Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:11;;;;;;;8.58;3.60;;;;;;;2.46;76.18;101664.14;1644230;85;28462;-61
2021/12/18 00:03:38;;;;;;;6.42;2.90;;;;;;;2.49;76.25;101664.88;1652831;85;25950;-61
2021/12/18 00:06:06;;;;;;;11.40;3.67;;;;;;;2.54;76.26;101674.47;1664982;85;25816;-61
2021/12/18 00:08:33;;;;;;;5.85;3.00;;;;;;;2.57;76.24;101679.64;1667826;83;26174;-62
2021/12/18 00:11:00;;;;;;;6.03;2.80;;;;;;;2.56;76.17;101672.59;1676840;83;25870;-62
2021/12/18 00:13:27;;;;;;;8.73;2.77;;;;;;;2.56;76.21;101679.23;1673995;83;29683;-62
2021/12/18 00:15:54;;;;;;;5.20;2.47;;;;;;;2.59;76.35;101681.77;1674043;85;25741;-62
2021/12/18 00:18:22;;;;;;;6.62;3.33;;;;;;;2.57;76.36;101687.61;1674393;84;25858;-62
2021/12/18 00:20:50;;;;;;;13.93;2.90;;;;;;;2.56;76.33;101680.11;1678144;84;25733;-62
2021/12/18 00:23:18;;;;;;;4.58;3.17;;;;;;;2.51;76.47;101688.71;1672697;84;27326;-61
2021/12/18 00:25:46;;;;;;;5.60;2.72;;;;;;;2.49;76.47;101694.09;1643377;85;28319;-61
2021/12/18 00:28:14;;;;;;;7.95;3.08;;;;;;;2.49;76.59;101701.22;1666811;84;26547;-62
2021/12/18 00:30:41;;;;;;;7.80;3.15;;;;;;;2.47;76.71;101691.95;1671057;84;25701;-61
2021/12/18 00:33:13;;;;;;;4.95;2.42;;;;;;;2.46;76.86;101694.69;1676200;83;26139;-62
2021/12/18 00:35:40;;;;;;;11.33;4.05;;;;;;;2.43;76.89;101694.34;1662855;85;25885;-62
2021/12/18 00:38:08;;;;;;;10.68;3.55;;;;;;;2.46;76.91;101700.00;1630258;87;27577;-61
2021/12/18 00:41:10;;;;;;;5.95;3.37;;;;;;;2.46;76.91;101698.67;1609427;87;25829;-62
2021/12/18 00:43:27;;;;;;;8.15;3.50;;;;;;;2.48;77.01;101695.50;1650868;84;25796;-61
2021/12/18 00:45:52;;;;;;;6.50;3.27;;;;;;;2.47;76.87;101695.94;1682150;83;26131;-61
2021/12/18 00:48:20;;;;;;;4.92;2.70;;;;;;;2.44;76.81;101694.76;1681916;84;25751;-61
2021/12/18 00:50:53;;;;;;;7.60;3.10;;;;;;;2.42;76.86;101695.27;1670428;84;27481;-61
2021/12/18 00:53:20;;;;;;;2.95;2.58;;;;;;;2.43;76.83;101694.80;1664071;84;35275;-61
2021/12/18 00:55:51;;;;;;;5.70;2.67;;;;;;;2.41;76.77;101700.66;1648228;85;25731;-62
2021/12/18 00:58:17;;;;;;;6.08;2.95;;;;;;;2.37;76.66;101697.70;1655298;85;26125;-61
2021/12/18 01:00:46;;;;;;;6.65;2.72;;;;;;;2.32;76.70;101701.87;1654695;85;25880;-61
2021/12/18 01:03:19;;;;;;;6.80;2.80;;;;;;;2.27;76.62;101702.05;1641267;86;27496;-61
2021/12/18 01:05:46;;;;;;;9.63;3.37;;;;;;;2.26;76.79;101701.64;1654713;84;25821;-61
2021/12/18 01:08:18;;;;;;;6.60;2.87;;;;;;;2.23;76.86;101701.78;1659584;84;25750;-61
2021/12/18 01:13:38;;;;;;;8.10;2.75;;;;;;;2.23;76.93;101708.86;1663703;84;25924;-61
2021/12/18 01:16:11;;;;;;;5.12;2.60;;;;;;;2.23;77.06;101715.50;1665456;84;28146;-61
2021/12/18 01:24:02;;;;;;;4.67;2.58;;;;;;;2.24;77.10;101729.18;1651957;84;26130;-61
2021/12/18 01:26:28;;;;;;;5.33;2.72;;;;;;;2.24;77.10;101717.23;1659354;86;25832;-61
2021/12/18 01:28:55;;;;;;;5.45;2.70;;;;;;;2.25;77.13;101718.97;1652007;85;27490;-61
2021/12/18 01:31:22;;;;;;;7.53;2.72;;;;;;;2.26;77.05;101724.20;1677089;85;25914;-62
2021/12/18 01:33:49;;;;;;;8.48;3.00;;;;;;;2.27;77.24;101719.30;1669532;84;25836;-61
2021/12/18 01:36:16;;;;;;;6.10;2.72;;;;;;;2.27;77.12;101727.75;1644548;84;26080;-61
2021/12/18 01:38:43;;;;;;;4.92;2.37;;;;;;;2.29;77.24;101722.77;1669219;84;25460;-62
2021/12/18 01:41:09;;;;;;;3.98;2.33;;;;;;;2.30;77.26;101719.64;1645527;85;27544;-61
2021/12/18 01:51:44;;;;;;;2.83;1.92;;;;;;;2.30;76.99;101723.18;1613026;87;25869;-61
2021/12/18 01:53:56;;;;;;;4.97;2.37;;;;;;;2.29;77.01;101725.88;1620599;86;27534;-60
2021/12/18 01:56:26;;;;;;;4.22;2.47;;;;;;;2.29;76.96;101732.52;1642826;86;25829;-61
2021/12/18 01:58:54;;;;;;;3.47;2.25;;;;;;;2.27;76.96;101724.61;1654320;85;25594;-61
2021/12/18 02:01:22;;;;;;;4.70;2.20;;;;;;;2.29;76.86;101727.20;1651926;86;26097;-61
2021/12/18 02:03:49;;;;;;;3.83;2.12;;;;;;;2.30;76.75;101741.77;1659099;85;25785;-61
2021/12/18 02:06:17;;;;;;;6.12;2.17;;;;;;;2.29;76.85;101730.73;1658566;86;27494;-62
2021/12/18 02:08:45;;;;;;;4.72;2.17;;;;;;;2.29;76.79;101740.03;1656742;84;25552;-61
2021/12/18 02:14:04;;;;;;;8.58;2.75;;;;;;;2.31;76.79;101740.84;1656914;86;26164;-61
2021/12/18 02:22:02;;;;;;;3.98;1.90;;;;;;;2.37;76.75;101747.72;1664643;85;25810;-61
2021/12/18 02:24:32;;;;;;;2.42;1.92;;;;;;;2.39;76.77;101746.31;1657395;86;26105;-61
2021/12/18 02:27:00;;;;;;;7.17;1.77;;;;;;;2.40;76.47;101750.23;1659613;84;27218;-61
2021/12/18 02:29:31;;;;;;;2.15;1.52;;;;;;;2.40;76.46;101748.05;1665533;84;25451;-62
2021/12/18 02:31:56;;;;;;;2.42;1.70;;;;;;;2.37;76.40;101746.39;1659313;85;27651;-61
2021/12/18 02:34:28;;;;;;;5.92;1.90;;;;;;;2.38;76.49;101753.88;1658647;84;25938;-62
2021/12/18 02:36:59;;;;;;;4.33;1.90;;;;;;;2.38;76.49;101753.41;1664562;84;25514;-61
2021/12/18 02:39:37;;;;;;;3.45;1.65;;;;;;;2.37;76.50;101752.14;1657889;84;26885;-61
2021/12/18 02:42:25;;;;;;;2.35;1.50;;;;;;;2.36;76.58;101753.95;1659805;86;25818;-61
2021/12/18 02:44:26;;;;;;;5.87;1.65;;;;;;;2.37;76.67;101756.13;1647393;85;27513;-61
2021/12/18 02:46:56;;;;;;;2.85;1.60;;;;;;;2.38;76.56;101755.20;1659022;85;25860;-61
2021/12/18 02:49:24;;;;;;;4.60;1.75;;;;;;;2.39;76.64;101760.92;1672617;85;25463;-61
2021/12/18 02:51:51;;;;;;;5.45;1.82;;;;;;;2.40;76.71;101771.95;1660275;85;27053;-61
2021/12/18 02:54:18;;;;;;;4.92;1.77;;;;;;;2.41;76.71;101773.21;1657745;85;25964;-62
2021/12/18 02:56:51;;;;;;;10.28;2.17;;;;;;;2.38;76.67;101775.97;1638902;86;29647;-61
2021/12/18 02:59:19;;;;;;;2.08;1.72;;;;;;;2.35;76.83;101770.33;1641693;86;25725;-61
2021/12/18 03:01:50;;;;;;;3.80;1.60;;;;;;;2.27;77.14;101777.72;1656660;85;25507;-61
2021/12/18 03:04:25;;;;;;;3.55;1.52;;;;;;;2.23;77.54;101779.22;1657921;85;26171;-60
2021/12/18 03:06:53;;;;;;;7.87;2.40;;;;;;;2.15;77.71;101782.18;1663539;84;25749;-62
2021/12/18 03:25:37;;;;;;;7.00;2.00;;;;;;;1.91;79.29;101811.80;1655514;85;25834;-61
2021/12/18 03:28:06;;;;;;;3.80;1.92;;;;;;;1.91;79.10;101811.80;1637792;86;25760;-62
2021/12/18 03:30:36;;;;;;;7.87;2.22;;;;;;;1.91;79.11;101817.11;1667710;85;26143;-61
2021/12/18 03:33:04;;;;;;;5.42;2.08;;;;;;;1.91;78.99;101812.65;1666255;85;25911;-61
2021/12/18 03:35:34;;;;;;;9.03;2.55;;;;;;;1.93;79.09;101818.78;1676611;83;27471;-61
2021/12/18 03:38:03;;;;;;;6.08;2.10;;;;;;;1.95;79.09;101822.69;1679062;84;25843;-61
2021/12/18 03:40:29;;;;;;;4.65;2.55;;;;;;;1.93;79.11;101824.56;1666355;84;25856;-61
2021/12/18 03:42:56;;;;;;;4.85;2.60;;;;;;;1.93;78.94;101821.91;1648372;85;26107;-61
2021/12/18 03:45:24;;;;;;;7.30;2.25;;;;;;;1.93;78.95;101827.21;1641124;86;25790;-61
2021/12/18 03:47:52;;;;;;;4.12;2.58;;;;;;;1.88;78.95;101829.55;1644270;85;27504;-61
2021/12/18 03:50:20;;;;;;;5.72;2.22;;;;;;;1.86;78.95;101827.41;1662273;84;25786;-61
2021/12/18 03:52:48;;;;;;;7.08;2.55;;;;;;;1.89;79.15;101837.04;1670928;83;25805;-61
2021/12/18 03:55:17;;;;;;;4.37;2.20;;;;;;;1.95;79.22;101839.94;1674294;83;26098;-61
2021/12/18 03:57:44;;;;;;;5.12;1.90;;;;;;;1.95;79.07;101838.17;1643183;84;25798;-61
2021/12/18 04:00:16;;;;;;;3.08;1.85;;;;;;;1.97;79.02;101837.63;1648147;84;27496;-61
2021/12/18 04:02:45;;;;;;;6.30;2.00;;;;;;;1.99;78.99;101839.78;1659055;84;25898;-61
2021/12/18 04:05:13;;;;;;;4.40;1.92;;;;;;;2.00;78.88;101844.64;1667799;85;25755;-60
2021/12/18 04:07:43;;;;;;;4.25;2.20;;;;;;;2.04;78.98;101844.92;1649392;84;26084;-61
2021/12/18 04:10:12;;;;;;;5.47;2.75;;;;;;;2.05;78.80;101847.98;1633380;86;25934;-60
2021/12/18 04:12:40;;;;;;;4.28;2.42;;;;;;;2.07;78.84;101854.56;1656102;84;45547;-60
2021/12/18 04:15:08;;;;;;;5.35;2.00;;;;;;;2.10;78.92;101854.02;1663241;84;26339;-61
2021/12/18 04:17:37;;;;;;;27.82;13.28;;;;;;;2.15;78.95;101861.34;1665795;84;25828;-61
2021/12/18 04:20:05;;;;;;;7.78;4.37;;;;;;;2.18;78.78;101861.25;1657589;86;26161;-61
2021/12/18 04:22:32;;;;;;;3.98;1.90;;;;;;;2.19;78.56;101871.39;1638664;86;25953;-61
2021/12/18 04:25:04;;;;;;;3.27;1.52;;;;;;;2.21;78.54;101875.30;1678649;84;28189;-61
2021/12/18 04:27:32;;;;;;;6.78;2.15;;;;;;;2.23;78.41;101878.34;1693573;84;25785;-61
2021/12/18 04:29:59;;;;;;;6.20;2.17;;;;;;;2.24;78.35;101878.72;1674948;85;25908;-60
2021/12/18 04:32:28;;;;;;;5.20;2.47;;;;;;;2.23;77.84;101884.98;1669648;83;26125;-61
2021/12/18 04:34:55;;;;;;;3.92;2.08;;;;;;;2.20;77.72;101886.41;1646387;86;25793;-61
2021/12/18 04:37:23;;;;;;;1.95;1.60;;;;;;;2.16;77.84;101889.62;1652653;85;28271;-61
2021/12/18 04:39:52;;;;;;;5.45;2.30;;;;;;;2.17;77.64;101890.04;1643809;85;25733;-61
2021/12/18 04:42:20;;;;;;;3.62;2.00;;;;;;;2.15;77.69;101893.20;1665982;83;25734;-61
2021/12/18 04:44:47;;;;;;;5.25;2.70;;;;;;;2.13;77.48;101892.38;1639252;85;26101;-60
2021/12/18 04:47:15;;;;;;;3.77;1.98;;;;;;;2.12;77.55;101899.08;1635691;86;25877;-61
2021/12/18 04:49:42;;;;;;;4.00;1.55;;;;;;;2.12;77.73;101898.61;1639768;86;27493;-61
2021/12/18 04:52:09;;;;;;;5.40;1.65;;;;;;;2.11;77.71;101902.18;1628093;87;25803;-61
2021/12/18 04:54:36;;;;;;;3.45;2.12;;;;;;;2.12;77.75;101908.37;1655246;85;25919;-62
2021/12/18 04:57:05;;;;;;;4.85;2.15;;;;;;;2.14;77.44;101902.56;1678525;84;26888;-62
2021/12/18 04:59:32;;;;;;;2.40;1.90;;;;;;;2.11;77.49;101905.31;1654583;84;25766;-61
2021/12/18 05:02:02;;;;;;;5.17;2.60;;;;;;;2.12;77.52;101910.55;1660987;84;27493;-61
2021/12/18 05:04:31;;;;;;;3.70;2.12;;;;;;;2.11;77.51;101908.81;1664825;85;26187;-61
2021/12/18 05:06:57;;;;;;;4.17;1.67;;;;;;;2.10;77.51;101906.22;1665884;85;25728;-61
2021/12/18 05:09:24;;;;;;;6.17;2.37;;;;;;;2.11;77.67;101914.13;1658766;85;26112;-61
2021/12/18 05:11:51;;;;;;;3.45;1.77;;;;;;;2.11;77.58;101916.78;1662004;85;26492;-61
2021/12/18 05:14:18;;;;;;;4.60;1.92;;;;;;;2.13;77.50;101918.08;1659327;85;27476;-61
2021/12/18 05:16:46;;;;;;;4.87;2.27;;;;;;;2.12;77.52;101918.99;1660998;85;25624;-61
2021/12/18 05:19:12;;;;;;;3.85;2.17;;;;;;;2.13;77.31;101925.56;1660959;85;25648;-61
2021/12/18 05:21:40;;;;;;;3.77;1.75;;;;;;;2.11;77.29;101931.37;1653874;84;26101;-61
2021/12/18 05:24:07;;;;;;;3.17;1.90;;;;;;;2.11;77.28;101930.05;1636840;87;26218;-61
2021/12/18 05:26:35;;;;;;;4.53;2.05;;;;;;;2.05;77.00;101940.03;1639661;84;28115;-61
2021/12/18 05:29:02;;;;;;;6.72;1.95;;;;;;;2.03;77.18;101955.55;1656001;85;25849;-61
2021/12/18 05:31:29;;;;;;;4.17;1.10;;;;;;;1.97;77.01;101954.41;1635577;85;25825;-61
2021/12/18 05:34:00;;;;;;;1.10;1.00;;;;;;;1.82;76.32;101937.23;1642697;86;26099;-61
2021/12/18 05:36:51;;;;;;;1.70;0.75;;;;;;;1.75;76.23;101946.30;1646495;85;25818;-61
2021/12/18 05:39:08;;;;;;;2.17;0.95;;;;;;;1.70;76.67;101939.81;1646846;85;27523;-61
2021/12/18 05:41:38;;;;;;;1.82;1.20;;;;;;;1.69;76.57;101964.63;1653039;85;25762;-61
2021/12/18 05:44:09;;;;;;;2.35;0.80;;;;;;;1.69;76.63;101962.42;1645614;86;25885;-61
2021/12/18 05:46:36;;;;;;;1.45;0.90;;;;;;;1.65;76.29;101963.45;1642595;85;26174;-61
2021/12/18 05:49:04;;;;;;;2.77;1.07;;;;;;;1.56;76.50;101973.44;1646755;86;25815;-61
2021/12/18 05:51:33;;;;;;;0.65;0.62;;;;;;;1.55;76.87;101980.98;1639074;85;27507;-61
2021/12/18 05:54:01;;;;;;;1.80;1.00;;;;;;;1.49;77.30;101981.16;1648287;84;25862;-62
2021/12/18 05:56:28;;;;;;;1.32;1.00;;;;;;;1.43;77.49;101979.17;1669840;84;26378;-62
2021/12/18 05:58:56;;;;;;;1.85;1.10;;;;;;;1.41;77.87;101989.80;1669599;85;26045;-63
2021/12/18 06:01:25;;;;;;;7.67;2.27;;;;;;;1.40;78.21;101992.93;1670208;85;25741;-62
2021/12/18 06:03:53;;;;;;;4.50;1.10;;;;;;;1.43;78.64;102000.39;1667851;85;28233;-62
2021/12/18 06:06:23;;;;;;;1.22;1.10;;;;;;;1.40;78.58;101998.67;1666084;85;25741;-62
2021/12/18 06:08:54;;;;;;;2.80;1.25;;;;;;;1.44;78.97;101998.12;1662998;84;25790;-62
2021/12/18 06:11:22;;;;;;;2.12;1.27;;;;;;;1.38;79.06;102000.05;1647583;86;26057;-62
2021/12/18 06:13:52;;;;;;;1.95;1.10;;;;;;;1.33;79.26;102003.75;1634249;86;25989;-61
2021/12/18 06:16:23;;;;;;;2.12;1.20;;;;;;;1.28;79.67;102009.20;1616434;87;27535;-61
2021/12/18 06:18:52;;;;;;;1.52;1.12;;;;;;;1.25;79.61;102022.09;1622541;87;26348;-61
2021/12/18 06:21:22;;;;;;;0.95;0.78;;;;;;;1.24;79.39;102026.98;1617688;87;25821;-61
2021/12/18 06:23:52;;;;;;;1.15;0.82;;;;;;;1.26;79.85;102022.95;1642688;84;26103;-60
2021/12/18 06:26:21;;;;;;;1.40;1.00;;;;;;;1.24;79.56;102013.72;1628049;87;25841;-60
2021/12/18 06:28:49;;;;;;;2.87;1.50;;;;;;;1.18;78.99;102023.63;1651329;84;28282;-61
2021/12/18 06:31:16;;;;;;;5.17;1.75;;;;;;;1.14;79.34;102032.59;1674006;84;25828;-62
2021/12/18 06:33:42;;;;;;;3.22;1.50;;;;;;;1.14;79.47;102032.59;1676911;83;25519;-62
2021/12/18 06:36:09;;;;;;;2.62;1.52;;;;;;;1.20;79.64;102038.60;1679534;83;26072;-62
2021/12/18 06:38:36;;;;;;;1.47;1.37;;;;;;;1.27;79.79;102035.30;1678025;84;25809;-62
2021/12/18 06:41:03;;;;;;;2.98;1.90;;;;;;;1.34;79.79;102038.64;1669860;83;28381;-62
2021/12/18 06:43:30;;;;;;;5.75;3.37;;;;;;;1.34;79.58;102045.27;1665149;84;25856;-62
2021/12/18 06:45:58;;;;;;;3.90;2.72;;;;;;;1.36;79.69;102055.38;1662399;84;25847;-62
2021/12/18 06:48:27;;;;;;;4.60;2.67;;;;;;;1.37;79.60;102059.77;1663015;85;26186;-62
2021/12/18 06:50:54;;;;;;;3.85;2.20;;;;;;;1.44;79.77;102061.33;1657330;84;25939;-62
2021/12/18 06:53:23;;;;;;;3.85;1.80;;;;;;;1.53;79.89;102064.14;1666558;85;28289;-61
2021/12/18 06:55:50;;;;;;;4.25;1.90;;;;;;;1.60;79.83;102067.48;1669414;85;25891;-61
2021/12/18 06:58:17;;;;;;;3.90;2.37;;;;;;;1.66;79.83;102067.33;1662344;84;25809;-62
2021/12/18 07:00:44;;;;;;;4.78;2.22;;;;;;;1.78;80.18;102071.38;1649665;84;26850;-62
2021/12/18 07:03:12;;;;;;;5.20;2.20;;;;;;;1.87;79.93;102072.42;1653542;84;25803;-61
2021/12/18 07:05:39;;;;;;;2.98;2.25;;;;;;;1.92;79.69;102080.23;1641489;87;27509;-61
2021/12/18 07:08:06;;;;;;;4.72;2.75;;;;;;;1.90;79.22;102088.23;1650179;84;25885;-62
2021/12/18 07:10:33;;;;;;;4.47;2.40;;;;;;;1.86;79.01;102090.58;1656304;85;25785;-61
2021/12/18 07:12:59;;;;;;;4.78;2.87;;;;;;;1.76;78.93;102084.67;1657122;85;26758;-61
2021/12/18 07:15:26;;;;;;;4.95;2.85;;;;;;;1.70;79.12;102084.39;1659229;84;26176;-62
2021/12/18 07:17:55;;;;;;;8.50;4.70;;;;;;;1.73;79.55;102100.70;1655447;85;27502;-62
2021/12/18 07:20:22;;;;;;;13.75;5.55;;;;;;;1.77;79.57;102092.19;1657408;84;25730;-62
2021/12/18 07:22:49;;;;;;;7.60;3.47;;;;;;;1.81;79.63;102091.16;1660533;84;25916;-62
2021/12/18 07:25:16;;;;;;;3.60;2.85;;;;;;;1.84;79.64;102093.27;1652717;86;26290;-62
2021/12/18 07:27:44;;;;;;;5.20;3.10;;;;;;;1.90;79.67;102092.20;1642464;84;25767;-61
2021/12/18 07:30:13;;;;;;;6.25;2.83;;;;;;;1.95;79.55;102088.97;1634655;86;27509;-62
2021/12/18 07:32:40;;;;;;;3.90;2.45;;;;;;;1.99;79.28;102096.38;1652790;84;25863;-62
2021/12/18 07:35:10;;;;;;;5.20;3.20;;;;;;;1.97;79.02;102099.53;1677716;85;25841;-61
2021/12/18 07:37:40;;;;;;;6.45;2.75;;;;;;;1.96;79.09;102096.46;1671657;84;26095;-61
2021/12/18 07:40:09;;;;;;;4.78;2.42;;;;;;;2.02;79.60;102096.27;1638879;87;25846;-61
2021/12/18 07:42:36;;;;;;;8.35;3.83;;;;;;;2.11;79.87;102093.79;1675336;84;28252;-61
2021/12/18 07:45:05;;;;;;;6.72;4.55;;;;;;;2.17;79.88;102096.23;1642149;85;25879;-60
2021/12/18 07:47:32;;;;;;;11.03;6.15;;;;;;;2.19;79.58;102090.42;1644801;86;25832;-61
2021/12/18 07:49:59;;;;;;;22.75;8.20;;;;;;;2.23;79.28;102097.39;1642356;86;26402;-61
2021/12/18 07:52:26;;;;;;;9.88;5.40;;;;;;;2.24;79.20;102094.27;1646772;85;25908;-62
2021/12/18 07:54:53;;;;;;;10.82;3.95;;;;;;;2.29;79.25;102098.52;1663452;84;27493;-61
2021/12/18 07:57:24;;;;;;;5.28;3.08;;;;;;;2.32;79.21;102104.17;1631654;85;25854;-62
2021/12/18 07:59:51;;;;;;;4.60;3.02;;;;;;;2.29;78.45;102100.28;1631317;86;25805;-62
2021/12/18 08:02:19;;;;;;;6.30;3.37;;;;;;;2.26;78.83;102110.55;1640979;85;26232;-62
2021/12/18 08:04:45;;;;;;;9.80;3.42;;;;;;;2.24;78.31;102101.75;1636396;87;25787;-61
2021/12/18 08:07:12;;;;;;;6.08;3.80;;;;;;;2.25;78.50;102103.97;1661935;85;27476;-61
2021/12/18 08:09:41;;;;;;;7.80;3.92;;;;;;;2.25;78.19;102106.15;1665719;85;25879;-61
2021/12/18 08:12:09;;;;;;;8.73;4.53;;;;;;;2.24;78.42;102108.39;1660465;84;25837;-61
2021/12/18 08:14:36;;;;;;;10.28;4.37;;;;;;;2.25;78.18;102114.12;1633690;85;26236;-60
2021/12/18 08:17:03;;;;;;;6.55;3.62;;;;;;;2.23;78.05;102113.32;1625794;86;26352;-60
2021/12/18 08:19:30;;;;;;;8.33;4.78;;;;;;;2.21;77.77;102118.24;1625664;86;28184;-60
2021/12/18 08:21:59;;;;;;;7.58;3.95;;;;;;;2.15;77.75;102122.84;1643458;86;25834;-61
2021/12/18 08:24:26;;;;;;;10.93;4.78;;;;;;;2.12;77.64;102121.60;1618286;87;25869;-61
2021/12/18 08:26:53;;;;;;;7.97;3.90;;;;;;;2.16;77.92;102125.03;1632825;86;26776;-62
2021/12/18 08:29:20;;;;;;;5.78;3.52;;;;;;;2.16;77.86;102132.99;1673223;84;25801;-61
2021/12/18 08:31:51;;;;;;;7.80;3.80;;;;;;;2.23;78.18;102132.35;1661623;84;28214;-61
2021/12/18 08:34:20;;;;;;;6.17;3.60;;;;;;;2.22;77.47;102132.82;1646413;85;26584;-61
2021/12/18 08:36:48;;;;;;;6.42;3.20;;;;;;;2.24;77.68;102127.45;1635774;86;25807;-62
2021/12/18 08:39:17;;;;;;;6.17;3.08;;;;;;;2.28;77.81;102128.63;1640821;86;26083;-61
2021/12/18 08:41:45;;;;;;;8.43;2.75;;;;;;;2.33;77.82;102137.31;1655815;86;25936;-61
2021/12/18 08:44:13;;;;;;;7.58;2.80;;;;;;;2.39;77.69;102131.41;1654343;85;27548;-61
2021/12/18 08:46:41;;;;;;;5.42;2.60;;;;;;;2.41;76.47;102135.75;1658687;83;25846;-62
2021/12/18 08:49:08;;;;;;;3.58;2.17;;;;;;;2.40;76.70;102133.15;1643199;86;25800;-62
2021/12/18 08:51:39;;;;;;;3.62;2.12;;;;;;;2.43;77.10;102133.91;1633778;86;26304;-62
2021/12/18 08:54:08;;;;;;;3.83;2.17;;;;;;;2.41;76.89;102137.08;1637981;86;25745;-61
2021/12/18 08:56:36;;;;;;;4.78;2.17;;;;;;;2.41;76.53;102130.91;1647663;84;28142;-61
2021/12/18 08:59:03;;;;;;;2.85;1.65;;;;;;;2.41;76.69;102130.91;1647757;86;26779;-62
2021/12/18 09:01:30;;;;;;;1.95;1.60;;;;;;;2.43;77.10;102143.21;1650949;85;25483;-61
2021/12/18 09:03:57;;;;;;;2.95;1.82;;;;;;;2.43;76.99;102129.05;1659633;84;26153;-62
2021/12/18 09:06:24;;;;;;;6.25;3.17;;;;;;;2.41;76.95;102137.08;1657364;84;25871;-61
2021/12/18 09:08:52;;;;;;;5.10;1.85;;;;;;;2.41;77.05;102140.20;1636790;85;28215;-61
2021/12/18 09:11:20;;;;;;;7.15;3.33;;;;;;;2.41;77.18;102138.87;1628957;86;25763;-61
2021/12/18 09:13:47;;;;;;;8.35;3.62;;;;;;;2.44;77.06;102131.67;1632410;86;25855;-62
2021/12/18 09:16:14;;;;;;;6.62;2.90;;;;;;;2.45;76.91;102142.71;1642765;84;26046;-62
2021/12/18 09:18:41;;;;;;;5.78;2.52;;;;;;;2.40;76.65;102144.63;1657575;85;25947;-62
2021/12/18 09:21:08;;;;;;;4.40;2.42;;;;;;;2.38;76.49;102150.44;1659152;86;27484;-61
2021/12/18 09:23:35;;;;;;;6.85;2.40;;;;;;;2.36;76.45;102158.94;1651608;86;25859;-61
2021/12/18 09:26:02;;;;;;;3.60;2.27;;;;;;;2.36;76.70;102156.28;1662228;86;25844;-61
2021/12/18 09:28:30;;;;;;;6.60;1.98;;;;;;;2.34;76.55;102149.67;1657551;84;26090;-61
2021/12/18 09:30:57;;;;;;;3.30;2.20;;;;;;;2.33;76.46;102150.59;1653310;83;25718;-60
2021/12/18 09:33:24;;;;;;;8.98;2.72;;;;;;;2.34;76.72;102148.34;1656300;86;27495;-61
2021/12/18 09:35:51;;;;;;;4.60;2.42;;;;;;;2.34;76.68;102146.16;1654119;85;25769;-61
2021/12/18 09:38:19;;;;;;;5.15;2.30;;;;;;;2.35;76.38;102151.89;1660357;84;25780;-61
2021/12/18 09:40:48;;;;;;;4.92;2.37;;;;;;;2.40;76.29;102153.92;1647330;84;26463;-61
2021/12/18 09:43:15;;;;;;;4.70;2.08;;;;;;;2.43;75.80;102157.82;1616616;87;25837;-61
2021/12/18 09:45:45;;;;;;;2.62;1.80;;;;;;;2.48;75.95;102159.00;1647579;85;27538;-61
2021/12/18 09:48:10;;;;;;;4.05;2.77;;;;;;;2.50;75.54;102158.50;1646966;85;25954;-61
2021/12/18 09:50:38;;;;;;;4.45;1.87;;;;;;;2.54;75.37;102157.94;1637512;85;25787;-61
2021/12/18 09:53:08;;;;;;;3.25;2.40;;;;;;;2.59;74.77;102157.31;1637008;85;27259;-61
2021/12/18 09:55:34;;;;;;;3.92;2.35;;;;;;;2.60;74.38;102160.39;1643215;86;25856;-62
2021/12/18 09:58:01;;;;;;;7.37;3.05;;;;;;;2.61;74.71;102161.66;1632115;86;27501;-62
2021/12/18 10:00:28;;;;;;;4.22;2.02;;;;;;;2.64;74.41;102158.91;1657338;85;25912;-61
2021/12/18 10:02:57;;;;;;;5.62;2.50;;;;;;;2.64;74.73;102152.73;1645199;85;25774;-61
2021/12/18 10:05:32;;;;;;;7.53;2.40;;;;;;;2.65;74.56;102160.65;1658671;85;26205;-61
2021/12/18 10:08:18;;;;;;;4.58;2.58;;;;;;;2.65;74.61;102155.77;1670349;84;25721;-60
2021/12/18 10:11:07;;;;;;;6.62;2.50;;;;;;;2.66;74.79;102156.19;1667308;84;27550;-62
2021/12/18 10:13:55;;;;;;;3.87;1.65;;;;;;;2.68;74.78;102155.69;1669271;84;25907;-60
2021/12/18 10:16:28;;;;;;;3.50;2.00;;;;;;;2.70;73.11;102148.98;1638177;86;25929;-61
2021/12/18 10:18:58;;;;;;;3.30;1.50;;;;;;;2.61;73.33;102152.35;1629609;87;27778;-61
2021/12/18 10:21:28;;;;;;;4.12;1.42;;;;;;;2.56;72.07;102141.02;1662702;84;25910;-61
2021/12/18 10:24:00;;;;;;;1.70;1.55;;;;;;;2.57;71.99;102140.55;1665876;85;28160;-61
2021/12/18 10:26:42;;;;;;;4.50;1.40;;;;;;;2.57;72.27;102140.55;1666625;84;25862;-61
2021/12/18 10:29:36;;;;;;;3.47;1.82;;;;;;;2.56;72.21;102132.16;1654164;85;25774;-61
2021/12/18 10:32:08;;;;;;;3.15;1.75;;;;;;;2.52;72.29;102127.89;1649650;86;26125;-61
2021/12/18 10:34:38;;;;;;;1.72;1.50;;;;;;;2.50;71.67;102127.48;1652239;85;25899;-61
2021/12/18 10:37:31;;;;;;;3.05;1.80;;;;;;;2.45;72.12;102128.10;1652981;86;27487;-61
2021/12/18 10:40:10;;;;;;;7.55;3.67;;;;;;;2.44;72.31;102123.70;1664422;84;25744;-61
2021/12/18 10:42:45;;;;;;;2.52;1.90;;;;;;;2.41;72.60;102133.09;1668896;84;25896;-60
2021/12/18 10:45:22;;;;;;;4.20;2.35;;;;;;;2.42;72.71;102122.02;1670737;84;26139;-60
2021/12/18 10:48:03;;;;;;;3.72;2.25;;;;;;;2.40;73.25;102125.19;1674800;84;25903;-60
2021/12/18 10:50:38;;;;;;;7.28;2.77;;;;;;;2.37;73.64;102124.83;1673534;84;27497;-60
2021/12/18 10:53:20;;;;;;;3.62;2.40;;;;;;;2.37;74.09;102126.59;1651012;85;25810;-60
2021/12/18 10:56:00;;;;;;;4.00;2.37;;;;;;;2.39;74.38;102128.75;1642243;84;25810;-60
2021/12/18 10:58:34;;;;;;;8.15;2.47;;;;;;;2.42;74.37;102135.30;1662770;84;26118;-60
2021/12/18 11:01:04;;;;;;;;;;;;;;;2.41;74.54;102129.11;1654228;85;25853;-60
2021/12/18 11:03:46;;;;;;;7.50;3.60;;;;;;;2.38;74.65;102123.88;1655192;85;29618;-60
2021/12/18 11:06:23;;;;;;;4.67;3.08;;;;;;;2.37;75.24;102126.16;1656960;85;25821;-62
2021/12/18 11:09:14;;;;;;;4.55;3.02;;;;;;;2.32;75.45;102126.75;1651304;86;25806;-61
2021/12/18 11:14:40;;;;;;;6.25;3.08;;;;;;;2.25;75.64;102118.57;1641573;86;25791;-61
2021/12/18 11:17:11;;;;;;;3.75;2.52;;;;;;;2.26;75.54;102122.97;1653834;85;28157;-61
2021/12/18 11:19:40;;;;;;;4.92;3.10;;;;;;;2.23;75.12;102117.30;1622344;86;25763;-61
2021/12/18 11:22:14;;;;;;;4.25;2.98;;;;;;;2.21;75.15;102119.58;1643479;86;25842;-61
2021/12/18 11:24:50;;;;;;;4.83;2.92;;;;;;;2.18;75.42;102116.56;1641469;85;26080;-61
2021/12/18 11:27:20;;;;;;;4.58;2.70;;;;;;;2.21;74.89;102122.23;1625330;86;25851;-61
2021/12/18 11:30:13;;;;;;;5.85;2.87;;;;;;;2.14;74.99;102112.28;1657235;85;27483;-61
2021/12/18 11:32:45;;;;;;;5.80;3.35;;;;;;;2.11;74.98;102117.68;1646305;86;25765;-61
2021/12/18 11:35:17;;;;;;;8.50;4.00;;;;;;;2.04;74.76;102109.03;1642106;86;25826;-61
2021/12/18 11:37:52;;;;;;;5.03;2.65;;;;;;;1.95;75.12;102114.19;1637895;86;26786;-61
2021/12/18 11:40:23;;;;;;;3.85;2.70;;;;;;;1.97;75.49;102118.11;1632651;87;25799;-61
2021/12/18 11:42:54;;;;;;;3.90;2.40;;;;;;;1.99;75.51;102117.14;1629044;87;28177;-62
2021/12/18 11:45:31;;;;;;;4.55;2.67;;;;;;;2.01;75.57;102113.13;1653081;85;26095;-62
2021/12/18 11:48:00;;;;;;;7.05;2.83;;;;;;;2.11;75.50;102113.23;1641447;84;26565;-61
2021/12/18 11:50:36;;;;;;;7.47;1.75;;;;;;;2.07;75.43;102098.33;1655518;85;26025;-61
2021/12/18 11:53:17;;;;;;;4.97;1.75;;;;;;;2.12;75.15;102101.70;1606264;86;26024;-61
2021/12/18 11:55:58;;;;;;;2.60;1.80;;;;;;;2.14;74.55;102100.34;1662139;85;27490;-61
2021/12/18 11:58:34;;;;;;;2.15;1.57;;;;;;;2.15;74.44;102100.28;1654948;84;25781;-61
2021/12/18 12:01:06;;;;;;;2.15;1.47;;;;;;;2.22;74.43;102103.61;1652847;84;25932;-61
2021/12/18 12:03:38;;;;;;;1.60;1.20;;;;;;;2.30;74.22;102090.95;1650680;85;26084;-61
2021/12/18 12:06:24;;;;;;;3.58;1.57;;;;;;;2.33;74.06;102089.98;1660842;85;25763;-61
2021/12/18 12:09:27;;;;;;;2.90;1.20;;;;;;;2.39;74.33;102088.91;1658195;85;27971;-61
2021/12/18 12:11:57;;;;;;;4.47;1.47;;;;;;;2.45;73.92;102086.93;1653041;83;25873;-61
2021/12/18 12:14:31;;;;;;;2.00;1.40;;;;;;;2.48;73.04;102082.83;1666136;84;25975;-61
2021/12/18 12:17:05;;;;;;;1.77;1.10;;;;;;;2.50;72.54;102082.80;1662105;84;32079;-61
2021/12/18 12:19:39;;;;;;;;;;;;;;;2.54;72.67;102087.06;1646865;85;26235;-61
2021/12/18 12:22:12;;;;;;;2.97;1.80;;;;;;;2.56;72.08;102079.92;1625980;86;27548;-61
2021/12/18 12:24:58;;;;;;;10.53;6.25;;;;;;;2.58;72.51;102078.09;1663901;85;25864;-61
2021/12/18 12:27:41;;;;;;;4.65;1.30;;;;;;;2.61;71.87;102078.44;1660349;84;25712;-61
2021/12/18 12:30:43;;;;;;;4.07;2.07;;;;;;;2.65;71.33;102075.62;1658611;84;26309;-61