Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:15;;;;;;;10.80;10.50;;;22.40;99.90;;;;;;4953687;28;20474;-80
2023/07/13 00:03:43;;;;;;;11.43;11.13;;;22.30;99.90;;;;;;4958774;28;20450;-81
2023/07/13 00:06:13;;;;;;;10.70;10.50;;;22.30;99.90;;;;;;4954358;28;20451;-80
2023/07/13 00:08:41;;;;;;;11.20;10.80;;;22.20;99.90;;;;;;4957914;28;20460;-80
2023/07/13 00:11:10;;;;;;;11.33;10.87;;;22.20;99.90;;;;;;4956503;28;20482;-80
2023/07/13 00:13:39;;;;;;;11.00;10.60;;;22.20;99.90;;;;;;4956927;28;20459;-78
2023/07/13 00:16:09;;;;;;;11.53;11.00;;;22.20;99.90;;;;;;4954547;28;20843;-81
2023/07/13 00:18:38;;;;;;;11.00;10.70;;;22.10;99.90;;;;;;4953978;28;20536;-79
2023/07/13 00:21:06;;;;;;;11.20;10.83;;;22.10;99.90;;;;;;4957432;28;20996;-79
2023/07/13 00:23:39;;;;;;;11.27;10.87;;;22.10;99.90;;;;;;4956983;28;20466;-79
2023/07/13 00:26:09;;;;;;;11.17;10.90;;;22.10;99.90;;;;;;4957509;28;20482;-80
2023/07/13 00:28:39;;;;;;;10.80;10.50;;;22.10;99.90;;;;;;4955169;28;20501;-80
2023/07/13 00:31:10;;;;;;;11.23;10.80;;;22.10;99.90;;;;;;4956901;28;20688;-80
2023/07/13 00:33:38;;;;;;;11.63;11.20;;;22.10;99.90;;;;;;4957005;28;20469;-79
2023/07/13 00:36:07;;;;;;;11.13;10.50;;;22.00;99.90;;;;;;4955119;28;20459;-81
2023/07/13 00:38:37;;;;;;;11.10;10.70;;;22.00;99.90;;;;;;4956471;28;20463;-80
2023/07/13 00:41:05;;;;;;;10.30;10.00;;;22.00;99.90;;;;;;4954406;28;20474;-79
2023/07/13 00:43:33;;;;;;;11.53;11.13;;;21.90;99.90;;;;;;4954053;28;20972;-79
2023/07/13 00:46:26;;;;;;;9.90;9.70;;;21.90;99.90;;;;;;4957595;28;20454;-80
2023/07/13 00:48:58;;;;;;;10.63;10.43;;;21.80;99.90;;;;;;4957844;28;20976;-79
2023/07/13 00:51:30;;;;;;;10.00;9.70;;;21.90;99.90;;;;;;4954502;28;20515;-79
2023/07/13 00:54:04;;;;;;;10.03;9.83;;;21.90;99.90;;;;;;4954912;28;20450;-79
2023/07/13 00:56:33;;;;;;;10.97;10.30;;;21.90;99.90;;;;;;4953335;28;20479;-78
2023/07/13 00:59:05;;;;;;;10.83;10.33;;;21.90;99.90;;;;;;4954919;28;20463;-79
2023/07/13 01:01:33;;;;;;;10.73;10.23;;;21.90;99.90;;;;;;4955868;28;20508;-79
2023/07/13 01:04:01;;;;;;;10.80;10.50;;;21.80;99.90;;;;;;4954583;28;20458;-80
2023/07/13 01:06:30;;;;;;;11.40;10.90;;;21.80;99.90;;;;;;4950113;28;20489;-79
2023/07/13 01:09:00;;;;;;;10.80;10.40;;;21.80;99.90;;;;;;4952038;28;20474;-80
2023/07/13 01:11:28;;;;;;;11.00;10.70;;;21.80;99.90;;;;;;4952370;28;20516;-79
2023/07/13 01:13:57;;;;;;;11.20;10.50;;;21.80;99.90;;;;;;4954900;28;20459;-82
2023/07/13 01:16:27;;;;;;;10.00;9.80;;;21.80;99.90;;;;;;4952903;28;20479;-82
2023/07/13 01:18:57;;;;;;;10.30;10.10;;;21.80;99.90;;;;;;4950504;28;20458;-80
2023/07/13 01:21:28;;;;;;;10.27;9.97;;;21.80;99.90;;;;;;4952885;28;20486;-80
2023/07/13 01:23:56;;;;;;;10.23;10.03;;;21.80;99.90;;;;;;4950857;28;20459;-80
2023/07/13 01:26:24;;;;;;;10.53;10.13;;;21.70;99.90;;;;;;4955984;28;20458;-81
2023/07/13 01:28:52;;;;;;;10.57;10.27;;;21.70;99.90;;;;;;4956064;28;20467;-79
2023/07/13 01:31:20;;;;;;;10.90;10.60;;;21.70;99.90;;;;;;4955153;28;20450;-81
2023/07/13 01:33:49;;;;;;;10.17;9.97;;;21.70;99.90;;;;;;4956475;28;20492;-80
2023/07/13 01:36:17;;;;;;;10.87;10.47;;;21.60;99.90;;;;;;4956493;28;21003;-79
2023/07/13 01:38:46;;;;;;;10.57;10.27;;;21.50;99.90;;;;;;4956733;28;20464;-80
2023/07/13 01:41:14;;;;;;;10.60;10.40;;;21.60;99.90;;;;;;4951953;28;20462;-79
2023/07/13 01:43:42;;;;;;;10.20;10.00;;;21.50;99.90;;;;;;4954810;28;20503;-81
2023/07/13 01:46:10;;;;;;;10.77;10.33;;;21.50;99.90;;;;;;4952478;28;20458;-81
2023/07/13 01:48:50;;;;;;;10.70;10.20;;;21.50;99.90;;;;;;4954993;28;20977;-80
2023/07/13 01:51:20;;;;;;;10.83;10.60;;;21.50;99.90;;;;;;4956345;28;20472;-79
2023/07/13 01:53:50;;;;;;;11.00;10.60;;;21.40;99.90;;;;;;4954945;28;22444;-78
2023/07/13 01:56:18;;;;;;;10.57;10.37;;;21.40;99.90;;;;;;4947604;28;20567;-80
2023/07/13 01:58:47;;;;;;;11.13;10.70;;;21.40;99.90;;;;;;4952412;28;20473;-80
2023/07/13 02:01:15;;;;;;;11.10;10.50;;;21.30;99.90;;;;;;4954707;28;20755;-81
2023/07/13 02:03:43;;;;;;;10.53;10.23;;;21.30;99.90;;;;;;4955744;28;20454;-79
2023/07/13 02:06:11;;;;;;;11.10;10.70;;;21.40;99.90;;;;;;4955839;28;21597;-80
2023/07/13 02:08:41;;;;;;;10.50;10.30;;;21.30;99.90;;;;;;4952719;28;20462;-80
2023/07/13 02:11:11;;;;;;;10.50;10.30;;;21.30;99.90;;;;;;4953251;28;20471;-79
2023/07/13 02:13:39;;;;;;;10.70;10.37;;;21.30;99.90;;;;;;4955202;28;20467;-79
2023/07/13 02:16:07;;;;;;;11.23;10.77;;;21.30;99.90;;;;;;4954586;28;20516;-80
2023/07/13 02:18:36;;;;;;;10.73;10.23;;;21.30;99.90;;;;;;4952951;28;20465;-78
2023/07/13 02:21:04;;;;;;;10.53;10.23;;;21.30;99.90;;;;;;4953739;28;20458;-79
2023/07/13 02:23:32;;;;;;;10.67;10.30;;;21.30;99.90;;;;;;4955731;28;21059;-79
2023/07/13 02:26:02;;;;;;;10.43;10.00;;;21.20;99.90;;;;;;4955941;28;20462;-81
2023/07/13 02:28:31;;;;;;;10.87;10.47;;;21.10;99.90;;;;;;4955585;28;20454;-79
2023/07/13 02:31:06;;;;;;;10.30;10.00;;;21.20;99.90;;;;;;4954628;28;20454;-80
2023/07/13 02:33:34;;;;;;;10.63;10.20;;;21.10;99.90;;;;;;4956269;28;21264;-80
2023/07/13 02:36:03;;;;;;;10.23;9.93;;;21.10;99.90;;;;;;4952420;28;20503;-81
2023/07/13 02:38:33;;;;;;;9.93;9.63;;;21.10;99.90;;;;;;4960008;28;20455;-81
2023/07/13 02:41:02;;;;;;;10.60;10.17;;;21.20;99.90;;;;;;4958396;28;20458;-79
2023/07/13 02:43:31;;;;;;;10.40;10.20;;;21.10;99.90;;;;;;4956570;28;20463;-81
2023/07/13 02:46:04;;;;;;;10.23;9.90;;;21.00;99.90;;;;;;4956480;28;20984;-80
2023/07/13 02:48:32;;;;;;;10.33;10.03;;;21.00;99.90;;;;;;4954099;28;20462;-78
2023/07/13 02:51:00;;;;;;;10.10;9.80;;;20.90;99.90;;;;;;4953758;28;20451;-79
2023/07/13 02:53:28;;;;;;;10.70;10.30;;;20.90;99.90;;;;;;4953328;28;20477;-79
2023/07/13 02:55:56;;;;;;;11.10;10.60;;;20.90;99.90;;;;;;4954768;28;20493;-82
2023/07/13 02:58:24;;;;;;;10.90;10.60;;;20.90;99.90;;;;;;4955754;28;20523;-80
2023/07/13 03:00:54;;;;;;;10.87;10.40;;;20.80;99.90;;;;;;4954770;28;20988;-81
2023/07/13 03:03:22;;;;;;;10.50;10.20;;;20.80;99.90;;;;;;4954461;28;20477;-81
2023/07/13 03:05:59;;;;;;;11.33;10.83;;;20.80;99.90;;;;;;4954063;28;21182;-78
2023/07/13 03:08:28;;;;;;;10.47;10.27;;;20.70;99.90;;;;;;4953883;28;20463;-81
2023/07/13 03:11:00;;;;;;;10.40;10.20;;;20.60;99.90;;;;;;4952628;28;20969;-81
2023/07/13 03:13:29;;;;;;;10.70;10.40;;;20.70;99.90;;;;;;4952962;28;20842;-80
2023/07/13 03:15:58;;;;;;;11.20;10.90;;;20.60;99.90;;;;;;4951561;28;20486;-79
2023/07/13 03:18:28;;;;;;;11.07;10.57;;;20.60;99.90;;;;;;4954970;28;20946;-80
2023/07/13 03:20:57;;;;;;;10.93;10.70;;;20.60;99.90;;;;;;4954143;28;20459;-79
2023/07/13 03:23:25;;;;;;;11.40;10.70;;;20.60;99.90;;;;;;4954937;28;20482;-79
2023/07/13 03:26:03;;;;;;;10.60;10.30;;;20.60;99.90;;;;;;4952080;28;20785;-80
2023/07/13 03:28:31;;;;;;;10.90;10.60;;;20.50;99.90;;;;;;4955794;28;20453;-80
2023/07/13 03:31:05;;;;;;;11.17;10.77;;;20.50;99.90;;;;;;4950863;28;20468;-79
2023/07/13 03:33:33;;;;;;;10.63;10.33;;;20.50;99.90;;;;;;4954553;28;20533;-81
2023/07/13 03:36:03;;;;;;;11.00;10.60;;;20.60;99.90;;;;;;4953662;28;20611;-81
2023/07/13 03:38:31;;;;;;;11.00;10.50;;;20.60;99.90;;;;;;4952616;28;20461;-79
2023/07/13 03:40:59;;;;;;;11.83;11.23;;;20.60;99.90;;;;;;4953922;28;20893;-79
2023/07/13 03:43:27;;;;;;;11.07;10.77;;;20.50;99.90;;;;;;4952855;28;20509;-79
2023/07/13 03:45:56;;;;;;;12.10;11.27;;;20.50;99.90;;;;;;4954172;28;20630;-79
2023/07/13 03:48:25;;;;;;;10.93;10.50;;;20.50;99.90;;;;;;4953822;28;20463;-78
2023/07/13 03:50:53;;;;;;;11.20;10.70;;;20.50;99.90;;;;;;4953091;28;20461;-80
2023/07/13 03:53:22;;;;;;;10.80;10.50;;;20.50;99.90;;;;;;4956414;28;20486;-78
2023/07/13 03:55:50;;;;;;;11.40;11.00;;;20.40;99.90;;;;;;4958650;28;20486;-79
2023/07/13 03:58:33;;;;;;;11.27;10.87;;;20.40;99.90;;;;;;4958006;28;20465;-78
2023/07/13 04:01:02;;;;;;;11.07;10.70;;;20.50;99.90;;;;;;4952042;28;20447;-79
2023/07/13 04:03:32;;;;;;;11.27;10.87;;;20.50;99.90;;;;;;4956037;28;20468;-80
2023/07/13 04:06:01;;;;;;;10.90;10.60;;;20.40;99.90;;;;;;4959211;28;20903;-79
2023/07/13 04:08:31;;;;;;;10.80;10.50;;;20.30;99.90;;;;;;4958675;28;20461;-78
2023/07/13 04:11:00;;;;;;;11.50;11.10;;;20.30;99.90;;;;;;4958367;28;20826;-80
2023/07/13 04:13:28;;;;;;;11.23;10.80;;;20.30;99.90;;;;;;4956219;28;20486;-79
2023/07/13 04:15:56;;;;;;;11.97;11.37;;;20.30;99.90;;;;;;4955424;28;21060;-80
2023/07/13 04:18:25;;;;;;;11.27;10.97;;;20.30;99.90;;;;;;4958572;28;20465;-81
2023/07/13 04:20:54;;;;;;;10.97;10.67;;;20.30;99.90;;;;;;4959757;28;21127;-81
2023/07/13 04:23:22;;;;;;;11.13;10.73;;;20.30;99.90;;;;;;4954999;28;20483;-78
2023/07/13 04:25:53;;;;;;;11.63;10.93;;;20.30;99.90;;;;;;4958203;28;20457;-80
2023/07/13 04:28:22;;;;;;;11.77;11.07;;;20.30;99.90;;;;;;4952379;28;20458;-80
2023/07/13 04:30:51;;;;;;;11.27;10.87;;;20.30;99.90;;;;;;4954855;28;20468;-80
2023/07/13 04:33:22;;;;;;;11.57;11.20;;;20.30;99.90;;;;;;4948392;28;20487;-81
2023/07/13 04:35:55;;;;;;;12.13;11.63;;;20.30;99.90;;;;;;4958391;28;20463;-79
2023/07/13 04:38:28;;;;;;;11.50;11.00;;;20.40;99.90;;;;;;4956490;28;20511;-79
2023/07/13 04:40:57;;;;;;;11.90;11.50;;;20.30;99.90;;;;;;4959904;28;20501;-80
2023/07/13 04:43:25;;;;;;;12.00;11.23;;;20.30;99.90;;;;;;4957332;28;20481;-81
2023/07/13 04:45:54;;;;;;;10.90;10.60;;;20.20;99.90;;;;;;4960720;28;20454;-83
2023/07/13 04:48:23;;;;;;;12.27;11.67;;;20.20;99.90;;;;;;4961157;28;21007;-82
2023/07/13 04:50:56;;;;;;;11.63;11.33;;;20.20;99.90;;;;;;4961913;28;20492;-82
2023/07/13 04:53:27;;;;;;;11.27;10.97;;;20.00;99.90;;;;;;4963262;28;20514;-81
2023/07/13 04:55:55;;;;;;;11.30;11.00;;;20.00;99.90;;;;;;4957461;28;20451;-79
2023/07/13 04:58:23;;;;;;;11.77;11.37;;;20.00;99.90;;;;;;4955993;28;20474;-81
2023/07/13 05:00:52;;;;;;;11.17;10.77;;;20.00;99.90;;;;;;4947920;28;20451;-79
2023/07/13 05:03:23;;;;;;;12.17;11.57;;;20.20;99.90;;;;;;4958114;28;22696;-80
2023/07/13 05:05:59;;;;;;;12.70;12.20;;;20.10;99.90;;;;;;4960332;28;21472;-79
2023/07/13 05:08:28;;;;;;;12.47;12.00;;;20.20;99.90;;;;;;4959469;28;20546;-80
2023/07/13 05:11:01;;;;;;;11.83;11.33;;;20.40;99.90;;;;;;4958249;28;20459;-80
2023/07/13 05:13:51;;;;;;;11.83;11.50;;;20.50;99.90;;;;;;4956110;28;20945;-81
2023/07/13 05:16:50;;;;;;;11.77;11.37;;;20.50;99.90;;;;;;4959558;28;20504;-80
2023/07/13 05:19:53;;;;;;;12.10;11.60;;;20.40;99.90;;;;;;4944553;28;20542;-81
2023/07/13 05:22:47;;;;;;;12.23;11.77;;;20.40;99.90;;;;;;4954811;28;21009;-80
2023/07/13 05:25:17;;;;;;;12.60;12.20;;;20.40;99.90;;;;;;4954025;28;20455;-78
2023/07/13 05:27:47;;;;;;;12.63;12.30;;;20.30;99.90;;;;;;4956736;28;20467;-85
2023/07/13 05:30:15;;;;;;;13.83;13.23;;;20.40;99.90;;;;;;4959375;28;20513;-82
2023/07/13 05:32:43;;;;;;;13.50;12.90;;;20.50;99.90;;;;;;4957270;28;20567;-83
2023/07/13 05:35:11;;;;;;;13.40;12.67;;;20.40;99.90;;;;;;4955211;28;20464;-82
2023/07/13 05:37:43;;;;;;;12.73;12.33;;;20.50;99.90;;;;;;4953555;28;20484;-82
2023/07/13 05:40:11;;;;;;;12.73;12.33;;;20.70;99.90;;;;;;4941609;28;20885;-85
2023/07/13 05:42:41;;;;;;;12.70;12.10;;;20.70;99.90;;;;;;4965421;28;20513;-84
2023/07/13 05:45:10;;;;;;;13.03;12.50;;;20.70;99.90;;;;;;4968144;28;20941;-82
2023/07/13 05:47:38;;;;;;;12.50;12.00;;;20.70;99.90;;;;;;4968014;28;20458;-84
2023/07/13 05:50:08;;;;;;;12.70;12.20;;;20.80;99.90;;;;;;4966023;28;20467;-83
2023/07/13 05:52:36;;;;;;;12.73;12.00;;;20.80;99.90;;;;;;4963996;28;20908;-84
2023/07/13 05:55:08;;;;;;;13.17;12.43;;;20.80;99.90;;;;;;4969364;28;20519;-83
2023/07/13 05:57:36;;;;;;;12.37;11.97;;;20.80;99.90;;;;;;4968896;28;20497;-84
2023/07/13 06:00:07;;;;;;;12.20;11.50;;;20.80;99.90;;;;;;4965585;28;21277;-85
2023/07/13 06:02:36;;;;;;;12.10;11.60;;;20.90;99.90;;;;;;4968193;28;20580;-84
2023/07/13 06:05:05;;;;;;;12.50;12.00;;;20.90;99.90;;;;;;4968183;28;20450;-83
2023/07/13 06:07:33;;;;;;;12.60;12.20;;;20.90;99.90;;;;;;4969474;28;20454;-86
2023/07/13 06:10:01;;;;;;;12.73;12.37;;;20.90;99.90;;;;;;4968545;28;20464;-83
2023/07/13 06:12:29;;;;;;;12.60;12.00;;;20.90;99.90;;;;;;4966015;28;20524;-84
2023/07/13 06:14:57;;;;;;;13.20;12.27;;;20.90;99.90;;;;;;4972226;28;20445;-87
2023/07/13 06:17:28;;;;;;;12.27;11.87;;;21.00;99.90;;;;;;4968066;28;21048;-83
2023/07/13 06:19:59;;;;;;;13.07;12.40;;;21.00;99.90;;;;;;4966468;28;20457;-84
2023/07/13 06:22:27;;;;;;;12.07;11.77;;;21.00;99.90;;;;;;4968917;28;20510;-82
2023/07/13 06:24:55;;;;;;;12.33;11.87;;;21.10;99.90;;;;;;4972149;28;20505;-83
2023/07/13 06:27:23;;;;;;;12.77;12.30;;;21.10;99.90;;;;;;4970727;28;20451;-83
2023/07/13 06:29:52;;;;;;;12.73;12.33;;;21.20;99.90;;;;;;4968902;28;20496;-84
2023/07/13 06:32:20;;;;;;;12.37;11.80;;;21.20;99.90;;;;;;4968122;28;20490;-83
2023/07/13 06:34:52;;;;;;;13.00;12.30;;;21.40;99.90;;;;;;4970333;28;20458;-83
2023/07/13 06:37:20;;;;;;;12.50;12.00;;;21.40;99.90;;;;;;4968612;28;20484;-83
2023/07/13 06:39:49;;;;;;;12.30;11.90;;;21.60;99.90;;;;;;4973388;28;20563;-85
2023/07/13 06:42:17;;;;;;;12.20;11.70;;;21.70;99.90;;;;;;4968088;28;20472;-83
2023/07/13 06:44:45;;;;;;;12.40;11.80;;;21.70;99.90;;;;;;4967915;28;20470;-86
2023/07/13 06:47:13;;;;;;;12.60;12.20;;;21.70;99.90;;;;;;4974656;28;20547;-85
2023/07/13 06:49:42;;;;;;;12.93;12.30;;;21.80;99.90;;;;;;4971478;28;20462;-83
2023/07/13 06:52:11;;;;;;;12.53;12.03;;;22.00;99.90;;;;;;4963124;28;20496;-86
2023/07/13 06:54:39;;;;;;;12.23;11.73;;;22.10;99.90;;;;;;4964665;28;20458;-83
2023/07/13 06:57:08;;;;;;;12.23;11.73;;;22.20;99.90;;;;;;4964709;28;20469;-84
2023/07/13 06:59:36;;;;;;;11.93;11.53;;;22.20;99.90;;;;;;4964269;28;20463;-83
2023/07/13 07:02:05;;;;;;;12.10;11.50;;;22.20;99.90;;;;;;4963760;28;20572;-86
2023/07/13 07:04:33;;;;;;;11.37;11.07;;;22.30;99.90;;;;;;4969990;28;20974;-83
2023/07/13 07:07:02;;;;;;;11.60;11.10;;;22.50;99.90;;;;;;4971658;28;20450;-82
2023/07/13 07:09:33;;;;;;;11.63;11.13;;;22.40;99.90;;;;;;4951153;28;20447;-83
2023/07/13 07:12:03;;;;;;;11.27;10.87;;;22.30;99.90;;;;;;4960094;28;20479;-81
2023/07/13 07:14:34;;;;;;;11.27;10.67;;;22.30;99.90;;;;;;4960572;28;20590;-80
2023/07/13 07:17:02;;;;;;;10.60;10.33;;;22.40;99.90;;;;;;4963769;28;20464;-81
2023/07/13 07:19:31;;;;;;;10.87;10.47;;;22.20;99.90;;;;;;4960465;28;20474;-84
2023/07/13 07:22:00;;;;;;;11.53;10.70;;;22.30;99.90;;;;;;4957088;28;20505;-83
2023/07/13 07:24:28;;;;;;;10.30;10.10;;;22.40;99.90;;;;;;4962450;28;20465;-80
2023/07/13 07:27:01;;;;;;;10.27;9.87;;;22.50;99.90;;;;;;4960071;28;20458;-82
2023/07/13 07:29:32;;;;;;;9.90;9.50;;;22.60;99.90;;;;;;4968545;28;20458;-81
2023/07/13 07:32:03;;;;;;;10.43;10.03;;;22.60;99.90;;;;;;4965448;28;20515;-81
2023/07/13 07:34:51;;;;;;;10.30;9.50;;;22.70;99.90;;;;;;4966062;28;20997;-81
2023/07/13 07:37:19;;;;;;;10.83;10.33;;;22.70;99.90;;;;;;4965943;28;20490;-81
2023/07/13 07:39:50;;;;;;;10.10;9.70;;;22.70;99.90;;;;;;4968602;28;20450;-81
2023/07/13 07:42:40;;;;;;;10.57;10.17;;;22.70;99.90;;;;;;4965458;28;21001;-81
2023/07/13 07:45:11;;;;;;;10.60;10.30;;;22.70;99.90;;;;;;4963261;28;20562;-80
2023/07/13 07:47:39;;;;;;;10.53;10.03;;;22.70;99.90;;;;;;4958862;28;20534;-80
2023/07/13 07:50:08;;;;;;;10.93;10.17;;;22.80;99.90;;;;;;4960373;28;20473;-81
2023/07/13 07:52:37;;;;;;;10.50;10.00;;;22.90;99.90;;;;;;4959766;28;20481;-82
2023/07/13 07:55:07;;;;;;;10.57;9.90;;;23.00;99.90;;;;;;4959641;28;20467;-82
2023/07/13 07:57:40;;;;;;;9.50;9.20;;;23.00;99.90;;;;;;4958557;28;20461;-81
2023/07/13 08:00:12;;;;;;;9.90;9.50;;;23.00;99.90;;;;;;4961224;28;21071;-83
2023/07/13 08:02:44;;;;;;;9.30;8.83;;;23.00;99.90;;;;;;4963124;28;20487;-82
2023/07/13 08:05:16;;;;;;;9.83;9.33;;;23.10;99.90;;;;;;4962637;28;20460;-81
2023/07/13 08:07:47;;;;;;;10.03;9.57;;;23.10;99.90;;;;;;4959631;28;20543;-82
2023/07/13 08:10:15;;;;;;;9.47;9.17;;;23.10;99.90;;;;;;4961211;28;20459;-82
2023/07/13 08:12:45;;;;;;;9.30;8.90;;;23.10;99.90;;;;;;4965198;28;20820;-81
2023/07/13 08:15:33;;;;;;;9.10;8.87;;;23.10;99.90;;;;;;4967418;28;20456;-82
2023/07/13 08:18:01;;;;;;;9.57;9.17;;;23.20;99.90;;;;;;4960204;28;20985;-82
2023/07/13 08:20:29;;;;;;;9.87;9.43;;;23.20;99.90;;;;;;4965276;28;20440;-81
2023/07/13 08:22:57;;;;;;;9.20;9.00;;;23.20;99.90;;;;;;4964644;28;20467;-81
2023/07/13 08:25:26;;;;;;;10.07;9.57;;;23.20;99.90;;;;;;4964390;28;20491;-81
2023/07/13 08:27:55;;;;;;;10.03;9.50;;;23.30;99.90;;;;;;4961578;28;20466;-80
2023/07/13 08:30:23;;;;;;;9.80;9.50;;;23.40;99.90;;;;;;4964984;28;20491;-81
2023/07/13 08:32:52;;;;;;;9.50;9.30;;;23.40;99.90;;;;;;4962964;28;20567;-80
2023/07/13 08:35:20;;;;;;;9.77;9.37;;;23.50;99.90;;;;;;4960413;28;20459;-82
2023/07/13 08:37:48;;;;;;;10.03;9.53;;;23.50;99.90;;;;;;4962611;28;20506;-80
2023/07/13 08:40:28;;;;;;;10.37;9.27;;;23.60;99.90;;;;;;4963164;28;21001;-80
2023/07/13 08:43:00;;;;;;;10.63;9.93;;;23.60;99.90;;;;;;4960486;28;20479;-81
2023/07/13 08:45:36;;;;;;;10.83;10.30;;;23.60;99.90;;;;;;4960027;28;20477;-81
2023/07/13 08:48:11;;;;;;;10.23;9.93;;;23.50;99.90;;;;;;4960649;28;21005;-82
2023/07/13 08:50:50;;;;;;;10.40;10.10;;;23.60;99.90;;;;;;4958980;28;20500;-82
2023/07/13 08:53:37;;;;;;;10.00;9.60;;;23.70;99.90;;;;;;4959494;28;20483;-80
2023/07/13 08:56:22;;;;;;;9.50;9.10;;;23.80;99.90;;;;;;4962719;28;20465;-82
2023/07/13 08:58:56;;;;;;;10.93;9.90;;;23.90;99.90;;;;;;4956950;28;20475;-80
2023/07/13 09:01:32;;;;;;;9.63;9.33;;;23.90;99.90;;;;;;4959091;28;20455;-81
2023/07/13 09:04:06;;;;;;;10.10;9.80;;;23.70;99.70;;;;;;4961279;28;20562;-80
2023/07/13 09:06:56;;;;;;;10.10;9.60;;;23.80;99.90;;;;;;4969087;28;21002;-79
2023/07/13 09:09:45;;;;;;;9.50;9.13;;;23.90;99.90;;;;;;4966249;28;20514;-82
2023/07/13 09:16:29;;;;;;;9.40;9.20;;;24.10;99.90;;;;;;4978412;28;20511;-87
2023/07/13 09:19:02;;;;;;;9.10;8.80;;;24.00;99.90;;;;;;4968560;28;21135;-83
2023/07/13 09:21:41;;;;;;;9.90;9.40;;;24.00;98.30;;;;;;4964117;28;21335;-83
2023/07/13 09:24:51;;;;;;;9.50;9.20;;;24.00;97.50;;;;;;4947249;29;20889;-82
2023/07/13 09:34:14;;;;;;;10.20;9.90;;;24.30;99.90;;;;;;4990246;23;20902;-85
2023/07/13 09:47:49;;;;;;;10.00;9.53;;;24.40;99.90;;;;;;4946317;28;20984;-85
2023/07/13 09:50:26;;;;;;;10.60;10.20;;;24.50;99.90;;;;;;4938577;28;20452;-83
2023/07/13 09:52:59;;;;;;;9.93;9.67;;;24.70;99.90;;;;;;4967501;23;20587;-87
2023/07/13 09:55:31;;;;;;;10.37;9.90;;;24.70;99.90;;;;;;4949486;28;20468;-85
2023/07/13 09:58:04;;;;;;;9.77;9.47;;;24.70;99.90;;;;;;4949232;28;20455;-86
2023/07/13 10:00:33;;;;;;;9.60;9.33;;;24.80;99.90;;;;;;4947513;28;20503;-85
2023/07/13 10:03:05;;;;;;;10.50;10.10;;;24.70;99.90;;;;;;4960004;28;20907;-81
2023/07/13 10:05:44;;;;;;;10.50;10.13;;;24.70;99.90;;;;;;4952983;28;20452;-86
2023/07/13 10:08:21;;;;;;;9.93;9.63;;;24.80;99.90;;;;;;4970476;28;20851;-83
2023/07/13 10:11:05;;;;;;;;;;;;;;;;;;;;;
2023/07/13 10:13:59;;;;;;;10.30;9.90;;;24.50;97.50;;;;;;5225286;23;20995;-83
2023/07/13 10:16:35;;;;;;;9.57;9.37;;;24.70;99.40;;;;;;4969395;28;20443;-83
2023/07/13 10:19:15;;;;;;;10.80;10.13;;;24.80;99.90;;;;;;4964762;28;20474;-83
2023/07/13 10:21:54;;;;;;;9.07;8.77;;;24.90;99.90;;;;;;4959803;28;20463;-84
2023/07/13 10:24:26;;;;;;;9.10;8.80;;;24.90;99.20;;;;;;4952074;28;20468;-83
2023/07/13 10:27:04;;;;;;;9.67;9.40;;;24.90;99.70;;;;;;4960924;28;20447;-83
2023/07/13 10:29:37;;;;;;;9.03;8.63;;;25.00;99.50;;;;;;4956421;28;20531;-83
2023/07/13 10:32:11;;;;;;;8.23;7.90;;;25.10;99.90;;;;;;4952858;28;20475;-85
2023/07/13 10:34:41;;;;;;;9.10;8.70;;;25.20;99.90;;;;;;4939700;28;20462;-83
2023/07/13 10:37:46;;;;;;;9.67;9.27;;;25.20;99.90;;;;;;4958426;28;20456;-82
2023/07/13 10:44:10;;;;;;;9.80;9.53;;;25.20;96.70;;;;;;4888780;29;20523;-84
2023/07/13 10:46:39;;;;;;;9.70;9.20;;;25.20;98.70;;;;;;4906509;29;20470;-90
2023/07/13 10:49:11;;;;;;;9.50;9.20;;;25.20;99.10;;;;;;4888950;29;20459;-84
2023/07/13 10:52:01;;;;;;;10.00;9.50;;;25.30;99.90;;;;;;5065869;23;21234;-82
2023/07/13 10:54:32;;;;;;;9.57;9.33;;;25.40;99.90;;;;;;4920492;29;20476;-84
2023/07/13 10:57:17;;;;;;;9.97;9.43;;;25.50;99.90;;;;;;4923806;29;20459;-82
2023/07/13 10:59:52;;;;;;;8.77;8.57;;;25.50;99.90;;;;;;4929078;29;20477;-86
2023/07/13 11:02:28;;;;;;;9.43;9.03;;;25.50;99.90;;;;;;5118309;23;20537;-83
2023/07/13 11:04:58;;;;;;;9.63;9.13;;;25.50;99.90;;;;;;4949544;28;20456;-84
2023/07/13 11:07:29;;;;;;;9.47;9.10;;;25.50;99.10;;;;;;4950976;28;20456;-84
2023/07/13 11:09:59;;;;;;;9.50;8.97;;;25.40;97.20;;;;;;4952894;28;20967;-84
2023/07/13 11:12:49;;;;;;;8.73;8.43;;;25.30;97.20;;;;;;5122292;23;20529;-82
2023/07/13 11:15:34;;;;;;;9.70;8.87;;;25.30;96.30;;;;;;4989573;28;20493;-82
2023/07/13 11:18:05;;;;;;;8.93;8.63;;;25.10;94.50;;;;;;4990196;28;20447;-85
2023/07/13 11:20:37;;;;;;;9.70;9.40;;;25.20;96.20;;;;;;4990751;28;20468;-84
2023/07/13 11:23:34;;;;;;;9.60;9.20;;;25.30;98.30;;;;;;4992456;28;20477;-83
2023/07/13 11:26:03;;;;;;;9.77;9.47;;;25.40;99.00;;;;;;4990990;28;20454;-85
2023/07/13 11:28:33;;;;;;;9.73;9.40;;;25.40;97.90;;;;;;4990035;28;20490;-83
2023/07/13 11:31:15;;;;;;;8.93;8.73;;;25.50;99.40;;;;;;4991810;28;20454;-84
2023/07/13 11:33:58;;;;;;;9.87;9.20;;;25.50;97.30;;;;;;4987895;28;20507;-82
2023/07/13 11:36:38;;;;;;;9.50;9.20;;;25.30;96.30;;;;;;4986771;28;20494;-82
2023/07/13 11:39:18;;;;;;;9.10;8.60;;;25.40;97.00;;;;;;4985252;28;20477;-82
2023/07/13 11:41:52;;;;;;;9.73;9.53;;;25.40;97.20;;;;;;4988350;28;20494;-82
2023/07/13 11:44:23;;;;;;;9.20;8.90;;;25.40;97.10;;;;;;4986993;28;20458;-82
2023/07/13 11:46:54;;;;;;;9.37;9.00;;;25.40;93.50;;;;;;4987993;28;20458;-82
2023/07/13 11:49:26;;;;;;;8.90;8.63;;;25.50;95.40;;;;;;4987038;28;20449;-82
2023/07/13 11:51:55;;;;;;;9.20;8.80;;;25.40;95.20;;;;;;4983349;28;20594;-81
2023/07/13 11:54:29;;;;;;;9.23;8.93;;;25.40;96.60;;;;;;4986969;28;20473;-81
2023/07/13 11:57:02;;;;;;;9.73;9.33;;;25.50;97.20;;;;;;4978151;28;20561;-81
2023/07/13 11:59:33;;;;;;;9.43;9.13;;;25.50;97.40;;;;;;4987752;28;20451;-81
2023/07/13 12:02:03;;;;;;;9.47;9.17;;;25.40;96.00;;;;;;4983199;28;20507;-82
2023/07/13 12:04:35;;;;;;;9.43;9.03;;;25.40;95.10;;;;;;4986361;28;20918;-82
2023/07/13 12:07:09;;;;;;;9.80;9.40;;;25.40;95.10;;;;;;4986570;28;20462;-81
2023/07/13 12:09:37;;;;;;;9.47;9.00;;;25.50;96.10;;;;;;4971711;28;20464;-81
2023/07/13 12:12:12;;;;;;;9.43;9.20;;;25.60;97.50;;;;;;4982788;28;20493;-82
2023/07/13 12:14:41;;;;;;;9.13;8.73;;;25.70;98.30;;;;;;4984371;28;20551;-80
2023/07/13 12:17:17;;;;;;;9.50;9.10;;;25.60;97.10;;;;;;4989122;28;20462;-80
2023/07/13 12:19:46;;;;;;;8.70;8.40;;;25.60;96.90;;;;;;4985434;28;20481;-81
2023/07/13 12:22:18;;;;;;;9.90;9.13;;;25.60;96.40;;;;;;4988876;28;20470;-82
2023/07/13 12:24:57;;;;;;;9.07;8.87;;;25.60;96.40;;;;;;4986661;28;20446;-81
2023/07/13 12:27:27;;;;;;;9.37;9.07;;;25.70;95.60;;;;;;4987523;28;20466;-81
2023/07/13 12:30:00;;;;;;;9.90;9.60;;;25.70;97.30;;;;;;4983587;28;20454;-80
2023/07/13 12:32:30;;;;;;;9.87;9.47;;;25.90;98.90;;;;;;4964584;28;21044;-81
2023/07/13 12:35:18;;;;;;;9.40;9.20;;;26.00;97.80;;;;;;4982933;28;20454;-81
2023/07/13 12:37:52;;;;;;;9.20;8.90;;;26.10;99.30;;;;;;4984332;28;21517;-81
2023/07/13 12:40:23;;;;;;;9.57;9.33;;;26.20;98.40;;;;;;4970181;28;20486;-80
2023/07/13 12:42:53;;;;;;;9.03;8.83;;;26.20;98.80;;;;;;4986816;28;20509;-80
2023/07/13 12:45:24;;;;;;;9.90;9.50;;;26.20;98.90;;;;;;4985801;28;20529;-81
2023/07/13 12:47:58;;;;;;;10.00;9.70;;;26.10;97.60;;;;;;4986477;28;20495;-81
2023/07/13 12:50:31;;;;;;;9.77;9.47;;;26.10;97.90;;;;;;4987850;28;20615;-82
2023/07/13 12:53:03;;;;;;;10.20;9.70;;;26.20;99.90;;;;;;4985379;28;20486;-81
2023/07/13 12:55:33;;;;;;;10.37;9.87;;;26.20;99.90;;;;;;4986980;28;20462;-83
2023/07/13 12:58:05;;;;;;;10.73;10.13;;;26.20;97.80;;;;;;4986935;28;20467;-82
2023/07/13 13:00:38;;;;;;;10.13;9.70;;;26.20;99.90;;;;;;4987130;28;20486;-82
2023/07/13 13:03:18;;;;;;;9.97;9.67;;;26.20;99.90;;;;;;4979341;28;20599;-80
2023/07/13 13:06:04;;;;;;;9.57;9.27;;;26.30;99.30;;;;;;4982288;28;20514;-82
2023/07/13 13:08:33;;;;;;;9.37;9.17;;;26.20;98.20;;;;;;4977671;28;20558;-81
2023/07/13 13:11:02;;;;;;;9.00;8.70;;;26.20;99.90;;;;;;4982121;28;20491;-81
2023/07/13 13:13:31;;;;;;;9.30;9.03;;;26.20;97.00;;;;;;4983093;28;20570;-82
2023/07/13 13:16:05;;;;;;;9.63;9.23;;;26.10;95.70;;;;;;4987107;28;20450;-82
2023/07/13 13:18:36;;;;;;;10.10;9.60;;;26.10;96.70;;;;;;4984853;28;20462;-81
2023/07/13 13:21:04;;;;;;;9.17;8.77;;;26.10;97.80;;;;;;4976493;28;20473;-82
2023/07/13 13:23:32;;;;;;;8.40;8.10;;;26.20;96.20;;;;;;4971840;28;20448;-81
2023/07/13 13:26:01;;;;;;;7.90;7.60;;;26.10;93.70;;;;;;4984209;28;20677;-82