Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:06:05;;;;;;;9.52;3.30;;;;;;;13.05;66.92;100442.69;30631479;28;96733;-63
2022/07/28 00:21:05;;;;;;;11.20;3.58;;;;;;;12.67;67.30;100438.16;30630146;28;97194;-62
2022/07/28 00:36:07;;;;;;;8.80;3.55;;;;;;;12.41;68.26;100445.66;30628955;28;97384;-62
2022/07/28 00:51:09;;;;;;;7.47;4.00;;;;;;;12.15;68.70;100449.47;30627566;28;97538;-62
2022/07/28 01:06:31;;;;;;;7.27;4.07;;;;;;;12.04;69.04;100447.19;30624591;28;96710;-62
2022/07/28 01:21:34;;;;;;;19.57;11.53;;;;;;;12.05;70.30;100455.03;30624780;28;96575;-62
2022/07/28 01:36:43;;;;;;;10.17;3.53;;;;;;;11.77;70.52;100459.94;30622614;28;97662;-63
2022/07/28 01:51:46;;;;;;;8.37;3.67;;;;;;;11.52;70.71;100465.31;30622018;28;97704;-65
2022/07/28 02:06:49;;;;;;;6.30;3.57;;;;;;;11.33;71.50;100461.19;30620164;28;97008;-65
2022/07/28 02:21:51;;;;;;;8.87;3.97;;;;;;;11.15;71.36;100462.22;30618861;28;96800;-62
2022/07/28 02:36:57;;;;;;;8.83;3.93;;;;;;;10.87;72.01;100471.53;30617173;28;97358;-63
2022/07/28 02:52:00;;;;;;;8.53;3.70;;;;;;;10.52;72.53;100484.13;30615359;28;96821;-63
2022/07/28 03:07:01;;;;;;;9.70;4.03;;;;;;;10.50;73.05;100514.44;30613388;28;96691;-62
2022/07/28 03:22:01;;;;;;;12.55;3.70;;;;;;;10.53;73.14;100517.78;30610600;28;96720;-61
2022/07/28 03:37:09;;;;;;;7.38;4.15;;;;;;;10.67;73.35;100533.13;30610303;28;96651;-61
2022/07/28 03:52:10;;;;;;;8.40;3.93;;;;;;;10.72;73.46;100549.47;30615062;28;97330;-63
2022/07/28 04:07:10;;;;;;;9.93;3.75;;;;;;;10.88;73.82;100558.47;30726536;28;97301;-65
2022/07/28 04:22:10;;;;;;;8.60;4.25;;;;;;;11.30;73.46;100553.06;30727630;28;96634;-64
2022/07/28 04:37:13;;;;;;;11.30;3.92;;;;;;;11.92;73.43;100550.81;30742060;28;97006;-64
2022/07/28 04:52:14;;;;;;;6.43;3.60;;;;;;;12.56;72.39;100545.47;30744666;28;97190;-62
2022/07/28 05:07:15;;;;;;;5.37;2.77;;;;;;;13.25;71.28;100543.88;30741770;28;98336;-62
2022/07/28 05:22:16;;;;;;;6.57;3.35;;;;;;;14.06;70.01;100552.16;30742358;28;96702;-64
2022/07/28 05:37:16;;;;;;;8.77;2.63;;;;;;;14.93;68.17;100557.84;30741234;28;96955;-62
2022/07/28 05:52:16;;;;;;;6.05;1.70;;;;;;;15.77;65.08;100562.50;30738630;28;98434;-66
2022/07/28 06:07:17;;;;;;;5.55;1.95;;;;;;;16.68;62.14;100574.22;30737106;28;111325;-62
2022/07/28 06:22:17;;;;;;;3.15;1.73;;;;;;;17.48;58.65;100581.66;30734470;28;96812;-61
2022/07/28 06:37:17;;;;;;;4.28;1.25;;;;;;;17.85;55.23;100585.59;30734804;28;96884;-63
2022/07/28 06:52:19;;;;;;;7.18;2.58;;;;;;;18.73;52.73;100580.84;30733141;28;96790;-63
2022/07/28 07:07:21;;;;;;;;;;;;;;;19.74;48.35;100586.44;30732296;28;96722;-62
2022/07/28 07:22:21;;;;;;;2.97;1.10;;;;;;;20.34;45.38;100596.69;30732286;28;97492;-65
2022/07/28 07:37:23;;;;;;;4.97;1.33;;;;;;;21.55;42.43;100590.50;30730796;28;96733;-61
2022/07/28 07:52:23;;;;;;;2.43;0.80;;;;;;;22.29;39.52;100594.66;30728598;28;96655;-66
2022/07/28 08:07:24;;;;;;;7.67;1.40;;;;;;;23.05;36.91;100586.41;30735291;28;97421;-64
2022/07/28 08:22:24;;;;;;;5.33;2.00;;;;;;;23.89;35.60;100576.69;30746267;28;99120;-64
2022/07/28 08:37:24;;;;;;;;;;;;;;;24.94;33.56;100573.13;30745523;28;96760;-65
2022/07/28 08:52:29;;;;;;;7.53;2.20;;;;;;;26.12;30.91;100573.28;30746306;28;96730;-67
2022/07/28 09:07:30;;;;;;;4.77;1.30;;;;;;;26.97;29.09;100552.25;30745612;28;97627;-65
2022/07/28 09:22:32;;;;;;;10.10;1.63;;;;;;;28.02;28.15;100559.09;30742210;28;97523;-63
2022/07/28 09:37:33;;;;;;;2.47;0.90;;;;;;;28.94;26.53;100562.50;30740964;28;96734;-63
2022/07/28 09:52:37;;;;;;;6.78;1.40;;;;;;;29.56;26.10;100551.06;30738080;28;97462;-62
2022/07/28 10:07:48;;;;;;;4.63;1.30;;;;;;;30.15;24.89;100542.78;30736942;28;96766;-64
2022/07/28 10:22:51;;;;;;;4.73;1.50;;;;;;;29.93;24.64;100533.13;30734412;28;97034;-62
2022/07/28 10:38:10;;;;;;;4.00;1.20;;;;;;;30.55;24.39;100524.13;30733513;28;96647;-65
2022/07/28 10:53:19;;;;;;;5.97;1.40;;;;;;;31.17;24.08;100515.78;30734262;28;96777;-69
2022/07/28 11:08:20;;;;;;;6.13;1.50;;;;;;;31.52;23.19;100507.19;30733792;28;97432;-68
2022/07/28 11:23:36;;;;;;;8.73;1.48;;;;;;;31.75;22.46;100513.66;30730980;28;97327;-71
2022/07/28 11:38:36;;;;;;;8.50;3.67;;;;;;;31.46;23.14;100503.72;30729010;28;97108;-62
2022/07/28 11:53:38;;;;;;;3.55;1.08;;;;;;;31.55;22.97;100481.81;30724544;28;97938;-61
2022/07/28 12:08:58;;;;;;;3.20;1.67;;;;;;;31.70;23.05;100469.72;30727796;28;96738;-61
2022/07/28 12:23:58;;;;;;;5.40;3.03;;;;;;;30.55;23.16;100463.66;30726512;28;97944;-71
2022/07/28 12:39:00;;;;;;;5.72;2.22;;;;;;;29.11;24.10;100459.81;30725391;28;96790;-62
2022/07/28 12:54:01;;;;;;;6.20;2.90;;;;;;;28.94;24.85;100458.31;30726785;28;96957;-64
2022/07/28 13:09:02;;;;;;;4.90;1.97;;;;;;;29.04;25.01;100436.28;30737900;28;97040;-66
2022/07/28 13:24:03;;;;;;;4.13;1.95;;;;;;;29.03;24.58;100431.09;30741369;28;96765;-62
2022/07/28 13:39:05;;;;;;;4.43;1.90;;;;;;;29.60;24.13;100430.53;30731751;28;96995;-62
2022/07/28 13:54:06;;;;;;;2.93;1.50;;;;;;;29.25;24.34;100427.88;30728406;28;97118;-62
2022/07/28 14:09:06;;;;;;;3.53;1.10;;;;;;;28.60;24.57;100409.75;30725184;28;97308;-61
2022/07/28 14:24:07;;;;;;;3.15;1.20;;;;;;;28.06;25.50;100396.97;30724020;28;97668;-61
2022/07/28 14:39:09;;;;;;;2.23;1.00;;;;;;;27.09;26.56;100390.69;30724746;28;97528;-62
2022/07/28 14:54:09;;;;;;;4.60;1.55;;;;;;;26.54;27.51;100377.56;30722454;28;116335;-61
2022/07/28 15:09:10;;;;;;;1.63;0.90;;;;;;;26.46;27.60;100376.22;30722852;28;96908;-61
2022/07/28 15:24:10;;;;;;;3.60;1.00;;;;;;;26.09;27.86;100368.25;30718916;28;97085;-61
2022/07/28 15:39:13;;;;;;;5.20;1.30;;;;;;;25.74;28.21;100356.94;30720279;28;97409;-60
2022/07/28 15:54:14;;;;;;;1.83;1.00;;;;;;;25.56;28.66;100349.22;30722734;28;97564;-62
2022/07/28 16:09:14;;;;;;;2.88;1.17;;;;;;;25.30;28.98;100349.91;30728772;28;97540;-62
2022/07/28 16:24:14;;;;;;;3.10;1.15;;;;;;;25.14;28.90;100342.72;30729386;28;97406;-64
2022/07/28 16:39:15;;;;;;;3.72;1.10;;;;;;;24.94;29.67;100340.69;30744082;28;106402;-64
2022/07/28 16:54:15;;;;;;;1.80;1.08;;;;;;;24.73;29.93;100326.91;30743551;28;96702;-65
2022/07/28 17:09:16;;;;;;;2.85;0.93;;;;;;;24.50;30.07;100333.53;30737329;28;98089;-68
2022/07/28 17:24:16;;;;;;;4.55;1.30;;;;;;;24.25;30.44;100326.78;30741616;28;96814;-66
2022/07/28 17:39:16;;;;;;;2.92;1.00;;;;;;;23.93;30.94;100330.25;30740555;28;97084;-67
2022/07/28 17:54:21;;;;;;;2.35;0.90;;;;;;;23.52;31.72;100334.38;30728577;28;96839;-63
2022/07/28 18:09:21;;;;;;;5.37;1.20;;;;;;;23.05;33.05;100343.78;30735514;28;97276;-62
2022/07/28 18:24:22;;;;;;;4.28;1.25;;;;;;;22.57;34.14;100332.47;30726033;28;96985;-62
2022/07/28 18:39:23;;;;;;;6.13;1.90;;;;;;;22.09;35.22;100346.28;30727102;28;97051;-63
2022/07/28 18:54:23;;;;;;;5.40;1.20;;;;;;;21.58;35.65;100354.25;30730418;28;97102;-62
2022/07/28 19:09:23;;;;;;;7.60;1.57;;;;;;;21.05;36.80;100360.59;30724639;28;97348;-64
2022/07/28 19:24:24;;;;;;;5.33;1.80;;;;;;;20.62;37.53;100382.31;30724213;28;96661;-65
2022/07/28 19:39:24;;;;;;;5.33;1.87;;;;;;;20.21;38.52;100396.66;30723887;28;97210;-62
2022/07/28 19:54:25;;;;;;;7.22;1.95;;;;;;;19.83;39.33;100403.19;30730373;28;96806;-62
2022/07/28 20:09:25;;;;;;;6.38;1.98;;;;;;;19.44;40.07;100396.09;30748986;28;97285;-66
2022/07/28 20:24:26;;;;;;;3.70;2.00;;;;;;;19.08;41.11;100405.78;30749435;28;97416;-66
2022/07/28 20:39:27;;;;;;;3.38;2.00;;;;;;;18.72;42.09;100407.28;30743991;28;97117;-68
2022/07/28 20:54:28;;;;;;;;;;;;;;;18.44;42.57;100415.78;30743951;28;100732;-62
2022/07/28 21:09:28;;;;;;;4.72;2.13;;;;;;;18.11;42.89;100419.47;30747232;28;96735;-65
2022/07/28 21:24:28;;;;;;;4.53;1.90;;;;;;;17.84;43.50;100427.63;30745098;28;97336;-64
2022/07/28 21:39:29;;;;;;;5.72;2.22;;;;;;;17.54;44.54;100438.91;30744274;28;96707;-65
2022/07/28 21:54:30;;;;;;;4.67;2.50;;;;;;;17.31;44.79;100433.97;30743764;28;96745;-65
2022/07/28 22:09:31;;;;;;;4.03;2.13;;;;;;;17.07;45.28;100438.13;30742643;28;97237;-64
2022/07/28 22:24:32;;;;;;;12.87;3.97;;;;;;;16.94;45.78;100444.34;30740422;28;96983;-66
2022/07/28 22:39:33;;;;;;;4.43;2.40;;;;;;;16.70;46.01;100435.81;30739140;28;98099;-65
2022/07/28 22:54:38;;;;;;;7.93;2.50;;;;;;;16.51;46.83;100448.19;30738082;28;97394;-64
2022/07/28 23:09:39;;;;;;;6.27;2.30;;;;;;;16.35;47.29;100456.59;30736744;28;96705;-64
2022/07/28 23:24:39;;;;;;;5.73;2.27;;;;;;;16.18;47.59;100461.50;30735531;28;97119;-64
2022/07/28 23:39:39;;;;;;;7.05;2.63;;;;;;;15.97;48.30;100444.44;30732968;28;96795;-67
2022/07/28 23:54:40;;;;;;;4.45;2.03;;;;;;;15.82;48.90;100447.28;30733241;28;96759;-67
