Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:17;;;;;;;;;;;;;;;5.40;96.56;99539.34;5076868;28;19912;-82
2020/12/21 00:04:43;;;;;;;;;;;;;;;5.47;95.97;99534.22;5060226;28;20612;-82
2020/12/21 00:07:11;;;;;;;;;;;;;;;5.41;96.79;99530.84;5063429;28;19974;-82
2020/12/21 00:09:36;;;;;;;;;;;;;;;5.42;96.49;99531.69;5068211;28;19986;-82
2020/12/21 00:12:03;;;;;;;;;;;;;;;5.30;97.06;99532.56;5062167;28;19916;-82
2020/12/21 00:14:28;;;;;;;;;;;;;;;5.38;96.88;99532.53;5062230;28;19916;-84
2020/12/21 00:16:54;;;;;;;;;;;;;;;5.48;96.30;99536.78;5058626;28;20015;-82
2020/12/21 00:19:20;;;;;;;;;;;;;;;5.33;96.88;99535.09;5057998;28;19931;-81
2020/12/21 00:21:49;;;;;;;;;;;;;;;5.34;96.20;99541.09;5070799;28;19951;-84
2020/12/21 00:24:14;;;;;;;;;;;;;;;5.27;97.28;99535.13;5077321;28;19918;-82
2020/12/21 00:26:58;;;;;;;;;;;;;;;5.10;97.72;99537.69;5066724;28;20019;-83
2020/12/21 00:29:24;;;;;;;;;;;;;;;5.36;96.16;99527.44;5078105;28;19916;-82
2020/12/21 00:32:02;;;;;;;;;;;;;;;5.27;96.38;99524.91;5061908;28;20026;-82
2020/12/21 00:34:27;;;;;;;;;;;;;;;5.03;97.13;99534.28;5076439;28;20413;-82
2020/12/21 00:37:06;;;;;;;;;;;;;;;5.14;98.30;99525.78;5063554;28;19959;-85
2020/12/21 00:39:31;;;;;;;;;;;;;;;5.13;98.14;99529.19;5077020;28;19912;-84
2020/12/21 00:41:57;;;;;;;;;;;;;;;5.09;98.05;99533.47;5073695;28;20332;-83
2020/12/21 00:44:26;;;;;;;;;;;;;;;5.29;97.24;99536.00;5065019;28;19938;-82
2020/12/21 00:46:55;;;;;;;;;;;;;;;5.08;98.08;99530.91;5075071;28;19998;-82
2020/12/21 00:49:21;;;;;;;;;;;;;;;5.16;97.77;99531.75;5061465;28;20418;-83
2020/12/21 00:51:47;;;;;;;;;;;;;;;5.13;97.79;99534.28;5063180;28;19971;-83
2020/12/21 00:54:12;;;;;;;;;;;;;;;5.09;97.48;99542.81;5067556;28;19944;-82
2020/12/21 00:56:39;;;;;;;;;;;;;;;5.09;97.92;99543.66;5063480;28;19969;-81
2020/12/21 00:59:04;;;;;;;;;;;;;;;5.08;97.74;99541.09;5063831;28;19912;-83
2020/12/21 01:01:33;;;;;;;;;;;;;;;5.29;97.34;99541.09;5059960;28;20064;-83
2020/12/21 01:04:02;;;;;;;;;;;;;;;5.00;97.92;99541.97;5070025;28;19934;-82
2020/12/21 01:06:29;;;;;;;;;;;;;;;5.14;97.74;99536.00;5072347;28;20002;-82
2020/12/21 01:08:55;;;;;;;;;;;;;;;5.03;97.46;99543.66;5084318;28;19943;-83
2020/12/21 01:11:22;;;;;;;;;;;;;;;4.99;97.04;99542.81;5066963;28;19917;-82
2020/12/21 01:13:47;;;;;;;;;;;;;;;5.00;98.15;99541.13;5075268;28;20388;-82
2020/12/21 01:16:16;;;;;;;;;;;;;;;4.93;98.18;99545.38;5064094;28;19912;-84
2020/12/21 01:18:43;;;;;;;;;;;;;;;4.84;98.25;99545.38;5098016;28;19935;-83
2020/12/21 01:21:08;;;;;;;;;;;;;;;4.80;98.21;99541.13;5082789;28;19933;-86
2020/12/21 01:23:36;;;;;;;;;;;;;;;4.82;98.45;99539.44;5065281;28;19939;-84
2020/12/21 01:26:01;;;;;;;;;;;;;;;4.86;98.39;99538.59;5065513;28;19912;-83
2020/12/21 01:28:28;;;;;;;;;;;;;;;4.83;99.04;99533.47;5069079;28;19913;-82
2020/12/21 01:30:54;;;;;;;;;;;;;;;4.89;98.33;99538.56;5066170;28;20276;-83
2020/12/21 01:33:22;;;;;;;;;;;;;;;4.72;99.10;99542.81;5065571;28;19916;-81
2020/12/21 01:35:47;;;;;;;;;;;;;;;4.87;99.02;99536.88;5080180;28;19963;-85
2020/12/21 01:38:23;;;;;;;;;;;;;;;4.89;99.16;99538.56;5075413;28;19916;-82
2020/12/21 01:40:48;;;;;;;;;;;;;;;4.85;98.52;99541.97;5067233;28;19923;-81
2020/12/21 01:43:17;;;;;;;;;;;;;;;4.95;99.18;99535.16;5076776;28;20315;-83
2020/12/21 01:45:43;;;;;;;;;;;;;;;4.92;98.58;99541.09;5063183;28;20365;-82
2020/12/21 01:48:11;;;;;;;;;;;;;;;4.88;99.02;99542.00;5073276;28;19916;-85
2020/12/21 01:50:37;;;;;;;;;;;;;;;4.80;98.76;99541.13;5082707;28;19971;-83
2020/12/21 01:53:07;;;;;;;;;;;;;;;4.80;98.32;99546.22;5072691;28;19923;-83
2020/12/21 01:55:33;;;;;;;;;;;;;;;4.84;98.04;99542.00;5067782;28;19919;-82
2020/12/21 01:57:59;;;;;;;;;;;;;;;4.76;98.21;99544.53;5093404;28;20346;-84
2020/12/21 02:00:29;;;;;;;;;;;;;;;4.66;98.93;99543.69;5068656;28;19912;-83
2020/12/21 02:02:55;;;;;;;;;;;;;;;4.85;97.74;99539.41;5076175;28;19944;-81
2020/12/21 02:05:20;;;;;;;;;;;;;;;4.74;98.49;99541.13;5074787;28;20917;-83
2020/12/21 02:07:45;;;;;;;;;;;;;;;4.72;98.66;99542.81;5074630;28;19916;-83
2020/12/21 02:10:13;;;;;;;;;;;;;;;4.79;98.32;99536.88;5066335;28;19920;-83
2020/12/21 02:12:38;;;;;;;;;;;;;;;4.82;98.03;99535.16;5066775;28;19927;-83
2020/12/21 02:15:04;;;;;;;;;;;;;;;4.73;98.48;99540.28;5075118;28;20019;-82
2020/12/21 02:17:29;;;;;;;;;;;;;;;4.72;98.02;99536.03;5064881;28;20018;-81
2020/12/21 02:19:54;;;;;;;;;;;;;;;4.87;96.92;99542.81;5070566;28;20392;-81
2020/12/21 02:22:23;;;;;;;;;;;;;;;4.72;97.81;99536.03;5070009;28;19975;-81
2020/12/21 02:24:48;;;;;;;;;;;;;;;4.64;98.44;99529.22;5076473;28;19916;-82
2020/12/21 02:27:17;;;;;;;;;;;;;;;4.66;98.77;99530.06;5061477;28;19919;-81
2020/12/21 02:29:43;;;;;;;;;;;;;;;4.56;98.71;99532.63;5076812;28;19920;-81
2020/12/21 02:32:12;;;;;;;;;;;;;;;4.63;98.83;99527.50;5057475;28;19993;-81
2020/12/21 02:34:37;;;;;;;;;;;;;;;4.60;98.97;99531.75;5059511;28;20015;-82
2020/12/21 02:37:03;;;;;;;;;;;;;;;4.64;99.04;99534.31;5072172;28;20001;-81
2020/12/21 02:39:28;;;;;;;;;;;;;;;4.66;98.50;99537.72;5067150;28;19920;-81
2020/12/21 02:42:09;;;;;;;;;;;;;;;4.63;98.72;99527.50;5061094;28;19919;-81
2020/12/21 02:44:34;;;;;;;;;;;;;;;4.71;98.66;99536.03;5079971;28;20014;-81
2020/12/21 02:47:13;;;;;;;;;;;;;;;4.64;98.71;99535.16;5058496;28;19959;-82
2020/12/21 02:49:38;;;;;;;;;;;;;;;4.55;98.65;99536.00;5064855;28;19966;-82
2020/12/21 02:52:10;;;;;;;;;;;;;;;4.68;98.69;99536.03;5062424;28;19916;-82
2020/12/21 02:54:36;;;;;;;;;;;;;;;4.72;98.89;99537.72;5062033;28;19939;-81
2020/12/21 02:57:09;;;;;;;;;;;;;;;4.71;98.11;99543.69;5060704;28;20385;-81
2020/12/21 02:59:35;;;;;;;;;;;;;;;4.59;98.77;99537.72;5069201;28;19918;-81
2020/12/21 03:02:09;;;;;;;;;;;;;;;4.51;99.35;99539.41;5060745;28;20357;-81
2020/12/21 03:04:34;;;;;;;;;;;;;;;4.47;99.59;99542.81;5069515;28;19947;-81
2020/12/21 03:07:17;;;;;;;;;;;;;;;4.50;99.42;99536.88;5072472;28;20368;-82
2020/12/21 03:09:42;;;;;;;;;;;;;;;4.59;99.03;99526.66;5061402;28;19924;-81
2020/12/21 03:12:10;;;;;;;;;;;;;;;4.57;99.22;99524.09;5060202;28;19923;-82
2020/12/21 03:14:35;;;;;;;;;;;;;;;4.60;98.47;99529.19;5057265;28;19916;-85
2020/12/21 03:17:03;;;;;;;;;;;;;;;4.55;99.14;99528.34;5062122;28;19926;-81
2020/12/21 03:19:28;;;;;;;;;;;;;;;4.52;99.09;99535.16;5061623;28;19912;-81
2020/12/21 03:21:54;;;;;;;;;;;;;;;4.49;99.61;99533.44;5069414;28;19957;-81
2020/12/21 03:24:24;;;;;;;;;;;;;;;4.47;99.26;99532.63;5057551;28;19976;-84
2020/12/21 03:26:49;;;;;;;;;;;;;;;4.44;99.50;99532.59;5093864;28;19920;-82
2020/12/21 03:29:18;;;;;;;;;;;;;;;4.46;99.90;99528.34;5077897;28;19927;-81
2020/12/21 03:31:43;;;;;;;;;;;;;;;4.44;99.57;99532.59;5070329;28;19943;-82
2020/12/21 03:34:09;;;;;;;;;;;;;;;4.40;100.00;99526.66;5056922;28;20017;-82
2020/12/21 03:36:34;;;;;;;;;;;;;;;4.50;100.00;99530.06;5078195;28;20057;-81
2020/12/21 03:39:03;;;;;;;;;;;;;;;4.60;99.77;99533.47;5057654;28;19913;-81
2020/12/21 03:41:29;;;;;;;;;;;;;;;4.57;99.82;99531.75;5057373;28;19920;-82
2020/12/21 03:43:59;;;;;;;;;;;;;;;4.53;100.00;99532.59;5057531;28;19922;-81
2020/12/21 03:46:24;;;;;;;;;;;;;;;4.64;99.91;99532.63;5077060;28;19916;-81
2020/12/21 03:48:50;;;;;;;;;;;;;;;4.55;100.00;99525.81;5089747;28;20419;-81
2020/12/21 03:51:15;;;;;;;;;;;;;;;4.59;100.00;99517.31;5070197;28;19947;-83
2020/12/21 03:53:46;;;;;;;;;;;;;;;4.63;100.00;99524.94;5056570;28;19916;-81
2020/12/21 03:56:12;;;;;;;;;;;;;;;4.53;99.72;99524.94;5070185;28;20395;-84
2020/12/21 03:58:45;;;;;;;;;;;;;;;4.68;98.96;99520.72;5056149;28;19961;-82
2020/12/21 04:01:11;;;;;;;;;;;;;;;4.68;99.35;99526.66;5078045;28;19934;-86
2020/12/21 04:03:36;;;;;;;;;;;;;;;4.65;99.50;99520.69;5057690;28;20365;-82
2020/12/21 04:06:01;;;;;;;;;;;;;;;4.82;99.07;99524.13;5072151;28;19924;-81
2020/12/21 04:08:32;;;;;;;;;;;;;;;4.60;99.91;99523.25;5075359;28;19916;-82
2020/12/21 04:11:00;;;;;;;;;;;;;;;4.58;99.82;99510.53;5060431;28;19916;-81
2020/12/21 04:13:27;;;;;;;;;;;;;;;4.53;99.74;99521.56;5063124;28;20498;-83
2020/12/21 04:15:53;;;;;;;;;;;;;;;4.47;100.00;99517.31;5059778;28;19955;-81
2020/12/21 04:18:19;;;;;;;;;;;;;;;4.59;100.00;99519.84;5048257;28;19955;-81
2020/12/21 04:20:47;;;;;;;;;;;;;;;4.57;99.63;99519.00;5037923;28;19916;-83
2020/12/21 04:23:12;;;;;;;;;;;;;;;4.54;100.00;99519.00;5051996;28;19927;-86
2020/12/21 04:25:39;;;;;;;;;;;;;;;4.52;100.00;99512.22;5043819;28;19916;-81
2020/12/21 04:28:04;;;;;;;;;;;;;;;4.52;100.00;99520.72;5045197;28;19913;-85
2020/12/21 04:30:38;;;;;;;;;;;;;;;4.45;99.95;99518.13;5051734;28;19928;-83
2020/12/21 04:33:03;;;;;;;;;;;;;;;4.52;100.00;99515.59;5052179;28;20408;-82
2020/12/21 04:35:30;;;;;;;;;;;;;;;4.53;99.65;99519.84;5043456;28;19920;-82
2020/12/21 04:37:55;;;;;;;;;;;;;;;4.51;99.59;99513.88;5042463;28;20328;-81
2020/12/21 04:40:21;;;;;;;;;;;;;;;4.36;100.00;99512.19;5043766;28;19958;-85
2020/12/21 04:42:47;;;;;;;;;;;;;;;4.36;100.00;99506.25;5043057;28;19952;-82
2020/12/21 04:45:14;;;;;;;;;;;;;;;4.39;99.80;99501.13;5050413;28;19917;-81
2020/12/21 04:47:41;;;;;;;;;;;;;;;4.38;99.96;99502.00;5045055;28;19931;-82
2020/12/21 04:50:10;;;;;;;;;;;;;;;4.33;100.00;99506.22;5056576;28;19917;-84
2020/12/21 04:52:36;;;;;;;;;;;;;;;4.37;100.00;99505.38;5046318;28;19924;-82
2020/12/21 04:55:01;;;;;;;;;;;;;;;4.40;99.84;99505.38;5038220;28;19917;-83
2020/12/21 04:57:26;;;;;;;;;;;;;;;4.31;100.00;99508.78;5037884;28;19920;-83
2020/12/21 04:59:52;;;;;;;;;;;;;;;4.28;100.00;99510.47;5054070;28;19923;-83
2020/12/21 05:02:17;;;;;;;;;;;;;;;4.34;100.00;99510.50;5053465;28;20332;-83
2020/12/21 05:04:50;;;;;;;;;;;;;;;4.21;99.50;99506.22;5053103;28;19916;-83
2020/12/21 05:07:16;;;;;;;;;;;;;;;4.25;99.97;99495.19;5025140;28;20366;-82
2020/12/21 05:09:41;;;;;;;;;;;;;;;4.19;99.78;99501.94;5036754;28;19927;-82
2020/12/21 05:12:07;;;;;;;;;;;;;;;4.15;100.00;99499.38;5052347;28;19924;-83
2020/12/21 05:14:33;;;;;;;;;;;;;;;4.17;100.00;99496.03;5036785;28;19923;-83
2020/12/21 05:17:15;;;;;;;;;;;;;;;4.23;99.85;99502.81;5046251;28;19939;-83
2020/12/21 05:19:40;;;;;;;;;;;;;;;4.32;99.79;99507.09;5055955;28;19916;-83
2020/12/21 05:22:10;;;;;;;;;;;;;;;4.36;99.28;99498.59;5069956;28;19970;-83
2020/12/21 05:24:35;;;;;;;;;;;;;;;4.22;100.00;99501.13;5045706;28;19920;-83
2020/12/21 05:27:08;;;;;;;;;;;;;;;4.26;99.65;99502.81;5056494;28;19927;-83
2020/12/21 05:29:33;;;;;;;;;;;;;;;4.33;99.55;99498.56;5055622;28;20003;-83
2020/12/21 05:31:58;;;;;;;;;;;;;;;4.31;99.70;99492.63;5060843;28;19983;-82
2020/12/21 05:34:27;;;;;;;;;;;;;;;4.30;100.00;99494.31;5072975;28;19926;-82
2020/12/21 05:36:53;;;;;;;;;;;;;;;4.30;99.57;99489.22;5054997;28;19959;-82
2020/12/21 05:39:18;;;;;;;;;;;;;;;4.29;99.60;99474.78;5091014;28;20018;-82
2020/12/21 05:41:43;;;;;;;;;;;;;;;4.29;99.85;99476.47;5054892;28;19912;-82
2020/12/21 05:44:09;;;;;;;;;;;;;;;4.24;100.00;99478.16;5065749;28;19942;-82
2020/12/21 05:46:34;;;;;;;;;;;;;;;4.35;99.65;99481.59;5056361;28;20396;-82
2020/12/21 05:48:59;;;;;;;;;;;;;;;4.26;99.89;99487.50;5072685;28;19920;-82
2020/12/21 05:51:26;;;;;;;;;;;;;;;4.29;99.67;99482.44;5071529;28;20003;-82
2020/12/21 05:53:52;;;;;;;;;;;;;;;4.24;99.86;99478.16;5045619;28;19978;-83
2020/12/21 05:56:17;;;;;;;;;;;;;;;4.26;99.89;99476.47;5072699;28;19920;-82
2020/12/21 05:58:42;;;;;;;;;;;;;;;4.31;99.72;99472.22;5055573;28;19916;-82
2020/12/21 06:01:09;;;;;;;;;;;;;;;4.33;99.72;99467.97;5089621;28;20285;-82
2020/12/21 06:03:37;;;;;;;;;;;;;;;4.30;100.00;99475.63;5074140;28;20627;-82
2020/12/21 06:06:06;;;;;;;;;;;;;;;4.32;99.63;99476.50;5090290;28;19954;-82
2020/12/21 06:08:31;;;;;;;;;;;;;;;4.30;99.70;99473.09;5071584;28;20384;-82
2020/12/21 06:10:57;;;;;;;;;;;;;;;4.16;100.00;99475.63;5062954;28;19958;-83
2020/12/21 06:13:22;;;;;;;;;;;;;;;4.24;99.79;99475.63;5072788;28;19918;-82
2020/12/21 06:15:48;;;;;;;;;;;;;;;4.17;99.96;99477.31;5072054;28;19912;-82
2020/12/21 06:18:13;;;;;;;;;;;;;;;4.15;99.89;99474.78;5072190;28;19965;-82
2020/12/21 06:20:42;;;;;;;;;;;;;;;4.24;99.68;99467.97;5055584;28;19923;-82
2020/12/21 06:23:10;;;;;;;;;;;;;;;4.30;99.30;99470.53;5072408;28;20385;-82
2020/12/21 06:25:35;;;;;;;;;;;;;;;4.26;99.75;99466.28;5072408;28;19912;-82
2020/12/21 06:28:06;;;;;;;;;;;;;;;4.22;99.99;99462.88;5072014;28;19912;-82
2020/12/21 06:30:31;;;;;;;;;;;;;;;4.32;99.56;99453.53;5072045;28;19916;-82
2020/12/21 06:33:01;;;;;;;;;;;;;;;4.34;99.59;99467.16;5071781;28;19962;-82
2020/12/21 06:35:26;;;;;;;;;;;;;;;4.41;99.19;99461.19;5062175;28;19923;-82
2020/12/21 06:37:58;;;;;;;;;;;;;;;4.36;99.14;99460.34;5061413;28;19916;-82
2020/12/21 06:40:30;;;;;;;;;;;;;;;4.35;99.05;99453.53;5090008;28;20383;-82
2020/12/21 06:43:06;;;;;;;;;;;;;;;4.38;99.16;99458.66;5070776;28;20587;-82
2020/12/21 06:45:34;;;;;;;;;;;;;;;4.35;99.14;99461.19;5055706;28;19915;-82
2020/12/21 06:48:00;;;;;;;;;;;;;;;4.36;99.23;99455.25;5062515;28;19923;-82
2020/12/21 06:50:25;;;;;;;;;;;;;;;4.34;99.68;99457.78;5055089;28;19920;-82
2020/12/21 06:52:50;;;;;;;;;;;;;;;4.29;99.87;99463.72;5072101;28;19968;-82
2020/12/21 06:55:16;;;;;;;;;;;;;;;4.26;99.91;99456.06;5072589;28;20019;-82
2020/12/21 06:57:41;;;;;;;;;;;;;;;4.25;99.60;99459.50;5071846;28;19913;-82
2020/12/21 07:00:06;;;;;;;;;;;;;;;4.35;99.50;99461.19;5054639;28;19959;-83
2020/12/21 07:02:32;;;;;;;;;;;;;;;4.33;99.92;99462.88;5090740;28;19916;-82
2020/12/21 07:04:57;;;;;;;;;;;;;;;4.30;100.00;99460.34;5090635;28;19912;-82
2020/12/21 07:07:22;;;;;;;;;;;;;;;4.35;99.63;99466.28;5072621;28;19916;-82
2020/12/21 07:09:48;;;;;;;;;;;;;;;4.29;99.71;99463.72;5054856;28;20023;-82
2020/12/21 07:12:13;;;;;;;;;;;;;;;4.32;99.88;99471.38;5070095;28;20377;-82
2020/12/21 07:14:38;;;;;;;;;;;;;;;4.32;99.88;99471.38;5054890;28;19919;-82
2020/12/21 07:17:15;;;;;;;;;;;;;;;4.33;100.00;99475.63;5054490;28;20365;-82
2020/12/21 07:19:44;;;;;;;;;;;;;;;4.32;100.00;99467.13;5070566;28;19968;-82
2020/12/21 07:22:10;;;;;;;;;;;;;;;4.28;100.00;99472.22;5072037;28;19920;-82
2020/12/21 07:24:36;;;;;;;;;;;;;;;4.25;100.00;99469.69;5054060;28;19935;-82
2020/12/21 07:27:01;;;;;;;;;;;;;;;4.29;100.00;99473.91;5069185;28;20390;-82
2020/12/21 07:29:33;;;;;;;;;;;;;;;4.37;100.00;99479.88;5070174;28;20034;-82
2020/12/21 07:31:58;;;;;;;;;;;;;;;4.40;99.88;99480.75;5088988;28;20297;-82
2020/12/21 07:34:24;;;;;;;;;;;;;;;4.44;100.00;99486.69;5089766;28;19916;-82
2020/12/21 07:36:49;;;;;;;;;;;;;;;4.40;100.00;99480.75;5054947;28;19916;-81
2020/12/21 07:39:15;;;;;;;;;;;;;;;4.47;99.98;99484.16;5070788;28;20319;-82
2020/12/21 07:41:45;;;;;;;;;;;;;;;4.46;100.00;99489.25;5071376;28;19938;-82
2020/12/21 07:44:12;;;;;;;;;;;;;;;4.44;100.00;99486.69;5044717;28;19927;-83
2020/12/21 07:46:38;;;;;;;;;;;;;;;4.49;100.00;99490.06;5057466;28;19916;-81
2020/12/21 07:49:04;;;;;;;;;;;;;;;4.52;99.98;99490.09;5074178;28;19920;-80
2020/12/21 07:51:29;;;;;;;;;;;;;;;4.43;100.00;99485.00;5056097;28;20411;-80
2020/12/21 07:53:54;;;;;;;;;;;;;;;4.41;100.00;99484.16;5056532;28;19916;-80
2020/12/21 07:56:20;;;;;;;;;;;;;;;4.47;100.00;99491.81;5056801;28;19920;-80
2020/12/21 07:58:45;;;;;;;;;;;;;;;4.50;100.00;99480.75;5067720;28;19920;-80
2020/12/21 08:01:11;;;;;;;;;;;;;;;4.53;100.00;99486.69;5076044;28;20005;-81
2020/12/21 08:03:37;;;;;;;;;;;;;;;4.51;100.00;99483.28;5054987;28;19920;-82
2020/12/21 08:06:09;;;;;;;;;;;;;;;4.57;100.00;99480.75;5071255;28;20043;-81
2020/12/21 08:08:35;;;;;;;;;;;;;;;4.54;99.89;99478.19;5071285;28;19916;-81
2020/12/21 08:11:00;;;;;;;;;;;;;;;4.60;99.77;99467.13;5055862;28;19943;-81
2020/12/21 08:13:26;;;;;;;;;;;;;;;4.69;100.00;99467.13;5070980;28;19920;-81
2020/12/21 08:15:51;;;;;;;;;;;;;;;4.74;100.00;99464.56;5071889;28;19983;-81
2020/12/21 08:18:16;;;;;;;;;;;;;;;4.80;99.67;99473.06;5055853;28;20026;-81
2020/12/21 08:20:48;;;;;;;;;;;;;;;4.76;98.99;99468.81;5056306;28;20407;-81
2020/12/21 08:23:20;;;;;;;;;;;;;;;4.78;99.52;99471.38;5073239;28;19924;-81
2020/12/21 08:25:45;;;;;;;;;;;;;;;4.76;99.98;99468.81;5073603;28;19916;-81
2020/12/21 08:28:10;;;;;;;;;;;;;;;4.77;99.70;99464.59;5092713;28;19923;-81
2020/12/21 08:30:36;;;;;;;;;;;;;;;4.91;99.40;99462.03;5057912;28;19920;-82
2020/12/21 08:33:01;;;;;;;;;;;;;;;4.90;99.32;99461.16;5074527;28;20375;-81
2020/12/21 08:35:28;;;;;;;;;;;;;;;4.83;99.05;99451.81;5057209;28;19916;-81
2020/12/21 08:38:04;;;;;;;;;;;;;;;4.92;99.20;99454.34;5072681;28;19915;-81
2020/12/21 08:40:29;;;;;;;;;;;;;;;4.97;99.12;99442.44;5057062;28;19923;-80
2020/12/21 08:42:55;;;;;;;;;;;;;;;5.03;98.84;99447.50;5074289;28;19912;-81
2020/12/21 08:45:21;;;;;;;;;;;;;;;5.13;98.79;99444.94;5072373;28;20538;-81
2020/12/21 08:47:46;;;;;;;;;;;;;;;4.96;99.05;99445.00;5056753;28;19916;-81
2020/12/21 08:50:12;;;;;;;;;;;;;;;5.04;98.88;99440.72;5056854;28;19923;-81
2020/12/21 08:52:37;;;;;;;;;;;;;;;5.13;98.77;99439.81;5057003;28;19937;-81
2020/12/21 08:55:05;;;;;;;;;;;;;;;5.21;98.45;99440.66;5057904;28;20537;-81
2020/12/21 08:57:30;;;;;;;;;;;;;;;5.15;98.34;99443.22;5072691;28;19920;-81
2020/12/21 08:59:56;;;;;;;;;;;;;;;5.20;98.30;99451.72;5073552;28;19912;-82
2020/12/21 09:02:21;;;;;;;;;;;;;;;5.23;98.11;99444.06;5056936;28;20420;-82
2020/12/21 09:04:46;;;;;;;;;;;;;;;5.27;97.70;99442.34;5057617;28;19922;-82
2020/12/21 09:07:12;;;;;;;;;;;;;;;5.23;98.10;99433.84;5074832;28;19912;-81
2020/12/21 09:09:37;;;;;;;;;;;;;;;5.28;97.64;99428.72;5074129;28;20006;-81
2020/12/21 09:12:02;;;;;;;;;;;;;;;5.34;97.83;99437.22;5072762;28;19927;-81
2020/12/21 09:14:28;;;;;;;;;;;;;;;5.40;97.84;99429.50;5073707;28;19916;-82
2020/12/21 09:16:53;;;;;;;;;;;;;;;5.40;97.68;99429.50;5056833;28;19972;-82
2020/12/21 09:19:19;;;;;;;;;;;;;;;5.42;97.41;99420.13;5063000;28;19927;-81
2020/12/21 09:21:44;;;;;;;;;;;;;;;5.42;97.59;99415.03;5072611;28;19923;-81
2020/12/21 09:24:09;;;;;;;;;;;;;;;5.54;97.36;99420.94;5056052;28;20373;-81
2020/12/21 09:26:35;;;;;;;;;;;;;;;5.41;97.74;99418.44;5071027;28;19916;-82
2020/12/21 09:29:00;;;;;;;;;;;;;;;5.50;97.36;99419.28;5055881;28;19951;-82
2020/12/21 09:31:25;;;;;;;;;;;;;;;5.49;97.19;99415.84;5070651;28;19926;-82
2020/12/21 09:33:51;;;;;;;;;;;;;;;5.50;97.23;99417.56;5056214;28;19999;-82
2020/12/21 09:36:17;;;;;;;;;;;;;;;5.47;97.33;99422.66;5055828;28;19916;-81
2020/12/21 09:38:43;;;;;;;;;;;;;;;5.58;96.95;99420.91;5056198;28;19926;-80
2020/12/21 09:41:08;;;;;;;;;;;;;;;5.64;97.00;99409.84;5055865;28;20344;-82
2020/12/21 09:43:33;;;;;;;;;;;;;;;5.55;96.83;99394.56;5071200;28;19919;-82
2020/12/21 09:45:59;;;;;;;;;;;;;;;5.64;96.55;99404.72;5054369;28;19921;-82
2020/12/21 09:48:25;;;;;;;;;;;;;;;5.64;96.51;99402.16;5071054;28;19923;-82
2020/12/21 09:50:50;;;;;;;;;;;;;;;5.63;96.83;99398.78;5069721;28;20424;-82
2020/12/21 09:53:15;;;;;;;;;;;;;;;5.69;96.67;99392.75;5054336;28;19916;-82
2020/12/21 09:55:41;;;;;;;;;;;;;;;5.66;96.73;99396.19;5053877;28;20447;-81
2020/12/21 09:58:06;;;;;;;;;;;;;;;5.72;96.44;99382.50;5055785;28;19963;-82
2020/12/21 10:00:32;;;;;;;;;;;;;;;5.73;96.35;99379.13;5062430;28;19912;-82
2020/12/21 10:02:57;;;;;;;;;;;;;;;5.77;96.46;99375.69;5089121;28;19966;-82
2020/12/21 10:05:22;;;;;;;;;;;;;;;5.81;95.88;99374.78;5063181;28;19982;-82
2020/12/21 10:07:48;;;;;;;;;;;;;;;5.87;95.90;99361.97;5071483;28;19919;-82
2020/12/21 10:10:13;;;;;;;;;;;;;;;5.91;95.86;99364.50;5055006;28;19916;-82
2020/12/21 10:12:39;;;;;;;;;;;;;;;5.83;96.04;99354.34;5071645;28;20002;-82
2020/12/21 10:15:04;;;;;;;;;;;;;;;5.90;95.85;99360.25;5054880;28;20284;-81
2020/12/21 10:17:30;;;;;;;;;;;;;;;6.01;95.35;99354.22;5065165;28;20029;-81
2020/12/21 10:19:55;;;;;;;;;;;;;;;6.04;95.16;99354.22;5050622;28;19917;-81
2020/12/21 10:22:20;;;;;;;;;;;;;;;6.06;95.61;99347.38;5035693;28;19923;-81
2020/12/21 10:24:46;;;;;;;;;;;;;;;6.09;95.06;99336.28;5049411;28;19927;-81
2020/12/21 10:27:11;;;;;;;;;;;;;;;6.20;95.34;99342.16;5051685;28;19912;-81
2020/12/21 10:29:36;;;;;;;;;;;;;;;6.17;94.95;99338.78;5051595;28;20333;-81
2020/12/21 10:32:02;;;;;;;;;;;;;;;6.19;95.47;99337.06;5068926;28;19947;-81
2020/12/21 10:34:27;;;;;;;;;;;;;;;6.21;95.26;99325.09;5051587;28;19913;-81
2020/12/21 10:36:52;;;;;;;;;;;;;;;6.28;94.97;99322.47;5051395;28;19970;-81
2020/12/21 10:39:18;;;;;;;;;;;;;;;6.36;94.58;99318.97;5019895;28;20134;-81
2020/12/21 10:41:43;;;;;;;;;;;;;;;6.35;95.40;99309.63;5051076;28;19916;-81
2020/12/21 10:44:09;;;;;;;;;;;;;;;6.43;95.04;99310.38;5050215;28;19926;-81
2020/12/21 10:46:34;;;;;;;;;;;;;;;6.42;94.90;99301.03;5034405;28;19920;-81
2020/12/21 10:48:59;;;;;;;;;;;;;;;6.44;94.77;99306.97;5050129;28;19925;-81
2020/12/21 10:51:28;;;;;;;;;;;;;;;6.47;94.12;99289.84;5050921;28;19974;-80
2020/12/21 10:53:54;;;;;;;;;;;;;;;6.60;94.14;99293.13;5068726;28;19920;-80
2020/12/21 10:56:19;;;;;;;;;;;;;;;6.55;94.41;99289.78;5051289;28;20048;-81
2020/12/21 10:58:44;;;;;;;;;;;;;;;6.65;94.12;99286.25;5049934;28;19963;-80
2020/12/21 11:01:10;;;;;;;;;;;;;;;6.58;94.08;99287.19;5036316;28;19920;-80
2020/12/21 11:03:35;;;;;;;;;;;;;;;6.72;94.16;99281.06;5036967;28;20163;-80
2020/12/21 11:06:00;;;;;;;;;;;;;;;6.65;93.77;99286.25;5051303;28;20376;-82
2020/12/21 11:08:26;;;;;;;;;;;;;;;6.77;93.76;99280.13;5052051;28;19912;-82
2020/12/21 11:10:51;;;;;;;;;;;;;;;6.77;93.88;99271.63;5050964;28;20334;-81
2020/12/21 11:13:16;;;;;;;;;;;;;;;6.78;93.67;99268.22;5069522;28;20262;-80
2020/12/21 11:15:42;;;;;;;;;;;;;;;7.01;93.33;99267.91;5068781;28;19916;-82
2020/12/21 11:18:07;;;;;;;;;;;;;;;6.99;93.09;99265.34;5044672;28;19931;-80
2020/12/21 11:20:33;;;;;;;;;;;;;;;7.10;92.72;99263.50;5069317;28;19920;-80
2020/12/21 11:22:58;;;;;;;;;;;;;;;7.27;92.67;99259.84;5052500;28;20329;-80
2020/12/21 11:25:23;;;;;;;;;;;;;;;7.36;92.02;99259.72;5053184;28;19958;-80
2020/12/21 11:27:49;;;;;;;;;;;;;;;7.22;92.62;99251.41;5070043;28;19916;-80
2020/12/21 11:30:14;;;;;;;;;;;;;;;7.24;92.82;99244.53;5052933;28;19931;-81
2020/12/21 11:32:39;;;;;;;;;;;;;;;7.33;92.41;99239.28;5053880;28;20593;-80
2020/12/21 11:35:05;;;;;;;;;;;;;;;7.37;92.49;99235.81;5053819;28;19943;-81
2020/12/21 11:37:31;;;;;;;;;;;;;;;7.56;92.73;99235.53;5053396;28;19938;-81
2020/12/21 11:39:56;;;;;;;;;;;;;;;7.46;92.31;99225.41;5070056;28;19923;-81
2020/12/21 11:42:21;;;;;;;;;;;;;;;7.57;92.29;99232.06;5069063;28;19916;-83
2020/12/21 11:44:47;;;;;;;;;;;;;;;7.59;92.79;99236.28;5052375;28;19916;-82
2020/12/21 11:47:13;;;;;;;;;;;;;;;7.65;92.14;99233.66;5053944;28;19912;-81
2020/12/21 11:49:39;;;;;;;;;;;;;;;7.59;92.09;99218.34;5069561;28;19927;-84
2020/12/21 11:52:04;;;;;;;;;;;;;;;7.53;92.46;99214.19;5054007;28;19912;-82
2020/12/21 11:54:29;;;;;;;;;;;;;;;7.52;92.18;99203.94;5069945;28;19965;-80
2020/12/21 11:56:55;;;;;;;;;;;;;;;7.46;92.42;99204.91;5082634;28;20007;-80
2020/12/21 11:59:20;;;;;;;;;;;;;;;7.46;92.31;99204.91;5068512;28;20296;-80
2020/12/21 12:01:46;;;;;;;;;;;;;;;7.60;92.25;99197.00;5051310;28;20913;-81
2020/12/21 12:04:11;;;;;;;;;;;;;;;7.60;92.12;99197.00;5084970;28;19916;-80
2020/12/21 12:06:36;;;;;;;;;;;;;;;7.66;91.84;99196.03;5072767;28;19923;-80
2020/12/21 12:09:02;;;;;;;;;;;;;;;7.60;91.44;99188.47;5066965;28;19912;-83
2020/12/21 12:11:27;;;;;;;;;;;;;;;7.69;91.42;99180.63;5068293;28;20421;-81
2020/12/21 12:13:52;;;;;;;;;;;;;;;7.85;90.95;99171.78;5083377;28;19916;-80
2020/12/21 12:16:18;;;;;;;;;;;;;;;7.68;90.98;99171.22;5066528;28;19923;-82
2020/12/21 12:18:43;;;;;;;;;;;;;;;7.67;90.78;99166.97;5046976;28;19972;-80
2020/12/21 12:21:11;;;;;;;;;;;;;;;7.74;91.61;99171.13;5046199;28;19928;-82
2020/12/21 12:23:36;;;;;;;;;;;;;;;7.60;91.54;99171.38;5045109;28;20046;-85
2020/12/21 12:26:02;;;;;;;;;;;;;;;7.67;90.62;99172.09;5060414;28;20020;-80
2020/12/21 12:28:28;;;;;;;;;;;;;;;7.66;91.75;99170.41;5048092;28;20381;-81
2020/12/21 12:30:53;;;;;;;;;;;;;;;7.68;90.92;99174.63;5065779;28;19974;-83
2020/12/21 12:33:18;;;;;;;;;;;;;;;7.67;90.34;99161.84;5071231;28;19975;-82
2020/12/21 12:35:44;;;;;;;;;;;;;;;7.66;90.32;99165.28;5045914;28;19913;-81
2020/12/21 12:38:09;;;;;;;;;;;;;;;7.69;91.76;99165.25;5053305;28;19917;-81
2020/12/21 12:40:34;;;;;;;;;;;;;;;7.70;91.03;99172.88;5037007;28;19962;-80
2020/12/21 12:43:00;;;;;;;;;;;;;;;7.67;90.56;99161.84;5053512;28;19920;-82
2020/12/21 12:45:25;;;;;;;;;;;;;;;7.61;91.39;99156.81;5052931;28;19916;-80
2020/12/21 12:47:50;;;;;;;;;;;;;;;7.57;91.07;99145.78;5053567;28;19916;-81
2020/12/21 12:50:15;;;;;;;;;;;;;;;7.59;91.20;99143.19;5050386;28;19920;-82
2020/12/21 12:52:41;;;;;;;;;;;;;;;7.44;91.64;99132.34;5052860;28;19916;-81