Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:03;;;;;;;8.60;3.90;;;4.80;83.20;;;;;;5013737;28;20025;-80
2021/03/14 00:03:30;;;;;;;6.67;1.33;;;4.80;83.30;;;;;;5032994;28;20470;-81
2021/03/14 00:05:57;;;;;;;11.17;2.60;;;4.80;83.10;;;;;;5015136;28;20030;-79
2021/03/14 00:08:25;;;;;;;6.80;1.90;;;4.80;83.30;;;;;;5032912;28;20034;-81
2021/03/14 00:11:11;;;;;;;15.07;6.23;;;4.80;83.30;;;;;;5016205;28;20037;-79
2021/03/14 00:13:38;;;;;;;9.80;2.70;;;4.80;83.20;;;;;;5008983;28;20042;-78
2021/03/14 00:16:06;;;;;;;5.90;2.10;;;4.80;83.30;;;;;;5002440;28;20084;-78
2021/03/14 00:18:36;;;;;;;5.73;1.97;;;4.80;83.40;;;;;;4992701;28;20057;-79
2021/03/14 00:21:03;;;;;;;9.67;1.90;;;4.80;83.40;;;;;;4994797;28;20471;-79
2021/03/14 00:23:29;;;;;;;13.10;4.20;;;4.80;83.50;;;;;;4992151;28;20126;-78
2021/03/14 00:25:55;;;;;;;8.00;2.00;;;4.80;83.60;;;;;;5012605;28;20117;-78
2021/03/14 00:28:22;;;;;;;6.07;1.90;;;4.80;83.60;;;;;;4995504;28;20390;-78
2021/03/14 00:30:48;;;;;;;7.77;2.83;;;4.80;83.80;;;;;;5011670;28;20034;-81
2021/03/14 00:33:14;;;;;;;7.13;2.67;;;4.80;84.00;;;;;;5012745;28;20036;-79
2021/03/14 00:35:40;;;;;;;7.07;1.90;;;4.90;84.30;;;;;;5012114;28;20464;-79
2021/03/14 00:38:06;;;;;;;8.90;2.60;;;4.90;84.10;;;;;;5013169;28;20129;-79
2021/03/14 00:40:32;;;;;;;7.50;1.70;;;4.90;84.00;;;;;;5011774;28;20030;-79
2021/03/14 00:43:00;;;;;;;6.70;1.87;;;5.00;84.10;;;;;;5012100;28;20044;-78
2021/03/14 00:45:26;;;;;;;6.33;1.90;;;4.90;83.90;;;;;;5013570;28;20061;-80
2021/03/14 00:47:52;;;;;;;8.53;2.17;;;5.00;84.00;;;;;;5013862;28;20038;-78
2021/03/14 00:50:18;;;;;;;9.27;2.23;;;5.00;84.00;;;;;;4996531;28;20026;-79
2021/03/14 00:52:43;;;;;;;9.00;1.97;;;5.00;84.00;;;;;;5010076;28;20616;-82
2021/03/14 00:55:09;;;;;;;7.13;1.90;;;5.10;84.00;;;;;;4994740;28;20034;-80
2021/03/14 00:57:35;;;;;;;7.07;1.63;;;5.10;83.90;;;;;;4994339;28;20041;-80
2021/03/14 01:00:01;;;;;;;9.50;1.87;;;5.20;83.90;;;;;;5013734;28;20022;-78
2021/03/14 01:02:26;;;;;;;9.53;1.83;;;5.20;84.00;;;;;;5011693;28;20405;-82
2021/03/14 01:04:52;;;;;;;6.77;1.60;;;5.20;83.90;;;;;;4991974;28;20034;-80
2021/03/14 01:07:18;;;;;;;7.00;1.93;;;5.20;83.90;;;;;;4997692;28;20479;-79
2021/03/14 01:09:43;;;;;;;6.80;1.50;;;5.30;83.90;;;;;;4996595;28;20033;-78
2021/03/14 01:12:10;;;;;;;7.13;1.80;;;5.30;83.80;;;;;;5012183;28;20042;-79
2021/03/14 01:14:36;;;;;;;10.27;1.83;;;5.30;83.70;;;;;;5025278;28;20056;-79
2021/03/14 01:17:02;;;;;;;7.23;1.50;;;5.40;83.70;;;;;;5018562;28;20452;-79
2021/03/14 01:19:28;;;;;;;6.57;1.57;;;5.40;83.60;;;;;;5015659;28;20044;-82
2021/03/14 01:21:54;;;;;;;5.80;1.30;;;5.40;83.40;;;;;;5002517;28;20033;-80
2021/03/14 01:24:20;;;;;;;6.33;1.30;;;5.40;83.40;;;;;;5013700;28;20025;-79
2021/03/14 01:26:46;;;;;;;9.00;1.17;;;5.50;83.30;;;;;;5031203;28;20727;-78
2021/03/14 01:29:11;;;;;;;5.33;1.30;;;5.50;82.90;;;;;;4994885;28;20117;-79
2021/03/14 01:31:37;;;;;;;5.27;1.07;;;5.40;82.90;;;;;;4994897;28;20042;-79
2021/03/14 01:34:02;;;;;;;5.87;1.10;;;5.40;83.00;;;;;;4997546;28;20095;-79
2021/03/14 01:36:28;;;;;;;6.13;0.90;;;5.40;83.00;;;;;;5030770;28;20087;-80
2021/03/14 01:38:54;;;;;;;5.07;0.90;;;5.50;82.90;;;;;;4998757;28;20029;-78
2021/03/14 01:41:19;;;;;;;5.10;1.00;;;5.50;82.80;;;;;;4997344;28;20485;-79
2021/03/14 01:43:45;;;;;;;3.30;1.07;;;5.50;82.70;;;;;;5030580;28;20350;-80
2021/03/14 01:46:11;;;;;;;5.30;1.10;;;5.50;82.70;;;;;;5013693;28;20436;-79
2021/03/14 01:48:37;;;;;;;5.50;1.10;;;5.50;82.60;;;;;;5014229;28;20037;-80
2021/03/14 01:51:05;;;;;;;3.03;0.80;;;5.50;82.60;;;;;;5030333;28;20074;-79
2021/03/14 01:53:32;;;;;;;4.80;0.97;;;5.50;82.50;;;;;;5032107;28;20033;-80
2021/03/14 01:56:00;;;;;;;5.80;1.30;;;5.50;82.50;;;;;;5013657;28;20030;-79
2021/03/14 01:58:26;;;;;;;5.33;0.93;;;5.50;82.70;;;;;;5029714;28;20025;-79
2021/03/14 02:00:53;;;;;;;5.07;0.80;;;5.50;82.50;;;;;;5011925;28;20029;-80
2021/03/14 02:03:24;;;;;;;5.23;0.93;;;5.50;82.50;;;;;;4998848;28;20592;-79
2021/03/14 02:05:50;;;;;;;7.43;1.20;;;5.50;82.50;;;;;;5014696;28;20091;-81
2021/03/14 02:08:17;;;;;;;5.20;1.30;;;5.50;82.60;;;;;;5009316;28;20104;-79
2021/03/14 02:10:44;;;;;;;7.03;1.17;;;5.50;82.50;;;;;;5014232;28;20040;-80
2021/03/14 02:13:18;;;;;;;4.73;1.10;;;5.50;82.50;;;;;;5031073;28;20050;-80
2021/03/14 02:15:50;;;;;;;5.53;1.10;;;5.50;82.50;;;;;;5025426;28;20104;-81
2021/03/14 02:18:17;;;;;;;6.05;0.98;;;5.40;82.50;;;;;;5014136;28;20032;-80
2021/03/14 02:20:45;;;;;;;7.37;1.00;;;5.40;82.40;;;;;;5012849;28;20033;-82
2021/03/14 02:23:38;;;;;;;8.17;1.00;;;5.30;82.40;;;;;;5012632;28;20034;-80
2021/03/14 02:26:12;;;;;;;9.18;0.95;;;5.20;82.80;;;;;;5014356;28;20030;-80
2021/03/14 02:28:38;;;;;;;7.27;1.13;;;5.10;82.90;;;;;;5029680;28;20482;-80
2021/03/14 02:31:05;;;;;;;6.97;1.20;;;5.00;83.00;;;;;;5030373;28;20470;-80
2021/03/14 02:33:34;;;;;;;6.73;1.30;;;4.90;83.30;;;;;;5014016;28;20072;-79
2021/03/14 02:36:00;;;;;;;5.83;0.93;;;4.80;83.50;;;;;;5013015;28;20128;-80
2021/03/14 02:38:26;;;;;;;4.33;0.80;;;4.70;83.80;;;;;;5030589;28;20492;-79
2021/03/14 02:40:54;;;;;;;7.63;1.20;;;4.70;83.80;;;;;;4996824;28;20026;-80
2021/03/14 02:43:22;;;;;;;6.80;1.10;;;4.60;83.90;;;;;;5031372;28;20049;-80
2021/03/14 02:45:50;;;;;;;5.13;0.73;;;4.60;84.20;;;;;;5012111;28;20025;-78
2021/03/14 02:48:17;;;;;;;7.67;0.80;;;4.50;84.40;;;;;;5013777;28;20393;-79
2021/03/14 02:50:45;;;;;;;4.50;0.80;;;4.50;84.40;;;;;;5012935;28;20168;-78
2021/03/14 02:53:11;;;;;;;6.53;0.90;;;4.50;84.40;;;;;;5014078;28;20112;-79
2021/03/14 02:55:37;;;;;;;6.13;0.90;;;4.50;84.30;;;;;;5031900;28;20121;-79
2021/03/14 02:58:04;;;;;;;7.20;1.13;;;4.60;84.30;;;;;;4996744;28;20591;-79
2021/03/14 03:00:33;;;;;;;5.63;0.90;;;4.60;84.30;;;;;;5034092;28;20120;-79
2021/03/14 03:03:03;;;;;;;6.20;0.80;;;4.70;84.40;;;;;;5017080;28;20816;-78
2021/03/14 03:05:29;;;;;;;8.87;0.90;;;4.80;84.30;;;;;;5034926;28;20029;-79
2021/03/14 03:07:57;;;;;;;6.60;0.87;;;4.80;84.20;;;;;;5007877;28;20045;-80
2021/03/14 03:10:35;;;;;;;10.37;1.10;;;4.80;84.00;;;;;;5002736;28;20061;-79
2021/03/14 03:13:01;;;;;;;9.90;1.00;;;4.80;83.90;;;;;;5017319;28;20389;-79
2021/03/14 03:15:28;;;;;;;9.00;1.20;;;4.90;83.80;;;;;;5035017;28;20049;-80
2021/03/14 03:17:55;;;;;;;9.67;1.33;;;4.90;83.80;;;;;;5002397;28;20054;-80
2021/03/14 03:20:21;;;;;;;10.40;1.60;;;5.00;83.60;;;;;;5018029;28;20123;-79
2021/03/14 03:22:48;;;;;;;5.67;1.20;;;4.90;83.60;;;;;;5017792;28;20036;-80
2021/03/14 03:25:14;;;;;;;5.53;0.80;;;4.80;83.60;;;;;;5036035;28;20037;-79
2021/03/14 03:27:39;;;;;;;7.03;1.17;;;4.80;83.80;;;;;;5034917;28;20428;-81
2021/03/14 03:30:08;;;;;;;6.87;1.20;;;4.80;83.90;;;;;;5018574;28;20033;-78
2021/03/14 03:32:35;;;;;;;7.00;1.03;;;4.70;83.90;;;;;;5017704;28;20025;-79
2021/03/14 03:35:01;;;;;;;7.00;1.03;;;4.80;84.20;;;;;;5002897;28;20191;-80
2021/03/14 03:37:27;;;;;;;7.20;1.23;;;4.80;84.20;;;;;;5018688;28;20025;-80
2021/03/14 03:39:53;;;;;;;7.40;1.23;;;4.80;84.00;;;;;;5017618;28;20124;-79
2021/03/14 03:42:23;;;;;;;4.73;1.40;;;4.80;84.00;;;;;;5016304;28;20103;-79
2021/03/14 03:44:50;;;;;;;7.70;0.93;;;4.80;84.00;;;;;;5040651;28;20072;-79
2021/03/14 03:47:18;;;;;;;5.13;1.10;;;4.80;83.90;;;;;;5005313;28;20041;-77
2021/03/14 03:49:47;;;;;;;7.53;1.10;;;4.80;83.90;;;;;;5037170;28;20108;-80
2021/03/14 03:52:16;;;;;;;6.30;1.00;;;4.80;83.70;;;;;;5021949;28;20397;-80
2021/03/14 03:54:44;;;;;;;6.67;0.90;;;4.90;83.80;;;;;;5040008;28;20107;-81
2021/03/14 03:57:11;;;;;;;6.83;1.00;;;4.90;83.80;;;;;;5018410;28;20592;-79
2021/03/14 03:59:38;;;;;;;7.13;1.37;;;5.00;83.70;;;;;;5033706;28;20033;-80
2021/03/14 04:02:04;;;;;;;11.77;1.30;;;5.00;83.60;;;;;;5016483;28;20041;-79
2021/03/14 04:04:34;;;;;;;11.00;1.57;;;5.00;83.50;;;;;;5035058;28;20029;-79
2021/03/14 04:07:02;;;;;;;6.50;1.20;;;4.90;83.60;;;;;;5034844;28;20025;-79
2021/03/14 04:09:28;;;;;;;7.77;0.90;;;5.00;83.50;;;;;;5000475;28;20120;-80
2021/03/14 04:11:55;;;;;;;6.67;1.30;;;5.00;83.30;;;;;;5015044;28;20042;-79
2021/03/14 04:14:22;;;;;;;6.97;1.10;;;5.10;83.30;;;;;;5016248;28;20107;-78
2021/03/14 04:16:49;;;;;;;7.23;0.80;;;5.00;83.10;;;;;;4999750;28;20045;-80
2021/03/14 04:19:18;;;;;;;8.10;1.03;;;5.00;83.20;;;;;;5016194;28;20046;-80
2021/03/14 04:21:46;;;;;;;9.07;1.00;;;5.00;83.30;;;;;;5034383;28;20029;-81
2021/03/14 04:24:14;;;;;;;9.30;1.00;;;5.00;83.30;;;;;;5034105;28;20067;-79
2021/03/14 04:26:45;;;;;;;9.70;1.33;;;5.00;83.40;;;;;;5015234;28;20088;-80
2021/03/14 04:29:13;;;;;;;8.90;1.00;;;5.00;84.10;;;;;;5015169;28;20029;-80
2021/03/14 04:31:45;;;;;;;11.07;0.90;;;5.00;83.60;;;;;;5001249;28;20489;-79
2021/03/14 04:34:12;;;;;;;6.37;1.00;;;4.90;83.70;;;;;;5000401;28;20469;-79
2021/03/14 04:36:40;;;;;;;9.93;1.07;;;4.80;83.80;;;;;;5034752;28;20031;-80
2021/03/14 04:39:07;;;;;;;8.40;1.20;;;4.80;84.00;;;;;;5021606;28;20053;-79
2021/03/14 04:41:37;;;;;;;8.20;1.07;;;4.80;84.00;;;;;;4997271;28;20116;-80
2021/03/14 04:44:05;;;;;;;7.33;1.20;;;4.70;84.00;;;;;;5031857;28;20038;-80
2021/03/14 04:46:31;;;;;;;9.13;0.97;;;4.70;84.20;;;;;;5032238;28;20025;-78
2021/03/14 04:48:58;;;;;;;8.10;1.10;;;4.60;84.30;;;;;;5032773;28;20062;-80
2021/03/14 04:51:26;;;;;;;8.93;1.27;;;4.50;84.40;;;;;;5032435;28;20083;-79
2021/03/14 04:53:54;;;;;;;5.60;0.90;;;4.50;84.60;;;;;;5033027;28;20021;-80
2021/03/14 04:56:21;;;;;;;8.33;1.20;;;4.40;84.70;;;;;;5032577;28;20113;-80
2021/03/14 04:58:49;;;;;;;5.93;0.90;;;4.40;84.80;;;;;;5030220;28;20025;-83
2021/03/14 05:01:18;;;;;;;12.50;1.83;;;4.40;84.90;;;;;;5014755;28;20029;-78
2021/03/14 05:03:45;;;;;;;7.90;1.20;;;4.50;84.80;;;;;;5032833;28;20442;-78
2021/03/14 05:06:16;;;;;;;6.57;1.00;;;4.50;84.80;;;;;;5032390;28;20116;-80
2021/03/14 05:08:43;;;;;;;8.87;1.07;;;4.50;84.80;;;;;;5012857;28;20017;-79
2021/03/14 05:11:09;;;;;;;5.63;1.13;;;4.50;84.70;;;;;;5014697;28;20035;-80
2021/03/14 05:13:36;;;;;;;11.93;1.13;;;4.50;84.60;;;;;;5030609;28;20029;-80
2021/03/14 05:16:03;;;;;;;7.43;1.17;;;4.40;84.60;;;;;;5031518;28;20042;-80
2021/03/14 05:18:29;;;;;;;8.93;1.53;;;4.50;84.70;;;;;;5015774;28;20037;-79
2021/03/14 05:20:55;;;;;;;7.50;1.00;;;4.50;84.80;;;;;;5014256;28;20355;-80
2021/03/14 05:23:22;;;;;;;10.27;1.00;;;4.50;84.90;;;;;;5015562;28;20030;-79
2021/03/14 05:25:50;;;;;;;5.77;1.17;;;4.40;85.00;;;;;;4995656;28;20053;-79
2021/03/14 05:28:19;;;;;;;8.03;1.03;;;4.30;85.00;;;;;;5006366;28;20021;-79
2021/03/14 05:30:45;;;;;;;8.83;1.20;;;4.30;85.20;;;;;;5025442;28;20141;-79
2021/03/14 05:33:11;;;;;;;7.00;0.90;;;4.30;85.20;;;;;;4989926;28;20109;-79
2021/03/14 05:35:37;;;;;;;8.50;1.00;;;4.20;85.20;;;;;;5015972;28;20491;-78
2021/03/14 05:38:03;;;;;;;6.77;0.80;;;4.20;85.30;;;;;;5023248;28;20036;-79
2021/03/14 05:40:29;;;;;;;12.20;1.03;;;4.10;85.30;;;;;;5015151;28;20033;-79
2021/03/14 05:42:57;;;;;;;7.83;1.10;;;4.10;85.30;;;;;;4998830;28;20396;-79
2021/03/14 05:45:22;;;;;;;8.03;0.80;;;4.20;85.40;;;;;;5015143;28;20466;-79
2021/03/14 05:47:49;;;;;;;8.63;1.00;;;4.30;85.40;;;;;;5013817;28;20045;-79
2021/03/14 05:50:20;;;;;;;7.13;0.90;;;4.40;85.30;;;;;;4997036;28;20033;-78
2021/03/14 05:52:47;;;;;;;5.90;1.03;;;4.50;85.20;;;;;;5014227;28;20049;-79
2021/03/14 05:55:15;;;;;;;7.73;1.03;;;4.60;85.20;;;;;;4997508;28;20180;-79
2021/03/14 05:57:45;;;;;;;7.80;1.30;;;4.60;84.80;;;;;;5031306;28;20056;-80
2021/03/14 06:00:15;;;;;;;7.87;1.10;;;4.70;84.70;;;;;;5013337;28;20067;-80
2021/03/14 06:02:42;;;;;;;6.93;0.77;;;4.70;84.50;;;;;;5027857;28;20030;-79
2021/03/14 06:05:12;;;;;;;9.27;1.00;;;4.70;84.30;;;;;;5031904;28;20061;-80
2021/03/14 06:07:38;;;;;;;6.73;1.23;;;4.80;84.30;;;;;;5014356;28;20067;-79
2021/03/14 06:10:04;;;;;;;10.10;1.67;;;4.80;84.10;;;;;;5030972;28;20438;-79
2021/03/14 06:12:32;;;;;;;5.87;1.00;;;4.80;83.90;;;;;;4997659;28;20096;-79
2021/03/14 06:14:58;;;;;;;6.03;1.10;;;4.80;83.70;;;;;;5013811;28;20057;-81
2021/03/14 06:17:24;;;;;;;8.63;1.20;;;4.90;83.40;;;;;;5031718;28;20072;-79
2021/03/14 06:19:50;;;;;;;6.37;0.90;;;4.90;83.50;;;;;;5014509;28;20033;-79
2021/03/14 06:22:24;;;;;;;11.17;1.10;;;5.00;83.30;;;;;;5013572;28;20428;-79
2021/03/14 06:24:51;;;;;;;7.60;1.20;;;5.00;83.50;;;;;;5032565;28;20033;-79
2021/03/14 06:27:51;;;;;;;7.50;1.30;;;5.00;83.40;;;;;;5031917;28;20482;-79
2021/03/14 06:30:20;;;;;;;6.97;1.00;;;5.00;83.70;;;;;;5016743;28;20037;-81
2021/03/14 06:33:06;;;;;;;8.67;1.30;;;5.00;83.50;;;;;;5046778;28;20030;-79
2021/03/14 06:35:38;;;;;;;7.30;1.00;;;5.00;84.00;;;;;;5034563;28;20029;-79
2021/03/14 06:38:31;;;;;;;6.80;0.98;;;5.10;84.10;;;;;;5018626;28;20377;-80
2021/03/14 06:41:02;;;;;;;8.03;0.90;;;5.10;84.30;;;;;;5035019;28;20029;-81
2021/03/14 06:43:39;;;;;;;8.37;1.03;;;5.10;84.30;;;;;;5026206;28;20096;-80
2021/03/14 06:46:21;;;;;;;11.57;1.17;;;5.20;84.30;;;;;;5013796;28;20029;-80
2021/03/14 06:48:47;;;;;;;5.40;1.00;;;5.30;84.20;;;;;;5014330;28;20120;-80
2021/03/14 06:51:31;;;;;;;7.17;1.13;;;5.30;84.20;;;;;;5024674;28;20057;-80
2021/03/14 06:54:19;;;;;;;7.43;0.70;;;5.30;84.20;;;;;;5025847;28;20114;-81
2021/03/14 06:57:12;;;;;;;7.03;1.10;;;5.30;84.40;;;;;;5009484;28;20026;-79
2021/03/14 06:59:43;;;;;;;8.82;0.90;;;5.30;84.30;;;;;;5025421;28;20056;-80
2021/03/14 07:02:13;;;;;;;8.13;1.30;;;5.30;84.30;;;;;;5033040;28;20025;-79
2021/03/14 07:04:49;;;;;;;6.13;1.30;;;5.30;84.10;;;;;;5007450;28;20054;-79
2021/03/14 07:07:20;;;;;;;13.87;2.20;;;5.30;84.20;;;;;;5018612;28;20417;-78
2021/03/14 07:09:47;;;;;;;9.63;1.37;;;5.40;84.30;;;;;;5022142;28;20026;-79
2021/03/14 07:12:20;;;;;;;14.10;1.60;;;5.40;84.30;;;;;;4987827;28;20045;-80
2021/03/14 07:14:47;;;;;;;8.03;1.37;;;5.40;84.60;;;;;;5009042;28;20049;-79
2021/03/14 07:17:29;;;;;;;9.53;1.43;;;5.50;84.40;;;;;;5012768;28;20137;-79
2021/03/14 07:20:01;;;;;;;8.05;1.75;;;5.40;84.40;;;;;;5013243;28;20084;-80
2021/03/14 07:22:27;;;;;;;9.50;2.50;;;5.40;84.40;;;;;;5012166;28;20040;-80
2021/03/14 07:24:53;;;;;;;12.83;3.10;;;5.50;84.50;;;;;;5013787;28;20026;-80
2021/03/14 07:27:21;;;;;;;9.83;3.70;;;5.60;84.60;;;;;;5014426;28;20036;-80
2021/03/14 07:29:48;;;;;;;10.97;3.07;;;5.70;84.70;;;;;;5011785;28;20078;-80
2021/03/14 07:32:13;;;;;;;11.43;3.23;;;5.70;84.30;;;;;;5011571;28;20049;-81
2021/03/14 07:34:39;;;;;;;11.43;4.30;;;5.80;84.30;;;;;;5009411;28;20036;-80
2021/03/14 07:37:05;;;;;;;15.57;5.57;;;5.80;84.30;;;;;;5012201;28;20080;-81
2021/03/14 07:39:30;;;;;;;10.27;3.40;;;6.00;84.30;;;;;;4998376;28;20069;-79
2021/03/14 07:41:57;;;;;;;13.17;4.67;;;6.00;84.00;;;;;;5005405;28;20041;-80
2021/03/14 07:44:25;;;;;;;11.47;3.63;;;6.00;83.90;;;;;;5010302;28;20061;-80
2021/03/14 07:46:55;;;;;;;12.97;4.67;;;6.00;84.00;;;;;;5002175;28;20030;-80
2021/03/14 07:49:26;;;;;;;14.73;5.47;;;6.00;83.90;;;;;;4996930;28;20034;-80
2021/03/14 07:52:21;;;;;;;15.97;5.80;;;6.20;83.80;;;;;;4995348;28;20097;-80
2021/03/14 07:54:55;;;;;;;14.30;5.80;;;6.30;83.60;;;;;;5013293;28;20072;-80
2021/03/14 07:57:25;;;;;;;15.57;5.87;;;6.40;83.40;;;;;;5008287;28;20507;-80
2021/03/14 07:59:51;;;;;;;13.17;4.57;;;6.40;83.00;;;;;;5004733;28;20100;-81
2021/03/14 08:02:16;;;;;;;10.87;4.90;;;6.30;83.00;;;;;;5002362;28;20478;-81
2021/03/14 08:04:50;;;;;;;19.77;6.57;;;6.20;83.10;;;;;;5003020;28;20045;-82
2021/03/14 08:07:37;;;;;;;14.63;6.03;;;6.30;83.30;;;;;;5001105;28;20030;-81
2021/03/14 08:10:07;;;;;;;16.07;6.27;;;6.30;83.20;;;;;;5000548;28;20037;-81
2021/03/14 08:12:38;;;;;;;12.97;4.43;;;6.30;83.20;;;;;;5000806;28;20041;-81
2021/03/14 08:15:21;;;;;;;11.90;5.00;;;6.30;83.00;;;;;;4986202;28;20046;-80
2021/03/14 08:17:47;;;;;;;14.02;5.90;;;6.30;83.20;;;;;;5002864;28;20057;-80
2021/03/14 08:20:13;;;;;;;19.80;7.90;;;6.40;83.30;;;;;;5000097;28;20025;-83
2021/03/14 08:22:39;;;;;;;15.97;7.63;;;6.40;83.30;;;;;;5002330;28;20033;-81
2021/03/14 08:25:25;;;;;;;20.70;8.40;;;6.50;83.50;;;;;;5012465;28;20393;-81
2021/03/14 08:27:55;;;;;;;20.97;8.33;;;6.60;83.20;;;;;;5013156;28;20026;-80
2021/03/14 08:30:29;;;;;;;24.37;10.80;;;6.70;83.20;;;;;;5026827;28;20470;-80
2021/03/14 08:33:17;;;;;;;29.63;11.83;;;6.80;83.40;;;;;;5011023;28;20038;-81
2021/03/14 08:35:51;;;;;;;21.13;9.50;;;6.90;83.50;;;;;;5011916;28;20553;-80
2021/03/14 08:38:23;;;;;;;27.83;12.13;;;6.90;83.50;;;;;;4994132;28;20036;-80
2021/03/14 08:40:49;;;;;;;14.77;7.75;;;7.00;83.40;;;;;;4992546;28;20525;-80
2021/03/14 08:43:41;;;;;;;14.50;6.63;;;7.00;83.10;;;;;;5005662;28;20042;-79
2021/03/14 08:46:07;;;;;;;17.43;8.93;;;7.00;82.80;;;;;;5001486;28;20022;-81
2021/03/14 08:48:33;;;;;;;14.80;8.13;;;7.00;82.70;;;;;;5002497;28;20117;-79
2021/03/14 08:50:59;;;;;;;21.60;8.33;;;6.90;82.50;;;;;;4986779;28;20034;-83
2021/03/14 08:53:25;;;;;;;16.27;8.23;;;7.00;82.50;;;;;;5000708;28;20050;-79
2021/03/14 08:55:50;;;;;;;18.90;11.43;;;7.00;82.30;;;;;;5008118;28;20029;-79
2021/03/14 08:58:16;;;;;;;27.67;12.97;;;7.00;82.50;;;;;;5004635;28;20497;-81
2021/03/14 09:00:42;;;;;;;24.17;11.83;;;7.10;82.70;;;;;;5010214;28;20022;-80
2021/03/14 09:03:11;;;;;;;31.53;14.10;;;7.10;82.70;;;;;;4996076;28;20431;-78
2021/03/14 09:06:02;;;;;;;17.23;8.83;;;7.20;82.90;;;;;;5010876;28;20045;-80
2021/03/14 09:08:27;;;;;;;29.63;12.90;;;7.30;82.60;;;;;;5011632;28;20489;-80
2021/03/14 09:10:53;;;;;;;17.40;9.83;;;7.30;82.50;;;;;;5010173;28;20029;-81
2021/03/14 09:13:29;;;;;;;25.80;13.30;;;7.30;82.30;;;;;;4990943;28;20038;-83
2021/03/14 09:15:55;;;;;;;29.07;15.10;;;7.30;82.90;;;;;;5010636;28;20164;-79
2021/03/14 09:18:25;;;;;;;26.47;14.53;;;7.20;82.90;;;;;;5005844;28;20449;-78
2021/03/14 09:21:00;;;;;;;22.63;13.13;;;7.30;83.10;;;;;;5007318;28;20033;-79
2021/03/14 09:23:25;;;;;;;19.47;12.90;;;7.30;83.00;;;;;;5012184;28;20041;-79
2021/03/14 09:25:54;;;;;;;25.93;12.90;;;7.30;82.90;;;;;;5003997;28;20517;-78
2021/03/14 09:28:20;;;;;;;17.80;11.00;;;7.30;82.90;;;;;;4987025;28;20036;-80
2021/03/14 09:30:46;;;;;;;23.33;13.77;;;7.30;82.80;;;;;;5010157;28;20478;-80
2021/03/14 09:33:12;;;;;;;19.60;12.17;;;7.40;82.90;;;;;;5008275;28;20104;-81
2021/03/14 09:35:40;;;;;;;18.77;13.37;;;7.40;83.00;;;;;;5007926;28;20026;-80
2021/03/14 09:38:11;;;;;;;19.57;10.83;;;7.50;82.80;;;;;;5007672;28;20030;-78
2021/03/14 09:40:47;;;;;;;18.03;10.30;;;7.50;82.70;;;;;;5009192;28;20533;-77
2021/03/14 09:43:22;;;;;;;15.80;10.27;;;7.40;82.60;;;;;;5010466;28;20037;-80
2021/03/14 09:45:52;;;;;;;20.07;13.80;;;7.40;82.70;;;;;;5010830;28;20160;-79
2021/03/14 09:48:19;;;;;;;13.13;10.47;;;7.50;82.90;;;;;;5008743;28;20081;-81
2021/03/14 09:50:58;;;;;;;18.57;12.37;;;7.80;82.80;;;;;;5007873;28;20022;-80
2021/03/14 09:53:27;;;;;;;15.77;10.77;;;7.90;82.20;;;;;;5000407;28;20108;-80
2021/03/14 09:55:55;;;;;;;13.50;9.57;;;8.00;82.00;;;;;;5005082;28;20060;-81
2021/03/14 09:58:23;;;;;;;13.20;9.50;;;8.00;81.50;;;;;;5003119;28;20036;-81
2021/03/14 10:00:51;;;;;;;16.43;12.07;;;8.00;81.60;;;;;;5007958;28;20398;-79
2021/03/14 10:03:20;;;;;;;16.43;11.47;;;8.10;81.80;;;;;;5005248;28;20184;-82
2021/03/14 10:05:47;;;;;;;13.70;10.00;;;8.20;81.80;;;;;;5010558;28;20072;-78
2021/03/14 10:08:19;;;;;;;11.23;8.57;;;8.40;81.70;;;;;;5011290;28;20058;-79
2021/03/14 10:10:46;;;;;;;11.97;9.83;;;8.60;81.60;;;;;;5008687;28;20021;-80
2021/03/14 10:13:12;;;;;;;10.53;8.40;;;8.80;81.20;;;;;;4991424;28;20309;-80
2021/03/14 10:15:38;;;;;;;13.23;9.30;;;9.00;80.90;;;;;;4989308;28;20664;-82
2021/03/14 10:18:05;;;;;;;13.50;9.63;;;9.60;81.30;;;;;;5004746;28;20088;-80
2021/03/14 10:20:31;;;;;;;8.73;7.37;;;10.10;79.60;;;;;;5002382;28;20036;-82
2021/03/14 10:23:03;;;;;;;9.07;7.17;;;10.60;78.00;;;;;;4985584;28;20042;-81
2021/03/14 10:25:31;;;;;;;7.80;5.67;;;10.90;76.90;;;;;;5003957;28;20026;-80
2021/03/14 10:28:23;;;;;;;10.37;6.47;;;10.90;75.00;;;;;;5003029;28;20036;-81
2021/03/14 10:31:01;;;;;;;6.23;5.63;;;10.90;75.50;;;;;;4997726;28;20040;-81
2021/03/14 10:33:32;;;;;;;9.00;6.17;;;10.80;75.20;;;;;;5005143;28;20058;-80
2021/03/14 10:36:07;;;;;;;6.37;5.60;;;10.50;75.80;;;;;;5003365;28;20033;-80
2021/03/14 10:38:47;;;;;;;8.27;5.23;;;10.60;75.50;;;;;;5002652;28;20072;-81
2021/03/14 10:41:17;;;;;;;8.93;6.63;;;10.70;75.70;;;;;;4985107;28;20125;-81
2021/03/14 10:43:54;;;;;;;8.27;6.60;;;10.90;74.90;;;;;;5000439;28;20063;-81
2021/03/14 10:46:43;;;;;;;7.93;6.30;;;10.80;74.50;;;;;;5002539;28;20028;-82
2021/03/14 10:49:14;;;;;;;10.63;7.83;;;10.60;74.80;;;;;;5006031;28;20050;-81
2021/03/14 10:51:41;;;;;;;13.97;10.10;;;10.50;75.10;;;;;;5003564;28;20034;-81
2021/03/14 10:54:10;;;;;;;15.47;10.93;;;10.50;75.70;;;;;;5007940;28;20088;-80
2021/03/14 10:56:41;;;;;;;9.10;7.53;;;10.50;76.20;;;;;;5003255;28;20117;-81
2021/03/14 10:59:21;;;;;;;13.77;8.77;;;10.60;75.30;;;;;;5002705;28;20032;-81
2021/03/14 11:01:48;;;;;;;12.00;8.03;;;10.80;74.80;;;;;;5000784;28;20030;-80
2021/03/14 11:04:14;;;;;;;13.93;9.37;;;11.00;74.50;;;;;;4999588;28;20554;-80
2021/03/14 11:06:39;;;;;;;11.87;7.73;;;11.10;74.20;;;;;;4996741;28;20113;-80
2021/03/14 11:09:08;;;;;;;10.70;8.80;;;11.20;74.00;;;;;;4984460;28;20125;-81
2021/03/14 11:11:37;;;;;;;10.70;7.93;;;11.20;74.10;;;;;;5000147;28;20036;-80
2021/03/14 11:14:23;;;;;;;12.27;8.77;;;11.30;73.80;;;;;;5005852;28;20030;-80
2021/03/14 11:17:17;;;;;;;15.43;9.33;;;11.40;73.20;;;;;;5007149;28;20072;-81
2021/03/14 11:19:48;;;;;;;11.33;7.50;;;11.50;73.10;;;;;;5022358;28;20022;-81
2021/03/14 11:22:18;;;;;;;14.93;7.87;;;11.50;72.80;;;;;;5008624;28;20462;-80
2021/03/14 11:24:45;;;;;;;10.27;6.77;;;11.50;73.00;;;;;;5025659;28;20063;-79
2021/03/14 11:27:11;;;;;;;9.00;6.33;;;11.40;72.30;;;;;;5026125;28;20452;-80
2021/03/14 11:29:38;;;;;;;10.20;7.97;;;11.20;72.70;;;;;;5013273;28;20052;-81
2021/03/14 11:32:05;;;;;;;15.70;9.90;;;11.20;73.20;;;;;;4999349;28;20037;-81
2021/03/14 11:34:31;;;;;;;12.50;6.90;;;11.30;73.40;;;;;;5016332;28;20029;-80
2021/03/14 11:36:56;;;;;;;10.67;7.47;;;11.40;72.80;;;;;;5031396;28;20034;-80
2021/03/14 11:39:22;;;;;;;13.97;7.73;;;11.50;72.90;;;;;;4999849;28;20026;-81
2021/03/14 11:41:48;;;;;;;11.97;8.37;;;11.60;72.30;;;;;;5010383;28;20056;-81
2021/03/14 11:44:15;;;;;;;9.60;7.33;;;11.80;71.60;;;;;;4976983;28;20022;-80
2021/03/14 11:46:41;;;;;;;12.53;7.03;;;11.90;70.90;;;;;;5011542;28;20029;-79
2021/03/14 11:49:07;;;;;;;10.33;6.10;;;12.20;71.00;;;;;;4998008;28;20059;-79
2021/03/14 11:51:33;;;;;;;9.93;6.73;;;12.20;69.90;;;;;;5015603;28;20038;-82
2021/03/14 11:53:59;;;;;;;11.73;6.73;;;12.30;69.80;;;;;;5013996;28;20112;-79
2021/03/14 11:56:26;;;;;;;7.80;5.90;;;12.30;70.00;;;;;;4979478;28;20425;-79
2021/03/14 11:58:52;;;;;;;7.10;4.43;;;12.40;69.90;;;;;;4992092;28;20029;-83
2021/03/14 12:01:19;;;;;;;11.93;6.57;;;12.20;69.60;;;;;;4996341;28;20060;-83
2021/03/14 12:03:45;;;;;;;7.30;5.33;;;11.90;69.60;;;;;;5014031;28;20026;-79
2021/03/14 12:06:12;;;;;;;7.53;5.03;;;11.90;69.50;;;;;;5039640;28;20033;-80
2021/03/14 12:08:38;;;;;;;9.87;6.17;;;11.70;69.50;;;;;;5001755;28;20033;-79
2021/03/14 12:11:05;;;;;;;8.70;5.10;;;11.60;70.10;;;;;;5016945;28;20079;-78
2021/03/14 12:13:34;;;;;;;10.60;6.40;;;11.50;69.70;;;;;;4999491;28;20064;-85
2021/03/14 12:16:02;;;;;;;9.17;5.40;;;11.30;70.60;;;;;;5025483;28;20049;-79
2021/03/14 12:18:29;;;;;;;10.83;3.73;;;11.10;71.20;;;;;;5007365;28;20053;-83
2021/03/14 12:20:55;;;;;;;8.73;4.93;;;10.90;70.90;;;;;;5021121;28;20029;-79
2021/03/14 12:23:21;;;;;;;8.63;4.57;;;10.80;71.10;;;;;;4994675;28;21806;-78
2021/03/14 12:25:46;;;;;;;7.70;4.40;;;10.90;71.10;;;;;;4991656;28;20243;-79
2021/03/14 12:28:12;;;;;;;8.50;4.37;;;10.90;70.80;;;;;;5001263;28;20068;-84
2021/03/14 12:30:39;;;;;;;15.50;8.10;;;11.00;70.30;;;;;;4985876;28;20033;-81
2021/03/14 12:33:05;;;;;;;12.10;7.27;;;11.20;70.30;;;;;;5018235;28;20049;-80
2021/03/14 12:35:31;;;;;;;12.83;8.40;;;11.40;70.00;;;;;;5021990;28;20034;-83
2021/03/14 12:37:58;;;;;;;13.43;5.53;;;11.60;69.20;;;;;;5019121;28;20112;-82
2021/03/14 12:40:24;;;;;;;8.10;4.00;;;11.70;68.70;;;;;;5018081;28;20445;-81
2021/03/14 12:42:51;;;;;;;8.53;4.77;;;11.90;68.20;;;;;;5020639;28;20144;-81
2021/03/14 12:45:19;;;;;;;8.73;4.30;;;11.80;67.30;;;;;;5001295;28;20033;-80
2021/03/14 12:47:45;;;;;;;8.73;3.53;;;11.90;67.80;;;;;;5019876;28;20032;-82
2021/03/14 12:50:12;;;;;;;12.97;7.97;;;11.90;67.10;;;;;;5004804;28;20029;-81
2021/03/14 12:52:38;;;;;;;8.57;5.83;;;12.00;67.10;;;;;;5003428;28;20041;-82
2021/03/14 12:55:05;;;;;;;8.10;4.40;;;12.20;66.80;;;;;;5020820;28;20049;-81
2021/03/14 12:57:31;;;;;;;8.87;4.30;;;12.30;65.80;;;;;;5005897;28;20458;-80
2021/03/14 12:59:56;;;;;;;8.07;3.07;;;12.40;65.60;;;;;;5023101;28;20117;-82