Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:09;;;;;;;10.15;7.30;;;;;;;23.72;49.07;100437.63;5070223;28;20052;-63
2023/06/09 00:04:37;;;;;;;11.95;7.60;;;;;;;23.79;48.91;100439.56;5073674;28;20056;-63
2023/06/09 00:07:05;;;;;;;12.35;7.65;;;;;;;23.70;49.43;100440.03;5073406;28;20071;-63
2023/06/09 00:09:33;;;;;;;13.18;8.27;;;;;;;23.46;50.30;100435.31;5072597;28;20068;-63
2023/06/09 00:12:00;;;;;;;10.88;8.02;;;;;;;23.35;50.77;100446.59;5070403;28;20048;-63
2023/06/09 00:14:28;;;;;;;10.70;8.07;;;;;;;23.33;50.99;100442.56;5053504;28;20053;-63
2023/06/09 00:16:56;;;;;;;12.98;8.00;;;;;;;23.38;51.07;100442.16;5072857;28;20051;-63
2023/06/09 00:19:24;;;;;;;13.07;7.50;;;;;;;23.34;51.17;100439.34;5071573;28;20056;-63
2023/06/09 00:21:51;;;;;;;10.68;7.45;;;;;;;23.22;51.89;100447.41;5073436;28;20052;-64
2023/06/09 00:24:21;;;;;;;13.85;8.30;;;;;;;23.41;51.24;100436.50;5071533;28;20409;-62
2023/06/09 00:26:49;;;;;;;14.93;7.53;;;;;;;23.83;50.40;100432.75;5059913;28;20052;-63
2023/06/09 00:29:18;;;;;;;14.80;8.48;;;;;;;23.74;50.52;100431.56;5050605;28;20049;-62
2023/06/09 00:31:46;;;;;;;11.23;7.93;;;;;;;23.51;51.21;100432.06;5053127;28;20056;-63
2023/06/09 00:34:13;;;;;;;14.60;8.07;;;;;;;23.43;51.30;100425.66;5052383;28;20523;-63
2023/06/09 00:36:41;;;;;;;13.85;7.97;;;;;;;23.52;51.12;100430.84;5067335;28;20051;-63
2023/06/09 00:39:08;;;;;;;12.43;7.50;;;;;;;23.34;51.67;100422.47;5049014;28;20052;-63
2023/06/09 00:41:37;;;;;;;10.90;8.20;;;;;;;23.01;52.80;100422.16;5054397;28;20730;-63
2023/06/09 00:44:04;;;;;;;11.65;8.40;;;;;;;23.09;52.44;100412.50;5056932;28;20060;-63
2023/06/09 00:46:32;;;;;;;13.85;7.88;;;;;;;22.89;53.35;100414.94;5065019;28;20492;-63
2023/06/09 00:49:00;;;;;;;13.50;7.80;;;;;;;23.03;53.06;100412.09;5074736;28;20063;-62
2023/06/09 00:51:28;;;;;;;14.77;8.52;;;;;;;23.21;52.56;100418.47;5075733;28;20048;-64
2023/06/09 00:53:55;;;;;;;14.75;8.35;;;;;;;22.92;53.50;100408.53;5079538;28;20051;-63
2023/06/09 00:56:23;;;;;;;13.10;8.30;;;;;;;22.85;53.77;100407.72;5096682;28;20403;-63
2023/06/09 00:58:51;;;;;;;13.88;7.57;;;;;;;22.77;54.11;100406.16;5073640;28;20048;-63
2023/06/09 01:01:19;;;;;;;12.20;8.32;;;;;;;22.58;54.57;100409.38;5073736;28;20048;-63
2023/06/09 01:03:49;;;;;;;12.38;7.88;;;;;;;22.59;54.84;100416.56;5057796;28;20049;-63
2023/06/09 01:06:30;;;;;;;;;;;;;;;22.50;55.03;100411.34;5075097;28;20052;-63
2023/06/09 01:09:25;;;;;;;15.15;8.63;;;;;;;22.40;55.31;100409.34;5067205;28;20348;-63
2023/06/09 01:12:22;;;;;;;12.85;8.02;;;;;;;22.57;55.21;100410.56;5055106;28;20044;-63
2023/06/09 01:15:12;;;;;;;14.18;8.13;;;;;;;22.61;55.37;100400.94;5056170;28;20736;-62
2023/06/09 01:17:39;;;;;;;12.80;8.35;;;;;;;22.35;55.71;100395.72;5054311;28;20179;-63
2023/06/09 01:20:07;;;;;;;12.30;9.07;;;;;;;22.42;55.57;100394.91;5058562;28;20049;-64
2023/06/09 01:22:42;;;;;;;11.90;8.40;;;;;;;22.42;55.66;100394.91;5095177;28;20052;-63
2023/06/09 01:25:27;;;;;;;14.43;8.68;;;;;;;22.44;55.52;100392.50;5095876;28;20052;-63
2023/06/09 01:27:57;;;;;;;10.88;8.52;;;;;;;22.22;56.37;100395.28;5078760;28;20044;-63
2023/06/09 01:30:29;;;;;;;14.13;8.90;;;;;;;22.14;56.62;100387.28;5086999;28;20492;-62
2023/06/09 01:32:59;;;;;;;11.65;8.50;;;;;;;21.97;57.15;100380.41;5056225;28;20143;-62
2023/06/09 01:35:27;;;;;;;12.57;9.13;;;;;;;21.92;57.57;100394.03;5060312;28;20048;-63
2023/06/09 01:37:56;;;;;;;20.20;14.10;;;;;;;21.94;57.61;100388.81;5059818;28;20402;-63
2023/06/09 01:40:26;;;;;;;11.98;9.25;;;;;;;21.79;58.21;100384.41;5053946;28;20080;-63
2023/06/09 01:42:57;;;;;;;14.38;9.00;;;;;;;21.64;58.85;100386.31;5066543;28;20053;-63
2023/06/09 01:45:25;;;;;;;13.30;8.70;;;;;;;21.75;58.45;100386.34;5074311;28;20052;-63
2023/06/09 01:47:53;;;;;;;11.65;8.70;;;;;;;21.63;59.26;100395.13;5075085;28;20051;-63
2023/06/09 01:50:26;;;;;;;16.92;9.70;;;;;;;21.72;58.91;100390.75;5053324;28;20048;-63
2023/06/09 01:52:58;;;;;;;13.95;9.00;;;;;;;22.14;57.63;100379.63;5073680;28;20056;-62
2023/06/09 01:55:38;;;;;;;14.45;9.57;;;;;;;22.00;58.12;100387.25;5091567;28;20052;-63
2023/06/09 01:58:17;;;;;;;13.82;8.95;;;;;;;21.91;58.14;100386.81;5089844;28;20567;-62
2023/06/09 02:00:46;;;;;;;14.95;9.10;;;;;;;21.99;58.12;100386.44;5050753;28;20864;-63
2023/06/09 02:03:17;;;;;;;12.57;8.85;;;;;;;22.11;57.71;100386.06;5057070;28;20455;-63
2023/06/09 02:05:45;;;;;;;14.27;9.20;;;;;;;21.90;58.17;100391.63;5061358;28;20053;-63
2023/06/09 02:08:13;;;;;;;11.00;9.00;;;;;;;21.82;58.40;100378.78;5047208;28;20044;-63
2023/06/09 02:10:40;;;;;;;13.00;9.55;;;;;;;21.73;59.02;100375.53;5073217;28;20055;-64
2023/06/09 02:13:15;;;;;;;14.38;8.82;;;;;;;21.82;58.38;100378.78;5059082;28;20416;-63
2023/06/09 02:15:44;;;;;;;16.38;9.32;;;;;;;21.86;58.35;100379.59;5053829;28;20053;-62
2023/06/09 02:18:13;;;;;;;14.60;9.82;;;;;;;21.77;58.37;100373.56;5052724;28;20052;-62
2023/06/09 02:20:42;;;;;;;14.32;9.00;;;;;;;21.78;58.83;100375.16;5077923;28;20083;-63
2023/06/09 02:23:10;;;;;;;13.87;9.40;;;;;;;21.54;59.66;100373.06;5057433;28;20053;-63
2023/06/09 02:25:37;;;;;;;15.07;9.68;;;;;;;21.61;59.13;100372.28;5062987;28;20067;-64
2023/06/09 02:28:05;;;;;;;13.13;8.88;;;;;;;21.54;59.44;100369.47;5074109;28;20067;-62
2023/06/09 02:30:33;;;;;;;19.30;9.85;;;;;;;21.67;59.02;100371.50;5073202;28;20415;-63
2023/06/09 02:33:01;;;;;;;14.18;8.82;;;;;;;21.59;59.48;100363.47;5072978;28;20052;-63
2023/06/09 02:35:29;;;;;;;11.27;8.90;;;;;;;21.77;59.03;100355.91;5073082;28;20048;-64
2023/06/09 02:37:57;;;;;;;14.88;9.23;;;;;;;21.48;59.52;100362.66;5056653;28;20052;-63
2023/06/09 02:40:29;;;;;;;11.13;8.75;;;;;;;21.57;59.63;100357.44;5073834;28;20052;-63
2023/06/09 02:42:57;;;;;;;12.13;9.23;;;;;;;21.59;59.31;100352.25;5074963;28;20436;-61
2023/06/09 02:45:24;;;;;;;12.73;8.80;;;;;;;21.46;59.64;100360.25;5074263;28;20048;-63
2023/06/09 02:47:52;;;;;;;11.65;9.50;;;;;;;21.07;61.28;100359.25;5072621;28;20466;-63
2023/06/09 02:50:20;;;;;;;13.95;9.93;;;;;;;21.00;61.49;100360.03;5073027;28;20048;-63
2023/06/09 02:52:51;;;;;;;12.40;9.38;;;;;;;21.16;61.06;100360.53;5055883;28;20055;-64
2023/06/09 02:55:20;;;;;;;13.88;9.85;;;;;;;21.15;60.67;100344.09;5089303;28;20060;-64
2023/06/09 02:57:50;;;;;;;12.45;8.82;;;;;;;21.16;61.20;100356.91;5089794;28;20048;-63
2023/06/09 03:00:20;;;;;;;14.10;9.50;;;;;;;21.00;61.34;100351.63;5072825;28;20052;-62
2023/06/09 03:02:51;;;;;;;15.02;9.48;;;;;;;20.94;61.51;100353.16;5053237;28;20541;-63
2023/06/09 03:05:22;;;;;;;12.85;9.88;;;;;;;20.77;62.07;100358.66;5066773;28;20049;-64
2023/06/09 03:07:51;;;;;;;13.98;9.48;;;;;;;20.80;62.71;100349.50;5071563;28;20431;-64
2023/06/09 03:10:19;;;;;;;12.35;9.80;;;;;;;21.05;61.57;100342.84;5066195;28;20060;-63
2023/06/09 03:12:48;;;;;;;14.25;9.35;;;;;;;21.00;61.34;100356.44;5072611;28;20047;-63
2023/06/09 03:15:16;;;;;;;12.82;9.32;;;;;;;20.98;61.77;100367.19;5051992;28;20546;-63
2023/06/09 03:17:45;;;;;;;13.60;9.63;;;;;;;20.95;61.42;100362.38;5051540;28;20049;-63
2023/06/09 03:20:13;;;;;;;11.48;9.43;;;;;;;20.94;62.23;100363.53;5058553;28;20047;-63
2023/06/09 03:22:45;;;;;;;;;;;;;;;20.91;62.17;100359.56;5090012;28;20442;-63
2023/06/09 03:25:15;;;;;;;15.15;9.95;;;;;;;20.69;62.69;100360.63;5059507;28;19928;-63
2023/06/09 03:27:43;;;;;;;15.65;10.30;;;;;;;20.62;63.06;100368.16;5052106;28;20056;-63
2023/06/09 03:30:11;;;;;;;15.60;10.20;;;;;;;20.62;63.52;100360.56;5052289;28;20048;-64
2023/06/09 03:32:39;;;;;;;13.82;9.07;;;;;;;20.73;62.97;100363.44;5052287;28;20508;-63
2023/06/09 03:35:08;;;;;;;11.35;9.00;;;;;;;20.99;62.31;100357.63;5060787;28;20419;-63
2023/06/09 03:37:36;;;;;;;16.30;9.85;;;;;;;21.10;61.46;100364.06;5072188;28;20051;-62
2023/06/09 03:40:04;;;;;;;16.35;9.73;;;;;;;20.86;62.04;100370.31;5072192;28;20052;-63
2023/06/09 03:42:32;;;;;;;16.93;10.40;;;;;;;20.71;62.86;100358.22;5072175;28;20063;-62
2023/06/09 03:45:00;;;;;;;15.27;10.13;;;;;;;20.92;62.24;100355.53;5073376;28;20045;-62
2023/06/09 03:47:29;;;;;;;12.45;9.85;;;;;;;21.32;61.18;100348.16;5072300;28;20484;-62
2023/06/09 03:49:57;;;;;;;12.25;9.35;;;;;;;21.24;60.82;100353.75;5055476;28;20053;-62
2023/06/09 03:52:26;;;;;;;16.98;9.98;;;;;;;21.15;61.29;100361.72;5072240;28;20048;-63
2023/06/09 03:54:55;;;;;;;15.80;9.50;;;;;;;21.33;60.66;100358.16;5072442;28;20052;-62
2023/06/09 03:57:23;;;;;;;21.13;9.30;;;;;;;21.24;60.74;100355.75;5067014;28;20064;-63
2023/06/09 03:59:50;;;;;;;13.20;9.70;;;;;;;20.87;61.77;100352.34;5078229;28;20036;-63
2023/06/09 04:02:18;;;;;;;16.10;9.40;;;;;;;21.07;61.87;100348.88;5071565;28;20052;-62
2023/06/09 04:04:46;;;;;;;19.48;9.50;;;;;;;21.11;61.10;100358.06;5047912;28;20057;-63
2023/06/09 04:07:14;;;;;;;18.65;10.18;;;;;;;20.82;62.30;100359.09;5054190;28;20041;-63
2023/06/09 04:09:42;;;;;;;12.60;9.80;;;;;;;20.73;62.79;100357.84;5073294;28;20455;-63
2023/06/09 04:12:09;;;;;;;19.20;10.05;;;;;;;20.63;62.95;100355.75;5070920;28;20048;-63
2023/06/09 04:14:37;;;;;;;14.68;10.00;;;;;;;20.56;63.45;100350.13;5072013;28;20059;-63
2023/06/09 04:17:04;;;;;;;11.77;10.00;;;;;;;20.50;63.79;100343.28;5073172;28;20049;-63
2023/06/09 04:19:32;;;;;;;16.00;9.73;;;;;;;20.44;64.22;100347.63;5075545;28;20041;-63
2023/06/09 04:22:05;;;;;;;11.18;9.43;;;;;;;20.65;63.37;100351.41;5095253;28;20052;-63
2023/06/09 04:24:33;;;;;;;13.75;10.15;;;;;;;20.35;64.48;100356.34;5061421;28;20063;-63
2023/06/09 04:27:02;;;;;;;13.48;9.90;;;;;;;20.34;64.51;100356.75;5075444;28;20052;-63
2023/06/09 04:29:33;;;;;;;22.70;11.02;;;;;;;20.36;64.68;100355.19;5075757;28;20049;-63
2023/06/09 04:32:02;;;;;;;14.90;9.75;;;;;;;20.48;64.35;100360.47;5066553;28;20705;-63
2023/06/09 04:34:38;;;;;;;14.02;10.55;;;;;;;20.49;64.18;100352.84;5075963;28;20059;-64
2023/06/09 04:37:08;;;;;;;14.63;10.52;;;;;;;20.54;63.70;100358.91;5074046;28;20167;-63
2023/06/09 04:39:36;;;;;;;15.43;10.88;;;;;;;20.63;63.52;100364.16;5075215;28;20049;-63
2023/06/09 04:42:07;;;;;;;14.73;9.77;;;;;;;21.17;61.85;100359.31;5075217;28;20049;-63
2023/06/09 04:44:35;;;;;;;14.20;10.03;;;;;;;20.92;61.81;100368.75;5067934;28;20057;-63
2023/06/09 04:47:05;;;;;;;13.57;10.40;;;;;;;20.58;63.21;100368.13;5055158;28;20613;-64
2023/06/09 04:49:35;;;;;;;16.83;10.50;;;;;;;20.65;62.96;100368.19;5054779;28;20045;-63
2023/06/09 04:52:02;;;;;;;14.65;10.35;;;;;;;20.45;64.00;100361.22;5055136;28;20049;-64
2023/06/09 04:54:33;;;;;;;19.00;10.50;;;;;;;20.56;63.04;100372.50;5074850;28;20059;-64
2023/06/09 04:57:08;;;;;;;14.55;9.60;;;;;;;20.85;62.61;100371.53;5090237;28;20619;-64
2023/06/09 04:59:36;;;;;;;11.68;9.38;;;;;;;20.82;62.15;100372.28;5073110;28;20036;-63
2023/06/09 05:02:03;;;;;;;17.10;9.77;;;;;;;20.93;61.80;100375.97;5057965;28;20049;-64
2023/06/09 05:04:32;;;;;;;17.88;10.65;;;;;;;20.92;62.29;100379.97;5075206;28;20056;-62
2023/06/09 05:07:01;;;;;;;16.38;11.00;;;;;;;20.68;62.73;100369.38;5047368;28;20436;-64
2023/06/09 05:09:29;;;;;;;19.90;9.77;;;;;;;20.96;62.26;100367.56;5069764;28;20060;-63
2023/06/09 05:11:56;;;;;;;19.08;10.90;;;;;;;20.94;61.86;100371.94;5054603;28;20515;-63
2023/06/09 05:14:25;;;;;;;19.73;11.05;;;;;;;20.69;62.44;100383.00;5054576;28;20060;-63
2023/06/09 05:16:53;;;;;;;20.35;11.25;;;;;;;20.78;62.66;100372.25;5037885;28;20056;-64
2023/06/09 05:19:22;;;;;;;36.58;12.18;;;;;;;20.72;62.58;100365.44;5058596;28;20049;-63
2023/06/09 05:21:49;;;;;;;29.27;12.13;;;;;;;20.64;62.99;100366.56;5072871;28;20531;-63
2023/06/09 05:24:17;;;;;;;26.17;11.68;;;;;;;20.85;62.42;100374.31;5075019;28;20507;-62
2023/06/09 05:26:46;;;;;;;18.38;10.93;;;;;;;20.93;61.97;100376.78;5076154;28;20059;-63
2023/06/09 05:29:13;;;;;;;19.80;10.90;;;;;;;20.85;62.03;100379.91;5074090;28;20623;-63
2023/06/09 05:31:40;;;;;;;15.50;10.68;;;;;;;21.01;61.29;100375.63;5075386;28;20060;-64
2023/06/09 05:34:08;;;;;;;16.25;10.38;;;;;;;20.96;61.48;100380.75;5075675;28;20048;-63
2023/06/09 05:36:36;;;;;;;18.50;10.75;;;;;;;21.01;61.55;100381.22;5074594;28;20060;-62
2023/06/09 05:39:04;;;;;;;22.65;10.70;;;;;;;20.77;61.46;100381.06;5056968;28;20049;-63
2023/06/09 05:41:31;;;;;;;20.88;10.55;;;;;;;20.89;61.59;100378.72;5075713;28;20059;-64
2023/06/09 05:43:59;;;;;;;17.20;10.13;;;;;;;21.30;60.46;100379.38;5075816;28;20063;-64
2023/06/09 05:46:26;;;;;;;16.42;10.10;;;;;;;21.51;59.77;100379.47;5074267;28;20056;-64
2023/06/09 05:48:54;;;;;;;18.33;10.27;;;;;;;21.65;58.44;100382.34;5075332;28;20052;-63
2023/06/09 05:51:21;;;;;;;14.20;9.38;;;;;;;21.45;58.49;100383.84;5056713;28;20049;-64
2023/06/09 05:53:48;;;;;;;16.45;9.63;;;;;;;21.66;57.93;100378.31;5063166;28;20048;-64
2023/06/09 05:56:16;;;;;;;13.63;9.13;;;;;;;21.99;56.47;100391.22;5094821;28;20056;-64
2023/06/09 05:58:44;;;;;;;13.00;9.18;;;;;;;22.02;55.68;100382.81;5068469;28;20056;-63
2023/06/09 06:01:13;;;;;;;11.75;8.68;;;;;;;22.10;54.85;100383.66;5075619;28;20162;-65
2023/06/09 06:03:41;;;;;;;18.42;9.25;;;;;;;22.05;54.39;100392.47;5075064;28;20056;-63
2023/06/09 06:06:12;;;;;;;11.77;8.20;;;;;;;22.16;54.09;100388.47;5075255;28;20059;-64
2023/06/09 06:08:40;;;;;;;14.05;7.78;;;;;;;22.03;54.82;100390.06;5074904;28;20055;-64
2023/06/09 06:11:07;;;;;;;14.90;8.10;;;;;;;22.29;53.46;100392.50;5075087;28;20056;-64
2023/06/09 06:13:35;;;;;;;13.48;8.07;;;;;;;22.44;52.58;100384.06;5075082;28;20063;-64
2023/06/09 06:16:02;;;;;;;16.42;7.75;;;;;;;22.47;51.60;100389.69;5067393;28;20045;-63
2023/06/09 06:18:29;;;;;;;10.23;7.55;;;;;;;22.43;51.84;100388.88;5051598;28;20063;-63
2023/06/09 06:20:57;;;;;;;14.07;7.13;;;;;;;22.24;52.19;100384.47;5055002;28;20056;-64
2023/06/09 06:23:24;;;;;;;12.23;7.18;;;;;;;22.35;51.77;100385.25;5075830;28;20048;-63
2023/06/09 06:25:52;;;;;;;15.80;7.90;;;;;;;22.53;51.36;100384.44;5057492;28;20048;-63
2023/06/09 06:28:20;;;;;;;13.45;7.80;;;;;;;22.63;51.22;100386.50;5055007;28;20044;-63
2023/06/09 06:30:47;;;;;;;13.27;7.80;;;;;;;22.61;50.82;100386.09;5049888;28;20051;-63
2023/06/09 06:33:15;;;;;;;18.35;7.50;;;;;;;22.55;50.83;100388.50;5069203;28;20061;-64
2023/06/09 06:35:42;;;;;;;21.90;7.05;;;;;;;22.70;50.57;100378.06;5073037;28;20056;-64
2023/06/09 06:38:10;;;;;;;17.08;8.80;;;;;;;22.95;49.95;100376.00;5065765;28;20048;-63
2023/06/09 06:40:37;;;;;;;17.05;8.18;;;;;;;23.20;49.35;100374.75;5056737;28;20057;-64
2023/06/09 06:43:04;;;;;;;11.60;7.13;;;;;;;23.36;48.73;100371.50;5053400;28;20401;-64
2023/06/09 06:45:55;;;;;;;17.85;6.90;;;;;;;23.30;48.70;100373.94;5052425;28;20420;-63
2023/06/09 06:48:22;;;;;;;13.18;6.90;;;;;;;23.36;48.99;100377.13;5063351;28;20048;-64
2023/06/09 06:50:49;;;;;;;14.98;6.85;;;;;;;23.52;49.04;100374.63;5057295;28;20045;-62
2023/06/09 06:53:17;;;;;;;14.45;7.20;;;;;;;23.43;48.64;100377.09;5055842;28;20060;-63
2023/06/09 06:55:44;;;;;;;13.07;7.30;;;;;;;23.58;48.67;100377.81;5056381;28;20037;-64
2023/06/09 06:58:11;;;;;;;11.98;6.85;;;;;;;23.66;48.39;100373.78;5056561;28;20052;-65
2023/06/09 07:00:39;;;;;;;16.23;7.80;;;;;;;23.56;47.68;100377.41;5064467;28;20507;-64
2023/06/09 07:03:09;;;;;;;11.15;6.68;;;;;;;23.80;47.16;100380.09;5065037;28;20048;-63
2023/06/09 07:05:36;;;;;;;14.50;7.50;;;;;;;23.92;46.67;100378.84;5066233;28;20056;-64
2023/06/09 07:08:03;;;;;;;15.07;7.10;;;;;;;24.01;46.95;100377.19;5064011;28;20052;-64
2023/06/09 07:10:31;;;;;;;13.07;6.78;;;;;;;24.06;46.50;100381.59;5059748;28;20048;-64
2023/06/09 07:12:58;;;;;;;12.73;7.07;;;;;;;24.03;47.32;100383.19;5054832;28;20132;-64
2023/06/09 07:15:25;;;;;;;13.75;7.07;;;;;;;24.04;47.17;100386.81;5059086;28;20052;-63
2023/06/09 07:17:53;;;;;;;12.90;7.10;;;;;;;24.04;47.19;100379.16;5052497;28;20052;-64
2023/06/09 07:20:20;;;;;;;13.27;7.07;;;;;;;23.77;47.84;100385.75;5057284;28;20048;-64
2023/06/09 07:22:51;;;;;;;14.95;7.47;;;;;;;23.98;47.53;100382.81;5044702;28;20048;-63
2023/06/09 07:25:20;;;;;;;10.93;6.82;;;;;;;24.20;46.79;100387.13;5055666;28;20057;-63
2023/06/09 07:27:47;;;;;;;18.88;7.03;;;;;;;24.40;46.26;100390.97;5053616;28;20063;-63
2023/06/09 07:30:15;;;;;;;12.38;6.70;;;;;;;24.64;45.54;100392.78;5059518;28;20049;-64
2023/06/09 07:32:43;;;;;;;13.40;6.85;;;;;;;24.85;45.22;100391.78;5057698;28;20075;-64
2023/06/09 07:35:12;;;;;;;20.13;7.90;;;;;;;24.82;45.07;100393.44;5058122;28;20056;-64
2023/06/09 07:37:42;;;;;;;16.02;7.45;;;;;;;24.88;45.43;100388.94;5054121;28;20079;-64
2023/06/09 07:40:10;;;;;;;16.88;7.65;;;;;;;25.39;44.53;100396.47;5048820;28;20049;-63
2023/06/09 07:42:47;;;;;;;19.35;7.47;;;;;;;25.31;43.90;100403.38;5053818;28;20529;-64
2023/06/09 07:45:15;;;;;;;12.02;7.70;;;;;;;25.31;44.30;100407.00;5058976;28;20059;-64
2023/06/09 07:47:42;;;;;;;12.80;6.97;;;;;;;25.56;43.68;100398.25;5052736;28;20044;-64
2023/06/09 07:50:10;;;;;;;10.23;6.88;;;;;;;25.70;43.33;100386.78;5042516;28;20048;-64
2023/06/09 07:52:38;;;;;;;15.35;7.57;;;;;;;25.62;43.45;100399.41;5053039;28;20060;-63
2023/06/09 07:55:06;;;;;;;15.82;7.35;;;;;;;25.59;43.59;100405.91;5067880;28;20051;-63
2023/06/09 07:57:40;;;;;;;15.43;6.95;;;;;;;25.88;43.28;100400.66;5062078;28;20049;-64
2023/06/09 08:00:09;;;;;;;12.07;7.07;;;;;;;25.99;42.83;100388.00;5062716;28;20051;-63
2023/06/09 08:02:42;;;;;;;15.75;6.82;;;;;;;26.15;42.37;100388.16;5056483;28;20056;-63
2023/06/09 08:05:21;;;;;;;11.05;6.60;;;;;;;26.31;42.15;100390.38;5059433;28;20526;-63
2023/06/09 08:07:52;;;;;;;14.30;7.00;;;;;;;26.00;42.19;100391.59;5065366;28;20048;-62
2023/06/09 08:10:19;;;;;;;14.65;7.22;;;;;;;25.91;42.67;100382.88;5068051;28;20045;-63
2023/06/09 08:12:48;;;;;;;12.73;7.32;;;;;;;25.81;43.26;100381.81;5066036;28;20044;-63
2023/06/09 08:15:15;;;;;;;14.15;7.55;;;;;;;26.21;42.49;100375.19;5062594;28;20056;-64
2023/06/09 08:17:43;;;;;;;19.90;7.55;;;;;;;25.80;42.99;100380.22;5063256;28;20065;-63
2023/06/09 08:20:10;;;;;;;13.02;7.38;;;;;;;25.68;43.74;100369.50;5066753;28;20043;-64
2023/06/09 08:22:38;;;;;;;14.57;7.38;;;;;;;25.85;43.34;100368.44;5059716;28;20048;-63
2023/06/09 08:25:06;;;;;;;18.52;6.70;;;;;;;25.81;43.44;100372.53;5061974;28;20512;-63
2023/06/09 08:27:33;;;;;;;20.48;7.90;;;;;;;25.94;43.09;100362.28;5058872;28;20060;-63
2023/06/09 08:30:03;;;;;;;15.90;6.82;;;;;;;26.07;43.14;100364.09;5055828;28;20072;-63
2023/06/09 08:32:31;;;;;;;15.07;7.47;;;;;;;26.15;42.52;100367.63;5059093;28;20057;-64
2023/06/09 08:35:06;;;;;;;21.67;7.30;;;;;;;25.87;43.30;100366.00;5066540;28;20056;-64
2023/06/09 08:37:35;;;;;;;13.38;7.57;;;;;;;25.73;43.80;100363.38;5058496;28;20040;-64
2023/06/09 08:40:05;;;;;;;18.02;6.68;;;;;;;26.07;43.24;100346.38;5064165;28;20047;-63
2023/06/09 08:42:32;;;;;;;14.05;7.75;;;;;;;25.91;43.03;100355.44;5070697;28;20053;-62
2023/06/09 08:45:03;;;;;;;15.48;7.65;;;;;;;25.59;43.95;100361.53;5056907;28;20071;-63
2023/06/09 08:47:36;;;;;;;13.90;6.75;;;;;;;25.53;44.12;100357.59;5058325;28;20048;-63
2023/06/09 08:50:04;;;;;;;16.13;7.38;;;;;;;25.74;43.79;100366.97;5060163;28;20048;-64
2023/06/09 08:52:32;;;;;;;16.50;7.43;;;;;;;25.82;43.95;100358.00;5060304;28;20052;-62
2023/06/09 08:54:59;;;;;;;13.60;6.95;;;;;;;25.73;42.01;100354.13;5062062;28;20055;-63
2023/06/09 08:57:28;;;;;;;12.43;7.28;;;;;;;25.90;41.58;100348.22;5058661;28;20045;-63
2023/06/09 08:59:55;;;;;;;19.60;7.32;;;;;;;26.14;41.32;100347.06;5055826;28;20495;-62
2023/06/09 09:02:24;;;;;;;13.77;6.40;;;;;;;26.24;40.72;100348.91;5056267;28;20416;-63
2023/06/09 09:04:52;;;;;;;12.15;6.45;;;;;;;26.44;40.22;100351.81;5059107;28;20040;-63
2023/06/09 09:07:20;;;;;;;14.73;7.90;;;;;;;26.27;41.38;100350.91;5063376;28;20571;-63
2023/06/09 09:09:47;;;;;;;15.23;7.75;;;;;;;26.26;41.81;100348.47;5062746;28;20575;-63
2023/06/09 09:12:14;;;;;;;13.52;6.68;;;;;;;26.29;40.83;100342.75;5051012;28;20063;-63
2023/06/09 09:14:43;;;;;;;10.65;6.20;;;;;;;26.31;40.67;100354.44;5054458;28;20057;-63
2023/06/09 09:17:11;;;;;;;24.88;7.65;;;;;;;26.13;40.80;100356.75;5061769;28;20040;-63
2023/06/09 09:19:43;;;;;;;17.13;7.00;;;;;;;26.12;40.79;100352.31;5059495;28;20059;-64
2023/06/09 09:22:11;;;;;;;12.43;6.35;;;;;;;26.00;40.89;100346.44;5065786;28;20056;-61
2023/06/09 09:24:44;;;;;;;12.63;6.75;;;;;;;25.87;41.37;100349.06;5062012;28;20041;-61
2023/06/09 09:27:19;;;;;;;13.70;7.18;;;;;;;25.95;41.75;100339.25;5061648;28;20055;-61
2023/06/09 09:29:47;;;;;;;16.52;6.63;;;;;;;26.18;40.80;100333.69;5059269;28;20064;-63
2023/06/09 09:32:17;;;;;;;11.45;6.97;;;;;;;26.37;40.66;100329.31;5066929;28;20056;-63
2023/06/09 09:34:45;;;;;;;13.02;6.60;;;;;;;26.44;40.60;100335.66;5055196;28;20040;-63
2023/06/09 09:37:16;;;;;;;12.77;7.00;;;;;;;26.62;40.16;100333.31;5058962;28;20120;-60
2023/06/09 09:39:50;;;;;;;25.50;7.22;;;;;;;26.55;39.83;100327.78;5057288;28;20048;-60
2023/06/09 09:42:18;;;;;;;19.42;6.68;;;;;;;26.41;40.71;100327.25;5059369;28;20040;-60
2023/06/09 09:44:49;;;;;;;13.32;6.45;;;;;;;26.53;40.31;100323.81;5056187;28;20052;-60
2023/06/09 09:47:18;;;;;;;18.73;6.70;;;;;;;26.72;40.10;100320.25;5055116;28;20063;-60
2023/06/09 09:49:50;;;;;;;13.65;6.43;;;;;;;27.23;39.34;100307.53;5058964;28;20461;-60
2023/06/09 09:52:28;;;;;;;9.13;6.20;;;;;;;27.39;38.36;100307.63;5056061;28;20052;-61
2023/06/09 09:54:58;;;;;;;11.52;6.13;;;;;;;27.19;38.74;100312.44;5062837;28;20056;-60
2023/06/09 09:57:30;;;;;;;10.68;6.35;;;;;;;27.13;38.69;100317.81;5064344;28;20048;-61
2023/06/09 10:00:00;;;;;;;11.82;6.57;;;;;;;27.33;38.61;100309.34;5057238;28;20426;-61
2023/06/09 10:02:30;;;;;;;13.38;6.30;;;;;;;27.44;37.73;100304.28;5050458;28;20768;-61
2023/06/09 10:05:03;;;;;;;11.95;6.63;;;;;;;27.12;38.56;100307.75;5058932;28;20533;-60
2023/06/09 10:07:38;;;;;;;14.13;6.13;;;;;;;27.09;38.54;100302.16;5056174;28;20041;-64
2023/06/09 10:10:08;;;;;;;10.25;6.90;;;;;;;26.94;38.78;100304.47;5040413;28;20045;-60
2023/06/09 10:12:39;;;;;;;24.55;7.00;;;;;;;26.98;38.92;100298.75;5058684;28;22850;-61
2023/06/09 10:15:10;;;;;;;10.95;6.05;;;;;;;27.12;38.70;100304.91;5059205;28;20052;-61
2023/06/09 10:17:40;;;;;;;9.77;6.13;;;;;;;27.43;37.82;100294.16;5062308;28;20068;-63
2023/06/09 10:20:09;;;;;;;12.25;6.03;;;;;;;27.40;37.40;100297.88;5056519;28;20056;-61
2023/06/09 10:22:37;;;;;;;9.77;5.57;;;;;;;27.23;37.70;100305.47;5048644;28;20045;-62
2023/06/09 10:25:06;;;;;;;8.43;5.53;;;;;;;27.02;38.02;100302.31;5062401;28;20084;-60
2023/06/09 10:27:34;;;;;;;;;;;;;;;27.11;37.68;100299.69;5060843;28;20049;-61
2023/06/09 10:30:02;;;;;;;8.65;5.50;;;;;;;27.12;38.30;100292.78;5064142;28;20418;-60
2023/06/09 10:32:30;;;;;;;8.82;5.97;;;;;;;27.23;37.71;100299.03;5045512;28;20045;-59
2023/06/09 10:34:59;;;;;;;8.98;5.80;;;;;;;27.48;37.59;100302.13;5060407;28;20061;-60
2023/06/09 10:37:30;;;;;;;10.32;5.60;;;;;;;27.63;36.73;100300.59;5057038;28;20045;-62
2023/06/09 10:40:18;;;;;;;11.32;5.95;;;;;;;27.40;37.26;100292.22;5064517;28;20049;-61
2023/06/09 10:42:48;;;;;;;8.90;5.85;;;;;;;27.39;37.44;100288.59;5045259;28;20053;-61
2023/06/09 10:45:18;;;;;;;12.07;5.95;;;;;;;27.45;37.09;100284.03;5059108;28;20044;-61
2023/06/09 10:47:47;;;;;;;11.13;5.45;;;;;;;27.61;36.54;100284.06;5060256;28;20041;-60
2023/06/09 10:50:32;;;;;;;7.83;5.53;;;;;;;27.67;36.02;100292.81;5048456;28;20052;-61
2023/06/09 10:53:00;;;;;;;9.85;6.05;;;;;;;27.85;35.87;100300.88;5055827;28;20432;-61
2023/06/09 10:55:30;;;;;;;10.13;5.68;;;;;;;27.85;35.99;100295.22;5058368;28;20040;-61
2023/06/09 10:57:59;;;;;;;9.82;5.50;;;;;;;27.77;36.16;100294.63;5055376;28;20068;-61
2023/06/09 11:01:06;;;;;;;9.07;5.80;;;;;;;27.88;35.19;100297.97;5062180;28;20049;-62
2023/06/09 11:03:34;;;;;;;7.50;5.70;;;;;;;27.59;34.53;100299.88;5057534;28;20041;-61
2023/06/09 11:06:02;;;;;;;7.05;5.25;;;;;;;27.68;34.57;100297.25;5058871;28;20056;-61
2023/06/09 11:09:11;;;;;;;16.92;6.15;;;;;;;28.13;34.16;100298.19;5046293;28;20146;-60
2023/06/09 11:11:50;;;;;;;10.00;5.78;;;;;;;28.04;34.10;100295.19;5055478;28;20036;-60
2023/06/09 11:14:46;;;;;;;8.43;5.75;;;;;;;28.13;34.45;100301.03;5041244;28;20048;-60
2023/06/09 11:17:25;;;;;;;10.75;6.03;;;;;;;28.21;34.41;100293.94;5051570;28;20049;-61
2023/06/09 11:20:06;;;;;;;9.77;5.70;;;;;;;28.09;34.28;100296.72;5054518;28;20056;-60
2023/06/09 11:22:59;;;;;;;10.48;5.40;;;;;;;27.92;33.92;100298.72;5060720;28;20045;-60
2023/06/09 11:25:27;;;;;;;7.43;5.45;;;;;;;28.15;34.21;100304.22;5057791;28;21140;-61
2023/06/09 11:27:55;;;;;;;8.52;5.88;;;;;;;27.98;34.44;100302.63;5053983;28;20382;-60
2023/06/09 11:30:27;;;;;;;10.23;5.65;;;;;;;28.17;34.56;100301.75;5053331;28;20053;-61