Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:20;;;;;;;1.23;1.10;;;24.20;52.80;;;;;;5073024;28;20447;-82
2022/05/05 00:02:46;;;;;;;1.47;1.23;;;24.00;52.60;;;;;;5073094;28;20437;-82
2022/05/05 00:05:13;;;;;;;1.73;1.13;;;24.10;52.80;;;;;;5073041;28;20452;-81
2022/05/05 00:07:40;;;;;;;1.20;0.93;;;24.00;52.70;;;;;;5073131;28;20449;-83
2022/05/05 00:15:34;;;;;;;1.23;1.10;;;24.00;52.70;;;;;;5076092;28;20511;-82
2022/05/05 00:18:01;;;;;;;1.60;1.10;;;24.00;52.80;;;;;;5076940;28;20441;-82
2022/05/05 00:20:28;;;;;;;1.30;1.20;;;24.10;52.90;;;;;;5076898;28;20433;-81
2022/05/05 00:22:55;;;;;;;1.40;1.30;;;24.00;52.80;;;;;;5076902;28;20818;-82
2022/05/05 00:25:23;;;;;;;2.20;1.10;;;24.10;52.90;;;;;;5076710;28;20441;-83
2022/05/05 00:27:49;;;;;;;1.60;1.20;;;24.00;52.80;;;;;;5076383;28;20449;-81
2022/05/05 00:30:16;;;;;;;1.30;1.20;;;24.00;52.80;;;;;;5076428;28;20440;-81
2022/05/05 00:32:43;;;;;;;1.63;1.37;;;24.10;52.90;;;;;;5076413;28;20447;-82
2022/05/05 00:35:10;;;;;;;1.50;1.30;;;24.00;52.80;;;;;;5076674;28;20495;-82
2022/05/05 00:37:36;;;;;;;2.30;1.30;;;24.00;52.90;;;;;;5076276;28;20440;-81
2022/05/05 00:40:04;;;;;;;1.60;1.20;;;24.00;52.90;;;;;;5076431;28;20441;-81
2022/05/05 00:42:32;;;;;;;1.37;1.10;;;24.00;52.80;;;;;;5076280;28;20443;-82
2022/05/05 00:45:01;;;;;;;1.40;1.17;;;24.00;52.90;;;;;;5076297;28;20452;-82
2022/05/05 00:47:28;;;;;;;1.80;1.43;;;24.00;52.80;;;;;;5076124;28;20502;-81
2022/05/05 00:49:55;;;;;;;1.60;1.30;;;24.00;52.80;;;;;;5076146;28;20439;-81
2022/05/05 00:52:21;;;;;;;1.30;1.10;;;24.00;52.80;;;;;;5076208;28;20797;-81
2022/05/05 00:54:48;;;;;;;1.20;1.10;;;24.10;53.00;;;;;;5076109;28;20477;-81
2022/05/05 00:57:15;;;;;;;1.27;1.17;;;24.00;52.90;;;;;;5076077;28;20444;-82
2022/05/05 00:59:44;;;;;;;1.40;1.30;;;24.00;52.90;;;;;;5076063;28;20445;-81
2022/05/05 01:02:12;;;;;;;1.50;1.37;;;24.00;52.80;;;;;;5075978;28;20528;-81
2022/05/05 01:04:39;;;;;;;1.70;1.20;;;24.00;52.80;;;;;;5076014;28;20448;-82
2022/05/05 01:07:06;;;;;;;1.40;1.30;;;24.10;52.90;;;;;;5075832;28;20532;-81
2022/05/05 01:09:34;;;;;;;1.67;1.57;;;24.00;52.80;;;;;;5075904;28;20441;-82
2022/05/05 01:12:02;;;;;;;1.20;1.10;;;24.10;52.90;;;;;;5075788;28;20445;-82
2022/05/05 01:14:30;;;;;;;1.60;1.10;;;24.00;52.80;;;;;;5075380;28;20496;-82
2022/05/05 01:16:59;;;;;;;1.40;1.17;;;24.00;52.80;;;;;;5075472;28;20846;-81
2022/05/05 01:19:26;;;;;;;1.30;1.10;;;24.00;52.90;;;;;;5075559;28;20519;-82
2022/05/05 01:21:55;;;;;;;1.50;1.40;;;24.00;52.80;;;;;;5075670;28;20928;-82
2022/05/05 01:28:10;;;;;;;3.33;1.33;;;24.00;52.90;;;;;;5075583;28;20464;-82
2022/05/05 01:29:55;;;;;;;1.90;1.50;;;24.00;52.90;;;;;;5060540;28;21040;-81
2022/05/05 01:32:22;;;;;;;1.40;1.27;;;24.00;52.90;;;;;;5075634;28;20436;-81
2022/05/05 01:34:49;;;;;;;1.40;1.30;;;24.00;53.00;;;;;;5075506;28;20833;-81
2022/05/05 01:37:17;;;;;;;1.23;1.13;;;24.00;52.90;;;;;;5075306;28;20448;-81
2022/05/05 01:39:44;;;;;;;1.50;1.33;;;24.00;52.90;;;;;;5075240;28;20433;-82
2022/05/05 01:42:10;;;;;;;1.60;1.30;;;24.00;53.00;;;;;;5075540;28;20441;-81
2022/05/05 01:44:37;;;;;;;1.60;1.50;;;24.00;52.90;;;;;;5075491;28;20444;-82
2022/05/05 01:47:04;;;;;;;1.37;1.27;;;24.00;52.90;;;;;;5075159;28;20441;-81
2022/05/05 01:49:31;;;;;;;1.40;1.30;;;24.00;52.90;;;;;;5075103;28;20441;-81
2022/05/05 01:51:59;;;;;;;1.50;1.40;;;24.00;53.00;;;;;;5075096;28;20932;-82
2022/05/05 01:54:27;;;;;;;1.40;1.30;;;23.90;52.90;;;;;;5075270;28;20812;-82
2022/05/05 01:56:53;;;;;;;2.53;1.40;;;23.90;52.90;;;;;;5075083;28;20441;-82
2022/05/05 01:59:20;;;;;;;1.30;1.20;;;24.00;52.90;;;;;;5074827;28;20444;-82
2022/05/05 02:01:47;;;;;;;3.83;1.40;;;23.90;52.90;;;;;;5074765;28;20970;-82
2022/05/05 02:04:13;;;;;;;1.63;1.53;;;24.00;53.00;;;;;;5074797;28;20444;-81
2022/05/05 02:06:40;;;;;;;1.50;1.40;;;24.00;53.00;;;;;;5075074;28;20440;-81
2022/05/05 02:09:07;;;;;;;1.30;1.20;;;23.90;53.50;;;;;;5074557;28;20441;-81
2022/05/05 02:11:41;;;;;;;1.13;1.03;;;23.90;52.90;;;;;;5074676;28;20444;-82
2022/05/05 02:14:08;;;;;;;1.60;1.50;;;24.10;53.10;;;;;;5074372;28;20480;-82
2022/05/05 02:16:34;;;;;;;1.20;1.10;;;23.90;52.90;;;;;;5074537;28;20440;-82
2022/05/05 02:19:01;;;;;;;1.73;1.10;;;23.90;52.90;;;;;;5074223;28;20433;-81
2022/05/05 02:21:28;;;;;;;2.13;1.40;;;23.90;52.90;;;;;;5074329;28;20445;-81
2022/05/05 02:23:55;;;;;;;1.40;1.30;;;23.90;52.90;;;;;;5074581;28;20437;-82
2022/05/05 02:26:21;;;;;;;1.60;1.50;;;23.90;52.90;;;;;;5074266;28;20538;-82
2022/05/05 02:28:49;;;;;;;1.20;1.10;;;23.90;52.90;;;;;;5074355;28;20448;-83
2022/05/05 02:31:16;;;;;;;1.20;1.10;;;23.90;52.90;;;;;;5074306;28;20452;-82
2022/05/05 02:33:43;;;;;;;1.20;1.10;;;23.90;52.90;;;;;;5074437;28;20449;-82
2022/05/05 02:38:55;;;;;;;1.93;1.30;;;23.90;53.00;;;;;;5074141;28;20416;-82
2022/05/05 02:41:22;;;;;;;1.70;1.60;;;23.90;53.00;;;;;;5074032;28;20488;-83
2022/05/05 02:43:50;;;;;;;1.40;1.30;;;23.90;53.00;;;;;;5074118;28;20440;-83
2022/05/05 02:46:16;;;;;;;1.57;1.47;;;23.90;53.00;;;;;;5073988;28;20441;-84
2022/05/05 02:48:43;;;;;;;1.40;1.30;;;23.90;53.00;;;;;;5073758;28;20437;-82
2022/05/05 02:51:10;;;;;;;1.37;1.27;;;23.90;53.00;;;;;;5073734;28;21028;-82
2022/05/05 02:56:21;;;;;;;1.60;1.50;;;23.90;53.00;;;;;;5074119;28;20507;-83
2022/05/05 02:58:49;;;;;;;1.37;1.27;;;23.90;53.00;;;;;;5073653;28;20940;-84
2022/05/05 03:01:16;;;;;;;2.47;1.70;;;23.90;53.00;;;;;;5073728;28;20803;-82
2022/05/05 03:03:43;;;;;;;1.33;1.23;;;23.80;53.00;;;;;;5073892;28;20464;-83
2022/05/05 03:06:09;;;;;;;3.20;1.40;;;23.80;53.60;;;;;;5073658;28;20928;-82
2022/05/05 03:08:36;;;;;;;1.63;1.53;;;23.90;53.10;;;;;;5073605;28;20441;-83
2022/05/05 03:11:03;;;;;;;1.40;1.30;;;23.90;53.00;;;;;;5073402;28;20965;-83
2022/05/05 03:13:30;;;;;;;1.43;1.33;;;23.90;53.00;;;;;;5073641;28;20767;-82
2022/05/05 03:15:58;;;;;;;1.57;1.47;;;23.80;53.00;;;;;;5073493;28;20991;-83
2022/05/05 03:18:24;;;;;;;1.30;1.17;;;23.90;53.10;;;;;;5073533;28;20444;-83
2022/05/05 03:20:51;;;;;;;1.53;1.43;;;23.80;53.00;;;;;;5073690;28;20437;-82
2022/05/05 03:23:18;;;;;;;1.97;1.57;;;23.80;53.00;;;;;;5073418;28;20819;-83
2022/05/05 03:25:45;;;;;;;1.30;1.20;;;23.80;53.00;;;;;;5073487;28;20449;-83
2022/05/05 03:28:12;;;;;;;1.30;1.20;;;23.80;53.00;;;;;;5073681;28;20441;-82
2022/05/05 03:30:40;;;;;;;1.73;1.23;;;24.00;53.20;;;;;;5073744;28;20437;-82
2022/05/05 03:33:09;;;;;;;1.60;1.50;;;23.80;53.00;;;;;;5073608;28;20452;-84
2022/05/05 03:35:35;;;;;;;1.40;1.20;;;23.80;53.00;;;;;;5073330;28;20500;-84
2022/05/05 03:38:02;;;;;;;1.50;1.30;;;23.80;53.00;;;;;;5073584;28;20452;-83
2022/05/05 03:40:29;;;;;;;1.20;1.10;;;23.80;53.00;;;;;;5073350;28;20437;-83
2022/05/05 03:42:56;;;;;;;1.50;1.17;;;23.90;53.10;;;;;;5073335;28;20777;-83
2022/05/05 03:45:22;;;;;;;1.13;1.03;;;23.80;53.00;;;;;;5073373;28;20445;-82
2022/05/05 03:47:49;;;;;;;1.67;1.10;;;23.80;53.10;;;;;;5073176;28;20437;-83
2022/05/05 03:50:17;;;;;;;1.43;1.33;;;23.80;53.10;;;;;;5076295;28;20441;-82
2022/05/05 03:52:44;;;;;;;1.40;1.07;;;24.00;53.20;;;;;;5077404;28;20440;-83
2022/05/05 03:55:11;;;;;;;1.40;1.30;;;23.80;53.10;;;;;;5077313;28;20484;-82
2022/05/05 03:57:38;;;;;;;1.50;1.30;;;23.80;53.10;;;;;;5077138;28;20445;-83
2022/05/05 04:00:06;;;;;;;1.90;1.33;;;23.80;53.10;;;;;;5077333;28;20437;-83
2022/05/05 04:02:32;;;;;;;1.43;1.33;;;23.80;53.10;;;;;;5077076;28;20452;-82
2022/05/05 04:04:59;;;;;;;1.47;1.37;;;23.80;53.10;;;;;;5077188;28;20444;-83
2022/05/05 04:07:27;;;;;;;1.80;1.30;;;23.80;53.10;;;;;;5076624;28;20441;-82
2022/05/05 04:09:54;;;;;;;1.63;1.53;;;23.80;53.10;;;;;;5067782;28;20442;-83
2022/05/05 04:12:21;;;;;;;1.80;1.40;;;23.80;53.10;;;;;;5056481;28;20519;-82
2022/05/05 04:14:48;;;;;;;1.40;1.30;;;23.80;53.10;;;;;;5071412;28;20464;-83
2022/05/05 04:17:15;;;;;;;1.63;1.40;;;23.80;53.10;;;;;;5076688;28;20440;-83
2022/05/05 04:19:44;;;;;;;1.40;1.30;;;23.80;53.10;;;;;;5076808;28;20467;-83
2022/05/05 04:22:11;;;;;;;1.50;1.30;;;23.80;53.10;;;;;;5076660;28;20871;-83
2022/05/05 04:24:39;;;;;;;1.57;1.47;;;23.80;53.10;;;;;;5076788;28;20448;-83
2022/05/05 04:27:06;;;;;;;1.20;1.10;;;23.80;53.10;;;;;;5076536;28;20445;-82
2022/05/05 04:29:33;;;;;;;1.73;1.27;;;23.80;53.10;;;;;;5075015;28;20447;-84
2022/05/05 04:31:59;;;;;;;1.20;1.10;;;23.80;53.10;;;;;;5056358;28;20928;-83
2022/05/05 04:34:26;;;;;;;1.40;1.30;;;23.90;53.20;;;;;;5056716;28;20438;-82
2022/05/05 04:36:53;;;;;;;1.60;1.50;;;23.80;53.10;;;;;;5056340;28;20991;-82
2022/05/05 04:39:20;;;;;;;1.60;1.40;;;23.80;53.10;;;;;;5056423;28;20461;-82
2022/05/05 04:41:48;;;;;;;2.03;1.40;;;23.80;53.10;;;;;;5056247;28;20462;-83
2022/05/05 04:44:15;;;;;;;1.50;1.40;;;23.80;53.20;;;;;;5056239;28;20452;-82
2022/05/05 04:46:41;;;;;;;1.30;1.20;;;23.80;53.20;;;;;;5057387;28;20461;-81
2022/05/05 04:49:09;;;;;;;1.40;1.30;;;23.80;53.10;;;;;;5063264;28;20441;-82
2022/05/05 04:51:35;;;;;;;1.47;1.23;;;23.80;53.20;;;;;;5069849;28;20989;-82
2022/05/05 04:54:02;;;;;;;1.67;1.57;;;23.80;53.20;;;;;;5069015;28;20963;-82
2022/05/05 04:56:29;;;;;;;1.57;1.47;;;23.80;53.20;;;;;;5056061;28;20488;-81
2022/05/05 04:58:57;;;;;;;1.50;1.40;;;23.80;53.20;;;;;;5056103;28;20436;-83
2022/05/05 05:01:24;;;;;;;1.60;1.50;;;23.80;53.20;;;;;;5055304;28;20438;-81
2022/05/05 05:03:51;;;;;;;2.13;1.20;;;23.80;53.20;;;;;;5065195;28;20441;-81
2022/05/05 05:06:18;;;;;;;1.50;1.40;;;23.80;53.20;;;;;;5055811;28;20477;-81
2022/05/05 05:08:45;;;;;;;1.70;1.60;;;23.80;53.20;;;;;;5072640;28;20459;-83
2022/05/05 05:11:12;;;;;;;1.40;1.27;;;23.80;53.20;;;;;;5065426;28;20441;-81
2022/05/05 05:13:39;;;;;;;1.73;1.47;;;23.80;53.20;;;;;;5067631;28;20940;-83
2022/05/05 05:16:07;;;;;;;1.40;1.30;;;23.80;53.20;;;;;;5066729;28;20839;-82
2022/05/05 05:18:34;;;;;;;1.47;1.37;;;23.80;53.20;;;;;;5075535;28;20441;-81
2022/05/05 05:21:01;;;;;;;1.50;1.40;;;23.80;53.20;;;;;;5075655;28;20449;-81
2022/05/05 05:23:28;;;;;;;1.30;1.20;;;23.70;53.20;;;;;;5075737;28;20436;-82
2022/05/05 05:25:54;;;;;;;1.97;1.87;;;23.70;53.20;;;;;;5075803;28;20885;-86
2022/05/05 05:28:21;;;;;;;1.63;1.53;;;23.70;52.70;;;;;;5075232;28;20445;-82
2022/05/05 05:30:48;;;;;;;1.87;1.50;;;23.70;52.60;;;;;;5075590;28;20455;-81
2022/05/05 05:33:16;;;;;;;1.50;1.40;;;23.90;53.00;;;;;;5075311;28;20455;-82
2022/05/05 05:35:44;;;;;;;1.60;1.50;;;23.70;53.60;;;;;;5075364;28;20566;-82
2022/05/05 05:38:11;;;;;;;1.80;1.30;;;23.80;53.10;;;;;;5075147;28;20519;-82
2022/05/05 05:40:38;;;;;;;2.23;1.30;;;23.80;53.20;;;;;;5075206;28;20440;-81
2022/05/05 05:43:05;;;;;;;1.43;1.33;;;23.70;53.30;;;;;;5075123;28;20935;-81
2022/05/05 05:45:32;;;;;;;1.67;1.57;;;23.70;53.30;;;;;;5075182;28;20448;-85
2022/05/05 05:47:59;;;;;;;2.13;1.80;;;23.70;53.30;;;;;;5074976;28;20444;-84
2022/05/05 05:50:30;;;;;;;1.70;1.50;;;23.80;53.40;;;;;;5075044;28;20440;-85
2022/05/05 05:52:57;;;;;;;1.27;1.17;;;23.80;53.40;;;;;;5075096;28;20453;-85
2022/05/05 05:55:24;;;;;;;2.80;1.50;;;23.80;53.40;;;;;;5075050;28;20448;-85
2022/05/05 05:57:51;;;;;;;1.93;1.73;;;23.80;53.50;;;;;;5074644;28;20449;-86
2022/05/05 06:00:18;;;;;;;1.40;1.30;;;24.00;53.70;;;;;;5075157;28;20815;-85
2022/05/05 06:05:31;;;;;;;3.73;1.70;;;23.80;53.40;;;;;;5075026;28;20436;-85
2022/05/05 06:07:59;;;;;;;1.53;1.30;;;23.80;53.50;;;;;;5074554;28;20980;-84
2022/05/05 06:10:26;;;;;;;1.60;1.50;;;23.80;53.60;;;;;;5074935;28;20445;-85
2022/05/05 06:12:53;;;;;;;1.60;1.50;;;23.90;53.60;;;;;;5073680;28;20506;-84
2022/05/05 06:15:20;;;;;;;1.60;1.47;;;23.90;53.70;;;;;;5074231;28;20475;-84
2022/05/05 06:17:46;;;;;;;2.20;1.50;;;23.90;53.70;;;;;;5074684;28;20448;-84
2022/05/05 06:20:14;;;;;;;1.80;1.70;;;23.90;53.80;;;;;;5074516;28;20432;-84
2022/05/05 06:22:42;;;;;;;1.53;1.43;;;23.90;53.80;;;;;;5074674;28;20511;-84
2022/05/05 06:25:11;;;;;;;1.93;1.53;;;24.00;53.90;;;;;;5074266;28;20448;-84
2022/05/05 06:27:39;;;;;;;2.70;1.70;;;24.00;53.90;;;;;;5074577;28;20519;-84
2022/05/05 06:30:07;;;;;;;1.93;1.83;;;24.00;53.90;;;;;;5074289;28;20460;-86
2022/05/05 06:32:34;;;;;;;1.87;1.60;;;24.00;53.90;;;;;;5074336;28;20453;-80
2022/05/05 06:35:03;;;;;;;1.60;1.50;;;23.90;53.60;;;;;;5074416;28;20931;-92
2022/05/05 06:37:30;;;;;;;2.10;1.47;;;23.90;53.60;;;;;;5076159;28;20485;-94
2022/05/05 06:40:00;;;;;;;1.57;1.47;;;24.00;53.70;;;;;;5059456;28;20456;-84
2022/05/05 06:42:27;;;;;;;1.87;1.60;;;24.00;53.70;;;;;;5072973;28;20456;-86
2022/05/05 06:44:54;;;;;;;1.50;1.40;;;24.00;53.90;;;;;;5075116;28;20437;-84
2022/05/05 06:47:21;;;;;;;2.70;1.87;;;24.00;54.00;;;;;;5074137;28;20445;-84
2022/05/05 06:49:48;;;;;;;1.60;1.50;;;24.10;53.90;;;;;;5073572;28;20445;-84
2022/05/05 06:52:14;;;;;;;1.47;1.30;;;24.00;53.70;;;;;;5073482;28;20443;-85
2022/05/05 06:54:41;;;;;;;1.80;1.70;;;24.00;53.70;;;;;;5073667;28;20456;-87
2022/05/05 06:57:10;;;;;;;3.17;1.63;;;24.00;53.70;;;;;;5073381;28;20483;-88
2022/05/05 06:59:36;;;;;;;2.63;2.07;;;24.10;53.70;;;;;;5073364;28;20441;-84
2022/05/05 07:02:03;;;;;;;1.50;1.40;;;24.00;53.70;;;;;;5074200;28;20448;-87
2022/05/05 07:07:16;;;;;;;1.43;1.33;;;24.10;53.50;;;;;;5073705;28;20421;-84
2022/05/05 07:12:29;;;;;;;1.40;1.30;;;24.10;53.40;;;;;;5073360;28;20420;-84
2022/05/05 07:14:57;;;;;;;2.70;1.50;;;24.10;53.40;;;;;;5041757;28;20473;-86
2022/05/05 07:17:25;;;;;;;2.23;1.87;;;24.10;53.40;;;;;;5053301;28;20818;-89
2022/05/05 07:19:52;;;;;;;1.77;1.67;;;24.20;53.30;;;;;;5036252;28;20486;-88
2022/05/05 07:22:19;;;;;;;2.53;1.80;;;24.10;53.00;;;;;;5053414;28;20434;-87
2022/05/05 07:24:46;;;;;;;2.03;1.80;;;24.00;52.70;;;;;;5053639;28;20441;-86
2022/05/05 07:27:14;;;;;;;2.20;1.80;;;24.10;52.60;;;;;;5052942;28;20442;-86
2022/05/05 07:29:43;;;;;;;2.37;1.80;;;24.10;52.80;;;;;;5053286;28;20429;-85
2022/05/05 07:32:11;;;;;;;6.10;2.13;;;24.00;52.80;;;;;;5053187;28;20433;-86
2022/05/05 07:34:38;;;;;;;1.80;1.70;;;24.10;52.90;;;;;;5053237;28;20440;-86
2022/05/05 07:37:05;;;;;;;2.53;1.57;;;24.00;52.80;;;;;;5053028;28;20484;-86
2022/05/05 07:39:32;;;;;;;1.90;1.40;;;24.00;52.70;;;;;;5053486;28;20466;-85
2022/05/05 07:42:00;;;;;;;2.27;1.77;;;24.00;52.60;;;;;;5052637;28;20453;-85
2022/05/05 07:44:27;;;;;;;3.93;1.53;;;24.10;52.80;;;;;;5053523;28;20438;-87
2022/05/05 07:46:58;;;;;;;1.57;1.30;;;24.10;52.90;;;;;;5053285;28;20452;-85
2022/05/05 07:49:25;;;;;;;3.83;1.40;;;24.10;53.00;;;;;;5053225;28;20446;-86
2022/05/05 07:51:52;;;;;;;2.10;1.20;;;24.10;53.00;;;;;;5053340;28;20921;-85
2022/05/05 07:54:43;;;;;;;1.80;1.60;;;24.20;53.10;;;;;;5053188;28;20438;-85
2022/05/05 07:57:11;;;;;;;1.97;1.70;;;24.10;53.10;;;;;;5053057;28;20551;-84
2022/05/05 07:59:39;;;;;;;2.33;1.63;;;24.10;53.20;;;;;;5052768;28;20446;-87
2022/05/05 08:02:13;;;;;;;1.60;1.27;;;24.10;53.20;;;;;;5052811;28;20460;-84
2022/05/05 08:04:39;;;;;;;3.00;1.50;;;24.10;53.20;;;;;;5053003;28;20473;-85
2022/05/05 08:07:06;;;;;;;1.57;1.43;;;24.10;53.20;;;;;;5052617;28;20441;-86
2022/05/05 08:09:33;;;;;;;2.23;1.43;;;24.10;53.20;;;;;;5052327;28;20485;-86
2022/05/05 08:12:00;;;;;;;3.00;2.00;;;24.10;53.20;;;;;;5052630;28;20461;-86
2022/05/05 08:14:27;;;;;;;2.67;2.20;;;24.10;53.10;;;;;;5062530;28;20468;-87
2022/05/05 08:16:54;;;;;;;6.20;2.67;;;24.00;52.50;;;;;;5055472;28;20488;-87
2022/05/05 08:19:22;;;;;;;4.10;3.03;;;23.90;52.10;;;;;;5073845;28;20440;-83
2022/05/05 08:21:49;;;;;;;7.40;4.20;;;23.90;51.90;;;;;;5072883;28;20441;-82
2022/05/05 08:29:45;;;;;;;3.33;2.80;;;23.90;51.90;;;;;;5052781;28;20882;-82
2022/05/05 08:32:12;;;;;;;3.40;3.10;;;23.80;52.00;;;;;;5052782;28;20452;-82
2022/05/05 08:34:40;;;;;;;3.57;2.53;;;23.90;52.20;;;;;;5051982;28;20438;-82
2022/05/05 08:37:06;;;;;;;3.57;2.80;;;24.00;52.30;;;;;;5056373;28;20843;-85
2022/05/05 08:39:33;;;;;;;5.50;3.10;;;23.90;52.30;;;;;;5055958;28;20465;-85
2022/05/05 08:42:00;;;;;;;2.57;2.33;;;23.90;52.20;;;;;;5056511;28;20452;-85
2022/05/05 08:44:27;;;;;;;6.67;2.30;;;23.90;52.20;;;;;;5056225;28;20936;-85
2022/05/05 08:46:56;;;;;;;2.60;2.40;;;24.00;52.30;;;;;;5056515;28;20445;-83
2022/05/05 08:49:24;;;;;;;4.37;2.87;;;24.00;52.40;;;;;;5056095;28;20452;-83
2022/05/05 08:51:53;;;;;;;3.20;2.53;;;24.00;52.40;;;;;;5056308;28;20437;-81
2022/05/05 08:54:22;;;;;;;3.10;2.80;;;24.00;52.40;;;;;;5056497;28;20445;-81
2022/05/05 08:56:50;;;;;;;6.83;2.30;;;24.00;52.40;;;;;;5055674;28;21006;-82
2022/05/05 08:59:17;;;;;;;4.00;2.93;;;24.00;52.40;;;;;;5055130;28;20453;-81
2022/05/05 09:01:44;;;;;;;2.30;2.10;;;24.00;52.50;;;;;;5055004;28;20807;-81
2022/05/05 09:04:11;;;;;;;2.30;2.10;;;24.00;52.40;;;;;;5054807;28;20446;-81
2022/05/05 09:06:43;;;;;;;3.43;2.57;;;24.10;52.50;;;;;;5055016;28;20438;-81
2022/05/05 09:09:25;;;;;;;2.70;2.37;;;24.10;52.60;;;;;;5054831;28;20466;-82
2022/05/05 09:12:10;;;;;;;2.50;2.30;;;24.20;52.70;;;;;;5054934;28;20448;-82
2022/05/05 09:14:38;;;;;;;3.07;2.87;;;24.10;52.60;;;;;;5055801;28;21043;-82
2022/05/05 09:17:06;;;;;;;2.53;2.33;;;24.10;52.60;;;;;;5055605;28;20484;-82
2022/05/05 09:19:37;;;;;;;2.87;2.40;;;24.10;52.60;;;;;;5055683;28;20442;-84
2022/05/05 09:22:04;;;;;;;2.43;2.20;;;24.20;52.60;;;;;;5055757;28;20473;-83
2022/05/05 09:24:40;;;;;;;2.20;2.00;;;24.10;52.60;;;;;;5055520;28;20492;-83
2022/05/05 09:27:24;;;;;;;3.50;3.10;;;24.10;52.70;;;;;;5055368;28;20440;-84
2022/05/05 09:30:11;;;;;;;3.77;2.60;;;24.20;52.70;;;;;;5055290;28;20777;-80
2022/05/05 09:32:40;;;;;;;2.93;2.73;;;24.20;52.70;;;;;;5055706;28;20852;-85
2022/05/05 09:35:12;;;;;;;4.57;2.30;;;24.10;52.70;;;;;;5055191;28;20446;-82
2022/05/05 09:37:43;;;;;;;2.40;2.17;;;24.20;52.80;;;;;;5055546;28;20485;-82
2022/05/05 09:40:14;;;;;;;3.53;2.43;;;24.20;52.80;;;;;;5055079;28;20469;-83
2022/05/05 09:42:44;;;;;;;4.50;2.90;;;24.20;52.80;;;;;;5055392;28;20512;-82
2022/05/05 09:45:17;;;;;;;3.60;2.73;;;24.20;52.80;;;;;;5055243;28;20442;-84
2022/05/05 09:47:49;;;;;;;2.97;2.50;;;24.20;52.80;;;;;;5055149;28;20438;-84
2022/05/05 09:50:16;;;;;;;4.13;2.33;;;24.20;52.90;;;;;;5054991;28;20441;-84
2022/05/05 09:58:17;;;;;;;3.10;2.80;;;24.20;52.80;;;;;;5055126;28;20481;-85
2022/05/05 10:00:49;;;;;;;3.00;2.50;;;24.20;52.70;;;;;;5054681;28;20450;-82
2022/05/05 10:06:19;;;;;;;2.50;2.30;;;24.30;52.80;;;;;;5054775;28;20553;-81
2022/05/05 10:08:47;;;;;;;2.50;2.30;;;24.20;52.80;;;;;;5054306;28;22110;-85
2022/05/05 10:11:16;;;;;;;2.43;2.23;;;24.40;53.00;;;;;;5054261;28;20481;-79
2022/05/05 10:13:45;;;;;;;4.90;2.13;;;24.30;52.90;;;;;;5054140;28;20836;-82
2022/05/05 10:16:14;;;;;;;3.50;2.47;;;24.30;52.90;;;;;;5053782;28;20520;-81
2022/05/05 10:18:42;;;;;;;3.63;2.80;;;24.30;52.90;;;;;;5053343;28;20481;-82
2022/05/05 10:21:14;;;;;;;1.87;1.77;;;24.30;52.90;;;;;;5053359;28;20446;-84
2022/05/05 10:23:51;;;;;;;3.13;2.20;;;24.40;53.10;;;;;;5053290;28;20932;-83
2022/05/05 10:26:24;;;;;;;2.80;2.50;;;24.40;53.00;;;;;;5053399;28;20452;-81
2022/05/05 10:28:51;;;;;;;2.67;2.47;;;24.40;53.00;;;;;;5054461;28;20521;-84
2022/05/05 10:31:43;;;;;;;2.17;1.97;;;24.30;52.90;;;;;;5054435;28;20455;-84
2022/05/05 10:34:19;;;;;;;2.70;2.50;;;24.40;53.00;;;;;;5054548;28;20445;-81
2022/05/05 10:37:03;;;;;;;3.40;2.63;;;24.30;53.00;;;;;;5054129;28;20457;-81
2022/05/05 10:39:48;;;;;;;2.70;2.33;;;24.40;53.00;;;;;;5054138;28;20462;-81
2022/05/05 10:42:23;;;;;;;3.00;1.60;;;24.40;53.10;;;;;;5054253;28;20449;-87
2022/05/05 10:45:13;;;;;;;1.90;1.70;;;24.40;53.50;;;;;;5054128;28;20460;-80
2022/05/05 10:48:19;;;;;;;1.50;1.30;;;24.60;53.90;;;;;;5053841;28;20928;-79
2022/05/05 10:51:05;;;;;;;2.00;1.60;;;24.60;53.90;;;;;;5037945;28;20986;-86
2022/05/05 10:53:36;;;;;;;1.70;1.60;;;24.50;53.90;;;;;;5052878;28;20555;-79
2022/05/05 10:56:05;;;;;;;2.03;1.60;;;24.80;54.00;;;;;;5053736;28;20501;-86
2022/05/05 10:59:08;;;;;;;2.20;1.77;;;24.80;54.00;;;;;;5034673;28;20883;-80
2022/05/05 11:01:57;;;;;;;1.70;1.57;;;25.00;54.00;;;;;;5053203;28;20438;-84
2022/05/05 11:04:28;;;;;;;2.40;2.20;;;24.90;53.90;;;;;;5054357;28;20446;-80
2022/05/05 11:07:25;;;;;;;2.23;1.50;;;24.80;53.70;;;;;;5054127;28;20504;-78
2022/05/05 11:09:52;;;;;;;2.50;1.70;;;24.90;53.80;;;;;;5054630;28;20469;-79
2022/05/05 11:12:25;;;;;;;2.17;2.07;;;24.80;53.80;;;;;;5065312;28;20448;-77
2022/05/05 11:23:44;;;;;;;3.60;1.93;;;24.80;53.50;;;;;;5054927;28;20467;-83
2022/05/05 11:26:12;;;;;;;2.33;1.77;;;24.90;53.60;;;;;;5054632;28;20932;-83
2022/05/05 11:28:38;;;;;;;2.70;2.50;;;24.90;53.50;;;;;;5056017;28;20445;-80
2022/05/05 11:31:19;;;;;;;2.90;2.40;;;24.80;53.30;;;;;;5055482;28;20939;-82
2022/05/05 11:33:49;;;;;;;2.37;2.17;;;24.70;53.00;;;;;;5053941;28;20475;-81
2022/05/05 11:36:16;;;;;;;2.00;1.87;;;24.70;53.00;;;;;;5053861;28;20753;-81
2022/05/05 11:38:43;;;;;;;1.73;1.63;;;24.80;53.10;;;;;;5053276;28;20524;-82
2022/05/05 11:41:09;;;;;;;2.33;1.73;;;24.60;53.00;;;;;;5053399;28;20442;-83
2022/05/05 11:46:24;;;;;;;2.10;2.00;;;24.60;53.00;;;;;;5053363;28;20551;-81
2022/05/05 11:48:55;;;;;;;2.50;1.90;;;24.60;53.10;;;;;;5053241;28;20991;-81
2022/05/05 11:51:24;;;;;;;2.10;1.90;;;24.60;53.00;;;;;;5053374;28;20836;-82
2022/05/05 11:54:01;;;;;;;2.17;1.97;;;24.60;53.00;;;;;;5051897;28;20449;-82
2022/05/05 11:56:29;;;;;;;2.27;2.07;;;24.60;53.00;;;;;;5053199;28;20437;-86
2022/05/05 12:01:41;;;;;;;2.20;1.83;;;24.60;53.10;;;;;;5053096;28;20425;-82
2022/05/05 12:04:10;;;;;;;2.10;2.00;;;24.50;53.10;;;;;;5053026;28;20438;-86
2022/05/05 12:06:39;;;;;;;2.33;1.60;;;24.60;53.20;;;;;;5053077;28;20477;-82
2022/05/05 12:09:07;;;;;;;1.90;1.80;;;24.50;53.10;;;;;;5053135;28;20859;-82
2022/05/05 12:11:35;;;;;;;1.63;1.40;;;24.50;53.10;;;;;;5056763;28;20437;-82
2022/05/05 12:14:03;;;;;;;2.60;1.97;;;24.50;53.10;;;;;;5056784;28;20469;-82
2022/05/05 12:16:32;;;;;;;2.33;1.57;;;24.50;53.20;;;;;;5056075;28;20771;-83
2022/05/05 12:19:00;;;;;;;1.50;1.40;;;24.50;53.20;;;;;;5056868;28;20517;-87
2022/05/05 12:21:28;;;;;;;1.50;1.40;;;24.50;53.20;;;;;;5056890;28;20442;-86
2022/05/05 12:24:03;;;;;;;2.43;1.50;;;24.50;53.20;;;;;;5056761;28;20442;-81
2022/05/05 12:26:32;;;;;;;1.70;1.60;;;24.50;53.10;;;;;;5056604;28;20437;-86
2022/05/05 12:28:59;;;;;;;1.73;1.63;;;24.40;53.10;;;;;;5038847;28;20437;-82
2022/05/05 12:31:30;;;;;;;1.63;1.53;;;24.50;53.10;;;;;;5057037;28;20624;-86
2022/05/05 12:33:56;;;;;;;2.20;2.00;;;24.40;53.10;;;;;;5057694;28;20938;-84
2022/05/05 12:36:28;;;;;;;1.70;1.60;;;24.40;53.10;;;;;;5056510;28;20580;-81
2022/05/05 12:39:10;;;;;;;1.70;1.47;;;24.40;53.10;;;;;;5056169;28;20543;-82
2022/05/05 12:41:37;;;;;;;2.20;1.70;;;24.50;53.10;;;;;;5056638;28;20451;-81
2022/05/05 12:44:08;;;;;;;2.07;1.47;;;24.40;53.00;;;;;;5056689;28;20441;-83
2022/05/05 12:46:35;;;;;;;1.87;1.73;;;24.40;53.00;;;;;;5056441;28;20881;-81
2022/05/05 12:49:01;;;;;;;2.07;1.47;;;24.40;53.10;;;;;;5062000;28;20805;-82
2022/05/05 12:51:33;;;;;;;2.00;1.80;;;24.40;53.10;;;;;;5061867;28;20429;-83
2022/05/05 12:59:37;;;;;;;1.63;1.53;;;24.40;53.10;;;;;;5056275;28;20970;-82
2022/05/05 13:02:06;;;;;;;2.13;2.03;;;24.40;53.20;;;;;;5056241;28;20450;-82
2022/05/05 13:04:33;;;;;;;3.10;1.60;;;24.40;53.30;;;;;;5056354;28;20437;-82
2022/05/05 13:07:01;;;;;;;2.10;1.90;;;24.40;53.30;;;;;;5056416;28;20947;-81
2022/05/05 13:09:28;;;;;;;1.50;1.40;;;24.40;53.20;;;;;;5055974;28;20831;-86
2022/05/05 13:11:55;;;;;;;4.90;1.60;;;24.40;53.30;;;;;;5055744;28;20449;-82
2022/05/05 13:14:23;;;;;;;3.37;1.73;;;24.40;53.30;;;;;;5055750;28;20516;-82
2022/05/05 13:16:51;;;;;;;1.37;1.27;;;24.50;53.30;;;;;;5056032;28;20445;-86
2022/05/05 13:19:17;;;;;;;1.90;1.80;;;24.40;53.30;;;;;;5055808;28;20481;-86
2022/05/05 13:21:44;;;;;;;1.70;1.60;;;24.30;53.10;;;;;;5055124;28;20445;-82
2022/05/05 13:24:13;;;;;;;2.10;1.90;;;24.40;53.20;;;;;;5055617;28;20450;-81
2022/05/05 13:26:40;;;;;;;1.90;1.80;;;24.30;53.10;;;;;;5055768;28;20453;-81
2022/05/05 13:29:07;;;;;;;1.70;1.60;;;24.30;53.10;;;;;;5055308;28;20445;-82
2022/05/05 13:31:34;;;;;;;1.50;1.40;;;24.30;53.10;;;;;;5055398;28;20457;-83
2022/05/05 13:34:01;;;;;;;1.73;1.63;;;24.30;53.20;;;;;;5055761;28;20449;-86
2022/05/05 13:36:28;;;;;;;1.90;1.80;;;24.30;53.20;;;;;;5055617;28;20446;-85
2022/05/05 13:38:55;;;;;;;1.60;1.50;;;24.30;53.20;;;;;;5055255;28;20494;-82
2022/05/05 13:41:23;;;;;;;3.20;1.50;;;24.30;53.20;;;;;;5055403;28;20453;-84
2022/05/05 13:43:52;;;;;;;1.90;1.63;;;24.30;53.30;;;;;;5055231;28;20446;-82
2022/05/05 13:46:19;;;;;;;2.03;1.50;;;24.30;53.30;;;;;;5055367;28;20426;-82
2022/05/05 13:48:46;;;;;;;1.63;1.40;;;24.30;53.30;;;;;;5055105;28;20449;-86
2022/05/05 13:51:13;;;;;;;1.70;1.60;;;24.30;53.30;;;;;;5055331;28;20442;-82