Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:49;;;;;;;13.43;4.93;;;15.10;1.00;;;;;;6262166;28;20519;-56
2022/07/08 00:03:52;;;;;;;13.93;4.67;;;15.20;1.00;;;;;;6284307;28;20257;-55
2022/07/08 00:06:55;;;;;;;17.37;5.17;;;15.10;1.00;;;;;;6282634;28;20232;-57
2022/07/08 00:09:58;;;;;;;14.00;4.80;;;15.10;1.00;;;;;;6282713;28;20298;-56
2022/07/08 00:13:01;;;;;;;17.50;4.63;;;15.00;1.00;;;;;;6285296;28;20228;-56
2022/07/08 00:16:06;;;;;;;9.00;4.70;;;15.00;1.00;;;;;;6261008;28;20660;-53
2022/07/08 00:19:15;;;;;;;17.07;5.63;;;15.00;1.00;;;;;;6258196;28;20242;-57
2022/07/08 00:22:30;;;;;;;18.70;5.97;;;15.00;1.00;;;;;;6257367;28;20353;-57
2022/07/08 00:25:33;;;;;;;21.87;5.93;;;15.00;1.00;;;;;;6259688;28;20758;-57
2022/07/08 00:28:36;;;;;;;15.73;5.80;;;14.90;1.00;;;;;;6259191;28;20734;-57
2022/07/08 00:31:40;;;;;;;15.03;5.53;;;14.90;1.00;;;;;;6260261;28;20245;-57
2022/07/08 00:34:45;;;;;;;21.90;5.23;;;14.90;1.00;;;;;;6301156;28;20256;-55
2022/07/08 00:37:48;;;;;;;13.80;5.07;;;14.90;1.00;;;;;;6286460;28;20249;-56
2022/07/08 00:40:50;;;;;;;13.30;5.27;;;14.80;1.00;;;;;;6268856;28;20238;-56
2022/07/08 00:43:53;;;;;;;15.10;5.23;;;14.80;1.00;;;;;;6256747;28;20484;-53
2022/07/08 00:46:58;;;;;;;19.77;6.37;;;14.80;1.00;;;;;;6283249;28;20736;-55
2022/07/08 00:50:01;;;;;;;10.13;5.27;;;14.80;1.00;;;;;;6268812;28;20250;-56
2022/07/08 00:53:17;;;;;;;21.10;6.17;;;14.80;1.00;;;;;;6255818;28;20321;-55
2022/07/08 00:56:20;;;;;;;20.50;5.37;;;14.80;1.00;;;;;;6259856;28;20760;-56
2022/07/08 00:59:24;;;;;;;20.93;5.50;;;14.80;1.00;;;;;;6258854;28;20287;-56
2022/07/08 01:02:28;;;;;;;22.73;6.17;;;14.80;1.00;;;;;;6261177;28;20246;-57
2022/07/08 01:05:31;;;;;;;15.80;5.50;;;14.80;1.00;;;;;;6298936;28;20238;-57
2022/07/08 01:08:34;;;;;;;11.67;5.20;;;14.80;1.00;;;;;;6282847;28;20341;-56
2022/07/08 01:11:37;;;;;;;15.50;6.10;;;14.80;1.00;;;;;;6281860;28;20761;-56
2022/07/08 01:14:40;;;;;;;15.03;5.90;;;14.80;1.00;;;;;;6275674;28;20233;-56
2022/07/08 01:17:45;;;;;;;15.93;6.27;;;14.80;1.00;;;;;;6258009;28;20279;-57
2022/07/08 01:20:50;;;;;;;13.60;5.73;;;14.80;1.00;;;;;;6258743;28;20249;-57
2022/07/08 01:23:53;;;;;;;23.60;6.27;;;14.80;1.00;;;;;;6255069;28;20253;-53
2022/07/08 01:26:57;;;;;;;15.37;5.90;;;14.80;1.00;;;;;;6257375;28;20320;-55
2022/07/08 01:30:00;;;;;;;13.50;4.97;;;14.80;1.00;;;;;;6259094;28;20334;-56
2022/07/08 01:33:03;;;;;;;17.77;6.37;;;14.80;1.00;;;;;;6264751;28;20780;-56
2022/07/08 01:36:09;;;;;;;16.97;6.10;;;14.80;1.00;;;;;;6282554;28;20694;-55
2022/07/08 01:39:12;;;;;;;15.17;5.83;;;14.80;1.00;;;;;;6267732;28;20238;-56
2022/07/08 01:42:16;;;;;;;15.50;5.87;;;14.80;1.00;;;;;;6257907;28;20241;-57
2022/07/08 01:45:26;;;;;;;18.37;6.17;;;14.90;1.00;;;;;;6259188;28;20307;-57
2022/07/08 01:48:29;;;;;;;14.87;5.77;;;14.90;1.00;;;;;;6261225;28;20564;-56
2022/07/08 01:51:35;;;;;;;16.63;6.30;;;14.90;1.00;;;;;;6280076;28;20612;-55
2022/07/08 01:54:38;;;;;;;15.17;6.03;;;15.00;1.00;;;;;;6278975;28;20675;-57
2022/07/08 01:57:40;;;;;;;18.27;6.60;;;14.90;1.00;;;;;;6262938;28;20234;-57
2022/07/08 02:00:43;;;;;;;29.40;6.90;;;14.90;1.00;;;;;;6257565;28;20318;-55
2022/07/08 02:03:46;;;;;;;19.50;5.80;;;15.00;1.00;;;;;;6273944;28;20270;-56
2022/07/08 02:06:51;;;;;;;12.77;5.83;;;15.00;1.00;;;;;;6285602;28;20236;-56
2022/07/08 02:09:54;;;;;;;26.47;6.63;;;15.00;1.00;;;;;;6283283;28;20234;-57
2022/07/08 02:12:56;;;;;;;17.30;5.97;;;14.90;1.00;;;;;;6281340;28;20232;-56
2022/07/08 02:15:59;;;;;;;15.30;5.73;;;15.00;1.00;;;;;;6255951;28;20303;-57
2022/07/08 02:19:01;;;;;;;16.00;6.10;;;14.90;1.00;;;;;;6265788;28;20328;-50
2022/07/08 02:22:06;;;;;;;17.17;6.10;;;15.00;1.00;;;;;;6277101;28;20284;-56
2022/07/08 02:25:12;;;;;;;15.03;5.80;;;15.00;1.00;;;;;;6251932;28;20465;-57
2022/07/08 02:28:15;;;;;;;12.27;5.40;;;15.00;1.00;;;;;;6263996;28;20279;-56
2022/07/08 02:31:18;;;;;;;13.97;5.97;;;15.00;1.00;;;;;;6282085;28;20278;-56
2022/07/08 02:34:31;;;;;;;22.50;5.90;;;15.00;1.00;;;;;;6272010;28;20232;-55
2022/07/08 02:37:36;;;;;;;19.70;6.47;;;15.00;1.00;;;;;;6278692;28;20230;-56
2022/07/08 02:40:38;;;;;;;13.47;5.80;;;15.00;1.00;;;;;;6281713;28;20448;-57
2022/07/08 02:43:42;;;;;;;16.07;6.47;;;15.00;1.00;;;;;;6281208;28;20320;-56
2022/07/08 02:46:45;;;;;;;17.03;5.53;;;15.00;1.00;;;;;;6279898;28;20367;-57
2022/07/08 02:49:49;;;;;;;19.77;6.30;;;15.00;1.00;;;;;;6255433;28;20241;-57
2022/07/08 02:52:54;;;;;;;14.13;5.33;;;15.10;1.00;;;;;;6253772;28;20238;-56
2022/07/08 02:55:57;;;;;;;15.70;5.67;;;15.10;1.00;;;;;;6257668;28;20702;-56
2022/07/08 02:59:01;;;;;;;17.90;6.40;;;15.10;1.00;;;;;;6228995;28;20534;-51
2022/07/08 03:02:04;;;;;;;16.83;5.90;;;15.10;1.00;;;;;;6282772;28;20443;-56
2022/07/08 03:05:13;;;;;;;14.80;5.47;;;15.10;1.00;;;;;;6269379;28;20383;-57
2022/07/08 03:08:17;;;;;;;12.27;5.20;;;15.10;1.00;;;;;;6266975;28;20779;-57
2022/07/08 03:11:20;;;;;;;19.90;5.63;;;15.10;1.00;;;;;;6268620;28;20305;-57
2022/07/08 03:14:23;;;;;;;10.77;4.90;;;15.10;1.00;;;;;;6271276;28;20332;-55
2022/07/08 03:17:26;;;;;;;13.83;5.33;;;15.10;1.00;;;;;;6255874;28;20244;-58
2022/07/08 03:20:29;;;;;;;15.03;5.63;;;15.10;1.00;;;;;;6257224;28;20246;-57
2022/07/08 03:23:33;;;;;;;16.83;5.57;;;15.10;1.00;;;;;;6252829;28;20238;-57
2022/07/08 03:26:37;;;;;;;12.23;5.50;;;15.10;1.00;;;;;;6257180;28;20241;-56
2022/07/08 03:29:40;;;;;;;15.17;5.13;;;15.10;1.00;;;;;;6256641;28;20327;-57
2022/07/08 03:32:43;;;;;;;20.23;5.73;;;15.10;1.00;;;;;;6257720;28;20393;-56
2022/07/08 03:35:46;;;;;;;14.50;5.30;;;15.10;1.00;;;;;;6287048;28;20287;-56
2022/07/08 03:38:50;;;;;;;14.13;5.43;;;15.20;1.00;;;;;;6261182;28;20307;-57
2022/07/08 03:41:53;;;;;;;16.67;6.10;;;15.20;1.00;;;;;;6275275;28;20751;-58
2022/07/08 03:44:56;;;;;;;16.47;6.07;;;15.20;1.00;;;;;;6274529;28;20297;-57
2022/07/08 03:48:00;;;;;;;13.93;5.67;;;15.30;1.00;;;;;;6282112;28;20317;-56
2022/07/08 03:51:03;;;;;;;22.80;5.90;;;15.30;1.00;;;;;;6286105;28;20236;-57
2022/07/08 03:54:08;;;;;;;13.67;5.50;;;15.50;1.00;;;;;;6281813;28;20728;-57
2022/07/08 03:57:11;;;;;;;14.97;6.10;;;15.40;1.00;;;;;;6284184;28;20320;-55
2022/07/08 04:00:14;;;;;;;18.93;6.07;;;15.40;1.00;;;;;;6283397;28;20383;-55
2022/07/08 04:03:17;;;;;;;14.07;5.30;;;15.40;1.00;;;;;;6298306;28;20237;-51
2022/07/08 04:06:20;;;;;;;15.50;5.50;;;15.40;1.00;;;;;;6285238;28;20311;-57
2022/07/08 04:09:25;;;;;;;14.87;5.40;;;15.40;1.00;;;;;;6282495;28;20294;-57
2022/07/08 04:12:28;;;;;;;16.83;5.70;;;15.40;1.00;;;;;;6287739;28;20233;-57
2022/07/08 04:15:31;;;;;;;15.37;5.70;;;15.40;1.00;;;;;;6281446;28;20277;-56
2022/07/08 04:18:34;;;;;;;10.03;4.70;;;15.40;1.00;;;;;;6282393;28;20237;-56
2022/07/08 04:21:37;;;;;;;9.77;5.10;;;15.30;1.00;;;;;;6284392;28;20244;-57
2022/07/08 04:24:42;;;;;;;15.60;5.40;;;15.30;1.00;;;;;;6281350;28;20743;-54
2022/07/08 04:27:45;;;;;;;13.97;5.57;;;15.30;1.00;;;;;;6288331;28;20230;-57
2022/07/08 04:30:48;;;;;;;13.10;5.30;;;15.40;1.00;;;;;;6280339;28;20233;-57
2022/07/08 04:33:53;;;;;;;17.93;5.77;;;15.50;1.00;;;;;;6287709;28;20233;-56
2022/07/08 04:36:56;;;;;;;16.33;5.37;;;15.60;1.00;;;;;;6269648;28;20652;-55
2022/07/08 04:40:01;;;;;;;14.47;5.20;;;15.60;1.00;;;;;;6281292;28;20753;-56
2022/07/08 04:43:04;;;;;;;15.77;5.33;;;15.70;1.00;;;;;;6290553;28;20793;-58
2022/07/08 04:46:06;;;;;;;12.03;5.10;;;15.70;1.00;;;;;;6288506;28;20679;-56
2022/07/08 04:49:10;;;;;;;13.50;5.37;;;15.80;1.00;;;;;;6281410;28;20305;-55
2022/07/08 04:52:13;;;;;;;11.20;5.07;;;15.80;1.00;;;;;;6286626;28;20243;-55
2022/07/08 04:55:30;;;;;;;8.17;4.70;;;15.90;1.00;;;;;;6281470;28;20612;-57
2022/07/08 04:58:33;;;;;;;12.33;5.40;;;15.90;1.00;;;;;;6289742;28;20297;-57
2022/07/08 05:01:37;;;;;;;15.70;5.33;;;15.90;1.00;;;;;;6292820;28;20259;-57
2022/07/08 05:04:41;;;;;;;12.80;4.87;;;15.90;1.00;;;;;;6288839;28;20237;-56
2022/07/08 05:07:44;;;;;;;9.87;4.73;;;15.90;1.00;;;;;;6277995;28;20765;-57
2022/07/08 05:10:48;;;;;;;13.20;4.67;;;15.90;1.00;;;;;;6279550;28;20231;-57
2022/07/08 05:13:51;;;;;;;13.47;5.40;;;15.90;1.00;;;;;;6285807;28;20421;-59
2022/07/08 05:16:54;;;;;;;10.73;5.03;;;15.90;1.00;;;;;;6279153;28;20393;-58
2022/07/08 05:19:57;;;;;;;11.33;5.07;;;16.00;1.00;;;;;;6284031;28;20383;-57
2022/07/08 05:23:00;;;;;;;11.23;4.90;;;16.10;1.00;;;;;;6280139;28;20241;-56
2022/07/08 05:26:05;;;;;;;10.97;4.77;;;16.10;1.00;;;;;;6277362;28;20244;-57
2022/07/08 05:29:08;;;;;;;12.27;5.30;;;16.10;1.00;;;;;;6275479;28;20299;-56
2022/07/08 05:32:13;;;;;;;16.90;5.30;;;16.00;1.00;;;;;;6281865;28;20237;-57
2022/07/08 05:35:16;;;;;;;11.20;5.00;;;16.10;1.00;;;;;;6286833;28;20464;-56
2022/07/08 05:38:19;;;;;;;11.70;4.93;;;16.10;1.00;;;;;;6286329;28;20722;-56
2022/07/08 05:41:23;;;;;;;10.70;5.27;;;16.10;1.00;;;;;;6288162;28;20248;-57
2022/07/08 05:44:26;;;;;;;8.77;4.77;;;16.00;1.00;;;;;;6288231;28;20239;-58
2022/07/08 05:47:29;;;;;;;9.90;4.93;;;16.00;1.00;;;;;;6257528;28;20662;-53
2022/07/08 05:50:32;;;;;;;9.67;4.77;;;15.80;1.00;;;;;;6286196;28;20255;-56
2022/07/08 05:53:35;;;;;;;11.90;4.93;;;15.80;1.00;;;;;;6271666;28;20738;-65
2022/07/08 05:56:46;;;;;;;10.07;4.80;;;15.80;1.00;;;;;;6279523;28;20239;-60
2022/07/08 05:59:50;;;;;;;9.17;4.20;;;15.80;1.00;;;;;;6283554;28;20287;-57
2022/07/08 06:02:53;;;;;;;11.37;4.80;;;15.80;1.00;;;;;;6276221;28;20327;-57
2022/07/08 06:05:56;;;;;;;9.97;3.70;;;15.80;1.00;;;;;;6276782;28;20298;-57
2022/07/08 06:09:02;;;;;;;10.50;4.63;;;15.80;1.00;;;;;;6277139;28;20234;-57
2022/07/08 06:12:07;;;;;;;9.67;4.43;;;15.70;1.00;;;;;;6281712;28;20229;-56
2022/07/08 06:15:13;;;;;;;7.50;4.30;;;15.70;1.00;;;;;;6276996;28;20750;-55
2022/07/08 06:18:17;;;;;;;6.97;3.90;;;15.70;1.00;;;;;;6279127;28;20248;-56
2022/07/08 06:21:20;;;;;;;7.43;3.97;;;15.70;1.00;;;;;;6280778;28;20232;-56
2022/07/08 06:24:23;;;;;;;8.67;4.40;;;15.60;1.00;;;;;;6276731;28;20280;-56
2022/07/08 06:27:27;;;;;;;7.30;4.07;;;15.70;1.00;;;;;;6281528;28;20335;-57
2022/07/08 06:30:30;;;;;;;9.10;4.40;;;15.80;1.00;;;;;;6276884;28;20436;-56
2022/07/08 06:33:33;;;;;;;6.13;4.17;;;15.90;1.00;;;;;;6282456;28;20781;-57
2022/07/08 06:36:36;;;;;;;11.73;4.07;;;15.90;1.00;;;;;;6280336;28;20229;-56
2022/07/08 06:39:39;;;;;;;13.30;5.07;;;15.80;1.00;;;;;;6282989;28;20232;-57
2022/07/08 06:42:43;;;;;;;12.47;4.47;;;15.80;1.00;;;;;;6285970;28;20221;-57
2022/07/08 06:45:46;;;;;;;10.70;4.50;;;15.70;1.00;;;;;;6291006;28;20287;-57
2022/07/08 06:48:49;;;;;;;11.47;4.53;;;15.70;1.00;;;;;;6280642;28;20237;-57
2022/07/08 06:51:52;;;;;;;15.50;4.73;;;15.70;1.00;;;;;;6286485;28;20314;-57
2022/07/08 06:55:06;;;;;;;10.40;4.27;;;15.70;1.00;;;;;;6290664;28;20301;-56
2022/07/08 06:58:10;;;;;;;10.47;4.00;;;15.80;1.00;;;;;;6277743;28;20646;-58
2022/07/08 07:01:13;;;;;;;13.10;4.60;;;15.70;1.00;;;;;;6280886;28;20354;-57
2022/07/08 07:04:16;;;;;;;8.73;4.40;;;15.50;1.00;;;;;;6277783;28;20316;-55
2022/07/08 07:07:19;;;;;;;10.90;5.00;;;15.50;1.00;;;;;;6288655;28;20371;-56
2022/07/08 07:10:23;;;;;;;17.17;5.47;;;15.50;1.00;;;;;;6283093;28;20662;-56
2022/07/08 07:13:28;;;;;;;19.27;5.07;;;15.50;1.00;;;;;;6286370;28;20305;-55
2022/07/08 07:16:30;;;;;;;11.33;4.60;;;15.60;1.00;;;;;;6291319;28;20542;-56
2022/07/08 07:19:33;;;;;;;7.37;4.40;;;15.60;1.00;;;;;;6283238;28;20706;-56
2022/07/08 07:22:36;;;;;;;15.07;4.83;;;15.70;1.00;;;;;;6288413;28;20228;-61
2022/07/08 07:25:39;;;;;;;9.13;4.20;;;15.70;1.00;;;;;;6289627;28;20733;-57
2022/07/08 07:28:43;;;;;;;13.67;4.87;;;15.70;1.00;;;;;;6287221;28;20237;-56
2022/07/08 07:31:46;;;;;;;10.93;4.97;;;15.80;1.00;;;;;;6283871;28;20233;-56
2022/07/08 07:34:50;;;;;;;11.57;4.73;;;15.70;1.00;;;;;;6284438;28;20719;-56
2022/07/08 07:37:53;;;;;;;10.73;4.57;;;15.80;1.00;;;;;;6286969;28;20416;-57
2022/07/08 07:40:56;;;;;;;8.80;4.30;;;15.80;1.00;;;;;;6291027;28;20245;-56
2022/07/08 07:44:00;;;;;;;8.13;4.30;;;15.80;1.00;;;;;;6274283;28;20742;-56
2022/07/08 07:47:04;;;;;;;9.63;4.53;;;15.90;1.00;;;;;;6282867;28;20811;-58
2022/07/08 07:50:07;;;;;;;11.83;4.07;;;16.00;1.00;;;;;;6291412;28;20326;-57
2022/07/08 07:53:10;;;;;;;11.50;4.50;;;16.10;1.00;;;;;;6288151;28;20234;-57
2022/07/08 07:56:13;;;;;;;10.50;4.33;;;16.20;1.00;;;;;;6295612;28;20262;-56
2022/07/08 07:59:18;;;;;;;11.83;4.03;;;16.20;1.00;;;;;;6288104;28;20290;-58
2022/07/08 08:02:20;;;;;;;10.00;4.67;;;16.30;1.00;;;;;;6274617;28;20247;-57
2022/07/08 08:05:24;;;;;;;7.53;3.90;;;16.50;1.00;;;;;;6282111;28;20237;-56
2022/07/08 08:08:31;;;;;;;13.13;4.30;;;16.60;1.00;;;;;;6284757;28;20721;-57
2022/07/08 08:11:35;;;;;;;10.90;4.70;;;16.70;1.00;;;;;;6285404;28;20244;-57
2022/07/08 08:14:39;;;;;;;9.90;4.40;;;16.80;1.00;;;;;;6289144;28;20237;-56
2022/07/08 08:17:42;;;;;;;10.30;3.67;;;16.90;1.00;;;;;;6278750;28;20496;-56
2022/07/08 08:20:45;;;;;;;7.77;3.90;;;16.80;1.00;;;;;;6242929;28;20248;-53
2022/07/08 08:23:48;;;;;;;9.43;4.00;;;16.80;1.00;;;;;;6268529;28;20233;-55
2022/07/08 08:26:51;;;;;;;9.07;3.33;;;16.80;1.00;;;;;;6286288;28;20328;-56
2022/07/08 08:29:56;;;;;;;12.53;4.10;;;17.00;1.00;;;;;;6285995;28;20741;-56
2022/07/08 08:32:59;;;;;;;8.90;3.57;;;17.00;1.00;;;;;;6279667;28;20229;-56
2022/07/08 08:36:02;;;;;;;7.17;3.70;;;17.10;1.00;;;;;;6266338;28;20320;-58
2022/07/08 08:39:05;;;;;;;8.93;3.90;;;17.20;1.00;;;;;;6272165;28;20248;-58
2022/07/08 08:42:08;;;;;;;7.87;3.63;;;17.30;1.00;;;;;;6276467;28;20697;-57
2022/07/08 08:45:13;;;;;;;7.00;3.93;;;17.40;1.00;;;;;;6286877;28;20335;-56
2022/07/08 08:48:23;;;;;;;9.37;3.80;;;17.40;1.00;;;;;;6273271;28;20245;-58
2022/07/08 08:51:38;;;;;;;7.93;3.87;;;17.50;1.00;;;;;;6286514;28;20321;-56
2022/07/08 08:54:41;;;;;;;9.87;3.93;;;17.60;1.00;;;;;;6284315;28;20363;-56
2022/07/08 08:57:44;;;;;;;9.87;3.73;;;17.70;1.00;;;;;;6274856;28;20263;-56
2022/07/08 09:00:53;;;;;;;12.43;3.90;;;17.70;1.00;;;;;;6278092;28;20341;-56
2022/07/08 09:03:59;;;;;;;10.07;3.87;;;17.70;1.00;;;;;;6278724;28;20237;-57
2022/07/08 09:07:03;;;;;;;8.20;3.30;;;17.80;1.00;;;;;;6284261;28;20678;-57
2022/07/08 09:10:14;;;;;;;3.37;3.07;;;17.70;1.00;;;;;;6283404;28;20261;-58
2022/07/08 09:13:21;;;;;;;11.53;3.80;;;17.70;1.00;;;;;;6281339;28;20316;-57
2022/07/08 09:16:25;;;;;;;7.97;3.63;;;17.70;1.00;;;;;;6291289;28;20312;-57
2022/07/08 09:19:29;;;;;;;10.00;3.40;;;17.70;1.00;;;;;;6284089;28;20291;-58
2022/07/08 09:22:32;;;;;;;6.67;3.13;;;17.60;1.00;;;;;;6275770;28;20443;-57
2022/07/08 09:25:35;;;;;;;11.30;4.37;;;17.60;1.00;;;;;;6281770;28;20240;-57
2022/07/08 09:28:39;;;;;;;8.23;3.63;;;17.60;1.00;;;;;;6279960;28;20729;-57
2022/07/08 09:31:47;;;;;;;3.47;3.17;;;17.50;1.00;;;;;;6283905;28;20240;-58
2022/07/08 09:34:50;;;;;;;11.67;3.23;;;17.50;1.00;;;;;;6279548;28;20234;-57
2022/07/08 09:37:53;;;;;;;6.97;3.23;;;17.50;1.00;;;;;;6277590;28;20267;-56
2022/07/08 09:40:59;;;;;;;7.73;3.70;;;17.60;1.00;;;;;;6280137;28;20474;-58
2022/07/08 09:44:02;;;;;;;9.23;3.70;;;17.50;1.00;;;;;;6275751;28;20287;-58
2022/07/08 09:47:11;;;;;;;6.77;3.33;;;17.50;1.00;;;;;;6269700;28;20569;-55
2022/07/08 09:50:15;;;;;;;5.60;3.33;;;17.50;1.00;;;;;;6282156;28;20234;-60
2022/07/08 09:53:22;;;;;;;10.23;3.80;;;17.50;1.00;;;;;;6278112;28;20229;-56
2022/07/08 09:56:28;;;;;;;5.80;3.13;;;17.60;1.00;;;;;;6273333;28;20335;-58
2022/07/08 09:59:32;;;;;;;5.47;3.13;;;17.70;1.00;;;;;;6268971;28;20243;-58
2022/07/08 10:02:38;;;;;;;6.17;3.27;;;17.70;1.00;;;;;;6279295;28;20300;-57
2022/07/08 10:05:43;;;;;;;7.57;3.37;;;17.80;1.00;;;;;;6282454;28;20741;-57
2022/07/08 10:08:46;;;;;;;9.47;3.73;;;17.90;1.00;;;;;;6276991;28;20236;-57
2022/07/08 10:11:50;;;;;;;7.87;2.90;;;18.00;1.00;;;;;;6279663;28;20852;-57
2022/07/08 10:14:55;;;;;;;10.07;3.23;;;18.10;1.00;;;;;;6280620;28;20367;-58
2022/07/08 10:18:11;;;;;;;8.43;3.53;;;18.30;1.00;;;;;;6276535;28;20306;-58
2022/07/08 10:21:19;;;;;;;8.80;3.73;;;18.50;1.00;;;;;;6275609;28;20749;-56
2022/07/08 10:24:25;;;;;;;5.97;3.07;;;18.80;1.00;;;;;;6289906;28;20741;-57
2022/07/08 10:27:28;;;;;;;7.50;3.27;;;19.00;1.00;;;;;;6278848;28;20343;-58
2022/07/08 10:30:46;;;;;;;6.33;2.83;;;19.10;1.00;;;;;;6276415;28;20253;-57
2022/07/08 10:33:51;;;;;;;6.60;3.30;;;19.30;1.00;;;;;;6279646;28;20441;-57
2022/07/08 10:36:54;;;;;;;5.37;3.13;;;19.50;1.00;;;;;;6279662;28;20237;-56
2022/07/08 10:39:58;;;;;;;9.13;3.53;;;19.80;1.00;;;;;;6277240;28;20670;-56
2022/07/08 10:43:21;;;;;;;6.67;2.90;;;19.60;1.00;;;;;;6277904;28;20252;-57
2022/07/08 10:46:26;;;;;;;9.60;3.10;;;19.50;1.00;;;;;;6269471;28;20477;-57
2022/07/08 10:49:41;;;;;;;9.23;3.63;;;19.60;1.00;;;;;;6250584;28;20242;-57
2022/07/08 10:52:44;;;;;;;4.20;2.77;;;19.60;1.00;;;;;;6274049;28;20326;-58
2022/07/08 10:55:47;;;;;;;3.27;3.00;;;19.70;1.00;;;;;;6267468;28;20257;-57
2022/07/08 10:59:18;;;;;;;3.30;3.00;;;19.80;1.00;;;;;;6280629;28;20848;-56
2022/07/08 11:02:22;;;;;;;5.73;2.90;;;19.70;1.00;;;;;;6191193;28;20316;-58
2022/07/08 11:05:37;;;;;;;9.83;3.13;;;19.80;1.00;;;;;;6277382;28;20387;-58
2022/07/08 11:09:09;;;;;;;3.70;2.57;;;19.80;1.00;;;;;;6279659;28;20230;-57
2022/07/08 11:12:12;;;;;;;12.43;3.00;;;20.10;1.00;;;;;;6282828;28;20229;-56
2022/07/08 11:15:17;;;;;;;3.20;2.53;;;20.40;1.00;;;;;;6274108;28;20834;-56
2022/07/08 11:18:25;;;;;;;7.73;3.10;;;20.60;1.00;;;;;;6278942;28;20237;-58
2022/07/08 11:21:30;;;;;;;4.20;3.07;;;20.70;1.00;;;;;;6277346;28;20730;-58
2022/07/08 11:24:33;;;;;;;8.73;2.90;;;20.50;1.00;;;;;;6278760;28;20935;-58
2022/07/08 11:27:36;;;;;;;4.17;2.90;;;20.50;1.00;;;;;;6281023;28;20710;-57
2022/07/08 11:30:42;;;;;;;3.17;2.60;;;20.40;1.00;;;;;;6281963;28;20316;-57
2022/07/08 11:33:45;;;;;;;4.87;2.70;;;20.50;1.00;;;;;;6280929;28;20229;-57
2022/07/08 11:36:55;;;;;;;4.67;3.03;;;20.60;1.00;;;;;;6285752;28;20312;-59
2022/07/08 11:40:00;;;;;;;6.30;2.77;;;20.80;1.00;;;;;;6280694;28;20241;-58
2022/07/08 11:43:03;;;;;;;9.37;3.23;;;21.10;1.00;;;;;;6278927;28;20241;-56
2022/07/08 11:46:15;;;;;;;8.83;3.20;;;21.30;1.00;;;;;;6282269;28;20241;-57
2022/07/08 11:49:24;;;;;;;5.13;3.40;;;21.80;1.00;;;;;;6269355;28;20711;-57
2022/07/08 11:52:29;;;;;;;5.13;3.00;;;22.20;1.00;;;;;;6273902;28;20452;-57
2022/07/08 11:55:32;;;;;;;6.40;2.47;;;22.50;1.00;;;;;;6290627;28;20350;-55
2022/07/08 11:58:35;;;;;;;5.17;2.37;;;22.20;1.00;;;;;;6279076;28;20599;-56
2022/07/08 12:01:39;;;;;;;3.83;2.60;;;22.00;1.00;;;;;;6273951;28;20236;-56
2022/07/08 12:04:45;;;;;;;3.93;2.83;;;21.90;1.00;;;;;;6276981;28;20402;-57
2022/07/08 12:07:49;;;;;;;2.80;2.50;;;21.90;1.00;;;;;;6289387;28;20241;-57
2022/07/08 12:10:52;;;;;;;4.23;2.90;;;21.80;1.00;;;;;;6281463;28;20785;-58
2022/07/08 12:13:55;;;;;;;3.27;2.67;;;21.70;1.00;;;;;;6277649;28;20251;-57
2022/07/08 12:16:58;;;;;;;3.03;2.40;;;21.60;1.00;;;;;;6279292;28;20483;-56
2022/07/08 12:20:01;;;;;;;6.50;2.47;;;21.30;1.00;;;;;;6280484;28;20331;-57
2022/07/08 12:23:06;;;;;;;3.43;2.50;;;21.20;1.00;;;;;;6274396;28;20283;-53
2022/07/08 12:26:11;;;;;;;3.57;2.63;;;21.00;1.00;;;;;;6284618;28;20240;-57
2022/07/08 12:29:14;;;;;;;5.57;2.57;;;21.10;1.00;;;;;;6281111;28;20242;-57
2022/07/08 12:32:23;;;;;;;5.70;2.40;;;21.10;1.00;;;;;;6279281;28;20330;-56
2022/07/08 12:35:29;;;;;;;4.60;2.57;;;21.30;1.00;;;;;;6285669;28;20752;-58
2022/07/08 12:38:33;;;;;;;2.87;2.27;;;21.50;1.00;;;;;;6277538;28;20244;-57
2022/07/08 12:41:36;;;;;;;4.20;2.77;;;21.50;1.00;;;;;;6287176;28;20248;-57
2022/07/08 12:44:40;;;;;;;5.93;2.97;;;21.40;1.00;;;;;;6282495;28;20320;-57
2022/07/08 12:47:43;;;;;;;3.87;3.53;;;21.50;1.00;;;;;;6280233;28;20349;-57
2022/07/08 12:50:46;;;;;;;8.17;3.90;;;21.50;1.00;;;;;;6285607;28;20228;-58
2022/07/08 12:53:54;;;;;;;6.50;3.00;;;21.50;1.00;;;;;;6281097;28;20257;-60
2022/07/08 12:56:59;;;;;;;6.40;2.83;;;21.40;1.00;;;;;;6261651;28;20606;-55
2022/07/08 13:00:02;;;;;;;5.97;2.63;;;21.40;1.00;;;;;;6274188;28;20238;-58
2022/07/08 13:03:05;;;;;;;2.83;2.63;;;21.40;1.00;;;;;;6281823;28;20926;-56
2022/07/08 13:06:08;;;;;;;4.13;2.80;;;21.40;1.00;;;;;;6276720;28;20468;-56
2022/07/08 13:09:12;;;;;;;6.23;2.70;;;21.20;1.00;;;;;;6281317;28;20341;-56
2022/07/08 13:12:15;;;;;;;4.70;2.53;;;20.90;1.00;;;;;;6286612;28;20732;-56
2022/07/08 13:15:24;;;;;;;5.50;2.20;;;20.80;1.00;;;;;;6287051;28;20733;-56
2022/07/08 13:18:27;;;;;;;3.00;2.20;;;20.80;1.00;;;;;;6270728;28;20380;-56
2022/07/08 13:21:31;;;;;;;6.10;3.07;;;20.70;1.00;;;;;;6284333;28;20309;-56
2022/07/08 13:24:39;;;;;;;5.60;2.87;;;20.70;1.00;;;;;;6288014;28;20367;-56
2022/07/08 13:27:44;;;;;;;6.93;2.67;;;20.80;1.00;;;;;;6278995;28;20735;-57
2022/07/08 13:30:47;;;;;;;6.47;2.50;;;20.70;1.00;;;;;;6291894;28;20237;-56
2022/07/08 13:33:52;;;;;;;4.53;2.30;;;20.70;1.00;;;;;;6272642;28;20717;-55
2022/07/08 13:36:55;;;;;;;5.53;2.73;;;20.70;1.00;;;;;;6279098;28;20339;-56
2022/07/08 13:39:59;;;;;;;3.90;2.60;;;20.60;1.00;;;;;;6285628;28;20244;-56
2022/07/08 13:43:02;;;;;;;3.33;2.70;;;20.60;1.00;;;;;;6275663;28;20298;-55
2022/07/08 13:46:12;;;;;;;8.20;2.90;;;20.50;1.00;;;;;;6291254;28;20728;-55
2022/07/08 13:49:15;;;;;;;7.93;3.20;;;20.40;1.00;;;;;;6288137;28;20237;-56
2022/07/08 13:52:18;;;;;;;8.23;3.40;;;20.40;1.00;;;;;;6278343;28;20237;-56
2022/07/08 13:55:37;;;;;;;5.53;2.80;;;20.60;1.00;;;;;;6281376;28;20232;-57
2022/07/08 13:58:40;;;;;;;4.33;2.87;;;20.60;1.00;;;;;;6292256;28;20689;-55
2022/07/08 14:01:43;;;;;;;4.37;2.80;;;20.70;1.00;;;;;;6279214;28;20328;-57
2022/07/08 14:04:46;;;;;;;8.73;2.97;;;20.70;1.00;;;;;;6282009;28;20229;-56
2022/07/08 14:07:49;;;;;;;3.93;2.80;;;20.60;1.00;;;;;;6283435;28;20503;-57
2022/07/08 14:10:53;;;;;;;5.37;2.97;;;20.60;1.00;;;;;;6279889;28;20234;-56
2022/07/08 14:13:56;;;;;;;4.73;2.60;;;20.50;1.00;;;;;;6281954;28;20230;-57
2022/07/08 14:16:59;;;;;;;4.63;2.60;;;20.40;1.00;;;;;;6280327;28;20233;-57
2022/07/08 14:20:03;;;;;;;8.43;2.97;;;20.40;1.00;;;;;;6281805;28;20335;-56
2022/07/08 14:23:06;;;;;;;5.37;2.90;;;20.40;1.00;;;;;;6277420;28;20237;-60
2022/07/08 14:26:10;;;;;;;7.10;2.80;;;20.40;1.00;;;;;;6281826;28;20379;-57
2022/07/08 14:29:13;;;;;;;4.03;2.40;;;20.30;1.00;;;;;;6280288;28;20267;-57
2022/07/08 14:32:16;;;;;;;7.13;2.60;;;20.30;1.00;;;;;;6282298;28;20486;-56
2022/07/08 14:35:19;;;;;;;6.13;2.63;;;20.30;1.00;;;;;;6287641;28;20295;-57
2022/07/08 14:38:22;;;;;;;5.63;2.53;;;20.30;1.00;;;;;;6271062;28;20447;-57
2022/07/08 14:41:26;;;;;;;5.17;2.80;;;20.20;1.00;;;;;;6281292;28;20248;-56
2022/07/08 14:44:29;;;;;;;3.47;2.20;;;20.20;1.00;;;;;;6281252;28;20303;-56
2022/07/08 14:47:32;;;;;;;6.00;2.37;;;20.20;1.00;;;;;;6276324;28;20237;-57
2022/07/08 14:50:35;;;;;;;7.80;2.77;;;20.20;1.00;;;;;;6280538;28;20813;-57
2022/07/08 14:53:38;;;;;;;3.93;2.63;;;20.10;1.00;;;;;;6277446;28;20233;-56
2022/07/08 14:56:42;;;;;;;5.97;2.43;;;20.00;1.00;;;;;;6267174;28;20647;-56
2022/07/08 14:59:45;;;;;;;3.67;2.13;;;20.00;1.00;;;;;;6288886;28;20382;-56
2022/07/08 15:02:48;;;;;;;2.37;2.20;;;20.10;1.00;;;;;;6289044;28;20366;-57
2022/07/08 15:05:53;;;;;;;5.73;2.60;;;20.10;1.00;;;;;;6286512;28;20233;-57
2022/07/08 15:08:56;;;;;;;9.47;2.57;;;20.10;1.00;;;;;;6279672;28;20283;-56
2022/07/08 15:12:01;;;;;;;2.30;2.20;;;20.00;1.00;;;;;;6280780;28;20316;-57
2022/07/08 15:15:05;;;;;;;2.93;2.33;;;19.80;1.00;;;;;;6250744;28;20230;-55
2022/07/08 15:18:08;;;;;;;2.53;2.30;;;19.70;1.00;;;;;;6278129;28;20583;-57
2022/07/08 15:21:11;;;;;;;2.90;1.97;;;19.70;1.00;;;;;;6281205;28;20407;-56
2022/07/08 15:24:14;;;;;;;2.23;2.13;;;19.70;1.00;;;;;;6280515;28;20385;-56
2022/07/08 15:27:18;;;;;;;1.77;1.77;;;19.70;1.00;;;;;;6276626;28;20234;-58
2022/07/08 15:30:22;;;;;;;2.70;2.20;;;19.70;1.00;;;;;;6276339;28;20272;-58
2022/07/08 15:33:25;;;;;;;2.20;2.10;;;19.60;1.00;;;;;;6292184;28;20336;-58
2022/07/08 15:36:28;;;;;;;1.90;1.80;;;19.60;1.00;;;;;;6287703;28;20323;-59
2022/07/08 15:39:31;;;;;;;2.50;2.30;;;19.80;1.00;;;;;;6274126;28;20746;-57
2022/07/08 15:42:41;;;;;;;2.47;2.40;;;19.90;1.00;;;;;;6283669;28;20732;-58
2022/07/08 15:45:53;;;;;;;2.77;2.57;;;19.90;1.00;;;;;;6287156;28;20249;-57
2022/07/08 15:48:57;;;;;;;2.70;2.50;;;20.10;1.00;;;;;;6278829;28;20357;-56
2022/07/08 15:52:00;;;;;;;3.50;2.40;;;20.20;1.00;;;;;;6282003;28;20228;-56
2022/07/08 15:55:04;;;;;;;4.67;2.70;;;20.20;1.00;;;;;;6276750;28;20472;-57
2022/07/08 15:58:14;;;;;;;2.60;2.40;;;20.30;1.00;;;;;;6285264;28;20588;-57
2022/07/08 16:01:17;;;;;;;2.27;2.17;;;20.20;1.00;;;;;;6285747;28;20575;-58
2022/07/08 16:04:20;;;;;;;3.37;2.60;;;20.30;1.00;;;;;;6278486;28;20229;-56
2022/07/08 16:07:23;;;;;;;2.60;2.23;;;20.30;1.00;;;;;;6284288;28;20457;-57