Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:14;;;;;;;19.70;8.60;;;;;;;11.81;89.95;101336.61;110895;1212;99579;-62
2023/05/25 00:02:41;;;;;;;21.20;8.90;;;;;;;11.82;89.98;101334.44;110843;1208;139101;-61
2023/05/25 00:05:09;;;;;;;20.00;8.60;;;;;;;11.82;89.87;101335.70;110842;1208;108055;-62
2023/05/25 00:07:35;;;;;;;27.70;9.40;;;;;;;11.83;90.01;101336.02;110758;1212;97585;-62
2023/05/25 00:10:00;;;;;;;23.10;9.20;;;;;;;11.84;90.05;101337.05;110904;1209;138508;-62
2023/05/25 00:12:26;;;;;;;20.00;7.80;;;;;;;11.85;89.97;101337.90;110769;1208;97687;-61
2023/05/25 00:14:51;;;;;;;21.10;9.10;;;;;;;11.86;90.08;101338.95;110710;1209;139218;-61
2023/05/25 00:17:17;;;;;;;21.10;8.80;;;;;;;11.84;90.00;101339.73;110888;1208;96459;-61
2023/05/25 00:19:43;;;;;;;18.30;9.60;;;;;;;11.86;90.04;101338.40;110749;1209;111723;-61
2023/05/25 00:22:09;;;;;;;20.70;8.10;;;;;;;11.87;89.96;101341.39;110708;1208;140007;-61
2023/05/25 00:24:35;;;;;;;21.70;9.10;;;;;;;11.88;89.90;101339.94;110840;1211;97590;-61
2023/05/25 00:27:01;;;;;;;15.30;8.60;;;;;;;11.89;89.93;101336.88;110619;1208;139267;-62
2023/05/25 00:29:26;;;;;;;18.80;9.30;;;;;;;11.90;89.96;101341.10;110801;1211;97676;-61
2023/05/25 00:31:52;;;;;;;20.80;8.30;;;;;;;11.90;89.83;101342.17;110854;1208;97690;-61
2023/05/25 00:34:17;;;;;;;19.60;9.00;;;;;;;11.90;89.99;101341.48;110701;1212;139125;-61
2023/05/25 00:36:47;;;;;;;24.20;9.30;;;;;;;11.90;89.93;101343.96;110813;1211;98119;-62
2023/05/25 00:39:13;;;;;;;22.00;10.00;;;;;;;11.91;89.90;101347.71;110756;1208;142210;-61
2023/05/25 00:41:41;;;;;;;22.20;10.00;;;;;;;11.92;89.93;101352.67;110804;1211;98229;-61
2023/05/25 00:44:07;;;;;;;21.60;10.40;;;;;;;11.94;89.98;101352.44;110814;1214;96878;-61
2023/05/25 00:46:33;;;;;;;20.10;8.70;;;;;;;11.98;90.01;101352.28;110658;1211;139784;-62
2023/05/25 00:48:58;;;;;;;22.10;10.30;;;;;;;12.00;89.84;101357.39;110903;1212;97674;-62
2023/05/25 00:51:25;;;;;;;15.90;7.90;;;;;;;12.01;89.81;101355.94;110767;1212;139523;-61
2023/05/25 00:53:50;;;;;;;24.80;10.20;;;;;;;12.00;89.79;101351.83;110790;1209;97716;-61
2023/05/25 00:56:23;;;;;;;19.50;8.50;;;;;;;12.01;89.82;101350.91;110848;1211;97573;-61
2023/05/25 00:58:53;;;;;;;20.10;8.80;;;;;;;12.02;89.72;101349.25;110676;1208;140289;-62
2023/05/25 01:01:21;;;;;;;21.70;8.90;;;;;;;12.00;89.66;101348.79;110835;1213;99849;-62
2023/05/25 01:03:53;;;;;;;20.00;8.90;;;;;;;11.99;89.64;101347.02;110684;1208;140660;-61
2023/05/25 01:06:21;;;;;;;16.40;9.40;;;;;;;12.00;89.71;101348.25;110721;1210;97751;-61
2023/05/25 01:08:51;;;;;;;16.40;8.80;;;;;;;12.00;89.70;101349.16;110719;1208;142228;-62
2023/05/25 01:11:25;;;;;;;24.20;9.90;;;;;;;12.00;89.66;101352.54;110835;1214;110490;-61
2023/05/25 01:13:52;;;;;;;20.70;9.60;;;;;;;12.02;89.76;101357.69;110789;1208;99939;-61
2023/05/25 01:16:18;;;;;;;21.40;9.40;;;;;;;12.05;89.74;101358.83;110672;1208;138648;-61
2023/05/25 01:18:43;;;;;;;31.20;9.60;;;;;;;12.07;89.71;101358.23;110910;1213;97715;-62
2023/05/25 01:21:16;;;;;;;17.30;9.50;;;;;;;12.08;89.70;101357.29;110654;1208;139161;-61
2023/05/25 01:24:21;;;;;;;26.60;9.70;;;;;;;12.10;89.64;101362.20;110823;1214;100045;-62
2023/05/25 01:26:54;;;;;;;21.10;9.60;;;;;;;12.11;89.53;101360.20;110624;1213;141149;-61
2023/05/25 01:29:21;;;;;;;15.30;9.20;;;;;;;12.11;89.62;101361.46;110665;1214;97635;-61
2023/05/25 01:31:46;;;;;;;16.00;8.40;;;;;;;12.11;89.55;101360.56;110830;1208;97599;-61
2023/05/25 01:34:13;;;;;;;18.40;9.00;;;;;;;12.12;89.49;101363.95;110702;1208;139828;-61
2023/05/25 01:36:39;;;;;;;17.30;9.60;;;;;;;12.13;89.45;101366.20;110796;1213;97718;-61
2023/05/25 01:39:06;;;;;;;26.60;9.10;;;;;;;12.16;89.43;101365.39;110619;1214;139271;-61
2023/05/25 01:41:31;;;;;;;21.90;8.90;;;;;;;12.18;89.49;101359.21;110826;1208;97600;-61
2023/05/25 01:43:56;;;;;;;22.90;8.20;;;;;;;12.20;89.42;101356.64;110786;1208;98304;-61
2023/05/25 01:46:28;;;;;;;17.10;9.20;;;;;;;12.21;89.32;101358.03;110784;1208;138497;-61
2023/05/25 01:48:55;;;;;;;;;;;;;;;12.21;89.22;101358.20;110766;1224;97575;-61
2023/05/25 01:51:31;;;;;;;21.80;9.60;;;;;;;12.20;89.21;101360.01;110676;1214;125519;-61
2023/05/25 01:54:02;;;;;;;17.60;8.70;;;;;;;12.21;89.23;101358.76;110736;1208;111709;-61
2023/05/25 01:56:29;;;;;;;16.40;8.30;;;;;;;12.22;89.22;101359.95;110786;1212;101063;-61
2023/05/25 01:58:57;;;;;;;17.70;8.20;;;;;;;12.24;89.25;101354.13;110875;1208;138627;-62
2023/05/25 02:01:24;;;;;;;16.40;8.20;;;;;;;12.24;89.10;101356.28;110903;1214;97787;-61
2023/05/25 02:03:51;;;;;;;20.20;8.70;;;;;;;12.24;89.05;101360.78;110714;1210;139127;-61
2023/05/25 02:06:17;;;;;;;21.70;9.20;;;;;;;12.24;89.10;101353.61;110922;1208;96880;-61
2023/05/25 02:08:45;;;;;;;22.50;9.60;;;;;;;12.24;89.00;101351.45;110748;1213;139744;-61
2023/05/25 02:11:13;;;;;;;17.90;8.50;;;;;;;12.23;89.07;101353.45;110812;1209;99095;-60
2023/05/25 02:13:39;;;;;;;21.00;8.60;;;;;;;12.21;89.06;101350.48;110783;1209;97535;-60
2023/05/25 02:16:05;;;;;;;19.30;8.50;;;;;;;12.21;88.99;101349.62;110731;1212;138683;-61
2023/05/25 02:18:31;;;;;;;18.20;9.10;;;;;;;12.20;89.02;101350.37;110960;1212;97679;-62
2023/05/25 02:20:56;;;;;;;23.00;8.30;;;;;;;12.18;88.92;101350.25;110750;1211;139439;-62
2023/05/25 02:23:21;;;;;;;20.20;9.10;;;;;;;12.18;88.90;101354.76;110825;1213;97639;-61
2023/05/25 02:25:46;;;;;;;15.20;7.20;;;;;;;12.18;88.99;101357.25;110933;1214;97760;-62
2023/05/25 02:28:13;;;;;;;18.30;8.10;;;;;;;12.17;88.88;101355.14;110770;1212;138975;-62
2023/05/25 02:30:39;;;;;;;21.20;9.00;;;;;;;12.13;88.95;101351.52;110774;1212;97671;-62
2023/05/25 02:33:04;;;;;;;16.40;8.70;;;;;;;12.12;89.02;101357.66;110846;1208;139433;-62
2023/05/25 02:35:29;;;;;;;17.60;8.30;;;;;;;12.13;88.96;101359.05;110931;1215;98393;-62
2023/05/25 02:37:55;;;;;;;22.90;8.80;;;;;;;12.12;88.86;101363.02;110814;1220;97697;-62
2023/05/25 02:40:20;;;;;;;21.90;9.40;;;;;;;12.09;88.84;101367.27;110724;1209;138522;-61
2023/05/25 02:42:45;;;;;;;23.60;8.60;;;;;;;12.10;88.96;101367.58;110828;1213;97681;-61
2023/05/25 02:45:10;;;;;;;26.70;9.60;;;;;;;12.12;88.68;101364.84;110713;1214;138758;-62
2023/05/25 02:47:36;;;;;;;14.50;7.80;;;;;;;12.11;88.78;101365.23;110836;1213;97691;-62
2023/05/25 02:50:02;;;;;;;19.50;8.80;;;;;;;12.06;88.73;101365.06;110844;1209;97589;-62
2023/05/25 02:52:29;;;;;;;18.20;8.10;;;;;;;12.05;88.75;101365.98;110776;1213;140052;-62
2023/05/25 02:54:55;;;;;;;19.30;8.40;;;;;;;12.03;88.69;101367.67;110809;1209;108243;-61
2023/05/25 02:57:20;;;;;;;28.30;9.40;;;;;;;12.01;88.69;101368.44;110695;1208;138839;-62
2023/05/25 02:59:45;;;;;;;21.50;9.00;;;;;;;11.99;88.65;101366.75;110794;1214;97689;-62
2023/05/25 03:02:11;;;;;;;19.70;8.20;;;;;;;11.95;88.54;101369.94;110838;1208;97583;-62
2023/05/25 03:04:37;;;;;;;21.10;8.40;;;;;;;11.92;88.45;101367.92;110787;1209;140165;-62
2023/05/25 03:07:03;;;;;;;23.30;9.30;;;;;;;11.89;88.46;101371.25;110828;1210;97722;-62
2023/05/25 03:09:28;;;;;;;18.30;8.20;;;;;;;11.86;88.45;101370.64;110627;1212;138700;-62
2023/05/25 03:11:53;;;;;;;17.30;8.90;;;;;;;11.84;88.36;101370.35;110689;1208;99101;-62
2023/05/25 03:14:19;;;;;;;37.90;10.80;;;;;;;11.81;88.44;101368.87;110727;1208;97663;-62
2023/05/25 03:16:44;;;;;;;20.10;9.00;;;;;;;11.78;88.35;101369.84;110603;1208;140656;-62
2023/05/25 03:19:10;;;;;;;20.80;9.60;;;;;;;11.76;88.30;101373.66;110656;1209;97639;-61
2023/05/25 03:21:36;;;;;;;21.80;8.80;;;;;;;11.73;88.27;101373.23;110618;1214;139150;-62
2023/05/25 03:24:02;;;;;;;17.80;8.80;;;;;;;11.72;88.33;101370.23;110815;1212;99037;-62
2023/05/25 03:26:27;;;;;;;15.80;8.90;;;;;;;11.68;88.26;101372.86;110871;1214;97712;-62
2023/05/25 03:28:53;;;;;;;17.60;8.90;;;;;;;11.66;88.34;101373.14;110587;1208;140282;-62
2023/05/25 03:31:18;;;;;;;19.20;8.80;;;;;;;11.64;88.38;101375.55;110717;1214;98762;-62
2023/05/25 03:33:43;;;;;;;17.20;8.60;;;;;;;11.60;88.42;101376.74;110616;1213;138589;-62
2023/05/25 03:36:11;;;;;;;25.20;10.50;;;;;;;11.60;88.39;101381.59;110811;1214;97671;-62
2023/05/25 03:38:36;;;;;;;23.80;10.10;;;;;;;11.58;88.42;101386.48;110765;1208;140223;-62
2023/05/25 03:41:01;;;;;;;18.70;9.50;;;;;;;11.57;88.52;101389.38;110684;1213;97641;-61
2023/05/25 03:43:27;;;;;;;16.40;8.20;;;;;;;11.57;88.55;101392.63;110775;1214;97643;-61
2023/05/25 03:45:52;;;;;;;27.40;10.40;;;;;;;11.57;88.50;101393.86;110751;1209;139514;-62
2023/05/25 03:48:17;;;;;;;22.50;10.60;;;;;;;11.55;88.44;101391.26;110699;1214;97717;-61
2023/05/25 03:50:42;;;;;;;18.70;9.90;;;;;;;11.52;88.44;101393.51;110670;1208;141160;-62
2023/05/25 03:53:08;;;;;;;20.60;9.20;;;;;;;11.50;88.55;101395.35;110721;1208;97598;-62
2023/05/25 03:55:33;;;;;;;30.30;11.20;;;;;;;11.48;88.68;101395.98;110789;1209;96987;-62
2023/05/25 03:57:58;;;;;;;23.70;10.00;;;;;;;11.46;88.62;101395.33;110661;1214;138699;-62
2023/05/25 04:00:24;;;;;;;22.20;9.90;;;;;;;11.45;88.64;101396.64;110773;1214;97563;-61
2023/05/25 04:02:49;;;;;;;25.90;9.70;;;;;;;11.45;88.68;101398.23;110629;1214;139482;-62
2023/05/25 04:05:15;;;;;;;17.40;9.10;;;;;;;11.47;88.81;101401.39;110898;1209;97562;-61
2023/05/25 04:07:40;;;;;;;21.60;10.90;;;;;;;11.47;88.81;101403.02;110825;1210;97575;-62
2023/05/25 04:10:06;;;;;;;22.50;10.50;;;;;;;11.47;88.88;101403.00;110702;1209;143328;-62
2023/05/25 04:12:32;;;;;;;23.80;9.80;;;;;;;11.48;88.96;101403.16;110780;1211;97687;-61
2023/05/25 04:14:58;;;;;;;22.00;9.80;;;;;;;11.49;88.87;101409.70;110743;1208;141181;-61
2023/05/25 04:17:24;;;;;;;17.70;8.70;;;;;;;11.52;88.94;101405.85;110797;1212;98076;-62
2023/05/25 04:19:50;;;;;;;19.50;9.50;;;;;;;11.54;88.92;101410.25;110971;1209;97581;-61
2023/05/25 04:22:17;;;;;;;17.50;8.40;;;;;;;11.55;88.94;101405.76;110599;1212;140184;-62
2023/05/25 04:24:42;;;;;;;21.30;9.00;;;;;;;11.56;88.84;101409.65;111025;1214;97939;-62
2023/05/25 04:27:08;;;;;;;22.20;9.70;;;;;;;11.57;88.92;101410.50;110696;1212;139710;-62
2023/05/25 04:29:33;;;;;;;17.30;9.40;;;;;;;11.59;88.88;101411.69;110721;1222;97729;-62
2023/05/25 04:31:58;;;;;;;21.20;9.00;;;;;;;11.62;88.96;101409.80;110742;1209;98404;-61
2023/05/25 04:34:23;;;;;;;17.00;8.70;;;;;;;11.64;88.87;101412.23;110653;1214;138771;-61
2023/05/25 04:36:49;;;;;;;21.10;7.90;;;;;;;11.65;88.92;101414.69;110775;1214;97681;-62
2023/05/25 04:39:14;;;;;;;27.30;9.10;;;;;;;11.66;88.88;101412.32;110646;1210;140386;-62
2023/05/25 04:41:41;;;;;;;19.40;9.40;;;;;;;11.70;88.99;101414.70;110742;1214;97592;-62
2023/05/25 04:44:07;;;;;;;18.20;9.40;;;;;;;11.74;88.90;101412.25;111105;1208;97700;-62
2023/05/25 04:46:36;;;;;;;21.70;9.20;;;;;;;11.78;88.83;101409.08;110616;1209;139067;-62
2023/05/25 04:49:04;;;;;;;14.60;7.60;;;;;;;11.80;88.85;101407.58;110743;1209;100269;-62
2023/05/25 04:51:29;;;;;;;16.90;7.70;;;;;;;11.84;88.75;101407.61;110608;1214;139261;-62
2023/05/25 04:53:54;;;;;;;15.50;7.80;;;;;;;11.87;88.80;101408.20;110679;1215;97702;-62
2023/05/25 04:56:24;;;;;;;18.80;7.80;;;;;;;11.91;88.57;101407.88;110794;1209;97550;-62
2023/05/25 04:58:50;;;;;;;18.00;7.80;;;;;;;11.95;88.69;101408.96;110679;1209;140149;-62
2023/05/25 05:01:16;;;;;;;16.40;7.10;;;;;;;12.01;88.62;101409.47;110646;1209;98468;-62
2023/05/25 05:03:41;;;;;;;14.50;6.80;;;;;;;12.06;88.51;101410.38;110753;1209;141133;-62
2023/05/25 05:06:06;;;;;;;18.40;7.30;;;;;;;12.10;88.39;101412.21;110843;1209;97748;-62
2023/05/25 05:08:32;;;;;;;21.10;7.30;;;;;;;12.12;88.37;101418.56;110791;1214;97633;-62
2023/05/25 05:10:57;;;;;;;20.90;7.30;;;;;;;12.15;88.26;101412.55;110629;1209;139076;-62
2023/05/25 05:13:22;;;;;;;16.30;6.60;;;;;;;12.16;88.10;101414.81;110706;1214;97626;-61
2023/05/25 05:15:48;;;;;;;18.00;6.80;;;;;;;12.18;87.98;101415.65;110621;1210;138505;-63
2023/05/25 05:18:13;;;;;;;18.20;6.70;;;;;;;12.22;87.90;101420.70;110728;1209;97639;-61
2023/05/25 05:20:38;;;;;;;18.60;6.60;;;;;;;12.28;87.87;101418.86;110566;1212;139805;-61
2023/05/25 05:23:03;;;;;;;17.10;6.20;;;;;;;12.34;87.68;101416.29;110875;1209;96463;-62
2023/05/25 05:25:29;;;;;;;18.30;7.30;;;;;;;12.39;87.58;101420.06;110775;1214;97820;-61
2023/05/25 05:27:54;;;;;;;17.00;6.40;;;;;;;12.44;87.58;101417.17;110628;1215;138460;-61
2023/05/25 05:30:21;;;;;;;21.20;5.90;;;;;;;12.50;87.53;101417.48;110596;1209;99126;-63
2023/05/25 05:32:46;;;;;;;12.00;5.60;;;;;;;12.57;87.43;101416.85;110451;1215;139392;-62
2023/05/25 05:35:11;;;;;;;15.80;6.20;;;;;;;12.60;87.26;101417.61;110792;1212;97718;-64
2023/05/25 05:37:36;;;;;;;17.30;5.90;;;;;;;12.64;87.12;101419.41;110567;1208;97687;-63
2023/05/25 05:40:03;;;;;;;19.70;6.40;;;;;;;12.69;87.08;101416.70;110702;1215;141829;-61
2023/05/25 05:42:28;;;;;;;14.60;7.20;;;;;;;12.76;86.82;101416.98;110707;1209;99821;-61
2023/05/25 05:44:53;;;;;;;15.00;6.30;;;;;;;12.79;86.68;101413.45;110574;1212;139219;-63
2023/05/25 05:47:18;;;;;;;15.90;5.80;;;;;;;12.82;86.58;101410.11;110658;1214;97635;-64
2023/05/25 05:49:44;;;;;;;25.50;6.20;;;;;;;12.87;86.50;101415.65;110577;1212;97676;-63
2023/05/25 05:52:09;;;;;;;12.90;5.70;;;;;;;12.90;86.29;101408.15;110641;1212;139911;-61
2023/05/25 05:54:35;;;;;;;14.40;5.50;;;;;;;12.94;86.10;101407.27;110602;1212;97790;-61
2023/05/25 05:57:01;;;;;;;19.20;5.30;;;;;;;13.00;86.14;101407.73;110384;1210;139280;-63
2023/05/25 05:59:26;;;;;;;12.80;5.30;;;;;;;13.08;86.14;101412.38;110733;1215;97586;-61
2023/05/25 06:01:51;;;;;;;16.20;5.20;;;;;;;13.17;85.94;101412.23;110517;1209;97744;-61
2023/05/25 06:04:17;;;;;;;15.20;4.60;;;;;;;13.24;85.84;101417.69;110511;1209;139050;-62
2023/05/25 06:06:44;;;;;;;16.70;5.70;;;;;;;13.30;85.50;101415.29;110705;1214;111762;-61
2023/05/25 06:09:09;;;;;;;9.30;4.90;;;;;;;13.36;85.46;101418.63;110531;1209;140660;-61
2023/05/25 06:11:36;;;;;;;11.10;4.90;;;;;;;13.44;85.29;101416.67;110734;1215;97917;-61
2023/05/25 06:14:05;;;;;;;19.00;5.10;;;;;;;13.52;85.11;101419.00;110812;1209;98574;-61
2023/05/25 06:16:30;;;;;;;11.90;4.80;;;;;;;13.60;84.91;101415.94;110666;1208;139585;-61
2023/05/25 06:18:56;;;;;;;16.50;4.90;;;;;;;13.64;84.70;101420.09;110674;1209;97929;-61
2023/05/25 06:21:21;;;;;;;19.80;5.40;;;;;;;13.67;84.58;101424.63;110632;1215;138446;-61
2023/05/25 06:23:47;;;;;;;16.90;6.30;;;;;;;13.73;84.36;101428.69;110728;1212;97696;-61
2023/05/25 06:26:12;;;;;;;19.50;5.20;;;;;;;13.75;84.10;101432.37;110780;1210;97715;-61
2023/05/25 06:28:38;;;;;;;12.20;4.30;;;;;;;13.80;84.01;101433.95;110595;1210;139247;-61
2023/05/25 06:31:03;;;;;;;19.70;6.40;;;;;;;13.91;84.03;101437.56;110778;1210;98013;-61
2023/05/25 06:33:28;;;;;;;12.40;4.80;;;;;;;14.06;83.87;101443.89;110647;1209;139138;-61
2023/05/25 06:35:57;;;;;;;15.90;4.50;;;;;;;14.17;83.63;101442.15;110785;1215;97693;-61
2023/05/25 06:38:22;;;;;;;13.30;4.90;;;;;;;14.26;83.34;101441.73;110661;1210;110345;-61
2023/05/25 06:40:48;;;;;;;18.20;4.90;;;;;;;14.34;83.34;101447.65;110453;1210;142675;-61
2023/05/25 06:43:13;;;;;;;16.10;5.00;;;;;;;14.37;82.98;101443.73;110732;1210;97691;-61
2023/05/25 06:45:39;;;;;;;16.70;5.80;;;;;;;14.40;82.75;101444.53;110548;1214;143208;-62
2023/05/25 06:48:04;;;;;;;11.50;4.30;;;;;;;14.46;82.34;101439.40;110737;1215;97582;-61
2023/05/25 06:50:30;;;;;;;13.70;4.90;;;;;;;14.51;82.16;101443.11;110699;1210;96872;-62
2023/05/25 06:52:55;;;;;;;14.80;5.40;;;;;;;14.57;82.06;101451.27;110593;1215;142193;-62
2023/05/25 06:55:20;;;;;;;15.40;5.10;;;;;;;14.65;81.94;101450.02;110832;1210;97605;-62
2023/05/25 06:57:46;;;;;;;12.70;4.20;;;;;;;14.70;81.79;101449.95;110545;1212;140552;-62
2023/05/25 07:00:12;;;;;;;15.30;3.90;;;;;;;14.75;81.60;101449.17;110781;1209;98266;-62
2023/05/25 07:02:38;;;;;;;12.90;4.20;;;;;;;14.76;81.39;101449.30;110808;1213;141213;-62
2023/05/25 07:05:04;;;;;;;13.80;5.10;;;;;;;14.82;81.10;101452.64;110707;1209;97610;-62
2023/05/25 07:07:30;;;;;;;16.40;5.40;;;;;;;14.83;80.75;101444.67;110702;1212;97674;-62
2023/05/25 07:09:56;;;;;;;15.60;5.10;;;;;;;14.83;80.45;101446.45;110492;1210;144481;-63
2023/05/25 07:12:21;;;;;;;9.90;4.30;;;;;;;14.85;80.29;101441.31;110318;1219;100921;-63
2023/05/25 07:14:47;;;;;;;9.30;4.20;;;;;;;14.85;80.15;101441.15;110492;1214;141511;-64
2023/05/25 07:17:13;;;;;;;11.00;4.10;;;;;;;14.86;80.05;101439.29;110628;1209;97585;-63
2023/05/25 07:19:39;;;;;;;21.20;5.10;;;;;;;14.91;79.84;101436.50;110625;1210;97698;-61
2023/05/25 07:22:04;;;;;;;17.20;4.30;;;;;;;14.99;79.73;101439.53;110520;1210;144201;-62
2023/05/25 07:24:29;;;;;;;14.10;4.30;;;;;;;15.08;79.75;101434.77;110794;1215;97672;-63
2023/05/25 07:26:55;;;;;;;12.50;4.60;;;;;;;15.16;79.56;101435.11;110534;1212;142693;-62
2023/05/25 07:29:20;;;;;;;13.30;4.10;;;;;;;15.24;79.53;101436.66;110647;1209;97596;-61
2023/05/25 07:31:45;;;;;;;13.90;4.30;;;;;;;15.34;79.23;101435.27;110648;1212;97699;-63
2023/05/25 07:34:10;;;;;;;17.10;4.80;;;;;;;15.40;78.74;101433.52;110626;1207;142976;-61
2023/05/25 07:36:36;;;;;;;16.50;4.10;;;;;;;15.41;78.30;101439.24;110746;1212;111640;-61
2023/05/25 07:39:01;;;;;;;9.50;4.60;;;;;;;15.43;77.66;101435.36;110556;1212;142155;-62
2023/05/25 07:41:26;;;;;;;11.00;4.20;;;;;;;15.47;77.70;101438.38;110730;1207;97592;-63
2023/05/25 07:43:51;;;;;;;12.00;4.00;;;;;;;15.52;77.55;101436.86;110741;1208;97696;-63
2023/05/25 07:46:19;;;;;;;14.00;3.90;;;;;;;15.55;77.22;101439.92;110659;1209;142841;-63
2023/05/25 07:48:45;;;;;;;7.50;2.50;;;;;;;15.64;77.26;101440.42;110668;1209;107762;-63
2023/05/25 07:51:10;;;;;;;13.30;3.60;;;;;;;15.71;76.81;101438.92;110514;1212;141728;-63
2023/05/25 07:53:35;;;;;;;12.40;4.30;;;;;;;15.80;76.06;101447.27;110642;1210;97618;-63
2023/05/25 07:56:01;;;;;;;11.40;4.70;;;;;;;15.85;75.30;101444.71;110628;1212;97758;-62
2023/05/25 07:58:26;;;;;;;10.20;3.10;;;;;;;15.91;74.62;101447.45;110634;1209;142083;-62
2023/05/25 08:00:51;;;;;;;14.30;3.60;;;;;;;16.00;74.28;101448.80;110598;1209;96969;-62
2023/05/25 08:03:17;;;;;;;11.90;2.90;;;;;;;16.09;73.87;101450.84;110663;1212;138666;-62
2023/05/25 08:05:43;;;;;;;7.10;2.80;;;;;;;16.11;73.33;101453.38;110705;1209;97636;-61
2023/05/25 08:08:09;;;;;;;9.90;4.10;;;;;;;16.16;73.35;101451.14;110759;1212;97713;-61
2023/05/25 08:10:34;;;;;;;12.10;3.30;;;;;;;16.32;73.40;101450.13;110644;1212;138329;-61
2023/05/25 08:13:00;;;;;;;10.30;3.80;;;;;;;16.47;73.21;101448.56;110774;1212;97677;-60
2023/05/25 08:15:25;;;;;;;14.10;3.50;;;;;;;16.58;72.99;101444.71;110766;1210;139701;-61
2023/05/25 08:17:51;;;;;;;8.00;2.70;;;;;;;16.61;72.39;101449.77;110901;1212;97648;-62
2023/05/25 08:20:16;;;;;;;12.80;3.40;;;;;;;16.59;71.88;101453.66;110760;1210;103902;-62
2023/05/25 08:22:45;;;;;;;12.70;3.10;;;;;;;16.64;71.58;101455.58;110563;1209;142452;-62
2023/05/25 08:25:10;;;;;;;8.80;3.10;;;;;;;16.66;71.19;101455.67;110717;1212;97377;-61
2023/05/25 08:27:35;;;;;;;11.30;3.00;;;;;;;16.67;69.57;101455.98;110806;1212;139690;-63
2023/05/25 08:30:01;;;;;;;11.60;3.60;;;;;;;16.67;69.00;101457.04;110791;1209;111240;-61
2023/05/25 08:32:26;;;;;;;9.80;3.00;;;;;;;16.69;69.01;101446.83;110725;1209;97577;-61
2023/05/25 08:34:52;;;;;;;7.20;2.90;;;;;;;16.71;68.55;101447.63;110560;1215;142930;-61
2023/05/25 08:37:18;;;;;;;7.20;3.30;;;;;;;16.76;68.00;101447.16;110701;1212;97627;-61
2023/05/25 08:39:44;;;;;;;9.90;3.50;;;;;;;16.84;67.58;101449.05;110574;1212;139706;-62
2023/05/25 08:42:09;;;;;;;9.00;4.00;;;;;;;16.91;67.60;101442.52;110625;1209;98096;-62
2023/05/25 08:44:36;;;;;;;11.40;3.40;;;;;;;16.98;67.34;101445.70;110622;1213;97706;-62
2023/05/25 08:47:06;;;;;;;6.50;3.40;;;;;;;17.04;67.62;101447.70;110625;1209;138308;-63
2023/05/25 08:49:37;;;;;;;8.20;3.50;;;;;;;17.08;67.36;101447.84;110806;1213;102403;-62
2023/05/25 08:52:03;;;;;;;8.20;3.20;;;;;;;17.10;66.82;101445.19;110672;1210;140607;-62
2023/05/25 08:54:33;;;;;;;10.10;4.20;;;;;;;17.17;66.79;101450.02;110865;1212;97677;-62
2023/05/25 08:57:02;;;;;;;9.30;3.60;;;;;;;17.25;66.34;101448.67;110632;1209;138572;-61
2023/05/25 08:59:30;;;;;;;8.90;3.20;;;;;;;17.29;65.71;101455.48;110597;1209;99299;-62
2023/05/25 09:02:14;;;;;;;12.40;3.40;;;;;;;17.29;65.17;101451.86;110484;1210;114182;-62
2023/05/25 09:04:40;;;;;;;8.60;2.90;;;;;;;17.34;65.11;101455.16;110748;1209;139191;-63
2023/05/25 09:07:06;;;;;;;10.30;4.20;;;;;;;17.38;65.27;101452.06;110778;1210;97711;-63
2023/05/25 09:09:34;;;;;;;14.40;3.60;;;;;;;17.49;65.15;101451.91;110712;1212;138414;-61
2023/05/25 09:11:59;;;;;;;9.70;3.60;;;;;;;17.59;65.06;101450.41;110515;1210;105184;-62
2023/05/25 09:14:24;;;;;;;12.90;3.70;;;;;;;17.71;64.86;101451.55;110719;1212;97713;-61
2023/05/25 09:16:50;;;;;;;8.10;3.70;;;;;;;17.71;63.65;101449.39;110683;1209;140615;-61
2023/05/25 09:19:15;;;;;;;10.70;3.90;;;;;;;17.70;63.98;101455.79;110799;1209;97759;-61
2023/05/25 09:21:40;;;;;;;12.90;4.30;;;;;;;17.69;64.30;101453.09;110738;1212;138439;-61
2023/05/25 09:24:06;;;;;;;14.10;5.00;;;;;;;17.71;64.71;101460.40;110789;1212;97369;-62
2023/05/25 09:26:33;;;;;;;10.70;4.30;;;;;;;17.70;64.68;101460.60;110818;1208;97708;-62
2023/05/25 09:28:58;;;;;;;8.00;3.90;;;;;;;17.74;64.79;101463.13;110652;1209;138132;-62
2023/05/25 09:31:24;;;;;;;11.80;4.20;;;;;;;17.80;64.81;101461.86;110865;1212;97685;-62
2023/05/25 09:33:54;;;;;;;9.70;4.00;;;;;;;17.82;64.61;101456.46;110602;1209;138478;-62
2023/05/25 09:36:21;;;;;;;12.50;6.10;;;;;;;17.81;64.60;101458.71;110808;1209;97629;-62
2023/05/25 09:38:47;;;;;;;15.70;5.50;;;;;;;17.87;64.69;101465.39;110697;1212;138107;-63
2023/05/25 09:41:12;;;;;;;13.40;4.80;;;;;;;17.88;64.45;101460.27;110744;1209;98297;-64
2023/05/25 09:43:37;;;;;;;8.80;4.90;;;;;;;17.85;64.64;101459.40;110802;1209;98388;-63
2023/05/25 09:46:02;;;;;;;8.40;4.30;;;;;;;17.93;64.72;101462.67;110641;1209;140685;-63
2023/05/25 09:48:28;;;;;;;13.80;3.70;;;;;;;18.13;64.35;101462.35;110815;1208;97670;-63
2023/05/25 09:50:53;;;;;;;11.00;3.90;;;;;;;18.28;63.37;101466.26;110613;1209;139408;-63
2023/05/25 09:53:19;;;;;;;9.90;5.30;;;;;;;18.35;63.35;101471.25;110817;1209;97607;-63
2023/05/25 09:55:48;;;;;;;12.90;4.40;;;;;;;18.44;63.50;101467.98;111025;1212;97641;-61
2023/05/25 09:58:14;;;;;;;15.20;4.50;;;;;;;18.56;63.75;101463.20;110723;1212;138916;-61
2023/05/25 10:00:40;;;;;;;11.70;4.40;;;;;;;18.67;63.38;101466.70;110852;1209;99044;-62
2023/05/25 10:03:06;;;;;;;12.10;4.80;;;;;;;18.67;62.73;101464.91;110729;1208;139753;-62
2023/05/25 10:05:32;;;;;;;13.20;4.10;;;;;;;18.66;62.46;101469.34;110736;1210;98900;-62
2023/05/25 10:07:58;;;;;;;8.80;4.10;;;;;;;18.70;62.75;101461.27;110645;1212;97772;-62
2023/05/25 10:10:23;;;;;;;10.30;4.50;;;;;;;18.82;62.94;101463.36;110613;1209;137801;-62
2023/05/25 10:12:51;;;;;;;13.50;4.50;;;;;;;18.99;62.52;101470.09;110855;1208;97472;-63
2023/05/25 10:15:19;;;;;;;9.30;4.00;;;;;;;18.96;61.77;101465.16;110687;1208;138733;-63
2023/05/25 10:17:54;;;;;;;10.80;3.80;;;;;;;18.92;60.63;101465.64;110807;1212;102506;-63
2023/05/25 10:20:22;;;;;;;7.40;3.70;;;;;;;18.96;60.98;101462.82;110851;1209;97777;-63
2023/05/25 10:23:16;;;;;;;7.30;3.70;;;;;;;19.05;60.49;101468.39;110718;1212;139976;-63
2023/05/25 10:25:47;;;;;;;9.20;4.00;;;;;;;19.13;60.28;101469.34;110654;1212;97592;-63
2023/05/25 10:28:50;;;;;;;14.50;4.60;;;;;;;19.20;59.75;101474.35;110630;1212;138697;-63
2023/05/25 10:31:16;;;;;;;8.20;3.60;;;;;;;19.16;59.72;101474.03;110701;1212;103969;-63
2023/05/25 10:33:43;;;;;;;8.10;3.60;;;;;;;19.13;59.51;101472.03;110649;1208;138464;-63
2023/05/25 10:36:09;;;;;;;10.60;4.60;;;;;;;19.17;58.83;101470.14;110980;1212;97664;-63
2023/05/25 10:38:37;;;;;;;17.60;4.90;;;;;;;19.10;58.01;101477.70;110781;1212;97613;-62
2023/05/25 10:41:04;;;;;;;10.30;4.30;;;;;;;18.99;58.30;101480.77;110575;1212;138136;-63
2023/05/25 10:43:31;;;;;;;12.60;4.50;;;;;;;18.95;58.44;101479.73;110887;1212;97597;-63
2023/05/25 10:45:56;;;;;;;11.60;5.60;;;;;;;18.96;58.65;101481.68;110635;1212;138031;-62
2023/05/25 10:48:22;;;;;;;7.60;3.90;;;;;;;18.94;58.18;101479.29;110740;1210;97603;-63
2023/05/25 10:50:50;;;;;;;8.30;4.30;;;;;;;18.86;57.71;101478.73;110573;1212;138411;-62
2023/05/25 10:53:19;;;;;;;10.10;4.00;;;;;;;18.80;57.72;101476.40;110703;1209;97594;-62
2023/05/25 10:55:51;;;;;;;9.90;3.80;;;;;;;18.84;57.83;101477.22;110640;1212;97181;-62
2023/05/25 10:58:17;;;;;;;10.20;4.50;;;;;;;18.85;57.43;101474.25;110579;1208;139934;-63
2023/05/25 11:01:16;;;;;;;9.50;4.00;;;;;;;18.87;57.47;101469.78;110792;1208;97602;-62
2023/05/25 11:04:12;;;;;;;11.90;4.80;;;;;;;18.96;57.89;101472.80;110523;1212;139555;-63