Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:22;;;;;;;6.03;3.20;;;17.20;99.90;;;;;;4989437;28;20179;-69
2022/10/26 00:04:47;;;;;;;5.63;3.03;;;17.20;99.90;;;;;;4981498;28;20254;-69
2022/10/26 00:07:13;;;;;;;6.40;3.10;;;17.20;99.90;;;;;;4978236;28;20182;-69
2022/10/26 00:09:38;;;;;;;5.30;2.97;;;17.20;99.90;;;;;;4983576;28;20201;-71
2022/10/26 00:12:04;;;;;;;4.53;3.60;;;17.20;99.90;;;;;;4977154;28;20359;-70
2022/10/26 00:14:30;;;;;;;8.03;3.70;;;17.10;99.90;;;;;;4984122;28;20190;-68
2022/10/26 00:16:55;;;;;;;10.53;3.67;;;17.10;99.90;;;;;;4989539;28;20684;-69
2022/10/26 00:19:21;;;;;;;5.27;3.53;;;17.10;99.90;;;;;;4976447;28;20194;-68
2022/10/26 00:21:46;;;;;;;7.27;3.17;;;17.00;99.90;;;;;;4979161;28;20686;-69
2022/10/26 00:24:12;;;;;;;3.83;2.83;;;17.00;99.90;;;;;;4985405;28;20189;-69
2022/10/26 00:26:38;;;;;;;4.43;3.03;;;17.00;99.90;;;;;;4985265;28;20573;-69
2022/10/26 00:29:04;;;;;;;8.10;3.40;;;16.90;99.90;;;;;;4985316;28;20717;-70
2022/10/26 00:31:30;;;;;;;5.17;3.43;;;16.90;99.90;;;;;;4979150;28;20654;-70
2022/10/26 00:33:56;;;;;;;9.83;3.23;;;17.00;99.90;;;;;;4980223;28;20429;-70
2022/10/26 00:36:23;;;;;;;4.50;3.40;;;17.00;99.90;;;;;;4985217;28;20182;-70
2022/10/26 00:38:53;;;;;;;4.97;3.80;;;17.00;99.90;;;;;;4989084;28;20476;-70
2022/10/26 00:41:29;;;;;;;6.47;3.90;;;17.00;99.90;;;;;;4984558;28;20939;-70
2022/10/26 00:43:55;;;;;;;6.20;3.43;;;17.00;99.90;;;;;;4980390;28;20503;-70
2022/10/26 00:46:25;;;;;;;8.07;2.90;;;17.00;99.90;;;;;;4980833;28;20534;-70
2022/10/26 00:48:59;;;;;;;4.20;3.07;;;17.00;99.90;;;;;;4976253;28;21018;-69
2022/10/26 00:51:31;;;;;;;7.73;3.30;;;16.90;99.90;;;;;;4982808;28;20460;-69
2022/10/26 00:53:58;;;;;;;5.13;2.80;;;16.90;99.90;;;;;;4973598;28;20485;-68
2022/10/26 00:56:23;;;;;;;6.70;3.37;;;16.80;99.90;;;;;;4978081;28;20532;-69
2022/10/26 00:58:50;;;;;;;7.53;3.53;;;16.80;99.90;;;;;;4961961;28;21564;-69
2022/10/26 01:01:16;;;;;;;4.50;3.47;;;16.80;99.90;;;;;;4973545;28;20325;-68
2022/10/26 01:03:42;;;;;;;6.70;3.40;;;16.80;99.90;;;;;;4971919;28;20529;-69
2022/10/26 01:06:09;;;;;;;4.00;2.87;;;16.80;99.90;;;;;;4977199;28;20232;-69
2022/10/26 01:08:35;;;;;;;4.00;2.97;;;16.80;99.90;;;;;;4975630;28;20460;-69
2022/10/26 01:11:03;;;;;;;5.07;2.87;;;16.80;99.90;;;;;;4963623;28;20456;-69
2022/10/26 01:13:32;;;;;;;7.20;3.53;;;16.80;99.90;;;;;;4975913;28;20812;-69
2022/10/26 01:16:16;;;;;;;6.50;3.17;;;16.80;99.90;;;;;;4978554;28;20444;-69
2022/10/26 01:19:00;;;;;;;5.03;3.30;;;16.80;99.90;;;;;;4979385;28;21004;-69
2022/10/26 01:21:53;;;;;;;6.40;2.87;;;16.80;99.90;;;;;;4967332;28;20457;-69
2022/10/26 01:24:30;;;;;;;7.83;2.43;;;16.70;99.90;;;;;;4980717;28;20569;-69
2022/10/26 01:27:35;;;;;;;6.63;3.10;;;16.70;99.90;;;;;;4980803;28;20497;-69
2022/10/26 01:30:32;;;;;;;7.50;3.37;;;16.70;99.90;;;;;;4943858;28;20479;-69
2022/10/26 01:34:05;;;;;;;3.23;2.23;;;16.70;99.90;;;;;;4979322;28;20440;-69
2022/10/26 01:36:39;;;;;;;8.83;2.63;;;16.70;99.90;;;;;;4891419;28;20833;-69
2022/10/26 01:39:15;;;;;;;5.17;2.23;;;16.70;99.90;;;;;;4983279;28;20497;-70
2022/10/26 01:41:47;;;;;;;6.07;2.67;;;16.70;99.90;;;;;;4983317;28;20515;-70
2022/10/26 01:44:20;;;;;;;6.60;2.20;;;16.70;99.90;;;;;;4984728;28;20513;-69
2022/10/26 01:46:49;;;;;;;3.97;2.80;;;16.70;99.90;;;;;;4987319;28;20467;-70
2022/10/26 01:49:19;;;;;;;4.47;2.73;;;16.70;99.90;;;;;;4978997;28;20430;-70
2022/10/26 01:51:47;;;;;;;6.20;2.60;;;16.70;99.90;;;;;;4978923;28;20424;-70
2022/10/26 01:54:13;;;;;;;5.40;3.00;;;16.70;99.90;;;;;;4984428;28;20443;-70
2022/10/26 01:56:42;;;;;;;4.70;2.97;;;16.70;99.90;;;;;;4990010;28;20929;-70
2022/10/26 01:59:25;;;;;;;4.13;2.73;;;16.70;99.90;;;;;;4987602;28;20233;-70
2022/10/26 02:02:28;;;;;;;7.47;2.93;;;16.70;99.90;;;;;;4985880;28;20437;-70
2022/10/26 02:05:02;;;;;;;6.30;2.60;;;16.70;99.90;;;;;;4935376;28;20456;-69
2022/10/26 02:07:52;;;;;;;3.70;2.50;;;16.70;99.90;;;;;;4975394;28;20452;-70
2022/10/26 02:10:45;;;;;;;6.30;3.50;;;16.70;99.90;;;;;;4976435;28;20885;-70
2022/10/26 02:13:46;;;;;;;5.30;2.90;;;16.70;99.90;;;;;;4974490;28;20438;-69
2022/10/26 02:16:18;;;;;;;4.37;3.33;;;16.70;99.90;;;;;;4977188;28;20440;-69
2022/10/26 02:19:02;;;;;;;5.67;3.00;;;16.70;99.90;;;;;;4970816;28;20473;-70
2022/10/26 02:21:36;;;;;;;5.90;4.00;;;16.60;99.90;;;;;;4981356;28;20453;-70
2022/10/26 02:24:05;;;;;;;5.63;3.27;;;16.60;99.90;;;;;;4978424;28;21308;-69
2022/10/26 02:26:32;;;;;;;5.40;3.87;;;16.60;99.90;;;;;;4973315;28;20471;-70
2022/10/26 02:29:08;;;;;;;7.40;3.30;;;16.50;99.90;;;;;;4981093;28;20451;-69
2022/10/26 02:31:36;;;;;;;6.37;3.53;;;16.50;99.90;;;;;;4978013;28;20452;-71
2022/10/26 02:34:07;;;;;;;10.33;3.80;;;16.50;99.90;;;;;;4974704;28;21171;-69
2022/10/26 02:36:37;;;;;;;10.73;4.50;;;16.50;99.90;;;;;;4984396;28;20421;-70
2022/10/26 02:39:04;;;;;;;8.80;4.37;;;16.60;99.90;;;;;;4986478;28;20425;-70
2022/10/26 02:41:32;;;;;;;5.37;3.40;;;16.60;99.90;;;;;;4987601;28;20522;-69
2022/10/26 02:44:10;;;;;;;6.80;4.10;;;16.40;99.90;;;;;;4987246;28;20461;-69
2022/10/26 02:46:36;;;;;;;7.60;4.53;;;16.40;99.90;;;;;;4989395;28;20423;-69
2022/10/26 02:49:02;;;;;;;8.00;4.87;;;16.50;99.90;;;;;;4981579;28;20441;-69
2022/10/26 02:51:34;;;;;;;9.90;4.70;;;16.50;99.90;;;;;;4967096;28;20953;-69
2022/10/26 02:54:12;;;;;;;8.10;4.13;;;16.40;99.90;;;;;;4974227;28;20251;-69
2022/10/26 02:56:53;;;;;;;10.40;4.57;;;16.40;99.90;;;;;;4996084;28;20436;-68
2022/10/26 02:59:21;;;;;;;6.37;4.63;;;16.30;99.90;;;;;;4991350;28;20482;-69
2022/10/26 03:01:47;;;;;;;9.77;4.73;;;16.30;99.90;;;;;;4984520;28;20456;-69
2022/10/26 03:04:13;;;;;;;9.97;4.50;;;16.20;99.90;;;;;;4981870;28;20800;-69
2022/10/26 03:06:38;;;;;;;7.97;4.63;;;16.20;99.90;;;;;;4963135;28;20524;-69
2022/10/26 03:09:04;;;;;;;4.73;3.20;;;16.10;99.90;;;;;;4985259;28;20235;-69
2022/10/26 03:11:29;;;;;;;6.37;3.97;;;16.00;99.90;;;;;;4961340;28;20259;-69
2022/10/26 03:13:55;;;;;;;6.87;4.20;;;16.00;99.90;;;;;;4982196;28;20190;-69
2022/10/26 03:16:20;;;;;;;8.43;4.07;;;15.90;99.90;;;;;;4981428;28;20198;-69
2022/10/26 03:18:46;;;;;;;6.10;4.00;;;16.00;99.90;;;;;;4983328;28;20592;-69
2022/10/26 03:21:12;;;;;;;10.40;4.20;;;16.00;99.90;;;;;;4980567;28;20733;-69
2022/10/26 03:23:37;;;;;;;4.53;3.90;;;15.90;99.90;;;;;;4980718;28;20735;-71
2022/10/26 03:26:03;;;;;;;6.67;4.17;;;15.90;99.90;;;;;;4974332;28;20265;-68
2022/10/26 03:28:28;;;;;;;8.33;3.70;;;15.90;99.90;;;;;;4979035;28;20193;-69
2022/10/26 03:30:54;;;;;;;7.93;4.20;;;15.90;99.90;;;;;;4976847;28;20680;-68
2022/10/26 03:33:19;;;;;;;10.07;4.00;;;15.90;99.90;;;;;;4977111;28;20198;-68
2022/10/26 03:35:45;;;;;;;5.10;3.70;;;15.80;99.90;;;;;;4978390;28;20186;-69
2022/10/26 03:38:10;;;;;;;6.53;3.47;;;15.70;99.90;;;;;;4979303;28;20216;-69
2022/10/26 03:40:36;;;;;;;8.97;4.10;;;15.70;99.90;;;;;;4979452;28;20202;-70
2022/10/26 03:43:02;;;;;;;7.50;4.07;;;15.80;99.90;;;;;;4979782;28;20644;-69
2022/10/26 03:45:28;;;;;;;11.43;3.90;;;15.80;99.90;;;;;;4984698;28;20237;-68
2022/10/26 03:47:53;;;;;;;9.43;4.07;;;15.80;99.90;;;;;;4982855;28;20897;-69
2022/10/26 03:50:21;;;;;;;7.77;3.67;;;15.80;99.90;;;;;;4982714;28;20714;-69
2022/10/26 03:52:47;;;;;;;8.30;3.63;;;15.80;99.90;;;;;;4978108;28;20276;-68
2022/10/26 03:55:13;;;;;;;5.70;3.50;;;15.90;99.90;;;;;;4990036;28;20419;-69
2022/10/26 03:57:43;;;;;;;9.27;3.50;;;15.80;99.90;;;;;;4988106;28;20861;-68
2022/10/26 04:00:11;;;;;;;6.03;3.87;;;15.80;99.90;;;;;;4989426;28;20567;-69
2022/10/26 04:02:37;;;;;;;13.17;4.43;;;15.70;99.90;;;;;;4993172;28;20416;-69
2022/10/26 04:05:03;;;;;;;6.80;3.73;;;15.80;99.90;;;;;;4979498;28;20448;-69
2022/10/26 04:07:28;;;;;;;5.40;4.03;;;15.80;99.90;;;;;;4978255;28;20651;-69
2022/10/26 04:09:54;;;;;;;4.43;3.67;;;15.80;99.90;;;;;;4971798;28;20209;-71
2022/10/26 04:12:19;;;;;;;7.70;4.40;;;15.80;99.90;;;;;;4974661;28;20190;-69
2022/10/26 04:14:45;;;;;;;9.13;4.40;;;15.80;99.90;;;;;;4977123;28;20200;-69
2022/10/26 04:17:10;;;;;;;8.93;3.93;;;15.80;99.90;;;;;;4979339;28;20213;-69
2022/10/26 04:19:36;;;;;;;4.50;3.60;;;15.70;99.90;;;;;;4978897;28;20209;-69
2022/10/26 04:22:01;;;;;;;10.03;3.80;;;15.80;99.90;;;;;;4981130;28;20182;-68
2022/10/26 04:24:27;;;;;;;9.97;3.63;;;15.80;99.90;;;;;;4982599;28;20185;-68
2022/10/26 04:26:52;;;;;;;8.23;3.33;;;15.80;99.90;;;;;;4974353;28;20568;-68
2022/10/26 04:29:18;;;;;;;4.77;3.33;;;15.70;99.90;;;;;;4977990;28;20188;-69
2022/10/26 04:31:43;;;;;;;10.47;4.40;;;15.70;99.90;;;;;;4983809;28;20182;-71
2022/10/26 04:34:09;;;;;;;5.67;3.80;;;15.70;99.90;;;;;;4974333;28;20189;-71
2022/10/26 04:36:34;;;;;;;13.33;3.93;;;15.80;99.90;;;;;;4974878;28;20190;-69
2022/10/26 04:39:00;;;;;;;6.50;3.37;;;15.80;99.90;;;;;;4982406;28;20261;-68
2022/10/26 04:41:26;;;;;;;9.37;3.53;;;15.80;99.90;;;;;;4978641;28;20201;-69
2022/10/26 04:43:51;;;;;;;8.63;3.77;;;15.90;99.90;;;;;;4978187;28;20449;-69
2022/10/26 04:46:17;;;;;;;4.87;3.50;;;15.90;99.90;;;;;;4974989;28;20186;-68
2022/10/26 04:48:42;;;;;;;6.67;3.43;;;15.90;99.90;;;;;;4980952;28;20194;-69
2022/10/26 04:51:08;;;;;;;5.03;3.57;;;15.90;99.90;;;;;;4983312;28;20201;-69
2022/10/26 04:53:34;;;;;;;8.73;3.73;;;15.90;99.90;;;;;;4976263;28;20200;-69
2022/10/26 04:56:00;;;;;;;8.43;5.57;;;15.90;99.90;;;;;;4973414;28;20182;-68
2022/10/26 04:58:26;;;;;;;7.27;4.13;;;15.90;99.90;;;;;;4976947;28;20209;-68
2022/10/26 05:00:52;;;;;;;6.30;3.47;;;15.90;99.90;;;;;;4978785;28;20550;-68
2022/10/26 05:03:18;;;;;;;7.07;3.90;;;16.00;99.90;;;;;;4967595;28;20440;-68
2022/10/26 05:05:44;;;;;;;5.50;3.87;;;16.00;99.90;;;;;;4977559;28;21044;-68
2022/10/26 05:08:09;;;;;;;10.93;3.73;;;16.00;99.90;;;;;;4973514;28;20205;-69
2022/10/26 05:10:35;;;;;;;8.40;3.63;;;16.00;99.90;;;;;;4973663;28;21087;-69
2022/10/26 05:13:01;;;;;;;5.43;3.70;;;16.10;99.90;;;;;;4977182;28;20190;-68
2022/10/26 05:15:27;;;;;;;4.90;3.53;;;16.00;99.90;;;;;;4980128;28;20571;-69
2022/10/26 05:18:01;;;;;;;6.20;4.13;;;16.10;99.90;;;;;;4985554;28;20210;-68
2022/10/26 05:20:30;;;;;;;4.80;4.00;;;16.10;99.90;;;;;;4979585;28;20467;-68
2022/10/26 05:22:56;;;;;;;8.60;4.23;;;16.10;99.90;;;;;;4989428;28;20412;-68
2022/10/26 05:25:22;;;;;;;13.33;4.70;;;16.10;99.90;;;;;;4981928;28;20433;-68
2022/10/26 05:27:48;;;;;;;12.23;4.27;;;16.10;99.90;;;;;;4981074;28;21154;-69
2022/10/26 05:30:13;;;;;;;11.20;4.10;;;16.10;99.90;;;;;;4974518;28;20449;-69
2022/10/26 05:32:39;;;;;;;10.97;4.20;;;16.10;99.90;;;;;;4970932;28;20191;-69
2022/10/26 05:35:05;;;;;;;5.20;4.50;;;16.20;99.90;;;;;;4976915;28;20928;-68
2022/10/26 05:37:30;;;;;;;6.43;4.17;;;16.20;99.90;;;;;;4981683;28;20210;-70
2022/10/26 05:39:56;;;;;;;9.77;4.20;;;16.20;99.90;;;;;;4986135;28;20197;-70
2022/10/26 05:42:22;;;;;;;10.13;4.67;;;16.20;99.90;;;;;;4985447;28;20186;-69
2022/10/26 05:44:47;;;;;;;8.60;5.77;;;16.20;99.90;;;;;;4981903;28;20186;-69
2022/10/26 05:47:13;;;;;;;7.73;4.90;;;16.20;99.90;;;;;;4979153;28;20616;-68
2022/10/26 05:49:38;;;;;;;14.13;8.87;;;16.20;99.90;;;;;;4984164;28;20201;-69
2022/10/26 05:52:04;;;;;;;10.90;6.50;;;16.20;99.90;;;;;;4978330;28;20276;-69
2022/10/26 05:54:29;;;;;;;9.13;6.00;;;16.20;99.90;;;;;;4979757;28;20277;-69
2022/10/26 05:56:55;;;;;;;7.43;4.70;;;16.20;99.90;;;;;;4978758;28;20272;-69
2022/10/26 05:59:21;;;;;;;9.80;4.73;;;16.20;99.90;;;;;;4980948;28;20187;-69
2022/10/26 06:02:07;;;;;;;5.80;4.53;;;16.20;99.90;;;;;;4973238;28;20449;-70
2022/10/26 06:04:37;;;;;;;10.73;4.83;;;16.20;99.90;;;;;;4977279;28;20448;-70
2022/10/26 06:07:08;;;;;;;11.70;5.00;;;16.10;99.90;;;;;;4967272;28;20533;-69
2022/10/26 06:09:34;;;;;;;10.53;5.70;;;16.20;99.90;;;;;;4962015;28;20434;-69
2022/10/26 06:12:00;;;;;;;11.40;7.30;;;16.20;99.90;;;;;;4959556;28;20440;-69
2022/10/26 06:14:26;;;;;;;15.33;7.63;;;16.20;99.90;;;;;;4967771;28;20452;-69
2022/10/26 06:17:23;;;;;;;12.83;8.30;;;16.20;99.90;;;;;;4974662;28;20429;-68
2022/10/26 06:20:07;;;;;;;13.30;7.80;;;16.10;99.90;;;;;;4961522;28;20213;-69
2022/10/26 06:22:51;;;;;;;13.67;7.57;;;16.10;99.90;;;;;;4979515;28;20478;-70
2022/10/26 06:25:26;;;;;;;12.13;6.70;;;16.10;99.90;;;;;;4971623;28;20438;-69
2022/10/26 06:27:55;;;;;;;11.57;6.93;;;16.20;99.90;;;;;;4979831;28;20439;-73
2022/10/26 06:30:22;;;;;;;11.90;7.27;;;16.20;99.90;;;;;;4979276;28;20515;-70
2022/10/26 06:32:48;;;;;;;11.33;6.90;;;16.20;99.90;;;;;;4963313;28;20495;-70
2022/10/26 06:35:14;;;;;;;11.20;6.10;;;16.20;99.90;;;;;;4976201;28;20463;-70
2022/10/26 06:37:43;;;;;;;12.47;6.90;;;16.20;99.90;;;;;;4980633;28;20498;-71
2022/10/26 06:40:14;;;;;;;8.60;6.07;;;16.10;99.90;;;;;;4975863;28;20205;-72
2022/10/26 06:42:40;;;;;;;8.27;5.07;;;16.00;99.90;;;;;;4985984;28;20439;-72
2022/10/26 06:45:12;;;;;;;16.00;5.43;;;16.10;99.90;;;;;;4977055;28;20439;-72
2022/10/26 06:47:51;;;;;;;10.47;5.83;;;16.10;99.90;;;;;;4977571;28;20477;-73
2022/10/26 06:50:41;;;;;;;12.90;5.87;;;16.10;99.90;;;;;;4982738;28;20832;-71
2022/10/26 06:53:27;;;;;;;11.60;8.60;;;16.20;99.90;;;;;;4977318;28;20803;-71
2022/10/26 06:55:56;;;;;;;10.30;5.03;;;16.20;99.90;;;;;;4978116;28;20436;-70
2022/10/26 06:58:26;;;;;;;7.70;4.87;;;16.20;99.90;;;;;;4975908;28;20482;-70
2022/10/26 07:00:53;;;;;;;7.57;5.27;;;16.20;99.90;;;;;;4961756;28;21259;-71
2022/10/26 07:03:19;;;;;;;6.77;4.63;;;16.30;99.90;;;;;;4981076;28;20893;-71
2022/10/26 07:05:45;;;;;;;9.90;5.30;;;16.30;99.90;;;;;;4977602;28;20436;-74
2022/10/26 07:08:13;;;;;;;10.10;5.50;;;16.40;99.90;;;;;;4981297;28;21227;-73
2022/10/26 07:10:39;;;;;;;7.93;5.20;;;16.40;99.90;;;;;;4967164;28;20690;-72
2022/10/26 07:13:05;;;;;;;7.50;5.00;;;16.50;99.90;;;;;;4974016;28;20433;-71
2022/10/26 07:15:32;;;;;;;10.67;5.63;;;16.50;99.90;;;;;;4978604;28;20468;-70
2022/10/26 07:17:57;;;;;;;13.70;7.00;;;16.50;99.90;;;;;;4979082;28;20534;-70
2022/10/26 07:20:23;;;;;;;14.57;4.73;;;16.60;99.90;;;;;;4983417;28;20871;-70
2022/10/26 07:22:53;;;;;;;7.33;5.00;;;16.50;99.90;;;;;;4977810;28;20185;-70
2022/10/26 07:25:19;;;;;;;13.23;6.33;;;16.60;99.90;;;;;;4977130;28;20208;-70
2022/10/26 07:27:44;;;;;;;8.13;4.60;;;16.60;99.90;;;;;;4975811;28;20863;-71
2022/10/26 07:30:10;;;;;;;12.83;6.13;;;16.60;99.90;;;;;;4968832;28;20502;-72
2022/10/26 07:32:36;;;;;;;8.57;4.93;;;16.60;99.90;;;;;;4974709;28;20186;-73
2022/10/26 07:35:02;;;;;;;8.30;4.70;;;16.60;99.90;;;;;;4977075;28;20190;-72
2022/10/26 07:37:27;;;;;;;8.50;4.30;;;16.60;99.90;;;;;;4980285;28;20210;-72
2022/10/26 07:39:53;;;;;;;7.20;4.67;;;16.50;99.90;;;;;;4979134;28;20209;-71
2022/10/26 07:42:18;;;;;;;10.43;5.63;;;16.60;99.90;;;;;;4980192;28;20187;-71
2022/10/26 07:44:44;;;;;;;8.80;4.47;;;16.70;99.90;;;;;;4970384;28;20567;-71
2022/10/26 07:47:09;;;;;;;8.53;5.17;;;16.70;99.90;;;;;;4970850;28;20269;-71
2022/10/26 07:49:35;;;;;;;7.90;5.20;;;16.80;99.90;;;;;;4963285;28;20205;-69
2022/10/26 07:52:00;;;;;;;6.97;4.57;;;16.80;99.90;;;;;;4976981;28;20190;-72
2022/10/26 07:54:26;;;;;;;9.90;4.10;;;16.80;99.90;;;;;;4973445;28;20189;-72
2022/10/26 07:56:51;;;;;;;10.13;4.57;;;16.90;99.90;;;;;;4977175;28;20197;-72
2022/10/26 07:59:17;;;;;;;5.83;4.53;;;16.90;99.90;;;;;;4979032;28;20185;-73
2022/10/26 08:01:43;;;;;;;10.60;4.77;;;16.90;99.90;;;;;;4970948;28;20794;-72
2022/10/26 08:04:09;;;;;;;10.20;4.90;;;16.90;99.90;;;;;;4983937;28;20173;-72
2022/10/26 08:06:38;;;;;;;10.30;4.80;;;17.00;99.90;;;;;;4980115;28;20532;-72
2022/10/26 08:09:03;;;;;;;12.40;6.07;;;17.00;99.90;;;;;;4973512;28;20767;-72
2022/10/26 08:11:29;;;;;;;12.47;4.87;;;17.00;99.90;;;;;;4972218;28;21204;-72
2022/10/26 08:13:54;;;;;;;7.27;5.60;;;17.10;99.90;;;;;;4962757;28;20174;-72
2022/10/26 08:16:20;;;;;;;9.00;4.23;;;17.00;99.90;;;;;;4978327;28;20320;-72
2022/10/26 08:18:50;;;;;;;6.70;4.07;;;17.10;99.90;;;;;;4978910;28;20209;-72
2022/10/26 08:21:16;;;;;;;6.47;4.20;;;17.10;99.90;;;;;;4984902;28;20445;-74
2022/10/26 08:23:42;;;;;;;12.70;4.87;;;17.10;99.90;;;;;;4982485;28;20438;-73
2022/10/26 08:26:12;;;;;;;6.73;3.67;;;17.30;99.90;;;;;;4963384;28;20429;-73
2022/10/26 08:28:41;;;;;;;8.33;4.30;;;17.30;99.90;;;;;;4971358;28;20650;-73
2022/10/26 08:31:07;;;;;;;5.63;4.23;;;17.40;99.90;;;;;;4981118;28;20475;-73
2022/10/26 08:33:32;;;;;;;7.97;3.90;;;17.40;99.90;;;;;;4984105;28;20444;-74
2022/10/26 08:36:03;;;;;;;9.73;4.73;;;17.50;99.90;;;;;;4980788;28;20189;-74
2022/10/26 08:38:32;;;;;;;7.30;4.53;;;17.50;99.90;;;;;;4964913;28;20266;-74
2022/10/26 08:40:58;;;;;;;8.10;4.30;;;17.40;99.90;;;;;;4984231;28;20510;-74
2022/10/26 08:43:33;;;;;;;5.37;4.37;;;17.40;99.90;;;;;;4986999;28;20870;-72
2022/10/26 08:46:04;;;;;;;7.87;4.90;;;17.30;99.90;;;;;;4982382;28;20484;-71
2022/10/26 08:48:37;;;;;;;8.63;4.93;;;17.30;99.90;;;;;;4979709;28;20444;-73
2022/10/26 08:51:12;;;;;;;10.20;5.07;;;17.30;99.90;;;;;;4981407;28;21326;-73
2022/10/26 08:53:46;;;;;;;7.07;4.77;;;17.40;99.90;;;;;;4980973;28;21105;-72
2022/10/26 08:56:18;;;;;;;8.27;5.03;;;17.40;99.90;;;;;;4977733;28;20412;-72
2022/10/26 08:59:01;;;;;;;7.23;4.43;;;17.30;99.90;;;;;;4977660;28;20468;-72
2022/10/26 09:01:30;;;;;;;8.67;5.33;;;17.30;99.90;;;;;;4978728;28;20456;-72
2022/10/26 09:04:02;;;;;;;8.23;4.23;;;17.30;99.90;;;;;;4982318;28;20536;-72
2022/10/26 09:06:41;;;;;;;10.23;4.70;;;17.30;99.90;;;;;;4978491;28;20432;-72
2022/10/26 09:09:44;;;;;;;7.90;4.43;;;17.40;99.90;;;;;;4979449;28;20435;-72
2022/10/26 09:12:14;;;;;;;9.13;4.43;;;17.40;99.90;;;;;;4979039;28;20440;-73
2022/10/26 09:14:58;;;;;;;5.30;3.37;;;17.50;99.90;;;;;;4977159;28;20447;-72
2022/10/26 09:17:42;;;;;;;10.97;3.50;;;17.60;99.90;;;;;;4983015;28;20562;-72
2022/10/26 09:20:37;;;;;;;6.53;4.60;;;17.60;99.90;;;;;;4977244;28;20475;-73
2022/10/26 09:23:10;;;;;;;8.60;4.00;;;17.60;99.90;;;;;;4945821;28;20420;-72
2022/10/26 09:25:40;;;;;;;6.60;3.53;;;17.70;99.90;;;;;;4980548;28;20447;-72
2022/10/26 09:28:16;;;;;;;7.27;3.43;;;17.90;99.90;;;;;;4978132;28;20421;-72
2022/10/26 09:30:47;;;;;;;7.40;4.07;;;17.90;99.90;;;;;;4975569;28;20548;-72
2022/10/26 09:33:21;;;;;;;8.20;3.97;;;17.90;99.90;;;;;;4960840;28;20433;-72
2022/10/26 09:35:54;;;;;;;9.97;3.23;;;18.00;99.90;;;;;;4970134;28;20787;-72
2022/10/26 09:38:43;;;;;;;5.57;3.33;;;18.10;99.90;;;;;;4976471;28;20484;-72
2022/10/26 09:41:21;;;;;;;7.60;3.60;;;18.20;99.90;;;;;;4972926;28;20921;-73
2022/10/26 09:43:56;;;;;;;4.57;3.17;;;18.20;99.90;;;;;;4975901;28;20999;-73
2022/10/26 09:46:30;;;;;;;5.07;2.90;;;18.30;99.90;;;;;;4978413;28;20997;-73
2022/10/26 09:49:04;;;;;;;9.77;3.97;;;18.40;99.90;;;;;;4972011;28;20496;-72
2022/10/26 09:51:34;;;;;;;7.63;3.40;;;18.50;99.90;;;;;;4971751;28;20482;-72
2022/10/26 09:54:12;;;;;;;5.67;2.90;;;18.60;99.90;;;;;;4979007;28;20977;-72
2022/10/26 09:56:39;;;;;;;7.83;3.70;;;18.70;99.90;;;;;;4971926;28;20826;-72
2022/10/26 09:59:05;;;;;;;10.33;3.10;;;18.80;99.90;;;;;;4974485;28;20539;-72
2022/10/26 10:01:33;;;;;;;7.27;3.73;;;18.90;99.90;;;;;;4977077;28;20478;-73
2022/10/26 10:04:16;;;;;;;7.10;3.73;;;19.10;99.90;;;;;;4978910;28;20432;-72
2022/10/26 10:06:44;;;;;;;11.50;3.57;;;19.40;99.90;;;;;;4980536;28;20437;-72
2022/10/26 10:09:12;;;;;;;7.80;3.53;;;19.40;99.90;;;;;;4981278;28;20445;-72
2022/10/26 10:11:56;;;;;;;6.50;3.00;;;19.50;99.90;;;;;;4975714;28;20476;-72
2022/10/26 10:14:23;;;;;;;7.60;3.37;;;19.50;99.90;;;;;;4981853;28;20441;-72
2022/10/26 10:17:19;;;;;;;6.90;3.00;;;19.60;99.90;;;;;;4981450;28;20511;-72
2022/10/26 10:19:45;;;;;;;5.40;3.07;;;19.50;99.90;;;;;;4973791;28;20504;-71
2022/10/26 10:22:21;;;;;;;7.57;3.87;;;19.50;99.90;;;;;;4965057;28;20582;-71
2022/10/26 10:24:57;;;;;;;7.57;2.97;;;19.60;99.90;;;;;;4972676;28;20275;-71
2022/10/26 10:27:23;;;;;;;7.17;2.93;;;19.60;99.90;;;;;;4978903;28;20577;-72
2022/10/26 10:29:51;;;;;;;6.10;3.40;;;19.70;99.90;;;;;;4961109;28;20563;-73
2022/10/26 10:32:31;;;;;;;9.73;3.37;;;19.70;99.90;;;;;;4980995;28;20433;-71
2022/10/26 10:34:59;;;;;;;7.10;3.10;;;19.70;99.90;;;;;;4980574;28;20526;-72
2022/10/26 10:37:29;;;;;;;6.70;4.10;;;19.80;99.90;;;;;;4977520;28;20465;-71
2022/10/26 10:40:01;;;;;;;7.47;3.10;;;19.80;99.90;;;;;;4975016;28;21286;-72
2022/10/26 10:42:31;;;;;;;4.73;2.70;;;19.80;99.90;;;;;;4959752;28;20440;-71
2022/10/26 10:44:58;;;;;;;7.07;4.00;;;19.90;99.90;;;;;;4978575;28;20444;-71
2022/10/26 10:47:27;;;;;;;9.37;5.30;;;19.90;99.90;;;;;;4976410;28;20467;-71
2022/10/26 10:50:14;;;;;;;6.50;3.97;;;20.10;99.90;;;;;;4977683;28;21195;-71
2022/10/26 10:52:40;;;;;;;13.07;3.80;;;20.10;99.90;;;;;;4981715;28;20502;-71
2022/10/26 10:55:12;;;;;;;5.03;3.57;;;20.30;99.90;;;;;;4976502;28;21045;-72
2022/10/26 10:57:56;;;;;;;8.10;3.50;;;20.40;99.90;;;;;;4974075;28;20465;-72
2022/10/26 11:00:22;;;;;;;8.33;3.20;;;20.40;99.90;;;;;;4973909;28;20560;-69
2022/10/26 11:03:07;;;;;;;3.80;2.50;;;20.50;99.90;;;;;;4974726;28;20439;-70
2022/10/26 11:05:55;;;;;;;5.80;2.83;;;20.60;99.90;;;;;;4945897;28;20448;-70
2022/10/26 11:08:36;;;;;;;6.73;3.77;;;20.70;99.90;;;;;;4983266;28;20935;-70
2022/10/26 11:11:24;;;;;;;7.90;3.17;;;20.80;99.90;;;;;;4973416;28;20453;-69
2022/10/26 11:14:15;;;;;;;5.17;2.60;;;20.80;99.90;;;;;;4981078;28;20527;-68
2022/10/26 11:16:48;;;;;;;5.60;3.23;;;20.90;99.90;;;;;;4964929;28;20448;-69
2022/10/26 11:19:20;;;;;;;5.60;2.70;;;20.90;99.90;;;;;;4976393;28;20476;-69
2022/10/26 11:21:51;;;;;;;9.70;3.33;;;21.00;99.90;;;;;;4962512;28;20479;-68
2022/10/26 11:24:40;;;;;;;6.53;3.30;;;21.00;99.90;;;;;;4976328;28;20449;-69
2022/10/26 11:27:30;;;;;;;8.37;2.77;;;21.10;99.90;;;;;;4986620;28;20552;-69
2022/10/26 11:30:18;;;;;;;8.73;3.40;;;21.10;99.90;;;;;;4989875;28;20425;-69
2022/10/26 11:32:55;;;;;;;5.80;3.63;;;21.20;99.90;;;;;;4981023;28;20437;-72
2022/10/26 11:35:39;;;;;;;8.30;3.23;;;21.20;99.90;;;;;;4979729;28;20855;-71
2022/10/26 11:38:53;;;;;;;9.40;3.57;;;21.30;99.90;;;;;;4984169;28;20468;-71
2022/10/26 11:41:48;;;;;;;7.90;3.60;;;21.30;99.90;;;;;;4905819;29;20504;-73
2022/10/26 11:44:21;;;;;;;6.33;2.80;;;21.50;99.90;;;;;;4976549;28;20453;-72
2022/10/26 11:46:53;;;;;;;6.57;2.97;;;21.80;99.90;;;;;;4980180;28;20425;-69
2022/10/26 11:49:38;;;;;;;7.17;3.27;;;21.80;99.90;;;;;;4973263;28;20450;-70
2022/10/26 11:52:38;;;;;;;8.10;2.80;;;22.00;99.90;;;;;;4976493;28;21063;-71
2022/10/26 11:55:04;;;;;;;5.70;2.90;;;22.30;99.90;;;;;;4981011;28;20528;-69
2022/10/26 11:57:35;;;;;;;4.37;3.03;;;22.40;99.90;;;;;;4984453;28;20524;-69
2022/10/26 12:00:05;;;;;;;4.80;2.60;;;22.40;99.90;;;;;;4984112;28;20487;-71
2022/10/26 12:02:39;;;;;;;7.43;3.30;;;22.70;99.90;;;;;;4981366;28;20424;-70
2022/10/26 12:05:07;;;;;;;7.47;3.17;;;23.30;99.90;;;;;;4980830;28;20512;-70
2022/10/26 12:07:37;;;;;;;10.27;3.37;;;24.00;99.90;;;;;;4984013;28;20891;-69
2022/10/26 12:10:07;;;;;;;6.57;3.30;;;24.50;99.90;;;;;;4979378;28;20461;-70
2022/10/26 12:12:42;;;;;;;3.93;3.23;;;24.50;99.90;;;;;;4966441;28;20452;-70
2022/10/26 12:15:16;;;;;;;6.47;2.60;;;24.20;99.90;;;;;;4980737;28;20887;-71
2022/10/26 12:18:12;;;;;;;3.97;2.27;;;24.40;99.90;;;;;;4984912;28;20471;-69
2022/10/26 12:21:01;;;;;;;5.43;2.87;;;24.60;99.90;;;;;;4978115;28;20461;-69
2022/10/26 12:23:32;;;;;;;6.33;2.80;;;24.30;99.90;;;;;;4981193;28;20414;-69
2022/10/26 12:26:22;;;;;;;5.33;3.00;;;24.20;99.90;;;;;;4979250;28;20598;-72
2022/10/26 12:29:35;;;;;;;4.53;2.60;;;24.30;99.90;;;;;;4978482;28;20508;-71
2022/10/26 12:32:03;;;;;;;5.87;3.17;;;24.50;99.90;;;;;;4941150;28;20451;-72
2022/10/26 12:34:28;;;;;;;5.80;2.80;;;24.50;99.90;;;;;;4980138;28;20494;-72
2022/10/26 12:36:54;;;;;;;8.33;3.00;;;24.40;99.90;;;;;;4984973;28;21099;-72
2022/10/26 12:39:33;;;;;;;9.70;3.20;;;24.50;99.90;;;;;;4977657;28;20217;-73
2022/10/26 12:42:08;;;;;;;11.67;3.43;;;24.50;99.90;;;;;;4986865;28;20190;-73
2022/10/26 12:44:39;;;;;;;5.70;2.73;;;24.50;99.90;;;;;;4974338;28;20441;-72
2022/10/26 12:47:05;;;;;;;8.33;3.17;;;24.60;99.90;;;;;;4973102;28;20850;-72
2022/10/26 12:50:05;;;;;;;9.30;3.27;;;24.60;99.90;;;;;;4974393;28;20889;-73
2022/10/26 12:52:58;;;;;;;8.57;3.30;;;24.60;99.90;;;;;;4977982;28;20420;-70
2022/10/26 12:55:39;;;;;;;4.57;3.10;;;24.60;99.90;;;;;;4977627;28;20970;-68
2022/10/26 12:58:29;;;;;;;10.43;4.00;;;24.60;99.90;;;;;;4982848;28;20475;-71
2022/10/26 13:00:57;;;;;;;4.57;3.00;;;24.70;99.90;;;;;;4979139;28;20453;-72
2022/10/26 13:03:44;;;;;;;6.70;3.20;;;25.10;99.90;;;;;;4980171;28;20862;-69
2022/10/26 13:06:29;;;;;;;7.17;3.10;;;25.20;99.90;;;;;;4981302;28;20433;-68
2022/10/26 13:08:56;;;;;;;8.27;4.17;;;25.20;99.90;;;;;;4991039;28;20442;-69
2022/10/26 13:11:37;;;;;;;5.53;3.67;;;25.20;99.90;;;;;;4980494;28;21276;-69