Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:33;;;;;;;31.13;15.77;;;;;;;-3.02;89.30;94663.41;5067067;28;20100;-71
2021/01/14 00:03:00;;;;;;;31.13;14.07;;;;;;;-3.01;89.05;94654.78;5050632;28;20044;-71
2021/01/14 00:05:30;;;;;;;33.33;15.23;;;;;;;-3.00;89.21;94660.72;5086392;28;20047;-71
2021/01/14 00:07:56;;;;;;;37.17;15.75;;;;;;;-3.00;89.37;94661.50;5086425;28;20040;-71
2021/01/14 00:10:23;;;;;;;32.75;14.73;;;;;;;-3.08;89.47;94653.81;5086180;28;20051;-71
2021/01/14 00:12:49;;;;;;;33.83;17.48;;;;;;;-3.06;89.51;94664.66;5087003;28;20416;-72
2021/01/14 00:15:17;;;;;;;32.05;15.73;;;;;;;-3.08;89.74;94666.53;5086008;28;20051;-72
2021/01/14 00:17:44;;;;;;;34.65;16.17;;;;;;;-3.12;89.95;94647.41;5086653;28;20036;-72
2021/01/14 00:20:14;;;;;;;38.00;16.73;;;;;;;-2.98;89.62;94669.78;5086811;28;20040;-72
2021/01/14 00:22:40;;;;;;;32.03;14.55;;;;;;;-2.98;89.52;94664.69;5086196;28;20051;-72
2021/01/14 00:25:10;;;;;;;33.05;16.58;;;;;;;-2.99;89.67;94660.56;5086542;28;20036;-72
2021/01/14 00:27:37;;;;;;;31.02;13.68;;;;;;;-3.13;89.95;94656.03;5086670;28;20111;-72
2021/01/14 00:30:12;;;;;;;44.60;17.35;;;;;;;-3.07;90.34;94660.50;5085688;28;20508;-72
2021/01/14 00:32:39;;;;;;;33.70;15.57;;;;;;;-3.12;89.84;94662.72;5086594;28;20036;-72
2021/01/14 00:35:07;;;;;;;36.92;17.58;;;;;;;-3.16;90.15;94662.22;5086567;28;20032;-72
2021/01/14 00:37:53;;;;;;;41.55;18.05;;;;;;;-3.22;90.32;94646.72;5085893;28;20050;-72
2021/01/14 00:40:23;;;;;;;40.38;18.75;;;;;;;-3.18;90.51;94655.69;5086139;28;20064;-72
2021/01/14 00:43:08;;;;;;;40.38;19.13;;;;;;;-3.26;90.85;94648.75;5085948;28;20051;-72
2021/01/14 00:45:36;;;;;;;36.38;16.95;;;;;;;-3.15;90.54;94663.00;5085676;28;20051;-72
2021/01/14 00:48:03;;;;;;;45.17;19.20;;;;;;;-3.15;90.52;94663.00;5084026;28;20049;-73
2021/01/14 00:50:30;;;;;;;46.97;20.38;;;;;;;-3.12;90.53;94663.50;5084559;28;20032;-72
2021/01/14 00:52:57;;;;;;;43.08;18.95;;;;;;;-2.97;90.46;94665.47;5066732;28;20047;-72
2021/01/14 00:55:24;;;;;;;44.35;20.77;;;;;;;-2.93;90.45;94662.50;5068536;28;20128;-72
2021/01/14 00:57:50;;;;;;;64.35;27.05;;;;;;;-2.96;90.31;94660.25;5086832;28;20044;-72
2021/01/14 01:00:21;;;;;;;70.53;29.35;;;;;;;-2.96;90.47;94657.69;5085159;28;20123;-72
2021/01/14 01:02:49;;;;;;;61.20;25.08;;;;;;;-3.06;90.92;94657.03;5085641;28;20036;-72
2021/01/14 01:05:17;;;;;;;68.63;27.73;;;;;;;-3.02;91.75;94663.41;5085840;28;20044;-72
2021/01/14 01:07:57;;;;;;;72.45;30.15;;;;;;;-3.04;92.03;94660.22;5086029;28;20076;-72
2021/01/14 01:10:25;;;;;;;69.07;28.88;;;;;;;-3.01;92.33;94654.78;5084596;28;20511;-72
2021/01/14 01:12:52;;;;;;;66.50;26.92;;;;;;;-3.03;92.74;94656.69;5085313;28;20043;-72
2021/01/14 01:15:19;;;;;;;40.08;18.58;;;;;;;-3.10;93.30;94650.63;5085583;28;20036;-72
2021/01/14 01:17:46;;;;;;;41.70;19.00;;;;;;;-3.19;93.45;94641.31;5086313;28;20119;-72
2021/01/14 01:20:12;;;;;;;43.08;17.23;;;;;;;-3.10;93.09;94650.63;5085466;28;20119;-72
2021/01/14 01:22:39;;;;;;;44.55;19.20;;;;;;;-3.16;93.07;94652.00;5085820;28;20044;-72
2021/01/14 01:25:06;;;;;;;36.42;15.55;;;;;;;-3.11;92.96;94649.81;5086071;28;20113;-72
2021/01/14 01:27:32;;;;;;;38.20;17.83;;;;;;;-3.23;93.00;94637.50;5068128;28;20406;-72
2021/01/14 01:29:58;;;;;;;38.70;18.00;;;;;;;-3.13;93.07;94645.84;5084912;28;20040;-71
2021/01/14 01:32:25;;;;;;;37.58;16.40;;;;;;;-3.14;93.25;94628.94;5067780;28;20497;-72
2021/01/14 01:34:51;;;;;;;37.42;16.75;;;;;;;-3.14;92.86;94628.94;5086018;28;20028;-72
2021/01/14 01:37:18;;;;;;;31.33;15.90;;;;;;;-3.13;93.31;94625.47;5085539;28;20144;-72
2021/01/14 01:39:46;;;;;;;41.20;17.85;;;;;;;-3.23;93.38;94609.47;5085635;28;20443;-72
2021/01/14 01:42:12;;;;;;;33.38;14.30;;;;;;;-3.13;93.64;94635.66;5085358;28;20040;-72
2021/01/14 01:44:38;;;;;;;32.50;17.67;;;;;;;-3.15;93.92;94629.88;5085387;28;20036;-72
2021/01/14 01:47:05;;;;;;;32.78;14.45;;;;;;;-3.14;93.77;94634.03;5089121;28;20032;-72
2021/01/14 01:49:37;;;;;;;29.63;16.33;;;;;;;-3.07;93.58;94642.66;5085714;28;20031;-72
2021/01/14 01:52:04;;;;;;;34.42;17.75;;;;;;;-3.05;93.68;94632.34;5071257;28;20040;-72
2021/01/14 01:54:32;;;;;;;36.42;18.17;;;;;;;-3.02;93.86;94637.13;5089344;28;20044;-72
2021/01/14 01:57:04;;;;;;;37.95;18.70;;;;;;;-3.05;93.53;94628.03;5070569;28;20508;-72
2021/01/14 01:59:32;;;;;;;41.30;18.67;;;;;;;-3.09;93.47;94626.75;5089284;28;20126;-72
2021/01/14 02:02:24;;;;;;;35.55;17.10;;;;;;;-3.12;93.08;94624.50;5070915;28;20426;-72
2021/01/14 02:04:50;;;;;;;42.55;19.80;;;;;;;-3.17;93.28;94619.03;5088145;28;20036;-72
2021/01/14 02:07:36;;;;;;;56.75;21.77;;;;;;;-3.19;93.51;94620.94;5070745;28;20135;-72
2021/01/14 02:10:32;;;;;;;82.75;27.92;;;;;;;-3.10;93.31;94620.03;5088375;28;20462;-72
2021/01/14 02:13:05;;;;;;;73.65;24.20;;;;;;;-3.11;93.26;94628.66;5087171;28;20050;-72
2021/01/14 02:15:33;;;;;;;114.78;34.47;;;;;;;-3.04;92.95;94627.09;5089221;28;20034;-72
2021/01/14 02:18:00;;;;;;;113.40;35.72;;;;;;;-3.18;93.29;94622.56;5070941;28;20040;-72
2021/01/14 02:20:26;;;;;;;63.60;23.85;;;;;;;-3.21;93.64;94622.84;5070080;28;20048;-72
2021/01/14 02:23:18;;;;;;;42.97;20.15;;;;;;;-3.35;93.80;94612.28;5089648;28;20054;-72
2021/01/14 02:25:55;;;;;;;40.88;17.38;;;;;;;-3.35;93.88;94602.09;5088275;28;20043;-72
2021/01/14 02:28:23;;;;;;;52.60;24.17;;;;;;;-3.30;93.88;94602.41;5088575;28;20051;-72
2021/01/14 02:30:50;;;;;;;39.20;18.92;;;;;;;-3.25;93.99;94606.28;5070103;28;20533;-72
2021/01/14 02:33:16;;;;;;;44.97;18.60;;;;;;;-3.35;94.13;94596.19;5070603;28;20401;-72
2021/01/14 02:35:43;;;;;;;38.80;19.35;;;;;;;-3.28;94.04;94610.72;5070412;28;20063;-72
2021/01/14 02:38:09;;;;;;;34.72;17.75;;;;;;;-3.25;94.10;94611.38;5070624;28;20540;-72
2021/01/14 02:40:36;;;;;;;40.33;20.70;;;;;;;-3.44;94.05;94595.34;5069689;28;20048;-72
2021/01/14 02:43:02;;;;;;;49.58;22.27;;;;;;;-3.28;94.03;94613.28;5087599;28;20044;-72
2021/01/14 02:45:28;;;;;;;63.60;22.13;;;;;;;-3.25;93.87;94608.81;5088673;28;20036;-72
2021/01/14 02:47:55;;;;;;;86.97;30.00;;;;;;;-3.31;93.89;94608.47;5087274;28;20040;-72
2021/01/14 02:50:24;;;;;;;107.03;33.78;;;;;;;-3.34;93.70;94596.03;5086586;28;20044;-72
2021/01/14 02:52:58;;;;;;;85.28;27.48;;;;;;;-3.35;93.76;94598.72;5069174;28;20036;-72
2021/01/14 02:55:25;;;;;;;76.20;25.37;;;;;;;-3.47;93.63;94590.56;5070090;28;20051;-72
2021/01/14 02:57:53;;;;;;;67.50;27.00;;;;;;;-3.57;93.70;94587.31;5068921;28;20450;-72
2021/01/14 03:00:19;;;;;;;70.15;27.55;;;;;;;-3.57;94.13;94612.78;5067816;28;20048;-72
2021/01/14 03:02:45;;;;;;;102.35;32.05;;;;;;;-3.56;93.89;94609.28;5068101;28;20056;-72
2021/01/14 03:05:12;;;;;;;91.57;32.47;;;;;;;-3.61;93.87;94614.03;5086040;28;20040;-72
2021/01/14 03:07:39;;;;;;;100.00;32.35;;;;;;;-3.68;93.87;94616.34;5088356;28;20087;-73
2021/01/14 03:10:06;;;;;;;96.88;31.17;;;;;;;-3.67;93.95;94618.75;5087637;28;20040;-72
2021/01/14 03:12:32;;;;;;;67.45;24.63;;;;;;;-3.81;94.02;94606.56;5087456;28;20032;-72
2021/01/14 03:14:58;;;;;;;50.80;22.80;;;;;;;-3.72;94.00;94618.41;5069937;28;20042;-72
2021/01/14 03:17:25;;;;;;;47.47;21.95;;;;;;;-3.80;93.89;94610.69;5087878;28;20517;-72
2021/01/14 03:19:54;;;;;;;59.08;22.05;;;;;;;-3.88;94.17;94608.09;5087589;28;20050;-72
2021/01/14 03:22:21;;;;;;;64.57;24.85;;;;;;;-3.85;94.11;94610.34;5069167;28;20063;-72
2021/01/14 03:24:47;;;;;;;48.55;21.98;;;;;;;-3.82;93.99;94607.50;5069505;28;20413;-72
2021/01/14 03:27:13;;;;;;;42.33;21.13;;;;;;;-3.81;93.84;94609.09;5087264;28;20138;-72
2021/01/14 03:29:40;;;;;;;51.10;22.08;;;;;;;-3.86;93.59;94588.38;5087108;28;20039;-72
2021/01/14 03:32:06;;;;;;;48.13;23.80;;;;;;;-3.86;93.90;94603.66;5086970;28;20043;-72
2021/01/14 03:34:32;;;;;;;43.97;20.50;;;;;;;-3.89;93.73;94603.94;5087273;28;20417;-73
2021/01/14 03:37:00;;;;;;;47.22;22.75;;;;;;;-3.92;93.95;94605.06;5087767;28;20040;-73
2021/01/14 03:39:28;;;;;;;48.28;22.08;;;;;;;-3.98;94.03;94595.47;5087340;28;20058;-73
2021/01/14 03:41:56;;;;;;;44.35;21.42;;;;;;;-4.08;94.40;94600.63;5086774;28;20050;-73
2021/01/14 03:44:23;;;;;;;45.83;21.02;;;;;;;-4.10;94.44;94594.88;5085830;28;20131;-71
2021/01/14 03:46:51;;;;;;;40.08;21.60;;;;;;;-4.15;94.72;94594.53;5087422;28;20036;-72
2021/01/14 03:49:18;;;;;;;48.40;22.50;;;;;;;-4.23;95.03;94581.75;5066108;28;20048;-72
2021/01/14 03:51:46;;;;;;;42.70;21.27;;;;;;;-4.22;95.01;94583.34;5068103;28;20036;-72
2021/01/14 03:54:12;;;;;;;49.83;21.48;;;;;;;-4.23;94.55;94579.22;5069589;28;20059;-71
2021/01/14 03:56:40;;;;;;;44.88;20.02;;;;;;;-4.31;94.63;94571.50;5086567;28;20051;-72
2021/01/14 03:59:07;;;;;;;42.67;19.80;;;;;;;-4.29;94.92;94569.59;5069429;28;20068;-71
2021/01/14 04:01:34;;;;;;;57.72;20.98;;;;;;;-4.36;95.00;94560.97;5085834;28;20052;-73
2021/01/14 04:04:01;;;;;;;55.42;22.83;;;;;;;-4.34;94.95;94569.22;5086677;28;20077;-73
2021/01/14 04:06:33;;;;;;;44.28;19.88;;;;;;;-4.35;94.74;94567.66;5067901;28;20052;-73
2021/01/14 04:09:00;;;;;;;64.03;23.30;;;;;;;-4.33;94.72;94570.84;5086580;28;20036;-72
2021/01/14 04:11:26;;;;;;;61.58;22.45;;;;;;;-4.29;94.41;94577.22;5067934;28;20040;-73
2021/01/14 04:13:53;;;;;;;45.08;20.10;;;;;;;-4.46;94.36;94566.91;5068721;28;20378;-73
2021/01/14 04:16:19;;;;;;;49.78;21.50;;;;;;;-4.44;94.75;94567.56;5069040;28;20067;-73
2021/01/14 04:18:45;;;;;;;42.30;19.85;;;;;;;-4.42;94.79;94572.50;5086442;28;20040;-73
2021/01/14 04:21:16;;;;;;;41.72;18.90;;;;;;;-4.49;94.48;94557.03;5086278;28;20043;-73
2021/01/14 04:23:43;;;;;;;39.47;19.83;;;;;;;-4.44;94.26;94559.16;5087211;28;20119;-73
2021/01/14 04:26:10;;;;;;;38.67;18.95;;;;;;;-4.32;93.97;94564.81;5086351;28;20038;-73
2021/01/14 04:28:38;;;;;;;39.10;18.70;;;;;;;-4.38;93.64;94555.22;5086729;28;20056;-73
2021/01/14 04:31:05;;;;;;;33.45;17.15;;;;;;;-4.30;93.17;94565.47;5086370;28;20044;-73
2021/01/14 04:33:32;;;;;;;34.63;15.38;;;;;;;-4.34;92.81;94564.16;5086030;28;20047;-73
2021/01/14 04:36:00;;;;;;;45.17;17.17;;;;;;;-4.34;92.50;94548.91;5086672;28;20032;-73
2021/01/14 04:38:28;;;;;;;37.75;17.33;;;;;;;-4.31;92.12;94558.78;5068532;28;20058;-73
2021/01/14 04:40:56;;;;;;;35.58;18.15;;;;;;;-4.36;91.43;94560.97;5066505;28;20126;-73
2021/01/14 04:43:25;;;;;;;31.20;16.10;;;;;;;-4.39;91.46;94556.97;5051716;28;20060;-72
2021/01/14 04:46:04;;;;;;;34.08;17.30;;;;;;;-4.34;91.10;94548.91;5068456;28;20032;-71
2021/01/14 04:48:38;;;;;;;38.97;18.52;;;;;;;-4.35;90.83;94542.22;5084571;28;20051;-72
2021/01/14 04:51:09;;;;;;;28.58;14.95;;;;;;;-4.34;90.47;94533.63;5083792;28;20125;-72
2021/01/14 04:53:38;;;;;;;28.55;14.98;;;;;;;-4.34;90.36;94541.25;5086353;28;20051;-72
2021/01/14 04:56:07;;;;;;;35.53;14.88;;;;;;;-4.37;89.95;94539.03;5085931;28;20505;-71
2021/01/14 04:58:36;;;;;;;29.40;13.77;;;;;;;-4.48;90.31;94537.53;5086712;28;20036;-72
2021/01/14 05:01:20;;;;;;;30.98;14.52;;;;;;;-4.51;90.80;94536.03;5084880;28;20072;-72
2021/01/14 05:03:51;;;;;;;33.90;15.40;;;;;;;-4.54;90.41;94538.88;5085925;28;20036;-72
2021/01/14 05:06:22;;;;;;;33.70;15.23;;;;;;;-4.63;90.69;94532.94;5086339;28;20115;-72
2021/01/14 05:09:02;;;;;;;32.90;14.20;;;;;;;-4.57;90.33;94529.00;5068182;28;20492;-72
2021/01/14 05:11:34;;;;;;;28.23;14.00;;;;;;;-4.58;89.43;94527.41;5085472;28;20051;-71
2021/01/14 05:14:02;;;;;;;33.35;15.38;;;;;;;-4.51;89.22;94543.66;5086643;28;20040;-73
2021/01/14 05:16:29;;;;;;;29.30;14.48;;;;;;;-4.74;89.16;94509.47;5086308;28;20032;-72
2021/01/14 05:18:58;;;;;;;36.08;17.98;;;;;;;-4.59;88.98;94530.91;5048022;28;20051;-73
2021/01/14 05:21:32;;;;;;;45.97;20.17;;;;;;;-4.63;88.74;94529.56;5090194;28;20432;-71
2021/01/14 05:24:16;;;;;;;60.13;25.42;;;;;;;-4.68;88.55;94511.41;5090653;28;20044;-72
2021/01/14 05:26:47;;;;;;;55.53;25.70;;;;;;;-4.72;88.06;94526.16;5090810;28;20501;-73
2021/01/14 05:29:23;;;;;;;38.17;20.83;;;;;;;-4.72;87.80;94517.75;5073097;28;20639;-72
2021/01/14 05:31:50;;;;;;;29.77;16.30;;;;;;;-4.67;87.85;94513.03;5089961;28;20123;-72
2021/01/14 05:34:17;;;;;;;29.58;14.23;;;;;;;-4.61;87.74;94502.28;5089569;28;20043;-72
2021/01/14 05:37:05;;;;;;;27.15;12.43;;;;;;;-4.44;87.13;94509.09;5089928;28;20590;-72
2021/01/14 05:39:42;;;;;;;30.20;13.43;;;;;;;-4.40;87.06;94498.66;5090207;28;20032;-72
2021/01/14 05:42:08;;;;;;;33.80;13.82;;;;;;;-4.29;87.01;94506.03;5089169;28;20056;-72
2021/01/14 05:44:37;;;;;;;29.92;13.80;;;;;;;-4.32;86.98;94501.22;5089765;28;20036;-71
2021/01/14 05:47:27;;;;;;;29.70;13.88;;;;;;;-4.26;86.56;94501.44;5089952;28;20048;-72
2021/01/14 05:50:02;;;;;;;26.92;13.55;;;;;;;-4.35;86.67;94491.38;5085301;28;20047;-71
2021/01/14 05:52:31;;;;;;;26.10;12.63;;;;;;;-4.29;86.42;94495.88;5088252;28;20114;-72
2021/01/14 05:55:10;;;;;;;28.08;14.00;;;;;;;-4.30;86.80;94499.38;5089076;28;20366;-72
2021/01/14 05:57:39;;;;;;;26.70;12.50;;;;;;;-4.29;86.35;94511.91;5071652;28;20047;-73
2021/01/14 06:00:13;;;;;;;26.48;12.15;;;;;;;-4.37;86.56;94498.34;5071650;28;20036;-72
2021/01/14 06:02:41;;;;;;;27.45;13.45;;;;;;;-4.37;86.32;94504.22;5087032;28;20054;-73
2021/01/14 06:05:28;;;;;;;28.95;12.95;;;;;;;-4.34;86.15;94498.03;5088186;28;20040;-72
2021/01/14 06:07:57;;;;;;;34.85;17.45;;;;;;;-4.47;86.41;94503.50;5088440;28;20063;-73
2021/01/14 06:10:34;;;;;;;62.38;28.70;;;;;;;-4.64;86.24;94503.38;5088011;28;20172;-73
2021/01/14 06:13:01;;;;;;;54.58;24.98;;;;;;;-4.53;86.94;94515.06;5088773;28;20063;-72
2021/01/14 06:15:27;;;;;;;47.22;23.88;;;;;;;-4.56;87.11;94510.25;5086262;28;20051;-73
2021/01/14 06:17:54;;;;;;;46.33;20.80;;;;;;;-4.50;86.98;94519.88;5087022;28;20040;-72
2021/01/14 06:20:21;;;;;;;61.30;25.60;;;;;;;-4.62;87.02;94510.84;5086230;28;20042;-70
2021/01/14 06:22:48;;;;;;;45.97;20.65;;;;;;;-4.61;87.73;94514.97;5087884;28;20063;-72
2021/01/14 06:25:15;;;;;;;31.48;15.43;;;;;;;-4.73;88.12;94514.41;5087368;28;20043;-74
2021/01/14 06:27:54;;;;;;;28.63;14.38;;;;;;;-4.67;88.17;94507.94;5086011;28;20416;-73
2021/01/14 06:30:21;;;;;;;32.15;15.45;;;;;;;-4.62;88.53;94510.84;5086893;28;20040;-72
2021/01/14 06:33:00;;;;;;;25.88;14.50;;;;;;;-4.67;89.19;94502.88;5085749;28;20362;-72
2021/01/14 06:35:27;;;;;;;32.10;16.48;;;;;;;-4.60;89.27;94508.97;5085683;28;20505;-74
2021/01/14 06:37:55;;;;;;;83.57;35.40;;;;;;;-4.48;89.17;94523.06;5067638;28;20040;-74
2021/01/14 06:40:28;;;;;;;81.57;37.92;;;;;;;-4.40;89.34;94524.06;5086780;28;20040;-73
2021/01/14 06:42:58;;;;;;;75.70;34.40;;;;;;;-4.45;89.62;94516.88;5065610;28;20117;-74
2021/01/14 06:45:39;;;;;;;66.13;29.05;;;;;;;-4.27;89.77;94524.47;5066642;28;20044;-74
2021/01/14 06:48:13;;;;;;;65.65;25.70;;;;;;;-4.23;90.07;94525.81;5067030;28;20040;-72
2021/01/14 06:50:48;;;;;;;67.65;32.65;;;;;;;-4.32;91.68;94512.22;5063091;28;20036;-73
2021/01/14 06:53:15;;;;;;;;;;;;;;;-4.13;91.74;94516.31;5066298;28;20052;-74
2021/01/14 06:55:42;;;;;;;60.33;25.88;;;;;;;-4.10;91.33;94505.06;5065973;28;19920;-72
2021/01/14 06:58:10;;;;;;;130.07;40.35;;;;;;;-3.91;90.83;94509.94;5066519;28;20029;-73
2021/01/14 07:00:45;;;;;;;68.07;27.90;;;;;;;-3.87;90.74;94500.25;5064586;28;20044;-73
2021/01/14 07:03:20;;;;;;;67.13;26.08;;;;;;;-3.81;91.19;94494.59;5064507;28;20045;-74
2021/01/14 07:05:55;;;;;;;49.03;23.27;;;;;;;-3.66;91.16;94513.44;5063160;28;20504;-73
2021/01/14 07:08:30;;;;;;;76.07;30.30;;;;;;;-3.60;91.02;94514.59;5064536;28;20048;-73
2021/01/14 07:11:15;;;;;;;76.68;31.33;;;;;;;-3.62;91.13;94508.81;5065493;28;20036;-73
2021/01/14 07:13:44;;;;;;;;;;;;;;;-3.54;91.25;94513.97;5066769;28;20040;-74
2021/01/14 07:16:12;;;;;;;50.60;22.90;;;;;;;-3.52;90.89;94513.81;5066955;28;19949;-73
2021/01/14 07:18:40;;;;;;;205.55;60.92;;;;;;;-3.51;91.00;94505.22;5066511;28;20115;-73
2021/01/14 07:21:24;;;;;;;204.93;59.17;;;;;;;-3.31;92.15;94506.59;5066469;28;20132;-74
2021/01/14 07:24:00;;;;;;;281.15;74.28;;;;;;;-3.20;91.92;94497.09;5065145;28;20489;-72
2021/01/14 07:26:29;;;;;;;125.03;45.05;;;;;;;-3.05;92.24;94507.47;5065740;28;20048;-73
2021/01/14 07:28:56;;;;;;;94.95;38.13;;;;;;;-2.98;91.97;94511.78;5066665;28;20123;-73
2021/01/14 07:31:27;;;;;;;92.45;36.20;;;;;;;-2.76;91.58;94517.25;5066621;28;20037;-73
2021/01/14 07:33:54;;;;;;;70.53;28.45;;;;;;;-2.65;90.65;94514.41;5066633;28;20036;-73
2021/01/14 07:36:26;;;;;;;90.90;36.60;;;;;;;-2.57;90.17;94499.13;5066694;28;20476;-73
2021/01/14 07:38:54;;;;;;;76.30;29.50;;;;;;;-2.52;89.91;94512.22;5065556;28;20123;-73
2021/01/14 07:41:21;;;;;;;42.95;18.88;;;;;;;-2.42;88.71;94512.06;5066625;28;20115;-72
2021/01/14 07:43:51;;;;;;;43.42;19.77;;;;;;;-2.27;88.40;94519.06;5079655;28;20044;-72
2021/01/14 07:46:22;;;;;;;39.83;19.95;;;;;;;-2.13;87.74;94516.66;5086450;28;20040;-72
2021/01/14 07:48:50;;;;;;;30.40;13.57;;;;;;;-2.17;86.00;94506.97;5068207;28;20131;-72
2021/01/14 07:51:18;;;;;;;44.67;19.20;;;;;;;-2.15;85.56;94505.81;5082440;28;20071;-73
2021/01/14 07:54:09;;;;;;;28.83;13.13;;;;;;;-2.00;84.52;94510.28;5085195;28;20047;-73
2021/01/14 07:56:49;;;;;;;21.20;9.70;;;;;;;-2.12;80.99;94502.97;5086449;28;20496;-73
2021/01/14 07:59:29;;;;;;;45.97;15.95;;;;;;;-2.35;81.94;94481.59;5086419;28;20516;-73
2021/01/14 08:02:07;;;;;;;28.50;12.25;;;;;;;-2.14;82.17;94510.00;5085096;28;20535;-74
2021/01/14 08:04:48;;;;;;;45.72;17.83;;;;;;;-2.02;80.94;94496.91;5085948;28;20044;-74
2021/01/14 08:07:21;;;;;;;59.97;19.67;;;;;;;-1.89;79.74;94507.44;5068408;28;20401;-72
2021/01/14 08:09:49;;;;;;;45.95;19.25;;;;;;;-1.93;79.67;94506.13;5050528;28;20630;-73
2021/01/14 08:12:16;;;;;;;48.67;18.70;;;;;;;-1.74;80.33;94495.56;5086362;28;20650;-72
2021/01/14 08:14:42;;;;;;;36.33;16.15;;;;;;;-1.66;79.81;94481.97;5086562;28;20032;-73
2021/01/14 08:17:41;;;;;;;34.33;16.25;;;;;;;-1.36;80.14;94477.91;5067716;28;20040;-72
2021/01/14 08:20:16;;;;;;;29.15;13.32;;;;;;;-1.20;78.13;94466.81;5024889;28;20130;-73
2021/01/14 08:22:43;;;;;;;28.50;13.98;;;;;;;-1.02;78.34;94453.78;5067842;28;20394;-72
2021/01/14 08:25:13;;;;;;;45.00;16.95;;;;;;;-0.94;78.30;94457.25;5085388;28;20043;-72
2021/01/14 08:27:41;;;;;;;34.60;15.13;;;;;;;-0.78;77.75;94459.72;5085377;28;20044;-71
2021/01/14 08:30:14;;;;;;;32.90;14.50;;;;;;;-0.87;74.92;94427.50;5084940;28;20036;-72
2021/01/14 08:32:49;;;;;;;32.05;15.02;;;;;;;-0.60;74.70;94441.53;5066670;28;20040;-72
2021/01/14 08:35:24;;;;;;;30.50;14.23;;;;;;;-0.56;74.36;94421.50;5084939;28;20036;-70
2021/01/14 08:37:55;;;;;;;31.13;12.95;;;;;;;-0.61;75.14;94427.94;5066419;28;20060;-71
2021/01/14 08:40:29;;;;;;;28.27;13.35;;;;;;;-0.47;74.27;94430.72;5085539;28;20516;-73
2021/01/14 08:43:00;;;;;;;32.50;14.40;;;;;;;-0.71;73.80;94419.69;5085358;28;20039;-72
2021/01/14 08:45:46;;;;;;;28.73;15.65;;;;;;;-0.53;75.77;94398.16;5085954;28;20504;-73
2021/01/14 08:48:21;;;;;;;31.05;13.55;;;;;;;-0.30;75.31;94391.22;5086184;28;20050;-72
2021/01/14 08:50:56;;;;;;;28.27;13.13;;;;;;;-0.10;72.72;94375.38;5082410;28;20119;-72
2021/01/14 08:53:26;;;;;;;25.15;12.23;;;;;;;0.04;72.46;94361.78;5084730;28;20048;-71
2021/01/14 08:55:54;;;;;;;25.27;12.75;;;;;;;0.07;72.88;94370.84;5085667;28;20039;-73
2021/01/14 08:58:32;;;;;;;25.40;12.25;;;;;;;0.23;72.00;94350.19;5084638;28;20044;-73
2021/01/14 09:00:58;;;;;;;26.33;11.52;;;;;;;0.07;70.65;94340.91;5085112;28;20036;-70
2021/01/14 09:03:28;;;;;;;27.75;11.63;;;;;;;0.33;69.03;94339.66;5066954;28;20059;-70
2021/01/14 09:05:55;;;;;;;28.27;12.48;;;;;;;0.53;67.67;94350.94;5085579;28;20042;-70
2021/01/14 09:08:22;;;;;;;19.50;9.00;;;;;;;0.46;63.49;94339.81;5067836;28;20480;-70
2021/01/14 09:10:56;;;;;;;38.25;14.00;;;;;;;0.60;61.50;94357.91;5086063;28;20042;-70
2021/01/14 09:13:25;;;;;;;18.80;8.02;;;;;;;0.77;64.14;94343.88;5085963;28;20054;-70
2021/01/14 09:15:53;;;;;;;20.00;7.72;;;;;;;0.82;65.59;94323.63;5067054;28;20033;-71
2021/01/14 09:18:34;;;;;;;15.20;7.05;;;;;;;0.91;64.46;94322.53;5085927;28;20067;-70
2021/01/14 09:21:02;;;;;;;25.70;12.57;;;;;;;1.23;63.38;94315.31;5086014;28;20032;-70
2021/01/14 09:23:38;;;;;;;19.60;8.77;;;;;;;1.32;60.99;94314.19;5085843;28;20477;-70
2021/01/14 09:26:20;;;;;;;36.05;15.85;;;;;;;1.45;63.37;94320.41;5084959;28;20397;-70
2021/01/14 09:28:53;;;;;;;27.60;12.57;;;;;;;1.22;63.04;94308.56;5085445;28;20044;-70
2021/01/14 09:31:20;;;;;;;31.95;13.20;;;;;;;1.23;63.63;94296.56;5067678;28;20044;-70
2021/01/14 09:33:49;;;;;;;41.80;20.85;;;;;;;1.32;64.93;94278.25;5085728;28;20536;-69
2021/01/14 09:36:22;;;;;;;23.73;11.95;;;;;;;1.45;62.34;94272.41;5067265;28;20038;-69
2021/01/14 09:38:54;;;;;;;24.35;11.48;;;;;;;1.93;61.84;94279.41;5084354;28;20122;-69
2021/01/14 09:41:33;;;;;;;24.05;10.35;;;;;;;2.28;60.77;94266.50;5067700;28;20066;-69
2021/01/14 09:44:04;;;;;;;26.55;10.80;;;;;;;2.31;59.44;94260.97;5085309;28;20043;-70
2021/01/14 09:46:34;;;;;;;26.00;11.40;;;;;;;2.57;58.73;94259.44;5084837;28;20036;-69
2021/01/14 09:49:05;;;;;;;25.05;12.27;;;;;;;3.05;59.15;94249.00;5085100;28;20036;-69
2021/01/14 09:51:35;;;;;;;18.55;10.10;;;;;;;2.87;58.76;94252.19;5081580;28;20059;-69
2021/01/14 09:54:04;;;;;;;20.58;10.68;;;;;;;3.17;59.88;94255.16;5084654;28;20089;-69
2021/01/14 09:56:53;;;;;;;23.75;10.52;;;;;;;2.22;59.11;94246.72;5046745;28;20043;-69
2021/01/14 09:59:22;;;;;;;26.40;13.10;;;;;;;2.25;61.67;94241.16;5084552;28;20402;-69
2021/01/14 10:01:52;;;;;;;17.30;9.10;;;;;;;1.87;60.01;94223.66;5065986;28;20116;-69
2021/01/14 10:04:24;;;;;;;21.80;9.75;;;;;;;2.07;59.63;94221.16;5066292;28;20048;-69
2021/01/14 10:06:57;;;;;;;39.90;20.45;;;;;;;2.59;56.91;94216.34;5086436;28;20035;-69
2021/01/14 10:09:25;;;;;;;41.80;19.38;;;;;;;2.83;56.90;94210.63;5088001;28;20036;-69
2021/01/14 10:11:51;;;;;;;23.45;11.38;;;;;;;3.15;57.55;94205.66;5088714;28;20043;-70
2021/01/14 10:14:19;;;;;;;18.65;10.13;;;;;;;3.30;55.48;94192.56;5088701;28;20052;-70
2021/01/14 10:16:46;;;;;;;20.50;9.90;;;;;;;3.35;54.01;94189.38;5070258;28;20409;-72
2021/01/14 10:19:15;;;;;;;22.20;11.18;;;;;;;3.43;55.60;94199.47;5070007;28;20394;-71
2021/01/14 10:21:43;;;;;;;15.90;7.60;;;;;;;3.48;52.16;94204.81;5071026;28;20051;-70
2021/01/14 10:24:28;;;;;;;13.25;8.00;;;;;;;3.59;51.57;94200.81;5088303;28;20464;-69
2021/01/14 10:26:54;;;;;;;21.80;9.73;;;;;;;3.54;52.69;94188.53;5087382;28;20488;-69
2021/01/14 10:29:29;;;;;;;34.05;15.40;;;;;;;3.44;54.15;94198.50;5069911;28;20032;-70
2021/01/14 10:32:15;;;;;;;22.83;11.23;;;;;;;3.40;52.64;94194.72;5088202;28;20040;-71
2021/01/14 10:34:51;;;;;;;19.77;10.00;;;;;;;3.03;54.65;94222.69;5087262;28;20036;-70
2021/01/14 10:37:29;;;;;;;21.85;10.10;;;;;;;2.61;56.98;94228.03;5088021;28;20123;-70
2021/01/14 10:40:00;;;;;;;20.73;9.35;;;;;;;2.15;58.13;94226.13;5086828;28;20052;-70
2021/01/14 10:42:34;;;;;;;27.92;11.52;;;;;;;1.59;55.40;94218.63;5086885;28;20044;-70
2021/01/14 10:45:12;;;;;;;36.53;15.15;;;;;;;1.63;55.47;94230.06;5086990;28;20047;-69
2021/01/14 10:47:40;;;;;;;26.35;12.25;;;;;;;1.42;55.67;94213.75;5086166;28;20056;-69
2021/01/14 10:50:27;;;;;;;18.33;10.13;;;;;;;1.29;57.94;94204.22;5085596;28;20036;-69
2021/01/14 10:52:53;;;;;;;15.00;9.27;;;;;;;1.15;58.84;94205.13;5086838;28;20119;-69
2021/01/14 10:55:19;;;;;;;31.67;16.00;;;;;;;1.08;58.32;94199.16;5088186;28;20444;-70
2021/01/14 10:58:01;;;;;;;30.33;15.85;;;;;;;1.18;57.51;94188.56;5088036;28;20059;-69
2021/01/14 11:00:34;;;;;;;28.70;14.50;;;;;;;1.23;58.12;94186.25;5088382;28;20050;-68
2021/01/14 11:03:14;;;;;;;20.65;10.27;;;;;;;1.34;57.86;94189.06;5068190;28;20522;-70
2021/01/14 11:05:47;;;;;;;18.10;8.25;;;;;;;1.33;57.11;94208.00;5086856;28;20039;-68
2021/01/14 11:08:16;;;;;;;23.17;12.73;;;;;;;1.34;58.30;94204.44;5088450;28;20416;-68
2021/01/14 11:10:44;;;;;;;21.45;10.77;;;;;;;1.05;59.99;94217.50;5088120;28;20812;-69
2021/01/14 11:13:13;;;;;;;19.02;9.32;;;;;;;1.19;60.92;94216.63;5087794;28;20401;-68
2021/01/14 11:15:40;;;;;;;15.63;6.93;;;;;;;1.12;58.96;94208.88;5087923;28;20400;-69
2021/01/14 11:18:07;;;;;;;14.13;7.40;;;;;;;0.90;59.26;94222.69;5087731;28;20040;-69
2021/01/14 11:20:38;;;;;;;18.75;9.38;;;;;;;0.89;59.93;94211.66;5052547;28;20050;-67
2021/01/14 11:23:05;;;;;;;18.00;9.43;;;;;;;0.79;60.52;94211.19;5069534;28;20119;-68
2021/01/14 11:25:31;;;;;;;21.15;11.05;;;;;;;0.83;59.86;94197.03;5069706;28;20024;-69
2021/01/14 11:27:58;;;;;;;37.95;16.15;;;;;;;0.77;60.14;94192.63;5069331;28;20040;-69
2021/01/14 11:30:25;;;;;;;25.92;10.20;;;;;;;0.69;60.35;94192.78;5087727;28;20129;-68
2021/01/14 11:32:51;;;;;;;20.05;10.25;;;;;;;0.72;59.82;94189.81;5087251;28;20047;-68
2021/01/14 11:35:18;;;;;;;25.77;12.68;;;;;;;0.73;60.03;94176.03;5086814;28;20040;-70