Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:19;;;;;;;4.57;4.17;;;17.00;99.90;;;;;;5063183;28;20510;-39
2022/06/04 00:02:46;;;;;;;4.73;4.33;;;17.00;99.90;;;;;;5052490;28;20545;-42
2022/06/04 00:05:14;;;;;;;4.67;4.27;;;17.00;99.90;;;;;;5053723;28;20791;-40
2022/06/04 00:07:41;;;;;;;5.27;4.80;;;17.00;99.90;;;;;;5060766;28;20498;-39
2022/06/04 00:15:44;;;;;;;4.87;4.47;;;16.80;99.90;;;;;;5068406;28;20450;-40
2022/06/04 00:18:10;;;;;;;5.73;4.67;;;16.80;99.90;;;;;;5050600;28;20822;-40
2022/06/04 00:20:36;;;;;;;5.17;4.67;;;16.80;99.90;;;;;;5050285;28;20482;-40
2022/06/04 00:23:04;;;;;;;6.53;4.63;;;16.90;99.90;;;;;;5068074;28;20514;-40
2022/06/04 00:25:31;;;;;;;7.13;5.00;;;16.80;99.90;;;;;;5058469;28;20428;-39
2022/06/04 00:27:58;;;;;;;4.47;4.07;;;16.80;99.90;;;;;;5067399;28;20554;-40
2022/06/04 00:30:24;;;;;;;5.13;4.73;;;16.70;99.90;;;;;;5069079;28;20510;-39
2022/06/04 00:32:50;;;;;;;5.67;4.53;;;16.80;99.90;;;;;;5051095;28;20523;-39
2022/06/04 00:35:16;;;;;;;5.10;4.27;;;16.80;99.90;;;;;;5053827;28;20281;-40
2022/06/04 00:37:41;;;;;;;4.47;4.07;;;16.70;99.90;;;;;;5067789;28;20238;-39
2022/06/04 00:40:11;;;;;;;5.30;4.73;;;16.70;99.90;;;;;;5061646;28;20194;-40
2022/06/04 00:42:37;;;;;;;5.40;4.90;;;16.60;99.90;;;;;;5068813;28;20477;-39
2022/06/04 00:45:20;;;;;;;5.10;4.70;;;16.40;99.90;;;;;;5068731;28;20838;-40
2022/06/04 00:47:46;;;;;;;5.60;4.57;;;16.40;99.90;;;;;;5051461;28;20896;-39
2022/06/04 00:50:15;;;;;;;4.73;4.33;;;16.40;99.90;;;;;;5058695;28;20420;-40
2022/06/04 00:52:42;;;;;;;4.70;4.30;;;16.30;99.90;;;;;;5048868;28;20181;-40
2022/06/04 00:55:09;;;;;;;6.03;4.50;;;16.20;99.90;;;;;;5059350;28;20511;-39
2022/06/04 00:58:00;;;;;;;6.57;4.33;;;16.30;99.90;;;;;;5068167;28;20445;-39
2022/06/04 01:00:39;;;;;;;5.30;4.80;;;16.20;99.90;;;;;;5062938;28;20411;-40
2022/06/04 01:03:39;;;;;;;6.23;4.77;;;16.20;99.90;;;;;;5050160;28;20420;-39
2022/06/04 01:06:16;;;;;;;5.30;4.67;;;16.10;99.90;;;;;;5043979;28;20491;-39
2022/06/04 01:08:58;;;;;;;5.57;4.93;;;16.20;99.90;;;;;;5043412;28;20425;-39
2022/06/04 01:11:33;;;;;;;5.43;5.03;;;16.00;99.90;;;;;;5053954;28;20423;-39
2022/06/04 01:14:37;;;;;;;5.10;4.60;;;16.00;99.90;;;;;;5068340;28;20403;-39
2022/06/04 01:17:14;;;;;;;4.50;4.20;;;16.00;99.90;;;;;;5035200;28;20436;-39
2022/06/04 01:19:56;;;;;;;4.80;4.40;;;16.00;99.90;;;;;;5031870;28;20473;-41
2022/06/04 01:22:51;;;;;;;5.47;4.97;;;16.00;99.90;;;;;;5053767;28;20522;-40
2022/06/04 01:25:26;;;;;;;5.03;4.53;;;16.00;99.90;;;;;;5043754;28;20841;-39
2022/06/04 01:27:58;;;;;;;5.30;4.80;;;15.90;99.90;;;;;;5070457;28;20465;-39
2022/06/04 01:30:36;;;;;;;6.60;4.63;;;15.90;99.90;;;;;;5071159;28;20419;-39
2022/06/04 01:33:10;;;;;;;6.90;4.80;;;15.80;99.90;;;;;;5056080;28;20423;-39
2022/06/04 01:35:40;;;;;;;6.20;4.80;;;15.70;99.90;;;;;;5056656;28;21012;-39
2022/06/04 01:38:17;;;;;;;5.87;4.87;;;15.70;99.90;;;;;;5061165;28;20419;-42
2022/06/04 01:41:08;;;;;;;5.90;4.90;;;15.70;99.90;;;;;;5067565;28;20805;-39
2022/06/04 01:43:55;;;;;;;4.80;4.40;;;15.60;99.90;;;;;;5072183;28;20419;-39
2022/06/04 01:46:31;;;;;;;6.10;4.93;;;15.70;99.90;;;;;;5070032;28;20466;-40
2022/06/04 01:49:01;;;;;;;7.90;5.13;;;15.60;99.90;;;;;;5052627;28;20427;-41
2022/06/04 01:51:31;;;;;;;8.07;5.13;;;15.70;99.90;;;;;;5056648;28;20425;-39
2022/06/04 01:54:04;;;;;;;5.73;4.77;;;15.60;99.90;;;;;;5057203;28;20496;-40
2022/06/04 01:56:35;;;;;;;4.67;4.23;;;15.60;99.90;;;;;;5070803;28;20550;-39
2022/06/04 01:59:09;;;;;;;4.90;4.40;;;15.60;99.90;;;;;;5071278;28;20453;-40
2022/06/04 02:01:37;;;;;;;4.80;4.40;;;15.50;99.90;;;;;;5064533;28;20427;-39
2022/06/04 02:04:10;;;;;;;5.33;4.87;;;15.50;99.90;;;;;;5051430;28;20435;-39
2022/06/04 02:06:45;;;;;;;5.43;4.93;;;15.50;99.90;;;;;;5060657;28;20572;-39
2022/06/04 02:09:17;;;;;;;5.50;5.00;;;15.50;99.90;;;;;;5070483;28;20434;-40
2022/06/04 02:11:52;;;;;;;9.20;5.40;;;15.50;99.90;;;;;;5061587;28;20438;-42
2022/06/04 02:14:18;;;;;;;6.97;5.57;;;15.60;99.90;;;;;;5071677;28;20552;-39
2022/06/04 02:17:06;;;;;;;6.17;5.40;;;15.60;99.90;;;;;;5066636;28;20447;-39
2022/06/04 02:19:32;;;;;;;6.20;5.17;;;15.50;99.90;;;;;;5052750;28;20770;-40
2022/06/04 02:21:58;;;;;;;5.27;4.77;;;15.50;99.90;;;;;;5061683;28;20457;-39
2022/06/04 02:24:23;;;;;;;5.70;5.20;;;15.40;99.90;;;;;;5071552;28;20438;-41
2022/06/04 02:26:49;;;;;;;5.83;5.33;;;15.40;99.90;;;;;;5065007;28;20459;-40
2022/06/04 02:29:16;;;;;;;6.90;5.07;;;15.30;99.90;;;;;;5071334;28;20191;-41
2022/06/04 02:31:53;;;;;;;5.83;5.23;;;15.30;99.90;;;;;;5069269;28;21063;-39
2022/06/04 02:34:45;;;;;;;5.50;5.03;;;15.40;99.90;;;;;;5056086;28;21061;-39
2022/06/04 02:37:17;;;;;;;5.70;5.20;;;15.40;99.90;;;;;;5055231;28;20435;-39
2022/06/04 02:40:06;;;;;;;6.43;5.60;;;15.40;99.90;;;;;;5071152;28;21174;-39
2022/06/04 02:42:51;;;;;;;6.20;5.70;;;15.40;99.90;;;;;;5070388;28;20430;-43
2022/06/04 02:45:24;;;;;;;5.60;5.10;;;15.40;99.90;;;;;;5071180;28;20435;-39
2022/06/04 02:48:09;;;;;;;8.57;5.03;;;15.30;99.90;;;;;;5059079;28;20472;-41
2022/06/04 02:50:41;;;;;;;6.80;6.20;;;15.20;99.90;;;;;;5057710;28;20434;-39
2022/06/04 02:53:09;;;;;;;6.17;5.53;;;15.20;99.90;;;;;;5049741;28;20511;-39
2022/06/04 02:55:55;;;;;;;6.37;5.80;;;15.10;99.90;;;;;;5064035;28;20448;-41
2022/06/04 02:58:22;;;;;;;6.37;5.73;;;15.20;99.90;;;;;;5065794;28;21207;-39
2022/06/04 03:00:53;;;;;;;6.50;5.90;;;15.20;99.90;;;;;;5070999;28;20429;-41
2022/06/04 03:03:20;;;;;;;7.40;6.20;;;15.10;99.90;;;;;;5059914;28;20500;-41
2022/06/04 03:05:56;;;;;;;6.13;5.53;;;15.00;99.90;;;;;;5056831;28;20424;-39
2022/06/04 03:08:23;;;;;;;6.23;5.63;;;15.00;99.90;;;;;;5068057;28;20438;-39
2022/06/04 03:10:50;;;;;;;6.60;5.97;;;15.00;99.90;;;;;;5064678;28;20430;-40
2022/06/04 03:13:15;;;;;;;6.07;5.40;;;15.00;99.90;;;;;;5068896;28;20423;-39
2022/06/04 03:15:41;;;;;;;6.17;5.67;;;14.90;99.90;;;;;;5070649;28;20429;-40
2022/06/04 03:18:07;;;;;;;6.17;5.67;;;15.00;99.90;;;;;;5060861;28;20653;-42
2022/06/04 03:20:33;;;;;;;8.03;6.60;;;15.00;99.90;;;;;;5051177;28;20652;-38
2022/06/04 03:22:59;;;;;;;6.90;6.30;;;15.00;99.90;;;;;;5057459;28;20429;-39
2022/06/04 03:25:24;;;;;;;6.30;5.70;;;14.90;99.90;;;;;;5068296;28;20200;-39
2022/06/04 03:27:50;;;;;;;6.33;5.50;;;14.90;99.90;;;;;;5067553;28;20220;-40
2022/06/04 03:30:16;;;;;;;7.87;5.70;;;14.90;99.90;;;;;;5070145;28;20212;-39
2022/06/04 03:32:42;;;;;;;6.80;6.10;;;15.00;99.90;;;;;;5064186;28;20436;-38
2022/06/04 03:35:09;;;;;;;6.77;6.17;;;15.10;99.90;;;;;;5051356;28;20416;-39
2022/06/04 03:37:35;;;;;;;6.40;5.80;;;15.00;99.90;;;;;;5061469;28;20435;-39
2022/06/04 03:40:04;;;;;;;6.40;5.80;;;15.10;99.90;;;;;;5069564;28;20497;-39
2022/06/04 03:42:29;;;;;;;6.07;5.47;;;15.10;99.90;;;;;;5059122;28;20439;-39
2022/06/04 03:44:55;;;;;;;6.23;5.73;;;15.00;99.90;;;;;;5069822;28;20857;-39
2022/06/04 03:47:21;;;;;;;6.70;6.00;;;15.00;99.90;;;;;;5065209;28;20650;-39
2022/06/04 03:49:46;;;;;;;6.43;5.83;;;15.00;99.90;;;;;;5057097;28;20629;-39
2022/06/04 03:52:13;;;;;;;6.43;5.83;;;14.90;99.90;;;;;;5052664;28;20209;-38
2022/06/04 03:54:52;;;;;;;8.67;6.50;;;14.80;99.90;;;;;;5060138;28;20189;-39
2022/06/04 03:57:37;;;;;;;8.30;6.07;;;14.80;99.90;;;;;;5062164;28;20451;-39
2022/06/04 04:00:17;;;;;;;11.60;6.40;;;14.80;99.90;;;;;;5063792;28;20427;-39
2022/06/04 04:02:49;;;;;;;6.43;5.80;;;14.80;99.90;;;;;;5064526;28;20443;-40
2022/06/04 04:05:17;;;;;;;6.40;5.80;;;14.90;99.90;;;;;;5059303;28;20435;-41
2022/06/04 04:07:43;;;;;;;6.43;5.83;;;14.90;99.90;;;;;;5052449;28;20495;-40
2022/06/04 04:10:10;;;;;;;6.00;5.50;;;15.00;99.90;;;;;;5069605;28;21071;-38
2022/06/04 04:12:36;;;;;;;5.90;5.40;;;15.10;99.90;;;;;;5067270;28;20185;-38
2022/06/04 04:15:03;;;;;;;7.13;6.00;;;15.00;99.90;;;;;;5069288;28;20427;-40
2022/06/04 04:17:28;;;;;;;6.17;5.60;;;15.00;99.90;;;;;;5066484;28;20443;-39
2022/06/04 04:19:54;;;;;;;6.40;5.80;;;15.00;99.90;;;;;;5051299;28;20483;-41
2022/06/04 04:22:20;;;;;;;8.30;6.23;;;15.00;99.90;;;;;;5054379;28;20193;-40
2022/06/04 04:24:46;;;;;;;6.67;5.87;;;14.90;99.90;;;;;;5069319;28;20736;-40
2022/06/04 04:27:12;;;;;;;6.90;6.30;;;14.90;99.90;;;;;;5057120;28;20213;-39
2022/06/04 04:29:38;;;;;;;7.33;6.50;;;14.90;99.90;;;;;;5069101;28;20475;-40
2022/06/04 04:32:04;;;;;;;7.80;5.77;;;14.90;99.90;;;;;;5068568;28;20207;-39
2022/06/04 04:34:30;;;;;;;6.93;6.30;;;14.80;99.90;;;;;;5055080;28;20443;-40
2022/06/04 04:36:57;;;;;;;6.60;6.00;;;14.90;99.90;;;;;;5055865;28;20428;-41
2022/06/04 04:39:23;;;;;;;6.03;5.53;;;15.00;99.90;;;;;;5054218;28;20277;-39
2022/06/04 04:41:48;;;;;;;7.40;6.50;;;15.00;99.90;;;;;;5061144;28;20460;-39
2022/06/04 04:44:14;;;;;;;7.57;6.83;;;14.90;99.90;;;;;;5068949;28;20250;-39
2022/06/04 04:46:40;;;;;;;6.37;5.77;;;14.80;99.90;;;;;;5068000;28;20663;-41
2022/06/04 04:49:05;;;;;;;8.23;6.20;;;14.80;99.90;;;;;;5056008;28;20194;-38
2022/06/04 04:51:34;;;;;;;6.43;5.93;;;14.80;99.90;;;;;;5051818;28;21042;-39
2022/06/04 04:54:01;;;;;;;7.20;6.50;;;14.80;99.90;;;;;;5053567;28;20196;-38
2022/06/04 04:56:27;;;;;;;8.37;6.83;;;14.80;99.90;;;;;;5064789;28;20925;-39
2022/06/04 04:58:53;;;;;;;7.37;6.67;;;14.80;99.90;;;;;;5069963;28;20431;-39
2022/06/04 05:01:25;;;;;;;7.37;6.00;;;14.80;99.90;;;;;;5066553;28;20427;-39
2022/06/04 05:03:52;;;;;;;7.20;6.50;;;14.90;99.90;;;;;;5061820;28;20436;-39
2022/06/04 05:06:19;;;;;;;6.37;5.80;;;15.10;99.90;;;;;;5052962;28;20969;-39
2022/06/04 05:08:46;;;;;;;6.07;5.47;;;15.10;99.90;;;;;;5059530;28;21210;-39
2022/06/04 05:11:19;;;;;;;7.23;6.53;;;15.10;99.90;;;;;;5072071;28;20441;-39
2022/06/04 05:13:49;;;;;;;7.10;6.20;;;15.30;99.90;;;;;;5072380;28;20465;-39
2022/06/04 05:16:17;;;;;;;7.20;6.50;;;15.30;99.90;;;;;;5072739;28;20430;-39
2022/06/04 05:18:43;;;;;;;6.63;5.50;;;15.40;99.90;;;;;;5062220;28;20478;-39
2022/06/04 05:21:21;;;;;;;8.70;6.50;;;15.40;99.90;;;;;;5054869;28;20459;-40
2022/06/04 05:23:47;;;;;;;6.50;5.90;;;15.40;99.90;;;;;;5058996;28;20185;-39
2022/06/04 05:26:12;;;;;;;7.40;6.77;;;15.50;99.90;;;;;;5070254;28;20446;-39
2022/06/04 05:28:38;;;;;;;6.67;6.07;;;15.70;99.90;;;;;;5062321;28;20921;-41
2022/06/04 05:31:04;;;;;;;7.67;6.23;;;15.70;99.90;;;;;;5072363;28;20551;-39
2022/06/04 05:33:29;;;;;;;7.50;6.70;;;15.70;99.90;;;;;;5064755;28;20189;-42
2022/06/04 05:35:55;;;;;;;6.80;6.20;;;15.70;99.90;;;;;;5059522;28;20189;-39
2022/06/04 05:38:21;;;;;;;6.90;6.30;;;15.70;99.90;;;;;;5063676;28;20292;-39
2022/06/04 05:40:47;;;;;;;6.43;5.83;;;15.80;99.90;;;;;;5071938;28;20569;-41
2022/06/04 05:43:13;;;;;;;7.93;7.13;;;15.80;99.90;;;;;;5065456;28;20227;-39
2022/06/04 05:45:38;;;;;;;6.70;6.10;;;15.70;99.90;;;;;;5055642;28;20447;-41
2022/06/04 05:48:05;;;;;;;7.00;6.30;;;15.70;99.90;;;;;;5048252;28;20699;-40
2022/06/04 05:50:30;;;;;;;7.30;6.53;;;15.60;99.90;;;;;;5053067;28;20212;-41
2022/06/04 05:52:56;;;;;;;6.57;5.97;;;15.60;99.90;;;;;;5066969;28;20497;-40
2022/06/04 05:55:22;;;;;;;6.80;6.20;;;15.70;99.90;;;;;;5050306;28;20182;-38
2022/06/04 05:57:48;;;;;;;6.63;6.07;;;15.60;99.90;;;;;;5062190;28;20185;-39
2022/06/04 06:00:14;;;;;;;6.57;6.07;;;15.60;99.90;;;;;;5064985;28;20185;-40
2022/06/04 06:02:40;;;;;;;6.80;6.20;;;15.60;99.90;;;;;;5071842;28;20423;-39
2022/06/04 06:05:06;;;;;;;7.13;6.53;;;15.70;99.90;;;;;;5056595;28;20462;-39
2022/06/04 06:07:32;;;;;;;7.03;6.23;;;15.80;99.90;;;;;;5058559;28;21081;-39
2022/06/04 06:09:58;;;;;;;9.50;6.50;;;15.80;99.90;;;;;;5068463;28;20415;-40
2022/06/04 06:12:24;;;;;;;7.27;6.50;;;15.80;99.90;;;;;;5063465;28;20186;-41
2022/06/04 06:14:49;;;;;;;7.10;6.50;;;15.70;99.90;;;;;;5069119;28;20242;-39
2022/06/04 06:17:15;;;;;;;7.53;6.80;;;15.80;99.90;;;;;;5070960;28;20197;-38
2022/06/04 06:19:41;;;;;;;6.97;6.37;;;15.90;99.90;;;;;;5056008;28;20202;-39
2022/06/04 06:22:07;;;;;;;6.80;6.20;;;15.90;99.90;;;;;;5055127;28;20190;-40
2022/06/04 06:24:33;;;;;;;7.80;7.10;;;16.00;99.90;;;;;;5068630;28;20223;-39
2022/06/04 06:26:59;;;;;;;7.90;7.13;;;16.00;99.90;;;;;;5065269;28;20241;-39
2022/06/04 06:29:29;;;;;;;7.40;6.60;;;16.10;99.90;;;;;;5068963;28;20408;-40
2022/06/04 06:31:56;;;;;;;7.20;6.53;;;16.10;99.90;;;;;;5071160;28;20415;-41
2022/06/04 06:34:23;;;;;;;7.90;7.20;;;16.10;99.90;;;;;;5057435;28;20516;-39
2022/06/04 06:36:49;;;;;;;7.50;6.80;;;16.20;99.90;;;;;;5045974;28;20515;-40
2022/06/04 06:39:15;;;;;;;9.87;6.90;;;16.20;99.90;;;;;;5052550;28;20536;-39
2022/06/04 06:41:40;;;;;;;7.27;6.50;;;16.30;99.90;;;;;;5051394;28;20456;-40
2022/06/04 06:44:06;;;;;;;7.83;6.80;;;16.40;99.90;;;;;;5068355;28;20258;-40
2022/06/04 06:46:36;;;;;;;7.73;7.00;;;16.40;99.90;;;;;;5054891;28;20603;-39
2022/06/04 06:49:10;;;;;;;7.83;7.07;;;16.60;99.90;;;;;;5052065;28;20189;-39
2022/06/04 06:51:41;;;;;;;7.50;6.80;;;16.60;99.90;;;;;;5053237;28;20417;-39
2022/06/04 06:54:08;;;;;;;7.90;7.10;;;16.50;99.90;;;;;;5057446;28;20442;-39
2022/06/04 06:56:38;;;;;;;8.83;6.60;;;16.70;99.90;;;;;;5048368;28;20523;-40
2022/06/04 06:59:04;;;;;;;7.60;6.67;;;16.90;99.90;;;;;;5058095;28;20420;-40
2022/06/04 07:01:31;;;;;;;7.50;6.80;;;17.20;99.90;;;;;;5065383;28;20782;-41
2022/06/04 07:03:57;;;;;;;8.00;7.23;;;17.30;99.90;;;;;;5062772;28;20432;-39
2022/06/04 07:06:33;;;;;;;8.43;7.07;;;17.40;99.90;;;;;;5051609;28;20468;-39
2022/06/04 07:09:00;;;;;;;7.37;6.67;;;17.60;99.90;;;;;;5049802;28;20507;-40
2022/06/04 07:11:26;;;;;;;7.73;7.00;;;17.80;99.90;;;;;;5067352;28;20426;-41
2022/06/04 07:13:53;;;;;;;7.17;6.57;;;17.90;99.90;;;;;;5057253;28;20939;-40
2022/06/04 07:16:19;;;;;;;7.53;6.90;;;18.00;99.90;;;;;;5061143;28;20840;-40
2022/06/04 07:18:44;;;;;;;7.83;7.13;;;18.10;99.90;;;;;;5055295;28;20408;-39
2022/06/04 07:21:10;;;;;;;8.20;7.20;;;18.10;99.90;;;;;;5054757;28;20991;-40
2022/06/04 07:23:37;;;;;;;7.17;6.47;;;18.10;99.90;;;;;;5052996;28;20264;-39
2022/06/04 07:26:03;;;;;;;7.63;7.03;;;18.10;99.90;;;;;;5060635;28;20185;-39
2022/06/04 07:28:29;;;;;;;7.17;6.47;;;18.10;99.90;;;;;;5049646;28;20427;-40
2022/06/04 07:30:56;;;;;;;7.10;6.33;;;18.00;99.90;;;;;;5055166;28;20798;-38
2022/06/04 07:33:22;;;;;;;6.90;6.30;;;17.90;99.90;;;;;;5053670;28;20427;-39
2022/06/04 07:35:49;;;;;;;7.10;6.50;;;17.90;99.90;;;;;;5051580;28;20485;-40
2022/06/04 07:38:15;;;;;;;7.13;6.50;;;17.90;99.90;;;;;;5051493;28;20503;-40
2022/06/04 07:40:41;;;;;;;7.07;6.20;;;17.90;99.90;;;;;;5066819;28;20416;-39
2022/06/04 07:43:07;;;;;;;11.03;7.10;;;17.90;99.90;;;;;;5061074;28;20423;-38
2022/06/04 07:45:34;;;;;;;6.50;5.90;;;17.90;99.90;;;;;;5052586;28;20427;-40
2022/06/04 07:48:01;;;;;;;7.20;6.60;;;17.90;99.90;;;;;;5052996;28;20213;-39
2022/06/04 07:50:26;;;;;;;6.93;6.40;;;17.80;99.90;;;;;;5052577;28;20530;-40
2022/06/04 07:52:52;;;;;;;7.53;6.83;;;17.80;99.90;;;;;;5049056;28;20511;-40
2022/06/04 07:55:18;;;;;;;7.90;7.20;;;17.80;99.90;;;;;;5052768;28;20603;-38
2022/06/04 07:57:43;;;;;;;8.00;7.20;;;17.90;99.90;;;;;;5048883;28;20566;-39
2022/06/04 08:00:10;;;;;;;12.63;7.50;;;17.90;99.90;;;;;;5060206;28;20192;-39
2022/06/04 08:02:36;;;;;;;320.37;29.73;;;17.90;99.90;;;;;;5069295;28;20196;-40
2022/06/04 08:05:02;;;;;;;20.50;7.33;;;17.90;99.90;;;;;;5058474;28;20439;-43
2022/06/04 08:07:28;;;;;;;8.50;7.60;;;17.90;99.90;;;;;;5048701;28;20212;-43
2022/06/04 08:09:53;;;;;;;9.37;7.47;;;17.90;99.90;;;;;;5053224;28;20791;-44
2022/06/04 08:12:19;;;;;;;8.10;7.40;;;17.90;99.90;;;;;;5068249;28;20196;-40
2022/06/04 08:14:48;;;;;;;8.20;7.50;;;18.00;99.90;;;;;;5052719;28;20443;-41
2022/06/04 08:17:14;;;;;;;8.07;7.37;;;18.00;99.90;;;;;;5061439;28;20432;-41
2022/06/04 08:19:41;;;;;;;7.83;7.10;;;18.10;99.90;;;;;;5053905;28;20530;-41
2022/06/04 08:22:07;;;;;;;10.07;7.07;;;18.10;99.90;;;;;;5052275;28;20182;-43
2022/06/04 08:24:33;;;;;;;8.40;7.60;;;18.10;99.90;;;;;;5057281;28;20856;-41
2022/06/04 08:27:02;;;;;;;10.43;7.17;;;18.20;99.90;;;;;;5068451;28;20455;-41
2022/06/04 08:29:31;;;;;;;8.43;7.70;;;18.10;99.90;;;;;;5068066;28;20431;-40
2022/06/04 08:31:58;;;;;;;8.77;7.93;;;18.10;99.90;;;;;;5067839;28;20435;-42
2022/06/04 08:34:24;;;;;;;7.03;6.33;;;18.20;99.90;;;;;;5044246;28;20446;-41
2022/06/04 08:36:50;;;;;;;8.67;7.97;;;18.30;99.90;;;;;;5052500;28;20420;-45
2022/06/04 08:39:16;;;;;;;7.03;6.43;;;18.30;99.90;;;;;;5055331;28;20193;-43
2022/06/04 08:42:10;;;;;;;8.67;7.90;;;18.40;99.90;;;;;;5064315;28;20433;-46
2022/06/04 08:44:50;;;;;;;9.17;6.97;;;18.30;99.90;;;;;;5052384;28;20732;-40
2022/06/04 08:47:25;;;;;;;7.57;6.77;;;18.40;99.90;;;;;;5065864;28;20944;-44
2022/06/04 08:50:13;;;;;;;7.80;7.20;;;18.40;99.90;;;;;;5059798;28;20783;-40
2022/06/04 08:52:39;;;;;;;7.87;7.17;;;18.50;99.90;;;;;;5048647;28;20470;-41
2022/06/04 08:58:28;;;;;;;11.07;7.87;;;18.60;99.90;;;;;;5048454;28;20194;-41
2022/06/04 09:01:29;;;;;;;8.87;7.80;;;18.80;99.90;;;;;;5054708;28;20418;-43
2022/06/04 09:04:25;;;;;;;7.93;7.20;;;18.90;99.90;;;;;;5064352;28;20431;-41
2022/06/04 09:06:53;;;;;;;7.83;7.10;;;18.90;99.90;;;;;;5051724;28;20460;-46
2022/06/04 09:09:32;;;;;;;7.90;7.10;;;19.00;99.90;;;;;;5052283;28;20428;-42
2022/06/04 09:12:18;;;;;;;8.00;7.30;;;19.10;99.90;;;;;;5068839;28;20464;-47
2022/06/04 09:14:55;;;;;;;7.10;6.50;;;19.20;99.90;;;;;;5067550;28;20453;-40
2022/06/04 09:17:33;;;;;;;7.43;6.20;;;19.30;99.90;;;;;;5067902;28;20448;-41
2022/06/04 09:19:59;;;;;;;9.30;8.40;;;19.50;99.90;;;;;;5060717;28;20523;-43
2022/06/04 09:22:39;;;;;;;8.47;7.77;;;19.50;99.90;;;;;;5051844;28;20428;-47
2022/06/04 09:25:06;;;;;;;8.83;7.70;;;19.60;99.90;;;;;;5050758;28;20184;-45
2022/06/04 09:27:47;;;;;;;10.17;8.40;;;19.70;99.90;;;;;;5067853;28;20455;-43
2022/06/04 09:30:16;;;;;;;8.30;7.33;;;19.80;99.90;;;;;;5059079;28;20476;-45
2022/06/04 09:33:05;;;;;;;8.63;7.17;;;19.80;99.90;;;;;;5068664;28;20415;-40
2022/06/04 09:35:37;;;;;;;7.97;7.27;;;19.70;99.90;;;;;;5057040;28;20428;-43
2022/06/04 09:38:03;;;;;;;9.73;8.77;;;19.80;99.90;;;;;;5055081;28;20423;-44
2022/06/04 09:40:32;;;;;;;7.93;7.23;;;19.70;99.90;;;;;;5062697;28;20522;-42
2022/06/04 09:43:11;;;;;;;8.33;7.30;;;19.60;99.90;;;;;;5066594;28;20939;-45
2022/06/04 09:45:36;;;;;;;8.83;7.97;;;19.60;99.90;;;;;;5066116;28;20480;-42
2022/06/04 09:48:14;;;;;;;8.97;8.10;;;19.60;99.90;;;;;;5071391;28;20462;-41
2022/06/04 09:50:41;;;;;;;7.90;7.20;;;19.70;99.90;;;;;;5057778;28;20178;-42
2022/06/04 09:53:09;;;;;;;8.57;7.83;;;19.70;99.90;;;;;;5051803;28;20432;-42
2022/06/04 09:55:37;;;;;;;9.63;8.23;;;19.80;99.90;;;;;;5057479;28;20522;-39
2022/06/04 09:58:24;;;;;;;9.60;8.70;;;19.80;99.90;;;;;;5069751;28;20879;-39
2022/06/04 10:01:16;;;;;;;8.60;7.80;;;19.80;99.90;;;;;;5065495;28;20427;-39
2022/06/04 10:03:45;;;;;;;9.47;8.53;;;19.80;99.90;;;;;;5070507;28;20756;-43
2022/06/04 10:06:16;;;;;;;9.13;8.33;;;19.80;99.90;;;;;;5057744;28;20816;-42
2022/06/04 10:11:54;;;;;;;9.70;8.70;;;19.80;99.90;;;;;;5064114;28;20446;-44
2022/06/04 10:14:39;;;;;;;8.80;8.00;;;19.90;99.90;;;;;;5060724;28;20423;-42
2022/06/04 10:17:32;;;;;;;8.90;8.10;;;20.00;99.90;;;;;;5070973;28;20502;-42
2022/06/04 10:19:58;;;;;;;10.10;8.17;;;20.00;99.90;;;;;;5066945;28;20424;-43
2022/06/04 10:22:24;;;;;;;8.80;8.07;;;20.10;99.90;;;;;;5055235;28;20416;-42
2022/06/04 10:24:59;;;;;;;9.83;8.93;;;20.10;99.90;;;;;;5065178;28;20196;-40
2022/06/04 10:27:48;;;;;;;9.37;8.57;;;20.10;99.90;;;;;;5070603;28;20216;-41
2022/06/04 10:30:20;;;;;;;9.00;7.90;;;20.10;99.90;;;;;;5054387;28;20922;-43
2022/06/04 10:32:52;;;;;;;9.20;8.30;;;20.20;99.90;;;;;;5045343;28;20515;-45
2022/06/04 10:35:56;;;;;;;9.60;8.70;;;20.20;99.90;;;;;;5047891;28;20435;-42
2022/06/04 10:38:36;;;;;;;9.70;8.63;;;20.20;99.90;;;;;;5049676;28;20598;-41
2022/06/04 10:41:05;;;;;;;12.93;9.43;;;20.30;99.90;;;;;;5058742;28;20427;-41
2022/06/04 10:43:42;;;;;;;11.00;10.10;;;20.40;99.90;;;;;;5053808;28;20432;-48
2022/06/04 10:46:53;;;;;;;9.77;8.60;;;20.40;99.90;;;;;;5049253;28;20991;-43
2022/06/04 10:49:57;;;;;;;9.50;8.57;;;20.50;99.90;;;;;;5055871;28;20427;-46
2022/06/04 10:52:30;;;;;;;9.70;8.87;;;20.50;99.90;;;;;;5051135;28;20435;-45
2022/06/04 10:55:11;;;;;;;9.60;8.80;;;20.60;99.90;;;;;;5050708;28;20436;-45
2022/06/04 10:58:02;;;;;;;10.10;9.27;;;20.70;99.90;;;;;;5069645;28;20442;-43
2022/06/04 11:00:44;;;;;;;8.63;7.70;;;20.90;99.90;;;;;;5057412;28;20419;-46
2022/06/04 11:03:23;;;;;;;8.63;7.83;;;21.10;99.90;;;;;;5070563;28;20506;-45
2022/06/04 11:05:57;;;;;;;9.40;8.50;;;21.30;99.90;;;;;;5060439;28;21021;-41
2022/06/04 11:08:38;;;;;;;10.00;9.10;;;21.40;99.90;;;;;;5053748;28;20475;-45
2022/06/04 11:11:08;;;;;;;11.73;9.03;;;21.60;99.90;;;;;;5063733;28;20425;-41
2022/06/04 11:13:37;;;;;;;9.57;8.80;;;21.70;99.90;;;;;;5068387;28;20419;-42
2022/06/04 11:16:17;;;;;;;8.83;8.00;;;21.80;99.90;;;;;;5064256;28;20423;-46
2022/06/04 11:19:05;;;;;;;9.17;8.27;;;21.90;99.90;;;;;;5069848;28;20419;-41
2022/06/04 11:21:40;;;;;;;8.70;7.90;;;22.00;99.90;;;;;;5056875;28;20496;-40
2022/06/04 11:24:05;;;;;;;10.40;9.47;;;22.00;99.90;;;;;;5056878;28;20485;-42
2022/06/04 11:26:38;;;;;;;9.00;8.23;;;22.00;99.90;;;;;;5055733;28;20463;-43
2022/06/04 11:29:04;;;;;;;9.63;8.77;;;21.90;99.90;;;;;;5065555;28;20184;-42
2022/06/04 11:31:48;;;;;;;8.50;7.70;;;21.90;99.90;;;;;;5070232;28;20420;-45
2022/06/04 11:34:20;;;;;;;8.13;7.43;;;21.90;99.90;;;;;;5070212;28;20857;-40
2022/06/04 11:37:18;;;;;;;8.03;7.30;;;22.00;99.90;;;;;;5053943;28;20428;-41
2022/06/04 11:40:02;;;;;;;7.97;7.27;;;22.10;99.90;;;;;;5054756;28;20420;-43
2022/06/04 11:42:42;;;;;;;8.80;8.03;;;22.20;99.90;;;;;;5067732;28;20430;-42
2022/06/04 11:45:45;;;;;;;7.87;7.17;;;22.20;99.90;;;;;;5069298;28;20419;-44
2022/06/04 11:48:44;;;;;;;7.60;7.00;;;22.40;99.90;;;;;;5069307;28;20961;-40
2022/06/04 11:51:29;;;;;;;7.47;6.87;;;22.50;99.90;;;;;;5039474;28;20812;-40
2022/06/04 11:54:16;;;;;;;7.67;7.07;;;22.60;99.60;;;;;;5048728;28;21094;-43
2022/06/04 11:56:59;;;;;;;7.70;7.00;;;22.70;99.90;;;;;;5064571;28;20471;-42
2022/06/04 11:59:56;;;;;;;6.70;6.10;;;22.80;98.90;;;;;;5063295;28;20428;-43
2022/06/04 12:02:35;;;;;;;6.40;5.90;;;22.80;99.10;;;;;;5047838;28;20843;-43
2022/06/04 12:05:35;;;;;;;6.30;5.80;;;22.90;99.30;;;;;;5069571;28;20997;-45
2022/06/04 12:08:09;;;;;;;6.87;6.23;;;22.90;99.70;;;;;;5049144;28;20455;-40
2022/06/04 12:10:44;;;;;;;7.30;6.60;;;22.90;98.10;;;;;;5050818;28;21305;-45
2022/06/04 12:13:38;;;;;;;6.57;6.07;;;22.80;99.20;;;;;;5067003;28;20406;-45
2022/06/04 12:16:21;;;;;;;6.33;5.73;;;22.80;98.00;;;;;;5065091;28;20423;-46
2022/06/04 12:24:15;;;;;;;6.77;6.23;;;22.80;99.50;;;;;;5068339;28;20451;-40
2022/06/04 12:24:44;;;;;;;7.53;6.93;;;22.70;99.40;;;;;;5052149;28;20412;-40
2022/06/04 12:27:26;;;;;;;6.73;6.03;;;22.60;98.90;;;;;;5061676;28;20926;-40
2022/06/04 12:29:54;;;;;;;6.10;5.60;;;22.60;98.90;;;;;;5069277;28;20952;-47
2022/06/04 12:32:32;;;;;;;7.10;6.43;;;22.60;99.10;;;;;;5068963;28;20427;-43
2022/06/04 12:35:21;;;;;;;7.27;5.80;;;22.60;98.50;;;;;;5069324;28;21334;-43
2022/06/04 12:37:54;;;;;;;5.90;5.40;;;22.70;98.70;;;;;;5051127;28;20439;-43
2022/06/04 12:40:21;;;;;;;8.80;6.67;;;22.70;99.10;;;;;;5057157;28;20447;-44
2022/06/04 12:43:28;;;;;;;6.20;5.70;;;22.70;98.90;;;;;;5069030;28;20916;-46
2022/06/04 12:46:16;;;;;;;7.23;5.80;;;22.70;98.50;;;;;;5056243;28;20480;-39
2022/06/04 12:48:49;;;;;;;6.33;5.83;;;22.70;99.10;;;;;;5067997;28;21060;-43
2022/06/04 12:51:25;;;;;;;7.00;6.30;;;22.70;98.80;;;;;;5061962;28;20511;-45
2022/06/04 12:54:06;;;;;;;6.50;6.00;;;22.70;98.60;;;;;;5047893;28;20420;-44
2022/06/04 12:56:38;;;;;;;6.70;6.20;;;22.80;99.40;;;;;;5062291;28;20427;-43
2022/06/04 12:59:22;;;;;;;6.60;6.10;;;22.90;98.00;;;;;;5067578;28;20427;-40
2022/06/04 13:01:48;;;;;;;6.20;5.80;;;23.00;98.40;;;;;;5066235;28;20418;-41
2022/06/04 13:04:13;;;;;;;5.43;5.03;;;23.10;98.20;;;;;;5068530;28;21147;-44
2022/06/04 13:06:57;;;;;;;6.10;5.50;;;23.10;98.40;;;;;;5060528;28;20201;-43
2022/06/04 13:09:45;;;;;;;5.00;4.50;;;23.30;98.40;;;;;;5052306;28;20731;-43
2022/06/04 13:12:33;;;;;;;5.40;4.90;;;23.20;98.30;;;;;;5057451;28;20477;-40
2022/06/04 13:15:33;;;;;;;6.27;5.10;;;23.20;97.20;;;;;;5065483;28;20443;-40
2022/06/04 13:17:59;;;;;;;5.40;5.07;;;23.30;98.50;;;;;;5067911;28;20419;-42
2022/06/04 13:20:36;;;;;;;5.63;5.20;;;23.30;97.40;;;;;;5069325;28;20420;-40
2022/06/04 13:23:19;;;;;;;5.50;5.10;;;23.30;98.30;;;;;;5056978;28;20774;-45
2022/06/04 13:26:07;;;;;;;5.00;4.50;;;23.50;99.00;;;;;;5055758;28;20448;-42
2022/06/04 13:28:37;;;;;;;5.13;4.67;;;23.60;98.30;;;;;;5072044;28;20537;-41