Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:51;;;;;;;25.48;8.85;;;;;;;-14.28;89.54;97713.38;4845561;29;20102;-68
2021/12/25 00:03:17;;;;;;;23.33;9.38;;;;;;;-14.29;88.84;97698.69;4845529;29;20643;-68
2021/12/25 00:05:44;;;;;;;32.70;12.02;;;;;;;-14.26;89.34;97701.19;4845627;29;20116;-68
2021/12/25 00:08:10;;;;;;;22.50;7.70;;;;;;;-14.23;89.02;97701.09;4861231;29;20057;-66
2021/12/25 00:10:35;;;;;;;21.17;7.72;;;;;;;-14.16;88.84;97693.06;4831030;29;20187;-68
2021/12/25 00:13:01;;;;;;;31.38;12.75;;;;;;;-14.17;88.50;97690.53;4877520;29;20069;-67
2021/12/25 00:15:28;;;;;;;32.85;13.10;;;;;;;-14.24;89.08;97700.25;4861734;29;20056;-69
2021/12/25 00:17:53;;;;;;;26.15;9.82;;;;;;;-14.15;89.31;97683.53;4862147;29;20089;-68
2021/12/25 00:20:19;;;;;;;28.13;11.38;;;;;;;-14.13;90.00;97667.03;4862527;29;20060;-67
2021/12/25 00:22:45;;;;;;;29.23;11.25;;;;;;;-14.19;90.53;97645.59;4846048;29;20425;-68
2021/12/25 00:25:11;;;;;;;30.80;9.82;;;;;;;-14.17;91.34;97633.44;4861702;29;20171;-72
2021/12/25 00:30:39;;;;;;;29.80;11.88;;;;;;;-14.16;90.66;97619.56;4851470;29;20056;-67
2021/12/25 00:33:19;;;;;;;31.92;10.77;;;;;;;-14.20;91.72;97586.84;4848021;29;20053;-68
2021/12/25 00:35:46;;;;;;;28.20;10.32;;;;;;;-14.08;91.89;97622.75;4862433;29;20120;-67
2021/12/25 00:38:11;;;;;;;31.65;12.77;;;;;;;-14.07;91.90;97602.84;4861773;29;20189;-67
2021/12/25 00:40:37;;;;;;;21.27;7.55;;;;;;;-14.08;91.80;97590.75;4877957;29;20571;-67
2021/12/25 00:43:03;;;;;;;31.73;12.10;;;;;;;-14.19;92.52;97567.75;4845360;29;20061;-66
2021/12/25 00:45:29;;;;;;;32.88;11.75;;;;;;;-14.18;92.07;97564.28;4878014;29;20061;-68
2021/12/25 00:47:55;;;;;;;30.83;9.27;;;;;;;-14.17;92.32;97550.41;4814652;29;20129;-66
2021/12/25 00:50:21;;;;;;;32.65;13.15;;;;;;;-14.04;92.33;97558.59;4877385;29;20577;-68
2021/12/25 00:52:47;;;;;;;27.02;9.95;;;;;;;-14.06;92.04;97558.66;4860433;29;20053;-67
2021/12/25 00:55:13;;;;;;;29.15;10.68;;;;;;;-14.08;92.05;97550.06;4877242;29;20149;-68
2021/12/25 00:57:39;;;;;;;24.15;8.82;;;;;;;-14.07;91.90;97536.22;4844972;29;20053;-67
2021/12/25 01:00:09;;;;;;;35.15;14.38;;;;;;;-14.21;91.67;97509.91;4845063;29;20064;-67
2021/12/25 01:02:37;;;;;;;;;;;;;;;-14.07;91.70;97546.59;4877889;29;20061;-67
2021/12/25 01:05:04;;;;;;;32.13;12.63;;;;;;;-14.22;91.86;97492.59;4859822;29;20060;-68
2021/12/25 01:07:30;;;;;;;32.53;12.90;;;;;;;-14.07;91.37;97528.44;4845405;29;20061;-68
2021/12/25 01:09:56;;;;;;;25.08;8.05;;;;;;;-14.29;91.81;97460.00;4860702;29;20065;-66
2021/12/25 01:12:22;;;;;;;26.95;9.98;;;;;;;-14.01;91.47;97516.97;4861249;29;20243;-68
2021/12/25 01:14:54;;;;;;;30.00;12.77;;;;;;;-14.11;91.79;97499.16;4830203;29;20071;-67
2021/12/25 01:21:06;;;;;;;19.38;6.18;;;;;;;-13.91;92.65;97501.03;4860145;29;19923;-70
2021/12/25 01:29:15;;;;;;;31.95;12.65;;;;;;;-14.03;92.34;97449.56;4829834;29;20053;-67
2021/12/25 01:32:11;;;;;;;28.67;10.25;;;;;;;-13.83;92.38;97477.38;4848611;29;20121;-65
2021/12/25 01:37:46;;;;;;;30.00;10.90;;;;;;;-13.75;91.78;97474.50;4834953;29;20053;-70
2021/12/25 01:49:23;;;;;;;32.85;9.88;;;;;;;-13.66;92.21;97427.44;4833097;29;20414;-68
2021/12/25 01:51:48;;;;;;;32.72;15.50;;;;;;;-13.63;92.35;97432.50;4829474;29;20061;-65
2021/12/25 01:54:14;;;;;;;23.45;8.98;;;;;;;-13.64;93.17;97410.03;4845381;29;20106;-65
2021/12/25 01:56:40;;;;;;;38.38;15.05;;;;;;;-13.52;92.38;97413.91;4814625;29;20057;-70
2021/12/25 01:59:07;;;;;;;25.13;8.90;;;;;;;-13.48;92.64;97421.53;4844990;29;20525;-69
2021/12/25 02:01:33;;;;;;;33.20;13.27;;;;;;;-13.47;92.36;97414.56;4814464;29;20053;-68
2021/12/25 02:03:59;;;;;;;31.50;12.25;;;;;;;-13.45;92.56;97416.22;4844233;29;20149;-67
2021/12/25 02:06:25;;;;;;;20.50;8.57;;;;;;;-13.42;91.96;97405.72;4814189;29;20061;-67
2021/12/25 02:08:50;;;;;;;33.33;14.15;;;;;;;-13.45;92.53;97395.44;4844199;29;20069;-68
2021/12/25 02:11:16;;;;;;;33.15;9.15;;;;;;;-13.36;92.39;97404.59;4843892;29;20062;-68
2021/12/25 02:13:43;;;;;;;29.30;11.18;;;;;;;-13.50;92.65;97370.53;4828585;29;20061;-68
2021/12/25 02:16:17;;;;;;;50.58;15.80;;;;;;;-13.58;92.57;97357.00;4859410;29;20109;-67
2021/12/25 02:19:08;;;;;;;21.80;5.68;;;;;;;-13.33;92.75;97383.72;4844119;29;20084;-68
2021/12/25 02:21:50;;;;;;;32.38;11.38;;;;;;;-13.33;92.60;97377.66;4833252;29;20142;-68
2021/12/25 02:24:16;;;;;;;28.65;11.13;;;;;;;-13.32;92.28;97368.97;4859956;29;20172;-68
2021/12/25 02:26:44;;;;;;;30.13;13.18;;;;;;;-13.52;92.36;97331.63;4814719;29;20156;-67
2021/12/25 02:29:10;;;;;;;34.13;11.52;;;;;;;-13.33;93.25;97354.28;4814190;29;20149;-67
2021/12/25 02:31:36;;;;;;;35.40;11.38;;;;;;;-13.38;92.48;97349.25;4844699;29;20161;-68
2021/12/25 02:34:02;;;;;;;33.88;12.40;;;;;;;-13.35;92.80;97345.69;4844282;29;20092;-67
2021/12/25 02:36:28;;;;;;;37.22;14.25;;;;;;;-13.37;92.40;97338.81;4859260;29;20498;-68
2021/12/25 02:38:54;;;;;;;22.17;8.95;;;;;;;-13.51;92.23;97299.53;4844154;29;20057;-67
2021/12/25 02:41:20;;;;;;;35.13;15.10;;;;;;;-13.42;92.21;97319.09;4813683;29;20053;-67
2021/12/25 02:43:47;;;;;;;34.67;14.30;;;;;;;-13.47;92.14;97308.91;4843993;29;20057;-67
2021/12/25 02:46:17;;;;;;;41.30;16.70;;;;;;;-13.44;91.56;97294.94;4814581;29;20104;-68
2021/12/25 02:48:43;;;;;;;31.58;12.57;;;;;;;-13.38;92.49;97318.94;4843540;29;20109;-69
2021/12/25 02:51:11;;;;;;;32.63;14.48;;;;;;;-13.65;92.50;97262.88;4828167;29;20427;-68
2021/12/25 02:53:38;;;;;;;36.70;16.05;;;;;;;-13.43;92.03;97313.06;4843324;29;20276;-68
2021/12/25 02:56:05;;;;;;;24.08;9.48;;;;;;;-13.40;92.38;97294.75;4843081;29;20062;-67
2021/12/25 02:58:33;;;;;;;32.90;11.60;;;;;;;-13.45;92.09;97281.13;4828595;29;20106;-67
2021/12/25 03:01:04;;;;;;;31.15;12.40;;;;;;;-13.45;91.69;97291.50;4843449;29;20064;-68
2021/12/25 03:03:30;;;;;;;33.28;13.68;;;;;;;-13.39;91.65;97293.84;4812958;29;20451;-68
2021/12/25 03:05:56;;;;;;;32.85;13.82;;;;;;;-13.61;91.96;97259.25;4812965;29;20064;-66
2021/12/25 03:08:22;;;;;;;34.78;14.63;;;;;;;-13.35;91.92;97291.13;4828342;29;20069;-68
2021/12/25 03:10:53;;;;;;;28.58;10.65;;;;;;;-13.31;92.06;97287.47;4828468;29;20057;-69
2021/12/25 03:16:07;;;;;;;33.65;13.30;;;;;;;-13.31;91.81;97262.34;4843093;29;20152;-67
2021/12/25 03:18:42;;;;;;;29.70;11.70;;;;;;;-13.30;91.59;97274.44;4859894;29;20548;-67
2021/12/25 03:21:09;;;;;;;30.38;12.93;;;;;;;-13.33;91.90;97263.34;4858443;29;20137;-68
2021/12/25 03:23:37;;;;;;;30.90;11.80;;;;;;;-13.28;92.40;97266.56;4827467;29;20096;-68
2021/12/25 03:26:04;;;;;;;32.42;12.00;;;;;;;-13.28;92.42;97256.19;4842741;29;20061;-67
2021/12/25 03:28:33;;;;;;;29.67;11.73;;;;;;;-13.28;92.39;97262.22;4859131;29;20459;-69
2021/12/25 03:31:04;;;;;;;30.80;11.60;;;;;;;-13.21;92.77;97267.97;4842420;29;20053;-68
2021/12/25 03:33:31;;;;;;;32.72;11.55;;;;;;;-13.21;92.36;97252.38;4842888;29;20061;-69
2021/12/25 03:35:57;;;;;;;32.10;13.32;;;;;;;-13.20;92.85;97239.34;4858233;29;20065;-69
2021/12/25 03:38:23;;;;;;;30.95;10.90;;;;;;;-13.27;92.86;97221.47;4842771;29;20518;-68
2021/12/25 03:40:51;;;;;;;16.13;5.38;;;;;;;-13.15;92.85;97226.97;4857546;29;20367;-68
2021/12/25 03:43:18;;;;;;;31.00;11.13;;;;;;;-13.21;93.28;97221.19;4842306;29;20077;-69
2021/12/25 03:45:44;;;;;;;10.40;3.67;;;;;;;-13.15;92.79;97210.53;4828181;29;20065;-68
2021/12/25 03:48:28;;;;;;;32.67;13.20;;;;;;;-13.29;93.91;97192.13;4842854;29;20136;-69
2021/12/25 03:59:03;;;;;;;30.95;11.30;;;;;;;-13.12;94.60;97206.06;4842500;29;20117;-68
2021/12/25 04:06:34;;;;;;;23.67;8.35;;;;;;;-13.13;93.98;97167.13;4828601;29;20061;-68
2021/12/25 04:09:03;;;;;;;29.02;13.55;;;;;;;-13.18;92.82;97163.88;4826963;29;20060;-68
2021/12/25 04:11:33;;;;;;;27.70;11.23;;;;;;;-13.04;93.37;97182.31;4857627;29;20124;-67
2021/12/25 04:14:00;;;;;;;20.83;8.48;;;;;;;-12.95;93.50;97183.66;4827464;29;20073;-67
2021/12/25 04:16:28;;;;;;;29.08;11.45;;;;;;;-13.05;93.60;97180.63;4842093;29;20076;-67
2021/12/25 04:18:55;;;;;;;23.50;9.82;;;;;;;-12.98;93.41;97182.06;4827216;29;20159;-67
2021/12/25 04:21:23;;;;;;;14.85;4.93;;;;;;;-13.14;93.34;97155.03;4827081;29;20065;-67
2021/12/25 04:23:50;;;;;;;26.23;8.90;;;;;;;-13.14;93.12;97134.25;4826848;29;20060;-67
2021/12/25 04:26:16;;;;;;;29.05;10.27;;;;;;;-12.98;93.92;97139.59;4841816;29;20053;-68
2021/12/25 04:42:47;;;;;;;19.38;7.63;;;;;;;-12.88;93.62;97127.88;4841939;29;20061;-67
2021/12/25 05:02:03;;;;;;;22.60;8.10;;;;;;;-12.64;93.63;97092.09;4836196;29;20075;-69
2021/12/25 05:05:04;;;;;;;25.85;9.88;;;;;;;-12.61;93.83;97102.34;4864421;29;20155;-70
2021/12/25 05:07:38;;;;;;;27.58;12.07;;;;;;;-12.55;94.01;97091.63;4834324;29;20069;-69
2021/12/25 05:10:04;;;;;;;24.40;10.30;;;;;;;-12.54;94.09;97084.66;4832248;29;20072;-70
2021/12/25 05:12:32;;;;;;;27.65;10.95;;;;;;;-12.69;94.25;97052.44;4817233;29;20128;-69
2021/12/25 05:14:59;;;;;;;14.30;5.05;;;;;;;-12.43;94.08;97096.28;4832988;29;20080;-69
2021/12/25 05:17:25;;;;;;;13.75;5.05;;;;;;;-12.41;94.06;97073.59;4848104;29;20069;-69
2021/12/25 05:19:52;;;;;;;23.17;7.95;;;;;;;-12.49;94.34;97067.94;4833072;29;20124;-69
2021/12/25 05:22:18;;;;;;;28.80;10.23;;;;;;;-12.40;94.58;97090.91;4833382;29;20484;-70
2021/12/25 05:24:45;;;;;;;18.65;7.40;;;;;;;-12.33;94.38;97080.19;4849626;29;20097;-69
2021/12/25 05:27:13;;;;;;;25.73;9.02;;;;;;;-12.40;95.48;97061.44;4834682;29;20065;-69
2021/12/25 05:29:41;;;;;;;28.73;11.15;;;;;;;-12.49;94.95;97047.13;4834963;29;20072;-70
2021/12/25 05:32:11;;;;;;;19.85;7.10;;;;;;;-12.29;95.24;97074.75;4851296;29;20065;-69
2021/12/25 05:35:02;;;;;;;29.08;9.48;;;;;;;-12.31;94.90;97053.19;4834479;29;20220;-69
2021/12/25 05:37:48;;;;;;;22.40;7.90;;;;;;;-12.32;95.43;97040.22;4836891;29;20053;-70
2021/12/25 05:40:34;;;;;;;23.10;9.45;;;;;;;-12.18;95.30;97058.63;4844952;29;20522;-69
2021/12/25 05:43:01;;;;;;;22.83;8.75;;;;;;;-12.31;94.92;97041.94;4833782;29;20546;-69
2021/12/25 05:45:27;;;;;;;26.00;8.80;;;;;;;-12.19;95.00;97055.19;4849887;29;20190;-69
2021/12/25 05:47:59;;;;;;;20.20;6.43;;;;;;;-12.13;95.30;97046.22;4834629;29;20522;-68
2021/12/25 05:50:42;;;;;;;24.83;9.68;;;;;;;-12.42;95.18;96991.25;4836058;29;20058;-69
2021/12/25 05:53:43;;;;;;;26.95;8.93;;;;;;;-12.09;95.21;97032.13;4870720;29;20065;-69
2021/12/25 05:56:27;;;;;;;25.20;10.43;;;;;;;-12.03;95.65;97030.97;4825735;29;20057;-69
2021/12/25 05:59:21;;;;;;;27.38;10.68;;;;;;;-12.03;96.91;97029.22;4852316;29;20502;-68
2021/12/25 06:02:13;;;;;;;21.77;8.52;;;;;;;-12.09;97.22;97011.31;4863107;29;20076;-68
2021/12/25 06:04:41;;;;;;;24.58;9.57;;;;;;;-11.93;97.04;97027.81;4832716;29;20053;-69
2021/12/25 06:07:08;;;;;;;26.15;9.68;;;;;;;-11.99;96.91;96998.66;4847903;29;20077;-68
2021/12/25 06:09:34;;;;;;;24.35;10.32;;;;;;;-12.06;96.63;96994.69;4833166;29;20478;-66
2021/12/25 06:12:06;;;;;;;25.85;8.98;;;;;;;-11.84;96.47;97020.47;4841737;29;20128;-69
2021/12/25 06:14:31;;;;;;;32.85;12.77;;;;;;;-11.85;96.74;97010.97;4858910;29;20077;-69
2021/12/25 06:17:10;;;;;;;23.17;9.25;;;;;;;-11.86;96.09;97001.47;4844235;29;20068;-69
2021/12/25 06:19:51;;;;;;;25.27;10.95;;;;;;;-11.78;96.55;97007.09;4844538;29;20422;-69
2021/12/25 06:22:29;;;;;;;24.05;8.73;;;;;;;-11.73;95.74;97007.72;4853500;29;20053;-69
2021/12/25 06:25:27;;;;;;;27.60;10.57;;;;;;;-11.79;95.90;96985.41;4864955;29;20071;-70
2021/12/25 06:27:57;;;;;;;23.40;8.93;;;;;;;-11.72;95.49;96993.75;4843956;29;20508;-70
2021/12/25 06:30:52;;;;;;;28.25;10.02;;;;;;;-11.64;95.46;96994.19;4870175;29;20097;-68
2021/12/25 06:33:39;;;;;;;25.33;8.95;;;;;;;-11.59;95.37;96984.34;4863227;29;20057;-74
2021/12/25 06:36:28;;;;;;;25.27;11.00;;;;;;;-11.55;95.80;96988.50;4836424;29;20065;-71
2021/12/25 06:39:22;;;;;;;27.33;9.98;;;;;;;-11.53;95.79;96973.63;4844054;29;20052;-71
2021/12/25 06:42:08;;;;;;;31.65;11.05;;;;;;;-11.42;96.40;96976.47;4867912;29;20068;-68
2021/12/25 06:44:35;;;;;;;24.05;10.05;;;;;;;-11.46;96.07;96980.19;4866754;29;20072;-69
2021/12/25 06:47:01;;;;;;;26.85;12.43;;;;;;;-11.50;96.35;96960.41;4862250;29;20117;-71
2021/12/25 06:49:28;;;;;;;28.27;15.68;;;;;;;-11.40;96.35;96983.41;4852228;29;20535;-68
2021/12/25 06:52:19;;;;;;;34.03;13.23;;;;;;;-11.39;97.04;96987.69;4849981;29;20482;-69
2021/12/25 06:55:13;;;;;;;31.08;13.27;;;;;;;-11.38;97.76;96977.16;4834463;29;20076;-71
2021/12/25 06:57:54;;;;;;;32.03;13.40;;;;;;;-11.46;97.08;96948.91;4868731;29;20057;-71
2021/12/25 07:00:21;;;;;;;;;;;;;;;-11.23;97.67;96975.50;4845233;29;20491;-70
2021/12/25 07:02:48;;;;;;;29.00;12.55;;;;;;;-11.29;97.13;96970.63;4845443;29;19962;-70
2021/12/25 07:05:33;;;;;;;39.28;17.80;;;;;;;-11.53;97.26;96911.06;4846824;29;20074;-70
2021/12/25 07:08:23;;;;;;;33.72;15.73;;;;;;;-11.30;97.87;96954.13;4856535;29;20137;-70
2021/12/25 07:10:59;;;;;;;30.92;12.90;;;;;;;-11.23;97.95;96960.69;4831693;29;20144;-70
2021/12/25 07:14:03;;;;;;;32.72;13.23;;;;;;;-11.16;97.77;96955.97;4860392;29;20056;-71
2021/12/25 07:16:58;;;;;;;33.35;12.98;;;;;;;-11.16;97.95;96950.75;4833414;29;20064;-71
2021/12/25 07:20:06;;;;;;;34.00;13.07;;;;;;;-11.15;98.09;96947.25;4835263;29;20061;-71
2021/12/25 07:23:10;;;;;;;30.90;13.38;;;;;;;-11.12;98.20;96948.81;4815250;29;20058;-70
2021/12/25 07:25:49;;;;;;;30.48;11.63;;;;;;;-11.08;98.31;96948.56;4826444;29;20080;-70
2021/12/25 07:28:22;;;;;;;37.15;15.00;;;;;;;-11.25;98.26;96925.22;4834582;29;20197;-70
2021/12/25 07:30:50;;;;;;;32.33;13.93;;;;;;;-11.10;98.50;96934.78;4841940;29;20069;-70
2021/12/25 07:33:27;;;;;;;35.55;14.00;;;;;;;-11.08;98.33;96937.28;4833125;29;20080;-70
2021/12/25 07:35:53;;;;;;;29.08;12.57;;;;;;;-11.03;98.71;96943.94;4833775;29;20421;-70
2021/12/25 07:38:22;;;;;;;35.47;14.70;;;;;;;-11.01;98.78;96939.47;4847742;29;20060;-70
2021/12/25 07:40:48;;;;;;;32.35;16.08;;;;;;;-11.01;100.00;96936.84;4841182;29;20391;-70
2021/12/25 07:43:15;;;;;;;29.23;11.88;;;;;;;-10.88;100.00;96949.22;4844947;29;20148;-70
2021/12/25 07:46:01;;;;;;;32.95;14.27;;;;;;;-10.83;99.56;96941.97;4841848;29;20064;-70
2021/12/25 07:48:27;;;;;;;36.08;13.18;;;;;;;-10.74;99.38;96942.31;4848159;29;20049;-71
2021/12/25 07:50:54;;;;;;;34.33;16.75;;;;;;;-10.93;99.38;96912.97;4837475;29;20092;-70
2021/12/25 07:53:21;;;;;;;32.60;13.38;;;;;;;-10.77;99.16;96933.81;4862516;29;20090;-70
2021/12/25 07:55:48;;;;;;;31.92;13.95;;;;;;;-10.81;99.12;96908.81;4848211;29;20061;-70
2021/12/25 07:58:15;;;;;;;33.78;13.73;;;;;;;-10.85;98.55;96905.56;4849621;29;20053;-71
2021/12/25 08:00:41;;;;;;;31.63;13.60;;;;;;;-10.72;98.66;96918.72;4870289;29;20116;-70
2021/12/25 08:03:07;;;;;;;31.50;14.30;;;;;;;-10.53;98.81;96934.16;4859808;29;20069;-71
2021/12/25 08:05:33;;;;;;;29.73;11.70;;;;;;;-10.46;98.26;96931.13;4832566;29;20054;-70
2021/12/25 08:07:59;;;;;;;30.92;15.10;;;;;;;-10.38;97.82;96932.41;4845058;29;20144;-71
2021/12/25 08:10:25;;;;;;;37.60;17.08;;;;;;;-10.34;97.75;96936.56;4859129;29;20056;-70
2021/12/25 08:12:54;;;;;;;35.50;14.85;;;;;;;-10.18;97.22;96929.47;4843951;29;20546;-70
2021/12/25 08:15:26;;;;;;;30.33;13.52;;;;;;;-10.11;96.96;96936.00;4847390;29;20073;-71
2021/12/25 08:17:53;;;;;;;28.17;10.30;;;;;;;-10.11;96.73;96909.88;4853247;29;20061;-71
2021/12/25 08:20:35;;;;;;;34.20;15.75;;;;;;;-10.11;96.38;96933.38;4857338;29;20060;-70
2021/12/25 08:23:37;;;;;;;32.72;12.50;;;;;;;-10.04;96.63;96921.63;4882052;29;20049;-71
2021/12/25 08:26:42;;;;;;;27.17;10.75;;;;;;;-9.97;96.93;96917.72;4810594;29;20057;-71
2021/12/25 08:29:28;;;;;;;31.73;13.35;;;;;;;-9.92;96.53;96908.78;4825204;29;20053;-70
2021/12/25 08:32:24;;;;;;;38.92;14.45;;;;;;;-10.01;96.31;96900.56;4848100;29;20094;-70
2021/12/25 08:35:12;;;;;;;33.38;13.73;;;;;;;-10.08;95.84;96899.25;4847976;29;20071;-71
2021/12/25 08:37:40;;;;;;;32.33;11.65;;;;;;;-9.81;96.46;96922.03;4812826;29;20049;-70
2021/12/25 08:40:08;;;;;;;35.38;15.50;;;;;;;-9.84;96.14;96932.66;4843486;29;20049;-71
2021/12/25 08:42:34;;;;;;;36.95;14.35;;;;;;;-9.80;96.51;96918.47;4837427;29;20069;-70
2021/12/25 08:45:05;;;;;;;32.00;14.05;;;;;;;-9.63;95.34;96914.81;4815205;29;20054;-70
2021/12/25 08:47:34;;;;;;;34.08;14.52;;;;;;;-9.67;95.81;96903.72;4845025;29;20061;-67
2021/12/25 08:50:03;;;;;;;28.83;12.13;;;;;;;-9.59;95.26;96901.47;4852940;29;20053;-70
2021/12/25 08:52:29;;;;;;;30.92;12.07;;;;;;;-9.38;95.35;96927.22;4841048;29;20053;-70
2021/12/25 08:55:01;;;;;;;30.48;13.23;;;;;;;-9.41;94.94;96898.66;4829998;29;20072;-70
2021/12/25 08:57:29;;;;;;;32.38;14.10;;;;;;;-9.36;94.61;96907.03;4841702;29;20057;-70
2021/12/25 08:59:57;;;;;;;31.00;12.38;;;;;;;-9.27;94.70;96922.16;4856395;29;20057;-70
2021/12/25 09:02:27;;;;;;;27.23;10.60;;;;;;;-9.26;94.90;96910.75;4832739;29;20522;-70
2021/12/25 09:04:53;;;;;;;29.23;11.80;;;;;;;-9.14;95.20;96923.06;4827615;29;20165;-70
2021/12/25 09:07:19;;;;;;;35.67;15.00;;;;;;;-9.32;95.35;96913.78;4829380;29;20155;-70
2021/12/25 09:09:45;;;;;;;34.30;13.90;;;;;;;-9.31;95.88;96897.13;4830207;29;20125;-70
2021/12/25 09:12:14;;;;;;;31.48;13.38;;;;;;;-9.17;95.55;96912.78;4827663;29;20106;-70
2021/12/25 09:14:41;;;;;;;31.45;13.05;;;;;;;-9.05;95.27;96922.47;4827042;29;20559;-70
2021/12/25 09:17:10;;;;;;;30.52;14.68;;;;;;;-9.23;95.50;96879.16;4850102;29;20291;-70
2021/12/25 09:19:36;;;;;;;31.33;12.55;;;;;;;-8.84;95.16;96924.66;4841884;29;20518;-69
2021/12/25 09:22:03;;;;;;;28.58;11.18;;;;;;;-8.64;94.36;96937.28;4828277;29;20056;-71
2021/12/25 09:24:28;;;;;;;25.38;10.40;;;;;;;-8.55;93.24;96931.44;4841417;29;20493;-71
2021/12/25 09:26:54;;;;;;;28.55;11.57;;;;;;;-8.46;92.98;96929.16;4843392;29;20151;-68
2021/12/25 09:29:21;;;;;;;29.33;13.35;;;;;;;-8.26;91.68;96928.66;4846148;29;20049;-68
2021/12/25 09:31:50;;;;;;;25.45;11.70;;;;;;;-8.35;91.47;96916.16;4855240;29;20060;-72
2021/12/25 09:34:17;;;;;;;29.73;11.10;;;;;;;-8.22;92.12;96940.59;4844352;29;20052;-70
2021/12/25 09:36:44;;;;;;;28.23;11.32;;;;;;;-8.34;92.18;96938.78;4858025;29;20411;-71
2021/12/25 09:39:09;;;;;;;23.80;8.88;;;;;;;-8.34;92.41;96923.06;4833125;29;20101;-67
2021/12/25 09:41:35;;;;;;;23.45;8.38;;;;;;;-8.18;91.81;96946.50;4827832;29;20548;-68
2021/12/25 09:44:03;;;;;;;25.85;10.90;;;;;;;-8.34;92.02;96944.03;4842922;29;20077;-68
2021/12/25 09:46:29;;;;;;;27.63;13.60;;;;;;;-8.56;91.91;96928.91;4844749;29;20478;-68
2021/12/25 09:48:55;;;;;;;27.40;10.80;;;;;;;-8.30;92.15;96955.97;4828762;29;20049;-68
2021/12/25 09:51:23;;;;;;;22.65;9.65;;;;;;;-8.30;92.41;96950.75;4830890;29;20655;-69
2021/12/25 09:53:59;;;;;;;20.95;7.90;;;;;;;-8.29;92.17;96941.97;4856812;29;20066;-67
2021/12/25 09:57:21;;;;;;;;;;;;;;;;;;;;;
2021/12/25 10:00:36;;;;;;;21.33;8.70;;;;;;;-8.26;90.89;96926.88;4843063;29;20073;-66
2021/12/25 10:03:02;;;;;;;19.33;8.43;;;;;;;-8.12;90.43;96965.22;4843336;29;20069;-66
2021/12/25 10:05:31;;;;;;;25.20;11.05;;;;;;;-8.18;90.82;96967.44;4841853;29;20476;-67
2021/12/25 10:08:07;;;;;;;22.83;8.52;;;;;;;-8.10;91.13;96975.63;4838917;29;20053;-66
2021/12/25 10:10:47;;;;;;;29.58;11.80;;;;;;;-8.16;90.49;96983.88;4831069;29;20156;-66
2021/12/25 10:13:20;;;;;;;28.20;12.57;;;;;;;-8.12;89.85;96990.59;4838905;29;20069;-67
2021/12/25 10:15:46;;;;;;;26.88;11.57;;;;;;;-7.99;89.21;96990.66;4859990;29;20065;-66
2021/12/25 10:18:12;;;;;;;18.58;8.15;;;;;;;-8.11;88.81;96956.44;4840887;29;20100;-66
2021/12/25 10:20:38;;;;;;;23.80;8.80;;;;;;;-8.17;88.76;96956.84;4841353;29;20085;-67
2021/12/25 10:23:11;;;;;;;23.92;12.95;;;;;;;-8.13;89.44;96995.00;4830855;29;20089;-67
2021/12/25 10:25:45;;;;;;;24.52;10.63;;;;;;;-8.14;89.85;97019.53;4852853;29;20085;-67
2021/12/25 10:28:13;;;;;;;25.27;9.65;;;;;;;-8.31;89.80;96997.06;4861747;29;20057;-67
2021/12/25 10:30:44;;;;;;;23.92;11.32;;;;;;;-8.15;90.25;97020.50;4867199;29;20085;-66
2021/12/25 10:33:23;;;;;;;23.70;10.77;;;;;;;-8.16;89.79;97016.16;4844747;29;20101;-66
2021/12/25 10:35:49;;;;;;;22.13;10.48;;;;;;;-8.37;90.40;97007.13;4827079;29;20550;-67
2021/12/25 10:38:17;;;;;;;23.60;8.85;;;;;;;-8.39;89.92;97014.25;4847282;29;20049;-66
2021/12/25 10:40:43;;;;;;;21.45;9.00;;;;;;;-8.37;88.85;97028.09;4855648;29;20061;-66
2021/12/25 10:43:19;;;;;;;18.65;8.55;;;;;;;-8.45;88.83;97030.38;4861058;29;20092;-66
2021/12/25 10:46:02;;;;;;;20.55;9.23;;;;;;;-8.49;89.00;97024.47;4844484;29;20049;-66
2021/12/25 10:48:30;;;;;;;30.23;11.75;;;;;;;-8.61;88.73;97041.00;4843857;29;20463;-65
2021/12/25 10:50:57;;;;;;;19.13;6.68;;;;;;;-8.40;87.78;97046.66;4856837;29;20081;-67
2021/12/25 10:53:34;;;;;;;21.45;8.50;;;;;;;-8.46;87.15;97033.94;4874704;29;20164;-67
2021/12/25 10:56:09;;;;;;;23.08;10.13;;;;;;;-8.42;86.49;97045.88;4846825;29;20064;-67
2021/12/25 10:58:35;;;;;;;17.10;6.13;;;;;;;-8.26;84.78;97057.03;4844345;29;20062;-66
2021/12/25 11:01:02;;;;;;;19.73;8.98;;;;;;;-8.26;84.33;97070.97;4848315;29;20077;-67
2021/12/25 11:03:38;;;;;;;14.95;6.07;;;;;;;-8.29;83.44;97075.56;4860587;29;20064;-67
2021/12/25 11:06:10;;;;;;;16.88;6.65;;;;;;;-8.21;83.90;97065.44;4844878;29;20107;-67
2021/12/25 11:08:40;;;;;;;18.20;7.88;;;;;;;-8.27;83.12;97053.56;4833169;29;20557;-67
2021/12/25 11:11:09;;;;;;;18.98;7.18;;;;;;;-7.99;81.25;97090.25;4846383;29;20048;-67
2021/12/25 11:13:56;;;;;;;15.35;5.13;;;;;;;-7.18;78.70;97085.66;4828934;29;20709;-67
2021/12/25 11:16:28;;;;;;;16.98;6.85;;;;;;;-6.63;75.85;97078.34;4854068;29;20068;-66
2021/12/25 11:19:10;;;;;;;16.17;5.22;;;;;;;-6.67;74.38;97093.50;4836386;29;20445;-67
2021/12/25 11:21:46;;;;;;;16.00;7.10;;;;;;;-5.66;70.42;97116.88;4826095;29;20530;-68
2021/12/25 11:24:22;;;;;;;15.55;5.30;;;;;;;-5.82;69.52;97082.94;4860316;29;20056;-67
2021/12/25 11:26:52;;;;;;;12.70;4.72;;;;;;;-6.54;71.89;97082.97;4869183;29;20068;-67
2021/12/25 11:29:25;;;;;;;17.30;6.18;;;;;;;-7.06;73.90;97097.97;4838579;29;20045;-67
2021/12/25 11:31:52;;;;;;;17.77;6.47;;;;;;;-7.01;74.30;97109.91;4845464;29;20490;-67
2021/12/25 11:34:20;;;;;;;16.73;7.30;;;;;;;-7.19;74.25;97112.84;4843722;29;20072;-67
2021/12/25 11:36:48;;;;;;;14.45;5.88;;;;;;;-7.22;76.04;97118.31;4839991;29;20057;-67
2021/12/25 11:39:17;;;;;;;14.65;6.68;;;;;;;-7.01;77.80;97120.44;4871325;29;20498;-66
2021/12/25 11:41:43;;;;;;;15.93;6.57;;;;;;;-7.40;77.74;97125.63;4845888;29;20064;-67
2021/12/25 11:44:29;;;;;;;21.23;7.10;;;;;;;-7.60;79.66;97142.72;4838078;29;20053;-67
2021/12/25 11:46:55;;;;;;;17.95;5.88;;;;;;;-7.93;81.41;97150.13;4829514;29;20144;-67
2021/12/25 11:49:21;;;;;;;15.10;5.93;;;;;;;-8.31;82.45;97158.66;4826648;29;20145;-67
2021/12/25 11:51:47;;;;;;;15.50;6.50;;;;;;;-8.50;83.05;97159.84;4825499;29;20418;-67
2021/12/25 11:57:34;;;;;;;13.95;5.20;;;;;;;-8.78;81.47;97180.78;4858119;29;20089;-67
2021/12/25 11:59:52;;;;;;;13.10;4.40;;;;;;;-8.84;81.50;97187.25;4843358;29;20053;-69
2021/12/25 12:02:57;;;;;;;14.43;4.78;;;;;;;-8.93;80.82;97192.19;4827506;29;20083;-68
2021/12/25 12:05:26;;;;;;;12.77;4.43;;;;;;;-9.02;81.12;97183.97;4825439;29;20045;-67
2021/12/25 12:08:12;;;;;;;14.80;5.32;;;;;;;-9.02;80.83;97199.66;4852807;29;20208;-68
2021/12/25 12:11:27;;;;;;;11.50;3.70;;;;;;;-9.17;80.91;97184.88;4843485;29;20061;-68
2021/12/25 12:14:19;;;;;;;11.70;3.47;;;;;;;-9.02;80.93;97215.38;4853143;29;20049;-70
2021/12/25 12:17:03;;;;;;;11.68;3.65;;;;;;;-9.17;80.96;97205.81;4861024;29;20204;-68
2021/12/25 12:19:52;;;;;;;9.73;3.33;;;;;;;-9.08;82.04;97213.09;4845542;29;20120;-69
2021/12/25 12:22:39;;;;;;;14.38;4.00;;;;;;;-9.14;82.48;97231.81;4836619;29;20061;-68
2021/12/25 12:26:02;;;;;;;10.07;3.35;;;;;;;-9.21;83.27;97246.16;4863510;29;20093;-68
2021/12/25 12:28:15;;;;;;;7.80;2.38;;;;;;;-9.23;83.78;97248.00;4831021;29;20140;-69
2021/12/25 12:30:52;;;;;;;11.07;3.03;;;;;;;-9.20;84.70;97257.47;4839949;29;20058;-69
2021/12/25 12:33:18;;;;;;;11.32;3.72;;;;;;;-9.13;86.28;97264.88;4843496;29;20144;-69
2021/12/25 12:35:46;;;;;;;12.30;4.53;;;;;;;-9.11;86.98;97263.00;4841930;29;20088;-69
2021/12/25 12:38:44;;;;;;;12.18;4.57;;;;;;;-9.03;87.10;97276.50;4844438;29;20093;-68
2021/12/25 12:41:19;;;;;;;12.90;4.68;;;;;;;-9.00;87.07;97276.28;4856004;29;20383;-69
2021/12/25 12:43:52;;;;;;;12.65;3.55;;;;;;;-9.06;87.58;97288.91;4845303;29;20059;-69
2021/12/25 12:46:19;;;;;;;12.13;4.28;;;;;;;-9.14;87.43;97281.50;4855263;29;20069;-68
2021/12/25 12:49:04;;;;;;;12.35;3.25;;;;;;;-9.23;87.56;97297.72;4855984;29;20400;-69
2021/12/25 12:51:30;;;;;;;11.50;3.42;;;;;;;-9.33;86.73;97293.94;4821258;29;20059;-68
2021/12/25 12:53:56;;;;;;;7.97;2.65;;;;;;;-9.42;85.93;97299.69;4844068;29;20125;-68
2021/12/25 12:56:22;;;;;;;10.60;3.58;;;;;;;-9.51;84.97;97291.41;4842085;29;20056;-68