Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:05:19;;;;;;;;;;;7.10;99.90;;;;;;6711527;88;20104;-82
2023/12/20 00:15:19;;;;;;;;;;;7.20;99.90;;;;;;6712898;88;20058;-81
2023/12/20 00:25:20;;;;;;;;;;;7.20;99.90;;;;;;6713887;88;20672;-82
2023/12/20 00:35:20;;;;;;;;;;;7.20;99.90;;;;;;6716135;88;20194;-82
2023/12/20 00:45:21;;;;;;;;;;;7.10;99.90;;;;;;6712723;88;20533;-81
2023/12/20 00:55:21;;;;;;;;;;;7.20;99.90;;;;;;6716656;88;20093;-80
2023/12/20 01:05:24;;;;;;;;;;;7.20;99.90;;;;;;6736922;88;20058;-82
2023/12/20 01:15:25;;;;;;;;;;;7.20;99.90;;;;;;6731864;88;20883;-82
2023/12/20 01:25:25;;;;;;;;;;;7.10;99.90;;;;;;6736133;88;20078;-81
2023/12/20 01:35:26;;;;;;;;;;;7.20;99.90;;;;;;6727164;88;20101;-79
2023/12/20 01:45:26;;;;;;;;;;;7.20;99.90;;;;;;6732072;88;20095;-80
2023/12/20 01:55:28;;;;;;;;;;;7.20;99.90;;;;;;6728673;88;20120;-81
2023/12/20 02:05:35;;;;;;;;;;;7.20;99.90;;;;;;6734401;88;20054;-80
2023/12/20 02:15:37;;;;;;;;;;;7.20;99.90;;;;;;6734171;88;20055;-81
2023/12/20 02:25:37;;;;;;;;;;;7.20;99.90;;;;;;6732497;88;20068;-81
2023/12/20 02:35:38;;;;;;;;;;;6.90;99.90;;;;;;6727658;88;20056;-81
2023/12/20 02:45:38;;;;;;;;;;;6.60;99.90;;;;;;6729711;88;20063;-81
2023/12/20 02:55:38;;;;;;;;;;;6.20;99.90;;;;;;6725747;88;20484;-81
2023/12/20 03:05:39;;;;;;;;;;;5.90;99.90;;;;;;6726050;88;20052;-81
2023/12/20 03:15:40;;;;;;;;;;;5.80;99.90;;;;;;6740392;88;20046;-81
2023/12/20 03:25:40;;;;;;;;;;;5.70;99.90;;;;;;6736736;88;20352;-81
2023/12/20 03:35:41;;;;;;;;;;;5.70;99.90;;;;;;6741648;88;20517;-81
2023/12/20 03:45:42;;;;;;;;;;;5.90;99.90;;;;;;6740646;88;20567;-81
2023/12/20 03:55:42;;;;;;;;;;;6.00;99.90;;;;;;6726585;88;20063;-81
2023/12/20 04:05:43;;;;;;;;;;;6.00;99.90;;;;;;6725660;88;20084;-81
2023/12/20 04:15:43;;;;;;;;;;;6.00;99.90;;;;;;6735875;88;20109;-82
2023/12/20 04:25:43;;;;;;;;;;;6.00;99.90;;;;;;6742543;88;20062;-82
2023/12/20 04:35:45;;;;;;;;;;;6.10;99.90;;;;;;6724569;88;20073;-81
2023/12/20 04:45:46;;;;;;;;;;;6.10;99.90;;;;;;6734840;88;20362;-81
2023/12/20 04:55:46;;;;;;;;;;;6.10;99.90;;;;;;6736263;88;20148;-82
2023/12/20 05:05:47;;;;;;;;;;;6.10;99.90;;;;;;6730917;88;20075;-81
2023/12/20 05:15:47;;;;;;;;;;;6.10;99.90;;;;;;6727183;88;20127;-81
2023/12/20 05:25:48;;;;;;;;;;;6.00;99.90;;;;;;6726006;88;20083;-82
2023/12/20 05:35:49;;;;;;;;;;;5.80;99.90;;;;;;6745407;88;20054;-81
2023/12/20 05:45:49;;;;;;;;;;;5.80;99.90;;;;;;6731268;88;20058;-82
2023/12/20 05:55:50;;;;;;;;;;;5.70;99.90;;;;;;6742700;88;20206;-82
2023/12/20 06:05:50;;;;;;;;;;;5.70;99.90;;;;;;6741095;88;20074;-82
2023/12/20 06:15:50;;;;;;;;;;;5.70;99.90;;;;;;6727979;88;20184;-82
2023/12/20 06:25:51;;;;;;;;;;;5.80;99.90;;;;;;6743863;88;20074;-81
2023/12/20 06:35:52;;;;;;;;;;;5.80;99.90;;;;;;6745726;88;20055;-80
2023/12/20 06:45:52;;;;;;;;;;;6.00;99.90;;;;;;6742487;88;20058;-81
2023/12/20 07:05:56;;;;;;;;;;;6.10;99.90;;;;;;6737776;88;20095;-79
2023/12/20 07:15:56;;;;;;;;;;;6.20;99.90;;;;;;6733918;88;20094;-79
2023/12/20 07:25:57;;;;;;;;;;;6.20;99.90;;;;;;6727076;88;20097;-79
2023/12/20 07:35:59;;;;;;;;;;;6.20;99.90;;;;;;6729420;88;20203;-80
2023/12/20 07:46:03;;;;;;;;;;;6.30;99.90;;;;;;6736782;88;20212;-77
2023/12/20 07:56:13;;;;;;;;;;;6.30;99.90;;;;;;6731115;88;20525;-79
2023/12/20 08:06:13;;;;;;;;;;;6.30;99.90;;;;;;6735183;88;20055;-80
2023/12/20 08:16:15;;;;;;;;;;;6.40;99.90;;;;;;6744520;88;20050;-80
2023/12/20 08:26:18;;;;;;;;;;;6.40;99.90;;;;;;6749711;87;20101;-83
2023/12/20 08:36:21;;;;;;;;;;;6.50;99.90;;;;;;6735487;88;20116;-81
2023/12/20 08:46:21;;;;;;;;;;;6.60;99.90;;;;;;6714024;88;20176;-79
2023/12/20 08:56:22;;;;;;;;;;;6.60;99.90;;;;;;6712280;88;20522;-78
2023/12/20 09:06:22;;;;;;;;;;;6.80;99.90;;;;;;6714128;88;20155;-77
2023/12/20 09:16:23;;;;;;;;;;;7.10;99.90;;;;;;6727178;88;20066;-77
2023/12/20 09:26:23;;;;;;;;;;;7.30;99.90;;;;;;6725242;88;20072;-77
2023/12/20 09:36:24;;;;;;;;;;;7.20;99.90;;;;;;6726169;88;20053;-79
2023/12/20 09:46:26;;;;;;;;;;;7.20;99.90;;;;;;6725313;88;20079;-79
2023/12/20 09:56:27;;;;;;;;;;;7.10;99.90;;;;;;6727075;88;20089;-79
2023/12/20 10:06:27;;;;;;;;;;;7.10;99.90;;;;;;6726535;88;20468;-79
2023/12/20 10:16:28;;;;;;;;;;;7.20;99.90;;;;;;6725521;88;20059;-79
2023/12/20 10:26:29;;;;;;;;;;;7.20;99.90;;;;;;6742318;88;21027;-79
2023/12/20 10:36:33;;;;;;;;;;;7.20;99.90;;;;;;6745572;88;20065;-79
2023/12/20 10:46:33;;;;;;;;;;;7.30;99.90;;;;;;6744847;88;20641;-80
2023/12/20 10:56:35;;;;;;;;;;;7.30;99.90;;;;;;6710305;88;20074;-79
2023/12/20 11:06:42;;;;;;;;;;;7.40;99.90;;;;;;6712384;88;20100;-79
2023/12/20 11:16:43;;;;;;;;;;;7.40;99.90;;;;;;6711261;88;20059;-79
2023/12/20 11:26:47;;;;;;;;;;;7.40;99.90;;;;;;6708964;88;20079;-79
2023/12/20 11:36:48;;;;;;;;;;;7.50;99.90;;;;;;6719677;88;20055;-76
2023/12/20 11:46:48;;;;;;;;;;;7.50;99.90;;;;;;6709281;88;20066;-77
2023/12/20 11:56:49;;;;;;;;;;;7.50;99.90;;;;;;6710003;88;20566;-78
2023/12/20 12:06:49;;;;;;;;;;;7.50;99.90;;;;;;6707976;88;20171;-77
2023/12/20 12:16:50;;;;;;;;;;;7.50;99.90;;;;;;6707052;88;20578;-76
2023/12/20 12:26:51;;;;;;;;;;;7.80;99.90;;;;;;6702958;88;20120;-77
2023/12/20 12:36:52;;;;;;;;;;;7.90;99.90;;;;;;6706858;88;20054;-79
2023/12/20 12:46:53;;;;;;;;;;;7.80;99.90;;;;;;6707530;88;20102;-78
2023/12/20 13:06:57;;;;;;;;;;;7.80;99.90;;;;;;6721079;88;20362;-79
2023/12/20 13:16:58;;;;;;;;;;;7.70;99.90;;;;;;6719158;88;20776;-76
2023/12/20 13:26:58;;;;;;;;;;;7.70;99.90;;;;;;6724971;88;20080;-76
2023/12/20 13:36:59;;;;;;;;;;;7.60;99.90;;;;;;6717889;88;20123;-78
2023/12/20 13:46:59;;;;;;;;;;;7.50;99.90;;;;;;6728914;88;20109;-77
2023/12/20 13:57:00;;;;;;;;;;;7.30;99.90;;;;;;6718365;88;20055;-78
2023/12/20 14:07:00;;;;;;;;;;;7.20;99.90;;;;;;6709342;88;20055;-77
2023/12/20 14:17:01;;;;;;;;;;;7.10;99.90;;;;;;6722846;88;20436;-77
2023/12/20 14:27:01;;;;;;;;;;;7.00;99.90;;;;;;6718982;88;20589;-76
2023/12/20 14:37:01;;;;;;;;;;;7.00;99.90;;;;;;6723350;88;20194;-77
2023/12/20 14:47:02;;;;;;;;;;;7.00;99.90;;;;;;6718890;88;20518;-77
2023/12/20 14:57:03;;;;;;;;;;;7.10;99.90;;;;;;6718318;88;20076;-77
2023/12/20 15:07:06;;;;;;;;;;;7.20;99.90;;;;;;6730221;88;20079;-77
2023/12/20 15:17:06;;;;;;;;;;;7.20;99.90;;;;;;6730393;88;20083;-77
2023/12/20 15:27:07;;;;;;;;;;;7.20;99.90;;;;;;6726270;88;20091;-77
2023/12/20 15:37:07;;;;;;;;;;;7.20;99.90;;;;;;6722426;88;20186;-77
2023/12/20 15:47:07;;;;;;;;;;;7.20;99.90;;;;;;6726482;88;20708;-77
2023/12/20 15:57:09;;;;;;;;;;;7.30;99.90;;;;;;6728360;88;20098;-77
2023/12/20 16:07:10;;;;;;;;;;;7.30;99.90;;;;;;6726284;88;20058;-78
2023/12/20 16:17:10;;;;;;;;;;;7.40;99.90;;;;;;6725397;88;20092;-78
2023/12/20 16:27:11;;;;;;;;;;;7.50;99.90;;;;;;6734386;88;20771;-78
2023/12/20 16:37:11;;;;;;;;;;;7.40;99.90;;;;;;6724466;88;20075;-77
2023/12/20 16:47:11;;;;;;;;;;;7.40;99.90;;;;;;6714190;88;20075;-77
2023/12/20 16:57:12;;;;;;;;;;;7.30;99.90;;;;;;6725250;88;20048;-78
2023/12/20 17:07:13;;;;;;;;;;;7.20;99.90;;;;;;6733652;88;20062;-78
2023/12/20 17:17:13;;;;;;;;;;;7.20;99.90;;;;;;6717436;88;20505;-77
2023/12/20 17:27:13;;;;;;;;;;;7.30;99.90;;;;;;6718525;88;20119;-77
2023/12/20 17:37:14;;;;;;;;;;;7.30;99.90;;;;;;6721117;88;20810;-76
2023/12/20 17:47:15;;;;;;;;;;;7.40;99.90;;;;;;6721515;88;20188;-78
2023/12/20 17:57:15;;;;;;;;;;;7.50;99.90;;;;;;6726335;88;20046;-77
2023/12/20 18:07:16;;;;;;;;;;;7.50;99.90;;;;;;6711671;88;20143;-76
2023/12/20 18:17:16;;;;;;;;;;;7.80;99.90;;;;;;6721080;88;20093;-79
2023/12/20 18:27:17;;;;;;;;;;;7.90;99.90;;;;;;6733805;88;20081;-79
2023/12/20 18:37:17;;;;;;;;;;;7.90;99.90;;;;;;6728322;88;20090;-77
2023/12/20 18:47:18;;;;;;;;;;;7.90;99.90;;;;;;6711859;88;20114;-76
2023/12/20 19:07:22;;;;;;;;;;;8.10;99.90;;;;;;6727621;88;20079;-79
2023/12/20 19:17:22;;;;;;;;;;;8.00;99.90;;;;;;6708624;88;20491;-78
2023/12/20 19:27:24;;;;;;;;;;;8.10;99.90;;;;;;6705446;88;20101;-78
2023/12/20 19:37:24;;;;;;;;;;;8.10;99.90;;;;;;6714781;88;20071;-79
2023/12/20 19:47:24;;;;;;;;;;;8.20;99.90;;;;;;6710546;88;20079;-79
2023/12/20 19:57:25;;;;;;;;;;;8.30;99.90;;;;;;6707176;88;20511;-79
2023/12/20 20:07:25;;;;;;;;;;;8.30;99.90;;;;;;6702645;88;20101;-77
2023/12/20 20:17:26;;;;;;;;;;;8.50;99.90;;;;;;6710252;88;20089;-80
2023/12/20 20:27:26;;;;;;;;;;;8.50;99.90;;;;;;6711166;88;20065;-79
2023/12/20 20:37:27;;;;;;;;;;;8.60;99.90;;;;;;6706301;88;20072;-79
2023/12/20 20:47:27;;;;;;;;;;;8.60;99.90;;;;;;6709840;88;20063;-79
2023/12/20 20:57:28;;;;;;;;;;;8.80;99.90;;;;;;6714516;88;20067;-79
2023/12/20 21:07:31;;;;;;;;;;;8.80;99.90;;;;;;6714430;88;20160;-79
2023/12/20 21:17:31;;;;;;;;;;;8.80;99.90;;;;;;6707702;88;20145;-80
2023/12/20 21:27:34;;;;;;;;;;;8.90;99.90;;;;;;6713573;88;20100;-79
2023/12/20 21:37:35;;;;;;;;;;;9.00;99.90;;;;;;6713950;88;20449;-80
2023/12/20 21:47:35;;;;;;;;;;;9.10;99.90;;;;;;6710472;88;20071;-79
2023/12/20 21:57:35;;;;;;;;;;;9.10;99.90;;;;;;6711819;88;20894;-78
2023/12/20 22:07:36;;;;;;;;;;;9.10;99.90;;;;;;6709298;88;20085;-78
2023/12/20 22:17:37;;;;;;;;;;;9.00;99.90;;;;;;6711396;88;20098;-78
2023/12/20 22:27:38;;;;;;;;;;;9.10;99.90;;;;;;6709549;88;20064;-78
2023/12/20 22:37:38;;;;;;;;;;;9.10;99.90;;;;;;6710534;88;20082;-78
2023/12/20 22:47:39;;;;;;;;;;;9.00;99.90;;;;;;6714899;88;20096;-78
2023/12/20 22:57:39;;;;;;;;;;;9.10;99.90;;;;;;6715236;88;20084;-78
2023/12/20 23:07:40;;;;;;;;;;;9.10;99.90;;;;;;6712850;88;20076;-77
2023/12/20 23:17:41;;;;;;;;;;;8.80;99.90;;;;;;6711928;88;20063;-78
2023/12/20 23:27:42;;;;;;;;;;;8.60;99.90;;;;;;6709672;88;20114;-78
2023/12/20 23:37:42;;;;;;;;;;;8.40;99.90;;;;;;6707817;88;20135;-78
2023/12/20 23:47:43;;;;;;;;;;;8.40;99.90;;;;;;6704855;88;20602;-78
2023/12/20 23:57:43;;;;;;;;;;;8.50;99.90;;;;;;6702550;88;20054;-78
