Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:03:53;;;;;;;51.45;24.95;;;;;;;6.50;96.52;98364.34;10331638;28;20500;-58
2022/11/15 00:08:52;;;;;;;49.25;25.33;;;;;;;6.45;96.24;98347.88;10330821;28;20033;-58
2022/11/15 00:13:54;;;;;;;50.25;23.10;;;;;;;6.34;97.23;98366.50;10330933;28;20030;-58
2022/11/15 00:18:53;;;;;;;47.25;21.52;;;;;;;6.29;97.35;98356.94;10330707;28;20493;-58
2022/11/15 00:23:52;;;;;;;40.95;20.85;;;;;;;6.16;97.15;98355.72;10330217;28;20069;-58
2022/11/15 00:28:54;;;;;;;38.03;18.95;;;;;;;6.03;98.24;98364.84;10330807;28;20029;-58
2022/11/15 00:33:53;;;;;;;35.50;17.95;;;;;;;6.04;98.21;98363.13;10330084;28;20083;-58
2022/11/15 00:38:52;;;;;;;33.55;16.73;;;;;;;6.06;97.72;98353.75;10330254;28;20109;-58
2022/11/15 00:43:50;;;;;;;36.05;18.20;;;;;;;6.08;97.93;98346.94;10330395;28;20108;-58
2022/11/15 00:48:49;;;;;;;35.17;16.70;;;;;;;6.14;97.96;98344.50;10330626;28;20124;-58
2022/11/15 00:53:48;;;;;;;33.05;16.75;;;;;;;6.08;96.92;98316.03;10334549;28;20363;-58
2022/11/15 00:58:47;;;;;;;36.15;17.80;;;;;;;6.31;97.05;98339.81;10337654;28;20112;-58
2022/11/15 01:03:46;;;;;;;36.05;17.38;;;;;;;6.36;97.08;98333.06;10338359;28;20030;-58
2022/11/15 01:08:45;;;;;;;32.53;16.75;;;;;;;6.36;97.33;98336.50;10337263;28;20071;-58
2022/11/15 01:13:44;;;;;;;33.70;18.08;;;;;;;6.34;97.32;98335.59;10337511;28;20200;-57
2022/11/15 01:18:43;;;;;;;29.23;16.10;;;;;;;6.38;96.79;98337.41;10337603;28;20108;-58
2022/11/15 01:23:43;;;;;;;;;;;;;;;6.43;97.31;98336.66;10337298;28;20064;-58
2022/11/15 01:28:42;;;;;;;31.58;15.00;;;;;;;6.42;96.94;98319.44;10336458;28;19964;-58
2022/11/15 01:33:41;;;;;;;31.58;15.65;;;;;;;6.51;96.99;98328.25;10336828;28;20069;-58
2022/11/15 01:38:40;;;;;;;34.38;17.40;;;;;;;6.57;97.00;98330.13;10336087;28;20111;-58
2022/11/15 01:43:39;;;;;;;33.08;17.42;;;;;;;6.60;96.43;98325.91;10336492;28;20040;-58
2022/11/15 01:48:38;;;;;;;33.78;16.98;;;;;;;6.66;96.80;98330.34;10335812;28;20505;-58
2022/11/15 01:53:39;;;;;;;32.17;16.55;;;;;;;6.68;96.16;98308.06;10336141;28;20044;-58
2022/11/15 01:58:39;;;;;;;37.28;17.42;;;;;;;6.69;96.23;98316.66;10335584;28;20073;-58
2022/11/15 02:03:49;;;;;;;31.02;16.00;;;;;;;6.69;96.80;98307.19;10334688;28;20061;-58
2022/11/15 02:08:49;;;;;;;28.00;14.93;;;;;;;6.68;96.18;98314.88;10335362;28;20065;-58
2022/11/15 02:13:49;;;;;;;33.08;16.63;;;;;;;6.57;97.03;98312.94;10334959;28;20072;-58
2022/11/15 02:19:29;;;;;;;29.13;15.60;;;;;;;6.47;96.58;98308.41;10335341;28;20071;-58
2022/11/15 02:24:34;;;;;;;28.27;14.88;;;;;;;6.39;96.86;98312.50;10320113;28;20508;-58
2022/11/15 02:29:39;;;;;;;27.75;14.55;;;;;;;6.31;96.76;98309.75;10334624;28;20083;-58
2022/11/15 02:35:20;;;;;;;29.13;13.73;;;;;;;6.34;96.15;98314.09;10334263;28;20473;-58
2022/11/15 02:40:19;;;;;;;;;;;;;;;6.32;96.62;98311.47;10329149;28;20073;-58
2022/11/15 02:45:24;;;;;;;26.40;13.23;;;;;;;6.34;96.42;98298.63;10334121;28;19921;-58
2022/11/15 02:50:27;;;;;;;22.70;13.20;;;;;;;6.36;96.14;98294.38;10333208;28;20119;-58
2022/11/15 02:55:29;;;;;;;24.67;14.20;;;;;;;6.35;95.80;98285.78;10333161;28;20091;-58
2022/11/15 03:00:35;;;;;;;25.58;14.63;;;;;;;6.38;95.80;98303.91;10332958;28;20080;-58
2022/11/15 03:05:37;;;;;;;25.58;14.23;;;;;;;6.31;95.89;98294.28;10332884;28;20092;-58
2022/11/15 03:10:45;;;;;;;25.45;13.90;;;;;;;6.24;96.41;98289.81;10333064;28;20065;-58
2022/11/15 03:16:01;;;;;;;24.30;13.65;;;;;;;6.26;95.77;98285.56;10332451;28;20071;-56
2022/11/15 03:21:03;;;;;;;31.73;16.65;;;;;;;6.13;95.96;98288.66;10332381;28;20517;-56
2022/11/15 03:26:06;;;;;;;29.02;15.60;;;;;;;6.08;96.64;98282.53;10332332;28;20073;-56
2022/11/15 03:31:46;;;;;;;29.65;16.55;;;;;;;5.98;96.68;98281.44;10331631;28;20088;-56
2022/11/15 03:36:26;;;;;;;;;;;;;;;5.94;96.87;98271.88;10332480;28;20084;-56
2022/11/15 03:41:35;;;;;;;28.13;14.73;;;;;;;5.90;97.30;98264.88;10331743;28;19956;-56
2022/11/15 03:46:40;;;;;;;24.42;13.82;;;;;;;5.87;96.77;98259.66;10331582;28;20500;-56
2022/11/15 03:51:39;;;;;;;33.90;18.27;;;;;;;5.72;96.98;98236.97;10331226;28;20085;-56
2022/11/15 03:56:38;;;;;;;26.05;15.43;;;;;;;5.93;96.57;98234.94;10331393;28;20489;-56
2022/11/15 04:01:37;;;;;;;32.67;19.35;;;;;;;5.88;96.50;98235.63;10330128;28;20481;-56
2022/11/15 04:06:36;;;;;;;29.90;18.52;;;;;;;5.85;96.50;98230.41;10331142;28;20071;-56
2022/11/15 04:11:35;;;;;;;75.05;32.10;;;;;;;5.77;97.36;98237.97;10331390;28;20065;-58
2022/11/15 04:16:34;;;;;;;31.90;17.25;;;;;;;5.86;96.33;98227.00;10331045;28;20033;-57
2022/11/15 04:26:50;;;;;;;38.10;21.92;;;;;;;5.78;96.92;98221.66;10332051;28;20072;-57
2022/11/15 04:31:49;;;;;;;33.85;18.85;;;;;;;5.88;96.27;98221.09;10338725;28;20103;-58
2022/11/15 04:42:06;;;;;;;31.05;19.35;;;;;;;5.74;96.14;98222.41;10338940;28;20069;-56
2022/11/15 04:47:05;;;;;;;;;;;;;;;5.79;96.75;98213.13;10338763;28;20139;-56
2022/11/15 04:52:04;;;;;;;29.77;16.48;;;;;;;5.87;96.69;98214.16;10338545;28;19963;-56
2022/11/15 04:57:03;;;;;;;25.75;16.30;;;;;;;6.02;96.39;98215.38;10337912;28;20032;-56
2022/11/15 05:02:02;;;;;;;27.45;16.55;;;;;;;6.08;96.15;98208.69;10337670;28;20027;-56
2022/11/15 05:07:01;;;;;;;28.90;16.48;;;;;;;6.19;95.72;98211.53;10337289;28;20025;-56
2022/11/15 05:12:00;;;;;;;34.97;21.75;;;;;;;6.27;94.40;98209.97;10337360;28;20099;-57
2022/11/15 05:17:00;;;;;;;32.70;19.85;;;;;;;6.15;93.86;98204.53;10337459;28;20021;-57
2022/11/15 05:21:59;;;;;;;28.63;16.83;;;;;;;6.15;94.18;98212.28;10333392;28;20508;-57
2022/11/15 05:26:57;;;;;;;26.65;16.77;;;;;;;6.22;93.63;98206.44;10334728;28;20440;-57
2022/11/15 05:31:56;;;;;;;24.02;14.90;;;;;;;6.21;93.49;98214.09;10335634;28;20029;-57
2022/11/15 05:36:55;;;;;;;57.03;34.05;;;;;;;6.14;92.95;98211.41;10335226;28;20025;-57
2022/11/15 05:42:02;;;;;;;30.80;19.05;;;;;;;6.09;92.48;98209.53;10333914;28;20084;-57
2022/11/15 05:47:03;;;;;;;29.98;16.77;;;;;;;5.92;93.04;98217.72;10332281;28;20091;-56
2022/11/15 05:52:06;;;;;;;28.10;17.83;;;;;;;5.88;93.42;98220.19;10333293;28;20089;-57
2022/11/15 05:57:06;;;;;;;26.90;15.95;;;;;;;5.89;93.69;98216.78;10326077;28;20054;-57
2022/11/15 06:02:04;;;;;;;33.28;18.08;;;;;;;5.84;93.71;98226.13;10309213;28;20072;-59
2022/11/15 06:07:03;;;;;;;30.40;18.08;;;;;;;5.71;93.92;98222.34;10335605;28;20029;-56
2022/11/15 06:12:03;;;;;;;27.70;16.33;;;;;;;5.66;93.78;98229.09;10330012;28;20107;-57
2022/11/15 06:17:02;;;;;;;32.03;17.10;;;;;;;5.49;94.72;98221.78;10335760;28;20061;-57
2022/11/15 06:22:01;;;;;;;30.65;18.33;;;;;;;5.63;94.60;98221.28;10334900;28;20084;-57
2022/11/15 06:27:00;;;;;;;108.15;63.70;;;;;;;5.70;94.13;98233.50;10334472;28;20152;-58
2022/11/15 06:31:59;;;;;;;29.70;19.35;;;;;;;5.71;94.29;98219.78;10307515;28;20103;-57
2022/11/15 06:36:58;;;;;;;61.47;40.95;;;;;;;5.70;94.49;98224.06;10334164;28;20079;-57
2022/11/15 06:41:57;;;;;;;64.68;38.47;;;;;;;5.73;94.44;98220.69;10334518;28;20117;-57
2022/11/15 06:46:56;;;;;;;29.40;16.02;;;;;;;5.77;94.35;98212.22;10333039;28;20100;-57
2022/11/15 06:51:55;;;;;;;36.53;22.02;;;;;;;5.65;94.19;98222.16;10332586;28;20049;-57
2022/11/15 06:56:54;;;;;;;39.40;25.58;;;;;;;5.60;94.12;98216.03;10333550;28;20065;-57
2022/11/15 07:01:53;;;;;;;32.83;19.90;;;;;;;5.58;95.19;98209.97;10334311;28;20031;-57
2022/11/15 07:06:52;;;;;;;31.23;18.15;;;;;;;5.64;95.13;98210.16;10332998;28;20025;-57
2022/11/15 07:11:51;;;;;;;35.92;18.60;;;;;;;5.71;95.06;98205.19;10327533;28;20029;-56
2022/11/15 07:16:50;;;;;;;37.55;22.65;;;;;;;5.88;95.03;98192.75;10332324;28;20108;-58
2022/11/15 07:21:49;;;;;;;39.15;22.70;;;;;;;6.03;95.04;98196.53;10331826;28;20073;-58
2022/11/15 07:26:48;;;;;;;39.28;20.48;;;;;;;6.11;94.60;98193.28;10331172;28;20120;-58
2022/11/15 07:31:47;;;;;;;42.20;25.25;;;;;;;6.15;94.15;98194.25;10331900;28;20039;-58
2022/11/15 07:36:45;;;;;;;34.92;21.13;;;;;;;6.22;94.63;98190.97;10331151;28;20061;-57
2022/11/15 07:41:46;;;;;;;36.60;20.73;;;;;;;6.26;94.47;98192.78;10331388;28;20022;-56
2022/11/15 07:46:45;;;;;;;32.67;19.33;;;;;;;6.36;93.41;98197.31;10329638;28;20069;-56
2022/11/15 07:51:44;;;;;;;32.35;18.48;;;;;;;6.40;93.73;98201.69;10329994;28;20060;-56
2022/11/15 07:56:42;;;;;;;39.58;22.42;;;;;;;6.43;92.80;98195.75;10328108;28;20409;-57
2022/11/15 08:01:41;;;;;;;28.63;15.98;;;;;;;6.42;92.77;98193.13;10328659;28;20048;-56
2022/11/15 08:06:40;;;;;;;32.17;17.33;;;;;;;6.39;92.76;98188.75;10330425;28;20037;-56
2022/11/15 08:11:39;;;;;;;31.52;17.92;;;;;;;6.43;92.70;98180.28;10330522;28;20045;-57
2022/11/15 08:16:38;;;;;;;32.22;17.00;;;;;;;6.50;91.47;98186.44;10331023;28;20033;-56
2022/11/15 08:21:37;;;;;;;27.77;16.33;;;;;;;6.57;91.38;98175.41;10329852;28;20037;-56
2022/11/15 08:26:37;;;;;;;28.17;16.13;;;;;;;6.54;91.08;98165.06;10326017;28;20473;-56
2022/11/15 08:31:36;;;;;;;24.77;14.55;;;;;;;6.37;91.97;98164.66;10326905;28;20591;-56
2022/11/15 08:36:35;;;;;;;24.25;14.80;;;;;;;6.31;91.04;98156.81;10326926;28;20096;-56
2022/11/15 08:41:37;;;;;;;25.38;15.25;;;;;;;6.39;91.13;98148.38;10325228;28;20045;-56
2022/11/15 08:46:36;;;;;;;26.02;15.68;;;;;;;6.46;91.40;98151.97;10324732;28;20088;-56
2022/11/15 08:51:35;;;;;;;27.50;17.80;;;;;;;6.59;90.99;98145.38;10325852;28;20088;-56
2022/11/15 08:56:34;;;;;;;27.88;18.02;;;;;;;6.44;91.04;98139.88;10327519;28;20108;-58
2022/11/15 09:01:33;;;;;;;29.70;18.33;;;;;;;6.55;90.59;98144.44;10327666;28;20044;-57
2022/11/15 09:06:32;;;;;;;32.42;19.85;;;;;;;6.68;90.19;98134.38;10328903;28;20044;-58
2022/11/15 09:11:31;;;;;;;33.22;20.17;;;;;;;6.73;89.73;98122.47;10317254;28;20037;-58
2022/11/15 09:16:30;;;;;;;30.45;19.05;;;;;;;6.73;90.16;98119.88;10335044;28;20071;-58
2022/11/15 09:21:30;;;;;;;33.63;19.40;;;;;;;6.82;89.20;98114.91;10334779;28;20467;-56
2022/11/15 09:26:29;;;;;;;32.70;19.70;;;;;;;6.85;88.57;98111.50;10334895;28;20481;-56
2022/11/15 09:31:29;;;;;;;35.33;21.27;;;;;;;7.06;89.22;98105.91;10335676;28;20537;-57
2022/11/15 09:36:28;;;;;;;37.70;22.85;;;;;;;7.31;88.25;98086.53;10335498;28;20072;-57
2022/11/15 09:41:45;;;;;;;40.42;26.02;;;;;;;7.33;87.15;98090.00;10334042;28;20043;-57
2022/11/15 09:46:44;;;;;;;40.05;23.65;;;;;;;7.22;87.35;98090.72;10334567;28;20065;-57
2022/11/15 09:51:47;;;;;;;41.03;25.58;;;;;;;7.15;87.39;98073.38;10335102;28;20045;-58
2022/11/15 09:56:47;;;;;;;37.97;24.52;;;;;;;7.34;87.26;98071.13;10333452;28;20603;-58
2022/11/15 10:01:58;;;;;;;37.03;22.92;;;;;;;7.41;86.29;98068.69;10333322;28;20076;-58
2022/11/15 10:07:26;;;;;;;32.75;21.35;;;;;;;7.32;86.29;98059.88;10333922;28;20119;-57
2022/11/15 10:12:27;;;;;;;42.22;25.65;;;;;;;7.48;86.88;98054.16;10332181;28;20077;-56
2022/11/15 10:17:52;;;;;;;41.00;26.08;;;;;;;7.79;86.41;98044.31;10332788;28;20057;-58
2022/11/15 10:22:55;;;;;;;27.98;18.40;;;;;;;7.41;85.42;98032.53;10332884;28;20072;-57
2022/11/15 10:28:01;;;;;;;33.40;22.10;;;;;;;7.26;86.24;98027.09;10332070;28;20499;-57
2022/11/15 10:33:11;;;;;;;32.53;22.95;;;;;;;7.53;85.78;98025.84;10332633;28;20075;-55
2022/11/15 10:38:11;;;;;;;29.25;18.58;;;;;;;7.70;85.19;98018.34;10332823;28;20060;-55
2022/11/15 10:43:10;;;;;;;36.60;22.85;;;;;;;7.73;85.13;98014.06;10330892;28;20132;-56
2022/11/15 10:48:12;;;;;;;34.45;21.02;;;;;;;7.61;85.65;97995.81;10332427;28;20025;-57
2022/11/15 10:53:17;;;;;;;33.17;20.85;;;;;;;7.60;84.74;97994.94;10299025;28;20078;-56
2022/11/15 10:58:34;;;;;;;31.00;20.52;;;;;;;7.61;85.20;97988.06;10291400;28;20069;-56
2022/11/15 11:03:38;;;;;;;33.45;21.48;;;;;;;7.61;85.20;97982.91;10290418;28;20076;-57
2022/11/15 11:08:37;;;;;;;38.40;25.45;;;;;;;7.66;85.12;97976.97;10290677;28;20096;-56
2022/11/15 11:13:38;;;;;;;35.72;23.17;;;;;;;7.73;84.25;97969.28;10315790;28;20476;-57
2022/11/15 11:19:08;;;;;;;36.72;24.80;;;;;;;7.74;84.46;97958.13;10330517;28;20072;-56
2022/11/15 11:24:31;;;;;;;40.17;25.20;;;;;;;7.68;84.10;97956.31;10290481;28;20072;-56
2022/11/15 11:29:49;;;;;;;36.47;24.52;;;;;;;7.71;84.95;97937.41;10290439;28;20073;-56
2022/11/15 11:35:13;;;;;;;35.38;23.45;;;;;;;7.99;84.81;97934.34;10290108;28;20120;-56
2022/11/15 11:40:32;;;;;;;32.33;22.60;;;;;;;8.10;83.92;97926.69;10313507;28;20067;-56
2022/11/15 11:45:52;;;;;;;33.47;22.37;;;;;;;8.20;83.24;97922.50;10330312;28;20110;-57
2022/11/15 11:50:53;;;;;;;36.27;23.63;;;;;;;8.20;83.30;97907.88;10316488;28;20508;-58
2022/11/15 11:55:56;;;;;;;30.95;22.00;;;;;;;8.24;82.83;97907.03;10329990;28;20080;-57
2022/11/15 12:01:18;;;;;;;31.38;21.15;;;;;;;8.23;82.53;97901.88;10329942;28;20087;-56
2022/11/15 12:06:28;;;;;;;32.10;21.98;;;;;;;8.14;82.72;97896.59;10329650;28;20068;-57
2022/11/15 12:11:47;;;;;;;35.13;23.13;;;;;;;8.14;83.26;97892.28;10329805;28;20057;-58
2022/11/15 12:16:46;;;;;;;110.85;64.32;;;;;;;8.23;83.32;97892.38;10329255;28;20084;-58
2022/11/15 12:22:09;;;;;;;43.10;29.38;;;;;;;8.41;83.13;97889.13;10328809;28;20037;-58
2022/11/15 12:27:20;;;;;;;55.22;39.38;;;;;;;8.48;82.99;97883.16;10329151;28;20065;-57
2022/11/15 12:32:47;;;;;;;82.25;51.75;;;;;;;8.56;82.95;97883.22;10328368;28;20077;-58
2022/11/15 12:37:51;;;;;;;106.78;69.18;;;;;;;8.38;82.27;97876.16;10322839;28;20069;-58
2022/11/15 12:42:56;;;;;;;35.95;27.23;;;;;;;8.28;82.20;97879.50;10329114;28;20092;-58
2022/11/15 12:48:17;;;;;;;31.52;23.02;;;;;;;7.99;82.70;97867.16;10330307;28;20065;-57
2022/11/15 12:53:34;;;;;;;37.75;25.67;;;;;;;8.00;83.10;97874.03;10336664;28;20103;-57
2022/11/15 12:58:48;;;;;;;35.58;25.85;;;;;;;7.92;83.22;97864.47;10336429;28;20069;-57
2022/11/15 13:04:18;;;;;;;37.05;26.05;;;;;;;7.95;83.83;97875.72;10336659;28;20153;-56
2022/11/15 13:09:28;;;;;;;28.17;18.27;;;;;;;8.11;84.27;97860.34;10336494;28;20057;-57
2022/11/15 13:14:36;;;;;;;30.63;19.05;;;;;;;8.12;84.15;97862.09;10335553;28;20132;-57
2022/11/15 13:19:36;;;;;;;28.88;18.30;;;;;;;8.21;84.22;97862.19;10336101;28;20056;-58
2022/11/15 13:24:38;;;;;;;;;;;;;;;8.16;83.67;97863.88;10335881;28;20065;-57
2022/11/15 13:29:36;;;;;;;28.50;18.70;;;;;;;8.20;84.40;97861.34;10335482;28;19967;-58
2022/11/15 13:34:37;;;;;;;42.97;29.50;;;;;;;8.21;84.33;97862.19;10335677;28;20039;-57
2022/11/15 13:39:37;;;;;;;133.98;46.83;;;;;;;8.00;84.21;97850.78;10336134;28;20824;-57
2022/11/15 13:44:36;;;;;;;32.90;23.40;;;;;;;7.74;84.24;97859.97;10334697;28;20512;-57
2022/11/15 13:49:37;;;;;;;32.78;22.55;;;;;;;7.57;84.38;97842.56;10335085;28;20128;-57
2022/11/15 13:54:59;;;;;;;28.08;19.95;;;;;;;7.47;86.04;97840.69;10333726;28;20073;-57
2022/11/15 14:00:04;;;;;;;29.08;19.70;;;;;;;7.14;86.57;97839.34;10332514;28;20061;-57
2022/11/15 14:05:18;;;;;;;26.63;18.00;;;;;;;7.12;87.26;97847.94;10335866;28;20063;-57
2022/11/15 14:10:38;;;;;;;30.70;20.73;;;;;;;7.09;87.59;97841.00;10334630;28;20117;-57
2022/11/15 14:15:39;;;;;;;27.25;18.30;;;;;;;7.09;87.76;97842.72;10333245;28;20150;-56
2022/11/15 14:20:39;;;;;;;29.33;20.27;;;;;;;7.02;87.79;97839.19;10334267;28;20053;-58
2022/11/15 14:25:38;;;;;;;29.45;20.05;;;;;;;7.09;88.38;97843.59;10334709;28;20057;-57
2022/11/15 14:30:39;;;;;;;29.33;20.50;;;;;;;7.12;87.68;97838.47;10334296;28;20022;-58
2022/11/15 14:35:38;;;;;;;30.23;19.40;;;;;;;7.13;87.89;97840.22;10333318;28;20073;-56
2022/11/15 14:40:37;;;;;;;;;;;;;;;7.00;88.60;97831.41;10334878;28;20061;-57
2022/11/15 14:45:37;;;;;;;35.03;23.33;;;;;;;6.99;88.86;97828.84;10334151;28;19913;-57
2022/11/15 14:50:36;;;;;;;57.22;33.72;;;;;;;7.02;88.60;97822.00;10333238;28;20539;-58
2022/11/15 14:55:36;;;;;;;52.70;32.22;;;;;;;7.08;88.76;97821.22;10332949;28;20065;-57
2022/11/15 15:00:36;;;;;;;77.82;45.25;;;;;;;7.08;88.87;97810.91;10333242;28;20484;-56
2022/11/15 15:05:38;;;;;;;59.50;37.53;;;;;;;7.19;89.21;97809.34;10333183;28;20072;-56
2022/11/15 15:10:40;;;;;;;41.90;26.80;;;;;;;7.24;88.90;97809.38;10332668;28;20057;-56
2022/11/15 15:15:39;;;;;;;51.88;31.55;;;;;;;7.15;89.12;97802.41;10330653;28;20073;-56
2022/11/15 15:20:41;;;;;;;42.75;26.70;;;;;;;7.03;88.48;97794.50;10332095;28;20104;-57
2022/11/15 15:25:41;;;;;;;51.45;33.65;;;;;;;6.98;89.05;97798.72;10331078;28;20861;-57
2022/11/15 15:30:41;;;;;;;75.47;46.53;;;;;;;6.85;89.15;97791.66;10331066;28;20180;-56
2022/11/15 15:35:40;;;;;;;62.00;37.33;;;;;;;6.89;89.68;97796.00;10329546;28;20068;-56
2022/11/15 15:40:39;;;;;;;49.95;30.20;;;;;;;6.92;89.29;97791.75;10330291;28;20065;-57
2022/11/15 15:45:40;;;;;;;60.45;34.58;;;;;;;6.87;89.48;97785.69;10329703;28;20041;-57
2022/11/15 15:50:39;;;;;;;41.28;26.33;;;;;;;6.97;89.24;97779.78;10331049;28;20575;-56
2022/11/15 15:55:39;;;;;;;44.65;27.25;;;;;;;6.93;90.00;97779.72;10331151;28;20077;-57
2022/11/15 16:00:38;;;;;;;43.13;28.42;;;;;;;7.00;90.09;97772.06;10331611;28;20091;-57
2022/11/15 16:05:37;;;;;;;43.88;26.77;;;;;;;7.04;90.08;97767.84;10329788;28;20712;-56
2022/11/15 16:10:36;;;;;;;47.38;27.90;;;;;;;7.08;89.70;97764.47;10331545;28;20524;-57
2022/11/15 16:15:36;;;;;;;56.03;32.70;;;;;;;7.10;89.82;97757.63;10331314;28;20067;-56
2022/11/15 16:20:34;;;;;;;;;;;;;;;7.09;90.00;97757.59;10330748;28;20061;-56
2022/11/15 16:25:40;;;;;;;53.70;30.40;;;;;;;7.04;90.53;97742.03;10330284;28;19913;-57
2022/11/15 16:30:39;;;;;;;44.45;25.67;;;;;;;6.83;91.50;97745.19;10331556;28;20057;-56
2022/11/15 16:35:38;;;;;;;55.72;30.70;;;;;;;6.69;91.83;97745.00;10307760;28;20136;-57
2022/11/15 16:40:37;;;;;;;67.65;40.20;;;;;;;6.70;91.69;97751.91;10289935;28;20030;-57
2022/11/15 16:45:36;;;;;;;52.40;32.97;;;;;;;6.63;91.54;97741.47;10289780;28;20026;-57
2022/11/15 16:50:41;;;;;;;51.20;29.83;;;;;;;6.72;91.73;97744.19;10289728;28;20468;-57
2022/11/15 16:55:40;;;;;;;67.50;42.05;;;;;;;6.78;91.47;97728.81;10287711;28;20061;-57
2022/11/15 17:00:39;;;;;;;44.38;28.77;;;;;;;6.75;92.07;97727.06;10286355;28;20033;-58
2022/11/15 17:05:38;;;;;;;42.13;27.48;;;;;;;6.74;91.95;97725.31;10286976;28;20121;-57
2022/11/15 17:10:40;;;;;;;40.22;25.45;;;;;;;6.81;91.85;97716.81;10289847;28;20037;-58
2022/11/15 17:15:39;;;;;;;49.03;29.73;;;;;;;6.83;91.35;97717.69;10288059;28;20065;-58
2022/11/15 17:20:39;;;;;;;51.08;31.98;;;;;;;6.77;91.56;97709.88;10291132;28;20421;-57
2022/11/15 17:25:38;;;;;;;46.47;29.52;;;;;;;6.72;92.23;97701.19;10285635;28;20057;-57
2022/11/15 17:30:40;;;;;;;52.28;32.20;;;;;;;6.78;91.67;97682.38;10284246;28;20044;-57
2022/11/15 17:35:39;;;;;;;56.72;32.42;;;;;;;6.81;91.88;97683.28;10287778;28;20532;-57
2022/11/15 17:40:38;;;;;;;56.08;33.45;;;;;;;6.82;91.35;97674.69;10290911;28;20034;-57
2022/11/15 17:45:41;;;;;;;56.63;34.65;;;;;;;6.83;91.64;97660.09;10288678;28;20204;-57
2022/11/15 17:50:39;;;;;;;49.60;29.02;;;;;;;6.74;91.72;97650.50;10293707;28;20070;-58
2022/11/15 17:55:38;;;;;;;59.45;34.63;;;;;;;6.74;91.92;97659.97;10293244;28;20025;-57
2022/11/15 18:00:37;;;;;;;52.53;30.27;;;;;;;6.64;92.05;97661.56;10294132;28;20042;-57
2022/11/15 18:05:36;;;;;;;50.67;29.58;;;;;;;6.50;92.37;97645.91;10293589;28;20173;-57
2022/11/15 18:10:36;;;;;;;61.65;32.25;;;;;;;6.47;92.65;97651.03;10292977;28;20162;-58
2022/11/15 18:15:34;;;;;;;58.78;31.80;;;;;;;6.40;93.60;97637.19;10278292;28;20050;-57
2022/11/15 18:20:33;;;;;;;59.85;34.13;;;;;;;6.46;92.94;97644.13;10252789;28;20030;-57
2022/11/15 18:25:32;;;;;;;53.47;30.90;;;;;;;6.52;93.15;97638.22;10262150;28;20045;-57
2022/11/15 18:30:31;;;;;;;57.28;33.53;;;;;;;6.48;93.56;97636.44;10291457;28;20034;-57
2022/11/15 18:35:30;;;;;;;49.55;28.63;;;;;;;6.56;93.50;97632.22;10293135;28;20516;-57
2022/11/15 18:40:29;;;;;;;52.58;29.83;;;;;;;6.55;93.33;97622.78;10291266;28;20517;-57
2022/11/15 18:45:28;;;;;;;53.28;28.77;;;;;;;6.46;93.19;97622.66;10290089;28;20030;-57
2022/11/15 18:50:27;;;;;;;61.30;38.40;;;;;;;6.40;93.96;97619.16;10291281;28;20042;-57
2022/11/15 18:55:26;;;;;;;56.72;32.15;;;;;;;6.47;93.66;97609.81;10291534;28;20121;-58
2022/11/15 19:00:25;;;;;;;61.47;35.25;;;;;;;6.43;93.26;97604.59;10290838;28;20499;-58
2022/11/15 19:05:24;;;;;;;60.00;33.78;;;;;;;6.47;93.42;97596.91;10291102;28;20452;-57
2022/11/15 19:10:23;;;;;;;59.00;32.25;;;;;;;6.57;93.49;97596.16;10290429;28;20022;-57
2022/11/15 19:15:22;;;;;;;64.70;33.90;;;;;;;6.62;93.22;97593.66;10290373;28;20040;-57
2022/11/15 19:20:21;;;;;;;73.63;40.35;;;;;;;6.69;93.18;97595.44;10290883;28;20026;-57
2022/11/15 19:25:21;;;;;;;63.55;34.92;;;;;;;6.62;93.29;97591.06;10290672;28;20516;-57
2022/11/15 19:30:20;;;;;;;67.75;37.47;;;;;;;6.66;93.93;97595.41;10289298;28;20238;-57
2022/11/15 19:35:19;;;;;;;69.10;37.85;;;;;;;6.73;92.91;97586.91;10290427;28;20029;-57
2022/11/15 19:40:18;;;;;;;80.05;44.72;;;;;;;6.77;92.65;97593.84;10289219;28;20045;-57
2022/11/15 19:45:17;;;;;;;103.40;58.03;;;;;;;6.73;92.94;97581.75;10288716;28;20101;-57
2022/11/15 19:50:16;;;;;;;78.95;42.65;;;;;;;6.69;92.92;97589.44;10289497;28;20056;-57
2022/11/15 19:55:15;;;;;;;;;;;;;;;6.70;92.81;97580.84;10289640;28;20061;-57
2022/11/15 20:00:14;;;;;;;59.42;33.70;;;;;;;6.60;92.73;97579.88;10288587;28;19913;-57
2022/11/15 20:05:14;;;;;;;57.08;30.38;;;;;;;6.51;93.42;97580.63;10289239;28;20604;-57
2022/11/15 20:10:14;;;;;;;52.00;28.23;;;;;;;6.52;93.40;97579.78;10288548;28;20446;-57
2022/11/15 20:15:12;;;;;;;;;;;;;;;6.49;93.20;97584.03;10288225;28;20076;-57
2022/11/15 20:20:11;;;;;;;52.85;26.58;;;;;;;6.48;93.75;97587.47;10286393;28;19910;-57
2022/11/15 20:25:10;;;;;;;51.50;28.27;;;;;;;6.45;93.65;97577.97;10289235;28;20030;-58
2022/11/15 20:30:10;;;;;;;55.72;28.00;;;;;;;6.34;94.28;97577.84;10288080;28;20033;-56
2022/11/15 20:35:08;;;;;;;;;;;;;;;6.30;93.78;97578.63;10289004;28;20061;-57
2022/11/15 20:40:08;;;;;;;51.40;25.60;;;;;;;6.20;94.17;97571.63;10288045;28;20011;-57
2022/11/15 20:45:07;;;;;;;49.58;26.67;;;;;;;6.15;93.96;97560.41;10287846;28;20068;-57
2022/11/15 20:50:06;;;;;;;58.58;29.25;;;;;;;6.16;94.76;97544.09;10287682;28;20455;-57
2022/11/15 20:55:06;;;;;;;60.60;30.55;;;;;;;6.07;94.88;97549.13;10287486;28;20084;-56
2022/11/15 21:00:06;;;;;;;81.13;39.22;;;;;;;6.09;94.82;97539.72;10288930;28;20084;-56
2022/11/15 21:05:05;;;;;;;76.53;37.17;;;;;;;6.22;94.42;97546.75;10289289;28;20061;-56
2022/11/15 21:15:22;;;;;;;71.82;33.55;;;;;;;6.13;94.47;97544.06;10271984;28;20062;-56
2022/11/15 21:20:21;;;;;;;69.93;34.60;;;;;;;6.11;95.10;97546.59;10256703;28;20038;-57
2022/11/15 21:25:20;;;;;;;79.63;37.63;;;;;;;6.18;94.74;97544.97;10265037;28;20109;-58
2022/11/15 21:30:19;;;;;;;78.05;36.67;;;;;;;6.25;94.11;97530.47;10296003;28;20556;-57
2022/11/15 21:35:18;;;;;;;78.32;35.55;;;;;;;6.25;94.08;97530.47;10296331;28;20548;-57
2022/11/15 21:40:17;;;;;;;78.03;35.85;;;;;;;6.07;94.87;97524.25;10284228;28;20533;-55
2022/11/15 21:45:16;;;;;;;65.78;30.80;;;;;;;6.00;95.18;97509.56;10256254;28;20069;-57
2022/11/15 21:50:15;;;;;;;84.07;38.28;;;;;;;5.90;95.37;97508.56;10255214;28;20039;-56
2022/11/15 21:55:14;;;;;;;70.85;33.40;;;;;;;5.86;95.83;97501.66;10255147;28;20513;-58
2022/11/15 22:05:31;;;;;;;76.18;34.42;;;;;;;5.85;96.26;97476.72;10255058;28;20066;-56
2022/11/15 22:10:30;;;;;;;75.82;36.33;;;;;;;5.85;96.22;97471.56;10254388;28;20031;-56
2022/11/15 22:15:29;;;;;;;79.90;35.92;;;;;;;5.85;95.91;97469.00;10254846;28;20038;-56
2022/11/15 22:20:31;;;;;;;115.40;37.47;;;;;;;5.83;96.05;97473.25;10252351;28;20494;-56
2022/11/15 22:25:31;;;;;;;82.82;35.03;;;;;;;5.81;95.90;97456.94;10264500;28;20072;-56
2022/11/15 22:30:30;;;;;;;89.13;38.30;;;;;;;5.80;95.97;97460.34;10293962;28;20065;-56
2022/11/15 22:35:29;;;;;;;78.72;36.33;;;;;;;5.83;96.17;97456.97;10294134;28;20103;-56
2022/11/15 22:40:28;;;;;;;98.85;44.28;;;;;;;5.85;96.34;97452.69;10293875;28;20025;-56
2022/11/15 22:45:27;;;;;;;85.60;35.58;;;;;;;5.83;96.94;97444.09;10293665;28;20033;-56
2022/11/15 22:50:25;;;;;;;96.00;38.85;;;;;;;5.80;96.65;97454.34;10293392;28;20050;-56
2022/11/15 22:55:24;;;;;;;114.30;38.35;;;;;;;5.74;96.95;97434.53;10291766;28;20050;-56
2022/11/15 23:00:23;;;;;;;132.52;36.25;;;;;;;5.73;96.63;97432.81;10292780;28;20037;-56
2022/11/15 23:05:22;;;;;;;74.10;32.70;;;;;;;5.69;97.07;97420.72;10292478;28;20068;-56
2022/11/15 23:20:56;;;;;;;82.28;33.83;;;;;;;5.68;97.59;97409.56;10292431;28;20069;-56
2022/11/15 23:25:58;;;;;;;141.95;36.25;;;;;;;5.63;97.82;97412.94;10288495;28;20194;-56
2022/11/15 23:36:23;;;;;;;91.68;39.47;;;;;;;5.60;98.15;97397.44;10289852;28;20073;-56
2022/11/15 23:41:22;;;;;;;209.93;43.88;;;;;;;5.67;97.67;97392.41;10291383;28;20060;-56
2022/11/15 23:46:22;;;;;;;124.53;38.30;;;;;;;5.65;97.71;97394.09;10291250;28;20485;-56
2022/11/15 23:51:21;;;;;;;128.50;40.05;;;;;;;5.63;98.05;97395.78;10290712;28;20074;-56