Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:03:31;;;;;;;2.10;1.27;;;;;;;;;;10311068;28;20076;-81
2022/10/31 00:08:34;;;;;;;2.63;1.55;;;;;;;;;;10293509;28;20043;-81
2022/10/31 00:13:39;;;;;;;2.70;1.42;;;;;;;;;;10293110;28;20671;-81
2022/10/31 00:18:42;;;;;;;3.50;1.40;;;;;;;;;;10318492;28;20043;-79
2022/10/31 00:23:45;;;;;;;1.95;1.65;;;;;;;;;;10318809;28;20049;-79
2022/10/31 00:28:50;;;;;;;2.42;1.63;;;;;;;;;;10317054;28;20419;-80
2022/10/31 00:33:54;;;;;;;3.58;2.10;;;;;;;;;;10292911;28;20423;-80
2022/10/31 00:38:58;;;;;;;5.03;2.75;;;;;;;;;;10300266;28;20070;-81
2022/10/31 00:44:03;;;;;;;3.67;2.30;;;;;;;;;;10307047;28;20053;-83
2022/10/31 00:49:06;;;;;;;2.80;1.65;;;;;;;;;;10323114;28;20056;-81
2022/10/31 00:54:10;;;;;;;5.15;2.13;;;;;;;;;;10300602;28;20038;-81
2022/10/31 00:59:15;;;;;;;3.45;1.63;;;;;;;;;;10289844;28;20043;-80
2022/10/31 01:04:18;;;;;;;3.03;1.50;;;;;;;;;;10302923;28;20097;-81
2022/10/31 01:09:21;;;;;;;4.07;1.35;;;;;;;;;;10299043;28;20039;-81
2022/10/31 01:14:26;;;;;;;5.28;1.67;;;;;;;;;;10291736;28;20047;-80
2022/10/31 01:19:33;;;;;;;4.20;2.00;;;;;;;;;;10305764;28;20039;-80
2022/10/31 01:24:36;;;;;;;2.17;1.38;;;;;;;;;;10297223;28;20053;-79
2022/10/31 01:29:40;;;;;;;3.50;1.35;;;;;;;;;;10292189;28;20043;-81
2022/10/31 01:34:44;;;;;;;2.53;1.42;;;;;;;;;;10319535;28;20050;-83
2022/10/31 01:39:49;;;;;;;3.95;1.60;;;;;;;;;;10312940;28;20132;-81
2022/10/31 01:44:57;;;;;;;2.65;1.20;;;;;;;;;;10298179;28;20038;-81
2022/10/31 01:50:04;;;;;;;3.42;1.40;;;;;;;;;;10313810;28;20042;-81
2022/10/31 01:55:10;;;;;;;;;;;;;;;;;;10289136;28;20078;-81
2022/10/31 02:00:15;;;;;;;1.87;1.10;;;;;;;;;;10306003;28;19922;-82
2022/10/31 02:05:21;;;;;;;6.70;1.63;;;;;;;;;;10319591;28;20470;-81
2022/10/31 02:10:25;;;;;;;2.72;1.77;;;;;;;;;;10305953;28;20042;-81
2022/10/31 02:15:30;;;;;;;5.05;2.15;;;;;;;;;;10318355;28;20115;-79
2022/10/31 02:20:41;;;;;;;4.20;2.00;;;;;;;;;;10293557;28;20547;-79
2022/10/31 02:26:10;;;;;;;2.58;1.50;;;;;;;;;;10306154;28;20042;-80
2022/10/31 02:31:28;;;;;;;3.20;1.65;;;;;;;;;;10292497;28;20118;-84
2022/10/31 02:36:38;;;;;;;2.03;1.20;;;;;;;;;;10300180;28;20038;-80
2022/10/31 02:41:50;;;;;;;3.70;1.30;;;;;;;;;;10298571;28;20951;-82
2022/10/31 02:47:00;;;;;;;1.50;1.23;;;;;;;;;;10316673;28;20054;-80
2022/10/31 02:52:13;;;;;;;2.47;1.20;;;;;;;;;;10318293;28;20046;-81
2022/10/31 02:57:20;;;;;;;2.28;1.30;;;;;;;;;;10292604;28;20050;-81
2022/10/31 03:02:30;;;;;;;;;;;;;;;;;;10285194;28;20057;-79
2022/10/31 03:07:43;;;;;;;2.60;1.20;;;;;;;;;;10284431;28;20371;-85
2022/10/31 03:12:53;;;;;;;1.85;1.25;;;;;;;;;;10299745;28;20054;-81
2022/10/31 03:18:01;;;;;;;2.35;1.45;;;;;;;;;;10291738;28;20034;-82
2022/10/31 03:23:07;;;;;;;3.28;1.60;;;;;;;;;;10316813;28;20058;-79
2022/10/31 03:28:13;;;;;;;2.08;1.00;;;;;;;;;;10299208;28;20038;-79
2022/10/31 03:33:22;;;;;;;2.13;1.25;;;;;;;;;;10322817;28;20080;-79
2022/10/31 03:38:26;;;;;;;1.23;1.13;;;;;;;;;;10291432;28;20130;-80
2022/10/31 03:43:34;;;;;;;3.05;1.40;;;;;;;;;;10324019;28;20036;-79
2022/10/31 03:48:39;;;;;;;3.33;1.20;;;;;;;;;;10300023;28;20031;-79
2022/10/31 03:53:47;;;;;;;2.55;1.00;;;;;;;;;;10298732;28;20593;-79
2022/10/31 03:59:00;;;;;;;4.07;1.30;;;;;;;;;;10314159;28;20034;-78
2022/10/31 04:04:07;;;;;;;2.38;1.20;;;;;;;;;;10307314;28;20035;-79
2022/10/31 04:09:12;;;;;;;3.10;1.30;;;;;;;;;;10322648;28;20050;-78
2022/10/31 04:14:15;;;;;;;3.35;1.33;;;;;;;;;;10305259;28;20058;-78
2022/10/31 04:19:20;;;;;;;2.00;1.20;;;;;;;;;;10326699;28;20597;-80
2022/10/31 04:24:23;;;;;;;3.10;1.38;;;;;;;;;;10319243;28;20054;-79
2022/10/31 04:29:27;;;;;;;3.22;1.20;;;;;;;;;;10303671;28;20038;-79
2022/10/31 04:34:32;;;;;;;1.83;1.23;;;;;;;;;;10303874;28;20046;-78
2022/10/31 04:39:35;;;;;;;5.20;1.42;;;;;;;;;;10288403;28;20042;-81
2022/10/31 04:45:01;;;;;;;3.55;1.38;;;;;;;;;;10307366;28;20050;-79
2022/10/31 04:50:09;;;;;;;2.38;1.48;;;;;;;;;;10320303;28;20066;-80
2022/10/31 04:55:14;;;;;;;2.00;1.35;;;;;;;;;;10287397;28;20042;-80
2022/10/31 05:00:40;;;;;;;1.83;1.40;;;;;;;;;;10308252;28;20042;-78
2022/10/31 05:05:45;;;;;;;3.63;2.20;;;;;;;;;;10319511;28;20058;-80
2022/10/31 05:10:49;;;;;;;4.93;2.55;;;;;;;;;;10287128;28;20117;-80
2022/10/31 05:15:52;;;;;;;7.45;2.42;;;;;;;;;;10319736;28;20042;-81
2022/10/31 05:21:15;;;;;;;4.93;2.20;;;;;;;;;;10321359;28;20050;-79
2022/10/31 05:26:31;;;;;;;3.78;2.05;;;;;;;;;;10296437;28;20038;-80
2022/10/31 05:31:35;;;;;;;3.22;1.75;;;;;;;;;;10287621;28;20092;-80
2022/10/31 05:36:41;;;;;;;1.88;1.60;;;;;;;;;;10306010;28;20096;-78
2022/10/31 05:41:51;;;;;;;3.88;1.60;;;;;;;;;;10288236;28;20077;-81
2022/10/31 05:46:57;;;;;;;4.38;1.58;;;;;;;;;;10319725;28;20042;-79
2022/10/31 05:52:20;;;;;;;3.10;1.35;;;;;;;;;;10321159;28;20046;-79
2022/10/31 05:57:33;;;;;;;2.35;1.25;;;;;;;;;;10311318;28;20042;-79
2022/10/31 06:02:37;;;;;;;2.08;1.50;;;;;;;;;;10303896;28;20109;-80
2022/10/31 06:08:02;;;;;;;3.35;1.58;;;;;;;;;;10304129;28;20129;-80
2022/10/31 06:13:06;;;;;;;1.58;1.23;;;;;;;;;;10286678;28;20418;-79
2022/10/31 06:18:14;;;;;;;3.05;1.20;;;;;;;;;;10295481;28;20093;-78
2022/10/31 06:23:27;;;;;;;3.35;1.40;;;;;;;;;;10296857;28;20046;-80
2022/10/31 06:28:50;;;;;;;3.30;1.30;;;;;;;;;;10303280;28;20042;-77
2022/10/31 06:34:06;;;;;;;;;;;;;;;;;;10303934;28;20038;-79
2022/10/31 06:39:10;;;;;;;1.83;1.30;;;;;;;;;;10316481;28;20005;-79
2022/10/31 06:44:14;;;;;;;3.13;1.40;;;;;;;;;;10302203;28;20042;-79
2022/10/31 06:49:46;;;;;;;2.63;1.50;;;;;;;;;;10311862;28;20050;-79
2022/10/31 06:54:53;;;;;;;3.85;1.48;;;;;;;;;;10301446;28;20425;-80
2022/10/31 06:59:58;;;;;;;2.10;1.33;;;;;;;;;;10293881;28;20052;-79
2022/10/31 07:05:08;;;;;;;3.95;1.55;;;;;;;;;;10317230;28;20066;-78
2022/10/31 07:10:13;;;;;;;2.72;1.05;;;;;;;;;;10301593;28;20038;-79
2022/10/31 07:15:29;;;;;;;3.10;2.05;;;;;;;;;;10316171;28;20046;-79
2022/10/31 07:20:33;;;;;;;2.42;1.38;;;;;;;;;;10316085;28;20073;-78
2022/10/31 07:25:39;;;;;;;4.05;1.45;;;;;;;;;;10299933;28;20450;-78
2022/10/31 07:30:52;;;;;;;1.85;1.23;;;;;;;;;;10292321;28;20329;-78
2022/10/31 07:35:56;;;;;;;4.13;1.33;;;;;;;;;;10289023;28;20035;-80
2022/10/31 07:41:06;;;;;;;3.75;1.65;;;;;;;;;;10287962;28;20039;-80
2022/10/31 07:46:15;;;;;;;2.33;1.52;;;;;;;;;;10281310;28;20034;-80
2022/10/31 07:51:50;;;;;;;5.63;1.52;;;;;;;;;;10311951;28;20638;-79
2022/10/31 07:57:14;;;;;;;1.20;1.08;;;;;;;;;;10318876;28;20039;-79
2022/10/31 08:02:18;;;;;;;;;;;;;;;;;;10279237;28;20114;-78
2022/10/31 08:07:24;;;;;;;4.43;1.37;;;;;;;;;;10317157;28;19961;-79
2022/10/31 08:12:35;;;;;;;2.80;1.23;;;;;;;;;;10293516;28;20296;-79
2022/10/31 08:17:42;;;;;;;2.53;1.20;;;;;;;;;;10304945;28;20046;-80
2022/10/31 08:22:55;;;;;;;2.80;1.73;;;;;;;;;;10326338;28;20422;-78
2022/10/31 08:27:59;;;;;;;2.40;1.17;;;;;;;;;;10326628;28;20073;-79
2022/10/31 08:33:04;;;;;;;6.22;1.80;;;;;;;;;;10321324;28;20042;-81
2022/10/31 08:38:30;;;;;;;5.20;1.80;;;;;;;;;;10326508;28;20770;-78
2022/10/31 08:43:35;;;;;;;4.07;1.50;;;;;;;;;;10325952;28;20046;-79
2022/10/31 08:48:38;;;;;;;4.03;1.23;;;;;;;;;;10316725;28;20050;-79
2022/10/31 08:53:42;;;;;;;2.42;1.40;;;;;;;;;;10306946;28;20046;-78
2022/10/31 08:59:05;;;;;;;4.90;2.25;;;;;;;;;;10325175;28;20046;-81
2022/10/31 09:04:37;;;;;;;3.90;1.45;;;;;;;;;;10313362;28;20109;-79
2022/10/31 09:09:41;;;;;;;2.53;1.77;;;;;;;;;;10309052;28;20038;-79
2022/10/31 09:14:46;;;;;;;5.93;2.50;;;;;;;;;;10310078;28;20555;-80
2022/10/31 09:19:59;;;;;;;3.53;1.85;;;;;;;;;;10300723;28;20424;-80
2022/10/31 09:25:08;;;;;;;5.88;2.28;;;;;;;;;;10301417;28;20559;-79
2022/10/31 09:30:15;;;;;;;7.00;2.60;;;;;;;;;;10300877;28;20042;-79
2022/10/31 09:35:19;;;;;;;2.83;1.90;;;;;;;;;;10292926;28;20038;-80
2022/10/31 09:40:22;;;;;;;4.75;2.00;;;;;;;;;;10323382;28;20065;-78
2022/10/31 09:45:33;;;;;;;4.50;1.13;;;;;;;;;;10304020;28;20442;-80
2022/10/31 09:50:47;;;;;;;2.33;1.30;;;;;;;;;;10312983;28;20042;-79
2022/10/31 09:56:14;;;;;;;2.60;1.30;;;;;;;;;;10311346;28;20094;-79
2022/10/31 10:01:42;;;;;;;1.90;1.23;;;;;;;;;;10288077;28;20042;-79
2022/10/31 10:06:48;;;;;;;1.92;1.30;;;;;;;;;;10313378;28;20506;-80
2022/10/31 10:12:17;;;;;;;2.17;1.48;;;;;;;;;;10321814;28;20065;-81
2022/10/31 10:17:33;;;;;;;6.28;2.20;;;;;;;;;;10321681;28;20044;-80
2022/10/31 10:22:43;;;;;;;4.85;2.92;;;;;;;;;;10311254;28;20053;-79
2022/10/31 10:27:53;;;;;;;3.20;1.85;;;;;;;;;;10319402;28;20085;-81
2022/10/31 10:33:00;;;;;;;1.70;1.40;;;;;;;;;;10320526;28;20043;-78
2022/10/31 10:38:11;;;;;;;2.28;1.40;;;;;;;;;;10282842;28;20788;-80
2022/10/31 10:43:25;;;;;;;3.10;1.42;;;;;;;;;;10315282;28;20042;-79
2022/10/31 10:48:43;;;;;;;3.65;1.42;;;;;;;;;;10320525;28;20073;-80
2022/10/31 10:54:03;;;;;;;3.22;1.98;;;;;;;;;;10313780;28;20054;-78
2022/10/31 10:59:14;;;;;;;3.13;1.48;;;;;;;;;;10299001;28;20039;-78
2022/10/31 11:04:30;;;;;;;4.90;2.30;;;;;;;;;;10317410;28;20041;-79
2022/10/31 11:09:35;;;;;;;2.60;1.70;;;;;;;;;;10321118;28;20042;-77
2022/10/31 11:14:46;;;;;;;1.77;1.27;;;;;;;;;;10312055;28;20046;-78
2022/10/31 11:20:01;;;;;;;1.90;1.30;;;;;;;;;;10320581;28;20038;-80
2022/10/31 11:25:21;;;;;;;2.40;1.27;;;;;;;;;;10321982;28;20050;-80
2022/10/31 11:30:24;;;;;;;2.15;1.17;;;;;;;;;;10295705;28;20038;-79
2022/10/31 11:35:30;;;;;;;4.55;2.40;;;;;;;;;;10320603;28;20047;-77
2022/10/31 11:40:34;;;;;;;4.18;2.00;;;;;;;;;;10320261;28;20057;-79
2022/10/31 11:45:37;;;;;;;2.38;1.40;;;;;;;;;;10303454;28;20045;-79
2022/10/31 11:50:43;;;;;;;4.63;1.80;;;;;;;;;;10323666;28;20038;-80
2022/10/31 11:55:48;;;;;;;2.47;1.48;;;;;;;;;;10310962;28;20042;-80
2022/10/31 12:00:53;;;;;;;4.90;1.33;;;;;;;;;;10303030;28;20038;-80
2022/10/31 12:06:02;;;;;;;1.63;1.10;;;;;;;;;;10301055;28;20038;-78
2022/10/31 12:11:18;;;;;;;2.08;1.10;;;;;;;;;;10327983;28;20046;-78
2022/10/31 12:16:28;;;;;;;4.60;1.90;;;;;;;;;;10325590;28;20038;-79
2022/10/31 12:21:53;;;;;;;4.43;2.03;;;;;;;;;;10325505;28;20096;-79
2022/10/31 12:27:07;;;;;;;2.40;1.80;;;;;;;;;;10309547;28;20054;-79
2022/10/31 12:32:21;;;;;;;4.68;1.70;;;;;;;;;;10309642;28;20660;-80
2022/10/31 12:37:37;;;;;;;4.07;2.03;;;;;;;;;;10325910;28;20042;-80
2022/10/31 12:42:46;;;;;;;;;;;;;;;;;;10293000;28;20050;-81
2022/10/31 12:48:22;;;;;;;3.20;1.63;;;;;;;;;;10326129;28;19946;-79
2022/10/31 12:53:38;;;;;;;4.85;1.60;;;;;;;;;;10326211;28;20106;-80
2022/10/31 12:58:47;;;;;;;4.22;2.00;;;;;;;;;;10292200;28;20042;-78
2022/10/31 13:03:56;;;;;;;5.28;1.92;;;;;;;;;;10316351;28;20113;-79
2022/10/31 13:09:02;;;;;;;2.25;1.60;;;;;;;;;;10325764;28;20054;-80
2022/10/31 13:14:12;;;;;;;3.38;1.67;;;;;;;;;;10324323;28;20129;-79
2022/10/31 13:19:20;;;;;;;3.20;1.77;;;;;;;;;;10323478;28;20085;-80
2022/10/31 13:24:34;;;;;;;7.45;2.65;;;;;;;;;;10308060;28;20119;-79
2022/10/31 13:29:42;;;;;;;7.20;3.20;;;;;;;;;;10324034;28;20050;-79
2022/10/31 13:34:51;;;;;;;4.30;1.83;;;;;;;;;;10324312;28;20121;-79
2022/10/31 13:40:09;;;;;;;3.35;1.50;;;;;;;;;;10306546;28;20074;-78
2022/10/31 13:45:14;;;;;;;2.28;1.45;;;;;;;;;;10323950;28;20057;-79
2022/10/31 13:50:23;;;;;;;6.18;2.22;;;;;;;;;;10322550;28;20418;-79
2022/10/31 13:55:42;;;;;;;2.95;1.98;;;;;;;;;;10297016;28;20537;-79
2022/10/31 14:00:45;;;;;;;3.05;2.10;;;;;;;;;;10316888;28;20046;-79
2022/10/31 14:05:54;;;;;;;3.00;1.63;;;;;;;;;;10323892;28;20057;-78
2022/10/31 14:10:58;;;;;;;2.45;1.20;;;;;;;;;;10324338;28;20048;-79
2022/10/31 14:16:03;;;;;;;2.13;1.17;;;;;;;;;;10322798;28;20053;-79
2022/10/31 14:21:17;;;;;;;1.88;1.45;;;;;;;;;;10323531;28;20675;-81
2022/10/31 14:26:32;;;;;;;2.15;1.10;;;;;;;;;;10296381;28;20054;-80
2022/10/31 14:31:38;;;;;;;1.52;1.05;;;;;;;;;;10313953;28;20038;-78
2022/10/31 14:36:47;;;;;;;3.13;1.27;;;;;;;;;;10316416;28;20042;-79
2022/10/31 14:42:07;;;;;;;2.88;1.48;;;;;;;;;;10316634;28;20042;-79
2022/10/31 14:47:18;;;;;;;2.40;1.52;;;;;;;;;;10322745;28;20050;-79
2022/10/31 14:52:22;;;;;;;4.28;1.70;;;;;;;;;;10321523;28;20038;-80
2022/10/31 14:57:29;;;;;;;4.78;2.33;;;;;;;;;;10312846;28;20057;-80
2022/10/31 15:02:37;;;;;;;3.90;1.52;;;;;;;;;;10326289;28;20034;-80
2022/10/31 15:07:51;;;;;;;3.17;1.55;;;;;;;;;;10317493;28;20085;-80
2022/10/31 15:12:56;;;;;;;4.35;1.80;;;;;;;;;;10310817;28;20050;-81
2022/10/31 15:18:01;;;;;;;2.80;1.20;;;;;;;;;;10317858;28;20038;-81
2022/10/31 15:23:04;;;;;;;2.90;1.20;;;;;;;;;;10317454;28;20038;-81
2022/10/31 15:28:16;;;;;;;4.65;2.28;;;;;;;;;;10284271;28;20530;-81
2022/10/31 15:33:22;;;;;;;4.35;1.95;;;;;;;;;;10320929;28;20509;-79
2022/10/31 15:38:26;;;;;;;3.42;2.25;;;;;;;;;;10312439;28;20073;-77
2022/10/31 15:43:35;;;;;;;7.93;2.30;;;;;;;;;;10311580;28;20053;-76
2022/10/31 15:48:40;;;;;;;3.50;2.00;;;;;;;;;;10312273;28;20046;-76
2022/10/31 15:53:46;;;;;;;4.05;1.83;;;;;;;;;;10312294;28;20042;-75
2022/10/31 15:58:53;;;;;;;4.35;1.70;;;;;;;;;;10311904;28;20038;-77
2022/10/31 16:04:06;;;;;;;3.50;2.38;;;;;;;;;;10311383;28;20038;-76
2022/10/31 16:09:24;;;;;;;6.43;3.10;;;;;;;;;;10311823;28;20039;-76
2022/10/31 16:14:31;;;;;;;4.88;2.20;;;;;;;;;;10315942;28;20089;-78
2022/10/31 16:19:37;;;;;;;4.18;1.88;;;;;;;;;;10295597;28;20097;-77
2022/10/31 16:24:47;;;;;;;5.57;2.08;;;;;;;;;;10305234;28;20046;-75
2022/10/31 16:29:52;;;;;;;3.75;1.70;;;;;;;;;;10310087;28;20050;-75
2022/10/31 16:35:00;;;;;;;6.60;2.78;;;;;;;;;;10310073;28;20057;-75
2022/10/31 16:40:03;;;;;;;2.38;1.65;;;;;;;;;;10306148;28;20038;-76
2022/10/31 16:45:16;;;;;;;6.10;2.08;;;;;;;;;;10326548;28;20042;-80
2022/10/31 16:50:22;;;;;;;2.47;1.60;;;;;;;;;;10303862;28;20057;-78
2022/10/31 16:55:25;;;;;;;5.05;3.05;;;;;;;;;;10334842;28;20049;-79
2022/10/31 17:00:30;;;;;;;4.78;2.72;;;;;;;;;;10335763;28;20047;-79
2022/10/31 17:05:34;;;;;;;4.25;2.30;;;;;;;;;;10334572;28;20414;-79
2022/10/31 17:10:38;;;;;;;11.88;8.65;;;;;;;;;;10333374;28;20061;-80
2022/10/31 17:15:47;;;;;;;10.13;5.80;;;;;;;;;;10320879;28;20045;-77
2022/10/31 17:20:53;;;;;;;6.55;3.35;;;;;;;;;;10320819;28;20133;-80
2022/10/31 17:25:56;;;;;;;4.13;2.50;;;;;;;;;;10335380;28;20050;-79
2022/10/31 17:31:01;;;;;;;2.20;1.58;;;;;;;;;;10334897;28;20058;-78
2022/10/31 17:36:06;;;;;;;3.03;1.48;;;;;;;;;;10316471;28;20050;-79
2022/10/31 17:41:10;;;;;;;3.15;1.52;;;;;;;;;;10335381;28;20046;-79
2022/10/31 17:46:18;;;;;;;5.22;1.83;;;;;;;;;;10324182;28;20039;-79
2022/10/31 17:51:22;;;;;;;3.22;2.63;;;;;;;;;;10335833;28;20042;-79
2022/10/31 17:56:25;;;;;;;3.88;2.70;;;;;;;;;;10336037;28;20512;-78
2022/10/31 18:01:30;;;;;;;8.02;3.88;;;;;;;;;;10329265;28;20101;-78
2022/10/31 18:06:33;;;;;;;7.90;3.95;;;;;;;;;;10312557;28;20046;-77
2022/10/31 18:11:36;;;;;;;8.25;3.58;;;;;;;;;;10333264;28;20038;-79
2022/10/31 18:16:41;;;;;;;5.57;3.72;;;;;;;;;;10325864;28;20048;-78
2022/10/31 18:21:45;;;;;;;9.43;3.80;;;;;;;;;;10327025;28;20058;-78
2022/10/31 18:26:49;;;;;;;6.85;3.40;;;;;;;;;;10307455;28;20054;-77
2022/10/31 18:31:54;;;;;;;3.28;2.83;;;;;;;;;;10318154;28;20050;-79
2022/10/31 18:36:57;;;;;;;4.20;3.08;;;;;;;;;;10299152;28;20050;-79
2022/10/31 18:42:00;;;;;;;5.30;3.55;;;;;;;;;;10314182;28;20408;-79
2022/10/31 18:47:05;;;;;;;13.77;8.23;;;;;;;;;;10330507;28;20454;-79
2022/10/31 18:52:09;;;;;;;13.80;7.80;;;;;;;;;;10329325;28;20042;-79
2022/10/31 18:57:12;;;;;;;16.92;8.13;;;;;;;;;;10329818;28;20061;-79
2022/10/31 19:02:16;;;;;;;14.63;6.78;;;;;;;;;;10287883;28;20059;-79
2022/10/31 19:07:20;;;;;;;8.25;4.25;;;;;;;;;;10329170;28;20076;-77
2022/10/31 19:12:23;;;;;;;8.57;4.70;;;;;;;;;;10301898;28;20038;-79
2022/10/31 19:17:28;;;;;;;9.27;4.63;;;;;;;;;;10325702;28;20046;-78
2022/10/31 19:22:31;;;;;;;7.15;3.92;;;;;;;;;;10320613;28;20046;-79
2022/10/31 19:27:35;;;;;;;7.15;4.00;;;;;;;;;;10310175;28;20043;-80
2022/10/31 19:32:40;;;;;;;9.38;5.53;;;;;;;;;;10311419;28;20049;-78
2022/10/31 19:37:43;;;;;;;16.80;7.82;;;;;;;;;;10317062;28;20058;-78
2022/10/31 19:42:46;;;;;;;11.65;6.60;;;;;;;;;;10310624;28;20050;-78
2022/10/31 19:47:51;;;;;;;11.88;5.63;;;;;;;;;;10327718;28;20058;-78
2022/10/31 19:52:54;;;;;;;8.45;5.28;;;;;;;;;;10322672;28;20057;-77
2022/10/31 19:57:58;;;;;;;8.75;4.75;;;;;;;;;;10306177;28;20074;-77
2022/10/31 20:03:06;;;;;;;8.35;3.92;;;;;;;;;;10327324;28;20042;-80
2022/10/31 20:08:13;;;;;;;7.13;3.80;;;;;;;;;;10330120;28;20043;-79
2022/10/31 20:13:17;;;;;;;16.27;7.60;;;;;;;;;;10326163;28;20073;-78
2022/10/31 20:18:21;;;;;;;11.27;7.13;;;;;;;;;;10332730;28;20069;-79
2022/10/31 20:23:30;;;;;;;12.25;6.47;;;;;;;;;;10339895;28;20042;-77
2022/10/31 20:28:34;;;;;;;15.98;8.30;;;;;;;;;;10332585;28;20050;-80
2022/10/31 20:33:40;;;;;;;13.40;6.80;;;;;;;;;;10332097;28;20101;-79
2022/10/31 20:38:43;;;;;;;14.15;7.18;;;;;;;;;;10335824;28;20056;-81
2022/10/31 20:43:47;;;;;;;13.57;8.05;;;;;;;;;;10331413;28;20042;-79
2022/10/31 20:48:52;;;;;;;12.57;6.30;;;;;;;;;;10327293;28;20058;-79
2022/10/31 20:53:57;;;;;;;14.57;7.72;;;;;;;;;;10324932;28;20054;-78
2022/10/31 20:59:00;;;;;;;10.93;7.05;;;;;;;;;;10321406;28;20101;-78
2022/10/31 21:04:07;;;;;;;12.18;6.95;;;;;;;;;;10326147;28;20519;-78
2022/10/31 21:09:10;;;;;;;11.65;5.68;;;;;;;;;;10308008;28;20126;-79
2022/10/31 21:14:14;;;;;;;11.13;5.70;;;;;;;;;;10312475;28;20050;-78
2022/10/31 21:19:19;;;;;;;7.95;4.97;;;;;;;;;;10289752;28;20105;-78
2022/10/31 21:24:22;;;;;;;8.25;4.43;;;;;;;;;;10323840;28;20042;-78
2022/10/31 21:29:26;;;;;;;6.30;3.67;;;;;;;;;;10307978;28;20058;-78
2022/10/31 21:34:30;;;;;;;7.43;3.67;;;;;;;;;;10298286;28;20035;-78
2022/10/31 21:39:34;;;;;;;7.82;4.63;;;;;;;;;;10323737;28;20061;-79
2022/10/31 21:44:37;;;;;;;5.47;3.30;;;;;;;;;;10314581;28;20067;-78
2022/10/31 21:49:42;;;;;;;6.85;2.97;;;;;;;;;;10322622;28;20415;-78
2022/10/31 21:54:45;;;;;;;5.70;3.20;;;;;;;;;;10300862;28;20066;-78
2022/10/31 21:59:48;;;;;;;9.85;3.80;;;;;;;;;;10315658;28;20446;-78
2022/10/31 22:04:53;;;;;;;8.55;3.97;;;;;;;;;;10321091;28;20406;-79
2022/10/31 22:09:56;;;;;;;8.48;3.88;;;;;;;;;;10295406;28;20409;-78
2022/10/31 22:14:59;;;;;;;6.85;4.07;;;;;;;;;;10320767;28;20069;-78
2022/10/31 22:20:05;;;;;;;6.80;3.63;;;;;;;;;;10321352;28;20034;-79
2022/10/31 22:25:09;;;;;;;5.05;3.08;;;;;;;;;;10317759;28;20058;-78
2022/10/31 22:30:12;;;;;;;5.18;2.92;;;;;;;;;;10299671;28;20045;-78
2022/10/31 22:35:17;;;;;;;5.32;3.42;;;;;;;;;;10279744;28;20070;-78
2022/10/31 22:40:20;;;;;;;4.30;2.55;;;;;;;;;;10309783;28;20042;-78
2022/10/31 22:45:23;;;;;;;4.82;2.58;;;;;;;;;;10313229;28;20045;-78
2022/10/31 22:50:28;;;;;;;5.03;3.00;;;;;;;;;;10292712;28;20049;-78
2022/10/31 22:55:34;;;;;;;4.18;2.72;;;;;;;;;;10310017;28;20042;-79
2022/10/31 23:00:37;;;;;;;8.05;2.83;;;;;;;;;;10317922;28;20046;-79
2022/10/31 23:05:42;;;;;;;6.45;2.67;;;;;;;;;;10297890;28;20054;-79
2022/10/31 23:10:45;;;;;;;6.57;2.63;;;;;;;;;;10305786;28;20672;-79
2022/10/31 23:15:48;;;;;;;2.97;2.00;;;;;;;;;;10297094;28;20055;-79
2022/10/31 23:20:53;;;;;;;3.28;1.95;;;;;;;;;;10321427;28;20051;-79
2022/10/31 23:31:18;;;;;;;3.40;2.20;;;;;;;;;;10324920;28;20054;-79
2022/10/31 23:36:22;;;;;;;4.53;2.38;;;;;;;;;;10327532;28;20121;-79
2022/10/31 23:41:25;;;;;;;4.55;2.08;;;;;;;;;;10300054;28;20049;-79
2022/10/31 23:46:29;;;;;;;5.00;2.38;;;;;;;;;;10287368;28;20038;-79
2022/10/31 23:51:33;;;;;;;4.22;2.13;;;;;;;;;;10325549;28;20053;-79
2022/10/31 23:56:37;;;;;;;2.92;1.98;;;;;;;;;;10329866;28;20049;-79
