Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:15;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5012218;28;20039;-60
2021/11/30 00:03:42;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5011687;28;20105;-60
2021/11/30 00:06:10;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5012016;28;19992;-62
2021/11/30 00:08:38;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5012035;28;19978;-61
2021/11/30 00:11:04;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5012145;28;20532;-61
2021/11/30 00:13:32;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5011580;28;19997;-61
2021/11/30 00:15:59;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5012295;28;20032;-60
2021/11/30 00:18:26;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5011653;28;19936;-60
2021/11/30 00:20:53;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5011557;28;20477;-61
2021/11/30 00:23:20;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5011602;28;19990;-60
2021/11/30 00:25:48;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5009557;28;19978;-60
2021/11/30 00:28:14;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5011961;28;20033;-61
2021/11/30 00:30:41;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5011431;28;19967;-60
2021/11/30 00:33:08;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5010568;28;20089;-60
2021/11/30 00:35:35;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5011341;28;19978;-61
2021/11/30 00:38:02;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5011602;28;19982;-61
2021/11/30 00:40:28;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5011278;28;19990;-60
2021/11/30 00:42:58;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5011413;28;19998;-60
2021/11/30 00:45:35;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5010976;28;20029;-61
2021/11/30 00:48:07;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5010419;28;19996;-60
2021/11/30 00:50:33;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5006432;28;20256;-62
2021/11/30 00:53:00;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5010989;28;20021;-62
2021/11/30 00:55:27;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5010836;28;20389;-62
2021/11/30 00:57:53;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5011116;28;20086;-62
2021/11/30 01:00:21;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5010455;28;19990;-62
2021/11/30 01:02:48;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5010588;28;20377;-62
2021/11/30 01:05:15;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5010038;28;19974;-62
2021/11/30 01:07:42;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5010066;28;20044;-62
2021/11/30 01:10:10;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5009984;28;20001;-62
2021/11/30 01:12:37;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5010569;28;20005;-61
2021/11/30 01:15:05;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5009485;28;20100;-62
2021/11/30 01:17:33;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5010002;28;20039;-64
2021/11/30 01:19:59;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5009353;28;19993;-64
2021/11/30 01:22:26;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5010294;28;19974;-64
2021/11/30 01:24:53;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5009801;28;20003;-63
2021/11/30 01:27:19;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5010265;28;19983;-64
2021/11/30 01:29:46;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5009352;28;20392;-64
2021/11/30 01:32:12;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5009751;28;20446;-63
2021/11/30 01:34:40;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5008471;28;20038;-64
2021/11/30 01:37:12;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5009595;28;20040;-64
2021/11/30 01:39:39;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5009240;28;19988;-65
2021/11/30 01:42:05;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5009402;28;20056;-64
2021/11/30 01:44:39;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5008682;28;20464;-64
2021/11/30 01:47:09;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5005440;28;20095;-64
2021/11/30 01:49:36;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5008945;28;20144;-64
2021/11/30 01:52:05;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5009061;28;19986;-64
2021/11/30 01:54:32;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5009431;28;20004;-64
2021/11/30 01:56:59;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5009171;28;20055;-63
2021/11/30 01:59:25;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5008587;28;19937;-64
2021/11/30 02:01:52;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5008865;28;20447;-66
2021/11/30 02:04:18;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5008415;28;20048;-63
2021/11/30 02:06:45;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5008884;28;19977;-64
2021/11/30 02:09:13;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5009726;28;20060;-64
2021/11/30 02:11:39;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5009363;28;20000;-63
2021/11/30 02:14:06;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5008318;28;20533;-62
2021/11/30 02:16:33;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5009225;28;20039;-61
2021/11/30 02:19:01;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5008761;28;19988;-61
2021/11/30 02:21:33;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5004689;28;20048;-61
2021/11/30 02:24:00;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5008510;28;20064;-62
2021/11/30 02:26:27;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5006199;28;19981;-62
2021/11/30 02:28:56;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5008245;28;19982;-63
2021/11/30 02:31:24;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5008844;28;20061;-63
2021/11/30 02:33:51;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5008167;28;20055;-62
2021/11/30 02:36:21;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5008614;28;19977;-63
2021/11/30 02:38:49;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5008183;28;19982;-63
2021/11/30 02:41:16;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5008471;28;20002;-62
2021/11/30 02:43:42;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5007889;28;20331;-62
2021/11/30 02:46:09;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5008263;28;20115;-62
2021/11/30 02:48:35;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5008630;28;20392;-62
2021/11/30 02:51:06;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5007330;28;20036;-61
2021/11/30 02:53:32;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5008276;28;20121;-61
2021/11/30 02:56:00;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5007870;28;20023;-62
2021/11/30 02:58:27;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5007901;28;20376;-60
2021/11/30 03:00:53;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5007757;28;20020;-60
2021/11/30 03:03:20;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5007599;28;20060;-60
2021/11/30 03:05:46;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5007482;28;20176;-60
2021/11/30 03:08:13;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5008189;28;20048;-60
2021/11/30 03:10:39;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5008030;28;20048;-60
2021/11/30 03:13:07;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5007529;28;20044;-62
2021/11/30 03:15:34;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5003179;28;19977;-60
2021/11/30 03:18:01;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5007748;28;20024;-59
2021/11/30 03:20:27;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5007868;28;20544;-59
2021/11/30 03:22:54;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5008057;28;20052;-59
2021/11/30 03:25:20;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5008176;28;20025;-63
2021/11/30 03:27:49;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5008013;28;19978;-63
2021/11/30 03:30:21;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5007748;28;20338;-64
2021/11/30 03:35:31;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5007365;28;19999;-64
2021/11/30 03:37:58;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5006673;28;20032;-64
2021/11/30 03:40:25;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5007617;28;19982;-64
2021/11/30 03:42:51;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5006822;28;19998;-63
2021/11/30 03:45:19;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5007348;28;19978;-63
2021/11/30 03:47:46;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5003555;28;20036;-61
2021/11/30 03:50:12;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5007072;28;20021;-63
2021/11/30 03:52:39;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5007535;28;20411;-62
2021/11/30 03:55:07;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5007348;28;20032;-62
2021/11/30 03:57:33;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5003101;28;20102;-63
2021/11/30 04:00:04;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5007714;28;19981;-62
2021/11/30 04:02:32;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5007523;28;20005;-63
2021/11/30 04:04:59;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5006949;28;20025;-63
2021/11/30 04:07:25;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5007634;28;19974;-65
2021/11/30 04:09:52;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5009762;28;20077;-65
2021/11/30 04:12:18;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5005052;28;20304;-65
2021/11/30 04:14:45;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5010701;28;19994;-64
2021/11/30 04:17:12;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5012183;28;20025;-64
2021/11/30 04:19:39;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5011201;28;20060;-65
2021/11/30 04:22:06;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5011563;28;20316;-65
2021/11/30 04:24:33;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5011478;28;20002;-65
2021/11/30 04:26:59;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5012018;28;20493;-65
2021/11/30 04:29:26;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5010902;28;20018;-65
2021/11/30 04:31:52;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5011371;28;19978;-65
2021/11/30 04:34:19;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5010379;28;19990;-65
2021/11/30 04:36:47;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5010982;28;19978;-65
2021/11/30 04:39:13;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5010558;28;20013;-63
2021/11/30 04:41:42;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5010776;28;20393;-62
2021/11/30 04:44:10;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5009898;28;20054;-62
2021/11/30 04:46:44;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5011150;28;20032;-62
2021/11/30 04:49:16;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5010909;28;20109;-62
2021/11/30 04:51:43;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5013282;28;19982;-62
2021/11/30 04:54:11;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5028398;22;20077;-64
2021/11/30 04:56:37;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5012023;28;19982;-64
2021/11/30 04:59:04;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5011005;28;20040;-60
2021/11/30 05:01:31;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5013458;28;20417;-59
2021/11/30 05:03:59;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5007610;28;20829;-63
2021/11/30 05:06:25;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5013581;28;19974;-63
2021/11/30 05:08:52;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5012320;28;19982;-65
2021/11/30 05:11:20;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5012496;28;20450;-63
2021/11/30 05:13:46;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5011776;28;20004;-63
2021/11/30 05:16:13;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5004111;28;19974;-64
2021/11/30 05:18:40;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5012127;28;19984;-68
2021/11/30 05:21:07;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5006897;28;20000;-67
2021/11/30 05:23:35;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5011765;28;20438;-66
2021/11/30 05:26:04;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5011286;28;19978;-65
2021/11/30 05:28:33;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5006725;28;20375;-65
2021/11/30 05:31:00;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5010868;28;19978;-66
2021/11/30 05:33:27;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5012186;28;20051;-65
2021/11/30 05:35:53;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5006951;28;19978;-65
2021/11/30 05:38:20;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5012032;28;19973;-66
2021/11/30 05:40:47;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5011013;28;20024;-64
2021/11/30 05:43:13;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5011588;28;20401;-66
2021/11/30 05:45:42;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5007657;28;20025;-66
2021/11/30 05:48:09;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5001533;28;19977;-66
2021/11/30 05:50:35;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5010356;28;19977;-66
2021/11/30 05:53:02;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5011055;28;20005;-65
2021/11/30 05:55:29;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5007797;28;19986;-65
2021/11/30 05:57:56;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5011266;28;19982;-65
2021/11/30 06:00:23;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5010977;28;20123;-65
2021/11/30 06:02:57;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5010991;28;19974;-67
2021/11/30 06:05:24;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5006622;28;20072;-69
2021/11/30 06:07:51;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5010472;28;19982;-69
2021/11/30 06:10:17;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5008062;28;19981;-68
2021/11/30 06:12:44;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5007417;28;19978;-68
2021/11/30 06:15:10;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5011222;28;20478;-68
2021/11/30 06:17:37;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5010628;28;20480;-68
2021/11/30 06:20:06;;;;;;;;;;;;;;;-144.99;100.00;52639.69;4316439;28;10000718;-68
2021/11/30 06:22:33;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5004042;28;20345;-68
2021/11/30 06:24:59;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5007790;28;19974;-69
2021/11/30 06:27:26;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5005200;28;19982;-69
2021/11/30 06:29:53;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5003738;28;19947;-70
2021/11/30 06:32:19;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5006770;28;19986;-70
2021/11/30 06:34:46;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5001286;28;19998;-69
2021/11/30 06:37:14;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5002934;28;19985;-70
2021/11/30 06:39:40;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5004322;28;19982;-70
2021/11/30 06:42:07;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5000904;28;20064;-70
2021/11/30 06:44:35;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5006334;28;20075;-68
2021/11/30 06:47:02;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5006932;28;19981;-68
2021/11/30 06:49:28;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5000610;28;20000;-68
2021/11/30 06:51:55;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5006275;28;19993;-68
2021/11/30 06:54:23;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5000594;28;20202;-69
2021/11/30 06:56:49;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5005529;28;19982;-68
2021/11/30 06:59:17;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5007423;28;20020;-68
2021/11/30 07:01:44;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5007691;28;20528;-69
2021/11/30 07:04:11;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5007118;28;19994;-69
2021/11/30 07:06:43;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5003406;28;19978;-69
2021/11/30 07:09:17;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5006891;28;19982;-69
2021/11/30 07:12:01;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5004966;28;19989;-69
2021/11/30 07:14:30;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5003503;28;20051;-69
2021/11/30 07:16:57;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5007115;28;19985;-69
2021/11/30 07:19:23;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5003288;28;20529;-69
2021/11/30 07:21:50;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5001755;28;20001;-68
2021/11/30 07:24:16;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5006322;28;20048;-69
2021/11/30 07:26:43;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5004463;28;19975;-68
2021/11/30 07:29:11;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5003628;28;20040;-68
2021/11/30 07:31:38;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5006477;28;20066;-69
2021/11/30 07:34:05;;;;;;;;;;;;;;;-144.99;100.00;52617.28;4999563;28;20475;-69
2021/11/30 07:36:31;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5003420;28;20365;-68
2021/11/30 07:38:58;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5006305;28;20017;-68
2021/11/30 07:41:24;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5000648;28;19977;-68
2021/11/30 07:43:51;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5004417;28;20006;-68
2021/11/30 07:46:19;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5010527;28;19974;-68
2021/11/30 07:48:46;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5003973;28;20551;-68
2021/11/30 07:51:16;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5003117;28;20058;-68
2021/11/30 07:53:44;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5006008;28;20029;-69
2021/11/30 07:56:11;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5003880;28;19974;-68
2021/11/30 07:58:37;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5002107;28;19997;-69
2021/11/30 08:01:04;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5009719;28;19961;-69
2021/11/30 08:03:32;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5009662;28;20001;-69
2021/11/30 08:05:59;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5005540;28;19981;-68
2021/11/30 08:08:25;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5009568;28;19982;-69
2021/11/30 08:10:52;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5009959;28;19982;-69
2021/11/30 08:13:18;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5010418;28;19998;-68
2021/11/30 08:15:45;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5009472;28;20442;-70
2021/11/30 08:18:11;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5007055;28;20113;-69
2021/11/30 08:20:39;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5003013;28;19986;-69
2021/11/30 08:23:07;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5008675;28;19994;-67
2021/11/30 08:25:34;;;;;;;;;;;;;;;-144.99;100.00;52598.94;4996830;28;20008;-67
2021/11/30 08:28:01;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5006622;28;20464;-69
2021/11/30 08:30:27;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5004562;28;20258;-69
2021/11/30 08:32:53;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5009469;28;19998;-68
2021/11/30 08:35:20;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5008409;28;19977;-69
2021/11/30 08:37:48;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5008767;28;20036;-69
2021/11/30 08:40:15;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5009366;28;20013;-68
2021/11/30 08:42:42;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5005162;28;20005;-68
2021/11/30 08:45:10;;;;;;;;;;;;;;;-144.99;99.37;52631.53;5008626;28;20336;-68
2021/11/30 08:47:36;;;;;;;;;;;;;;;-144.99;98.52;52582.63;5006013;28;20458;-68
2021/11/30 08:50:05;;;;;;;;;;;;;;;-144.99;97.94;52598.94;5006035;28;20638;-69
2021/11/30 08:52:32;;;;;;;;;;;;;;;-144.99;97.36;52607.09;5007623;28;20055;-68
2021/11/30 08:55:00;;;;;;;;;;;;;;;-144.99;96.38;52611.16;5003506;28;19982;-68
2021/11/30 08:57:27;;;;;;;;;;;;;;;-144.99;95.74;52603.00;5009173;28;20412;-68
2021/11/30 08:59:54;;;;;;;;;;;;;;;-144.99;94.85;52582.63;5007228;28;20434;-70
2021/11/30 09:02:21;;;;;;;;;;;;;;;-144.99;94.33;52600.97;5008729;28;19994;-69
2021/11/30 09:04:48;;;;;;;;;;;;;;;-144.99;94.81;52627.47;5004874;28;20068;-68
2021/11/30 09:07:17;;;;;;;;;;;;;;;-144.99;94.87;52609.13;5006474;28;19977;-69
2021/11/30 09:09:44;;;;;;;;;;;;;;;-144.99;95.17;52566.31;5003640;28;20021;-68
2021/11/30 09:12:12;;;;;;;;;;;;;;;-144.99;93.43;52584.66;5008144;28;20128;-68
2021/11/30 09:14:39;;;;;;;;;;;;;;;-144.99;92.95;52611.16;5004142;28;20001;-70
2021/11/30 09:17:06;;;;;;;;;;;;;;;-144.99;91.63;52623.38;5008096;28;20390;-69
2021/11/30 09:19:32;;;;;;;;;;;;;;;-144.99;90.95;52580.59;5005221;28;19990;-68
2021/11/30 09:21:59;;;;;;;;;;;;;;;-144.99;90.68;52625.44;5005591;28;19982;-69
2021/11/30 09:24:25;;;;;;;;;;;;;;;-144.99;90.22;52598.94;5004106;28;19994;-68
2021/11/30 09:26:52;;;;;;;;;;;;;;;-144.99;89.54;52635.63;5006275;28;20404;-70
2021/11/30 09:29:20;;;;;;;;;;;;;;;-144.99;88.71;52623.38;5007923;28;19981;-69
2021/11/30 09:31:47;;;;;;;;;;;;;;;-144.99;88.33;52574.47;5004424;28;20048;-70
2021/11/30 09:34:14;;;;;;;;;;;;;;;-144.99;87.84;52550.00;4996021;28;20158;-69
2021/11/30 09:36:43;;;;;;;;;;;;;;;-144.99;87.88;52558.16;5004747;28;20381;-69
2021/11/30 09:39:09;;;;;;;;;;;;;;;-144.99;86.97;52570.38;5007846;28;20370;-69
2021/11/30 09:41:36;;;;;;;;;;;;;;;-144.99;87.11;52623.38;5009096;28;19990;-69
2021/11/30 09:44:03;;;;;;;;;;;;;;;-144.99;87.36;52558.16;5005820;28;20109;-69
2021/11/30 09:46:31;;;;;;;;;;;;;;;-144.99;85.22;52623.38;5009389;28;20032;-69
2021/11/30 09:48:57;;;;;;;;;;;;;;;-144.99;84.26;52554.09;5005763;28;20435;-70
2021/11/30 09:51:24;;;;;;;;;;;;;;;-144.99;83.25;52594.84;5003896;28;19978;-69
2021/11/30 09:53:50;;;;;;;;;;;;;;;-144.99;82.36;52598.94;5003653;28;20057;-69
2021/11/30 09:56:17;;;;;;;;;;;;;;;-144.99;81.70;52570.38;5004180;28;20036;-68
2021/11/30 09:58:44;;;;;;;;;;;;;;;-144.99;81.18;52594.84;5007638;28;19985;-70
2021/11/30 10:01:12;;;;;;;;;;;;;;;-144.99;79.51;52615.25;5004947;28;20025;-68
2021/11/30 10:03:41;;;;;;;;;;;;;;;-144.99;79.60;52607.09;5007789;28;20009;-70
2021/11/30 10:06:08;;;;;;;;;;;;;;;-144.99;78.52;52574.47;5000191;28;20012;-70
2021/11/30 10:08:35;;;;;;;;;;;;;;;-144.99;76.95;52586.69;5007429;28;20321;-68
2021/11/30 10:11:03;;;;;;;;;;;;;;;-144.99;75.92;52611.16;5001248;28;19979;-69
2021/11/30 10:13:29;;;;;;;;;;;;;;;-144.99;74.38;52578.53;5000082;28;19993;-68
2021/11/30 10:16:00;;;;;;;;;;;;;;;-144.99;74.69;52598.94;5003337;28;20451;-69
2021/11/30 10:18:27;;;;;;;;;;;;;;;-144.99;73.29;52605.03;5007777;28;20017;-69
2021/11/30 10:20:56;;;;;;;;;;;;;;;-144.99;73.47;52615.25;5003892;28;19978;-69
2021/11/30 10:23:25;;;;;;;;;;;;;;;-144.99;73.08;52582.63;5003097;28;20021;-70
2021/11/30 10:25:52;;;;;;;;;;;;;;;-144.99;73.24;52588.75;5004797;28;20403;-69
2021/11/30 10:28:21;;;;;;;;;;;;;;;-144.99;73.59;52570.38;5007301;28;20036;-69
2021/11/30 10:30:49;;;;;;;;;;;;;;;-144.99;75.25;52590.78;5003846;28;20073;-68
2021/11/30 10:33:16;;;;;;;;;;;;;;;-144.99;76.08;52598.94;5007317;28;20033;-69
2021/11/30 10:35:43;;;;;;;;;;;;;;;-144.99;76.57;52588.75;4997414;28;20518;-71
2021/11/30 10:38:11;;;;;;;;;;;;;;;-144.99;77.25;52582.63;5007103;28;20427;-70
2021/11/30 10:40:40;;;;;;;;;;;;;;;-144.99;75.37;52562.25;5007419;28;19986;-70
2021/11/30 10:43:07;;;;;;;;;;;;;;;-144.99;74.30;52488.84;5001928;28;19998;-69
2021/11/30 10:45:35;;;;;;;;;;;;;;;-144.99;72.61;52598.94;5006691;28;19977;-69
2021/11/30 10:48:06;;;;;;;;;;;;;;;-144.99;71.33;52570.38;5004509;28;20485;-68
2021/11/30 10:50:36;;;;;;;;;;;;;;;-144.99;71.12;52562.25;5001648;28;20414;-68
2021/11/30 10:53:03;;;;;;;;;;;;;;;-144.99;71.39;52598.94;5006200;28;20088;-69
2021/11/30 10:55:33;;;;;;;;;;;;;;;-144.99;70.67;52580.59;5007062;28;19970;-68
2021/11/30 10:58:01;;;;;;;;;;;;;;;-144.99;70.53;52603.00;5006191;28;19981;-71
2021/11/30 11:00:29;;;;;;;;;;;;;;;-144.99;69.28;52619.31;5007233;28;20354;-70
2021/11/30 11:03:01;;;;;;;;;;;;;;;-144.99;68.45;52603.00;5006471;28;20421;-70
2021/11/30 11:05:28;;;;;;;;;;;;;;;-144.99;68.07;52627.47;5006430;28;20461;-70
2021/11/30 11:08:02;;;;;;;;;;;;;;;-144.99;67.15;52590.78;5004909;28;19989;-69
2021/11/30 11:10:28;;;;;;;;;;;;;;;-144.99;66.36;52568.34;5006957;28;19978;-69
2021/11/30 11:12:56;;;;;;;;;;;;;;;-144.99;65.39;52623.38;5006885;28;20014;-69
2021/11/30 11:15:39;;;;;;;;;;;;;;;-144.99;64.81;52590.78;5001788;28;19978;-70
2021/11/30 11:18:18;;;;;;;;;;;;;;;-144.99;63.78;52611.16;5008788;28;19985;-70
2021/11/30 11:20:45;;;;;;;;;;;;;;;-144.99;63.38;52639.69;5006510;28;20491;-70
2021/11/30 11:23:19;;;;;;;;;;;;;;;-144.99;62.90;52586.69;5012948;28;20055;-70
2021/11/30 11:25:46;;;;;;;;;;;;;;;-144.99;61.21;52605.03;5013285;28;19982;-70
2021/11/30 11:28:14;;;;;;;;;;;;;;;-144.99;61.45;52598.94;5013061;28;20418;-70
2021/11/30 11:30:41;;;;;;;;;;;;;;;-144.99;61.33;52619.31;5012634;28;19986;-69
2021/11/30 11:33:08;;;;;;;;;;;;;;;-144.99;60.64;52582.63;5008487;28;20088;-70
2021/11/30 11:35:34;;;;;;;;;;;;;;;-144.99;61.35;52651.94;5004664;28;19982;-71
2021/11/30 11:38:01;;;;;;;;;;;;;;;-144.99;61.36;52615.25;5012928;28;19978;-70
2021/11/30 11:40:28;;;;;;;;;;;;;;;-144.99;61.98;52582.63;5013372;28;20628;-69
2021/11/30 11:42:56;;;;;;;;;;;;;;;-144.99;63.56;52613.19;5012769;28;19997;-70
2021/11/30 11:45:24;;;;;;;;;;;;;;;-144.99;64.35;52594.84;5009120;28;19985;-70
2021/11/30 11:47:50;;;;;;;;;;;;;;;-144.99;63.47;52619.31;5012700;28;20426;-70
2021/11/30 11:50:17;;;;;;;;;;;;;;;-144.99;63.49;52566.31;5012240;28;19978;-71
2021/11/30 11:52:44;;;;;;;;;;;;;;;-144.99;64.16;52576.50;5013383;28;19993;-72
2021/11/30 11:55:12;;;;;;;;;;;;;;;-144.99;64.17;52488.84;5013115;28;20202;-70
2021/11/30 11:57:55;;;;;;;;;;;;;;;-144.99;62.76;52582.63;5013552;28;19982;-71
2021/11/30 12:00:23;;;;;;;;;;;;;;;-144.99;61.70;52621.34;5013661;28;19977;-70
2021/11/30 12:02:52;;;;;;;;;;;;;;;-144.99;61.68;52598.94;5014889;28;20003;-70
2021/11/30 12:05:18;;;;;;;;;;;;;;;-144.99;62.18;52568.34;5014455;28;19990;-69
2021/11/30 12:07:57;;;;;;;;;;;;;;;-144.99;62.79;52598.94;5018770;28;20073;-70
2021/11/30 12:10:25;;;;;;;;;;;;;;;-144.99;63.42;52607.09;5010834;28;20478;-70
2021/11/30 12:12:56;;;;;;;;;;;;;;;-144.99;63.76;52598.94;5016667;28;20544;-70
2021/11/30 12:15:25;;;;;;;;;;;;;;;-144.99;64.57;52605.03;5011359;28;20040;-69
2021/11/30 12:17:53;;;;;;;;;;;;;;;-144.99;64.75;52617.28;5013732;28;20061;-70
2021/11/30 12:20:19;;;;;;;;;;;;;;;-144.99;65.06;52582.63;5008824;28;20381;-69
2021/11/30 12:22:48;;;;;;;;;;;;;;;-144.99;65.57;52578.53;5012318;28;19985;-69
2021/11/30 12:25:22;;;;;;;;;;;;;;;-144.99;64.94;52598.94;5000811;28;20004;-70