Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:15;;;;;;;;;;;;;;;;;;6273521;28;19921;-76
2024/01/02 00:03:15;;;;;;;;;;;;;;;;;;6265575;28;19939;-76
2024/01/02 00:06:15;;;;;;;;;;;;;;;;;;6273774;28;19920;-76
2024/01/02 00:09:15;;;;;;;;;;;;;;;;;;6271581;28;19928;-76
2024/01/02 00:12:16;;;;;;;;;;;;;;;;;;6272833;28;19919;-76
2024/01/02 00:15:16;;;;;;;;;;;;;;;;;;6273880;28;20294;-76
2024/01/02 00:18:16;;;;;;;;;;;;;;;;;;6272352;28;19912;-76
2024/01/02 00:21:16;;;;;;;;;;;;;;;;;;6273615;28;19921;-76
2024/01/02 00:24:16;;;;;;;;;;;;;;;;;;6277465;28;19912;-75
2024/01/02 00:27:16;;;;;;;;;;;;;;;;;;6276620;28;20011;-76
2024/01/02 00:30:17;;;;;;;;;;;;;;;;;;6274724;28;19927;-76
2024/01/02 00:33:17;;;;;;;;;;;;;;;;;;6274838;28;19913;-76
2024/01/02 00:36:18;;;;;;;;;;;;;;;;;;6275039;28;19959;-76
2024/01/02 00:39:18;;;;;;;;;;;;;;;;;;6270336;28;19967;-76
2024/01/02 00:42:18;;;;;;;;;;;;;;;;;;6262582;28;19916;-76
2024/01/02 00:45:18;;;;;;;;;;;;;;;;;;6274221;28;20428;-76
2024/01/02 00:48:18;;;;;;;;;;;;;;;;;;6266609;28;20410;-76
2024/01/02 00:51:18;;;;;;;;;;;;;;;;;;6274105;28;19967;-76
2024/01/02 00:54:18;;;;;;;;;;;;;;;;;;6274692;28;19952;-76
2024/01/02 00:57:19;;;;;;;;;;;;;;;;;;6277815;28;20417;-75
2024/01/02 01:00:19;;;;;;;;;;;;;;;;;;6276446;28;20106;-76
2024/01/02 01:03:19;;;;;;;;;;;;;;;;;;6275655;28;19921;-76
2024/01/02 01:06:19;;;;;;;;;;;;;;;;;;6273528;28;19916;-76
2024/01/02 01:09:19;;;;;;;;;;;;;;;;;;6275558;28;19924;-75
2024/01/02 01:12:19;;;;;;;;;;;;;;;;;;6280480;28;19925;-76
2024/01/02 01:15:19;;;;;;;;;;;;;;;;;;6273607;28;19920;-76
2024/01/02 01:18:19;;;;;;;;;;;;;;;;;;6278336;28;20078;-76
2024/01/02 01:21:20;;;;;;;;;;;;;;;;;;6279838;28;19996;-76
2024/01/02 01:24:20;;;;;;;;;;;;;;;;;;6274152;28;20340;-76
2024/01/02 01:27:20;;;;;;;;;;;;;;;;;;6276067;28;19920;-76
2024/01/02 01:30:20;;;;;;;;;;;;;;;;;;6274509;28;19921;-76
2024/01/02 01:33:20;;;;;;;;;;;;;;;;;;6278508;28;19913;-76
2024/01/02 01:36:20;;;;;;;;;;;;;;;;;;6277586;28;19921;-76
2024/01/02 01:39:21;;;;;;;;;;;;;;;;;;6276704;28;19921;-76
2024/01/02 01:42:21;;;;;;;;;;;;;;;;;;6278486;28;19913;-76
2024/01/02 01:45:21;;;;;;;;;;;;;;;;;;6275958;28;19917;-76
2024/01/02 01:48:21;;;;;;;;;;;;;;;;;;6280007;28;19920;-76
2024/01/02 01:51:21;;;;;;;;;;;;;;;;;;6275826;28;19919;-76
2024/01/02 01:54:21;;;;;;;;;;;;;;;;;;6258214;28;19924;-76
2024/01/02 01:57:21;;;;;;;;;;;;;;;;;;6274859;28;19923;-76
2024/01/02 02:00:21;;;;;;;;;;;;;;;;;;6277762;28;20369;-76
2024/01/02 02:03:22;;;;;;;;;;;;;;;;;;6279843;28;19971;-76
2024/01/02 02:06:22;;;;;;;;;;;;;;;;;;6279515;28;20266;-76
2024/01/02 02:09:22;;;;;;;;;;;;;;;;;;6280692;28;19931;-76
2024/01/02 02:12:22;;;;;;;;;;;;;;;;;;6275886;28;20285;-76
2024/01/02 02:15:22;;;;;;;;;;;;;;;;;;6277180;28;20288;-75
2024/01/02 02:18:22;;;;;;;;;;;;;;;;;;6277206;28;20432;-76
2024/01/02 02:21:22;;;;;;;;;;;;;;;;;;6276822;28;19917;-76
2024/01/02 02:24:23;;;;;;;;;;;;;;;;;;6273471;28;19916;-76
2024/01/02 02:27:23;;;;;;;;;;;;;;;;;;6277476;28;20072;-76
2024/01/02 02:30:23;;;;;;;;;;;;;;;;;;6275138;28;19989;-76
2024/01/02 02:33:23;;;;;;;;;;;;;;;;;;6274304;28;20369;-75
2024/01/02 02:36:23;;;;;;;;;;;;;;;;;;6271647;28;19917;-76
2024/01/02 02:39:23;;;;;;;;;;;;;;;;;;6274714;28;19920;-76
2024/01/02 02:42:23;;;;;;;;;;;;;;;;;;6278848;28;19966;-76
2024/01/02 02:45:24;;;;;;;;;;;;;;;;;;6265098;28;19920;-76
2024/01/02 02:48:24;;;;;;;;;;;;;;;;;;6278835;28;19927;-75
2024/01/02 02:51:25;;;;;;;;;;;;;;;;;;6277167;28;20361;-76
2024/01/02 02:54:25;;;;;;;;;;;;;;;;;;6277157;28;19921;-76
2024/01/02 02:57:25;;;;;;;;;;;;;;;;;;6274621;28;19958;-75
2024/01/02 03:00:25;;;;;;;;;;;;;;;;;;6279230;28;19912;-76
2024/01/02 03:03:25;;;;;;;;;;;;;;;;;;6280089;28;19912;-76
2024/01/02 03:06:25;;;;;;;;;;;;;;;;;;6272789;28;19962;-76
2024/01/02 03:09:25;;;;;;;;;;;;;;;;;;6275282;28;19973;-76
2024/01/02 03:12:26;;;;;;;;;;;;;;;;;;6279078;28;19925;-75
2024/01/02 03:15:26;;;;;;;;;;;;;;;;;;6276264;28;19918;-76
2024/01/02 03:18:26;;;;;;;;;;;;;;;;;;6274737;28;20008;-76
2024/01/02 03:21:28;;;;;;;;;;;;;;;;;;6272865;28;20292;-75
2024/01/02 03:24:28;;;;;;;;;;;;;;;;;;6278502;28;20373;-76
2024/01/02 03:27:28;;;;;;;;;;;;;;;;;;6279949;28;20010;-76
2024/01/02 03:30:28;;;;;;;;;;;;;;;;;;6272746;28;19928;-77
2024/01/02 03:33:29;;;;;;;;;;;;;;;;;;6274745;28;19916;-76
2024/01/02 03:36:29;;;;;;;;;;;;;;;;;;6274378;28;19913;-76
2024/01/02 03:39:29;;;;;;;;;;;;;;;;;;6277854;28;23508;-76
2024/01/02 03:42:29;;;;;;;;;;;;;;;;;;6284296;28;19920;-76
2024/01/02 03:45:29;;;;;;;;;;;;;;;;;;6273991;28;20091;-76
2024/01/02 03:48:29;;;;;;;;;;;;;;;;;;6275294;28;19929;-76
2024/01/02 03:51:29;;;;;;;;;;;;;;;;;;6275142;28;20311;-76
2024/01/02 03:54:29;;;;;;;;;;;;;;;;;;6276429;28;20390;-76
2024/01/02 03:57:30;;;;;;;;;;;;;;;;;;6273937;28;19982;-76
2024/01/02 04:00:30;;;;;;;;;;;;;;;;;;6275095;28;20020;-76
2024/01/02 04:03:30;;;;;;;;;;;;;;;;;;6269377;28;20327;-76
2024/01/02 04:06:30;;;;;;;;;;;;;;;;;;6276492;28;19938;-76
2024/01/02 04:09:30;;;;;;;;;;;;;;;;;;6272734;28;20052;-76
2024/01/02 04:12:30;;;;;;;;;;;;;;;;;;6275294;28;20034;-76
2024/01/02 04:15:30;;;;;;;;;;;;;;;;;;6271598;28;20292;-76
2024/01/02 04:18:31;;;;;;;;;;;;;;;;;;6267470;28;19917;-75
2024/01/02 04:21:31;;;;;;;;;;;;;;;;;;6274157;28;19921;-75
2024/01/02 04:24:31;;;;;;;;;;;;;;;;;;6271593;28;19920;-76
2024/01/02 04:27:31;;;;;;;;;;;;;;;;;;6273051;28;19928;-75
2024/01/02 04:30:31;;;;;;;;;;;;;;;;;;6273511;28;19975;-76
2024/01/02 04:33:31;;;;;;;;;;;;;;;;;;6275259;28;20369;-76
2024/01/02 04:36:31;;;;;;;;;;;;;;;;;;6282367;28;19912;-75
2024/01/02 04:39:32;;;;;;;;;;;;;;;;;;6276046;28;19916;-75
2024/01/02 04:42:35;;;;;;;;;;;;;;;;;;6278478;28;19920;-76
2024/01/02 04:45:35;;;;;;;;;;;;;;;;;;6277101;28;19920;-76
2024/01/02 04:48:35;;;;;;;;;;;;;;;;;;6278097;28;19975;-75
2024/01/02 04:51:35;;;;;;;;;;;;;;;;;;6284820;28;20046;-75
2024/01/02 04:54:36;;;;;;;;;;;;;;;;;;6276060;28;19999;-76
2024/01/02 04:57:36;;;;;;;;;;;;;;;;;;6278344;28;19952;-76
2024/01/02 05:00:36;;;;;;;;;;;;;;;;;;6279378;28;19921;-76
2024/01/02 05:03:36;;;;;;;;;;;;;;;;;;6280616;28;20357;-76
2024/01/02 05:06:36;;;;;;;;;;;;;;;;;;6281296;28;19913;-76
2024/01/02 05:09:36;;;;;;;;;;;;;;;;;;6278161;28;19925;-76
2024/01/02 05:12:37;;;;;;;;;;;;;;;;;;6277482;28;19919;-76
2024/01/02 05:15:38;;;;;;;;;;;;;;;;;;6279063;28;19912;-75
2024/01/02 05:18:38;;;;;;;;;;;;;;;;;;6280912;28;20280;-76
2024/01/02 05:21:38;;;;;;;;;;;;;;;;;;6281856;28;19938;-76
2024/01/02 05:24:38;;;;;;;;;;;;;;;;;;6279031;28;19916;-76
2024/01/02 05:27:38;;;;;;;;;;;;;;;;;;6280522;28;20412;-76
2024/01/02 05:30:38;;;;;;;;;;;;;;;;;;6281574;28;20348;-76
2024/01/02 05:33:39;;;;;;;;;;;;;;;;;;6280665;28;20288;-76
2024/01/02 05:36:39;;;;;;;;;;;;;;;;;;6275293;28;19916;-76
2024/01/02 05:39:39;;;;;;;;;;;;;;;;;;6277685;28;19916;-76
2024/01/02 05:42:39;;;;;;;;;;;;;;;;;;6278781;28;19913;-76
2024/01/02 05:45:39;;;;;;;;;;;;;;;;;;6274042;28;19916;-76
2024/01/02 05:48:39;;;;;;;;;;;;;;;;;;6279995;28;20036;-76
2024/01/02 05:51:39;;;;;;;;;;;;;;;;;;6280763;28;19963;-76
2024/01/02 05:54:40;;;;;;;;;;;;;;;;;;6276496;28;20007;-76
2024/01/02 05:57:40;;;;;;;;;;;;;;;;;;6272357;28;19970;-76
2024/01/02 06:00:41;;;;;;;;;;;;;;;;;;6277223;28;20269;-76
2024/01/02 06:03:41;;;;;;;;;;;;;;;;;;6274750;28;19966;-76
2024/01/02 06:06:41;;;;;;;;;;;;;;;;;;6279440;28;19963;-76
2024/01/02 06:09:41;;;;;;;;;;;;;;;;;;6274264;28;19971;-76
2024/01/02 06:12:41;;;;;;;;;;;;;;;;;;6280158;28;19955;-76
2024/01/02 06:15:41;;;;;;;;;;;;;;;;;;6283935;28;19934;-75
2024/01/02 06:18:41;;;;;;;;;;;;;;;;;;6275082;28;19919;-76
2024/01/02 06:21:41;;;;;;;;;;;;;;;;;;6281575;28;19924;-76
2024/01/02 06:24:42;;;;;;;;;;;;;;;;;;6280518;28;19913;-76
2024/01/02 06:27:42;;;;;;;;;;;;;;;;;;6277527;28;19912;-76
2024/01/02 06:30:42;;;;;;;;;;;;;;;;;;6275235;28;20015;-76
2024/01/02 06:33:44;;;;;;;;;;;;;;;;;;6274697;28;19948;-76
2024/01/02 06:36:44;;;;;;;;;;;;;;;;;;6259247;28;19951;-76
2024/01/02 06:39:44;;;;;;;;;;;;;;;;;;6266233;28;20369;-77
2024/01/02 06:42:45;;;;;;;;;;;;;;;;;;6278130;28;20386;-76
2024/01/02 06:45:45;;;;;;;;;;;;;;;;;;6277264;28;19918;-76
2024/01/02 06:48:45;;;;;;;;;;;;;;;;;;6276830;28;19936;-75
2024/01/02 06:51:45;;;;;;;;;;;;;;;;;;6276970;28;19936;-76
2024/01/02 06:54:46;;;;;;;;;;;;;;;;;;6270230;28;20353;-75
2024/01/02 06:57:47;;;;;;;;;;;;;;;;;;6273949;28;19913;-75
2024/01/02 07:00:48;;;;;;;;;;;;;;;;;;6279102;28;19947;-75
2024/01/02 07:03:48;;;;;;;;;;;;;;;;;;6272834;28;19912;-75
2024/01/02 07:06:48;;;;;;;;;;;;;;;;;;6274762;28;19913;-76
2024/01/02 07:09:48;;;;;;;;;;;;;;;;;;6276996;28;19999;-76
2024/01/02 07:12:49;;;;;;;;;;;;;;;;;;6276277;28;19921;-75
2024/01/02 07:15:50;;;;;;;;;;;;;;;;;;6274158;28;19966;-75
2024/01/02 07:18:50;;;;;;;;;;;;;;;;;;6276753;28;19916;-76
2024/01/02 07:21:50;;;;;;;;;;;;;;;;;;6277393;28;19925;-76
2024/01/02 07:24:50;;;;;;;;;;;;;;;;;;6275682;28;19956;-76
2024/01/02 07:27:50;;;;;;;;;;;;;;;;;;6277905;28;19948;-76
2024/01/02 07:30:51;;;;;;;;;;;;;;;;;;6273261;28;20012;-75
2024/01/02 07:33:51;;;;;;;;;;;;;;;;;;6275152;28;19920;-76
2024/01/02 07:36:51;;;;;;;;;;;;;;;;;;6275639;28;19959;-76
2024/01/02 07:39:53;;;;;;;;;;;;;;;;;;6275227;28;20018;-76
2024/01/02 07:42:53;;;;;;;;;;;;;;;;;;6278983;28;19912;-76
2024/01/02 07:45:55;;;;;;;;;;;;;;;;;;6270881;28;19971;-76
2024/01/02 07:48:55;;;;;;;;;;;;;;;;;;6278897;28;19931;-76
2024/01/02 07:51:55;;;;;;;;;;;;;;;;;;6271775;28;19913;-75
2024/01/02 07:54:56;;;;;;;;;;;;;;;;;;6281697;28;19966;-76
2024/01/02 07:57:56;;;;;;;;;;;;;;;;;;6278581;28;19952;-76
2024/01/02 08:00:56;;;;;;;;;;;;;;;;;;6279122;28;20419;-76
2024/01/02 08:03:56;;;;;;;;;;;;;;;;;;6276862;28;19927;-76
2024/01/02 08:07:01;;;;;;;;;;;;;;;;;;6284461;28;20010;-76
2024/01/02 08:10:01;;;;;;;;;;;;;;;;;;6285740;28;20396;-76
2024/01/02 08:13:01;;;;;;;;;;;;;;;;;;6281082;28;19996;-75
2024/01/02 08:16:03;;;;;;;;;;;;;;;;;;6277232;28;19994;-76
2024/01/02 08:19:03;;;;;;;;;;;;;;;;;;6281579;28;19920;-76
2024/01/02 08:22:03;;;;;;;;;;;;;;;;;;6286560;28;19939;-76
2024/01/02 08:25:04;;;;;;;;;;;;;;;;;;6284628;28;19913;-76
2024/01/02 08:28:04;;;;;;;;;;;;;;;;;;6289807;28;19927;-76
2024/01/02 08:31:04;;;;;;;;;;;;;;;;;;6278927;28;20022;-76
2024/01/02 08:34:05;;;;;;;;;;;;;;;;;;6282644;28;19920;-76
2024/01/02 08:37:05;;;;;;;;;;;;;;;;;;6286553;28;19912;-76
2024/01/02 08:40:05;;;;;;;;;;;;;;;;;;6284268;28;19924;-76
2024/01/02 08:43:06;;;;;;;;;;;;;;;;;;6277016;28;19913;-76
2024/01/02 08:46:06;;;;;;;;;;;;;;;;;;6272447;28;20282;-76
2024/01/02 08:49:07;;;;;;;;;;;;;;;;;;6288231;28;20062;-76
2024/01/02 08:52:07;;;;;;;;;;;;;;;;;;6280336;28;19913;-76
2024/01/02 08:55:08;;;;;;;;;;;;;;;;;;6281522;28;20353;-76
2024/01/02 08:58:08;;;;;;;;;;;;;;;;;;6293027;28;19942;-76
2024/01/02 09:01:08;;;;;;;;;;;;;;;;;;6295299;28;19919;-76
2024/01/02 09:04:08;;;;;;;;;;;;;;;;;;6282598;28;19916;-76
2024/01/02 09:07:08;;;;;;;;;;;;;;;;;;6276758;28;19921;-76
2024/01/02 09:10:08;;;;;;;;;;;;;;;;;;6277065;28;19928;-76
2024/01/02 09:13:08;;;;;;;;;;;;;;;;;;6285617;28;19989;-82
2024/01/02 09:16:09;;;;;;;;;;;;;;;;;;6269109;28;19921;-76
2024/01/02 09:19:09;;;;;;;;;;;;;;;;;;6279984;28;19931;-76
2024/01/02 09:22:09;;;;;;;;;;;;;;;;;;6285091;28;19927;-76
2024/01/02 09:25:09;;;;;;;;;;;;;;;;;;6277399;28;19921;-76
2024/01/02 09:28:10;;;;;;;;;;;;;;;;;;6279314;28;19982;-76
2024/01/02 09:31:10;;;;;;;;;;;;;;;;;;6277413;28;19920;-75
2024/01/02 09:34:10;;;;;;;;;;;;;;;;;;6274601;28;19920;-76
2024/01/02 09:37:10;;;;;;;;;;;;;;;;;;6276431;28;19916;-76
2024/01/02 09:40:10;;;;;;;;;;;;;;;;;;6291483;28;19917;-75
2024/01/02 09:43:11;;;;;;;;;;;;;;;;;;6267164;28;19927;-76
2024/01/02 09:46:11;;;;;;;;;;;;;;;;;;6289921;28;19916;-75
2024/01/02 09:49:11;;;;;;;;;;;;;;;;;;6285675;28;20436;-75
2024/01/02 09:52:12;;;;;;;;;;;;;;;;;;6293747;28;19963;-75
2024/01/02 09:55:12;;;;;;;;;;;;;;;;;;6292620;28;20096;-75
2024/01/02 09:58:12;;;;;;;;;;;;;;;;;;6276223;28;19920;-75
2024/01/02 10:01:12;;;;;;;;;;;;;;;;;;6275153;28;19913;-75
2024/01/02 10:04:12;;;;;;;;;;;;;;;;;;6291309;28;19908;-75
2024/01/02 10:07:13;;;;;;;;;;;;;;;;;;6286227;28;19946;-76
2024/01/02 10:10:14;;;;;;;;;;;;;;;;;;6312440;28;19920;-75
2024/01/02 10:13:14;;;;;;;;;;;;;;;;;;6285185;28;19908;-76
2024/01/02 10:16:14;;;;;;;;;;;;;;;;;;6268725;28;19913;-75
2024/01/02 10:19:15;;;;;;;;;;;;;;;;;;6283968;28;19969;-75
2024/01/02 10:22:17;;;;;;;;;;;;;;;;;;6287126;28;19908;-76
2024/01/02 10:25:17;;;;;;;;;;;;;;;;;;6286981;28;20148;-75
2024/01/02 10:28:17;;;;;;;;;;;;;;;;;;6286268;28;19908;-74
2024/01/02 10:31:18;;;;;;;;;;;;;;;;;;6293218;28;19919;-80
2024/01/02 10:34:19;;;;;;;;;;;;;;;;;;6275011;28;19920;-76
2024/01/02 10:37:19;;;;;;;;;;;;;;;;;;6297823;28;19912;-76
2024/01/02 10:40:19;;;;;;;;;;;;;;;;;;6293253;28;19923;-76
2024/01/02 10:43:20;;;;;;;;;;;;;;;;;;6271155;28;19991;-76
2024/01/02 10:46:20;;;;;;;;;;;;;;;;;;6282152;28;20220;-77
2024/01/02 10:49:20;;;;;;;;;;;;;;;;;;6289743;28;19925;-75
2024/01/02 10:52:20;;;;;;;;;;;;;;;;;;6283506;28;19916;-75
2024/01/02 10:55:22;;;;;;;;;;;;;;;;;;6294108;28;19920;-75
2024/01/02 10:58:23;;;;;;;;;;;;;;;;;;6289731;28;20475;-75
2024/01/02 11:01:23;;;;;;;;;;;;;;;;;;6281878;28;20145;-75
2024/01/02 11:04:23;;;;;;;;;;;;;;;;;;6292298;28;19970;-75
2024/01/02 11:07:24;;;;;;;;;;;;;;;;;;6285588;28;20011;-76
2024/01/02 11:10:25;;;;;;;;;;;;;;;;;;6289223;28;20391;-77
2024/01/02 11:13:25;;;;;;;;;;;;;;;;;;6292264;28;19917;-76
2024/01/02 11:16:25;;;;;;;;;;;;;;;;;;6286582;28;19912;-77
2024/01/02 11:19:25;;;;;;;;;;;;;;;;;;6285051;28;20311;-76
2024/01/02 11:22:25;;;;;;;;;;;;;;;;;;6284828;28;20007;-75
2024/01/02 11:25:25;;;;;;;;;;;;;;;;;;6280718;28;19935;-77
2024/01/02 11:28:25;;;;;;;;;;;;;;;;;;6285913;28;19943;-77
2024/01/02 11:31:26;;;;;;;;;;;;;;;;;;6288333;28;20384;-78
2024/01/02 11:34:26;;;;;;;;;;;;;;;;;;6289313;28;20007;-77
2024/01/02 11:37:26;;;;;;;;;;;;;;;;;;6304292;28;20028;-77
2024/01/02 11:40:26;;;;;;;;;;;;;;;;;;6310602;28;19912;-79
2024/01/02 11:43:26;;;;;;;;;;;;;;;;;;6286562;28;19923;-78
2024/01/02 11:46:27;;;;;;;;;;;;;;;;;;6278370;28;19938;-77
2024/01/02 11:49:28;;;;;;;;;;;;;;;;;;6283679;28;20369;-81
2024/01/02 11:52:28;;;;;;;;;;;;;;;;;;6273357;28;19912;-79
2024/01/02 11:55:31;;;;;;;;;;;;;;;;;;6268711;28;19977;-79
2024/01/02 11:58:31;;;;;;;;;;;;;;;;;;6287442;28;20343;-78
2024/01/02 12:01:32;;;;;;;;;;;;;;;;;;6269778;28;19920;-79
2024/01/02 12:04:32;;;;;;;;;;;;;;;;;;6292324;28;19909;-79
2024/01/02 12:07:32;;;;;;;;;;;;;;;;;;6281945;28;19927;-80
2024/01/02 12:10:33;;;;;;;;;;;;;;;;;;6289603;28;19928;-80
2024/01/02 12:13:33;;;;;;;;;;;;;;;;;;6291587;28;19928;-80
2024/01/02 12:16:33;;;;;;;;;;;;;;;;;;6280565;28;19912;-79
2024/01/02 12:19:33;;;;;;;;;;;;;;;;;;6270813;28;19912;-82
2024/01/02 12:22:33;;;;;;;;;;;;;;;;;;6294650;28;19916;-82
2024/01/02 12:25:34;;;;;;;;;;;;;;;;;;6274483;28;19913;-82
2024/01/02 12:28:34;;;;;;;;;;;;;;;;;;6290151;28;20544;-80
2024/01/02 12:31:34;;;;;;;;;;;;;;;;;;6286919;28;20524;-79
2024/01/02 12:34:34;;;;;;;;;;;;;;;;;;6280619;28;19941;-81
2024/01/02 12:37:34;;;;;;;;;;;;;;;;;;6259591;28;19917;-75
2024/01/02 12:40:35;;;;;;;;;;;;;;;;;;6265394;28;20875;-77
2024/01/02 12:43:35;;;;;;;;;;;;;;;;;;6278095;28;20011;-75
2024/01/02 12:46:35;;;;;;;;;;;;;;;;;;6269186;28;20630;-77
2024/01/02 12:49:36;;;;;;;;;;;;;;;;;;6281017;28;19925;-77
2024/01/02 12:52:36;;;;;;;;;;;;;;;;;;6270389;28;19967;-76
2024/01/02 12:55:36;;;;;;;;;;;;;;;;;;6267455;28;19928;-76
2024/01/02 12:58:37;;;;;;;;;;;;;;;;;;6281032;28;19931;-75
2024/01/02 13:01:37;;;;;;;;;;;;;;;;;;6287150;28;19912;-78
2024/01/02 13:04:37;;;;;;;;;;;;;;;;;;6270411;28;20407;-80
2024/01/02 13:07:38;;;;;;;;;;;;;;;;;;6253910;28;19978;-79
2024/01/02 13:10:38;;;;;;;;;;;;;;;;;;6253702;28;20093;-79
2024/01/02 13:13:38;;;;;;;;;;;;;;;;;;6270364;28;20339;-79
2024/01/02 13:16:38;;;;;;;;;;;;;;;;;;6266444;28;20493;-80
2024/01/02 13:19:38;;;;;;;;;;;;;;;;;;6272738;28;19921;-84
2024/01/02 13:22:39;;;;;;;;;;;;;;;;;;6276454;28;19986;-78
2024/01/02 13:25:39;;;;;;;;;;;;;;;;;;6279798;28;19951;-78
2024/01/02 13:28:39;;;;;;;;;;;;;;;;;;5933713;28;10000218;-81
2024/01/02 13:31:39;;;;;;;;;;;;;;;;;;6280302;28;19920;-83
2024/01/02 13:34:40;;;;;;;;;;;;;;;;;;6279100;28;19973;-83
2024/01/02 13:37:40;;;;;;;;;;;;;;;;;;6278986;28;20011;-81
2024/01/02 13:40:40;;;;;;;;;;;;;;;;;;6284963;28;19912;-79
2024/01/02 13:43:40;;;;;;;;;;;;;;;;;;6280487;28;19916;-80
2024/01/02 13:46:40;;;;;;;;;;;;;;;;;;6268932;28;20395;-79
2024/01/02 13:49:40;;;;;;;;;;;;;;;;;;6277493;28;20473;-78
2024/01/02 13:52:44;;;;;;;;;;;;;;;;;;6261930;28;19954;-77
2024/01/02 13:55:45;;;;;;;;;;;;;;;;;;6262461;28;19928;-75
2024/01/02 13:58:45;;;;;;;;;;;;;;;;;;6262380;28;20063;-77
2024/01/02 14:01:49;;;;;;;;;;;;;;;;;;6279596;28;20328;-77
2024/01/02 14:04:51;;;;;;;;;;;;;;;;;;6285636;28;20384;-76
2024/01/02 14:07:51;;;;;;;;;;;;;;;;;;6289944;28;19929;-77
2024/01/02 14:10:51;;;;;;;;;;;;;;;;;;6278511;28;19925;-76
2024/01/02 14:13:55;;;;;;;;;;;;;;;;;;6273832;28;19928;-77
2024/01/02 14:16:55;;;;;;;;;;;;;;;;;;6277319;28;19917;-76
2024/01/02 14:19:55;;;;;;;;;;;;;;;;;;6274049;28;19960;-72
2024/01/02 14:22:55;;;;;;;;;;;;;;;;;;6277201;28;19962;-77
2024/01/02 14:25:56;;;;;;;;;;;;;;;;;;6258081;28;20005;-77
2024/01/02 14:28:57;;;;;;;;;;;;;;;;;;6276566;28;20055;-77
2024/01/02 14:31:57;;;;;;;;;;;;;;;;;;6251905;28;19959;-77
2024/01/02 14:34:57;;;;;;;;;;;;;;;;;;6256131;28;19924;-78
2024/01/02 14:37:57;;;;;;;;;;;;;;;;;;6290145;28;20430;-75
2024/01/02 14:40:57;;;;;;;;;;;;;;;;;;6294446;28;20323;-74
2024/01/02 14:43:57;;;;;;;;;;;;;;;;;;6292068;28;19912;-75
2024/01/02 14:46:57;;;;;;;;;;;;;;;;;;6289087;28;19919;-74
2024/01/02 14:49:58;;;;;;;;;;;;;;;;;;6288868;28;19921;-74
2024/01/02 14:52:58;;;;;;;;;;;;;;;;;;6293414;28;19913;-74
2024/01/02 14:55:58;;;;;;;;;;;;;;;;;;6295455;28;19940;-74
2024/01/02 14:58:58;;;;;;;;;;;;;;;;;;6287206;28;19947;-74
2024/01/02 15:01:58;;;;;;;;;;;;;;;;;;6289579;28;19958;-75
2024/01/02 15:04:59;;;;;;;;;;;;;;;;;;6298598;28;19920;-75
2024/01/02 15:07:59;;;;;;;;;;;;;;;;;;6292783;28;19920;-74
2024/01/02 15:11:00;;;;;;;;;;;;;;;;;;6299540;28;19982;-74
2024/01/02 15:14:02;;;;;;;;;;;;;;;;;;6289086;28;21862;-74
2024/01/02 15:17:02;;;;;;;;;;;;;;;;;;6284361;28;20393;-75
2024/01/02 15:20:08;;;;;;;;;;;;;;;;;;6296033;28;19923;-75
2024/01/02 15:23:09;;;;;;;;;;;;;;;;;;6292551;28;20004;-75
2024/01/02 15:26:09;;;;;;;;;;;;;;;;;;6296646;28;20288;-75
2024/01/02 15:29:09;;;;;;;;;;;;;;;;;;6295630;28;19916;-75
2024/01/02 15:32:10;;;;;;;;;;;;;;;;;;6280047;28;19917;-75
2024/01/02 15:35:15;;;;;;;;;;;;;;;;;;6289401;28;19924;-74
2024/01/02 15:38:17;;;;;;;;;;;;;;;;;;6269887;28;19913;-75
2024/01/02 15:41:17;;;;;;;;;;;;;;;;;;6282372;28;20335;-75
2024/01/02 15:44:17;;;;;;;;;;;;;;;;;;6281508;28;20055;-75
2024/01/02 15:47:17;;;;;;;;;;;;;;;;;;6267163;28;19912;-75
2024/01/02 15:50:18;;;;;;;;;;;;;;;;;;6288878;28;20391;-75
2024/01/02 15:53:21;;;;;;;;;;;;;;;;;;6290084;28;19961;-75
2024/01/02 15:56:21;;;;;;;;;;;;;;;;;;6281054;28;19916;-75
2024/01/02 15:59:22;;;;;;;;;;;;;;;;;;6275503;28;21176;-75
2024/01/02 16:02:22;;;;;;;;;;;;;;;;;;6259716;28;19921;-75
2024/01/02 16:05:22;;;;;;;;;;;;;;;;;;6272619;28;19916;-75
2024/01/02 16:08:22;;;;;;;;;;;;;;;;;;6272215;28;20107;-75
2024/01/02 16:11:23;;;;;;;;;;;;;;;;;;6267657;28;19927;-75
2024/01/02 16:14:23;;;;;;;;;;;;;;;;;;6260700;28;19945;-75
2024/01/02 16:17:23;;;;;;;;;;;;;;;;;;6264577;28;19920;-75
2024/01/02 16:20:26;;;;;;;;;;;;;;;;;;6272069;28;19920;-75
2024/01/02 16:23:26;;;;;;;;;;;;;;;;;;6244374;28;19943;-75
2024/01/02 16:26:26;;;;;;;;;;;;;;;;;;6262028;28;20294;-75
2024/01/02 16:29:26;;;;;;;;;;;;;;;;;;6279167;28;20339;-75
2024/01/02 16:32:26;;;;;;;;;;;;;;;;;;6276393;28;20332;-76
2024/01/02 16:35:27;;;;;;;;;;;;;;;;;;6276680;28;19920;-76
2024/01/02 16:38:27;;;;;;;;;;;;;;;;;;6299585;28;19912;-75
2024/01/02 16:41:28;;;;;;;;;;;;;;;;;;6278874;28;20028;-74
2024/01/02 16:44:28;;;;;;;;;;;;;;;;;;6277804;28;20409;-75
2024/01/02 16:47:28;;;;;;;;;;;;;;;;;;6275225;28;20380;-75
2024/01/02 16:50:28;;;;;;;;;;;;;;;;;;6279248;28;20273;-75
2024/01/02 16:53:28;;;;;;;;;;;;;;;;;;6275137;28;19939;-74
2024/01/02 16:56:28;;;;;;;;;;;;;;;;;;6275094;28;19970;-77
2024/01/02 16:59:31;;;;;;;;;;;;;;;;;;6279548;28;19919;-74
2024/01/02 17:02:31;;;;;;;;;;;;;;;;;;6277285;28;19917;-74
2024/01/02 17:05:31;;;;;;;;;;;;;;;;;;6285041;28;20270;-74
2024/01/02 17:08:31;;;;;;;;;;;;;;;;;;6271661;28;20305;-74
2024/01/02 17:11:32;;;;;;;;;;;;;;;;;;6264415;28;20377;-76
2024/01/02 17:14:32;;;;;;;;;;;;;;;;;;6278513;28;20483;-76
2024/01/02 17:17:32;;;;;;;;;;;;;;;;;;6278048;28;20313;-82
2024/01/02 17:20:32;;;;;;;;;;;;;;;;;;6287555;28;19926;-82
2024/01/02 17:23:32;;;;;;;;;;;;;;;;;;6279746;28;20351;-79
2024/01/02 17:26:32;;;;;;;;;;;;;;;;;;6277268;28;19920;-84
2024/01/02 17:29:32;;;;;;;;;;;;;;;;;;6281766;28;20281;-82
2024/01/02 17:32:33;;;;;;;;;;;;;;;;;;6280217;28;20016;-84
2024/01/02 17:35:33;;;;;;;;;;;;;;;;;;6279956;28;19939;-77
2024/01/02 17:38:33;;;;;;;;;;;;;;;;;;6262214;28;19955;-80
2024/01/02 17:41:33;;;;;;;;;;;;;;;;;;6274099;28;19974;-79
2024/01/02 17:44:33;;;;;;;;;;;;;;;;;;6281478;28;19988;-79
2024/01/02 17:47:33;;;;;;;;;;;;;;;;;;6275808;28;19912;-80
2024/01/02 17:50:34;;;;;;;;;;;;;;;;;;6279532;28;20015;-81
2024/01/02 17:53:34;;;;;;;;;;;;;;;;;;6278508;28;19917;-81
2024/01/02 17:56:34;;;;;;;;;;;;;;;;;;6279987;28;20005;-81
2024/01/02 17:59:34;;;;;;;;;;;;;;;;;;6282359;28;19920;-81
2024/01/02 18:02:34;;;;;;;;;;;;;;;;;;6278696;28;19920;-82
2024/01/02 18:05:34;;;;;;;;;;;;;;;;;;6281569;28;19947;-81
2024/01/02 18:08:34;;;;;;;;;;;;;;;;;;6274017;28;19928;-81
2024/01/02 18:11:34;;;;;;;;;;;;;;;;;;6279089;28;19976;-81
2024/01/02 18:14:35;;;;;;;;;;;;;;;;;;6281904;28;20023;-82
2024/01/02 18:17:35;;;;;;;;;;;;;;;;;;6264324;28;20392;-79
2024/01/02 18:20:35;;;;;;;;;;;;;;;;;;6281245;28;19982;-80
2024/01/02 18:23:35;;;;;;;;;;;;;;;;;;6277902;28;19912;-80
2024/01/02 18:26:35;;;;;;;;;;;;;;;;;;6282795;28;19951;-79
2024/01/02 18:29:35;;;;;;;;;;;;;;;;;;6272047;28;19924;-79
2024/01/02 18:32:35;;;;;;;;;;;;;;;;;;6266998;28;19912;-80
2024/01/02 18:35:36;;;;;;;;;;;;;;;;;;6263221;28;20313;-81
2024/01/02 18:38:36;;;;;;;;;;;;;;;;;;6273118;28;19913;-80
2024/01/02 18:41:37;;;;;;;;;;;;;;;;;;6264008;28;19971;-82
2024/01/02 18:44:38;;;;;;;;;;;;;;;;;;6270205;28;20336;-81
2024/01/02 18:47:38;;;;;;;;;;;;;;;;;;6273106;28;20418;-83
2024/01/02 18:50:38;;;;;;;;;;;;;;;;;;6277219;28;19929;-79
2024/01/02 18:53:38;;;;;;;;;;;;;;;;;;6278601;28;19912;-80
2024/01/02 18:56:38;;;;;;;;;;;;;;;;;;6281211;28;19912;-81
2024/01/02 18:59:40;;;;;;;;;;;;;;;;;;6287529;28;19919;-81
2024/01/02 19:02:40;;;;;;;;;;;;;;;;;;6286901;28;19913;-80
2024/01/02 19:05:40;;;;;;;;;;;;;;;;;;6287010;28;20007;-85
2024/01/02 19:08:40;;;;;;;;;;;;;;;;;;6269239;28;20047;-82
2024/01/02 19:11:41;;;;;;;;;;;;;;;;;;6285929;28;19921;-81
2024/01/02 19:14:43;;;;;;;;;;;;;;;;;;6287830;28;19920;-81
2024/01/02 19:17:43;;;;;;;;;;;;;;;;;;6283229;28;19952;-83
2024/01/02 19:20:43;;;;;;;;;;;;;;;;;;6285402;28;19916;-84
2024/01/02 19:23:44;;;;;;;;;;;;;;;;;;6290136;28;19923;-82
2024/01/02 19:26:45;;;;;;;;;;;;;;;;;;6266562;28;19913;-83
2024/01/02 19:29:45;;;;;;;;;;;;;;;;;;6278926;28;19947;-85
2024/01/02 19:32:46;;;;;;;;;;;;;;;;;;6276562;28;19974;-83
2024/01/02 19:35:46;;;;;;;;;;;;;;;;;;6272426;28;19956;-82
2024/01/02 19:38:46;;;;;;;;;;;;;;;;;;6267543;28;19916;-78
2024/01/02 19:41:46;;;;;;;;;;;;;;;;;;6274025;28;20304;-83
2024/01/02 19:44:47;;;;;;;;;;;;;;;;;;6277315;28;20019;-82
2024/01/02 19:47:50;;;;;;;;;;;;;;;;;;6273595;28;19921;-81
2024/01/02 19:50:50;;;;;;;;;;;;;;;;;;6275541;28;19921;-82
2024/01/02 19:53:51;;;;;;;;;;;;;;;;;;6273483;28;19932;-82
2024/01/02 19:56:52;;;;;;;;;;;;;;;;;;6289921;28;19998;-81
2024/01/02 19:59:52;;;;;;;;;;;;;;;;;;6286583;28;19918;-82
2024/01/02 20:02:54;;;;;;;;;;;;;;;;;;6293889;28;19981;-81
2024/01/02 20:05:54;;;;;;;;;;;;;;;;;;6276070;28;20047;-82
2024/01/02 20:08:54;;;;;;;;;;;;;;;;;;6267703;28;20399;-82
2024/01/02 20:11:54;;;;;;;;;;;;;;;;;;6270929;28;20357;-83
2024/01/02 20:14:54;;;;;;;;;;;;;;;;;;6292528;28;20341;-82
2024/01/02 20:17:55;;;;;;;;;;;;;;;;;;6293714;28;19917;-82
2024/01/02 20:20:56;;;;;;;;;;;;;;;;;;6274235;28;20014;-82
2024/01/02 20:23:56;;;;;;;;;;;;;;;;;;6292142;28;19912;-83
2024/01/02 20:26:58;;;;;;;;;;;;;;;;;;6290551;28;20339;-82
2024/01/02 20:29:58;;;;;;;;;;;;;;;;;;6272162;28;19927;-82