Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:20;;;;;;;7.27;5.60;;;;;;;;;;5068727;28;21183;-65
2023/07/10 00:03:48;;;;;;;6.63;6.10;;;;;;;;;;5066375;28;21203;-65
2023/07/10 00:06:18;;;;;;;7.13;5.47;;;;;;;;;;5053741;28;20606;-65
2023/07/10 00:08:46;;;;;;;11.80;6.50;;;;;;;;;;5053894;28;20607;-65
2023/07/10 00:11:16;;;;;;;6.83;5.70;;;;;;;;;;5053949;28;20646;-65
2023/07/10 00:13:44;;;;;;;5.90;5.40;;;;;;;;;;5061589;28;20667;-64
2023/07/10 00:16:14;;;;;;;7.97;6.83;;;;;;;;;;5074066;28;20626;-64
2023/07/10 00:18:42;;;;;;;13.90;6.10;;;;;;;;;;5073613;28;20614;-68
2023/07/10 00:21:10;;;;;;;5.83;5.33;;;;;;;;;;5073824;28;20660;-68
2023/07/10 00:23:40;;;;;;;7.23;6.47;;;;;;;;;;5072712;28;20613;-67
2023/07/10 00:26:12;;;;;;;8.87;6.40;;;;;;;;;;5073504;28;20620;-68
2023/07/10 00:28:40;;;;;;;7.87;6.60;;;;;;;;;;5072783;28;20578;-68
2023/07/10 00:31:09;;;;;;;6.70;6.00;;;;;;;;;;5073130;28;20627;-67
2023/07/10 00:33:37;;;;;;;8.07;6.70;;;;;;;;;;5073078;28;20621;-68
2023/07/10 00:36:13;;;;;;;7.17;6.23;;;;;;;;;;5073015;28;20614;-67
2023/07/10 00:38:43;;;;;;;6.83;6.13;;;;;;;;;;5072899;28;21124;-68
2023/07/10 00:41:14;;;;;;;8.23;6.17;;;;;;;;;;5071661;28;20657;-68
2023/07/10 00:43:44;;;;;;;7.70;5.67;;;;;;;;;;5053700;28;20607;-67
2023/07/10 00:46:14;;;;;;;10.53;6.53;;;;;;;;;;5053028;28;20594;-67
2023/07/10 00:48:44;;;;;;;9.77;6.10;;;;;;;;;;5070518;28;20614;-68
2023/07/10 00:51:16;;;;;;;6.13;5.60;;;;;;;;;;5073130;28;20587;-67
2023/07/10 00:53:46;;;;;;;5.83;5.23;;;;;;;;;;5073763;28;20586;-66
2023/07/10 00:56:17;;;;;;;6.57;5.83;;;;;;;;;;5072350;28;20590;-67
2023/07/10 00:58:48;;;;;;;6.87;6.10;;;;;;;;;;5073112;28;20675;-68
2023/07/10 01:01:19;;;;;;;6.57;5.87;;;;;;;;;;5076965;28;20657;-63
2023/07/10 01:03:48;;;;;;;7.37;6.10;;;;;;;;;;5084429;28;20670;-63
2023/07/10 01:06:17;;;;;;;8.20;6.07;;;;;;;;;;5084590;28;20678;-63
2023/07/10 01:08:49;;;;;;;9.13;5.67;;;;;;;;;;5085326;28;20677;-64
2023/07/10 01:11:18;;;;;;;6.90;6.30;;;;;;;;;;5083076;28;20717;-63
2023/07/10 01:13:48;;;;;;;7.83;5.50;;;;;;;;;;5064857;28;20698;-62
2023/07/10 01:16:16;;;;;;;7.37;6.07;;;;;;;;;;5081782;28;20705;-63
2023/07/10 01:18:45;;;;;;;5.93;5.33;;;;;;;;;;5084381;28;20705;-64
2023/07/10 01:21:23;;;;;;;7.70;5.17;;;;;;;;;;5083060;28;20700;-62
2023/07/10 01:23:51;;;;;;;8.40;6.30;;;;;;;;;;5084500;28;21023;-62
2023/07/10 01:26:19;;;;;;;8.03;5.80;;;;;;;;;;5083787;28;20713;-62
2023/07/10 01:28:47;;;;;;;8.60;6.30;;;;;;;;;;5083355;28;20717;-62
2023/07/10 01:31:18;;;;;;;7.90;5.53;;;;;;;;;;5083249;28;20677;-63
2023/07/10 01:33:49;;;;;;;11.63;5.30;;;;;;;;;;5083018;28;20650;-63
2023/07/10 01:36:19;;;;;;;6.17;5.17;;;;;;;;;;5084712;28;20725;-63
2023/07/10 01:38:49;;;;;;;9.23;5.93;;;;;;;;;;5084238;28;20681;-62
2023/07/10 01:41:24;;;;;;;5.97;5.37;;;;;;;;;;5084913;28;20793;-62
2023/07/10 01:43:52;;;;;;;7.30;6.50;;;;;;;;;;5084048;28;20674;-63
2023/07/10 01:46:21;;;;;;;10.77;5.53;;;;;;;;;;5084405;28;20697;-64
2023/07/10 01:48:51;;;;;;;7.33;6.30;;;;;;;;;;5084069;28;20670;-62
2023/07/10 01:51:23;;;;;;;10.10;6.13;;;;;;;;;;5083336;28;20670;-63
2023/07/10 01:53:52;;;;;;;6.50;5.90;;;;;;;;;;5083798;28;20662;-63
2023/07/10 01:56:22;;;;;;;7.10;6.23;;;;;;;;;;5084412;28;20757;-66
2023/07/10 01:58:52;;;;;;;6.80;5.80;;;;;;;;;;5062516;28;20734;-63
2023/07/10 02:01:20;;;;;;;11.93;7.03;;;;;;;;;;5044933;28;20610;-63
2023/07/10 02:03:48;;;;;;;12.33;6.03;;;;;;;;;;5062236;28;20691;-64
2023/07/10 02:06:17;;;;;;;6.53;5.93;;;;;;;;;;5064222;28;20694;-63
2023/07/10 02:08:46;;;;;;;6.10;5.50;;;;;;;;;;5045400;28;20748;-64
2023/07/10 02:11:14;;;;;;;7.60;6.30;;;;;;;;;;5063875;28;20711;-64
2023/07/10 02:13:43;;;;;;;7.77;7.07;;;;;;;;;;5063200;28;20686;-64
2023/07/10 02:16:12;;;;;;;12.77;6.50;;;;;;;;;;5065260;28;20685;-62
2023/07/10 02:18:40;;;;;;;5.93;5.37;;;;;;;;;;5064228;28;20682;-62
2023/07/10 02:21:08;;;;;;;6.97;6.27;;;;;;;;;;5044420;28;21206;-63
2023/07/10 02:23:37;;;;;;;8.20;6.40;;;;;;;;;;5026269;28;20734;-62
2023/07/10 02:26:07;;;;;;;8.10;6.23;;;;;;;;;;5044252;28;20672;-63
2023/07/10 02:28:35;;;;;;;6.33;5.73;;;;;;;;;;5044185;28;20719;-64
2023/07/10 02:31:05;;;;;;;7.53;6.37;;;;;;;;;;5043748;28;20691;-63
2023/07/10 02:33:33;;;;;;;5.57;5.07;;;;;;;;;;5043508;28;20794;-63
2023/07/10 02:36:02;;;;;;;8.40;6.40;;;;;;;;;;5044775;28;20759;-63
2023/07/10 02:38:30;;;;;;;6.43;5.83;;;;;;;;;;5026446;28;20707;-62
2023/07/10 02:40:59;;;;;;;9.60;6.30;;;;;;;;;;5026634;28;20723;-63
2023/07/10 02:43:30;;;;;;;6.97;6.37;;;;;;;;;;5038686;28;20768;-64
2023/07/10 02:45:58;;;;;;;7.47;6.13;;;;;;;;;;5063956;28;20707;-62
2023/07/10 02:48:26;;;;;;;7.13;5.93;;;;;;;;;;5064224;28;20706;-63
2023/07/10 02:50:54;;;;;;;10.23;5.80;;;;;;;;;;5064065;28;20671;-63
2023/07/10 02:53:23;;;;;;;6.70;5.83;;;;;;;;;;5063616;28;20702;-63
2023/07/10 02:55:51;;;;;;;10.60;5.97;;;;;;;;;;5062595;28;21275;-63
2023/07/10 02:58:19;;;;;;;8.33;6.40;;;;;;;;;;5069999;28;20714;-62
2023/07/10 03:00:57;;;;;;;7.13;6.43;;;;;;;;;;5077348;28;20707;-63
2023/07/10 03:03:25;;;;;;;9.20;6.30;;;;;;;;;;5075136;28;20737;-63
2023/07/10 03:05:56;;;;;;;10.63;7.23;;;;;;;;;;5082623;28;21092;-63
2023/07/10 03:08:25;;;;;;;7.30;6.30;;;;;;;;;;5082386;28;21042;-63
2023/07/10 03:10:59;;;;;;;7.30;6.47;;;;;;;;;;5084683;28;21086;-63
2023/07/10 03:13:28;;;;;;;10.83;6.03;;;;;;;;;;5086776;28;20677;-63
2023/07/10 03:16:02;;;;;;;6.67;6.17;;;;;;;;;;5076556;28;21255;-62
2023/07/10 03:18:30;;;;;;;19.27;6.13;;;;;;;;;;5087724;28;21051;-62
2023/07/10 03:20:58;;;;;;;9.80;6.10;;;;;;;;;;5088282;28;20702;-63
2023/07/10 03:23:26;;;;;;;9.73;5.97;;;;;;;;;;5087845;28;21315;-63
2023/07/10 03:25:54;;;;;;;7.03;6.33;;;;;;;;;;5077700;28;20692;-64
2023/07/10 03:28:23;;;;;;;6.83;6.10;;;;;;;;;;5087764;28;20681;-63
2023/07/10 03:30:51;;;;;;;6.50;5.90;;;;;;;;;;5071522;28;20687;-63
2023/07/10 03:33:21;;;;;;;13.13;6.43;;;;;;;;;;5067690;28;20631;-64
2023/07/10 03:35:49;;;;;;;7.87;6.23;;;;;;;;;;5067606;28;21231;-63
2023/07/10 03:38:18;;;;;;;7.40;6.30;;;;;;;;;;5067559;28;20690;-62
2023/07/10 03:40:52;;;;;;;7.43;6.40;;;;;;;;;;5049632;28;20695;-63
2023/07/10 03:43:21;;;;;;;14.23;6.70;;;;;;;;;;5086532;28;20713;-62
2023/07/10 03:45:49;;;;;;;8.93;6.47;;;;;;;;;;5088573;28;21144;-62
2023/07/10 03:48:17;;;;;;;7.30;6.10;;;;;;;;;;5087903;28;20653;-62
2023/07/10 03:50:46;;;;;;;11.63;6.87;;;;;;;;;;5088333;28;20709;-62
2023/07/10 03:53:15;;;;;;;8.83;6.10;;;;;;;;;;5086676;28;20755;-63
2023/07/10 03:55:53;;;;;;;6.40;5.80;;;;;;;;;;5087911;28;20713;-63
2023/07/10 03:58:22;;;;;;;8.27;5.67;;;;;;;;;;5088319;28;20681;-64
2023/07/10 04:00:50;;;;;;;7.17;6.47;;;;;;;;;;5088745;28;20649;-63
2023/07/10 04:03:20;;;;;;;10.50;5.90;;;;;;;;;;5067753;28;20722;-64
2023/07/10 04:05:52;;;;;;;7.10;5.77;;;;;;;;;;5067901;28;20637;-62
2023/07/10 04:08:21;;;;;;;6.20;5.53;;;;;;;;;;5068206;28;20659;-63
2023/07/10 04:10:49;;;;;;;6.80;5.37;;;;;;;;;;5068267;28;20674;-63
2023/07/10 04:13:18;;;;;;;6.87;6.27;;;;;;;;;;5067424;28;20619;-62
2023/07/10 04:15:56;;;;;;;6.90;6.30;;;;;;;;;;5068184;28;20642;-63
2023/07/10 04:18:24;;;;;;;8.00;6.47;;;;;;;;;;5075210;28;20660;-65
2023/07/10 04:20:53;;;;;;;10.10;7.00;;;;;;;;;;5087700;28;20669;-63
2023/07/10 04:23:21;;;;;;;6.97;6.30;;;;;;;;;;5087922;28;20705;-63
2023/07/10 04:25:50;;;;;;;7.17;6.47;;;;;;;;;;5088847;28;20626;-63
2023/07/10 04:28:18;;;;;;;7.23;6.47;;;;;;;;;;5088254;28;20659;-62
2023/07/10 04:30:47;;;;;;;7.00;5.90;;;;;;;;;;5088938;28;20630;-63
2023/07/10 04:33:15;;;;;;;8.70;6.57;;;;;;;;;;5089115;28;20633;-63
2023/07/10 04:35:44;;;;;;;8.83;5.87;;;;;;;;;;5088732;28;20707;-63
2023/07/10 04:38:13;;;;;;;6.23;5.57;;;;;;;;;;5088585;28;21150;-63
2023/07/10 04:40:51;;;;;;;10.43;5.67;;;;;;;;;;5088660;28;20633;-63
2023/07/10 04:43:20;;;;;;;7.30;6.60;;;;;;;;;;5086322;28;20709;-65
2023/07/10 04:45:48;;;;;;;7.57;6.10;;;;;;;;;;5067703;28;20679;-63
2023/07/10 04:48:16;;;;;;;6.37;5.70;;;;;;;;;;5069169;28;20609;-63
2023/07/10 04:50:48;;;;;;;6.13;5.40;;;;;;;;;;5068331;28;20672;-64
2023/07/10 04:53:18;;;;;;;6.63;5.93;;;;;;;;;;5068573;28;21098;-63
2023/07/10 04:55:48;;;;;;;8.83;6.40;;;;;;;;;;5072780;28;20704;-62
2023/07/10 04:58:17;;;;;;;6.73;6.23;;;;;;;;;;5077390;28;20729;-62
2023/07/10 05:00:45;;;;;;;6.00;5.50;;;;;;;;;;5068125;28;20626;-65
2023/07/10 05:03:13;;;;;;;6.87;6.00;;;;;;;;;;5081319;28;20749;-63
2023/07/10 05:05:41;;;;;;;5.90;5.40;;;;;;;;;;5086407;28;20697;-62
2023/07/10 05:08:10;;;;;;;6.70;5.63;;;;;;;;;;5088013;28;20653;-64
2023/07/10 05:10:44;;;;;;;6.40;5.60;;;;;;;;;;5085491;28;20768;-63
2023/07/10 05:13:12;;;;;;;6.07;5.60;;;;;;;;;;5088296;28;20601;-64
2023/07/10 05:15:40;;;;;;;6.73;5.90;;;;;;;;;;5088118;28;20638;-64
2023/07/10 05:18:08;;;;;;;6.13;5.53;;;;;;;;;;5088021;28;21082;-64
2023/07/10 05:20:37;;;;;;;8.80;6.63;;;;;;;;;;5072245;28;20824;-63
2023/07/10 05:23:05;;;;;;;7.83;6.10;;;;;;;;;;5088833;28;20694;-64
2023/07/10 05:25:33;;;;;;;9.30;6.27;;;;;;;;;;5087301;28;20642;-63
2023/07/10 05:28:03;;;;;;;6.17;5.67;;;;;;;;;;5086523;28;20772;-62
2023/07/10 05:30:31;;;;;;;7.10;6.50;;;;;;;;;;5086551;28;20645;-62
2023/07/10 05:32:59;;;;;;;7.80;6.30;;;;;;;;;;5086993;28;20670;-62
2023/07/10 05:35:28;;;;;;;7.17;6.53;;;;;;;;;;5087031;28;20665;-64
2023/07/10 05:37:56;;;;;;;6.20;5.30;;;;;;;;;;5089111;28;20661;-63
2023/07/10 05:40:24;;;;;;;10.50;6.93;;;;;;;;;;5087025;28;20650;-65
2023/07/10 05:42:52;;;;;;;7.00;6.30;;;;;;;;;;5088517;28;20629;-63
2023/07/10 05:45:22;;;;;;;9.70;7.10;;;;;;;;;;5087480;28;20737;-62
2023/07/10 05:47:50;;;;;;;6.80;6.20;;;;;;;;;;5088016;28;20642;-63
2023/07/10 05:50:18;;;;;;;9.20;5.93;;;;;;;;;;5086200;28;20782;-63
2023/07/10 05:52:46;;;;;;;8.03;6.50;;;;;;;;;;5086568;28;20638;-64
2023/07/10 05:55:14;;;;;;;7.67;6.60;;;;;;;;;;5059277;28;20733;-64
2023/07/10 05:57:43;;;;;;;6.20;5.70;;;;;;;;;;5070232;28;20737;-65
2023/07/10 06:00:11;;;;;;;7.30;5.80;;;;;;;;;;5077551;28;20722;-64
2023/07/10 06:02:41;;;;;;;6.93;6.33;;;;;;;;;;5079536;28;20713;-63
2023/07/10 06:05:09;;;;;;;6.90;5.50;;;;;;;;;;5079622;28;20729;-62
2023/07/10 06:07:38;;;;;;;7.10;5.83;;;;;;;;;;5080878;28;20709;-63
2023/07/10 06:10:06;;;;;;;6.80;6.20;;;;;;;;;;5079053;28;20742;-63
2023/07/10 06:12:35;;;;;;;6.23;5.60;;;;;;;;;;5076816;28;20721;-63
2023/07/10 06:15:03;;;;;;;9.73;6.30;;;;;;;;;;5078205;28;20701;-64
2023/07/10 06:17:31;;;;;;;7.03;6.33;;;;;;;;;;5072314;28;20686;-62
2023/07/10 06:20:01;;;;;;;6.43;5.83;;;;;;;;;;5073762;28;20755;-62
2023/07/10 06:22:29;;;;;;;7.73;6.83;;;;;;;;;;5076936;28;21096;-62
2023/07/10 06:24:57;;;;;;;6.40;5.80;;;;;;;;;;5078463;28;20729;-63
2023/07/10 06:27:25;;;;;;;7.33;6.23;;;;;;;;;;5078378;28;20710;-63
2023/07/10 06:29:54;;;;;;;14.40;7.23;;;;;;;;;;5079074;28;21040;-63
2023/07/10 06:32:22;;;;;;;6.70;6.10;;;;;;;;;;5078363;28;20713;-63
2023/07/10 06:34:50;;;;;;;9.73;7.23;;;;;;;;;;5078628;28;20602;-63
2023/07/10 06:37:20;;;;;;;6.70;6.00;;;;;;;;;;5079084;28;20681;-64
2023/07/10 06:40:03;;;;;;;5.80;5.20;;;;;;;;;;5077027;28;20690;-63
2023/07/10 06:42:32;;;;;;;6.27;5.40;;;;;;;;;;5064631;28;20693;-63
2023/07/10 06:45:00;;;;;;;6.67;6.07;;;;;;;;;;5074157;28;20717;-62
2023/07/10 06:47:28;;;;;;;6.50;5.90;;;;;;;;;;5073681;28;20614;-63
2023/07/10 06:49:56;;;;;;;5.90;5.40;;;;;;;;;;5069096;28;20690;-63
2023/07/10 06:52:26;;;;;;;6.03;5.43;;;;;;;;;;5078661;28;20720;-62
2023/07/10 06:54:54;;;;;;;7.33;6.40;;;;;;;;;;5077930;28;20694;-62
2023/07/10 06:57:23;;;;;;;7.80;6.50;;;;;;;;;;5079577;28;20725;-64
2023/07/10 06:59:51;;;;;;;9.40;5.90;;;;;;;;;;5076285;28;20713;-63
2023/07/10 07:02:19;;;;;;;6.57;5.93;;;;;;;;;;5077340;28;20690;-63
2023/07/10 07:04:47;;;;;;;6.40;5.70;;;;;;;;;;5070887;28;20667;-62
2023/07/10 07:07:15;;;;;;;7.77;6.43;;;;;;;;;;5078640;28;20695;-64
2023/07/10 07:09:45;;;;;;;6.70;6.10;;;;;;;;;;5077906;28;20717;-65
2023/07/10 07:12:13;;;;;;;6.67;5.80;;;;;;;;;;5073550;28;20643;-65
2023/07/10 07:14:41;;;;;;;8.07;6.10;;;;;;;;;;5066213;28;20626;-62
2023/07/10 07:17:09;;;;;;;7.07;5.90;;;;;;;;;;5077924;28;20704;-62
2023/07/10 07:19:37;;;;;;;7.00;6.40;;;;;;;;;;5077259;28;20698;-63
2023/07/10 07:22:06;;;;;;;7.53;5.90;;;;;;;;;;5078160;28;20717;-63
2023/07/10 07:24:34;;;;;;;7.60;5.70;;;;;;;;;;5078817;28;21154;-63
2023/07/10 07:27:04;;;;;;;8.37;6.30;;;;;;;;;;5077912;28;20701;-63
2023/07/10 07:29:32;;;;;;;7.53;6.30;;;;;;;;;;5076890;28;20706;-63
2023/07/10 07:32:00;;;;;;;6.10;5.60;;;;;;;;;;5079156;28;21130;-63
2023/07/10 07:34:28;;;;;;;9.70;6.27;;;;;;;;;;5072515;28;20780;-63
2023/07/10 07:36:57;;;;;;;6.43;5.93;;;;;;;;;;5075734;28;20690;-63
2023/07/10 07:39:28;;;;;;;7.47;6.87;;;;;;;;;;5078992;28;20710;-63
2023/07/10 07:41:56;;;;;;;7.90;6.30;;;;;;;;;;5063075;28;20691;-63
2023/07/10 07:44:26;;;;;;;6.77;6.27;;;;;;;;;;5079605;28;20737;-65
2023/07/10 07:46:54;;;;;;;16.77;7.70;;;;;;;;;;5078024;28;20744;-63
2023/07/10 07:49:23;;;;;;;6.27;5.67;;;;;;;;;;5079449;28;20681;-64
2023/07/10 07:51:52;;;;;;;7.60;6.90;;;;;;;;;;5078078;28;21259;-64
2023/07/10 07:54:20;;;;;;;12.63;6.00;;;;;;;;;;5079882;28;20686;-64
2023/07/10 07:56:49;;;;;;;6.03;5.53;;;;;;;;;;5080343;28;20695;-65
2023/07/10 07:59:18;;;;;;;6.50;5.90;;;;;;;;;;5083693;28;20989;-62
2023/07/10 08:01:47;;;;;;;10.70;6.30;;;;;;;;;;5059963;28;20694;-63
2023/07/10 08:04:16;;;;;;;6.77;6.17;;;;;;;;;;5078088;28;20698;-65
2023/07/10 08:06:44;;;;;;;8.80;5.93;;;;;;;;;;5077824;28;20737;-66
2023/07/10 08:09:12;;;;;;;6.30;5.70;;;;;;;;;;5083539;28;20729;-64
2023/07/10 08:11:40;;;;;;;6.70;6.03;;;;;;;;;;5070413;28;20734;-66
2023/07/10 08:14:09;;;;;;;8.00;6.50;;;;;;;;;;5081900;28;20697;-63
2023/07/10 08:16:37;;;;;;;7.17;6.57;;;;;;;;;;5073725;28;20714;-64
2023/07/10 08:19:07;;;;;;;6.50;6.00;;;;;;;;;;5081368;28;20686;-64
2023/07/10 08:21:35;;;;;;;7.07;6.47;;;;;;;;;;5074428;28;20709;-64
2023/07/10 08:24:03;;;;;;;6.60;6.00;;;;;;;;;;5081190;28;20669;-64
2023/07/10 08:26:31;;;;;;;7.03;5.77;;;;;;;;;;5081342;28;21289;-64
2023/07/10 08:28:59;;;;;;;10.50;5.97;;;;;;;;;;5073301;28;20685;-64
2023/07/10 08:31:29;;;;;;;7.03;6.43;;;;;;;;;;5081836;28;20694;-64
2023/07/10 08:33:57;;;;;;;6.87;6.17;;;;;;;;;;5081099;28;20716;-64
2023/07/10 08:36:26;;;;;;;6.83;5.50;;;;;;;;;;5081174;28;21152;-65
2023/07/10 08:38:55;;;;;;;7.80;6.10;;;;;;;;;;5074721;28;20705;-63
2023/07/10 08:41:23;;;;;;;8.40;6.20;;;;;;;;;;5079718;28;20626;-62
2023/07/10 08:43:51;;;;;;;8.10;6.57;;;;;;;;;;5081266;28;20621;-65
2023/07/10 08:46:20;;;;;;;6.60;5.93;;;;;;;;;;5079599;28;20668;-63
2023/07/10 08:48:52;;;;;;;7.00;5.87;;;;;;;;;;5078444;28;20721;-63
2023/07/10 08:51:32;;;;;;;6.00;5.50;;;;;;;;;;5073912;28;20710;-64
2023/07/10 08:54:03;;;;;;;7.97;6.10;;;;;;;;;;5081316;28;20701;-63
2023/07/10 08:56:34;;;;;;;6.10;5.60;;;;;;;;;;5082363;28;20612;-64
2023/07/10 08:59:05;;;;;;;7.03;6.37;;;;;;;;;;5080296;28;20753;-66
2023/07/10 09:01:35;;;;;;;5.97;5.50;;;;;;;;;;5076078;28;20614;-64
2023/07/10 09:04:05;;;;;;;6.93;6.40;;;;;;;;;;5077519;28;20598;-66
2023/07/10 09:06:37;;;;;;;7.23;6.77;;;;;;;;;;5078250;28;21172;-63
2023/07/10 09:09:07;;;;;;;7.80;6.70;;;;;;;;;;5075485;28;20980;-64
2023/07/10 09:11:35;;;;;;;6.37;5.80;;;;;;;;;;5072974;28;20658;-64
2023/07/10 09:14:10;;;;;;;6.10;5.70;;;;;;;;;;5082203;28;20622;-64
2023/07/10 09:16:38;;;;;;;7.30;6.43;;;;;;;;;;5083200;28;20585;-65
2023/07/10 09:19:08;;;;;;;6.70;6.17;;;;;;;;;;5081327;28;20614;-64
2023/07/10 09:21:38;;;;;;;6.53;6.13;;;;;;;;;;5083616;28;20985;-64
2023/07/10 09:24:07;;;;;;;7.43;6.40;;;;;;;;;;5086380;28;20653;-65
2023/07/10 09:26:38;;;;;;;7.10;6.40;;;;;;;;;;5082005;28;20861;-64
2023/07/10 09:29:23;;;;;;;7.00;6.50;;;;;;;;;;5086124;28;20630;-65
2023/07/10 09:31:54;;;;;;;6.60;6.10;;;;;;;;;;5088666;28;20605;-65
2023/07/10 09:34:22;;;;;;;8.90;8.03;;;;;;;;;;5089479;28;20621;-64
2023/07/10 09:36:53;;;;;;;7.40;6.73;;;;;;;;;;5087277;28;20626;-63
2023/07/10 09:39:21;;;;;;;7.37;6.73;;;;;;;;;;5087686;28;20610;-63
2023/07/10 09:41:52;;;;;;;7.47;6.67;;;;;;;;;;5089285;28;20613;-66
2023/07/10 09:44:21;;;;;;;7.17;6.57;;;;;;;;;;5082060;28;20646;-64
2023/07/10 09:46:50;;;;;;;7.20;6.70;;;;;;;;;;5083997;28;20764;-64
2023/07/10 09:49:20;;;;;;;7.80;6.67;;;;;;;;;;5081129;28;20702;-66
2023/07/10 09:51:56;;;;;;;9.97;6.67;;;;;;;;;;5083658;28;20702;-62
2023/07/10 09:54:25;;;;;;;7.53;7.03;;;;;;;;;;5082322;28;20743;-65
2023/07/10 09:56:56;;;;;;;10.90;6.20;;;;;;;;;;5076757;28;20733;-64
2023/07/10 09:59:25;;;;;;;7.57;6.80;;;;;;;;;;5077559;28;21424;-65
2023/07/10 10:01:54;;;;;;;6.67;6.07;;;;;;;;;;5074663;28;21061;-64
2023/07/10 10:04:24;;;;;;;6.30;5.93;;;;;;;;;;5087990;28;20650;-63
2023/07/10 10:06:57;;;;;;;7.33;6.43;;;;;;;;;;5088907;28;20674;-63
2023/07/10 10:09:29;;;;;;;6.73;6.33;;;;;;;;;;5090207;28;20605;-65
2023/07/10 10:12:00;;;;;;;7.53;6.97;;;;;;;;;;5088103;28;20650;-63
2023/07/10 10:14:35;;;;;;;12.90;7.10;;;;;;;;;;5090370;28;20618;-63
2023/07/10 10:17:05;;;;;;;6.77;6.07;;;;;;;;;;5088154;28;20752;-63
2023/07/10 10:19:35;;;;;;;6.93;6.43;;;;;;;;;;5088820;28;20645;-63
2023/07/10 10:22:10;;;;;;;6.70;6.13;;;;;;;;;;5089145;28;21269;-63
2023/07/10 10:24:38;;;;;;;6.87;6.20;;;;;;;;;;5079040;28;20607;-63
2023/07/10 10:27:13;;;;;;;7.00;6.33;;;;;;;;;;5072275;28;20741;-64
2023/07/10 10:29:52;;;;;;;11.20;7.10;;;;;;;;;;5088212;28;21042;-67
2023/07/10 10:32:26;;;;;;;9.83;6.50;;;;;;;;;;5089524;28;20618;-63
2023/07/10 10:34:57;;;;;;;12.30;6.60;;;;;;;;;;5090817;28;20744;-62
2023/07/10 10:37:37;;;;;;;15.00;6.90;;;;;;;;;;5090363;28;20652;-63
2023/07/10 10:40:11;;;;;;;18.27;7.30;;;;;;;;;;5091564;28;20622;-63
2023/07/10 10:42:44;;;;;;;8.43;6.43;;;;;;;;;;5091105;28;20630;-63
2023/07/10 10:45:14;;;;;;;8.13;7.43;;;;;;;;;;5091359;28;21029;-62
2023/07/10 10:47:48;;;;;;;9.60;6.50;;;;;;;;;;5088769;28;20665;-64
2023/07/10 10:50:24;;;;;;;6.73;6.10;;;;;;;;;;5090539;28;20602;-64
2023/07/10 10:53:00;;;;;;;6.70;6.20;;;;;;;;;;5089441;28;20606;-65
2023/07/10 10:55:33;;;;;;;14.00;6.77;;;;;;;;;;5091866;28;20610;-64
2023/07/10 10:58:14;;;;;;;8.00;6.70;;;;;;;;;;5089217;28;20670;-67
2023/07/10 11:00:51;;;;;;;7.90;5.80;;;;;;;;;;5076170;28;20659;-65
2023/07/10 11:03:25;;;;;;;6.27;5.90;;;;;;;;;;5086744;28;20635;-64
2023/07/10 11:05:55;;;;;;;7.27;6.67;;;;;;;;;;5074729;28;20629;-64
2023/07/10 11:08:26;;;;;;;6.50;6.13;;;;;;;;;;5086648;28;20642;-64
2023/07/10 11:10:55;;;;;;;7.60;6.90;;;;;;;;;;5085238;28;20681;-63
2023/07/10 11:13:25;;;;;;;6.57;6.07;;;;;;;;;;5088761;28;20654;-66
2023/07/10 11:15:54;;;;;;;7.17;6.63;;;;;;;;;;5088935;28;20644;-66
2023/07/10 11:18:22;;;;;;;9.47;6.17;;;;;;;;;;5082321;28;20655;-68
2023/07/10 11:20:51;;;;;;;6.57;6.10;;;;;;;;;;5086272;28;20639;-64
2023/07/10 11:23:36;;;;;;;27.10;7.60;;;;;;;;;;5090525;28;20642;-66
2023/07/10 11:26:10;;;;;;;7.80;6.97;;;;;;;;;;5077935;28;20692;-67
2023/07/10 11:28:38;;;;;;;8.73;6.97;;;;;;;;;;5091069;28;20622;-65
2023/07/10 11:31:24;;;;;;;50.97;8.70;;;;;;;;;;5091510;28;20642;-64
2023/07/10 11:33:53;;;;;;;7.50;7.00;;;;;;;;;;5089271;28;20623;-64
2023/07/10 11:36:37;;;;;;;7.07;6.57;;;;;;;;;;5091905;28;20643;-64
2023/07/10 11:39:12;;;;;;;7.23;6.30;;;;;;;;;;5094422;28;20622;-68
2023/07/10 11:42:01;;;;;;;6.90;6.37;;;;;;;;;;5085513;28;20634;-64
2023/07/10 11:44:33;;;;;;;7.30;6.80;;;;;;;;;;5091272;28;20649;-64
2023/07/10 11:47:03;;;;;;;6.83;6.43;;;;;;;;;;5094585;28;20685;-66
2023/07/10 11:49:44;;;;;;;7.17;6.40;;;;;;;;;;5092897;28;20630;-64
2023/07/10 11:52:26;;;;;;;7.90;7.40;;;;;;;;;;5094990;28;20625;-64
2023/07/10 11:55:01;;;;;;;18.10;8.37;;;;;;;;;;5091003;28;20652;-64
2023/07/10 11:57:33;;;;;;;27.47;8.07;;;;;;;;;;5094363;28;20634;-67
2023/07/10 12:00:04;;;;;;;14.90;6.90;;;;;;;;;;5087997;28;20625;-65
2023/07/10 12:02:44;;;;;;;7.27;6.60;;;;;;;;;;5093144;28;20606;-63
2023/07/10 12:05:15;;;;;;;9.03;7.47;;;;;;;;;;5093501;28;20598;-65
2023/07/10 12:07:53;;;;;;;6.97;6.37;;;;;;;;;;5093312;28;20678;-63
2023/07/10 12:10:22;;;;;;;6.83;6.33;;;;;;;;;;5093150;28;20703;-67
2023/07/10 12:12:52;;;;;;;7.33;6.73;;;;;;;;;;5082560;28;20654;-64
2023/07/10 12:15:21;;;;;;;8.17;5.87;;;;;;;;;;5093713;28;20570;-67
2023/07/10 12:17:51;;;;;;;8.93;6.17;;;;;;;;;;5094488;28;20656;-63
2023/07/10 12:20:22;;;;;;;7.00;6.50;;;;;;;;;;5094543;28;20726;-67
2023/07/10 12:22:52;;;;;;;6.47;6.17;;;;;;;;;;5093954;28;20627;-65
2023/07/10 12:25:21;;;;;;;6.60;6.00;;;;;;;;;;5093165;28;20618;-67
2023/07/10 12:27:49;;;;;;;6.30;5.80;;;;;;;;;;5093151;28;20688;-64
2023/07/10 12:30:21;;;;;;;6.87;6.47;;;;;;;;;;5093353;28;21190;-66
2023/07/10 12:32:51;;;;;;;8.03;6.07;;;;;;;;;;5091952;28;20630;-64
2023/07/10 12:35:25;;;;;;;5.77;5.47;;;;;;;;;;5075244;28;20614;-66
2023/07/10 12:37:53;;;;;;;7.77;6.20;;;;;;;;;;5093630;28;20712;-65
2023/07/10 12:40:21;;;;;;;9.67;7.00;;;;;;;;;;5093077;28;20622;-67
2023/07/10 12:42:50;;;;;;;6.43;5.93;;;;;;;;;;5090734;28;20664;-67
2023/07/10 12:45:28;;;;;;;9.10;6.10;;;;;;;;;;5076997;28;20647;-66
2023/07/10 12:47:59;;;;;;;7.03;6.63;;;;;;;;;;5092765;28;20673;-65
2023/07/10 12:50:36;;;;;;;7.20;6.47;;;;;;;;;;5091279;28;20979;-67
2023/07/10 12:53:05;;;;;;;6.67;6.17;;;;;;;;;;5089261;28;20626;-66
2023/07/10 12:55:34;;;;;;;6.70;6.30;;;;;;;;;;5083135;28;20720;-64
2023/07/10 12:58:03;;;;;;;6.10;5.77;;;;;;;;;;5076624;28;20763;-64
2023/07/10 13:00:44;;;;;;;6.27;5.90;;;;;;;;;;5079454;28;21247;-65
2023/07/10 13:03:25;;;;;;;6.00;5.50;;;;;;;;;;5058140;28;20690;-66
2023/07/10 13:05:54;;;;;;;6.60;6.10;;;;;;;;;;5080658;28;20701;-63
2023/07/10 13:08:22;;;;;;;6.43;6.03;;;;;;;;;;5085117;28;20721;-65
2023/07/10 13:10:53;;;;;;;5.97;5.40;;;;;;;;;;5083978;28;20669;-64
2023/07/10 13:13:22;;;;;;;6.20;5.80;;;;;;;;;;5080219;28;20796;-67
2023/07/10 13:15:51;;;;;;;6.20;5.80;;;;;;;;;;5080105;28;20717;-64
2023/07/10 13:18:23;;;;;;;6.90;6.50;;;;;;;;;;5087087;28;20654;-64
2023/07/10 13:20:51;;;;;;;6.50;6.10;;;;;;;;;;5088551;28;21198;-63
2023/07/10 13:23:20;;;;;;;6.27;5.87;;;;;;;;;;5085736;28;20657;-63
2023/07/10 13:25:48;;;;;;;6.30;6.00;;;;;;;;;;5085206;28;20653;-64
2023/07/10 13:28:18;;;;;;;6.07;5.77;;;;;;;;;;5090869;28;20682;-64
2023/07/10 13:30:46;;;;;;;11.07;6.30;;;;;;;;;;5090113;28;20622;-64
2023/07/10 13:33:18;;;;;;;6.60;6.00;;;;;;;;;;5090879;28;20630;-66
2023/07/10 13:35:48;;;;;;;7.90;6.30;;;;;;;;;;5089946;28;20602;-62
2023/07/10 13:38:16;;;;;;;7.10;6.70;;;;;;;;;;5091028;28;20645;-63
2023/07/10 13:40:44;;;;;;;7.00;6.50;;;;;;;;;;5085313;28;20650;-65
2023/07/10 13:43:14;;;;;;;6.50;6.03;;;;;;;;;;5070586;28;20658;-63
2023/07/10 13:45:43;;;;;;;7.10;6.60;;;;;;;;;;5068012;28;20631;-62
2023/07/10 13:48:12;;;;;;;6.87;6.27;;;;;;;;;;5070116;28;20686;-62
2023/07/10 13:50:42;;;;;;;7.47;7.07;;;;;;;;;;5069233;28;20631;-63
2023/07/10 13:53:12;;;;;;;6.73;6.37;;;;;;;;;;5068493;28;20655;-63
2023/07/10 13:55:40;;;;;;;11.30;6.63;;;;;;;;;;5087360;28;20625;-62
2023/07/10 13:58:19;;;;;;;6.70;6.30;;;;;;;;;;5084742;28;20721;-67
2023/07/10 14:00:47;;;;;;;7.30;6.80;;;;;;;;;;5080064;28;20706;-64
2023/07/10 14:03:16;;;;;;;5.97;5.67;;;;;;;;;;5086881;28;20671;-64
2023/07/10 14:05:46;;;;;;;7.53;6.20;;;;;;;;;;5087138;28;20653;-66
2023/07/10 14:08:19;;;;;;;6.93;6.50;;;;;;;;;;5090414;28;20681;-64
2023/07/10 14:10:47;;;;;;;5.77;5.47;;;;;;;;;;5084951;28;20673;-64
2023/07/10 14:13:15;;;;;;;6.63;6.10;;;;;;;;;;5083734;28;20881;-64
2023/07/10 14:15:45;;;;;;;6.47;6.07;;;;;;;;;;5085561;28;20648;-67
2023/07/10 14:18:17;;;;;;;6.20;5.90;;;;;;;;;;5087476;28;20638;-63
2023/07/10 14:20:47;;;;;;;6.37;5.97;;;;;;;;;;5087211;28;20622;-64
2023/07/10 14:23:16;;;;;;;6.50;6.10;;;;;;;;;;5088194;28;21164;-64
2023/07/10 14:25:45;;;;;;;5.83;5.53;;;;;;;;;;5087509;28;20663;-66
2023/07/10 14:28:14;;;;;;;10.40;6.20;;;;;;;;;;5088904;28;20668;-62
2023/07/10 14:30:42;;;;;;;6.57;6.07;;;;;;;;;;5089509;28;20978;-62
2023/07/10 14:33:11;;;;;;;6.03;5.63;;;;;;;;;;5087009;28;21050;-64
2023/07/10 14:35:40;;;;;;;6.13;5.83;;;;;;;;;;5087265;28;20982;-66
2023/07/10 14:38:18;;;;;;;6.67;6.33;;;;;;;;;;5086482;28;21369;-64
2023/07/10 14:40:46;;;;;;;6.30;5.90;;;;;;;;;;5087900;28;20578;-64
2023/07/10 14:43:14;;;;;;;6.47;6.07;;;;;;;;;;5087299;28;20658;-68
2023/07/10 14:45:46;;;;;;;6.40;6.10;;;;;;;;;;5088609;28;20623;-62
2023/07/10 14:48:14;;;;;;;7.20;6.60;;;;;;;;;;5086688;28;20638;-66
2023/07/10 14:50:43;;;;;;;7.10;6.50;;;;;;;;;;5087829;28;20613;-61
2023/07/10 14:53:14;;;;;;;6.17;5.77;;;;;;;;;;5087010;28;20999;-63
2023/07/10 14:55:43;;;;;;;7.03;6.60;;;;;;;;;;5088207;28;20665;-61
2023/07/10 14:58:16;;;;;;;7.20;6.70;;;;;;;;;;5084566;28;20634;-63