Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:31;;;;;;;70.03;21.75;;;;;;;;;;6309083;22;20003;-96
2022/12/01 00:02:57;;;;;;;62.80;22.17;;;;;;;;;;6336899;22;20451;-96
2022/12/01 00:05:22;;;;;;;63.60;21.42;;;;;;;;;;6308702;22;20003;-95
2022/12/01 00:07:48;;;;;;;61.65;20.83;;;;;;;;;;6307437;22;20014;-94
2022/12/01 00:10:25;;;;;;;63.70;19.80;;;;;;;;;;6308884;22;20003;-96
2022/12/01 00:12:55;;;;;;;62.70;21.20;;;;;;;;;;6308399;22;20003;-96
2022/12/01 00:15:24;;;;;;;58.25;19.60;;;;;;;;;;6307993;22;20010;-94
2022/12/01 00:17:49;;;;;;;65.78;20.48;;;;;;;;;;6306170;22;20064;-95
2022/12/01 00:20:15;;;;;;;64.28;21.25;;;;;;;;;;6335646;22;20057;-95
2022/12/01 00:22:43;;;;;;;64.22;21.25;;;;;;;;;;6336147;22;20092;-94
2022/12/01 00:25:09;;;;;;;69.47;20.80;;;;;;;;;;6307239;22;20072;-94
2022/12/01 00:27:34;;;;;;;64.65;21.08;;;;;;;;;;6307809;22;20376;-95
2022/12/01 00:29:59;;;;;;;68.63;20.70;;;;;;;;;;6308296;22;20685;-96
2022/12/01 00:32:25;;;;;;;62.38;20.08;;;;;;;;;;6308156;22;20010;-95
2022/12/01 00:34:50;;;;;;;60.67;20.20;;;;;;;;;;6335772;22;19999;-96
2022/12/01 00:37:16;;;;;;;69.55;21.13;;;;;;;;;;6307061;22;20416;-95
2022/12/01 00:39:41;;;;;;;58.88;17.98;;;;;;;;;;6334490;22;19999;-95
2022/12/01 00:42:07;;;;;;;54.70;16.60;;;;;;;;;;6307602;22;20030;-95
2022/12/01 00:44:32;;;;;;;50.05;17.10;;;;;;;;;;6307188;22;20420;-95
2022/12/01 00:46:58;;;;;;;55.67;17.95;;;;;;;;;;6335820;22;20129;-93
2022/12/01 00:49:23;;;;;;;46.60;15.73;;;;;;;;;;6335908;22;20002;-95
2022/12/01 00:51:48;;;;;;;45.00;15.25;;;;;;;;;;6306061;22;20702;-94
2022/12/01 00:54:15;;;;;;;40.97;14.00;;;;;;;;;;6306394;22;20014;-95
2022/12/01 00:56:40;;;;;;;46.35;13.85;;;;;;;;;;6306219;22;20071;-94
2022/12/01 00:59:05;;;;;;;48.40;14.77;;;;;;;;;;6306342;22;20015;-95
2022/12/01 01:01:30;;;;;;;42.53;15.10;;;;;;;;;;6333058;22;20424;-94
2022/12/01 01:03:56;;;;;;;43.53;14.93;;;;;;;;;;6306205;22;20010;-95
2022/12/01 01:06:21;;;;;;;46.50;14.63;;;;;;;;;;6333000;22;20003;-96
2022/12/01 01:08:47;;;;;;;39.97;14.30;;;;;;;;;;6306371;22;20003;-95
2022/12/01 01:11:12;;;;;;;40.07;14.20;;;;;;;;;;6332705;22;19999;-94
2022/12/01 01:13:37;;;;;;;47.35;16.45;;;;;;;;;;6306320;22;20310;-95
2022/12/01 01:16:04;;;;;;;49.85;16.55;;;;;;;;;;6305852;22;20007;-95
2022/12/01 01:18:29;;;;;;;47.60;16.17;;;;;;;;;;6304852;22;20002;-95
2022/12/01 01:20:56;;;;;;;46.78;16.50;;;;;;;;;;6305781;22;20021;-94
2022/12/01 01:23:23;;;;;;;45.17;16.17;;;;;;;;;;6306893;22;20022;-96
2022/12/01 01:25:48;;;;;;;42.40;14.50;;;;;;;;;;6306789;22;20014;-95
2022/12/01 01:28:13;;;;;;;41.35;14.85;;;;;;;;;;6335468;22;20066;-95
2022/12/01 01:30:39;;;;;;;46.80;15.23;;;;;;;;;;6304996;22;20033;-95
2022/12/01 01:33:04;;;;;;;38.00;13.82;;;;;;;;;;6335376;22;20685;-93
2022/12/01 01:35:29;;;;;;;40.88;13.43;;;;;;;;;;6307985;22;20010;-95
2022/12/01 01:37:55;;;;;;;39.05;13.48;;;;;;;;;;6306528;22;20246;-95
2022/12/01 01:40:20;;;;;;;37.20;12.95;;;;;;;;;;6334235;22;19998;-94
2022/12/01 01:42:45;;;;;;;39.75;12.75;;;;;;;;;;6307150;22;20345;-95
2022/12/01 01:45:21;;;;;;;35.17;12.32;;;;;;;;;;6307353;22;20017;-95
2022/12/01 01:47:48;;;;;;;37.70;12.68;;;;;;;;;;6307135;22;20006;-95
2022/12/01 01:50:14;;;;;;;41.08;14.23;;;;;;;;;;6333863;22;20003;-94
2022/12/01 01:53:00;;;;;;;46.35;14.55;;;;;;;;;;6305836;22;20200;-96
2022/12/01 01:55:26;;;;;;;42.33;14.10;;;;;;;;;;6305504;22;20007;-95
2022/12/01 01:57:51;;;;;;;46.63;16.00;;;;;;;;;;6334491;22;20006;-94
2022/12/01 02:00:17;;;;;;;40.25;14.15;;;;;;;;;;6307061;22;20024;-94
2022/12/01 02:02:44;;;;;;;45.97;14.27;;;;;;;;;;6305842;22;20011;-95
2022/12/01 02:05:21;;;;;;;43.65;14.38;;;;;;;;;;6307424;22;20011;-96
2022/12/01 02:07:47;;;;;;;40.00;14.43;;;;;;;;;;6305849;22;20097;-95
2022/12/01 02:10:13;;;;;;;41.10;14.35;;;;;;;;;;6333809;22;20022;-96
2022/12/01 02:12:57;;;;;;;42.88;14.38;;;;;;;;;;6306468;22;20297;-96
2022/12/01 02:15:22;;;;;;;39.13;12.65;;;;;;;;;;6306686;22;20094;-96
2022/12/01 02:18:26;;;;;;;36.72;12.27;;;;;;;;;;6332723;22;20046;-95
2022/12/01 02:21:14;;;;;;;35.33;11.25;;;;;;;;;;6177608;23;20024;-95
2022/12/01 02:23:42;;;;;;;31.52;10.70;;;;;;;;;;6088480;23;20014;-94
2022/12/01 02:26:10;;;;;;;32.88;10.77;;;;;;;;;;6087572;23;20015;-94
2022/12/01 02:28:54;;;;;;;35.88;11.77;;;;;;;;;;6087502;23;20011;-94
2022/12/01 02:31:23;;;;;;;31.73;11.35;;;;;;;;;;6088975;23;20002;-95
2022/12/01 02:33:48;;;;;;;37.90;11.70;;;;;;;;;;6064408;23;20030;-94
2022/12/01 02:36:19;;;;;;;35.57;11.97;;;;;;;;;;6087785;23;20037;-94
2022/12/01 02:38:45;;;;;;;31.45;10.00;;;;;;;;;;6063004;23;20248;-94
2022/12/01 02:41:19;;;;;;;33.33;10.70;;;;;;;;;;6087098;23;20033;-96
2022/12/01 02:43:52;;;;;;;31.92;10.45;;;;;;;;;;6064470;23;20329;-96
2022/12/01 02:46:21;;;;;;;34.10;10.00;;;;;;;;;;6063697;23;20018;-95
2022/12/01 02:48:48;;;;;;;34.95;10.88;;;;;;;;;;6064044;23;20010;-95
2022/12/01 02:51:25;;;;;;;32.97;11.65;;;;;;;;;;6132500;23;20020;-95
2022/12/01 02:53:51;;;;;;;33.17;10.50;;;;;;;;;;6210904;23;20008;-94
2022/12/01 02:56:19;;;;;;;32.47;10.70;;;;;;;;;;6212452;23;20080;-94
2022/12/01 02:58:45;;;;;;;29.23;10.65;;;;;;;;;;6210969;23;20050;-94
2022/12/01 03:03:45;;;;;;;33.78;10.73;;;;;;;;;;6267927;22;20024;-96
2022/12/01 03:06:17;;;;;;;36.85;13.07;;;;;;;;;;6244715;22;20014;-95
2022/12/01 03:08:49;;;;;;;42.25;15.30;;;;;;;;;;6246820;22;20570;-94
2022/12/01 03:11:25;;;;;;;47.28;15.60;;;;;;;;;;6246144;22;20018;-95
2022/12/01 03:13:54;;;;;;;42.55;15.00;;;;;;;;;;6247616;22;20007;-96
2022/12/01 03:16:19;;;;;;;42.45;14.65;;;;;;;;;;6271646;22;20429;-96
2022/12/01 03:18:47;;;;;;;51.43;16.90;;;;;;;;;;6242864;22;20055;-95
2022/12/01 03:21:23;;;;;;;43.78;14.73;;;;;;;;;;6245565;22;20237;-96
2022/12/01 03:23:51;;;;;;;41.75;14.80;;;;;;;;;;6275230;22;20007;-94
2022/12/01 03:26:18;;;;;;;46.95;16.10;;;;;;;;;;6274168;22;20020;-95
2022/12/01 03:28:46;;;;;;;49.65;16.08;;;;;;;;;;6275000;22;20028;-95
2022/12/01 03:31:13;;;;;;;53.17;17.70;;;;;;;;;;6246927;22;20002;-96
2022/12/01 03:33:50;;;;;;;50.78;17.95;;;;;;;;;;6246880;22;20421;-95
2022/12/01 03:36:22;;;;;;;49.20;16.83;;;;;;;;;;6272582;22;20452;-96
2022/12/01 03:38:51;;;;;;;50.30;16.42;;;;;;;;;;6272425;22;20440;-94
2022/12/01 03:41:20;;;;;;;49.45;15.15;;;;;;;;;;6247420;22;20038;-96
2022/12/01 03:43:50;;;;;;;45.38;15.88;;;;;;;;;;6247244;22;20051;-95
2022/12/01 03:46:23;;;;;;;46.95;15.07;;;;;;;;;;6274539;22;20440;-95
2022/12/01 03:48:51;;;;;;;47.80;14.98;;;;;;;;;;6247587;22;20061;-95
2022/12/01 03:51:28;;;;;;;47.83;14.85;;;;;;;;;;6273409;22;20075;-96
2022/12/01 03:53:57;;;;;;;51.35;17.27;;;;;;;;;;6273952;22;20030;-95
2022/12/01 03:56:25;;;;;;;56.00;17.35;;;;;;;;;;6274449;22;20340;-95
2022/12/01 03:58:54;;;;;;;52.58;18.13;;;;;;;;;;6247026;22;20004;-95
2022/12/01 04:01:21;;;;;;;53.72;17.75;;;;;;;;;;6247008;22;20008;-95
2022/12/01 04:03:48;;;;;;;51.08;17.25;;;;;;;;;;6224664;23;20020;-96
2022/12/01 04:06:13;;;;;;;55.85;17.60;;;;;;;;;;6217650;23;20012;-94
2022/12/01 04:08:39;;;;;;;54.88;17.63;;;;;;;;;;6218277;23;20031;-95
2022/12/01 04:12:28;;;;;;;53.20;17.75;;;;;;;;;;6244291;23;20004;-95
2022/12/01 04:13:49;;;;;;;52.10;17.58;;;;;;;;;;6244388;23;20019;-95
2022/12/01 04:16:15;;;;;;;46.70;16.63;;;;;;;;;;6217952;23;20004;-95
2022/12/01 04:18:40;;;;;;;45.50;14.53;;;;;;;;;;6217952;23;20230;-95
2022/12/01 04:21:05;;;;;;;41.00;13.38;;;;;;;;;;6218294;23;20241;-95
2022/12/01 04:26:16;;;;;;;43.63;12.13;;;;;;;;;;6243210;23;20299;-96
2022/12/01 04:28:42;;;;;;;37.67;11.63;;;;;;;;;;6217681;23;20010;-95
2022/12/01 04:31:07;;;;;;;40.53;11.32;;;;;;;;;;6217694;23;20039;-96
2022/12/01 04:33:32;;;;;;;36.10;11.33;;;;;;;;;;6216179;23;20410;-95
2022/12/01 04:36:07;;;;;;;38.03;12.30;;;;;;;;;;6218712;23;21023;-96
2022/12/01 04:38:32;;;;;;;37.17;12.75;;;;;;;;;;6217451;23;20253;-96
2022/12/01 04:40:57;;;;;;;31.23;11.10;;;;;;;;;;6217213;23;20004;-96
2022/12/01 04:43:23;;;;;;;36.13;12.45;;;;;;;;;;6217758;23;20003;-95
2022/12/01 04:45:48;;;;;;;34.53;11.35;;;;;;;;;;6243194;23;20016;-96
2022/12/01 04:48:13;;;;;;;33.58;12.00;;;;;;;;;;6244725;23;20016;-96
2022/12/01 04:50:39;;;;;;;33.83;11.02;;;;;;;;;;6217694;23;20031;-96
2022/12/01 04:53:04;;;;;;;33.70;11.55;;;;;;;;;;6246339;23;20004;-96
2022/12/01 04:55:30;;;;;;;34.33;11.13;;;;;;;;;;6219637;23;20055;-95
2022/12/01 04:57:55;;;;;;;32.70;9.93;;;;;;;;;;6246131;23;19997;-96
2022/12/01 05:00:20;;;;;;;31.98;11.25;;;;;;;;;;6219155;23;20086;-96
2022/12/01 05:02:45;;;;;;;31.57;11.07;;;;;;;;;;6217870;23;20028;-96
2022/12/01 05:05:19;;;;;;;30.52;11.27;;;;;;;;;;6219148;23;20250;-95
2022/12/01 05:07:44;;;;;;;34.47;11.10;;;;;;;;;;6218520;23;20011;-95
2022/12/01 05:10:17;;;;;;;32.77;11.07;;;;;;;;;;6246207;23;20004;-96
2022/12/01 05:12:45;;;;;;;34.92;10.70;;;;;;;;;;6218261;23;20225;-96
2022/12/01 05:15:11;;;;;;;30.00;11.18;;;;;;;;;;6245362;23;20108;-95
2022/12/01 05:17:36;;;;;;;34.95;10.98;;;;;;;;;;6218320;23;20066;-96
2022/12/01 05:22:46;;;;;;;34.22;10.55;;;;;;;;;;6245373;23;20019;-96
2022/12/01 05:25:13;;;;;;;33.90;10.27;;;;;;;;;;6219172;23;20000;-96
2022/12/01 05:27:38;;;;;;;31.15;9.85;;;;;;;;;;6219260;23;20717;-95
2022/12/01 05:30:05;;;;;;;35.13;9.87;;;;;;;;;;6219469;23;20011;-96
2022/12/01 05:32:33;;;;;;;36.03;10.57;;;;;;;;;;6218574;23;20244;-96
2022/12/01 05:34:58;;;;;;;31.38;9.98;;;;;;;;;;6219573;23;20023;-96
2022/12/01 05:37:23;;;;;;;33.07;10.13;;;;;;;;;;6219114;23;20027;-96
2022/12/01 05:39:48;;;;;;;36.70;9.87;;;;;;;;;;6218447;23;20226;-95
2022/12/01 05:42:14;;;;;;;34.17;10.13;;;;;;;;;;6218895;23;20236;-96
2022/12/01 05:44:39;;;;;;;33.37;10.33;;;;;;;;;;6217855;23;20241;-95
2022/12/01 05:47:04;;;;;;;30.07;9.53;;;;;;;;;;6214589;23;20239;-96
2022/12/01 05:49:55;;;;;;;34.50;10.25;;;;;;;;;;6244176;23;20248;-95
2022/12/01 05:52:20;;;;;;;29.42;10.25;;;;;;;;;;6229620;23;20012;-96
2022/12/01 05:54:45;;;;;;;34.58;10.18;;;;;;;;;;6219107;23;20382;-95
2022/12/01 05:57:11;;;;;;;30.33;10.45;;;;;;;;;;6218436;23;20004;-96
2022/12/01 05:59:36;;;;;;;33.00;10.07;;;;;;;;;;6219694;23;20004;-96
2022/12/01 06:02:01;;;;;;;35.83;10.50;;;;;;;;;;6218071;23;20095;-96
2022/12/01 06:04:26;;;;;;;39.60;10.85;;;;;;;;;;6245937;23;20245;-96
2022/12/01 06:06:54;;;;;;;39.97;11.10;;;;;;;;;;6219217;23;20014;-95
2022/12/01 06:09:20;;;;;;;37.55;10.43;;;;;;;;;;6246519;23;20236;-95
2022/12/01 06:11:45;;;;;;;101.03;15.17;;;;;;;;;;6219666;23;20503;-95
2022/12/01 06:14:10;;;;;;;143.70;16.70;;;;;;;;;;6219439;23;20682;-96
2022/12/01 06:16:36;;;;;;;55.27;12.67;;;;;;;;;;6218957;23;20058;-96
2022/12/01 06:19:02;;;;;;;320.70;30.45;;;;;;;;;;6244218;23;20252;-96
2022/12/01 06:21:27;;;;;;;59.22;12.40;;;;;;;;;;6219023;23;20496;-95
2022/12/01 06:23:54;;;;;;;359.10;34.27;;;;;;;;;;6218823;23;20004;-96
2022/12/01 06:26:20;;;;;;;49.40;12.70;;;;;;;;;;6217338;23;20242;-96
2022/12/01 06:28:45;;;;;;;185.82;21.15;;;;;;;;;;6217301;23;20087;-95
2022/12/01 06:31:10;;;;;;;442.25;39.30;;;;;;;;;;6216193;23;20015;-96
2022/12/01 06:33:35;;;;;;;268.02;27.08;;;;;;;;;;6216215;23;20075;-96
2022/12/01 06:36:02;;;;;;;44.50;12.02;;;;;;;;;;6242148;23;20457;-96
2022/12/01 06:38:34;;;;;;;43.53;12.02;;;;;;;;;;6217224;23;20008;-96
2022/12/01 06:40:59;;;;;;;43.42;12.63;;;;;;;;;;6217906;23;20062;-96
2022/12/01 06:43:24;;;;;;;60.80;13.82;;;;;;;;;;6218354;23;20008;-96
2022/12/01 06:45:50;;;;;;;40.25;11.15;;;;;;;;;;6217271;23;20421;-96
2022/12/01 06:48:17;;;;;;;191.02;20.90;;;;;;;;;;6217173;23;20030;-96
2022/12/01 06:50:43;;;;;;;49.53;12.77;;;;;;;;;;6245600;23;20041;-96
2022/12/01 06:53:15;;;;;;;48.35;12.02;;;;;;;;;;6244276;23;20008;-96
2022/12/01 06:55:43;;;;;;;41.67;12.97;;;;;;;;;;6219286;23;20078;-96
2022/12/01 06:58:08;;;;;;;42.67;11.73;;;;;;;;;;6219439;23;20332;-96
2022/12/01 07:00:33;;;;;;;46.40;11.95;;;;;;;;;;6218767;23;20012;-96
2022/12/01 07:03:04;;;;;;;594.53;54.33;;;;;;;;;;6221247;23;20099;-96
2022/12/01 07:05:35;;;;;;;239.40;27.40;;;;;;;;;;6218789;23;20004;-96
2022/12/01 07:08:01;;;;;;;43.83;13.23;;;;;;;;;;6219846;23;20429;-96
2022/12/01 07:10:26;;;;;;;274.17;26.70;;;;;;;;;;6244555;23;20024;-95
2022/12/01 07:12:55;;;;;;;64.85;13.80;;;;;;;;;;6218475;23;20115;-96
2022/12/01 07:15:27;;;;;;;99.03;15.73;;;;;;;;;;6220245;23;20008;-96
2022/12/01 07:17:55;;;;;;;64.35;14.02;;;;;;;;;;6218629;23;20405;-96
2022/12/01 07:20:23;;;;;;;157.57;18.73;;;;;;;;;;6219565;23;20020;-96
2022/12/01 07:23:19;;;;;;;231.63;22.98;;;;;;;;;;6220175;23;20436;-96
2022/12/01 07:25:44;;;;;;;407.88;35.05;;;;;;;;;;6219446;23;20004;-96
2022/12/01 07:28:12;;;;;;;201.13;21.48;;;;;;;;;;6245572;23;20012;-96
2022/12/01 07:30:37;;;;;;;188.13;22.55;;;;;;;;;;6220052;23;20023;-95
2022/12/01 07:33:02;;;;;;;469.33;44.30;;;;;;;;;;6220321;23;19992;-95
2022/12/01 07:35:28;;;;;;;81.03;16.10;;;;;;;;;;6217711;23;20040;-94
2022/12/01 07:37:55;;;;;;;349.90;34.55;;;;;;;;;;6217247;23;20095;-95
2022/12/01 07:40:26;;;;;;;632.53;54.35;;;;;;;;;;6217090;23;20023;-95
2022/12/01 07:42:51;;;;;;;260.08;26.42;;;;;;;;;;6219518;23;20018;-95
2022/12/01 07:45:16;;;;;;;171.35;21.15;;;;;;;;;;6244866;23;20016;-96
2022/12/01 07:47:43;;;;;;;125.82;17.90;;;;;;;;;;6219479;23;20023;-95
2022/12/01 07:50:10;;;;;;;143.35;20.10;;;;;;;;;;6222776;23;20012;-96
2022/12/01 07:52:48;;;;;;;676.03;56.05;;;;;;;;;;6220398;23;20004;-96
2022/12/01 07:55:14;;;;;;;292.08;29.42;;;;;;;;;;6222023;23;20035;-96
2022/12/01 07:57:39;;;;;;;247.68;23.98;;;;;;;;;;6220931;23;20005;-96
2022/12/01 08:00:06;;;;;;;481.33;42.13;;;;;;;;;;6220694;23;20011;-96
2022/12/01 08:02:32;;;;;;;229.73;23.00;;;;;;;;;;6246980;23;20777;-96
2022/12/01 08:04:57;;;;;;;287.92;26.00;;;;;;;;;;6246709;23;20055;-96
2022/12/01 08:07:23;;;;;;;228.55;24.15;;;;;;;;;;6249638;23;19996;-96
2022/12/01 08:09:51;;;;;;;573.40;50.80;;;;;;;;;;6221272;23;20000;-96
2022/12/01 08:12:16;;;;;;;355.90;35.20;;;;;;;;;;6269382;23;19992;-96
2022/12/01 08:14:42;;;;;;;276.90;26.60;;;;;;;;;;6249913;23;20011;-95
2022/12/01 08:17:07;;;;;;;438.17;39.30;;;;;;;;;;6249515;23;20488;-95
2022/12/01 08:19:32;;;;;;;253.40;25.52;;;;;;;;;;6219042;23;20028;-96
2022/12/01 08:21:57;;;;;;;107.60;18.27;;;;;;;;;;6246808;23;20059;-95
2022/12/01 08:24:23;;;;;;;278.20;27.48;;;;;;;;;;6248582;23;20055;-95
2022/12/01 08:26:49;;;;;;;475.60;39.70;;;;;;;;;;6221043;23;20004;-95
2022/12/01 08:29:15;;;;;;;424.00;42.67;;;;;;;;;;6249849;23;19992;-95
2022/12/01 08:31:40;;;;;;;285.60;27.75;;;;;;;;;;6221557;23;20015;-96
2022/12/01 08:34:06;;;;;;;81.80;17.00;;;;;;;;;;6219206;23;20067;-96
2022/12/01 08:36:32;;;;;;;53.30;15.82;;;;;;;;;;6225503;23;20047;-96
2022/12/01 08:39:06;;;;;;;74.30;16.92;;;;;;;;;;6259084;23;20034;-96
2022/12/01 08:41:31;;;;;;;56.70;16.38;;;;;;;;;;6230023;23;20004;-96
2022/12/01 08:43:58;;;;;;;49.97;15.18;;;;;;;;;;6221304;23;20016;-96
2022/12/01 08:46:23;;;;;;;102.35;16.70;;;;;;;;;;6246935;23;20050;-96
2022/12/01 08:48:49;;;;;;;137.73;21.25;;;;;;;;;;6223706;23;20504;-96
2022/12/01 08:51:16;;;;;;;104.85;18.83;;;;;;;;;;6224070;23;20018;-96
2022/12/01 08:53:43;;;;;;;91.95;18.17;;;;;;;;;;6247350;23;20015;-90
2022/12/01 08:56:16;;;;;;;55.65;17.85;;;;;;;;;;6238970;23;19996;-90
2022/12/01 08:58:41;;;;;;;70.15;20.08;;;;;;;;;;6237225;23;20004;-90
2022/12/01 09:01:11;;;;;;;70.82;17.40;;;;;;;;;;6208273;23;20783;-90
2022/12/01 09:03:36;;;;;;;100.30;18.58;;;;;;;;;;6236129;22;20032;-88
2022/12/01 09:06:03;;;;;;;94.88;17.92;;;;;;;;;;6207252;23;20770;-90
2022/12/01 09:08:31;;;;;;;62.35;17.52;;;;;;;;;;6208569;23;20012;-89
2022/12/01 09:10:57;;;;;;;97.85;17.67;;;;;;;;;;6233967;23;20883;-90
2022/12/01 09:13:23;;;;;;;55.65;15.52;;;;;;;;;;6207039;23;20039;-90
2022/12/01 09:15:55;;;;;;;59.17;17.08;;;;;;;;;;6207921;23;20016;-90
2022/12/01 09:18:20;;;;;;;121.70;18.10;;;;;;;;;;6210464;23;20413;-91
2022/12/01 09:20:46;;;;;;;112.22;18.98;;;;;;;;;;6237965;23;20070;-91
2022/12/01 09:23:11;;;;;;;155.50;22.05;;;;;;;;;;6209720;23;20058;-91
2022/12/01 09:25:37;;;;;;;447.20;45.03;;;;;;;;;;6210255;23;20015;-91
2022/12/01 09:28:03;;;;;;;167.87;24.83;;;;;;;;;;6208066;23;20008;-90
2022/12/01 09:30:28;;;;;;;196.27;24.42;;;;;;;;;;6207612;23;20295;-90
2022/12/01 09:32:54;;;;;;;151.45;22.80;;;;;;;;;;6208058;23;20630;-91
2022/12/01 09:35:19;;;;;;;110.97;20.48;;;;;;;;;;6207985;23;20389;-92
2022/12/01 09:37:44;;;;;;;96.57;18.98;;;;;;;;;;6231413;23;20012;-91
2022/12/01 09:40:12;;;;;;;114.60;19.60;;;;;;;;;;6207536;23;20036;-91
2022/12/01 09:42:38;;;;;;;146.98;20.35;;;;;;;;;;6235470;23;19995;-91
2022/12/01 09:45:04;;;;;;;108.15;18.80;;;;;;;;;;6210842;23;20016;-91
2022/12/01 09:47:33;;;;;;;154.30;20.70;;;;;;;;;;6210486;23;20003;-92
2022/12/01 09:49:59;;;;;;;77.55;18.38;;;;;;;;;;6209028;23;20381;-92
2022/12/01 09:52:25;;;;;;;145.75;18.70;;;;;;;;;;6236262;23;20007;-92
2022/12/01 09:54:51;;;;;;;95.93;18.23;;;;;;;;;;6237146;23;20071;-92
2022/12/01 09:57:23;;;;;;;99.75;18.48;;;;;;;;;;6235245;23;20062;-92
2022/12/01 09:59:49;;;;;;;114.95;19.33;;;;;;;;;;6207058;23;20406;-91
2022/12/01 10:02:33;;;;;;;136.43;18.67;;;;;;;;;;6207926;23;20012;-92
2022/12/01 10:05:01;;;;;;;92.85;18.13;;;;;;;;;;6236785;22;20050;-91
2022/12/01 10:07:29;;;;;;;48.13;16.13;;;;;;;;;;6265686;22;20053;-92
2022/12/01 10:09:54;;;;;;;48.17;15.65;;;;;;;;;;6264293;22;20309;-92
2022/12/01 10:12:22;;;;;;;82.68;16.98;;;;;;;;;;6237490;22;20078;-91
2022/12/01 10:14:48;;;;;;;63.97;16.58;;;;;;;;;;6237908;22;20031;-91
2022/12/01 10:17:21;;;;;;;75.93;15.95;;;;;;;;;;6265218;22;20030;-92
2022/12/01 10:19:46;;;;;;;53.25;16.65;;;;;;;;;;6235826;22;20342;-92
2022/12/01 10:22:18;;;;;;;59.63;16.20;;;;;;;;;;6239793;22;20050;-90
2022/12/01 10:24:52;;;;;;;45.42;15.88;;;;;;;;;;6237578;22;20268;-92
2022/12/01 10:27:38;;;;;;;51.47;16.30;;;;;;;;;;6238224;22;20046;-91
2022/12/01 10:30:03;;;;;;;106.07;18.63;;;;;;;;;;6189336;22;20008;-91
2022/12/01 10:32:35;;;;;;;77.50;16.63;;;;;;;;;;6236196;22;20561;-91
2022/12/01 10:35:02;;;;;;;45.58;14.35;;;;;;;;;;6261978;22;20015;-91
2022/12/01 10:37:28;;;;;;;46.10;13.93;;;;;;;;;;6237646;22;20344;-91
2022/12/01 10:39:55;;;;;;;38.58;12.88;;;;;;;;;;6237650;22;20026;-91
2022/12/01 10:42:35;;;;;;;45.92;13.20;;;;;;;;;;6236428;22;20004;-90
2022/12/01 10:45:02;;;;;;;41.75;14.82;;;;;;;;;;6238085;22;20011;-88
2022/12/01 10:47:28;;;;;;;43.95;13.32;;;;;;;;;;6266718;22;20000;-92
2022/12/01 10:49:53;;;;;;;27.25;9.88;;;;;;;;;;6264205;22;20019;-91
2022/12/01 10:52:25;;;;;;;25.92;9.23;;;;;;;;;;6241202;22;20010;-91
2022/12/01 10:54:50;;;;;;;31.48;10.25;;;;;;;;;;6239679;22;20022;-91
2022/12/01 10:57:16;;;;;;;26.77;10.33;;;;;;;;;;6240378;22;20404;-91
2022/12/01 10:59:51;;;;;;;28.80;10.65;;;;;;;;;;6241704;22;20229;-91
2022/12/01 11:02:19;;;;;;;30.92;11.68;;;;;;;;;;6267238;22;20008;-91
2022/12/01 11:04:50;;;;;;;33.42;11.63;;;;;;;;;;6209265;23;20024;-91
2022/12/01 11:07:22;;;;;;;33.60;12.95;;;;;;;;;;6211001;23;20007;-91
2022/12/01 11:09:56;;;;;;;44.00;14.90;;;;;;;;;;6204909;23;20095;-92
2022/12/01 11:12:22;;;;;;;41.55;15.57;;;;;;;;;;6208577;23;20000;-92
2022/12/01 11:14:52;;;;;;;41.30;15.02;;;;;;;;;;6209798;23;20011;-91
2022/12/01 11:17:21;;;;;;;38.53;13.25;;;;;;;;;;6211789;23;20506;-91
2022/12/01 11:19:49;;;;;;;35.67;13.10;;;;;;;;;;6207157;23;20016;-91
2022/12/01 11:22:21;;;;;;;35.78;12.90;;;;;;;;;;6234544;23;20043;-91
2022/12/01 11:24:52;;;;;;;36.55;12.07;;;;;;;;;;6209235;23;20066;-92
2022/12/01 11:27:20;;;;;;;35.58;11.82;;;;;;;;;;6208208;23;20028;-91
2022/12/01 11:29:47;;;;;;;44.17;13.68;;;;;;;;;;6235435;23;20337;-91
2022/12/01 11:32:17;;;;;;;34.15;12.45;;;;;;;;;;6206884;23;20007;-91
2022/12/01 11:34:47;;;;;;;30.73;10.20;;;;;;;;;;6205823;23;20019;-91
2022/12/01 11:37:15;;;;;;;29.60;10.85;;;;;;;;;;6208229;23;20050;-91
2022/12/01 11:39:42;;;;;;;35.88;11.35;;;;;;;;;;6232612;23;20020;-91
2022/12/01 11:42:23;;;;;;;35.92;11.57;;;;;;;;;;6209812;23;20008;-91
2022/12/01 11:45:08;;;;;;;53.47;12.90;;;;;;;;;;6209879;23;20119;-91
2022/12/01 11:47:34;;;;;;;44.72;13.07;;;;;;;;;;6235168;23;20042;-92
2022/12/01 11:50:01;;;;;;;41.42;12.20;;;;;;;;;;6206850;23;20384;-91
2022/12/01 11:52:45;;;;;;;34.63;10.70;;;;;;;;;;6207105;23;20007;-91
2022/12/01 11:55:10;;;;;;;35.58;11.52;;;;;;;;;;6234853;23;20026;-90
2022/12/01 11:57:37;;;;;;;28.83;10.32;;;;;;;;;;6236650;23;20000;-91
2022/12/01 12:00:17;;;;;;;25.33;9.25;;;;;;;;;;6207546;23;20011;-92
2022/12/01 12:02:45;;;;;;;27.30;8.90;;;;;;;;;;6207849;23;20337;-91
2022/12/01 12:05:11;;;;;;;23.65;9.27;;;;;;;;;;6239612;22;20015;-92
2022/12/01 12:07:48;;;;;;;26.17;8.95;;;;;;;;;;6267330;22;20008;-92
2022/12/01 12:10:23;;;;;;;24.98;9.15;;;;;;;;;;6239436;22;20014;-92
2022/12/01 12:12:57;;;;;;;26.25;9.27;;;;;;;;;;6264836;22;20003;-91
2022/12/01 12:15:32;;;;;;;24.50;8.93;;;;;;;;;;6237179;22;20034;-92
2022/12/01 12:18:18;;;;;;;24.85;9.35;;;;;;;;;;6237468;22;20824;-92
2022/12/01 12:21:09;;;;;;;23.08;8.20;;;;;;;;;;6263887;22;20007;-92
2022/12/01 12:23:41;;;;;;;24.63;8.40;;;;;;;;;;6197026;22;20020;-92
2022/12/01 12:26:26;;;;;;;24.48;8.80;;;;;;;;;;6240155;22;20016;-93
2022/12/01 12:28:56;;;;;;;24.25;8.95;;;;;;;;;;6267733;22;19992;-93
2022/12/01 12:31:31;;;;;;;26.50;10.05;;;;;;;;;;6266836;22;20008;-91
2022/12/01 12:33:56;;;;;;;21.65;8.88;;;;;;;;;;6264298;22;20086;-92
2022/12/01 12:36:46;;;;;;;26.33;9.23;;;;;;;;;;6234148;22;20034;-92
2022/12/01 12:39:17;;;;;;;23.83;8.77;;;;;;;;;;6264684;22;20236;-92
2022/12/01 12:41:47;;;;;;;21.45;8.38;;;;;;;;;;6239887;22;20037;-92
2022/12/01 12:44:31;;;;;;;25.15;8.95;;;;;;;;;;6244172;22;20091;-92
2022/12/01 12:47:03;;;;;;;27.63;8.70;;;;;;;;;;6244069;22;19995;-91
2022/12/01 12:49:31;;;;;;;24.95;8.50;;;;;;;;;;6241247;22;20011;-92
2022/12/01 12:52:17;;;;;;;25.77;8.27;;;;;;;;;;6238052;22;20495;-91
2022/12/01 12:55:00;;;;;;;25.85;8.95;;;;;;;;;;6242088;22;20051;-91
2022/12/01 12:57:25;;;;;;;21.00;8.27;;;;;;;;;;6267934;22;20090;-91
2022/12/01 12:59:56;;;;;;;22.27;7.77;;;;;;;;;;6241965;22;20007;-90
2022/12/01 13:02:44;;;;;;;25.85;8.77;;;;;;;;;;6242075;22;20801;-91
2022/12/01 13:05:20;;;;;;;20.20;7.20;;;;;;;;;;6238980;22;20357;-92
2022/12/01 13:07:45;;;;;;;19.70;7.35;;;;;;;;;;6240979;22;20004;-91
2022/12/01 13:10:19;;;;;;;23.10;8.00;;;;;;;;;;6267121;22;20022;-91
2022/12/01 13:12:48;;;;;;;20.75;7.43;;;;;;;;;;6239984;22;20086;-92
2022/12/01 13:15:18;;;;;;;19.58;7.45;;;;;;;;;;6237185;22;20008;-91
2022/12/01 14:03:55;;;;;;;16.30;6.03;;;;;;;;;;6194920;23;20066;-90
2022/12/01 14:06:37;;;;;;;17.67;6.30;;;;;;;;;;6173956;23;20017;-89
2022/12/01 14:09:22;;;;;;;15.88;5.75;;;;;;;;;;6178550;23;20001;-90
2022/12/01 14:11:58;;;;;;;17.38;5.80;;;;;;;;;;6180021;23;20038;-89
2022/12/01 14:14:24;;;;;;;18.15;6.13;;;;;;;;;;6176702;23;20496;-90
2022/12/01 14:16:57;;;;;;;13.65;5.80;;;;;;;;;;6177050;23;20017;-91
2022/12/01 14:19:37;;;;;;;16.83;6.00;;;;;;;;;;6178944;23;20011;-88
2022/12/01 14:22:03;;;;;;;16.25;5.70;;;;;;;;;;6215746;22;20065;-89
2022/12/01 14:24:34;;;;;;;15.75;6.03;;;;;;;;;;6260002;22;20027;-89
2022/12/01 14:27:00;;;;;;;17.48;5.90;;;;;;;;;;6234558;22;20702;-89
2022/12/01 14:29:28;;;;;;;15.70;5.60;;;;;;;;;;6239982;22;20008;-90
2022/12/01 14:31:53;;;;;;;16.63;5.43;;;;;;;;;;6239003;22;20011;-90
2022/12/01 14:34:23;;;;;;;13.88;5.07;;;;;;;;;;6240639;22;20007;-90
2022/12/01 14:36:54;;;;;;;14.02;5.15;;;;;;;;;;6268985;22;20075;-90
2022/12/01 14:39:22;;;;;;;16.40;5.68;;;;;;;;;;6260275;22;20008;-90
2022/12/01 14:48:37;;;;;;;;;;;;;;;;;;;;;
2022/12/01 15:11:35;;;;;;;14.60;6.22;;;;;;;;;;5942864;24;20051;-91
2022/12/01 15:14:32;;;;;;;16.27;7.97;;;;;;;;;;5942141;24;20028;-91
2022/12/01 15:16:58;;;;;;;17.85;7.40;;;;;;;;;;5938197;24;20942;-91
2022/12/01 15:19:43;;;;;;;16.83;5.45;;;;;;;;;;5943808;24;20013;-91
2022/12/01 15:22:08;;;;;;;10.02;3.83;;;;;;;;;;5942803;24;20507;-92
2022/12/01 15:24:34;;;;;;;13.20;3.70;;;;;;;;;;5943683;24;20058;-90
2022/12/01 15:27:00;;;;;;;11.27;4.60;;;;;;;;;;5945682;24;20236;-91
2022/12/01 15:29:27;;;;;;;11.32;4.97;;;;;;;;;;5991969;23;20039;-90
2022/12/01 15:31:57;;;;;;;10.65;4.05;;;;;;;;;;5998561;23;20011;-90
2022/12/01 15:34:23;;;;;;;11.80;4.15;;;;;;;;;;6016506;23;20022;-89
2022/12/01 15:36:49;;;;;;;14.73;3.83;;;;;;;;;;6027220;23;20012;-89
2022/12/01 15:39:16;;;;;;;17.10;3.95;;;;;;;;;;6084847;23;20011;-90
2022/12/01 15:41:42;;;;;;;41.80;5.03;;;;;;;;;;6107959;23;20011;-90
2022/12/01 15:44:17;;;;;;;72.45;7.80;;;;;;;;;;6196057;22;20014;-90
2022/12/01 15:46:43;;;;;;;87.75;8.20;;;;;;;;;;6266358;22;20007;-90
2022/12/01 15:49:15;;;;;;;51.35;6.10;;;;;;;;;;6267337;22;20438;-90