Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:17;;;;;;;;;;;4.80;95.80;;;;;;4979195;28;19921;-91
2021/01/08 00:04:43;;;;;;;;;;;4.80;95.80;;;;;;4996618;28;20004;-91
2021/01/08 00:07:08;;;;;;;;;;;4.80;95.80;;;;;;4996137;28;20013;-92
2021/01/08 00:09:34;;;;;;;;;;;4.80;95.80;;;;;;4975506;28;19930;-89
2021/01/08 00:11:59;;;;;;;;;;;4.80;95.80;;;;;;4976306;28;19914;-91
2021/01/08 00:14:25;;;;;;;;;;;4.80;95.90;;;;;;4959483;28;19914;-91
2021/01/08 00:16:50;;;;;;;;;;;4.80;95.90;;;;;;4975463;28;20029;-87
2021/01/08 00:19:16;;;;;;;;;;;4.80;95.90;;;;;;4976179;28;20013;-93
2021/01/08 00:21:45;;;;;;;;;;;4.80;96.00;;;;;;4976685;28;19922;-91
2021/01/08 00:24:11;;;;;;;;;;;4.80;96.00;;;;;;4969884;28;19911;-91
2021/01/08 00:26:37;;;;;;;;;;;4.80;96.00;;;;;;4970306;28;20017;-92
2021/01/08 00:29:03;;;;;;;;;;;4.80;95.90;;;;;;4975315;28;19951;-91
2021/01/08 00:31:36;;;;;;;;;;;4.80;95.90;;;;;;4975441;28;19936;-92
2021/01/08 00:34:02;;;;;;;;;;;4.80;95.90;;;;;;4976018;28;19911;-92
2021/01/08 00:36:27;;;;;;;;;;;4.80;95.90;;;;;;4974434;28;19968;-91
2021/01/08 00:38:53;;;;;;;;;;;4.80;95.90;;;;;;4958910;28;19918;-87
2021/01/08 00:41:26;;;;;;;;;;;4.70;95.90;;;;;;4975593;28;20009;-92
2021/01/08 00:43:51;;;;;;;;;;;4.70;95.90;;;;;;4974880;28;20328;-92
2021/01/08 00:46:17;;;;;;;;;;;4.70;95.90;;;;;;4974941;28;19962;-90
2021/01/08 00:48:42;;;;;;;;;;;4.70;95.90;;;;;;4975698;28;19914;-91
2021/01/08 00:51:08;;;;;;;;;;;4.70;95.90;;;;;;4961542;28;20288;-91
2021/01/08 00:53:33;;;;;;;;;;;4.70;95.90;;;;;;4959006;28;19918;-92
2021/01/08 00:55:59;;;;;;;;;;;4.70;96.00;;;;;;4974454;28;19915;-92
2021/01/08 00:58:26;;;;;;;;;;;4.70;96.00;;;;;;4958605;28;20016;-91
2021/01/08 01:00:51;;;;;;;;;;;4.70;96.00;;;;;;4975976;28;20333;-91
2021/01/08 01:03:17;;;;;;;;;;;4.80;96.00;;;;;;4972956;28;19917;-92
2021/01/08 01:05:43;;;;;;;;;;;4.70;96.00;;;;;;4964284;28;19914;-89
2021/01/08 01:08:08;;;;;;;;;;;4.70;96.00;;;;;;4975601;28;19919;-90
2021/01/08 01:10:33;;;;;;;;;;;4.80;96.00;;;;;;4991126;28;20022;-91
2021/01/08 01:12:59;;;;;;;;;;;4.70;96.00;;;;;;4967548;28;19925;-91
2021/01/08 01:15:24;;;;;;;;;;;4.80;96.00;;;;;;4959941;28;19918;-91
2021/01/08 01:17:50;;;;;;;;;;;4.80;96.00;;;;;;4975467;28;19918;-90
2021/01/08 01:20:15;;;;;;;;;;;4.70;96.00;;;;;;4975318;28;20529;-92
2021/01/08 01:22:41;;;;;;;;;;;4.70;96.00;;;;;;4955069;29;20021;-92
2021/01/08 01:25:07;;;;;;;;;;;4.70;96.00;;;;;;4967503;28;19918;-91
2021/01/08 01:27:35;;;;;;;;;;;4.70;96.00;;;;;;4974032;28;19914;-91
2021/01/08 01:30:00;;;;;;;;;;;4.80;96.10;;;;;;4965649;28;19914;-90
2021/01/08 01:32:26;;;;;;;;;;;4.80;96.00;;;;;;4940520;28;20009;-90
2021/01/08 01:34:51;;;;;;;;;;;4.80;96.00;;;;;;4958205;28;19969;-92
2021/01/08 01:37:17;;;;;;;;;;;4.80;96.00;;;;;;4957792;28;20698;-91
2021/01/08 01:39:42;;;;;;;;;;;4.80;96.00;;;;;;4974142;28;19922;-92
2021/01/08 01:42:08;;;;;;;;;;;4.70;96.00;;;;;;4957473;28;19922;-91
2021/01/08 01:44:33;;;;;;;;;;;4.80;96.10;;;;;;4958031;28;20443;-92
2021/01/08 01:46:59;;;;;;;;;;;4.70;96.00;;;;;;4973516;28;20423;-85
2021/01/08 01:49:24;;;;;;;;;;;4.70;96.10;;;;;;4955349;28;19915;-91
2021/01/08 01:51:50;;;;;;;;;;;4.80;96.10;;;;;;4975270;28;19914;-89
2021/01/08 01:54:15;;;;;;;;;;;4.80;96.10;;;;;;4955945;28;19961;-91
2021/01/08 01:56:41;;;;;;;;;;;4.70;96.10;;;;;;4956198;28;19918;-92
2021/01/08 01:59:06;;;;;;;;;;;4.80;96.20;;;;;;4973709;28;20369;-91
2021/01/08 02:01:32;;;;;;;;;;;4.80;96.10;;;;;;4974982;28;20373;-91
2021/01/08 02:03:58;;;;;;;;;;;4.80;96.10;;;;;;4954516;29;19923;-92
2021/01/08 02:06:30;;;;;;;;;;;4.80;96.10;;;;;;4972211;28;19960;-90
2021/01/08 02:08:58;;;;;;;;;;;4.70;96.00;;;;;;4976759;28;19983;-90
2021/01/08 02:11:26;;;;;;;;;;;4.80;96.10;;;;;;4989751;28;19915;-90
2021/01/08 02:13:54;;;;;;;;;;;4.70;96.10;;;;;;4967541;28;19910;-91
2021/01/08 02:16:21;;;;;;;;;;;4.70;96.10;;;;;;4976479;28;19914;-91
2021/01/08 02:18:48;;;;;;;;;;;4.70;96.10;;;;;;4993891;28;19924;-92
2021/01/08 02:21:16;;;;;;;;;;;4.70;96.10;;;;;;4976192;28;19918;-89
2021/01/08 02:23:45;;;;;;;;;;;4.70;96.10;;;;;;4976560;28;19910;-90
2021/01/08 02:26:11;;;;;;;;;;;4.70;96.10;;;;;;4976198;28;19949;-91
2021/01/08 02:28:37;;;;;;;;;;;4.70;96.10;;;;;;4975757;28;19918;-90
2021/01/08 02:31:03;;;;;;;;;;;4.70;96.10;;;;;;4993637;28;20431;-90
2021/01/08 02:33:29;;;;;;;;;;;4.70;96.00;;;;;;4990376;28;19915;-91
2021/01/08 02:35:58;;;;;;;;;;;4.70;96.00;;;;;;4946906;28;19945;-92
2021/01/08 02:38:24;;;;;;;;;;;4.60;96.00;;;;;;4984005;28;19949;-91
2021/01/08 02:40:50;;;;;;;;;;;4.60;96.10;;;;;;4957328;28;19949;-90
2021/01/08 02:43:22;;;;;;;;;;;4.60;96.10;;;;;;4970663;28;19945;-92
2021/01/08 02:45:47;;;;;;;;;;;4.60;96.10;;;;;;4976323;28;19922;-91
2021/01/08 02:48:13;;;;;;;;;;;4.60;96.10;;;;;;4956972;28;19914;-91
2021/01/08 02:50:39;;;;;;;;;;;4.60;96.10;;;;;;4962592;28;19910;-91
2021/01/08 02:53:06;;;;;;;;;;;4.60;96.10;;;;;;4976027;28;19940;-87
2021/01/08 02:55:33;;;;;;;;;;;4.60;96.10;;;;;;4993779;28;19918;-89
2021/01/08 02:57:59;;;;;;;;;;;4.60;96.20;;;;;;4976343;28;19996;-91
2021/01/08 03:00:29;;;;;;;;;;;4.60;96.20;;;;;;4976276;28;20320;-88
2021/01/08 03:02:55;;;;;;;;;;;4.60;96.20;;;;;;4976728;28;19913;-92
2021/01/08 03:05:21;;;;;;;;;;;4.60;96.20;;;;;;5008386;28;19910;-91
2021/01/08 03:07:47;;;;;;;;;;;4.60;96.20;;;;;;5000698;28;20066;-91
2021/01/08 03:10:13;;;;;;;;;;;4.60;96.20;;;;;;5000090;28;19976;-90
2021/01/08 03:12:38;;;;;;;;;;;4.60;96.20;;;;;;4999915;28;19905;-90
2021/01/08 03:15:08;;;;;;;;;;;4.60;96.20;;;;;;5017407;28;19973;-86
2021/01/08 03:17:33;;;;;;;;;;;4.60;96.30;;;;;;4986112;28;19973;-88
2021/01/08 03:19:59;;;;;;;;;;;4.60;96.20;;;;;;4999063;28;19916;-89
2021/01/08 03:22:24;;;;;;;;;;;4.60;96.30;;;;;;5016277;28;19902;-91
2021/01/08 03:24:50;;;;;;;;;;;4.60;96.30;;;;;;4980848;28;19905;-90
2021/01/08 03:27:15;;;;;;;;;;;4.60;96.30;;;;;;4972344;28;20371;-91
2021/01/08 03:29:41;;;;;;;;;;;4.60;96.30;;;;;;4975962;28;19925;-91
2021/01/08 03:32:06;;;;;;;;;;;4.60;96.30;;;;;;4993344;28;19968;-92
2021/01/08 03:34:32;;;;;;;;;;;4.60;96.30;;;;;;4992669;28;19936;-89
2021/01/08 03:36:57;;;;;;;;;;;4.60;96.30;;;;;;4975922;28;19914;-91
2021/01/08 03:39:23;;;;;;;;;;;4.60;96.30;;;;;;4992978;28;20016;-91
2021/01/08 03:41:48;;;;;;;;;;;4.60;96.40;;;;;;4956320;28;19969;-90
2021/01/08 03:44:14;;;;;;;;;;;4.60;96.30;;;;;;4966715;28;20368;-89
2021/01/08 03:46:39;;;;;;;;;;;4.60;96.40;;;;;;4958838;28;20670;-90
2021/01/08 03:49:05;;;;;;;;;;;4.60;96.30;;;;;;4992606;28;20008;-92
2021/01/08 03:51:31;;;;;;;;;;;4.60;96.30;;;;;;4992211;28;19917;-91
2021/01/08 03:53:56;;;;;;;;;;;4.60;96.30;;;;;;4975766;28;20009;-90
2021/01/08 03:56:22;;;;;;;;;;;4.60;96.30;;;;;;4992694;28;20364;-90
2021/01/08 03:58:48;;;;;;;;;;;4.60;96.30;;;;;;4955922;28;19918;-88
2021/01/08 04:01:13;;;;;;;;;;;4.60;96.40;;;;;;4966275;28;20276;-90
2021/01/08 04:03:39;;;;;;;;;;;4.60;96.40;;;;;;4975511;28;19972;-90
2021/01/08 04:06:04;;;;;;;;;;;4.60;96.40;;;;;;4975095;28;20360;-88
2021/01/08 04:08:30;;;;;;;;;;;4.60;96.40;;;;;;4956014;28;20381;-91
2021/01/08 04:10:55;;;;;;;;;;;4.60;96.40;;;;;;4958375;28;19926;-91
2021/01/08 04:13:21;;;;;;;;;;;4.70;96.40;;;;;;4976606;28;19920;-88
2021/01/08 04:15:46;;;;;;;;;;;4.70;96.40;;;;;;4975929;28;19921;-88
2021/01/08 04:18:12;;;;;;;;;;;4.60;96.40;;;;;;4976817;28;19914;-85
2021/01/08 04:20:37;;;;;;;;;;;4.60;96.40;;;;;;4976521;28;19923;-89
2021/01/08 04:23:03;;;;;;;;;;;4.60;96.40;;;;;;4975596;28;19930;-89
2021/01/08 04:25:28;;;;;;;;;;;4.60;96.50;;;;;;4976381;28;19957;-91
2021/01/08 04:27:54;;;;;;;;;;;4.60;96.40;;;;;;4958167;28;19977;-90
2021/01/08 04:30:19;;;;;;;;;;;4.60;96.50;;;;;;4975526;28;19915;-91
2021/01/08 04:32:45;;;;;;;;;;;4.60;96.40;;;;;;4975515;28;19914;-90
2021/01/08 04:35:10;;;;;;;;;;;4.60;96.40;;;;;;4955778;29;19921;-89
2021/01/08 04:37:36;;;;;;;;;;;4.60;96.40;;;;;;4967556;28;19914;-91
2021/01/08 04:40:02;;;;;;;;;;;4.60;96.40;;;;;;4975003;28;20008;-89
2021/01/08 04:42:27;;;;;;;;;;;4.60;96.40;;;;;;4975566;28;20470;-91
2021/01/08 04:44:53;;;;;;;;;;;4.60;96.50;;;;;;4975083;28;19914;-92
2021/01/08 04:47:20;;;;;;;;;;;4.60;96.40;;;;;;4955345;29;19915;-90
2021/01/08 04:49:46;;;;;;;;;;;4.60;96.50;;;;;;4970642;28;20002;-91
2021/01/08 04:52:12;;;;;;;;;;;4.60;96.50;;;;;;4975049;28;20020;-91
2021/01/08 04:54:38;;;;;;;;;;;4.60;96.60;;;;;;4976006;28;19918;-90
2021/01/08 04:57:06;;;;;;;;;;;4.60;96.60;;;;;;4974915;28;20021;-90
2021/01/08 04:59:31;;;;;;;;;;;4.60;96.60;;;;;;4974730;28;19968;-91
2021/01/08 05:01:57;;;;;;;;;;;4.60;96.60;;;;;;4974728;28;19918;-91
2021/01/08 05:04:23;;;;;;;;;;;4.60;96.60;;;;;;4954773;28;19922;-91
2021/01/08 05:06:49;;;;;;;;;;;4.60;96.60;;;;;;4966003;28;19916;-88
2021/01/08 05:09:15;;;;;;;;;;;4.70;96.60;;;;;;4981274;28;21524;-87
2021/01/08 05:11:44;;;;;;;;;;;4.60;96.60;;;;;;4977843;28;19910;-91
2021/01/08 05:14:09;;;;;;;;;;;4.60;96.60;;;;;;4977616;28;19948;-89
2021/01/08 05:16:37;;;;;;;;;;;4.60;96.40;;;;;;4959303;28;20415;-90
2021/01/08 05:19:04;;;;;;;;;;;4.60;96.40;;;;;;4971526;28;19918;-91
2021/01/08 05:21:30;;;;;;;;;;;4.60;96.40;;;;;;4984514;28;19940;-91
2021/01/08 05:23:56;;;;;;;;;;;4.60;96.40;;;;;;4978235;28;20001;-91
2021/01/08 05:26:22;;;;;;;;;;;4.60;96.40;;;;;;4977170;28;19914;-89
2021/01/08 05:28:48;;;;;;;;;;;4.60;96.40;;;;;;4977550;28;20372;-90
2021/01/08 05:31:15;;;;;;;;;;;4.60;96.50;;;;;;4975731;28;19917;-91
2021/01/08 05:33:41;;;;;;;;;;;4.60;96.50;;;;;;4965358;28;19913;-90
2021/01/08 05:36:07;;;;;;;;;;;4.60;96.50;;;;;;4994859;28;19909;-90
2021/01/08 05:38:33;;;;;;;;;;;4.60;96.50;;;;;;4976922;28;19910;-91
2021/01/08 05:41:02;;;;;;;;;;;4.60;96.50;;;;;;4977100;28;19924;-90
2021/01/08 05:43:31;;;;;;;;;;;4.60;96.80;;;;;;4994107;28;19922;-89
2021/01/08 05:46:13;;;;;;;;;;;4.60;96.50;;;;;;4957657;28;19918;-90
2021/01/08 05:48:40;;;;;;;;;;;4.60;96.50;;;;;;4976741;28;20700;-90
2021/01/08 05:51:06;;;;;;;;;;;4.60;96.50;;;;;;4977237;28;19933;-90
2021/01/08 05:53:32;;;;;;;;;;;4.60;96.50;;;;;;4973971;28;19914;-90
2021/01/08 05:55:58;;;;;;;;;;;4.60;96.50;;;;;;4983876;28;19945;-90
2021/01/08 05:58:24;;;;;;;;;;;4.60;96.50;;;;;;4976550;28;19914;-88
2021/01/08 06:00:56;;;;;;;;;;;4.60;96.50;;;;;;4994019;28;19918;-90
2021/01/08 06:03:22;;;;;;;;;;;4.70;96.50;;;;;;4957488;28;19929;-91
2021/01/08 06:05:51;;;;;;;;;;;4.60;96.50;;;;;;4990417;28;20352;-89
2021/01/08 06:08:19;;;;;;;;;;;4.70;96.40;;;;;;4977100;28;19956;-90
2021/01/08 06:10:50;;;;;;;;;;;4.60;96.30;;;;;;4991929;28;20004;-90
2021/01/08 06:13:16;;;;;;;;;;;4.60;96.30;;;;;;4976471;28;19921;-89
2021/01/08 06:15:41;;;;;;;;;;;4.60;96.30;;;;;;4957688;28;19917;-90
2021/01/08 06:18:09;;;;;;;;;;;4.60;96.30;;;;;;4962525;28;19922;-90
2021/01/08 06:20:34;;;;;;;;;;;4.60;96.30;;;;;;4993529;28;19964;-90
2021/01/08 06:23:00;;;;;;;;;;;4.60;96.40;;;;;;4976754;28;19948;-90
2021/01/08 06:25:26;;;;;;;;;;;4.60;96.40;;;;;;4976603;28;20037;-90
2021/01/08 06:27:54;;;;;;;;;;;4.60;96.50;;;;;;4958953;28;19998;-88
2021/01/08 06:30:26;;;;;;;;;;;4.60;96.40;;;;;;4976546;28;19914;-91
2021/01/08 06:32:57;;;;;;;;;;;4.60;96.40;;;;;;4992956;28;19921;-90
2021/01/08 06:35:29;;;;;;;;;;;4.60;96.50;;;;;;4986307;28;19910;-89
2021/01/08 06:37:57;;;;;;;;;;;4.60;96.50;;;;;;4988253;28;19914;-90
2021/01/08 06:40:28;;;;;;;;;;;4.60;96.50;;;;;;4977276;28;19917;-91
2021/01/08 06:43:01;;;;;;;;;;;4.60;96.50;;;;;;4977097;28;19914;-89
2021/01/08 06:45:27;;;;;;;;;;;4.60;96.50;;;;;;4963965;28;19922;-91
2021/01/08 06:47:56;;;;;;;;;;;4.60;96.50;;;;;;4978144;28;20276;-91
2021/01/08 06:50:21;;;;;;;;;;;4.60;96.50;;;;;;4995089;28;19910;-92
2021/01/08 06:52:47;;;;;;;;;;;4.60;96.50;;;;;;4984622;28;19928;-91
2021/01/08 06:55:14;;;;;;;;;;;4.60;96.50;;;;;;5001195;28;19898;-90
2021/01/08 06:57:46;;;;;;;;;;;4.70;96.60;;;;;;5002140;28;19921;-89
2021/01/08 07:00:12;;;;;;;;;;;4.70;96.60;;;;;;5016581;28;19913;-89
2021/01/08 07:02:38;;;;;;;;;;;4.70;96.60;;;;;;4970715;28;19906;-89
2021/01/08 07:05:04;;;;;;;;;;;4.70;96.50;;;;;;5006100;28;19981;-88
2021/01/08 07:07:30;;;;;;;;;;;4.70;96.50;;;;;;5010887;28;19898;-89
2021/01/08 07:09:56;;;;;;;;;;;4.70;96.50;;;;;;5008392;28;19925;-91
2021/01/08 07:12:22;;;;;;;;;;;4.70;96.50;;;;;;4971987;28;19914;-91
2021/01/08 07:14:48;;;;;;;;;;;4.70;96.50;;;;;;4994878;28;19922;-92
2021/01/08 07:17:13;;;;;;;;;;;4.70;96.50;;;;;;4993596;28;20372;-92
2021/01/08 07:19:40;;;;;;;;;;;4.70;96.50;;;;;;4970342;28;19924;-91
2021/01/08 07:22:07;;;;;;;;;;;4.70;96.50;;;;;;4977619;28;20288;-92
2021/01/08 07:24:33;;;;;;;;;;;4.70;96.50;;;;;;4959659;28;19925;-91
2021/01/08 07:27:16;;;;;;;;;;;4.70;96.50;;;;;;4971299;28;19914;-91
2021/01/08 07:29:50;;;;;;;;;;;4.70;96.50;;;;;;4975496;28;20307;-91
2021/01/08 07:32:18;;;;;;;;;;;4.70;96.50;;;;;;4974785;28;19910;-91
2021/01/08 07:34:44;;;;;;;;;;;4.70;96.50;;;;;;4992943;28;19953;-91
2021/01/08 07:37:09;;;;;;;;;;;4.70;96.50;;;;;;4963884;28;19929;-91
2021/01/08 07:39:36;;;;;;;;;;;4.70;96.50;;;;;;4975851;28;19917;-92
2021/01/08 07:42:21;;;;;;;;;;;4.70;96.60;;;;;;4968667;28;19918;-89
2021/01/08 07:44:47;;;;;;;;;;;4.70;96.60;;;;;;4975012;28;19910;-88
2021/01/08 07:47:22;;;;;;;;;;;4.70;96.60;;;;;;4996154;28;19917;-89
2021/01/08 07:50:08;;;;;;;;;;;4.70;96.60;;;;;;4979262;28;19918;-92
2021/01/08 07:52:37;;;;;;;;;;;4.70;96.60;;;;;;4979706;28;19909;-94
2021/01/08 07:55:03;;;;;;;;;;;4.70;96.60;;;;;;4961672;28;20134;-93
2021/01/08 07:57:29;;;;;;;;;;;4.70;96.60;;;;;;4975305;28;20047;-92
2021/01/08 07:59:54;;;;;;;;;;;4.70;96.60;;;;;;4954628;28;20329;-92
2021/01/08 08:02:20;;;;;;;;;;;4.70;96.60;;;;;;4959210;28;20377;-90
2021/01/08 08:04:45;;;;;;;;;;;4.70;96.60;;;;;;4976820;28;19921;-93
2021/01/08 08:07:12;;;;;;;;;;;4.70;96.60;;;;;;4970851;28;20303;-92
2021/01/08 08:09:39;;;;;;;;;;;4.70;96.60;;;;;;4972732;28;19930;-90
2021/01/08 08:12:11;;;;;;;;;;;4.70;96.60;;;;;;4975922;28;19922;-91
2021/01/08 08:14:36;;;;;;;;;;;4.70;96.60;;;;;;4987089;28;19918;-94
2021/01/08 08:17:02;;;;;;;;;;;4.80;96.70;;;;;;4976803;28;19914;-89
2021/01/08 08:19:32;;;;;;;;;;;4.80;96.70;;;;;;4957257;28;19922;-90
2021/01/08 08:22:00;;;;;;;;;;;4.80;96.70;;;;;;4968681;28;19922;-87
2021/01/08 08:24:29;;;;;;;;;;;4.80;96.70;;;;;;4975159;28;19918;-91
2021/01/08 08:26:54;;;;;;;;;;;4.80;96.70;;;;;;4959839;28;19918;-94
2021/01/08 08:29:22;;;;;;;;;;;4.80;96.70;;;;;;4970966;28;20309;-88
2021/01/08 08:31:49;;;;;;;;;;;4.80;96.70;;;;;;4959923;28;19925;-91
2021/01/08 08:34:24;;;;;;;;;;;4.80;96.70;;;;;;4972160;28;19910;-95
2021/01/08 08:36:50;;;;;;;;;;;4.80;96.70;;;;;;4979502;28;19918;-95
2021/01/08 08:39:16;;;;;;;;;;;4.80;96.70;;;;;;4960109;28;19977;-91
2021/01/08 08:41:48;;;;;;;;;;;4.80;96.70;;;;;;4959752;28;19945;-93
2021/01/08 08:44:14;;;;;;;;;;;4.90;96.70;;;;;;4969194;28;19916;-94
2021/01/08 08:46:58;;;;;;;;;;;4.80;96.70;;;;;;4968975;28;20373;-93
2021/01/08 08:49:33;;;;;;;;;;;4.80;96.70;;;;;;4969466;28;20017;-94
2021/01/08 08:51:59;;;;;;;;;;;4.90;96.70;;;;;;4974768;28;19910;-87
2021/01/08 08:54:25;;;;;;;;;;;4.90;96.70;;;;;;4969851;28;19938;-94
2021/01/08 08:56:54;;;;;;;;;;;4.90;96.70;;;;;;4970622;28;19914;-95
2021/01/08 08:59:39;;;;;;;;;;;4.90;96.80;;;;;;4957930;28;20420;-94
2021/01/08 09:02:05;;;;;;;;;;;4.90;96.80;;;;;;4961806;28;19922;-94
2021/01/08 09:04:30;;;;;;;;;;;4.90;96.70;;;;;;4968409;28;19949;-95
2021/01/08 09:06:58;;;;;;;;;;;4.90;96.70;;;;;;4955271;28;19961;-92
2021/01/08 09:09:26;;;;;;;;;;;4.90;96.70;;;;;;4959629;28;19970;-94
2021/01/08 09:12:16;;;;;;;;;;;4.90;96.70;;;;;;4966505;28;20294;-95
2021/01/08 09:14:43;;;;;;;;;;;4.90;96.80;;;;;;4975022;28;20462;-94
2021/01/08 09:17:11;;;;;;;;;;;4.90;96.80;;;;;;4977767;28;19937;-92
2021/01/08 09:19:56;;;;;;;;;;;4.90;96.80;;;;;;4977449;28;20012;-93
2021/01/08 09:22:22;;;;;;;;;;;4.90;96.80;;;;;;4975507;28;19922;-88
2021/01/08 09:24:48;;;;;;;;;;;5.00;96.80;;;;;;4966102;28;19940;-95
2021/01/08 09:27:14;;;;;;;;;;;5.00;96.80;;;;;;4977758;28;19918;-92
2021/01/08 09:29:40;;;;;;;;;;;5.00;96.80;;;;;;4979365;28;19940;-94
2021/01/08 09:32:06;;;;;;;;;;;5.00;96.80;;;;;;4978968;28;20493;-94
2021/01/08 09:34:32;;;;;;;;;;;5.00;96.80;;;;;;4979578;28;19917;-94
2021/01/08 09:36:59;;;;;;;;;;;5.00;96.90;;;;;;4989239;28;19925;-93
2021/01/08 09:39:27;;;;;;;;;;;5.00;96.90;;;;;;4982337;28;19913;-92
2021/01/08 09:42:02;;;;;;;;;;;5.00;96.90;;;;;;4966912;28;20353;-93
2021/01/08 09:44:32;;;;;;;;;;;5.00;96.90;;;;;;4960558;28;19925;-90
2021/01/08 09:47:02;;;;;;;;;;;5.00;96.90;;;;;;4994145;28;20474;-91
2021/01/08 09:49:40;;;;;;;;;;;5.10;96.90;;;;;;4998877;28;19918;-89
2021/01/08 09:52:07;;;;;;;;;;;5.10;96.90;;;;;;4997845;28;19898;-84
2021/01/08 09:54:38;;;;;;;;;;;5.10;96.80;;;;;;4998563;28;19906;-86
2021/01/08 09:57:04;;;;;;;;;;;5.10;96.80;;;;;;5016354;28;19902;-85
2021/01/08 09:59:29;;;;;;;;;;;5.10;96.80;;;;;;5017719;28;19948;-87
2021/01/08 10:02:01;;;;;;;;;;;5.10;96.80;;;;;;5002325;28;19914;-90
2021/01/08 10:04:34;;;;;;;;;;;5.10;96.80;;;;;;4992503;28;20016;-85
2021/01/08 10:07:01;;;;;;;;;;;5.10;96.80;;;;;;5009789;28;19924;-92
2021/01/08 10:09:27;;;;;;;;;;;5.10;96.80;;;;;;4980651;28;19930;-92
2021/01/08 10:12:02;;;;;;;;;;;5.10;96.80;;;;;;4993812;28;19914;-90
2021/01/08 10:14:31;;;;;;;;;;;5.10;96.80;;;;;;4959449;28;20324;-91
2021/01/08 10:17:29;;;;;;;;;;;5.20;96.80;;;;;;4965731;28;19968;-90
2021/01/08 10:19:55;;;;;;;;;;;5.20;96.80;;;;;;4958096;28;19918;-94
2021/01/08 10:22:21;;;;;;;;;;;5.20;96.80;;;;;;4987223;28;19917;-94
2021/01/08 10:24:46;;;;;;;;;;;5.20;96.80;;;;;;4964131;28;19918;-95
2021/01/08 10:27:12;;;;;;;;;;;5.20;96.80;;;;;;4987250;28;19914;-93
2021/01/08 10:29:38;;;;;;;;;;;5.20;96.80;;;;;;4975441;28;19917;-92
2021/01/08 10:32:07;;;;;;;;;;;5.20;96.90;;;;;;4975195;28;20396;-89
2021/01/08 10:34:34;;;;;;;;;;;5.20;96.90;;;;;;4992892;28;19914;-93
2021/01/08 10:36:59;;;;;;;;;;;5.30;96.90;;;;;;4956890;28;20357;-94
2021/01/08 10:39:25;;;;;;;;;;;5.30;96.90;;;;;;4959022;28;19944;-95
2021/01/08 10:41:50;;;;;;;;;;;5.30;96.80;;;;;;4989927;28;19917;-91
2021/01/08 10:44:16;;;;;;;;;;;5.30;96.80;;;;;;4956091;28;19919;-90
2021/01/08 10:46:41;;;;;;;;;;;5.30;96.90;;;;;;4970967;28;19910;-93
2021/01/08 10:49:07;;;;;;;;;;;5.30;96.80;;;;;;4962174;28;19918;-92
2021/01/08 10:51:32;;;;;;;;;;;5.30;96.90;;;;;;4959503;28;19921;-93
2021/01/08 10:53:58;;;;;;;;;;;5.30;96.90;;;;;;4990564;28;20276;-94
2021/01/08 10:56:27;;;;;;;;;;;5.30;96.90;;;;;;4957510;28;20036;-95
2021/01/08 10:58:53;;;;;;;;;;;5.40;96.90;;;;;;4961217;28;19921;-93
2021/01/08 11:01:18;;;;;;;;;;;5.40;96.90;;;;;;4961397;28;20052;-93
2021/01/08 11:03:44;;;;;;;;;;;5.40;96.80;;;;;;4984343;28;19917;-94
2021/01/08 11:06:15;;;;;;;;;;;5.40;96.80;;;;;;4957626;28;19965;-94
2021/01/08 11:08:40;;;;;;;;;;;5.50;96.80;;;;;;4974260;28;19910;-94
2021/01/08 11:11:05;;;;;;;;;;;5.50;96.90;;;;;;4968928;28;19929;-88
2021/01/08 11:13:31;;;;;;;;;;;5.50;96.80;;;;;;4969203;28;19945;-93
2021/01/08 11:15:56;;;;;;;;;;;5.50;96.80;;;;;;4958151;28;19961;-93
2021/01/08 11:18:22;;;;;;;;;;;5.50;96.80;;;;;;4971548;28;20429;-93
2021/01/08 11:20:47;;;;;;;;;;;5.50;96.80;;;;;;4982492;28;19926;-92
2021/01/08 11:23:13;;;;;;;;;;;5.50;96.80;;;;;;4968443;28;19922;-94
2021/01/08 11:25:38;;;;;;;;;;;5.50;96.80;;;;;;4965212;28;19914;-95
2021/01/08 11:28:04;;;;;;;;;;;5.60;96.80;;;;;;4978538;28;19998;-94
2021/01/08 11:30:30;;;;;;;;;;;5.60;96.80;;;;;;4967370;28;19918;-94
2021/01/08 11:32:55;;;;;;;;;;;5.60;96.80;;;;;;4966452;28;19929;-95
2021/01/08 11:35:21;;;;;;;;;;;5.60;96.80;;;;;;4959819;28;19982;-91
2021/01/08 11:37:46;;;;;;;;;;;5.60;96.80;;;;;;4974344;28;20391;-95
2021/01/08 11:40:12;;;;;;;;;;;5.60;96.80;;;;;;4962265;28;19921;-94
2021/01/08 11:42:37;;;;;;;;;;;5.60;96.80;;;;;;4964969;28;20016;-91
2021/01/08 11:45:04;;;;;;;;;;;5.60;96.80;;;;;;4993357;28;19918;-92
2021/01/08 11:47:33;;;;;;;;;;;5.60;96.80;;;;;;4994021;28;20336;-94
2021/01/08 11:49:58;;;;;;;;;;;5.60;96.80;;;;;;4977408;28;19910;-91
2021/01/08 11:52:24;;;;;;;;;;;5.70;96.80;;;;;;4971049;28;20383;-91
2021/01/08 11:54:50;;;;;;;;;;;5.70;96.90;;;;;;4972399;28;19953;-92
2021/01/08 11:57:15;;;;;;;;;;;5.70;96.90;;;;;;4971384;28;19914;-94
2021/01/08 11:59:40;;;;;;;;;;;5.70;96.80;;;;;;4977498;28;19965;-94
2021/01/08 12:02:06;;;;;;;;;;;5.70;96.80;;;;;;4978721;28;19922;-93
2021/01/08 12:04:32;;;;;;;;;;;5.70;96.80;;;;;;4984187;28;19960;-94
2021/01/08 12:06:58;;;;;;;;;;;5.80;96.70;;;;;;4974228;28;19952;-92
2021/01/08 12:09:23;;;;;;;;;;;5.80;96.70;;;;;;4967617;28;20015;-92
2021/01/08 12:11:54;;;;;;;;;;;5.80;96.60;;;;;;4960424;28;19949;-92
2021/01/08 12:14:20;;;;;;;;;;;5.70;96.90;;;;;;4970261;28;19910;-91
2021/01/08 12:16:45;;;;;;;;;;;5.80;96.60;;;;;;4959265;28;19921;-91
2021/01/08 12:19:11;;;;;;;;;;;5.80;96.60;;;;;;4959817;28;20698;-87
2021/01/08 12:21:36;;;;;;;;;;;5.70;96.60;;;;;;4961586;28;19928;-94
2021/01/08 12:24:02;;;;;;;;;;;5.70;96.60;;;;;;4978643;28;19977;-94
2021/01/08 12:26:27;;;;;;;;;;;5.80;96.60;;;;;;4979226;28;20392;-93
2021/01/08 12:28:53;;;;;;;;;;;5.80;96.60;;;;;;4979951;28;19954;-92
2021/01/08 12:31:23;;;;;;;;;;;5.80;96.60;;;;;;4977536;28;19917;-90
2021/01/08 12:33:49;;;;;;;;;;;5.80;96.60;;;;;;4981054;28;20045;-93
2021/01/08 12:36:16;;;;;;;;;;;5.80;96.60;;;;;;4981159;28;19949;-91
2021/01/08 12:38:41;;;;;;;;;;;5.80;96.60;;;;;;4995979;28;19925;-92
2021/01/08 12:41:07;;;;;;;;;;;5.80;96.60;;;;;;4994951;28;19926;-92
2021/01/08 12:43:32;;;;;;;;;;;5.80;96.60;;;;;;4961970;28;20277;-84
2021/01/08 12:45:58;;;;;;;;;;;5.90;96.60;;;;;;4996971;28;19960;-91
2021/01/08 12:48:23;;;;;;;;;;;5.90;96.60;;;;;;4991098;28;19941;-90
2021/01/08 12:50:49;;;;;;;;;;;5.90;96.60;;;;;;4980525;28;20009;-91
2021/01/08 12:53:14;;;;;;;;;;;5.90;96.50;;;;;;4971427;28;19914;-91
2021/01/08 12:55:40;;;;;;;;;;;5.90;96.50;;;;;;4974582;28;20008;-94
2021/01/08 12:58:05;;;;;;;;;;;5.90;96.60;;;;;;4959788;28;20391;-95
2021/01/08 13:00:31;;;;;;;;;;;5.90;96.50;;;;;;4996142;28;20340;-94
2021/01/08 13:02:57;;;;;;;;;;;5.90;96.50;;;;;;4991027;28;20015;-94
2021/01/08 13:05:22;;;;;;;;;;;5.90;96.50;;;;;;4994167;28;19922;-89
2021/01/08 13:07:48;;;;;;;;;;;5.90;96.40;;;;;;4973376;28;19922;-89
2021/01/08 13:10:14;;;;;;;;;;;5.90;96.40;;;;;;4966909;28;19933;-89
2021/01/08 13:12:39;;;;;;;;;;;5.90;96.50;;;;;;4958816;28;20367;-95
2021/01/08 13:15:05;;;;;;;;;;;5.90;96.50;;;;;;4972485;28;19914;-94
2021/01/08 13:17:30;;;;;;;;;;;6.00;96.60;;;;;;4971755;28;19921;-95
2021/01/08 13:19:56;;;;;;;;;;;6.00;96.50;;;;;;4973846;28;19972;-93
2021/01/08 13:22:22;;;;;;;;;;;6.00;96.50;;;;;;4979399;28;20368;-94
2021/01/08 13:24:47;;;;;;;;;;;6.00;96.40;;;;;;4972154;28;19976;-90
2021/01/08 13:27:13;;;;;;;;;;;6.00;96.40;;;;;;4957230;28;19914;-93
2021/01/08 13:29:39;;;;;;;;;;;6.10;96.50;;;;;;4977781;28;20036;-93
2021/01/08 13:32:04;;;;;;;;;;;6.10;96.40;;;;;;4979223;28;20008;-93
2021/01/08 13:34:30;;;;;;;;;;;6.10;96.40;;;;;;4965559;28;19921;-93
2021/01/08 13:36:56;;;;;;;;;;;6.20;96.40;;;;;;4985088;28;19958;-92
2021/01/08 13:39:22;;;;;;;;;;;6.20;96.30;;;;;;4990968;28;19982;-90
2021/01/08 13:41:58;;;;;;;;;;;6.20;96.30;;;;;;4971307;28;19953;-89
2021/01/08 13:44:24;;;;;;;;;;;6.20;96.30;;;;;;4996233;28;19899;-88
2021/01/08 13:46:50;;;;;;;;;;;6.20;96.30;;;;;;4986693;28;19990;-86
2021/01/08 13:49:15;;;;;;;;;;;6.20;96.10;;;;;;4995067;28;19909;-90
2021/01/08 13:51:41;;;;;;;;;;;6.30;96.00;;;;;;4981606;28;19914;-89
2021/01/08 13:54:07;;;;;;;;;;;6.20;95.80;;;;;;4981869;28;19918;-93
2021/01/08 13:56:34;;;;;;;;;;;6.20;95.60;;;;;;4968868;28;19922;-92
2021/01/08 13:59:00;;;;;;;;;;;6.20;95.60;;;;;;4980188;28;19941;-95
2021/01/08 14:01:26;;;;;;;;;;;6.10;95.60;;;;;;4970266;28;19957;-93
2021/01/08 14:03:51;;;;;;;;;;;6.10;95.60;;;;;;4948403;28;20370;-92
2021/01/08 14:06:27;;;;;;;;;;;6.10;95.70;;;;;;4953092;28;19946;-89
2021/01/08 14:08:53;;;;;;;;;;;6.10;95.70;;;;;;4965544;28;20332;-93
2021/01/08 14:11:25;;;;;;;;;;;6.00;95.70;;;;;;4972947;28;19952;-92
2021/01/08 14:13:52;;;;;;;;;;;6.00;95.70;;;;;;4948157;29;19922;-92
2021/01/08 14:16:18;;;;;;;;;;;6.10;95.70;;;;;;4957098;28;20644;-94
2021/01/08 14:18:44;;;;;;;;;;;6.00;95.70;;;;;;4970561;28;19921;-89
2021/01/08 14:21:09;;;;;;;;;;;6.00;95.70;;;;;;4966028;28;19918;-93
2021/01/08 14:23:35;;;;;;;;;;;6.00;95.80;;;;;;4964224;28;19925;-93
2021/01/08 14:26:00;;;;;;;;;;;5.90;95.80;;;;;;4965363;28;19918;-93
2021/01/08 14:28:26;;;;;;;;;;;5.90;95.80;;;;;;4945571;28;19914;-93
2021/01/08 14:30:51;;;;;;;;;;;5.90;95.80;;;;;;4969210;28;19918;-92