Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:00;;;;;;;77.57;31.70;;;;;;;2.28;100.00;101075.53;5070843;28;20062;-49
2021/12/06 00:03:35;;;;;;;79.85;33.90;;;;;;;2.60;100.00;101134.53;5054781;28;20118;-51
2021/12/06 00:06:00;;;;;;;81.40;33.92;;;;;;;2.32;100.00;101082.44;5059966;28;20033;-50
2021/12/06 00:08:26;;;;;;;87.20;35.28;;;;;;;2.42;100.00;101100.72;5074559;28;20029;-49
2021/12/06 00:10:51;;;;;;;91.40;36.50;;;;;;;2.82;100.00;101149.38;5075718;28;20395;-48
2021/12/06 00:13:20;;;;;;;88.63;36.28;;;;;;;2.73;100.00;101132.88;5069163;28;20162;-49
2021/12/06 00:15:48;;;;;;;88.82;37.58;;;;;;;2.87;100.00;101135.50;5038420;28;20064;-53
2021/12/06 00:18:14;;;;;;;87.10;38.90;;;;;;;3.02;100.00;101161.56;5070494;28;20037;-48
2021/12/06 00:20:39;;;;;;;91.95;38.45;;;;;;;2.98;100.00;101137.28;5074136;28;20140;-52
2021/12/06 00:23:04;;;;;;;88.82;38.03;;;;;;;2.62;100.00;101078.25;5070203;28;20037;-49
2021/12/06 00:25:30;;;;;;;79.13;38.25;;;;;;;3.12;100.00;101148.63;5064059;28;20567;-50
2021/12/06 00:27:55;;;;;;;83.90;38.33;;;;;;;3.20;100.00;101159.03;5059203;28;20067;-47
2021/12/06 00:30:21;;;;;;;82.68;37.90;;;;;;;3.10;100.00;101154.66;5075581;28;20115;-49
2021/12/06 00:32:46;;;;;;;82.20;37.38;;;;;;;3.20;100.00;101167.72;5074447;28;20044;-49
2021/12/06 00:35:18;;;;;;;78.30;36.72;;;;;;;3.21;100.00;101166.00;5056088;28;20060;-52
2021/12/06 00:37:54;;;;;;;83.38;38.42;;;;;;;3.22;100.00;101172.91;5055770;28;20033;-51
2021/12/06 00:40:20;;;;;;;80.47;38.03;;;;;;;3.16;100.00;101167.69;5054672;28;20040;-52
2021/12/06 00:42:46;;;;;;;79.18;37.70;;;;;;;2.89;100.00;101120.81;5063454;28;20043;-48
2021/12/06 00:45:11;;;;;;;78.20;36.45;;;;;;;2.87;100.00;101119.91;5057116;28;20036;-47
2021/12/06 00:47:37;;;;;;;84.75;37.40;;;;;;;3.19;100.00;101183.31;5055177;28;20373;-50
2021/12/06 00:50:04;;;;;;;80.15;36.40;;;;;;;3.11;100.00;101178.09;5055517;28;20392;-49
2021/12/06 00:52:30;;;;;;;83.07;36.33;;;;;;;3.16;100.00;101188.50;5055239;28;20480;-49
2021/12/06 00:54:55;;;;;;;74.32;36.15;;;;;;;3.16;100.00;101197.16;5055153;28;20087;-48
2021/12/06 00:57:21;;;;;;;81.90;37.47;;;;;;;3.08;100.00;101191.09;5054927;28;20037;-50
2021/12/06 00:59:46;;;;;;;86.40;37.45;;;;;;;2.75;100.00;101146.75;5054891;28;20037;-50
2021/12/06 01:02:13;;;;;;;78.78;36.65;;;;;;;2.80;100.00;101153.69;5054852;28;20147;-47
2021/12/06 01:04:41;;;;;;;93.75;38.30;;;;;;;2.78;100.00;101145.03;5054294;28;20048;-50
2021/12/06 01:07:07;;;;;;;77.32;37.10;;;;;;;2.81;100.00;101146.75;5054960;28;20472;-49
2021/12/06 01:09:32;;;;;;;82.53;38.60;;;;;;;2.79;100.00;101149.38;5054825;28;20047;-49
2021/12/06 01:11:58;;;;;;;84.18;38.88;;;;;;;3.26;100.00;101224.97;5054996;28;20469;-48
2021/12/06 01:14:23;;;;;;;80.25;37.53;;;;;;;2.80;100.00;101148.50;5053588;28;20054;-48
2021/12/06 01:16:49;;;;;;;84.85;38.28;;;;;;;3.29;100.00;101234.50;5054527;28;20029;-47
2021/12/06 01:19:15;;;;;;;79.68;37.75;;;;;;;3.08;100.00;101201.47;5054553;28;20110;-48
2021/12/06 01:21:51;;;;;;;77.90;38.55;;;;;;;3.26;100.00;101216.28;5070277;28;20167;-53
2021/12/06 01:24:20;;;;;;;85.75;39.55;;;;;;;2.97;100.00;101177.19;5059246;28;20502;-49
2021/12/06 01:30:05;;;;;;;81.55;39.88;;;;;;;3.35;100.00;101242.34;4998934;28;20061;-50
2021/12/06 01:40:26;;;;;;;84.80;40.55;;;;;;;3.34;100.00;101240.59;5055220;28;20054;-50
2021/12/06 01:42:52;;;;;;;76.65;38.55;;;;;;;2.95;100.00;101176.28;5065386;28;20116;-51
2021/12/06 01:45:17;;;;;;;80.43;39.88;;;;;;;2.87;100.00;101166.72;5053266;28;20108;-49
2021/12/06 01:47:43;;;;;;;75.47;39.47;;;;;;;3.33;100.00;101247.53;5073739;28;20036;-52
2021/12/06 01:50:13;;;;;;;80.57;40.20;;;;;;;3.35;100.00;101252.75;5074069;28;20060;-51
2021/12/06 01:52:45;;;;;;;81.05;42.25;;;;;;;3.29;100.00;101245.78;5073531;28;20082;-49
2021/12/06 01:55:13;;;;;;;78.63;39.17;;;;;;;3.37;100.00;101253.63;5064169;28;20389;-51
2021/12/06 01:57:39;;;;;;;75.45;40.08;;;;;;;2.92;100.00;101176.28;5043086;28;20119;-49
2021/12/06 02:00:08;;;;;;;81.72;41.08;;;;;;;3.38;100.00;101250.16;5053493;28;20128;-47
2021/12/06 02:02:34;;;;;;;80.35;40.90;;;;;;;3.01;100.00;101181.50;5053645;28;20124;-49
2021/12/06 02:04:59;;;;;;;74.93;39.95;;;;;;;2.99;100.00;101184.97;5054068;28;20124;-51
2021/12/06 02:07:26;;;;;;;76.45;40.17;;;;;;;3.37;100.00;101245.81;5053726;28;20029;-50
2021/12/06 02:09:54;;;;;;;76.93;40.80;;;;;;;2.97;100.00;101179.78;5053723;28;20041;-49
2021/12/06 02:12:19;;;;;;;78.38;40.40;;;;;;;3.36;100.00;101242.31;5053684;28;20093;-48
2021/12/06 02:17:26;;;;;;;78.60;39.78;;;;;;;3.34;100.00;101245.78;5053353;28;20048;-49
2021/12/06 02:19:54;;;;;;;;;;;;;;;3.35;100.00;101244.94;5052863;28;20025;-47
2021/12/06 02:22:23;;;;;;;74.97;38.50;;;;;;;2.93;100.00;101174.53;5053613;28;19920;-50
2021/12/06 02:24:51;;;;;;;73.93;38.45;;;;;;;3.24;100.00;101223.22;5053693;28;20021;-48
2021/12/06 02:27:17;;;;;;;76.85;39.63;;;;;;;3.24;100.00;101218.03;5051500;28;20060;-51
2021/12/06 02:29:45;;;;;;;73.00;38.67;;;;;;;3.29;100.00;101231.91;5053152;28;20033;-50
2021/12/06 02:32:13;;;;;;;76.03;38.63;;;;;;;2.88;100.00;101173.66;5053287;28;20056;-52
2021/12/06 02:34:41;;;;;;;75.63;39.38;;;;;;;3.25;100.00;101231.03;5052112;28;20373;-49
2021/12/06 02:37:09;;;;;;;76.78;39.40;;;;;;;2.84;100.00;101165.84;5053318;28;20028;-48
2021/12/06 02:39:34;;;;;;;72.80;38.75;;;;;;;3.20;100.00;101231.88;5053304;28;20151;-49
2021/12/06 02:42:00;;;;;;;72.53;38.00;;;;;;;2.75;100.00;101168.41;5053164;28;20029;-48
2021/12/06 02:44:28;;;;;;;70.28;37.45;;;;;;;2.72;100.00;101162.31;5052922;28;20068;-49
2021/12/06 02:46:53;;;;;;;69.10;37.53;;;;;;;2.72;100.00;101170.13;5053031;28;20032;-47
2021/12/06 02:49:19;;;;;;;76.75;39.58;;;;;;;2.92;100.00;101225.66;5053135;28;20029;-48
2021/12/06 02:51:44;;;;;;;79.05;39.45;;;;;;;2.61;100.00;101177.00;5053145;28;20064;-50
2021/12/06 02:54:11;;;;;;;77.25;37.95;;;;;;;2.83;100.00;101230.84;5052843;28;20442;-52
2021/12/06 02:56:52;;;;;;;76.55;37.08;;;;;;;2.72;100.00;101229.91;5051721;28;20032;-49
2021/12/06 02:59:19;;;;;;;73.25;38.22;;;;;;;2.61;100.00;101227.25;5052840;28;20029;-47
2021/12/06 03:01:53;;;;;;;76.88;37.70;;;;;;;2.57;100.00;101243.66;5051804;28;20036;-48
2021/12/06 03:04:19;;;;;;;85.85;38.30;;;;;;;1.94;100.00;101141.94;5052785;28;20415;-49
2021/12/06 03:06:47;;;;;;;96.05;40.75;;;;;;;2.39;100.00;101238.38;5068167;28;20049;-48
2021/12/06 03:09:17;;;;;;;91.18;39.35;;;;;;;1.85;100.00;101160.91;5051100;28;20041;-49
2021/12/06 03:11:44;;;;;;;91.07;39.33;;;;;;;1.96;100.00;101199.91;5051351;28;20472;-47
2021/12/06 03:14:12;;;;;;;89.57;38.53;;;;;;;2.12;100.00;101248.53;5051374;28;20061;-49
2021/12/06 03:16:38;;;;;;;87.32;38.45;;;;;;;2.06;100.00;101251.97;5051375;28;20025;-48
2021/12/06 03:19:05;;;;;;;102.47;41.88;;;;;;;1.92;100.00;101250.97;5052353;28;20112;-48
2021/12/06 03:21:31;;;;;;;96.50;39.83;;;;;;;1.53;100.00;101178.78;5052278;28;20468;-48
2021/12/06 03:23:58;;;;;;;93.38;39.22;;;;;;;1.97;100.00;101261.38;5052432;28;20052;-47
2021/12/06 03:26:23;;;;;;;95.10;41.22;;;;;;;1.57;100.00;101190.09;5052400;28;20049;-47
2021/12/06 03:28:49;;;;;;;103.07;40.38;;;;;;;1.90;100.00;101262.19;5052658;28;20055;-47
2021/12/06 03:31:15;;;;;;;102.70;40.30;;;;;;;1.80;100.00;101252.56;5052224;28;20051;-51
2021/12/06 03:33:43;;;;;;;98.28;41.25;;;;;;;1.61;100.00;101228.16;5051226;28;20037;-52
2021/12/06 03:36:09;;;;;;;103.32;42.15;;;;;;;1.79;100.00;101262.06;5052247;28;20463;-51
2021/12/06 03:38:36;;;;;;;124.35;42.78;;;;;;;1.72;100.00;101251.63;5066686;28;20040;-50
2021/12/06 03:41:02;;;;;;;112.50;42.88;;;;;;;1.70;100.00;101264.56;5084629;28;20409;-47
2021/12/06 03:43:28;;;;;;;117.07;42.72;;;;;;;1.28;100.00;101191.50;5052171;28;20032;-49
2021/12/06 03:45:53;;;;;;;108.07;41.28;;;;;;;1.61;100.00;101254.97;5052202;28;20392;-49
2021/12/06 03:48:18;;;;;;;115.18;41.92;;;;;;;1.47;100.00;101242.72;5050977;28;20037;-51
2021/12/06 03:50:44;;;;;;;114.28;42.40;;;;;;;1.50;100.00;101254.00;5052066;28;20036;-47
2021/12/06 03:53:09;;;;;;;113.15;42.75;;;;;;;1.38;100.00;101246.06;5051878;28;20037;-50
2021/12/06 03:55:35;;;;;;;112.68;40.33;;;;;;;1.00;100.00;101192.91;5052234;28;20063;-51
2021/12/06 03:58:00;;;;;;;119.65;42.28;;;;;;;1.36;100.00;101286.69;5052143;28;20047;-49
2021/12/06 04:00:26;;;;;;;123.93;42.15;;;;;;;1.34;100.00;101278.03;5052046;28;20037;-47
2021/12/06 04:02:51;;;;;;;120.78;42.70;;;;;;;1.13;100.00;101237.16;5050935;28;20029;-50
2021/12/06 04:05:17;;;;;;;121.15;42.95;;;;;;;1.06;100.00;101240.50;5050764;28;20056;-52
2021/12/06 04:07:43;;;;;;;135.40;43.28;;;;;;;1.28;100.00;101266.72;5050626;28;20100;-52
2021/12/06 04:10:09;;;;;;;128.63;43.47;;;;;;;1.22;100.00;101261.44;5067466;28;20075;-51
2021/12/06 04:12:36;;;;;;;133.13;43.53;;;;;;;1.30;100.00;101283.16;5050968;28;20380;-49
2021/12/06 04:15:04;;;;;;;131.25;42.30;;;;;;;0.99;100.00;101230.91;5051970;28;20460;-50
2021/12/06 04:17:30;;;;;;;122.72;41.10;;;;;;;0.89;100.00;101220.41;5051631;28;20499;-47
2021/12/06 04:19:55;;;;;;;121.30;42.92;;;;;;;1.18;100.00;101288.19;5051804;28;20037;-50
2021/12/06 04:22:20;;;;;;;130.88;43.80;;;;;;;1.15;100.00;101299.38;5051705;28;20041;-49
2021/12/06 04:24:46;;;;;;;127.72;42.67;;;;;;;0.85;100.00;101247.13;5052108;28;20061;-53
2021/12/06 04:27:14;;;;;;;133.27;45.15;;;;;;;1.12;100.00;101314.91;5067345;28;20045;-49
2021/12/06 04:29:46;;;;;;;145.73;45.38;;;;;;;1.01;100.00;101285.38;5051693;28;20104;-48
2021/12/06 04:32:11;;;;;;;126.97;43.13;;;;;;;1.19;100.00;101311.56;5051629;28;20146;-47
2021/12/06 04:34:37;;;;;;;127.75;45.17;;;;;;;0.88;100.00;101248.03;5051815;28;20159;-48
2021/12/06 04:37:03;;;;;;;149.93;46.95;;;;;;;1.18;100.00;101296.84;5051562;28;20469;-50
2021/12/06 04:39:28;;;;;;;134.52;45.35;;;;;;;0.84;100.00;101248.88;5051470;28;20037;-51
2021/12/06 04:41:54;;;;;;;129.40;42.35;;;;;;;1.14;100.00;101302.81;5051796;28;20166;-47
2021/12/06 04:44:19;;;;;;;131.30;44.22;;;;;;;0.65;100.00;101223.53;5051586;28;20037;-51
2021/12/06 04:46:45;;;;;;;159.52;47.25;;;;;;;0.90;100.00;101269.69;5051581;28;20033;-47
2021/12/06 04:49:11;;;;;;;128.57;43.92;;;;;;;0.95;100.00;101285.28;5051584;28;20040;-49
2021/12/06 04:51:38;;;;;;;155.38;44.58;;;;;;;0.64;100.00;101234.78;5054226;28;20120;-51
2021/12/06 04:54:05;;;;;;;131.82;42.55;;;;;;;0.37;100.00;101195.53;5055653;28;20033;-47
2021/12/06 04:56:43;;;;;;;142.75;44.20;;;;;;;0.76;100.00;101283.31;5055122;28;20029;-50
2021/12/06 04:59:33;;;;;;;145.65;45.33;;;;;;;0.70;100.00;101271.09;5054888;28;20488;-48
2021/12/06 05:02:03;;;;;;;148.95;44.75;;;;;;;0.32;100.00;101212.72;5055029;28;20035;-48
2021/12/06 05:04:33;;;;;;;173.48;47.22;;;;;;;0.28;100.00;101211.81;5055177;28;20032;-49
2021/12/06 05:07:07;;;;;;;142.25;44.35;;;;;;;0.23;100.00;101208.28;5055370;28;20095;-50
2021/12/06 05:09:38;;;;;;;132.93;42.55;;;;;;;0.55;100.00;101279.53;5053886;28;20195;-50
2021/12/06 05:12:05;;;;;;;133.93;40.33;;;;;;;0.50;100.00;101281.19;5054901;28;20155;-48
2021/12/06 05:14:30;;;;;;;136.18;43.28;;;;;;;0.10;100.00;101231.34;5054766;28;20037;-49
2021/12/06 05:16:56;;;;;;;140.13;43.50;;;;;;;0.10;100.00;101231.34;5054862;28;20044;-50
2021/12/06 05:19:21;;;;;;;138.38;43.05;;;;;;;0.44;100.00;101287.97;5054850;28;20041;-50
2021/12/06 05:21:47;;;;;;;146.95;44.13;;;;;;;0.14;100.00;101249.56;5054752;28;20055;-52
2021/12/06 05:24:15;;;;;;;146.45;44.47;;;;;;;0.32;100.00;101291.25;5055004;28;20064;-46
2021/12/06 05:26:41;;;;;;;153.55;46.42;;;;;;;0.31;100.00;101292.13;5053216;28;20041;-50
2021/12/06 05:29:07;;;;;;;150.05;43.83;;;;;;;0.28;100.00;101310.19;5054434;28;20039;-48
2021/12/06 05:31:38;;;;;;;146.15;45.20;;;;;;;0.24;100.00;101305.78;5054635;28;20388;-47
2021/12/06 05:34:08;;;;;;;;;;;;;;;0.30;100.00;101305.91;5054924;28;20556;-47
2021/12/06 05:36:34;;;;;;;127.88;40.80;;;;;;;0.38;100.00;101306.88;5054600;28;20363;-49
2021/12/06 05:38:59;;;;;;;159.00;44.22;;;;;;;0.45;100.00;101303.56;5053014;28;20068;-46
2021/12/06 05:41:25;;;;;;;165.13;46.17;;;;;;;0.18;100.00;101234.91;5054281;28;20396;-50
2021/12/06 05:43:50;;;;;;;150.68;46.72;;;;;;;0.33;100.00;101237.75;5054417;28;20028;-51
2021/12/06 05:46:16;;;;;;;159.88;46.60;;;;;;;0.46;100.00;101231.91;5053089;28;20369;-50
2021/12/06 05:48:42;;;;;;;148.10;45.70;;;;;;;0.94;100.00;101299.97;5054107;28;20125;-49
2021/12/06 05:51:07;;;;;;;178.18;53.20;;;;;;;1.08;100.00;101313.13;5052920;28;20094;-50
2021/12/06 05:53:33;;;;;;;198.18;57.72;;;;;;;1.28;100.00;101303.03;5054529;28;20061;-49
2021/12/06 05:56:00;;;;;;;194.65;58.00;;;;;;;1.37;100.00;101297.94;5054095;28;20078;-51
2021/12/06 05:58:26;;;;;;;225.18;63.00;;;;;;;1.59;100.00;101293.03;5054023;28;20058;-48
2021/12/06 06:00:53;;;;;;;246.38;62.15;;;;;;;1.75;100.00;101295.78;5052473;28;20032;-48
2021/12/06 06:03:18;;;;;;;217.68;61.13;;;;;;;1.88;100.00;101301.09;5051813;28;20396;-51
2021/12/06 06:05:44;;;;;;;276.98;64.72;;;;;;;1.96;100.00;101308.97;5052196;28;20070;-48
2021/12/06 06:08:09;;;;;;;286.00;66.35;;;;;;;1.92;100.00;101287.31;5032741;28;20062;-49
2021/12/06 06:10:35;;;;;;;287.73;65.18;;;;;;;1.96;100.00;101280.41;5033603;28;20036;-50
2021/12/06 06:13:03;;;;;;;266.60;65.50;;;;;;;1.78;100.00;101244.75;5034083;28;20029;-51
2021/12/06 06:15:29;;;;;;;275.98;67.00;;;;;;;1.84;100.00;101249.16;5033692;28;20396;-48
2021/12/06 06:17:55;;;;;;;261.95;64.38;;;;;;;1.88;100.00;101249.19;5051507;28;20033;-48
2021/12/06 06:20:35;;;;;;;329.30;70.35;;;;;;;1.93;100.00;101254.41;5053373;28;20127;-48
2021/12/06 06:23:00;;;;;;;389.77;77.22;;;;;;;2.18;100.00;101301.41;5052878;28;20056;-47
2021/12/06 06:25:26;;;;;;;327.35;69.20;;;;;;;2.02;100.00;101257.97;5068452;28;20083;-50
2021/12/06 06:27:52;;;;;;;390.25;74.45;;;;;;;2.29;100.00;101314.47;5034259;28;20065;-51
2021/12/06 06:30:17;;;;;;;428.23;78.35;;;;;;;2.35;100.00;101300.66;5048996;28;20026;-50
2021/12/06 06:32:44;;;;;;;386.92;72.95;;;;;;;2.36;100.00;101311.09;5042016;28;20043;-48
2021/12/06 06:35:11;;;;;;;419.25;77.32;;;;;;;2.30;100.00;101297.16;5040251;28;20473;-50
2021/12/06 06:38:14;;;;;;;329.38;69.47;;;;;;;2.41;100.00;101326.69;5068122;28;20029;-47
2021/12/06 06:40:39;;;;;;;462.20;76.68;;;;;;;2.35;100.00;101313.66;5039026;28;20493;-50
2021/12/06 06:43:05;;;;;;;355.50;66.68;;;;;;;2.31;100.00;101317.09;5032997;28;20048;-49
2021/12/06 06:45:31;;;;;;;423.13;73.13;;;;;;;2.38;100.00;101319.75;5033173;28;20045;-51
2021/12/06 06:47:56;;;;;;;743.53;93.82;;;;;;;2.34;100.00;101310.19;5051933;28;20485;-50
2021/12/06 06:50:23;;;;;;;513.30;76.47;;;;;;;2.06;100.00;101259.75;5034656;28;20041;-48
2021/12/06 06:52:49;;;;;;;385.48;73.05;;;;;;;2.38;100.00;101319.75;5051250;28;20068;-48
2021/12/06 06:55:15;;;;;;;555.03;82.38;;;;;;;2.44;100.00;101340.59;5057016;28;20075;-48
2021/12/06 06:57:41;;;;;;;457.42;79.55;;;;;;;2.45;100.00;101334.53;5035541;28;20037;-47
2021/12/06 07:00:11;;;;;;;459.10;81.10;;;;;;;2.42;100.00;101329.34;5030845;28;20049;-55
2021/12/06 07:02:37;;;;;;;560.30;89.77;;;;;;;2.40;100.00;101314.56;5014405;28;20112;-54
2021/12/06 07:05:04;;;;;;;496.45;87.20;;;;;;;2.52;100.00;101332.84;5031101;28;20030;-55
2021/12/06 07:07:29;;;;;;;422.95;80.65;;;;;;;2.12;100.00;101248.53;5031633;28;20026;-54
2021/12/06 07:09:54;;;;;;;510.23;88.53;;;;;;;2.57;100.00;101321.63;5032287;28;20033;-52
2021/12/06 07:12:20;;;;;;;446.63;80.68;;;;;;;2.58;100.00;101314.72;5048072;28;20029;-58
2021/12/06 07:14:47;;;;;;;465.38;81.22;;;;;;;2.34;100.00;101267.75;5032853;28;20131;-56
2021/12/06 07:17:12;;;;;;;433.25;75.40;;;;;;;2.58;100.00;101302.59;5032448;28;20116;-56
2021/12/06 07:19:38;;;;;;;471.08;79.28;;;;;;;2.59;100.00;101299.16;5032491;28;20313;-54
2021/12/06 07:22:04;;;;;;;348.55;71.82;;;;;;;2.56;100.00;101298.25;5032388;28;20120;-55
2021/12/06 07:24:29;;;;;;;350.48;74.90;;;;;;;2.59;100.00;101296.53;5031475;28;20037;-51
2021/12/06 07:26:55;;;;;;;285.30;66.15;;;;;;;2.56;100.00;101293.94;5032295;28;20131;-53
2021/12/06 07:29:20;;;;;;;318.23;74.15;;;;;;;2.65;100.00;101301.78;5032521;28;20033;-56
2021/12/06 07:31:46;;;;;;;296.98;70.70;;;;;;;2.66;100.00;101294.84;5031272;28;20490;-58
2021/12/06 07:34:11;;;;;;;285.50;71.35;;;;;;;2.67;100.00;101294.88;5032542;28;20030;-57
2021/12/06 07:36:36;;;;;;;410.30;80.72;;;;;;;2.30;100.00;101222.72;5032554;28;20117;-55
2021/12/06 07:39:03;;;;;;;440.88;84.13;;;;;;;2.71;100.00;101274.97;5032429;28;20115;-51
2021/12/06 07:41:29;;;;;;;354.80;76.63;;;;;;;2.30;100.00;101222.72;5030643;28;20026;-56
2021/12/06 07:43:56;;;;;;;308.58;71.53;;;;;;;2.73;100.00;101305.31;5031387;28;20037;-56
2021/12/06 07:46:22;;;;;;;292.33;74.20;;;;;;;2.75;100.00;101290.59;5031550;28;20072;-55
2021/12/06 07:48:52;;;;;;;277.63;74.13;;;;;;;2.49;100.00;101247.09;5032274;28;20034;-57
2021/12/06 07:51:19;;;;;;;311.65;77.78;;;;;;;2.74;100.00;101290.59;5032310;28;20041;-56
2021/12/06 07:53:44;;;;;;;305.33;75.95;;;;;;;2.82;100.00;101297.56;5030927;28;20428;-54
2021/12/06 07:56:10;;;;;;;296.58;77.95;;;;;;;2.79;100.00;101300.16;5032306;28;20104;-53
2021/12/06 07:58:35;;;;;;;316.02;77.82;;;;;;;2.66;100.00;101264.53;5030106;28;20030;-52
2021/12/06 08:01:03;;;;;;;395.63;82.80;;;;;;;2.83;100.00;101288.06;5043843;28;20029;-55
2021/12/06 08:03:30;;;;;;;277.58;73.93;;;;;;;2.89;100.00;101277.66;5029747;28;20119;-50
2021/12/06 08:05:56;;;;;;;275.92;72.90;;;;;;;2.90;100.00;101295.00;5030346;28;20037;-55
2021/12/06 08:08:27;;;;;;;270.13;73.78;;;;;;;2.86;100.00;101305.41;5031891;28;20042;-51
2021/12/06 08:11:00;;;;;;;307.52;74.07;;;;;;;2.83;100.00;101301.88;5030845;28;20056;-58
2021/12/06 08:13:29;;;;;;;299.73;73.40;;;;;;;2.43;100.00;101239.25;5031691;28;20029;-52
2021/12/06 08:15:57;;;;;;;271.42;74.80;;;;;;;2.89;100.00;101323.63;5032276;28;20029;-57
2021/12/06 08:18:22;;;;;;;289.70;73.90;;;;;;;2.90;100.00;101323.59;5047532;28;20033;-56
2021/12/06 08:20:49;;;;;;;254.30;71.35;;;;;;;2.59;100.00;101274.88;5030772;28;20037;-56
2021/12/06 08:23:15;;;;;;;261.08;69.50;;;;;;;2.58;100.00;101265.34;5031900;28;20044;-58
2021/12/06 08:25:42;;;;;;;264.30;69.97;;;;;;;2.57;100.00;101269.66;5049814;28;20381;-57
2021/12/06 08:28:07;;;;;;;255.45;69.07;;;;;;;2.87;100.00;101312.31;5034329;28;20084;-55
2021/12/06 08:30:33;;;;;;;274.00;71.05;;;;;;;2.94;100.00;101329.69;5051003;28;20038;-54
2021/12/06 08:33:01;;;;;;;265.02;70.50;;;;;;;2.47;100.00;101287.78;5034607;28;20040;-55
2021/12/06 08:35:27;;;;;;;302.63;72.90;;;;;;;2.68;100.00;101283.63;5031844;28;20021;-54
2021/12/06 08:37:55;;;;;;;268.27;69.80;;;;;;;2.92;100.00;101339.22;5033327;28;20563;-55
2021/12/06 08:40:21;;;;;;;287.85;70.75;;;;;;;2.92;100.00;101328.84;5033969;28;20033;-57
2021/12/06 08:42:46;;;;;;;338.30;75.13;;;;;;;2.88;100.00;101329.66;5034165;28;20028;-53
2021/12/06 08:45:12;;;;;;;283.27;69.63;;;;;;;2.53;100.00;101252.31;5050955;28;20550;-53
2021/12/06 08:47:40;;;;;;;240.43;68.45;;;;;;;2.60;100.00;101255.81;5035565;28;20092;-55
2021/12/06 08:50:08;;;;;;;260.60;69.13;;;;;;;2.67;100.00;101275.78;5035364;28;20108;-57
2021/12/06 08:52:33;;;;;;;263.88;70.53;;;;;;;2.58;100.00;101258.41;5035295;28;20060;-52
2021/12/06 08:54:59;;;;;;;249.38;68.75;;;;;;;2.59;100.00;101246.28;5035055;28;20030;-52
2021/12/06 08:57:25;;;;;;;243.20;69.03;;;;;;;3.01;100.00;101306.34;5050484;28;20038;-53
2021/12/06 08:59:52;;;;;;;278.25;72.55;;;;;;;2.72;100.00;101255.88;5050586;28;20033;-55
2021/12/06 09:02:17;;;;;;;270.30;73.97;;;;;;;2.94;100.00;101288.97;5034059;28;20090;-53
2021/12/06 09:04:44;;;;;;;256.30;71.25;;;;;;;2.66;100.00;101235.94;5050711;28;20029;-56
2021/12/06 09:07:12;;;;;;;257.67;72.43;;;;;;;3.10;100.00;101302.91;5033775;28;20247;-53
2021/12/06 09:09:46;;;;;;;234.88;69.07;;;;;;;3.07;100.00;101295.97;5035145;28;20480;-55
2021/12/06 09:12:24;;;;;;;232.07;71.45;;;;;;;3.12;100.00;101296.00;5032961;28;20033;-53
2021/12/06 09:14:52;;;;;;;267.67;73.68;;;;;;;3.16;100.00;101292.53;5033980;28;20037;-51
2021/12/06 09:17:18;;;;;;;263.63;72.95;;;;;;;3.22;100.00;101292.56;5032517;28;20075;-55
2021/12/06 09:19:44;;;;;;;239.55;72.93;;;;;;;3.29;100.00;101291.75;5032410;28;20099;-57
2021/12/06 09:22:10;;;;;;;247.68;75.57;;;;;;;3.28;100.00;101277.00;5033533;28;20435;-50
2021/12/06 09:24:35;;;;;;;266.15;76.55;;;;;;;2.26;100.00;101098.88;5033670;28;20057;-50
2021/12/06 09:27:02;;;;;;;255.75;72.88;;;;;;;3.30;100.00;101288.25;5033366;28;20061;-54
2021/12/06 09:29:29;;;;;;;244.82;73.80;;;;;;;3.11;100.00;101248.31;5033702;28;20029;-51
2021/12/06 09:31:57;;;;;;;261.13;75.40;;;;;;;3.26;100.00;101270.94;5048635;28;20044;-56
2021/12/06 09:34:22;;;;;;;234.98;73.90;;;;;;;3.36;100.00;101298.69;5033489;28;20041;-51
2021/12/06 09:36:48;;;;;;;225.18;71.85;;;;;;;3.05;100.00;101244.81;5047251;28;20406;-55
2021/12/06 09:39:14;;;;;;;245.65;73.78;;;;;;;3.44;100.00;101317.84;5048376;28;20099;-55
2021/12/06 09:41:40;;;;;;;253.75;74.78;;;;;;;3.45;100.00;101310.88;5033432;28;20045;-53
2021/12/06 09:44:06;;;;;;;221.70;69.35;;;;;;;3.37;100.00;101282.25;5033339;28;20026;-52
2021/12/06 09:46:36;;;;;;;230.23;70.65;;;;;;;3.41;100.00;101291.81;5033298;28;20029;-56
2021/12/06 09:49:07;;;;;;;212.27;71.55;;;;;;;3.45;100.00;101285.72;5033251;28;20033;-54
2021/12/06 09:51:33;;;;;;;198.43;68.22;;;;;;;3.36;100.00;101275.28;5031739;28;20080;-53
2021/12/06 09:53:59;;;;;;;198.98;63.95;;;;;;;3.24;100.00;101255.28;5033200;28;20057;-53
2021/12/06 09:56:32;;;;;;;191.52;62.30;;;;;;;3.64;100.00;101317.91;5032897;28;20373;-54
2021/12/06 09:58:59;;;;;;;183.05;62.08;;;;;;;3.41;100.00;101268.38;5032647;28;20507;-53
2021/12/06 10:01:29;;;;;;;180.07;61.17;;;;;;;3.55;100.00;101291.84;5064960;28;20029;-53
2021/12/06 10:03:58;;;;;;;191.70;61.85;;;;;;;3.36;100.00;101234.53;5032267;28;20079;-56
2021/12/06 10:06:26;;;;;;;163.57;57.00;;;;;;;3.76;100.00;101286.72;5032321;28;20388;-53
2021/12/06 10:08:52;;;;;;;158.70;54.25;;;;;;;3.58;100.00;101237.19;5065418;28;20432;-52
2021/12/06 10:11:20;;;;;;;154.57;57.38;;;;;;;3.73;100.00;101261.53;5033281;28;20120;-52
2021/12/06 10:13:45;;;;;;;150.10;58.13;;;;;;;3.75;100.00;101270.22;5033416;28;20044;-57
2021/12/06 10:16:11;;;;;;;154.18;56.08;;;;;;;3.86;100.00;101252.00;5033316;28;20046;-57
2021/12/06 10:18:38;;;;;;;153.32;55.17;;;;;;;3.65;100.00;101212.94;5032842;28;20404;-53
2021/12/06 10:21:04;;;;;;;157.75;59.72;;;;;;;3.64;100.00;101203.38;5032551;28;20033;-54
2021/12/06 10:23:30;;;;;;;144.50;56.03;;;;;;;3.67;100.00;101186.03;5033428;28;20033;-51
2021/12/06 10:25:56;;;;;;;139.55;52.58;;;;;;;4.07;100.00;101230.31;5031511;28;20485;-52
2021/12/06 10:28:27;;;;;;;131.80;52.08;;;;;;;4.12;100.00;101231.16;5032835;28;20049;-55
2021/12/06 10:30:56;;;;;;;128.05;50.20;;;;;;;3.76;100.00;101157.41;5031957;28;20042;-56
2021/12/06 10:33:28;;;;;;;124.68;49.72;;;;;;;3.73;100.00;101144.38;5033038;28;20098;-56
2021/12/06 10:35:57;;;;;;;121.00;47.42;;;;;;;3.77;100.00;101143.50;5033336;28;20076;-52
2021/12/06 10:38:33;;;;;;;116.10;47.45;;;;;;;4.20;100.00;101212.09;5032959;28;20041;-54
2021/12/06 10:41:03;;;;;;;110.72;45.63;;;;;;;4.22;100.00;101176.47;5033125;28;20103;-53
2021/12/06 10:43:28;;;;;;;101.85;44.08;;;;;;;4.17;100.00;101148.69;5033076;28;20215;-54
2021/12/06 10:45:55;;;;;;;92.30;43.47;;;;;;;4.34;100.00;101173.84;5033054;28;20025;-52
2021/12/06 10:48:27;;;;;;;92.30;43.63;;;;;;;4.23;100.00;101177.34;5048029;28;20121;-52
2021/12/06 10:50:52;;;;;;;94.93;44.58;;;;;;;4.23;100.00;101188.59;5033008;28;20033;-54
2021/12/06 10:53:21;;;;;;;93.47;44.30;;;;;;;4.11;100.00;101178.22;5032901;28;20370;-50
2021/12/06 10:55:51;;;;;;;88.95;40.85;;;;;;;3.80;100.00;101109.66;5032661;28;20021;-53
2021/12/06 10:58:19;;;;;;;78.32;38.30;;;;;;;4.15;100.00;101174.72;5032497;28;20036;-56
2021/12/06 11:00:49;;;;;;;81.03;38.80;;;;;;;4.20;100.00;101174.75;5031425;28;20075;-53
2021/12/06 11:03:25;;;;;;;81.00;39.17;;;;;;;4.18;100.00;101176.44;5032805;28;20032;-49
2021/12/06 11:06:04;;;;;;;79.72;37.05;;;;;;;4.28;100.00;101180.81;5031166;28;20040;-54
2021/12/06 11:08:32;;;;;;;73.20;35.95;;;;;;;3.98;100.00;101116.56;5032307;28;20033;-56
2021/12/06 11:11:11;;;;;;;71.50;35.78;;;;;;;3.92;100.00;101108.75;5047965;28;20127;-52
2021/12/06 11:13:39;;;;;;;74.35;36.85;;;;;;;3.87;100.00;101095.75;5031223;28;20457;-54
2021/12/06 11:16:04;;;;;;;72.57;37.58;;;;;;;4.15;100.00;101156.50;5032423;28;20025;-50
2021/12/06 11:18:51;;;;;;;74.03;38.03;;;;;;;4.15;100.00;101166.03;5032468;28;20048;-53