Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:07;;;;;;;12.00;6.40;;;;;;;0.68;83.57;99986.05;79804;1295;3013392;-71
2024/02/22 00:03:37;;;;;;;10.80;5.60;;;;;;;0.65;83.26;99990.23;79233;1298;3013365;-72
2024/02/22 00:06:06;;;;;;;14.00;7.20;;;;;;;0.62;83.32;99982.15;79743;1298;3012898;-72
2024/02/22 00:08:35;;;;;;;11.70;6.80;;;;;;;0.31;84.34;99982.48;79110;1295;3013130;-71
2024/02/22 00:11:04;;;;;;;13.80;6.90;;;;;;;0.26;85.09;99979.61;79838;1295;3011277;-71
2024/02/22 00:13:31;;;;;;;14.60;7.10;;;;;;;0.06;85.19;99977.74;79829;1296;3011662;-69
2024/02/22 00:16:02;;;;;;;11.30;7.00;;;;;;;-0.35;87.32;99977.58;78570;1298;3050843;-70
2024/02/22 00:18:30;;;;;;;17.20;8.40;;;;;;;-0.34;87.96;99973.77;79639;1296;3011161;-72
2024/02/22 00:20:58;;;;;;;20.70;7.60;;;;;;;-0.35;87.97;99973.10;78462;1298;3051289;-72
2024/02/22 00:23:25;;;;;;;12.70;7.10;;;;;;;-0.55;88.36;99975.32;79895;1294;3013333;-72
2024/02/22 00:25:53;;;;;;;13.40;7.40;;;;;;;-0.03;87.29;99976.11;79664;1298;3011673;-71
2024/02/22 00:28:21;;;;;;;15.60;7.90;;;;;;;0.17;85.33;99971.43;78670;1294;3056467;-74
2024/02/22 00:30:48;;;;;;;11.90;7.40;;;;;;;0.28;85.03;99975.80;79934;1295;3012856;-71
2024/02/22 00:33:14;;;;;;;17.50;8.80;;;;;;;0.09;84.69;99976.15;79973;1298;3011838;-73
2024/02/22 06:07:34;;;;;;;18.00;9.50;;;;;;;0.76;87.49;99963.70;80514;1301;3011669;-70
2024/02/22 06:10:01;;;;;;;18.50;9.70;;;;;;;0.67;88.01;99955.73;79579;1300;3013120;-74
2024/02/22 06:12:29;;;;;;;15.30;7.60;;;;;;;0.63;88.78;99955.58;79611;1295;3011829;-75
2024/02/22 06:14:58;;;;;;;15.40;8.30;;;;;;;1.05;87.50;99953.66;78125;1303;3052309;-73
2024/02/22 06:17:24;;;;;;;15.00;8.60;;;;;;;1.36;86.73;99953.23;79443;1298;3013706;-76
2024/02/22 06:19:51;;;;;;;20.20;9.50;;;;;;;1.62;84.93;99954.38;79511;1300;3012803;-74
2024/02/22 06:22:20;;;;;;;19.00;9.50;;;;;;;1.59;84.84;99951.83;78631;1295;3025770;-73
2024/02/22 06:24:47;;;;;;;20.80;10.60;;;;;;;1.37;85.18;99949.57;80064;1292;3015843;-75
2024/02/22 06:27:13;;;;;;;20.50;9.80;;;;;;;1.19;86.55;99948.63;79683;1295;3011941;-76
2024/02/22 06:29:41;;;;;;;19.90;10.20;;;;;;;0.96;87.34;99949.14;78468;1298;3052235;-73
2024/02/22 06:32:08;;;;;;;20.40;10.90;;;;;;;0.87;88.38;99952.19;79692;1294;3013069;-76
2024/02/22 06:34:35;;;;;;;21.60;10.90;;;;;;;0.82;89.16;99945.00;79710;1293;3012075;-73
2024/02/22 06:37:03;;;;;;;14.10;7.30;;;;;;;1.01;88.84;99945.95;78519;1294;3024779;-73
2024/02/22 06:39:30;;;;;;;19.60;9.50;;;;;;;1.47;87.17;99951.31;79726;1295;3014873;-74
2024/02/22 06:41:57;;;;;;;19.40;9.10;;;;;;;1.97;85.23;99953.44;79946;1296;3011562;-74
2024/02/22 06:44:25;;;;;;;18.10;9.20;;;;;;;1.98;83.94;99949.96;78680;1298;3052618;-75
2024/02/22 06:46:52;;;;;;;16.50;9.50;;;;;;;2.02;84.04;99946.11;79806;1298;3011721;-74
2024/02/22 06:49:19;;;;;;;20.90;10.40;;;;;;;1.90;84.48;99950.63;80028;1297;3011458;-75
2024/02/22 06:51:48;;;;;;;23.50;11.20;;;;;;;1.58;85.91;99950.82;78484;1295;3049040;-76
2024/02/22 06:54:17;;;;;;;23.70;12.30;;;;;;;1.51;86.89;99946.09;79829;1296;3013983;-74
2024/02/22 06:56:48;;;;;;;24.70;12.20;;;;;;;1.58;86.75;99947.17;78277;1298;3050383;-74
2024/02/22 06:59:16;;;;;;;31.20;16.10;;;;;;;1.59;87.00;99944.75;79734;1300;3013893;-75
2024/02/22 07:01:43;;;;;;;34.30;16.20;;;;;;;1.30;88.03;99945.20;79792;1295;3013396;-75
2024/02/22 07:04:11;;;;;;;26.00;12.70;;;;;;;1.67;87.36;99946.88;78687;1299;3055936;-74
2024/02/22 07:06:38;;;;;;;21.70;10.10;;;;;;;1.95;85.78;99946.55;79999;1298;3013011;-74
2024/02/22 07:09:06;;;;;;;22.40;10.20;;;;;;;1.88;85.90;99952.74;79762;1295;3011559;-73
2024/02/22 07:11:35;;;;;;;24.20;10.80;;;;;;;2.04;85.33;99953.81;78709;1298;3052507;-72
2024/02/22 07:14:01;;;;;;;25.40;10.20;;;;;;;1.89;86.03;99954.44;79875;1297;3013056;-73
2024/02/22 07:16:31;;;;;;;22.90;10.40;;;;;;;1.69;87.16;99957.02;79829;1293;3012749;-74
2024/02/22 07:18:59;;;;;;;25.10;10.60;;;;;;;1.60;87.85;99956.82;78431;1295;3056191;-73
2024/02/22 07:21:35;;;;;;;19.10;10.10;;;;;;;1.50;88.49;99952.33;79724;1298;3018355;-74
2024/02/22 07:24:03;;;;;;;20.00;9.80;;;;;;;1.65;88.24;99953.64;78627;1298;3050680;-73
2024/02/22 07:26:30;;;;;;;15.60;9.20;;;;;;;1.97;86.97;99948.77;79767;1298;3011662;-73
2024/02/22 07:28:58;;;;;;;21.50;9.80;;;;;;;2.25;85.70;99948.96;79776;1306;3011608;-72
2024/02/22 07:31:26;;;;;;;22.70;10.00;;;;;;;2.18;85.60;99952.20;78750;1293;3050366;-73
2024/02/22 07:33:53;;;;;;;20.60;10.10;;;;;;;2.25;85.83;99952.77;79775;1295;3013557;-71
2024/02/22 07:39:12;;;;;;;27.60;11.90;;;;;;;2.08;86.78;99957.92;80308;1301;3012928;-74
2024/02/22 07:41:43;;;;;;;23.60;12.20;;;;;;;1.96;87.50;99960.54;79049;1307;3013455;-72
2024/02/22 07:44:11;;;;;;;18.70;10.30;;;;;;;2.06;87.64;99955.02;77741;1308;3049054;-70
2024/02/22 07:46:41;;;;;;;19.30;10.90;;;;;;;2.49;86.42;99957.15;79300;1307;3012907;-70
2024/02/22 07:49:09;;;;;;;22.40;10.80;;;;;;;2.71;85.09;99956.37;79144;1304;3011127;-70
2024/02/22 07:51:36;;;;;;;18.60;9.90;;;;;;;2.71;84.94;99951.17;77401;1306;3050532;-69
2024/02/22 07:54:03;;;;;;;21.80;11.50;;;;;;;2.57;85.07;99951.48;79569;1298;3018963;-72
2024/02/22 07:56:30;;;;;;;22.50;10.70;;;;;;;2.43;86.05;99953.46;79434;1298;3012260;-71
2024/02/22 07:58:59;;;;;;;20.50;10.20;;;;;;;2.44;86.22;99951.02;78371;1303;3050640;-72
2024/02/22 08:01:26;;;;;;;24.60;12.10;;;;;;;2.61;86.06;99948.77;79603;1301;3013322;-73
2024/02/22 08:03:53;;;;;;;22.80;12.30;;;;;;;2.76;85.59;99952.27;79451;1300;3011692;-71
2024/02/22 08:06:21;;;;;;;21.60;9.90;;;;;;;2.52;86.29;99954.15;78189;1298;3026158;-71
2024/02/22 08:08:47;;;;;;;18.20;9.10;;;;;;;2.84;86.28;99943.27;79546;1298;3013714;-73
2024/02/22 08:11:20;;;;;;;18.10;10.70;;;;;;;3.39;83.93;99940.17;79443;1298;3011960;-74
2024/02/22 08:13:49;;;;;;;19.60;10.00;;;;;;;3.51;83.32;99940.58;78091;1298;3049943;-75
2024/02/22 08:16:17;;;;;;;19.30;10.20;;;;;;;3.56;82.76;99942.53;79514;1300;3013473;-75
2024/02/22 08:18:45;;;;;;;19.80;11.00;;;;;;;3.70;82.94;99935.80;79570;1301;3013217;-76
2024/02/22 08:21:13;;;;;;;20.00;10.70;;;;;;;3.73;82.49;99942.66;78278;1301;3051481;-75
2024/02/22 08:23:51;;;;;;;20.20;10.70;;;;;;;3.70;82.75;99946.88;79417;1297;3011843;-76
2024/02/22 08:26:22;;;;;;;21.50;11.10;;;;;;;3.56;82.96;99936.98;78349;1298;3049318;-74
2024/02/22 08:28:49;;;;;;;22.00;11.50;;;;;;;3.86;82.88;99937.46;79786;1301;3013032;-76
2024/02/22 08:31:16;;;;;;;19.00;10.50;;;;;;;3.95;82.33;99936.02;79447;1298;3012841;-77
2024/02/22 08:33:47;;;;;;;17.90;9.00;;;;;;;3.63;83.29;99943.74;78447;1300;3053586;-72
2024/02/22 08:36:15;;;;;;;19.70;10.00;;;;;;;4.26;81.77;99944.24;79604;1298;3013258;-69
2024/02/22 08:38:44;;;;;;;16.30;9.00;;;;;;;4.62;80.15;99940.63;78319;1299;3027264;-73
2024/02/22 08:41:10;;;;;;;17.50;9.80;;;;;;;4.78;78.91;99945.71;79588;1300;3012895;-73
2024/02/22 08:43:37;;;;;;;23.10;9.80;;;;;;;4.69;79.14;99939.73;79434;1301;3011778;-73
2024/02/22 08:46:05;;;;;;;23.60;11.40;;;;;;;4.35;79.95;99944.50;78399;1300;3049751;-68
2024/02/22 08:48:32;;;;;;;18.60;9.90;;;;;;;4.51;80.18;99949.08;79733;1300;3013541;-75
2024/02/22 08:51:01;;;;;;;27.80;12.00;;;;;;;4.81;78.99;99936.42;79358;1300;3013182;-73
2024/02/22 08:53:30;;;;;;;20.10;10.70;;;;;;;4.98;78.34;99943.58;78174;1302;3050670;-74
2024/02/22 08:55:56;;;;;;;27.70;11.50;;;;;;;4.95;78.68;99949.39;79458;1300;3013320;-77
2024/02/22 08:58:23;;;;;;;25.50;12.00;;;;;;;4.97;79.05;99951.92;79579;1300;3011370;-77
2024/02/22 09:00:51;;;;;;;27.10;12.90;;;;;;;5.11;79.11;99954.81;78417;1301;3025479;-76
2024/02/22 09:03:19;;;;;;;21.10;12.40;;;;;;;5.09;79.03;99957.84;79520;1300;3012945;-72
2024/02/22 09:05:48;;;;;;;28.50;11.90;;;;;;;5.21;78.77;99967.39;79512;1304;3011877;-76
2024/02/22 09:08:16;;;;;;;30.30;13.50;;;;;;;4.76;80.05;99972.85;78248;1298;3049522;-75
2024/02/22 09:10:43;;;;;;;27.20;11.90;;;;;;;4.58;81.21;99972.66;79379;1303;3013013;-75
2024/02/22 09:13:10;;;;;;;28.00;13.30;;;;;;;4.71;81.30;99965.51;79402;1299;3011578;-77
2024/02/22 09:15:38;;;;;;;20.00;9.80;;;;;;;4.61;81.71;99968.41;78261;1303;3027069;-76
2024/02/22 09:18:06;;;;;;;19.90;10.90;;;;;;;5.02;80.82;99962.71;79644;1300;3012935;-74
2024/02/22 09:20:34;;;;;;;22.60;12.20;;;;;;;5.25;79.63;99966.38;79537;1301;3011653;-74
2024/02/22 09:23:04;;;;;;;27.20;11.60;;;;;;;5.40;79.04;99964.52;78418;1298;3051109;-74
2024/02/22 09:25:32;;;;;;;34.40;14.00;;;;;;;5.53;78.70;99960.81;79570;1298;3013561;-77
2024/02/22 09:28:03;;;;;;;27.40;13.80;;;;;;;5.33;79.81;99961.78;78924;1298;3011563;-73
2024/02/22 09:30:34;;;;;;;29.00;14.80;;;;;;;5.14;80.49;99963.77;79455;1300;3012953;-76
2024/02/22 09:33:07;;;;;;;28.70;17.10;;;;;;;4.97;81.20;99966.88;78085;1304;3048700;-76
2024/02/22 09:35:34;;;;;;;29.80;16.10;;;;;;;4.92;81.91;99965.98;79520;1297;3011629;-74
2024/02/22 09:38:09;;;;;;;32.00;16.30;;;;;;;4.96;81.61;99974.17;78457;1302;3051835;-74
2024/02/22 09:40:37;;;;;;;31.90;17.30;;;;;;;5.12;81.20;99969.55;79326;1301;3013125;-76
2024/02/22 09:43:05;;;;;;;44.40;18.90;;;;;;;4.83;82.51;99970.42;79593;1297;3011450;-68
2024/02/22 09:45:34;;;;;;;35.50;16.40;;;;;;;4.81;82.82;99960.58;78327;1303;3050480;-73
2024/02/22 09:48:01;;;;;;;38.10;17.10;;;;;;;4.82;82.80;99964.51;79513;1300;3013570;-75
2024/02/22 09:50:28;;;;;;;28.60;12.30;;;;;;;4.81;82.99;99962.96;79654;1299;3011523;-74
2024/02/22 09:52:57;;;;;;;31.90;13.60;;;;;;;5.47;81.45;99959.61;78400;1296;3052347;-76
2024/02/22 09:55:23;;;;;;;29.80;14.50;;;;;;;5.93;78.90;99963.33;79645;1300;3011830;-74
2024/02/22 09:57:51;;;;;;;38.40;15.60;;;;;;;6.06;78.23;99954.40;79422;1297;3011634;-71
2024/02/22 10:00:19;;;;;;;37.00;15.60;;;;;;;5.87;78.71;99950.52;78184;1303;3049902;-75
2024/02/22 10:02:46;;;;;;;31.60;15.70;;;;;;;5.78;79.28;99950.11;79590;1300;3011578;-74
2024/02/22 10:05:13;;;;;;;36.40;14.80;;;;;;;5.78;79.17;99949.58;79467;1300;3011735;-75
2024/02/22 10:07:43;;;;;;;37.00;13.90;;;;;;;5.46;80.28;99944.01;78241;1300;3026143;-73
2024/02/22 10:10:12;;;;;;;29.40;14.70;;;;;;;5.48;80.71;99938.23;79548;1298;3012769;-77
2024/02/22 10:12:43;;;;;;;41.00;16.80;;;;;;;5.61;80.49;99936.58;78373;1298;3056356;-75
2024/02/22 10:15:27;;;;;;;30.10;14.50;;;;;;;5.72;79.81;99933.95;79762;1298;3011747;-77
2024/02/22 10:17:57;;;;;;;35.40;14.90;;;;;;;5.62;79.73;99932.72;78429;1302;3054646;-76
2024/02/22 10:20:40;;;;;;;40.40;15.90;;;;;;;5.42;80.77;99930.23;79409;1301;3013148;-76
2024/02/22 10:23:08;;;;;;;;;;;;;;;5.24;81.35;99924.37;78267;1300;3052397;-76
2024/02/22 10:25:37;;;;;;;36.00;14.30;;;;;;;5.31;81.70;99927.12;79779;1298;3013666;-73
2024/02/22 10:28:13;;;;;;;30.70;14.00;;;;;;;5.39;81.11;99925.30;78476;1297;3057410;-77
2024/02/22 10:30:40;;;;;;;28.00;11.70;;;;;;;5.67;80.49;99915.89;79661;1298;3013162;-76
2024/02/22 10:33:14;;;;;;;26.60;11.60;;;;;;;6.44;78.15;99911.14;78336;1298;3053718;-76
2024/02/22 10:35:44;;;;;;;32.70;14.20;;;;;;;7.21;74.67;99905.61;79437;1297;3011849;-75
2024/02/22 10:38:15;;;;;;;28.90;13.30;;;;;;;7.10;73.89;99908.68;78478;1297;3025952;-77
2024/02/22 10:40:48;;;;;;;24.80;11.60;;;;;;;7.00;74.07;99911.33;79608;1300;3013095;-77
2024/02/22 10:43:19;;;;;;;29.30;12.50;;;;;;;6.68;75.23;99910.64;78261;1297;3067170;-75
2024/02/22 10:46:29;;;;;;;26.60;12.20;;;;;;;6.52;75.64;99916.25;78219;1297;3050466;-75
2024/02/22 10:48:57;;;;;;;20.90;12.70;;;;;;;6.21;77.05;99921.56;79550;1297;3013962;-74
2024/02/22 10:51:25;;;;;;;23.10;12.00;;;;;;;6.21;77.62;99918.07;79583;1297;3013524;-72
2024/02/22 10:53:53;;;;;;;22.60;12.40;;;;;;;6.24;77.84;99917.44;78264;1298;3048610;-73
2024/02/22 10:56:24;;;;;;;27.90;12.80;;;;;;;6.14;78.12;99915.55;79697;1297;3013281;-72
2024/02/22 10:58:54;;;;;;;27.50;12.40;;;;;;;6.21;78.35;99910.23;78398;1296;3068161;-74
2024/02/22 11:01:22;;;;;;;26.10;13.60;;;;;;;6.42;77.73;99900.27;79381;1298;3012586;-74
2024/02/22 11:03:50;;;;;;;25.20;13.30;;;;;;;6.51;77.09;99898.88;78279;1298;3026398;-74
2024/02/22 11:06:22;;;;;;;25.80;13.00;;;;;;;6.56;76.96;99897.13;79908;1298;3018511;-75
2024/02/22 11:08:50;;;;;;;19.80;12.90;;;;;;;6.39;77.40;99899.16;78356;1300;3050400;-70
2024/02/22 11:11:34;;;;;;;23.10;13.10;;;;;;;6.32;77.51;99897.65;79680;1297;3012889;-75
2024/02/22 11:14:02;;;;;;;28.50;13.60;;;;;;;6.13;78.59;99896.09;78302;1300;3067241;-75
2024/02/22 11:16:35;;;;;;;25.80;12.70;;;;;;;6.04;79.16;99892.91;79542;1297;3013526;-77
2024/02/22 11:19:12;;;;;;;23.40;12.90;;;;;;;6.13;79.01;99886.02;78511;1297;3048868;-77
2024/02/22 11:21:42;;;;;;;22.60;13.70;;;;;;;6.17;79.27;99885.49;78874;1298;3011555;-71
2024/02/22 11:24:11;;;;;;;26.60;14.40;;;;;;;6.10;79.74;99883.15;79515;1300;3013583;-75
2024/02/22 11:26:42;;;;;;;25.90;13.70;;;;;;;6.19;79.68;99877.41;78304;1300;3052284;-74
2024/02/22 11:29:08;;;;;;;31.70;13.40;;;;;;;6.27;79.47;99874.18;79682;1297;3012837;-76
2024/02/22 11:31:35;;;;;;;20.70;12.20;;;;;;;6.45;78.98;99876.15;79659;1300;3011723;-74
2024/02/22 11:34:03;;;;;;;17.30;10.30;;;;;;;6.32;79.62;99876.10;78450;1300;3057814;-74
2024/02/22 11:36:30;;;;;;;20.00;11.00;;;;;;;6.72;78.82;99872.33;79478;1297;3013403;-76
2024/02/22 11:39:00;;;;;;;18.80;9.50;;;;;;;7.10;77.03;99874.32;79695;1297;3011662;-76
2024/02/22 11:41:30;;;;;;;22.20;11.00;;;;;;;7.41;75.87;99870.16;78311;1300;3052762;-75
2024/02/22 11:44:07;;;;;;;22.30;10.40;;;;;;;7.14;76.06;99876.61;79556;1303;3013115;-75
2024/02/22 11:46:36;;;;;;;23.30;10.40;;;;;;;6.85;76.98;99882.31;78362;1297;3068921;-75
2024/02/22 11:49:07;;;;;;;18.90;11.40;;;;;;;6.43;78.36;99877.96;79764;1297;3013717;-78
2024/02/22 11:51:36;;;;;;;19.50;10.90;;;;;;;6.23;79.75;99881.83;78051;1300;3049016;-75
2024/02/22 11:54:03;;;;;;;20.00;11.00;;;;;;;6.14;79.94;99878.13;79459;1303;3013337;-74
2024/02/22 11:56:34;;;;;;;21.40;11.90;;;;;;;6.16;80.12;99877.02;79073;1297;3011575;-74
2024/02/22 11:59:02;;;;;;;24.60;12.10;;;;;;;6.07;80.75;99877.17;79590;1300;3013650;-77
2024/02/22 12:01:29;;;;;;;25.60;11.70;;;;;;;5.98;81.48;99874.33;79758;1298;3013996;-76
2024/02/22 12:03:57;;;;;;;28.00;12.20;;;;;;;5.83;82.32;99875.34;78365;1297;3052267;-76
2024/02/22 12:06:25;;;;;;;30.60;11.70;;;;;;;5.79;82.46;99877.41;79616;1300;3011636;-74
2024/02/22 12:08:53;;;;;;;18.20;9.80;;;;;;;5.51;83.26;99875.73;79590;1297;3012489;-76
2024/02/22 12:11:21;;;;;;;21.40;12.00;;;;;;;5.85;81.66;99878.44;78263;1300;3051422;-74
2024/02/22 12:13:58;;;;;;;19.60;11.00;;;;;;;6.13;80.18;99871.91;79714;1300;3013017;-74
2024/02/22 12:16:26;;;;;;;20.60;10.40;;;;;;;6.30;79.73;99867.81;79600;1297;3070771;-75
2024/02/22 12:18:55;;;;;;;18.40;10.10;;;;;;;6.41;79.15;99869.50;81017;1297;3013018;-71
2024/02/22 12:21:23;;;;;;;19.30;11.10;;;;;;;6.22;79.87;99870.70;80491;1298;3011798;-73
2024/02/22 12:23:55;;;;;;;25.40;10.40;;;;;;;6.36;79.52;99866.90;79670;1300;3052735;-75
2024/02/22 12:26:22;;;;;;;21.30;9.60;;;;;;;6.47;79.16;99871.71;81048;1297;3011416;-72
2024/02/22 12:28:51;;;;;;;17.20;10.40;;;;;;;6.21;79.80;99875.77;79917;1300;3052516;-75
2024/02/22 12:31:18;;;;;;;17.70;10.10;;;;;;;5.98;81.33;99877.98;80647;1303;3012810;-72
2024/02/22 12:33:52;;;;;;;23.20;10.90;;;;;;;5.98;81.31;99879.54;80817;1299;3011536;-72
2024/02/22 12:36:22;;;;;;;22.40;10.40;;;;;;;5.93;81.92;99872.23;78720;1297;3057789;-73
2024/02/22 12:38:50;;;;;;;21.80;12.00;;;;;;;5.93;82.16;99872.42;79762;1297;3012987;-73
2024/02/22 12:41:17;;;;;;;18.70;9.80;;;;;;;5.97;81.88;99866.38;79875;1298;3013385;-72
2024/02/22 12:43:48;;;;;;;22.20;11.00;;;;;;;5.93;82.06;99868.92;78325;1301;3052220;-72
2024/02/22 12:46:18;;;;;;;21.20;8.10;;;;;;;6.06;82.09;99863.63;79884;1300;3011574;-74
2024/02/22 12:48:46;;;;;;;20.90;9.50;;;;;;;6.54;79.99;99860.84;78312;1299;3068534;-77
2024/02/22 12:51:14;;;;;;;16.70;8.10;;;;;;;7.07;78.05;99860.20;79583;1297;3019142;-72
2024/02/22 12:53:41;;;;;;;18.80;9.40;;;;;;;7.29;76.48;99856.35;79547;1297;3013455;-71
2024/02/22 12:56:10;;;;;;;20.20;9.60;;;;;;;7.08;76.71;99855.97;78536;1297;3054440;-71
2024/02/22 12:58:36;;;;;;;22.80;11.10;;;;;;;6.93;77.26;99851.52;79756;1299;3013411;-72
2024/02/22 13:01:04;;;;;;;21.10;10.80;;;;;;;6.69;78.11;99849.66;79704;1297;3011581;-73
2024/02/22 13:03:34;;;;;;;21.90;11.10;;;;;;;6.67;78.48;99849.37;78476;1301;3069186;-72
2024/02/22 13:06:01;;;;;;;19.50;9.90;;;;;;;6.52;78.73;99847.67;79689;1298;3013021;-78
2024/02/22 13:08:28;;;;;;;17.10;10.10;;;;;;;6.38;79.35;99850.30;79673;1298;3011821;-77
2024/02/22 13:10:58;;;;;;;18.80;10.10;;;;;;;6.24;80.36;99850.10;78743;1298;3054142;-77
2024/02/22 13:13:25;;;;;;;21.50;10.30;;;;;;;6.19;80.02;99854.65;79524;1306;3013286;-77
2024/02/22 13:15:52;;;;;;;19.50;8.10;;;;;;;6.00;81.14;99854.77;79585;1301;3011699;-75
2024/02/22 13:18:22;;;;;;;16.10;8.40;;;;;;;6.05;80.94;99855.15;78866;1297;3068052;-74
2024/02/22 13:20:49;;;;;;;18.10;9.70;;;;;;;6.00;81.29;99852.34;79784;1298;3011874;-71
2024/02/22 13:23:20;;;;;;;17.30;9.10;;;;;;;6.13;80.91;99847.02;78951;1300;3011592;-76
2024/02/22 13:25:47;;;;;;;18.00;7.30;;;;;;;6.05;81.11;99845.56;79363;1303;3013620;-74
2024/02/22 13:28:14;;;;;;;15.70;7.30;;;;;;;6.64;79.65;99843.58;79505;1296;3013137;-78
2024/02/22 13:30:42;;;;;;;17.00;8.30;;;;;;;7.13;77.05;99840.80;78449;1297;3052719;-75
2024/02/22 13:33:11;;;;;;;19.90;8.80;;;;;;;7.27;76.29;99842.85;79583;1303;3012752;-77
2024/02/22 13:35:38;;;;;;;17.10;9.20;;;;;;;7.01;76.54;99837.96;79609;1298;3013565;-78
2024/02/22 13:38:09;;;;;;;16.60;8.40;;;;;;;6.95;76.47;99847.08;78157;1300;3057898;-76
2024/02/22 13:40:35;;;;;;;19.30;9.20;;;;;;;6.77;76.76;99842.89;79461;1296;3019146;-74
2024/02/22 13:43:02;;;;;;;15.90;8.60;;;;;;;6.52;77.65;99838.13;79691;1298;3011886;-71
2024/02/22 13:45:38;;;;;;;16.10;9.10;;;;;;;6.69;77.05;99838.16;78353;1300;3025487;-74
2024/02/22 13:48:10;;;;;;;19.90;9.60;;;;;;;6.51;77.68;99839.71;78285;1303;3053164;-72
2024/02/22 13:50:39;;;;;;;17.60;9.50;;;;;;;6.35;78.06;99841.18;79720;1297;3011813;-65
2024/02/22 13:53:06;;;;;;;14.20;8.70;;;;;;;6.35;78.46;99844.85;78093;1298;3050467;-66
2024/02/22 13:55:35;;;;;;;16.70;9.10;;;;;;;6.28;78.61;99845.80;79373;1298;3019124;-65
2024/02/22 13:58:01;;;;;;;18.40;8.90;;;;;;;6.31;78.34;99844.65;79364;1298;3013023;-65
2024/02/22 14:00:30;;;;;;;17.30;8.00;;;;;;;6.38;77.93;99842.63;78331;1299;3051045;-65
2024/02/22 14:02:57;;;;;;;17.60;8.80;;;;;;;6.32;78.30;99843.75;80507;1300;3018601;-66
2024/02/22 14:05:23;;;;;;;15.70;8.40;;;;;;;6.26;78.63;99845.52;79500;1299;3011736;-64
2024/02/22 14:07:57;;;;;;;17.00;8.40;;;;;;;6.27;78.64;99847.58;78042;1298;3026469;-63
2024/02/22 14:10:27;;;;;;;15.40;9.20;;;;;;;6.17;79.07;99853.34;79259;1300;3013096;-67
2024/02/22 14:12:55;;;;;;;15.20;8.30;;;;;;;6.08;79.70;99852.94;78057;1297;3049038;-66
2024/02/22 14:15:22;;;;;;;17.30;8.60;;;;;;;6.09;79.91;99852.92;79336;1297;3018555;-68
2024/02/22 14:17:48;;;;;;;15.40;6.40;;;;;;;5.98;80.29;99852.42;79556;1298;3011638;-65
2024/02/22 14:20:16;;;;;;;11.80;7.30;;;;;;;6.61;78.40;99842.27;78034;1300;3027866;-67
2024/02/22 14:22:45;;;;;;;13.60;7.00;;;;;;;7.07;76.27;99846.61;79556;1297;3018538;-66
2024/02/22 14:25:12;;;;;;;13.40;7.60;;;;;;;7.35;75.23;99845.98;79551;1298;3013934;-64
2024/02/22 14:27:40;;;;;;;18.60;8.10;;;;;;;7.27;75.04;99845.64;78331;1300;3049720;-65
2024/02/22 14:30:09;;;;;;;14.70;8.30;;;;;;;7.13;75.40;99848.27;79587;1298;3012958;-69
2024/02/22 14:32:36;;;;;;;15.80;9.10;;;;;;;6.97;75.99;99846.13;79355;1300;3011986;-67
2024/02/22 14:35:05;;;;;;;22.30;9.90;;;;;;;6.90;76.17;99844.50;78314;1300;3052090;-65
2024/02/22 14:37:32;;;;;;;18.50;10.70;;;;;;;6.81;76.72;99846.90;79650;1298;3011841;-66
2024/02/22 14:39:59;;;;;;;20.80;11.00;;;;;;;6.67;77.43;99845.05;79603;1297;3013666;-67
2024/02/22 14:42:27;;;;;;;25.20;11.50;;;;;;;6.53;78.08;99844.52;78399;1298;3048031;-65
2024/02/22 14:44:57;;;;;;;17.80;9.70;;;;;;;6.45;78.65;99845.18;79544;1297;3013042;-68
2024/02/22 14:47:26;;;;;;;20.60;9.90;;;;;;;6.43;78.76;99844.02;78968;1300;3013112;-68
2024/02/22 14:49:52;;;;;;;26.90;12.40;;;;;;;6.50;78.50;99846.55;79264;1300;3019120;-67
2024/02/22 14:52:21;;;;;;;20.50;11.50;;;;;;;6.51;78.85;99850.35;79537;1298;3011393;-65
2024/02/22 14:54:48;;;;;;;20.60;11.20;;;;;;;6.46;78.78;99849.66;78294;1300;3052209;-67
2024/02/22 14:57:15;;;;;;;19.90;10.90;;;;;;;6.42;79.26;99842.66;79302;1300;3013581;-66
2024/02/22 14:59:42;;;;;;;25.10;11.40;;;;;;;6.35;79.40;99843.63;79346;1297;3012880;-66
2024/02/22 15:02:10;;;;;;;27.30;13.30;;;;;;;6.32;79.67;99842.33;78162;1300;3025843;-64
2024/02/22 15:04:37;;;;;;;17.70;7.60;;;;;;;6.32;79.68;99846.02;79485;1300;3013283;-66
2024/02/22 15:07:05;;;;;;;19.10;9.30;;;;;;;6.61;79.25;99843.86;79497;1300;3011619;-64
2024/02/22 15:09:35;;;;;;;19.30;9.80;;;;;;;7.15;77.39;99846.46;78292;1298;3051295;-80
2024/02/22 15:12:04;;;;;;;26.10;9.10;;;;;;;7.35;76.15;99843.56;79815;1298;3011528;-75
2024/02/22 15:14:33;;;;;;;31.40;12.50;;;;;;;7.30;76.26;99845.52;78346;1300;3050243;-77
2024/02/22 15:17:00;;;;;;;24.00;11.30;;;;;;;7.15;76.47;99848.20;79544;1298;3019874;-75
2024/02/22 15:19:33;;;;;;;27.40;12.70;;;;;;;7.06;76.67;99842.83;79430;1301;3011849;-76
2024/02/22 15:22:01;;;;;;;21.30;11.00;;;;;;;6.87;76.61;99842.02;78286;1300;3052366;-77
2024/02/22 15:24:31;;;;;;;23.60;11.40;;;;;;;6.53;77.94;99846.60;79650;1298;3011634;-74
2024/02/22 15:27:00;;;;;;;31.60;11.90;;;;;;;6.44;78.34;99852.34;79160;1297;3013102;-76
2024/02/22 15:29:26;;;;;;;28.60;11.90;;;;;;;6.46;77.86;99850.52;79516;1300;3013012;-76
2024/02/22 15:31:54;;;;;;;23.70;12.90;;;;;;;6.32;77.90;99851.39;79630;1297;3011741;-75
2024/02/22 15:34:23;;;;;;;24.40;11.90;;;;;;;6.19;78.51;99847.69;78332;1300;3049614;-73
2024/02/22 15:36:53;;;;;;;31.90;15.00;;;;;;;6.11;78.57;99851.64;79470;1303;3013423;-74
2024/02/22 15:39:22;;;;;;;29.50;13.90;;;;;;;6.03;79.01;99856.08;79100;1301;3011961;-73
2024/02/22 15:41:49;;;;;;;26.10;12.40;;;;;;;6.03;78.64;99855.21;79543;1297;3018621;-77
2024/02/22 15:44:16;;;;;;;26.60;12.50;;;;;;;5.86;78.96;99861.32;79759;1298;3011760;-75
2024/02/22 15:46:45;;;;;;;24.60;12.10;;;;;;;5.83;79.21;99859.20;78459;1297;3050082;-74
2024/02/22 19:54:46;;;;;;;29.30;12.60;;;;;;;3.01;78.73;99853.45;80253;1301;3013104;-74
2024/02/22 19:57:19;;;;;;;36.50;13.70;;;;;;;2.57;79.53;99852.68;79052;1304;3013525;-77
2024/02/22 19:59:47;;;;;;;29.40;12.20;;;;;;;2.53;80.41;99854.70;77836;1304;3050220;-76
2024/02/22 20:02:14;;;;;;;25.60;11.60;;;;;;;2.34;80.75;99850.25;79276;1304;3013355;-76
2024/02/22 20:04:43;;;;;;;28.50;13.00;;;;;;;2.31;80.91;99850.14;79124;1305;3011743;-76
2024/02/22 20:07:11;;;;;;;25.70;11.50;;;;;;;2.28;81.26;99847.78;77584;1301;3048706;-76
2024/02/22 20:09:39;;;;;;;20.50;11.60;;;;;;;2.04;81.88;99844.12;79570;1300;3013141;-76
2024/02/22 20:12:06;;;;;;;24.00;11.50;;;;;;;2.06;81.98;99844.23;79396;1298;3011897;-77
2024/02/22 20:14:34;;;;;;;20.30;11.80;;;;;;;2.08;81.99;99843.51;78464;1297;3049804;-77
2024/02/22 20:17:02;;;;;;;25.40;13.10;;;;;;;1.91;82.62;99855.77;79437;1298;3012926;-75
2024/02/22 20:19:29;;;;;;;21.80;10.30;;;;;;;1.75;83.77;99855.88;79480;1298;3011511;-76
2024/02/22 20:21:57;;;;;;;23.70;10.50;;;;;;;2.29;82.74;99847.39;78312;1297;3050980;-75
2024/02/22 20:24:24;;;;;;;25.70;9.80;;;;;;;2.98;79.90;99849.90;79449;1298;3013002;-76
2024/02/22 20:27:01;;;;;;;27.10;12.20;;;;;;;3.06;78.85;99846.58;79406;1298;3011653;-74
2024/02/22 20:29:29;;;;;;;25.80;12.20;;;;;;;2.76;79.40;99841.04;78165;1298;3048940;-76
2024/02/22 20:31:57;;;;;;;31.80;13.00;;;;;;;2.74;79.03;99840.05;79615;1301;3014119;-76
2024/02/22 20:34:24;;;;;;;31.90;12.10;;;;;;;2.46;79.63;99843.77;79512;1299;3011461;-76
2024/02/22 20:36:52;;;;;;;31.00;11.30;;;;;;;2.36;79.95;99841.04;78293;1295;3050248;-76
2024/02/22 20:39:19;;;;;;;26.90;12.50;;;;;;;2.30;79.81;99840.32;79521;1296;3013499;-77
2024/02/22 20:41:45;;;;;;;28.10;13.00;;;;;;;2.16;80.03;99839.04;79594;1295;3013458;-77
2024/02/22 20:44:13;;;;;;;27.30;11.90;;;;;;;2.05;80.74;99845.66;78401;1298;3025790;-74
2024/02/22 20:46:40;;;;;;;30.80;12.60;;;;;;;2.01;80.79;99851.25;79480;1298;3012939;-77
2024/02/22 20:49:08;;;;;;;30.50;12.80;;;;;;;1.76;81.52;99849.30;79554;1297;3011588;-75
2024/02/22 20:51:38;;;;;;;28.00;13.60;;;;;;;1.59;82.64;99846.85;78329;1297;3050792;-78
2024/02/22 20:54:06;;;;;;;26.60;12.00;;;;;;;1.55;83.05;99839.30;79926;1295;3013697;-77
2024/02/22 20:56:34;;;;;;;29.70;12.30;;;;;;;1.54;82.94;99842.77;79021;1300;3028233;-77
2024/02/22 20:59:04;;;;;;;27.20;10.50;;;;;;;1.54;83.12;99842.61;79651;1295;3011921;-78