Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:29;;;;;;;45.65;16.63;;;;;;;;;;5117880;27;20502;-70
2021/12/12 00:02:58;;;;;;;40.97;16.42;;;;;;;;;;5114951;27;20031;-70
2021/12/12 00:05:35;;;;;;;32.92;16.77;;;;;;;;;;5110391;27;20507;-70
2021/12/12 00:08:02;;;;;;;45.03;17.27;;;;;;;;;;5116607;27;20030;-69
2021/12/12 00:10:29;;;;;;;40.83;17.52;;;;;;;;;;5116336;27;20027;-70
2021/12/12 00:13:01;;;;;;;103.05;41.42;;;;;;;;;;5115675;27;20118;-70
2021/12/12 10:46:11;;;;;;;40.22;6.13;;;;;;;;;;5119816;27;20121;-72
2021/12/12 10:48:46;;;;;;;31.48;6.53;;;;;;;;;;5123933;27;20064;-75
2021/12/12 10:51:17;;;;;;;35.15;6.40;;;;;;;;;;5119065;27;20019;-74
2021/12/12 10:53:44;;;;;;;23.10;6.15;;;;;;;;;;5116546;27;20032;-75
2021/12/12 10:56:29;;;;;;;29.77;5.45;;;;;;;;;;5115763;27;20035;-77
2021/12/12 10:58:58;;;;;;;23.38;5.20;;;;;;;;;;5121544;27;20039;-72
2021/12/12 11:01:26;;;;;;;27.42;5.38;;;;;;;;;;5116493;27;20031;-76
2021/12/12 11:04:02;;;;;;;28.48;5.18;;;;;;;;;;5124075;27;20032;-74
2021/12/12 11:06:32;;;;;;;23.88;5.45;;;;;;;;;;5123437;27;20035;-74
2021/12/12 11:09:02;;;;;;;42.00;6.30;;;;;;;;;;5133786;27;20027;-74
2021/12/12 11:11:32;;;;;;;27.80;6.13;;;;;;;;;;5125021;27;20028;-73
2021/12/12 11:13:58;;;;;;;;;;;;;;;;;;5131011;27;20099;-72
2021/12/12 11:16:28;;;;;;;19.85;5.38;;;;;;;;;;5124562;27;20002;-73
2021/12/12 11:18:57;;;;;;;26.63;5.20;;;;;;;;;;5134436;27;20096;-74
2021/12/12 11:21:23;;;;;;;23.42;5.05;;;;;;;;;;5128886;27;20034;-73
2021/12/12 11:23:50;;;;;;;22.70;4.78;;;;;;;;;;5130985;27;20026;-73
2021/12/12 11:26:22;;;;;;;27.77;4.47;;;;;;;;;;5126941;27;20027;-73
2021/12/12 11:28:54;;;;;;;20.48;4.72;;;;;;;;;;5124425;27;20402;-73
2021/12/12 11:31:24;;;;;;;19.73;3.50;;;;;;;;;;5129665;27;20031;-73
2021/12/12 11:33:52;;;;;;;22.92;3.88;;;;;;;;;;5135984;27;20031;-73
2021/12/12 11:36:25;;;;;;;15.40;2.90;;;;;;;;;;5125161;27;20102;-74
2021/12/12 11:38:53;;;;;;;15.98;3.13;;;;;;;;;;5121707;27;20016;-74
2021/12/12 11:41:22;;;;;;;15.30;2.97;;;;;;;;;;5131018;27;20404;-74
2021/12/12 11:43:55;;;;;;;16.52;2.70;;;;;;;;;;5124303;27;20019;-72
2021/12/12 11:46:29;;;;;;;13.65;2.70;;;;;;;;;;5133535;27;20106;-73
2021/12/12 11:49:15;;;;;;;19.30;3.35;;;;;;;;;;5136798;27;20030;-74
2021/12/12 11:51:43;;;;;;;12.45;2.50;;;;;;;;;;5054758;28;20451;-71
2021/12/12 11:54:17;;;;;;;15.57;3.95;;;;;;;;;;5045322;28;20841;-72
2021/12/12 11:56:46;;;;;;;18.73;4.13;;;;;;;;;;5041946;28;20045;-71
2021/12/12 11:59:16;;;;;;;16.05;3.05;;;;;;;;;;5031362;28;20113;-70
2021/12/12 12:01:51;;;;;;;11.98;2.60;;;;;;;;;;5032191;28;20488;-70
2021/12/12 12:04:36;;;;;;;22.33;4.28;;;;;;;;;;5033978;28;20048;-71
2021/12/12 12:07:02;;;;;;;15.93;3.10;;;;;;;;;;5035888;28;20069;-71
2021/12/12 12:09:40;;;;;;;15.80;3.30;;;;;;;;;;5033776;28;20049;-72
2021/12/12 12:12:08;;;;;;;28.77;4.40;;;;;;;;;;5035058;28;20029;-73
2021/12/12 12:14:52;;;;;;;19.23;3.17;;;;;;;;;;5034537;28;20065;-74
2021/12/12 12:17:25;;;;;;;15.13;2.95;;;;;;;;;;5032526;28;20455;-75
2021/12/12 12:19:51;;;;;;;16.58;3.65;;;;;;;;;;5028018;28;20029;-75
2021/12/12 12:22:33;;;;;;;16.85;3.08;;;;;;;;;;5029327;28;20053;-75
2021/12/12 12:25:15;;;;;;;14.38;3.10;;;;;;;;;;5033140;28;20531;-75
2021/12/12 12:27:43;;;;;;;16.73;3.45;;;;;;;;;;5032770;28;20029;-75
2021/12/12 12:30:28;;;;;;;16.45;3.15;;;;;;;;;;5107276;27;20066;-77
2021/12/12 12:33:13;;;;;;;16.27;3.45;;;;;;;;;;5097503;27;20048;-75
2021/12/12 12:35:58;;;;;;;12.43;3.72;;;;;;;;;;5104717;27;20487;-75
2021/12/12 12:38:42;;;;;;;14.43;3.70;;;;;;;;;;5104901;27;20028;-76
2021/12/12 12:41:27;;;;;;;18.38;3.15;;;;;;;;;;5104082;28;20030;-72
2021/12/12 12:43:56;;;;;;;18.27;3.30;;;;;;;;;;5100729;27;20109;-74
2021/12/12 12:46:43;;;;;;;19.88;3.65;;;;;;;;;;5107674;27;20039;-74
2021/12/12 12:49:09;;;;;;;18.60;4.03;;;;;;;;;;5108684;27;20028;-74
2021/12/12 12:52:13;;;;;;;20.98;3.15;;;;;;;;;;5105018;27;20024;-72
2021/12/12 12:54:48;;;;;;;19.63;3.75;;;;;;;;;;5115086;27;20032;-73
2021/12/12 12:57:21;;;;;;;22.35;3.15;;;;;;;;;;5114089;27;20098;-75
2021/12/12 13:00:09;;;;;;;20.17;3.83;;;;;;;;;;5102967;27;20062;-76
2021/12/12 13:02:50;;;;;;;15.65;3.65;;;;;;;;;;5103651;27;20047;-76
2021/12/12 13:05:36;;;;;;;11.88;2.80;;;;;;;;;;5105949;27;20119;-77
2021/12/12 13:08:20;;;;;;;18.63;3.20;;;;;;;;;;5106290;27;20074;-76
2021/12/12 13:10:50;;;;;;;14.93;3.40;;;;;;;;;;5108470;27;20501;-76
2021/12/12 13:13:22;;;;;;;13.10;2.80;;;;;;;;;;5107986;27;20028;-76
2021/12/12 13:16:04;;;;;;;12.95;2.80;;;;;;;;;;5108974;27;20031;-76
2021/12/12 13:18:33;;;;;;;20.15;2.63;;;;;;;;;;5106683;27;20059;-76
2021/12/12 13:20:59;;;;;;;12.00;2.60;;;;;;;;;;5109494;27;20069;-74
2021/12/12 13:23:31;;;;;;;10.02;3.17;;;;;;;;;;5117312;27;20031;-75
2021/12/12 13:26:10;;;;;;;13.40;3.80;;;;;;;;;;5105417;27;20069;-74
2021/12/12 13:28:37;;;;;;;18.70;3.10;;;;;;;;;;5106908;27;20027;-75
2021/12/12 13:31:13;;;;;;;16.08;3.15;;;;;;;;;;5109228;27;20059;-76
2021/12/12 13:33:53;;;;;;;14.88;2.92;;;;;;;;;;5106560;27;20027;-76
2021/12/12 13:36:29;;;;;;;17.83;4.65;;;;;;;;;;5109647;27;20074;-75
2021/12/12 13:38:55;;;;;;;13.13;2.88;;;;;;;;;;5110544;27;20024;-74
2021/12/12 13:41:37;;;;;;;12.23;3.08;;;;;;;;;;5106642;27;20032;-74
2021/12/12 13:44:21;;;;;;;12.63;2.78;;;;;;;;;;5105381;27;20040;-76
2021/12/12 13:47:03;;;;;;;9.13;2.20;;;;;;;;;;5106261;27;20023;-76
2021/12/12 13:49:34;;;;;;;16.58;2.78;;;;;;;;;;5107899;27;20040;-76
2021/12/12 13:52:03;;;;;;;13.55;2.28;;;;;;;;;;5109370;27;20517;-75
2021/12/12 13:54:40;;;;;;;13.95;2.70;;;;;;;;;;5111862;27;20040;-75
2021/12/12 13:57:06;;;;;;;10.35;2.22;;;;;;;;;;5114235;27;20409;-74
2021/12/12 13:59:55;;;;;;;15.48;2.30;;;;;;;;;;5112330;27;20081;-75
2021/12/12 14:02:22;;;;;;;11.98;3.13;;;;;;;;;;5103719;27;20027;-76
2021/12/12 14:05:06;;;;;;;12.77;2.70;;;;;;;;;;5105051;27;20043;-75
2021/12/12 14:07:35;;;;;;;10.60;2.53;;;;;;;;;;5109852;27;20394;-76
2021/12/12 14:10:04;;;;;;;10.57;2.20;;;;;;;;;;5102990;27;20097;-75
2021/12/12 14:12:32;;;;;;;11.23;2.83;;;;;;;;;;5108453;27;20497;-75
2021/12/12 14:15:02;;;;;;;14.68;2.40;;;;;;;;;;5108139;27;20028;-74
2021/12/12 14:17:32;;;;;;;7.23;2.17;;;;;;;;;;5113360;27;20503;-75
2021/12/12 14:20:06;;;;;;;17.85;1.80;;;;;;;;;;5096710;27;20035;-74
2021/12/12 14:22:33;;;;;;;11.40;2.55;;;;;;;;;;5113446;27;20070;-74
2021/12/12 14:25:03;;;;;;;16.05;2.33;;;;;;;;;;5117735;27;20160;-74
2021/12/12 14:27:31;;;;;;;10.90;2.40;;;;;;;;;;5114371;27;20034;-75
2021/12/12 14:29:57;;;;;;;10.57;2.00;;;;;;;;;;5120125;27;20031;-75
2021/12/12 14:32:31;;;;;;;14.43;2.45;;;;;;;;;;5114330;27;20027;-74
2021/12/12 14:35:01;;;;;;;11.43;2.40;;;;;;;;;;5114291;28;20028;-76
2021/12/12 14:37:33;;;;;;;13.07;2.38;;;;;;;;;;5107606;27;20127;-77
2021/12/12 14:40:00;;;;;;;7.68;2.13;;;;;;;;;;5111902;27;20040;-74
2021/12/12 14:42:27;;;;;;;9.95;1.90;;;;;;;;;;5097399;28;20035;-73
2021/12/12 14:44:54;;;;;;;8.15;2.33;;;;;;;;;;5102937;28;20096;-74
2021/12/12 14:47:28;;;;;;;11.18;2.95;;;;;;;;;;5121974;28;20054;-77
2021/12/12 14:49:55;;;;;;;14.25;2.15;;;;;;;;;;5114394;28;20374;-77
2021/12/12 14:52:23;;;;;;;9.88;2.22;;;;;;;;;;5111183;28;20092;-77
2021/12/12 14:55:00;;;;;;;16.13;2.38;;;;;;;;;;5112370;28;20022;-77
2021/12/12 14:57:30;;;;;;;10.23;2.58;;;;;;;;;;5102545;28;20402;-77
2021/12/12 14:59:59;;;;;;;10.00;2.42;;;;;;;;;;5097267;28;20027;-75
2021/12/12 15:02:31;;;;;;;15.93;2.67;;;;;;;;;;5113651;28;20102;-73
2021/12/12 15:05:01;;;;;;;6.93;2.50;;;;;;;;;;5117469;28;20044;-74
2021/12/12 15:07:33;;;;;;;18.48;5.65;;;;;;;;;;5116290;28;20028;-74
2021/12/12 15:10:05;;;;;;;38.55;11.93;;;;;;;;;;5098207;28;20115;-73
2021/12/12 15:12:46;;;;;;;22.83;6.03;;;;;;;;;;5109443;28;20023;-73
2021/12/12 15:15:18;;;;;;;13.00;3.30;;;;;;;;;;5111883;28;20020;-74
2021/12/12 15:17:50;;;;;;;13.18;3.25;;;;;;;;;;5111717;28;20683;-74
2021/12/12 15:20:26;;;;;;;14.85;4.05;;;;;;;;;;5114647;28;20058;-73
2021/12/12 15:22:54;;;;;;;12.10;3.42;;;;;;;;;;5112642;28;20024;-75
2021/12/12 15:25:23;;;;;;;10.07;3.05;;;;;;;;;;5104516;28;20453;-75
2021/12/12 15:27:51;;;;;;;8.07;3.00;;;;;;;;;;5108206;28;20498;-75
2021/12/12 15:30:25;;;;;;;12.98;3.33;;;;;;;;;;5104104;28;20487;-74
2021/12/12 15:32:54;;;;;;;15.23;3.65;;;;;;;;;;5115115;27;20100;-74
2021/12/12 15:35:22;;;;;;;16.48;4.15;;;;;;;;;;5104119;27;20475;-74
2021/12/12 15:37:49;;;;;;;13.95;4.30;;;;;;;;;;5101339;27;20031;-74
2021/12/12 15:40:21;;;;;;;16.10;4.22;;;;;;;;;;5110124;27;20530;-75
2021/12/12 15:42:49;;;;;;;19.60;4.75;;;;;;;;;;5110757;27;20020;-75
2021/12/12 15:45:19;;;;;;;15.25;4.82;;;;;;;;;;5107875;27;20534;-75
2021/12/12 15:47:45;;;;;;;;;;;;;;;;;;5110376;27;20047;-74
2021/12/12 15:50:41;;;;;;;17.40;4.32;;;;;;;;;;5112939;27;19977;-74
2021/12/12 15:53:17;;;;;;;11.07;4.50;;;;;;;;;;5094733;27;20127;-73
2021/12/12 15:55:47;;;;;;;14.23;4.82;;;;;;;;;;5105109;27;20038;-74
2021/12/12 15:58:16;;;;;;;15.52;4.35;;;;;;;;;;5107775;27;20028;-74
2021/12/12 16:00:47;;;;;;;17.30;4.85;;;;;;;;;;5105946;27;20036;-75
2021/12/12 16:03:18;;;;;;;12.02;4.82;;;;;;;;;;5105622;27;20024;-74
2021/12/12 16:05:54;;;;;;;15.63;4.00;;;;;;;;;;5106077;27;20031;-75
2021/12/12 16:08:22;;;;;;;15.23;4.68;;;;;;;;;;5106577;27;20093;-75
2021/12/12 16:10:54;;;;;;;18.80;4.50;;;;;;;;;;5103496;27;20061;-75
2021/12/12 16:13:33;;;;;;;18.58;4.30;;;;;;;;;;5104016;27;20035;-75
2021/12/12 16:16:05;;;;;;;15.03;5.50;;;;;;;;;;5109898;27;20040;-75
2021/12/12 16:18:33;;;;;;;19.27;5.50;;;;;;;;;;5109001;27;20265;-74
2021/12/12 16:20:59;;;;;;;17.83;4.65;;;;;;;;;;5108428;27;20020;-74
2021/12/12 16:23:26;;;;;;;20.75;5.78;;;;;;;;;;5112753;27;20027;-75
2021/12/12 16:25:56;;;;;;;22.58;6.30;;;;;;;;;;5108095;27;20050;-75
2021/12/12 16:28:26;;;;;;;23.75;6.70;;;;;;;;;;5101719;27;20024;-76
2021/12/12 16:31:00;;;;;;;30.05;7.32;;;;;;;;;;5107491;27;20434;-73
2021/12/12 16:33:36;;;;;;;21.42;8.25;;;;;;;;;;5107742;27;20602;-73
2021/12/12 16:36:03;;;;;;;29.52;11.07;;;;;;;;;;5107557;27;20030;-73
2021/12/12 16:38:30;;;;;;;26.45;10.93;;;;;;;;;;5113726;27;20054;-73
2021/12/12 16:40:59;;;;;;;25.95;12.27;;;;;;;;;;5114909;27;20061;-73
2021/12/12 16:43:26;;;;;;;43.63;15.13;;;;;;;;;;5111710;27;20118;-74
2021/12/12 16:46:01;;;;;;;34.83;15.20;;;;;;;;;;5107104;27;20035;-73
2021/12/12 16:48:35;;;;;;;31.27;13.10;;;;;;;;;;5112212;27;20019;-73
2021/12/12 16:51:02;;;;;;;30.90;13.38;;;;;;;;;;5110486;27;20052;-75
2021/12/12 16:53:36;;;;;;;33.33;11.18;;;;;;;;;;5116886;27;20020;-75
2021/12/12 16:56:04;;;;;;;32.65;11.98;;;;;;;;;;5114555;27;20020;-74
2021/12/12 16:58:32;;;;;;;31.10;12.65;;;;;;;;;;5115534;27;20034;-75
2021/12/12 17:01:06;;;;;;;32.53;13.50;;;;;;;;;;5103904;27;20030;-77
2021/12/12 17:03:55;;;;;;;42.90;15.70;;;;;;;;;;5104489;27;20019;-79
2021/12/12 17:06:26;;;;;;;46.70;19.10;;;;;;;;;;5093410;27;20163;-81
2021/12/12 17:11:25;;;;;;;43.92;20.05;;;;;;;;;;5109725;27;20030;-78
2021/12/12 17:13:51;;;;;;;50.83;25.52;;;;;;;;;;5105621;27;20019;-73
2021/12/12 17:16:23;;;;;;;52.13;22.30;;;;;;;;;;5105674;27;20028;-76
2021/12/12 17:18:52;;;;;;;48.05;18.75;;;;;;;;;;5112183;27;20027;-80
2021/12/12 17:21:20;;;;;;;41.13;18.10;;;;;;;;;;5115534;27;20027;-82
2021/12/12 17:23:51;;;;;;;50.45;20.95;;;;;;;;;;5113830;27;20023;-80
2021/12/12 17:26:25;;;;;;;47.72;19.55;;;;;;;;;;5118999;27;20039;-80
2021/12/12 17:28:57;;;;;;;39.45;17.38;;;;;;;;;;5115407;27;20115;-84
2021/12/12 17:31:29;;;;;;;43.13;17.80;;;;;;;;;;5110536;27;20453;-82
2021/12/12 17:34:13;;;;;;;51.53;17.23;;;;;;;;;;5110886;27;20063;-85
2021/12/12 17:36:41;;;;;;;45.60;20.08;;;;;;;;;;5116917;27;20026;-85
2021/12/12 17:39:14;;;;;;;47.22;20.95;;;;;;;;;;5116434;27;20122;-84
2021/12/12 17:41:40;;;;;;;48.08;22.45;;;;;;;;;;5123308;27;20031;-85
2021/12/12 17:44:12;;;;;;;59.40;25.88;;;;;;;;;;5116686;27;20055;-86
2021/12/12 17:46:57;;;;;;;73.13;37.42;;;;;;;;;;5103555;27;20043;-87
2021/12/12 17:49:38;;;;;;;78.25;34.80;;;;;;;;;;5106707;27;20031;-86
2021/12/12 17:52:23;;;;;;;63.00;30.85;;;;;;;;;;5103110;27;20084;-83
2021/12/12 17:54:52;;;;;;;74.25;37.40;;;;;;;;;;5113075;27;20076;-82
2021/12/12 17:57:27;;;;;;;73.00;34.92;;;;;;;;;;5112797;27;20034;-78
2021/12/12 17:59:54;;;;;;;58.40;26.08;;;;;;;;;;5104042;27;20019;-78
2021/12/12 18:02:23;;;;;;;58.08;24.25;;;;;;;;;;5117091;27;20027;-81
2021/12/12 18:04:49;;;;;;;49.50;20.17;;;;;;;;;;5115245;27;20061;-79
2021/12/12 18:07:35;;;;;;;48.08;22.77;;;;;;;;;;5107245;27;20458;-80
2021/12/12 18:10:17;;;;;;;45.63;21.33;;;;;;;;;;5106504;27;20024;-78
2021/12/12 18:12:44;;;;;;;59.20;24.75;;;;;;;;;;5115571;27;20039;-81
2021/12/12 18:15:13;;;;;;;46.80;21.27;;;;;;;;;;5117297;27;20028;-80
2021/12/12 18:18:04;;;;;;;47.88;18.08;;;;;;;;;;5115218;27;20471;-79
2021/12/12 18:20:30;;;;;;;40.22;19.25;;;;;;;;;;5106327;27;20027;-80
2021/12/12 18:23:02;;;;;;;43.60;19.67;;;;;;;;;;5112790;27;20027;-80
2021/12/12 18:25:50;;;;;;;46.22;22.23;;;;;;;;;;5115612;27;20980;-80
2021/12/12 18:28:31;;;;;;;51.10;22.23;;;;;;;;;;5116385;27;20023;-82
2021/12/12 18:31:02;;;;;;;42.30;20.95;;;;;;;;;;5108673;27;20092;-80
2021/12/12 18:33:30;;;;;;;42.78;20.13;;;;;;;;;;5115133;27;20023;-80
2021/12/12 18:35:58;;;;;;;42.40;19.20;;;;;;;;;;5116142;27;20443;-80
2021/12/12 18:38:35;;;;;;;41.78;17.25;;;;;;;;;;5111232;27;20102;-80
2021/12/12 18:41:08;;;;;;;37.75;17.67;;;;;;;;;;5114629;27;20402;-81
2021/12/12 18:43:40;;;;;;;48.88;16.70;;;;;;;;;;5108515;28;20027;-80
2021/12/12 18:46:12;;;;;;;36.47;15.50;;;;;;;;;;5115662;28;20548;-78
2021/12/12 18:48:39;;;;;;;48.58;19.98;;;;;;;;;;5120971;28;20016;-77
2021/12/12 18:51:08;;;;;;;69.95;27.95;;;;;;;;;;5115748;28;20034;-78
2021/12/12 18:53:43;;;;;;;66.10;26.10;;;;;;;;;;5114836;28;20505;-79
2021/12/12 18:56:10;;;;;;;49.10;23.23;;;;;;;;;;5117008;28;20019;-79
2021/12/12 18:58:40;;;;;;;44.50;17.67;;;;;;;;;;5113587;28;20035;-78
2021/12/12 19:01:25;;;;;;;37.20;17.90;;;;;;;;;;5115734;28;20055;-78
2021/12/12 19:03:53;;;;;;;37.88;17.23;;;;;;;;;;5120201;28;20089;-78
2021/12/12 19:06:22;;;;;;;40.42;17.92;;;;;;;;;;5116461;27;20027;-76
2021/12/12 19:08:48;;;;;;;50.95;21.73;;;;;;;;;;5108574;27;20615;-79
2021/12/12 19:11:20;;;;;;;33.95;19.70;;;;;;;;;;5105818;27;20071;-76
2021/12/12 19:13:48;;;;;;;42.70;19.77;;;;;;;;;;5116608;27;20033;-75
2021/12/12 19:16:18;;;;;;;40.92;18.42;;;;;;;;;;5117574;27;20044;-83
2021/12/12 19:18:46;;;;;;;39.13;16.55;;;;;;;;;;5114737;27;20015;-82
2021/12/12 19:21:12;;;;;;;38.38;16.50;;;;;;;;;;5116827;27;20046;-82
2021/12/12 19:23:44;;;;;;;38.90;15.63;;;;;;;;;;5115006;27;20027;-83
2021/12/12 19:26:12;;;;;;;36.47;16.15;;;;;;;;;;5114662;27;20787;-83
2021/12/12 19:28:40;;;;;;;36.63;17.00;;;;;;;;;;5118719;27;20015;-81
2021/12/12 19:31:09;;;;;;;31.42;14.13;;;;;;;;;;5112512;27;20068;-81
2021/12/12 19:33:35;;;;;;;29.42;14.02;;;;;;;;;;5115326;27;20549;-83
2021/12/12 19:36:02;;;;;;;35.50;12.65;;;;;;;;;;5112693;27;20038;-85
2021/12/12 19:38:32;;;;;;;30.48;12.07;;;;;;;;;;5117612;27;20505;-84
2021/12/12 19:41:00;;;;;;;29.42;13.35;;;;;;;;;;5123473;27;20019;-86
2021/12/12 19:43:31;;;;;;;28.13;11.80;;;;;;;;;;5112767;27;20073;-83
2021/12/12 19:46:00;;;;;;;31.48;11.52;;;;;;;;;;5119688;27;20113;-84
2021/12/12 19:48:32;;;;;;;69.55;38.15;;;;;;;;;;5120734;27;20024;-82
2021/12/12 19:50:59;;;;;;;37.67;17.80;;;;;;;;;;5116816;27;20483;-86
2021/12/12 19:53:25;;;;;;;51.25;22.00;;;;;;;;;;5122975;27;20031;-83
2021/12/12 19:55:55;;;;;;;66.70;33.20;;;;;;;;;;5107886;27;20460;-85
2021/12/12 19:58:26;;;;;;;66.90;33.33;;;;;;;;;;5106325;27;20031;-74
2021/12/12 20:01:00;;;;;;;36.88;16.70;;;;;;;;;;5108560;27;20027;-76
2021/12/12 20:03:28;;;;;;;53.80;21.52;;;;;;;;;;5104147;27;20031;-75
2021/12/12 20:05:59;;;;;;;62.17;24.85;;;;;;;;;;5103043;27;20039;-75
2021/12/12 20:08:39;;;;;;;49.95;23.67;;;;;;;;;;5115154;27;20019;-76
2021/12/12 20:11:14;;;;;;;53.05;25.17;;;;;;;;;;5108761;27;20476;-74
2021/12/12 20:13:47;;;;;;;44.72;25.33;;;;;;;;;;5111357;27;20032;-74
2021/12/12 20:16:23;;;;;;;49.60;25.77;;;;;;;;;;5102011;27;20655;-74
2021/12/12 20:18:50;;;;;;;49.67;27.02;;;;;;;;;;5103797;27;20493;-75
2021/12/12 20:21:36;;;;;;;51.83;25.17;;;;;;;;;;5104111;27;20050;-71
2021/12/12 20:24:21;;;;;;;48.53;23.52;;;;;;;;;;5108798;27;20024;-74
2021/12/12 20:26:49;;;;;;;45.38;22.75;;;;;;;;;;5102291;27;20110;-73
2021/12/12 20:29:17;;;;;;;45.63;22.55;;;;;;;;;;5107321;27;20020;-74
2021/12/12 20:31:43;;;;;;;50.80;24.63;;;;;;;;;;5106751;27;20024;-76
2021/12/12 20:34:14;;;;;;;50.72;25.55;;;;;;;;;;5108662;27;20510;-76
2021/12/12 20:36:40;;;;;;;;;;;;;;;;;;5108861;27;20031;-73
2021/12/12 20:39:06;;;;;;;39.55;19.98;;;;;;;;;;5111321;27;20354;-73
2021/12/12 20:41:34;;;;;;;46.55;21.75;;;;;;;;;;5113841;27;20055;-73
2021/12/12 20:44:02;;;;;;;51.58;24.27;;;;;;;;;;5106455;27;20039;-74
2021/12/12 20:46:37;;;;;;;36.35;18.90;;;;;;;;;;5112981;27;20031;-75
2021/12/12 20:49:06;;;;;;;35.42;19.45;;;;;;;;;;5110137;27;20028;-76
2021/12/12 20:51:36;;;;;;;33.28;18.90;;;;;;;;;;5106943;27;20036;-74
2021/12/12 20:54:07;;;;;;;30.60;17.20;;;;;;;;;;5104409;27;20016;-74
2021/12/12 20:56:35;;;;;;;32.08;17.73;;;;;;;;;;5107787;27;20031;-76
2021/12/12 20:59:04;;;;;;;32.30;17.00;;;;;;;;;;5105648;27;20015;-74
2021/12/12 21:01:36;;;;;;;35.30;16.45;;;;;;;;;;5097468;27;20473;-74
2021/12/12 21:04:11;;;;;;;33.65;16.73;;;;;;;;;;5106277;27;20028;-74
2021/12/12 21:06:42;;;;;;;33.22;15.73;;;;;;;;;;5113323;27;20058;-72
2021/12/12 21:09:10;;;;;;;33.75;15.93;;;;;;;;;;5115298;27;20028;-71
2021/12/12 21:11:46;;;;;;;33.30;17.63;;;;;;;;;;5118626;27;20023;-73
2021/12/12 21:14:28;;;;;;;36.58;18.67;;;;;;;;;;5116998;27;20067;-72
2021/12/12 21:17:07;;;;;;;35.38;17.30;;;;;;;;;;5114626;27;20024;-73
2021/12/12 21:19:34;;;;;;;30.05;17.80;;;;;;;;;;5112277;27;20030;-75
2021/12/12 21:22:01;;;;;;;24.73;15.05;;;;;;;;;;5114490;27;20023;-76
2021/12/12 21:24:29;;;;;;;29.85;17.20;;;;;;;;;;5111116;27;20058;-74
2021/12/12 21:27:01;;;;;;;31.70;17.88;;;;;;;;;;5116310;27;20394;-74
2021/12/12 21:29:31;;;;;;;26.38;15.32;;;;;;;;;;5103318;27;20031;-78
2021/12/12 21:31:59;;;;;;;26.13;13.88;;;;;;;;;;5100597;27;20024;-75
2021/12/12 21:34:31;;;;;;;25.48;13.57;;;;;;;;;;5093272;27;20040;-77
2021/12/12 21:37:03;;;;;;;27.27;13.10;;;;;;;;;;5109215;27;20026;-77
2021/12/12 21:39:32;;;;;;;24.80;13.75;;;;;;;;;;5094391;27;20035;-77
2021/12/12 21:42:04;;;;;;;28.35;14.85;;;;;;;;;;5109877;27;20106;-73
2021/12/12 21:44:31;;;;;;;29.70;16.05;;;;;;;;;;5120439;27;20065;-74
2021/12/12 21:47:06;;;;;;;29.00;16.60;;;;;;;;;;5113565;27;20051;-74
2021/12/12 21:49:44;;;;;;;30.88;17.70;;;;;;;;;;5107853;27;20029;-73
2021/12/12 21:52:11;;;;;;;35.38;19.60;;;;;;;;;;5108417;27;20057;-73
2021/12/12 21:54:37;;;;;;;32.10;19.40;;;;;;;;;;5099068;27;20026;-75
2021/12/12 21:57:04;;;;;;;32.85;19.40;;;;;;;;;;5109192;27;20047;-74
2021/12/12 21:59:30;;;;;;;34.00;21.10;;;;;;;;;;5107054;27;20023;-74
2021/12/12 22:02:01;;;;;;;36.53;20.85;;;;;;;;;;5103006;27;20038;-72
2021/12/12 22:04:28;;;;;;;;;;;;;;;;;;5103526;27;20569;-71
2021/12/12 22:06:56;;;;;;;36.45;17.25;;;;;;;;;;5102516;27;19969;-72
2021/12/12 22:09:27;;;;;;;29.45;16.70;;;;;;;;;;5104869;27;20083;-72
2021/12/12 22:11:59;;;;;;;25.38;14.52;;;;;;;;;;5101860;27;20475;-71
2021/12/12 22:14:31;;;;;;;26.52;15.90;;;;;;;;;;5103413;27;20030;-74
2021/12/12 22:16:58;;;;;;;24.48;14.20;;;;;;;;;;5099267;27;20110;-73
2021/12/12 22:19:27;;;;;;;25.25;14.02;;;;;;;;;;5104059;27;20019;-73
2021/12/12 22:21:56;;;;;;;23.30;13.88;;;;;;;;;;5101369;28;20053;-73
2021/12/12 22:24:25;;;;;;;29.27;14.20;;;;;;;;;;5105405;27;20062;-75
2021/12/12 22:26:53;;;;;;;27.55;12.88;;;;;;;;;;5108143;27;20502;-73
2021/12/12 22:29:24;;;;;;;23.95;13.40;;;;;;;;;;5107550;27;21450;-74
2021/12/12 22:31:55;;;;;;;22.17;12.90;;;;;;;;;;5107932;27;20089;-75
2021/12/12 22:34:21;;;;;;;;;;;;;;;;;;5110377;27;20027;-75
2021/12/12 22:36:52;;;;;;;20.83;11.88;;;;;;;;;;5113338;27;20423;-74
2021/12/12 22:39:21;;;;;;;19.73;10.77;;;;;;;;;;5108631;27;20031;-74
2021/12/12 22:41:52;;;;;;;18.05;11.07;;;;;;;;;;5104315;28;20073;-73
2021/12/12 22:44:24;;;;;;;20.33;11.88;;;;;;;;;;5108112;28;20048;-74
2021/12/12 22:46:51;;;;;;;20.70;11.90;;;;;;;;;;5106288;28;20039;-75
2021/12/12 22:49:20;;;;;;;18.20;11.50;;;;;;;;;;5111993;28;20016;-74
2021/12/12 22:51:52;;;;;;;18.08;11.75;;;;;;;;;;5101140;28;20160;-74
2021/12/12 22:54:41;;;;;;;17.63;10.95;;;;;;;;;;5097562;28;20024;-75
2021/12/12 22:57:09;;;;;;;19.63;11.57;;;;;;;;;;5092546;28;20043;-75
2021/12/12 23:00:09;;;;;;;20.30;11.75;;;;;;;;;;5110811;28;20027;-74
2021/12/12 23:02:36;;;;;;;20.85;12.23;;;;;;;;;;5032737;28;20108;-75
2021/12/12 23:05:08;;;;;;;20.00;11.73;;;;;;;;;;5031717;28;20125;-75
2021/12/12 23:07:36;;;;;;;19.80;11.73;;;;;;;;;;5030963;28;20080;-75
2021/12/12 23:10:02;;;;;;;24.70;11.07;;;;;;;;;;5032540;28;20052;-73
2021/12/12 23:12:32;;;;;;;19.25;10.50;;;;;;;;;;5031049;28;20033;-74
2021/12/12 23:15:18;;;;;;;13.15;9.38;;;;;;;;;;5031014;28;20025;-74
