Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:57;;;;;;;24.50;9.40;;;5.70;99.90;;;;;;4976271;28;20301;-93
2020/12/13 00:03:23;;;;;;;18.20;10.10;;;5.70;99.90;;;;;;4965946;28;21306;-93
2020/12/13 00:05:49;;;;;;;36.17;8.63;;;5.70;99.90;;;;;;4973034;28;20223;-93
2020/12/13 00:08:15;;;;;;;18.13;10.83;;;5.80;99.90;;;;;;4966446;28;20219;-93
2020/12/13 00:10:40;;;;;;;22.73;10.53;;;5.80;99.90;;;;;;4981129;28;20195;-93
2020/12/13 00:13:06;;;;;;;24.00;11.47;;;5.80;99.90;;;;;;4984210;28;20263;-93
2020/12/13 00:15:32;;;;;;;17.33;10.23;;;5.80;99.90;;;;;;4979830;28;20297;-93
2020/12/13 00:18:00;;;;;;;14.60;7.50;;;5.90;99.90;;;;;;4990264;28;20224;-94
2020/12/13 00:20:26;;;;;;;36.53;10.00;;;5.80;99.90;;;;;;4966243;28;20243;-94
2020/12/13 00:22:53;;;;;;;17.47;9.13;;;5.80;99.90;;;;;;4982033;28;20234;-93
2020/12/13 00:25:19;;;;;;;31.53;10.43;;;5.80;99.90;;;;;;4984152;28;20191;-94
2020/12/13 00:27:45;;;;;;;22.87;11.50;;;5.80;99.90;;;;;;4982210;28;20286;-93
2020/12/13 00:30:11;;;;;;;20.97;11.57;;;5.80;99.90;;;;;;4982161;28;20220;-93
2020/12/13 00:32:37;;;;;;;17.37;7.60;;;5.80;99.90;;;;;;4981636;28;20216;-94
2020/12/13 00:35:03;;;;;;;23.70;7.37;;;5.80;99.90;;;;;;4981950;28;20238;-93
2020/12/13 00:37:29;;;;;;;22.43;7.97;;;5.90;99.90;;;;;;4981475;28;20279;-93
2020/12/13 00:39:56;;;;;;;14.40;8.40;;;5.80;99.90;;;;;;4967088;28;20184;-93
2020/12/13 00:42:22;;;;;;;16.80;9.10;;;5.80;99.90;;;;;;4981652;28;20224;-91
2020/12/13 00:44:48;;;;;;;11.93;7.50;;;5.80;99.90;;;;;;4965807;28;20568;-93
2020/12/13 00:47:14;;;;;;;16.13;7.37;;;5.80;99.90;;;;;;4965353;28;20249;-93
2020/12/13 00:49:40;;;;;;;16.40;7.73;;;5.80;99.90;;;;;;4966404;28;20742;-93
2020/12/13 00:52:06;;;;;;;27.50;7.90;;;5.90;99.90;;;;;;4967693;28;21572;-94
2020/12/13 00:54:32;;;;;;;22.07;9.70;;;5.90;99.90;;;;;;4964171;28;20232;-93
2020/12/13 00:56:58;;;;;;;12.37;8.67;;;5.90;99.90;;;;;;4965044;28;20227;-93
2020/12/13 00:59:25;;;;;;;35.80;10.53;;;5.90;99.90;;;;;;4970562;28;20232;-93
2020/12/13 01:01:50;;;;;;;26.43;6.70;;;6.00;99.90;;;;;;4966391;28;20608;-93
2020/12/13 01:04:16;;;;;;;22.40;9.20;;;6.00;99.90;;;;;;4979931;28;20638;-93
2020/12/13 01:06:45;;;;;;;24.73;8.50;;;6.00;99.90;;;;;;4976554;28;20328;-93
2020/12/13 01:09:10;;;;;;;18.70;7.83;;;6.00;99.90;;;;;;4963549;28;20224;-93
2020/12/13 01:11:36;;;;;;;24.57;10.10;;;6.10;99.90;;;;;;4969042;28;20228;-93
2020/12/13 01:14:03;;;;;;;16.80;8.23;;;6.10;99.90;;;;;;4969959;28;20721;-93
2020/12/13 01:16:30;;;;;;;8.83;7.30;;;6.00;99.90;;;;;;4967694;28;20200;-94
2020/12/13 01:18:59;;;;;;;15.07;8.70;;;6.00;99.90;;;;;;4973199;28;20197;-93
2020/12/13 01:21:27;;;;;;;27.33;8.50;;;6.10;99.90;;;;;;4969958;28;20216;-92
2020/12/13 01:23:55;;;;;;;19.57;9.53;;;6.10;99.90;;;;;;4969582;28;20220;-93
2020/12/13 01:26:24;;;;;;;13.10;8.20;;;6.10;99.90;;;;;;4968558;28;20790;-92
2020/12/13 01:28:50;;;;;;;15.67;7.10;;;6.00;99.90;;;;;;4970309;28;20307;-92
2020/12/13 01:31:17;;;;;;;29.27;9.40;;;6.00;99.90;;;;;;4971188;28;20183;-92
2020/12/13 01:33:44;;;;;;;13.30;6.77;;;6.00;99.90;;;;;;4969941;28;20231;-92
2020/12/13 01:36:30;;;;;;;15.50;7.47;;;6.00;99.90;;;;;;4988685;28;20211;-92
2020/12/13 01:38:56;;;;;;;18.10;9.37;;;6.00;99.90;;;;;;4971860;28;20267;-92
2020/12/13 01:41:22;;;;;;;21.07;8.87;;;6.00;99.90;;;;;;4947946;28;20662;-92
2020/12/13 01:44:02;;;;;;;21.03;7.87;;;5.90;99.90;;;;;;4961538;28;20262;-93
2020/12/13 01:46:29;;;;;;;18.17;7.83;;;5.90;99.90;;;;;;4962091;28;20215;-93
2020/12/13 01:49:00;;;;;;;15.20;7.80;;;5.90;99.90;;;;;;4955763;28;20196;-92
2020/12/13 01:54:22;;;;;;;7.43;6.67;;;5.80;99.90;;;;;;4967298;28;20241;-93
2020/12/13 01:56:55;;;;;;;13.43;8.07;;;5.80;99.90;;;;;;4973976;28;20225;-93
2020/12/13 01:59:23;;;;;;;10.07;6.17;;;5.80;99.90;;;;;;4974817;28;20238;-93
2020/12/13 02:01:56;;;;;;;24.57;8.03;;;5.90;99.90;;;;;;4963765;28;20227;-94
2020/12/13 02:04:23;;;;;;;14.40;9.10;;;5.90;99.90;;;;;;4966711;28;20824;-93
2020/12/13 02:06:54;;;;;;;13.07;5.70;;;5.80;99.90;;;;;;4964250;28;21283;-93
2020/12/13 02:09:24;;;;;;;9.17;6.77;;;5.80;99.90;;;;;;4986535;28;20227;-93
2020/12/13 02:11:51;;;;;;;17.03;10.43;;;5.80;99.90;;;;;;4963900;28;20227;-93
2020/12/13 02:14:18;;;;;;;12.37;6.57;;;5.80;99.90;;;;;;4979284;28;20318;-93
2020/12/13 02:16:45;;;;;;;15.07;5.87;;;5.70;99.90;;;;;;4978843;28;20192;-93
2020/12/13 02:19:16;;;;;;;12.87;5.47;;;5.70;99.90;;;;;;4965889;28;20196;-92
2020/12/13 02:21:49;;;;;;;10.10;6.60;;;5.60;99.90;;;;;;4961612;28;20242;-94
2020/12/13 02:24:17;;;;;;;11.77;6.70;;;5.70;99.90;;;;;;4957680;28;20234;-94
2020/12/13 02:26:47;;;;;;;8.43;4.80;;;5.70;99.90;;;;;;4958420;28;20222;-94
2020/12/13 02:29:14;;;;;;;8.93;4.97;;;5.60;99.90;;;;;;4959209;28;20362;-92
2020/12/13 02:31:40;;;;;;;7.07;3.47;;;5.50;99.90;;;;;;4960022;28;20207;-94
2020/12/13 02:34:08;;;;;;;7.03;5.37;;;5.40;99.90;;;;;;4961728;28;21294;-93
2020/12/13 02:36:35;;;;;;;5.63;4.07;;;5.40;99.90;;;;;;4959766;28;20243;-94
2020/12/13 02:39:04;;;;;;;9.13;4.87;;;5.30;99.90;;;;;;4963495;28;20366;-92
2020/12/13 02:41:29;;;;;;;8.97;6.30;;;5.30;99.90;;;;;;4962317;28;20219;-93
2020/12/13 02:43:55;;;;;;;8.40;4.13;;;5.30;99.90;;;;;;4981478;28;20587;-93
2020/12/13 02:46:21;;;;;;;8.50;4.20;;;5.30;99.90;;;;;;4985304;28;20196;-93
2020/12/13 02:48:47;;;;;;;7.83;5.30;;;5.30;99.90;;;;;;4957272;28;20268;-93
2020/12/13 02:51:13;;;;;;;6.60;5.33;;;5.30;99.90;;;;;;4966522;28;20576;-93
2020/12/13 02:53:38;;;;;;;6.27;4.03;;;5.30;99.90;;;;;;4930076;28;20236;-93
2020/12/13 02:56:04;;;;;;;8.13;4.73;;;5.20;99.90;;;;;;4946786;28;20780;-93
2020/12/13 02:58:30;;;;;;;8.77;6.17;;;5.20;99.90;;;;;;4980993;28;20476;-93
2020/12/13 03:00:56;;;;;;;10.47;5.27;;;5.20;99.90;;;;;;4968865;28;20196;-92
2020/12/13 03:03:24;;;;;;;7.80;5.13;;;5.20;99.90;;;;;;4968133;28;20231;-93
2020/12/13 03:05:50;;;;;;;4.50;3.80;;;5.20;99.90;;;;;;4959975;28;20226;-93
2020/12/13 03:08:16;;;;;;;6.33;4.50;;;5.20;99.90;;;;;;4958226;28;20240;-93
2020/12/13 03:10:42;;;;;;;7.37;3.20;;;5.20;99.90;;;;;;4966830;28;20184;-93
2020/12/13 03:13:10;;;;;;;6.90;5.17;;;5.20;99.90;;;;;;4969053;28;20679;-93
2020/12/13 03:15:36;;;;;;;5.67;4.20;;;5.20;99.90;;;;;;4962413;28;20227;-93
2020/12/13 03:18:02;;;;;;;9.63;6.03;;;5.30;99.90;;;;;;4959690;28;20298;-93
2020/12/13 03:20:30;;;;;;;10.07;6.77;;;5.20;99.90;;;;;;4966718;28;20233;-94
2020/12/13 03:22:56;;;;;;;6.20;4.43;;;5.20;99.90;;;;;;4967116;28;20219;-93
2020/12/13 03:25:21;;;;;;;10.03;4.77;;;5.20;99.90;;;;;;4968066;28;20247;-94
2020/12/13 03:27:47;;;;;;;11.17;5.87;;;5.20;99.90;;;;;;4984801;28;20644;-94
2020/12/13 03:30:18;;;;;;;8.33;3.70;;;5.10;99.90;;;;;;4983526;28;20222;-93
2020/12/13 03:32:47;;;;;;;8.37;4.00;;;5.10;99.90;;;;;;4967197;28;20434;-93
2020/12/13 03:35:13;;;;;;;10.60;4.17;;;5.10;99.90;;;;;;4950513;28;20692;-93
2020/12/13 03:37:38;;;;;;;9.27;6.80;;;5.00;99.90;;;;;;4966368;28;20720;-93
2020/12/13 03:40:06;;;;;;;5.73;3.57;;;4.90;99.90;;;;;;4984224;28;20271;-93
2020/12/13 03:42:33;;;;;;;6.17;5.40;;;4.80;99.90;;;;;;4966420;28;20211;-93
2020/12/13 03:44:59;;;;;;;6.70;4.60;;;4.70;99.90;;;;;;4983350;28;20219;-93
2020/12/13 03:47:25;;;;;;;6.10;3.70;;;4.60;99.90;;;;;;4950151;28;20250;-92
2020/12/13 03:49:50;;;;;;;7.80;4.77;;;4.60;99.90;;;;;;4964505;28;20227;-93
2020/12/13 03:52:16;;;;;;;4.23;2.57;;;4.50;99.90;;;;;;4967506;28;20192;-93
2020/12/13 03:54:42;;;;;;;15.43;3.60;;;4.40;99.90;;;;;;4966220;28;20228;-93
2020/12/13 03:57:08;;;;;;;4.37;3.50;;;4.20;99.90;;;;;;4983261;28;20699;-93
2020/12/13 03:59:34;;;;;;;16.60;3.77;;;4.10;99.90;;;;;;4965892;28;20658;-93
2020/12/13 04:02:04;;;;;;;10.23;3.73;;;4.00;99.90;;;;;;4965940;28;20693;-92
2020/12/13 04:04:29;;;;;;;26.47;3.33;;;3.90;99.90;;;;;;4964331;28;20282;-91
2020/12/13 04:06:55;;;;;;;7.57;2.27;;;3.80;99.90;;;;;;4966355;28;20188;-92
2020/12/13 04:09:21;;;;;;;2.10;1.90;;;3.70;99.90;;;;;;4982616;28;20234;-93
2020/12/13 04:11:47;;;;;;;46.03;4.63;;;3.60;99.90;;;;;;4962990;28;20220;-94
2020/12/13 04:14:13;;;;;;;44.27;3.40;;;3.60;99.90;;;;;;4952268;28;20652;-92
2020/12/13 04:16:40;;;;;;;2.20;2.00;;;3.50;99.90;;;;;;4963601;28;20223;-93
2020/12/13 04:19:08;;;;;;;3.23;2.93;;;3.50;99.90;;;;;;4966548;28;20188;-92
2020/12/13 04:21:34;;;;;;;8.23;4.20;;;3.40;99.90;;;;;;4961378;28;20267;-93
2020/12/13 04:24:00;;;;;;;19.40;3.07;;;3.50;99.90;;;;;;4961735;28;20217;-92
2020/12/13 04:26:26;;;;;;;3.80;2.27;;;3.40;99.90;;;;;;4959817;28;20287;-92
2020/12/13 04:28:52;;;;;;;5.40;4.10;;;3.30;99.90;;;;;;4980099;28;20989;-92
2020/12/13 04:31:18;;;;;;;2.53;2.37;;;3.30;99.90;;;;;;4967884;28;20211;-92
2020/12/13 04:33:44;;;;;;;2.20;2.03;;;3.30;99.90;;;;;;4965512;28;20298;-92
2020/12/13 04:36:12;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4964066;28;20302;-93
2020/12/13 04:38:38;;;;;;;11.03;1.97;;;3.20;99.90;;;;;;4962583;28;20268;-92
2020/12/13 04:41:04;;;;;;;19.93;2.20;;;3.20;99.90;;;;;;4965781;28;20216;-92
2020/12/13 04:43:30;;;;;;;1.27;1.10;;;3.20;99.90;;;;;;4965972;28;20195;-93
2020/12/13 04:45:56;;;;;;;5.10;1.03;;;3.10;99.90;;;;;;4970837;28;20625;-93
2020/12/13 04:48:23;;;;;;;6.73;1.97;;;3.00;99.90;;;;;;4932115;28;20216;-93
2020/12/13 04:50:50;;;;;;;3.17;1.17;;;3.10;99.90;;;;;;4964414;28;20224;-93
2020/12/13 04:53:17;;;;;;;1.57;1.47;;;3.00;99.90;;;;;;4975339;28;20216;-92
2020/12/13 04:55:55;;;;;;;15.73;3.17;;;3.00;99.90;;;;;;4964363;28;20244;-93
2020/12/13 04:58:22;;;;;;;12.03;2.63;;;2.90;99.90;;;;;;4965471;28;20274;-92
2020/12/13 05:01:01;;;;;;;16.00;2.23;;;2.90;99.90;;;;;;4970729;28;20289;-93
2020/12/13 05:03:29;;;;;;;11.90;2.63;;;2.90;99.90;;;;;;4970583;28;20215;-93
2020/12/13 05:05:58;;;;;;;2.47;1.93;;;2.90;99.90;;;;;;4971555;28;20227;-92
2020/12/13 05:08:28;;;;;;;24.90;1.70;;;2.80;99.90;;;;;;4964034;28;20307;-93
2020/12/13 05:10:54;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;4971202;28;20306;-92
2020/12/13 05:13:20;;;;;;;1.80;1.60;;;2.70;99.90;;;;;;4956188;28;20188;-92
2020/12/13 05:15:46;;;;;;;2.80;2.60;;;2.70;99.90;;;;;;4966457;28;20270;-92
2020/12/13 05:18:12;;;;;;;2.87;2.57;;;2.70;99.90;;;;;;4953996;28;21172;-93
2020/12/13 05:20:38;;;;;;;4.20;1.80;;;2.70;99.90;;;;;;4962871;28;20223;-92
2020/12/13 05:23:03;;;;;;;4.10;1.60;;;2.80;99.90;;;;;;4950431;28;20284;-92
2020/12/13 05:25:37;;;;;;;4.10;2.43;;;2.80;99.90;;;;;;4927598;28;20201;-92
2020/12/13 05:28:09;;;;;;;5.73;3.57;;;2.80;99.90;;;;;;4971644;28;20668;-93
2020/12/13 05:30:43;;;;;;;2.40;2.23;;;2.80;99.90;;;;;;4970006;28;20252;-93
2020/12/13 05:33:33;;;;;;;2.50;1.90;;;2.80;99.90;;;;;;4971366;28;20212;-92
2020/12/13 05:36:03;;;;;;;20.83;3.20;;;2.80;99.90;;;;;;4971660;28;20704;-92
2020/12/13 05:38:38;;;;;;;8.40;2.13;;;2.80;99.90;;;;;;4970605;28;20749;-91
2020/12/13 05:41:06;;;;;;;2.50;2.27;;;2.80;99.90;;;;;;4985441;28;20225;-92
2020/12/13 05:43:37;;;;;;;20.20;2.30;;;2.90;99.90;;;;;;4970873;28;20201;-92
2020/12/13 05:46:39;;;;;;;4.83;2.83;;;2.90;99.90;;;;;;4972009;28;20722;-93
2020/12/13 05:51:40;;;;;;;4.47;3.40;;;2.90;99.90;;;;;;4969350;28;20251;-92
2020/12/13 05:54:24;;;;;;;2.77;1.60;;;2.80;99.90;;;;;;4987671;28;20239;-93
2020/12/13 05:57:02;;;;;;;15.93;4.50;;;2.90;99.90;;;;;;4957294;28;20295;-91
2020/12/13 05:59:32;;;;;;;4.00;3.70;;;2.90;99.90;;;;;;4972240;28;20592;-93
2020/12/13 06:02:00;;;;;;;3.70;1.80;;;2.90;99.90;;;;;;4977822;28;20311;-92
2020/12/13 06:04:30;;;;;;;7.90;3.03;;;2.90;99.90;;;;;;4979122;28;20196;-92
2020/12/13 06:06:58;;;;;;;9.20;3.63;;;2.80;99.90;;;;;;4978844;28;20679;-92
2020/12/13 06:09:34;;;;;;;2.63;2.03;;;2.90;99.90;;;;;;4961000;28;20216;-93
2020/12/13 06:12:02;;;;;;;4.97;3.03;;;2.90;99.90;;;;;;4976895;28;20311;-92
2020/12/13 06:14:28;;;;;;;38.70;2.87;;;2.90;99.90;;;;;;4976919;28;20255;-93
2020/12/13 06:16:56;;;;;;;10.57;5.63;;;2.90;99.90;;;;;;4960834;28;20987;-93
2020/12/13 06:19:24;;;;;;;3.97;1.77;;;2.90;99.90;;;;;;4978453;28;20184;-91
2020/12/13 06:21:51;;;;;;;25.33;2.03;;;3.00;99.90;;;;;;4976051;28;20271;-92
2020/12/13 06:24:17;;;;;;;6.30;2.93;;;3.00;99.90;;;;;;4961558;28;20251;-92
2020/12/13 06:26:44;;;;;;;8.03;6.33;;;3.00;99.90;;;;;;4961058;28;21011;-93
2020/12/13 06:29:10;;;;;;;4.10;2.50;;;3.10;99.90;;;;;;4960448;28;20252;-93
2020/12/13 06:31:37;;;;;;;2.83;1.70;;;3.10;99.90;;;;;;4959178;28;20519;-92
2020/12/13 06:34:04;;;;;;;17.17;2.73;;;3.10;99.90;;;;;;4962762;28;20712;-92
2020/12/13 06:36:37;;;;;;;20.03;2.40;;;3.10;99.90;;;;;;4961656;28;20255;-93
2020/12/13 06:39:15;;;;;;;2.73;2.50;;;3.10;99.90;;;;;;4977425;28;20271;-92
2020/12/13 06:41:46;;;;;;;4.77;2.67;;;3.10;99.90;;;;;;4970204;28;20220;-92
2020/12/13 06:44:13;;;;;;;2.77;2.57;;;3.10;99.90;;;;;;4960670;28;20220;-93
2020/12/13 06:46:41;;;;;;;1.90;1.73;;;3.10;99.90;;;;;;4933990;28;20560;-93
2020/12/13 06:49:09;;;;;;;2.93;2.73;;;3.10;99.90;;;;;;4962034;28;20188;-90
2020/12/13 06:51:37;;;;;;;3.80;2.30;;;3.20;99.90;;;;;;4960707;28;20234;-92
2020/12/13 06:54:09;;;;;;;2.10;1.90;;;3.20;99.90;;;;;;4976499;28;20295;-91
2020/12/13 06:56:35;;;;;;;3.50;2.70;;;3.20;99.90;;;;;;4960497;28;20224;-92
2020/12/13 06:59:04;;;;;;;5.20;4.70;;;3.20;99.90;;;;;;4979291;28;20239;-93
2020/12/13 07:01:36;;;;;;;21.70;5.13;;;3.20;99.90;;;;;;4987784;28;20192;-92
2020/12/13 07:04:21;;;;;;;25.13;2.73;;;3.20;99.90;;;;;;4982173;28;20180;-92
2020/12/13 07:06:57;;;;;;;6.90;2.70;;;3.30;99.90;;;;;;4944305;28;20232;-91
2020/12/13 07:09:24;;;;;;;24.30;3.00;;;3.30;99.90;;;;;;4943699;28;20344;-90
2020/12/13 07:11:51;;;;;;;11.43;3.23;;;3.30;99.90;;;;;;4955911;28;20783;-90
2020/12/13 07:14:18;;;;;;;17.47;3.90;;;3.40;99.90;;;;;;4964077;28;20239;-90
2020/12/13 07:16:49;;;;;;;13.30;4.87;;;3.40;99.90;;;;;;4945451;28;20207;-91
2020/12/13 07:19:17;;;;;;;22.20;3.30;;;3.50;99.90;;;;;;4978933;28;20192;-89
2020/12/13 07:21:45;;;;;;;19.10;4.27;;;3.50;99.90;;;;;;4966641;28;20615;-91
2020/12/13 07:24:12;;;;;;;6.90;5.77;;;3.60;99.90;;;;;;4982662;28;20319;-90
2020/12/13 07:26:39;;;;;;;6.70;3.57;;;3.60;99.90;;;;;;4969866;28;20557;-91
2020/12/13 07:29:15;;;;;;;22.17;13.20;;;3.60;99.90;;;;;;4965106;28;20216;-91
2020/12/13 07:31:45;;;;;;;3.67;2.80;;;3.70;99.90;;;;;;4960632;28;20233;-90
2020/12/13 07:34:11;;;;;;;5.77;5.23;;;3.70;99.90;;;;;;4979642;28;20735;-92
2020/12/13 07:36:37;;;;;;;11.80;6.93;;;3.70;99.90;;;;;;4970136;28;20211;-90
2020/12/13 07:39:08;;;;;;;10.43;8.53;;;3.80;99.90;;;;;;4946678;28;20212;-91
2020/12/13 07:41:34;;;;;;;6.70;3.97;;;3.80;99.90;;;;;;4983131;28;20216;-91
2020/12/13 07:44:03;;;;;;;6.03;3.37;;;3.80;99.90;;;;;;4967563;28;20306;-91
2020/12/13 07:46:31;;;;;;;15.53;5.70;;;3.90;99.90;;;;;;4967920;28;20188;-91
2020/12/13 07:49:08;;;;;;;5.93;4.60;;;3.90;99.90;;;;;;4983121;28;20308;-91
2020/12/13 07:51:36;;;;;;;10.50;6.97;;;3.90;99.90;;;;;;4983758;28;20301;-92
2020/12/13 07:54:33;;;;;;;16.30;8.00;;;4.00;99.90;;;;;;4983403;28;20228;-90
2020/12/13 07:57:11;;;;;;;5.87;5.30;;;4.00;99.90;;;;;;4953719;28;20223;-93
2020/12/13 07:59:37;;;;;;;16.73;5.93;;;4.10;99.90;;;;;;4957717;28;20243;-88
2020/12/13 08:02:03;;;;;;;12.37;4.97;;;4.10;99.90;;;;;;4957882;28;20220;-89
2020/12/13 08:04:36;;;;;;;9.73;4.27;;;4.20;99.90;;;;;;4972926;28;20192;-85
2020/12/13 08:07:08;;;;;;;7.40;4.23;;;4.20;99.90;;;;;;4968167;28;20192;-90
2020/12/13 08:09:34;;;;;;;10.03;4.73;;;4.20;99.90;;;;;;4951357;28;20271;-92
2020/12/13 08:12:01;;;;;;;4.23;3.83;;;4.20;99.90;;;;;;4955419;28;20221;-91
2020/12/13 08:14:27;;;;;;;11.33;4.07;;;4.30;99.90;;;;;;4960566;28;20235;-90
2020/12/13 08:16:54;;;;;;;5.73;5.03;;;4.30;99.90;;;;;;4961262;28;20220;-91
2020/12/13 08:19:33;;;;;;;7.53;5.47;;;4.40;99.90;;;;;;4964910;28;20283;-92
2020/12/13 08:22:04;;;;;;;11.07;5.83;;;4.50;99.90;;;;;;4965618;28;20213;-89
2020/12/13 08:24:30;;;;;;;11.63;3.17;;;4.40;99.90;;;;;;4981476;28;20220;-94
2020/12/13 08:27:00;;;;;;;6.87;3.37;;;4.50;99.90;;;;;;4960970;28;20216;-95
2020/12/13 08:29:32;;;;;;;5.33;4.63;;;4.40;99.90;;;;;;4967633;28;20307;-95
2020/12/13 08:31:58;;;;;;;7.37;4.37;;;4.30;99.90;;;;;;4966284;28;20231;-95
2020/12/13 08:34:27;;;;;;;4.83;4.43;;;4.20;99.90;;;;;;4970356;28;20220;-96
2020/12/13 08:36:55;;;;;;;20.37;4.67;;;4.20;99.90;;;;;;4983128;28;20217;-91
2020/12/13 08:39:30;;;;;;;7.27;4.23;;;4.20;99.90;;;;;;4962528;28;20283;-92
2020/12/13 08:41:57;;;;;;;6.23;3.10;;;4.20;99.90;;;;;;4964075;28;20673;-92
2020/12/13 08:44:38;;;;;;;5.17;4.50;;;4.30;99.90;;;;;;4961579;28;20252;-91
2020/12/13 08:47:08;;;;;;;5.43;3.53;;;4.30;99.90;;;;;;4978584;28;20227;-90
2020/12/13 08:49:36;;;;;;;7.83;4.40;;;4.30;99.90;;;;;;4961207;28;20189;-92
2020/12/13 08:52:21;;;;;;;7.10;3.23;;;4.30;99.90;;;;;;4963529;28;20529;-92
2020/12/13 08:54:51;;;;;;;9.83;4.17;;;4.30;99.90;;;;;;4981089;28;20235;-92
2020/12/13 08:57:30;;;;;;;5.10;4.37;;;4.30;99.90;;;;;;4965500;28;20215;-92
2020/12/13 08:59:57;;;;;;;7.13;3.77;;;4.40;99.90;;;;;;4962458;28;20240;-91
2020/12/13 09:02:23;;;;;;;5.30;3.97;;;4.40;99.90;;;;;;4966468;28;20220;-91
2020/12/13 09:04:59;;;;;;;5.17;4.63;;;4.40;99.90;;;;;;4968650;28;21033;-93
2020/12/13 09:07:31;;;;;;;9.00;2.83;;;4.50;99.90;;;;;;4963191;28;20244;-92
2020/12/13 09:10:13;;;;;;;6.70;6.07;;;4.50;99.90;;;;;;4954589;28;20232;-92
2020/12/13 09:12:40;;;;;;;7.77;4.73;;;4.60;99.90;;;;;;4960882;28;20248;-90
2020/12/13 09:15:18;;;;;;;8.13;4.53;;;4.60;99.90;;;;;;4945633;28;20375;-91
2020/12/13 09:17:57;;;;;;;4.83;3.87;;;4.60;99.90;;;;;;4960647;28;20248;-91
2020/12/13 09:20:38;;;;;;;7.33;4.53;;;4.70;99.90;;;;;;4946174;28;20290;-91
2020/12/13 09:23:12;;;;;;;5.03;4.03;;;4.80;99.90;;;;;;4981782;28;20758;-91
2020/12/13 09:25:40;;;;;;;4.47;4.07;;;4.80;99.90;;;;;;4980827;28;20206;-91
2020/12/13 09:28:08;;;;;;;10.00;4.53;;;4.80;99.90;;;;;;4964449;28;20184;-92
2020/12/13 09:30:34;;;;;;;7.77;4.23;;;4.90;99.90;;;;;;4945323;28;20887;-93
2020/12/13 09:33:01;;;;;;;15.13;5.47;;;4.90;99.90;;;;;;4978089;28;20317;-92
2020/12/13 09:35:31;;;;;;;9.03;4.50;;;4.90;99.90;;;;;;4961075;28;20246;-92
2020/12/13 09:37:58;;;;;;;12.10;6.67;;;4.80;99.90;;;;;;4976985;28;20223;-92
2020/12/13 09:40:24;;;;;;;10.13;4.50;;;4.80;99.90;;;;;;4963382;28;20291;-92
2020/12/13 09:42:50;;;;;;;10.30;5.57;;;4.90;99.90;;;;;;4958950;28;21005;-92
2020/12/13 09:45:16;;;;;;;8.77;6.30;;;4.90;99.90;;;;;;4960549;28;20223;-89
2020/12/13 09:47:42;;;;;;;8.60;5.80;;;5.00;99.90;;;;;;4959913;28;20263;-92
2020/12/13 09:50:12;;;;;;;8.73;6.00;;;5.00;99.90;;;;;;4961290;28;20307;-92
2020/12/13 09:52:37;;;;;;;11.60;6.83;;;5.10;99.90;;;;;;4977641;28;20216;-92
2020/12/13 09:55:03;;;;;;;6.43;5.87;;;5.10;99.90;;;;;;4964070;28;20314;-92
2020/12/13 09:57:29;;;;;;;10.13;6.63;;;5.20;99.90;;;;;;4962436;28;20227;-92
2020/12/13 09:59:55;;;;;;;10.97;7.77;;;5.20;99.90;;;;;;4977095;28;20314;-92
2020/12/13 10:02:21;;;;;;;10.87;7.73;;;5.30;99.90;;;;;;4972503;28;20219;-94
2020/12/13 10:04:47;;;;;;;10.13;5.57;;;5.30;99.90;;;;;;4976410;28;20203;-89
2020/12/13 10:09:57;;;;;;;11.63;5.73;;;5.40;99.90;;;;;;4965306;28;20274;-93
2020/12/13 10:12:23;;;;;;;13.10;6.00;;;5.50;99.90;;;;;;4970736;28;20840;-94
2020/12/13 10:14:49;;;;;;;9.50;7.17;;;5.50;99.90;;;;;;4944952;28;20584;-94
2020/12/13 10:17:15;;;;;;;11.33;5.97;;;5.50;99.90;;;;;;4970711;28;20223;-94
2020/12/13 10:19:41;;;;;;;12.83;8.73;;;5.60;99.90;;;;;;4958918;28;20189;-94
2020/12/13 10:22:07;;;;;;;13.23;7.43;;;5.60;99.90;;;;;;4991835;28;20200;-95
2020/12/13 10:24:33;;;;;;;9.83;7.20;;;5.70;99.90;;;;;;4980684;28;20223;-95
2020/12/13 10:26:58;;;;;;;21.63;10.70;;;5.70;99.90;;;;;;4967670;28;20877;-94
2020/12/13 10:29:24;;;;;;;16.00;8.87;;;5.70;99.90;;;;;;4956284;28;20220;-94
2020/12/13 10:31:50;;;;;;;11.73;8.40;;;5.80;99.90;;;;;;4968871;28;20256;-95
2020/12/13 10:34:22;;;;;;;9.03;6.17;;;5.80;99.90;;;;;;4964096;28;20227;-95
2020/12/13 10:36:50;;;;;;;16.10;9.30;;;5.80;99.90;;;;;;4963660;28;20239;-93
2020/12/13 10:39:22;;;;;;;6.83;4.83;;;5.80;99.90;;;;;;4967570;28;20219;-93
2020/12/13 10:41:51;;;;;;;8.60;6.30;;;5.90;99.90;;;;;;4957008;28;20220;-96
2020/12/13 10:44:19;;;;;;;15.10;7.03;;;5.90;99.90;;;;;;4942870;28;20776;-94
2020/12/13 10:46:47;;;;;;;13.37;9.07;;;6.00;99.90;;;;;;4975063;28;20693;-95
2020/12/13 10:49:14;;;;;;;9.27;5.17;;;6.00;99.90;;;;;;4971206;28;20184;-94
2020/12/13 10:51:40;;;;;;;10.03;8.07;;;6.10;99.90;;;;;;4948780;28;20274;-93
2020/12/13 10:54:06;;;;;;;23.20;8.17;;;6.10;99.90;;;;;;4967101;28;20232;-94
2020/12/13 10:56:32;;;;;;;12.63;6.47;;;6.20;99.90;;;;;;4966566;28;20587;-94
2020/12/13 10:58:58;;;;;;;12.70;6.70;;;6.30;99.90;;;;;;4986053;28;20215;-94
2020/12/13 11:01:29;;;;;;;17.37;8.23;;;6.30;99.90;;;;;;4973256;28;20255;-94
2020/12/13 11:04:00;;;;;;;13.33;6.90;;;6.40;99.90;;;;;;4975599;28;20220;-94
2020/12/13 11:06:31;;;;;;;14.10;6.97;;;6.50;99.90;;;;;;4964496;28;20223;-94
2020/12/13 11:09:04;;;;;;;15.13;10.53;;;6.50;99.90;;;;;;4958664;28;20220;-95
2020/12/13 11:11:29;;;;;;;7.63;6.07;;;6.50;99.90;;;;;;4969892;28;20219;-96
2020/12/13 11:14:00;;;;;;;12.00;7.70;;;6.70;99.90;;;;;;4978254;28;20231;-95
2020/12/13 11:16:26;;;;;;;17.37;8.10;;;6.70;99.90;;;;;;4976336;28;20181;-94
2020/12/13 11:18:54;;;;;;;15.70;7.77;;;6.70;99.90;;;;;;4970738;28;20220;-94
2020/12/13 11:21:24;;;;;;;11.50;6.50;;;6.70;99.90;;;;;;4980973;28;20696;-94
2020/12/13 11:23:53;;;;;;;8.03;5.50;;;6.70;99.90;;;;;;4967306;28;20223;-95
2020/12/13 11:26:21;;;;;;;19.57;9.00;;;6.70;99.90;;;;;;4968933;28;20216;-94
2020/12/13 11:28:49;;;;;;;17.30;8.17;;;6.80;99.90;;;;;;4980750;28;20645;-95
2020/12/13 11:31:25;;;;;;;17.07;8.70;;;6.80;99.90;;;;;;4965027;28;20705;-93
2020/12/13 11:33:56;;;;;;;13.30;8.33;;;6.80;99.90;;;;;;4991605;28;20235;-94
2020/12/13 11:36:26;;;;;;;12.90;6.37;;;6.90;99.90;;;;;;4967291;28;20220;-93
2020/12/13 11:38:59;;;;;;;15.37;6.47;;;6.90;99.90;;;;;;4971678;28;20220;-92
2020/12/13 11:41:30;;;;;;;12.23;8.97;;;7.00;99.90;;;;;;4967963;28;20223;-93
2020/12/13 11:43:58;;;;;;;15.83;8.40;;;7.10;99.90;;;;;;4981565;28;20230;-96
2020/12/13 11:46:26;;;;;;;10.03;8.97;;;7.10;99.90;;;;;;4983683;28;20183;-94
2020/12/13 11:48:55;;;;;;;18.53;9.10;;;7.10;99.90;;;;;;4965616;28;20232;-94
2020/12/13 11:51:24;;;;;;;16.53;9.33;;;7.10;99.90;;;;;;4966641;28;20218;-94
2020/12/13 11:53:50;;;;;;;11.60;8.93;;;7.10;99.90;;;;;;4966391;28;20224;-95
2020/12/13 11:56:20;;;;;;;12.77;7.60;;;7.20;99.90;;;;;;4982202;28;20216;-93
2020/12/13 11:58:46;;;;;;;12.93;9.07;;;7.30;99.90;;;;;;4981834;28;20656;-94
2020/12/13 12:01:11;;;;;;;17.03;9.40;;;7.40;99.90;;;;;;4964497;28;20233;-94
2020/12/13 12:03:40;;;;;;;13.20;7.37;;;7.50;99.90;;;;;;4947914;28;20693;-93
2020/12/13 12:06:10;;;;;;;16.40;9.07;;;7.50;99.90;;;;;;4957525;28;20265;-93
2020/12/13 12:08:36;;;;;;;9.43;7.63;;;7.50;99.90;;;;;;4948477;28;20670;-94
2020/12/13 12:11:04;;;;;;;13.63;6.17;;;7.50;99.90;;;;;;4946257;28;20312;-94
2020/12/13 12:13:32;;;;;;;19.30;9.20;;;7.50;99.90;;;;;;4947398;28;20560;-91
2020/12/13 12:15:58;;;;;;;18.90;8.40;;;7.60;99.90;;;;;;4946774;28;20639;-93
2020/12/13 12:18:24;;;;;;;17.40;7.40;;;7.70;99.90;;;;;;4963903;28;20220;-95
2020/12/13 12:20:52;;;;;;;32.50;9.83;;;7.80;99.90;;;;;;4932191;28;20648;-94
2020/12/13 12:23:18;;;;;;;22.77;8.97;;;7.90;99.90;;;;;;4927533;28;20270;-94
2020/12/13 12:25:53;;;;;;;25.20;10.67;;;7.90;99.90;;;;;;4947412;28;20685;-90
2020/12/13 12:28:18;;;;;;;20.83;8.17;;;8.00;99.90;;;;;;4932812;29;20195;-93
2020/12/13 12:30:52;;;;;;;12.67;8.57;;;7.90;99.90;;;;;;4939093;28;20233;-95
2020/12/13 12:33:18;;;;;;;13.53;8.60;;;7.90;99.90;;;;;;4955260;28;20270;-93
2020/12/13 12:35:46;;;;;;;18.57;10.87;;;7.90;99.90;;;;;;4939728;28;20316;-93
2020/12/13 12:38:12;;;;;;;14.37;8.60;;;7.80;99.90;;;;;;4944875;28;20248;-94
2020/12/13 12:40:38;;;;;;;13.27;8.90;;;7.90;99.90;;;;;;4947462;28;20323;-91
2020/12/13 12:43:04;;;;;;;15.77;6.87;;;8.10;99.90;;;;;;4972277;28;21281;-94
2020/12/13 12:45:30;;;;;;;15.30;9.20;;;8.70;99.90;;;;;;4943314;28;20236;-93
2020/12/13 12:47:56;;;;;;;10.53;6.77;;;9.10;99.90;;;;;;4942099;28;20225;-93
2020/12/13 12:50:22;;;;;;;12.07;6.87;;;9.00;99.90;;;;;;4945834;28;20647;-93
2020/12/13 12:52:48;;;;;;;14.67;8.60;;;9.00;99.90;;;;;;4961376;28;20203;-93
2020/12/13 12:55:14;;;;;;;8.33;4.93;;;8.90;99.90;;;;;;4965205;28;20384;-93
2020/12/13 12:57:39;;;;;;;11.57;5.70;;;8.70;99.90;;;;;;4945626;28;20221;-92
2020/12/13 13:02:54;;;;;;;11.50;6.23;;;8.50;99.90;;;;;;4962986;28;20262;-93
2020/12/13 13:08:10;;;;;;;10.03;6.63;;;8.60;99.90;;;;;;4948527;28;20599;-93
2020/12/13 13:10:36;;;;;;;10.20;5.60;;;8.60;99.90;;;;;;4930280;28;20192;-93