Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:15;;;;;;;11.68;8.23;;;3.30;70.10;;;;;;5016031;28;20173;-60
2023/01/23 00:03:40;;;;;;;10.23;7.22;;;3.50;70.10;;;;;;5015107;28;20558;-60
2023/01/23 00:06:11;;;;;;;11.57;7.80;;;3.40;70.00;;;;;;5009102;28;20041;-60
2023/01/23 00:08:38;;;;;;;11.57;8.07;;;3.40;70.00;;;;;;5009428;28;20022;-60
2023/01/23 00:11:06;;;;;;;11.18;7.95;;;3.40;70.00;;;;;;5009726;28;20569;-61
2023/01/23 00:13:32;;;;;;;10.35;7.40;;;3.40;70.00;;;;;;5007280;28;20052;-60
2023/01/23 00:15:58;;;;;;;11.52;7.85;;;3.40;70.00;;;;;;4995976;28;20038;-62
2023/01/23 00:18:28;;;;;;;12.48;7.95;;;3.70;70.20;;;;;;5012099;28;20034;-61
2023/01/23 00:20:53;;;;;;;11.15;8.18;;;3.40;69.90;;;;;;5012254;28;20064;-60
2023/01/23 00:23:19;;;;;;;10.25;7.35;;;3.50;70.10;;;;;;5012861;28;20042;-61
2023/01/23 00:25:45;;;;;;;9.77;7.22;;;3.50;69.90;;;;;;4991630;28;20052;-60
2023/01/23 00:28:10;;;;;;;10.43;7.43;;;3.60;69.70;;;;;;4990810;28;20029;-60
2023/01/23 00:30:36;;;;;;;10.60;7.78;;;3.50;69.70;;;;;;5009385;28;20030;-59
2023/01/23 00:33:01;;;;;;;10.75;8.23;;;3.50;69.80;;;;;;5010334;28;20090;-62
2023/01/23 00:35:27;;;;;;;13.77;8.07;;;3.70;69.90;;;;;;5008883;28;20086;-60
2023/01/23 00:37:53;;;;;;;11.65;7.55;;;3.50;69.80;;;;;;5011017;28;20034;-61
2023/01/23 00:40:18;;;;;;;14.63;8.15;;;3.50;69.80;;;;;;5014447;28;20553;-60
2023/01/23 00:42:44;;;;;;;9.48;7.15;;;3.50;69.70;;;;;;5005155;28;20070;-61
2023/01/23 00:45:10;;;;;;;8.75;6.47;;;3.50;69.70;;;;;;4980443;28;20046;-60
2023/01/23 00:47:36;;;;;;;11.82;6.80;;;3.50;69.80;;;;;;4986386;28;20022;-61
2023/01/23 00:50:01;;;;;;;9.60;6.78;;;3.50;69.70;;;;;;4989505;28;20093;-60
2023/01/23 00:52:28;;;;;;;9.85;6.70;;;3.50;69.70;;;;;;4994124;28;20027;-60
2023/01/23 00:54:53;;;;;;;11.25;7.15;;;3.50;69.70;;;;;;4988902;28;20037;-60
2023/01/23 00:57:19;;;;;;;11.35;7.43;;;3.50;69.60;;;;;;4972512;28;20031;-60
2023/01/23 00:59:45;;;;;;;11.35;7.38;;;3.50;69.60;;;;;;4992501;28;20026;-61
2023/01/23 01:02:10;;;;;;;9.50;6.80;;;3.50;69.50;;;;;;4987361;28;20069;-60
2023/01/23 01:04:36;;;;;;;9.90;6.68;;;3.50;69.50;;;;;;4987182;28;20050;-60
2023/01/23 01:07:02;;;;;;;9.35;6.50;;;3.50;69.50;;;;;;4991394;28;20026;-60
2023/01/23 01:09:28;;;;;;;10.15;6.82;;;3.50;69.40;;;;;;4992493;28;20022;-60
2023/01/23 01:11:53;;;;;;;8.85;6.32;;;3.50;69.50;;;;;;4985985;28;20037;-61
2023/01/23 01:14:19;;;;;;;10.75;7.53;;;3.50;69.50;;;;;;4985931;28;20054;-60
2023/01/23 01:16:45;;;;;;;10.32;7.03;;;3.50;69.40;;;;;;4993470;28;20034;-60
2023/01/23 01:19:16;;;;;;;11.60;7.72;;;3.40;69.30;;;;;;4993508;28;20022;-60
2023/01/23 01:21:42;;;;;;;10.45;7.15;;;3.40;69.30;;;;;;4988608;28;20026;-62
2023/01/23 01:24:10;;;;;;;10.20;7.60;;;3.40;69.40;;;;;;4992236;28;20041;-61
2023/01/23 01:26:36;;;;;;;10.65;7.32;;;3.40;69.50;;;;;;4992833;28;20069;-61
2023/01/23 01:29:03;;;;;;;11.20;7.53;;;3.40;69.50;;;;;;4992473;28;20026;-60
2023/01/23 01:31:28;;;;;;;10.07;6.75;;;3.40;69.50;;;;;;4991574;28;20034;-61
2023/01/23 01:33:54;;;;;;;10.52;6.95;;;3.30;69.30;;;;;;4989487;28;20410;-60
2023/01/23 01:36:22;;;;;;;9.73;6.80;;;3.30;69.30;;;;;;4992996;28;20088;-61
2023/01/23 01:38:48;;;;;;;10.65;6.97;;;3.30;69.40;;;;;;4998870;28;20033;-60
2023/01/23 01:41:15;;;;;;;13.00;7.15;;;3.30;69.40;;;;;;4993367;28;20054;-60
2023/01/23 01:43:41;;;;;;;10.05;6.90;;;3.30;69.60;;;;;;4988932;28;20049;-61
2023/01/23 01:46:09;;;;;;;11.48;7.30;;;3.30;69.40;;;;;;5032307;28;20026;-60
2023/01/23 01:48:47;;;;;;;9.02;6.78;;;3.30;69.40;;;;;;5034286;28;20048;-61
2023/01/23 01:51:21;;;;;;;10.57;6.65;;;3.30;69.50;;;;;;5034096;28;20175;-61
2023/01/23 01:53:53;;;;;;;10.60;6.63;;;3.40;69.60;;;;;;5028178;28;20150;-60
2023/01/23 01:56:20;;;;;;;11.82;6.57;;;3.30;69.60;;;;;;5030705;28;20125;-61
2023/01/23 01:58:49;;;;;;;10.30;7.65;;;3.30;69.60;;;;;;5028562;28;20073;-60
2023/01/23 02:01:15;;;;;;;9.95;6.53;;;3.30;69.60;;;;;;5024305;28;20056;-61
2023/01/23 02:03:43;;;;;;;9.93;6.57;;;3.30;69.50;;;;;;5037732;28;20701;-61
2023/01/23 02:06:09;;;;;;;9.15;7.07;;;3.30;69.40;;;;;;5033727;28;20017;-60
2023/01/23 02:09:06;;;;;;;11.18;7.72;;;3.30;69.50;;;;;;5025216;28;20474;-60
2023/01/23 02:11:32;;;;;;;9.45;6.65;;;3.30;69.50;;;;;;5031502;28;20121;-60
2023/01/23 02:13:57;;;;;;;9.48;6.65;;;3.30;69.50;;;;;;5033039;28;20049;-60
2023/01/23 02:16:30;;;;;;;9.43;6.43;;;3.30;69.50;;;;;;5029144;28;20026;-60
2023/01/23 02:19:02;;;;;;;10.63;7.07;;;3.30;69.60;;;;;;5032944;28;20044;-60
2023/01/23 02:21:28;;;;;;;11.60;7.30;;;3.30;69.70;;;;;;5032900;28;20115;-60
2023/01/23 02:24:13;;;;;;;10.55;7.38;;;3.30;69.70;;;;;;5032960;28;20026;-60
2023/01/23 02:26:40;;;;;;;;;;;3.30;69.90;;;;;;5009295;28;20049;-60
2023/01/23 02:29:07;;;;;;;8.20;5.38;;;3.40;70.00;;;;;;5027970;28;19909;-61
2023/01/23 02:31:34;;;;;;;10.85;6.63;;;3.40;70.20;;;;;;5033499;28;20053;-60
2023/01/23 02:33:59;;;;;;;11.10;7.28;;;3.30;69.30;;;;;;5031407;28;20053;-60
2023/01/23 02:36:27;;;;;;;12.02;6.75;;;3.40;69.30;;;;;;5031753;28;20025;-60
2023/01/23 02:39:07;;;;;;;11.23;7.28;;;3.60;69.50;;;;;;5026772;28;20026;-60
2023/01/23 02:41:39;;;;;;;10.68;6.80;;;3.40;69.40;;;;;;5033092;28;20025;-60
2023/01/23 02:44:26;;;;;;;10.48;6.68;;;3.30;69.30;;;;;;5030426;28;20105;-60
2023/01/23 02:46:53;;;;;;;12.32;7.20;;;3.30;69.30;;;;;;5028973;28;20027;-59
2023/01/23 02:49:20;;;;;;;12.10;7.93;;;3.30;69.20;;;;;;5036012;28;20085;-61
2023/01/23 02:51:47;;;;;;;12.07;7.53;;;3.30;69.20;;;;;;5037748;28;20556;-60
2023/01/23 02:54:12;;;;;;;12.15;7.85;;;3.30;69.20;;;;;;5038492;28;20018;-60
2023/01/23 02:56:38;;;;;;;11.45;7.57;;;3.30;69.30;;;;;;5031635;28;20053;-60
2023/01/23 03:01:48;;;;;;;10.13;6.97;;;3.30;69.20;;;;;;5028194;28;20053;-60
2023/01/23 03:04:13;;;;;;;11.50;7.20;;;3.30;69.20;;;;;;5032477;28;20033;-60
2023/01/23 03:06:39;;;;;;;13.15;7.82;;;3.30;69.80;;;;;;5036516;28;20041;-60
2023/01/23 03:09:11;;;;;;;11.88;7.80;;;3.30;69.20;;;;;;5036663;28;20146;-60
2023/01/23 03:11:38;;;;;;;13.80;8.45;;;3.30;69.20;;;;;;5033047;28;20541;-60
2023/01/23 03:14:08;;;;;;;11.90;7.97;;;3.30;69.30;;;;;;5011321;28;20040;-61
2023/01/23 03:16:35;;;;;;;13.43;8.38;;;3.30;69.30;;;;;;5032660;28;20024;-60
2023/01/23 03:19:07;;;;;;;12.43;8.45;;;3.30;69.20;;;;;;5030180;28;20021;-60
2023/01/23 03:21:35;;;;;;;12.23;8.00;;;3.30;69.20;;;;;;5028884;28;20033;-60
2023/01/23 03:24:04;;;;;;;10.88;7.68;;;3.30;69.30;;;;;;5019468;28;20112;-61
2023/01/23 03:26:30;;;;;;;12.80;8.43;;;3.30;69.20;;;;;;5032280;28;20021;-61
2023/01/23 03:31:39;;;;;;;10.82;6.47;;;3.20;69.30;;;;;;5030161;28;20048;-60
2023/01/23 03:34:05;;;;;;;12.77;8.60;;;3.20;69.20;;;;;;5030691;28;20414;-60
2023/01/23 03:36:31;;;;;;;13.48;8.57;;;3.20;69.20;;;;;;5031049;28;20026;-60
2023/01/23 03:41:44;;;;;;;12.20;7.90;;;3.20;69.40;;;;;;5032282;28;20051;-60
2023/01/23 03:44:10;;;;;;;12.00;8.13;;;3.20;69.30;;;;;;5037100;28;20045;-59
2023/01/23 03:46:35;;;;;;;10.88;7.88;;;3.20;69.30;;;;;;5031227;28;20061;-59
2023/01/23 03:49:02;;;;;;;11.45;7.95;;;3.20;69.30;;;;;;5030774;28;20362;-60
2023/01/23 03:51:27;;;;;;;11.77;8.27;;;3.20;69.30;;;;;;5026629;28;20034;-60
2023/01/23 03:53:53;;;;;;;15.27;8.50;;;3.20;69.40;;;;;;5033550;28;20034;-60
2023/01/23 03:56:19;;;;;;;10.80;7.82;;;3.20;69.40;;;;;;5030441;28;20061;-59
2023/01/23 03:58:44;;;;;;;12.93;8.93;;;3.20;69.40;;;;;;5033567;28;20049;-60
2023/01/23 04:01:11;;;;;;;12.68;8.68;;;3.40;69.50;;;;;;5032070;28;20044;-60
2023/01/23 04:03:37;;;;;;;15.05;8.98;;;3.20;69.50;;;;;;5036384;28;20061;-60
2023/01/23 04:06:03;;;;;;;10.75;7.75;;;3.20;69.50;;;;;;5029498;28;20044;-61
2023/01/23 04:08:28;;;;;;;11.40;7.82;;;3.20;69.50;;;;;;5035565;28;20093;-60
2023/01/23 04:11:02;;;;;;;12.70;8.05;;;3.10;69.50;;;;;;5030045;28;20037;-61
2023/01/23 04:13:28;;;;;;;12.63;7.75;;;3.20;69.70;;;;;;5041241;28;20435;-61
2023/01/23 04:15:53;;;;;;;12.20;8.20;;;3.20;69.70;;;;;;5016580;28;20506;-60
2023/01/23 04:18:19;;;;;;;13.50;7.95;;;3.20;69.60;;;;;;5018225;28;20021;-59
2023/01/23 04:20:44;;;;;;;12.13;8.15;;;3.20;69.50;;;;;;5029808;28;20036;-60
2023/01/23 04:23:10;;;;;;;11.65;7.97;;;3.20;69.70;;;;;;5033030;28;20033;-60
2023/01/23 04:25:36;;;;;;;13.88;7.93;;;3.20;69.80;;;;;;5034545;28;20021;-59
2023/01/23 04:28:01;;;;;;;11.68;8.25;;;3.20;69.70;;;;;;5029164;28;20052;-60
2023/01/23 04:30:27;;;;;;;14.45;8.75;;;3.20;69.70;;;;;;5033104;28;20025;-61
2023/01/23 04:32:53;;;;;;;11.95;8.38;;;3.50;69.80;;;;;;5035257;28;20064;-60
2023/01/23 04:35:18;;;;;;;14.40;9.13;;;3.20;69.70;;;;;;5032423;28;20025;-60
2023/01/23 04:37:44;;;;;;;12.43;8.32;;;3.40;70.00;;;;;;5031551;28;20550;-60
2023/01/23 04:40:10;;;;;;;13.02;8.75;;;3.20;69.80;;;;;;5037730;28;20029;-60
2023/01/23 04:42:36;;;;;;;12.95;9.20;;;3.20;69.70;;;;;;5027984;28;20085;-61
2023/01/23 04:45:01;;;;;;;13.40;8.95;;;3.20;69.70;;;;;;5025201;28;20085;-60
2023/01/23 04:47:27;;;;;;;13.02;8.98;;;3.20;69.60;;;;;;5035087;28;20029;-60
2023/01/23 04:49:52;;;;;;;13.85;8.90;;;3.20;69.60;;;;;;5029996;28;20049;-59
2023/01/23 04:52:18;;;;;;;12.27;9.00;;;3.20;69.60;;;;;;5028544;28;20018;-60
2023/01/23 04:54:44;;;;;;;13.60;9.45;;;3.20;69.60;;;;;;5023594;28;20030;-60
2023/01/23 04:57:09;;;;;;;13.27;8.45;;;3.10;69.50;;;;;;5027600;28;20474;-60
2023/01/23 04:59:35;;;;;;;14.95;8.38;;;3.10;69.40;;;;;;5033603;28;20041;-60
2023/01/23 05:02:01;;;;;;;12.60;8.50;;;3.10;69.40;;;;;;5033364;28;20049;-59
2023/01/23 05:04:27;;;;;;;12.30;7.78;;;3.10;69.30;;;;;;5036088;28;20022;-60
2023/01/23 05:06:52;;;;;;;13.23;8.77;;;3.10;69.40;;;;;;5035066;28;20029;-60
2023/01/23 05:09:18;;;;;;;17.95;10.18;;;3.10;69.50;;;;;;5034446;28;20029;-60
2023/01/23 05:11:44;;;;;;;220.40;68.25;;;3.00;69.50;;;;;;5030422;28;20065;-60
2023/01/23 05:14:10;;;;;;;561.92;188.63;;;3.00;69.60;;;;;;5031095;28;20053;-60
2023/01/23 05:16:35;;;;;;;375.60;127.80;;;3.00;69.60;;;;;;5036628;28;20029;-59
2023/01/23 05:19:01;;;;;;;524.70;207.40;;;3.00;69.60;;;;;;5030089;28;20207;-60
2023/01/23 05:21:27;;;;;;;579.90;258.85;;;3.00;69.60;;;;;;5025711;28;20097;-61
2023/01/23 05:23:52;;;;;;;504.70;230.02;;;3.00;69.70;;;;;;5024106;28;20093;-60
2023/01/23 05:26:18;;;;;;;401.38;192.25;;;3.00;69.70;;;;;;5010546;28;20064;-59
2023/01/23 05:28:44;;;;;;;145.80;77.47;;;3.00;69.70;;;;;;5034978;28;20026;-61
2023/01/23 05:31:10;;;;;;;131.93;66.60;;;3.00;69.70;;;;;;5030699;28;20033;-60
2023/01/23 05:33:36;;;;;;;51.92;29.65;;;3.00;69.70;;;;;;5035455;28;20419;-60
2023/01/23 05:36:02;;;;;;;46.80;28.88;;;3.20;69.90;;;;;;5033744;28;20129;-60
2023/01/23 05:38:27;;;;;;;35.15;21.13;;;3.00;69.70;;;;;;5031029;28;20030;-60
2023/01/23 05:40:53;;;;;;;45.35;24.92;;;3.00;69.70;;;;;;5027531;28;20037;-60
2023/01/23 05:43:19;;;;;;;29.73;16.80;;;3.10;69.60;;;;;;5026952;28;20029;-60
2023/01/23 05:45:44;;;;;;;70.90;36.00;;;3.00;69.40;;;;;;5038082;28;20052;-60
2023/01/23 05:48:10;;;;;;;23.83;14.90;;;3.00;69.20;;;;;;5036833;28;20077;-61
2023/01/23 05:50:36;;;;;;;15.52;10.10;;;3.00;69.20;;;;;;5013124;28;20032;-60
2023/01/23 05:53:02;;;;;;;22.85;13.52;;;2.90;69.10;;;;;;5026929;28;20451;-61
2023/01/23 05:55:27;;;;;;;132.23;64.90;;;2.90;69.00;;;;;;5035773;28;20393;-60
2023/01/23 05:57:53;;;;;;;132.55;72.25;;;3.00;69.10;;;;;;5010168;28;20056;-60
2023/01/23 06:00:19;;;;;;;68.82;42.28;;;3.20;69.30;;;;;;5028853;28;20026;-60
2023/01/23 06:02:46;;;;;;;27.40;18.90;;;2.90;69.20;;;;;;5029344;28;20037;-60
2023/01/23 06:05:12;;;;;;;18.42;12.50;;;2.90;69.20;;;;;;5022514;28;20021;-60
2023/01/23 06:07:38;;;;;;;25.67;17.30;;;2.90;69.30;;;;;;5034699;28;20028;-60
2023/01/23 06:10:05;;;;;;;19.20;13.20;;;2.80;69.40;;;;;;5038086;28;20088;-61
2023/01/23 06:12:31;;;;;;;15.80;10.85;;;2.80;69.60;;;;;;5010698;28;20021;-61
2023/01/23 06:14:56;;;;;;;13.10;9.43;;;2.90;69.70;;;;;;5027056;28;20060;-60
2023/01/23 06:17:22;;;;;;;14.02;10.73;;;2.90;69.70;;;;;;5028850;28;20444;-61
2023/01/23 06:19:48;;;;;;;13.25;9.38;;;2.90;70.10;;;;;;5033033;28;20216;-61
2023/01/23 06:22:13;;;;;;;18.33;11.52;;;2.90;69.70;;;;;;5028876;28;20476;-60
2023/01/23 06:24:39;;;;;;;14.23;9.63;;;2.90;69.70;;;;;;5033269;28;20041;-61
2023/01/23 06:27:07;;;;;;;13.05;8.77;;;2.90;69.70;;;;;;5028205;28;20026;-61
2023/01/23 06:29:34;;;;;;;12.57;9.00;;;2.90;69.70;;;;;;5013468;28;20033;-60
2023/01/23 06:31:59;;;;;;;13.57;8.80;;;2.90;69.70;;;;;;5031374;28;20361;-59
2023/01/23 06:34:25;;;;;;;13.90;9.18;;;2.90;69.60;;;;;;5033824;28;20326;-60
2023/01/23 06:36:51;;;;;;;15.57;9.73;;;2.90;69.60;;;;;;5039394;28;20041;-60
2023/01/23 06:39:16;;;;;;;15.43;10.02;;;2.90;69.60;;;;;;5032037;28;20021;-60
2023/01/23 06:41:42;;;;;;;14.70;9.18;;;2.90;69.60;;;;;;5038243;28;20560;-60
2023/01/23 06:44:08;;;;;;;14.75;9.10;;;3.00;69.70;;;;;;5031494;28;20037;-60
2023/01/23 06:46:34;;;;;;;16.60;9.98;;;2.90;69.60;;;;;;5034683;28;21326;-59
2023/01/23 06:48:59;;;;;;;14.27;9.60;;;2.90;69.60;;;;;;5036136;28;20025;-60
2023/01/23 06:51:25;;;;;;;17.42;9.98;;;2.90;69.70;;;;;;5037415;28;20025;-60
2023/01/23 06:53:50;;;;;;;14.70;9.40;;;2.80;69.60;;;;;;5039931;28;20033;-59
2023/01/23 06:56:16;;;;;;;18.73;10.77;;;2.80;69.60;;;;;;5033340;28;20029;-60
2023/01/23 06:58:45;;;;;;;14.57;9.07;;;2.80;69.70;;;;;;5031238;28;20044;-60
2023/01/23 07:01:14;;;;;;;15.88;9.40;;;2.80;69.60;;;;;;5030619;28;20037;-60
2023/01/23 07:03:41;;;;;;;14.57;9.57;;;2.80;69.70;;;;;;5034634;28;20029;-60
2023/01/23 07:06:07;;;;;;;13.45;8.73;;;2.70;69.80;;;;;;5047383;28;20025;-59
2023/01/23 07:08:34;;;;;;;14.60;8.82;;;2.70;69.70;;;;;;5045333;28;20030;-60
2023/01/23 07:11:00;;;;;;;14.27;8.93;;;2.70;69.70;;;;;;5028335;28;20548;-60
2023/01/23 07:13:26;;;;;;;15.73;9.63;;;3.00;69.90;;;;;;5029260;28;20037;-60
2023/01/23 07:15:52;;;;;;;14.60;9.02;;;2.70;69.70;;;;;;5044759;28;20032;-60
2023/01/23 07:18:18;;;;;;;14.85;8.93;;;2.70;69.70;;;;;;5029505;28;20021;-60
2023/01/23 07:20:44;;;;;;;14.88;10.00;;;2.70;69.60;;;;;;5046338;28;20032;-59
2023/01/23 07:23:10;;;;;;;14.95;9.23;;;3.00;69.80;;;;;;5048038;28;20447;-60
2023/01/23 07:25:36;;;;;;;13.27;8.43;;;2.80;69.60;;;;;;5044731;28;20033;-59
2023/01/23 07:28:02;;;;;;;13.65;8.88;;;2.70;69.50;;;;;;5045927;28;20037;-59
2023/01/23 07:30:28;;;;;;;13.45;8.63;;;2.70;69.50;;;;;;5042686;28;20025;-59
2023/01/23 07:32:54;;;;;;;19.38;9.05;;;2.70;69.50;;;;;;5030363;28;20029;-59
2023/01/23 07:35:20;;;;;;;13.52;8.15;;;2.70;69.50;;;;;;5033665;28;20022;-60
2023/01/23 07:37:46;;;;;;;13.63;8.70;;;2.70;69.40;;;;;;5034055;28;20547;-59
2023/01/23 07:40:12;;;;;;;13.00;8.50;;;2.80;69.30;;;;;;5045505;28;20089;-60
2023/01/23 07:42:40;;;;;;;12.80;7.85;;;2.70;69.10;;;;;;5035269;28;20033;-60
2023/01/23 07:45:07;;;;;;;13.70;8.15;;;2.70;69.10;;;;;;5031352;28;20048;-60
2023/01/23 07:47:33;;;;;;;12.73;8.43;;;2.70;69.10;;;;;;5031642;28;20025;-59
2023/01/23 07:49:59;;;;;;;14.80;8.25;;;2.70;69.00;;;;;;5033495;28;20035;-59
2023/01/23 07:52:25;;;;;;;14.43;8.00;;;2.80;69.00;;;;;;5027756;28;20496;-59
2023/01/23 07:54:50;;;;;;;12.18;7.50;;;2.80;69.10;;;;;;5034174;28;20106;-60
2023/01/23 07:57:16;;;;;;;15.20;7.95;;;2.80;68.90;;;;;;5029497;28;20041;-60
2023/01/23 07:59:41;;;;;;;11.93;7.00;;;3.00;69.10;;;;;;5034035;28;20036;-60
2023/01/23 08:02:10;;;;;;;14.27;8.30;;;2.80;69.00;;;;;;5030107;28;20044;-59
2023/01/23 08:04:36;;;;;;;11.27;7.63;;;2.80;69.10;;;;;;5036049;28;20025;-59
2023/01/23 08:07:02;;;;;;;12.70;8.07;;;2.80;69.00;;;;;;5031549;28;20030;-60
2023/01/23 08:09:28;;;;;;;13.23;8.25;;;2.80;69.10;;;;;;5029278;28;20037;-61
2023/01/23 08:11:54;;;;;;;12.90;8.40;;;2.90;69.10;;;;;;5029359;28;20290;-61
2023/01/23 08:14:20;;;;;;;15.82;9.77;;;2.90;69.20;;;;;;5032271;28;20022;-60
2023/01/23 08:16:49;;;;;;;15.02;9.00;;;2.90;69.10;;;;;;5024912;28;20550;-60
2023/01/23 08:19:15;;;;;;;16.95;9.77;;;2.90;69.00;;;;;;5033064;28;20033;-59
2023/01/23 08:21:41;;;;;;;15.85;9.57;;;2.90;69.10;;;;;;5014848;28;20034;-59
2023/01/23 08:24:08;;;;;;;15.10;9.02;;;2.90;69.00;;;;;;5025204;28;20516;-59
2023/01/23 08:26:34;;;;;;;15.60;8.75;;;3.00;69.20;;;;;;5029562;28;20018;-60
2023/01/23 08:29:00;;;;;;;14.25;8.82;;;3.00;69.20;;;;;;5033756;28;20025;-60
2023/01/23 08:31:25;;;;;;;13.45;8.65;;;3.00;69.20;;;;;;5032926;28;20056;-59
2023/01/23 08:33:51;;;;;;;12.93;7.72;;;3.10;69.20;;;;;;5031458;28;20026;-60
2023/01/23 08:36:17;;;;;;;14.48;8.40;;;3.10;69.00;;;;;;5029964;28;20022;-59
2023/01/23 08:38:42;;;;;;;12.10;7.70;;;3.10;68.80;;;;;;5030009;28;20420;-59
2023/01/23 08:41:10;;;;;;;15.48;8.70;;;3.30;68.80;;;;;;5033334;28;20036;-59
2023/01/23 08:43:36;;;;;;;15.68;8.43;;;3.20;68.50;;;;;;5031300;28;20033;-59
2023/01/23 08:46:03;;;;;;;13.48;8.45;;;3.20;68.40;;;;;;5017290;28;20033;-60
2023/01/23 08:48:40;;;;;;;14.25;8.68;;;3.30;68.40;;;;;;5026771;28;20022;-60
2023/01/23 08:51:15;;;;;;;15.85;8.60;;;3.10;67.80;;;;;;5025418;28;20041;-60
2023/01/23 08:53:41;;;;;;;13.90;8.38;;;3.50;68.40;;;;;;5032377;28;20089;-59
2023/01/23 08:56:17;;;;;;;14.52;8.55;;;3.40;68.50;;;;;;5029262;28;20048;-60
2023/01/23 08:58:44;;;;;;;16.33;9.30;;;3.30;68.60;;;;;;5034832;28;20143;-60
2023/01/23 09:01:18;;;;;;;13.75;8.45;;;3.30;68.40;;;;;;5031372;28;20039;-60
2023/01/23 09:03:44;;;;;;;12.45;7.65;;;3.30;68.50;;;;;;5022798;28;20499;-60
2023/01/23 09:06:11;;;;;;;13.98;8.07;;;3.40;68.50;;;;;;5008967;28;20034;-59
2023/01/23 09:08:37;;;;;;;15.38;9.20;;;3.40;68.50;;;;;;5034430;28;20036;-61
2023/01/23 09:11:05;;;;;;;16.27;9.02;;;3.40;68.50;;;;;;5031894;28;20085;-59
2023/01/23 09:13:31;;;;;;;17.30;9.15;;;3.50;68.60;;;;;;5031326;28;20573;-59
2023/01/23 09:15:57;;;;;;;15.00;8.75;;;3.40;68.60;;;;;;5016104;28;20030;-60
2023/01/23 09:18:24;;;;;;;16.75;8.68;;;3.60;68.80;;;;;;5036636;28;20027;-59
2023/01/23 09:20:50;;;;;;;16.83;9.73;;;3.50;68.80;;;;;;5031504;28;20017;-61
2023/01/23 09:23:16;;;;;;;14.95;8.85;;;3.60;68.50;;;;;;5027594;28;20409;-59
2023/01/23 09:25:42;;;;;;;16.17;9.68;;;3.60;68.60;;;;;;5028236;28;20135;-59
2023/01/23 09:28:08;;;;;;;13.98;8.18;;;3.70;68.70;;;;;;5033594;28;20524;-58
2023/01/23 09:30:33;;;;;;;18.10;10.07;;;3.70;68.80;;;;;;5032550;28;20534;-60
2023/01/23 09:32:59;;;;;;;19.00;10.43;;;3.70;68.50;;;;;;5035592;28;20084;-59
2023/01/23 09:35:25;;;;;;;18.70;10.30;;;3.80;68.50;;;;;;5017572;28;20029;-59
2023/01/23 09:37:59;;;;;;;18.45;10.65;;;3.80;68.40;;;;;;5035567;28;20069;-59
2023/01/23 09:40:45;;;;;;;19.90;10.88;;;3.80;68.40;;;;;;5036480;28;20060;-59
2023/01/23 09:43:14;;;;;;;21.52;13.10;;;3.90;68.60;;;;;;5028076;28;20034;-60
2023/01/23 09:45:42;;;;;;;23.00;11.32;;;3.90;68.60;;;;;;5040067;28;20049;-59
2023/01/23 09:48:45;;;;;;;18.52;10.90;;;3.90;68.40;;;;;;5031428;28;20044;-59
2023/01/23 09:51:24;;;;;;;18.40;10.77;;;4.00;68.50;;;;;;5020276;28;20038;-61
2023/01/23 09:53:53;;;;;;;18.42;10.43;;;4.00;68.50;;;;;;5033561;28;20044;-61
2023/01/23 09:56:37;;;;;;;18.52;10.82;;;4.10;68.50;;;;;;5029524;28;20480;-61
2023/01/23 09:59:09;;;;;;;20.13;11.63;;;4.20;68.40;;;;;;5025811;28;20037;-60
2023/01/23 10:01:36;;;;;;;23.15;11.82;;;4.30;68.30;;;;;;5033127;28;20072;-59
2023/01/23 10:04:03;;;;;;;18.58;11.50;;;4.40;68.30;;;;;;5022284;28;20033;-59
2023/01/23 10:06:45;;;;;;;18.75;10.80;;;4.40;68.30;;;;;;5034853;28;20029;-60
2023/01/23 10:09:16;;;;;;;19.70;10.88;;;4.50;68.00;;;;;;5023183;28;20041;-60
2023/01/23 10:11:50;;;;;;;16.95;10.30;;;4.50;67.70;;;;;;5035332;28;20453;-60
2023/01/23 10:14:25;;;;;;;17.58;10.07;;;4.50;67.50;;;;;;5033464;28;20037;-60
2023/01/23 10:17:02;;;;;;;16.10;9.73;;;4.50;67.30;;;;;;5012791;28;20041;-59
2023/01/23 10:19:55;;;;;;;18.02;10.45;;;4.50;67.40;;;;;;5028929;28;20476;-60
2023/01/23 10:22:21;;;;;;;17.02;10.43;;;4.50;67.50;;;;;;5018926;28;20105;-59
2023/01/23 10:24:53;;;;;;;15.98;9.95;;;4.60;67.40;;;;;;5025800;28;20057;-60
2023/01/23 10:27:21;;;;;;;15.80;9.50;;;4.50;67.50;;;;;;5032199;28;20029;-60
2023/01/23 10:29:50;;;;;;;18.30;10.80;;;4.60;67.70;;;;;;5031952;28;20422;-60
2023/01/23 10:32:28;;;;;;;16.17;9.68;;;4.60;67.70;;;;;;5025584;28;20030;-61
2023/01/23 10:35:13;;;;;;;17.40;10.07;;;4.70;67.50;;;;;;5030967;28;20026;-61
2023/01/23 10:37:51;;;;;;;;;;;4.70;67.50;;;;;;5033866;28;20085;-60
2023/01/23 10:41:12;;;;;;;15.10;8.70;;;4.80;67.70;;;;;;5026829;28;19910;-60
2023/01/23 10:43:13;;;;;;;14.35;9.18;;;4.90;67.90;;;;;;5029604;28;20072;-60
2023/01/23 10:45:39;;;;;;;16.38;10.27;;;5.00;67.50;;;;;;5017051;28;20069;-60
2023/01/23 10:48:36;;;;;;;20.85;10.75;;;5.20;67.10;;;;;;5031157;28;20571;-61
2023/01/23 10:51:04;;;;;;;18.05;10.45;;;5.10;66.50;;;;;;5029738;28;20045;-61
2023/01/23 10:53:29;;;;;;;20.20;10.27;;;5.20;66.60;;;;;;5036222;28;20120;-60
2023/01/23 10:56:00;;;;;;;26.27;13.68;;;5.20;66.50;;;;;;5029953;28;20069;-60
2023/01/23 10:58:36;;;;;;;48.22;22.25;;;5.20;66.50;;;;;;5030381;28;20056;-61
2023/01/23 11:01:03;;;;;;;31.13;18.27;;;5.20;66.50;;;;;;5032299;28;20171;-61
2023/01/23 11:03:33;;;;;;;19.10;11.25;;;5.20;66.50;;;;;;5033867;28;20073;-60
2023/01/23 11:06:07;;;;;;;18.55;11.05;;;5.20;66.50;;;;;;5025276;28;20048;-60
2023/01/23 11:08:39;;;;;;;19.42;11.35;;;5.20;66.50;;;;;;5027008;28;20093;-60
2023/01/23 11:11:14;;;;;;;18.08;11.43;;;5.20;66.70;;;;;;5031678;28;20033;-61
2023/01/23 11:13:41;;;;;;;46.25;23.60;;;5.30;66.70;;;;;;5031874;28;20649;-61
2023/01/23 11:16:13;;;;;;;21.77;14.02;;;5.30;66.70;;;;;;5032632;28;20030;-60
2023/01/23 11:18:41;;;;;;;30.50;16.08;;;5.30;66.50;;;;;;5034640;28;20117;-60
2023/01/23 11:21:23;;;;;;;24.83;13.88;;;5.30;66.30;;;;;;5032239;28;20049;-61
2023/01/23 11:24:29;;;;;;;19.95;11.98;;;5.30;66.00;;;;;;5035153;28;20060;-60
2023/01/23 11:27:03;;;;;;;41.28;22.35;;;5.30;65.90;;;;;;5031382;28;20135;-60
2023/01/23 11:29:29;;;;;;;;;;;5.30;66.00;;;;;;5020166;28;20093;-60
2023/01/23 11:32:06;;;;;;;27.58;12.55;;;5.30;66.20;;;;;;5034038;28;20004;-59
2023/01/23 11:34:41;;;;;;;69.78;33.70;;;5.30;66.20;;;;;;5040138;28;20088;-60
2023/01/23 11:37:39;;;;;;;34.50;19.63;;;5.20;66.00;;;;;;5047953;28;20464;-60
2023/01/23 11:40:15;;;;;;;25.17;15.07;;;5.20;66.30;;;;;;4959472;29;20134;-60
2023/01/23 11:42:42;;;;;;;23.15;13.77;;;5.20;66.50;;;;;;4965501;29;20051;-61
2023/01/23 11:45:22;;;;;;;29.08;14.85;;;5.10;66.50;;;;;;4965677;29;20044;-60
2023/01/23 11:48:09;;;;;;;31.85;16.65;;;5.10;66.70;;;;;;4966539;29;20047;-60
2023/01/23 11:50:46;;;;;;;33.38;17.27;;;5.10;66.80;;;;;;4958599;29;20047;-60
2023/01/23 11:53:30;;;;;;;27.38;13.80;;;5.10;67.60;;;;;;4966064;29;20035;-60
2023/01/23 11:56:29;;;;;;;18.10;10.73;;;5.10;67.50;;;;;;4964912;29;20047;-60
2023/01/23 11:59:09;;;;;;;21.42;11.35;;;5.10;66.90;;;;;;4966233;29;20142;-60
2023/01/23 12:01:46;;;;;;;22.45;11.70;;;5.10;66.80;;;;;;4960471;29;20154;-61
2023/01/23 12:04:36;;;;;;;37.65;22.08;;;5.20;67.00;;;;;;4947778;29;20035;-60
2023/01/23 12:07:20;;;;;;;35.17;20.92;;;5.20;67.20;;;;;;4956609;28;20031;-61
2023/01/23 12:09:55;;;;;;;21.27;12.33;;;5.30;67.10;;;;;;4949172;29;20098;-60
2023/01/23 12:13:11;;;;;;;23.02;12.13;;;5.30;67.10;;;;;;4966630;29;20835;-60
2023/01/23 12:16:12;;;;;;;19.88;11.50;;;5.40;67.00;;;;;;4953014;28;20532;-60
2023/01/23 12:18:50;;;;;;;19.13;10.05;;;5.40;66.60;;;;;;4968473;28;20065;-60
2023/01/23 12:21:27;;;;;;;18.60;11.18;;;5.50;66.70;;;;;;4968428;28;20033;-61
2023/01/23 12:24:02;;;;;;;20.33;11.93;;;5.50;66.60;;;;;;4985520;28;20045;-60
2023/01/23 12:26:30;;;;;;;19.52;11.10;;;5.60;66.50;;;;;;4985377;28;20737;-61
2023/01/23 12:29:26;;;;;;;21.42;11.25;;;5.50;66.40;;;;;;4983853;28;20066;-60
2023/01/23 12:31:59;;;;;;;18.80;10.68;;;5.50;66.30;;;;;;4985201;28;20031;-60
2023/01/23 12:34:43;;;;;;;20.45;10.88;;;5.50;66.40;;;;;;4985117;28;20043;-59
2023/01/23 12:37:12;;;;;;;;;;;5.50;66.40;;;;;;4985751;28;20031;-59
2023/01/23 12:39:58;;;;;;;21.13;10.45;;;5.60;66.60;;;;;;4984469;28;19916;-60
2023/01/23 12:42:31;;;;;;;22.20;11.23;;;5.60;66.60;;;;;;4990915;28;20078;-59
2023/01/23 12:45:10;;;;;;;17.60;10.73;;;5.50;66.60;;;;;;4996211;28;20066;-59
2023/01/23 12:47:59;;;;;;;17.98;10.60;;;5.50;66.60;;;;;;5003018;28;20061;-60
2023/01/23 12:50:37;;;;;;;18.05;10.00;;;5.60;66.70;;;;;;5007522;28;20045;-60
2023/01/23 12:53:09;;;;;;;17.63;9.68;;;5.60;66.80;;;;;;5026856;28;20033;-59
2023/01/23 12:55:39;;;;;;;18.80;10.57;;;5.60;66.80;;;;;;5024246;28;20033;-59
2023/01/23 12:58:06;;;;;;;19.50;11.20;;;5.60;66.90;;;;;;5024345;28;20040;-59
2023/01/23 13:00:34;;;;;;;18.88;11.02;;;5.60;66.60;;;;;;5025230;28;20070;-59
2023/01/23 13:03:25;;;;;;;17.13;10.35;;;5.60;66.70;;;;;;5025358;28;20045;-59
2023/01/23 13:06:06;;;;;;;18.45;10.55;;;5.50;66.40;;;;;;5025525;28;20038;-59