Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:36;;;;;;;3.85;2.00;;;;;;;;;;6310226;28;20051;-82
2023/07/14 00:05:39;;;;;;;4.75;2.33;;;;;;;;;;6309025;28;20090;-82
2023/07/14 00:08:41;;;;;;;5.25;2.38;;;;;;;;;;6282064;28;20048;-83
2023/07/14 00:11:43;;;;;;;5.15;2.20;;;;;;;;;;6318973;28;20040;-82
2023/07/14 00:14:45;;;;;;;4.50;2.35;;;;;;;;;;6315594;28;20481;-83
2023/07/14 00:17:50;;;;;;;3.47;2.33;;;;;;;;;;6316545;28;20078;-83
2023/07/14 00:20:51;;;;;;;2.38;2.05;;;;;;;;;;6312300;28;20059;-83
2023/07/14 00:23:59;;;;;;;3.35;2.25;;;;;;;;;;6313809;28;20036;-82
2023/07/14 00:27:01;;;;;;;2.70;2.10;;;;;;;;;;6296993;28;20045;-82
2023/07/14 00:30:04;;;;;;;3.67;2.33;;;;;;;;;;6313734;28;20040;-83
2023/07/14 00:33:12;;;;;;;3.22;2.35;;;;;;;;;;6311578;28;20050;-82
2023/07/14 00:36:15;;;;;;;4.90;2.60;;;;;;;;;;6279543;28;20040;-83
2023/07/14 00:39:17;;;;;;;3.72;2.42;;;;;;;;;;6290804;28;20097;-83
2023/07/14 00:42:18;;;;;;;3.70;2.13;;;;;;;;;;6316214;28;20097;-82
2023/07/14 00:45:22;;;;;;;2.42;2.08;;;;;;;;;;6294711;28;20123;-82
2023/07/14 00:48:27;;;;;;;3.30;2.28;;;;;;;;;;6315344;28;20208;-81
2023/07/14 00:51:31;;;;;;;6.63;2.80;;;;;;;;;;6313106;28;20052;-81
2023/07/14 00:54:34;;;;;;;4.70;2.70;;;;;;;;;;6314458;28;20105;-82
2023/07/14 00:57:36;;;;;;;4.10;2.47;;;;;;;;;;6297801;28;20039;-82
2023/07/14 01:00:38;;;;;;;3.97;2.47;;;;;;;;;;6315107;28;20126;-84
2023/07/14 01:03:43;;;;;;;4.85;2.30;;;;;;;;;;6311844;28;20044;-83
2023/07/14 01:06:45;;;;;;;2.72;2.10;;;;;;;;;;6313229;28;20044;-83
2023/07/14 01:09:48;;;;;;;4.00;2.40;;;;;;;;;;6287892;28;20131;-83
2023/07/14 01:12:55;;;;;;;3.20;2.17;;;;;;;;;;6321944;28;20044;-84
2023/07/14 01:15:58;;;;;;;3.60;2.47;;;;;;;;;;6281790;28;20048;-81
2023/07/14 01:19:00;;;;;;;4.43;2.38;;;;;;;;;;6303620;28;20048;-81
2023/07/14 01:22:24;;;;;;;3.50;2.57;;;;;;;;;;6309203;28;20044;-83
2023/07/14 01:25:35;;;;;;;2.83;2.58;;;;;;;;;;6309227;28;20043;-81
2023/07/14 01:28:37;;;;;;;3.67;2.30;;;;;;;;;;6287885;28;20032;-81
2023/07/14 01:31:39;;;;;;;4.05;2.22;;;;;;;;;;6308551;28;20040;-83
2023/07/14 01:34:41;;;;;;;7.35;2.67;;;;;;;;;;6310259;28;20036;-83
2023/07/14 01:37:44;;;;;;;5.03;2.25;;;;;;;;;;6287885;28;20657;-82
2023/07/14 01:40:46;;;;;;;6.80;2.15;;;;;;;;;;6317930;28;20044;-83
2023/07/14 01:43:49;;;;;;;5.82;2.83;;;;;;;;;;6324691;28;20044;-82
2023/07/14 01:46:51;;;;;;;3.13;2.45;;;;;;;;;;6301405;28;20052;-83
2023/07/14 01:49:54;;;;;;;3.40;2.40;;;;;;;;;;6312320;28;20060;-82
2023/07/14 01:53:00;;;;;;;5.25;2.70;;;;;;;;;;6312262;28;20041;-83
2023/07/14 01:56:05;;;;;;;3.30;2.50;;;;;;;;;;6311706;28;20044;-82
2023/07/14 01:59:21;;;;;;;3.80;2.40;;;;;;;;;;6300692;28;20044;-83
2023/07/14 02:02:33;;;;;;;7.90;2.95;;;;;;;;;;6289669;28;20086;-83
2023/07/14 02:05:36;;;;;;;4.68;2.50;;;;;;;;;;6308320;28;20424;-83
2023/07/14 02:08:39;;;;;;;4.13;2.38;;;;;;;;;;6308295;28;20067;-83
2023/07/14 02:11:43;;;;;;;3.47;2.65;;;;;;;;;;6293172;28;20040;-83
2023/07/14 02:15:03;;;;;;;3.95;2.33;;;;;;;;;;6312942;28;20060;-83
2023/07/14 02:18:05;;;;;;;4.55;2.88;;;;;;;;;;6314420;28;20043;-83
2023/07/14 02:21:10;;;;;;;5.33;2.40;;;;;;;;;;6295278;28;20044;-83
2023/07/14 02:24:19;;;;;;;3.85;2.55;;;;;;;;;;6293093;28;21253;-83
2023/07/14 02:27:21;;;;;;;3.45;2.20;;;;;;;;;;6309841;28;20067;-82
2023/07/14 02:30:26;;;;;;;4.53;2.67;;;;;;;;;;6308233;28;20044;-83
2023/07/14 02:33:36;;;;;;;4.93;2.90;;;;;;;;;;6273764;28;20040;-82
2023/07/14 02:36:38;;;;;;;3.78;2.38;;;;;;;;;;6292040;28;20044;-82
2023/07/14 02:39:39;;;;;;;4.28;2.70;;;;;;;;;;6312054;28;20047;-83
2023/07/14 02:42:41;;;;;;;7.00;2.92;;;;;;;;;;6311275;28;20054;-83
2023/07/14 02:45:56;;;;;;;5.97;3.75;;;;;;;;;;6292892;28;20036;-83
2023/07/14 02:48:58;;;;;;;3.30;2.50;;;;;;;;;;6310823;28;20048;-82
2023/07/14 02:52:00;;;;;;;3.35;2.45;;;;;;;;;;6311314;28;20063;-82
2023/07/14 02:55:03;;;;;;;5.55;2.90;;;;;;;;;;6292393;28;20488;-83
2023/07/14 02:58:04;;;;;;;3.78;2.90;;;;;;;;;;6294316;28;20044;-81
2023/07/14 03:01:06;;;;;;;4.20;2.90;;;;;;;;;;6312129;28;20052;-80
2023/07/14 03:04:09;;;;;;;4.10;2.33;;;;;;;;;;6309971;28;20127;-83
2023/07/14 03:07:11;;;;;;;3.63;2.60;;;;;;;;;;6295031;28;20044;-81
2023/07/14 03:10:13;;;;;;;3.90;2.30;;;;;;;;;;6274198;28;20493;-82
2023/07/14 03:13:16;;;;;;;4.82;2.60;;;;;;;;;;6290891;28;20513;-81
2023/07/14 03:16:19;;;;;;;5.53;2.33;;;;;;;;;;6312876;28;20051;-81
2023/07/14 03:19:20;;;;;;;3.47;2.47;;;;;;;;;;6312936;28;20517;-82
2023/07/14 03:22:23;;;;;;;3.40;2.40;;;;;;;;;;6301836;28;20051;-83
2023/07/14 03:25:25;;;;;;;;;;;;;;;;;;6288753;28;20567;-82
2023/07/14 03:28:28;;;;;;;3.67;2.70;;;;;;;;;;6291872;28;19924;-80
2023/07/14 03:31:30;;;;;;;4.07;2.50;;;;;;;;;;6309271;28;20071;-80
2023/07/14 03:34:32;;;;;;;4.63;2.45;;;;;;;;;;6307445;28;20127;-80
2023/07/14 03:37:34;;;;;;;5.80;3.03;;;;;;;;;;6289170;28;20383;-81
2023/07/14 03:40:36;;;;;;;4.32;2.67;;;;;;;;;;6273085;28;20568;-80
2023/07/14 03:43:37;;;;;;;4.95;2.72;;;;;;;;;;6309604;28;20055;-80
2023/07/14 03:46:39;;;;;;;5.78;3.08;;;;;;;;;;6309804;28;20448;-80
2023/07/14 03:49:41;;;;;;;4.80;2.47;;;;;;;;;;6274114;28;20044;-80
2023/07/14 03:52:43;;;;;;;5.25;2.83;;;;;;;;;;6306655;28;20040;-81
2023/07/14 03:55:47;;;;;;;3.25;2.45;;;;;;;;;;6308659;28;20048;-81
2023/07/14 03:58:48;;;;;;;3.25;2.53;;;;;;;;;;6308902;28;20044;-81
2023/07/14 04:01:50;;;;;;;6.75;2.55;;;;;;;;;;6275280;28;20051;-81
2023/07/14 04:04:52;;;;;;;3.08;2.38;;;;;;;;;;6309846;28;20052;-82
2023/07/14 04:07:55;;;;;;;4.68;2.70;;;;;;;;;;6289922;28;20050;-82
2023/07/14 04:10:57;;;;;;;4.05;2.55;;;;;;;;;;6317809;28;20052;-83
2023/07/14 04:13:59;;;;;;;4.40;2.60;;;;;;;;;;6297404;28;20040;-82
2023/07/14 04:17:02;;;;;;;6.38;2.95;;;;;;;;;;6293376;28;20650;-82
2023/07/14 04:20:05;;;;;;;3.88;2.80;;;;;;;;;;6288682;28;20040;-82
2023/07/14 04:23:07;;;;;;;;;;;;;;;;;;6308398;28;20059;-80
2023/07/14 04:26:09;;;;;;;4.55;2.90;;;;;;;;;;6289837;28;19936;-82
2023/07/14 04:29:11;;;;;;;4.63;2.80;;;;;;;;;;6308755;28;20044;-82
2023/07/14 04:32:13;;;;;;;4.78;2.63;;;;;;;;;;6292974;28;20040;-83
2023/07/14 04:35:15;;;;;;;4.03;2.80;;;;;;;;;;6288681;28;20048;-82
2023/07/14 04:38:18;;;;;;;4.85;2.88;;;;;;;;;;6288504;28;20051;-81
2023/07/14 04:41:20;;;;;;;4.25;2.83;;;;;;;;;;6308274;28;20118;-82
2023/07/14 04:44:23;;;;;;;6.65;3.00;;;;;;;;;;6310720;28;20108;-81
2023/07/14 04:47:25;;;;;;;5.90;2.95;;;;;;;;;;6308749;28;20036;-81
2023/07/14 04:50:27;;;;;;;4.65;2.83;;;;;;;;;;6310425;28;21566;-82
2023/07/14 04:53:29;;;;;;;6.90;3.13;;;;;;;;;;6292953;28;20044;-81
2023/07/14 04:56:35;;;;;;;4.78;3.10;;;;;;;;;;6312855;28;20040;-82
2023/07/14 04:59:38;;;;;;;5.70;3.53;;;;;;;;;;6314312;28;20067;-81
2023/07/14 05:02:39;;;;;;;5.90;3.58;;;;;;;;;;6300235;28;20044;-82
2023/07/14 05:05:42;;;;;;;5.35;3.13;;;;;;;;;;6312130;28;20509;-83
2023/07/14 05:08:43;;;;;;;4.90;2.70;;;;;;;;;;6311207;28;20051;-83
2023/07/14 05:11:45;;;;;;;5.18;2.80;;;;;;;;;;6313161;28;20040;-82
2023/07/14 05:14:47;;;;;;;4.97;3.20;;;;;;;;;;6312913;28;20048;-83
2023/07/14 05:17:49;;;;;;;5.90;3.17;;;;;;;;;;6295462;28;20044;-82
2023/07/14 05:20:56;;;;;;;4.18;3.20;;;;;;;;;;6311980;28;20513;-83
2023/07/14 05:23:58;;;;;;;4.82;3.35;;;;;;;;;;6308446;28;20051;-82
2023/07/14 05:26:59;;;;;;;4.85;3.08;;;;;;;;;;6312387;28;20040;-82
2023/07/14 05:30:02;;;;;;;5.07;3.60;;;;;;;;;;6313596;28;20389;-82
2023/07/14 05:33:04;;;;;;;3.97;3.03;;;;;;;;;;6292862;28;20050;-83
2023/07/14 05:36:06;;;;;;;4.80;3.15;;;;;;;;;;6277956;28;20052;-82
2023/07/14 05:39:09;;;;;;;7.90;3.05;;;;;;;;;;6293494;28;20043;-82
2023/07/14 05:42:11;;;;;;;7.35;2.97;;;;;;;;;;6311534;28;20131;-83
2023/07/14 05:45:13;;;;;;;7.23;4.37;;;;;;;;;;6313436;28;20048;-83
2023/07/14 05:48:19;;;;;;;8.18;3.40;;;;;;;;;;6312844;28;20122;-84
2023/07/14 05:51:21;;;;;;;9.05;3.13;;;;;;;;;;6293676;28;20526;-80
2023/07/14 05:54:24;;;;;;;8.35;3.47;;;;;;;;;;6308263;28;20044;-80
2023/07/14 05:57:26;;;;;;;8.45;4.00;;;;;;;;;;6308962;28;20043;-82
2023/07/14 06:00:29;;;;;;;11.85;3.90;;;;;;;;;;6309106;28;20052;-82
2023/07/14 06:03:30;;;;;;;;;;;;;;;;;;6311591;28;20135;-81
2023/07/14 06:06:32;;;;;;;17.20;4.45;;;;;;;;;;6287794;28;20330;-83
2023/07/14 06:09:36;;;;;;;23.70;4.30;;;;;;;;;;6293498;28;20126;-84
2023/07/14 06:12:38;;;;;;;10.57;3.60;;;;;;;;;;6297520;28;20040;-82
2023/07/14 06:15:46;;;;;;;11.37;3.50;;;;;;;;;;6316675;28;20069;-81
2023/07/14 06:18:49;;;;;;;11.35;3.53;;;;;;;;;;6317509;28;20051;-81
2023/07/14 06:21:50;;;;;;;;;;;;;;;;;;6296221;28;20043;-80
2023/07/14 06:24:52;;;;;;;8.48;3.35;;;;;;;;;;6308738;28;20022;-80
2023/07/14 06:27:54;;;;;;;5.97;3.13;;;;;;;;;;6289971;28;20056;-79
2023/07/14 06:30:57;;;;;;;7.10;2.88;;;;;;;;;;6290495;28;20044;-80
2023/07/14 06:33:59;;;;;;;8.85;2.88;;;;;;;;;;6306150;28;20053;-80
2023/07/14 06:37:00;;;;;;;10.93;3.22;;;;;;;;;;6311608;28;20533;-79
2023/07/14 06:40:04;;;;;;;8.00;3.33;;;;;;;;;;6283675;28;20044;-80
2023/07/14 06:43:09;;;;;;;4.55;3.20;;;;;;;;;;6306409;28;20402;-79
2023/07/14 06:46:10;;;;;;;6.10;2.85;;;;;;;;;;6306315;28;20447;-81
2023/07/14 06:49:13;;;;;;;5.85;2.83;;;;;;;;;;6281296;28;20040;-80
2023/07/14 06:52:24;;;;;;;9.02;2.70;;;;;;;;;;6292298;28;20039;-81
2023/07/14 06:55:26;;;;;;;4.13;2.85;;;;;;;;;;6282158;28;20048;-80
2023/07/14 06:58:28;;;;;;;7.50;2.90;;;;;;;;;;6311916;28;20051;-81
2023/07/14 07:01:30;;;;;;;5.80;3.00;;;;;;;;;;6287546;28;20546;-81
2023/07/14 07:04:33;;;;;;;6.90;2.50;;;;;;;;;;6293671;28;20078;-80
2023/07/14 07:07:34;;;;;;;;;;;;;;;;;;6291804;28;20131;-81
2023/07/14 07:10:37;;;;;;;7.35;2.42;;;;;;;;;;6309318;28;20280;-81
2023/07/14 07:13:39;;;;;;;6.30;2.47;;;;;;;;;;6292297;28;20035;-81
2023/07/14 07:16:41;;;;;;;3.70;1.80;;;;;;;;;;6306512;28;20043;-82
2023/07/14 07:19:43;;;;;;;2.95;2.13;;;;;;;;;;6309414;28;20127;-81
2023/07/14 07:22:47;;;;;;;3.95;2.25;;;;;;;;;;6308615;28;20052;-82
2023/07/14 07:25:51;;;;;;;2.95;2.10;;;;;;;;;;6305601;28;20103;-81
2023/07/14 07:28:53;;;;;;;3.92;2.45;;;;;;;;;;6307739;28;20070;-81
2023/07/14 07:31:55;;;;;;;8.40;2.65;;;;;;;;;;6311081;28;20048;-81
2023/07/14 07:34:59;;;;;;;7.38;2.10;;;;;;;;;;6309734;28;20046;-82
2023/07/14 07:38:02;;;;;;;7.10;2.30;;;;;;;;;;6306861;28;20060;-81
2023/07/14 07:41:04;;;;;;;2.55;1.80;;;;;;;;;;6308131;28;20044;-81
2023/07/14 07:44:08;;;;;;;3.88;1.70;;;;;;;;;;6308747;28;20576;-81
2023/07/14 07:47:10;;;;;;;2.28;1.50;;;;;;;;;;6308797;28;20418;-81
2023/07/14 07:50:13;;;;;;;4.80;1.50;;;;;;;;;;6308109;28;20136;-81
2023/07/14 07:53:14;;;;;;;4.50;1.50;;;;;;;;;;6305459;28;20053;-79
2023/07/14 07:56:16;;;;;;;1.65;1.30;;;;;;;;;;6309009;28;20056;-81
2023/07/14 07:59:18;;;;;;;2.83;1.50;;;;;;;;;;6287321;28;20044;-80
2023/07/14 08:02:20;;;;;;;4.35;1.48;;;;;;;;;;6308998;28;20036;-81
2023/07/14 08:05:24;;;;;;;4.03;1.63;;;;;;;;;;6288057;28;20044;-81
2023/07/14 08:08:25;;;;;;;2.40;1.83;;;;;;;;;;6306681;28;20032;-81
2023/07/14 08:11:27;;;;;;;2.40;1.40;;;;;;;;;;6310588;28;20189;-82
2023/07/14 08:14:29;;;;;;;3.70;1.30;;;;;;;;;;6291261;28;20852;-82
2023/07/14 08:17:31;;;;;;;3.38;1.50;;;;;;;;;;6310076;28;20047;-82
2023/07/14 08:20:34;;;;;;;2.63;1.40;;;;;;;;;;6292190;28;20040;-82
2023/07/14 08:23:40;;;;;;;2.92;1.52;;;;;;;;;;6290543;28;20071;-80
2023/07/14 08:26:42;;;;;;;2.72;1.50;;;;;;;;;;6309730;28;20036;-81
2023/07/14 08:29:43;;;;;;;3.10;1.47;;;;;;;;;;6315440;28;20044;-82
2023/07/14 08:32:49;;;;;;;2.33;1.58;;;;;;;;;;6308281;28;20567;-83
2023/07/14 08:35:55;;;;;;;3.15;1.45;;;;;;;;;;6311365;28;20695;-82
2023/07/14 08:38:57;;;;;;;3.60;1.70;;;;;;;;;;6312542;28;20048;-81
2023/07/14 08:42:10;;;;;;;3.35;1.73;;;;;;;;;;6314245;28;20052;-83
2023/07/14 08:45:21;;;;;;;2.05;1.50;;;;;;;;;;6309510;28;20119;-82
2023/07/14 08:48:31;;;;;;;4.63;1.77;;;;;;;;;;6308327;28;20044;-82
2023/07/14 08:51:40;;;;;;;2.83;1.70;;;;;;;;;;6294421;28;20052;-81
2023/07/14 08:54:50;;;;;;;2.55;1.55;;;;;;;;;;6310381;28;20063;-80
2023/07/14 08:58:00;;;;;;;2.63;1.55;;;;;;;;;;6311450;28;20055;-83
2023/07/14 09:01:19;;;;;;;3.15;1.63;;;;;;;;;;6309037;28;20052;-81
2023/07/14 09:04:27;;;;;;;2.28;1.45;;;;;;;;;;6303326;28;20088;-82
2023/07/14 09:07:29;;;;;;;2.55;1.52;;;;;;;;;;6302113;28;20425;-81
2023/07/14 09:10:52;;;;;;;3.67;1.80;;;;;;;;;;6274163;28;20541;-79
2023/07/14 09:14:09;;;;;;;3.30;1.75;;;;;;;;;;6309951;28;20050;-80
2023/07/14 09:17:29;;;;;;;2.80;2.00;;;;;;;;;;6305596;28;20046;-80
2023/07/14 09:20:52;;;;;;;4.55;2.00;;;;;;;;;;6308914;28;20539;-81
2023/07/14 09:24:31;;;;;;;3.55;1.55;;;;;;;;;;6311199;28;20064;-82
2023/07/14 09:27:32;;;;;;;3.25;1.80;;;;;;;;;;6308322;28;20044;-81
2023/07/14 09:30:35;;;;;;;3.72;1.65;;;;;;;;;;6311371;28;20394;-82
2023/07/14 09:33:48;;;;;;;2.75;1.52;;;;;;;;;;6313419;28;20516;-81
2023/07/14 09:36:51;;;;;;;3.33;1.60;;;;;;;;;;6312504;28;20421;-86
2023/07/14 09:40:03;;;;;;;3.03;1.73;;;;;;;;;;6310262;28;20044;-82
2023/07/14 09:43:06;;;;;;;3.75;1.85;;;;;;;;;;6309124;28;20040;-82
2023/07/14 09:46:09;;;;;;;2.38;1.58;;;;;;;;;;6304861;28;20094;-81
2023/07/14 09:49:39;;;;;;;4.75;1.70;;;;;;;;;;6313113;28;20048;-83
2023/07/14 09:52:49;;;;;;;1.75;1.40;;;;;;;;;;6302911;28;20052;-81
2023/07/14 09:55:55;;;;;;;3.22;1.40;;;;;;;;;;6303655;28;20044;-80
2023/07/14 09:59:16;;;;;;;4.07;1.60;;;;;;;;;;6305286;28;20052;-81
2023/07/14 10:02:24;;;;;;;2.80;1.60;;;;;;;;;;6290536;28;20189;-80
2023/07/14 10:05:39;;;;;;;5.15;1.88;;;;;;;;;;6288574;28;20040;-80
2023/07/14 10:08:50;;;;;;;4.00;1.70;;;;;;;;;;6304142;28;20043;-83
2023/07/14 10:11:55;;;;;;;3.42;1.58;;;;;;;;;;6291618;28;20117;-82
2023/07/14 10:14:56;;;;;;;2.65;1.25;;;;;;;;;;6285775;28;20059;-80
2023/07/14 10:18:05;;;;;;;2.60;1.60;;;;;;;;;;6288799;28;20040;-79
2023/07/14 10:21:15;;;;;;;4.82;1.60;;;;;;;;;;6307825;28;20044;-80
2023/07/14 10:24:18;;;;;;;3.20;1.58;;;;;;;;;;6290307;28;20047;-83
2023/07/14 10:27:27;;;;;;;4.10;1.98;;;;;;;;;;6305450;28;20498;-81
2023/07/14 10:30:32;;;;;;;1.95;1.48;;;;;;;;;;6311550;28;20417;-82
2023/07/14 10:33:40;;;;;;;3.38;1.60;;;;;;;;;;6293742;28;20135;-83
2023/07/14 10:36:43;;;;;;;2.70;1.52;;;;;;;;;;6313011;28;20130;-82
2023/07/14 10:39:51;;;;;;;2.30;1.40;;;;;;;;;;6312399;28;20051;-81
2023/07/14 10:43:15;;;;;;;5.15;1.65;;;;;;;;;;6306916;28;20044;-82
2023/07/14 10:46:21;;;;;;;2.38;1.63;;;;;;;;;;6294205;28;20036;-83
2023/07/14 10:49:31;;;;;;;7.15;2.28;;;;;;;;;;6297020;28;20123;-82
2023/07/14 10:52:38;;;;;;;3.03;1.67;;;;;;;;;;6310954;28;20047;-83
2023/07/14 10:55:42;;;;;;;2.67;1.40;;;;;;;;;;6313025;28;20047;-81
2023/07/14 10:58:51;;;;;;;2.55;1.58;;;;;;;;;;6292613;28;20435;-79
2023/07/14 11:02:07;;;;;;;5.03;1.60;;;;;;;;;;6295104;28;20044;-82
2023/07/14 11:05:13;;;;;;;3.58;1.50;;;;;;;;;;6307121;28;20530;-83
2023/07/14 11:08:15;;;;;;;2.42;1.58;;;;;;;;;;6307000;28;20062;-83
2023/07/14 11:11:55;;;;;;;3.00;1.60;;;;;;;;;;6306236;28;20045;-82
2023/07/14 11:15:12;;;;;;;5.20;1.55;;;;;;;;;;6307914;28;20048;-81
2023/07/14 11:18:29;;;;;;;2.47;1.55;;;;;;;;;;6305641;28;20044;-79
2023/07/14 11:21:31;;;;;;;2.00;1.60;;;;;;;;;;6307866;28;20036;-82
2023/07/14 11:24:57;;;;;;;2.57;1.63;;;;;;;;;;6324221;28;20047;-81
2023/07/14 11:28:30;;;;;;;4.82;1.50;;;;;;;;;;6286824;28;20109;-81
2023/07/14 11:31:36;;;;;;;2.50;1.58;;;;;;;;;;6308471;28;20043;-81
2023/07/14 11:34:50;;;;;;;3.05;1.70;;;;;;;;;;6306885;28;20071;-81
2023/07/14 11:38:21;;;;;;;3.22;1.73;;;;;;;;;;6290545;28;20828;-84
2023/07/14 11:41:24;;;;;;;4.80;1.70;;;;;;;;;;6281246;28;20413;-82
2023/07/14 11:44:25;;;;;;;7.57;1.58;;;;;;;;;;6289229;28;20040;-83
2023/07/14 11:47:36;;;;;;;5.25;1.75;;;;;;;;;;6309791;28;20497;-77
2023/07/14 11:50:38;;;;;;;2.83;1.67;;;;;;;;;;6311765;28;20044;-79
2023/07/14 11:54:17;;;;;;;4.32;1.80;;;;;;;;;;6294747;28;20047;-79
2023/07/14 11:57:20;;;;;;;3.35;1.65;;;;;;;;;;6253146;28;20524;-81
2023/07/14 12:00:24;;;;;;;3.28;1.77;;;;;;;;;;6287946;28;20052;-80
2023/07/14 12:03:38;;;;;;;6.95;1.77;;;;;;;;;;6310355;28;20618;-82
2023/07/14 12:06:45;;;;;;;4.90;1.80;;;;;;;;;;6314711;28;20051;-79
2023/07/14 12:10:10;;;;;;;3.10;1.60;;;;;;;;;;6313519;28;20051;-81
2023/07/14 12:13:50;;;;;;;5.25;1.63;;;;;;;;;;6315612;28;20115;-80
2023/07/14 12:16:52;;;;;;;3.00;1.30;;;;;;;;;;6193003;28;20112;-79
2023/07/14 12:19:55;;;;;;;3.83;1.50;;;;;;;;;;6316646;28;20052;-82
2023/07/14 12:23:09;;;;;;;;;;;;;;;;;;6294358;28;20060;-81
2023/07/14 12:26:11;;;;;;;;;;;;;;;;;;6314697;28;19934;-80
2023/07/14 12:29:14;;;;;;;;;;;;;;;;;;6309958;28;19927;-81
2023/07/14 12:32:17;;;;;;;;;;;;;;;;;;6316700;28;19920;-77
2023/07/14 12:35:19;;;;;;;;;;;;;;;;;;6298836;28;19951;-79
2023/07/14 12:38:22;;;;;;;;;;;;;;;;;;6299810;28;20393;-81
2023/07/14 12:41:24;;;;;;;;;;;;;;;;;;6296863;28;19927;-78
2023/07/14 12:44:32;;;;;;;;;;;;;;;;;;6316646;28;20275;-82
2023/07/14 12:47:34;;;;;;;;;;;;;;;;;;6316931;28;19920;-80
2023/07/14 12:50:37;;;;;;;;;;;;;;;;;;6316184;28;20466;-80
2023/07/14 12:53:40;;;;;;;;;;;;;;;;;;6314635;28;19927;-79
2023/07/14 12:56:42;;;;;;;;;;;;;;;;;;6291634;28;19924;-79
2023/07/14 12:59:50;;;;;;;;;;;;;;;;;;6297658;28;19924;-79
2023/07/14 13:02:53;;;;;;;;;;;;;;;;;;6289566;28;20397;-79
2023/07/14 13:05:55;;;;;;;;;;;;;;;;;;6309256;28;19934;-79
2023/07/14 13:08:59;;;;;;;;;;;;;;;;;;6293431;28;19920;-79
2023/07/14 13:12:02;;;;;;;;;;;;;;;;;;6312545;28;19986;-79
2023/07/14 13:15:04;;;;;;;;;;;;;;;;;;6308577;28;19920;-79
2023/07/14 13:18:09;;;;;;;;;;;;;;;;;;6307911;28;19920;-79
2023/07/14 13:21:29;;;;;;;;;;;;;;;;;;6305281;28;19927;-80
2023/07/14 13:24:32;;;;;;;;;;;;;;;;;;6309961;28;19928;-79
2023/07/14 13:27:35;;;;;;;;;;;;;;;;;;6288134;28;19943;-80
2023/07/14 13:30:43;;;;;;;;;;;;;;;;;;6282572;28;19924;-79
2023/07/14 13:33:47;;;;;;;;;;;;;;;;;;6301722;28;19930;-81
2023/07/14 13:36:50;;;;;;;;;;;;;;;;;;6299137;28;19945;-81
2023/07/14 13:40:01;;;;;;;;;;;;;;;;;;6303884;28;19993;-80
2023/07/14 13:43:13;;;;;;;;;;;;;;;;;;6301383;28;20460;-80
2023/07/14 13:46:23;;;;;;;;;;;;;;;;;;6292678;28;20366;-81
2023/07/14 13:49:25;;;;;;;;;;;;;;;;;;6303584;28;19940;-82
2023/07/14 13:52:31;;;;;;;;;;;;;;;;;;6304172;28;19931;-81
2023/07/14 13:55:33;;;;;;;;;;;;;;;;;;6291356;28;19951;-81
2023/07/14 13:58:35;;;;;;;;;;;;;;;;;;6285829;28;19928;-81
2023/07/14 14:01:36;;;;;;;;;;;;;;;;;;6289286;28;19924;-80
2023/07/14 14:04:38;;;;;;;;;;;;;;;;;;6306337;28;19932;-80
2023/07/14 14:07:39;;;;;;;;;;;;;;;;;;6288389;28;19920;-81
2023/07/14 14:10:42;;;;;;;;;;;;;;;;;;6307831;28;19924;-81
2023/07/14 14:13:44;;;;;;;;;;;;;;;;;;6305378;28;20334;-81
2023/07/14 14:16:47;;;;;;;;;;;;;;;;;;6296889;28;20334;-81
2023/07/14 14:19:50;;;;;;;;;;;;;;;;;;6319683;28;19977;-82
2023/07/14 14:22:53;;;;;;;;;;;;;;;;;;6307943;28;19931;-82
2023/07/14 14:25:56;;;;;;;;;;;;;;;;;;6304340;28;19928;-81
2023/07/14 14:28:58;;;;;;;;;;;;;;;;;;6306282;28;20343;-81
2023/07/14 14:32:00;;;;;;;;;;;;;;;;;;6303685;28;19924;-81
2023/07/14 14:35:15;;;;;;;;;;;;;;;;;;6301464;28;19928;-81
2023/07/14 14:38:21;;;;;;;;;;;;;;;;;;6304327;28;19960;-81
2023/07/14 14:41:42;;;;;;;;;;;;;;;;;;6304856;28;19924;-81
2023/07/14 14:44:46;;;;;;;;;;;;;;;;;;6303323;28;20476;-81
2023/07/14 14:47:48;;;;;;;;;;;;;;;;;;6303884;28;20016;-81
2023/07/14 14:50:51;;;;;;;;;;;;;;;;;;6297020;28;19930;-81
2023/07/14 14:53:53;;;;;;;;;;;;;;;;;;6308373;28;19988;-82
2023/07/14 14:56:55;;;;;;;;;;;;;;;;;;6314217;28;20562;-82
2023/07/14 14:59:56;;;;;;;;;;;;;;;;;;6298658;28;19931;-80
2023/07/14 15:02:58;;;;;;;;;;;;;;;;;;6311120;28;19927;-82
2023/07/14 15:06:00;;;;;;;;;;;;;;;;;;6294421;28;19924;-81
2023/07/14 15:09:02;;;;;;;;;;;;;;;;;;6285769;28;19920;-84
2023/07/14 15:12:03;;;;;;;;;;;;;;;;;;6289379;28;19923;-82
2023/07/14 15:15:10;;;;;;;;;;;;;;;;;;6302545;28;19920;-82
2023/07/14 15:18:12;;;;;;;;;;;;;;;;;;6310808;28;19920;-83
2023/07/14 15:21:16;;;;;;;;;;;;;;;;;;6311518;28;19928;-83
2023/07/14 15:24:18;;;;;;;;;;;;;;;;;;6310727;28;19920;-81
2023/07/14 15:27:29;;;;;;;;;;;;;;;;;;6309508;28;19928;-84
2023/07/14 15:30:32;;;;;;;;;;;;;;;;;;6308300;28;19929;-83
2023/07/14 15:33:34;;;;;;;;;;;;;;;;;;6310995;28;19927;-81
2023/07/14 15:36:35;;;;;;;;;;;;;;;;;;6308501;28;20416;-80
2023/07/14 15:39:37;;;;;;;;;;;;;;;;;;6292210;28;20067;-81
2023/07/14 15:42:39;;;;;;;;;;;;;;;;;;6308186;28;20381;-80
2023/07/14 15:45:41;;;;;;;;;;;;;;;;;;6299835;28;19943;-80
2023/07/14 15:48:44;;;;;;;;;;;;;;;;;;6310489;28;20259;-79
2023/07/14 15:51:46;;;;;;;;;;;;;;;;;;6289161;28;19920;-79
2023/07/14 15:54:48;;;;;;;;;;;;;;;;;;6304332;28;19920;-79
2023/07/14 15:57:51;;;;;;;;;;;;;;;;;;6305923;28;19959;-79
2023/07/14 16:00:54;;;;;;;;;;;;;;;;;;6306294;28;20007;-79
2023/07/14 16:03:55;;;;;;;;;;;;;;;;;;6308761;28;19982;-78
2023/07/14 16:06:58;;;;;;;;;;;;;;;;;;6288178;28;19924;-79
2023/07/14 16:10:01;;;;;;;;;;;;;;;;;;6303808;28;19920;-79
2023/07/14 16:13:04;;;;;;;;;;;;;;;;;;6307449;28;19931;-77
2023/07/14 16:16:08;;;;;;;;;;;;;;;;;;6308196;28;19923;-79
2023/07/14 16:19:11;;;;;;;;;;;;;;;;;;6289273;28;19920;-79
2023/07/14 16:22:17;;;;;;;;;;;;;;;;;;6303260;28;19946;-79
2023/07/14 16:25:20;;;;;;;;;;;;;;;;;;6307995;28;19931;-80
2023/07/14 16:28:22;;;;;;;;;;;;;;;;;;6304738;28;20274;-79
2023/07/14 16:31:24;;;;;;;;;;;;;;;;;;6306573;28;19920;-80
2023/07/14 16:34:26;;;;;;;;;;;;;;;;;;6308501;28;19926;-79
2023/07/14 16:37:28;;;;;;;;;;;;;;;;;;6294491;28;19920;-78
2023/07/14 16:40:32;;;;;;;;;;;;;;;;;;6286990;28;19927;-79
2023/07/14 16:43:33;;;;;;;;;;;;;;;;;;6307783;28;19927;-79
2023/07/14 16:46:46;;;;;;;;;;;;;;;;;;6307747;28;19920;-80
2023/07/14 16:49:49;;;;;;;;;;;;;;;;;;6317307;28;19927;-79
2023/07/14 16:52:50;;;;;;;;;;;;;;;;;;6313796;28;20297;-78
2023/07/14 16:55:52;;;;;;;;;;;;;;;;;;6313208;28;20452;-79
2023/07/14 16:58:54;;;;;;;;;;;;;;;;;;6313467;28;19928;-78
2023/07/14 17:01:55;;;;;;;;;;;;;;;;;;6306914;28;19928;-79
2023/07/14 17:04:57;;;;;;;;;;;;;;;;;;6307397;28;20370;-77
2023/07/14 17:07:59;;;;;;;;;;;;;;;;;;6309985;28;19927;-80
2023/07/14 17:11:02;;;;;;;;;;;;;;;;;;6286682;28;19963;-82
2023/07/14 17:14:04;;;;;;;;;;;;;;;;;;6308853;28;19920;-77
2023/07/14 17:17:09;;;;;;;;;;;;;;;;;;6308062;28;20329;-78
2023/07/14 17:20:11;;;;;;;;;;;;;;;;;;6294719;28;19924;-77
2023/07/14 17:23:18;;;;;;;;;;;;;;;;;;6307249;28;19920;-78
2023/07/14 17:26:21;;;;;;;;;;;;;;;;;;6308957;28;19924;-79
2023/07/14 17:29:27;;;;;;;;;;;;;;;;;;6301922;28;19971;-78
2023/07/14 17:32:31;;;;;;;;;;;;;;;;;;6306502;28;19920;-78
2023/07/14 17:35:34;;;;;;;;;;;;;;;;;;6289849;28;20579;-78
2023/07/14 17:38:37;;;;;;;;;;;;;;;;;;6290449;28;19946;-80
2023/07/14 17:41:39;;;;;;;;;;;;;;;;;;6308451;28;19934;-77
2023/07/14 17:44:41;;;;;;;;;;;;;;;;;;6304323;28;19920;-78
2023/07/14 17:47:43;;;;;;;;;;;;;;;;;;6306883;28;19928;-77
2023/07/14 17:50:46;;;;;;;;;;;;;;;;;;6290005;28;19920;-77
2023/07/14 17:53:48;;;;;;;;;;;;;;;;;;6305001;28;19927;-76
2023/07/14 17:56:49;;;;;;;;;;;;;;;;;;6304695;28;20370;-79
2023/07/14 17:59:51;;;;;;;;;;;;;;;;;;6282789;28;20007;-79
2023/07/14 18:02:57;;;;;;;;;;;;;;;;;;6304212;28;19985;-77
2023/07/14 18:05:59;;;;;;;;;;;;;;;;;;6307645;28;19946;-77
2023/07/14 18:09:00;;;;;;;;;;;;;;;;;;6305705;28;20028;-78
2023/07/14 18:12:05;;;;;;;;;;;;;;;;;;6305612;28;19924;-77
2023/07/14 18:15:17;;;;;;;;;;;;;;;;;;6306566;28;19920;-78
2023/07/14 18:18:23;;;;;;;;;;;;;;;;;;6306051;28;19931;-77
2023/07/14 18:21:26;;;;;;;;;;;;;;;;;;6308271;28;19920;-79
2023/07/14 18:24:28;;;;;;;;;;;;;;;;;;6290263;28;20012;-77
2023/07/14 18:27:44;;;;;;;;;;;;;;;;;;6305880;28;19992;-77
2023/07/14 18:30:46;;;;;;;;;;;;;;;;;;6306659;28;19924;-77
2023/07/14 18:33:49;;;;;;;;;;;;;;;;;;6305671;28;19920;-78
2023/07/14 18:36:50;;;;;;;;;;;;;;;;;;6308303;28;19926;-78
2023/07/14 18:39:52;;;;;;;;;;;;;;;;;;6307661;28;19920;-78
2023/07/14 18:42:59;;;;;;;;;;;;;;;;;;6306656;28;19931;-77
2023/07/14 18:46:04;;;;;;;;;;;;;;;;;;6301907;28;19920;-77
2023/07/14 18:49:16;;;;;;;;;;;;;;;;;;6308766;28;20006;-78
2023/07/14 18:52:17;;;;;;;;;;;;;;;;;;6304144;28;19931;-78
2023/07/14 18:55:23;;;;;;;;;;;;;;;;;;6300383;28;20305;-77
2023/07/14 18:58:26;;;;;;;;;;;;;;;;;;6304145;28;20382;-77
2023/07/14 19:01:29;;;;;;;;;;;;;;;;;;6308597;28;20328;-77
2023/07/14 19:04:31;;;;;;;;;;;;;;;;;;6303460;28;19926;-78
2023/07/14 19:07:32;;;;;;;;;;;;;;;;;;6304523;28;19928;-77
2023/07/14 19:10:34;;;;;;;;;;;;;;;;;;6302859;28;19924;-77
2023/07/14 19:13:36;;;;;;;;;;;;;;;;;;6286017;28;19924;-77
2023/07/14 19:16:38;;;;;;;;;;;;;;;;;;6305541;28;19935;-77
2023/07/14 19:19:41;;;;;;;;;;;;;;;;;;6304725;28;19920;-77
2023/07/14 19:22:46;;;;;;;;;;;;;;;;;;6303231;28;19966;-77