Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:27;;;;;;;10.35;6.72;;;20.80;99.90;;;21.18;73.92;102043.88;4824690;29;20402;-67
2022/08/30 00:04:56;;;;;;;11.07;6.00;;;20.80;99.90;;;21.14;74.01;102040.41;4824378;29;20077;-67
2022/08/30 00:07:25;;;;;;;11.20;6.70;;;20.70;99.90;;;21.18;74.01;102041.19;4824180;29;20524;-67
2022/08/30 00:09:54;;;;;;;11.18;5.60;;;20.80;99.90;;;21.12;74.02;102036.88;4824890;29;20077;-67
2022/08/30 00:12:23;;;;;;;10.05;6.05;;;20.70;99.90;;;21.09;73.98;102025.31;4824550;29;20496;-67
2022/08/30 00:14:51;;;;;;;9.93;5.80;;;20.70;99.90;;;21.11;73.97;102039.63;4824297;29;20141;-67
2022/08/30 00:17:20;;;;;;;10.43;6.22;;;20.70;99.90;;;21.04;74.43;102035.34;4823428;29;20082;-67
2022/08/30 00:19:48;;;;;;;8.70;5.88;;;20.60;99.90;;;21.02;74.44;102032.69;4824400;29;20077;-67
2022/08/30 00:22:16;;;;;;;10.73;5.80;;;20.60;99.90;;;21.03;74.39;102030.88;4824358;29;20058;-67
2022/08/30 00:24:45;;;;;;;7.90;5.57;;;20.60;99.90;;;21.03;74.22;102036.25;4824391;29;20481;-67
2022/08/30 00:27:15;;;;;;;8.52;5.35;;;20.60;99.90;;;20.98;74.33;102025.59;4824073;29;20081;-67
2022/08/30 00:29:43;;;;;;;15.38;6.10;;;20.60;99.90;;;21.03;74.36;102038.94;4824335;29;20075;-67
2022/08/30 00:32:11;;;;;;;13.85;6.70;;;20.60;99.90;;;20.99;74.35;102035.44;4823603;29;20046;-67
2022/08/30 00:34:40;;;;;;;10.80;5.70;;;20.60;99.90;;;21.00;74.30;102037.19;4824339;29;20077;-67
2022/08/30 00:37:08;;;;;;;10.85;5.75;;;20.60;99.90;;;20.94;74.67;102040.09;4824776;29;20165;-67
2022/08/30 00:39:37;;;;;;;10.00;5.57;;;20.60;99.90;;;20.88;74.70;102033.97;4824380;29;20054;-67
2022/08/30 00:42:06;;;;;;;8.70;5.63;;;20.50;99.90;;;20.89;74.78;102041.09;4824708;29;20049;-67
2022/08/30 00:44:36;;;;;;;9.13;5.38;;;20.50;99.90;;;20.91;74.76;102031.19;4823635;29;20528;-67
2022/08/30 00:47:04;;;;;;;9.60;6.25;;;20.50;99.90;;;20.86;74.89;102028.66;4824955;29;20049;-67
2022/08/30 00:49:34;;;;;;;7.13;4.75;;;20.50;99.90;;;20.93;74.69;102029.34;4824583;29;20057;-67
2022/08/30 00:52:05;;;;;;;9.18;4.95;;;20.50;99.90;;;20.89;74.86;102027.66;4824347;29;20565;-68
2022/08/30 00:54:35;;;;;;;8.23;5.60;;;20.50;99.90;;;20.92;74.73;102033.88;4823410;29;20439;-67
2022/08/30 00:57:05;;;;;;;7.68;5.05;;;20.50;99.90;;;20.87;74.93;102035.78;4824598;29;20066;-67
2022/08/30 00:59:35;;;;;;;10.15;5.63;;;20.50;99.90;;;20.81;75.25;102029.72;4824215;29;20053;-67
2022/08/30 01:02:05;;;;;;;8.77;5.82;;;20.40;99.90;;;20.86;75.20;102027.75;4824415;29;20084;-67
2022/08/30 01:04:34;;;;;;;;;;;20.40;99.90;;;20.84;74.96;102030.50;4824612;29;20050;-67
2022/08/30 01:07:03;;;;;;;8.20;5.32;;;20.50;99.90;;;20.82;75.42;102026.97;4824562;29;19925;-69
2022/08/30 01:09:31;;;;;;;9.82;6.00;;;20.40;99.90;;;20.81;75.43;102035.94;4824099;29;20050;-67
2022/08/30 01:12:00;;;;;;;9.48;5.57;;;20.40;99.90;;;20.79;75.32;102034.25;4823863;29;20137;-67
2022/08/30 01:14:30;;;;;;;10.70;5.60;;;20.40;99.90;;;20.86;75.18;102038.53;4824104;29;20406;-67
2022/08/30 01:17:01;;;;;;;9.05;6.10;;;20.40;99.90;;;20.86;75.10;102041.22;4824331;29;20544;-67
2022/08/30 01:19:38;;;;;;;9.30;5.63;;;20.50;99.90;;;20.17;75.13;101940.00;4824104;29;20508;-67
2022/08/30 01:22:20;;;;;;;8.27;5.85;;;20.40;99.90;;;20.76;75.47;102045.06;4824314;29;20093;-67
2022/08/30 01:24:51;;;;;;;9.65;6.15;;;20.40;99.90;;;20.74;75.55;102044.22;4824100;29;20046;-68
2022/08/30 01:27:20;;;;;;;10.30;5.82;;;20.40;99.90;;;20.74;75.64;102049.63;4824216;29;20052;-67
2022/08/30 01:29:49;;;;;;;7.20;5.63;;;20.30;99.90;;;20.71;75.74;102049.72;4824174;29;20049;-67
2022/08/30 01:32:19;;;;;;;6.47;5.00;;;20.30;99.90;;;20.64;75.92;102044.50;4823828;29;20119;-67
2022/08/30 01:34:48;;;;;;;8.23;5.93;;;20.30;99.90;;;20.61;76.19;102041.88;4823144;29;20521;-67
2022/08/30 01:37:21;;;;;;;9.93;5.85;;;20.20;99.90;;;20.64;76.08;102039.13;4823778;29;20042;-67
2022/08/30 01:39:50;;;;;;;13.40;6.03;;;20.20;99.90;;;20.64;76.08;102036.44;4823903;29;20155;-68
2022/08/30 01:42:19;;;;;;;8.53;5.90;;;20.20;99.90;;;20.66;75.86;102033.69;4823687;29;20103;-67
2022/08/30 01:44:48;;;;;;;9.70;5.88;;;20.30;99.90;;;20.67;75.99;102039.03;4826143;29;20054;-67
2022/08/30 01:47:17;;;;;;;8.25;5.07;;;20.30;99.90;;;20.66;76.09;102036.38;4827100;29;20459;-67
2022/08/30 01:49:47;;;;;;;6.93;5.50;;;20.20;99.90;;;20.59;76.18;102030.31;4827228;29;20393;-67
2022/08/30 01:52:16;;;;;;;8.00;5.22;;;20.20;99.90;;;20.58;76.10;102031.22;4827018;29;20678;-67
2022/08/30 01:54:46;;;;;;;16.13;5.68;;;20.20;99.90;;;20.57;76.30;102034.84;4827174;29;20061;-67
2022/08/30 01:57:21;;;;;;;9.43;6.10;;;20.20;99.90;;;20.57;76.17;102026.78;4826942;29;20138;-67
2022/08/30 01:59:50;;;;;;;7.53;5.50;;;20.20;99.90;;;20.54;76.15;102031.31;4826911;29;20574;-67
2022/08/30 02:02:24;;;;;;;6.93;5.28;;;20.10;99.90;;;20.53;76.11;102030.47;4825782;29;20129;-67
2022/08/30 02:04:54;;;;;;;7.78;5.97;;;20.20;99.90;;;20.49;76.49;102033.25;4826844;29;20103;-67
2022/08/30 02:07:23;;;;;;;6.68;5.90;;;20.10;99.90;;;20.35;76.19;102024.69;4826954;29;20069;-67
2022/08/30 02:09:53;;;;;;;7.40;5.88;;;20.10;99.90;;;20.47;76.47;102040.50;4826716;29;20066;-67
2022/08/30 02:12:22;;;;;;;9.95;5.53;;;20.10;99.90;;;20.46;76.50;102039.59;4825725;29;20444;-67
2022/08/30 02:14:51;;;;;;;9.27;5.78;;;20.10;99.90;;;20.48;76.17;102031.47;4826828;29;20054;-67
2022/08/30 02:17:19;;;;;;;7.93;5.47;;;20.10;99.90;;;20.42;76.11;102037.06;4826510;29;20042;-67
2022/08/30 02:19:47;;;;;;;7.20;5.55;;;20.10;99.90;;;20.43;76.23;102037.00;4826528;29;20065;-67
2022/08/30 02:22:16;;;;;;;9.20;6.15;;;20.00;99.90;;;20.43;75.96;102039.69;4826469;29;20047;-67
2022/08/30 02:24:44;;;;;;;6.35;5.25;;;20.00;99.90;;;20.40;76.13;102042.44;4826643;29;20054;-67
2022/08/30 02:27:12;;;;;;;7.55;5.25;;;20.00;99.90;;;20.42;75.81;102040.59;4826603;29;20048;-67
2022/08/30 02:29:42;;;;;;;9.15;6.35;;;20.00;99.90;;;20.39;75.71;102038.00;4826667;29;20061;-67
2022/08/30 02:32:10;;;;;;;7.55;5.75;;;20.00;99.90;;;20.29;75.87;102036.47;4826651;29;20057;-67
2022/08/30 02:34:39;;;;;;;7.07;6.20;;;20.00;99.90;;;20.28;75.87;102029.34;4825375;29;20078;-68
2022/08/30 02:37:07;;;;;;;8.48;5.97;;;19.90;99.90;;;20.32;76.01;102032.84;4826265;29;20038;-67
2022/08/30 02:39:36;;;;;;;9.07;5.65;;;20.00;99.90;;;20.22;75.99;102021.44;4826202;29;20054;-67
2022/08/30 02:42:05;;;;;;;7.50;5.90;;;19.90;99.90;;;20.20;76.31;102025.97;4826378;29;20046;-67
2022/08/30 02:44:33;;;;;;;8.20;6.15;;;19.90;99.90;;;20.17;76.30;102014.38;4826115;29;20133;-67
2022/08/30 02:47:03;;;;;;;8.52;6.60;;;19.80;99.90;;;20.24;76.14;102014.22;4826051;29;20421;-67
2022/08/30 02:49:32;;;;;;;6.78;6.18;;;19.90;99.90;;;20.22;76.17;102023.22;4826711;29;20050;-67
2022/08/30 02:52:03;;;;;;;10.80;6.80;;;19.80;99.90;;;20.21;76.10;102029.56;4826254;29;20498;-67
2022/08/30 02:54:32;;;;;;;8.27;6.68;;;19.90;99.90;;;20.26;76.12;102028.50;4825955;29;20089;-67
2022/08/30 02:57:03;;;;;;;8.77;6.60;;;19.90;99.90;;;20.28;75.80;102028.47;4825640;29;20053;-67
2022/08/30 02:59:32;;;;;;;9.95;6.43;;;19.90;99.90;;;20.30;75.85;102019.44;4826259;29;20054;-67
2022/08/30 03:02:02;;;;;;;6.63;5.88;;;19.90;99.90;;;20.32;75.52;102017.59;4826424;29;20424;-67
2022/08/30 03:04:30;;;;;;;8.50;6.45;;;19.90;99.90;;;20.33;75.55;102022.03;4825929;29;20054;-67
2022/08/30 03:06:59;;;;;;;9.70;7.78;;;20.00;99.90;;;20.24;75.45;102014.22;4826078;29;20404;-67
2022/08/30 03:09:27;;;;;;;9.00;7.18;;;19.90;99.90;;;20.24;75.55;102022.28;4825792;29;20046;-67
2022/08/30 03:11:55;;;;;;;11.27;7.68;;;19.90;99.90;;;20.19;75.65;102017.94;4825927;29;20516;-67
2022/08/30 03:14:24;;;;;;;9.38;7.38;;;19.80;99.90;;;20.18;75.80;102006.31;4825611;29;20054;-67
2022/08/30 03:16:52;;;;;;;9.73;7.95;;;19.80;99.90;;;20.10;75.79;102000.22;4825675;29;20133;-67
2022/08/30 03:19:22;;;;;;;9.80;7.38;;;19.80;99.90;;;20.16;76.02;102008.13;4825602;29;20046;-67
2022/08/30 03:21:51;;;;;;;13.25;7.97;;;19.80;99.90;;;20.14;75.91;102001.91;4825629;29;20134;-67
2022/08/30 03:24:20;;;;;;;8.10;7.30;;;19.80;99.90;;;20.13;75.89;101994.75;4825503;29;20054;-67
2022/08/30 03:26:48;;;;;;;10.82;7.60;;;19.80;99.90;;;20.16;75.91;102001.84;4826055;29;20081;-67
2022/08/30 03:29:16;;;;;;;9.73;7.72;;;19.80;99.90;;;20.13;75.74;101997.44;4825437;29;20125;-67
2022/08/30 03:31:45;;;;;;;10.23;8.57;;;19.80;99.90;;;20.07;76.00;101989.56;4825409;29;20100;-67
2022/08/30 03:34:23;;;;;;;10.60;8.18;;;19.80;99.90;;;19.95;75.94;101975.53;4825995;29;20129;-67
2022/08/30 03:36:53;;;;;;;8.85;8.05;;;19.80;99.90;;;20.06;76.12;101995.84;4825991;29;20077;-67
2022/08/30 03:39:25;;;;;;;8.88;7.97;;;19.70;99.90;;;20.07;76.27;101994.94;4826070;29;20117;-67
2022/08/30 03:41:54;;;;;;;10.23;8.52;;;19.70;99.90;;;20.12;76.25;102000.16;4825392;29;20076;-67
2022/08/30 03:44:22;;;;;;;9.60;8.70;;;19.70;99.90;;;19.51;76.05;101890.75;4825189;29;20039;-67
2022/08/30 03:46:51;;;;;;;11.07;8.70;;;19.70;99.90;;;20.07;76.26;101994.94;4825243;29;20077;-67
2022/08/30 03:49:23;;;;;;;10.05;8.40;;;19.70;99.90;;;20.14;76.36;101993.84;4824357;29;20047;-67
2022/08/30 03:51:51;;;;;;;9.35;8.43;;;19.70;99.90;;;20.08;76.34;101994.00;4825448;29;20501;-67
2022/08/30 03:54:20;;;;;;;14.43;8.45;;;19.70;99.90;;;20.05;76.56;101999.47;4825596;29;20402;-67
2022/08/30 03:56:48;;;;;;;11.15;8.25;;;19.70;99.90;;;19.90;76.37;101989.06;4825376;29;20042;-67
2022/08/30 03:59:17;;;;;;;9.38;8.38;;;19.60;99.90;;;20.05;76.48;101995.88;4825055;29;20390;-67
2022/08/30 04:01:46;;;;;;;8.98;8.05;;;19.70;99.90;;;20.06;76.49;101990.47;4824884;29;20089;-67
2022/08/30 04:04:15;;;;;;;10.17;9.00;;;19.70;99.90;;;19.93;76.44;101975.59;4824925;29;20053;-67
2022/08/30 04:06:50;;;;;;;10.80;8.60;;;19.70;99.90;;;20.04;76.53;101997.69;4823880;29;20131;-67
2022/08/30 04:09:19;;;;;;;10.75;9.35;;;19.60;99.90;;;19.98;76.51;101997.81;4825075;29;20050;-64
2022/08/30 04:11:48;;;;;;;10.75;9.07;;;19.60;99.90;;;19.97;76.62;101992.50;4824782;29;20129;-70
2022/08/30 04:14:17;;;;;;;11.18;9.63;;;19.60;99.90;;;19.95;76.76;101987.19;4825033;29;20146;-67
2022/08/30 04:16:45;;;;;;;16.77;9.23;;;19.60;99.90;;;19.91;76.52;101979.22;4825067;29;20501;-69
2022/08/30 04:19:13;;;;;;;10.75;9.15;;;19.60;99.90;;;19.97;76.54;101992.50;4824754;29;20078;-68
2022/08/30 04:21:42;;;;;;;14.07;9.25;;;19.60;99.90;;;19.97;76.55;101997.88;4824686;29;20508;-69
2022/08/30 04:24:12;;;;;;;11.05;9.40;;;19.60;99.90;;;19.96;76.73;101999.66;4823698;29;20100;-70
2022/08/30 04:26:40;;;;;;;12.32;9.35;;;19.60;99.90;;;19.92;76.71;101999.81;4824677;29;20128;-67
2022/08/30 04:29:10;;;;;;;12.10;9.18;;;19.50;99.90;;;19.88;76.98;101987.38;4824657;29;20049;-67
2022/08/30 04:31:38;;;;;;;11.60;8.80;;;19.50;99.90;;;19.91;76.81;102001.59;4824548;29;20054;-67
2022/08/30 04:34:09;;;;;;;10.57;9.13;;;19.50;99.90;;;19.86;76.84;102003.50;4824582;29;20081;-69
2022/08/30 04:36:37;;;;;;;11.20;9.45;;;19.50;99.90;;;19.87;76.87;102007.97;4825101;29;20053;-68
2022/08/30 04:39:06;;;;;;;13.75;9.70;;;19.50;99.90;;;19.85;76.89;102011.59;4824475;29;20048;-69
2022/08/30 04:41:39;;;;;;;11.05;9.55;;;19.50;99.90;;;19.81;77.00;102005.44;4824630;29;20054;-67
2022/08/30 04:44:08;;;;;;;13.40;9.32;;;19.40;99.90;;;19.82;77.15;102012.59;4824328;29;20050;-67
2022/08/30 04:46:43;;;;;;;11.63;9.50;;;19.40;99.90;;;19.67;77.14;101988.75;4824756;29;20054;-68
2022/08/30 04:49:11;;;;;;;12.90;10.60;;;19.40;99.90;;;19.82;77.09;102014.38;4824337;29;20042;-67
2022/08/30 04:51:40;;;;;;;12.23;10.05;;;19.40;99.90;;;19.78;77.23;102021.63;4824826;29;20093;-67
2022/08/30 04:54:08;;;;;;;13.05;10.90;;;19.40;99.90;;;19.73;77.30;102019.03;4824256;29;20632;-67
2022/08/30 04:56:38;;;;;;;11.43;10.15;;;19.40;99.90;;;19.71;77.38;102017.28;4824268;29;20560;-67
2022/08/30 04:59:06;;;;;;;13.23;11.17;;;19.40;99.90;;;19.61;77.72;102022.00;4824260;29;20102;-67
2022/08/30 05:01:34;;;;;;;15.52;10.30;;;19.30;99.90;;;19.60;77.68;102022.94;4824705;29;20054;-67
2022/08/30 05:04:13;;;;;;;12.48;10.73;;;19.30;99.90;;;19.68;77.75;102038.88;4824417;29;20081;-67
2022/08/30 05:06:42;;;;;;;15.93;11.18;;;19.30;99.90;;;19.61;77.68;102026.47;4824052;29;20541;-67
2022/08/30 05:09:11;;;;;;;11.98;8.80;;;19.30;99.90;;;19.66;77.96;102043.38;4824021;29;20134;-68
2022/08/30 05:11:42;;;;;;;15.13;10.50;;;19.30;99.90;;;19.65;77.93;102028.19;4824078;29;20041;-67
2022/08/30 05:14:10;;;;;;;14.18;11.15;;;19.30;99.90;;;19.70;77.92;102031.66;4824387;29;20478;-67
2022/08/30 05:16:40;;;;;;;11.27;9.88;;;19.40;99.90;;;19.80;77.82;102036.75;4824009;29;20507;-69
2022/08/30 05:19:09;;;;;;;16.17;10.63;;;19.40;99.90;;;19.72;77.53;102006.50;4825595;29;20050;-75
2022/08/30 05:21:39;;;;;;;12.32;10.90;;;19.50;99.90;;;19.86;77.43;102041.09;4827647;29;20042;-72
2022/08/30 05:24:08;;;;;;;11.07;9.90;;;19.50;99.90;;;19.90;77.22;102037.41;4827520;29;20082;-74
2022/08/30 05:26:39;;;;;;;12.75;10.43;;;19.60;99.90;;;19.94;77.16;102051.69;4827769;29;20137;-72
2022/08/30 05:29:08;;;;;;;13.38;10.38;;;19.60;99.90;;;19.93;77.17;102053.47;4827472;29;20446;-74
2022/08/30 05:31:37;;;;;;;14.25;10.13;;;19.60;99.90;;;19.98;77.15;102048.88;4827373;29;20042;-73
2022/08/30 05:34:05;;;;;;;11.98;10.70;;;19.60;99.90;;;19.92;77.13;102049.00;4828007;29;20054;-75
2022/08/30 05:36:36;;;;;;;14.35;10.18;;;19.60;99.90;;;19.82;77.05;102017.94;4827269;29;20043;-74
2022/08/30 05:39:06;;;;;;;13.18;10.32;;;19.70;99.90;;;20.02;76.90;102050.56;4827293;29;20082;-73
2022/08/30 05:41:37;;;;;;;13.77;11.02;;;19.70;99.90;;;20.08;76.55;102047.72;4827772;29;20401;-73
2022/08/30 05:44:09;;;;;;;13.30;11.68;;;19.70;99.90;;;20.09;76.49;102054.00;4827072;29;20394;-75
2022/08/30 05:46:38;;;;;;;11.77;10.57;;;19.70;99.90;;;20.17;76.53;102052.88;4827123;29;20133;-72
2022/08/30 05:49:08;;;;;;;12.35;11.05;;;19.80;99.90;;;20.18;76.22;102053.75;4826980;29;20050;-73
2022/08/30 05:51:37;;;;;;;12.23;10.93;;;19.80;99.90;;;20.27;76.15;102051.75;4827497;29;20518;-72
2022/08/30 05:54:11;;;;;;;13.43;10.85;;;19.90;99.90;;;20.33;75.86;102048.91;4826935;29;20497;-70
2022/08/30 05:56:43;;;;;;;13.23;11.00;;;20.00;99.90;;;20.34;75.30;102049.81;4827047;29;20064;-70
2022/08/30 05:59:14;;;;;;;11.43;10.32;;;20.00;99.90;;;20.36;75.22;102043.44;4826917;29;20054;-70
2022/08/30 06:01:45;;;;;;;13.27;10.07;;;20.10;99.90;;;20.51;75.06;102059.19;4827109;29;20053;-70
2022/08/30 06:04:14;;;;;;;11.32;10.25;;;20.10;99.90;;;20.59;74.76;102064.38;4826865;29;20061;-71
2022/08/30 06:06:44;;;;;;;11.52;10.30;;;20.20;99.90;;;20.60;74.37;102061.63;4826749;29;20064;-72
2022/08/30 06:09:13;;;;;;;11.88;10.68;;;20.30;99.90;;;20.87;74.42;102067.16;4826892;29;20047;-69
2022/08/30 06:11:42;;;;;;;12.93;10.32;;;20.40;99.90;;;21.03;73.73;102071.25;4825720;29;20099;-70
2022/08/30 06:14:12;;;;;;;12.65;9.32;;;20.60;99.90;;;21.17;72.92;102066.34;4826817;29;20050;-78
2022/08/30 06:16:44;;;;;;;10.82;9.65;;;20.80;99.90;;;21.25;72.42;102058.94;4826564;29;20084;-73
2022/08/30 06:19:14;;;;;;;11.40;10.30;;;20.90;99.90;;;21.38;71.58;102060.34;4826541;29;20060;-77
2022/08/30 06:21:44;;;;;;;12.90;10.27;;;21.00;99.90;;;20.96;71.19;101997.00;4827016;29;20468;-72
2022/08/30 06:24:12;;;;;;;12.95;9.13;;;21.00;99.90;;;21.44;71.29;102063.75;4826574;29;20512;-72
2022/08/30 06:26:46;;;;;;;10.60;9.15;;;21.00;99.90;;;21.58;70.87;102065.13;4827089;29;20053;-70
2022/08/30 06:29:20;;;;;;;11.43;9.30;;;21.20;99.90;;;21.67;70.49;102059.44;4826349;29;20107;-74
2022/08/30 06:31:49;;;;;;;13.07;9.30;;;21.30;99.90;;;21.61;69.83;102044.38;4825431;29;20468;-71
2022/08/30 06:34:17;;;;;;;12.55;9.32;;;21.30;99.90;;;21.83;69.66;102058.06;4826143;29;20144;-72
2022/08/30 06:36:46;;;;;;;10.90;8.73;;;21.40;99.90;;;21.93;68.87;102056.88;4826233;29;20501;-71
2022/08/30 06:39:14;;;;;;;12.18;8.68;;;21.50;99.90;;;21.86;68.68;102061.56;4826694;29;20065;-75
2022/08/30 06:41:46;;;;;;;14.38;9.02;;;21.50;99.90;;;22.02;68.21;102070.03;4826236;29;20103;-76
2022/08/30 06:44:34;;;;;;;10.25;9.23;;;21.60;99.90;;;22.00;68.19;102066.50;4825166;29;20046;-76
2022/08/30 06:47:03;;;;;;;12.03;9.17;;;21.70;99.90;;;22.07;67.88;102062.66;4826036;29;20073;-77
2022/08/30 06:49:31;;;;;;;10.95;9.25;;;21.70;99.90;;;22.20;67.59;102066.75;4826339;29;20076;-76
2022/08/30 06:51:59;;;;;;;10.68;8.57;;;21.80;99.90;;;22.24;67.29;102069.25;4824920;29;20054;-76
2022/08/30 06:54:28;;;;;;;11.00;8.70;;;21.90;99.90;;;22.32;66.84;102059.09;4825911;29;20130;-75
2022/08/30 06:56:56;;;;;;;12.32;8.10;;;22.00;99.90;;;22.38;66.81;102064.28;4826169;29;20077;-77
2022/08/30 06:59:27;;;;;;;9.80;8.10;;;22.00;99.90;;;22.49;66.64;102065.75;4826327;29;20450;-76
2022/08/30 07:01:57;;;;;;;10.93;8.38;;;22.10;99.90;;;22.62;65.63;102068.00;4826132;29;20081;-76
2022/08/30 07:04:26;;;;;;;9.73;8.07;;;22.30;99.90;;;22.64;66.04;102063.44;4826248;29;20050;-76
2022/08/30 07:06:55;;;;;;;11.68;8.20;;;22.30;99.90;;;22.69;65.25;102055.16;4825945;29;20073;-76
2022/08/30 07:09:23;;;;;;;9.93;7.65;;;22.40;99.90;;;22.72;64.83;102068.56;4826070;29;20054;-74
2022/08/30 07:11:53;;;;;;;8.43;7.60;;;22.40;99.90;;;22.57;65.16;102058.31;4825743;29;20413;-76
2022/08/30 07:14:22;;;;;;;9.70;7.95;;;22.20;99.90;;;22.85;65.04;102069.88;4825545;29;20120;-76
2022/08/30 07:16:50;;;;;;;9.10;7.60;;;22.40;99.90;;;22.23;65.58;102063.94;4824428;29;20082;-75
2022/08/30 07:19:21;;;;;;;10.70;7.43;;;22.00;99.90;;;22.40;65.16;102057.03;4825606;29;20061;-75
2022/08/30 07:21:50;;;;;;;17.27;7.40;;;22.10;99.90;;;22.48;64.33;102077.44;4825588;29;20123;-75
2022/08/30 07:24:20;;;;;;;8.77;7.80;;;22.20;99.90;;;21.90;67.20;102071.31;4825432;29;20042;-76
2022/08/30 07:26:50;;;;;;;12.30;7.38;;;21.60;99.90;;;21.93;66.50;102071.19;4825511;29;20116;-76
2022/08/30 07:29:20;;;;;;;9.18;7.38;;;21.60;99.90;;;22.31;65.76;102067.25;4824762;29;20066;-75
2022/08/30 07:31:49;;;;;;;9.15;7.22;;;21.80;99.90;;;22.24;65.49;102073.78;4825673;29;20133;-76
2022/08/30 07:34:18;;;;;;;9.10;7.38;;;21.80;99.90;;;22.51;65.57;102078.25;4825595;29;20517;-75
2022/08/30 07:36:50;;;;;;;9.82;7.22;;;22.00;99.90;;;22.58;64.70;102069.03;4825225;29;20046;-76
2022/08/30 07:39:19;;;;;;;9.30;7.00;;;22.20;99.90;;;22.87;63.97;102076.09;4825436;29;20467;-75
2022/08/30 07:41:49;;;;;;;9.05;6.78;;;22.50;99.90;;;22.79;62.91;102087.16;4824922;29;20077;-75
2022/08/30 07:44:18;;;;;;;13.55;6.68;;;22.50;99.90;;;22.78;63.23;102088.13;4825327;29;20107;-75
2022/08/30 07:46:50;;;;;;;8.07;7.03;;;22.50;99.90;;;22.48;63.34;102051.38;4825673;29;20054;-76
2022/08/30 07:49:18;;;;;;;7.47;6.75;;;22.30;99.90;;;22.85;63.24;102080.66;4825406;29;20076;-76
2022/08/30 07:51:47;;;;;;;10.30;6.43;;;22.50;99.90;;;22.74;62.72;102091.88;4825058;29;20103;-74
2022/08/30 07:54:17;;;;;;;7.50;6.07;;;22.50;99.90;;;22.63;63.99;102085.94;4825038;29;20047;-76
2022/08/30 07:56:45;;;;;;;11.80;6.33;;;22.30;99.90;;;22.88;63.39;102085.97;4824983;29;20569;-77
2022/08/30 07:59:14;;;;;;;7.10;6.18;;;22.50;99.90;;;22.61;62.88;102079.72;4824889;29;20046;-76
2022/08/30 08:01:42;;;;;;;7.05;5.53;;;22.40;99.90;;;22.83;61.08;102082.53;4825190;29;20076;-74
2022/08/30 08:04:10;;;;;;;6.20;4.53;;;22.50;99.90;;;22.52;59.48;102087.22;4824853;29;20050;-77
2022/08/30 08:06:40;;;;;;;5.05;4.65;;;22.30;99.90;;;22.54;59.19;102080.84;4824827;29;20509;-76
2022/08/30 08:09:09;;;;;;;6.67;4.77;;;22.30;99.90;;;22.08;60.94;102084.19;4824805;29;20050;-75
2022/08/30 08:11:40;;;;;;;6.15;4.60;;;21.80;99.90;;;21.48;61.82;102086.97;4824948;29;20579;-75
2022/08/30 08:14:08;;;;;;;;;;;21.40;99.90;;;21.40;62.60;102086.31;4824298;29;20489;-75
2022/08/30 08:16:38;;;;;;;7.85;4.25;;;21.10;99.90;;;21.78;60.26;102071.66;4824798;29;19925;-75
2022/08/30 08:19:07;;;;;;;6.30;4.15;;;21.40;99.90;;;21.58;60.86;102087.56;4823967;29;20506;-76
2022/08/30 08:21:37;;;;;;;4.90;3.80;;;21.30;99.90;;;21.87;60.57;102095.66;4823635;29;20046;-75
2022/08/30 08:24:06;;;;;;;6.60;4.55;;;21.50;99.90;;;21.23;62.47;102093.09;4824503;29;20469;-76
2022/08/30 08:26:35;;;;;;;5.15;4.15;;;21.10;99.90;;;21.09;62.88;102088.13;4824585;29;20126;-76
2022/08/30 08:29:06;;;;;;;5.70;4.35;;;20.90;99.90;;;21.38;62.11;102079.19;4824594;29;20140;-76
2022/08/30 08:31:35;;;;;;;7.05;4.30;;;21.00;99.90;;;21.32;61.31;102049.75;4824631;29;20112;-76
2022/08/30 08:34:05;;;;;;;4.50;4.10;;;21.20;99.90;;;21.63;62.02;102077.53;4824733;29;20042;-77
2022/08/30 08:36:35;;;;;;;6.63;4.20;;;21.20;99.90;;;21.90;60.71;102082.09;4824778;29;20073;-76
2022/08/30 08:39:07;;;;;;;4.72;4.22;;;21.50;99.90;;;21.87;60.34;102086.69;4824634;29;20071;-76
2022/08/30 08:41:50;;;;;;;4.90;3.80;;;21.50;99.90;;;22.09;59.68;102101.22;4824955;29;20497;-75
2022/08/30 08:44:35;;;;;;;7.93;4.40;;;21.60;99.90;;;21.75;60.64;102092.41;4823511;29;20477;-76
2022/08/30 08:47:13;;;;;;;7.57;4.45;;;21.40;99.90;;;22.01;59.86;102074.53;4823382;29;20065;-76
2022/08/30 08:49:45;;;;;;;6.78;4.03;;;21.60;99.90;;;22.56;58.55;102067.28;4824644;29;20052;-76
2022/08/30 08:55:11;;;;;;;4.63;3.72;;;22.50;99.90;;;23.22;55.42;102075.69;4824116;29;20141;-76
2022/08/30 08:57:40;;;;;;;6.90;3.90;;;22.90;99.90;;;23.21;54.96;102090.13;4824160;29;20087;-76
2022/08/30 09:00:13;;;;;;;7.03;3.10;;;23.00;99.90;;;23.37;55.28;102074.25;4824591;29;20085;-76
2022/08/30 09:02:45;;;;;;;8.30;3.53;;;23.10;99.90;;;23.62;53.64;102093.97;4824395;29;20050;-76
2022/08/30 09:05:19;;;;;;;5.43;3.45;;;23.30;99.90;;;23.77;52.91;102082.59;4823016;29;20075;-77
2022/08/30 09:07:52;;;;;;;4.00;3.63;;;23.40;99.90;;;23.76;52.08;102070.91;4824192;29;20085;-77
2022/08/30 09:10:22;;;;;;;5.20;3.53;;;23.50;99.90;;;23.91;52.17;102089.19;4824307;29;20455;-77
2022/08/30 09:13:10;;;;;;;4.93;3.43;;;23.60;99.90;;;24.14;52.01;102091.00;4824065;29;20047;-77
2022/08/30 09:15:42;;;;;;;7.13;3.75;;;23.80;99.90;;;24.24;51.47;102091.50;4824374;29;20283;-76
2022/08/30 09:18:11;;;;;;;5.00;3.30;;;23.90;99.90;;;23.74;52.39;102102.50;4824054;29;20055;-76
2022/08/30 09:20:50;;;;;;;5.80;3.78;;;23.60;99.90;;;22.44;56.99;102090.16;4824320;29;20050;-76
2022/08/30 09:23:28;;;;;;;6.43;4.07;;;22.40;99.90;;;23.12;54.42;102085.06;4824037;29;20050;-76
2022/08/30 09:26:00;;;;;;;4.05;3.65;;;22.70;99.90;;;23.42;53.42;102085.78;4823660;29;20111;-76
2022/08/30 09:28:32;;;;;;;8.93;3.95;;;23.00;99.90;;;23.47;53.42;102079.25;4823761;29;20061;-76
2022/08/30 09:31:07;;;;;;;5.57;3.85;;;23.10;99.90;;;23.92;52.26;102103.59;4824015;29;20488;-76
2022/08/30 09:33:39;;;;;;;9.18;3.40;;;23.50;99.90;;;24.32;51.38;102095.66;4823798;29;20054;-75
2022/08/30 09:36:19;;;;;;;4.78;3.47;;;23.90;99.90;;;24.46;50.71;102109.50;4823655;29;20057;-76
2022/08/30 09:38:59;;;;;;;3.55;3.25;;;24.10;99.90;;;24.69;50.41;102094.97;4823999;29;20153;-76
2022/08/30 09:41:37;;;;;;;4.90;3.10;;;24.30;99.90;;;24.75;49.92;102097.44;4823047;29;20058;-75
2022/08/30 09:44:10;;;;;;;3.40;3.10;;;24.40;99.90;;;24.58;50.08;102072.91;4823714;29;20058;-75
2022/08/30 09:46:50;;;;;;;4.88;3.30;;;24.40;99.90;;;25.17;50.51;102098.25;4822696;29;20078;-75
2022/08/30 09:49:38;;;;;;;5.53;3.05;;;24.80;99.90;;;25.39;49.35;102099.06;4823852;29;20074;-76
2022/08/30 09:52:33;;;;;;;5.55;2.95;;;25.00;99.90;;;25.53;49.50;102096.56;4823586;29;20106;-75
2022/08/30 09:55:19;;;;;;;7.03;3.40;;;25.10;99.90;;;25.40;48.17;102081.84;4823598;29;20054;-75
2022/08/30 09:57:57;;;;;;;7.32;3.40;;;25.20;99.90;;;25.40;48.75;102099.94;4823773;29;20054;-76
2022/08/30 10:00:30;;;;;;;5.20;3.50;;;25.10;99.90;;;25.46;48.55;102100.53;4823579;29;20073;-75
2022/08/30 10:03:18;;;;;;;5.70;3.17;;;25.20;99.90;;;25.58;47.94;102096.38;4823869;29;20062;-76
2022/08/30 10:06:13;;;;;;;4.30;3.28;;;25.20;99.90;;;25.43;47.23;102089.84;4826240;29;20062;-76
2022/08/30 10:09:01;;;;;;;3.78;3.15;;;25.20;99.90;;;24.90;48.23;102078.72;4826769;29;20079;-75
2022/08/30 10:11:42;;;;;;;3.95;3.30;;;24.70;99.90;;;24.84;47.79;102078.97;4826626;29;20054;-76
2022/08/30 10:14:45;;;;;;;6.95;3.42;;;24.60;99.90;;;23.87;49.25;102092.97;4826698;29;20107;-77
2022/08/30 10:17:26;;;;;;;3.40;3.10;;;24.10;99.90;;;23.81;49.94;102089.66;4827145;29;20077;-77
2022/08/30 10:20:12;;;;;;;5.93;3.40;;;23.50;99.90;;;22.99;51.31;102084.66;4826575;29;20043;-77
2022/08/30 10:22:46;;;;;;;10.38;3.70;;;22.90;99.90;;;23.16;52.10;102092.13;4826424;29;20046;-77
2022/08/30 10:25:23;;;;;;;4.90;3.38;;;22.70;99.90;;;23.85;51.25;102093.97;4826909;29;20068;-78
2022/08/30 10:28:00;;;;;;;6.20;3.97;;;23.30;99.90;;;24.29;48.90;102097.63;4826568;29;20066;-76
2022/08/30 10:30:34;;;;;;;6.20;3.47;;;23.80;99.90;;;24.60;49.26;102080.00;4826791;29;20429;-76