Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:09;;;;;;;3.27;1.40;;;;;;;7.64;56.38;99197.19;690769;28;1123;-81
2023/01/16 00:00:30;;;;;;;3.38;1.48;;;;;;;7.63;56.51;99190.22;685543;28;1210;-81
2023/01/16 00:00:53;;;;;;;3.28;1.50;;;;;;;7.72;56.07;99202.47;690802;28;1398;-81
2023/01/16 00:01:14;;;;;;;4.28;1.55;;;;;;;7.69;56.34;99189.47;690939;28;988;-81
2023/01/16 00:01:35;;;;;;;4.40;1.50;;;;;;;7.71;56.00;99202.44;691038;28;862;-82
2023/01/16 00:01:58;;;;;;;4.68;1.55;;;;;;;7.70;56.49;99193.81;693353;28;1188;-81
2023/01/16 00:02:19;;;;;;;2.70;1.70;;;;;;;7.75;56.47;99197.31;688233;28;1106;-82
2023/01/16 00:02:40;;;;;;;3.08;1.70;;;;;;;7.72;55.79;99199.00;685615;28;1324;-81
2023/01/16 00:03:01;;;;;;;3.25;1.65;;;;;;;7.70;56.08;99190.31;688121;28;1107;-81
2023/01/16 00:03:22;;;;;;;3.58;1.60;;;;;;;7.73;56.51;99190.38;688306;28;1443;-81
2023/01/16 00:03:50;;;;;;;3.78;1.38;;;;;;;7.73;56.41;99199.03;688153;28;1250;-82
2023/01/16 00:05:00;;;;;;;3.58;1.30;;;;;;;7.81;56.25;99210.41;688142;28;1830;-82
2023/01/16 00:05:21;;;;;;;1.38;1.27;;;;;;;7.79;55.88;99191.34;688013;28;1384;-81
2023/01/16 00:05:43;;;;;;;1.83;1.33;;;;;;;7.72;56.28;99184.31;687844;28;1116;-80
2023/01/16 00:06:04;;;;;;;4.47;1.50;;;;;;;7.71;55.91;99182.56;688131;28;1122;-81
2023/01/16 00:06:25;;;;;;;5.22;1.70;;;;;;;7.76;56.53;99193.00;685724;28;1222;-81
2023/01/16 00:06:46;;;;;;;5.55;1.88;;;;;;;7.68;56.75;99183.38;685617;28;1022;-81
2023/01/16 00:07:06;;;;;;;3.17;1.80;;;;;;;7.69;56.63;99199.84;685538;28;1056;-81
2023/01/16 00:07:27;;;;;;;2.73;1.80;;;;;;;7.59;56.85;99188.47;685713;28;732;-81
2023/01/16 00:07:47;;;;;;;2.30;1.70;;;;;;;7.53;56.86;99177.97;688563;28;981;-81
2023/01/16 00:08:08;;;;;;;2.67;1.70;;;;;;;7.55;57.31;99186.66;688422;28;1031;-81
2023/01/16 00:08:29;;;;;;;3.03;1.67;;;;;;;7.50;57.48;99188.31;691281;28;1140;-81
2023/01/16 00:08:50;;;;;;;3.60;1.70;;;;;;;7.50;57.69;99178.78;691285;28;1044;-81
2023/01/16 00:09:11;;;;;;;3.25;1.60;;;;;;;7.47;57.93;99183.06;693591;28;991;-81
2023/01/16 00:09:31;;;;;;;2.60;1.58;;;;;;;7.50;57.88;99189.19;690986;28;1151;-81
2023/01/16 00:09:52;;;;;;;2.00;1.40;;;;;;;7.49;57.87;99181.38;690938;28;1047;-81
2023/01/16 00:10:13;;;;;;;2.80;1.45;;;;;;;7.49;58.38;99176.19;690846;28;1170;-81
2023/01/16 00:10:33;;;;;;;3.50;1.50;;;;;;;7.56;58.19;99177.16;691013;28;854;-81
2023/01/16 00:10:54;;;;;;;4.50;1.50;;;;;;;7.60;58.24;99185.00;688094;28;1090;-81
2023/01/16 00:11:14;;;;;;;4.47;1.50;;;;;;;7.50;59.04;99183.13;690877;28;1234;-81
2023/01/16 00:11:35;;;;;;;3.53;1.50;;;;;;;7.43;58.83;99176.97;693762;28;784;-81
2023/01/16 00:11:55;;;;;;;2.85;1.63;;;;;;;7.43;59.37;99170.91;690713;28;1314;-81
2023/01/16 00:12:17;;;;;;;1.75;1.63;;;;;;;7.47;59.03;99189.16;687498;28;1065;-81
2023/01/16 00:12:38;;;;;;;1.65;1.55;;;;;;;7.35;59.37;99174.25;687801;28;1324;-81
2023/01/16 00:12:58;;;;;;;1.70;1.60;;;;;;;7.37;59.92;99174.28;690764;28;1103;-80
2023/01/16 00:13:19;;;;;;;1.63;1.50;;;;;;;7.44;59.56;99181.31;690898;28;1097;-80
2023/01/16 00:13:40;;;;;;;2.33;1.50;;;;;;;7.39;59.49;99178.63;690974;28;1136;-81
2023/01/16 00:14:01;;;;;;;2.35;1.40;;;;;;;7.46;60.00;99186.50;690660;28;1465;-81
2023/01/16 00:14:21;;;;;;;2.47;1.50;;;;;;;7.37;60.09;99171.69;685637;28;860;-81
2023/01/16 00:14:42;;;;;;;2.13;1.50;;;;;;;7.49;60.00;99178.78;688259;28;1166;-81
2023/01/16 00:15:03;;;;;;;2.67;1.60;;;;;;;7.30;60.06;99172.44;687634;28;1159;-81
2023/01/16 00:15:24;;;;;;;2.10;1.50;;;;;;;7.47;60.35;99183.97;688258;28;1301;-81
2023/01/16 00:15:47;;;;;;;1.75;1.50;;;;;;;7.46;60.51;99171.81;688256;28;1550;-81
2023/01/16 00:16:08;;;;;;;1.67;1.48;;;;;;;7.52;60.05;99171.94;688056;28;1187;-81
2023/01/16 00:16:28;;;;;;;1.70;1.60;;;;;;;7.60;59.95;99178.94;685528;28;1160;-81
2023/01/16 00:16:49;;;;;;;1.83;1.70;;;;;;;7.53;60.39;99183.16;685405;28;1102;-81
2023/01/16 00:17:10;;;;;;;2.73;2.00;;;;;;;7.51;59.87;99158.91;690808;28;994;-81
2023/01/16 00:17:30;;;;;;;4.30;2.00;;;;;;;7.56;59.98;99165.06;688172;28;1425;-81
2023/01/16 00:17:51;;;;;;;5.07;1.80;;;;;;;7.55;59.63;99158.09;690791;28;1303;-81
2023/01/16 00:18:11;;;;;;;3.77;1.50;;;;;;;7.59;59.98;99172.88;690723;28;1166;-80
2023/01/16 00:18:33;;;;;;;3.10;1.50;;;;;;;7.60;59.82;99161.63;693665;28;1297;-81
2023/01/16 00:18:54;;;;;;;2.80;1.70;;;;;;;7.65;60.22;99177.28;693478;28;1272;-81
2023/01/16 00:19:15;;;;;;;3.20;1.80;;;;;;;7.65;59.91;99166.91;693692;28;1011;-81
2023/01/16 00:19:36;;;;;;;2.80;1.80;;;;;;;7.59;59.64;99162.50;693753;28;1053;-81
2023/01/16 00:19:56;;;;;;;3.17;1.60;;;;;;;7.60;59.92;99169.44;688017;28;1001;-80
2023/01/16 00:20:17;;;;;;;3.08;1.70;;;;;;;7.61;59.93;99160.78;690862;28;1047;-81
2023/01/16 00:20:37;;;;;;;3.72;1.83;;;;;;;7.59;59.73;99156.41;690996;28;788;-81
2023/01/16 00:20:58;;;;;;;3.73;2.03;;;;;;;7.63;59.89;99163.41;693447;28;1191;-80
2023/01/16 00:21:20;;;;;;;3.53;1.92;;;;;;;7.63;59.61;99158.22;690808;28;1221;-81
2023/01/16 00:21:43;;;;;;;2.30;1.67;;;;;;;7.61;59.88;99163.38;688235;28;1308;-81
2023/01/16 00:22:04;;;;;;;2.13;1.40;;;;;;;7.61;59.97;99165.97;688065;28;1134;-81
2023/01/16 00:22:25;;;;;;;2.13;1.37;;;;;;;7.59;60.06;99162.50;688264;28;893;-81
2023/01/16 00:22:45;;;;;;;2.35;1.40;;;;;;;7.63;59.88;99168.59;690894;28;997;-81
2023/01/16 00:23:06;;;;;;;2.95;1.60;;;;;;;7.68;59.88;99166.97;690216;28;1049;-81
2023/01/16 00:23:27;;;;;;;3.70;1.80;;;;;;;7.58;60.22;99160.75;690971;28;787;-82
2023/01/16 00:23:48;;;;;;;4.18;2.00;;;;;;;7.67;59.83;99166.06;693511;28;1184;-81
2023/01/16 00:24:08;;;;;;;4.10;2.00;;;;;;;7.61;59.79;99155.59;690712;28;1237;-80
2023/01/16 00:24:29;;;;;;;3.67;1.90;;;;;;;7.49;60.16;99150.25;688202;28;1461;-81
2023/01/16 00:24:50;;;;;;;2.88;1.63;;;;;;;7.43;60.49;99156.19;690803;28;1191;-81
2023/01/16 00:25:11;;;;;;;2.47;1.55;;;;;;;7.37;60.71;99141.41;690901;28;1109;-81
2023/01/16 00:25:32;;;;;;;2.42;1.50;;;;;;;7.49;60.80;99151.09;688220;28;1053;-81
2023/01/16 00:25:52;;;;;;;3.03;1.42;;;;;;;7.37;60.44;99133.63;688074;28;1140;-81
2023/01/16 00:26:13;;;;;;;3.57;1.47;;;;;;;7.46;60.50;99140.69;690855;28;1013;-81
2023/01/16 00:26:34;;;;;;;3.13;1.50;;;;;;;7.44;60.20;99136.31;690953;28;1280;-81
2023/01/16 00:26:54;;;;;;;3.63;1.77;;;;;;;7.42;60.52;99141.47;687978;28;1146;-81
2023/01/16 00:27:15;;;;;;;3.17;1.77;;;;;;;7.42;60.80;99136.28;688203;28;1196;-81
2023/01/16 00:27:36;;;;;;;3.63;1.80;;;;;;;7.50;60.07;99145.06;693815;28;795;-81
2023/01/16 00:27:56;;;;;;;3.30;1.60;;;;;;;7.48;60.30;99144.16;693560;28;1190;-81
2023/01/16 00:28:17;;;;;;;4.85;1.90;;;;;;;7.45;60.41;99153.63;693650;28;1032;-80
2023/01/16 00:28:40;;;;;;;5.03;1.90;;;;;;;7.39;60.79;99142.28;690900;28;1162;-81
2023/01/16 00:29:02;;;;;;;4.38;1.83;;;;;;;7.39;60.80;99142.28;690811;28;1183;-81
2023/01/16 00:29:22;;;;;;;2.97;1.48;;;;;;;7.40;60.48;99135.41;694061;28;1861;-80
2023/01/16 00:29:43;;;;;;;2.80;1.50;;;;;;;7.38;60.70;99147.50;691351;28;1280;-81
2023/01/16 00:30:19;;;;;;;3.80;1.50;;;;;;;7.44;60.75;99145.00;688679;28;1561;-81
2023/01/16 00:30:42;;;;;;;3.90;1.60;;;;;;;7.40;60.35;99140.59;685999;28;1578;-81
2023/01/16 00:31:04;;;;;;;3.03;1.70;;;;;;;7.46;60.13;99135.50;685796;28;1025;-81
2023/01/16 00:31:26;;;;;;;2.08;1.58;;;;;;;7.43;60.80;99137.16;685979;28;1295;-81
2023/01/16 00:31:47;;;;;;;3.95;1.80;;;;;;;7.54;60.60;99133.00;686252;28;1225;-81
2023/01/16 00:32:10;;;;;;;5.10;2.20;;;;;;;7.59;60.44;99127.88;688425;28;1179;-81
2023/01/16 00:32:30;;;;;;;6.68;2.30;;;;;;;7.70;59.88;99133.19;685875;28;823;-81
2023/01/16 00:32:51;;;;;;;4.97;2.03;;;;;;;7.71;60.28;99132.34;685775;28;998;-81
2023/01/16 00:33:12;;;;;;;3.50;1.45;;;;;;;7.57;60.50;99140.84;691288;28;1069;-81
2023/01/16 00:33:33;;;;;;;2.50;1.40;;;;;;;7.57;60.33;99133.06;694114;28;1186;-81
2023/01/16 00:33:54;;;;;;;2.28;1.35;;;;;;;7.46;60.54;99119.03;688556;28;1184;-81
2023/01/16 00:34:14;;;;;;;2.60;1.58;;;;;;;7.50;60.47;99131.22;688192;28;1087;-80
2023/01/16 00:34:35;;;;;;;2.70;1.60;;;;;;;7.61;60.55;99129.63;688350;28;788;-80
2023/01/16 00:34:56;;;;;;;2.30;1.70;;;;;;;7.70;60.51;99131.50;688540;28;958;-81
2023/01/16 00:35:16;;;;;;;2.55;1.60;;;;;;;7.67;59.88;99119.34;685988;28;1221;-81
2023/01/16 00:35:37;;;;;;;2.97;1.63;;;;;;;7.72;59.81;99121.09;691315;28;1199;-81
2023/01/16 00:35:57;;;;;;;3.75;1.77;;;;;;;7.59;59.79;99120.97;691193;28;1264;-81
2023/01/16 00:36:19;;;;;;;4.15;1.95;;;;;;;7.56;60.32;99115.75;688547;28;1381;-83
2023/01/16 00:36:39;;;;;;;3.58;1.75;;;;;;;7.53;60.59;99120.88;688635;28;1371;-82
2023/01/16 00:37:00;;;;;;;3.85;1.67;;;;;;;7.71;59.89;99124.56;688621;28;1076;-81
2023/01/16 00:37:21;;;;;;;3.83;1.60;;;;;;;7.62;60.13;99122.72;691365;28;1111;-82
2023/01/16 00:37:41;;;;;;;3.23;1.63;;;;;;;7.71;60.33;99122.84;694012;28;1206;-82
2023/01/16 00:38:02;;;;;;;2.33;1.50;;;;;;;7.76;59.71;99117.72;693919;28;1170;-81
2023/01/16 00:38:22;;;;;;;2.40;1.50;;;;;;;7.83;59.75;99124.72;691423;28;870;-81
2023/01/16 00:38:43;;;;;;;2.90;1.50;;;;;;;7.76;59.62;99112.53;688736;28;1053;-81
2023/01/16 00:39:06;;;;;;;3.00;1.55;;;;;;;7.73;59.67;99117.69;688766;28;1215;-82
2023/01/16 00:39:26;;;;;;;3.10;1.50;;;;;;;7.59;60.41;99113.16;691321;28;1922;-81
2023/01/16 00:39:47;;;;;;;3.90;1.70;;;;;;;7.47;60.39;99100.00;692518;28;968;-81
2023/01/16 00:40:08;;;;;;;3.53;1.67;;;;;;;7.53;60.22;99113.09;696732;28;1077;-81
2023/01/16 00:40:29;;;;;;;3.03;1.63;;;;;;;7.65;59.84;99109.78;694053;28;1223;-81
2023/01/16 00:40:49;;;;;;;2.15;1.33;;;;;;;7.59;60.38;99105.38;694768;28;1000;-82
2023/01/16 00:41:10;;;;;;;2.70;1.50;;;;;;;7.57;60.61;99101.91;691268;28;1085;-81
2023/01/16 00:41:30;;;;;;;3.23;1.50;;;;;;;7.68;60.39;99115.88;688645;28;1116;-82
2023/01/16 00:41:51;;;;;;;2.70;1.40;;;;;;;7.71;60.15;99103.78;688562;28;1165;-82
2023/01/16 00:42:12;;;;;;;2.70;1.38;;;;;;;7.78;59.99;99105.59;691242;28;1308;-81
2023/01/16 00:42:33;;;;;;;2.25;1.40;;;;;;;7.76;59.69;99102.13;688474;28;1155;-81
2023/01/16 00:42:54;;;;;;;2.83;1.50;;;;;;;7.77;59.55;99094.38;688584;28;1189;-80
2023/01/16 00:43:14;;;;;;;3.67;1.57;;;;;;;7.79;59.76;99096.97;685908;28;1223;-81
2023/01/16 00:43:35;;;;;;;3.53;1.50;;;;;;;7.86;59.68;99097.94;686061;28;902;-81
2023/01/16 00:43:58;;;;;;;3.67;1.60;;;;;;;7.97;59.61;99118.84;691099;28;1171;-81
2023/01/16 00:44:37;;;;;;;2.67;1.58;;;;;;;7.70;60.03;99112.44;694087;28;989;-81
2023/01/16 00:44:57;;;;;;;2.92;1.60;;;;;;;7.72;60.17;99114.19;688614;28;1465;-81
2023/01/16 00:45:19;;;;;;;4.95;1.63;;;;;;;7.71;59.60;99114.16;688520;28;1317;-82
2023/01/16 00:45:39;;;;;;;4.78;1.60;;;;;;;7.62;59.83;99102.81;688657;28;1383;-81
2023/01/16 00:46:00;;;;;;;4.15;1.58;;;;;;;7.71;59.85;99111.56;688599;28;1172;-81
2023/01/16 00:46:21;;;;;;;1.85;1.40;;;;;;;7.68;60.03;99110.69;688693;28;1135;-81
2023/01/16 00:46:41;;;;;;;1.70;1.43;;;;;;;7.58;60.02;99108.84;685846;28;1079;-81
2023/01/16 00:47:02;;;;;;;2.23;1.60;;;;;;;7.57;60.05;99093.22;685656;28;1426;-81
2023/01/16 00:47:23;;;;;;;1.95;1.42;;;;;;;7.67;59.81;99108.06;685948;28;886;-82
2023/01/16 00:47:43;;;;;;;2.15;1.50;;;;;;;7.63;59.81;99107.16;691256;28;1291;-81
2023/01/16 00:48:05;;;;;;;3.50;1.37;;;;;;;7.60;59.79;99094.16;693931;28;1174;-81
2023/01/16 00:48:25;;;;;;;4.43;1.58;;;;;;;7.59;60.07;99094.13;694228;28;1623;-80
2023/01/16 00:48:46;;;;;;;4.00;1.50;;;;;;;7.61;59.71;99092.44;691311;28;1486;-82
2023/01/16 00:49:16;;;;;;;2.87;1.50;;;;;;;7.75;59.53;99106.44;693962;28;1087;-81
2023/01/16 00:49:38;;;;;;;2.20;1.50;;;;;;;7.77;59.43;99098.69;691454;28;819;-81
2023/01/16 00:49:58;;;;;;;2.47;1.70;;;;;;;7.78;59.52;99088.31;688407;28;1238;-81
2023/01/16 00:50:19;;;;;;;4.50;1.88;;;;;;;7.80;59.48;99099.59;688677;28;1106;-81
2023/01/16 00:50:39;;;;;;;5.03;1.73;;;;;;;7.86;59.21;99105.72;691381;28;1249;-81
2023/01/16 00:51:00;;;;;;;5.03;1.70;;;;;;;7.75;59.23;99092.59;691254;28;1122;-81
2023/01/16 00:51:21;;;;;;;3.58;1.60;;;;;;;7.78;59.16;99100.41;691177;28;1218;-81
2023/01/16 00:51:42;;;;;;;3.43;1.70;;;;;;;7.72;59.31;99087.34;688613;28;1147;-81
2023/01/16 00:52:03;;;;;;;3.17;1.58;;;;;;;7.74;59.71;99098.66;691090;28;1147;-81
2023/01/16 00:52:24;;;;;;;3.33;1.50;;;;;;;7.72;59.31;99089.94;694000;28;1409;-81
2023/01/16 00:52:44;;;;;;;2.88;1.40;;;;;;;7.79;58.99;99086.56;694002;28;1174;-81
2023/01/16 00:53:05;;;;;;;2.00;1.40;;;;;;;7.77;59.47;99085.69;693849;28;1182;-81
2023/01/16 00:53:25;;;;;;;1.90;1.50;;;;;;;7.79;59.38;99081.38;693945;28;1081;-81
2023/01/16 00:53:46;;;;;;;2.20;1.67;;;;;;;7.78;59.17;99069.25;688517;28;1253;-81
2023/01/16 00:54:07;;;;;;;2.60;1.70;;;;;;;7.87;58.81;99090.13;691192;28;1173;-81
2023/01/16 00:54:27;;;;;;;3.70;1.90;;;;;;;7.78;59.15;99079.63;691236;28;1223;-81
2023/01/16 00:54:48;;;;;;;4.50;1.80;;;;;;;7.75;58.75;99079.63;688546;28;1133;-81
2023/01/16 00:55:08;;;;;;;3.70;1.60;;;;;;;7.80;59.29;99088.34;691265;28;1214;-81
2023/01/16 00:55:29;;;;;;;2.75;1.45;;;;;;;7.78;59.13;99084.84;691617;28;839;-81
2023/01/16 00:55:52;;;;;;;2.27;1.50;;;;;;;7.79;58.96;99082.28;691162;28;1061;-81
2023/01/16 00:56:14;;;;;;;3.13;1.60;;;;;;;7.71;59.33;99083.00;688546;28;1106;-81
2023/01/16 00:56:34;;;;;;;2.20;1.50;;;;;;;7.63;59.37;99090.72;691354;28;1123;-82
2023/01/16 00:56:55;;;;;;;2.13;1.50;;;;;;;7.59;59.63;99078.53;690865;28;1156;-81
2023/01/16 00:57:16;;;;;;;1.83;1.50;;;;;;;7.59;59.58;99078.53;693905;28;1365;-81
2023/01/16 00:57:37;;;;;;;3.20;1.70;;;;;;;7.61;59.32;99088.09;688636;28;1188;-81
2023/01/16 00:57:58;;;;;;;3.65;1.60;;;;;;;7.56;59.74;99088.91;691183;28;978;-81
2023/01/16 00:58:19;;;;;;;3.28;1.50;;;;;;;7.60;59.88;99086.34;688447;28;1186;-81
2023/01/16 00:58:39;;;;;;;3.15;1.50;;;;;;;7.54;59.99;99083.66;691293;28;1403;-81
2023/01/16 00:59:00;;;;;;;3.20;1.50;;;;;;;7.52;59.61;99082.78;688330;28;1260;-81
2023/01/16 00:59:20;;;;;;;4.43;1.70;;;;;;;7.56;59.98;99079.41;693781;28;1914;-81
2023/01/16 00:59:41;;;;;;;3.65;1.52;;;;;;;7.58;59.78;99080.28;694007;28;1090;-81
2023/01/16 01:00:03;;;;;;;4.90;1.57;;;;;;;7.61;59.88;99087.25;688479;28;981;-81
2023/01/16 01:00:25;;;;;;;3.50;1.40;;;;;;;7.66;59.24;99080.38;691351;28;866;-81
2023/01/16 01:00:46;;;;;;;4.25;1.50;;;;;;;7.65;59.54;99089.00;688555;28;1207;-81
2023/01/16 01:01:06;;;;;;;3.10;1.50;;;;;;;7.61;59.62;99082.91;693917;28;1323;-81
2023/01/16 01:01:27;;;;;;;4.03;1.70;;;;;;;7.52;59.72;99072.41;696596;28;1157;-81
2023/01/16 01:01:47;;;;;;;3.60;1.77;;;;;;;7.66;59.45;99089.03;693924;28;937;-81
2023/01/16 01:02:08;;;;;;;3.07;1.70;;;;;;;7.66;59.55;99083.84;691137;28;1128;-81
2023/01/16 01:02:28;;;;;;;3.90;1.88;;;;;;;7.73;59.14;99082.19;688737;28;811;-82
2023/01/16 01:02:50;;;;;;;5.10;1.80;;;;;;;7.69;59.20;99072.63;688468;28;1063;-81
2023/01/16 01:03:11;;;;;;;6.20;1.80;;;;;;;7.84;59.24;99099.66;691224;28;1072;-81
2023/01/16 01:03:32;;;;;;;4.90;1.30;;;;;;;7.75;59.10;99067.50;688545;28;1141;-81
2023/01/16 01:03:52;;;;;;;3.50;1.33;;;;;;;7.84;59.14;99095.31;688535;28;1089;-81
2023/01/16 01:04:13;;;;;;;3.08;1.48;;;;;;;7.81;58.70;99079.69;691195;28;1283;-81
2023/01/16 01:04:34;;;;;;;1.80;1.40;;;;;;;7.83;58.62;99085.78;688631;28;1089;-81
2023/01/16 01:04:54;;;;;;;3.80;1.47;;;;;;;7.83;58.70;99072.78;688353;28;1104;-81
2023/01/16 01:05:15;;;;;;;3.53;1.48;;;;;;;7.86;58.79;99071.97;688640;28;990;-81
2023/01/16 01:05:37;;;;;;;5.38;1.92;;;;;;;7.85;58.67;99075.41;688588;28;1182;-81
2023/01/16 01:05:58;;;;;;;3.20;1.77;;;;;;;7.78;58.48;99066.66;691110;28;1340;-81
2023/01/16 01:06:19;;;;;;;4.55;1.90;;;;;;;7.83;58.53;99083.19;691229;28;1087;-81
2023/01/16 01:06:40;;;;;;;4.20;1.80;;;;;;;7.83;58.79;99065.00;691175;28;1180;-81
2023/01/16 01:07:01;;;;;;;5.30;1.83;;;;;;;7.85;58.37;99071.06;688443;28;1215;-81
2023/01/16 01:07:21;;;;;;;4.20;1.60;;;;;;;7.66;58.69;99083.84;688582;28;1130;-82
2023/01/16 01:07:42;;;;;;;3.30;1.53;;;;;;;7.75;58.90;99079.63;685740;28;1158;-81
2023/01/16 01:08:02;;;;;;;2.92;1.40;;;;;;;7.65;58.69;99079.50;685836;28;1093;-81
2023/01/16 01:08:23;;;;;;;2.60;1.40;;;;;;;7.72;58.94;99087.34;685975;28;838;-82
2023/01/16 01:08:44;;;;;;;2.63;1.52;;;;;;;7.60;59.01;99080.28;685856;28;1040;-82
2023/01/16 01:09:04;;;;;;;2.23;1.60;;;;;;;7.64;58.95;99077.78;686162;28;1068;-82
2023/01/16 01:09:25;;;;;;;2.80;1.70;;;;;;;7.65;58.92;99083.81;689361;28;1462;-82
2023/01/16 01:09:46;;;;;;;3.33;1.70;;;;;;;7.65;59.15;99071.72;688485;28;1283;-84
2023/01/16 01:10:07;;;;;;;3.97;1.80;;;;;;;7.63;58.78;99082.94;688407;28;1184;-83
2023/01/16 01:10:28;;;;;;;3.50;1.70;;;;;;;7.60;58.69;99068.19;688537;28;1227;-83
2023/01/16 01:10:48;;;;;;;4.10;1.70;;;;;;;7.61;58.87;99098.47;688465;28;1021;-83
2023/01/16 01:11:11;;;;;;;3.03;1.60;;;;;;;7.72;58.50;99089.94;691157;28;1190;-83
2023/01/16 01:11:32;;;;;;;3.00;1.50;;;;;;;7.67;58.48;99079.50;691310;28;964;-83
2023/01/16 01:11:53;;;;;;;2.60;1.40;;;;;;;7.68;58.93;99078.69;693918;28;1182;-83
2023/01/16 01:12:13;;;;;;;3.05;1.40;;;;;;;7.64;58.72;99077.78;691062;28;1263;-83
2023/01/16 01:12:35;;;;;;;3.22;1.50;;;;;;;7.65;58.50;99079.50;693959;28;1298;-81
2023/01/16 01:12:56;;;;;;;2.80;1.50;;;;;;;7.62;58.43;99063.88;690931;28;1267;-81
2023/01/16 01:13:16;;;;;;;2.03;1.45;;;;;;;7.72;58.73;99074.38;694021;28;945;-82
2023/01/16 01:13:38;;;;;;;1.90;1.40;;;;;;;7.60;58.63;99055.22;694018;28;1126;-81
2023/01/16 01:13:58;;;;;;;2.40;1.50;;;;;;;7.65;58.70;99063.94;693374;28;1220;-81
2023/01/16 01:14:19;;;;;;;2.10;1.40;;;;;;;7.64;58.10;99076.88;693965;28;1011;-80
2023/01/16 01:14:39;;;;;;;2.33;1.52;;;;;;;7.57;58.59;99075.94;696719;28;1195;-81
2023/01/16 01:15:00;;;;;;;2.00;1.47;;;;;;;7.54;58.43;99073.28;696637;28;980;-81
2023/01/16 01:15:22;;;;;;;2.28;1.40;;;;;;;7.57;58.66;99077.66;693993;28;1151;-81
2023/01/16 01:15:42;;;;;;;2.10;1.35;;;;;;;7.53;58.58;99062.06;688528;28;1281;-81
2023/01/16 01:16:04;;;;;;;2.70;1.50;;;;;;;7.63;58.65;99081.19;690942;28;1120;-81
2023/01/16 01:16:24;;;;;;;3.60;1.60;;;;;;;7.47;58.60;99069.75;691173;28;1910;-81
2023/01/16 01:16:45;;;;;;;3.77;1.60;;;;;;;7.58;58.50;99074.19;688259;28;1255;-82
2023/01/16 01:17:05;;;;;;;3.40;1.65;;;;;;;7.63;57.96;99068.22;688362;28;1058;-82
2023/01/16 01:17:26;;;;;;;1.92;1.48;;;;;;;7.63;58.18;99070.81;688516;28;1133;-81
2023/01/16 01:17:46;;;;;;;1.73;1.40;;;;;;;7.58;58.54;99062.09;691167;28;1294;-81
2023/01/16 01:18:07;;;;;;;2.30;1.20;;;;;;;7.64;57.92;99071.69;691113;28;1182;-81
2023/01/16 01:18:27;;;;;;;2.50;1.23;;;;;;;7.62;57.93;99053.50;691189;28;825;-81
2023/01/16 01:18:48;;;;;;;2.70;1.30;;;;;;;7.71;58.21;99077.81;691203;28;973;-82
2023/01/16 01:19:09;;;;;;;1.80;1.30;;;;;;;7.56;58.08;99060.34;693640;28;1169;-81
2023/01/16 01:19:30;;;;;;;1.58;1.40;;;;;;;7.62;57.98;99048.31;691166;28;1914;-81
2023/01/16 01:19:50;;;;;;;1.40;1.30;;;;;;;7.53;57.84;99068.94;688460;28;1187;-82
2023/01/16 01:20:11;;;;;;;2.00;1.40;;;;;;;7.50;58.60;99063.75;688448;28;1232;-81
2023/01/16 01:20:32;;;;;;;2.10;1.48;;;;;;;7.48;58.16;99055.03;691286;28;1213;-81
2023/01/16 01:20:52;;;;;;;2.30;1.50;;;;;;;7.49;57.83;99067.19;688327;28;1095;-81
2023/01/16 01:21:13;;;;;;;2.50;1.60;;;;;;;7.55;58.09;99077.63;691128;28;1243;-81
2023/01/16 01:21:34;;;;;;;2.20;1.60;;;;;;;7.58;58.28;99069.91;691180;28;1207;-82
2023/01/16 01:21:55;;;;;;;2.30;1.45;;;;;;;7.52;57.92;99067.22;688326;28;1163;-81
2023/01/16 01:22:16;;;;;;;2.17;1.45;;;;;;;7.70;57.85;99070.88;691238;28;1110;-82
2023/01/16 01:22:37;;;;;;;2.40;1.30;;;;;;;7.63;57.70;99057.81;688525;28;1276;-81
2023/01/16 01:22:57;;;;;;;1.70;1.30;;;;;;;7.66;57.60;99060.47;685627;28;1129;-81
2023/01/16 01:23:18;;;;;;;1.30;1.20;;;;;;;7.66;57.55;99070.88;685921;28;1195;-81
2023/01/16 01:23:39;;;;;;;1.20;1.20;;;;;;;7.58;58.22;99053.44;685882;28;1345;-81
2023/01/16 01:23:59;;;;;;;1.40;1.30;;;;;;;7.58;57.83;99056.03;688408;28;1189;-82
2023/01/16 01:24:20;;;;;;;1.40;1.30;;;;;;;7.55;57.52;99056.84;688385;28;1088;-81
2023/01/16 01:24:42;;;;;;;2.90;1.40;;;;;;;7.62;57.57;99063.03;688640;28;1354;-82
2023/01/16 01:25:03;;;;;;;3.50;1.30;;;;;;;7.59;57.83;99068.16;688446;28;1013;-81
2023/01/16 01:25:24;;;;;;;4.07;1.23;;;;;;;7.64;57.79;99077.78;688596;28;813;-81
2023/01/16 01:25:44;;;;;;;3.00;1.20;;;;;;;7.54;57.70;99052.53;691180;28;1128;-82
2023/01/16 01:26:09;;;;;;;2.57;1.20;;;;;;;7.56;57.54;99058.63;693932;28;1069;-81
2023/01/16 01:26:30;;;;;;;1.48;1.23;;;;;;;7.52;57.71;99054.25;688465;28;884;-81
2023/01/16 01:26:50;;;;;;;1.50;1.40;;;;;;;7.48;57.51;99052.44;688129;28;1295;-80
2023/01/16 01:27:11;;;;;;;1.80;1.50;;;;;;;7.41;57.79;99054.09;685777;28;1276;-81
2023/01/16 01:27:32;;;;;;;1.90;1.50;;;;;;;7.49;57.32;99056.81;685889;28;1245;-82
2023/01/16 01:27:53;;;;;;;3.40;1.48;;;;;;;7.50;57.66;99064.59;691048;28;1077;-81
2023/01/16 01:28:13;;;;;;;4.97;1.50;;;;;;;7.48;57.68;99045.53;693778;28;1003;-81
2023/01/16 01:28:34;;;;;;;5.15;1.50;;;;;;;7.56;57.72;99062.94;691241;28;1166;-81
2023/01/16 01:28:55;;;;;;;3.95;1.38;;;;;;;7.61;57.72;99054.34;688345;28;1118;-81
2023/01/16 01:29:15;;;;;;;2.20;1.30;;;;;;;7.61;57.61;99050.91;688445;28;1144;-81
2023/01/16 01:29:36;;;;;;;1.73;1.30;;;;;;;7.54;57.66;99052.53;685993;28;709;-81
2023/01/16 01:29:57;;;;;;;2.03;1.50;;;;;;;7.46;57.52;99043.78;688452;28;1165;-82
2023/01/16 01:30:19;;;;;;;2.42;1.58;;;;;;;7.39;57.71;99038.50;691093;28;1641;-81
2023/01/16 01:30:40;;;;;;;2.45;1.50;;;;;;;7.40;58.06;99042.88;691058;28;1195;-81
2023/01/16 01:31:03;;;;;;;1.52;1.40;;;;;;;7.44;57.49;99048.97;691190;28;1067;-81
2023/01/16 01:31:24;;;;;;;1.50;1.40;;;;;;;7.50;58.09;99053.34;691402;28;858;-81
2023/01/16 01:31:44;;;;;;;1.77;1.40;;;;;;;7.36;57.58;99035.88;691121;28;1134;-81
2023/01/16 01:32:37;;;;;;;3.08;1.40;;;;;;;7.39;57.99;99056.66;691191;28;1183;-82
2023/01/16 01:32:57;;;;;;;4.00;1.80;;;;;;;7.28;57.90;99045.28;695794;28;1083;-81
2023/01/16 01:33:18;;;;;;;2.70;1.75;;;;;;;7.26;58.38;99042.66;696729;28;1075;-81
2023/01/16 01:33:39;;;;;;;1.73;1.40;;;;;;;7.26;57.88;99045.25;695719;28;814;-81
2023/01/16 01:33:59;;;;;;;1.67;1.40;;;;;;;7.34;58.08;99042.78;688418;28;1127;-82
2023/01/16 01:34:20;;;;;;;1.87;1.40;;;;;;;7.30;57.60;99035.78;688430;28;1108;-81
2023/01/16 01:34:40;;;;;;;2.70;1.48;;;;;;;7.31;58.22;99032.34;691265;28;1202;-81
2023/01/16 01:35:01;;;;;;;2.92;1.40;;;;;;;7.32;58.01;99038.41;691021;28;1138;-81
2023/01/16 01:35:21;;;;;;;3.13;1.40;;;;;;;7.29;58.07;99035.78;691218;28;1110;-81
2023/01/16 01:35:42;;;;;;;4.00;1.33;;;;;;;7.31;57.58;99042.72;688652;28;1038;-81
2023/01/16 01:36:04;;;;;;;3.10;1.30;;;;;;;7.34;57.84;99047.06;690478;28;1261;-81
2023/01/16 01:36:24;;;;;;;2.75;1.40;;;;;;;7.33;57.98;99034.97;691169;28;1334;-81
2023/01/16 01:36:45;;;;;;;2.60;1.40;;;;;;;7.35;57.68;99041.03;688168;28;1081;-81
2023/01/16 01:37:07;;;;;;;3.03;1.33;;;;;;;7.35;57.98;99044.50;685815;28;1542;-81
2023/01/16 01:37:27;;;;;;;2.75;1.30;;;;;;;7.26;58.39;99032.28;688552;28;1203;-81
2023/01/16 01:37:48;;;;;;;2.00;1.30;;;;;;;7.28;58.11;99037.50;688467;28;981;-81
2023/01/16 01:38:09;;;;;;;1.40;1.30;;;;;;;7.27;58.06;99040.94;688395;28;1420;-81
2023/01/16 01:38:29;;;;;;;2.23;1.30;;;;;;;7.25;58.19;99042.66;693867;28;1278;-81
2023/01/16 01:38:50;;;;;;;2.83;1.33;;;;;;;7.29;57.90;99035.78;693834;28;1012;-81
2023/01/16 01:39:11;;;;;;;3.15;1.50;;;;;;;7.34;57.75;99037.59;693870;28;1099;-82
2023/01/16 01:39:32;;;;;;;2.97;1.70;;;;;;;7.30;57.54;99021.97;693902;28;1965;-82
2023/01/16 01:39:53;;;;;;;2.42;1.65;;;;;;;7.33;58.04;99027.19;693758;28;1048;-81
2023/01/16 01:40:13;;;;;;;2.50;1.67;;;;;;;7.26;57.67;99023.63;694423;28;985;-81
2023/01/16 01:40:34;;;;;;;2.97;1.60;;;;;;;7.31;57.51;99031.47;694425;28;902;-81
2023/01/16 01:40:55;;;;;;;3.08;1.60;;;;;;;7.29;57.88;99035.78;693395;28;1044;-82
2023/01/16 01:41:16;;;;;;;2.90;1.50;;;;;;;7.34;57.45;99041.88;694162;28;1027;-82
2023/01/16 01:41:37;;;;;;;3.85;1.55;;;;;;;7.26;57.60;99034.88;691213;28;1365;-81
2023/01/16 01:42:51;;;;;;;2.25;1.50;;;;;;;7.18;57.53;99030.44;688480;28;891;-81
2023/01/16 01:43:13;;;;;;;2.72;1.42;;;;;;;7.08;57.98;99019.06;691116;28;1034;-81
2023/01/16 01:43:53;;;;;;;3.08;1.20;;;;;;;7.24;57.82;99035.69;688525;28;720;-81
2023/01/16 01:44:46;;;;;;;4.00;1.60;;;;;;;7.23;58.17;99031.34;688323;28;1162;-81
2023/01/16 01:45:28;;;;;;;4.25;2.00;;;;;;;7.17;57.78;99033.91;693439;28;1408;-81
2023/01/16 01:45:53;;;;;;;2.60;1.60;;;;;;;7.17;57.71;99033.91;693582;28;1249;-81
2023/01/16 01:46:41;;;;;;;1.60;1.17;;;;;;;7.20;57.82;99041.72;690958;28;1127;-81
2023/01/16 01:47:01;;;;;;;3.90;1.80;;;;;;;7.15;58.03;99022.59;689812;28;1135;-81