Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:51;;;;;;;11.82;8.63;;;;;;;8.53;100.00;93454.09;2106955;28;20035;-84
2021/09/08 00:01:52;;;;;;;11.98;8.27;;;;;;;8.65;100.00;93447.53;2098669;28;20024;-82
2021/09/08 00:02:53;;;;;;;12.38;8.65;;;;;;;8.65;100.00;93446.75;2090219;28;20041;-83
2021/09/08 00:03:54;;;;;;;11.43;8.45;;;;;;;8.64;100.00;93443.31;2098836;28;20024;-83
2021/09/08 00:04:55;;;;;;;10.30;7.80;;;;;;;8.46;100.00;93440.06;2107228;28;20027;-85
2021/09/08 00:05:57;;;;;;;10.60;7.63;;;;;;;8.56;100.00;93442.66;2108125;28;20016;-83
2021/09/08 00:06:58;;;;;;;10.13;8.35;;;;;;;8.61;100.00;93436.13;2107861;27;20158;-85
2021/09/08 00:07:59;;;;;;;12.88;8.90;;;;;;;8.60;100.00;93439.19;2103973;28;20035;-82
2021/09/08 00:09:00;;;;;;;11.57;8.50;;;;;;;8.61;100.00;93441.47;2106058;28;20143;-83
2021/09/08 00:10:01;;;;;;;9.25;8.18;;;;;;;8.64;100.00;93435.31;2114238;28;20028;-82
2021/09/08 00:11:02;;;;;;;8.88;7.97;;;;;;;8.62;100.00;93436.88;2106992;28;20115;-82
2021/09/08 00:12:04;;;;;;;11.35;8.85;;;;;;;8.65;100.00;93438.75;2115244;28;20023;-83
2021/09/08 00:13:05;;;;;;;9.98;7.80;;;;;;;8.62;100.00;93428.91;2125499;27;20110;-83
2021/09/08 00:14:06;;;;;;;11.27;8.75;;;;;;;8.63;100.00;93438.41;2121844;27;20732;-83
2021/09/08 00:15:09;;;;;;;14.48;8.77;;;;;;;8.63;100.00;93436.47;2108837;28;20028;-82
2021/09/08 00:16:10;;;;;;;15.75;8.52;;;;;;;8.61;100.00;93438.81;2115771;27;20023;-83
2021/09/08 00:17:11;;;;;;;13.65;8.30;;;;;;;8.61;100.00;93428.13;2121097;27;20340;-86
2021/09/08 00:18:12;;;;;;;9.60;8.55;;;;;;;8.52;100.00;93433.94;2117643;27;20031;-83
2021/09/08 00:19:13;;;;;;;12.70;8.45;;;;;;;8.42;100.00;93432.09;2115222;28;20431;-83
2021/09/08 00:20:15;;;;;;;10.20;8.38;;;;;;;8.40;100.00;93425.66;2109622;28;20030;-82
2021/09/08 00:21:16;;;;;;;10.73;8.18;;;;;;;8.44;100.00;93434.38;2109314;28;20556;-85
2021/09/08 00:22:17;;;;;;;11.80;9.00;;;;;;;8.39;100.00;93427.56;2106761;28;20031;-84
2021/09/08 00:23:18;;;;;;;9.38;8.40;;;;;;;8.38;100.00;93431.38;2110207;28;20385;-83
2021/09/08 00:24:19;;;;;;;10.10;8.23;;;;;;;8.45;100.00;93425.22;2115132;28;20019;-83
2021/09/08 00:25:20;;;;;;;13.20;8.70;;;;;;;8.49;100.00;93420.63;2106791;28;20464;-83
2021/09/08 00:26:21;;;;;;;12.15;8.48;;;;;;;8.41;100.00;93429.84;2119171;27;20015;-83
2021/09/08 00:27:22;;;;;;;11.20;8.82;;;;;;;8.38;100.00;93423.38;2132847;27;20046;-84
2021/09/08 00:28:23;;;;;;;11.70;8.68;;;;;;;8.45;100.00;93417.25;2123439;27;20023;-84
2021/09/08 00:29:24;;;;;;;10.73;7.75;;;;;;;8.47;100.00;93421.03;2115285;28;20024;-83
2021/09/08 00:30:24;;;;;;;12.80;8.60;;;;;;;8.47;100.00;93420.25;2123594;27;20026;-82
2021/09/08 00:31:25;;;;;;;12.02;7.97;;;;;;;8.27;100.00;93422.69;2106657;28;20464;-82
2021/09/08 00:32:26;;;;;;;13.23;9.32;;;;;;;8.26;100.00;93416.63;2110540;28;20032;-82
2021/09/08 00:33:27;;;;;;;9.88;8.30;;;;;;;8.24;100.00;93420.81;2115013;28;20020;-81
2021/09/08 00:34:28;;;;;;;10.27;8.20;;;;;;;8.35;100.00;93420.72;2106674;28;20020;-83
2021/09/08 00:35:29;;;;;;;10.38;8.68;;;;;;;8.31;100.00;93415.44;2120149;27;20116;-83
2021/09/08 00:36:30;;;;;;;11.57;9.85;;;;;;;8.20;100.00;93412.84;2123564;27;20023;-83
2021/09/08 00:37:31;;;;;;;11.70;8.20;;;;;;;8.29;100.00;93415.06;2115111;28;20032;-83
2021/09/08 00:38:32;;;;;;;14.10;8.90;;;;;;;8.23;100.00;93413.97;2106214;28;20702;-84
2021/09/08 00:39:33;;;;;;;11.75;8.50;;;;;;;8.20;100.00;93404.09;2106785;28;20024;-85
2021/09/08 00:40:34;;;;;;;10.80;8.15;;;;;;;8.25;100.00;93409.78;2120785;27;20011;-83
2021/09/08 00:41:35;;;;;;;9.68;8.68;;;;;;;8.23;100.00;93409.41;2123531;27;20031;-82
2021/09/08 00:42:36;;;;;;;13.00;8.35;;;;;;;8.25;100.00;93404.44;2115041;28;20042;-83
2021/09/08 00:43:37;;;;;;;11.00;8.70;;;;;;;8.22;100.00;93409.81;2106879;28;20035;-83
2021/09/08 00:44:39;;;;;;;9.93;8.73;;;;;;;8.20;100.00;93402.19;2106662;28;20024;-83
2021/09/08 00:45:39;;;;;;;11.20;8.32;;;;;;;8.21;100.00;93397.63;2123600;27;20387;-83
2021/09/08 00:46:42;;;;;;;9.63;7.88;;;;;;;8.27;100.00;93406.72;2121054;27;20047;-84
2021/09/08 00:47:43;;;;;;;10.25;7.63;;;;;;;8.27;100.00;93407.47;2121291;27;20671;-83
2021/09/08 00:48:44;;;;;;;11.52;8.32;;;;;;;8.25;100.00;93407.13;2107856;28;20079;-82
2021/09/08 00:49:46;;;;;;;15.23;8.77;;;;;;;8.19;100.00;93394.59;2115196;27;20488;-82
2021/09/08 00:50:49;;;;;;;10.05;8.05;;;;;;;8.21;100.00;93405.59;2114751;28;20027;-84
2021/09/08 00:51:51;;;;;;;9.20;8.07;;;;;;;8.24;100.00;93396.84;2099391;28;20082;-83
2021/09/08 00:52:52;;;;;;;12.60;8.73;;;;;;;8.10;100.00;93397.72;2114703;28;20031;-83
2021/09/08 00:53:55;;;;;;;11.82;8.00;;;;;;;8.16;100.00;93398.78;2114488;28;20468;-83
2021/09/08 00:54:57;;;;;;;10.10;8.82;;;;;;;8.24;100.00;93394.19;2118988;27;20047;-82
2021/09/08 00:55:59;;;;;;;12.20;9.40;;;;;;;8.10;100.00;93403.03;2118300;27;20479;-82
2021/09/08 00:57:03;;;;;;;9.55;8.55;;;;;;;8.04;100.00;93394.72;2105832;28;20027;-82
2021/09/08 00:58:04;;;;;;;12.77;8.38;;;;;;;8.04;100.00;93397.38;2106017;27;20016;-82
2021/09/08 00:59:05;;;;;;;9.52;8.52;;;;;;;8.05;100.00;93403.47;2114702;28;20023;-83
2021/09/08 01:00:07;;;;;;;14.60;8.00;;;;;;;8.08;100.00;93397.38;2108139;28;20503;-85
2021/09/08 01:01:08;;;;;;;13.60;8.73;;;;;;;7.94;100.00;93398.19;2114856;28;20023;-84
2021/09/08 01:02:09;;;;;;;11.05;9.05;;;;;;;7.95;100.00;93399.75;2106535;28;20703;-83
2021/09/08 01:03:10;;;;;;;8.93;7.88;;;;;;;8.04;100.00;93397.38;2115066;28;20023;-83
2021/09/08 01:04:13;;;;;;;13.40;8.88;;;;;;;8.22;100.00;93399.91;2112909;28;20026;-82
2021/09/08 01:05:14;;;;;;;10.68;9.05;;;;;;;8.23;100.00;93392.66;2106947;28;20028;-83
2021/09/08 01:06:16;;;;;;;11.38;9.25;;;;;;;8.17;100.00;93403.00;2114605;28;20055;-83
2021/09/08 01:07:17;;;;;;;11.73;9.02;;;;;;;7.97;100.00;93397.44;2109151;28;20032;-81
2021/09/08 01:08:18;;;;;;;11.80;8.35;;;;;;;8.00;100.00;93399.31;2113856;27;20470;-84
2021/09/08 01:09:19;;;;;;;9.85;8.68;;;;;;;8.00;100.00;93403.88;2127740;27;20027;-82
2021/09/08 01:10:19;;;;;;;9.80;8.80;;;;;;;7.97;100.00;93400.09;2113472;28;20020;-82
2021/09/08 01:11:21;;;;;;;12.25;8.98;;;;;;;8.01;100.00;93398.16;2114333;28;20644;-82
2021/09/08 01:12:22;;;;;;;10.93;8.82;;;;;;;8.10;100.00;93399.63;2106350;28;20186;-82
2021/09/08 01:13:23;;;;;;;10.30;7.95;;;;;;;8.10;100.00;93397.72;2114886;28;20034;-82
2021/09/08 01:14:24;;;;;;;10.43;9.32;;;;;;;8.03;100.00;93397.75;2114873;28;20058;-83
2021/09/08 01:15:26;;;;;;;10.65;9.02;;;;;;;7.96;100.00;93398.59;2106414;28;20115;-82
2021/09/08 01:16:27;;;;;;;13.68;8.63;;;;;;;7.98;100.00;93398.94;2114822;28;20072;-82
2021/09/08 01:17:28;;;;;;;9.75;8.35;;;;;;;8.01;100.00;93406.16;2114801;28;20019;-84
2021/09/08 01:18:29;;;;;;;10.20;9.00;;;;;;;8.02;100.00;93398.91;2097850;28;20021;-83
2021/09/08 01:19:30;;;;;;;9.10;8.10;;;;;;;8.06;100.00;93394.31;2102983;28;20660;-84
2021/09/08 01:20:31;;;;;;;10.40;8.45;;;;;;;7.94;100.00;93395.53;2123277;27;20023;-83
2021/09/08 01:21:31;;;;;;;9.65;8.07;;;;;;;8.00;100.00;93393.25;2114669;28;20028;-82
2021/09/08 01:22:34;;;;;;;10.30;8.27;;;;;;;8.04;100.00;93391.31;2114822;27;20023;-83
2021/09/08 01:23:35;;;;;;;12.18;8.65;;;;;;;7.98;100.00;93395.53;2126154;27;20023;-84
2021/09/08 01:24:36;;;;;;;14.80;8.77;;;;;;;7.94;100.00;93400.09;2115419;27;20498;-82
2021/09/08 01:25:36;;;;;;;11.25;8.50;;;;;;;7.94;100.00;93394.78;2118430;27;20023;-83
2021/09/08 01:26:39;;;;;;;14.07;8.88;;;;;;;7.80;100.00;93391.06;2116314;27;20066;-82
2021/09/08 01:27:40;;;;;;;12.98;9.73;;;;;;;7.83;100.00;93387.66;2119041;27;20069;-82
2021/09/08 01:28:41;;;;;;;10.95;8.50;;;;;;;7.91;100.00;93385.69;2131633;27;20075;-85
2021/09/08 01:29:42;;;;;;;11.10;8.82;;;;;;;7.92;100.00;93389.88;2123191;27;20039;-82
2021/09/08 01:30:43;;;;;;;11.90;8.48;;;;;;;7.84;100.00;93391.06;2119338;27;20069;-83
2021/09/08 01:31:51;;;;;;;9.77;8.77;;;;;;;7.89;100.00;93385.31;2111647;28;20051;-83
2021/09/08 01:32:54;;;;;;;11.18;8.73;;;;;;;7.90;100.00;93391.41;2118408;27;20026;-82
2021/09/08 01:33:55;;;;;;;9.57;7.78;;;;;;;7.74;100.00;93384.66;2117465;27;20027;-83
2021/09/08 01:34:56;;;;;;;10.35;8.57;;;;;;;7.90;100.00;93389.50;2105118;28;20115;-82
2021/09/08 01:35:57;;;;;;;12.20;8.55;;;;;;;7.92;100.00;93391.78;2100695;28;20662;-83
2021/09/08 01:36:58;;;;;;;10.13;8.43;;;;;;;7.85;100.00;93389.91;2104694;28;20047;-83
2021/09/08 01:37:58;;;;;;;10.38;8.77;;;;;;;7.90;100.00;93384.19;2116570;27;20019;-85
2021/09/08 01:38:59;;;;;;;10.57;8.10;;;;;;;7.89;100.00;93387.97;2114719;28;20023;-82
2021/09/08 01:40:00;;;;;;;12.23;8.68;;;;;;;7.91;100.00;93387.59;2115481;27;20030;-83
2021/09/08 01:41:01;;;;;;;11.38;8.90;;;;;;;7.70;100.00;93385.84;2123060;27;20019;-82
2021/09/08 01:42:02;;;;;;;11.82;9.02;;;;;;;7.63;100.00;93386.63;2107213;28;20027;-83
2021/09/08 01:43:04;;;;;;;9.90;8.25;;;;;;;7.73;100.00;93382.41;2106065;28;20019;-82
2021/09/08 01:44:04;;;;;;;10.20;8.60;;;;;;;7.82;100.00;93383.47;2123073;27;20031;-83
2021/09/08 01:45:06;;;;;;;9.90;8.00;;;;;;;7.76;100.00;93376.28;2130760;27;20110;-84
2021/09/08 01:46:07;;;;;;;14.48;9.13;;;;;;;7.70;100.00;93383.94;2106212;28;20467;-84
2021/09/08 01:47:08;;;;;;;9.77;8.70;;;;;;;7.63;100.00;93381.31;2103765;28;20065;-84
2021/09/08 01:48:08;;;;;;;10.85;8.57;;;;;;;7.76;100.00;93378.94;2105424;28;20024;-82
2021/09/08 01:49:09;;;;;;;11.82;9.50;;;;;;;7.89;100.00;93381.91;2109365;28;20024;-82
2021/09/08 01:50:11;;;;;;;11.25;8.68;;;;;;;7.76;100.00;93377.03;2110432;28;20051;-82
2021/09/08 01:51:13;;;;;;;9.75;8.20;;;;;;;7.87;100.00;93382.31;2106576;28;20417;-84
2021/09/08 01:52:14;;;;;;;13.18;8.80;;;;;;;7.82;100.00;93377.41;2114726;27;20023;-82
2021/09/08 01:53:15;;;;;;;12.63;8.70;;;;;;;7.67;100.00;93379.38;2114646;28;20019;-83
2021/09/08 01:54:16;;;;;;;11.15;8.73;;;;;;;7.64;100.00;93374.09;2106214;28;20120;-82
2021/09/08 01:55:17;;;;;;;13.27;9.20;;;;;;;7.74;100.00;93376.69;2100680;28;20020;-83
2021/09/08 01:56:18;;;;;;;9.73;8.32;;;;;;;7.70;100.00;93375.94;2102938;28;20044;-84
2021/09/08 01:57:19;;;;;;;11.15;8.55;;;;;;;7.63;100.00;93377.91;2114664;28;20030;-83
2021/09/08 01:58:20;;;;;;;11.80;8.98;;;;;;;7.65;100.00;93375.63;2126778;27;20022;-82
2021/09/08 01:59:21;;;;;;;11.60;8.55;;;;;;;7.67;100.00;93384.69;2128303;27;20030;-82
2021/09/08 02:00:22;;;;;;;11.55;8.57;;;;;;;7.68;100.00;93372.94;2123436;27;20483;-83
2021/09/08 02:01:25;;;;;;;10.98;9.43;;;;;;;7.63;100.00;93380.56;2114421;28;20031;-84
2021/09/08 02:02:26;;;;;;;14.00;8.98;;;;;;;7.64;100.00;93371.41;2098561;28;20063;-81
2021/09/08 02:03:27;;;;;;;10.82;8.60;;;;;;;7.68;100.00;93377.47;2118889;28;20022;-82
2021/09/08 02:04:28;;;;;;;13.43;9.50;;;;;;;7.70;100.00;93367.22;2122938;27;20109;-83
2021/09/08 02:05:29;;;;;;;12.15;8.93;;;;;;;7.56;100.00;93371.47;2105938;28;20085;-83
2021/09/08 02:06:30;;;;;;;9.32;8.18;;;;;;;7.43;100.00;93377.66;2114332;27;20106;-84
2021/09/08 02:07:31;;;;;;;11.43;8.98;;;;;;;7.51;100.00;93368.47;2126958;27;20031;-83
2021/09/08 02:08:33;;;;;;;11.35;8.60;;;;;;;7.54;100.00;93368.44;2123387;27;20026;-85
2021/09/08 02:09:34;;;;;;;10.68;9.10;;;;;;;7.56;100.00;93376.03;2124654;27;21128;-82
2021/09/08 02:10:35;;;;;;;10.38;8.35;;;;;;;7.58;100.00;93369.19;2125165;27;20076;-82
2021/09/08 02:11:37;;;;;;;11.00;8.77;;;;;;;7.55;100.00;93375.28;2121318;28;20098;-84
2021/09/08 02:12:38;;;;;;;10.73;9.02;;;;;;;7.57;100.00;93366.91;2122059;28;20102;-84
2021/09/08 02:13:39;;;;;;;13.77;9.30;;;;;;;7.63;100.00;93370.66;2116375;28;20032;-83
2021/09/08 02:14:40;;;;;;;13.35;9.07;;;;;;;7.62;100.00;93368.41;2112006;28;20066;-84
2021/09/08 02:15:41;;;;;;;13.80;9.18;;;;;;;7.37;100.00;93373.88;2117807;28;20027;-85
2021/09/08 02:16:42;;;;;;;12.07;9.07;;;;;;;7.46;100.00;93366.22;2126905;27;20379;-82
2021/09/08 02:17:43;;;;;;;11.70;8.68;;;;;;;7.53;100.00;93371.50;2125737;27;20072;-83
2021/09/08 02:18:44;;;;;;;12.00;8.77;;;;;;;7.55;100.00;93369.97;2126048;27;20027;-83
2021/09/08 02:19:45;;;;;;;12.65;9.20;;;;;;;7.60;100.00;93368.06;2118694;28;20027;-83
2021/09/08 02:20:46;;;;;;;10.88;8.50;;;;;;;7.56;100.00;93376.81;2110028;28;20031;-85
2021/09/08 02:21:47;;;;;;;10.70;8.57;;;;;;;7.58;100.00;93368.44;2114101;28;20032;-83
2021/09/08 02:22:48;;;;;;;10.55;8.35;;;;;;;7.65;100.00;93362.31;2103559;28;20101;-84
2021/09/08 02:23:49;;;;;;;10.90;8.45;;;;;;;7.62;100.00;93358.53;2105658;28;20028;-82
2021/09/08 02:24:50;;;;;;;13.05;9.35;;;;;;;7.62;100.00;93368.41;2105523;28;20028;-82
2021/09/08 02:25:51;;;;;;;12.20;7.93;;;;;;;7.51;100.00;93368.47;2122082;27;20031;-81
2021/09/08 02:26:52;;;;;;;10.63;8.68;;;;;;;7.45;100.00;93368.13;2119273;28;20411;-82
2021/09/08 02:27:53;;;;;;;11.65;8.68;;;;;;;7.46;100.00;93369.66;2117907;27;20015;-83
2021/09/08 02:28:54;;;;;;;12.05;9.13;;;;;;;7.50;100.00;93364.28;2114133;28;20032;-82
2021/09/08 02:29:55;;;;;;;11.05;8.55;;;;;;;7.52;100.00;93370.75;2112898;28;20015;-83
2021/09/08 02:30:56;;;;;;;10.68;9.05;;;;;;;7.44;100.00;93363.94;2114292;28;20499;-81
2021/09/08 02:31:57;;;;;;;13.30;8.75;;;;;;;7.37;100.00;93369.31;2114265;28;20346;-82
2021/09/08 02:32:58;;;;;;;10.68;8.35;;;;;;;7.41;100.00;93363.97;2113667;28;20031;-83
2021/09/08 02:33:59;;;;;;;9.80;8.27;;;;;;;7.39;100.00;93371.59;2114262;28;20077;-82
2021/09/08 02:35:00;;;;;;;11.23;8.60;;;;;;;7.42;100.00;93360.94;2109130;28;20031;-84
2021/09/08 02:36:01;;;;;;;11.43;8.65;;;;;;;7.45;100.00;93365.47;2110441;28;20022;-84
2021/09/08 02:37:02;;;;;;;11.60;8.85;;;;;;;7.48;100.00;93358.63;2117992;28;20027;-83
2021/09/08 02:38:03;;;;;;;10.38;8.63;;;;;;;7.45;100.00;93362.03;2115364;27;20384;-82
2021/09/08 02:39:06;;;;;;;9.50;8.27;;;;;;;7.39;100.00;93363.59;2114232;28;20020;-84
2021/09/08 02:40:07;;;;;;;10.35;8.48;;;;;;;7.43;100.00;93362.44;2097792;28;20099;-84
2021/09/08 02:41:09;;;;;;;9.85;7.78;;;;;;;7.32;100.00;93370.47;2095335;28;20055;-82
2021/09/08 02:42:11;;;;;;;9.07;8.07;;;;;;;7.20;100.00;93365.63;2114186;28;20820;-81
2021/09/08 02:43:12;;;;;;;18.27;8.18;;;;;;;7.31;100.00;93370.88;2108189;28;20043;-84
2021/09/08 02:44:13;;;;;;;13.55;9.10;;;;;;;7.43;100.00;93359.03;2113949;28;20020;-83
2021/09/08 02:45:14;;;;;;;11.73;9.02;;;;;;;7.42;100.00;93360.16;2122732;28;20102;-81
2021/09/08 02:46:15;;;;;;;11.07;8.50;;;;;;;7.30;100.00;93361.38;2122831;28;20552;-83
2021/09/08 02:47:16;;;;;;;13.02;9.32;;;;;;;7.29;100.00;93362.53;2114293;28;20094;-83
2021/09/08 02:48:17;;;;;;;9.88;8.27;;;;;;;7.29;100.00;93351.91;2114281;28;20038;-84
2021/09/08 02:49:18;;;;;;;13.05;9.43;;;;;;;7.28;100.00;93359.09;2117553;28;20047;-81
2021/09/08 02:50:19;;;;;;;12.27;8.93;;;;;;;7.31;100.00;93355.66;2112622;28;20028;-82
2021/09/08 02:51:20;;;;;;;11.48;8.82;;;;;;;7.36;100.00;93351.09;2105885;28;20097;-83
2021/09/08 02:52:20;;;;;;;13.63;9.35;;;;;;;7.38;100.00;93354.88;2114305;27;20092;-84
2021/09/08 02:53:21;;;;;;;12.55;9.23;;;;;;;7.33;100.00;93352.59;2122761;28;20023;-82
2021/09/08 02:54:22;;;;;;;12.18;8.55;;;;;;;7.35;100.00;93354.91;2114321;28;20031;-84
2021/09/08 02:55:23;;;;;;;11.02;9.00;;;;;;;7.30;100.00;93354.16;2122739;27;20027;-80
2021/09/08 02:56:24;;;;;;;11.48;9.13;;;;;;;7.21;100.00;93356.50;2118313;28;20027;-81
2021/09/08 02:57:25;;;;;;;13.52;8.30;;;;;;;7.25;100.00;93356.47;2118477;28;20031;-83
2021/09/08 02:58:26;;;;;;;12.57;8.93;;;;;;;7.30;100.00;93348.09;2118296;28;20023;-81
2021/09/08 02:59:27;;;;;;;10.27;8.63;;;;;;;7.16;100.00;93348.91;2125161;27;20031;-83
2021/09/08 03:00:28;;;;;;;12.15;9.00;;;;;;;7.12;100.00;93347.44;2123475;27;20019;-83
2021/09/08 03:01:29;;;;;;;9.90;8.40;;;;;;;7.13;100.00;93343.63;2105637;28;20028;-85
2021/09/08 03:02:30;;;;;;;8.88;7.95;;;;;;;7.25;100.00;93340.53;2114062;28;20490;-82
2021/09/08 03:03:31;;;;;;;10.93;8.98;;;;;;;7.12;100.00;93347.44;2110645;28;20039;-83
2021/09/08 03:04:32;;;;;;;11.68;8.88;;;;;;;7.13;100.00;93351.59;2114227;28;20019;-84
2021/09/08 03:05:32;;;;;;;12.95;9.52;;;;;;;7.17;100.00;93344.34;2105625;28;20020;-81
2021/09/08 03:06:33;;;;;;;9.73;8.68;;;;;;;7.27;100.00;93340.88;2105645;28;20035;-83
2021/09/08 03:07:34;;;;;;;11.25;8.85;;;;;;;7.20;100.00;93338.25;2111232;28;20426;-82
2021/09/08 03:08:35;;;;;;;12.57;9.13;;;;;;;7.13;100.00;93346.28;2114177;28;20043;-85
2021/09/08 03:09:36;;;;;;;14.43;8.40;;;;;;;7.20;100.00;93338.25;2122777;27;20406;-83
2021/09/08 03:10:37;;;;;;;13.63;8.52;;;;;;;7.12;100.00;93342.13;2117396;28;20031;-84
2021/09/08 03:11:38;;;;;;;12.57;9.10;;;;;;;7.15;100.00;93341.31;2121865;27;20435;-82
2021/09/08 03:12:39;;;;;;;9.60;8.60;;;;;;;7.11;100.00;93338.66;2124111;27;20049;-83
2021/09/08 03:13:40;;;;;;;11.20;8.43;;;;;;;7.02;100.00;93341.78;2126580;27;20057;-82
2021/09/08 03:14:41;;;;;;;12.80;8.75;;;;;;;7.18;100.00;93343.22;2115900;28;20024;-84
2021/09/08 03:15:42;;;;;;;14.60;9.70;;;;;;;7.07;100.00;93341.38;2122285;27;20023;-82
2021/09/08 03:16:42;;;;;;;11.23;9.50;;;;;;;7.07;100.00;93340.63;2115965;28;20373;-83
2021/09/08 03:17:43;;;;;;;11.75;9.45;;;;;;;7.17;100.00;93331.06;2106105;28;20049;-81
2021/09/08 03:18:44;;;;;;;11.55;8.68;;;;;;;7.11;100.00;93325.38;2110446;28;20031;-81
2021/09/08 03:19:45;;;;;;;14.77;9.38;;;;;;;7.04;100.00;93339.47;2115492;28;20023;-85
2021/09/08 03:20:46;;;;;;;14.25;8.93;;;;;;;7.01;100.00;93336.84;2123519;27;20034;-81
2021/09/08 03:21:47;;;;;;;13.52;8.93;;;;;;;7.08;100.00;93336.81;2124110;27;20062;-82
2021/09/08 03:22:48;;;;;;;11.80;8.90;;;;;;;7.07;100.00;93330.75;2124046;27;20160;-83
2021/09/08 03:23:49;;;;;;;10.90;8.80;;;;;;;6.97;100.00;93330.78;2107183;28;20074;-83
2021/09/08 03:24:50;;;;;;;10.50;8.90;;;;;;;6.95;100.00;93328.50;2107396;28;20055;-83
2021/09/08 03:25:51;;;;;;;10.30;8.93;;;;;;;7.05;100.00;93326.94;2116362;28;20026;-84
2021/09/08 03:26:52;;;;;;;12.57;9.68;;;;;;;7.22;100.00;93331.41;2111368;28;20028;-83
2021/09/08 03:27:52;;;;;;;10.95;9.75;;;;;;;6.87;100.00;93327.03;2106555;28;20024;-83
2021/09/08 03:28:53;;;;;;;13.98;10.25;;;;;;;6.88;100.00;93327.78;2115784;28;20464;-83
2021/09/08 03:29:54;;;;;;;13.35;10.30;;;;;;;6.94;100.00;93323.59;2115540;28;20040;-82
2021/09/08 03:30:55;;;;;;;14.57;9.70;;;;;;;6.97;100.00;93320.91;2119694;27;20073;-81
2021/09/08 03:31:56;;;;;;;14.25;10.00;;;;;;;6.90;100.00;93320.19;2124205;27;20083;-83
2021/09/08 03:32:57;;;;;;;11.00;9.23;;;;;;;6.96;100.00;93324.72;2115456;28;20020;-84
2021/09/08 03:33:58;;;;;;;11.13;9.38;;;;;;;7.03;100.00;93323.94;2124192;27;20023;-82
2021/09/08 03:34:59;;;;;;;14.30;10.75;;;;;;;6.92;100.00;93320.56;2124176;27;20019;-81
2021/09/08 03:36:00;;;;;;;11.70;9.00;;;;;;;6.88;100.00;93320.56;2107265;28;20077;-82
2021/09/08 03:37:01;;;;;;;12.43;9.52;;;;;;;6.90;100.00;93322.84;2107172;28;20019;-82
2021/09/08 03:38:02;;;;;;;13.02;9.02;;;;;;;6.85;100.00;93324.00;2120806;27;20144;-83
2021/09/08 03:39:03;;;;;;;14.75;9.75;;;;;;;6.95;100.00;93317.13;2108094;28;20408;-81
2021/09/08 03:40:05;;;;;;;12.98;9.73;;;;;;;6.84;100.00;93314.50;2107157;28;20027;-82
2021/09/08 03:41:06;;;;;;;12.82;9.45;;;;;;;6.86;100.00;93320.22;2114444;28;20142;-85
2021/09/08 03:42:07;;;;;;;12.00;9.05;;;;;;;6.85;100.00;93318.69;2117095;27;20027;-84
2021/09/08 03:43:08;;;;;;;12.30;9.68;;;;;;;6.93;100.00;93314.84;2115533;28;20041;-82
2021/09/08 03:44:09;;;;;;;12.00;8.90;;;;;;;6.95;100.00;93312.56;2115620;28;20026;-84
2021/09/08 03:45:12;;;;;;;14.80;9.73;;;;;;;6.87;100.00;93308.44;2105056;28;20055;-82
2021/09/08 03:46:13;;;;;;;14.70;9.18;;;;;;;6.85;100.00;93313.38;2115533;27;20029;-83
2021/09/08 03:47:14;;;;;;;11.95;9.18;;;;;;;6.78;100.00;93311.50;2124041;27;20019;-82
2021/09/08 03:48:14;;;;;;;11.48;8.90;;;;;;;6.81;100.00;93310.75;2115231;28;20019;-81
2021/09/08 03:49:15;;;;;;;10.02;8.95;;;;;;;6.85;100.00;93309.94;2098708;28;20035;-84
2021/09/08 03:50:16;;;;;;;12.95;9.25;;;;;;;6.88;100.00;93317.16;2103239;28;20028;-82
2021/09/08 03:51:17;;;;;;;12.00;9.77;;;;;;;6.96;100.00;93308.00;2115461;28;20031;-82
2021/09/08 03:52:18;;;;;;;11.30;9.50;;;;;;;6.96;100.00;93311.41;2115534;28;20467;-83
2021/09/08 03:53:19;;;;;;;12.40;9.45;;;;;;;6.93;100.00;93314.84;2106832;28;20066;-82
2021/09/08 03:54:20;;;;;;;12.93;9.45;;;;;;;6.92;100.00;93312.59;2115575;28;20024;-83
2021/09/08 03:55:21;;;;;;;14.70;9.60;;;;;;;6.93;100.00;93311.44;2124019;27;20114;-81
2021/09/08 03:56:22;;;;;;;12.60;9.63;;;;;;;6.87;100.00;93311.09;2128207;27;20406;-83
2021/09/08 03:57:23;;;;;;;13.10;9.98;;;;;;;6.93;100.00;93304.22;2123796;27;20026;-82
2021/09/08 03:58:24;;;;;;;12.18;9.63;;;;;;;6.89;100.00;93308.81;2106882;28;20027;-83
2021/09/08 03:59:25;;;;;;;11.52;9.95;;;;;;;6.84;100.00;93309.19;2098737;28;20028;-83
2021/09/08 04:00:26;;;;;;;12.55;9.45;;;;;;;6.79;100.00;93310.34;2119501;27;20097;-84
2021/09/08 04:01:27;;;;;;;10.70;8.80;;;;;;;6.74;100.00;93302.03;2124597;27;20026;-83
2021/09/08 04:02:28;;;;;;;10.50;9.15;;;;;;;6.83;100.00;93305.03;2123758;27;20164;-82
2021/09/08 04:03:29;;;;;;;9.95;8.63;;;;;;;6.85;100.00;93299.31;2106804;28;20082;-84
2021/09/08 04:04:30;;;;;;;10.75;9.00;;;;;;;6.79;100.00;93297.06;2115360;28;20047;-83
2021/09/08 04:05:31;;;;;;;11.38;9.07;;;;;;;6.62;100.00;93305.13;2115255;28;20020;-83
2021/09/08 04:06:32;;;;;;;13.43;10.15;;;;;;;6.75;100.00;93301.63;2106570;28;20048;-82
2021/09/08 04:07:33;;;;;;;11.80;8.93;;;;;;;6.75;100.00;93300.88;2106838;28;20032;-82
2021/09/08 04:08:34;;;;;;;11.85;9.27;;;;;;;6.80;100.00;93300.47;2123496;27;20024;-82
2021/09/08 04:09:35;;;;;;;12.50;9.23;;;;;;;6.81;100.00;93308.09;2119356;27;20027;-81
2021/09/08 04:10:36;;;;;;;11.15;9.00;;;;;;;6.78;100.00;93306.19;2118230;27;20034;-84
2021/09/08 04:11:37;;;;;;;12.65;9.43;;;;;;;6.77;100.00;93302.03;2112479;28;20499;-81
2021/09/08 04:12:38;;;;;;;12.18;9.88;;;;;;;6.79;100.00;93305.03;2098481;28;20076;-82
2021/09/08 04:13:38;;;;;;;10.45;8.98;;;;;;;6.73;100.00;93301.28;2115371;28;20034;-81
2021/09/08 04:14:39;;;;;;;12.45;10.05;;;;;;;6.76;100.00;93295.22;2115346;28;20028;-81
2021/09/08 04:15:40;;;;;;;10.32;8.93;;;;;;;6.72;100.00;93302.44;2112939;28;20034;-83
2021/09/08 04:16:41;;;;;;;13.57;9.32;;;;;;;6.73;100.00;93303.94;2115296;28;20106;-81
2021/09/08 04:17:42;;;;;;;12.15;9.10;;;;;;;6.71;100.00;93297.47;2123481;27;20027;-83
2021/09/08 04:18:43;;;;;;;11.70;9.45;;;;;;;6.63;100.00;93298.66;2121892;27;20046;-83
2021/09/08 04:19:44;;;;;;;10.48;8.70;;;;;;;6.63;100.00;93294.13;2121933;27;20110;-83
2021/09/08 04:20:45;;;;;;;10.95;9.00;;;;;;;6.67;100.00;93294.88;2120586;27;20072;-81
2021/09/08 04:21:46;;;;;;;9.43;8.10;;;;;;;6.67;100.00;93300.19;2123448;27;20076;-84
2021/09/08 04:22:47;;;;;;;12.48;9.02;;;;;;;6.61;100.00;93291.09;2124775;27;20023;-84
2021/09/08 04:23:48;;;;;;;10.65;8.30;;;;;;;6.64;100.00;93292.97;2131022;27;20026;-81
2021/09/08 04:24:49;;;;;;;10.98;9.18;;;;;;;6.46;100.00;93293.03;2115221;28;20047;-84
2021/09/08 04:25:50;;;;;;;11.63;8.73;;;;;;;6.56;100.00;93291.47;2106872;28;20030;-82
2021/09/08 04:26:51;;;;;;;11.25;9.52;;;;;;;6.61;100.00;93285.78;2115209;28;20028;-81
2021/09/08 04:27:52;;;;;;;12.00;8.80;;;;;;;6.54;100.00;93291.88;2106513;28;20097;-82
2021/09/08 04:28:53;;;;;;;12.27;9.43;;;;;;;6.47;100.00;93289.25;2115216;28;20042;-83
2021/09/08 04:29:54;;;;;;;11.88;9.30;;;;;;;6.61;100.00;93288.44;2124462;27;20027;-83
2021/09/08 04:30:54;;;;;;;10.23;8.90;;;;;;;6.63;100.00;93288.03;2119238;27;20027;-84
2021/09/08 04:31:55;;;;;;;10.70;8.85;;;;;;;6.60;100.00;93288.81;2114838;27;20038;-81
2021/09/08 04:32:56;;;;;;;13.00;9.18;;;;;;;6.51;100.00;93291.88;2106603;28;20618;-81
2021/09/08 04:33:57;;;;;;;11.73;9.57;;;;;;;6.50;100.00;93290.38;2106757;28;20020;-82
2021/09/08 04:34:58;;;;;;;11.77;9.27;;;;;;;6.49;100.00;93297.56;2115177;28;20055;-81
2021/09/08 04:35:59;;;;;;;9.60;7.93;;;;;;;6.50;100.00;93285.81;2106764;28;20028;-83
2021/09/08 04:37:00;;;;;;;10.52;8.55;;;;;;;6.41;100.00;93297.97;2106497;28;20043;-81
2021/09/08 04:38:01;;;;;;;11.20;9.20;;;;;;;6.51;100.00;93289.22;2114117;28;20357;-82
2021/09/08 04:39:03;;;;;;;10.95;9.18;;;;;;;6.50;100.00;93293.03;2115883;27;20484;-83
2021/09/08 04:40:06;;;;;;;11.38;9.27;;;;;;;6.45;100.00;93291.53;2123686;27;20094;-83
2021/09/08 04:41:07;;;;;;;17.17;10.10;;;;;;;6.43;100.00;93295.69;2122898;27;20022;-82
2021/09/08 04:42:08;;;;;;;10.85;8.68;;;;;;;6.48;100.00;93298.72;2115093;28;20015;-82
2021/09/08 04:43:08;;;;;;;12.77;9.35;;;;;;;6.41;100.00;93295.31;2114952;28;20043;-82
2021/09/08 04:44:09;;;;;;;11.27;8.77;;;;;;;6.44;100.00;93292.66;2106616;28;20477;-82
2021/09/08 04:45:11;;;;;;;10.35;8.68;;;;;;;6.44;100.00;93294.56;2108408;28;20111;-84