Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:08;;;;;;;4.23;1.20;;;;;;;17.46;52.35;101735.88;5019779;28;20847;-74
2022/09/06 00:03:36;;;;;;;3.87;1.00;;;;;;;17.48;52.03;101741.81;5019549;28;20901;-74
2022/09/06 00:06:07;;;;;;;3.30;0.63;;;;;;;17.47;52.15;101733.94;5019500;28;21180;-74
2022/09/06 00:08:34;;;;;;;3.60;0.97;;;;;;;17.46;52.74;101732.31;5019833;28;20510;-74
2022/09/06 00:11:00;;;;;;;2.90;0.87;;;;;;;17.45;53.33;101726.03;5019541;28;20937;-74
2022/09/06 00:13:26;;;;;;;3.60;1.17;;;;;;;17.45;52.49;101725.25;5019730;28;20443;-75
2022/09/06 00:15:53;;;;;;;3.70;0.97;;;;;;;17.39;52.22;101728.09;5019886;28;20491;-74
2022/09/06 00:18:19;;;;;;;3.13;0.83;;;;;;;17.39;52.27;101727.31;5019854;28;20463;-74
2022/09/06 00:20:47;;;;;;;4.17;1.10;;;;;;;17.43;52.72;101728.28;5019695;28;20892;-74
2022/09/06 00:23:14;;;;;;;3.07;0.90;;;;;;;17.43;52.82;101731.03;5019726;28;20886;-74
2022/09/06 00:25:41;;;;;;;5.00;1.17;;;;;;;17.44;52.52;101731.81;5019319;28;20849;-74
2022/09/06 00:28:07;;;;;;;3.43;0.83;;;;;;;17.41;52.21;101727.81;5019562;28;20498;-74
2022/09/06 00:30:34;;;;;;;2.73;0.67;;;;;;;17.39;52.07;101722.63;5019234;28;20976;-74
2022/09/06 00:33:00;;;;;;;3.30;0.90;;;;;;;17.42;51.37;101726.66;5019474;28;20456;-74
2022/09/06 00:35:27;;;;;;;3.67;1.07;;;;;;;17.31;51.30;101731.66;5019528;28;20456;-74
2022/09/06 00:37:58;;;;;;;3.57;0.83;;;;;;;17.33;52.46;101734.88;5019506;28;20857;-74
2022/09/06 00:40:25;;;;;;;4.33;1.20;;;;;;;17.32;52.65;101733.25;5019523;28;20468;-75
2022/09/06 00:42:51;;;;;;;4.60;1.27;;;;;;;17.30;52.90;101732.75;5019424;28;20443;-75
2022/09/06 00:45:18;;;;;;;2.83;0.80;;;;;;;17.22;52.47;101728.09;5019449;28;20451;-74
2022/09/06 00:47:45;;;;;;;2.70;0.63;;;;;;;17.24;52.67;101734.03;5019331;28;20463;-75
2022/09/06 00:50:14;;;;;;;8.53;1.13;;;;;;;17.21;52.41;101731.94;5019403;28;20451;-75
2022/09/06 00:52:42;;;;;;;3.63;0.80;;;;;;;17.18;52.64;101731.75;5018126;28;20941;-74
2022/09/06 00:55:11;;;;;;;3.80;0.90;;;;;;;17.17;52.32;101738.34;5016132;28;20444;-74
2022/09/06 00:57:37;;;;;;;2.77;0.57;;;;;;;17.12;52.69;101729.16;5015971;28;20491;-74
2022/09/06 01:00:08;;;;;;;5.47;0.80;;;;;;;17.12;52.33;101739.31;5016076;28;20488;-76
2022/09/06 01:02:35;;;;;;;3.70;0.73;;;;;;;17.06;52.62;101729.63;5016241;28;20498;-75
2022/09/06 01:05:03;;;;;;;3.07;0.87;;;;;;;17.03;52.84;101731.06;5016220;28;20498;-75
2022/09/06 01:07:42;;;;;;;6.97;1.00;;;;;;;17.03;52.69;101720.13;5016010;28;20460;-75
2022/09/06 01:10:42;;;;;;;2.87;0.87;;;;;;;16.99;53.71;101715.59;5016024;28;20424;-75
2022/09/06 01:13:21;;;;;;;3.17;0.70;;;;;;;16.96;53.43;101714.31;5009021;28;20453;-75
2022/09/06 01:15:54;;;;;;;3.30;0.80;;;;;;;16.96;53.35;101713.50;5015694;28;20843;-74
2022/09/06 01:18:30;;;;;;;3.00;0.80;;;;;;;16.93;53.84;101720.41;5015608;28;20989;-75
2022/09/06 01:21:05;;;;;;;3.97;1.20;;;;;;;16.91;53.37;101711.72;5015794;28;20464;-75
2022/09/06 01:24:11;;;;;;;3.17;0.70;;;;;;;16.85;52.88;101715.69;5015894;28;20482;-75
2022/09/06 01:27:00;;;;;;;3.40;1.00;;;;;;;16.74;53.21;101706.97;5015278;28;20918;-74
2022/09/06 01:29:36;;;;;;;4.93;0.90;;;;;;;16.74;53.18;101709.72;5015746;28;20439;-75
2022/09/06 01:32:12;;;;;;;2.77;0.63;;;;;;;16.67;52.66;101713.97;5015316;28;21013;-75
2022/09/06 01:34:43;;;;;;;7.53;0.87;;;;;;;16.62;53.77;101712.19;5015504;28;20431;-75
2022/09/06 01:37:13;;;;;;;3.33;0.67;;;;;;;16.62;52.98;101710.25;5015473;28;20491;-75
2022/09/06 01:39:41;;;;;;;3.90;0.80;;;;;;;16.63;54.29;101711.88;5015429;28;20480;-75
2022/09/06 01:42:11;;;;;;;3.63;1.00;;;;;;;16.67;53.21;101705.78;5015390;28;20444;-75
2022/09/06 01:44:41;;;;;;;4.50;1.00;;;;;;;16.61;53.44;101710.59;5015638;28;20510;-75
2022/09/06 01:47:20;;;;;;;3.90;1.00;;;;;;;16.55;52.99;101715.34;5015311;28;21006;-73
2022/09/06 01:50:02;;;;;;;3.10;0.80;;;;;;;16.56;53.47;101707.97;5015646;28;20432;-75
2022/09/06 01:52:39;;;;;;;3.63;0.93;;;;;;;16.53;53.89;101725.00;5015292;28;20424;-75
2022/09/06 01:55:19;;;;;;;3.10;0.70;;;;;;;16.53;53.80;101712.13;5014926;28;20844;-74
2022/09/06 01:57:57;;;;;;;4.17;0.97;;;;;;;16.55;53.36;101709.09;5014903;28;20486;-75
2022/09/06 02:00:25;;;;;;;4.17;0.70;;;;;;;16.56;54.12;101703.31;5015147;28;20468;-75
2022/09/06 02:03:01;;;;;;;4.13;1.23;;;;;;;16.58;54.12;101706.53;5015020;28;20819;-75
2022/09/06 02:05:32;;;;;;;3.30;0.77;;;;;;;16.57;53.42;101709.59;5014020;28;20917;-75
2022/09/06 02:08:04;;;;;;;3.90;0.87;;;;;;;16.51;54.23;101702.63;5014925;28;20464;-75
2022/09/06 02:10:37;;;;;;;3.30;0.90;;;;;;;16.46;54.52;101700.03;5014955;28;20424;-74
2022/09/06 02:13:06;;;;;;;5.43;0.90;;;;;;;16.39;53.63;101703.22;5014934;28;20436;-74
2022/09/06 02:15:36;;;;;;;3.30;1.00;;;;;;;16.43;54.28;101701.47;5014497;28;20934;-74
2022/09/06 02:18:08;;;;;;;6.57;0.87;;;;;;;16.42;54.34;101694.38;5014658;28;20464;-75
2022/09/06 02:20:41;;;;;;;3.30;0.80;;;;;;;16.42;55.25;101696.28;5014653;28;20524;-75
2022/09/06 02:23:08;;;;;;;5.00;0.90;;;;;;;16.42;54.62;101690.81;5014690;28;20432;-75
2022/09/06 02:25:38;;;;;;;3.27;0.77;;;;;;;16.40;55.23;101694.69;5014684;28;20540;-75
2022/09/06 02:28:07;;;;;;;7.03;0.93;;;;;;;16.36;55.06;101690.16;5014516;28;20471;-75
2022/09/06 02:30:38;;;;;;;3.90;0.87;;;;;;;16.37;54.84;101687.09;5014245;28;20937;-75
2022/09/06 02:33:09;;;;;;;3.87;0.77;;;;;;;16.37;54.86;101686.28;5014543;28;20459;-73
2022/09/06 02:35:43;;;;;;;3.37;0.77;;;;;;;16.38;55.25;101691.47;5014410;28;20510;-74
2022/09/06 02:38:10;;;;;;;6.77;1.03;;;;;;;16.40;55.33;101702.09;5014298;28;20464;-74
2022/09/06 02:40:37;;;;;;;2.90;0.80;;;;;;;16.39;55.20;101709.50;5014033;28;20487;-74
2022/09/06 02:43:03;;;;;;;2.90;0.90;;;;;;;16.39;54.80;101700.47;5014310;28;20450;-74
2022/09/06 02:45:29;;;;;;;3.00;0.83;;;;;;;16.36;54.75;101690.16;5014275;28;20929;-75
2022/09/06 02:47:57;;;;;;;3.43;0.80;;;;;;;16.36;56.10;101701.91;5014122;28;20468;-74
2022/09/06 02:50:24;;;;;;;3.63;1.10;;;;;;;16.35;55.60;101696.75;5014148;28;20448;-75
2022/09/06 02:53:01;;;;;;;4.00;0.93;;;;;;;16.37;55.49;101687.09;5014032;28;20444;-76
2022/09/06 02:55:27;;;;;;;3.00;0.87;;;;;;;16.35;54.97;101697.56;5014087;28;20431;-75
2022/09/06 02:57:54;;;;;;;2.77;0.70;;;;;;;16.37;55.93;101689.03;5013703;28;20480;-75
2022/09/06 03:00:20;;;;;;;3.10;0.70;;;;;;;16.36;55.66;101699.16;5014001;28;20479;-75
2022/09/06 03:02:46;;;;;;;4.40;0.90;;;;;;;16.38;56.57;101693.41;5014010;28;20440;-75
2022/09/06 03:05:14;;;;;;;5.00;1.57;;;;;;;16.38;57.09;101694.22;5013907;28;20457;-76
2022/09/06 03:07:41;;;;;;;3.77;0.90;;;;;;;16.41;57.22;101687.28;5013840;28;20476;-75
2022/09/06 03:10:08;;;;;;;4.03;1.10;;;;;;;16.39;57.25;101687.63;5013835;28;20498;-75
2022/09/06 03:12:34;;;;;;;4.20;1.47;;;;;;;16.34;56.88;101686.94;5013945;28;20781;-75
2022/09/06 03:15:01;;;;;;;3.13;0.97;;;;;;;16.28;58.04;101694.44;5013848;28;20956;-74
2022/09/06 03:17:27;;;;;;;3.83;1.00;;;;;;;16.24;58.33;101689.91;5013786;28;20464;-76
2022/09/06 03:19:54;;;;;;;8.33;1.20;;;;;;;16.23;57.99;101696.50;5015629;28;20444;-78
2022/09/06 03:22:22;;;;;;;4.07;1.10;;;;;;;16.19;58.22;101690.84;5016408;28;20444;-76
2022/09/06 03:24:48;;;;;;;9.47;2.10;;;;;;;16.17;58.96;101686.84;5013995;28;20448;-76
2022/09/06 03:27:14;;;;;;;4.60;1.33;;;;;;;16.19;59.42;101688.13;5013372;28;20962;-72
2022/09/06 03:29:41;;;;;;;4.17;1.40;;;;;;;16.13;58.92;101681.19;5013705;28;20443;-72
2022/09/06 03:32:07;;;;;;;2.80;0.80;;;;;;;16.14;59.51;101686.31;5014670;28;20866;-72
2022/09/06 03:34:33;;;;;;;3.57;0.70;;;;;;;16.12;59.16;101674.09;5013625;28;20448;-72
2022/09/06 03:37:00;;;;;;;7.13;2.10;;;;;;;16.08;60.00;101671.19;5013525;28;20477;-72
2022/09/06 03:39:28;;;;;;;4.20;1.27;;;;;;;16.10;60.60;101670.84;5013197;28;20865;-72
2022/09/06 03:41:55;;;;;;;5.07;1.03;;;;;;;16.05;60.08;101668.25;5013414;28;20902;-71
2022/09/06 03:44:21;;;;;;;3.10;0.90;;;;;;;16.07;60.23;101671.47;5013534;28;20443;-72
2022/09/06 03:46:47;;;;;;;3.47;0.80;;;;;;;16.07;60.14;101675.03;5013409;28;20835;-72
2022/09/06 03:49:14;;;;;;;2.90;0.83;;;;;;;16.03;60.36;101671.31;5013438;28;20443;-72
2022/09/06 03:51:40;;;;;;;14.10;1.30;;;;;;;16.05;59.85;101673.72;5013157;28;21003;-72
2022/09/06 03:54:07;;;;;;;3.80;1.00;;;;;;;16.07;60.61;101679.66;5013428;28;20444;-72
2022/09/06 03:56:35;;;;;;;3.00;0.80;;;;;;;16.04;61.43;101680.31;5013274;28;20502;-72
2022/09/06 03:59:01;;;;;;;4.77;1.03;;;;;;;16.03;61.24;101675.97;5012976;28;20460;-72
2022/09/06 04:01:27;;;;;;;3.27;0.90;;;;;;;16.05;60.81;101682.72;5013248;28;20538;-72
2022/09/06 04:03:54;;;;;;;3.30;1.10;;;;;;;16.01;60.23;101681.72;5013290;28;20460;-72
2022/09/06 04:06:20;;;;;;;2.90;0.80;;;;;;;15.99;60.84;101677.72;5013173;28;20448;-72
2022/09/06 04:08:47;;;;;;;3.37;1.10;;;;;;;16.00;60.58;101677.38;5013322;28;20455;-72
2022/09/06 04:11:13;;;;;;;3.30;1.00;;;;;;;16.03;59.83;101676.78;5012922;28;20957;-72
2022/09/06 04:13:41;;;;;;;4.27;0.90;;;;;;;15.99;61.66;101678.50;5013223;28;20903;-72
2022/09/06 04:16:07;;;;;;;3.50;0.90;;;;;;;15.95;61.62;101666.59;5013203;28;20448;-72
2022/09/06 04:18:34;;;;;;;3.10;1.07;;;;;;;15.88;61.89;101658.00;5012767;28;21000;-72
2022/09/06 04:21:01;;;;;;;3.67;0.80;;;;;;;15.89;61.66;101671.38;5013080;28;20486;-73
2022/09/06 04:23:29;;;;;;;3.03;0.70;;;;;;;15.88;62.29;101666.19;5012867;28;20448;-74
2022/09/06 04:25:57;;;;;;;2.73;0.73;;;;;;;15.84;61.64;101663.28;5013102;28;20444;-73
2022/09/06 04:28:25;;;;;;;4.57;0.97;;;;;;;15.86;62.33;101662.97;5013778;28;20464;-74
2022/09/06 04:30:54;;;;;;;3.30;0.90;;;;;;;15.85;62.30;101661.38;5016779;28;20580;-74
2022/09/06 04:33:24;;;;;;;3.40;0.87;;;;;;;15.84;61.89;101666.00;5016403;28;20447;-74
2022/09/06 04:35:51;;;;;;;6.33;1.10;;;;;;;15.81;62.35;101658.44;5016470;28;20483;-73
2022/09/06 04:38:17;;;;;;;6.13;0.87;;;;;;;15.83;63.37;101658.13;5016590;28;20464;-74
2022/09/06 04:40:43;;;;;;;3.37;1.00;;;;;;;15.83;64.13;101658.13;5016514;28;20483;-75
2022/09/06 04:43:10;;;;;;;4.07;1.07;;;;;;;15.80;63.02;101659.53;5016527;28;20444;-74
2022/09/06 04:45:36;;;;;;;3.53;1.00;;;;;;;15.83;62.79;101650.75;5017862;28;20448;-78
2022/09/06 04:48:04;;;;;;;2.80;0.63;;;;;;;15.85;62.95;101651.25;5016546;28;20464;-75
2022/09/06 04:50:31;;;;;;;3.40;0.80;;;;;;;15.79;63.33;101652.47;5016378;28;20440;-75
2022/09/06 04:52:57;;;;;;;4.77;1.00;;;;;;;15.80;63.24;101650.53;5016380;28;20451;-74
2022/09/06 04:55:25;;;;;;;2.70;0.60;;;;;;;15.79;63.27;101638.81;5016567;28;20436;-75
2022/09/06 04:57:51;;;;;;;2.80;0.70;;;;;;;15.81;62.22;101642.06;5016105;28;20861;-74
2022/09/06 05:00:18;;;;;;;2.93;0.80;;;;;;;15.83;62.90;101639.81;5016251;28;20436;-73
2022/09/06 05:02:44;;;;;;;4.17;1.37;;;;;;;15.83;63.48;101639.81;5016207;28;20455;-73
2022/09/06 05:05:12;;;;;;;5.93;1.00;;;;;;;15.84;63.75;101644.16;5016151;28;20444;-73
2022/09/06 05:07:39;;;;;;;3.40;0.90;;;;;;;15.85;64.06;101643.06;5016095;28;20472;-73
2022/09/06 05:10:06;;;;;;;3.73;1.20;;;;;;;15.87;62.16;101632.59;5016144;28;20451;-74
2022/09/06 05:12:32;;;;;;;4.00;1.00;;;;;;;15.91;63.58;101634.72;5016167;28;20448;-74
2022/09/06 05:14:59;;;;;;;4.30;1.27;;;;;;;15.91;64.15;101632.00;5015677;28;20950;-74
2022/09/06 05:17:25;;;;;;;3.80;1.07;;;;;;;15.84;64.83;101625.03;5015832;28;20474;-74
2022/09/06 05:19:52;;;;;;;3.33;1.23;;;;;;;15.88;64.34;101628.75;5016007;28;20975;-74
2022/09/06 05:22:19;;;;;;;3.63;1.20;;;;;;;15.82;63.42;101623.75;5015904;28;20487;-73
2022/09/06 05:24:46;;;;;;;3.60;1.20;;;;;;;15.85;64.15;101629.41;5015835;28;20448;-74
2022/09/06 05:27:13;;;;;;;5.03;1.03;;;;;;;15.89;64.94;101622.19;5015853;28;20471;-74
2022/09/06 05:29:39;;;;;;;2.90;0.87;;;;;;;15.93;64.38;101633.28;5015879;28;20451;-72
2022/09/06 05:32:06;;;;;;;3.73;1.30;;;;;;;15.94;63.39;101639.56;5015607;28;20937;-72
2022/09/06 05:34:32;;;;;;;6.97;1.27;;;;;;;16.02;63.52;101638.81;5015626;28;20452;-72
2022/09/06 05:36:59;;;;;;;3.67;1.20;;;;;;;16.04;62.93;101640.13;5015905;28;20511;-72
2022/09/06 05:39:26;;;;;;;3.33;0.93;;;;;;;16.05;63.58;101635.47;5015392;28;20929;-74
2022/09/06 05:41:53;;;;;;;3.43;0.93;;;;;;;16.07;63.22;101638.66;5015570;28;20488;-72
2022/09/06 05:44:19;;;;;;;3.47;1.27;;;;;;;16.12;63.39;101646.78;5015216;28;20957;-73
2022/09/06 05:46:46;;;;;;;2.90;0.80;;;;;;;16.15;63.49;101640.66;5015442;28;20551;-73
2022/09/06 05:49:13;;;;;;;3.70;1.13;;;;;;;16.20;63.93;101647.91;5015560;28;20964;-73
2022/09/06 05:51:40;;;;;;;3.23;0.87;;;;;;;16.28;62.97;101645.22;5015329;28;20436;-77
2022/09/06 05:54:07;;;;;;;5.00;1.50;;;;;;;16.39;62.98;101652.06;5017772;28;20444;-77
2022/09/06 05:56:35;;;;;;;3.13;1.00;;;;;;;16.39;61.32;101635.66;5016282;28;20436;-71
2022/09/06 05:59:01;;;;;;;2.77;0.70;;;;;;;16.42;61.81;101636.94;5015052;28;20970;-72
2022/09/06 06:01:30;;;;;;;3.63;1.10;;;;;;;16.47;61.27;101641.47;5015215;28;20484;-72
2022/09/06 06:03:59;;;;;;;4.60;1.27;;;;;;;16.49;61.73;101636.50;5015299;28;20444;-71
2022/09/06 06:06:28;;;;;;;3.27;0.90;;;;;;;16.46;62.00;101639.84;5014896;28;20942;-71
2022/09/06 06:08:55;;;;;;;4.07;1.40;;;;;;;16.47;60.43;101636.00;5014968;28;20448;-71
2022/09/06 06:11:22;;;;;;;3.10;0.90;;;;;;;16.49;60.25;101629.09;5015222;28;20444;-73
2022/09/06 06:13:50;;;;;;;9.57;1.37;;;;;;;16.54;60.89;101625.41;5014794;28;20436;-72
2022/09/06 06:16:19;;;;;;;4.70;1.40;;;;;;;16.60;60.41;101635.09;5014597;28;20470;-72
2022/09/06 06:18:46;;;;;;;3.53;1.00;;;;;;;16.69;60.72;101632.38;5014668;28;20450;-71
2022/09/06 06:21:15;;;;;;;3.00;0.93;;;;;;;16.73;60.53;101620.50;5015223;28;20522;-71
2022/09/06 06:23:43;;;;;;;2.70;0.70;;;;;;;16.81;60.91;101619.75;5014788;28;20498;-71
2022/09/06 06:26:10;;;;;;;3.60;1.00;;;;;;;16.79;61.19;101624.75;5014792;28;20498;-71
2022/09/06 06:28:37;;;;;;;4.03;1.30;;;;;;;16.85;60.11;101620.72;5014815;28;20460;-74
2022/09/06 06:31:06;;;;;;;3.53;1.10;;;;;;;16.92;60.00;101619.47;5014721;28;20463;-71
2022/09/06 06:33:35;;;;;;;3.50;0.73;;;;;;;16.99;60.30;101623.31;5014481;28;20486;-71
2022/09/06 06:36:03;;;;;;;3.00;0.80;;;;;;;17.07;58.99;101624.47;5014427;28;20447;-72
2022/09/06 06:38:31;;;;;;;4.40;1.13;;;;;;;17.11;60.08;101629.00;5014391;28;20920;-72
2022/09/06 06:40:58;;;;;;;3.47;0.90;;;;;;;17.19;59.64;101621.13;5014099;28;20448;-72
2022/09/06 06:43:24;;;;;;;8.67;1.20;;;;;;;17.23;58.84;101625.63;5014563;28;20451;-72
2022/09/06 06:45:51;;;;;;;3.20;1.00;;;;;;;17.29;58.88;101627.09;5014371;28;20448;-71
2022/09/06 06:48:19;;;;;;;3.27;0.80;;;;;;;17.41;59.61;101626.47;5014186;28;20474;-72
2022/09/06 06:50:45;;;;;;;3.33;0.93;;;;;;;17.52;58.57;101630.47;5013660;28;20447;-72
2022/09/06 06:53:12;;;;;;;3.00;0.70;;;;;;;17.64;58.61;101613.41;5014064;28;20440;-71
2022/09/06 06:55:38;;;;;;;5.07;1.07;;;;;;;17.70;58.26;101616.78;5014040;28;20450;-72
2022/09/06 06:58:05;;;;;;;3.80;1.07;;;;;;;17.81;58.29;101618.09;5013620;28;20480;-71
2022/09/06 07:00:31;;;;;;;4.03;1.00;;;;;;;17.87;58.42;101625.81;5013841;28;20945;-77
2022/09/06 07:02:58;;;;;;;3.93;1.50;;;;;;;17.97;57.47;101612.88;5015078;28;20839;-76
2022/09/06 07:05:27;;;;;;;3.63;1.23;;;;;;;18.07;57.06;101610.63;5013829;28;20479;-71
2022/09/06 07:07:53;;;;;;;3.20;0.97;;;;;;;18.14;57.19;101623.81;5013741;28;20463;-70
2022/09/06 07:10:20;;;;;;;2.90;0.80;;;;;;;18.15;57.14;101611.75;5013894;28;20452;-70
2022/09/06 07:12:46;;;;;;;2.97;0.93;;;;;;;18.20;56.89;101621.72;5014090;28;20444;-71
2022/09/06 07:15:13;;;;;;;3.30;1.13;;;;;;;18.23;56.86;101619.13;5013985;28;20476;-71
2022/09/06 07:17:39;;;;;;;4.30;1.13;;;;;;;18.29;56.45;101617.81;5013840;28;20472;-70
2022/09/06 07:20:07;;;;;;;7.70;1.03;;;;;;;18.35;57.12;101615.69;5013783;28;20444;-70
2022/09/06 07:22:35;;;;;;;3.20;0.70;;;;;;;18.44;56.88;101619.22;5013632;28;20491;-70
2022/09/06 07:25:02;;;;;;;3.67;1.07;;;;;;;18.42;57.93;101618.75;5013625;28;20443;-70
2022/09/06 07:27:28;;;;;;;3.43;1.00;;;;;;;18.52;57.38;101621.13;5013795;28;20467;-70
2022/09/06 07:29:55;;;;;;;4.13;1.13;;;;;;;18.52;57.80;101631.28;5014395;28;20448;-69
2022/09/06 07:32:21;;;;;;;3.10;0.90;;;;;;;18.54;57.19;101623.53;5013328;28;21019;-69
2022/09/06 07:34:47;;;;;;;3.37;1.47;;;;;;;18.58;57.05;101627.22;5013812;28;20448;-69
2022/09/06 07:37:14;;;;;;;3.77;0.80;;;;;;;18.62;58.05;101620.75;5013704;28;20506;-70
2022/09/06 07:39:42;;;;;;;3.40;1.20;;;;;;;18.70;58.36;101621.06;5013231;28;21004;-70
2022/09/06 07:42:08;;;;;;;3.27;1.00;;;;;;;18.78;57.79;101618.28;5013393;28;20487;-71
2022/09/06 07:44:35;;;;;;;3.17;0.87;;;;;;;18.85;56.96;101621.28;5013600;28;20494;-71
2022/09/06 07:47:05;;;;;;;4.50;1.27;;;;;;;18.89;56.62;101611.25;5013469;28;20475;-69
2022/09/06 07:49:31;;;;;;;3.60;1.10;;;;;;;18.94;57.68;101612.22;5013179;28;20941;-69
2022/09/06 07:51:58;;;;;;;4.50;1.30;;;;;;;19.00;56.47;101614.44;5013489;28;20494;-71
2022/09/06 07:54:24;;;;;;;3.97;1.63;;;;;;;18.99;56.23;101603.78;5013497;28;20497;-71
2022/09/06 07:56:52;;;;;;;6.00;1.67;;;;;;;18.98;55.55;101596.69;5013225;28;20463;-71
2022/09/06 07:59:18;;;;;;;4.77;1.30;;;;;;;19.07;57.29;101611.94;5013401;28;20797;-71
2022/09/06 08:01:46;;;;;;;3.27;1.20;;;;;;;19.11;56.66;101601.91;5013239;28;20487;-71
2022/09/06 08:04:14;;;;;;;4.70;1.47;;;;;;;19.14;56.01;101606.75;5017151;28;20505;-70
2022/09/06 08:06:42;;;;;;;3.20;1.00;;;;;;;19.27;56.60;101595.84;5017367;28;20467;-74
2022/09/06 08:09:09;;;;;;;3.40;1.33;;;;;;;19.36;56.63;101604.81;5017771;28;20447;-70
2022/09/06 08:11:37;;;;;;;3.67;1.37;;;;;;;19.41;54.59;101599.09;5017455;28;20440;-71
2022/09/06 08:14:07;;;;;;;3.73;1.20;;;;;;;19.40;56.12;101609.31;5017354;28;20447;-71
2022/09/06 08:16:36;;;;;;;5.40;1.23;;;;;;;19.38;56.85;101608.81;5017107;28;20451;-72
2022/09/06 08:19:06;;;;;;;3.60;1.43;;;;;;;19.42;56.53;101615.25;5016794;28;20444;-70
2022/09/06 08:21:33;;;;;;;7.07;2.10;;;;;;;19.49;56.33;101614.72;5017046;28;20530;-70
2022/09/06 08:24:02;;;;;;;5.97;1.70;;;;;;;19.50;58.03;101621.03;5017104;28;20475;-70
2022/09/06 08:26:31;;;;;;;3.63;1.43;;;;;;;19.53;56.87;101621.16;5016564;28;20847;-70
2022/09/06 08:29:00;;;;;;;5.50;1.43;;;;;;;19.56;57.35;101623.22;5016871;28;20443;-70
2022/09/06 08:31:30;;;;;;;3.83;1.17;;;;;;;19.63;58.14;101620.78;5016551;28;20996;-69
2022/09/06 08:33:58;;;;;;;4.50;1.60;;;;;;;19.68;58.50;101618.97;5016833;28;20450;-72
2022/09/06 08:36:28;;;;;;;4.13;1.40;;;;;;;19.71;57.52;101616.34;5016611;28;20795;-70
2022/09/06 08:38:54;;;;;;;3.87;1.20;;;;;;;19.79;58.42;101618.22;5016763;28;20432;-70
2022/09/06 08:41:26;;;;;;;4.13;1.53;;;;;;;19.79;58.63;101609.97;5016362;28;20803;-70
2022/09/06 08:43:54;;;;;;;6.30;1.80;;;;;;;19.81;56.35;101615.13;5016777;28;20436;-69
2022/09/06 08:46:24;;;;;;;3.43;1.30;;;;;;;19.87;57.83;101609.03;5016576;28;20476;-70
2022/09/06 08:48:51;;;;;;;4.00;1.30;;;;;;;19.92;57.33;101599.78;5016609;28;20479;-70
2022/09/06 08:51:44;;;;;;;3.60;1.47;;;;;;;19.97;57.78;101599.59;5016178;28;20957;-68
2022/09/06 08:54:18;;;;;;;4.73;1.83;;;;;;;20.10;57.17;101592.16;5016406;28;20428;-68
2022/09/06 08:56:58;;;;;;;4.80;1.60;;;;;;;20.09;57.74;101599.59;5016334;28;20463;-68
2022/09/06 08:59:24;;;;;;;4.10;1.53;;;;;;;20.14;56.58;101598.56;5016260;28;20478;-68
2022/09/06 09:01:59;;;;;;;4.20;1.87;;;;;;;20.25;55.87;101596.19;5016164;28;20496;-68
2022/09/06 09:04:29;;;;;;;4.63;1.53;;;;;;;20.28;56.48;101596.31;5016300;28;20474;-70
2022/09/06 09:06:59;;;;;;;3.60;1.37;;;;;;;20.33;59.29;101596.09;5016028;28;20506;-69
2022/09/06 09:09:30;;;;;;;3.47;1.00;;;;;;;20.32;58.82;101597.25;5015913;28;20945;-71
2022/09/06 09:11:59;;;;;;;4.90;1.90;;;;;;;20.36;59.84;101598.16;5016501;28;20428;-71
2022/09/06 09:14:29;;;;;;;4.33;1.67;;;;;;;20.45;60.50;101602.75;5015534;28;20444;-71
2022/09/06 09:17:03;;;;;;;6.07;2.10;;;;;;;20.40;59.42;101595.50;5015968;28;20470;-71
2022/09/06 09:19:35;;;;;;;5.70;2.30;;;;;;;20.37;59.88;101588.75;5016085;28;20424;-70
2022/09/06 09:22:01;;;;;;;3.73;1.50;;;;;;;20.49;58.32;101592.69;5015981;28;20553;-71
2022/09/06 09:24:30;;;;;;;3.80;1.40;;;;;;;20.54;58.33;101592.44;5015631;28;20483;-71
2022/09/06 09:27:02;;;;;;;4.23;1.83;;;;;;;20.60;58.36;101575.38;5015750;28;20468;-71
2022/09/06 09:29:28;;;;;;;5.73;1.40;;;;;;;20.72;58.06;101574.56;5015628;28;20804;-71
2022/09/06 09:31:56;;;;;;;4.73;1.90;;;;;;;20.80;57.33;101561.81;5015775;28;20440;-70
2022/09/06 09:34:32;;;;;;;6.90;1.63;;;;;;;20.92;58.16;101565.34;5015723;28;20873;-71
2022/09/06 09:37:18;;;;;;;21.80;2.03;;;;;;;21.07;56.88;101568.53;5015550;28;20460;-69
2022/09/06 09:39:44;;;;;;;3.53;1.53;;;;;;;21.05;55.80;101562.56;5015568;28;20424;-70
2022/09/06 09:42:10;;;;;;;5.17;1.40;;;;;;;21.13;56.23;101569.91;5015194;28;21017;-70
2022/09/06 09:44:42;;;;;;;3.87;1.57;;;;;;;21.20;56.06;101564.56;5015598;28;20439;-71
2022/09/06 09:47:24;;;;;;;3.83;1.47;;;;;;;21.26;55.57;101552.19;5015503;28;20539;-69
2022/09/06 09:49:51;;;;;;;4.90;1.77;;;;;;;21.30;55.47;101566.06;5015209;28;20796;-69
2022/09/06 09:52:24;;;;;;;3.53;1.10;;;;;;;21.36;55.57;101561.94;5015288;28;20452;-70
2022/09/06 09:54:54;;;;;;;4.00;1.60;;;;;;;21.22;54.09;101562.28;5055586;22;20499;-71
2022/09/06 09:57:21;;;;;;;3.47;1.47;;;;;;;21.27;55.38;101558.47;5035089;28;20446;-70
2022/09/06 09:59:52;;;;;;;3.93;1.70;;;;;;;21.26;55.15;101557.69;5035027;28;20842;-73
2022/09/06 10:02:23;;;;;;;4.70;1.73;;;;;;;21.28;54.93;101549.06;5034685;28;20972;-71
2022/09/06 10:04:53;;;;;;;3.70;1.60;;;;;;;21.34;55.31;101554.00;5034811;28;20467;-70
2022/09/06 10:07:22;;;;;;;4.67;2.03;;;;;;;21.36;54.85;101534.34;5034638;28;20437;-72
2022/09/06 10:09:56;;;;;;;10.83;1.30;;;;;;;21.38;55.15;101537.56;5034772;28;20447;-70
2022/09/06 10:12:28;;;;;;;4.30;1.70;;;;;;;21.47;55.49;101541.00;5034699;28;20459;-73
2022/09/06 10:14:56;;;;;;;3.63;1.30;;;;;;;21.60;54.17;101541.69;5034645;28;20886;-72
2022/09/06 10:17:29;;;;;;;6.90;1.67;;;;;;;21.70;54.17;101534.91;5034732;28;20534;-71
2022/09/06 10:20:00;;;;;;;22.33;2.00;;;;;;;21.79;56.30;101541.84;5034661;28;20535;-71
2022/09/06 10:22:28;;;;;;;7.10;1.97;;;;;;;21.85;55.51;101542.38;5034692;28;20467;-71
2022/09/06 10:25:14;;;;;;;3.00;0.87;;;;;;;21.74;53.11;101533.84;5034472;28;20463;-72
2022/09/06 10:27:52;;;;;;;3.73;1.30;;;;;;;21.67;55.35;101539.16;5034004;28;20481;-71
2022/09/06 10:30:18;;;;;;;3.83;1.53;;;;;;;21.64;54.47;101532.38;5034360;28;20909;-72
2022/09/06 10:32:48;;;;;;;4.60;1.43;;;;;;;21.64;55.19;101537.88;5034025;28;20486;-72
2022/09/06 10:35:22;;;;;;;3.10;1.07;;;;;;;21.62;55.30;101531.94;5034040;28;20948;-73
2022/09/06 10:38:01;;;;;;;3.87;1.50;;;;;;;21.68;54.92;101524.19;5034343;28;20450;-72
2022/09/06 10:40:33;;;;;;;4.80;1.67;;;;;;;21.69;54.53;101523.03;5034286;28;20481;-72
2022/09/06 10:43:01;;;;;;;8.53;1.80;;;;;;;21.70;54.63;101518.34;5034064;28;20467;-73
2022/09/06 10:45:35;;;;;;;3.50;1.33;;;;;;;21.72;55.47;101514.06;5034205;28;20449;-72
2022/09/06 10:48:08;;;;;;;6.83;1.87;;;;;;;21.84;55.29;101513.19;5034165;28;20431;-73
2022/09/06 10:50:42;;;;;;;3.20;1.27;;;;;;;21.85;55.38;101509.28;5033777;28;20939;-74
2022/09/06 10:53:16;;;;;;;4.30;1.70;;;;;;;21.88;54.14;101505.81;5033903;28;20474;-74
2022/09/06 10:55:48;;;;;;;4.90;1.90;;;;;;;21.96;54.64;101499.31;5034069;28;20431;-69
2022/09/06 10:58:20;;;;;;;5.07;1.93;;;;;;;22.08;56.32;101507.47;5033992;28;20450;-73
2022/09/06 11:00:49;;;;;;;3.97;1.67;;;;;;;22.09;55.17;101497.25;5034129;28;20428;-73
2022/09/06 11:03:24;;;;;;;5.60;1.13;;;;;;;22.17;55.31;101496.28;5033832;28;20845;-70
2022/09/06 11:05:54;;;;;;;3.70;1.47;;;;;;;22.20;54.43;101495.59;5033678;28;20908;-70
2022/09/06 11:08:25;;;;;;;4.67;1.80;;;;;;;22.10;52.94;101504.38;5033774;28;20451;-72
2022/09/06 11:10:54;;;;;;;4.10;1.70;;;;;;;22.04;53.09;101498.31;5033617;28;20423;-73
2022/09/06 11:13:23;;;;;;;4.50;1.87;;;;;;;21.95;53.21;101511.50;5033651;28;20473;-71
2022/09/06 11:15:56;;;;;;;4.33;1.60;;;;;;;21.88;53.85;101495.56;5033595;28;20447;-71
2022/09/06 11:18:28;;;;;;;3.93;1.50;;;;;;;21.75;52.94;101502.34;5033809;28;20439;-71
2022/09/06 11:21:17;;;;;;;5.20;1.80;;;;;;;21.78;53.12;101507.16;5033694;28;20435;-71
2022/09/06 11:23:51;;;;;;;5.07;2.30;;;;;;;21.89;53.47;101497.16;5033241;28;20479;-71
2022/09/06 11:26:33;;;;;;;3.20;1.40;;;;;;;21.87;54.69;101493.19;5033579;28;20434;-71
2022/09/06 11:29:01;;;;;;;4.70;1.87;;;;;;;21.94;53.67;101492.53;5033458;28;20430;-72
2022/09/06 11:31:30;;;;;;;4.50;1.70;;;;;;;22.02;54.14;101488.81;5033490;28;20469;-72
2022/09/06 11:34:10;;;;;;;4.23;1.63;;;;;;;22.14;54.69;101488.75;5033091;28;20981;-73