Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:23;;;;;;;22.08;17.25;;;;;;;12.80;100.00;101159.28;5017757;28;20109;-69
2023/08/29 00:03:48;;;;;;;22.45;16.65;;;;;;;12.76;100.00;101160.22;5027746;28;20079;-69
2023/08/29 00:06:13;;;;;;;21.20;15.75;;;;;;;12.77;100.00;101148.84;5023178;28;20041;-69
2023/08/29 00:08:38;;;;;;;19.88;15.65;;;;;;;12.69;100.00;101155.13;5022652;28;20026;-68
2023/08/29 00:11:05;;;;;;;21.80;15.77;;;;;;;12.69;100.00;101152.34;5030183;28;20082;-68
2023/08/29 00:13:30;;;;;;;20.85;15.60;;;;;;;12.73;100.00;101147.00;5019377;28;20034;-68
2023/08/29 00:15:55;;;;;;;20.98;15.88;;;;;;;12.72;100.00;101151.72;5011283;28;20033;-68
2023/08/29 00:18:22;;;;;;;21.30;15.93;;;;;;;12.71;100.00;101141.75;5022235;28;20040;-68
2023/08/29 00:20:48;;;;;;;21.88;16.08;;;;;;;12.67;100.00;101145.47;5022256;28;20041;-69
2023/08/29 00:23:14;;;;;;;20.58;15.32;;;;;;;12.68;100.00;101141.56;5011302;28;20116;-68
2023/08/29 00:25:39;;;;;;;21.38;16.02;;;;;;;12.68;100.00;101133.22;5011108;28;20192;-67
2023/08/29 00:28:05;;;;;;;22.95;16.27;;;;;;;12.68;100.00;101134.06;5011125;28;20034;-67
2023/08/29 00:30:36;;;;;;;22.15;15.75;;;;;;;12.67;100.00;101120.47;5011329;28;20049;-69
2023/08/29 00:33:01;;;;;;;22.55;16.60;;;;;;;12.65;100.00;101118.03;5011077;28;20033;-69
2023/08/29 00:35:26;;;;;;;20.85;15.65;;;;;;;12.65;100.00;101126.34;5011379;28;20058;-69
2023/08/29 00:37:52;;;;;;;20.35;15.68;;;;;;;12.66;100.00;101128.00;5010997;28;20030;-69
2023/08/29 00:40:17;;;;;;;21.25;15.48;;;;;;;12.69;100.00;101127.38;5010978;28;20470;-70
2023/08/29 00:42:42;;;;;;;23.67;15.60;;;;;;;12.64;100.00;101139.44;5012354;28;20113;-68
2023/08/29 00:45:08;;;;;;;21.55;15.82;;;;;;;12.59;100.00;101135.94;5014515;28;20034;-68
2023/08/29 00:47:33;;;;;;;21.65;16.20;;;;;;;12.58;100.00;101129.56;5014458;28;20033;-68
2023/08/29 00:49:59;;;;;;;20.65;15.73;;;;;;;12.58;100.00;101117.66;5014516;28;20267;-68
2023/08/29 00:52:24;;;;;;;23.58;16.17;;;;;;;12.55;100.00;101113.53;5020450;28;20049;-68
2023/08/29 00:54:50;;;;;;;21.48;16.10;;;;;;;12.51;100.00;101111.72;5033894;28;20048;-67
2023/08/29 00:57:15;;;;;;;20.98;15.32;;;;;;;12.44;100.00;101120.47;5034238;28;20108;-68
2023/08/29 00:59:41;;;;;;;21.42;15.65;;;;;;;12.41;100.00;101123.84;5034100;28;20022;-68
2023/08/29 01:02:06;;;;;;;22.27;16.83;;;;;;;12.37;100.00;101123.66;5034002;28;20164;-68
2023/08/29 01:04:31;;;;;;;21.08;15.20;;;;;;;12.36;100.00;101118.44;5033776;28;20060;-67
2023/08/29 01:06:57;;;;;;;21.38;16.42;;;;;;;12.36;100.00;101118.44;5034246;28;20381;-67
2023/08/29 01:09:24;;;;;;;21.30;15.93;;;;;;;12.38;100.00;101116.97;5033377;28;20099;-67
2023/08/29 01:12:10;;;;;;;23.42;17.25;;;;;;;12.38;100.00;101122.53;5033786;28;20083;-68
2023/08/29 01:14:41;;;;;;;23.23;16.23;;;;;;;12.31;100.00;101120.16;5033788;28;20477;-71
2023/08/29 01:17:12;;;;;;;21.90;16.42;;;;;;;12.32;100.00;101123.78;5026878;28;20486;-69
2023/08/29 01:19:40;;;;;;;21.42;16.10;;;;;;;12.22;100.00;101110.94;5021554;28;20038;-69
2023/08/29 01:22:11;;;;;;;22.75;16.63;;;;;;;12.29;100.00;101118.84;5033515;28;20044;-69
2023/08/29 01:24:49;;;;;;;22.25;16.42;;;;;;;12.24;100.00;101116.16;5033703;28;20030;-68
2023/08/29 01:27:17;;;;;;;20.88;15.73;;;;;;;12.21;100.00;101119.59;5033534;28;20129;-67
2023/08/29 01:29:46;;;;;;;21.13;16.48;;;;;;;12.17;100.00;101127.69;5033221;28;20026;-68
2023/08/29 01:32:12;;;;;;;21.88;15.93;;;;;;;12.12;100.00;101127.78;5033212;28;20143;-69
2023/08/29 01:34:38;;;;;;;23.00;16.45;;;;;;;12.10;100.00;101124.50;5033789;28;20049;-68
2023/08/29 01:37:04;;;;;;;21.80;16.67;;;;;;;12.10;100.00;101121.72;5033408;28;20057;-68
2023/08/29 01:39:29;;;;;;;22.02;16.58;;;;;;;12.08;100.00;101116.50;5033341;28;20476;-68
2023/08/29 01:41:54;;;;;;;22.83;16.67;;;;;;;12.16;100.00;101123.28;5033251;28;20040;-68
2023/08/29 01:44:20;;;;;;;21.60;16.42;;;;;;;12.13;100.00;101123.91;5033201;28;20041;-68
2023/08/29 01:46:45;;;;;;;22.75;17.33;;;;;;;12.11;100.00;101124.22;5033167;28;20036;-68
2023/08/29 01:49:10;;;;;;;21.75;16.30;;;;;;;12.11;100.00;101118.66;5030093;28;20053;-67
2023/08/29 01:51:36;;;;;;;21.92;16.70;;;;;;;12.06;100.00;101121.53;5023976;28;20188;-68
2023/08/29 01:54:01;;;;;;;22.20;16.17;;;;;;;12.07;100.00;101128.72;5032907;28;20021;-68
2023/08/29 01:56:29;;;;;;;21.40;16.83;;;;;;;12.01;100.00;101130.78;5032953;28;20036;-68
2023/08/29 01:58:56;;;;;;;24.77;16.98;;;;;;;12.05;100.00;101133.75;5032878;28;20026;-69
2023/08/29 02:01:21;;;;;;;22.40;17.35;;;;;;;12.04;100.00;101131.31;5032850;28;20025;-69
2023/08/29 02:03:47;;;;;;;23.08;17.30;;;;;;;12.00;100.00;101137.44;5032996;28;20465;-69
2023/08/29 02:06:13;;;;;;;21.92;16.80;;;;;;;12.00;100.00;101142.19;5032920;28;20029;-67
2023/08/29 02:08:38;;;;;;;22.85;16.85;;;;;;;12.00;100.00;101140.22;5032906;28;20719;-68
2023/08/29 02:11:04;;;;;;;22.98;16.38;;;;;;;12.01;100.00;101138.28;5032608;28;20029;-68
2023/08/29 02:13:29;;;;;;;22.38;16.10;;;;;;;11.98;100.00;101144.44;5032595;28;20037;-67
2023/08/29 02:15:54;;;;;;;23.35;16.77;;;;;;;11.96;100.00;101141.13;5032746;28;20029;-67
2023/08/29 02:18:20;;;;;;;22.65;16.83;;;;;;;11.92;100.00;101145.66;5032452;28;20029;-68
2023/08/29 02:20:45;;;;;;;23.85;17.73;;;;;;;11.88;100.00;101151.00;5032437;28;20072;-67
2023/08/29 02:23:10;;;;;;;22.90;16.85;;;;;;;11.90;100.00;101143.19;5032552;28;20025;-68
2023/08/29 02:25:36;;;;;;;23.40;17.27;;;;;;;11.91;100.00;101150.38;5032274;28;20108;-70
2023/08/29 02:28:01;;;;;;;22.65;17.25;;;;;;;11.89;100.00;101154.56;5031364;28;20036;-68
2023/08/29 02:30:26;;;;;;;24.42;16.65;;;;;;;11.89;100.00;101157.34;5026353;28;20068;-69
2023/08/29 02:32:51;;;;;;;20.92;16.45;;;;;;;11.86;100.00;101159.59;5017181;28;20053;-67
2023/08/29 02:35:17;;;;;;;22.75;16.90;;;;;;;11.80;100.00;101166.38;5012433;28;20030;-68
2023/08/29 02:37:43;;;;;;;21.88;17.02;;;;;;;11.78;100.00;101163.09;5012547;28;20061;-68
2023/08/29 02:40:09;;;;;;;22.08;17.08;;;;;;;11.71;100.00;101169.03;5012549;28;20064;-68
2023/08/29 02:42:36;;;;;;;23.38;16.73;;;;;;;11.66;100.00;101176.66;5012440;28;20029;-67
2023/08/29 02:45:03;;;;;;;23.35;16.90;;;;;;;11.66;100.00;101177.44;5012275;28;20598;-68
2023/08/29 02:47:28;;;;;;;22.77;16.58;;;;;;;11.66;100.00;101182.19;5012296;28;20025;-68
2023/08/29 02:49:54;;;;;;;21.52;16.20;;;;;;;11.58;100.00;101183.69;5012529;28;20037;-68
2023/08/29 02:52:20;;;;;;;23.08;16.33;;;;;;;11.53;100.00;101183.78;5011907;28;20247;-69
2023/08/29 02:54:45;;;;;;;21.15;16.25;;;;;;;11.47;100.00;101180.31;5012159;28;20033;-68
2023/08/29 02:57:10;;;;;;;21.98;16.83;;;;;;;11.44;100.00;101178.13;5012171;28;20034;-68
2023/08/29 02:59:35;;;;;;;22.25;16.48;;;;;;;11.38;100.00;101180.16;5012094;28;20168;-68
2023/08/29 03:02:03;;;;;;;22.55;16.30;;;;;;;11.35;100.00;101186.31;5012026;28;20057;-68
2023/08/29 03:04:31;;;;;;;20.85;15.75;;;;;;;11.30;100.00;101189.16;5016228;28;20080;-69
2023/08/29 03:06:56;;;;;;;23.88;16.60;;;;;;;11.28;100.00;101185.06;5022598;28;20041;-69
2023/08/29 03:09:22;;;;;;;23.00;17.58;;;;;;;11.29;100.00;101183.94;5031693;28;20026;-69
2023/08/29 03:11:47;;;;;;;21.88;16.52;;;;;;;11.27;100.00;101181.47;5031593;28;20025;-71
2023/08/29 03:14:13;;;;;;;23.80;16.60;;;;;;;11.29;100.00;101181.19;5030249;28;20032;-69
2023/08/29 03:16:39;;;;;;;21.98;16.45;;;;;;;11.25;100.00;101178.16;5030141;28;20152;-68
2023/08/29 03:19:04;;;;;;;21.90;15.77;;;;;;;11.23;100.00;101172.94;5022102;28;20054;-69
2023/08/29 03:21:29;;;;;;;22.73;17.00;;;;;;;11.23;100.00;101174.91;5011802;28;20120;-68
2023/08/29 03:23:55;;;;;;;22.05;16.70;;;;;;;11.22;100.00;101176.03;5011717;28;20072;-68
2023/08/29 03:26:20;;;;;;;22.23;16.60;;;;;;;11.18;100.00;101183.28;5011795;28;20034;-68
2023/08/29 03:28:45;;;;;;;22.20;15.85;;;;;;;11.19;100.00;101177.41;5011708;28;20775;-68
2023/08/29 03:31:16;;;;;;;22.20;16.25;;;;;;;11.20;100.00;101164.41;5012811;28;20049;-68
2023/08/29 03:33:43;;;;;;;20.73;15.57;;;;;;;11.21;100.00;101163.28;5021860;28;20032;-69
2023/08/29 03:36:10;;;;;;;21.80;16.60;;;;;;;11.17;100.00;101156.69;5031423;28;20025;-69
2023/08/29 03:38:37;;;;;;;21.67;16.98;;;;;;;11.18;100.00;101153.66;5031345;28;20057;-69
2023/08/29 03:41:06;;;;;;;22.25;16.77;;;;;;;11.17;100.00;101148.41;5031495;28;20034;-69
2023/08/29 03:43:33;;;;;;;21.88;17.20;;;;;;;11.17;100.00;101140.09;5031220;28;20033;-70
2023/08/29 03:46:00;;;;;;;22.35;16.70;;;;;;;11.19;100.00;101144.19;5031093;28;20436;-69
2023/08/29 03:48:26;;;;;;;22.25;17.17;;;;;;;11.16;100.00;101135.66;5031219;28;20026;-69
2023/08/29 03:50:52;;;;;;;22.67;16.85;;;;;;;11.10;100.00;101128.59;5030815;28;20025;-68
2023/08/29 03:53:17;;;;;;;21.20;16.45;;;;;;;11.04;100.00;101134.22;5030877;28;20061;-69
2023/08/29 03:55:42;;;;;;;23.17;17.70;;;;;;;10.99;100.00;101125.19;5031241;28;20026;-69
2023/08/29 03:58:08;;;;;;;21.92;16.40;;;;;;;10.90;100.00;101122.25;5031209;28;20104;-68
2023/08/29 04:00:34;;;;;;;21.48;15.57;;;;;;;10.89;100.00;101126.16;5031474;28;20440;-67
2023/08/29 04:03:00;;;;;;;20.27;15.63;;;;;;;10.84;100.00;101129.81;5023118;28;20037;-67
2023/08/29 04:05:26;;;;;;;21.48;16.67;;;;;;;10.81;100.00;101130.44;5018365;28;20397;-68
2023/08/29 04:07:51;;;;;;;22.83;17.08;;;;;;;10.80;100.00;101116.88;5010056;28;20041;-68
2023/08/29 04:10:16;;;;;;;21.80;17.52;;;;;;;10.83;100.00;101119.06;5011329;28;20474;-68
2023/08/29 04:12:42;;;;;;;21.83;16.92;;;;;;;10.79;100.00;101116.06;5011162;28;20061;-68
2023/08/29 04:15:08;;;;;;;22.95;17.02;;;;;;;10.83;100.00;101108.00;5011401;28;20057;-69
2023/08/29 04:17:33;;;;;;;22.08;17.50;;;;;;;10.83;100.00;101106.03;5012583;28;20061;-69
2023/08/29 04:20:00;;;;;;;21.88;17.17;;;;;;;10.82;100.00;101100.81;5015253;28;20050;-70
2023/08/29 04:22:25;;;;;;;23.73;17.17;;;;;;;10.82;100.00;101098.84;5016254;28;20040;-68
2023/08/29 04:24:50;;;;;;;22.73;17.58;;;;;;;10.82;100.00;101098.03;5016940;28;20037;-68
2023/08/29 04:27:16;;;;;;;22.85;16.23;;;;;;;10.80;100.00;101098.34;5015190;28;20030;-68
2023/08/29 04:29:42;;;;;;;22.23;17.17;;;;;;;10.83;100.00;101100.50;5014818;28;20496;-68
2023/08/29 04:32:07;;;;;;;23.92;17.20;;;;;;;10.79;100.00;101093.94;5016664;28;20048;-68
2023/08/29 04:34:32;;;;;;;23.38;16.60;;;;;;;10.82;100.00;101101.63;5023462;28;20037;-69
2023/08/29 04:36:58;;;;;;;21.88;17.48;;;;;;;10.79;100.00;101101.41;5034496;28;20438;-69
2023/08/29 04:39:24;;;;;;;22.13;17.27;;;;;;;10.76;100.00;101098.13;5018102;28;20028;-69
2023/08/29 04:41:50;;;;;;;22.83;17.17;;;;;;;10.74;100.00;101100.38;5014698;28;20030;-69
2023/08/29 04:44:15;;;;;;;22.27;16.42;;;;;;;10.72;100.00;101096.28;5014654;28;20021;-68
2023/08/29 04:46:41;;;;;;;23.08;17.33;;;;;;;10.83;100.00;101088.63;5014325;28;20432;-67
2023/08/29 04:49:06;;;;;;;24.85;19.23;;;;;;;10.88;100.00;101097.66;5014390;28;20033;-67
2023/08/29 04:51:34;;;;;;;23.70;18.65;;;;;;;10.90;100.00;101095.41;5019786;28;20058;-67
2023/08/29 04:53:59;;;;;;;25.10;19.48;;;;;;;10.97;100.00;101097.78;5014213;28;20088;-68
2023/08/29 04:56:25;;;;;;;24.52;19.02;;;;;;;10.98;100.00;101101.38;5014108;28;20026;-67
2023/08/29 04:58:50;;;;;;;24.02;19.13;;;;;;;10.99;100.00;101103.03;5014279;28;20041;-67
2023/08/29 05:01:16;;;;;;;24.42;19.55;;;;;;;10.99;100.00;101103.84;5014110;28;20022;-68
2023/08/29 05:03:41;;;;;;;25.50;19.90;;;;;;;11.00;100.00;101102.72;5014147;28;20477;-68
2023/08/29 05:06:06;;;;;;;24.92;18.45;;;;;;;11.01;100.00;101104.38;5014034;28;20398;-68
2023/08/29 05:08:34;;;;;;;25.65;19.02;;;;;;;11.00;100.00;101104.69;5020360;28;20469;-67
2023/08/29 05:11:00;;;;;;;28.27;19.95;;;;;;;11.01;100.00;101106.28;5022483;28;20030;-67
2023/08/29 05:13:26;;;;;;;27.02;19.75;;;;;;;11.02;100.00;101102.41;5013859;28;20034;-69
2023/08/29 05:15:51;;;;;;;25.20;18.83;;;;;;;11.10;100.00;101110.00;5024015;28;20036;-69
2023/08/29 05:18:16;;;;;;;23.92;18.48;;;;;;;11.16;100.00;101106.06;5030682;28;20037;-68
2023/08/29 05:20:43;;;;;;;26.20;18.95;;;;;;;11.22;100.00;101106.78;5017422;28;20528;-69
2023/08/29 05:23:08;;;;;;;25.63;18.50;;;;;;;11.26;100.00;101102.25;5013882;28;20026;-69
2023/08/29 05:25:34;;;;;;;24.80;18.90;;;;;;;11.28;100.00;101088.94;5016687;28;20101;-70
2023/08/29 05:27:59;;;;;;;25.85;18.55;;;;;;;11.32;100.00;101101.06;5028861;28;20029;-68
2023/08/29 05:30:24;;;;;;;26.00;17.83;;;;;;;11.39;100.00;101103.41;5022471;28;20026;-69
2023/08/29 05:32:50;;;;;;;28.80;19.63;;;;;;;11.42;100.00;101099.22;5013852;28;20532;-69
2023/08/29 05:35:15;;;;;;;24.45;18.15;;;;;;;11.48;100.00;101103.53;5012304;28;20129;-69
2023/08/29 05:37:40;;;;;;;26.33;19.13;;;;;;;11.53;100.00;101107.03;5020360;28;20038;-69
2023/08/29 05:40:06;;;;;;;25.92;18.55;;;;;;;11.55;100.00;101115.03;5028607;28;20112;-69
2023/08/29 05:42:32;;;;;;;24.67;18.20;;;;;;;11.61;100.00;101113.81;5014219;28;20038;-68
2023/08/29 05:44:57;;;;;;;25.35;16.70;;;;;;;11.65;100.00;101116.81;5017919;28;20029;-69
2023/08/29 05:47:22;;;;;;;24.60;18.40;;;;;;;11.74;100.00;101116.88;5028184;28;20025;-69
2023/08/29 05:49:47;;;;;;;24.92;18.83;;;;;;;11.77;100.00;101116.28;5031041;28;20030;-68
2023/08/29 05:52:13;;;;;;;28.77;19.52;;;;;;;11.83;100.00;101121.44;5011604;28;20528;-69
2023/08/29 05:54:38;;;;;;;27.00;20.08;;;;;;;11.89;100.00;101115.75;5012945;28;20072;-68
2023/08/29 05:57:05;;;;;;;25.23;18.88;;;;;;;11.93;100.00;101116.81;5013043;28;20034;-68
2023/08/29 05:59:30;;;;;;;25.58;19.67;;;;;;;11.96;100.00;101117.00;5013342;28;20099;-68
2023/08/29 06:01:55;;;;;;;27.20;18.83;;;;;;;12.01;100.00;101111.38;5013314;28;20037;-70
2023/08/29 06:04:21;;;;;;;24.95;19.70;;;;;;;12.10;100.00;101124.50;5012906;28;20099;-69
2023/08/29 06:06:49;;;;;;;23.73;17.85;;;;;;;12.15;100.00;101113.31;5012546;28;20030;-69
2023/08/29 06:09:14;;;;;;;24.15;18.25;;;;;;;12.23;100.00;101112.59;5012534;28;20041;-69
2023/08/29 06:11:40;;;;;;;26.63;20.50;;;;;;;12.30;100.00;101123.25;5012958;28;20516;-68
2023/08/29 06:14:05;;;;;;;24.55;18.02;;;;;;;12.39;100.00;101121.41;5012931;28;20334;-69
2023/08/29 06:16:31;;;;;;;22.85;17.40;;;;;;;12.45;100.00;101120.13;5014169;28;20030;-68
2023/08/29 06:18:56;;;;;;;24.13;18.20;;;;;;;12.55;100.00;101115.47;5022476;28;20030;-68
2023/08/29 06:21:21;;;;;;;24.15;17.63;;;;;;;12.62;100.00;101113.94;5013127;28;20062;-69
2023/08/29 06:23:46;;;;;;;24.05;17.60;;;;;;;12.70;100.00;101115.16;5012826;28;20408;-69
2023/08/29 06:26:12;;;;;;;23.40;17.98;;;;;;;12.77;100.00;101109.97;5012766;28;20034;-69
2023/08/29 06:28:37;;;;;;;23.88;17.48;;;;;;;12.85;100.00;101115.91;5012551;28;20037;-70
2023/08/29 06:31:04;;;;;;;23.30;17.40;;;;;;;12.96;100.00;101117.28;5009890;28;20050;-70
2023/08/29 06:33:30;;;;;;;25.67;18.60;;;;;;;13.03;100.00;101117.66;5011753;28;20133;-70
2023/08/29 06:35:55;;;;;;;24.88;18.33;;;;;;;13.09;100.00;101121.13;5012291;28;20113;-66
2023/08/29 06:38:20;;;;;;;24.13;18.15;;;;;;;13.16;100.00;101112.34;5021369;28;20486;-68
2023/08/29 06:40:53;;;;;;;24.40;18.40;;;;;;;13.20;100.00;101111.41;5029491;28;20469;-69
2023/08/29 06:43:18;;;;;;;25.52;18.05;;;;;;;13.26;100.00;101112.91;5031868;28;20041;-68
2023/08/29 06:45:44;;;;;;;24.05;17.88;;;;;;;13.29;100.00;101107.84;5032156;28;20028;-68
2023/08/29 06:48:10;;;;;;;23.85;18.42;;;;;;;13.37;100.00;101116.22;5020800;28;20055;-69
2023/08/29 06:50:36;;;;;;;24.30;18.30;;;;;;;13.42;100.00;101106.97;5015588;28;20090;-69
2023/08/29 06:53:01;;;;;;;25.02;18.33;;;;;;;13.49;100.00;101107.34;5014755;28;20532;-69
2023/08/29 06:55:27;;;;;;;25.05;18.05;;;;;;;13.56;100.00;101110.47;5015121;28;20032;-69
2023/08/29 06:57:52;;;;;;;25.88;18.58;;;;;;;13.66;100.00;101116.91;5015507;28;20076;-69
2023/08/29 07:00:22;;;;;;;23.02;17.20;;;;;;;13.78;100.00;101105.16;5025018;28;20029;-70
2023/08/29 07:02:47;;;;;;;24.48;17.20;;;;;;;13.84;100.00;101106.63;5035497;28;20095;-69
2023/08/29 07:05:13;;;;;;;23.25;18.17;;;;;;;13.91;100.00;101104.22;5033336;28;20033;-70
2023/08/29 07:07:41;;;;;;;23.67;17.58;;;;;;;13.94;100.00;101111.09;5034564;28;20424;-70
2023/08/29 07:10:07;;;;;;;23.90;17.92;;;;;;;14.07;100.00;101112.94;5034851;28;20409;-68
2023/08/29 07:12:32;;;;;;;23.33;17.65;;;;;;;14.08;100.00;101108.19;5034814;28;20025;-69
2023/08/29 07:14:59;;;;;;;23.05;17.27;;;;;;;14.20;100.00;101103.63;5034221;28;20033;-68
2023/08/29 07:17:24;;;;;;;22.15;17.05;;;;;;;14.22;100.00;101099.72;5034588;28;20466;-69
2023/08/29 07:19:49;;;;;;;22.63;17.80;;;;;;;14.23;100.00;101101.34;5035019;28;20048;-69
2023/08/29 07:22:16;;;;;;;24.33;17.63;;;;;;;14.36;100.00;101105.94;5034260;28;20060;-69
2023/08/29 07:24:42;;;;;;;24.75;18.23;;;;;;;14.49;100.00;101110.56;5035391;28;20079;-69
2023/08/29 07:27:07;;;;;;;24.02;17.15;;;;;;;14.61;100.00;101112.69;5034515;28;20366;-68
2023/08/29 07:29:32;;;;;;;21.00;15.27;;;;;;;14.72;100.00;101112.38;5035891;28;20083;-70
2023/08/29 07:31:58;;;;;;;22.75;16.05;;;;;;;14.79;100.00;101121.88;5029604;28;20099;-69
2023/08/29 07:34:24;;;;;;;22.92;16.15;;;;;;;14.81;100.00;101116.81;5027836;28;20120;-69
2023/08/29 07:36:49;;;;;;;22.40;15.75;;;;;;;14.83;100.00;101119.25;5023176;28;20111;-69
2023/08/29 07:39:18;;;;;;;21.08;14.95;;;;;;;14.90;100.00;101108.44;5022911;28;20029;-69
2023/08/29 07:41:44;;;;;;;21.73;15.95;;;;;;;15.07;100.00;101102.03;5035371;28;20031;-70
2023/08/29 07:44:09;;;;;;;21.48;14.85;;;;;;;15.19;100.00;101112.50;5027256;28;20033;-69
2023/08/29 07:46:35;;;;;;;20.98;16.00;;;;;;;15.31;100.00;101111.81;5014524;28;20053;-69
2023/08/29 07:49:00;;;;;;;22.77;15.38;;;;;;;15.46;100.00;101118.00;5022568;28;20030;-70
2023/08/29 07:51:26;;;;;;;21.33;15.85;;;;;;;15.57;100.00;101113.72;5023120;28;20092;-68
2023/08/29 07:53:51;;;;;;;21.30;15.82;;;;;;;15.71;100.00;101119.06;5025751;28;20033;-68
2023/08/29 07:56:24;;;;;;;21.58;15.65;;;;;;;15.83;100.00;101123.94;5029451;28;20041;-70
2023/08/29 07:58:49;;;;;;;22.08;16.02;;;;;;;15.85;100.00;101116.06;5020502;28;20033;-70
2023/08/29 08:01:14;;;;;;;21.13;15.35;;;;;;;15.88;100.00;101123.75;5035779;28;20034;-68
2023/08/29 08:03:40;;;;;;;21.20;15.20;;;;;;;15.95;100.00;101124.06;5038374;28;20033;-70
2023/08/29 08:06:06;;;;;;;20.90;15.10;;;;;;;16.04;100.00;101130.41;5041125;28;20078;-69
2023/08/29 08:08:31;;;;;;;20.90;15.27;;;;;;;16.15;100.00;101119.69;5037642;28;20034;-68
2023/08/29 08:10:56;;;;;;;20.77;14.70;;;;;;;16.22;100.00;101114.38;5034608;28;20038;-69
2023/08/29 08:13:22;;;;;;;22.63;15.68;;;;;;;16.29;100.00;101121.41;5027190;28;20037;-69
2023/08/29 08:15:47;;;;;;;22.63;15.63;;;;;;;16.33;100.00;101127.94;5036932;28;20037;-69
2023/08/29 08:18:13;;;;;;;22.10;16.00;;;;;;;16.40;100.00;101127.41;5038174;28;20049;-69
2023/08/29 08:20:38;;;;;;;23.23;16.75;;;;;;;16.44;100.00;101125.56;5039429;28;20029;-69
2023/08/29 08:23:04;;;;;;;23.13;17.10;;;;;;;16.49;100.00;101125.38;5039342;28;20155;-69
2023/08/29 08:25:29;;;;;;;22.58;16.70;;;;;;;16.60;100.00;101126.59;5039553;28;20112;-69
2023/08/29 08:27:54;;;;;;;23.27;16.38;;;;;;;16.62;100.00;101129.03;5036932;28;20392;-70
2023/08/29 08:30:20;;;;;;;24.10;16.20;;;;;;;16.62;100.00;101134.63;5039541;28;20029;-70
2023/08/29 08:32:45;;;;;;;21.15;15.27;;;;;;;16.68;100.00;101134.09;5022956;28;20034;-69
2023/08/29 08:35:11;;;;;;;20.20;14.88;;;;;;;16.74;100.00;101133.88;5032812;28;20033;-69
2023/08/29 08:37:36;;;;;;;20.67;14.73;;;;;;;16.75;100.00;101132.72;5032036;28;20037;-68
2023/08/29 08:40:09;;;;;;;20.98;14.73;;;;;;;16.83;100.00;101135.44;5034856;28;20507;-69
2023/08/29 08:42:41;;;;;;;21.08;14.55;;;;;;;16.90;100.00;101134.06;5033266;28;20028;-69
2023/08/29 08:45:08;;;;;;;20.38;14.23;;;;;;;16.89;100.00;101138.03;5035374;28;20523;-69
2023/08/29 08:47:37;;;;;;;19.88;13.73;;;;;;;16.98;100.00;101134.03;5035546;28;20056;-68
2023/08/29 08:50:09;;;;;;;21.42;13.60;;;;;;;17.06;100.00;101137.09;5036153;28;20080;-68
2023/08/29 08:52:34;;;;;;;19.73;13.45;;;;;;;17.06;100.00;101135.09;5034289;28;20045;-68
2023/08/29 08:55:00;;;;;;;20.67;13.88;;;;;;;17.07;100.00;101133.13;5034018;28;20045;-68
2023/08/29 08:57:25;;;;;;;19.70;14.15;;;;;;;17.11;100.00;101136.84;5018469;28;20457;-68
2023/08/29 08:59:51;;;;;;;19.10;13.20;;;;;;;17.18;100.00;101123.16;5014084;28;20048;-68
2023/08/29 09:02:18;;;;;;;20.15;13.30;;;;;;;17.39;100.00;101123.09;5015061;28;20041;-68
2023/08/29 09:04:43;;;;;;;19.67;13.70;;;;;;;17.53;100.00;101121.94;5014163;28;20026;-68
2023/08/29 09:07:09;;;;;;;18.20;12.68;;;;;;;17.65;100.00;101132.34;5014716;28;20045;-68
2023/08/29 09:09:34;;;;;;;18.40;13.05;;;;;;;17.65;100.00;101119.16;5019592;28;20355;-68
2023/08/29 09:11:59;;;;;;;20.30;12.65;;;;;;;17.70;100.00;101123.72;5015506;28;20442;-68
2023/08/29 09:14:26;;;;;;;19.27;12.57;;;;;;;17.76;100.00;101119.50;5015236;28;20034;-68
2023/08/29 09:16:57;;;;;;;17.83;12.27;;;;;;;18.00;100.00;101115.94;5014493;28;20187;-68
2023/08/29 09:19:25;;;;;;;17.73;12.10;;;;;;;18.19;100.00;101120.94;5014261;28;20068;-69
2023/08/29 09:21:51;;;;;;;18.20;12.00;;;;;;;18.31;97.84;101125.72;5014073;28;20036;-69
2023/08/29 09:24:29;;;;;;;17.98;11.80;;;;;;;18.49;98.36;101128.25;5014354;28;20034;-68
2023/08/29 09:26:54;;;;;;;19.40;12.15;;;;;;;18.61;98.83;101122.63;5014186;28;20057;-69
2023/08/29 09:29:20;;;;;;;19.40;12.70;;;;;;;18.74;98.18;101128.19;5014016;28;20080;-68
2023/08/29 09:31:49;;;;;;;17.80;11.98;;;;;;;18.93;97.38;101130.34;5013713;28;20025;-69
2023/08/29 09:34:29;;;;;;;18.35;12.23;;;;;;;19.20;99.30;101123.13;5013835;28;20040;-69
2023/08/29 09:36:56;;;;;;;17.30;11.73;;;;;;;19.29;95.45;101131.34;5013976;28;20079;-69
2023/08/29 09:39:22;;;;;;;17.77;11.25;;;;;;;19.22;91.36;101128.34;5013739;28;20040;-68
2023/08/29 09:42:07;;;;;;;17.67;11.13;;;;;;;19.14;91.62;101135.75;5013449;28;20030;-68
2023/08/29 09:44:37;;;;;;;16.63;10.75;;;;;;;19.09;90.26;101124.78;5013776;28;20030;-69
2023/08/29 09:47:04;;;;;;;17.33;11.05;;;;;;;19.16;90.35;101123.00;5013505;28;20033;-69
2023/08/29 09:49:47;;;;;;;19.30;11.32;;;;;;;19.16;88.64;101123.00;5013745;28;20033;-68
2023/08/29 09:52:16;;;;;;;17.23;10.85;;;;;;;19.35;88.48;101120.69;5012974;28;20383;-68
2023/08/29 09:54:47;;;;;;;17.20;10.60;;;;;;;19.59;87.84;101111.28;5013323;28;20076;-68
2023/08/29 09:57:15;;;;;;;16.67;11.00;;;;;;;19.70;85.81;101106.75;5013228;28;20044;-69
2023/08/29 09:59:42;;;;;;;13.73;9.95;;;;;;;19.84;83.13;101109.09;5013229;28;20060;-69
2023/08/29 10:02:11;;;;;;;14.65;9.82;;;;;;;19.76;83.57;101101.69;5013364;28;20116;-70
2023/08/29 10:04:39;;;;;;;16.23;10.23;;;;;;;19.61;82.18;101106.94;5013189;28;20033;-69
2023/08/29 10:07:07;;;;;;;16.23;9.95;;;;;;;19.61;83.65;101098.50;5012965;28;20033;-68
2023/08/29 10:09:33;;;;;;;15.70;9.70;;;;;;;19.49;79.04;101105.03;5013121;28;20065;-69
2023/08/29 10:11:59;;;;;;;12.52;9.40;;;;;;;19.29;77.29;101109.72;5013068;28;20053;-69
2023/08/29 10:14:26;;;;;;;15.50;10.20;;;;;;;19.38;78.15;101101.13;5014621;28;20048;-69
2023/08/29 10:16:53;;;;;;;13.93;9.52;;;;;;;19.57;79.76;101100.44;5020929;28;20037;-68
2023/08/29 10:19:20;;;;;;;15.18;10.10;;;;;;;19.59;82.10;101098.09;5021573;28;20030;-68
2023/08/29 10:21:48;;;;;;;14.90;9.88;;;;;;;19.42;77.45;101102.06;5015683;28;20030;-69
2023/08/29 10:24:14;;;;;;;13.63;9.48;;;;;;;19.20;78.70;101095.06;5018628;28;20030;-67
2023/08/29 10:26:40;;;;;;;14.15;9.70;;;;;;;19.25;83.27;101100.41;5021009;28;20033;-69
2023/08/29 10:29:06;;;;;;;14.25;9.70;;;;;;;19.17;81.80;101091.00;5015244;28;20116;-67
2023/08/29 10:31:34;;;;;;;13.27;9.90;;;;;;;19.12;82.98;101096.06;5020620;28;20215;-68
2023/08/29 10:34:03;;;;;;;15.73;9.70;;;;;;;19.16;83.02;101091.34;5028191;28;20030;-68
2023/08/29 10:36:29;;;;;;;13.32;9.80;;;;;;;19.23;82.37;101097.13;5021163;28;20063;-69
2023/08/29 10:38:56;;;;;;;14.80;10.40;;;;;;;19.20;83.57;101085.81;5025695;28;20119;-69
2023/08/29 10:41:21;;;;;;;15.15;10.48;;;;;;;19.26;84.15;101090.00;5029874;28;20033;-69
2023/08/29 10:43:49;;;;;;;13.70;9.90;;;;;;;19.26;81.37;101093.63;5020662;28;20365;-69
2023/08/29 10:46:15;;;;;;;14.75;10.13;;;;;;;19.28;81.22;101098.84;5013902;28;20030;-68
2023/08/29 10:48:43;;;;;;;14.65;9.80;;;;;;;19.40;80.90;101095.19;5031711;28;20045;-68
2023/08/29 10:51:11;;;;;;;15.70;10.02;;;;;;;19.51;81.83;101089.84;5031637;28;20526;-68
2023/08/29 10:53:46;;;;;;;13.65;9.77;;;;;;;19.61;79.44;101087.28;5028837;28;20131;-69
2023/08/29 10:56:13;;;;;;;13.43;10.10;;;;;;;19.63;80.05;101087.75;5032068;28;20063;-69
2023/08/29 10:58:40;;;;;;;14.23;10.15;;;;;;;19.67;79.75;101075.81;5017514;28;20041;-68