Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:12;;;;;;;4.30;2.90;;;20.50;97.40;;;;;;5027877;28;20022;-89
2022/07/10 00:03:38;;;;;;;3.80;2.75;;;20.50;97.50;;;;;;5023295;28;20033;-88
2022/07/10 00:06:04;;;;;;;3.40;2.22;;;20.50;97.40;;;;;;5033209;28;20120;-88
2022/07/10 00:08:29;;;;;;;4.13;2.72;;;20.50;97.60;;;;;;5015983;28;20041;-87
2022/07/10 00:10:55;;;;;;;3.38;2.67;;;20.50;97.40;;;;;;5030757;28;20029;-87
2022/07/10 00:13:20;;;;;;;6.32;2.83;;;20.50;97.40;;;;;;5021319;28;20025;-89
2022/07/10 00:15:46;;;;;;;4.75;2.80;;;20.50;97.40;;;;;;5023341;28;20021;-88
2022/07/10 00:18:12;;;;;;;3.95;2.65;;;20.50;97.50;;;;;;5027655;28;20025;-88
2022/07/10 00:20:38;;;;;;;4.70;3.10;;;20.40;97.50;;;;;;5016430;28;20056;-88
2022/07/10 00:23:03;;;;;;;4.03;2.70;;;20.40;97.50;;;;;;5028120;28;20049;-88
2022/07/10 00:25:30;;;;;;;4.38;3.13;;;20.40;97.50;;;;;;5021999;28;20105;-88
2022/07/10 00:27:55;;;;;;;3.55;3.10;;;20.40;97.50;;;;;;5020829;28;20029;-88
2022/07/10 00:30:21;;;;;;;5.57;3.10;;;20.40;97.50;;;;;;5027930;28;20083;-88
2022/07/10 00:32:47;;;;;;;4.93;3.17;;;20.40;97.70;;;;;;5017635;28;20087;-89
2022/07/10 00:35:12;;;;;;;3.35;2.75;;;20.30;97.70;;;;;;5026433;28;20434;-88
2022/07/10 00:37:38;;;;;;;4.72;3.28;;;20.30;97.70;;;;;;5022336;28;20039;-88
2022/07/10 00:40:04;;;;;;;3.47;2.70;;;20.30;97.80;;;;;;5020689;28;20022;-88
2022/07/10 00:42:30;;;;;;;4.03;3.05;;;20.30;97.50;;;;;;5028518;28;20033;-88
2022/07/10 00:44:56;;;;;;;3.13;2.78;;;20.30;97.20;;;;;;5022556;28;20481;-88
2022/07/10 00:47:21;;;;;;;3.65;2.90;;;20.20;97.00;;;;;;5012177;28;20029;-88
2022/07/10 00:49:47;;;;;;;4.53;2.60;;;20.20;97.00;;;;;;5013544;28;20481;-89
2022/07/10 00:52:16;;;;;;;4.07;2.58;;;20.20;97.10;;;;;;4982476;28;20031;-88
2022/07/10 00:54:47;;;;;;;3.92;2.60;;;20.10;97.20;;;;;;5010299;28;20450;-88
2022/07/10 00:57:15;;;;;;;4.75;2.70;;;20.10;97.20;;;;;;5000660;28;20065;-88
2022/07/10 00:59:41;;;;;;;5.00;2.85;;;20.10;97.00;;;;;;4986616;28;20030;-88
2022/07/10 01:02:07;;;;;;;2.97;2.42;;;20.00;97.10;;;;;;4990252;28;20112;-87
2022/07/10 01:04:33;;;;;;;4.30;2.45;;;20.00;96.90;;;;;;4997072;28;20109;-88
2022/07/10 01:06:59;;;;;;;4.07;2.38;;;20.00;96.80;;;;;;4992352;28;20018;-88
2022/07/10 01:09:25;;;;;;;2.67;2.17;;;19.90;96.70;;;;;;4987316;28;20030;-88
2022/07/10 01:11:51;;;;;;;4.60;1.92;;;19.80;96.50;;;;;;5000450;28;20030;-88
2022/07/10 01:14:17;;;;;;;3.67;2.20;;;19.80;96.40;;;;;;5002275;28;20570;-88
2022/07/10 01:16:42;;;;;;;3.10;2.13;;;19.70;96.00;;;;;;5014074;28;20054;-88
2022/07/10 01:19:08;;;;;;;2.17;1.98;;;19.70;95.90;;;;;;4986244;28;20458;-88
2022/07/10 01:21:36;;;;;;;3.50;2.05;;;19.70;95.80;;;;;;4990291;28;20126;-88
2022/07/10 01:24:07;;;;;;;3.83;1.98;;;19.60;95.80;;;;;;4993097;28;20124;-87
2022/07/10 01:26:33;;;;;;;3.50;1.88;;;19.60;95.70;;;;;;4999320;28;20068;-88
2022/07/10 01:29:03;;;;;;;2.08;1.48;;;19.60;95.60;;;;;;4995343;28;20073;-87
2022/07/10 01:31:28;;;;;;;2.17;1.48;;;19.50;95.30;;;;;;5005927;28;20096;-87
2022/07/10 01:33:55;;;;;;;2.35;1.73;;;19.40;95.30;;;;;;5005813;28;20484;-87
2022/07/10 01:36:21;;;;;;;3.75;1.65;;;19.40;95.30;;;;;;4995437;28;20026;-88
2022/07/10 01:38:47;;;;;;;3.40;1.33;;;19.40;95.30;;;;;;4997417;28;20038;-88
2022/07/10 01:41:13;;;;;;;2.28;1.45;;;19.30;95.20;;;;;;4986452;28;20022;-88
2022/07/10 01:43:44;;;;;;;1.88;1.38;;;19.30;95.10;;;;;;4992349;28;20058;-87
2022/07/10 01:46:10;;;;;;;3.70;1.43;;;19.20;95.10;;;;;;5017027;28;20018;-88
2022/07/10 01:48:39;;;;;;;2.42;1.17;;;19.20;95.10;;;;;;5000180;28;20287;-88
2022/07/10 01:51:06;;;;;;;3.75;1.30;;;19.20;95.10;;;;;;5030452;28;20118;-87
2022/07/10 01:53:32;;;;;;;4.90;1.30;;;19.20;95.00;;;;;;5024237;28;20120;-88
2022/07/10 01:56:00;;;;;;;1.75;1.23;;;19.20;95.00;;;;;;5035419;28;20104;-87
2022/07/10 01:58:26;;;;;;;4.43;1.70;;;19.10;95.00;;;;;;5019069;28;20030;-88
2022/07/10 02:00:51;;;;;;;3.63;1.20;;;19.00;95.00;;;;;;5036258;28;20032;-88
2022/07/10 02:06:01;;;;;;;3.63;1.35;;;18.90;95.10;;;;;;5029420;28;20044;-88
2022/07/10 02:08:26;;;;;;;2.45;1.65;;;18.90;95.10;;;;;;5035912;28;20030;-88
2022/07/10 02:10:52;;;;;;;2.92;1.30;;;18.80;95.20;;;;;;5032904;28;20374;-88
2022/07/10 02:13:20;;;;;;;3.33;1.67;;;18.80;95.30;;;;;;5022154;28;20026;-88
2022/07/10 02:15:49;;;;;;;4.50;1.02;;;18.80;95.30;;;;;;5024585;28;20053;-88
2022/07/10 02:18:15;;;;;;;2.33;1.20;;;18.80;95.30;;;;;;5030431;28;20030;-88
2022/07/10 02:20:41;;;;;;;3.13;1.30;;;18.70;95.30;;;;;;5028506;28;20493;-88
2022/07/10 02:23:07;;;;;;;2.58;1.30;;;18.70;95.30;;;;;;5015289;28;20034;-87
2022/07/10 02:25:33;;;;;;;4.38;1.50;;;18.70;95.40;;;;;;5023533;28;20092;-89
2022/07/10 02:27:59;;;;;;;3.63;1.17;;;18.60;95.40;;;;;;5025782;28;20033;-88
2022/07/10 02:30:24;;;;;;;2.45;1.08;;;18.60;95.40;;;;;;5024433;28;20028;-88
2022/07/10 02:32:50;;;;;;;4.10;1.08;;;18.60;95.40;;;;;;5015722;28;20033;-88
2022/07/10 02:35:16;;;;;;;5.05;1.10;;;18.50;95.50;;;;;;5021866;28;20033;-90
2022/07/10 02:37:41;;;;;;;2.60;1.10;;;18.50;95.40;;;;;;5024607;28;20477;-88
2022/07/10 02:40:08;;;;;;;2.88;1.00;;;18.40;95.40;;;;;;5028627;28;20017;-88
2022/07/10 02:42:33;;;;;;;3.20;1.30;;;18.40;95.50;;;;;;5017506;28;20084;-88
2022/07/10 02:44:59;;;;;;;2.08;0.93;;;18.40;95.50;;;;;;5026565;28;20454;-88
2022/07/10 02:47:25;;;;;;;1.60;1.02;;;18.40;95.50;;;;;;5026144;28;20022;-88
2022/07/10 02:49:50;;;;;;;1.73;1.00;;;18.40;95.50;;;;;;5026243;28;20093;-88
2022/07/10 02:52:16;;;;;;;2.63;0.95;;;18.40;95.60;;;;;;5020245;28;20088;-90
2022/07/10 02:54:41;;;;;;;2.90;0.85;;;18.30;95.60;;;;;;5031047;28;20518;-87
2022/07/10 02:57:07;;;;;;;4.35;1.20;;;18.30;95.60;;;;;;5020197;28;20028;-87
2022/07/10 02:59:33;;;;;;;1.92;0.70;;;18.20;95.60;;;;;;5025316;28;20026;-88
2022/07/10 03:01:59;;;;;;;3.58;1.10;;;18.20;95.70;;;;;;5026423;28;20128;-87
2022/07/10 03:04:24;;;;;;;4.05;1.02;;;18.20;95.70;;;;;;5017927;28;20060;-88
2022/07/10 03:06:50;;;;;;;4.82;1.20;;;18.20;95.80;;;;;;5035045;28;20028;-88
2022/07/10 03:09:16;;;;;;;4.93;1.40;;;18.20;95.80;;;;;;5034051;28;20021;-90
2022/07/10 03:11:41;;;;;;;2.78;1.13;;;18.20;95.80;;;;;;5025118;28;20064;-87
2022/07/10 03:14:07;;;;;;;1.70;0.95;;;18.10;95.70;;;;;;5028597;28;20032;-87
2022/07/10 03:16:32;;;;;;;9.15;1.10;;;18.10;95.80;;;;;;5017153;28;20033;-87
2022/07/10 03:18:58;;;;;;;8.82;1.13;;;18.10;95.80;;;;;;5015039;28;20026;-87
2022/07/10 03:21:24;;;;;;;2.00;1.10;;;18.00;95.90;;;;;;5013986;28;20034;-88
2022/07/10 03:23:50;;;;;;;3.88;1.35;;;18.00;95.80;;;;;;5015781;28;20058;-87
2022/07/10 03:26:15;;;;;;;4.03;1.20;;;18.00;95.80;;;;;;5029036;28;20034;-88
2022/07/10 03:28:41;;;;;;;3.42;1.08;;;18.00;95.90;;;;;;5034526;28;20026;-87
2022/07/10 03:31:07;;;;;;;2.53;0.98;;;17.90;96.20;;;;;;5033793;28;20427;-87
2022/07/10 03:33:33;;;;;;;4.47;1.17;;;17.90;95.90;;;;;;5024970;28;20463;-87
2022/07/10 03:36:01;;;;;;;3.65;0.80;;;17.90;96.00;;;;;;5014668;28;20463;-87
2022/07/10 03:38:27;;;;;;;6.00;0.98;;;17.90;96.00;;;;;;5015383;28;20030;-88
2022/07/10 03:40:52;;;;;;;1.13;0.73;;;17.80;96.00;;;;;;5017207;28;20022;-87
2022/07/10 03:43:18;;;;;;;2.92;1.00;;;17.80;96.10;;;;;;5025818;28;20068;-90
2022/07/10 03:45:43;;;;;;;3.60;1.02;;;17.80;96.10;;;;;;5023773;28;20025;-88
2022/07/10 03:48:09;;;;;;;2.05;0.90;;;17.80;96.20;;;;;;5019731;28;20058;-88
2022/07/10 03:50:35;;;;;;;2.45;1.63;;;17.80;96.10;;;;;;5030796;28;20489;-88
2022/07/10 03:53:00;;;;;;;4.20;0.80;;;17.80;96.10;;;;;;5034145;28;20026;-87
2022/07/10 03:55:26;;;;;;;2.08;0.93;;;17.70;96.10;;;;;;5033450;28;20109;-87
2022/07/10 03:57:56;;;;;;;10.38;1.00;;;17.70;96.10;;;;;;5033775;28;20026;-87
2022/07/10 04:00:26;;;;;;;3.97;0.93;;;17.70;96.40;;;;;;5017098;28;20081;-88
2022/07/10 04:03:03;;;;;;;4.47;1.10;;;17.70;96.10;;;;;;5032617;28;20436;-87
2022/07/10 04:05:29;;;;;;;1.65;0.75;;;17.70;96.10;;;;;;5032918;28;20033;-88
2022/07/10 04:07:58;;;;;;;1.55;0.90;;;17.60;96.40;;;;;;5034582;28;20029;-87
2022/07/10 04:10:25;;;;;;;2.67;1.00;;;17.60;96.10;;;;;;5034209;28;20033;-87
2022/07/10 04:12:51;;;;;;;2.20;0.95;;;17.60;96.30;;;;;;5033476;28;20037;-87
2022/07/10 04:15:17;;;;;;;2.80;1.00;;;17.60;96.30;;;;;;5033922;28;20021;-89
2022/07/10 04:17:43;;;;;;;2.08;0.65;;;17.60;96.50;;;;;;5033750;28;20030;-86
2022/07/10 04:20:09;;;;;;;1.60;0.80;;;17.60;96.30;;;;;;5033835;28;20032;-87
2022/07/10 04:22:35;;;;;;;3.28;1.00;;;17.60;96.20;;;;;;5032789;28;20524;-87
2022/07/10 04:25:02;;;;;;;2.00;0.73;;;17.60;96.10;;;;;;5033619;28;20026;-87
2022/07/10 04:27:28;;;;;;;3.20;1.10;;;17.60;96.20;;;;;;5033010;28;20088;-87
2022/07/10 04:29:54;;;;;;;4.78;1.00;;;17.60;96.20;;;;;;5033264;28;20021;-87
2022/07/10 04:32:20;;;;;;;2.33;0.90;;;17.60;96.10;;;;;;5033799;28;20029;-89
2022/07/10 04:34:45;;;;;;;4.93;0.90;;;17.60;96.20;;;;;;5033833;28;20037;-87
2022/07/10 04:37:11;;;;;;;2.55;1.00;;;17.60;96.20;;;;;;5033691;28;20030;-87
2022/07/10 04:39:38;;;;;;;1.25;0.80;;;17.50;96.20;;;;;;5023683;28;20038;-86
2022/07/10 04:42:05;;;;;;;1.42;0.90;;;17.60;96.10;;;;;;5025508;28;20040;-87
2022/07/10 04:44:31;;;;;;;6.60;1.17;;;17.60;96.10;;;;;;5024268;28;20024;-87
2022/07/10 04:46:56;;;;;;;3.47;1.00;;;17.50;96.10;;;;;;5012663;28;20457;-87
2022/07/10 04:49:22;;;;;;;2.80;0.95;;;17.50;96.10;;;;;;5019901;28;20128;-87
2022/07/10 04:51:48;;;;;;;2.95;1.00;;;17.50;96.00;;;;;;5021674;28;20478;-87
2022/07/10 04:54:14;;;;;;;1.67;1.08;;;17.50;96.00;;;;;;5029100;28;20048;-88
2022/07/10 04:56:39;;;;;;;3.75;1.13;;;17.50;96.00;;;;;;5015986;28;20112;-87
2022/07/10 04:59:05;;;;;;;3.25;0.80;;;17.50;96.00;;;;;;5027830;28;20026;-87
2022/07/10 05:01:31;;;;;;;3.78;0.80;;;17.60;95.90;;;;;;5020460;28;20038;-88
2022/07/10 05:03:57;;;;;;;2.45;1.02;;;17.60;95.90;;;;;;5020068;28;20065;-87
2022/07/10 05:06:23;;;;;;;3.67;1.13;;;17.60;95.80;;;;;;5028147;28;20112;-87
2022/07/10 05:08:49;;;;;;;4.75;0.90;;;17.50;95.80;;;;;;5017096;28;20045;-87
2022/07/10 05:11:14;;;;;;;1.20;1.00;;;17.60;95.60;;;;;;5025600;28;20159;-87
2022/07/10 05:13:40;;;;;;;4.20;1.20;;;17.60;95.70;;;;;;5021988;28;20104;-87
2022/07/10 05:16:06;;;;;;;5.30;1.20;;;17.60;95.60;;;;;;5018975;28;20033;-87
2022/07/10 05:18:31;;;;;;;4.80;1.00;;;17.60;95.50;;;;;;5028386;28;20033;-87
2022/07/10 05:20:57;;;;;;;2.78;1.00;;;17.60;95.40;;;;;;5025484;28;20028;-86
2022/07/10 05:23:23;;;;;;;4.40;1.10;;;17.60;95.50;;;;;;5020970;28;20034;-87
2022/07/10 05:25:49;;;;;;;2.70;0.90;;;17.50;95.40;;;;;;5017020;28;20036;-87
2022/07/10 05:28:14;;;;;;;2.72;0.90;;;17.50;95.70;;;;;;5017829;28;20026;-86
2022/07/10 05:30:41;;;;;;;3.50;1.05;;;17.60;95.20;;;;;;5014799;28;20052;-87
2022/07/10 05:33:07;;;;;;;2.65;1.10;;;17.50;95.30;;;;;;5026593;28;20109;-86
2022/07/10 05:35:33;;;;;;;3.92;0.85;;;17.50;95.10;;;;;;5021057;28;20045;-87
2022/07/10 05:37:59;;;;;;;2.10;1.08;;;17.50;95.00;;;;;;5019170;28;20105;-87
2022/07/10 05:40:25;;;;;;;4.80;0.88;;;17.50;95.10;;;;;;5029084;28;20137;-87
2022/07/10 05:42:50;;;;;;;3.53;1.10;;;17.60;94.90;;;;;;5031806;28;20526;-86
2022/07/10 05:45:17;;;;;;;2.72;0.82;;;17.60;95.10;;;;;;5026156;28;20378;-90
2022/07/10 05:47:42;;;;;;;3.22;1.08;;;17.70;94.80;;;;;;5022499;28;20064;-87
2022/07/10 05:50:09;;;;;;;3.17;0.85;;;17.70;94.50;;;;;;5019155;28;20030;-87
2022/07/10 05:52:34;;;;;;;7.13;1.00;;;17.70;94.40;;;;;;5027646;28;20030;-88
2022/07/10 05:55:00;;;;;;;2.85;0.98;;;17.70;94.40;;;;;;5019360;28;20028;-87
2022/07/10 05:57:25;;;;;;;1.73;0.82;;;17.70;94.20;;;;;;5027974;28;20029;-87
2022/07/10 05:59:52;;;;;;;3.13;0.90;;;17.70;94.10;;;;;;5027274;28;20493;-87
2022/07/10 06:02:18;;;;;;;4.30;0.80;;;17.60;94.10;;;;;;5019599;28;20048;-87
2022/07/10 06:04:43;;;;;;;3.05;1.10;;;17.60;94.20;;;;;;5033863;28;20120;-86
2022/07/10 06:07:09;;;;;;;2.85;0.82;;;17.60;94.10;;;;;;5035497;28;20450;-87
2022/07/10 06:09:34;;;;;;;4.65;1.13;;;17.60;94.10;;;;;;5025244;28;20126;-87
2022/07/10 06:12:00;;;;;;;2.17;0.82;;;17.60;94.00;;;;;;5029031;28;20463;-87
2022/07/10 06:14:26;;;;;;;13.20;1.60;;;17.70;94.20;;;;;;5018449;28;20033;-88
2022/07/10 06:16:52;;;;;;;2.20;0.90;;;17.70;94.10;;;;;;5035163;28;20477;-87
2022/07/10 06:19:18;;;;;;;3.25;1.10;;;17.60;93.90;;;;;;5028935;28;20048;-89
2022/07/10 06:21:44;;;;;;;3.38;1.00;;;17.70;93.80;;;;;;5016517;28;20038;-87
2022/07/10 06:24:10;;;;;;;4.07;1.00;;;17.70;93.70;;;;;;5029170;28;20358;-87
2022/07/10 06:26:35;;;;;;;3.30;0.80;;;17.70;93.80;;;;;;5032699;28;20029;-87
2022/07/10 06:29:01;;;;;;;1.63;1.08;;;17.80;93.70;;;;;;5020660;28;20032;-87
2022/07/10 06:31:27;;;;;;;5.40;1.45;;;17.80;93.60;;;;;;5026200;28;20105;-87
2022/07/10 06:33:52;;;;;;;2.55;1.08;;;17.70;93.30;;;;;;5026692;28;20034;-87
2022/07/10 06:36:18;;;;;;;4.60;1.10;;;17.70;93.20;;;;;;5035667;28;20034;-87
2022/07/10 06:38:44;;;;;;;3.92;1.02;;;17.90;93.10;;;;;;5018252;28;20387;-87
2022/07/10 06:41:09;;;;;;;2.20;0.90;;;17.90;92.70;;;;;;5029068;28;20084;-88
2022/07/10 06:43:35;;;;;;;2.63;0.80;;;18.00;92.70;;;;;;5021640;28;20021;-86
2022/07/10 06:46:01;;;;;;;3.00;0.80;;;18.00;92.80;;;;;;5027560;28;20079;-86
2022/07/10 06:48:27;;;;;;;2.83;1.13;;;18.00;92.70;;;;;;5018400;28;20050;-86
2022/07/10 06:50:53;;;;;;;5.45;0.90;;;18.10;92.40;;;;;;5014868;28;20068;-86
2022/07/10 06:53:23;;;;;;;2.70;0.70;;;18.00;92.10;;;;;;5022077;28;20029;-86
2022/07/10 06:55:50;;;;;;;2.70;1.00;;;17.90;91.90;;;;;;5024405;28;20033;-86
2022/07/10 06:58:16;;;;;;;1.65;0.80;;;17.90;92.00;;;;;;5030163;28;20569;-86
2022/07/10 07:00:42;;;;;;;1.70;0.90;;;18.00;92.10;;;;;;5018219;28;20038;-87
2022/07/10 07:03:07;;;;;;;3.63;0.90;;;18.10;92.10;;;;;;5028273;28;20049;-87
2022/07/10 07:05:33;;;;;;;2.75;0.93;;;18.20;91.70;;;;;;5012931;28;20479;-87
2022/07/10 07:07:59;;;;;;;4.13;1.08;;;18.10;91.80;;;;;;5014520;28;20176;-87
2022/07/10 07:10:24;;;;;;;2.50;0.90;;;18.00;91.90;;;;;;5029947;28;20025;-87
2022/07/10 07:12:50;;;;;;;2.85;1.08;;;18.00;92.00;;;;;;5018684;28;20030;-87
2022/07/10 07:15:16;;;;;;;2.75;0.90;;;18.00;91.90;;;;;;5034598;28;20080;-87
2022/07/10 07:17:56;;;;;;;3.15;0.90;;;17.90;91.80;;;;;;5023606;28;20041;-86
2022/07/10 07:23:22;;;;;;;2.45;0.77;;;17.90;91.70;;;;;;5012532;28;20422;-88
2022/07/10 07:25:48;;;;;;;3.90;0.93;;;17.80;91.70;;;;;;5022108;28;20021;-87
2022/07/10 07:28:15;;;;;;;5.28;1.05;;;17.80;91.70;;;;;;5023321;28;20033;-88
2022/07/10 07:30:42;;;;;;;2.17;0.73;;;17.80;91.60;;;;;;5024777;28;20021;-87
2022/07/10 07:33:07;;;;;;;2.67;0.80;;;17.90;91.60;;;;;;5033530;28;20033;-87
2022/07/10 07:35:33;;;;;;;1.83;0.85;;;18.00;91.40;;;;;;5027104;28;20029;-87
2022/07/10 07:38:01;;;;;;;4.63;1.00;;;18.00;91.20;;;;;;5033673;28;20021;-87
2022/07/10 07:40:26;;;;;;;2.05;0.82;;;18.00;91.30;;;;;;5018568;28;20112;-87
2022/07/10 07:42:53;;;;;;;2.40;0.65;;;18.00;91.30;;;;;;5017357;28;20108;-88
2022/07/10 07:45:20;;;;;;;4.28;1.02;;;18.10;91.40;;;;;;5024992;28;20018;-87
2022/07/10 07:47:55;;;;;;;5.30;0.95;;;18.10;91.10;;;;;;5022275;28;20054;-88
2022/07/10 07:50:29;;;;;;;1.63;0.63;;;18.10;90.70;;;;;;5029815;28;20048;-88
2022/07/10 07:52:55;;;;;;;2.40;0.60;;;18.20;90.60;;;;;;5017233;28;20112;-88
2022/07/10 07:55:22;;;;;;;4.20;0.90;;;18.20;90.60;;;;;;5025547;28;20448;-87
2022/07/10 07:57:53;;;;;;;4.03;1.10;;;18.20;90.30;;;;;;5013431;28;20026;-87
2022/07/10 08:00:21;;;;;;;1.35;0.82;;;18.10;90.50;;;;;;5028255;28;20060;-88
2022/07/10 08:02:47;;;;;;;3.78;0.75;;;18.10;90.50;;;;;;5030345;28;20056;-87
2022/07/10 08:05:13;;;;;;;3.67;1.00;;;18.10;90.20;;;;;;5019605;28;20030;-87
2022/07/10 08:07:47;;;;;;;3.00;0.88;;;18.30;89.80;;;;;;5022732;28;20041;-87
2022/07/10 08:10:15;;;;;;;4.32;0.75;;;18.40;89.00;;;;;;5027684;28;20026;-87
2022/07/10 08:12:42;;;;;;;2.33;0.93;;;18.50;88.00;;;;;;5019045;28;20040;-87
2022/07/10 08:15:10;;;;;;;4.47;0.80;;;18.50;87.20;;;;;;5013728;28;20379;-87
2022/07/10 08:17:35;;;;;;;3.10;0.70;;;18.60;86.70;;;;;;5013085;28;20026;-87
2022/07/10 08:20:06;;;;;;;0.70;0.50;;;18.70;86.90;;;;;;5014991;28;20018;-87
2022/07/10 08:22:32;;;;;;;2.97;0.73;;;18.70;86.10;;;;;;5014426;28;20088;-87
2022/07/10 08:24:58;;;;;;;3.08;0.75;;;18.70;85.90;;;;;;5013600;28;20026;-87
2022/07/10 08:27:24;;;;;;;1.98;0.80;;;18.80;85.30;;;;;;5014027;28;20022;-87
2022/07/10 08:29:50;;;;;;;5.53;0.80;;;18.70;85.10;;;;;;5013449;28;20099;-87
2022/07/10 08:32:16;;;;;;;6.10;0.68;;;18.60;85.50;;;;;;5014072;28;20061;-87
2022/07/10 08:34:42;;;;;;;4.68;0.70;;;18.60;85.50;;;;;;5012957;28;20383;-87
2022/07/10 08:37:07;;;;;;;1.10;0.50;;;18.50;85.60;;;;;;5019558;28;20072;-86
2022/07/10 08:39:33;;;;;;;3.28;0.70;;;18.50;86.40;;;;;;5023165;28;20022;-87
2022/07/10 08:42:00;;;;;;;2.85;0.57;;;18.50;85.10;;;;;;5016726;28;20476;-86
2022/07/10 08:44:27;;;;;;;1.38;0.47;;;18.50;84.30;;;;;;5028538;28;20026;-87
2022/07/10 08:46:53;;;;;;;1.65;0.57;;;18.40;83.60;;;;;;5019393;28;20032;-86
2022/07/10 08:49:23;;;;;;;4.03;0.65;;;18.40;84.10;;;;;;5006660;28;20042;-87
2022/07/10 08:52:22;;;;;;;2.53;0.60;;;18.40;83.70;;;;;;5002562;28;20034;-86
2022/07/10 08:54:48;;;;;;;3.45;0.50;;;18.40;82.70;;;;;;4992083;28;20543;-86
2022/07/10 08:57:15;;;;;;;3.90;0.47;;;18.40;82.60;;;;;;4990745;28;20138;-86
2022/07/10 08:59:41;;;;;;;1.27;0.52;;;18.30;82.80;;;;;;5004967;28;20036;-86
2022/07/10 09:02:07;;;;;;;3.60;0.75;;;18.40;83.20;;;;;;5014008;28;20465;-86
2022/07/10 09:04:32;;;;;;;3.88;0.38;;;18.50;81.60;;;;;;4995980;28;20121;-86
2022/07/10 09:06:58;;;;;;;1.02;0.35;;;18.70;81.80;;;;;;4993107;28;20022;-87
2022/07/10 09:09:27;;;;;;;2.15;0.40;;;18.60;80.00;;;;;;4983881;28;20463;-86
2022/07/10 09:11:57;;;;;;;2.75;0.45;;;18.70;79.40;;;;;;5001965;28;20109;-87
2022/07/10 09:14:25;;;;;;;1.70;0.50;;;18.70;78.80;;;;;;4984906;28;20048;-87
2022/07/10 09:16:51;;;;;;;2.50;0.43;;;18.80;80.20;;;;;;4977218;28;20026;-86
2022/07/10 09:19:28;;;;;;;4.43;0.40;;;18.90;77.60;;;;;;4993899;28;20022;-90
2022/07/10 09:21:59;;;;;;;1.60;0.40;;;19.00;77.30;;;;;;4976634;28;20054;-87
2022/07/10 09:24:25;;;;;;;0.90;0.22;;;19.10;77.90;;;;;;4991932;28;20090;-88
2022/07/10 09:26:57;;;;;;;2.70;0.38;;;19.20;77.80;;;;;;5003573;28;20049;-87
2022/07/10 09:29:23;;;;;;;2.38;0.25;;;19.20;77.80;;;;;;4977666;28;20023;-87
2022/07/10 09:31:50;;;;;;;2.65;0.35;;;19.00;76.70;;;;;;4981227;28;20040;-88
2022/07/10 09:34:15;;;;;;;2.15;0.40;;;18.90;76.20;;;;;;4980007;28;20027;-88
2022/07/10 09:36:41;;;;;;;1.30;0.30;;;18.70;76.50;;;;;;4980675;28;20030;-87
2022/07/10 09:39:07;;;;;;;1.48;0.40;;;18.70;76.70;;;;;;4980701;28;20026;-88
2022/07/10 09:41:32;;;;;;;1.05;0.20;;;18.70;75.10;;;;;;4980078;28;20029;-88
2022/07/10 09:44:00;;;;;;;1.65;0.43;;;18.70;75.30;;;;;;4997723;28;20034;-88
2022/07/10 09:46:27;;;;;;;1.55;0.55;;;18.70;74.90;;;;;;4980061;28;20035;-87
2022/07/10 09:49:07;;;;;;;4.30;0.47;;;18.70;75.40;;;;;;5013374;28;20050;-87
2022/07/10 09:51:41;;;;;;;2.50;0.35;;;18.80;75.20;;;;;;5016527;28;20099;-88
2022/07/10 09:54:08;;;;;;;1.20;0.20;;;18.80;74.60;;;;;;5029164;28;20162;-88
2022/07/10 09:56:43;;;;;;;1.08;0.20;;;18.80;74.60;;;;;;5022019;28;20026;-89
2022/07/10 09:59:11;;;;;;;2.55;0.40;;;18.80;74.70;;;;;;5034694;28;20017;-88
2022/07/10 10:01:40;;;;;;;1.27;0.28;;;18.80;74.20;;;;;;5025533;28;20910;-87
2022/07/10 10:04:08;;;;;;;1.77;0.43;;;18.80;73.50;;;;;;5028697;28;20034;-89
2022/07/10 10:06:36;;;;;;;3.97;0.50;;;18.80;72.70;;;;;;5033520;28;20029;-87
2022/07/10 10:09:25;;;;;;;2.47;0.80;;;18.80;74.00;;;;;;5020206;28;20112;-86
2022/07/10 10:12:02;;;;;;;3.30;0.40;;;18.80;73.40;;;;;;5036570;28;20510;-86
2022/07/10 10:14:29;;;;;;;1.35;0.40;;;18.90;74.10;;;;;;5033887;28;20056;-87
2022/07/10 10:16:56;;;;;;;1.98;0.45;;;19.00;74.60;;;;;;5035195;28;20031;-88
2022/07/10 10:22:09;;;;;;;2.58;0.40;;;19.00;72.30;;;;;;5035007;28;20079;-88
2022/07/10 10:24:37;;;;;;;1.88;0.40;;;18.90;71.40;;;;;;5018925;28;20108;-87
2022/07/10 10:27:05;;;;;;;2.38;0.30;;;19.00;71.60;;;;;;5030625;28;20025;-87
2022/07/10 10:29:32;;;;;;;1.52;0.30;;;19.10;71.90;;;;;;5034851;28;20463;-86
2022/07/10 10:31:58;;;;;;;3.00;0.28;;;19.00;71.50;;;;;;5033621;28;20042;-86
2022/07/10 10:34:42;;;;;;;2.88;0.47;;;19.10;71.30;;;;;;5033450;28;20029;-86
2022/07/10 10:37:27;;;;;;;2.15;0.30;;;19.10;71.00;;;;;;5015361;28;20022;-87
2022/07/10 10:39:57;;;;;;;2.03;0.50;;;19.10;70.80;;;;;;5025715;28;20029;-87
2022/07/10 10:42:41;;;;;;;2.03;0.38;;;19.10;71.70;;;;;;5033845;28;20501;-87
2022/07/10 10:45:30;;;;;;;2.45;0.40;;;19.10;72.70;;;;;;5018178;28;20113;-86
2022/07/10 10:48:05;;;;;;;3.47;0.28;;;19.20;71.90;;;;;;5021026;28;20054;-87
2022/07/10 10:50:42;;;;;;;1.42;0.40;;;19.30;72.20;;;;;;5026683;28;20052;-86
2022/07/10 10:53:26;;;;;;;1.13;0.20;;;19.20;71.50;;;;;;5017541;28;20022;-86
2022/07/10 10:56:04;;;;;;;1.67;0.40;;;19.30;71.50;;;;;;5023700;28;20138;-87
2022/07/10 10:58:44;;;;;;;3.40;0.45;;;19.30;71.90;;;;;;5032556;28;20029;-86
2022/07/10 11:01:22;;;;;;;2.00;0.22;;;19.30;71.80;;;;;;5021869;28;20025;-87
2022/07/10 11:04:13;;;;;;;2.17;0.50;;;19.40;71.20;;;;;;5020637;28;20048;-87
2022/07/10 11:06:52;;;;;;;1.13;0.20;;;19.40;70.70;;;;;;5029116;28;20033;-87
2022/07/10 11:09:32;;;;;;;2.33;0.57;;;19.40;70.40;;;;;;5032271;28;20023;-87
2022/07/10 11:11:57;;;;;;;1.55;0.30;;;19.50;69.50;;;;;;5019994;28;20076;-86
2022/07/10 11:14:28;;;;;;;2.90;0.40;;;19.60;70.00;;;;;;5027086;28;20049;-88
2022/07/10 11:16:55;;;;;;;5.45;0.45;;;19.80;70.20;;;;;;5029538;28;20018;-86
2022/07/10 11:19:22;;;;;;;2.50;0.32;;;19.90;68.70;;;;;;5016091;28;20022;-87
2022/07/10 11:21:54;;;;;;;4.35;0.70;;;19.90;68.60;;;;;;5027626;28;20026;-87
2022/07/10 11:24:38;;;;;;;2.10;0.38;;;19.90;68.20;;;;;;5029402;28;20040;-87
2022/07/10 11:27:41;;;;;;;1.75;0.50;;;19.90;66.80;;;;;;5015693;28;20022;-87
2022/07/10 11:30:07;;;;;;;1.40;0.40;;;19.90;68.70;;;;;;5015946;28;20030;-87
2022/07/10 11:32:34;;;;;;;1.85;0.40;;;20.00;67.10;;;;;;5017276;28;20467;-87
2022/07/10 11:34:59;;;;;;;1.77;0.30;;;20.00;66.60;;;;;;5016970;28;20033;-87
2022/07/10 11:37:29;;;;;;;0.95;0.32;;;20.00;66.60;;;;;;5022750;28;20022;-87
2022/07/10 11:40:11;;;;;;;2.05;0.30;;;20.00;66.90;;;;;;5025505;28;20498;-86
2022/07/10 11:42:50;;;;;;;2.25;0.30;;;20.00;66.20;;;;;;5027710;28;20325;-87
2022/07/10 11:45:26;;;;;;;2.50;0.30;;;20.10;67.30;;;;;;5020476;28;20049;-88
2022/07/10 11:47:52;;;;;;;1.98;0.68;;;20.30;67.50;;;;;;5012932;28;20502;-87
2022/07/10 11:50:18;;;;;;;2.45;0.50;;;20.30;67.40;;;;;;5029696;28;20029;-90
2022/07/10 11:52:45;;;;;;;2.10;0.32;;;20.30;67.60;;;;;;5026522;28;20038;-87
2022/07/10 11:55:31;;;;;;;2.28;0.30;;;20.30;67.20;;;;;;5015636;28;20075;-87
2022/07/10 11:57:57;;;;;;;1.88;0.57;;;20.40;68.60;;;;;;5015642;28;20497;-87
2022/07/10 12:00:31;;;;;;;1.80;0.50;;;20.60;67.20;;;;;;5017830;28;20030;-87
2022/07/10 12:03:14;;;;;;;3.92;0.40;;;20.70;66.50;;;;;;5019623;28;20045;-87
2022/07/10 12:05:41;;;;;;;1.33;0.40;;;20.70;66.80;;;;;;5029914;28;20041;-86
2022/07/10 12:08:07;;;;;;;2.25;0.20;;;20.90;68.10;;;;;;5018771;28;20037;-87
2022/07/10 12:10:34;;;;;;;1.75;0.52;;;20.90;66.00;;;;;;5029564;28;20024;-87
2022/07/10 12:13:11;;;;;;;3.85;0.40;;;20.90;65.60;;;;;;5027803;28;20060;-87
2022/07/10 12:15:45;;;;;;;1.65;0.47;;;21.10;66.40;;;;;;5024406;28;20030;-87
2022/07/10 12:18:20;;;;;;;3.78;0.52;;;21.20;65.70;;;;;;5030038;28;20033;-88
2022/07/10 12:20:48;;;;;;;0.95;0.30;;;21.20;64.70;;;;;;5029264;28;20033;-87
2022/07/10 12:23:16;;;;;;;2.55;0.40;;;21.20;64.00;;;;;;5029617;28;20466;-87
2022/07/10 12:25:48;;;;;;;0.30;0.20;;;21.20;63.30;;;;;;5030505;28;20021;-87
2022/07/10 12:28:13;;;;;;;1.38;0.35;;;21.30;63.10;;;;;;5029460;28;20029;-87
2022/07/10 12:30:49;;;;;;;1.92;0.30;;;21.40;63.70;;;;;;5028316;28;20029;-87
2022/07/10 12:33:18;;;;;;;1.67;0.35;;;21.50;64.00;;;;;;5015328;28;20037;-87
2022/07/10 12:35:49;;;;;;;3.45;0.50;;;21.70;63.60;;;;;;5014807;28;20034;-88
2022/07/10 12:38:22;;;;;;;3.10;0.30;;;21.70;63.80;;;;;;5015074;28;20041;-88
2022/07/10 12:40:48;;;;;;;1.27;0.28;;;21.90;63.90;;;;;;5015739;28;20055;-87
2022/07/10 12:43:27;;;;;;;2.20;0.40;;;22.00;62.60;;;;;;5019177;28;20033;-88
2022/07/10 12:46:14;;;;;;;1.17;0.30;;;22.10;62.10;;;;;;5014735;28;20029;-87
2022/07/10 12:48:41;;;;;;;1.40;0.40;;;22.30;62.30;;;;;;5014793;28;20049;-87
2022/07/10 12:51:23;;;;;;;1.23;0.30;;;22.40;62.70;;;;;;5014641;28;20364;-88
2022/07/10 12:53:49;;;;;;;1.70;0.30;;;22.60;61.40;;;;;;5027219;28;20029;-88
2022/07/10 12:56:33;;;;;;;1.92;0.38;;;22.70;62.00;;;;;;5030627;28;20030;-87
2022/07/10 12:59:00;;;;;;;0.95;0.20;;;22.80;60.30;;;;;;5015298;28;20093;-88
2022/07/10 13:01:28;;;;;;;1.23;0.38;;;22.90;59.80;;;;;;5021358;28;20044;-88