Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:59;;;;;;;4.97;3.95;;;;;;;19.92;61.48;100492.15;1829309;77;22139;-49
2021/05/24 00:04:32;;;;;;;6.20;4.08;;;;;;;19.90;61.58;100502.92;1830464;77;22120;-49
2021/05/24 00:07:05;;;;;;;4.62;3.83;;;;;;;19.97;61.28;100496.80;1852261;77;22171;-49
2021/05/24 00:09:51;;;;;;;4.15;3.75;;;;;;;19.96;61.05;100489.72;1793319;80;21107;-49
2021/05/24 00:12:26;;;;;;;5.85;3.80;;;;;;;20.02;60.91;100484.56;1825239;77;22187;-50
2021/05/24 00:14:59;;;;;;;5.08;3.58;;;;;;;20.05;60.80;100483.08;1834727;77;22160;-49
2021/05/24 00:17:47;;;;;;;5.65;3.62;;;;;;;20.03;60.62;100482.28;1728611;82;21193;-51
2021/05/24 00:20:24;;;;;;;5.60;3.70;;;;;;;20.08;60.43;100476.70;1831942;77;22555;-49
2021/05/24 00:22:57;;;;;;;5.95;3.67;;;;;;;20.08;60.31;100476.70;1817371;77;22181;-49
2021/05/24 00:25:45;;;;;;;4.03;3.62;;;;;;;20.03;60.20;100483.14;1764778;81;21138;-50
2021/05/24 00:28:18;;;;;;;4.17;3.42;;;;;;;20.03;60.24;100482.28;1817344;77;22190;-49
2021/05/24 00:30:57;;;;;;;4.00;3.50;;;;;;;20.02;60.27;100488.57;1825029;77;22223;-50
2021/05/24 00:33:30;;;;;;;7.20;3.80;;;;;;;20.01;60.23;100483.68;1813469;77;22174;-49
2021/05/24 00:36:04;;;;;;;3.98;3.45;;;;;;;20.00;60.13;100487.30;1834855;77;22180;-48
2021/05/24 00:38:37;;;;;;;4.55;3.50;;;;;;;20.04;60.08;100486.20;1813202;77;22166;-49
2021/05/24 00:41:23;;;;;;;5.97;4.05;;;;;;;20.11;59.85;100484.56;1748072;81;21138;-49
2021/05/24 00:43:56;;;;;;;5.28;3.40;;;;;;;20.14;59.78;100479.06;1808643;77;22170;-49
2021/05/24 00:46:30;;;;;;;6.78;4.35;;;;;;;20.12;59.75;100476.45;1834892;77;22176;-48
2021/05/24 00:49:15;;;;;;;4.05;3.20;;;;;;;20.10;59.70;100472.99;1762938;80;21163;-49
2021/05/24 00:51:48;;;;;;;6.22;3.85;;;;;;;20.14;59.64;100469.71;1834762;77;22179;-49
2021/05/24 00:54:41;;;;;;;3.77;3.37;;;;;;;20.13;59.61;100458.14;1925263;74;22172;-49
2021/05/24 00:57:26;;;;;;;4.92;3.85;;;;;;;20.14;59.57;100457.69;1829199;77;22182;-49
2021/05/24 01:00:43;;;;;;;5.22;3.52;;;;;;;20.09;59.49;100461.06;1741621;80;21562;-51
2021/05/24 01:03:16;;;;;;;5.37;3.55;;;;;;;20.12;59.54;100452.89;1835805;77;22186;-49
2021/05/24 01:05:49;;;;;;;3.90;3.50;;;;;;;20.11;59.53;100445.33;1834743;77;22536;-49
2021/05/24 01:08:23;;;;;;;4.08;3.05;;;;;;;20.08;59.58;100436.17;1831447;77;22190;-49
2021/05/24 01:10:56;;;;;;;6.30;3.20;;;;;;;20.10;59.48;100428.06;1834747;77;22175;-49
2021/05/24 01:13:29;;;;;;;4.78;3.65;;;;;;;20.05;59.48;100421.14;1832207;77;22628;-49
2021/05/24 01:16:02;;;;;;;5.17;3.47;;;;;;;20.07;59.46;100425.09;1853087;77;22179;-49
2021/05/24 01:18:35;;;;;;;4.97;3.52;;;;;;;20.12;59.35;100432.37;1804567;77;22194;-48
2021/05/24 01:21:23;;;;;;;4.60;3.70;;;;;;;20.12;59.15;100436.38;1764644;81;21168;-49
2021/05/24 01:23:56;;;;;;;6.25;4.30;;;;;;;20.20;59.05;100440.02;1793359;77;28383;-49
2021/05/24 01:26:29;;;;;;;5.42;3.67;;;;;;;20.20;59.09;100437.34;1834036;77;22529;-49
2021/05/24 01:29:03;;;;;;;4.62;3.52;;;;;;;20.30;58.89;100434.59;1807166;77;22167;-49
2021/05/24 01:31:49;;;;;;;4.25;3.62;;;;;;;20.43;58.47;100445.48;1761825;81;21621;-50
2021/05/24 01:34:22;;;;;;;4.33;3.40;;;;;;;20.35;58.65;100446.36;1820517;77;22624;-49
2021/05/24 01:36:55;;;;;;;6.25;3.77;;;;;;;20.26;58.92;100444.16;1821297;77;22190;-49
2021/05/24 01:39:41;;;;;;;6.15;3.27;;;;;;;20.39;58.56;100455.06;1731654;83;21475;-49
2021/05/24 01:42:14;;;;;;;6.22;4.17;;;;;;;20.44;58.52;100448.56;1831736;77;22179;-49
2021/05/24 01:45:09;;;;;;;5.60;3.75;;;;;;;20.32;58.96;100446.03;1839913;77;22227;-51
2021/05/24 01:47:43;;;;;;;6.17;3.92;;;;;;;20.21;59.44;100446.59;1820286;77;22193;-49
2021/05/24 01:50:29;;;;;;;5.72;4.15;;;;;;;20.14;59.77;100455.02;1751477;81;21099;-50
2021/05/24 01:53:02;;;;;;;5.65;4.25;;;;;;;20.15;59.89;100448.73;1838914;77;22169;-49
2021/05/24 01:55:35;;;;;;;5.12;3.92;;;;;;;20.12;60.07;100446.22;1822610;77;22520;-48
2021/05/24 01:58:12;;;;;;;6.37;4.40;;;;;;;20.10;60.16;100442.75;1836978;77;22161;-49
2021/05/24 02:00:45;;;;;;;5.53;4.85;;;;;;;20.06;60.38;100444.24;1834778;77;22683;-49
2021/05/24 02:03:18;;;;;;;5.67;4.95;;;;;;;20.04;60.60;100440.78;1804114;77;22208;-49
2021/05/24 02:06:04;;;;;;;4.92;4.05;;;;;;;19.99;60.72;100443.31;1738807;81;21100;-49
2021/05/24 02:08:37;;;;;;;7.85;5.17;;;;;;;20.00;60.90;100449.05;1831035;77;22165;-50
2021/05/24 02:11:10;;;;;;;6.28;4.72;;;;;;;20.03;60.76;100465.77;1853195;77;22151;-49
2021/05/24 02:13:45;;;;;;;5.50;4.60;;;;;;;20.02;60.94;100459.19;1780792;77;22202;-49
2021/05/24 02:16:36;;;;;;;6.12;4.65;;;;;;;19.97;61.17;100455.88;1820464;77;22175;-49
2021/05/24 02:19:24;;;;;;;7.33;5.67;;;;;;;19.91;61.41;100457.03;1804661;77;28497;-49
2021/05/24 02:22:12;;;;;;;5.70;4.87;;;;;;;19.88;61.30;100467.41;1792809;80;21131;-50
2021/05/24 02:24:45;;;;;;;6.15;4.60;;;;;;;19.94;61.37;100474.24;1830526;77;22112;-49
2021/05/24 02:27:18;;;;;;;7.97;5.17;;;;;;;19.96;61.39;100477.70;1849182;77;22622;-49
2021/05/24 02:29:51;;;;;;;6.35;5.15;;;;;;;19.98;61.46;100492.34;1852410;77;22175;-49
2021/05/24 02:32:24;;;;;;;7.87;4.87;;;;;;;19.99;61.76;100499.41;1829593;77;22587;-49
2021/05/24 02:34:57;;;;;;;8.88;5.15;;;;;;;20.06;61.50;100503.51;1822822;77;22614;-49
2021/05/24 02:37:30;;;;;;;5.42;4.80;;;;;;;20.11;61.57;100505.94;1828164;77;22175;-50
2021/05/24 02:40:11;;;;;;;7.15;4.83;;;;;;;20.13;61.65;100504.05;1834218;77;22165;-49
2021/05/24 02:42:45;;;;;;;9.33;5.10;;;;;;;20.16;61.69;100506.57;1825065;77;22186;-49
2021/05/24 02:45:32;;;;;;;5.95;5.35;;;;;;;20.15;61.78;100508.84;1761771;80;21154;-51
2021/05/24 02:48:06;;;;;;;6.30;4.97;;;;;;;20.20;61.78;100499.64;1819752;77;22166;-49
2021/05/24 02:50:39;;;;;;;5.67;4.97;;;;;;;20.22;61.94;100496.91;1853111;77;22135;-48
2021/05/24 02:53:13;;;;;;;5.87;5.33;;;;;;;20.23;62.04;100508.00;1817924;77;22618;-49
2021/05/24 02:55:46;;;;;;;6.65;5.40;;;;;;;20.26;62.10;100506.96;1834763;77;22568;-49
2021/05/24 02:58:19;;;;;;;8.13;5.28;;;;;;;20.28;62.16;100504.63;1815997;77;22178;-49
2021/05/24 03:01:05;;;;;;;6.65;5.25;;;;;;;20.23;62.42;100516.02;1761795;81;21289;-50
2021/05/24 03:03:40;;;;;;;7.05;5.55;;;;;;;20.29;62.47;100509.48;1818676;77;22175;-49
2021/05/24 03:06:13;;;;;;;6.97;5.35;;;;;;;20.30;62.56;100505.41;1823428;77;22139;-48
2021/05/24 03:08:59;;;;;;;6.90;5.55;;;;;;;20.29;62.50;100498.34;1760953;80;21318;-50
2021/05/24 03:11:32;;;;;;;7.10;5.47;;;;;;;20.56;62.03;100489.81;1852451;77;22167;-49
2021/05/24 03:14:06;;;;;;;7.37;5.17;;;;;;;20.61;61.95;100487.77;1806098;77;22202;-49
2021/05/24 03:16:53;;;;;;;6.70;5.60;;;;;;;20.58;62.09;100495.95;1760887;80;21566;-50
2021/05/24 03:19:26;;;;;;;5.75;4.90;;;;;;;20.69;61.93;100491.36;1909326;74;22528;-49
2021/05/24 03:21:59;;;;;;;5.85;4.33;;;;;;;20.71;61.88;100508.68;1853104;77;22171;-49
2021/05/24 03:24:32;;;;;;;8.33;4.95;;;;;;;20.52;62.35;100510.97;1833993;77;22615;-48
2021/05/24 03:27:06;;;;;;;5.62;4.95;;;;;;;20.51;62.38;100521.27;1843934;77;22167;-49
2021/05/24 03:29:39;;;;;;;9.95;5.28;;;;;;;20.50;62.49;100524.43;1834760;77;22179;-49
2021/05/24 03:32:13;;;;;;;6.47;4.58;;;;;;;20.52;62.26;100522.16;1832183;77;22611;-49
2021/05/24 03:34:58;;;;;;;5.60;5.05;;;;;;;20.47;62.22;100520.58;1761111;81;21126;-50
2021/05/24 03:37:31;;;;;;;4.92;4.42;;;;;;;20.54;62.04;100515.77;1819438;77;22613;-49
2021/05/24 03:40:06;;;;;;;6.05;4.85;;;;;;;20.54;61.96;100530.92;1822859;77;22162;-48
2021/05/24 03:42:40;;;;;;;6.08;5.05;;;;;;;20.54;61.95;100546.97;1826237;77;22170;-50
2021/05/24 03:45:28;;;;;;;8.50;5.00;;;;;;;20.47;62.01;100564.69;1761896;80;21142;-51
2021/05/24 03:48:01;;;;;;;6.15;5.08;;;;;;;20.54;62.12;100546.52;1839380;77;22169;-51
2021/05/24 03:50:34;;;;;;;5.75;4.72;;;;;;;20.55;62.24;100555.37;1834770;77;22583;-51
2021/05/24 03:53:07;;;;;;;6.58;4.78;;;;;;;20.52;62.35;100560.43;1819154;77;22163;-52
2021/05/24 03:55:40;;;;;;;7.92;5.67;;;;;;;20.48;62.53;100572.22;1853066;77;22175;-52
2021/05/24 03:58:26;;;;;;;5.95;4.65;;;;;;;20.37;62.55;100570.10;1806353;78;21158;-52
2021/05/24 04:00:59;;;;;;;7.92;5.15;;;;;;;20.34;62.79;100572.44;1825121;77;22144;-52
2021/05/24 04:03:33;;;;;;;6.12;5.47;;;;;;;20.33;62.87;100564.02;1796304;77;22181;-51
2021/05/24 04:06:18;;;;;;;5.92;5.08;;;;;;;20.28;63.03;100562.53;1755924;81;21586;-52
2021/05/24 04:08:51;;;;;;;6.45;5.33;;;;;;;20.28;63.06;100561.20;1807512;77;22171;-52
2021/05/24 04:11:24;;;;;;;7.22;5.47;;;;;;;20.26;63.16;100571.98;1838150;77;22147;-52
2021/05/24 04:13:57;;;;;;;6.00;5.30;;;;;;;20.25;63.18;100580.94;1808513;77;22174;-52
2021/05/24 04:16:31;;;;;;;8.13;5.85;;;;;;;20.25;63.29;100587.62;1827711;77;22139;-52
2021/05/24 04:19:10;;;;;;;7.37;5.33;;;;;;;20.31;63.00;100584.61;1806911;77;22174;-52
2021/05/24 04:21:45;;;;;;;6.45;5.17;;;;;;;20.31;62.91;100592.63;1822337;77;22153;-53
2021/05/24 04:24:18;;;;;;;6.35;4.45;;;;;;;20.26;62.79;100590.69;1790941;77;22615;-52
2021/05/24 04:26:51;;;;;;;11.30;6.05;;;;;;;20.16;63.00;100607.63;1853125;77;22174;-52
2021/05/24 04:29:37;;;;;;;6.17;5.05;;;;;;;20.10;63.15;100593.70;1792480;80;21079;-53
2021/05/24 04:32:10;;;;;;;6.22;5.45;;;;;;;20.12;63.23;100571.30;1832722;77;22175;-52
2021/05/24 04:34:43;;;;;;;5.67;4.80;;;;;;;20.06;63.54;100581.84;1829916;77;22131;-52
2021/05/24 04:37:16;;;;;;;4.80;4.20;;;;;;;20.12;63.43;100583.33;1831335;77;22603;-52
2021/05/24 04:39:49;;;;;;;5.25;3.98;;;;;;;20.16;63.31;100592.08;1827373;77;22530;-52
2021/05/24 04:42:22;;;;;;;4.62;4.10;;;;;;;20.19;63.13;100591.44;1846824;77;22198;-52
2021/05/24 04:45:15;;;;;;;4.78;4.08;;;;;;;20.24;63.15;100595.25;1830671;77;22237;-53
2021/05/24 04:48:02;;;;;;;11.93;4.28;;;;;;;20.24;62.85;100601.05;1790512;78;21602;-52
2021/05/24 04:50:35;;;;;;;4.95;4.12;;;;;;;20.31;62.97;100602.47;1853253;77;22143;-52
2021/05/24 04:53:09;;;;;;;6.28;4.35;;;;;;;20.30;62.96;100596.73;1833064;77;22848;-52
2021/05/24 04:55:42;;;;;;;6.15;4.47;;;;;;;20.36;63.10;100599.11;1834777;77;22167;-52
2021/05/24 04:58:15;;;;;;;7.42;4.33;;;;;;;20.39;63.08;100614.99;1810112;77;22197;-52
2021/05/24 05:01:01;;;;;;;4.20;3.80;;;;;;;20.41;63.04;100623.80;1764234;81;21593;-53
2021/05/24 05:03:34;;;;;;;5.12;4.40;;;;;;;20.48;62.82;100634.59;1812625;77;22159;-52
2021/05/24 05:06:08;;;;;;;4.90;4.15;;;;;;;20.57;62.81;100648.42;1827574;77;22159;-52
2021/05/24 05:08:54;;;;;;;5.95;4.40;;;;;;;20.57;62.55;100655.98;1767129;80;21146;-53
2021/05/24 05:11:27;;;;;;;6.33;4.55;;;;;;;20.63;62.67;100653.01;1828420;77;22143;-52
2021/05/24 05:14:00;;;;;;;4.78;4.03;;;;;;;20.65;62.52;100658.27;1807758;77;22630;-52
2021/05/24 05:16:33;;;;;;;5.45;4.50;;;;;;;20.70;62.58;100653.55;1834772;77;22180;-52
2021/05/24 05:19:06;;;;;;;5.33;4.10;;;;;;;20.67;62.51;100654.19;1805864;77;22686;-52
2021/05/24 05:21:52;;;;;;;5.47;4.70;;;;;;;20.64;62.62;100660.09;1761984;80;21155;-53
2021/05/24 05:24:25;;;;;;;4.40;3.70;;;;;;;20.78;62.54;100662.09;1819908;77;22201;-52
2021/05/24 05:26:59;;;;;;;7.25;3.98;;;;;;;20.79;62.67;100668.30;1834744;77;22156;-52
2021/05/24 05:29:32;;;;;;;4.53;3.70;;;;;;;20.81;62.51;100671.75;1834042;77;22124;-52
2021/05/24 05:32:07;;;;;;;6.25;4.40;;;;;;;20.87;62.40;100678.63;1824935;77;22135;-52
2021/05/24 05:34:52;;;;;;;5.95;4.42;;;;;;;20.86;62.73;100686.25;1760585;81;21258;-54
2021/05/24 05:37:25;;;;;;;5.00;3.72;;;;;;;21.08;63.15;100675.32;1816838;77;22172;-52
2021/05/24 05:39:58;;;;;;;6.08;4.10;;;;;;;21.30;62.91;100676.41;1853074;77;22155;-52
2021/05/24 05:42:31;;;;;;;5.45;3.65;;;;;;;21.52;62.67;100677.47;1846211;77;22170;-53
2021/05/24 05:45:06;;;;;;;5.37;3.92;;;;;;;21.73;62.94;100677.27;1833824;77;22139;-52
2021/05/24 05:47:39;;;;;;;3.98;3.00;;;;;;;21.99;62.75;100674.98;1825254;77;22174;-53
2021/05/24 05:50:26;;;;;;;5.33;2.80;;;;;;;22.11;60.62;100684.15;1762108;80;21578;-53
2021/05/24 05:52:59;;;;;;;4.97;2.80;;;;;;;22.36;59.78;100690.79;1821607;77;22179;-52
2021/05/24 05:55:32;;;;;;;3.77;2.47;;;;;;;22.54;59.89;100672.80;1852088;77;22562;-52
2021/05/24 05:58:06;;;;;;;4.80;2.65;;;;;;;22.69;59.41;100671.92;1838186;77;22181;-52
2021/05/24 06:00:39;;;;;;;3.33;2.40;;;;;;;22.70;58.47;100685.72;1853090;77;22179;-52
2021/05/24 06:03:13;;;;;;;4.17;1.82;;;;;;;22.81;58.72;100689.60;1817540;77;22178;-52
2021/05/24 06:05:59;;;;;;;2.75;1.50;;;;;;;22.54;56.01;100691.12;1762691;81;21118;-53
2021/05/24 06:08:32;;;;;;;3.40;1.50;;;;;;;22.51;55.85;100691.30;1832174;77;22185;-52
2021/05/24 06:11:07;;;;;;;1.98;1.25;;;;;;;22.62;56.11;100698.72;1853072;77;22155;-51
2021/05/24 06:13:53;;;;;;;3.37;1.50;;;;;;;22.69;56.04;100701.43;1797521;78;21161;-53
2021/05/24 06:16:26;;;;;;;3.00;1.50;;;;;;;22.87;56.68;100699.48;1834779;77;22179;-51
2021/05/24 06:18:59;;;;;;;2.70;1.15;;;;;;;23.09;56.41;100700.02;1808244;77;22186;-52
2021/05/24 06:21:32;;;;;;;1.67;0.85;;;;;;;23.13;54.40;100702.45;1834764;77;22152;-51
2021/05/24 06:24:18;;;;;;;1.00;0.90;;;;;;;23.05;53.93;100711.44;1708067;82;21137;-51
2021/05/24 06:26:51;;;;;;;1.35;0.70;;;;;;;23.32;54.02;100714.78;1834783;77;22175;-52
2021/05/24 06:29:25;;;;;;;1.80;0.60;;;;;;;23.46;52.79;100721.53;1820228;77;22605;-52
2021/05/24 06:31:58;;;;;;;1.77;0.65;;;;;;;23.72;52.34;100719.53;1833010;77;22186;-51
2021/05/24 06:34:31;;;;;;;0.93;0.50;;;;;;;23.87;52.20;100730.64;1834782;77;22179;-52
2021/05/24 06:37:04;;;;;;;0.90;0.60;;;;;;;23.74;51.07;100731.05;1833874;77;22626;-51
2021/05/24 06:39:38;;;;;;;1.85;0.78;;;;;;;23.71;51.26;100736.12;1853115;77;22171;-51
2021/05/24 06:42:11;;;;;;;1.82;0.60;;;;;;;23.94;51.34;100731.14;1831205;77;22120;-51
2021/05/24 06:44:44;;;;;;;1.77;0.45;;;;;;;24.06;50.97;100743.81;1840318;77;22151;-51
2021/05/24 06:47:30;;;;;;;1.52;0.55;;;;;;;23.88;50.00;100757.91;1787102;80;21166;-52
2021/05/24 06:50:06;;;;;;;1.15;0.40;;;;;;;23.87;50.34;100751.30;1830428;77;22120;-51
2021/05/24 06:52:39;;;;;;;1.60;0.60;;;;;;;23.77;50.18;100746.98;1810735;77;28003;-51
2021/05/24 06:55:12;;;;;;;1.92;0.90;;;;;;;24.03;49.69;100761.52;1834779;77;22172;-51
2021/05/24 06:57:49;;;;;;;1.92;0.37;;;;;;;23.88;49.46;100770.00;1824091;77;22182;-51
2021/05/24 07:00:22;;;;;;;1.98;0.50;;;;;;;23.87;50.21;100777.68;1820145;77;22532;-51
2021/05/24 07:03:07;;;;;;;2.08;0.60;;;;;;;23.83;49.36;100787.38;1773713;80;21157;-51
2021/05/24 07:05:40;;;;;;;3.62;0.70;;;;;;;23.87;48.66;100793.80;1834774;77;22175;-51
2021/05/24 07:08:14;;;;;;;3.02;0.50;;;;;;;23.67;49.11;100786.13;1814895;77;22617;-51
2021/05/24 07:11:00;;;;;;;1.15;0.50;;;;;;;23.72;49.44;100792.93;1731786;82;21629;-52
2021/05/24 07:13:33;;;;;;;0.60;0.40;;;;;;;23.83;49.55;100794.98;1814144;77;22598;-51
2021/05/24 07:16:06;;;;;;;3.37;0.68;;;;;;;23.63;48.36;100791.30;1834725;77;22583;-51
2021/05/24 07:18:39;;;;;;;0.65;0.42;;;;;;;23.96;48.40;100799.11;1829348;77;22161;-51
2021/05/24 07:21:12;;;;;;;0.57;0.40;;;;;;;23.67;48.35;100804.44;1820158;77;22167;-50
2021/05/24 07:23:45;;;;;;;2.47;0.40;;;;;;;23.96;48.53;100799.11;1811360;77;22166;-51
2021/05/24 07:26:31;;;;;;;1.10;0.60;;;;;;;24.13;47.79;100806.62;1756954;80;21115;-51
2021/05/24 07:29:04;;;;;;;0.72;0.40;;;;;;;24.51;47.23;100803.31;1806961;77;22183;-51
2021/05/24 07:31:37;;;;;;;1.90;0.55;;;;;;;24.62;46.93;100811.56;1834756;77;22132;-51
2021/05/24 07:34:10;;;;;;;2.77;0.57;;;;;;;24.62;45.90;100813.41;1823374;77;22170;-51
2021/05/24 07:36:43;;;;;;;0.62;0.40;;;;;;;24.93;45.31;100810.95;1816427;77;22139;-51
2021/05/24 07:39:17;;;;;;;2.27;0.50;;;;;;;25.08;45.04;100816.26;1804135;77;22170;-51
2021/05/24 07:41:50;;;;;;;0.90;0.40;;;;;;;25.24;44.63;100816.97;1834775;77;22583;-51
2021/05/24 07:44:23;;;;;;;2.65;0.50;;;;;;;25.37;44.19;100817.00;1820144;77;22691;-51
2021/05/24 07:47:09;;;;;;;0.50;0.30;;;;;;;25.41;44.01;100843.73;1792621;80;21555;-51
2021/05/24 07:49:43;;;;;;;1.32;0.30;;;;;;;25.49;43.42;100846.81;1853247;77;22174;-51
2021/05/24 07:52:16;;;;;;;2.30;0.40;;;;;;;25.64;43.35;100843.05;1849758;77;22167;-51
2021/05/24 07:54:49;;;;;;;1.37;0.47;;;;;;;25.57;42.34;100848.97;1817658;77;22115;-50
2021/05/24 07:57:22;;;;;;;1.55;0.72;;;;;;;25.68;42.39;100841.02;1830055;77;22194;-50
2021/05/24 07:59:55;;;;;;;0.40;0.40;;;;;;;25.77;43.24;100840.39;1834771;77;22180;-51
2021/05/24 08:02:28;;;;;;;0.75;0.50;;;;;;;25.90;41.83;100847.59;1827062;77;22186;-50
2021/05/24 08:05:14;;;;;;;1.17;0.40;;;;;;;26.00;42.68;100849.19;1757991;81;21517;-52
2021/05/24 08:07:47;;;;;;;0.30;0.30;;;;;;;26.12;41.97;100842.91;1842490;77;22185;-51
2021/05/24 08:10:21;;;;;;;0.70;0.40;;;;;;;26.22;39.83;100849.92;1834754;77;22184;-51
2021/05/24 08:12:54;;;;;;;3.58;0.70;;;;;;;25.89;38.86;100854.84;1814560;77;22186;-51
2021/05/24 08:15:32;;;;;;;7.25;0.50;;;;;;;25.99;39.70;100865.84;1827715;77;22139;-51
2021/05/24 08:18:08;;;;;;;2.80;1.15;;;;;;;26.03;39.94;100852.52;1808286;77;22595;-52
2021/05/24 08:20:55;;;;;;;2.72;0.42;;;;;;;26.20;40.42;100855.41;1764958;80;21092;-51
2021/05/24 08:23:29;;;;;;;1.52;0.30;;;;;;;26.22;39.24;100867.45;1811241;77;22163;-58
2021/05/24 08:26:02;;;;;;;3.67;0.50;;;;;;;26.22;38.09;100865.59;1834753;77;22155;-59
2021/05/24 08:28:35;;;;;;;0.82;0.30;;;;;;;26.31;37.59;100875.37;1813762;77;22170;-58
2021/05/24 08:31:21;;;;;;;1.37;0.35;;;;;;;26.40;38.25;100882.31;1761134;80;21259;-59
2021/05/24 08:33:54;;;;;;;0.70;0.35;;;;;;;26.61;38.72;100880.41;1809151;77;22164;-58
2021/05/24 08:36:33;;;;;;;2.05;0.30;;;;;;;26.27;37.81;100889.58;1833972;77;22132;-58
2021/05/24 08:39:19;;;;;;;2.22;0.40;;;;;;;26.18;38.37;100886.17;1762605;80;21668;-58
2021/05/24 08:41:53;;;;;;;1.12;0.35;;;;;;;25.70;38.95;100890.30;1834035;77;22552;-58
2021/05/24 08:44:27;;;;;;;3.12;0.40;;;;;;;25.76;38.99;100899.78;1819771;77;22197;-58
2021/05/24 08:47:13;;;;;;;3.10;0.82;;;;;;;25.95;39.33;100898.91;1793199;80;21569;-58
2021/05/24 08:49:46;;;;;;;0.90;0.40;;;;;;;26.15;39.31;100905.27;1805687;77;22154;-58
2021/05/24 08:52:19;;;;;;;2.37;0.40;;;;;;;25.76;37.65;100893.05;1837383;77;22128;-58
2021/05/24 08:54:52;;;;;;;0.98;0.40;;;;;;;25.46;38.61;100901.75;1834792;77;22175;-58
2021/05/24 08:57:39;;;;;;;1.05;0.42;;;;;;;25.42;39.29;100918.20;1783293;80;21158;-59
2021/05/24 09:00:15;;;;;;;3.60;0.57;;;;;;;25.56;39.97;100906.06;1833296;77;22179;-57
2021/05/24 09:02:51;;;;;;;2.80;0.53;;;;;;;25.78;38.13;100902.77;1824140;77;22182;-58
2021/05/24 09:05:30;;;;;;;2.37;0.47;;;;;;;25.95;38.48;100902.08;1853123;77;22183;-58
2021/05/24 09:08:04;;;;;;;2.52;0.85;;;;;;;26.18;38.15;100911.30;1820558;77;22637;-58
2021/05/24 09:10:51;;;;;;;1.37;0.50;;;;;;;25.85;37.62;100926.13;1786805;80;21129;-58
2021/05/24 09:13:24;;;;;;;2.37;0.68;;;;;;;25.98;37.34;100912.19;1816126;77;22167;-58
2021/05/24 09:15:57;;;;;;;1.90;0.40;;;;;;;25.94;38.01;100911.13;1819724;77;22696;-58
2021/05/24 09:18:30;;;;;;;1.77;0.60;;;;;;;26.03;37.18;100910.50;1814805;77;22186;-58
2021/05/24 09:21:19;;;;;;;2.22;1.27;;;;;;;25.95;37.64;100923.17;1760241;81;21131;-59
2021/05/24 09:23:51;;;;;;;0.95;0.37;;;;;;;26.24;38.29;100929.75;1810021;77;22174;-58
2021/05/24 09:26:43;;;;;;;1.42;0.78;;;;;;;26.33;37.63;100930.93;1835159;77;22192;-59
2021/05/24 09:29:22;;;;;;;2.02;0.60;;;;;;;26.28;37.81;100927.69;1821596;77;22190;-58
2021/05/24 09:32:25;;;;;;;1.90;0.50;;;;;;;26.31;37.56;100928.83;1793278;80;21139;-60
2021/05/24 09:35:02;;;;;;;0.70;0.40;;;;;;;26.21;38.20;100930.47;1825504;77;22154;-58
2021/05/24 09:37:36;;;;;;;1.50;0.62;;;;;;;26.20;38.28;100928.73;1827226;77;22190;-57
2021/05/24 09:40:21;;;;;;;0.65;0.40;;;;;;;26.24;37.23;100933.80;1834778;77;22175;-58
2021/05/24 09:43:07;;;;;;;0.70;0.40;;;;;;;25.90;37.43;100937.92;1714670;82;21316;-59
2021/05/24 09:45:40;;;;;;;1.82;0.60;;;;;;;26.01;37.52;100934.02;1853124;77;22175;-58
2021/05/24 09:48:13;;;;;;;1.92;0.60;;;;;;;26.25;37.92;100930.63;1817823;77;22693;-58
2021/05/24 09:50:55;;;;;;;1.20;0.53;;;;;;;26.34;38.12;100929.11;1853105;77;22155;-57
2021/05/24 09:53:28;;;;;;;0.88;0.60;;;;;;;26.43;37.95;100924.42;1820012;77;22629;-58
2021/05/24 09:56:15;;;;;;;0.78;0.42;;;;;;;26.63;37.10;100924.34;1757192;81;21158;-59
2021/05/24 09:59:13;;;;;;;2.25;0.68;;;;;;;26.82;36.63;100916.28;1819914;77;22634;-58
2021/05/24 10:02:08;;;;;;;1.30;0.50;;;;;;;26.80;36.67;100912.33;1836158;77;22236;-60
2021/05/24 10:04:41;;;;;;;1.02;0.47;;;;;;;26.89;37.55;100913.52;1834800;77;22148;-58
2021/05/24 10:07:28;;;;;;;9.08;0.70;;;;;;;27.05;36.69;100917.80;1733510;81;21620;-58
2021/05/24 10:10:01;;;;;;;1.00;0.60;;;;;;;26.78;36.69;100913.39;1834767;77;22571;-58
2021/05/24 10:12:34;;;;;;;1.07;0.57;;;;;;;26.85;36.82;100913.36;1845629;77;22473;-58
2021/05/24 10:15:09;;;;;;;1.67;0.57;;;;;;;26.68;36.28;100910.51;1853107;77;22179;-57
2021/05/24 10:17:50;;;;;;;3.60;0.88;;;;;;;26.74;37.09;100914.12;1824690;77;22617;-57
2021/05/24 10:20:30;;;;;;;1.17;0.72;;;;;;;26.72;37.87;100912.86;1762123;80;21145;-58
2021/05/24 10:23:03;;;;;;;1.12;0.47;;;;;;;26.76;37.54;100906.77;1820841;77;22629;-57
2021/05/24 10:25:36;;;;;;;4.12;0.80;;;;;;;26.85;36.95;100909.31;1834686;77;22136;-58
2021/05/24 10:28:09;;;;;;;6.83;1.10;;;;;;;26.98;37.70;100907.92;1803388;77;22207;-58
2021/05/24 10:30:42;;;;;;;2.77;0.90;;;;;;;27.14;37.68;100899.06;1853123;77;22174;-58
2021/05/24 10:33:15;;;;;;;1.90;0.80;;;;;;;27.46;35.12;100905.74;1818025;77;22992;-57
2021/05/24 10:35:49;;;;;;;3.05;0.90;;;;;;;27.80;33.97;100905.89;1834775;77;22595;-58
2021/05/24 10:38:35;;;;;;;3.17;0.80;;;;;;;28.07;34.09;100906.57;1773081;80;21150;-58
2021/05/24 10:41:13;;;;;;;1.42;0.80;;;;;;;28.37;34.18;100912.80;1834763;77;22184;-57
2021/05/24 10:43:49;;;;;;;2.25;0.78;;;;;;;28.48;33.65;100920.05;1808736;77;22186;-58
2021/05/24 10:46:31;;;;;;;4.92;1.35;;;;;;;28.53;32.50;100907.48;1815457;77;27952;-57
2021/05/24 10:49:21;;;;;;;2.47;0.90;;;;;;;28.38;33.58;100908.23;1807012;77;22513;-58
2021/05/24 10:52:03;;;;;;;2.27;0.95;;;;;;;28.26;33.83;100904.66;1833959;77;22548;-59
2021/05/24 10:54:47;;;;;;;2.75;0.80;;;;;;;28.33;35.14;100933.81;1765050;81;21332;-59
2021/05/24 10:57:21;;;;;;;3.25;0.90;;;;;;;28.57;33.84;100913.03;1830458;77;22180;-58
2021/05/24 10:59:55;;;;;;;1.35;0.70;;;;;;;28.53;34.04;100921.02;1834759;77;22152;-58
2021/05/24 11:02:32;;;;;;;1.90;0.72;;;;;;;28.23;34.17;100925.20;1846842;77;22403;-58
2021/05/24 11:05:29;;;;;;;2.33;0.80;;;;;;;27.95;34.76;100936.80;1793297;80;21142;-59
2021/05/24 11:08:06;;;;;;;1.00;0.50;;;;;;;27.76;34.14;100930.09;1821151;77;22178;-57
2021/05/24 11:10:46;;;;;;;1.60;0.75;;;;;;;27.95;34.97;100935.45;1852756;77;22135;-58
2021/05/24 11:13:32;;;;;;;1.85;0.80;;;;;;;28.06;35.08;100942.22;1771627;80;21320;-59
2021/05/24 11:16:12;;;;;;;1.62;0.72;;;;;;;28.31;34.63;100937.64;1834766;77;22179;-57
2021/05/24 11:18:46;;;;;;;3.55;1.00;;;;;;;28.33;34.85;100926.20;1811487;77;22606;-58
2021/05/24 11:21:24;;;;;;;2.12;0.88;;;;;;;28.36;34.11;100942.20;1849163;77;22191;-58
2021/05/24 11:26:43;;;;;;;2.58;1.40;;;;;;;27.51;33.41;100940.08;1762289;81;21166;-59
2021/05/24 11:29:17;;;;;;;4.35;1.22;;;;;;;27.07;33.42;100951.81;1822101;77;22166;-58
2021/05/24 11:31:52;;;;;;;6.55;1.65;;;;;;;26.95;34.09;100937.84;1833879;77;22167;-58
2021/05/24 11:34:39;;;;;;;4.10;0.75;;;;;;;27.06;34.74;100939.28;1699524;84;21165;-58
2021/05/24 11:37:12;;;;;;;6.55;1.52;;;;;;;27.42;34.61;100929.41;1832170;77;22156;-58
2021/05/24 11:39:52;;;;;;;1.57;0.70;;;;;;;27.75;34.69;100935.13;1834700;77;22179;-57
2021/05/24 11:45:06;;;;;;;3.80;0.75;;;;;;;27.57;31.58;100958.55;1834787;77;22144;-58
2021/05/24 11:47:57;;;;;;;2.47;0.70;;;;;;;27.12;32.66;100955.55;1728715;82;21161;-59
2021/05/24 11:50:30;;;;;;;6.50;1.27;;;;;;;26.82;34.40;100944.63;1834034;77;22124;-58
2021/05/24 11:53:03;;;;;;;1.82;0.55;;;;;;;26.98;35.68;100940.33;1820881;77;22190;-58
2021/05/24 11:55:49;;;;;;;2.15;0.60;;;;;;;27.23;34.38;100946.64;1762263;81;21163;-58
2021/05/24 11:58:22;;;;;;;1.07;0.47;;;;;;;27.29;32.78;100947.05;1834515;77;22649;-58
2021/05/24 12:01:16;;;;;;;11.18;5.40;;;;;;;27.06;32.91;100963.59;1826885;77;22196;-58
2021/05/24 12:04:05;;;;;;;4.97;2.62;;;;;;;27.06;34.57;100951.94;1807068;77;22194;-58
2021/05/24 12:07:01;;;;;;;1.70;0.98;;;;;;;26.99;33.63;100951.03;1761990;80;21714;-56
2021/05/24 12:09:54;;;;;;;1.15;0.60;;;;;;;27.05;33.62;100937.56;1806339;77;22155;-58
2021/05/24 12:12:38;;;;;;;1.07;0.50;;;;;;;27.14;32.80;100954.95;1828867;77;22190;-58
2021/05/24 12:15:16;;;;;;;2.50;0.60;;;;;;;27.33;33.11;100950.40;1853140;77;22547;-58
2021/05/24 12:18:05;;;;;;;3.42;0.45;;;;;;;27.56;33.74;100963.58;1810003;78;21407;-59