Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:01;;;;;;;4.07;2.57;;;15.30;99.90;;;;;;5075690;28;20452;-78
2022/09/14 00:04:28;;;;;;;7.60;2.40;;;15.20;99.90;;;;;;5075610;28;20506;-77
2022/09/14 00:06:55;;;;;;;4.87;2.40;;;15.10;99.90;;;;;;5075910;28;20460;-76
2022/09/14 00:09:24;;;;;;;7.53;2.30;;;15.00;99.90;;;;;;5075401;28;20451;-77
2022/09/14 00:11:52;;;;;;;5.07;2.60;;;14.90;99.90;;;;;;5075170;28;20434;-77
2022/09/14 00:14:19;;;;;;;7.97;2.80;;;14.90;99.90;;;;;;5076510;28;20505;-76
2022/09/14 00:16:46;;;;;;;3.97;2.60;;;14.80;99.90;;;;;;5077153;28;20476;-77
2022/09/14 00:19:20;;;;;;;5.97;2.20;;;14.80;99.90;;;;;;5075162;28;20459;-78
2022/09/14 00:21:51;;;;;;;2.90;2.23;;;14.80;99.90;;;;;;5076000;28;20440;-78
2022/09/14 00:24:18;;;;;;;6.30;2.17;;;14.80;99.90;;;;;;5075316;28;20465;-77
2022/09/14 00:26:45;;;;;;;2.40;2.20;;;14.70;99.90;;;;;;5077107;28;20496;-77
2022/09/14 00:29:12;;;;;;;4.40;2.30;;;14.70;99.90;;;;;;5074654;28;20974;-77
2022/09/14 00:31:40;;;;;;;9.83;2.53;;;14.70;99.90;;;;;;5074919;28;20800;-76
2022/09/14 00:34:09;;;;;;;4.40;2.50;;;14.70;99.90;;;;;;5074889;28;20443;-77
2022/09/14 00:36:40;;;;;;;6.30;2.80;;;14.50;99.90;;;;;;5075048;28;20449;-77
2022/09/14 00:39:07;;;;;;;4.37;2.73;;;14.70;99.90;;;;;;5074913;28;20434;-78
2022/09/14 00:41:36;;;;;;;3.37;2.33;;;14.60;99.90;;;;;;5074841;28;20834;-77
2022/09/14 00:44:06;;;;;;;4.30;2.83;;;14.60;99.90;;;;;;5074903;28;20472;-77
2022/09/14 00:46:40;;;;;;;2.90;2.50;;;14.80;99.90;;;;;;5074049;28;20443;-76
2022/09/14 00:49:10;;;;;;;5.00;2.13;;;14.70;99.90;;;;;;5074570;28;20772;-78
2022/09/14 00:51:43;;;;;;;3.97;2.10;;;14.70;99.90;;;;;;5074326;28;20459;-77
2022/09/14 00:54:10;;;;;;;8.70;3.20;;;14.70;99.90;;;;;;5075737;28;20433;-77
2022/09/14 00:56:37;;;;;;;6.67;2.60;;;14.50;99.90;;;;;;5074656;28;20441;-78
2022/09/14 00:59:12;;;;;;;7.80;3.13;;;14.50;99.90;;;;;;5074045;28;20457;-77
2022/09/14 01:01:39;;;;;;;11.27;2.90;;;14.50;99.90;;;;;;5074235;28;20440;-77
2022/09/14 01:04:06;;;;;;;7.00;2.40;;;14.50;99.90;;;;;;5074283;28;20484;-77
2022/09/14 01:06:38;;;;;;;2.73;1.90;;;14.10;99.90;;;;;;5074171;28;20456;-77
2022/09/14 01:09:18;;;;;;;4.43;2.43;;;14.50;99.90;;;;;;5074427;28;20429;-76
2022/09/14 01:12:00;;;;;;;10.10;2.60;;;14.40;99.90;;;;;;5074247;28;20425;-77
2022/09/14 01:14:37;;;;;;;7.77;2.73;;;14.40;99.90;;;;;;5074286;28;20425;-77
2022/09/14 01:17:09;;;;;;;3.20;2.40;;;14.40;99.90;;;;;;5075133;28;21001;-77
2022/09/14 01:19:55;;;;;;;3.60;2.60;;;14.30;99.90;;;;;;5074465;28;20482;-78
2022/09/14 01:22:29;;;;;;;9.37;2.87;;;14.40;99.90;;;;;;5074011;28;20437;-78
2022/09/14 01:25:10;;;;;;;3.87;2.30;;;14.40;99.90;;;;;;5073863;28;20464;-77
2022/09/14 01:27:40;;;;;;;5.57;3.13;;;14.40;99.90;;;;;;5073862;28;20464;-77
2022/09/14 01:30:09;;;;;;;6.83;3.17;;;14.30;99.90;;;;;;5073875;28;20437;-77
2022/09/14 01:32:45;;;;;;;3.50;3.20;;;14.40;99.90;;;;;;5074134;28;20468;-77
2022/09/14 01:35:18;;;;;;;3.90;2.87;;;14.30;99.90;;;;;;5075818;28;20421;-76
2022/09/14 01:37:49;;;;;;;2.77;2.33;;;14.30;99.90;;;;;;5074025;28;21012;-78
2022/09/14 01:40:19;;;;;;;5.53;2.80;;;14.40;99.90;;;;;;5073731;28;20795;-78
2022/09/14 01:42:51;;;;;;;7.73;2.50;;;14.20;99.90;;;;;;5073770;28;20445;-78
2022/09/14 01:45:20;;;;;;;3.77;3.30;;;14.20;99.90;;;;;;5073624;28;20522;-78
2022/09/14 01:47:51;;;;;;;5.60;3.10;;;14.10;99.90;;;;;;5094965;22;20484;-75
2022/09/14 01:50:24;;;;;;;6.40;3.30;;;14.10;99.90;;;;;;5073509;28;20435;-75
2022/09/14 01:52:57;;;;;;;4.50;3.23;;;14.10;99.90;;;;;;5073497;28;20433;-74
2022/09/14 01:55:28;;;;;;;4.77;3.20;;;14.00;99.90;;;;;;5073613;28;20425;-75
2022/09/14 01:58:02;;;;;;;5.07;3.00;;;14.00;99.90;;;;;;5073371;28;20467;-75
2022/09/14 02:00:30;;;;;;;10.47;3.30;;;14.00;99.90;;;;;;5073047;28;20938;-75
2022/09/14 02:03:01;;;;;;;4.23;3.50;;;13.90;99.90;;;;;;5073208;28;20451;-74
2022/09/14 02:05:34;;;;;;;11.77;3.37;;;13.90;99.90;;;;;;5073791;28;20472;-74
2022/09/14 02:08:01;;;;;;;6.10;3.20;;;13.90;99.90;;;;;;5073330;28;20827;-75
2022/09/14 02:10:28;;;;;;;10.50;3.67;;;13.90;99.90;;;;;;5073149;28;20444;-75
2022/09/14 02:12:57;;;;;;;5.60;3.30;;;13.90;99.90;;;;;;5073134;28;20447;-74
2022/09/14 02:15:25;;;;;;;3.20;2.90;;;13.80;99.90;;;;;;5072838;28;20478;-74
2022/09/14 02:17:53;;;;;;;5.53;3.50;;;13.80;99.90;;;;;;5073107;28;20522;-75
2022/09/14 02:20:24;;;;;;;7.30;3.50;;;13.80;99.90;;;;;;5073130;28;20881;-74
2022/09/14 02:22:52;;;;;;;6.13;3.80;;;13.80;99.90;;;;;;5072907;28;20908;-74
2022/09/14 02:25:20;;;;;;;4.37;3.83;;;13.80;99.90;;;;;;5072949;28;20496;-75
2022/09/14 02:27:47;;;;;;;5.40;3.43;;;13.70;99.90;;;;;;5073100;28;20475;-75
2022/09/14 02:30:16;;;;;;;7.23;3.70;;;13.80;99.90;;;;;;5073058;28;20453;-74
2022/09/14 02:32:54;;;;;;;7.67;3.23;;;13.80;99.90;;;;;;5072992;28;20444;-74
2022/09/14 02:35:27;;;;;;;4.30;3.57;;;13.90;99.90;;;;;;5073058;28;20440;-75
2022/09/14 02:38:04;;;;;;;6.07;3.63;;;14.00;99.90;;;;;;5073404;28;20472;-75
2022/09/14 02:40:35;;;;;;;3.00;2.80;;;14.00;99.90;;;;;;5072803;28;20803;-74
2022/09/14 02:43:12;;;;;;;6.27;2.43;;;14.10;99.90;;;;;;5073050;28;20785;-75
2022/09/14 02:45:49;;;;;;;4.70;3.43;;;14.10;99.90;;;;;;5073144;28;20468;-75
2022/09/14 02:48:22;;;;;;;4.57;3.47;;;13.90;99.90;;;;;;5072831;28;20476;-74
2022/09/14 02:50:54;;;;;;;4.47;3.57;;;14.00;99.90;;;;;;5073336;28;20429;-74
2022/09/14 02:53:28;;;;;;;5.37;2.80;;;13.90;99.90;;;;;;5074039;28;20433;-75
2022/09/14 02:56:00;;;;;;;5.73;3.43;;;13.90;99.90;;;;;;5074082;28;20457;-74
2022/09/14 02:58:34;;;;;;;8.00;3.93;;;13.90;99.90;;;;;;5073676;28;20463;-75
2022/09/14 03:01:04;;;;;;;9.07;3.73;;;13.70;99.90;;;;;;5072895;28;20436;-75
2022/09/14 03:03:31;;;;;;;5.40;3.57;;;13.80;99.90;;;;;;5072769;28;20441;-74
2022/09/14 03:05:58;;;;;;;5.00;3.00;;;13.80;99.90;;;;;;5072469;28;21064;-74
2022/09/14 03:08:25;;;;;;;7.13;3.13;;;13.70;99.90;;;;;;5074055;28;20476;-75
2022/09/14 03:10:52;;;;;;;7.00;3.37;;;13.60;99.90;;;;;;5076262;28;20962;-75
2022/09/14 03:13:20;;;;;;;5.27;3.20;;;13.60;99.90;;;;;;5076005;28;20480;-74
2022/09/14 03:15:47;;;;;;;3.60;3.40;;;13.60;99.90;;;;;;5076341;28;20441;-74
2022/09/14 03:18:15;;;;;;;6.93;3.60;;;13.70;99.90;;;;;;5076206;28;20881;-75
2022/09/14 03:20:42;;;;;;;5.83;3.70;;;13.60;99.90;;;;;;5076213;28;20441;-74
2022/09/14 03:23:10;;;;;;;5.10;3.70;;;13.60;99.90;;;;;;5076243;28;20451;-74
2022/09/14 03:25:37;;;;;;;5.07;3.47;;;13.60;99.90;;;;;;5075667;28;20515;-75
2022/09/14 03:28:05;;;;;;;4.27;3.03;;;13.60;99.90;;;;;;5075700;28;20516;-75
2022/09/14 03:30:33;;;;;;;5.70;4.30;;;13.60;99.90;;;;;;5075905;28;20951;-74
2022/09/14 03:33:01;;;;;;;5.17;3.53;;;13.60;99.90;;;;;;5075764;28;20971;-74
2022/09/14 03:35:30;;;;;;;6.00;3.27;;;13.60;99.90;;;;;;5075842;28;20447;-74
2022/09/14 03:37:58;;;;;;;6.43;3.30;;;13.50;99.90;;;;;;5075729;28;20473;-75
2022/09/14 03:40:26;;;;;;;3.73;2.90;;;13.50;99.90;;;;;;5075775;28;20449;-74
2022/09/14 03:42:53;;;;;;;4.57;3.80;;;13.60;99.90;;;;;;5075776;28;20451;-74
2022/09/14 03:45:20;;;;;;;8.20;3.27;;;13.50;99.90;;;;;;5075732;28;20979;-75
2022/09/14 03:47:48;;;;;;;4.63;3.30;;;13.50;99.90;;;;;;5075641;28;20472;-75
2022/09/14 03:50:15;;;;;;;9.90;3.23;;;13.60;99.90;;;;;;5075736;28;20509;-74
2022/09/14 03:52:43;;;;;;;7.30;3.87;;;13.60;99.90;;;;;;5075604;28;20479;-75
2022/09/14 03:55:10;;;;;;;5.80;4.10;;;13.60;99.90;;;;;;5075549;28;20487;-74
2022/09/14 03:57:37;;;;;;;7.83;4.40;;;13.40;99.90;;;;;;5075479;28;20504;-75
2022/09/14 04:00:07;;;;;;;4.80;3.60;;;13.50;99.90;;;;;;5075617;28;20472;-74
2022/09/14 04:02:33;;;;;;;5.57;3.03;;;13.50;99.90;;;;;;5074953;28;20444;-75
2022/09/14 04:05:00;;;;;;;4.43;3.40;;;13.50;99.90;;;;;;5075254;28;20588;-74
2022/09/14 04:07:27;;;;;;;7.50;4.60;;;13.40;99.90;;;;;;5075400;28;20518;-75
2022/09/14 04:09:55;;;;;;;5.93;3.47;;;13.50;99.90;;;;;;5075009;28;20452;-74
2022/09/14 04:12:22;;;;;;;7.93;4.33;;;13.50;99.90;;;;;;5074921;28;20531;-75
2022/09/14 04:14:48;;;;;;;4.63;3.40;;;13.50;99.90;;;;;;5075214;28;20444;-74
2022/09/14 04:17:16;;;;;;;6.17;3.03;;;13.50;99.90;;;;;;5075107;28;20469;-74
2022/09/14 04:19:43;;;;;;;6.30;3.27;;;13.40;99.90;;;;;;5073670;28;20452;-74
2022/09/14 04:22:09;;;;;;;5.27;3.47;;;13.50;99.90;;;;;;5074771;28;20502;-75
2022/09/14 04:24:36;;;;;;;6.10;3.13;;;13.50;99.90;;;;;;5074735;28;20938;-74
2022/09/14 04:27:04;;;;;;;7.40;3.33;;;13.50;99.90;;;;;;5074866;28;20865;-75
2022/09/14 04:29:31;;;;;;;4.90;3.57;;;13.50;99.90;;;;;;5074850;28;20445;-74
2022/09/14 04:31:58;;;;;;;4.97;3.23;;;13.40;99.90;;;;;;5074796;28;20943;-74
2022/09/14 04:34:25;;;;;;;5.40;3.60;;;13.40;99.90;;;;;;5074916;28;20958;-74
2022/09/14 04:36:52;;;;;;;3.93;3.53;;;13.60;99.90;;;;;;5074720;28;20444;-75
2022/09/14 04:39:18;;;;;;;7.23;3.83;;;13.40;99.90;;;;;;5074769;28;20479;-74
2022/09/14 04:41:46;;;;;;;9.90;4.17;;;13.40;99.90;;;;;;5074876;28;20484;-74
2022/09/14 04:44:14;;;;;;;5.63;4.07;;;13.50;99.90;;;;;;5074654;28;20445;-74
2022/09/14 04:46:41;;;;;;;3.60;3.30;;;13.50;99.90;;;;;;5075233;28;20491;-75
2022/09/14 04:49:08;;;;;;;3.87;3.33;;;13.50;99.90;;;;;;5076571;28;20953;-74
2022/09/14 04:51:35;;;;;;;6.20;3.50;;;13.50;99.90;;;;;;5076008;28;20448;-73
2022/09/14 04:54:03;;;;;;;3.60;3.30;;;13.40;99.90;;;;;;5075337;28;20441;-74
2022/09/14 04:56:32;;;;;;;5.80;3.83;;;13.40;99.90;;;;;;5075742;28;20943;-74
2022/09/14 04:59:03;;;;;;;4.70;4.30;;;13.50;99.90;;;;;;5074319;28;21044;-73
2022/09/14 05:01:32;;;;;;;3.83;3.27;;;13.40;99.90;;;;;;5074820;28;20425;-74
2022/09/14 05:03:59;;;;;;;8.60;3.60;;;13.40;99.90;;;;;;5074517;28;20445;-73
2022/09/14 05:06:29;;;;;;;7.63;3.37;;;13.50;99.90;;;;;;5074228;28;20510;-74
2022/09/14 05:08:56;;;;;;;5.90;3.03;;;13.50;99.90;;;;;;5074268;28;20476;-74
2022/09/14 05:11:25;;;;;;;4.00;3.10;;;13.50;99.90;;;;;;5074151;28;20499;-74
2022/09/14 05:13:51;;;;;;;8.43;5.37;;;13.50;99.90;;;;;;5074214;28;20452;-75
2022/09/14 05:16:20;;;;;;;9.97;5.10;;;13.90;99.90;;;;;;5074170;28;20452;-74
2022/09/14 05:18:49;;;;;;;9.23;4.07;;;13.60;99.90;;;;;;5074137;28;20895;-74
2022/09/14 05:21:18;;;;;;;6.20;3.63;;;13.70;99.90;;;;;;5073927;28;20455;-73
2022/09/14 05:23:45;;;;;;;4.30;3.90;;;13.60;99.90;;;;;;5073815;28;20475;-74
2022/09/14 05:26:12;;;;;;;4.50;3.80;;;13.40;99.90;;;;;;5074326;28;20888;-75
2022/09/14 05:28:39;;;;;;;6.50;3.50;;;13.60;99.90;;;;;;5073908;28;20464;-75
2022/09/14 05:31:08;;;;;;;4.60;3.63;;;13.70;99.90;;;;;;5073739;28;20459;-74
2022/09/14 05:33:35;;;;;;;7.37;3.60;;;13.70;99.90;;;;;;5074628;28;20947;-74
2022/09/14 05:36:13;;;;;;;8.63;5.63;;;13.70;99.90;;;;;;5073425;28;20445;-74
2022/09/14 05:38:40;;;;;;;3.87;3.57;;;13.70;99.90;;;;;;5073589;28;20873;-74
2022/09/14 05:41:10;;;;;;;5.87;3.63;;;13.70;99.90;;;;;;5074094;28;20453;-74
2022/09/14 05:43:37;;;;;;;6.50;4.37;;;13.80;99.90;;;;;;5073575;28;20943;-74
2022/09/14 05:46:05;;;;;;;5.93;3.40;;;13.80;99.90;;;;;;5073648;28;20476;-74
2022/09/14 05:48:32;;;;;;;3.90;3.13;;;13.70;99.90;;;;;;5073382;28;20522;-75
2022/09/14 05:50:59;;;;;;;3.40;3.10;;;13.70;99.90;;;;;;5074075;28;20536;-74
2022/09/14 05:53:28;;;;;;;9.50;4.20;;;13.70;99.90;;;;;;5073618;28;20447;-73
2022/09/14 05:56:01;;;;;;;9.63;3.10;;;13.80;99.90;;;;;;5073400;28;20449;-74
2022/09/14 05:58:28;;;;;;;4.33;3.10;;;13.80;99.90;;;;;;5073104;28;20864;-75
2022/09/14 06:00:55;;;;;;;4.37;3.90;;;13.70;99.90;;;;;;5073027;28;20453;-74
2022/09/14 06:03:21;;;;;;;5.27;4.10;;;13.70;99.90;;;;;;5073005;28;20535;-74
2022/09/14 06:05:48;;;;;;;19.97;4.00;;;13.70;99.90;;;;;;5072761;28;20476;-75
2022/09/14 06:08:15;;;;;;;13.07;3.50;;;13.70;99.90;;;;;;5072905;28;20523;-75
2022/09/14 06:10:43;;;;;;;6.27;3.30;;;13.70;99.90;;;;;;5073241;28;20479;-74
2022/09/14 06:13:10;;;;;;;4.27;3.87;;;13.80;99.90;;;;;;5073160;28;20452;-74
2022/09/14 06:15:37;;;;;;;6.67;3.20;;;13.80;99.90;;;;;;5073109;28;20437;-75
2022/09/14 06:18:04;;;;;;;10.33;3.60;;;13.70;99.90;;;;;;5072587;28;20472;-75
2022/09/14 06:20:30;;;;;;;8.40;3.27;;;13.80;99.90;;;;;;5073109;28;20963;-75
2022/09/14 06:22:57;;;;;;;3.93;3.53;;;13.90;99.90;;;;;;5073251;28;20445;-74
2022/09/14 06:25:24;;;;;;;5.17;3.70;;;14.00;99.90;;;;;;5072810;28;20842;-74
2022/09/14 06:27:54;;;;;;;4.80;3.70;;;14.00;99.90;;;;;;5072842;28;20556;-75
2022/09/14 06:30:21;;;;;;;8.37;3.63;;;14.10;99.90;;;;;;5072963;28;20444;-74
2022/09/14 06:32:48;;;;;;;3.93;3.53;;;14.10;99.90;;;;;;5072977;28;20499;-74
2022/09/14 06:35:14;;;;;;;9.10;3.93;;;14.10;99.90;;;;;;5072882;28;20444;-74
2022/09/14 06:37:41;;;;;;;6.87;4.00;;;14.20;99.90;;;;;;5072957;28;20469;-75
2022/09/14 06:40:09;;;;;;;16.33;10.37;;;14.10;99.90;;;;;;5073010;28;20830;-74
2022/09/14 06:42:36;;;;;;;5.33;3.70;;;14.10;99.90;;;;;;5072982;28;20556;-75
2022/09/14 06:45:05;;;;;;;12.13;3.90;;;14.10;99.90;;;;;;5076430;28;20947;-74
2022/09/14 06:47:32;;;;;;;6.40;3.40;;;14.20;99.90;;;;;;5076547;28;20476;-74
2022/09/14 06:49:59;;;;;;;7.77;4.13;;;14.20;99.90;;;;;;5076367;28;20489;-74
2022/09/14 06:52:25;;;;;;;9.57;6.20;;;14.40;99.90;;;;;;5076411;28;20947;-75
2022/09/14 06:54:52;;;;;;;6.63;4.87;;;14.40;99.90;;;;;;5076380;28;20448;-74
2022/09/14 06:57:19;;;;;;;7.87;3.53;;;14.60;99.90;;;;;;5077047;28;20525;-74
2022/09/14 06:59:45;;;;;;;6.13;3.70;;;14.60;99.90;;;;;;5076629;28;20853;-75
2022/09/14 07:02:13;;;;;;;9.73;3.50;;;14.60;99.90;;;;;;5076692;28;20451;-73
2022/09/14 07:04:40;;;;;;;11.47;3.20;;;14.60;99.90;;;;;;5078210;28;20433;-74
2022/09/14 07:07:07;;;;;;;7.50;3.70;;;14.80;99.90;;;;;;5078066;28;20488;-76
2022/09/14 07:09:33;;;;;;;3.17;2.90;;;14.90;99.90;;;;;;5077745;28;20448;-74
2022/09/14 07:12:00;;;;;;;6.63;3.37;;;15.00;99.90;;;;;;5077413;28;20808;-74
2022/09/14 07:14:27;;;;;;;6.90;3.93;;;15.00;99.90;;;;;;5076390;28;20453;-74
2022/09/14 07:16:54;;;;;;;4.53;2.90;;;15.40;99.90;;;;;;5076667;28;20523;-74
2022/09/14 07:19:22;;;;;;;4.40;3.10;;;15.00;99.90;;;;;;5076275;28;20456;-74
2022/09/14 07:21:48;;;;;;;8.33;2.93;;;15.00;99.90;;;;;;5076139;28;20498;-74
2022/09/14 07:24:15;;;;;;;5.30;3.07;;;15.00;99.90;;;;;;5076227;28;20455;-73
2022/09/14 07:26:42;;;;;;;5.80;2.97;;;15.00;99.90;;;;;;5076384;28;20484;-75
2022/09/14 07:29:13;;;;;;;7.93;3.23;;;15.00;99.90;;;;;;5076055;28;20452;-75
2022/09/14 07:31:42;;;;;;;4.00;2.80;;;14.80;99.90;;;;;;5076553;28;20437;-75
2022/09/14 07:34:09;;;;;;;3.93;2.90;;;15.00;99.90;;;;;;5076119;28;20825;-74
2022/09/14 07:36:38;;;;;;;5.13;3.00;;;15.10;99.90;;;;;;5075871;28;20473;-74
2022/09/14 07:39:07;;;;;;;7.40;3.93;;;15.10;99.90;;;;;;5076040;28;20473;-75
2022/09/14 07:41:35;;;;;;;6.83;2.93;;;15.20;99.90;;;;;;5076087;28;20453;-75
2022/09/14 07:44:07;;;;;;;6.83;3.67;;;15.20;99.90;;;;;;5075954;28;20502;-74
2022/09/14 07:46:38;;;;;;;4.97;3.43;;;15.30;99.90;;;;;;5075488;28;20467;-73
2022/09/14 07:49:06;;;;;;;3.37;2.53;;;15.40;99.90;;;;;;5096742;22;20489;-74
2022/09/14 07:51:35;;;;;;;6.27;3.43;;;15.40;52.50;;;;;;5075433;28;20498;-74
2022/09/14 07:54:04;;;;;;;9.47;3.30;;;15.50;1.00;;;;;;5075264;28;20449;-74
2022/09/14 07:56:32;;;;;;;8.17;4.00;;;15.60;99.90;;;;;;5075064;28;20475;-75
2022/09/14 07:58:59;;;;;;;6.10;3.40;;;15.70;1.00;;;;;;5075293;28;20546;-75
2022/09/14 08:01:28;;;;;;;4.27;3.20;;;15.70;1.00;;;;;;5075527;28;20445;-75
2022/09/14 08:03:55;;;;;;;4.50;3.00;;;15.80;1.00;;;;;;5075370;28;20543;-75
2022/09/14 08:06:24;;;;;;;6.00;3.97;;;15.80;32.20;;;;;;5075018;28;20491;-75
2022/09/14 08:08:53;;;;;;;6.97;3.60;;;15.70;99.90;;;;;;5075360;28;20465;-76
2022/09/14 08:11:22;;;;;;;5.67;2.80;;;15.70;99.90;;;;;;5075343;28;20502;-75
2022/09/14 08:13:51;;;;;;;11.00;3.23;;;15.80;99.90;;;;;;5075188;28;20440;-75
2022/09/14 08:16:19;;;;;;;3.50;3.17;;;16.00;1.00;;;;;;5075745;28;20487;-74
2022/09/14 08:18:46;;;;;;;7.17;2.50;;;16.20;99.90;;;;;;5074964;28;20497;-75
2022/09/14 08:21:14;;;;;;;8.17;5.40;;;16.20;1.00;;;;;;5074823;28;20764;-75
2022/09/14 08:23:42;;;;;;;6.17;2.90;;;16.20;1.00;;;;;;5074613;28;20444;-74
2022/09/14 08:26:11;;;;;;;4.83;2.70;;;16.20;99.90;;;;;;5074784;28;20476;-75
2022/09/14 08:28:39;;;;;;;6.30;2.47;;;16.20;1.00;;;;;;5074658;28;20834;-75
2022/09/14 08:31:10;;;;;;;7.50;3.17;;;16.40;1.00;;;;;;5074151;28;20452;-75
2022/09/14 08:33:38;;;;;;;8.27;2.90;;;16.50;99.90;;;;;;5074393;28;20429;-74
2022/09/14 08:36:07;;;;;;;5.93;2.60;;;16.40;99.90;;;;;;5074625;28;20448;-74
2022/09/14 08:38:34;;;;;;;12.13;3.40;;;16.50;57.20;;;;;;5074307;28;20518;-74
2022/09/14 08:41:17;;;;;;;4.17;3.33;;;16.50;99.90;;;;;;5074639;28;20441;-74
2022/09/14 08:43:45;;;;;;;7.43;2.80;;;16.60;91.20;;;;;;5074512;28;20444;-74
2022/09/14 08:46:25;;;;;;;7.80;4.20;;;16.60;99.90;;;;;;5074438;28;20846;-74
2022/09/14 08:48:53;;;;;;;10.10;3.00;;;16.90;99.90;;;;;;5073767;28;20998;-74
2022/09/14 08:51:20;;;;;;;9.30;2.70;;;17.00;1.00;;;;;;5073974;28;20939;-74
2022/09/14 08:53:46;;;;;;;9.60;3.10;;;17.10;99.90;;;;;;5074014;28;20445;-74
2022/09/14 08:56:17;;;;;;;5.20;1.90;;;17.20;1.00;;;;;;5073830;28;20943;-74
2022/09/14 08:58:58;;;;;;;6.30;2.60;;;17.20;1.00;;;;;;5075044;28;20468;-75
2022/09/14 09:01:37;;;;;;;6.30;2.30;;;17.20;1.00;;;;;;5073806;28;20437;-74
2022/09/14 09:04:16;;;;;;;6.97;3.47;;;17.30;99.90;;;;;;5074083;28;20498;-74
2022/09/14 09:06:49;;;;;;;5.00;3.30;;;17.20;1.00;;;;;;5073277;28;20531;-75
2022/09/14 09:09:23;;;;;;;8.67;2.87;;;17.20;99.90;;;;;;5074393;28;20468;-74
2022/09/14 09:11:52;;;;;;;6.73;2.37;;;17.30;1.00;;;;;;5074465;28;20479;-75
2022/09/14 09:14:24;;;;;;;4.67;2.20;;;17.30;99.90;;;;;;5073768;28;20448;-74
2022/09/14 09:16:54;;;;;;;9.73;3.03;;;17.30;99.90;;;;;;5074133;28;20425;-75
2022/09/14 09:19:26;;;;;;;8.20;3.63;;;17.30;99.90;;;;;;5073748;28;20464;-76
2022/09/14 09:21:53;;;;;;;8.07;2.70;;;17.20;99.90;;;;;;5074553;28;20443;-74
2022/09/14 09:24:28;;;;;;;6.10;2.33;;;17.30;99.90;;;;;;5073375;28;20959;-75
2022/09/14 09:26:54;;;;;;;4.93;2.10;;;17.30;99.90;;;;;;5073862;28;20513;-74
2022/09/14 09:29:22;;;;;;;7.33;2.33;;;17.20;99.90;;;;;;5073389;28;20464;-76
2022/09/14 09:31:51;;;;;;;2.53;1.83;;;17.30;99.90;;;;;;5073229;28;20985;-76
2022/09/14 09:34:24;;;;;;;6.10;2.10;;;17.30;99.90;;;;;;5073837;28;20445;-75
2022/09/14 09:36:51;;;;;;;6.73;2.40;;;17.30;66.30;;;;;;5073145;28;20895;-75
2022/09/14 09:39:17;;;;;;;10.53;2.53;;;17.30;99.90;;;;;;5073067;28;20460;-75
2022/09/14 09:41:48;;;;;;;8.50;2.07;;;17.30;80.50;;;;;;5074099;28;20449;-75
2022/09/14 09:44:15;;;;;;;4.53;2.17;;;17.20;37.60;;;;;;5073619;28;20514;-75
2022/09/14 09:46:48;;;;;;;7.50;2.57;;;17.20;99.90;;;;;;5073124;28;20530;-75
2022/09/14 09:49:19;;;;;;;4.73;2.47;;;17.30;99.90;;;;;;5073360;28;20477;-75
2022/09/14 09:51:46;;;;;;;7.57;2.13;;;17.50;99.90;;;;;;5073271;28;20440;-75
2022/09/14 09:54:23;;;;;;;6.33;2.67;;;17.50;99.90;;;;;;5072725;28;20514;-75
2022/09/14 09:56:53;;;;;;;8.83;3.37;;;17.60;80.30;;;;;;5073060;28;20485;-75
2022/09/14 09:59:29;;;;;;;4.00;1.60;;;17.60;99.90;;;;;;5072862;28;20480;-75
2022/09/14 10:02:19;;;;;;;6.63;2.23;;;17.80;99.90;;;;;;5073088;28;20845;-74
2022/09/14 10:04:57;;;;;;;9.83;2.40;;;17.60;1.00;;;;;;5073025;28;20865;-76
2022/09/14 10:07:24;;;;;;;4.10;2.50;;;17.50;1.00;;;;;;5072806;28;20867;-76
2022/09/14 10:09:58;;;;;;;5.93;2.20;;;17.40;1.00;;;;;;5072883;28;20498;-75
2022/09/14 10:12:25;;;;;;;4.70;2.60;;;17.40;99.90;;;;;;5072944;28;20512;-75
2022/09/14 10:15:06;;;;;;;6.30;2.43;;;17.50;1.00;;;;;;5072991;28;20449;-75
2022/09/14 10:17:34;;;;;;;7.17;2.63;;;17.60;99.90;;;;;;5072861;28;20460;-75
2022/09/14 10:20:02;;;;;;;8.40;1.77;;;17.60;1.00;;;;;;5072906;28;20449;-75
2022/09/14 10:22:30;;;;;;;6.60;1.97;;;17.60;43.10;;;;;;5072737;28;20451;-76
2022/09/14 10:24:59;;;;;;;3.53;2.40;;;17.60;25.40;;;;;;5073040;28;20844;-75
2022/09/14 10:27:40;;;;;;;4.83;2.20;;;17.60;99.90;;;;;;5072472;28;20592;-76
2022/09/14 10:30:13;;;;;;;13.20;2.67;;;17.50;1.00;;;;;;5073370;28;20443;-75
2022/09/14 10:32:45;;;;;;;4.40;2.17;;;17.60;35.60;;;;;;5072971;28;20432;-75
2022/09/14 10:35:14;;;;;;;4.00;2.13;;;17.70;9.70;;;;;;5072828;28;20429;-74
2022/09/14 10:37:55;;;;;;;2.30;1.73;;;17.70;33.50;;;;;;5072322;28;20461;-75
2022/09/14 10:40:27;;;;;;;3.83;2.73;;;17.80;1.00;;;;;;5072358;28;20927;-74
2022/09/14 10:43:10;;;;;;;7.13;2.30;;;17.80;6.30;;;;;;5072593;28;20437;-75
2022/09/14 10:45:41;;;;;;;9.73;1.93;;;17.80;1.00;;;;;;5072847;28;20847;-75
2022/09/14 10:48:44;;;;;;;5.03;2.63;;;17.80;1.00;;;;;;5072403;28;20488;-76
2022/09/14 10:51:35;;;;;;;10.17;2.00;;;17.90;43.90;;;;;;5072786;28;20829;-75
2022/09/14 10:54:16;;;;;;;5.00;1.77;;;17.90;1.00;;;;;;5070250;28;20873;-75
2022/09/14 10:56:55;;;;;;;2.53;1.97;;;18.00;1.00;;;;;;5072593;28;20490;-75
2022/09/14 10:59:30;;;;;;;4.87;2.27;;;18.00;1.00;;;;;;5072539;28;20832;-75
2022/09/14 11:02:31;;;;;;;17.10;2.60;;;18.00;1.00;;;;;;5072650;28;20460;-75
2022/09/14 11:05:07;;;;;;;2.23;2.00;;;18.10;9.30;;;;;;5069930;28;20457;-75
2022/09/14 11:07:42;;;;;;;6.40;2.10;;;18.20;1.00;;;;;;5072307;28;20860;-75
2022/09/14 11:10:18;;;;;;;3.20;2.10;;;18.20;1.00;;;;;;5072708;28;20429;-75
2022/09/14 11:12:57;;;;;;;3.83;2.03;;;18.20;1.00;;;;;;5072543;28;20428;-76
2022/09/14 11:15:29;;;;;;;4.23;2.10;;;18.20;1.00;;;;;;5072395;28;20441;-75
2022/09/14 11:18:16;;;;;;;4.37;1.83;;;18.30;1.00;;;;;;5072341;28;20472;-75
2022/09/14 11:20:58;;;;;;;2.87;2.13;;;18.30;1.00;;;;;;5073173;28;20428;-75
2022/09/14 11:23:36;;;;;;;3.67;1.77;;;18.30;1.00;;;;;;5071900;28;20433;-75
2022/09/14 11:26:08;;;;;;;4.87;2.53;;;18.20;1.00;;;;;;5072475;28;20467;-76
2022/09/14 11:28:44;;;;;;;6.10;2.03;;;18.30;1.00;;;;;;5072135;28;20484;-75
2022/09/14 11:31:15;;;;;;;4.93;1.53;;;18.40;1.00;;;;;;5075826;28;20477;-75
2022/09/14 11:33:46;;;;;;;8.70;1.80;;;18.40;1.00;;;;;;5075651;28;20498;-75
2022/09/14 11:36:21;;;;;;;3.37;2.13;;;18.40;1.00;;;;;;5075584;28;20482;-75
2022/09/14 11:38:53;;;;;;;8.80;5.40;;;18.40;1.00;;;;;;5075533;28;20647;-75
2022/09/14 11:41:24;;;;;;;4.53;2.30;;;18.50;1.00;;;;;;5075336;28;20930;-75
2022/09/14 11:43:56;;;;;;;5.73;2.20;;;18.50;1.00;;;;;;5075576;28;20425;-75
2022/09/14 11:46:27;;;;;;;10.70;7.20;;;18.60;1.00;;;;;;5075661;28;20425;-75
2022/09/14 11:48:59;;;;;;;2.40;2.13;;;18.60;1.00;;;;;;5074894;28;20599;-75
2022/09/14 11:51:32;;;;;;;2.70;2.10;;;18.60;1.00;;;;;;5075090;28;20941;-75
2022/09/14 11:53:59;;;;;;;3.13;2.00;;;18.70;1.00;;;;;;5075060;28;20904;-75
2022/09/14 11:56:28;;;;;;;4.30;1.87;;;18.60;1.00;;;;;;5075361;28;20449;-75
2022/09/14 11:58:57;;;;;;;5.03;2.30;;;18.70;1.00;;;;;;5075304;28;20465;-76
2022/09/14 12:01:30;;;;;;;4.93;2.20;;;18.40;1.00;;;;;;5075100;28;20812;-75
2022/09/14 12:04:15;;;;;;;3.77;1.50;;;18.50;1.00;;;;;;5075373;28;20437;-75
2022/09/14 12:06:58;;;;;;;7.13;2.10;;;18.60;1.00;;;;;;5075130;28;20771;-75
2022/09/14 12:09:45;;;;;;;5.93;1.90;;;18.60;1.00;;;;;;5073483;28;20444;-75
2022/09/14 12:12:32;;;;;;;4.53;1.80;;;18.60;1.00;;;;;;5075676;28;20546;-75
2022/09/14 12:15:00;;;;;;;4.83;2.20;;;18.60;1.00;;;;;;5075067;28;20854;-75
2022/09/14 12:17:31;;;;;;;3.00;1.63;;;18.60;1.00;;;;;;5074918;28;20518;-76
2022/09/14 12:20:19;;;;;;;5.67;1.90;;;18.70;1.00;;;;;;5074989;28;20428;-76
2022/09/14 12:22:49;;;;;;;8.07;2.47;;;18.60;1.00;;;;;;5075145;28;20429;-75
2022/09/14 12:25:18;;;;;;;2.93;1.87;;;18.60;1.00;;;;;;5075103;28;20498;-76
2022/09/14 12:27:47;;;;;;;3.40;1.60;;;18.50;1.00;;;;;;5074860;28;20561;-76
2022/09/14 12:30:52;;;;;;;5.83;2.30;;;18.60;1.00;;;;;;5074507;28;20456;-76
2022/09/14 12:33:52;;;;;;;6.07;2.70;;;18.60;1.00;;;;;;5075783;28;20855;-74
2022/09/14 12:36:52;;;;;;;3.40;1.80;;;18.70;1.00;;;;;;5074880;28;20498;-76
2022/09/14 12:39:25;;;;;;;5.43;2.13;;;18.80;1.00;;;;;;5053872;28;20526;-75
2022/09/14 12:42:03;;;;;;;8.37;2.30;;;18.70;1.00;;;;;;5073440;28;20452;-75
2022/09/14 12:44:35;;;;;;;5.33;2.07;;;18.60;1.00;;;;;;5074395;28;20437;-76
2022/09/14 12:47:53;;;;;;;6.10;2.50;;;18.70;1.00;;;;;;5074543;28;20437;-75
2022/09/14 12:50:21;;;;;;;8.47;2.57;;;18.50;1.00;;;;;;5058791;28;20510;-76
2022/09/14 12:53:09;;;;;;;2.80;2.10;;;18.60;3.30;;;;;;5075015;28;20531;-76
2022/09/14 12:55:47;;;;;;;7.90;2.70;;;18.70;1.00;;;;;;5064231;28;20463;-75
2022/09/14 12:58:43;;;;;;;4.67;1.80;;;18.90;1.00;;;;;;5074734;28;20475;-75
2022/09/14 13:01:26;;;;;;;5.90;2.43;;;19.00;1.00;;;;;;5069135;28;21001;-76
2022/09/14 13:03:54;;;;;;;10.80;5.63;;;19.00;1.00;;;;;;5074069;28;20437;-76
2022/09/14 13:06:22;;;;;;;3.40;2.00;;;19.00;1.00;;;;;;5074167;28;20444;-75
2022/09/14 13:08:54;;;;;;;3.23;2.20;;;19.10;1.00;;;;;;5073908;28;20477;-75