Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:08;;;;;;;4.80;3.30;;;1.00;87.70;;;;;;5057897;28;20233;-82
2021/03/19 00:03:34;;;;;;;5.70;3.60;;;0.90;87.80;;;;;;5042902;28;20191;-81
2021/03/19 00:06:00;;;;;;;6.77;2.87;;;1.00;87.90;;;;;;5047668;28;20203;-80
2021/03/19 00:08:26;;;;;;;4.23;3.60;;;1.00;87.90;;;;;;5044391;28;20175;-82
2021/03/19 00:10:52;;;;;;;3.60;3.20;;;1.00;87.70;;;;;;5042051;28;20644;-82
2021/03/19 00:13:18;;;;;;;5.73;3.90;;;1.00;87.80;;;;;;5069466;28;20191;-80
2021/03/19 00:15:44;;;;;;;4.50;3.30;;;1.00;87.60;;;;;;5071527;28;20190;-80
2021/03/19 00:18:09;;;;;;;6.47;3.07;;;1.00;87.90;;;;;;5059065;28;20683;-81
2021/03/19 00:20:38;;;;;;;7.10;3.40;;;1.00;87.90;;;;;;5052264;28;20668;-81
2021/03/19 00:23:05;;;;;;;4.77;4.00;;;1.00;88.00;;;;;;5043845;28;20254;-81
2021/03/19 00:25:31;;;;;;;3.83;3.23;;;1.00;88.00;;;;;;5067637;28;20206;-82
2021/03/19 00:27:57;;;;;;;3.80;2.73;;;1.00;88.00;;;;;;5043185;28;20186;-82
2021/03/19 00:30:24;;;;;;;5.57;2.77;;;1.00;87.90;;;;;;5059448;28;20176;-82
2021/03/19 00:32:50;;;;;;;3.57;3.27;;;1.00;87.90;;;;;;5043809;28;21402;-81
2021/03/19 00:35:16;;;;;;;5.57;3.77;;;0.90;88.00;;;;;;5056007;28;20191;-82
2021/03/19 00:37:42;;;;;;;2.93;2.53;;;0.90;88.20;;;;;;5034528;28;20260;-81
2021/03/19 00:40:10;;;;;;;3.17;2.43;;;0.90;88.30;;;;;;5069150;28;20286;-80
2021/03/19 00:42:38;;;;;;;11.57;3.40;;;0.90;88.40;;;;;;5065948;28;20278;-81
2021/03/19 00:45:05;;;;;;;2.87;2.57;;;0.90;88.50;;;;;;5035558;28;20211;-82
2021/03/19 00:47:32;;;;;;;2.83;2.63;;;0.80;88.60;;;;;;5063275;28;20171;-82
2021/03/19 00:49:59;;;;;;;2.33;2.13;;;0.80;88.80;;;;;;5052903;28;20176;-82
2021/03/19 00:52:25;;;;;;;2.23;2.10;;;0.80;89.10;;;;;;5069327;28;20563;-82
2021/03/19 00:54:52;;;;;;;3.43;2.67;;;0.80;89.20;;;;;;5064926;28;20205;-81
2021/03/19 00:57:17;;;;;;;3.23;2.93;;;0.70;89.30;;;;;;5057456;28;20191;-80
2021/03/19 00:59:43;;;;;;;3.67;3.00;;;0.70;89.40;;;;;;5075911;28;20191;-82
2021/03/19 01:02:09;;;;;;;2.53;2.33;;;0.70;89.60;;;;;;5057031;28;20187;-82
2021/03/19 01:04:35;;;;;;;6.10;3.07;;;0.70;89.60;;;;;;5046751;28;20349;-82
2021/03/19 01:07:01;;;;;;;2.80;2.60;;;0.70;89.90;;;;;;5041309;28;20267;-82
2021/03/19 01:09:27;;;;;;;4.73;3.60;;;0.70;90.00;;;;;;5055888;28;20182;-82
2021/03/19 01:11:52;;;;;;;4.00;2.67;;;0.80;90.00;;;;;;5058931;28;20191;-82
2021/03/19 01:14:18;;;;;;;5.87;3.67;;;0.80;89.90;;;;;;5049669;28;20270;-82
2021/03/19 01:16:44;;;;;;;3.37;2.57;;;0.80;89.90;;;;;;5040800;28;20180;-81
2021/03/19 01:19:10;;;;;;;5.57;2.97;;;0.80;89.80;;;;;;5040881;28;20251;-81
2021/03/19 01:21:36;;;;;;;3.10;2.83;;;0.80;89.90;;;;;;5078362;28;20183;-81
2021/03/19 01:24:03;;;;;;;4.57;2.97;;;0.80;89.70;;;;;;5058314;28;20177;-81
2021/03/19 01:26:32;;;;;;;4.20;3.20;;;0.80;89.80;;;;;;5054276;28;20557;-81
2021/03/19 01:28:57;;;;;;;3.23;2.90;;;0.80;89.60;;;;;;5061132;28;20268;-82
2021/03/19 01:31:23;;;;;;;2.77;2.57;;;0.90;89.50;;;;;;5052971;28;20689;-81
2021/03/19 01:33:49;;;;;;;2.90;2.70;;;0.90;89.30;;;;;;5042768;28;20197;-82
2021/03/19 01:36:15;;;;;;;2.63;2.43;;;0.90;89.20;;;;;;5055870;28;20688;-82
2021/03/19 01:38:41;;;;;;;2.27;2.10;;;0.90;89.30;;;;;;5044961;28;20192;-81
2021/03/19 01:41:08;;;;;;;3.07;2.87;;;0.90;89.30;;;;;;5053933;28;20203;-81
2021/03/19 01:43:37;;;;;;;4.27;3.20;;;0.90;89.20;;;;;;5041074;28;20176;-82
2021/03/19 01:46:40;;;;;;;2.57;2.37;;;0.90;89.20;;;;;;5038163;28;20222;-81
2021/03/19 01:49:44;;;;;;;4.23;3.00;;;0.90;89.30;;;;;;5040509;28;20244;-81
2021/03/19 01:52:47;;;;;;;3.27;2.97;;;0.90;89.30;;;;;;5042771;28;20369;-80
2021/03/19 01:55:50;;;;;;;4.27;3.30;;;0.90;89.30;;;;;;5041832;28;20190;-81
2021/03/19 01:58:53;;;;;;;7.83;4.00;;;0.90;89.30;;;;;;5048187;28;20726;-79
2021/03/19 02:01:56;;;;;;;2.40;2.00;;;1.00;89.00;;;;;;5061222;28;20191;-81
2021/03/19 02:05:00;;;;;;;2.87;2.60;;;0.90;88.80;;;;;;5055826;28;20272;-80
2021/03/19 02:08:04;;;;;;;2.63;2.43;;;0.90;88.80;;;;;;5060170;28;20190;-80
2021/03/19 02:11:07;;;;;;;4.23;2.30;;;0.90;88.80;;;;;;5051088;28;20198;-80
2021/03/19 02:14:10;;;;;;;2.03;1.93;;;0.90;88.60;;;;;;5059085;28;20186;-81
2021/03/19 02:17:14;;;;;;;4.47;3.03;;;0.90;88.80;;;;;;5057617;28;20194;-82
2021/03/19 02:20:17;;;;;;;2.03;1.93;;;0.80;88.80;;;;;;5035995;28;20195;-80
2021/03/19 02:23:20;;;;;;;3.90;2.80;;;0.80;88.90;;;;;;5036256;28;20218;-81
2021/03/19 02:26:24;;;;;;;2.17;1.87;;;0.80;88.80;;;;;;5038203;28;20973;-80
2021/03/19 02:29:27;;;;;;;2.50;2.40;;;0.80;88.80;;;;;;5039155;28;20191;-81
2021/03/19 02:32:00;;;;;;;3.93;2.13;;;0.80;88.90;;;;;;5043184;28;20586;-80
2021/03/19 02:34:34;;;;;;;2.33;2.10;;;0.80;88.90;;;;;;5061926;28;20619;-81
2021/03/19 02:36:59;;;;;;;2.87;2.50;;;0.80;88.70;;;;;;5067323;28;20671;-80
2021/03/19 02:39:25;;;;;;;2.67;2.47;;;0.80;88.50;;;;;;5046664;28;20251;-80
2021/03/19 02:41:51;;;;;;;2.93;2.73;;;0.80;88.30;;;;;;5041058;28;20830;-80
2021/03/19 02:44:17;;;;;;;1.50;1.50;;;0.80;88.10;;;;;;5057860;28;20187;-81
2021/03/19 02:46:43;;;;;;;2.10;2.00;;;0.80;88.00;;;;;;5040940;28;20226;-80
2021/03/19 02:49:09;;;;;;;1.97;1.90;;;0.80;87.70;;;;;;5057447;28;20191;-80
2021/03/19 02:51:34;;;;;;;4.53;3.33;;;0.80;87.70;;;;;;5040760;28;20265;-81
2021/03/19 02:54:00;;;;;;;1.53;1.43;;;0.80;87.70;;;;;;5049120;28;20195;-82
2021/03/19 02:56:26;;;;;;;1.83;1.73;;;0.80;87.70;;;;;;5043887;28;20198;-82
2021/03/19 02:58:51;;;;;;;3.07;2.07;;;0.80;87.60;;;;;;5051474;28;20222;-80
2021/03/19 03:01:17;;;;;;;2.43;2.30;;;0.80;87.40;;;;;;5054705;28;20678;-81
2021/03/19 03:03:43;;;;;;;1.80;1.73;;;0.80;87.40;;;;;;5051201;28;20188;-81
2021/03/19 03:06:09;;;;;;;2.50;2.13;;;0.90;87.30;;;;;;5074183;28;20206;-80
2021/03/19 03:08:35;;;;;;;2.27;2.07;;;0.90;87.20;;;;;;5037007;28;20184;-80
2021/03/19 03:11:01;;;;;;;2.13;2.03;;;0.90;87.20;;;;;;5058653;28;20202;-80
2021/03/19 03:13:27;;;;;;;2.27;2.07;;;0.90;87.10;;;;;;5047850;28;20186;-82
2021/03/19 03:15:52;;;;;;;2.03;1.93;;;0.90;87.10;;;;;;5057941;28;20191;-80
2021/03/19 03:18:18;;;;;;;3.20;2.30;;;0.90;87.10;;;;;;5058077;28;20191;-80
2021/03/19 03:20:55;;;;;;;2.87;2.33;;;0.90;87.00;;;;;;5043583;28;20191;-81
2021/03/19 03:23:24;;;;;;;1.93;1.83;;;0.90;87.00;;;;;;5076675;28;20175;-81
2021/03/19 03:25:50;;;;;;;2.10;2.00;;;1.00;87.00;;;;;;5048150;28;20211;-81
2021/03/19 03:28:16;;;;;;;2.17;1.97;;;1.00;86.80;;;;;;5037554;28;20600;-80
2021/03/19 03:30:50;;;;;;;2.40;2.00;;;1.00;86.70;;;;;;5081311;28;20191;-82
2021/03/19 03:33:16;;;;;;;1.63;1.50;;;1.00;86.70;;;;;;5059016;28;20639;-80
2021/03/19 03:35:43;;;;;;;1.87;1.77;;;1.00;86.70;;;;;;5070346;28;20182;-81
2021/03/19 03:38:16;;;;;;;2.67;2.47;;;1.00;86.60;;;;;;5047335;28;20262;-81
2021/03/19 03:40:46;;;;;;;2.23;2.13;;;1.00;86.70;;;;;;5072705;28;20187;-81
2021/03/19 03:43:14;;;;;;;4.03;2.93;;;1.00;86.60;;;;;;5037848;28;20279;-81
2021/03/19 03:45:41;;;;;;;2.07;1.97;;;1.10;86.60;;;;;;5041000;28;20673;-81
2021/03/19 03:48:08;;;;;;;1.87;1.77;;;1.00;86.60;;;;;;5045884;28;20187;-81
2021/03/19 03:50:34;;;;;;;3.13;2.90;;;1.10;86.60;;;;;;5041157;28;20179;-81
2021/03/19 03:53:00;;;;;;;1.53;1.53;;;1.10;86.60;;;;;;5035965;28;20206;-81
2021/03/19 03:55:26;;;;;;;4.00;3.37;;;1.00;86.60;;;;;;5040811;28;20624;-81
2021/03/19 03:57:52;;;;;;;4.73;2.07;;;1.00;86.70;;;;;;5034612;28;20621;-81
2021/03/19 04:00:23;;;;;;;2.80;2.60;;;1.00;87.10;;;;;;5045659;28;20211;-82
2021/03/19 04:02:49;;;;;;;2.53;2.27;;;1.00;87.20;;;;;;5069151;28;20321;-81
2021/03/19 04:05:24;;;;;;;3.73;2.73;;;1.00;87.20;;;;;;5053701;28;20207;-81
2021/03/19 04:07:50;;;;;;;2.27;2.10;;;1.00;87.10;;;;;;5066878;28;20178;-81
2021/03/19 04:10:17;;;;;;;2.20;2.10;;;1.00;87.30;;;;;;5056999;28;20267;-81
2021/03/19 04:12:44;;;;;;;1.70;1.60;;;1.00;87.30;;;;;;5067842;28;20175;-81
2021/03/19 04:15:10;;;;;;;2.63;2.43;;;1.00;87.20;;;;;;5063051;28;20264;-82
2021/03/19 04:17:36;;;;;;;2.20;2.00;;;1.00;87.30;;;;;;5053280;28;20199;-82
2021/03/19 04:20:05;;;;;;;3.33;2.93;;;1.00;87.20;;;;;;5043508;28;20183;-80
2021/03/19 04:22:32;;;;;;;3.10;2.20;;;1.00;87.20;;;;;;5039400;28;20191;-81
2021/03/19 04:24:57;;;;;;;4.37;2.17;;;1.00;87.20;;;;;;5043060;28;20221;-81
2021/03/19 04:27:28;;;;;;;2.40;2.23;;;1.00;87.20;;;;;;5047027;28;20186;-81
2021/03/19 04:29:55;;;;;;;3.23;2.90;;;1.10;87.20;;;;;;5069165;28;20287;-81
2021/03/19 04:32:21;;;;;;;3.53;3.23;;;1.10;87.20;;;;;;5046909;28;20184;-80
2021/03/19 04:34:47;;;;;;;3.63;3.20;;;1.10;87.20;;;;;;5065890;28;20917;-80
2021/03/19 04:37:13;;;;;;;3.97;2.37;;;1.10;87.20;;;;;;5081142;28;20210;-81
2021/03/19 04:39:45;;;;;;;3.23;2.83;;;1.10;87.20;;;;;;5060139;28;20183;-81
2021/03/19 04:42:12;;;;;;;4.30;3.63;;;1.10;87.40;;;;;;5036503;28;20188;-81
2021/03/19 04:44:44;;;;;;;2.87;2.47;;;1.10;87.40;;;;;;5040218;28;20269;-82
2021/03/19 04:47:11;;;;;;;4.17;3.20;;;1.10;87.40;;;;;;5050145;28;20955;-82
2021/03/19 04:49:37;;;;;;;2.60;2.33;;;1.20;87.30;;;;;;5043836;28;20266;-81
2021/03/19 04:52:03;;;;;;;2.20;2.00;;;1.10;87.20;;;;;;5059157;28;20183;-82
2021/03/19 04:54:30;;;;;;;4.50;3.60;;;1.10;87.20;;;;;;5055132;28;20650;-81
2021/03/19 04:56:56;;;;;;;2.83;2.67;;;1.10;87.20;;;;;;5040421;28;20202;-82
2021/03/19 04:59:22;;;;;;;3.07;2.77;;;1.10;87.10;;;;;;5038224;28;20280;-82
2021/03/19 05:01:54;;;;;;;3.10;2.73;;;1.10;87.00;;;;;;5049551;28;20209;-81
2021/03/19 05:04:23;;;;;;;3.03;2.73;;;1.10;87.00;;;;;;5053218;28;20178;-81
2021/03/19 05:06:52;;;;;;;6.70;2.77;;;1.10;87.10;;;;;;5046917;28;20633;-81
2021/03/19 05:09:19;;;;;;;3.80;3.03;;;1.10;87.00;;;;;;5041908;28;20260;-81
2021/03/19 05:11:45;;;;;;;5.63;3.53;;;1.10;86.90;;;;;;5048796;28;20217;-80
2021/03/19 05:14:11;;;;;;;4.13;2.77;;;1.00;86.70;;;;;;5063733;28;20199;-80
2021/03/19 05:16:37;;;;;;;5.87;2.83;;;1.10;86.60;;;;;;5046928;28;20692;-80
2021/03/19 05:19:03;;;;;;;2.70;1.97;;;1.10;86.60;;;;;;5060495;28;20187;-80
2021/03/19 05:21:29;;;;;;;4.00;2.57;;;1.10;86.40;;;;;;5065312;28;20263;-81
2021/03/19 05:23:55;;;;;;;2.97;2.47;;;1.10;86.30;;;;;;5057938;28;20237;-81
2021/03/19 05:26:21;;;;;;;2.73;2.50;;;1.10;86.40;;;;;;5052420;28;20222;-82
2021/03/19 05:28:47;;;;;;;2.67;2.30;;;1.10;86.20;;;;;;5063933;28;20219;-82
2021/03/19 05:31:13;;;;;;;5.70;3.93;;;1.20;86.10;;;;;;5042924;28;20200;-82
2021/03/19 05:33:49;;;;;;;4.27;3.07;;;1.20;86.00;;;;;;5053279;28;20277;-82
2021/03/19 05:36:17;;;;;;;2.87;2.60;;;1.20;85.90;;;;;;5043864;28;20961;-81
2021/03/19 05:38:44;;;;;;;2.33;2.13;;;1.20;85.60;;;;;;5076097;28;20194;-81
2021/03/19 05:41:12;;;;;;;2.40;2.20;;;1.30;85.10;;;;;;5046337;28;20187;-81
2021/03/19 05:43:48;;;;;;;2.43;2.30;;;1.30;84.70;;;;;;5046394;28;20183;-81
2021/03/19 05:46:42;;;;;;;2.70;2.50;;;1.30;84.80;;;;;;5052134;28;20222;-81
2021/03/19 05:49:10;;;;;;;5.23;3.07;;;1.20;84.60;;;;;;5041840;28;20247;-79
2021/03/19 05:51:39;;;;;;;5.40;3.33;;;1.30;84.70;;;;;;5040483;28;20183;-77
2021/03/19 05:54:16;;;;;;;3.40;3.20;;;1.30;84.60;;;;;;5051683;28;20244;-78
2021/03/19 05:56:43;;;;;;;7.63;3.90;;;1.40;84.60;;;;;;5047406;28;20232;-78
2021/03/19 05:59:09;;;;;;;7.20;2.77;;;1.40;84.30;;;;;;5039128;28;20984;-77
2021/03/19 06:01:38;;;;;;;2.27;2.07;;;1.40;83.20;;;;;;5058624;28;20215;-78
2021/03/19 06:04:04;;;;;;;4.93;3.47;;;1.40;83.30;;;;;;5059442;28;20183;-78
2021/03/19 06:06:52;;;;;;;3.67;3.37;;;1.40;83.70;;;;;;5047325;28;20227;-78
2021/03/19 06:09:33;;;;;;;4.00;3.60;;;1.50;82.90;;;;;;5066899;28;20178;-78
2021/03/19 06:12:09;;;;;;;4.47;2.80;;;1.50;82.70;;;;;;5061792;28;20258;-78
2021/03/19 06:14:55;;;;;;;3.17;2.97;;;1.50;82.50;;;;;;5041414;28;20194;-80
2021/03/19 06:17:33;;;;;;;3.83;3.17;;;1.60;82.20;;;;;;5066854;28;20265;-80
2021/03/19 06:20:02;;;;;;;2.70;2.53;;;1.60;82.50;;;;;;5055476;28;20183;-80
2021/03/19 06:22:48;;;;;;;4.43;2.83;;;1.70;82.00;;;;;;5058650;28;20223;-80
2021/03/19 06:25:13;;;;;;;3.90;3.50;;;1.70;82.60;;;;;;5048280;28;20206;-79
2021/03/19 06:27:55;;;;;;;5.70;3.70;;;1.80;82.80;;;;;;5054586;28;20175;-79
2021/03/19 06:30:40;;;;;;;8.07;4.23;;;2.00;83.10;;;;;;5052624;28;20241;-78
2021/03/19 06:33:12;;;;;;;7.90;4.43;;;2.10;83.00;;;;;;5045876;28;20180;-80
2021/03/19 06:35:59;;;;;;;4.97;4.23;;;2.10;82.90;;;;;;5042420;28;20206;-79
2021/03/19 06:38:43;;;;;;;4.97;3.80;;;2.20;82.70;;;;;;5048009;28;20187;-81
2021/03/19 06:41:27;;;;;;;4.20;3.80;;;2.40;82.10;;;;;;5037465;28;20257;-76
2021/03/19 06:44:11;;;;;;;5.93;3.80;;;2.40;81.50;;;;;;5038331;28;20686;-77
2021/03/19 06:46:57;;;;;;;6.70;4.60;;;2.50;81.30;;;;;;5063314;28;20199;-81
2021/03/19 06:49:25;;;;;;;5.00;4.47;;;2.50;81.40;;;;;;5043188;28;20175;-77
2021/03/19 06:51:53;;;;;;;5.43;4.37;;;2.60;81.40;;;;;;5062579;28;20179;-77
2021/03/19 06:54:50;;;;;;;3.27;2.97;;;2.70;81.40;;;;;;5068432;28;20606;-77
2021/03/19 06:57:19;;;;;;;4.27;3.87;;;2.70;80.70;;;;;;4966844;28;20610;-79
2021/03/19 06:59:46;;;;;;;3.83;3.53;;;2.80;80.50;;;;;;4966288;28;20214;-81
2021/03/19 07:02:37;;;;;;;5.57;4.57;;;2.80;80.70;;;;;;4952624;28;20190;-80
2021/03/19 07:05:33;;;;;;;6.80;4.03;;;2.90;80.70;;;;;;4964599;28;20217;-82
2021/03/19 07:08:39;;;;;;;5.20;2.90;;;2.90;80.60;;;;;;4972368;28;20198;-83
2021/03/19 07:11:37;;;;;;;2.93;2.73;;;2.90;78.80;;;;;;4890529;29;20719;-77
2021/03/19 07:14:24;;;;;;;2.93;2.73;;;2.90;78.30;;;;;;4877158;29;20181;-83
2021/03/19 07:17:08;;;;;;;3.93;3.57;;;2.80;77.90;;;;;;4876845;29;20264;-84
2021/03/19 07:19:43;;;;;;;3.43;2.93;;;2.80;77.90;;;;;;4903694;29;20205;-83
2021/03/19 07:22:10;;;;;;;3.83;2.90;;;2.70;78.30;;;;;;4875959;29;20192;-84
2021/03/19 07:25:12;;;;;;;11.03;3.47;;;2.80;78.60;;;;;;4892112;29;20313;-83
2021/03/19 07:27:53;;;;;;;4.80;2.63;;;2.80;77.80;;;;;;4865176;29;20188;-84
2021/03/19 07:30:34;;;;;;;3.47;2.80;;;2.70;77.80;;;;;;4870343;29;20269;-84
2021/03/19 07:33:19;;;;;;;3.43;2.83;;;2.70;78.10;;;;;;4882511;29;20180;-84
2021/03/19 07:36:16;;;;;;;3.30;2.90;;;2.80;78.90;;;;;;4996980;28;20201;-85
2021/03/19 07:38:47;;;;;;;4.80;2.77;;;2.90;79.20;;;;;;4970721;28;20201;-83
2021/03/19 07:41:32;;;;;;;3.37;3.20;;;3.00;79.10;;;;;;4971105;28;20205;-89
2021/03/19 07:44:13;;;;;;;4.20;3.10;;;3.00;78.10;;;;;;4974012;28;20189;-85
2021/03/19 07:46:51;;;;;;;2.90;2.53;;;3.20;78.10;;;;;;4997021;28;20736;-81
2021/03/19 07:49:55;;;;;;;4.20;3.00;;;3.40;78.00;;;;;;5050122;28;20278;-81
2021/03/19 07:52:34;;;;;;;5.47;3.57;;;3.60;78.10;;;;;;5031460;28;20198;-82
2021/03/19 07:55:12;;;;;;;3.93;3.47;;;3.80;78.10;;;;;;5071154;28;20281;-78
2021/03/19 07:57:41;;;;;;;3.07;2.87;;;4.00;78.00;;;;;;5045784;28;20595;-81
2021/03/19 08:00:27;;;;;;;5.17;3.47;;;4.20;75.60;;;;;;5040714;28;20259;-77
2021/03/19 08:02:59;;;;;;;4.20;3.80;;;4.20;74.90;;;;;;5069809;28;20199;-81
2021/03/19 08:05:28;;;;;;;4.00;3.67;;;4.30;74.70;;;;;;5062104;28;20198;-87
2021/03/19 08:08:20;;;;;;;2.80;2.60;;;4.30;74.70;;;;;;5045450;28;20765;-87
2021/03/19 08:11:00;;;;;;;3.23;2.77;;;4.50;75.60;;;;;;4974586;28;20197;-90
2021/03/19 08:13:40;;;;;;;4.83;3.13;;;4.90;75.30;;;;;;4971611;28;20198;-90
2021/03/19 08:16:29;;;;;;;3.30;3.00;;;5.40;74.70;;;;;;4971898;28;20228;-88
2021/03/19 08:19:20;;;;;;;2.50;2.30;;;5.80;73.60;;;;;;4981998;28;20404;-86
2021/03/19 08:22:01;;;;;;;4.80;4.03;;;6.10;71.80;;;;;;4955954;28;20836;-88
2021/03/19 08:24:32;;;;;;;4.03;3.73;;;6.30;70.50;;;;;;4958920;28;20189;-84
2021/03/19 08:27:30;;;;;;;9.70;4.70;;;6.30;70.40;;;;;;4957975;28;20190;-85
2021/03/19 08:30:30;;;;;;;4.60;4.00;;;6.30;70.70;;;;;;4958173;28;20189;-86
2021/03/19 08:33:16;;;;;;;3.60;3.17;;;6.70;71.10;;;;;;4958542;28;20193;-86
2021/03/19 08:36:06;;;;;;;7.10;4.27;;;7.20;68.80;;;;;;4965785;28;20224;-86
2021/03/19 08:38:55;;;;;;;4.63;3.80;;;7.50;68.40;;;;;;4977664;28;20185;-85
2021/03/19 08:41:31;;;;;;;4.93;3.70;;;7.60;67.80;;;;;;4973338;28;20212;-84
2021/03/19 08:44:01;;;;;;;4.33;3.73;;;7.40;66.30;;;;;;4963634;28;20216;-87
2021/03/19 08:46:41;;;;;;;3.80;3.40;;;7.50;67.40;;;;;;4990368;28;20247;-85
2021/03/19 08:49:12;;;;;;;3.20;2.30;;;8.00;67.30;;;;;;5039286;28;20189;-84
2021/03/19 08:51:43;;;;;;;4.00;3.33;;;8.90;66.50;;;;;;5037614;28;20270;-85
2021/03/19 08:54:12;;;;;;;3.90;3.57;;;10.00;64.40;;;;;;5043732;28;20191;-85
2021/03/19 08:56:40;;;;;;;4.27;3.87;;;11.20;62.30;;;;;;5070553;28;20183;-84
2021/03/19 08:59:06;;;;;;;4.20;3.87;;;11.80;59.90;;;;;;5048936;28;20186;-85
2021/03/19 09:01:52;;;;;;;4.57;4.10;;;11.80;59.20;;;;;;5052627;28;20635;-84
2021/03/19 09:04:38;;;;;;;4.37;4.00;;;11.90;58.80;;;;;;5053582;28;20550;-84
2021/03/19 09:07:30;;;;;;;5.65;4.88;;;12.40;59.90;;;;;;5058629;28;20182;-84
2021/03/19 09:09:59;;;;;;;4.25;3.85;;;12.70;57.50;;;;;;5063639;28;21035;-78
2021/03/19 09:12:48;;;;;;;5.28;4.70;;;13.00;57.70;;;;;;5064136;28;20888;-79
2021/03/19 09:15:17;;;;;;;4.90;4.07;;;13.40;57.70;;;;;;5059405;28;20183;-86
2021/03/19 09:17:53;;;;;;;4.78;4.47;;;14.10;56.60;;;;;;5042064;28;20195;-80
2021/03/19 09:20:37;;;;;;;4.90;4.50;;;14.60;56.60;;;;;;5043546;28;20178;-83
2021/03/19 09:23:27;;;;;;;4.93;4.53;;;14.90;55.40;;;;;;5052574;28;20206;-83
2021/03/19 09:26:19;;;;;;;6.75;4.55;;;15.30;54.90;;;;;;5047814;28;20211;-83
2021/03/19 09:29:05;;;;;;;4.97;4.47;;;15.60;53.20;;;;;;5071032;28;20182;-83
2021/03/19 09:31:36;;;;;;;4.25;3.92;;;15.40;52.10;;;;;;5057574;28;20179;-79
2021/03/19 09:34:10;;;;;;;5.38;4.88;;;15.30;52.70;;;;;;5050226;28;20244;-82
2021/03/19 09:36:52;;;;;;;5.53;4.40;;;15.30;52.80;;;;;;5075823;28;20186;-81
2021/03/19 09:40:06;;;;;;;5.57;4.03;;;15.70;53.60;;;;;;5051174;28;20214;-82
2021/03/19 09:42:31;;;;;;;5.05;4.60;;;16.50;53.30;;;;;;4969263;28;20234;-82
2021/03/19 09:45:00;;;;;;;8.05;5.40;;;17.10;52.10;;;;;;4959395;28;20230;-82
2021/03/19 09:47:37;;;;;;;6.38;5.22;;;17.30;51.90;;;;;;4961974;28;20346;-76
2021/03/19 09:50:08;;;;;;;5.63;5.13;;;17.90;53.30;;;;;;4977289;28;20194;-75
2021/03/19 09:52:35;;;;;;;5.28;4.80;;;18.60;50.20;;;;;;4967871;28;20222;-76
2021/03/19 09:55:13;;;;;;;4.60;3.97;;;19.30;51.20;;;;;;4975800;28;20185;-74
2021/03/19 09:57:39;;;;;;;5.15;4.72;;;20.00;49.10;;;;;;4975348;28;20264;-76
2021/03/19 10:00:27;;;;;;;5.13;4.65;;;20.60;47.20;;;;;;4977319;28;20198;-76
2021/03/19 10:02:53;;;;;;;4.75;4.35;;;21.10;47.00;;;;;;4963355;28;20261;-75
2021/03/19 10:05:34;;;;;;;4.10;3.78;;;21.70;46.60;;;;;;4962906;28;20234;-84
2021/03/19 10:08:01;;;;;;;4.28;4.07;;;22.50;46.70;;;;;;4971351;28;20268;-77
2021/03/19 10:10:35;;;;;;;4.35;4.15;;;23.20;45.50;;;;;;4979892;28;20193;-90
2021/03/19 10:13:09;;;;;;;4.68;4.38;;;23.70;45.90;;;;;;4965652;28;20273;-79
2021/03/19 10:15:36;;;;;;;4.70;4.40;;;24.10;44.70;;;;;;4986671;28;20304;-79
2021/03/19 10:18:05;;;;;;;4.55;4.20;;;24.30;42.80;;;;;;4991396;28;20218;-79
2021/03/19 10:20:33;;;;;;;4.28;3.97;;;23.90;41.80;;;;;;5073563;28;20175;-93
2021/03/19 10:23:09;;;;;;;6.95;5.00;;;23.30;42.80;;;;;;5059848;28;20708;-94
2021/03/19 10:25:40;;;;;;;5.20;4.75;;;23.00;42.20;;;;;;5061177;28;20194;-94
2021/03/19 10:28:07;;;;;;;4.57;4.22;;;22.90;44.50;;;;;;5070998;28;20186;-88
2021/03/19 10:31:01;;;;;;;4.60;4.30;;;23.10;43.50;;;;;;5062795;28;20582;-89
2021/03/19 10:34:03;;;;;;;7.00;5.05;;;23.00;43.70;;;;;;4978823;28;20191;-91
2021/03/19 10:36:38;;;;;;;5.32;4.75;;;22.70;43.50;;;;;;4969511;28;20260;-88
2021/03/19 10:39:47;;;;;;;5.05;4.78;;;22.50;42.70;;;;;;4999095;28;20216;-89
2021/03/19 10:42:25;;;;;;;3.78;3.58;;;22.60;43.80;;;;;;4998124;28;20194;-86
2021/03/19 10:45:08;;;;;;;3.10;3.00;;;23.20;45.70;;;;;;4976609;28;20380;-83
2021/03/19 10:48:00;;;;;;;3.60;3.40;;;23.70;45.20;;;;;;4989240;28;20174;-80
2021/03/19 10:50:37;;;;;;;4.38;4.07;;;24.20;43.30;;;;;;4984241;28;20284;-85
2021/03/19 10:53:14;;;;;;;4.07;3.88;;;24.20;42.60;;;;;;4985668;28;20235;-85
2021/03/19 10:55:45;;;;;;;4.43;4.05;;;23.40;41.70;;;;;;4972580;28;20208;-84
2021/03/19 10:58:19;;;;;;;3.70;3.40;;;22.80;43.50;;;;;;4971875;28;20197;-85
2021/03/19 11:00:47;;;;;;;3.72;3.55;;;22.70;43.10;;;;;;4975487;28;20749;-85
2021/03/19 11:03:49;;;;;;;3.80;3.60;;;22.80;43.40;;;;;;4971153;28;20197;-86
2021/03/19 11:06:29;;;;;;;4.43;4.05;;;23.10;42.30;;;;;;4986607;28;20235;-86
2021/03/19 11:09:25;;;;;;;4.72;3.95;;;22.80;43.10;;;;;;4963710;28;20204;-85
2021/03/19 11:11:54;;;;;;;3.83;3.60;;;22.00;43.60;;;;;;5066727;28;20544;-84
2021/03/19 11:14:25;;;;;;;4.28;3.97;;;21.00;45.40;;;;;;5040902;28;20275;-83
2021/03/19 11:16:53;;;;;;;4.22;3.65;;;20.80;45.90;;;;;;5036560;28;20191;-84
2021/03/19 11:19:24;;;;;;;3.92;3.67;;;21.10;45.30;;;;;;5042710;28;20183;-84
2021/03/19 11:22:05;;;;;;;3.75;3.50;;;20.80;42.50;;;;;;5048513;28;20176;-84
2021/03/19 11:24:36;;;;;;;4.05;3.75;;;20.00;44.30;;;;;;5042955;28;20175;-83
2021/03/19 11:27:17;;;;;;;3.83;3.60;;;19.50;46.00;;;;;;5055899;28;20167;-84
2021/03/19 11:29:44;;;;;;;4.15;3.78;;;19.10;45.10;;;;;;5053756;28;20679;-83
2021/03/19 11:32:13;;;;;;;3.63;3.53;;;18.70;45.40;;;;;;5058209;28;20178;-83
2021/03/19 11:34:48;;;;;;;3.13;3.03;;;18.10;46.90;;;;;;5037266;28;20263;-84
2021/03/19 11:37:19;;;;;;;4.30;3.90;;;17.50;46.20;;;;;;5066152;28;20175;-87
2021/03/19 11:43:11;;;;;;;3.08;2.88;;;16.70;47.00;;;;;;5057100;28;20194;-78
2021/03/19 11:45:40;;;;;;;2.88;2.70;;;17.30;48.50;;;;;;5048708;28;20277;-76
2021/03/19 11:48:12;;;;;;;3.33;3.13;;;18.10;46.40;;;;;;5061327;28;20412;-80
2021/03/19 11:50:41;;;;;;;3.60;3.30;;;17.80;45.10;;;;;;5048793;28;20277;-81
2021/03/19 11:53:17;;;;;;;3.08;2.97;;;17.30;46.70;;;;;;5036484;28;20256;-85
2021/03/19 11:55:49;;;;;;;3.60;3.35;;;17.00;46.30;;;;;;5059283;28;20230;-83
2021/03/19 11:58:18;;;;;;;3.83;3.53;;;16.70;46.30;;;;;;5059328;28;20273;-85
2021/03/19 12:00:44;;;;;;;4.05;3.20;;;16.60;48.00;;;;;;5051454;28;20179;-84
2021/03/19 12:03:17;;;;;;;3.65;3.45;;;16.60;47.50;;;;;;5049833;28;20229;-78
2021/03/19 12:05:43;;;;;;;3.30;3.00;;;16.40;47.00;;;;;;5066590;28;20209;-76
2021/03/19 12:08:09;;;;;;;3.63;3.42;;;16.10;47.30;;;;;;5047288;28;20730;-85
2021/03/19 12:10:35;;;;;;;3.22;3.03;;;15.90;48.70;;;;;;5057711;28;20175;-83
2021/03/19 12:13:05;;;;;;;2.80;2.67;;;15.80;48.20;;;;;;5059779;28;20171;-85
2021/03/19 12:15:33;;;;;;;3.70;3.50;;;16.30;48.90;;;;;;5051512;28;20483;-86
2021/03/19 12:18:00;;;;;;;3.50;3.20;;;16.90;47.40;;;;;;5059227;28;20202;-77
2021/03/19 12:20:26;;;;;;;4.10;3.80;;;16.80;46.60;;;;;;5056959;28;20947;-84
2021/03/19 12:22:51;;;;;;;3.53;3.33;;;16.70;47.80;;;;;;5048281;28;20856;-84
2021/03/19 12:25:37;;;;;;;3.55;3.25;;;17.10;47.50;;;;;;5056220;28;20183;-84
2021/03/19 12:28:04;;;;;;;3.53;3.30;;;17.80;45.80;;;;;;5067972;28;20216;-85
2021/03/19 12:30:31;;;;;;;3.40;3.20;;;18.60;45.20;;;;;;5068732;28;20190;-85
2021/03/19 12:32:57;;;;;;;3.72;3.42;;;18.70;44.60;;;;;;5048008;28;20255;-85
2021/03/19 12:35:26;;;;;;;3.90;3.55;;;19.20;46.30;;;;;;5045305;28;20207;-85
2021/03/19 12:37:52;;;;;;;3.55;3.35;;;19.60;44.50;;;;;;5038211;28;20193;-84
2021/03/19 12:40:22;;;;;;;3.78;3.50;;;19.70;43.10;;;;;;5035073;28;20181;-84
2021/03/19 12:42:49;;;;;;;3.63;3.33;;;20.00;44.20;;;;;;5056465;28;20585;-85
2021/03/19 12:45:17;;;;;;;3.33;3.20;;;20.60;44.10;;;;;;5052986;28;20804;-83
2021/03/19 12:47:42;;;;;;;3.72;3.53;;;21.30;43.80;;;;;;5072710;28;20199;-86
2021/03/19 12:50:09;;;;;;;3.90;3.60;;;21.80;43.70;;;;;;5031192;28;20178;-85
2021/03/19 12:52:37;;;;;;;3.88;3.67;;;22.40;43.20;;;;;;5055191;28;20232;-91
2021/03/19 12:55:05;;;;;;;4.60;4.30;;;23.10;42.00;;;;;;5049429;28;20314;-89
2021/03/19 12:57:31;;;;;;;3.80;3.60;;;23.80;40.50;;;;;;5084352;28;20181;-88
2021/03/19 12:59:59;;;;;;;4.43;4.13;;;23.80;39.50;;;;;;5052728;28;20182;-89
2021/03/19 13:02:25;;;;;;;3.80;3.60;;;22.10;39.10;;;;;;5055811;28;20179;-82
2021/03/19 13:04:51;;;;;;;4.00;3.80;;;19.90;41.80;;;;;;5030506;28;20864;-84
2021/03/19 13:07:20;;;;;;;3.90;3.70;;;18.60;45.20;;;;;;5060526;28;20203;-83
2021/03/19 13:09:49;;;;;;;4.03;3.72;;;17.70;44.50;;;;;;5057664;28;20320;-77
2021/03/19 13:12:16;;;;;;;4.25;3.95;;;16.80;45.60;;;;;;5058413;28;20191;-77
2021/03/19 13:14:42;;;;;;;3.67;3.47;;;16.20;45.90;;;;;;5071033;28;20205;-77
2021/03/19 13:17:08;;;;;;;3.30;3.10;;;15.70;46.90;;;;;;5052620;28;20215;-77
2021/03/19 13:19:54;;;;;;;4.00;3.80;;;15.20;47.10;;;;;;5054903;28;20272;-78
2021/03/19 13:22:20;;;;;;;4.43;4.03;;;14.90;47.50;;;;;;5065094;28;20187;-77
2021/03/19 13:24:46;;;;;;;3.80;3.60;;;15.00;47.90;;;;;;5072573;28;20213;-77
2021/03/19 13:27:12;;;;;;;3.72;3.42;;;15.50;47.70;;;;;;5071954;28;20188;-77
2021/03/19 13:29:39;;;;;;;3.05;2.95;;;16.10;47.60;;;;;;5068798;28;20182;-77
2021/03/19 13:32:05;;;;;;;3.53;3.22;;;16.90;46.70;;;;;;5066172;28;20571;-77