Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:42;;;;;;;1.13;0.65;;;;;;;7.63;81.31;96261.63;4917510;29;20035;-87
2022/04/03 00:04:08;;;;;;;1.92;1.50;;;;;;;7.26;83.99;96251.88;4949781;28;20037;-86
2022/04/03 00:06:33;;;;;;;1.27;1.13;;;;;;;7.13;86.30;96269.63;4936600;29;20162;-86
2022/04/03 00:08:59;;;;;;;0.85;0.85;;;;;;;7.19;88.51;96287.81;4944384;28;20031;-86
2022/04/03 00:11:26;;;;;;;0.68;0.60;;;;;;;7.09;89.06;96277.81;4936103;29;20126;-86
2022/04/03 00:13:52;;;;;;;0.38;0.20;;;;;;;7.00;90.11;96275.81;4947032;29;20035;-86
2022/04/03 00:16:18;;;;;;;0.45;0.38;;;;;;;7.04;90.63;96292.41;4936539;29;20128;-86
2022/04/03 00:18:45;;;;;;;0.25;0.25;;;;;;;6.84;90.84;96269.81;4936618;29;20031;-86
2022/04/03 00:21:13;;;;;;;0.20;0.20;;;;;;;6.90;90.77;96277.38;4937017;29;20047;-86
2022/04/03 00:23:39;;;;;;;0.20;0.20;;;;;;;6.99;90.27;96303.31;4921383;29;20534;-87
2022/04/03 00:26:07;;;;;;;0.10;0.10;;;;;;;6.57;89.83;96242.44;4921283;29;20491;-86
2022/04/03 00:28:33;;;;;;;0.73;0.38;;;;;;;6.93;88.08;96317.03;4936640;28;20027;-86
2022/04/03 00:30:59;;;;;;;0.28;0.28;;;;;;;6.86;89.08;96312.25;4936905;29;20042;-86
2022/04/03 00:33:25;;;;;;;0.30;0.30;;;;;;;6.82;89.65;96293.00;4936639;29;20107;-86
2022/04/03 00:35:50;;;;;;;1.23;0.75;;;;;;;6.99;88.83;96316.63;4936275;29;20031;-87
2022/04/03 00:38:17;;;;;;;0.63;0.30;;;;;;;6.82;89.82;96300.97;4939175;29;20415;-87
2022/04/03 00:40:44;;;;;;;0.10;0.10;;;;;;;7.03;88.41;96326.09;4920299;29;20038;-87
2022/04/03 00:43:11;;;;;;;1.38;0.50;;;;;;;6.91;88.20;96304.81;4936447;29;20431;-87
2022/04/03 00:45:37;;;;;;;0.10;0.10;;;;;;;6.89;87.81;96317.34;4936207;29;20114;-87
2022/04/03 00:48:02;;;;;;;0.40;0.40;;;;;;;6.87;88.23;96338.69;4935362;29;20035;-86
2022/04/03 00:50:29;;;;;;;0.77;0.47;;;;;;;6.75;88.54;96320.91;4934818;29;20392;-87
2022/04/03 00:52:55;;;;;;;0.20;0.20;;;;;;;6.79;88.33;96333.06;4920852;28;20530;-86
2022/04/03 00:55:23;;;;;;;0.30;0.30;;;;;;;6.83;89.60;96329.22;4941487;29;20063;-86
2022/04/03 00:57:48;;;;;;;0.22;0.20;;;;;;;6.90;87.70;96311.06;4941425;28;20031;-85
2022/04/03 01:00:14;;;;;;;0.20;0.20;;;;;;;6.96;88.65;96308.84;4920673;29;20550;-86
2022/04/03 01:02:41;;;;;;;0.30;0.30;;;;;;;7.00;85.97;96299.72;4936200;29;20037;-86
2022/04/03 01:05:07;;;;;;;2.50;1.00;;;;;;;7.20;85.86;96302.84;4952192;29;20638;-86
2022/04/03 01:07:33;;;;;;;4.75;3.30;;;;;;;7.27;84.43;96306.75;4951965;29;20031;-87
2022/04/03 01:09:59;;;;;;;7.13;3.55;;;;;;;7.28;84.52;96319.97;4951948;29;20046;-87
2022/04/03 01:12:25;;;;;;;9.63;3.85;;;;;;;7.31;85.26;96334.84;4940928;28;20098;-87
2022/04/03 01:14:51;;;;;;;10.70;4.40;;;;;;;7.44;86.59;96367.63;4927747;29;20522;-87
2022/04/03 01:17:16;;;;;;;5.40;3.60;;;;;;;7.34;86.62;96342.63;4935868;29;20031;-86
2022/04/03 01:19:42;;;;;;;9.10;3.90;;;;;;;7.36;86.53;96338.91;4952617;28;20027;-87
2022/04/03 01:22:09;;;;;;;8.60;3.55;;;;;;;7.48;88.12;96348.69;4932329;29;20077;-86
2022/04/03 01:24:34;;;;;;;8.18;3.97;;;;;;;7.41;84.98;96330.63;4920858;29;20024;-88
2022/04/03 01:27:00;;;;;;;6.10;3.22;;;;;;;7.25;84.78;96316.66;4905093;29;20034;-86
2022/04/03 01:29:29;;;;;;;4.32;3.25;;;;;;;7.34;85.26;96322.19;4905234;29;20034;-87
2022/04/03 01:32:37;;;;;;;5.63;3.15;;;;;;;7.45;85.35;96342.72;4921241;29;20038;-86
2022/04/03 01:35:06;;;;;;;4.80;3.28;;;;;;;7.17;85.12;96297.72;4920791;29;20070;-86
2022/04/03 01:37:32;;;;;;;5.57;3.28;;;;;;;7.30;86.46;96320.69;4905557;29;20043;-87
2022/04/03 01:39:58;;;;;;;6.93;3.50;;;;;;;7.30;87.36;96312.72;4905822;29;20023;-86
2022/04/03 01:42:24;;;;;;;11.43;4.15;;;;;;;7.14;86.45;96282.00;4904743;29;20028;-87
2022/04/03 01:44:49;;;;;;;11.73;3.55;;;;;;;7.23;86.94;96294.66;4936536;29;20503;-86
2022/04/03 01:47:15;;;;;;;9.23;4.07;;;;;;;7.40;87.32;96327.09;4904958;29;20423;-86
2022/04/03 01:50:31;;;;;;;9.35;3.72;;;;;;;7.57;89.41;96337.41;4905009;29;20040;-87
2022/04/03 01:52:57;;;;;;;8.60;3.95;;;;;;;7.36;89.29;96303.47;4920426;29;20036;-85
2022/04/03 01:55:25;;;;;;;11.75;3.92;;;;;;;7.53;86.06;96316.47;4920260;29;20387;-87
2022/04/03 01:57:54;;;;;;;8.60;4.07;;;;;;;7.35;89.41;96293.81;4904369;28;20416;-88
2022/04/03 02:00:21;;;;;;;7.22;4.13;;;;;;;7.36;90.83;96284.84;4904380;29;20046;-88
2022/04/03 02:02:47;;;;;;;7.95;3.92;;;;;;;7.29;91.07;96288.91;4920387;29;20131;-87
2022/04/03 02:05:12;;;;;;;6.78;3.72;;;;;;;7.48;92.84;96340.72;4920076;29;20122;-86
2022/04/03 02:07:38;;;;;;;8.40;3.60;;;;;;;7.22;92.74;96314.22;4919491;29;20488;-87
2022/04/03 02:10:08;;;;;;;9.07;4.18;;;;;;;7.08;92.98;96309.81;4903826;29;20042;-87
2022/04/03 02:12:39;;;;;;;7.32;3.58;;;;;;;7.16;93.78;96342.06;4904377;29;20032;-87
2022/04/03 02:15:06;;;;;;;11.38;4.75;;;;;;;6.80;96.85;96284.25;4919357;29;20027;-85
2022/04/03 02:17:32;;;;;;;7.00;3.90;;;;;;;7.09;96.07;96325.69;4903413;29;20050;-86
2022/04/03 02:19:57;;;;;;;6.82;3.40;;;;;;;7.10;96.65;96310.59;4903852;29;20028;-85
2022/04/03 02:22:23;;;;;;;6.90;3.42;;;;;;;6.80;95.38;96270.97;4919330;29;20075;-85
2022/04/03 02:24:48;;;;;;;10.18;2.80;;;;;;;6.82;95.72;96290.34;4939127;29;20052;-85
2022/04/03 02:27:14;;;;;;;6.28;3.10;;;;;;;6.69;95.32;96273.50;4937981;28;20039;-85
2022/04/03 02:29:40;;;;;;;5.93;2.88;;;;;;;6.61;95.52;96281.16;4938102;29;20053;-84
2022/04/03 02:32:06;;;;;;;4.82;2.88;;;;;;;6.74;97.14;96315.69;4937763;28;20062;-85
2022/04/03 02:34:31;;;;;;;6.35;3.20;;;;;;;6.51;99.05;96291.53;4938554;29;20043;-85
2022/04/03 02:36:57;;;;;;;16.88;6.20;;;;;;;6.65;100.00;96322.47;4922403;29;20130;-86
2022/04/03 02:39:23;;;;;;;10.50;4.65;;;;;;;6.40;100.00;96279.88;4922293;29;20103;-85
2022/04/03 02:41:49;;;;;;;4.60;3.13;;;;;;;6.42;100.00;96280.66;4938098;29;20019;-86
2022/04/03 02:44:15;;;;;;;10.93;3.20;;;;;;;6.31;100.00;96251.28;4934782;28;20027;-86
2022/04/03 02:46:41;;;;;;;5.10;3.03;;;;;;;6.35;100.00;96258.09;4919484;29;20023;-85
2022/04/03 02:49:08;;;;;;;4.40;3.10;;;;;;;6.28;100.00;96255.00;4919137;28;20023;-85
2022/04/03 02:54:59;;;;;;;8.60;3.58;;;;;;;6.04;100.00;96259.25;4947094;28;20122;-88
2022/04/03 02:57:25;;;;;;;8.77;3.50;;;;;;;6.20;100.00;96293.63;4937999;28;20492;-85
2022/04/03 02:59:51;;;;;;;6.28;3.42;;;;;;;6.16;100.00;96292.09;4938051;29;20042;-86
2022/04/03 03:02:16;;;;;;;7.72;3.72;;;;;;;6.02;100.00;96271.78;4937799;28;20042;-87
2022/04/03 03:04:42;;;;;;;6.10;3.75;;;;;;;6.13;100.00;96294.97;4938400;29;20031;-86
2022/04/03 03:07:08;;;;;;;9.70;5.60;;;;;;;5.91;100.00;96261.84;4938013;28;20029;-86
2022/04/03 03:09:34;;;;;;;6.60;4.03;;;;;;;6.05;100.00;96276.03;4937302;28;20034;-80
2022/04/03 03:12:00;;;;;;;7.60;3.35;;;;;;;6.28;100.00;96315.22;4953990;28;20027;-87
2022/04/03 03:14:28;;;;;;;7.32;3.65;;;;;;;6.16;100.00;96295.63;4937570;28;20027;-86
2022/04/03 03:16:55;;;;;;;8.00;4.13;;;;;;;6.14;100.00;96294.88;4921997;29;20027;-86
2022/04/03 03:19:21;;;;;;;7.00;3.58;;;;;;;6.04;100.00;96296.41;4939873;28;20061;-86
2022/04/03 03:21:46;;;;;;;7.47;3.88;;;;;;;5.98;100.00;96302.13;4937244;29;20515;-87
2022/04/03 03:24:12;;;;;;;7.72;4.70;;;;;;;6.02;100.00;96308.09;4937306;28;20034;-87
2022/04/03 03:26:38;;;;;;;5.93;3.90;;;;;;;5.96;100.00;96307.53;4921434;29;20071;-86
2022/04/03 03:29:04;;;;;;;5.85;3.30;;;;;;;5.98;100.00;96313.59;4937239;29;20035;-87
2022/04/03 03:31:30;;;;;;;6.75;3.92;;;;;;;5.94;100.00;96304.09;4937250;28;20495;-87
2022/04/03 03:33:55;;;;;;;9.27;4.00;;;;;;;5.85;100.00;96307.34;4936965;29;20030;-86
2022/04/03 03:36:29;;;;;;;8.35;4.32;;;;;;;5.51;100.00;96278.53;4937469;29;20054;-86
2022/04/03 03:38:55;;;;;;;8.52;4.50;;;;;;;5.76;100.00;96321.16;4937250;29;20093;-86
2022/04/03 03:41:21;;;;;;;12.32;5.25;;;;;;;5.57;100.00;96299.38;4921764;29;20027;-86
2022/04/03 03:43:47;;;;;;;10.05;4.82;;;;;;;5.52;100.00;96304.13;4919336;29;20083;-86
2022/04/03 03:46:13;;;;;;;10.85;5.63;;;;;;;5.39;100.00;96308.47;4921024;29;20034;-86
2022/04/03 03:48:39;;;;;;;11.40;5.90;;;;;;;5.30;100.00;96303.72;4921533;28;20411;-86
2022/04/03 03:51:04;;;;;;;10.27;5.75;;;;;;;5.21;100.00;96291.91;4921830;29;20038;-85
2022/04/03 03:53:31;;;;;;;24.20;6.75;;;;;;;5.17;100.00;96300.16;4938129;29;20531;-85
2022/04/03 03:55:57;;;;;;;12.85;5.55;;;;;;;5.23;100.00;96308.56;4923311;29;20054;-85
2022/04/03 03:58:23;;;;;;;10.75;6.60;;;;;;;5.20;100.00;96323.81;4928369;29;20027;-86
2022/04/03 04:00:49;;;;;;;15.23;7.53;;;;;;;5.08;100.00;96313.91;4941196;29;20121;-87
2022/04/03 04:03:14;;;;;;;18.05;7.47;;;;;;;5.13;100.00;96327.78;4941301;29;20962;-87
2022/04/03 04:05:40;;;;;;;8.18;5.40;;;;;;;5.25;100.00;96349.09;4927848;29;20015;-88
2022/04/03 04:08:07;;;;;;;14.80;7.10;;;;;;;5.22;100.00;96353.72;4927110;28;20034;-79
2022/04/03 04:10:33;;;;;;;11.65;7.15;;;;;;;5.09;100.00;96340.34;4928197;29;20062;-85
2022/04/03 04:12:59;;;;;;;19.67;7.38;;;;;;;5.15;100.00;96337.31;4926894;28;20038;-85
2022/04/03 04:15:26;;;;;;;12.25;7.25;;;;;;;5.33;100.00;96364.50;4926986;29;20507;-85
2022/04/03 04:17:54;;;;;;;17.17;7.28;;;;;;;5.35;100.00;96360.00;4926137;28;20058;-86
2022/04/03 04:20:21;;;;;;;15.95;7.30;;;;;;;5.51;100.00;96376.66;4922256;29;20499;-87
2022/04/03 04:22:48;;;;;;;12.65;6.85;;;;;;;5.67;100.00;96397.78;4937414;29;20035;-86
2022/04/03 04:25:14;;;;;;;20.73;8.80;;;;;;;5.56;100.00;96389.66;4921940;28;20041;-86
2022/04/03 04:27:41;;;;;;;19.63;10.02;;;;;;;5.71;100.00;96402.84;4937313;29;20042;-85
2022/04/03 04:30:08;;;;;;;18.38;10.85;;;;;;;5.58;100.00;96370.03;4939039;28;20122;-88
2022/04/03 04:32:36;;;;;;;18.75;10.43;;;;;;;5.78;100.00;96380.25;4938273;29;20086;-88
2022/04/03 04:35:04;;;;;;;25.23;12.35;;;;;;;5.99;100.00;96437.38;4924006;28;20039;-88
2022/04/03 04:37:31;;;;;;;24.23;12.52;;;;;;;5.71;100.00;96394.88;4940544;29;20106;-89
2022/04/03 04:39:56;;;;;;;24.20;11.50;;;;;;;5.75;100.00;96391.06;4922308;28;20027;-89
2022/04/03 04:42:22;;;;;;;33.80;11.75;;;;;;;5.94;100.00;96412.91;4937142;29;20439;-87
2022/04/03 04:44:48;;;;;;;15.82;7.90;;;;;;;6.24;100.00;96441.16;4920628;29;20020;-88
2022/04/03 04:47:14;;;;;;;24.63;13.80;;;;;;;6.24;100.00;96425.22;4937522;28;20023;-87
2022/04/03 04:49:39;;;;;;;26.88;13.98;;;;;;;6.53;100.00;96448.13;4922557;29;20054;-88
2022/04/03 04:52:05;;;;;;;16.77;9.05;;;;;;;6.55;100.00;96425.81;4922169;28;20036;-88
2022/04/03 04:54:31;;;;;;;14.07;8.18;;;;;;;6.63;100.00;96422.69;4923249;29;20031;-89
2022/04/03 04:56:58;;;;;;;14.30;8.57;;;;;;;6.87;97.90;96445.00;4925478;29;20038;-88
2022/04/03 04:59:23;;;;;;;14.65;6.75;;;;;;;7.21;98.42;96434.81;4924970;28;20420;-88
2022/04/03 05:01:49;;;;;;;12.93;5.63;;;;;;;7.51;92.96;96459.34;4926092;29;20031;-88
2022/04/03 05:04:15;;;;;;;8.98;5.10;;;;;;;7.64;92.78;96434.50;4925712;28;20032;-88
2022/04/03 05:06:42;;;;;;;8.27;4.93;;;;;;;7.87;87.74;96440.06;4926549;29;20043;-87
2022/04/03 05:09:08;;;;;;;9.48;5.30;;;;;;;8.07;89.26;96474.97;4935304;28;20035;-89
2022/04/03 05:11:34;;;;;;;9.32;5.70;;;;;;;8.02;86.02;96385.72;4925649;29;20043;-90
2022/04/03 05:14:00;;;;;;;7.72;4.47;;;;;;;8.88;81.90;96435.44;4927222;29;20055;-88
2022/04/03 05:16:26;;;;;;;7.72;4.35;;;;;;;9.51;76.94;96477.00;4928125;28;20495;-88
2022/04/03 05:18:52;;;;;;;9.88;5.10;;;;;;;9.73;75.46;96455.72;4928919;29;20097;-83
2022/04/03 05:21:18;;;;;;;9.32;4.70;;;;;;;10.54;71.64;96477.03;4940127;28;20472;-83
2022/04/03 05:23:44;;;;;;;12.65;5.28;;;;;;;11.03;69.71;96471.28;4955161;28;20086;-83
2022/04/03 05:26:10;;;;;;;10.70;5.53;;;;;;;11.61;68.47;96478.06;4924004;29;20038;-85
2022/04/03 05:28:36;;;;;;;19.13;7.05;;;;;;;12.55;62.10;96464.66;4940258;28;20031;-88
2022/04/03 05:31:02;;;;;;;14.23;6.55;;;;;;;13.43;57.25;96461.16;4923351;29;20023;-86
2022/04/03 05:33:28;;;;;;;12.90;6.70;;;;;;;14.73;51.52;96441.78;4923930;28;20071;-85
2022/04/03 05:35:54;;;;;;;14.50;7.50;;;;;;;15.75;50.02;96448.75;4923970;29;20074;-85
2022/04/03 05:38:19;;;;;;;12.52;5.82;;;;;;;17.00;44.78;96432.16;4955928;28;20031;-85
2022/04/03 05:40:45;;;;;;;12.80;7.32;;;;;;;17.87;43.07;96436.16;4939879;29;20118;-85
2022/04/03 05:43:11;;;;;;;17.00;9.98;;;;;;;18.33;40.77;96423.81;4956341;28;20118;-85
2022/04/03 05:45:38;;;;;;;10.85;6.22;;;;;;;18.87;38.66;96424.94;4923772;29;20074;-84
2022/04/03 05:48:06;;;;;;;6.93;3.80;;;;;;;18.50;38.27;96418.41;4935593;29;20027;-85
2022/04/03 05:50:32;;;;;;;9.13;3.90;;;;;;;19.48;36.83;96409.81;4935390;29;20047;-84
2022/04/03 05:52:58;;;;;;;5.15;3.08;;;;;;;20.26;35.37;96415.06;4937725;29;20027;-85
2022/04/03 05:55:23;;;;;;;6.05;3.33;;;;;;;20.23;34.83;96423.56;4939616;28;20042;-84
2022/04/03 05:57:51;;;;;;;6.43;2.30;;;;;;;19.58;35.86;96420.44;4924209;29;20031;-85
2022/04/03 06:00:18;;;;;;;6.10;2.47;;;;;;;19.15;34.75;96421.81;4923463;29;20097;-85
2022/04/03 06:02:51;;;;;;;2.70;1.40;;;;;;;19.28;33.78;96422.94;4921682;29;21931;-85
2022/04/03 06:05:18;;;;;;;32.30;11.13;;;;;;;19.11;34.96;96421.31;4937033;28;20034;-80
2022/04/03 06:07:44;;;;;;;14.32;5.75;;;;;;;18.75;34.58;96418.22;4934366;29;20020;-80
2022/04/03 06:10:10;;;;;;;3.67;2.47;;;;;;;19.09;34.23;96419.78;4922967;29;20034;-87
2022/04/03 06:12:36;;;;;;;2.22;1.52;;;;;;;20.32;32.30;96419.78;4956615;28;20113;-85
2022/04/03 06:15:01;;;;;;;2.63;1.20;;;;;;;20.22;30.71;96408.28;4939619;29;20031;-85
2022/04/03 06:17:31;;;;;;;2.85;1.90;;;;;;;20.45;31.75;96425.44;4940660;29;20038;-85
2022/04/03 06:19:56;;;;;;;3.53;1.30;;;;;;;20.93;31.38;96415.94;4925081;29;20031;-87
2022/04/03 06:22:22;;;;;;;2.42;1.08;;;;;;;22.33;29.76;96413.72;4956715;28;20062;-87
2022/04/03 06:24:48;;;;;;;7.68;1.75;;;;;;;22.66;28.68;96408.59;4925338;28;20035;-86
2022/04/03 06:27:13;;;;;;;3.50;1.58;;;;;;;23.09;28.39;96426.53;4939118;29;20015;-83
2022/04/03 06:29:39;;;;;;;3.55;1.20;;;;;;;22.75;27.69;96418.31;4938719;28;20107;-83
2022/04/03 06:32:05;;;;;;;6.53;1.50;;;;;;;22.78;27.47;96422.50;4927304;29;20023;-84
2022/04/03 06:34:33;;;;;;;3.72;1.40;;;;;;;19.36;30.28;96417.47;4923957;29;20411;-83
2022/04/03 06:36:58;;;;;;;2.05;1.38;;;;;;;17.78;33.13;96428.22;4916141;29;20030;-82
2022/04/03 06:39:24;;;;;;;2.33;1.13;;;;;;;16.46;33.91;96428.75;4940542;29;20122;-82
2022/04/03 06:41:50;;;;;;;6.18;1.70;;;;;;;15.14;36.37;96457.47;4940221;28;20039;-81
2022/04/03 06:44:16;;;;;;;3.83;2.30;;;;;;;14.29;37.80;96464.81;4937809;29;20073;-80
2022/04/03 06:46:41;;;;;;;9.18;2.85;;;;;;;13.91;39.68;96476.44;4920868;28;20487;-83
2022/04/03 06:49:07;;;;;;;7.95;3.50;;;;;;;14.05;39.31;96487.66;4937229;29;20135;-83
2022/04/03 06:51:33;;;;;;;9.18;3.58;;;;;;;14.18;38.54;96481.94;4937505;29;20035;-83
2022/04/03 06:53:58;;;;;;;11.55;5.22;;;;;;;14.49;39.37;96483.50;4937731;28;20322;-83
2022/04/03 06:56:24;;;;;;;4.68;2.60;;;;;;;15.25;37.19;96489.59;4937703;29;20035;-83
2022/04/03 06:58:49;;;;;;;7.55;1.40;;;;;;;16.62;34.92;96474.81;4937862;28;20113;-82
2022/04/03 07:01:15;;;;;;;5.95;2.30;;;;;;;16.58;35.43;96480.69;4938035;29;20371;-84
2022/04/03 07:03:41;;;;;;;7.82;2.50;;;;;;;17.24;33.44;96468.22;4936801;29;20047;-84
2022/04/03 07:06:06;;;;;;;10.95;3.47;;;;;;;19.56;31.24;96482.19;4921680;29;20487;-83
2022/04/03 07:08:32;;;;;;;2.67;1.60;;;;;;;21.27;29.25;96473.38;4938046;29;20035;-83
2022/04/03 07:10:58;;;;;;;5.55;2.38;;;;;;;22.45;28.23;96474.00;4937261;28;20055;-82
2022/04/03 07:13:23;;;;;;;1.73;1.00;;;;;;;19.65;29.62;96467.56;4937322;29;20039;-83
2022/04/03 07:15:49;;;;;;;4.72;1.55;;;;;;;18.59;31.33;96496.78;4936966;28;20061;-83
2022/04/03 07:18:16;;;;;;;23.60;10.43;;;;;;;18.74;32.31;96500.50;4952912;28;20114;-82
2022/04/03 07:20:46;;;;;;;5.18;1.88;;;;;;;18.81;31.41;96493.38;4921197;29;20051;-84
2022/04/03 07:23:12;;;;;;;5.55;1.90;;;;;;;18.72;31.47;96499.84;4937233;29;20483;-85
2022/04/03 07:25:38;;;;;;;2.38;1.25;;;;;;;18.06;30.80;96490.97;4937317;29;20019;-84
2022/04/03 07:28:04;;;;;;;17.60;2.83;;;;;;;17.52;33.39;96504.00;4953380;28;20034;-82
2022/04/03 07:30:29;;;;;;;10.27;4.00;;;;;;;16.64;34.32;96523.25;4953393;28;20069;-83
2022/04/03 07:32:55;;;;;;;4.00;2.53;;;;;;;16.43;34.23;96526.25;4937033;28;20127;-83
2022/04/03 07:35:20;;;;;;;3.88;0.60;;;;;;;15.59;34.19;96517.69;4920593;29;20089;-83
2022/04/03 07:37:46;;;;;;;4.78;1.10;;;;;;;15.23;35.38;96532.00;4936957;28;20034;-83
2022/04/03 07:40:12;;;;;;;10.13;4.70;;;;;;;15.22;36.18;96524.94;4954386;28;20090;-82
2022/04/03 07:42:39;;;;;;;3.47;1.45;;;;;;;14.87;36.44;96546.31;4921516;29;20034;-82
2022/04/03 07:45:05;;;;;;;3.05;1.10;;;;;;;14.83;36.77;96550.28;4954425;28;20082;-83
2022/04/03 07:47:31;;;;;;;4.68;1.42;;;;;;;15.05;37.97;96555.31;4922112;29;20035;-83
2022/04/03 07:49:58;;;;;;;2.05;1.40;;;;;;;15.18;36.60;96563.94;4921705;28;20019;-83
2022/04/03 07:52:24;;;;;;;3.85;1.58;;;;;;;14.83;35.92;96534.97;4937260;29;20027;-83
2022/04/03 07:54:49;;;;;;;3.15;1.40;;;;;;;15.00;35.83;96565.69;4937303;29;20411;-83
2022/04/03 07:57:18;;;;;;;2.00;1.38;;;;;;;14.58;35.94;96546.38;4913733;29;20031;-84
2022/04/03 07:59:44;;;;;;;2.63;1.30;;;;;;;14.45;37.04;96564.66;4937613;29;20058;-83
2022/04/03 08:02:10;;;;;;;1.98;1.40;;;;;;;14.46;38.08;96569.03;4937183;28;20066;-82
2022/04/03 08:04:35;;;;;;;7.60;1.40;;;;;;;16.89;35.39;96564.81;4937307;29;20027;-82
2022/04/03 08:07:01;;;;;;;3.38;1.30;;;;;;;17.44;31.53;96544.53;4919823;28;20058;-83
2022/04/03 08:09:26;;;;;;;4.47;1.13;;;;;;;16.58;32.88;96548.19;4937189;29;20384;-85
2022/04/03 08:11:52;;;;;;;3.90;1.10;;;;;;;17.07;32.36;96549.38;4936989;29;20062;-83
2022/04/03 08:14:18;;;;;;;2.97;1.33;;;;;;;16.09;34.01;96561.19;4936201;29;20114;-83
2022/04/03 08:16:44;;;;;;;4.53;1.27;;;;;;;17.25;32.32;96558.28;4921046;29;20023;-83
2022/04/03 08:19:09;;;;;;;2.97;1.25;;;;;;;17.91;31.58;96531.34;4920831;28;20050;-84
2022/04/03 08:21:35;;;;;;;2.95;1.33;;;;;;;18.17;31.07;96548.34;4936670;29;20109;-83
2022/04/03 08:24:15;;;;;;;2.53;1.42;;;;;;;19.84;28.94;96529.53;4920648;29;20594;-84
2022/04/03 08:26:42;;;;;;;2.08;0.80;;;;;;;18.61;28.78;96535.38;4937354;29;20023;-83
2022/04/03 08:29:07;;;;;;;6.50;5.18;;;;;;;18.43;29.94;96540.06;4953313;28;20051;-83
2022/04/03 08:31:33;;;;;;;14.15;3.33;;;;;;;17.56;31.76;96548.66;4940829;29;20030;-82
2022/04/03 08:33:59;;;;;;;2.88;1.10;;;;;;;16.47;33.42;96546.53;4940551;28;20066;-82
2022/04/03 08:36:24;;;;;;;4.22;1.80;;;;;;;16.23;33.45;96557.13;4940411;29;20031;-83
2022/04/03 08:38:50;;;;;;;3.25;1.50;;;;;;;15.51;34.07;96554.44;4939697;28;20046;-82
2022/04/03 08:41:16;;;;;;;8.52;1.52;;;;;;;15.29;34.84;96561.03;4958490;28;20035;-86
2022/04/03 08:43:42;;;;;;;8.13;2.10;;;;;;;15.17;35.32;96575.69;4927047;29;20039;-85
2022/04/03 08:46:08;;;;;;;8.70;2.28;;;;;;;17.15;33.45;96565.63;4926007;28;20042;-85
2022/04/03 08:48:34;;;;;;;8.20;1.65;;;;;;;18.72;29.62;96554.00;4928239;29;20042;-84
2022/04/03 08:51:05;;;;;;;1.80;1.40;;;;;;;19.49;28.83;96552.56;4927115;28;20047;-86
2022/04/03 08:53:31;;;;;;;1.17;0.90;;;;;;;21.80;26.66;96544.88;4938697;28;20035;-87
2022/04/03 08:55:57;;;;;;;2.63;1.45;;;;;;;21.50;27.72;96544.88;4925719;28;20483;-87
2022/04/03 08:58:23;;;;;;;4.78;1.08;;;;;;;19.45;28.65;96552.06;4926007;29;20035;-86
2022/04/03 09:00:49;;;;;;;3.95;1.50;;;;;;;18.19;30.71;96556.28;4942852;29;20113;-84
2022/04/03 09:03:15;;;;;;;3.55;1.42;;;;;;;16.80;32.14;96551.22;4942011;29;20062;-85
2022/04/03 09:05:42;;;;;;;2.30;1.63;;;;;;;16.22;33.53;96571.59;4942039;29;20031;-85
2022/04/03 09:08:09;;;;;;;6.30;2.90;;;;;;;15.81;34.73;96575.69;4925962;29;20035;-86
2022/04/03 09:10:35;;;;;;;3.88;1.75;;;;;;;15.38;35.38;96584.41;4925315;29;20035;-85
2022/04/03 09:13:01;;;;;;;5.32;1.65;;;;;;;15.26;35.07;96590.97;4941577;28;20166;-86
2022/04/03 09:15:27;;;;;;;9.75;3.85;;;;;;;15.13;36.19;96593.16;4925253;29;20043;-86
2022/04/03 09:17:55;;;;;;;5.30;2.47;;;;;;;15.01;36.94;96602.41;4942670;29;20553;-85
2022/04/03 09:20:23;;;;;;;1.95;1.20;;;;;;;14.37;37.91;96610.25;4941612;29;20035;-85
2022/04/03 09:22:51;;;;;;;5.25;1.55;;;;;;;14.16;36.94;96602.28;4925941;29;20038;-85
2022/04/03 09:25:43;;;;;;;3.17;1.90;;;;;;;14.25;36.72;96606.81;4925920;28;20038;-85
2022/04/03 09:28:11;;;;;;;6.47;1.30;;;;;;;13.81;37.15;96597.41;4917754;28;20043;-86
2022/04/03 09:30:38;;;;;;;2.88;1.23;;;;;;;13.48;37.94;96597.72;4919652;29;20039;-85
2022/04/03 09:33:10;;;;;;;4.38;1.23;;;;;;;13.53;38.64;96603.56;4941450;28;20063;-87
2022/04/03 09:36:02;;;;;;;8.57;1.73;;;;;;;13.41;39.78;96618.91;4924648;29;20407;-86
2022/04/03 09:38:29;;;;;;;5.28;1.70;;;;;;;13.00;40.63;96627.88;4925856;29;20345;-86
2022/04/03 09:40:56;;;;;;;2.50;1.52;;;;;;;12.88;39.88;96638.81;4925426;29;20499;-87
2022/04/03 09:43:38;;;;;;;5.97;1.75;;;;;;;12.71;40.79;96656.34;4926174;28;20031;-87
2022/04/03 09:46:11;;;;;;;3.70;1.67;;;;;;;12.52;41.62;96668.78;4926104;28;20023;-85
2022/04/03 09:48:43;;;;;;;4.65;2.35;;;;;;;11.97;46.27;96700.09;4925710;29;20039;-86
2022/04/03 09:51:14;;;;;;;2.50;1.60;;;;;;;11.56;49.02;96719.50;4926396;28;20122;-87
2022/04/03 09:53:42;;;;;;;3.63;1.90;;;;;;;11.70;51.39;96724.63;4926567;29;20059;-86
2022/04/03 09:56:13;;;;;;;24.85;11.73;;;;;;;12.88;48.90;96720.19;4940587;28;20075;-86
2022/04/03 09:58:51;;;;;;;6.55;3.20;;;;;;;14.89;44.43;96690.56;4942298;29;20049;-87
2022/04/03 10:01:40;;;;;;;5.10;1.88;;;;;;;17.27;36.52;96656.25;4942188;28;20035;-86
2022/04/03 10:04:08;;;;;;;14.68;7.53;;;;;;;17.54;37.59;96660.66;4927126;29;20501;-86
2022/04/03 10:06:34;;;;;;;5.68;2.40;;;;;;;17.92;33.69;96632.31;4926299;29;20023;-86
2022/04/03 10:09:01;;;;;;;2.55;1.63;;;;;;;19.27;32.50;96630.03;4926885;29;20510;-85
2022/04/03 10:11:28;;;;;;;7.25;2.92;;;;;;;21.34;30.76;96617.69;4941692;28;20027;-87
2022/04/03 10:13:54;;;;;;;2.50;1.55;;;;;;;22.26;27.60;96598.09;4941875;29;20050;-87
2022/04/03 10:16:20;;;;;;;4.47;1.63;;;;;;;22.50;26.37;96600.50;4923569;28;20059;-86
2022/04/03 10:18:47;;;;;;;1.83;1.00;;;;;;;22.07;26.95;96588.63;4942678;29;20431;-89
2022/04/03 10:21:42;;;;;;;7.18;1.20;;;;;;;23.55;25.78;96584.31;4924923;29;20055;-81
2022/04/03 10:24:29;;;;;;;1.10;0.75;;;;;;;21.99;25.57;96580.59;4935265;29;20045;-88
2022/04/03 10:27:15;;;;;;;1.92;1.35;;;;;;;18.78;30.25;96595.84;4940099;29;20480;-88
2022/04/03 10:29:43;;;;;;;12.15;3.35;;;;;;;18.29;31.32;96606.56;4955646;29;20514;-87
2022/04/03 10:32:09;;;;;;;20.67;4.38;;;;;;;17.59;32.36;96610.53;4938663;29;20048;-87
2022/04/03 10:34:49;;;;;;;5.13;2.03;;;;;;;16.00;33.36;96637.63;4955207;28;20023;-86
2022/04/03 10:37:29;;;;;;;2.42;1.52;;;;;;;15.06;35.98;96656.69;4923611;29;20035;-83
2022/04/03 10:40:07;;;;;;;3.38;1.27;;;;;;;14.62;36.78;96668.88;4953978;28;20027;-85
2022/04/03 10:42:33;;;;;;;5.22;2.22;;;;;;;15.13;35.91;96673.97;4939598;29;20027;-86
2022/04/03 10:45:11;;;;;;;5.13;2.20;;;;;;;15.35;35.70;96673.63;4923086;28;20023;-86
2022/04/03 10:47:37;;;;;;;3.90;1.73;;;;;;;17.33;32.91;96678.09;4939186;28;20062;-86
2022/04/03 10:50:04;;;;;;;1.45;1.15;;;;;;;19.09;29.73;96631.25;4939086;29;20035;-84
2022/04/03 10:52:40;;;;;;;5.57;1.30;;;;;;;21.35;27.38;96630.25;4923570;29;20392;-87
2022/04/03 10:55:25;;;;;;;5.47;2.53;;;;;;;21.52;26.51;96623.63;4938966;28;20101;-86
2022/04/03 10:58:02;;;;;;;2.55;1.48;;;;;;;22.10;26.28;96623.69;4939265;29;20035;-87
2022/04/03 11:00:27;;;;;;;3.25;1.60;;;;;;;23.15;25.49;96626.78;4939477;28;20559;-86
2022/04/03 11:03:00;;;;;;;7.70;3.88;;;;;;;23.81;23.90;96616.44;4939397;28;20058;-85
2022/04/03 11:05:28;;;;;;;5.50;2.28;;;;;;;22.17;25.56;96601.13;4956208;28;20043;-87
2022/04/03 11:08:18;;;;;;;2.88;1.90;;;;;;;22.51;24.59;96593.16;4938954;28;20126;-87
2022/04/03 11:10:57;;;;;;;6.60;2.88;;;;;;;22.13;24.56;96589.75;4939021;28;20034;-88
2022/04/03 11:13:31;;;;;;;4.15;2.83;;;;;;;19.57;27.57;96598.66;4908114;29;20051;-75
2022/04/03 11:15:56;;;;;;;5.30;2.17;;;;;;;18.85;28.87;96626.66;4935941;28;20107;-76
2022/04/03 11:18:28;;;;;;;3.78;1.90;;;;;;;17.80;29.77;96624.50;4936327;29;20501;-75
2022/04/03 11:21:10;;;;;;;6.53;1.65;;;;;;;17.18;31.85;96619.38;4935949;28;20470;-76
2022/04/03 11:23:38;;;;;;;4.25;2.20;;;;;;;15.56;32.11;96623.09;4936048;29;20055;-76
2022/04/03 11:26:04;;;;;;;11.23;5.53;;;;;;;15.66;34.08;96631.97;4936096;28;20037;-77
2022/04/03 11:28:32;;;;;;;10.43;2.20;;;;;;;14.93;35.07;96645.34;4920390;29;20411;-77
2022/04/03 11:30:59;;;;;;;5.80;2.95;;;;;;;15.07;36.22;96648.44;4920284;28;20065;-76
2022/04/03 11:33:25;;;;;;;7.05;2.55;;;;;;;15.05;36.59;96655.81;4936136;29;20034;-75
2022/04/03 11:35:51;;;;;;;5.57;3.05;;;;;;;15.63;35.79;96645.75;4920163;29;20031;-77
2022/04/03 11:38:17;;;;;;;1.83;1.52;;;;;;;16.94;32.92;96624.59;4935552;28;20038;-75
2022/04/03 11:40:44;;;;;;;6.03;3.35;;;;;;;17.33;32.94;96642.09;4951899;28;20106;-77