Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:50;;;;;;;2.27;2.05;;;;;;;26.01;48.55;99470.83;1648508;86;21130;-54
2021/07/07 00:03:16;;;;;;;1.87;1.75;;;;;;;25.98;50.36;99472.50;1628909;86;21038;-54
2021/07/07 00:05:43;;;;;;;2.45;2.15;;;;;;;25.96;51.51;99472.66;1637932;86;22054;-53
2021/07/07 00:08:10;;;;;;;2.22;2.12;;;;;;;25.92;52.12;99474.78;1630963;86;21112;-54
2021/07/07 00:10:37;;;;;;;2.83;2.22;;;;;;;25.90;52.29;99475.92;1639382;86;21071;-53
2021/07/07 00:13:04;;;;;;;2.55;2.35;;;;;;;25.89;52.33;99483.17;1604756;88;21961;-53
2021/07/07 00:15:33;;;;;;;2.22;1.85;;;;;;;25.89;52.41;99482.30;1625191;86;21755;-53
2021/07/07 00:18:04;;;;;;;3.55;2.00;;;;;;;25.89;52.49;99486.34;1628329;86;21170;-51
2021/07/07 00:20:36;;;;;;;2.75;1.80;;;;;;;25.88;52.58;99481.47;1622176;86;21593;-53
2021/07/07 00:23:00;;;;;;;2.83;2.00;;;;;;;25.90;51.35;99481.31;1623743;86;21098;-53
2021/07/07 00:25:26;;;;;;;1.85;1.75;;;;;;;25.90;49.56;99487.55;1631095;86;21091;-53
2021/07/07 00:27:52;;;;;;;2.72;2.17;;;;;;;25.91;48.23;99489.25;1602182;88;21192;-54
2021/07/07 00:30:19;;;;;;;2.17;2.00;;;;;;;25.90;49.02;99490.23;1612087;86;21185;-53
2021/07/07 00:32:46;;;;;;;2.37;1.92;;;;;;;25.87;50.84;99487.00;1618421;86;21008;-54
2021/07/07 00:35:13;;;;;;;1.98;1.82;;;;;;;25.85;52.02;99494.41;1602371;88;21068;-52
2021/07/07 00:37:39;;;;;;;1.95;1.80;;;;;;;25.82;52.58;99498.23;1637682;86;21133;-52
2021/07/07 00:40:09;;;;;;;2.60;1.98;;;;;;;25.79;52.74;99501.26;1630340;86;21075;-52
2021/07/07 00:42:36;;;;;;;1.95;1.85;;;;;;;25.78;52.78;99499.05;1607472;86;21102;-53
2021/07/07 00:45:05;;;;;;;4.87;2.25;;;;;;;25.78;52.83;99502.25;1548748;90;21111;-53
2021/07/07 00:47:32;;;;;;;2.02;1.90;;;;;;;25.80;52.86;99502.94;1626579;86;21084;-53
2021/07/07 00:49:58;;;;;;;2.27;2.00;;;;;;;25.80;52.91;99496.20;1633477;86;21635;-53
2021/07/07 00:52:25;;;;;;;4.08;2.12;;;;;;;25.82;52.37;99497.39;1616995;86;21135;-52
2021/07/07 00:54:52;;;;;;;1.90;1.77;;;;;;;25.82;50.40;99498.23;1573950;88;21144;-53
2021/07/07 00:57:19;;;;;;;2.30;2.20;;;;;;;25.82;49.03;99499.58;1588873;87;22047;-53
2021/07/07 00:59:49;;;;;;;2.45;2.02;;;;;;;25.83;48.94;99499.10;1627140;86;21012;-53
2021/07/07 01:02:17;;;;;;;3.33;2.17;;;;;;;25.82;50.73;99502.27;1609764;86;21147;-53
2021/07/07 01:04:44;;;;;;;2.17;2.08;;;;;;;25.80;52.07;99509.67;1606278;86;21039;-54
2021/07/07 01:07:10;;;;;;;2.05;1.95;;;;;;;25.75;52.85;99510.63;1608732;88;21046;-53
2021/07/07 01:09:37;;;;;;;2.80;1.90;;;;;;;25.73;53.08;99504.55;1603422;87;21540;-52
2021/07/07 01:12:06;;;;;;;2.40;2.20;;;;;;;25.72;53.09;99498.80;1596298;88;21024;-53
2021/07/07 01:14:34;;;;;;;2.08;1.98;;;;;;;25.72;53.07;99500.14;1586569;88;21055;-54
2021/07/07 01:17:02;;;;;;;2.72;2.05;;;;;;;25.71;53.12;99501.16;1586026;89;21170;-52
2021/07/07 01:19:30;;;;;;;2.45;2.25;;;;;;;25.73;53.15;99507.24;1576785;88;21079;-53
2021/07/07 01:21:56;;;;;;;2.10;2.00;;;;;;;25.73;53.22;99509.94;1606448;87;21072;-53
2021/07/07 01:24:24;;;;;;;1.82;1.72;;;;;;;25.74;52.23;99508.95;1605130;88;21157;-54
2021/07/07 01:26:50;;;;;;;2.40;2.20;;;;;;;25.77;50.22;99506.80;1598573;87;21602;-53
2021/07/07 01:29:17;;;;;;;2.17;2.02;;;;;;;25.78;48.93;99507.13;1600893;87;21037;-53
2021/07/07 01:31:44;;;;;;;2.65;2.10;;;;;;;25.76;49.68;99510.98;1581443;89;21202;-52
2021/07/07 01:34:11;;;;;;;2.30;2.10;;;;;;;25.75;51.43;99513.32;1593315;88;21039;-52
2021/07/07 01:36:37;;;;;;;3.15;2.17;;;;;;;25.71;52.58;99513.29;1605391;87;21015;-53
2021/07/07 01:39:05;;;;;;;2.00;1.90;;;;;;;25.67;53.17;99506.01;1591249;88;21060;-53
2021/07/07 01:41:31;;;;;;;2.00;1.90;;;;;;;25.66;53.30;99512.39;1584509;88;21516;-53
2021/07/07 01:43:58;;;;;;;3.20;2.47;;;;;;;25.66;53.30;99522.33;1606989;87;21178;-53
2021/07/07 01:46:26;;;;;;;2.12;2.02;;;;;;;25.65;53.30;99517.92;1613038;87;21136;-53
2021/07/07 01:48:54;;;;;;;2.02;1.82;;;;;;;25.66;53.33;99520.98;1624645;87;21087;-52
2021/07/07 01:51:22;;;;;;;2.58;1.80;;;;;;;25.67;53.39;99515.92;1601270;89;21122;-54
2021/07/07 01:53:49;;;;;;;2.00;1.90;;;;;;;25.68;53.08;99517.62;1616590;87;21086;-53
2021/07/07 01:56:17;;;;;;;3.58;2.15;;;;;;;25.69;51.09;99513.95;1601648;87;21139;-54
2021/07/07 01:58:46;;;;;;;2.10;2.00;;;;;;;25.66;50.22;99525.86;1602371;87;21094;-54
2021/07/07 02:01:12;;;;;;;2.05;1.95;;;;;;;25.65;50.57;99526.00;1570552;88;21154;-54
2021/07/07 02:03:41;;;;;;;2.00;1.90;;;;;;;25.65;51.16;99526.84;1601603;87;21505;-53
2021/07/07 02:06:09;;;;;;;2.60;2.37;;;;;;;25.66;51.56;99529.06;1627665;85;21078;-53
2021/07/07 02:08:36;;;;;;;3.90;1.98;;;;;;;25.68;51.76;99533.28;1626006;86;22292;-51
2021/07/07 02:11:04;;;;;;;2.35;2.15;;;;;;;25.71;51.88;99542.42;1631150;85;21091;-48
2021/07/07 02:13:33;;;;;;;10.43;4.10;;;;;;;25.74;51.95;99538.59;1617410;86;21182;-50
2021/07/07 02:15:59;;;;;;;7.05;3.55;;;;;;;25.76;52.18;99539.28;1623209;86;21019;-54
2021/07/07 02:18:27;;;;;;;5.92;3.40;;;;;;;25.78;52.15;99533.23;1620173;86;21008;-54
2021/07/07 02:20:55;;;;;;;4.90;3.20;;;;;;;25.81;52.14;99541.03;1623207;86;21141;-54
2021/07/07 02:23:23;;;;;;;5.90;2.60;;;;;;;25.85;52.09;99547.80;1603715;85;21127;-54
2021/07/07 02:25:51;;;;;;;5.92;2.80;;;;;;;25.90;52.03;99540.11;1625669;86;22015;-55
2021/07/07 02:28:26;;;;;;;11.45;2.77;;;;;;;25.95;51.92;99544.58;1603669;86;21268;-55
2021/07/07 02:30:54;;;;;;;4.97;2.72;;;;;;;26.02;51.84;99542.63;1626134;85;21039;-50
2021/07/07 02:33:23;;;;;;;3.92;2.37;;;;;;;26.08;51.73;99546.08;1630787;85;21162;-53
2021/07/07 02:35:50;;;;;;;3.05;2.30;;;;;;;26.14;51.64;99550.36;1599681;87;21534;-52
2021/07/07 02:38:20;;;;;;;2.62;2.42;;;;;;;26.21;51.51;99549.25;1597396;87;21394;-53
2021/07/07 02:40:49;;;;;;;2.67;2.22;;;;;;;26.29;51.35;99547.11;1625006;86;21069;-53
2021/07/07 02:43:16;;;;;;;4.62;2.02;;;;;;;26.39;51.20;99553.28;1623168;86;21098;-54
2021/07/07 02:45:42;;;;;;;3.60;2.30;;;;;;;26.49;51.02;99553.20;1626746;85;21146;-52
2021/07/07 02:48:11;;;;;;;2.15;2.05;;;;;;;26.60;50.84;99554.33;1625033;86;21059;-49
2021/07/07 02:50:38;;;;;;;2.75;1.77;;;;;;;26.71;50.65;99556.47;1635589;85;21094;-52
2021/07/07 02:53:06;;;;;;;2.90;1.90;;;;;;;26.81;50.40;99558.05;1605843;86;21011;-52
2021/07/07 02:55:33;;;;;;;2.45;1.95;;;;;;;26.92;50.16;99562.38;1630326;86;21115;-54
2021/07/07 02:58:02;;;;;;;4.33;1.95;;;;;;;27.00;49.96;99560.22;1625790;86;21130;-51
2021/07/07 03:00:49;;;;;;;4.97;1.85;;;;;;;27.11;49.74;99564.53;1601648;86;20991;-50
2021/07/07 03:03:19;;;;;;;2.20;2.00;;;;;;;27.21;49.52;99559.86;1580495;88;21819;-50
2021/07/07 03:05:54;;;;;;;1.87;1.77;;;;;;;27.36;49.24;99564.20;1600142;87;21478;-52
2021/07/07 03:08:28;;;;;;;2.60;2.10;;;;;;;27.49;48.98;99567.80;1574918;89;21151;-51
2021/07/07 03:10:54;;;;;;;2.08;1.80;;;;;;;27.63;48.69;99572.61;1597226;87;21842;-53
2021/07/07 03:13:21;;;;;;;4.05;1.85;;;;;;;27.77;48.40;99574.72;1595752;88;21072;-52
2021/07/07 03:15:48;;;;;;;3.35;1.90;;;;;;;27.93;48.08;99577.17;1624896;86;21072;-55
2021/07/07 03:18:15;;;;;;;2.27;1.90;;;;;;;28.08;47.78;99577.39;1619058;87;21562;-52
2021/07/07 03:20:45;;;;;;;1.90;1.80;;;;;;;28.22;47.53;99576.73;1628179;86;22376;-50
2021/07/07 03:23:13;;;;;;;4.30;1.65;;;;;;;28.36;47.30;99580.64;1607185;87;21066;-52
2021/07/07 03:25:40;;;;;;;5.65;1.70;;;;;;;28.49;47.05;99583.70;1606330;86;21098;-54
2021/07/07 03:28:06;;;;;;;2.62;1.72;;;;;;;28.64;46.77;99580.38;1628368;85;21598;-54
2021/07/07 03:30:33;;;;;;;2.75;1.55;;;;;;;28.76;46.50;99580.38;1627623;85;21060;-53
2021/07/07 03:33:01;;;;;;;4.53;1.60;;;;;;;28.90;46.19;99581.06;1626350;86;21139;-53
2021/07/07 03:35:29;;;;;;;1.65;1.55;;;;;;;29.05;45.89;99585.77;1624961;86;21213;-52
2021/07/07 03:37:56;;;;;;;1.92;1.47;;;;;;;29.17;45.64;99593.94;1605945;87;21059;-54
2021/07/07 03:40:24;;;;;;;1.30;1.25;;;;;;;29.31;45.33;99598.31;1598974;87;22457;-55
2021/07/07 03:42:50;;;;;;;1.60;1.50;;;;;;;29.44;45.07;99601.34;1626247;85;21107;-48
2021/07/07 03:45:19;;;;;;;1.87;1.77;;;;;;;29.55;44.78;99607.72;1599426;87;21439;-52
2021/07/07 03:47:45;;;;;;;2.05;1.65;;;;;;;29.68;44.54;99610.42;1627903;85;21193;-52
2021/07/07 03:50:12;;;;;;;1.65;1.55;;;;;;;29.80;44.24;99607.68;1624220;86;21091;-47
2021/07/07 03:52:39;;;;;;;1.52;1.42;;;;;;;29.92;43.99;99611.69;1624631;86;21554;-52
2021/07/07 03:55:12;;;;;;;1.55;1.45;;;;;;;30.04;43.71;99604.52;1599240;87;21099;-51
2021/07/07 03:57:39;;;;;;;1.62;1.50;;;;;;;30.13;43.51;99607.55;1624428;86;21131;-53
2021/07/07 04:00:08;;;;;;;4.20;1.50;;;;;;;30.22;43.35;99610.53;1626832;85;21123;-50
2021/07/07 04:02:36;;;;;;;2.05;1.95;;;;;;;30.31;43.18;99606.77;1615610;87;21182;-54
2021/07/07 04:05:05;;;;;;;1.95;1.30;;;;;;;30.38;43.02;99609.12;1616321;87;21042;-51
2021/07/07 04:07:32;;;;;;;1.60;1.27;;;;;;;30.44;42.89;99606.70;1610262;87;21045;-49
2021/07/07 04:10:00;;;;;;;1.42;1.35;;;;;;;30.50;42.77;99603.28;1619108;86;21256;-51
2021/07/07 04:12:27;;;;;;;1.30;1.30;;;;;;;30.56;42.61;99602.54;1620957;86;22189;-51
2021/07/07 04:14:53;;;;;;;1.45;1.20;;;;;;;30.64;42.50;99609.27;1621904;87;21100;-51
2021/07/07 04:17:20;;;;;;;2.08;1.45;;;;;;;30.70;42.38;99607.20;1621325;86;21109;-49
2021/07/07 04:19:46;;;;;;;1.30;1.15;;;;;;;30.77;42.23;99611.92;1622451;86;21443;-53
2021/07/07 04:22:13;;;;;;;1.67;1.32;;;;;;;30.85;42.11;99612.69;1620100;86;21118;-52
2021/07/07 04:24:40;;;;;;;1.12;1.12;;;;;;;30.86;42.07;99616.23;1622492;86;21655;-54
2021/07/07 04:27:08;;;;;;;1.35;1.25;;;;;;;30.81;42.10;99613.23;1594606;87;21455;-49
2021/07/07 04:29:35;;;;;;;4.92;1.30;;;;;;;30.71;42.22;99617.02;1621444;87;22232;-53
2021/07/07 04:32:02;;;;;;;1.50;1.32;;;;;;;30.61;42.37;99616.42;1621512;86;21102;-54
2021/07/07 04:34:30;;;;;;;1.90;1.80;;;;;;;30.52;42.63;99612.92;1607352;86;21110;-49
2021/07/07 04:36:57;;;;;;;1.62;1.35;;;;;;;30.46;42.79;99625.02;1622580;86;21612;-51
2021/07/07 04:39:24;;;;;;;1.98;1.42;;;;;;;30.37;43.01;99631.02;1622305;86;21114;-54
2021/07/07 04:41:51;;;;;;;1.40;1.30;;;;;;;30.27;43.20;99629.84;1622474;86;21016;-52
2021/07/07 04:44:17;;;;;;;1.50;1.37;;;;;;;30.18;43.38;99626.85;1623795;86;21191;-51
2021/07/07 04:46:44;;;;;;;1.55;1.45;;;;;;;30.07;42.76;99627.23;1593395;87;21099;-50
2021/07/07 04:49:11;;;;;;;1.77;1.60;;;;;;;29.87;40.57;99635.78;1594743;87;21163;-52
2021/07/07 04:51:37;;;;;;;1.60;1.50;;;;;;;29.63;39.49;99634.81;1616133;86;21106;-51
2021/07/07 04:54:04;;;;;;;1.85;1.57;;;;;;;29.38;38.93;99634.02;1621522;86;21492;-54
2021/07/07 04:56:31;;;;;;;2.22;1.95;;;;;;;29.15;38.62;99638.42;1598193;86;21143;-52
2021/07/07 04:58:58;;;;;;;1.72;1.62;;;;;;;28.91;40.35;99640.96;1616778;87;21051;-51
2021/07/07 05:01:25;;;;;;;2.87;1.72;;;;;;;28.74;42.77;99636.56;1615644;86;21109;-52
2021/07/07 05:03:52;;;;;;;2.15;1.80;;;;;;;28.62;44.30;99643.33;1615835;86;21123;-53
2021/07/07 05:06:19;;;;;;;1.90;1.80;;;;;;;28.54;45.16;99644.11;1600179;87;21016;-50
2021/07/07 05:08:47;;;;;;;1.80;1.70;;;;;;;28.49;45.46;99647.30;1602730;87;21026;-53
2021/07/07 05:11:15;;;;;;;2.00;1.90;;;;;;;28.42;43.83;99653.05;1602118;87;21233;-51
2021/07/07 05:13:41;;;;;;;4.33;1.82;;;;;;;28.30;42.26;99659.28;1560552;87;21091;-53
2021/07/07 05:16:09;;;;;;;2.42;2.12;;;;;;;28.17;42.09;99656.19;1579212;89;21100;-52
2021/07/07 05:18:35;;;;;;;1.98;1.70;;;;;;;28.06;44.34;99662.75;1638809;85;21795;-52
2021/07/07 05:21:02;;;;;;;1.85;1.75;;;;;;;27.98;45.81;99672.17;1637366;85;21421;-53
2021/07/07 05:23:33;;;;;;;1.90;1.80;;;;;;;27.94;46.41;99666.73;1630969;85;21637;-52
2021/07/07 05:25:57;;;;;;;1.90;1.75;;;;;;;27.91;46.59;99673.80;1621424;86;22464;-49
2021/07/07 05:28:24;;;;;;;1.80;1.70;;;;;;;27.92;46.21;99673.65;1621300;86;21294;-48
2021/07/07 05:30:50;;;;;;;4.53;1.87;;;;;;;27.95;45.01;99670.63;1625611;86;21193;-45
2021/07/07 05:33:17;;;;;;;2.87;2.08;;;;;;;28.03;44.34;99682.00;1579974;87;21025;-49
2021/07/07 05:35:43;;;;;;;6.15;2.00;;;;;;;28.07;43.75;99677.11;1601372;87;21089;-48
2021/07/07 05:38:10;;;;;;;1.95;1.80;;;;;;;28.11;43.77;99675.28;1622832;86;21427;-49
2021/07/07 05:40:37;;;;;;;2.17;1.60;;;;;;;28.16;43.70;99682.40;1599565;87;21721;-52
2021/07/07 05:43:03;;;;;;;2.12;1.70;;;;;;;28.22;43.05;99682.75;1637127;85;21019;-48
2021/07/07 05:45:31;;;;;;;2.58;1.82;;;;;;;28.27;43.13;99689.88;1633765;85;21960;-50
2021/07/07 05:47:58;;;;;;;1.67;1.55;;;;;;;28.30;43.07;99688.20;1601565;86;22072;-51
2021/07/07 05:50:25;;;;;;;2.72;2.10;;;;;;;28.33;42.17;99690.59;1627251;86;22405;-49
2021/07/07 05:52:51;;;;;;;4.60;1.72;;;;;;;28.32;42.28;99690.23;1627124;86;21043;-48
2021/07/07 05:55:20;;;;;;;3.20;1.50;;;;;;;28.33;41.50;99697.35;1599631;87;21085;-48
2021/07/07 05:57:46;;;;;;;1.55;1.45;;;;;;;28.38;41.10;99700.41;1601464;86;21461;-51
2021/07/07 06:00:19;;;;;;;2.20;1.50;;;;;;;28.43;40.62;99702.12;1601010;87;20975;-49
2021/07/07 06:02:48;;;;;;;4.30;2.00;;;;;;;28.46;40.42;99701.80;1608474;85;21068;-46
2021/07/07 06:05:14;;;;;;;7.97;1.50;;;;;;;28.48;40.42;99705.17;1634478;86;21574;-51
2021/07/07 06:07:41;;;;;;;4.42;1.87;;;;;;;28.52;40.60;99707.05;1628543;86;21023;-54
2021/07/07 06:10:13;;;;;;;3.40;1.85;;;;;;;28.54;40.57;99699.08;1629044;86;21051;-51
2021/07/07 06:12:40;;;;;;;4.22;2.10;;;;;;;28.59;41.08;99701.85;1628132;86;21044;-56
2021/07/07 06:15:11;;;;;;;7.95;2.40;;;;;;;28.62;40.54;99701.02;1630517;86;21262;-50
2021/07/07 06:17:37;;;;;;;9.15;4.35;;;;;;;28.65;40.17;99703.91;1620820;86;21075;-57
2021/07/07 06:20:07;;;;;;;10.68;4.97;;;;;;;28.70;40.73;99706.97;1653941;85;21122;-53
2021/07/07 06:22:33;;;;;;;11.68;6.03;;;;;;;28.72;40.50;99716.59;1627621;85;21091;-45
2021/07/07 06:25:00;;;;;;;11.95;6.47;;;;;;;28.71;38.81;99709.51;1626742;85;21135;-54
2021/07/07 06:27:27;;;;;;;10.70;5.70;;;;;;;28.64;37.31;99713.03;1627354;85;21529;-52
2021/07/07 06:29:54;;;;;;;11.40;5.62;;;;;;;28.57;36.04;99710.65;1607511;87;21605;-56
2021/07/07 06:32:21;;;;;;;17.75;7.00;;;;;;;28.47;37.48;99723.77;1601783;87;21453;-51
2021/07/07 06:34:48;;;;;;;9.55;4.80;;;;;;;28.38;38.96;99720.70;1601059;87;21366;-56
2021/07/07 06:37:15;;;;;;;12.68;5.20;;;;;;;28.35;39.34;99715.10;1597235;87;21108;-52
2021/07/07 06:39:43;;;;;;;7.37;4.53;;;;;;;28.34;39.18;99717.48;1636343;85;21227;-49
2021/07/07 06:42:10;;;;;;;10.53;4.47;;;;;;;28.31;39.08;99724.56;1609338;85;21549;-52
2021/07/07 06:44:36;;;;;;;9.58;4.40;;;;;;;28.31;39.12;99727.76;1628568;86;21056;-53
2021/07/07 06:47:04;;;;;;;6.87;4.30;;;;;;;28.32;39.37;99729.47;1627796;86;21016;-52
2021/07/07 06:49:31;;;;;;;6.17;3.00;;;;;;;28.34;39.17;99729.66;1582286;88;21573;-50
2021/07/07 06:51:57;;;;;;;6.50;3.00;;;;;;;28.36;39.05;99725.41;1618438;86;21669;-50
2021/07/07 06:54:24;;;;;;;9.65;2.92;;;;;;;28.40;38.55;99724.09;1599627;86;37392;-50
2021/07/07 06:56:52;;;;;;;5.80;2.62;;;;;;;28.44;38.38;99722.73;1627212;86;21645;-51
2021/07/07 06:59:18;;;;;;;4.28;2.52;;;;;;;28.45;38.29;99728.51;1623088;86;21023;-52
2021/07/07 07:01:46;;;;;;;7.60;2.20;;;;;;;28.45;38.21;99724.96;1626151;86;21044;-54
2021/07/07 07:04:12;;;;;;;5.65;1.98;;;;;;;28.46;38.02;99726.16;1599765;87;21142;-50
2021/07/07 07:06:39;;;;;;;5.83;2.40;;;;;;;28.48;38.18;99734.08;1622944;86;21047;-55
2021/07/07 07:09:06;;;;;;;7.30;1.57;;;;;;;28.51;37.64;99730.56;1600368;87;21984;-52
2021/07/07 07:11:32;;;;;;;3.27;1.50;;;;;;;28.54;37.38;99728.86;1578692;88;21031;-54
2021/07/07 07:13:59;;;;;;;7.10;2.55;;;;;;;28.57;37.13;99728.25;1631407;85;21068;-57
2021/07/07 07:16:26;;;;;;;6.90;2.40;;;;;;;28.59;37.29;99722.99;1627649;86;21135;-54
2021/07/07 07:18:53;;;;;;;6.25;2.60;;;;;;;28.62;37.59;99734.02;1627752;86;21036;-48
2021/07/07 07:21:20;;;;;;;2.65;2.10;;;;;;;28.63;37.61;99731.63;1627392;86;21040;-49
2021/07/07 07:23:47;;;;;;;10.05;2.33;;;;;;;28.67;37.45;99731.66;1603768;86;21495;-53
2021/07/07 07:26:14;;;;;;;4.80;2.10;;;;;;;28.68;37.34;99731.98;1616776;86;21543;-49
2021/07/07 07:28:42;;;;;;;5.62;2.30;;;;;;;28.70;37.50;99727.27;1631365;85;21202;-52
2021/07/07 07:31:08;;;;;;;4.62;1.90;;;;;;;28.71;37.40;99729.81;1625214;86;21047;-52
2021/07/07 07:33:35;;;;;;;5.10;1.90;;;;;;;28.73;37.75;99729.62;1601127;87;21020;-50
2021/07/07 07:36:04;;;;;;;6.45;1.75;;;;;;;28.77;37.76;99728.81;1630152;85;21023;-58
2021/07/07 07:38:39;;;;;;;5.10;1.72;;;;;;;28.80;37.58;99727.97;1626694;86;21048;-53
2021/07/07 07:40:59;;;;;;;5.53;1.87;;;;;;;28.81;37.63;99724.23;1604457;86;21980;-56
2021/07/07 07:43:25;;;;;;;6.62;1.62;;;;;;;28.83;37.67;99733.06;1627104;86;21007;-52
2021/07/07 07:45:55;;;;;;;3.52;1.60;;;;;;;28.84;37.80;99719.84;1607215;86;21944;-53
2021/07/07 07:48:23;;;;;;;16.40;2.85;;;;;;;28.87;38.02;99731.70;1627386;85;21095;-55
2021/07/07 07:50:50;;;;;;;9.60;3.22;;;;;;;28.89;38.56;99726.95;1634928;85;21503;-48
2021/07/07 07:53:17;;;;;;;11.03;3.58;;;;;;;28.93;39.36;99729.34;1629157;86;22461;-53
2021/07/07 07:55:44;;;;;;;9.08;3.25;;;;;;;28.95;39.70;99725.95;1627473;86;22128;-48
2021/07/07 07:58:13;;;;;;;8.28;2.75;;;;;;;28.98;39.69;99730.52;1625950;86;21517;-52
2021/07/07 08:00:39;;;;;;;5.05;2.30;;;;;;;29.00;39.42;99728.52;1600961;87;21023;-49
2021/07/07 08:03:05;;;;;;;4.35;1.98;;;;;;;29.00;39.24;99737.13;1627439;86;21024;-50
2021/07/07 08:05:32;;;;;;;5.25;2.10;;;;;;;29.02;39.01;99738.66;1619760;86;21149;-46
2021/07/07 08:08:01;;;;;;;4.00;1.80;;;;;;;29.03;38.87;99739.02;1587428;87;22043;-46
2021/07/07 08:10:27;;;;;;;5.65;2.00;;;;;;;29.06;38.80;99745.95;1610714;86;21001;-47
2021/07/07 08:12:54;;;;;;;6.35;1.80;;;;;;;29.07;38.88;99739.53;1587728;87;22010;-47
2021/07/07 08:15:21;;;;;;;8.18;2.10;;;;;;;29.07;39.03;99732.75;1591698;87;22115;-48
2021/07/07 08:17:49;;;;;;;8.18;1.80;;;;;;;29.12;39.22;99741.71;1592929;87;21051;-49
2021/07/07 08:20:16;;;;;;;4.85;2.10;;;;;;;29.13;39.21;99748.31;1622393;86;21016;-47
2021/07/07 08:22:42;;;;;;;5.47;1.77;;;;;;;29.18;39.24;99745.98;1622190;86;21052;-50
2021/07/07 08:25:10;;;;;;;3.08;1.72;;;;;;;29.24;39.33;99749.91;1600179;86;21074;-49
2021/07/07 08:27:37;;;;;;;6.80;1.55;;;;;;;29.28;39.01;99753.44;1621883;86;21069;-47
2021/07/07 08:30:07;;;;;;;5.80;1.82;;;;;;;29.33;38.53;99747.52;1622075;86;21040;-46
2021/07/07 08:32:34;;;;;;;1.92;1.67;;;;;;;29.35;38.46;99750.91;1601977;86;21096;-46
2021/07/07 08:35:00;;;;;;;8.88;2.10;;;;;;;29.37;38.71;99758.38;1622455;86;21015;-49
2021/07/07 08:37:26;;;;;;;2.00;1.62;;;;;;;29.41;38.60;99761.08;1623332;86;21051;-49
2021/07/07 08:39:53;;;;;;;5.47;1.72;;;;;;;29.43;38.51;99760.91;1599594;87;21040;-46
2021/07/07 08:42:20;;;;;;;10.50;4.30;;;;;;;29.46;38.66;99762.77;1622101;86;22142;-46
2021/07/07 08:44:46;;;;;;;9.40;3.50;;;;;;;29.50;38.04;99753.78;1622308;86;21965;-47
2021/07/07 08:47:13;;;;;;;5.30;2.67;;;;;;;29.52;37.72;99759.04;1621817;86;21020;-47
2021/07/07 08:49:40;;;;;;;2.65;2.37;;;;;;;29.53;37.87;99763.45;1623440;86;21085;-49
2021/07/07 08:52:06;;;;;;;2.42;2.02;;;;;;;29.52;37.52;99765.33;1622551;86;21100;-49
2021/07/07 08:54:33;;;;;;;6.70;2.08;;;;;;;29.52;37.63;99765.33;1593549;87;21088;-50
2021/07/07 08:57:07;;;;;;;2.52;1.87;;;;;;;29.53;37.77;99764.30;1628655;86;21020;-48
2021/07/07 08:59:33;;;;;;;7.03;2.12;;;;;;;29.55;37.77;99770.39;1621625;86;21075;-53
2021/07/07 09:02:08;;;;;;;5.30;3.42;;;;;;;29.58;37.62;99767.34;1621969;86;21033;-49
2021/07/07 09:04:41;;;;;;;7.67;3.35;;;;;;;29.60;37.62;99759.88;1591798;87;21458;-49
2021/07/07 09:07:17;;;;;;;5.22;2.87;;;;;;;29.63;37.63;99764.97;1612111;86;21194;-49
2021/07/07 09:09:49;;;;;;;3.45;2.52;;;;;;;29.68;37.64;99774.47;1561962;88;21062;-50
2021/07/07 09:12:24;;;;;;;4.75;2.20;;;;;;;29.71;37.63;99769.55;1607701;87;21012;-50
2021/07/07 09:15:01;;;;;;;2.58;1.98;;;;;;;29.76;37.36;99767.69;1575626;88;21011;-47
2021/07/07 09:17:27;;;;;;;6.33;2.27;;;;;;;29.79;37.47;99770.93;1608932;87;21098;-50
2021/07/07 09:19:54;;;;;;;9.78;2.67;;;;;;;29.83;37.36;99768.20;1583568;88;21136;-55
2021/07/07 09:22:25;;;;;;;2.77;1.90;;;;;;;29.87;37.37;99780.90;1561240;86;21028;-49
2021/07/07 09:25:00;;;;;;;8.95;1.85;;;;;;;29.90;36.87;99773.78;1622472;86;21035;-51
2021/07/07 09:27:35;;;;;;;1.80;1.52;;;;;;;29.90;36.34;99775.14;1622606;86;21890;-49
2021/07/07 09:30:06;;;;;;;4.95;2.05;;;;;;;29.89;36.35;99777.53;1582710;86;21016;-48
2021/07/07 09:32:49;;;;;;;5.58;1.60;;;;;;;29.90;36.30;99780.56;1612313;86;21166;-51
2021/07/07 09:35:20;;;;;;;3.35;1.40;;;;;;;29.89;36.20;99773.46;1622103;86;21052;-47
2021/07/07 09:37:53;;;;;;;6.08;1.67;;;;;;;29.91;36.31;99780.05;1567513;89;21068;-51
2021/07/07 09:40:18;;;;;;;2.87;1.32;;;;;;;29.93;36.23;99786.17;1581953;88;21064;-50
2021/07/07 09:42:46;;;;;;;4.37;1.60;;;;;;;29.95;35.65;99783.61;1604635;86;21678;-48
2021/07/07 09:45:17;;;;;;;9.65;1.80;;;;;;;29.95;35.58;99781.41;1618300;86;21142;-54
2021/07/07 09:47:44;;;;;;;5.83;2.58;;;;;;;29.98;35.73;99791.92;1622532;86;21869;-52
2021/07/07 09:50:12;;;;;;;4.17;2.10;;;;;;;30.00;36.07;99793.95;1627507;86;21566;-53
2021/07/07 09:52:39;;;;;;;3.62;2.02;;;;;;;30.03;35.89;99799.03;1599975;87;21062;-48
2021/07/07 09:55:09;;;;;;;5.70;1.80;;;;;;;30.05;35.70;99796.16;1579042;88;21174;-50
2021/07/07 09:57:46;;;;;;;5.50;1.60;;;;;;;30.04;35.83;99793.92;1576581;88;21221;-48
2021/07/07 10:00:18;;;;;;;23.38;9.08;;;;;;;30.05;35.55;99797.51;1570968;89;20974;-48
2021/07/07 10:02:47;;;;;;;6.58;3.65;;;;;;;30.06;35.30;99793.75;1574710;88;21071;-48
2021/07/07 10:05:15;;;;;;;9.23;2.98;;;;;;;30.09;35.68;99802.91;1594558;87;21072;-47
2021/07/07 10:07:43;;;;;;;9.30;2.37;;;;;;;30.11;35.60;99803.58;1573563;88;22030;-47
2021/07/07 10:10:13;;;;;;;5.55;2.20;;;;;;;30.14;35.59;99799.17;1622926;86;21108;-48
2021/07/07 10:12:43;;;;;;;10.45;3.15;;;;;;;30.17;35.74;99804.25;1601548;87;21038;-47
2021/07/07 10:15:13;;;;;;;3.62;1.62;;;;;;;30.20;35.50;99812.05;1573980;88;21548;-49
2021/07/07 10:17:41;;;;;;;4.90;1.55;;;;;;;30.22;35.19;99803.22;1601971;87;22019;-48
2021/07/07 10:20:10;;;;;;;2.87;1.30;;;;;;;30.26;35.27;99818.16;1627583;85;21008;-48
2021/07/07 10:22:37;;;;;;;4.17;1.50;;;;;;;30.26;35.39;99812.73;1597129;87;21175;-48
2021/07/07 10:25:07;;;;;;;3.47;1.37;;;;;;;30.28;35.35;99809.81;1626615;85;21084;-48
2021/07/07 10:27:35;;;;;;;8.08;1.60;;;;;;;30.29;35.32;99808.80;1624613;85;21058;-49
2021/07/07 10:30:04;;;;;;;7.08;1.80;;;;;;;30.24;35.21;99810.67;1601604;85;21123;-48
2021/07/07 10:32:30;;;;;;;1.90;1.40;;;;;;;30.17;35.64;99810.52;1628336;85;21550;-47
2021/07/07 10:35:10;;;;;;;2.22;1.32;;;;;;;30.11;36.03;99813.08;1601677;87;22351;-49
2021/07/07 10:37:38;;;;;;;7.05;1.72;;;;;;;30.05;36.29;99813.78;1558289;89;21036;-46
2021/07/07 10:40:27;;;;;;;8.35;1.70;;;;;;;30.03;36.13;99817.16;1620979;86;21023;-46
2021/07/07 10:42:53;;;;;;;14.85;8.48;;;;;;;29.95;36.47;99821.58;1625257;85;21626;-47
2021/07/07 10:45:42;;;;;;;5.50;3.15;;;;;;;29.94;36.16;99823.98;1599469;87;20941;-47
2021/07/07 10:48:26;;;;;;;8.43;2.77;;;;;;;29.95;36.22;99816.67;1627955;85;21145;-44
2021/07/07 10:50:56;;;;;;;4.55;2.10;;;;;;;30.00;36.38;99823.27;1610764;86;21031;-43
2021/07/07 10:53:30;;;;;;;2.70;1.77;;;;;;;30.05;36.31;99812.43;1610172;86;21048;-45
2021/07/07 10:55:58;;;;;;;2.67;1.35;;;;;;;30.09;36.08;99821.39;1624677;85;21039;-44
2021/07/07 10:58:29;;;;;;;4.80;1.70;;;;;;;30.13;35.64;99814.61;1625922;85;21076;-45
2021/07/07 11:00:56;;;;;;;10.98;2.10;;;;;;;30.16;35.68;99814.76;1626734;86;21115;-46
2021/07/07 11:03:35;;;;;;;5.12;2.42;;;;;;;30.18;35.37;99814.94;1600372;87;21018;-50
2021/07/07 11:06:24;;;;;;;6.00;1.92;;;;;;;30.20;35.24;99812.89;1593456;87;21154;-50
2021/07/07 11:08:53;;;;;;;3.00;1.90;;;;;;;30.23;35.55;99809.00;1578662;88;21024;-53
2021/07/07 11:11:23;;;;;;;3.42;1.60;;;;;;;30.25;35.64;99808.31;1553304;90;21088;-48
2021/07/07 11:13:53;;;;;;;3.33;1.40;;;;;;;30.28;35.27;99813.39;1590753;87;21073;-49
2021/07/07 11:16:23;;;;;;;5.33;1.40;;;;;;;30.31;34.98;99811.69;1607585;87;21066;-47
2021/07/07 11:18:50;;;;;;;6.35;1.57;;;;;;;30.34;34.99;99815.91;1613405;86;21155;-48
2021/07/07 11:21:17;;;;;;;4.53;2.00;;;;;;;30.34;35.06;99815.91;1612122;86;21091;-48
2021/07/07 11:23:44;;;;;;;5.75;1.67;;;;;;;30.36;35.47;99822.91;1589191;87;21499;-43
2021/07/07 11:26:12;;;;;;;2.47;1.50;;;;;;;30.41;35.18;99814.73;1585460;87;21053;-47
2021/07/07 11:28:39;;;;;;;6.35;1.77;;;;;;;30.42;35.24;99821.88;1607821;87;21038;-50
2021/07/07 11:31:05;;;;;;;4.08;1.75;;;;;;;30.45;34.76;99820.17;1580224;88;21551;-48
2021/07/07 11:33:32;;;;;;;3.72;2.10;;;;;;;30.46;34.71;99824.56;1579178;88;21129;-49
2021/07/07 11:35:59;;;;;;;8.70;2.50;;;;;;;30.47;34.79;99823.55;1584883;87;21054;-51
2021/07/07 11:38:28;;;;;;;9.95;2.52;;;;;;;30.47;34.71;99823.55;1590913;87;21122;-47