Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:29;;;;;;;4.10;2.63;;;;;;;13.74;81.19;96369.25;2040089;29;20044;-64
2022/07/03 00:01:31;;;;;;;3.22;2.47;;;;;;;13.71;81.98;96366.78;2032400;29;20506;-63
2022/07/03 00:02:32;;;;;;;5.10;2.88;;;;;;;13.67;82.40;96373.09;2032083;29;20040;-64
2022/07/03 00:03:33;;;;;;;3.92;2.83;;;;;;;13.63;81.54;96363.72;2032597;29;20437;-64
2022/07/03 00:04:34;;;;;;;4.28;2.60;;;;;;;13.58;82.33;96370.97;2040038;29;20054;-65
2022/07/03 00:05:36;;;;;;;5.10;2.63;;;;;;;13.57;82.19;96371.91;2040159;29;20044;-64
2022/07/03 00:06:37;;;;;;;4.18;2.70;;;;;;;13.54;82.55;96372.06;2047668;29;20046;-63
2022/07/03 00:07:38;;;;;;;7.22;3.22;;;;;;;13.53;81.93;96371.22;2047839;29;20039;-63
2022/07/03 00:08:39;;;;;;;6.97;3.33;;;;;;;13.53;82.26;96371.22;2024033;29;20446;-64
2022/07/03 00:09:41;;;;;;;4.80;2.95;;;;;;;13.52;82.29;96373.91;2024701;29;20063;-64
2022/07/03 00:10:42;;;;;;;5.05;3.20;;;;;;;13.50;82.02;96367.91;2024417;29;20044;-64
2022/07/03 00:11:43;;;;;;;4.22;2.92;;;;;;;13.49;82.27;96371.47;2047331;23;20063;-60
2022/07/03 00:12:45;;;;;;;6.40;2.95;;;;;;;13.50;82.50;96368.78;2034007;29;20051;-61
2022/07/03 00:13:46;;;;;;;4.32;3.15;;;;;;;13.44;82.82;96374.31;2038799;28;20502;-60
2022/07/03 00:14:50;;;;;;;4.22;2.70;;;;;;;13.38;83.25;96370.25;2040726;29;20056;-60
2022/07/03 00:15:51;;;;;;;6.70;3.33;;;;;;;13.33;83.13;96369.66;2041461;29;20047;-61
2022/07/03 00:16:52;;;;;;;5.65;3.42;;;;;;;13.32;83.64;96375.81;2051139;28;20039;-59
2022/07/03 00:17:53;;;;;;;5.60;3.35;;;;;;;13.29;84.53;96370.75;2042114;29;20051;-62
2022/07/03 00:18:55;;;;;;;5.20;3.45;;;;;;;13.26;84.73;96370.91;2042444;29;20047;-60
2022/07/03 00:19:56;;;;;;;4.75;3.35;;;;;;;13.24;85.25;96377.94;2041716;29;20058;-60
2022/07/03 00:21:01;;;;;;;6.35;3.63;;;;;;;13.23;85.31;96377.09;2034783;29;20051;-60
2022/07/03 00:22:03;;;;;;;5.82;3.63;;;;;;;13.22;85.52;96377.16;2042571;29;20048;-61
2022/07/03 00:23:05;;;;;;;4.57;3.08;;;;;;;13.19;85.96;96366.91;2042320;29;20062;-60
2022/07/03 00:24:13;;;;;;;5.93;3.13;;;;;;;13.20;85.62;96372.03;2034682;29;20051;-61
2022/07/03 00:25:14;;;;;;;5.30;2.95;;;;;;;13.17;86.33;96371.34;2035454;29;20522;-60
2022/07/03 00:26:16;;;;;;;6.10;3.55;;;;;;;13.18;86.54;96368.66;2034502;29;20061;-60
2022/07/03 00:27:19;;;;;;;5.90;3.70;;;;;;;13.13;86.63;96370.66;2034962;29;20127;-61
2022/07/03 00:28:21;;;;;;;5.00;3.13;;;;;;;13.12;87.04;96368.97;2019365;29;20049;-61
2022/07/03 00:29:22;;;;;;;4.93;3.22;;;;;;;13.08;87.30;96364.84;2018682;29;20049;-61
2022/07/03 00:30:24;;;;;;;5.10;3.35;;;;;;;13.11;86.60;96371.66;2019074;29;20523;-60
2022/07/03 00:31:25;;;;;;;4.30;3.10;;;;;;;13.05;87.09;96365.00;2018887;29;20045;-59
2022/07/03 00:32:26;;;;;;;6.28;3.35;;;;;;;13.01;87.17;96366.91;2018783;29;20435;-60
2022/07/03 00:33:28;;;;;;;4.18;3.13;;;;;;;12.99;87.17;96368.78;2034368;29;20047;-59
2022/07/03 00:34:29;;;;;;;5.60;3.50;;;;;;;12.97;86.95;96362.78;2042152;29;20078;-59
2022/07/03 00:35:32;;;;;;;4.93;3.47;;;;;;;12.91;87.25;96365.72;2019183;29;20048;-62
2022/07/03 00:36:34;;;;;;;5.45;3.45;;;;;;;12.91;87.85;96365.72;2034725;29;20040;-60
2022/07/03 00:37:36;;;;;;;7.10;3.13;;;;;;;12.88;87.33;96363.22;2042125;29;20040;-59
2022/07/03 00:38:37;;;;;;;3.78;2.97;;;;;;;12.85;87.27;96363.38;2026567;29;20048;-59
2022/07/03 00:39:40;;;;;;;4.32;3.10;;;;;;;12.83;86.98;96373.06;2026810;29;20399;-60
2022/07/03 00:40:41;;;;;;;5.93;3.42;;;;;;;12.83;86.81;96362.66;2034539;29;20056;-60
2022/07/03 00:41:44;;;;;;;4.32;3.30;;;;;;;12.87;87.63;96366.78;2026562;29;20059;-61
2022/07/03 00:42:45;;;;;;;7.57;2.92;;;;;;;12.90;87.04;96361.41;2026936;29;20049;-60
2022/07/03 00:43:47;;;;;;;5.30;3.25;;;;;;;12.92;87.61;96372.59;2026636;29;20056;-61
2022/07/03 00:44:50;;;;;;;5.47;2.92;;;;;;;12.88;87.65;96365.84;2018836;29;20391;-61
2022/07/03 00:45:51;;;;;;;5.22;3.15;;;;;;;12.84;87.22;96371.31;2042049;29;20524;-61
2022/07/03 00:46:53;;;;;;;5.00;3.13;;;;;;;12.81;87.14;96356.66;2026329;29;20052;-61
2022/07/03 00:47:55;;;;;;;6.20;3.17;;;;;;;12.79;87.52;96361.09;2026648;29;20071;-61
2022/07/03 00:48:57;;;;;;;7.00;3.25;;;;;;;12.77;87.30;96362.94;2034084;29;20529;-61
2022/07/03 00:49:58;;;;;;;5.65;3.33;;;;;;;12.73;88.01;96362.25;2034389;29;20052;-60
2022/07/03 00:50:59;;;;;;;5.20;3.53;;;;;;;12.76;87.66;96364.69;2033749;29;20055;-61
2022/07/03 00:52:03;;;;;;;6.47;3.72;;;;;;;12.70;87.38;96366.78;2026909;29;20522;-60
2022/07/03 00:53:04;;;;;;;7.22;3.75;;;;;;;12.70;87.79;96358.97;2027151;29;20056;-61
2022/07/03 00:54:05;;;;;;;7.07;3.70;;;;;;;12.64;87.63;96360.09;2042027;29;20119;-61
2022/07/03 00:55:08;;;;;;;9.10;3.70;;;;;;;12.63;88.31;96360.19;2034304;29;20055;-60
2022/07/03 00:56:09;;;;;;;7.60;3.70;;;;;;;12.62;88.37;96363.72;2041808;29;20453;-61
2022/07/03 00:57:14;;;;;;;6.75;3.67;;;;;;;12.57;88.69;96367.38;2033912;29;20055;-60
2022/07/03 00:58:16;;;;;;;4.72;3.35;;;;;;;12.56;88.34;96373.53;2042408;29;20052;-62
2022/07/03 00:59:19;;;;;;;6.40;3.90;;;;;;;12.54;88.70;96366.69;2041902;29;20047;-61
2022/07/03 01:00:20;;;;;;;9.15;4.18;;;;;;;12.49;88.12;96366.91;2034335;29;20056;-60
2022/07/03 01:01:23;;;;;;;5.22;3.92;;;;;;;12.48;88.36;96362.63;2034047;29;20055;-62
2022/07/03 01:02:34;;;;;;;5.28;3.78;;;;;;;12.47;88.81;96366.13;2035047;29;20048;-60
2022/07/03 01:03:37;;;;;;;8.07;4.28;;;;;;;12.46;88.72;96379.25;2027699;29;20052;-59
2022/07/03 01:05:17;;;;;;;6.60;3.97;;;;;;;12.40;89.49;96380.38;2034333;29;20056;-61
2022/07/03 01:06:18;;;;;;;6.47;4.18;;;;;;;12.42;89.44;96372.50;2047331;29;20050;-60
2022/07/03 01:07:49;;;;;;;8.48;4.28;;;;;;;12.43;89.45;96374.16;2026573;29;20045;-61
2022/07/03 01:08:50;;;;;;;5.35;3.88;;;;;;;12.43;89.63;96379.38;2026719;29;20075;-60
2022/07/03 01:10:12;;;;;;;4.90;3.70;;;;;;;12.42;89.43;96373.31;2037953;29;20054;-60
2022/07/03 01:11:38;;;;;;;6.25;4.03;;;;;;;12.39;89.08;96377.84;2049601;29;20058;-60
2022/07/03 01:12:47;;;;;;;8.45;4.28;;;;;;;12.37;89.23;96372.72;2037236;29;20047;-60
2022/07/03 01:14:28;;;;;;;5.38;3.92;;;;;;;12.30;89.71;96374.78;2034910;29;20059;-61
2022/07/03 01:15:36;;;;;;;6.03;3.95;;;;;;;12.29;90.39;96369.63;2039177;29;20047;-60
2022/07/03 01:16:40;;;;;;;6.35;4.18;;;;;;;12.28;89.76;96368.78;2040942;29;20494;-60
2022/07/03 01:17:49;;;;;;;6.80;4.05;;;;;;;12.29;90.02;96372.22;2034060;29;20052;-60
2022/07/03 01:18:53;;;;;;;4.93;3.70;;;;;;;12.27;90.07;96368.84;2035991;29;20108;-61
2022/07/03 01:20:01;;;;;;;7.45;4.53;;;;;;;12.28;89.98;96367.94;2042058;29;20044;-61
2022/07/03 01:21:06;;;;;;;5.85;4.53;;;;;;;12.30;89.34;96363.53;2027611;29;20053;-61
2022/07/03 01:22:31;;;;;;;5.22;3.83;;;;;;;12.28;89.29;96358.38;2034823;29;20558;-60
2022/07/03 01:23:46;;;;;;;6.93;4.22;;;;;;;12.25;89.30;96363.72;2050157;28;20043;-61
2022/07/03 01:25:05;;;;;;;7.25;4.43;;;;;;;12.22;90.29;96365.66;2041780;29;20044;-61
2022/07/03 01:26:06;;;;;;;4.65;4.03;;;;;;;12.23;89.83;96359.50;2038766;29;20047;-61
2022/07/03 01:27:12;;;;;;;8.50;4.15;;;;;;;12.20;89.96;96363.09;2026810;29;20064;-61
2022/07/03 01:28:14;;;;;;;6.75;4.85;;;;;;;12.22;91.00;96363.06;2028406;29;20045;-60
2022/07/03 01:29:21;;;;;;;7.70;4.55;;;;;;;12.21;90.68;96366.56;2041933;29;20055;-61
2022/07/03 01:30:22;;;;;;;8.32;4.82;;;;;;;12.19;90.70;96368.38;2041345;29;20050;-60
2022/07/03 01:31:23;;;;;;;10.48;5.43;;;;;;;12.19;90.16;96365.78;2034322;29;20044;-59
2022/07/03 01:32:28;;;;;;;7.30;4.75;;;;;;;12.18;90.05;96370.13;2041996;28;20514;-61
2022/07/03 01:33:32;;;;;;;8.02;4.82;;;;;;;12.13;90.15;96362.56;2049604;29;20073;-60
2022/07/03 01:34:34;;;;;;;4.68;3.97;;;;;;;12.11;90.78;96364.41;2048893;29;20436;-61
2022/07/03 01:35:38;;;;;;;6.65;4.78;;;;;;;12.19;90.80;96363.16;2041750;29;20043;-58
2022/07/03 01:36:41;;;;;;;6.43;4.70;;;;;;;12.18;91.57;96356.28;2042163;29;20059;-60
2022/07/03 01:37:42;;;;;;;7.03;5.00;;;;;;;12.21;91.25;96356.13;2033786;29;20047;-60
2022/07/03 01:38:43;;;;;;;7.68;5.38;;;;;;;12.14;90.99;96353.00;2033124;29;20051;-61
2022/07/03 01:39:45;;;;;;;8.25;5.55;;;;;;;12.17;91.04;96352.00;2049830;29;20071;-60
2022/07/03 01:40:46;;;;;;;7.07;5.25;;;;;;;12.18;90.96;96353.69;2033933;29;20489;-60
2022/07/03 01:41:47;;;;;;;6.07;4.70;;;;;;;12.12;90.59;96349.63;2017772;29;20059;-61
2022/07/03 01:42:49;;;;;;;6.55;5.10;;;;;;;12.10;91.44;96352.28;2026236;29;20076;-60
2022/07/03 01:43:56;;;;;;;6.85;5.03;;;;;;;12.14;90.86;96347.78;2033745;29;20060;-60
2022/07/03 01:44:58;;;;;;;6.68;5.13;;;;;;;12.17;90.97;96352.00;2020111;29;20049;-62
2022/07/03 01:46:00;;;;;;;7.72;5.53;;;;;;;12.20;89.94;96351.84;2026797;29;20055;-62
2022/07/03 01:47:01;;;;;;;6.80;5.28;;;;;;;12.24;89.83;96353.38;2042003;29;20059;-61
2022/07/03 01:48:05;;;;;;;7.40;5.32;;;;;;;12.16;89.92;96351.13;2048988;29;20054;-59
2022/07/03 01:49:06;;;;;;;7.72;5.30;;;;;;;12.13;89.53;96351.28;2041283;29;20044;-61
2022/07/03 01:50:11;;;;;;;8.07;5.35;;;;;;;12.12;90.53;96347.00;2041612;29;20047;-61
2022/07/03 01:51:14;;;;;;;12.45;5.47;;;;;;;12.10;nan;96349.69;2049299;29;20437;-60
2022/07/03 01:52:15;;;;;;;10.93;6.25;;;;;;;12.10;90.21;96346.22;2041203;29;20047;-60
2022/07/03 01:53:16;;;;;;;7.88;5.53;;;;;;;12.08;89.56;96346.31;2040699;29;20537;-62
2022/07/03 01:54:18;;;;;;;8.40;6.03;;;;;;;12.05;90.37;96345.59;2041630;29;20054;-62
2022/07/03 01:55:19;;;;;;;8.77;6.38;;;;;;;12.02;90.32;96343.16;2025963;29;20052;-61
2022/07/03 01:56:21;;;;;;;6.65;5.25;;;;;;;11.97;90.17;96339.91;2025887;29;20075;-61
2022/07/03 01:57:22;;;;;;;8.68;5.80;;;;;;;11.98;90.87;96341.63;2033768;29;20063;-61
2022/07/03 01:58:23;;;;;;;7.25;5.80;;;;;;;11.97;91.07;96342.53;2033057;29;20047;-61
2022/07/03 01:59:24;;;;;;;8.60;5.47;;;;;;;11.90;91.46;96336.78;2026142;29;20055;-61
2022/07/03 02:00:26;;;;;;;6.88;5.70;;;;;;;11.94;90.92;96340.91;2033924;29;20044;-63
2022/07/03 02:01:30;;;;;;;7.63;6.10;;;;;;;11.94;91.86;96345.28;2033631;29;20048;-59
2022/07/03 02:02:33;;;;;;;8.48;6.38;;;;;;;11.93;91.46;96343.59;2042010;29;20043;-60
2022/07/03 02:03:35;;;;;;;8.13;5.78;;;;;;;11.89;91.93;96338.53;2041343;29;20433;-62
2022/07/03 02:04:50;;;;;;;6.55;5.65;;;;;;;11.92;91.25;96345.34;2025969;29;20056;-62
2022/07/03 02:05:57;;;;;;;7.78;5.65;;;;;;;11.93;91.18;96338.41;2029817;29;20059;-60
2022/07/03 02:07:19;;;;;;;8.27;6.22;;;;;;;11.94;91.12;96340.91;2027870;29;20060;-60
2022/07/03 02:08:26;;;;;;;7.70;5.82;;;;;;;11.95;91.08;96345.22;2036332;29;20046;-60
2022/07/03 02:09:29;;;;;;;8.65;6.38;;;;;;;11.91;91.14;96346.25;2045299;29;20039;-61
2022/07/03 02:10:34;;;;;;;8.55;6.50;;;;;;;11.96;90.97;96341.69;2049428;29;20047;-62
2022/07/03 02:11:36;;;;;;;8.93;6.55;;;;;;;11.96;91.24;96346.88;2042027;29;20044;-61
2022/07/03 02:12:40;;;;;;;7.18;5.50;;;;;;;11.99;91.42;96344.13;2049501;29;20103;-60
2022/07/03 02:14:05;;;;;;;8.45;6.45;;;;;;;11.95;90.24;96347.81;2049524;28;20061;-60
2022/07/03 02:15:06;;;;;;;8.13;5.90;;;;;;;11.92;90.23;96342.72;2034133;29;20070;-62
2022/07/03 02:16:27;;;;;;;8.63;6.10;;;;;;;11.85;90.57;96346.53;2041394;29;20043;-60
2022/07/03 02:17:32;;;;;;;8.02;6.45;;;;;;;11.85;90.51;96347.38;2028548;29;20418;-63
2022/07/03 02:18:35;;;;;;;9.23;6.80;;;;;;;11.84;91.41;96335.28;2033956;29;20078;-60
2022/07/03 02:19:44;;;;;;;9.55;6.90;;;;;;;11.92;91.23;96353.13;2033792;29;20043;-62
2022/07/03 02:20:46;;;;;;;7.47;6.47;;;;;;;11.85;90.84;96349.97;2049456;28;20533;-62
2022/07/03 02:21:48;;;;;;;7.43;6.60;;;;;;;11.88;90.96;96349.84;2025678;29;20051;-62
2022/07/03 02:22:56;;;;;;;9.18;6.70;;;;;;;11.83;91.67;96350.94;2026177;29;20052;-60
2022/07/03 02:24:18;;;;;;;10.23;7.13;;;;;;;11.86;91.45;96353.44;2034236;29;20050;-63
2022/07/03 02:25:23;;;;;;;9.88;6.97;;;;;;;11.90;90.52;96350.63;2039275;29;20429;-60
2022/07/03 02:26:32;;;;;;;8.85;7.10;;;;;;;11.92;91.31;96350.53;2048758;29;20054;-60
2022/07/03 02:27:42;;;;;;;9.75;7.85;;;;;;;11.88;91.20;96359.41;2033685;29;20044;-59
2022/07/03 02:28:58;;;;;;;8.95;7.75;;;;;;;11.95;90.85;96355.63;2020448;29;20049;-61
2022/07/03 02:30:02;;;;;;;10.48;7.97;;;;;;;11.91;90.43;96347.09;2023654;29;20048;-62
2022/07/03 02:31:04;;;;;;;9.48;7.50;;;;;;;11.89;90.73;96356.75;2033834;29;20055;-60
2022/07/03 02:32:07;;;;;;;11.57;8.00;;;;;;;11.89;90.28;96355.91;2041096;29;20054;-60
2022/07/03 02:33:08;;;;;;;14.38;8.20;;;;;;;11.90;90.80;96349.78;2025666;29;20053;-61
2022/07/03 02:34:15;;;;;;;13.25;8.98;;;;;;;11.89;90.65;96353.28;2017892;29;20519;-60
2022/07/03 02:35:21;;;;;;;10.40;8.00;;;;;;;11.80;90.67;96346.72;2034010;29;20056;-61
2022/07/03 02:36:23;;;;;;;11.32;8.25;;;;;;;11.80;90.87;96351.09;2027053;29;20044;-61
2022/07/03 02:37:24;;;;;;;9.60;7.72;;;;;;;11.84;91.24;96350.03;2033493;29;20055;-61
2022/07/03 02:38:26;;;;;;;9.57;8.15;;;;;;;11.80;91.05;96354.53;2024941;29;20048;-64
2022/07/03 02:39:32;;;;;;;10.60;8.23;;;;;;;11.83;90.78;96350.94;2033305;29;20040;-63
2022/07/03 02:40:43;;;;;;;10.88;7.97;;;;;;;11.84;90.87;96350.91;2025641;29;20561;-62
2022/07/03 02:41:46;;;;;;;10.38;8.45;;;;;;;11.85;90.63;96351.72;2029478;29;20049;-61
2022/07/03 02:43:14;;;;;;;10.80;8.55;;;;;;;11.81;91.63;96350.16;2041462;29;20056;-64
2022/07/03 02:44:23;;;;;;;11.50;8.30;;;;;;;11.93;90.72;96348.81;2041115;29;20059;-61
2022/07/03 02:45:25;;;;;;;10.73;8.80;;;;;;;11.98;90.22;96342.47;2034273;29;20522;-61
2022/07/03 02:46:54;;;;;;;9.82;8.27;;;;;;;11.97;90.58;96345.13;2018443;29;20052;-61
2022/07/03 02:48:07;;;;;;;12.35;8.90;;;;;;;12.01;91.04;96352.72;2037038;29;20054;-61
2022/07/03 02:49:34;;;;;;;13.68;8.73;;;;;;;11.93;90.36;96359.22;2035272;29;20533;-61
2022/07/03 02:50:35;;;;;;;11.70;8.60;;;;;;;12.01;90.40;96357.94;2037235;29;20067;-59
2022/07/03 02:51:37;;;;;;;9.23;8.27;;;;;;;11.97;90.71;96363.34;2025217;29;20048;-61
2022/07/03 02:52:40;;;;;;;12.50;9.18;;;;;;;11.95;90.95;96359.97;2026121;29;20044;-61
2022/07/03 02:53:44;;;;;;;9.48;7.90;;;;;;;11.90;90.74;96365.41;2033497;29;20040;-62
2022/07/03 02:54:46;;;;;;;12.70;9.00;;;;;;;11.86;91.49;96369.06;2018408;29;20060;-60
2022/07/03 02:55:47;;;;;;;11.07;8.63;;;;;;;11.90;91.25;96355.00;2018962;29;20060;-61
2022/07/03 02:57:07;;;;;;;10.20;8.68;;;;;;;11.98;91.20;96358.09;2025914;29;20431;-61
2022/07/03 02:58:29;;;;;;;11.15;9.20;;;;;;;11.90;91.44;96353.22;2035114;29;20048;-61
2022/07/03 02:59:54;;;;;;;13.65;9.43;;;;;;;11.88;91.61;96338.59;2028097;29;20044;-60
2022/07/03 03:01:03;;;;;;;10.55;8.88;;;;;;;11.87;91.56;96355.16;2028078;29;20099;-60
2022/07/03 03:02:26;;;;;;;10.52;8.70;;;;;;;11.76;92.63;96350.41;2022267;29;20048;-60
2022/07/03 03:03:29;;;;;;;10.68;8.93;;;;;;;11.77;92.46;96359.06;2018623;29;20044;-62
2022/07/03 03:04:31;;;;;;;10.50;9.25;;;;;;;11.82;92.86;96362.28;2021169;29;20051;-60
2022/07/03 03:05:48;;;;;;;12.70;8.90;;;;;;;11.80;93.16;96362.34;2033082;29;20043;-61
2022/07/03 03:06:54;;;;;;;14.30;10.20;;;;;;;11.83;92.50;96372.59;2033877;29;20052;-62
2022/07/03 03:08:02;;;;;;;13.80;9.93;;;;;;;11.83;93.20;96364.81;2034076;29;20056;-61
2022/07/03 03:09:04;;;;;;;15.07;9.70;;;;;;;11.77;93.58;96359.88;2041965;29;20062;-61
2022/07/03 03:10:05;;;;;;;12.27;9.98;;;;;;;11.80;93.74;96364.09;2041050;29;20051;-62
2022/07/03 03:11:09;;;;;;;13.68;9.73;;;;;;;11.79;93.87;96362.44;2033353;29;20063;-60
2022/07/03 03:12:10;;;;;;;12.88;9.75;;;;;;;11.81;93.30;96365.78;2033239;28;20073;-61
2022/07/03 03:13:13;;;;;;;10.70;9.55;;;;;;;11.79;93.69;96367.63;2041189;29;20047;-61
2022/07/03 03:14:20;;;;;;;12.90;9.88;;;;;;;11.77;94.31;96366.84;2032745;29;20521;-61
2022/07/03 03:15:21;;;;;;;11.65;10.18;;;;;;;11.80;94.26;96369.31;2028087;29;20064;-64
2022/07/03 03:16:22;;;;;;;12.05;9.73;;;;;;;11.77;94.33;96364.25;2032952;29;20056;-61
2022/07/03 03:17:24;;;;;;;12.80;10.35;;;;;;;11.80;94.06;96371.91;2033321;29;20044;-64
2022/07/03 03:18:27;;;;;;;12.07;9.75;;;;;;;11.80;93.66;96372.75;2024815;29;20048;-61
2022/07/03 03:19:28;;;;;;;14.48;10.23;;;;;;;11.79;94.41;96372.84;2018993;29;20052;-61
2022/07/03 03:20:31;;;;;;;12.80;9.90;;;;;;;11.80;94.30;96371.91;2033040;29;20071;-63
2022/07/03 03:21:32;;;;;;;11.27;9.80;;;;;;;11.75;93.75;96377.31;2033195;29;20441;-61
2022/07/03 03:22:59;;;;;;;11.73;9.95;;;;;;;11.83;93.67;96379.56;2025713;29;20574;-63
2022/07/03 03:24:00;;;;;;;11.50;9.50;;;;;;;11.83;93.64;96375.22;2031991;29;20040;-64
2022/07/03 03:25:02;;;;;;;13.07;10.13;;;;;;;11.82;94.13;96383.09;2036194;29;20056;-61
2022/07/03 03:26:03;;;;;;;14.10;9.88;;;;;;;11.78;94.22;96374.56;2032969;29;20059;-60
2022/07/03 03:27:04;;;;;;;13.60;10.35;;;;;;;11.81;94.45;96382.22;2033027;29;20553;-61
2022/07/03 03:28:06;;;;;;;13.55;9.52;;;;;;;11.80;94.10;96385.75;2024944;29;20063;-63
2022/07/03 03:29:07;;;;;;;16.08;10.02;;;;;;;11.85;93.84;96382.97;2033372;29;20052;-62
2022/07/03 03:30:08;;;;;;;12.07;10.02;;;;;;;11.89;94.34;96381.91;2040932;29;20048;-63
2022/07/03 03:31:10;;;;;;;11.85;9.93;;;;;;;11.88;94.22;96386.28;2040736;29;20043;-61
2022/07/03 03:32:11;;;;;;;12.23;9.90;;;;;;;11.84;94.51;96381.25;2048321;28;20058;-61
2022/07/03 03:33:12;;;;;;;13.35;9.90;;;;;;;11.90;94.54;96384.47;2033480;29;20048;-62
2022/07/03 03:34:13;;;;;;;13.32;10.07;;;;;;;11.96;94.13;96390.31;2033315;29;20054;-61
2022/07/03 03:35:15;;;;;;;16.42;9.88;;;;;;;12.00;94.36;96378.81;2025095;29;20056;-61
2022/07/03 03:36:17;;;;;;;13.63;10.02;;;;;;;12.01;93.90;96390.94;2025465;29;20545;-63
2022/07/03 03:37:18;;;;;;;11.68;9.50;;;;;;;11.99;94.02;96384.94;2033205;29;20051;-61
2022/07/03 03:38:20;;;;;;;13.23;10.00;;;;;;;11.97;94.08;96390.22;2032972;29;20052;-61
2022/07/03 03:39:21;;;;;;;13.25;9.95;;;;;;;11.97;94.18;96387.59;2033059;29;20048;-61
2022/07/03 03:40:22;;;;;;;10.80;8.77;;;;;;;12.00;94.41;96389.22;2017958;29;20056;-64
2022/07/03 03:41:23;;;;;;;12.93;10.07;;;;;;;12.00;94.20;96382.28;2025163;29;20041;-61
2022/07/03 03:42:24;;;;;;;10.68;8.73;;;;;;;12.03;93.83;96391.69;2041239;29;20070;-63
2022/07/03 03:43:26;;;;;;;10.80;9.02;;;;;;;12.06;93.84;96392.41;2033763;29;20043;-61
2022/07/03 03:44:27;;;;;;;10.13;8.52;;;;;;;12.07;93.48;96394.06;2041240;29;20509;-61
2022/07/03 03:45:28;;;;;;;11.93;8.65;;;;;;;12.13;94.08;96388.59;2048458;29;20039;-60
2022/07/03 03:46:29;;;;;;;10.32;9.15;;;;;;;12.14;93.56;96394.66;2033380;29;20055;-61
2022/07/03 03:47:30;;;;;;;11.38;8.88;;;;;;;12.17;93.70;96388.47;2041035;29;20047;-64
2022/07/03 03:48:32;;;;;;;12.20;9.13;;;;;;;12.14;93.23;96398.09;2040362;29;20528;-61
2022/07/03 03:49:33;;;;;;;12.23;8.82;;;;;;;12.14;93.61;96390.28;2040803;29;20044;-61
2022/07/03 03:50:34;;;;;;;12.75;8.65;;;;;;;12.19;93.32;96394.41;2032240;29;20044;-63
2022/07/03 03:51:36;;;;;;;9.80;8.38;;;;;;;12.22;93.40;96394.28;2032624;29;20056;-60
2022/07/03 03:52:37;;;;;;;10.25;8.45;;;;;;;12.20;93.08;96394.34;2033455;29;20047;-63
2022/07/03 03:53:38;;;;;;;13.20;8.15;;;;;;;12.23;93.58;96394.19;2041441;28;20040;-61
2022/07/03 03:54:39;;;;;;;9.60;7.38;;;;;;;12.32;92.75;96393.78;2048198;29;20047;-61
2022/07/03 03:56:05;;;;;;;9.90;7.65;;;;;;;12.38;92.84;96392.66;2033262;29;20056;-61
2022/07/03 03:57:23;;;;;;;12.00;6.70;;;;;;;12.36;92.51;96384.88;2032151;29;20048;-61
2022/07/03 03:58:24;;;;;;;9.18;7.72;;;;;;;12.35;92.12;96388.41;2029708;29;20534;-61
2022/07/03 03:59:25;;;;;;;12.00;7.85;;;;;;;12.38;92.21;96391.81;2025275;29;20060;-62
2022/07/03 04:00:26;;;;;;;9.38;7.40;;;;;;;12.39;92.58;96391.72;2040962;28;20035;-61
2022/07/03 04:01:28;;;;;;;11.65;7.53;;;;;;;12.37;92.42;96393.53;2040991;29;20055;-61
2022/07/03 04:02:29;;;;;;;10.85;8.07;;;;;;;12.36;92.35;96395.31;2033239;29;20055;-61
2022/07/03 04:03:30;;;;;;;8.98;7.07;;;;;;;12.45;92.38;96387.97;2040598;29;20047;-61
2022/07/03 04:04:31;;;;;;;11.88;6.65;;;;;;;12.54;91.92;96390.16;2033202;29;20044;-61
2022/07/03 04:05:33;;;;;;;10.07;7.05;;;;;;;12.52;91.57;96395.41;2025443;29;20055;-60
2022/07/03 04:06:34;;;;;;;10.27;7.63;;;;;;;12.55;91.39;96397.88;2040525;29;20047;-62
2022/07/03 04:07:35;;;;;;;8.15;6.72;;;;;;;12.53;91.80;96397.09;2033486;29;20059;-60
2022/07/03 04:08:36;;;;;;;9.70;6.80;;;;;;;12.55;91.73;96395.25;2009454;29;20053;-62
2022/07/03 04:09:37;;;;;;;9.60;7.03;;;;;;;12.68;91.62;96397.28;2017513;29;20056;-64
2022/07/03 04:10:39;;;;;;;9.13;6.93;;;;;;;12.70;91.25;96392.84;2032483;29;20040;-60
2022/07/03 04:11:40;;;;;;;10.23;6.80;;;;;;;12.74;91.25;96396.97;2025058;29;20422;-62
2022/07/03 04:12:41;;;;;;;9.60;6.57;;;;;;;12.72;91.33;96399.66;2024699;29;20462;-61
2022/07/03 04:13:42;;;;;;;10.55;7.20;;;;;;;12.74;91.08;96399.56;2040372;29;20119;-61
2022/07/03 04:14:43;;;;;;;8.63;6.50;;;;;;;12.80;90.54;96399.25;2032489;29;20056;-61
2022/07/03 04:15:45;;;;;;;8.35;5.97;;;;;;;12.89;90.29;96403.19;2025518;29;20055;-61
2022/07/03 04:16:46;;;;;;;8.70;6.43;;;;;;;12.91;90.54;96393.50;2040400;29;20051;-64
2022/07/03 04:17:51;;;;;;;7.68;6.20;;;;;;;12.96;90.43;96404.56;2048255;29;20083;-60
2022/07/03 04:18:52;;;;;;;9.20;6.10;;;;;;;12.99;90.26;96394.84;2040376;29;20048;-63
2022/07/03 04:19:53;;;;;;;8.75;6.43;;;;;;;12.99;90.24;96399.19;2040005;29;20054;-61
2022/07/03 04:20:54;;;;;;;8.30;5.78;;;;;;;13.03;89.91;96395.50;2048648;29;20050;-62
2022/07/03 04:21:56;;;;;;;9.52;6.03;;;;;;;13.08;89.94;96388.31;2040722;29;20437;-61
2022/07/03 04:22:57;;;;;;;8.02;6.15;;;;;;;13.12;89.61;96397.63;2032813;29;20518;-61
2022/07/03 04:23:59;;;;;;;8.70;5.72;;;;;;;13.16;89.40;96400.97;2040565;29;20144;-61
2022/07/03 04:25:00;;;;;;;8.93;5.72;;;;;;;13.15;89.95;96396.66;2032597;29;20052;-61
2022/07/03 04:26:03;;;;;;;8.10;5.32;;;;;;;13.23;89.54;96399.69;2040530;29;20086;-61
2022/07/03 04:27:05;;;;;;;6.80;5.38;;;;;;;13.33;88.55;96402.72;2041164;29;20051;-61
2022/07/03 04:28:06;;;;;;;7.18;5.15;;;;;;;13.38;88.62;96398.94;2040567;29;20051;-61
2022/07/03 04:29:07;;;;;;;10.70;5.05;;;;;;;13.45;87.98;96399.50;2040936;29;20043;-60
2022/07/03 04:30:10;;;;;;;8.60;5.15;;;;;;;13.41;88.02;96393.56;2032727;29;20055;-60
2022/07/03 04:31:11;;;;;;;6.40;5.18;;;;;;;13.45;88.36;96392.50;2033281;29;20048;-62
2022/07/03 04:32:12;;;;;;;7.68;4.90;;;;;;;13.51;87.35;96399.16;2033170;29;20063;-61
2022/07/03 04:33:13;;;;;;;6.63;5.38;;;;;;;13.52;87.82;96393.00;2040331;28;20047;-61
2022/07/03 04:34:15;;;;;;;13.93;5.18;;;;;;;13.60;87.89;96398.66;2048688;29;20062;-63
2022/07/03 04:35:16;;;;;;;6.03;4.90;;;;;;;13.65;87.29;96398.44;2048521;29;20043;-61
2022/07/03 04:36:17;;;;;;;8.10;4.80;;;;;;;13.67;87.80;96393.97;2048242;29;20047;-61
2022/07/03 04:37:18;;;;;;;7.15;4.72;;;;;;;13.75;86.96;96393.56;2048696;29;20047;-62
2022/07/03 04:38:20;;;;;;;6.22;4.70;;;;;;;13.78;86.89;96394.25;2032953;29;20091;-61
2022/07/03 04:39:21;;;;;;;8.32;5.13;;;;;;;13.86;86.42;96392.06;2040836;28;20063;-62
2022/07/03 04:40:22;;;;;;;6.00;5.15;;;;;;;13.83;87.10;96400.06;2040637;29;20062;-62
2022/07/03 04:41:23;;;;;;;7.82;4.72;;;;;;;13.88;86.65;96405.88;2032692;29;20048;-62
2022/07/03 04:42:24;;;;;;;5.30;4.35;;;;;;;13.92;86.70;96403.09;2032811;29;20415;-61
2022/07/03 04:43:26;;;;;;;9.57;4.55;;;;;;;14.00;86.42;96403.53;2041281;29;20048;-61
2022/07/03 04:44:27;;;;;;;6.07;4.10;;;;;;;14.02;86.00;96404.28;2033026;29;20047;-61
2022/07/03 04:45:28;;;;;;;8.07;5.07;;;;;;;14.04;86.19;96402.44;2032533;29;20391;-61
2022/07/03 04:46:29;;;;;;;6.53;4.57;;;;;;;14.09;86.45;96400.44;2048636;29;20035;-62
2022/07/03 04:47:31;;;;;;;6.25;4.60;;;;;;;14.15;85.73;96401.84;2049422;28;20143;-61
2022/07/03 04:48:32;;;;;;;9.20;4.82;;;;;;;14.15;85.86;96413.16;2040590;29;20059;-62
2022/07/03 04:49:33;;;;;;;6.53;4.20;;;;;;;14.22;85.87;96401.44;2040504;29;20055;-61
2022/07/03 04:50:34;;;;;;;6.60;4.22;;;;;;;14.29;85.63;96402.75;2032637;29;20425;-61
2022/07/03 04:51:36;;;;;;;7.88;4.18;;;;;;;14.36;85.42;96400.66;2025554;29;20048;-62
2022/07/03 04:52:37;;;;;;;7.78;4.88;;;;;;;14.36;85.34;96397.22;2032397;29;20127;-61
2022/07/03 04:53:38;;;;;;;6.20;4.07;;;;;;;14.40;85.08;96403.94;2024871;29;20052;-62
2022/07/03 04:54:39;;;;;;;6.03;4.43;;;;;;;14.43;85.57;96406.38;2025164;29;20041;-60
2022/07/03 04:55:40;;;;;;;5.55;4.13;;;;;;;14.48;84.94;96405.19;2040673;29;20040;-61
2022/07/03 04:56:42;;;;;;;5.65;4.05;;;;;;;14.55;85.14;96409.19;2040173;29;20044;-64
2022/07/03 04:57:43;;;;;;;5.93;4.30;;;;;;;14.59;85.09;96411.63;2040996;29;20047;-61
2022/07/03 04:58:45;;;;;;;5.70;4.13;;;;;;;14.61;85.15;96408.00;2040115;29;20414;-61
2022/07/03 04:59:46;;;;;;;4.75;3.75;;;;;;;14.68;84.83;96408.50;2048512;29;20058;-62
2022/07/03 05:00:48;;;;;;;8.48;4.28;;;;;;;14.71;84.72;96406.53;2040213;29;20055;-61
2022/07/03 05:01:49;;;;;;;7.00;4.00;;;;;;;14.77;84.63;96411.41;2025505;29;20049;-61