Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:50;;;;;;;5.93;2.22;;;;;;;19.05;98.20;157307.91;4916026;29;20032;-80
2022/08/15 00:03:27;;;;;;;5.78;2.20;;;;;;;19.02;98.09;157298.88;4910780;29;20395;-77
2022/08/15 00:05:58;;;;;;;10.30;2.40;;;;;;;19.01;98.35;157296.31;4907107;29;20044;-79
2022/08/15 00:08:25;;;;;;;6.57;2.17;;;;;;;18.99;98.25;157292.44;4908301;29;20474;-78
2022/08/15 00:10:53;;;;;;;4.85;2.10;;;;;;;18.93;98.61;157276.97;4915318;29;20506;-77
2022/08/15 00:13:22;;;;;;;2.75;2.10;;;;;;;18.84;99.13;157255.03;4910949;29;20028;-81
2022/08/15 00:15:49;;;;;;;14.05;2.50;;;;;;;18.86;99.39;157260.19;4910470;29;20044;-79
2022/08/15 00:18:16;;;;;;;4.95;2.22;;;;;;;18.80;100.00;157243.41;4913704;29;20479;-78
2022/08/15 00:20:43;;;;;;;4.93;2.05;;;;;;;18.67;100.00;157211.19;4914639;29;20043;-78
2022/08/15 00:23:10;;;;;;;7.68;2.30;;;;;;;18.67;100.00;157211.19;4929130;29;20060;-79
2022/08/15 00:25:39;;;;;;;11.40;2.40;;;;;;;18.61;100.00;157197.00;4912649;29;20037;-78
2022/08/15 00:28:07;;;;;;;9.90;2.50;;;;;;;18.51;100.00;157171.19;4929327;29;20039;-79
2022/08/15 00:30:35;;;;;;;7.25;2.40;;;;;;;18.49;100.00;157166.03;4911507;29;20036;-79
2022/08/15 00:33:01;;;;;;;7.15;2.20;;;;;;;18.45;100.00;157157.00;4897963;29;20199;-78
2022/08/15 00:35:37;;;;;;;8.02;2.38;;;;;;;18.45;100.00;157155.72;4912148;29;20048;-79
2022/08/15 00:38:13;;;;;;;5.18;2.30;;;;;;;18.37;100.00;157135.13;4912989;29;20038;-77
2022/08/15 00:43:25;;;;;;;11.65;2.33;;;;;;;18.18;100.00;157087.44;4906771;29;20503;-78
2022/08/15 00:45:52;;;;;;;7.82;2.45;;;;;;;18.08;100.00;157062.91;4913310;29;20521;-81
2022/08/15 00:51:08;;;;;;;7.93;2.28;;;;;;;17.85;100.00;157006.22;4915094;29;20032;-77
2022/08/15 00:53:33;;;;;;;10.02;2.90;;;;;;;17.75;100.00;156980.41;4913502;29;20035;-78
2022/08/15 00:55:59;;;;;;;7.93;2.42;;;;;;;17.69;100.00;156964.97;4914330;29;20044;-77
2022/08/15 00:58:25;;;;;;;9.07;2.30;;;;;;;17.61;100.00;156944.31;4880673;29;20657;-79
2022/08/15 01:00:51;;;;;;;6.78;2.65;;;;;;;17.51;100.00;156921.13;4916660;29;20125;-79
2022/08/15 01:03:24;;;;;;;13.45;2.70;;;;;;;17.44;100.00;156903.13;4896711;29;20407;-77
2022/08/15 01:05:56;;;;;;;10.55;2.90;;;;;;;17.45;100.00;156905.69;4913152;29;20039;-80
2022/08/15 01:08:26;;;;;;;4.18;2.63;;;;;;;17.42;100.00;156897.97;4908352;29;20994;-79
2022/08/15 01:10:55;;;;;;;10.23;2.67;;;;;;;17.40;100.00;156891.50;4916651;29;20032;-80
2022/08/15 01:13:20;;;;;;;11.13;2.40;;;;;;;17.44;100.00;156901.81;4913469;29;20032;-79
2022/08/15 01:15:46;;;;;;;8.05;2.58;;;;;;;17.47;100.00;156910.81;4915667;29;20059;-80
2022/08/15 01:18:12;;;;;;;7.00;2.85;;;;;;;17.40;100.00;156892.78;4897787;29;20573;-79
2022/08/15 01:20:42;;;;;;;6.70;3.13;;;;;;;17.40;100.00;156892.78;4901044;29;20494;-79
2022/08/15 01:23:21;;;;;;;10.50;2.90;;;;;;;17.29;100.00;156864.44;4914979;29;20034;-78
2022/08/15 01:25:57;;;;;;;4.65;2.80;;;;;;;17.29;100.00;156864.44;4912941;29;20114;-79
2022/08/15 01:28:34;;;;;;;8.27;2.90;;;;;;;17.20;100.00;156842.56;4909344;29;20040;-78
2022/08/15 01:31:09;;;;;;;5.18;3.00;;;;;;;17.10;100.00;156818.13;4908964;29;20115;-79
2022/08/15 01:33:40;;;;;;;8.88;3.00;;;;;;;17.01;100.00;156793.59;4922973;29;20044;-79
2022/08/15 01:36:07;;;;;;;10.52;3.13;;;;;;;17.05;100.00;156803.94;4916223;29;20036;-78
2022/08/15 01:38:47;;;;;;;9.18;3.03;;;;;;;17.08;100.00;156811.66;4914121;29;20562;-78
2022/08/15 01:41:41;;;;;;;10.43;3.47;;;;;;;17.13;100.00;156825.81;4911101;29;20046;-77
2022/08/15 01:44:17;;;;;;;16.17;3.60;;;;;;;17.13;100.00;156825.81;4880995;29;20039;-78
2022/08/15 01:47:32;;;;;;;10.40;3.50;;;;;;;17.15;100.00;156828.41;4896598;29;20527;-78
2022/08/15 01:50:13;;;;;;;4.82;3.30;;;;;;;17.08;100.00;156811.66;4869519;29;20074;-76
2022/08/15 01:52:46;;;;;;;7.43;3.45;;;;;;;17.01;100.00;156793.59;4908051;29;20482;-79
2022/08/15 01:55:13;;;;;;;;;;;;;;;17.09;100.00;156814.25;4906608;29;20047;-78
2022/08/15 01:57:39;;;;;;;6.10;3.30;;;;;;;17.03;100.00;156798.81;4911972;29;19919;-76
2022/08/15 02:00:08;;;;;;;6.88;3.78;;;;;;;16.97;100.00;156784.63;4908235;29;20498;-78
2022/08/15 02:02:38;;;;;;;9.65;3.53;;;;;;;16.88;100.00;156761.44;4916223;29;20036;-79
2022/08/15 02:05:05;;;;;;;9.85;3.65;;;;;;;16.86;100.00;156757.56;4903070;29;20043;-76
2022/08/15 02:07:31;;;;;;;7.10;3.28;;;;;;;16.84;100.00;156752.44;4911610;29;20495;-79
2022/08/15 02:09:57;;;;;;;8.70;3.67;;;;;;;16.89;100.00;156764.00;4900618;29;20079;-79
2022/08/15 02:12:32;;;;;;;9.07;3.53;;;;;;;16.86;100.00;156757.56;4908279;29;20140;-80
2022/08/15 02:15:00;;;;;;;16.15;3.42;;;;;;;16.80;100.00;156740.75;4897084;29;20129;-78
2022/08/15 02:17:27;;;;;;;10.20;3.42;;;;;;;16.70;100.00;156716.28;4895983;29;20380;-76
2022/08/15 02:19:56;;;;;;;8.13;3.92;;;;;;;16.63;100.00;156698.25;4929729;29;20569;-77
2022/08/15 02:22:24;;;;;;;6.53;3.60;;;;;;;16.55;100.00;156680.22;4894074;29;20040;-77
2022/08/15 02:24:50;;;;;;;9.93;4.00;;;;;;;16.53;100.00;156675.09;4896113;29;20503;-79
2022/08/15 02:27:16;;;;;;;7.45;3.80;;;;;;;16.51;100.00;156669.94;4911201;29;20052;-78
2022/08/15 02:29:42;;;;;;;13.82;3.90;;;;;;;16.52;100.00;156672.53;4894165;29;20562;-78
2022/08/15 02:32:16;;;;;;;10.20;3.90;;;;;;;16.60;100.00;156691.84;4894016;29;20403;-78
2022/08/15 02:34:45;;;;;;;4.57;3.60;;;;;;;16.63;100.00;156699.59;4910558;29;20465;-78
2022/08/15 02:37:18;;;;;;;18.60;3.80;;;;;;;16.57;100.00;156684.09;4906151;29;20032;-77
2022/08/15 02:39:48;;;;;;;9.77;4.20;;;;;;;16.63;100.00;156698.25;4894263;29;20473;-78
2022/08/15 02:42:15;;;;;;;8.68;4.10;;;;;;;16.61;100.00;156694.41;4901683;29;20036;-77
2022/08/15 02:44:42;;;;;;;8.85;3.97;;;;;;;16.55;100.00;156680.22;4909312;29;20040;-80
2022/08/15 02:47:14;;;;;;;11.23;4.07;;;;;;;16.54;100.00;156677.69;4907708;29;20035;-78
2022/08/15 02:49:43;;;;;;;9.57;3.83;;;;;;;16.59;100.00;156689.25;4911406;29;20517;-78
2022/08/15 02:52:11;;;;;;;8.52;3.70;;;;;;;16.57;100.00;156684.09;4890557;29;20088;-78
2022/08/15 02:54:37;;;;;;;7.35;3.47;;;;;;;16.56;100.00;156681.56;4893356;29;20044;-79
2022/08/15 02:57:04;;;;;;;9.38;4.20;;;;;;;16.62;100.00;156697.00;4895762;29;20509;-76
2022/08/15 02:59:30;;;;;;;7.85;4.10;;;;;;;16.60;100.00;156691.84;4895662;29;20391;-78
2022/08/15 03:01:57;;;;;;;12.18;4.25;;;;;;;16.64;100.00;156702.13;4893611;29;20143;-77
2022/08/15 03:04:25;;;;;;;8.05;3.90;;;;;;;16.58;100.00;156685.41;4911787;29;20079;-78
2022/08/15 03:06:53;;;;;;;13.32;4.15;;;;;;;16.54;100.00;156676.41;4911931;29;20387;-77
2022/08/15 03:09:21;;;;;;;6.65;3.88;;;;;;;16.50;100.00;156666.06;4895608;29;20048;-78
2022/08/15 03:11:57;;;;;;;9.95;4.07;;;;;;;16.51;100.00;156668.66;4907927;29;20051;-79
2022/08/15 03:14:26;;;;;;;7.63;3.85;;;;;;;16.45;100.00;156653.22;4897430;29;20517;-77
2022/08/15 03:16:52;;;;;;;8.38;4.32;;;;;;;16.41;100.00;156644.22;4904764;29;20044;-79
2022/08/15 03:19:25;;;;;;;6.45;3.75;;;;;;;16.37;100.00;156633.91;4913250;29;20047;-78
2022/08/15 03:21:51;;;;;;;6.15;3.83;;;;;;;16.33;100.00;156623.56;4909433;29;20044;-77
2022/08/15 03:24:19;;;;;;;9.27;4.47;;;;;;;16.25;100.00;156604.28;4911382;29;20046;-76
2022/08/15 03:26:46;;;;;;;8.27;4.05;;;;;;;16.18;100.00;156584.97;4913969;29;20036;-76
2022/08/15 03:29:16;;;;;;;11.38;4.30;;;;;;;16.17;100.00;156582.41;4891868;29;20054;-78
2022/08/15 03:31:47;;;;;;;8.30;3.88;;;;;;;16.03;100.00;156547.63;4929245;29;20036;-79
2022/08/15 03:34:20;;;;;;;8.80;4.10;;;;;;;16.12;100.00;156572.13;4897466;29;20043;-78
2022/08/15 03:36:46;;;;;;;8.63;4.00;;;;;;;16.09;100.00;156564.38;4897791;29;20050;-77
2022/08/15 03:39:15;;;;;;;6.57;3.95;;;;;;;16.10;100.00;156565.66;4897411;29;20116;-78
2022/08/15 03:41:42;;;;;;;7.57;4.45;;;;;;;16.05;100.00;156554.09;4897080;29;20036;-78
2022/08/15 03:44:09;;;;;;;5.43;3.90;;;;;;;16.07;100.00;156559.25;4913992;29;20083;-77
2022/08/15 03:46:36;;;;;;;7.10;3.80;;;;;;;15.98;100.00;156536.06;4893775;29;20092;-78
2022/08/15 03:49:02;;;;;;;8.93;4.05;;;;;;;15.95;100.00;156529.66;4897758;29;20060;-77
2022/08/15 03:51:32;;;;;;;6.82;3.90;;;;;;;15.91;100.00;156519.31;4887394;29;20040;-78
2022/08/15 03:54:04;;;;;;;7.40;4.03;;;;;;;15.92;100.00;156520.63;4906241;29;20499;-78
2022/08/15 03:56:32;;;;;;;8.82;4.00;;;;;;;15.93;100.00;156524.44;4913636;29;20043;-78
2022/08/15 03:59:00;;;;;;;11.10;4.95;;;;;;;15.87;100.00;156509.03;4899226;29;20578;-78
2022/08/15 04:01:31;;;;;;;12.88;4.82;;;;;;;15.86;100.00;156505.16;4908910;29;20042;-79
2022/08/15 04:03:58;;;;;;;9.20;4.00;;;;;;;15.81;100.00;156493.59;4912052;29;20064;-78
2022/08/15 04:06:30;;;;;;;5.60;4.15;;;;;;;15.84;100.00;156501.31;4896759;29;20040;-77
2022/08/15 04:08:57;;;;;;;6.28;4.25;;;;;;;15.80;100.00;156489.72;4883055;29;20066;-78
2022/08/15 04:11:29;;;;;;;7.95;4.20;;;;;;;15.82;100.00;156496.13;4896784;29;20036;-78
2022/08/15 04:13:54;;;;;;;7.30;4.30;;;;;;;15.82;100.00;156496.13;4909013;29;20031;-78
2022/08/15 04:16:23;;;;;;;9.05;3.97;;;;;;;15.83;100.00;156498.72;4913144;29;20032;-79
2022/08/15 04:18:50;;;;;;;9.55;4.35;;;;;;;15.88;100.00;156510.28;4910949;29;20044;-78
2022/08/15 04:21:15;;;;;;;8.82;4.30;;;;;;;16.00;100.00;156541.22;4895899;29;20046;-77
2022/08/15 04:23:45;;;;;;;11.23;4.43;;;;;;;16.11;100.00;156569.53;4913845;29;20052;-79
2022/08/15 04:26:11;;;;;;;11.40;4.57;;;;;;;16.13;100.00;156573.41;4906090;29;20126;-77
2022/08/15 04:28:37;;;;;;;8.48;4.45;;;;;;;16.18;100.00;156586.28;4900123;29;20414;-77
2022/08/15 04:31:07;;;;;;;9.32;4.32;;;;;;;16.24;100.00;156600.44;4882475;29;20566;-78
2022/08/15 04:33:34;;;;;;;9.38;4.47;;;;;;;16.25;100.00;156603.00;4879272;29;22097;-80
2022/08/15 04:36:04;;;;;;;10.52;4.35;;;;;;;16.30;100.00;156615.88;4901629;29;20051;-78
2022/08/15 04:38:32;;;;;;;5.95;4.65;;;;;;;16.28;100.00;156612.00;4908022;29;20044;-78
2022/08/15 04:40:58;;;;;;;12.40;4.68;;;;;;;16.35;100.00;156630.03;4908838;29;20119;-77
2022/08/15 04:43:24;;;;;;;11.82;5.68;;;;;;;16.40;100.00;156640.34;4897659;29;20035;-78
2022/08/15 04:45:52;;;;;;;12.07;4.53;;;;;;;16.46;100.00;156655.78;4897253;29;20040;-77
2022/08/15 04:48:19;;;;;;;9.52;4.57;;;;;;;16.51;100.00;156669.94;4896391;29;20976;-79
2022/08/15 04:50:48;;;;;;;7.57;4.30;;;;;;;16.60;100.00;156690.56;4897179;29;20043;-79
2022/08/15 04:53:16;;;;;;;12.57;4.57;;;;;;;16.65;100.00;156704.72;4882091;29;20179;-78
2022/08/15 04:55:44;;;;;;;8.98;4.13;;;;;;;16.65;100.00;156704.72;4885047;29;20040;-78
2022/08/15 04:58:12;;;;;;;8.20;3.83;;;;;;;16.75;100.00;156729.19;4913568;29;20068;-78
2022/08/15 05:00:43;;;;;;;11.35;4.55;;;;;;;16.73;100.00;156725.31;4928262;29;20043;-79
2022/08/15 05:03:14;;;;;;;13.63;4.30;;;;;;;16.79;100.00;156739.47;4908269;29;20040;-79
2022/08/15 05:05:44;;;;;;;9.68;4.35;;;;;;;16.84;100.00;156751.09;4895643;29;20090;-78
2022/08/15 05:08:12;;;;;;;14.07;4.63;;;;;;;16.86;100.00;156756.28;4907118;29;20387;-78
2022/08/15 05:10:39;;;;;;;9.10;4.45;;;;;;;16.88;100.00;156762.72;4911737;29;20115;-78
2022/08/15 05:13:19;;;;;;;5.55;3.97;;;;;;;17.04;100.00;156801.34;4900765;29;20042;-79
2022/08/15 05:15:47;;;;;;;11.38;4.55;;;;;;;17.11;100.00;156819.38;4912614;29;20049;-79
2022/08/15 05:18:13;;;;;;;12.57;4.50;;;;;;;17.19;100.00;156838.69;4912553;29;20510;-78
2022/08/15 05:20:42;;;;;;;9.05;4.38;;;;;;;17.26;100.00;156856.75;4897819;29;20498;-79
2022/08/15 05:23:11;;;;;;;7.97;4.00;;;;;;;17.36;100.00;156881.22;4895149;29;20118;-79
2022/08/15 05:25:52;;;;;;;12.43;4.50;;;;;;;17.48;100.00;156913.44;4911795;29;20430;-78
2022/08/15 05:28:19;;;;;;;11.45;4.40;;;;;;;17.61;100.00;156944.31;4928299;29;20491;-77
2022/08/15 05:30:45;;;;;;;13.35;4.80;;;;;;;17.69;100.00;156966.25;4911843;29;20043;-78
2022/08/15 05:33:15;;;;;;;17.13;4.78;;;;;;;17.81;100.00;156995.88;4896250;29;20056;-77
2022/08/15 05:35:45;;;;;;;16.10;5.00;;;;;;;17.93;100.00;157024.25;4912103;29;20042;-79
2022/08/15 05:38:17;;;;;;;6.55;4.30;;;;;;;18.02;100.00;157047.47;4906036;29;20043;-78
2022/08/15 05:40:44;;;;;;;;;;;;;;;18.19;100.00;157090.00;4910652;29;20462;-79
2022/08/15 05:43:24;;;;;;;7.80;4.13;;;;;;;18.34;100.00;157128.66;4886934;29;19915;-78
2022/08/15 05:46:04;;;;;;;7.80;4.13;;;;;;;18.65;100.00;157207.28;4908471;29;20075;-79
2022/08/15 05:48:32;;;;;;;13.70;4.55;;;;;;;18.94;100.00;157279.53;4892632;29;20052;-78
2022/08/15 05:51:46;;;;;;;6.40;4.03;;;;;;;19.15;100.00;157331.13;4911454;29;20557;-78
2022/08/15 05:54:19;;;;;;;7.95;4.38;;;;;;;19.31;100.00;157372.38;4818132;29;20177;-77
2022/08/15 05:57:01;;;;;;;7.03;4.30;;;;;;;19.45;100.00;157407.19;4905413;29;20040;-78
2022/08/15 05:59:39;;;;;;;13.90;4.07;;;;;;;19.47;100.00;157412.34;4885014;29;20060;-79
2022/08/15 06:02:15;;;;;;;9.32;3.72;;;;;;;19.68;100.00;157463.94;4923993;29;20074;-77
2022/08/15 06:04:50;;;;;;;10.77;4.18;;;;;;;19.82;100.00;157501.41;4882724;29;20042;-77
2022/08/15 06:07:17;;;;;;;11.43;3.90;;;;;;;19.96;100.00;157536.22;4910873;29;20510;-80
2022/08/15 06:09:51;;;;;;;18.20;4.45;;;;;;;20.08;100.00;157565.94;4918272;29;20662;-81
2022/08/15 06:12:47;;;;;;;10.40;4.10;;;;;;;20.31;100.00;157623.97;4927767;29;20043;-79
2022/08/15 06:15:26;;;;;;;10.50;4.65;;;;;;;20.57;100.00;157689.78;4907218;29;20042;-79
2022/08/15 06:18:04;;;;;;;16.15;4.65;;;;;;;20.72;100.00;157727.25;4893667;29;20040;-80
2022/08/15 06:20:58;;;;;;;12.45;4.25;;;;;;;20.85;100.00;157758.22;4891794;29;20036;-79
2022/08/15 06:23:37;;;;;;;7.72;3.85;;;;;;;20.99;100.00;157795.66;4896951;29;20032;-79
2022/08/15 06:26:40;;;;;;;10.60;4.50;;;;;;;21.22;98.84;157851.16;4911982;29;20039;-77
2022/08/15 06:29:18;;;;;;;15.75;4.57;;;;;;;21.28;98.53;157867.94;4913548;29;20036;-80
2022/08/15 06:31:52;;;;;;;9.70;4.10;;;;;;;21.47;96.98;157915.75;4908007;29;20044;-77
2022/08/15 06:34:33;;;;;;;8.70;4.45;;;;;;;21.59;96.57;157945.47;4891892;29;20079;-79
2022/08/15 06:37:11;;;;;;;8.52;4.32;;;;;;;21.72;96.88;157979.03;4899431;29;20050;-77
2022/08/15 06:40:07;;;;;;;11.40;4.28;;;;;;;21.90;95.50;158024.22;4921401;29;20039;-78
2022/08/15 06:42:42;;;;;;;7.07;4.22;;;;;;;22.06;93.95;158063.00;4909087;29;20100;-79
2022/08/15 06:45:10;;;;;;;10.18;4.90;;;;;;;22.20;91.93;158097.84;4896255;29;20467;-79
2022/08/15 06:47:36;;;;;;;7.68;4.50;;;;;;;22.29;91.84;158121.13;4896568;29;20040;-80
2022/08/15 06:50:15;;;;;;;9.70;4.80;;;;;;;22.34;91.16;158135.34;4904500;29;20550;-79
2022/08/15 06:52:49;;;;;;;10.10;4.47;;;;;;;22.52;90.78;158179.25;4909375;29;20040;-78
2022/08/15 06:55:14;;;;;;;6.70;4.63;;;;;;;22.61;89.98;158201.25;4896048;29;20032;-78
2022/08/15 06:57:49;;;;;;;9.32;5.40;;;;;;;22.67;89.47;158218.00;4892676;29;20037;-78
2022/08/15 07:00:31;;;;;;;9.15;5.10;;;;;;;22.80;90.20;158250.31;4910338;29;20088;-77
2022/08/15 07:03:30;;;;;;;9.10;5.20;;;;;;;22.89;89.09;158272.28;4896802;29;20040;-78
2022/08/15 07:05:57;;;;;;;6.60;5.00;;;;;;;23.01;89.28;158303.28;4892070;29;20115;-79
2022/08/15 07:08:38;;;;;;;8.23;4.50;;;;;;;23.22;89.25;158356.28;4895152;29;20067;-78
2022/08/15 07:11:28;;;;;;;8.05;4.68;;;;;;;23.37;88.03;158393.78;4895690;29;20036;-80
2022/08/15 07:14:06;;;;;;;6.47;4.88;;;;;;;23.38;86.83;158395.09;4914648;29;20558;-80
2022/08/15 07:16:44;;;;;;;9.77;5.55;;;;;;;23.52;88.57;158432.53;4913533;29;20101;-77
2022/08/15 07:19:10;;;;;;;8.65;4.80;;;;;;;23.54;87.98;158436.41;4916993;29;20115;-77
2022/08/15 07:21:47;;;;;;;11.02;5.05;;;;;;;23.66;86.88;158466.19;4930781;29;20040;-80
2022/08/15 07:24:16;;;;;;;11.20;5.20;;;;;;;23.77;85.92;158493.28;4899262;29;20044;-80
2022/08/15 07:26:51;;;;;;;9.20;4.90;;;;;;;23.91;85.80;158529.56;4916103;29;20044;-79
2022/08/15 07:29:26;;;;;;;11.38;5.28;;;;;;;24.02;85.35;158556.72;4930142;29;20048;-78
2022/08/15 07:32:01;;;;;;;9.65;4.57;;;;;;;24.22;84.28;158607.09;4910047;29;20040;-77
2022/08/15 07:34:27;;;;;;;8.07;4.88;;;;;;;24.39;84.99;158649.78;4926670;29;20461;-81
2022/08/15 07:36:59;;;;;;;10.05;4.97;;;;;;;24.57;82.22;158695.09;4896968;29;20056;-80
2022/08/15 07:39:34;;;;;;;10.88;5.22;;;;;;;24.68;81.04;158724.81;4910622;29;20142;-79
2022/08/15 07:42:15;;;;;;;12.95;5.18;;;;;;;24.86;79.97;158770.13;4896735;29;20525;-76
2022/08/15 07:44:57;;;;;;;6.95;4.97;;;;;;;24.92;79.71;158784.34;4930522;29;20414;-78
2022/08/15 07:47:30;;;;;;;8.43;4.90;;;;;;;25.10;78.03;158829.56;4896742;29;20043;-79
2022/08/15 07:50:27;;;;;;;6.38;4.50;;;;;;;25.12;78.87;158833.47;4907413;29;20049;-80
2022/08/15 07:53:10;;;;;;;12.57;4.78;;;;;;;25.33;77.98;158887.81;4915141;29;20118;-79
2022/08/15 07:55:36;;;;;;;9.27;4.75;;;;;;;25.48;77.42;158925.34;4898123;29;20462;-78
2022/08/15 07:58:05;;;;;;;7.40;5.30;;;;;;;25.54;76.39;158939.56;4911859;29;20067;-75
2022/08/15 08:00:34;;;;;;;9.18;5.00;;;;;;;25.62;76.53;158960.31;4928474;29;20489;-80
2022/08/15 08:03:16;;;;;;;10.38;5.85;;;;;;;25.63;76.51;158964.16;4912276;29;20036;-82
2022/08/15 08:05:54;;;;;;;10.30;4.60;;;;;;;25.78;77.84;159001.66;4896246;29;20048;-78
2022/08/15 08:08:47;;;;;;;6.55;4.60;;;;;;;25.84;74.84;159017.22;4895785;29;20050;-78
2022/08/15 08:11:22;;;;;;;10.25;5.20;;;;;;;25.95;74.76;159044.41;4887844;29;20154;-79
2022/08/15 08:14:06;;;;;;;9.75;5.00;;;;;;;26.16;74.45;159096.19;4930629;29;20108;-79
2022/08/15 08:16:49;;;;;;;11.73;5.65;;;;;;;26.29;72.30;159128.53;4876045;29;20054;-78
2022/08/15 08:19:27;;;;;;;9.50;5.32;;;;;;;26.39;72.87;159155.75;4898082;29;20036;-77
2022/08/15 08:22:28;;;;;;;12.73;5.28;;;;;;;26.52;72.31;159188.09;4919036;29;20063;-80
2022/08/15 08:25:09;;;;;;;10.68;5.40;;;;;;;26.48;72.59;159176.44;4910165;29;20043;-77
2022/08/15 08:27:44;;;;;;;8.07;4.90;;;;;;;26.61;73.40;159210.13;4895102;29;20442;-79
2022/08/15 08:30:19;;;;;;;9.55;5.15;;;;;;;26.75;70.69;159246.38;4898047;29;20107;-80
2022/08/15 08:32:57;;;;;;;7.68;4.97;;;;;;;26.83;70.41;159264.53;4915488;29;20498;-78
2022/08/15 08:35:42;;;;;;;8.50;5.32;;;;;;;26.98;69.58;159304.63;4929537;29;20028;-81
2022/08/15 08:38:32;;;;;;;7.90;4.68;;;;;;;27.07;70.57;159326.66;4893339;29;20434;-80
2022/08/15 08:41:26;;;;;;;10.75;5.30;;;;;;;27.03;69.01;159314.97;4929851;29;20060;-80
2022/08/15 08:44:06;;;;;;;11.20;5.68;;;;;;;27.10;69.06;159334.38;4914401;29;20040;-81
2022/08/15 08:46:44;;;;;;;7.65;5.18;;;;;;;27.13;69.17;159342.19;4905646;29;20040;-78
2022/08/15 08:49:26;;;;;;;13.80;5.55;;;;;;;27.18;68.99;159353.81;4895174;29;20046;-80
2022/08/15 08:52:12;;;;;;;9.38;5.45;;;;;;;27.30;68.43;159384.94;4915602;29;20090;-79
2022/08/15 08:54:59;;;;;;;6.65;5.07;;;;;;;27.54;68.01;159444.53;4908052;29;20114;-80
2022/08/15 08:57:32;;;;;;;9.63;5.68;;;;;;;27.58;65.97;159456.16;4929616;29;20024;-78
2022/08/15 09:00:11;;;;;;;6.30;5.07;;;;;;;27.51;65.42;159438.03;4914224;29;20036;-77
2022/08/15 09:02:49;;;;;;;7.50;4.95;;;;;;;27.53;65.94;159443.19;4917276;29;20031;-79
2022/08/15 09:05:28;;;;;;;12.95;5.28;;;;;;;27.69;65.08;159482.03;4916644;29;20044;-80
2022/08/15 09:08:04;;;;;;;9.05;5.00;;;;;;;27.82;65.28;159515.75;4898054;29;20035;-78
2022/08/15 09:10:34;;;;;;;5.72;5.03;;;;;;;27.93;63.17;159544.31;4888641;29;20120;-79
2022/08/15 09:15:55;;;;;;;7.22;4.88;;;;;;;27.91;63.93;159537.78;4907833;29;20035;-78
2022/08/15 09:18:31;;;;;;;9.80;5.40;;;;;;;27.94;62.77;159546.88;4896019;29;20953;-79
2022/08/15 09:20:58;;;;;;;11.73;5.35;;;;;;;28.07;61.71;159579.25;4911433;29;20032;-79
2022/08/15 09:23:25;;;;;;;7.88;5.10;;;;;;;28.35;62.09;159650.50;4927681;29;20039;-79
2022/08/15 09:25:54;;;;;;;8.35;5.60;;;;;;;28.51;60.04;159689.34;4912161;29;20052;-79
2022/08/15 09:28:27;;;;;;;8.98;5.20;;;;;;;28.66;60.53;159726.97;4912060;29;20036;-79
2022/08/15 09:30:54;;;;;;;8.80;5.45;;;;;;;28.79;59.73;159759.38;4911456;29;20039;-80
2022/08/15 09:33:29;;;;;;;7.38;5.53;;;;;;;28.75;59.60;159749.00;4927740;29;20487;-81
2022/08/15 09:36:23;;;;;;;6.97;5.53;;;;;;;28.86;60.85;159778.81;4890866;29;20043;-81
2022/08/15 09:39:08;;;;;;;8.45;5.22;;;;;;;29.06;59.68;159828.03;4908794;29;20043;-80
2022/08/15 09:41:52;;;;;;;13.50;5.90;;;;;;;29.15;59.36;159850.13;4912096;29;20026;-83
2022/08/15 09:44:44;;;;;;;9.95;5.63;;;;;;;29.35;57.49;159900.63;4893971;29;20051;-79
2022/08/15 09:47:16;;;;;;;7.05;5.15;;;;;;;29.59;58.34;159961.53;4912906;29;20031;-79
2022/08/15 09:50:15;;;;;;;;;;;;;;;29.45;56.83;159926.56;4911937;29;20043;-78
2022/08/15 09:53:19;;;;;;;9.73;4.97;;;;;;;29.51;56.57;159943.41;4879307;29;19922;-79
2022/08/15 09:55:48;;;;;;;7.00;5.10;;;;;;;29.59;56.91;159962.88;4907651;29;20103;-78
2022/08/15 09:58:28;;;;;;;9.82;5.30;;;;;;;29.53;56.89;159946.00;4914339;29;20036;-79
2022/08/15 10:01:08;;;;;;;10.13;5.25;;;;;;;29.60;55.36;159965.44;4913109;29;20031;-80
2022/08/15 10:03:45;;;;;;;8.45;5.32;;;;;;;29.65;55.33;159978.41;4912683;29;20040;-78
2022/08/15 10:06:18;;;;;;;13.45;5.93;;;;;;;29.88;55.70;160035.50;4892913;29;20040;-81
2022/08/15 10:08:53;;;;;;;10.07;5.50;;;;;;;29.89;55.82;160039.38;4907478;29;20039;-79
2022/08/15 10:11:40;;;;;;;11.52;5.20;;;;;;;29.98;55.31;160061.41;4913119;29;20036;-80
2022/08/15 10:14:08;;;;;;;8.82;5.40;;;;;;;30.32;56.09;160147.00;4913388;29;20040;-82
2022/08/15 10:16:36;;;;;;;7.95;5.25;;;;;;;30.28;54.48;160136.59;4914122;29;20039;-80
2022/08/15 10:19:09;;;;;;;10.45;5.40;;;;;;;30.15;53.98;160104.19;4913757;29;20047;-78
2022/08/15 10:21:40;;;;;;;9.32;5.40;;;;;;;30.17;54.05;160109.34;4890671;29;20040;-79
2022/08/15 10:24:21;;;;;;;8.63;5.60;;;;;;;30.37;54.40;160158.72;4891098;29;20032;-79
2022/08/15 10:27:07;;;;;;;8.45;5.55;;;;;;;30.65;52.76;160230.00;4894770;29;20040;-80
2022/08/15 10:29:36;;;;;;;8.63;5.07;;;;;;;30.75;51.86;160254.66;4905342;29;20111;-78
2022/08/15 10:32:03;;;;;;;11.63;5.55;;;;;;;30.84;51.64;160279.28;4891809;29;20608;-78
2022/08/15 10:35:01;;;;;;;11.02;5.15;;;;;;;30.93;53.07;160301.38;4927188;29;20032;-78
2022/08/15 10:37:54;;;;;;;9.48;5.18;;;;;;;31.11;50.87;160345.47;4906025;29;20044;-78
2022/08/15 10:40:48;;;;;;;8.73;4.93;;;;;;;31.03;50.52;160326.03;4912884;29;20032;-82
2022/08/15 10:43:32;;;;;;;7.63;5.22;;;;;;;31.05;51.56;160332.47;4900150;29;20052;-78
2022/08/15 10:46:18;;;;;;;13.75;4.93;;;;;;;31.21;50.72;160372.72;4914342;29;20410;-79
2022/08/15 10:49:04;;;;;;;9.02;5.18;;;;;;;30.96;49.91;160307.84;4915733;29;20055;-81
2022/08/15 10:52:07;;;;;;;8.98;5.22;;;;;;;31.13;51.06;160350.66;4898148;29;20036;-82
2022/08/15 10:54:57;;;;;;;7.43;4.85;;;;;;;31.33;48.42;160401.25;4913324;29;20039;-80
2022/08/15 10:57:26;;;;;;;7.50;5.13;;;;;;;31.15;47.72;160357.13;4914149;29;20153;-80
2022/08/15 10:59:54;;;;;;;8.13;5.35;;;;;;;30.96;49.38;160309.13;4898884;29;20047;-80
2022/08/15 11:02:32;;;;;;;13.43;5.10;;;;;;;31.01;49.13;160322.13;4896900;29;20494;-80
2022/08/15 11:05:05;;;;;;;9.18;5.10;;;;;;;31.22;49.22;160374.00;4913808;29;20513;-81
2022/08/15 11:07:35;;;;;;;9.63;5.60;;;;;;;31.31;48.91;160397.34;4895828;29;20048;-80
2022/08/15 11:10:06;;;;;;;8.65;4.90;;;;;;;31.18;48.41;160363.63;4898678;29;20032;-78
2022/08/15 11:12:36;;;;;;;10.75;5.45;;;;;;;31.17;49.29;160362.28;4899621;29;20036;-79
2022/08/15 11:15:25;;;;;;;7.80;5.50;;;;;;;31.04;49.15;160328.59;4928798;29;20091;-80
2022/08/15 11:18:04;;;;;;;8.88;5.28;;;;;;;30.94;47.95;160302.66;4899291;29;20048;-79
2022/08/15 11:20:43;;;;;;;8.68;5.22;;;;;;;31.38;47.17;160415.50;4912157;29;20071;-79
2022/08/15 11:23:09;;;;;;;14.27;4.93;;;;;;;31.49;47.33;160442.75;4880699;29;20049;-80
2022/08/15 11:25:38;;;;;;;10.88;5.15;;;;;;;31.66;46.87;160484.28;4898546;29;20398;-80
2022/08/15 11:28:18;;;;;;;6.68;4.97;;;;;;;31.72;47.05;160499.84;4911859;29;20095;-77
2022/08/15 11:30:44;;;;;;;7.07;5.00;;;;;;;31.85;46.98;160533.56;4901116;29;20032;-78
2022/08/15 11:33:40;;;;;;;8.50;4.82;;;;;;;31.84;46.77;160531.00;4916133;29;20036;-78
2022/08/15 11:36:12;;;;;;;6.13;5.10;;;;;;;31.85;46.50;160532.28;4929988;29;20044;-78
2022/08/15 11:38:44;;;;;;;7.28;5.20;;;;;;;31.85;46.31;160533.56;4913786;29;20032;-80
2022/08/15 11:41:19;;;;;;;7.93;4.93;;;;;;;32.12;46.36;160601.13;4927131;29;20075;-79
2022/08/15 11:43:45;;;;;;;10.50;5.00;;;;;;;32.38;46.21;160668.59;4896253;29;20110;-82
2022/08/15 11:46:11;;;;;;;8.55;5.00;;;;;;;32.33;46.47;160654.31;4895752;29;20040;-80
2022/08/15 11:48:39;;;;;;;10.23;5.10;;;;;;;32.55;44.51;160711.41;4912739;29;20067;-77
2022/08/15 11:51:23;;;;;;;6.68;4.93;;;;;;;32.67;45.52;160740.00;4914133;29;20036;-81
2022/08/15 11:54:10;;;;;;;7.43;4.85;;;;;;;32.77;43.89;160765.94;4932101;29;20040;-80
2022/08/15 11:56:52;;;;;;;10.77;4.70;;;;;;;32.80;43.61;160772.44;4928386;29;20044;-81
2022/08/15 11:59:22;;;;;;;5.38;4.75;;;;;;;32.58;43.96;160719.19;4915862;29;20036;-80