Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:06;;;;;;;5.32;4.25;;;;;;;10.28;100.00;102536.50;1015313;29;20302;-87
2023/05/31 00:00:38;;;;;;;6.38;5.18;;;;;;;10.30;100.00;102536.31;1007694;29;20352;-87
2023/05/31 00:01:09;;;;;;;6.95;5.10;;;;;;;10.29;100.00;102532.00;1007894;29;20397;-87
2023/05/31 00:01:41;;;;;;;6.18;4.80;;;;;;;10.31;100.00;102533.47;1007473;29;20342;-87
2023/05/31 00:02:13;;;;;;;6.30;4.45;;;;;;;10.31;100.00;102532.66;1011566;29;20304;-87
2023/05/31 00:02:45;;;;;;;8.88;6.50;;;;;;;10.30;100.00;102537.16;1012157;29;20323;-87
2023/05/31 00:03:16;;;;;;;6.40;5.03;;;;;;;10.34;100.00;102534.97;1010958;29;20305;-87
2023/05/31 00:03:48;;;;;;;6.75;4.72;;;;;;;10.32;100.00;102527.16;1007641;29;20652;-87
2023/05/31 00:04:20;;;;;;;9.43;5.10;;;;;;;10.38;100.00;102533.63;1008303;29;20313;-87
2023/05/31 00:04:52;;;;;;;4.95;4.45;;;;;;;10.34;100.00;102537.63;1007742;29;20301;-87
2023/05/31 00:05:23;;;;;;;8.15;5.32;;;;;;;10.33;100.00;102535.97;1008229;29;20301;-87
2023/05/31 00:05:55;;;;;;;7.20;5.47;;;;;;;10.34;100.00;102537.63;1007824;29;20404;-87
2023/05/31 00:06:26;;;;;;;8.38;5.30;;;;;;;10.32;100.00;102540.47;1008902;29;20300;-87
2023/05/31 00:06:58;;;;;;;7.78;5.15;;;;;;;10.37;100.00;102531.94;1017216;29;20794;-86
2023/05/31 00:07:30;;;;;;;7.38;4.78;;;;;;;10.41;100.00;102535.97;1011736;29;20321;-87
2023/05/31 00:08:01;;;;;;;9.43;5.45;;;;;;;10.42;100.00;102540.28;1011545;29;20318;-87
2023/05/31 00:08:33;;;;;;;6.43;5.68;;;;;;;10.42;100.00;102534.94;1007806;29;20305;-87
2023/05/31 00:09:05;;;;;;;14.48;5.30;;;;;;;10.44;100.00;102543.59;1010401;29;20308;-87
2023/05/31 00:09:36;;;;;;;5.28;4.78;;;;;;;10.43;100.00;102545.44;1011701;29;20313;-87
2023/05/31 00:10:08;;;;;;;8.13;4.82;;;;;;;10.44;100.00;102540.94;1007595;29;20332;-87
2023/05/31 00:10:40;;;;;;;7.07;4.78;;;;;;;10.42;100.00;102545.63;1011375;29;20304;-87
2023/05/31 00:11:12;;;;;;;8.50;4.97;;;;;;;10.35;100.00;102544.63;1011116;29;20309;-87
2023/05/31 00:11:43;;;;;;;7.20;5.53;;;;;;;10.34;100.00;102543.78;1011641;29;20308;-87
2023/05/31 00:12:15;;;;;;;5.65;4.78;;;;;;;10.37;100.00;102548.75;1011488;29;20356;-87
2023/05/31 00:12:47;;;;;;;5.50;4.57;;;;;;;10.33;100.00;102541.31;1011549;29;20790;-87
2023/05/31 00:13:18;;;;;;;4.60;4.18;;;;;;;10.34;100.00;102542.97;1011639;29;20307;-87
2023/05/31 00:13:50;;;;;;;7.22;4.80;;;;;;;10.38;100.00;102544.28;1007871;29;20316;-87
2023/05/31 00:14:22;;;;;;;5.38;4.85;;;;;;;10.36;100.00;102548.94;1007599;29;20670;-87
2023/05/31 00:14:53;;;;;;;5.47;4.70;;;;;;;10.38;100.00;102542.44;1007860;29;20384;-87
2023/05/31 00:15:25;;;;;;;5.65;4.18;;;;;;;10.39;100.00;102546.75;1007588;29;20325;-87
2023/05/31 00:15:56;;;;;;;5.18;4.68;;;;;;;10.37;100.00;102548.75;1008246;29;20305;-87
2023/05/31 00:16:28;;;;;;;5.45;4.53;;;;;;;10.38;100.00;102550.44;1011635;29;20317;-87
2023/05/31 00:17:03;;;;;;;6.55;5.00;;;;;;;10.40;100.00;102542.25;1003882;29;20424;-87
2023/05/31 00:17:54;;;;;;;4.65;3.75;;;;;;;10.45;100.00;102550.59;1015125;29;20335;-86
2023/05/31 00:18:26;;;;;;;7.15;5.03;;;;;;;10.48;100.00;102542.25;1007702;29;20319;-86
2023/05/31 00:18:58;;;;;;;4.30;3.75;;;;;;;10.33;100.00;102543.97;1015448;29;20672;-87
2023/05/31 00:19:30;;;;;;;5.40;4.00;;;;;;;10.38;100.00;102549.59;1011348;29;20304;-86
2023/05/31 00:20:02;;;;;;;6.95;4.55;;;;;;;10.37;100.00;102545.28;1011556;29;20319;-87
2023/05/31 00:20:34;;;;;;;5.93;4.18;;;;;;;10.38;100.00;102541.59;1011621;29;20386;-87
2023/05/31 00:21:06;;;;;;;5.78;4.80;;;;;;;10.42;100.00;102545.63;1011435;29;20307;-87
2023/05/31 00:21:38;;;;;;;7.63;4.68;;;;;;;10.44;100.00;102543.59;1012155;29;20297;-87
2023/05/31 00:22:10;;;;;;;5.63;4.82;;;;;;;10.42;100.00;102546.44;1016041;29;20304;-86
2023/05/31 00:22:41;;;;;;;7.70;5.15;;;;;;;10.41;100.00;102543.94;1014681;29;20307;-87
2023/05/31 00:23:13;;;;;;;6.10;4.13;;;;;;;10.33;100.00;102538.63;1011560;29;20296;-87
2023/05/31 00:23:45;;;;;;;6.07;4.88;;;;;;;10.29;100.00;102540.00;1011357;29;20312;-87
2023/05/31 00:24:16;;;;;;;7.07;5.18;;;;;;;10.37;100.00;102545.28;1012208;29;20296;-87
2023/05/31 00:24:48;;;;;;;6.93;4.45;;;;;;;10.39;100.00;102540.59;1010470;29;20311;-87
2023/05/31 00:25:20;;;;;;;9.85;4.03;;;;;;;10.38;100.00;102542.44;1014136;29;20980;-87
2023/05/31 00:25:51;;;;;;;10.32;5.07;;;;;;;10.40;100.00;102542.25;1007780;29;20301;-87
2023/05/31 00:26:24;;;;;;;8.40;4.90;;;;;;;10.35;100.00;102545.44;1011403;29;20312;-87
2023/05/31 00:26:57;;;;;;;5.55;4.68;;;;;;;10.36;100.00;102538.28;1007778;29;20825;-87
2023/05/31 00:27:29;;;;;;;8.77;5.65;;;;;;;10.34;100.00;102542.97;1003917;29;20317;-87
2023/05/31 00:28:00;;;;;;;5.55;4.95;;;;;;;10.38;100.00;102546.94;1007558;29;20399;-87
2023/05/31 00:28:32;;;;;;;6.57;5.60;;;;;;;10.37;100.00;102542.59;1007404;29;20321;-88
2023/05/31 00:29:04;;;;;;;4.72;4.32;;;;;;;10.33;100.00;102543.97;1010398;29;20331;-87
2023/05/31 00:29:36;;;;;;;6.25;4.22;;;;;;;10.25;100.00;102542.16;1011384;29;20300;-87
2023/05/31 00:30:09;;;;;;;4.80;4.18;;;;;;;10.27;100.00;102534.84;1011938;29;20340;-87
2023/05/31 00:30:40;;;;;;;7.47;4.80;;;;;;;10.12;100.00;102541.84;1011515;29;20319;-87
2023/05/31 00:31:12;;;;;;;6.32;4.97;;;;;;;10.17;100.00;102547.50;1005668;29;20364;-87
2023/05/31 00:31:44;;;;;;;6.18;5.32;;;;;;;10.26;100.00;102545.66;1003471;29;20313;-87
2023/05/31 00:32:16;;;;;;;4.43;4.03;;;;;;;10.24;100.00;102547.66;1007571;29;20324;-87
2023/05/31 00:32:47;;;;;;;4.10;3.70;;;;;;;10.21;100.00;102549.69;1009498;29;20306;-87
2023/05/31 00:33:19;;;;;;;5.30;4.80;;;;;;;10.06;100.00;102540.69;1015073;29;20315;-87
2023/05/31 00:33:51;;;;;;;8.05;4.82;;;;;;;10.03;100.00;102541.03;1011115;29;20317;-87
2023/05/31 00:34:22;;;;;;;4.35;3.95;;;;;;;10.06;100.00;102548.69;1011427;29;20332;-87
2023/05/31 00:34:55;;;;;;;5.75;4.10;;;;;;;10.06;100.00;102540.69;1010943;29;20316;-87
2023/05/31 00:35:27;;;;;;;6.47;4.70;;;;;;;9.95;100.00;102542.91;1012026;29;20805;-86
2023/05/31 00:35:58;;;;;;;5.30;4.65;;;;;;;9.99;100.00;102537.06;1011432;29;20315;-87
2023/05/31 00:36:30;;;;;;;5.40;3.80;;;;;;;10.03;100.00;102537.53;1012210;29;20372;-87
2023/05/31 00:37:02;;;;;;;5.00;4.50;;;;;;;9.92;100.00;102546.75;1015341;29;20300;-87
2023/05/31 00:37:37;;;;;;;5.20;4.70;;;;;;;9.88;100.00;102542.75;1014728;29;20804;-87
2023/05/31 00:38:09;;;;;;;4.82;3.92;;;;;;;9.82;100.00;102540.75;1011501;29;20296;-87
2023/05/31 00:38:40;;;;;;;4.85;4.40;;;;;;;9.77;100.00;102545.75;1011973;29;20320;-86
2023/05/31 00:39:12;;;;;;;5.38;4.60;;;;;;;9.84;100.00;102547.56;1012199;29;20304;-86
2023/05/31 00:39:45;;;;;;;6.60;4.53;;;;;;;9.89;100.00;102536.44;1012965;29;20395;-87
2023/05/31 00:40:16;;;;;;;6.65;4.10;;;;;;;9.93;100.00;102540.41;1012196;29;20379;-87
2023/05/31 00:40:48;;;;;;;8.85;4.95;;;;;;;10.01;100.00;102536.88;1012298;29;20928;-87
2023/05/31 00:41:20;;;;;;;15.80;4.63;;;;;;;9.95;100.00;102540.25;1011987;29;20323;-87
2023/05/31 00:41:52;;;;;;;5.05;4.10;;;;;;;9.82;100.00;102546.06;1012792;29;20296;-87
2023/05/31 00:42:25;;;;;;;7.55;4.40;;;;;;;9.85;100.00;102541.25;1012318;29;20332;-87
2023/05/31 00:42:57;;;;;;;6.15;4.05;;;;;;;9.96;100.00;102544.56;1012211;29;20721;-87
2023/05/31 00:43:29;;;;;;;6.60;5.38;;;;;;;9.98;100.00;102538.06;1006684;29;20359;-87
2023/05/31 00:44:02;;;;;;;7.78;4.80;;;;;;;9.83;100.00;102542.41;1008396;29;20794;-87
2023/05/31 00:44:34;;;;;;;6.30;5.05;;;;;;;9.83;100.00;102545.06;1008198;29;20297;-87
2023/05/31 00:45:07;;;;;;;10.50;5.53;;;;;;;9.91;100.00;102547.75;1008335;29;20609;-87
2023/05/31 00:45:39;;;;;;;6.38;5.40;;;;;;;9.93;100.00;102540.41;1010070;29;20813;-87
2023/05/31 00:46:31;;;;;;;5.88;4.03;;;;;;;9.91;100.00;102542.41;1015421;29;20877;-86
2023/05/31 00:47:02;;;;;;;;;;;;;;;9.83;100.00;102545.06;1016599;29;20654;-87
2023/05/31 00:47:37;;;;;;;4.40;3.85;;;;;;;9.85;100.00;102543.06;1016144;29;19974;-87
2023/05/31 00:48:09;;;;;;;7.07;4.47;;;;;;;9.90;100.00;102546.06;1012240;29;20307;-87
2023/05/31 00:48:42;;;;;;;6.72;4.50;;;;;;;9.79;100.00;102543.75;1008236;29;20312;-87
2023/05/31 00:49:14;;;;;;;6.95;4.63;;;;;;;9.72;100.00;102546.25;1012029;29;20784;-87
2023/05/31 00:49:46;;;;;;;9.13;5.60;;;;;;;9.65;100.00;102552.44;1009088;29;20738;-87
2023/05/31 00:50:18;;;;;;;6.65;4.82;;;;;;;9.60;100.00;102547.63;1013983;29;20305;-87
2023/05/31 00:50:50;;;;;;;5.68;5.05;;;;;;;9.53;100.00;102550.09;1015994;29;20310;-87
2023/05/31 00:51:22;;;;;;;7.68;5.53;;;;;;;9.52;100.00;102550.28;1012351;29;20391;-87
2023/05/31 00:51:54;;;;;;;5.15;4.65;;;;;;;9.56;100.00;102544.44;1011818;29;20308;-87
2023/05/31 00:52:27;;;;;;;7.78;4.95;;;;;;;9.60;100.00;102550.28;1008349;29;20678;-87
2023/05/31 00:52:59;;;;;;;7.72;4.80;;;;;;;9.50;100.00;102545.13;1008498;29;20302;-87
2023/05/31 00:53:31;;;;;;;6.85;4.45;;;;;;;9.50;100.00;102552.25;1005197;29;20306;-87
2023/05/31 00:54:03;;;;;;;5.40;4.82;;;;;;;9.57;100.00;102551.41;1015298;29;20367;-87
2023/05/31 00:54:35;;;;;;;9.68;4.53;;;;;;;9.62;100.00;102547.47;1016073;29;20312;-87
2023/05/31 00:55:08;;;;;;;7.72;5.32;;;;;;;9.63;100.00;102543.78;1012068;29;20305;-87
2023/05/31 00:55:42;;;;;;;8.20;5.43;;;;;;;9.66;100.00;102541.63;1007864;29;20317;-87
2023/05/31 00:56:15;;;;;;;11.88;6.35;;;;;;;9.66;100.00;102551.44;1008051;29;20316;-87
2023/05/31 00:56:47;;;;;;;7.85;4.82;;;;;;;9.65;100.00;102547.13;1007801;29;20864;-87
2023/05/31 00:57:20;;;;;;;23.60;6.40;;;;;;;9.70;100.00;102550.94;1004938;29;20783;-87
2023/05/31 00:57:52;;;;;;;34.22;7.22;;;;;;;9.64;100.00;102548.13;1009794;29;20313;-87
2023/05/31 00:58:26;;;;;;;37.95;9.70;;;;;;;9.72;100.00;102543.59;1013040;29;20308;-87
2023/05/31 00:58:59;;;;;;;18.42;6.75;;;;;;;9.75;100.00;102545.91;1016122;29;21678;-87
2023/05/31 00:59:31;;;;;;;26.92;7.20;;;;;;;9.67;100.00;102539.78;1008204;29;20711;-87
2023/05/31 01:00:04;;;;;;;20.60;6.93;;;;;;;9.72;100.00;102548.09;1009520;29;20308;-87
2023/05/31 01:00:36;;;;;;;21.05;7.75;;;;;;;9.68;100.00;102546.78;1011962;29;20346;-87
2023/05/31 01:01:08;;;;;;;21.00;6.93;;;;;;;9.58;100.00;102549.59;1012232;29;20319;-87
2023/05/31 01:01:41;;;;;;;32.25;8.10;;;;;;;9.51;100.00;102546.78;1012116;29;20476;-87
2023/05/31 01:02:18;;;;;;;27.67;6.97;;;;;;;9.48;100.00;102547.13;1009954;29;21476;-87
2023/05/31 01:02:51;;;;;;;25.70;7.50;;;;;;;9.47;100.00;102561.41;1012208;29;20851;-87
2023/05/31 01:03:23;;;;;;;25.08;8.05;;;;;;;9.60;100.00;102550.28;1007412;29;20312;-87
2023/05/31 01:03:56;;;;;;;21.92;7.72;;;;;;;9.60;100.00;102555.59;1010592;29;20947;-87
2023/05/31 01:04:28;;;;;;;20.88;7.10;;;;;;;9.72;100.00;102554.25;1012307;29;20304;-87
2023/05/31 01:05:01;;;;;;;12.45;6.55;;;;;;;9.65;100.00;102552.44;1008136;29;20312;-87
2023/05/31 01:05:32;;;;;;;8.30;5.65;;;;;;;9.67;100.00;102555.75;1008278;29;20372;-87
2023/05/31 01:06:04;;;;;;;8.77;5.85;;;;;;;9.80;100.00;102556.06;1008230;29;20305;-87
2023/05/31 01:06:39;;;;;;;8.98;5.80;;;;;;;9.82;100.00;102549.56;1007696;29;20313;-87
2023/05/31 01:07:13;;;;;;;8.23;4.82;;;;;;;9.82;100.00;102554.06;1008025;29;20309;-87
2023/05/31 01:07:46;;;;;;;9.38;5.90;;;;;;;9.80;100.00;102553.41;1008396;29;20304;-87
2023/05/31 01:08:18;;;;;;;9.82;6.10;;;;;;;9.79;100.00;102551.75;1013291;29;20309;-87
2023/05/31 01:08:52;;;;;;;6.85;5.75;;;;;;;9.83;100.00;102550.41;1011912;29;20305;-87
2023/05/31 01:09:24;;;;;;;10.35;5.32;;;;;;;9.74;100.00;102551.41;1008468;29;20865;-87
2023/05/31 01:09:56;;;;;;;9.30;5.07;;;;;;;9.59;100.00;102552.13;1009288;29;20289;-87
2023/05/31 01:10:29;;;;;;;8.30;4.82;;;;;;;9.55;100.00;102553.41;1012613;29;20309;-87
2023/05/31 01:11:10;;;;;;;8.35;5.05;;;;;;;9.49;100.00;102548.78;1016906;29;20295;-87
2023/05/31 01:12:03;;;;;;;10.50;5.18;;;;;;;9.47;100.00;102555.25;1016156;29;20357;-87
2023/05/31 01:12:48;;;;;;;6.07;4.28;;;;;;;9.68;100.00;102552.09;1016137;29;20766;-87
2023/05/31 01:13:43;;;;;;;8.32;4.10;;;;;;;9.72;100.00;102553.41;1012788;29;20312;-87
2023/05/31 01:14:52;;;;;;;9.73;6.10;;;;;;;9.56;100.00;102544.44;1015972;29;20312;-87
2023/05/31 01:15:31;;;;;;;8.77;5.13;;;;;;;9.52;100.00;102552.94;1016178;29;20348;-87
2023/05/31 01:16:17;;;;;;;7.20;5.28;;;;;;;9.51;100.00;102554.75;1017874;29;20304;-87
2023/05/31 01:16:54;;;;;;;6.78;4.50;;;;;;;9.67;100.00;102547.78;1019912;29;20382;-87
2023/05/31 01:17:44;;;;;;;10.82;6.10;;;;;;;9.57;100.00;102546.09;1016175;29;20314;-87
2023/05/31 01:18:36;;;;;;;7.75;5.57;;;;;;;9.48;100.00;102547.13;1016104;29;20672;-87
2023/05/31 01:19:15;;;;;;;7.25;5.07;;;;;;;9.44;100.00;102545.78;1017591;29;20307;-86
2023/05/31 01:19:52;;;;;;;8.70;5.15;;;;;;;9.44;100.00;102545.78;1016173;29;20296;-87
2023/05/31 01:20:24;;;;;;;8.63;5.20;;;;;;;9.38;100.00;102546.47;1007971;29;20306;-87
2023/05/31 01:20:57;;;;;;;8.38;5.75;;;;;;;9.53;100.00;102550.09;1008026;29;20301;-87
2023/05/31 01:21:58;;;;;;;5.30;4.75;;;;;;;9.66;100.00;102543.47;1012148;29;20713;-87
2023/05/31 01:22:57;;;;;;;8.07;5.85;;;;;;;9.70;100.00;102550.09;999712;29;20703;-87
2023/05/31 01:24:00;;;;;;;7.90;6.00;;;;;;;9.78;100.00;102547.41;1009374;29;20104;-87
2023/05/31 01:24:59;;;;;;;7.57;5.60;;;;;;;9.85;100.00;102548.38;1016050;29;20308;-87
2023/05/31 01:26:12;;;;;;;6.90;5.05;;;;;;;9.77;100.00;102541.25;1015816;29;20060;-87
2023/05/31 01:26:45;;;;;;;8.98;4.75;;;;;;;9.86;100.00;102539.41;1008875;29;20309;-87
2023/05/31 01:27:17;;;;;;;4.85;4.25;;;;;;;9.83;100.00;102542.41;1004530;29;20309;-87
2023/05/31 01:27:49;;;;;;;6.10;4.20;;;;;;;9.80;100.00;102545.41;1007623;29;20302;-87
2023/05/31 01:28:22;;;;;;;10.18;5.80;;;;;;;9.84;100.00;102546.72;1004375;29;20822;-87
2023/05/31 01:28:56;;;;;;;11.35;4.88;;;;;;;9.81;100.00;102541.75;1012136;29;20360;-87
2023/05/31 01:29:29;;;;;;;7.32;4.80;;;;;;;9.82;100.00;102544.25;1007882;29;20937;-87
2023/05/31 01:30:02;;;;;;;5.80;4.05;;;;;;;9.82;100.00;102543.41;1007887;29;20298;-87
2023/05/31 01:30:37;;;;;;;7.22;5.00;;;;;;;9.84;100.00;102552.88;1008031;29;20749;-87
2023/05/31 01:31:09;;;;;;;6.85;5.15;;;;;;;9.84;100.00;102552.06;1009466;29;20373;-86
2023/05/31 01:31:41;;;;;;;7.30;4.78;;;;;;;9.85;100.00;102554.53;1009315;29;20293;-87
2023/05/31 01:32:15;;;;;;;8.80;5.45;;;;;;;9.87;100.00;102549.09;1008814;29;20757;-87
2023/05/31 01:32:48;;;;;;;6.95;5.55;;;;;;;9.81;100.00;102547.06;1011886;29;20364;-87
2023/05/31 01:33:20;;;;;;;6.40;4.85;;;;;;;9.85;100.00;102553.72;1011960;29;20810;-87
2023/05/31 01:33:53;;;;;;;8.27;4.65;;;;;;;9.83;100.00;102555.72;1008397;29;20310;-87
2023/05/31 01:34:27;;;;;;;6.07;4.30;;;;;;;9.82;100.00;102548.72;1001777;29;20397;-87
2023/05/31 01:34:59;;;;;;;6.43;4.93;;;;;;;9.85;100.00;102548.38;1011180;29;20312;-87
2023/05/31 01:35:30;;;;;;;7.13;5.13;;;;;;;9.82;100.00;102554.06;1008705;29;20317;-87
2023/05/31 01:36:03;;;;;;;8.23;5.65;;;;;;;9.83;100.00;102543.25;1012892;29;20300;-87
2023/05/31 01:36:35;;;;;;;5.78;4.53;;;;;;;9.72;100.00;102558.75;1015703;29;20456;-87
2023/05/31 01:37:07;;;;;;;7.85;5.15;;;;;;;9.60;100.00;102551.13;1016016;29;20819;-87
2023/05/31 01:37:40;;;;;;;7.13;4.53;;;;;;;9.60;100.00;102545.78;1015878;29;20308;-87
2023/05/31 01:38:12;;;;;;;6.90;4.97;;;;;;;9.64;100.00;102545.47;1016144;29;20304;-87
2023/05/31 01:38:43;;;;;;;7.63;4.68;;;;;;;9.65;100.00;102547.13;1011817;29;20301;-86
2023/05/31 01:39:15;;;;;;;9.57;4.97;;;;;;;9.64;100.00;102545.47;1008462;29;20420;-87
2023/05/31 01:39:48;;;;;;;7.47;4.95;;;;;;;9.67;100.00;102539.78;1004260;29;20451;-87
2023/05/31 01:40:20;;;;;;;7.05;4.20;;;;;;;9.70;100.00;102544.78;1008607;29;20382;-87
2023/05/31 01:40:53;;;;;;;6.88;4.60;;;;;;;9.77;100.00;102545.75;1012085;29;20307;-87
2023/05/31 01:41:26;;;;;;;8.60;4.80;;;;;;;9.78;100.00;102542.09;1008256;29;20680;-87
2023/05/31 01:41:58;;;;;;;7.85;4.88;;;;;;;9.82;100.00;102543.41;1008191;29;20805;-87
2023/05/31 01:42:30;;;;;;;7.80;5.45;;;;;;;9.79;100.00;102549.06;1015934;29;20391;-87
2023/05/31 01:43:04;;;;;;;7.97;5.35;;;;;;;9.84;100.00;102552.06;1015214;29;20319;-87
2023/05/31 01:43:41;;;;;;;6.93;5.15;;;;;;;9.81;100.00;102544.41;1012076;29;20503;-87
2023/05/31 01:44:14;;;;;;;9.82;5.38;;;;;;;9.85;100.00;102548.38;1008292;29;20317;-87
2023/05/31 01:44:48;;;;;;;9.00;5.22;;;;;;;9.84;100.00;102549.41;1008270;29;20308;-87
2023/05/31 01:45:20;;;;;;;6.60;5.05;;;;;;;9.81;100.00;102547.91;1011887;29;20310;-87
2023/05/31 01:45:53;;;;;;;5.07;4.25;;;;;;;9.78;100.00;102547.41;1008236;29;20309;-87
2023/05/31 01:46:26;;;;;;;7.40;5.07;;;;;;;9.81;100.00;102552.41;1011960;29;20361;-86
2023/05/31 01:46:58;;;;;;;7.00;4.35;;;;;;;9.80;100.00;102556.06;1008047;29;20301;-87
2023/05/31 01:47:30;;;;;;;6.47;5.70;;;;;;;9.75;100.00;102547.75;1008875;29;20313;-87
2023/05/31 01:48:05;;;;;;;9.48;4.65;;;;;;;9.77;100.00;102551.91;1011841;29;20304;-87
2023/05/31 01:48:37;;;;;;;7.65;5.35;;;;;;;9.80;100.00;102553.41;1012002;29;20433;-87
2023/05/31 01:49:10;;;;;;;9.68;4.38;;;;;;;9.78;100.00;102552.75;1012001;29;20836;-87
2023/05/31 01:49:42;;;;;;;11.13;4.72;;;;;;;9.79;100.00;102554.41;1007503;29;20357;-87
2023/05/31 01:50:14;;;;;;;13.50;5.45;;;;;;;9.79;100.00;102549.06;1004004;29;20374;-87
2023/05/31 01:50:47;;;;;;;7.35;5.10;;;;;;;9.79;100.00;102555.22;1004111;29;20347;-87
2023/05/31 01:51:19;;;;;;;8.18;4.90;;;;;;;9.79;100.00;102549.91;1004798;29;20302;-87
2023/05/31 01:51:52;;;;;;;8.15;5.07;;;;;;;9.79;100.00;102549.06;1011959;29;20721;-87
2023/05/31 01:52:25;;;;;;;6.28;5.05;;;;;;;9.75;100.00;102551.25;1012626;29;20828;-87
2023/05/31 01:52:57;;;;;;;6.07;4.65;;;;;;;9.75;100.00;102553.06;1011910;29;20308;-87
2023/05/31 01:53:29;;;;;;;8.60;5.25;;;;;;;9.74;100.00;102546.09;1007923;29;20372;-87
2023/05/31 01:54:01;;;;;;;7.60;5.05;;;;;;;9.74;100.00;102552.25;1008291;29;20873;-87
2023/05/31 01:54:34;;;;;;;9.07;4.78;;;;;;;9.75;100.00;102545.09;1007048;29;20778;-87
2023/05/31 01:55:08;;;;;;;9.48;5.93;;;;;;;9.72;100.00;102548.94;1011847;29;20340;-87
2023/05/31 01:55:42;;;;;;;7.32;4.93;;;;;;;9.73;100.00;102549.75;1013474;29;20693;-87
2023/05/31 01:56:17;;;;;;;8.13;5.63;;;;;;;9.73;100.00;102549.75;1013574;29;20415;-87
2023/05/31 01:56:49;;;;;;;6.72;4.95;;;;;;;9.73;100.00;102557.75;1014900;29;20383;-87
2023/05/31 01:57:21;;;;;;;7.70;5.20;;;;;;;9.68;100.00;102552.09;1013265;29;20351;-87
2023/05/31 01:57:54;;;;;;;10.30;4.97;;;;;;;9.69;100.00;102548.44;1015931;29;20304;-86
2023/05/31 01:58:27;;;;;;;6.82;4.45;;;;;;;9.53;100.00;102554.59;1004031;29;20389;-87
2023/05/31 01:59:00;;;;;;;7.40;5.28;;;;;;;9.61;100.00;102546.63;1008071;29;20358;-87
2023/05/31 01:59:34;;;;;;;9.05;5.47;;;;;;;9.58;100.00;102542.44;1007943;29;20369;-87
2023/05/31 02:00:11;;;;;;;6.22;4.78;;;;;;;9.66;100.00;102554.09;1008113;29;20305;-87
2023/05/31 02:00:43;;;;;;;9.57;5.38;;;;;;;9.70;100.00;102544.78;1004377;29;20384;-86
2023/05/31 02:01:18;;;;;;;9.07;5.40;;;;;;;9.76;100.00;102549.41;1008177;29;20373;-87
2023/05/31 02:01:50;;;;;;;6.10;4.75;;;;;;;9.73;100.00;102544.44;1012092;29;20328;-87
2023/05/31 02:02:22;;;;;;;7.22;5.68;;;;;;;9.71;100.00;102546.44;1010811;29;20306;-87
2023/05/31 02:02:54;;;;;;;8.90;4.90;;;;;;;9.76;100.00;102546.75;1015539;29;20347;-87
2023/05/31 02:03:26;;;;;;;10.10;4.60;;;;;;;9.65;100.00;102545.28;1016006;29;20668;-87
2023/05/31 02:03:58;;;;;;;7.10;4.20;;;;;;;9.44;100.00;102545.78;1016246;29;20689;-87
2023/05/31 02:04:30;;;;;;;6.18;5.05;;;;;;;9.46;100.00;102546.44;1011930;29;20319;-87
2023/05/31 02:05:08;;;;;;;7.32;5.35;;;;;;;9.54;100.00;102549.09;1004346;29;20309;-87
2023/05/31 02:06:00;;;;;;;8.00;5.65;;;;;;;9.64;100.00;102540.13;1000157;29;20318;-87
2023/05/31 02:06:37;;;;;;;8.65;4.93;;;;;;;9.71;100.00;102546.44;1006281;29;20310;-87
2023/05/31 02:07:09;;;;;;;7.45;5.22;;;;;;;9.74;100.00;102540.78;1008047;29;20320;-86
2023/05/31 02:07:41;;;;;;;9.55;5.63;;;;;;;9.73;100.00;102544.44;1007560;29;20457;-87
2023/05/31 02:08:12;;;;;;;6.70;5.45;;;;;;;9.71;100.00;102541.13;1007948;29;20305;-86
2023/05/31 02:08:45;;;;;;;8.68;6.28;;;;;;;9.70;100.00;102540.28;1012136;29;20308;-87
2023/05/31 02:09:18;;;;;;;10.35;5.97;;;;;;;9.70;100.00;102544.78;1007926;29;20321;-87
2023/05/31 02:09:51;;;;;;;8.45;4.70;;;;;;;9.71;100.00;102535.78;1011774;29;20301;-87
2023/05/31 02:10:22;;;;;;;9.95;5.65;;;;;;;9.70;100.00;102544.78;1015994;29;20741;-87
2023/05/31 02:10:54;;;;;;;9.05;5.78;;;;;;;9.65;100.00;102541.78;1013514;29;20349;-87
2023/05/31 02:11:26;;;;;;;7.60;5.82;;;;;;;9.63;100.00;102543.78;1015648;29;20307;-87
2023/05/31 02:11:59;;;;;;;10.65;5.95;;;;;;;9.63;100.00;102547.28;1015054;29;20657;-87
2023/05/31 02:12:31;;;;;;;13.27;6.90;;;;;;;9.60;100.00;102539.66;1015825;29;20740;-87
2023/05/31 02:13:03;;;;;;;7.63;5.35;;;;;;;9.59;100.00;102536.16;1018869;29;20298;-87
2023/05/31 02:13:35;;;;;;;6.93;5.60;;;;;;;9.58;100.00;102541.59;1019613;29;20422;-87
2023/05/31 02:14:07;;;;;;;10.73;6.05;;;;;;;9.55;100.00;102537.47;1011832;29;20319;-86
2023/05/31 02:14:38;;;;;;;8.65;6.10;;;;;;;9.55;100.00;102537.47;1011823;29;20309;-86
2023/05/31 02:15:12;;;;;;;8.93;6.78;;;;;;;9.55;100.00;102542.78;1015800;29;20424;-87
2023/05/31 02:15:44;;;;;;;8.95;6.25;;;;;;;9.56;100.00;102547.09;1011764;29;20316;-87
2023/05/31 02:16:16;;;;;;;7.45;5.95;;;;;;;9.54;100.00;102546.44;1005755;29;20343;-87
2023/05/31 02:16:53;;;;;;;8.90;5.97;;;;;;;9.61;100.00;102538.66;1012023;29;20325;-87
2023/05/31 02:17:25;;;;;;;9.13;5.88;;;;;;;9.45;100.00;102542.13;1011642;29;20319;-87
2023/05/31 02:17:58;;;;;;;7.30;5.75;;;;;;;9.50;100.00;102541.63;1015920;29;20323;-87
2023/05/31 02:18:30;;;;;;;9.73;6.20;;;;;;;9.52;100.00;102537.81;1015403;29;20803;-87
2023/05/31 02:19:02;;;;;;;7.90;5.82;;;;;;;9.48;100.00;102536.47;1011723;29;20455;-87
2023/05/31 02:19:36;;;;;;;9.30;5.88;;;;;;;9.50;100.00;102537.13;1011127;29;20305;-87
2023/05/31 02:20:11;;;;;;;7.22;6.20;;;;;;;9.44;100.00;102545.78;1015754;29;20387;-87
2023/05/31 02:20:43;;;;;;;8.15;6.15;;;;;;;9.39;100.00;102536.66;1014793;29;20316;-87
2023/05/31 02:21:22;;;;;;;12.07;6.40;;;;;;;9.33;100.00;102546.13;1014069;29;20320;-87
2023/05/31 02:21:53;;;;;;;6.25;5.00;;;;;;;9.28;100.00;102537.81;1013661;29;20895;-87
2023/05/31 02:22:25;;;;;;;7.97;5.43;;;;;;;9.28;100.00;102543.13;1011985;29;20307;-87
2023/05/31 02:22:57;;;;;;;6.75;5.57;;;;;;;9.17;100.00;102538.13;1015713;29;20296;-87
2023/05/31 02:23:28;;;;;;;8.82;5.38;;;;;;;9.15;100.00;102534.81;1017080;29;20383;-87
2023/05/31 02:24:00;;;;;;;7.43;6.65;;;;;;;9.20;100.00;102540.47;1015080;29;20658;-87
2023/05/31 02:24:31;;;;;;;8.82;6.35;;;;;;;9.14;100.00;102539.31;1016251;29;20358;-86
2023/05/31 02:25:05;;;;;;;11.30;6.00;;;;;;;9.18;100.00;102537.16;1015870;29;20379;-87
2023/05/31 02:25:36;;;;;;;12.93;6.10;;;;;;;9.31;100.00;102540.13;1012351;29;20319;-87
2023/05/31 02:26:08;;;;;;;10.70;7.13;;;;;;;9.35;100.00;102540.66;1007706;29;20306;-86
2023/05/31 02:26:40;;;;;;;8.48;6.07;;;;;;;9.43;100.00;102544.13;1006219;29;20309;-87
2023/05/31 02:27:12;;;;;;;9.68;6.28;;;;;;;9.47;100.00;102539.31;1011789;29;20308;-86
2023/05/31 02:27:44;;;;;;;7.68;6.28;;;;;;;9.42;100.00;102538.97;1015700;29;20720;-87
2023/05/31 02:28:16;;;;;;;7.70;6.00;;;;;;;9.40;100.00;102552.44;1011409;29;20300;-87
2023/05/31 02:28:47;;;;;;;7.78;6.20;;;;;;;9.36;100.00;102548.47;1007811;29;20449;-86
2023/05/31 02:29:21;;;;;;;9.07;6.40;;;;;;;9.28;100.00;102545.78;1007992;29;20681;-87
2023/05/31 02:29:52;;;;;;;8.18;6.05;;;;;;;9.18;100.00;102545.94;1007870;29;20313;-87
2023/05/31 02:30:26;;;;;;;8.85;6.00;;;;;;;9.22;100.00;102541.13;1004071;29;20334;-87
2023/05/31 02:30:59;;;;;;;7.53;6.22;;;;;;;9.30;100.00;102543.78;1008075;29;20324;-87
2023/05/31 02:31:34;;;;;;;9.40;6.05;;;;;;;9.23;100.00;102553.44;1011938;29;20333;-87
2023/05/31 02:32:06;;;;;;;7.93;5.95;;;;;;;9.19;100.00;102546.78;1015710;29;20860;-87
2023/05/31 02:32:38;;;;;;;10.57;5.70;;;;;;;9.10;100.00;102547.78;1007697;29;20463;-86
2023/05/31 02:33:10;;;;;;;8.32;5.78;;;;;;;9.11;100.00;102547.63;1007867;29;20364;-87
2023/05/31 02:33:42;;;;;;;10.93;6.03;;;;;;;9.02;100.00;102540.59;1010408;29;20364;-87
2023/05/31 02:34:15;;;;;;;7.93;5.97;;;;;;;8.95;100.00;102537.78;1012440;29;20421;-87
2023/05/31 02:34:47;;;;;;;12.02;5.97;;;;;;;8.95;100.00;102544.91;1007892;29;20309;-87
2023/05/31 02:35:19;;;;;;;12.55;6.65;;;;;;;8.93;100.00;102542.44;1004439;29;20310;-87
2023/05/31 02:35:52;;;;;;;8.80;6.15;;;;;;;8.99;100.00;102541.75;1008018;29;20813;-87
2023/05/31 02:36:28;;;;;;;8.85;6.97;;;;;;;9.06;100.00;102551.75;1012276;29;20331;-87