Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:58;;;;;;;;;0.00;0.00;;;;;13.70;89.01;98955.28;5038494;28;45438;-40
2023/10/29 00:03:24;;;;;;;;;0.33;0.00;;;;;13.75;89.14;98962.66;5038357;28;45324;-40
2023/10/29 00:05:49;;;;;;;;;2.00;0.00;;;;;13.77;88.75;98952.56;5038511;28;45391;-40
2023/10/29 00:08:14;;;;;;;;;0.00;0.00;;;;;13.77;89.17;98957.91;5037826;28;50631;-40
2023/10/29 00:10:39;;;;;;;;;0.00;0.00;;;;;13.78;88.92;98956.88;5038350;28;45854;-41
2023/10/29 00:13:05;;;;;;;;;0.00;0.00;;;;;13.79;89.47;98932.63;5038343;28;45818;-39
2023/10/29 00:15:31;;;;;;;;;0.00;0.00;;;;;13.83;89.47;98927.69;5038583;28;45421;-41
2023/10/29 00:17:57;;;;;;;;;0.00;0.00;;;;;13.86;89.93;98922.75;5037902;28;46163;-41
2023/10/29 00:20:22;;;;;;;;;0.00;0.00;;;;;13.91;89.55;98922.09;5020224;28;45383;-38
2023/10/29 00:22:47;;;;;;;;;2.00;0.00;;;;;13.94;90.01;98919.78;5038333;28;45391;-38
2023/10/29 00:25:13;;;;;;;;;0.00;0.00;;;;;13.98;89.74;98928.22;5038337;28;45255;-41
2023/10/29 00:27:38;;;;;;;;;0.67;0.67;;;;;14.01;90.01;98925.13;5037972;28;45385;-38
2023/10/29 00:30:05;;;;;;;;;0.67;0.67;;;;;14.02;90.09;98932.09;5037728;28;48551;-39
2023/10/29 00:32:30;;;;;;;;;0.67;0.67;;;;;14.04;90.14;98935.41;5038192;28;45401;-40
2023/10/29 00:34:56;;;;;;;;;0.00;0.00;;;;;14.07;90.30;98921.59;5037184;28;45522;-40
2023/10/29 00:37:21;;;;;;;;;0.67;0.67;;;;;14.08;90.44;98920.56;5037694;28;45364;-41
2023/10/29 00:39:47;;;;;;;;;1.00;0.00;;;;;14.08;90.93;98920.56;5037590;28;47299;-40
2023/10/29 00:42:12;;;;;;;;;1.00;1.00;;;;;14.09;90.35;98918.72;5037779;28;45279;-38
2023/10/29 00:44:37;;;;;;;;;3.00;0.67;;;;;14.10;90.15;98925.69;5038010;28;45415;-38
2023/10/29 00:47:05;;;;;;;;;1.33;1.33;;;;;14.10;91.08;98902.44;5037459;28;47716;-41
2023/10/29 00:49:30;;;;;;;;;1.00;1.00;;;;;14.10;92.13;98902.44;5037528;28;45465;-38
2023/10/29 00:51:56;;;;;;;;;1.00;1.00;;;;;14.09;92.33;98875.94;5037721;28;45579;-38
2023/10/29 00:54:21;;;;;;;;;1.00;1.00;;;;;14.12;91.87;98860.28;5038009;28;45434;-40
2023/10/29 00:56:47;;;;;;;;;0.33;0.33;;;;;14.04;91.14;98876.59;5037658;28;46337;-40
2023/10/29 00:59:14;;;;;;;;;2.00;0.00;;;;;14.20;91.03;98876.06;5037193;28;45514;-38
2023/10/29 01:01:40;;;;;;;;;2.33;1.00;;;;;14.23;91.65;98886.31;5037597;28;45298;-41
2023/10/29 01:04:05;;;;;;;;;1.00;1.00;;;;;14.27;90.94;98893.91;5037616;28;45383;-38
2023/10/29 01:06:31;;;;;;;;;3.00;1.00;;;;;14.27;90.91;98886.72;5037228;28;46380;-41
2023/10/29 01:08:57;;;;;;;;;2.00;0.33;;;;;14.35;90.88;98907.03;5037042;28;45456;-40
2023/10/29 01:11:23;;;;;;;;;2.00;1.00;;;;;14.35;90.68;98909.72;5037095;28;45418;-40
2023/10/29 01:13:48;;;;;;;;;0.33;0.33;;;;;14.43;90.94;98907.59;5037548;28;45295;-40
2023/10/29 01:16:13;;;;;;;;;1.33;0.67;;;;;14.45;90.42;98932.28;5018674;28;45510;-41
2023/10/29 01:18:39;;;;;;;;;1.00;1.00;;;;;14.49;90.23;98916.63;5037049;28;45384;-41
2023/10/29 01:21:04;;;;;;;;;0.67;0.33;;;;;14.49;90.51;98932.69;5037196;28;45628;-41
2023/10/29 01:23:30;;;;;;;;;4.33;1.00;;;;;14.53;90.16;98922.38;5037011;28;45672;-40
2023/10/29 01:25:59;;;;;;;;;0.67;0.67;;;;;14.55;90.37;98923.00;5036793;28;46041;-40
2023/10/29 01:28:24;;;;;;;;;0.00;0.00;;;;;14.58;89.99;98920.72;5036062;28;45392;-40
2023/10/29 01:30:50;;;;;;;;;0.33;0.33;;;;;14.61;89.88;98925.59;5037197;28;45210;-41
2023/10/29 01:33:15;;;;;;;;;3.00;1.00;;;;;14.62;89.88;98939.78;5037053;28;45288;-40
2023/10/29 01:35:40;;;;;;;;;3.33;0.00;;;;;14.64;89.19;98943.91;5036797;28;46125;-41
2023/10/29 01:38:05;;;;;;;;;3.00;0.33;;;;;14.67;89.29;98945.34;5036764;28;45324;-40
2023/10/29 01:40:31;;;;;;;;;2.00;0.67;;;;;14.69;89.42;98959.31;5036828;28;45380;-39
2023/10/29 01:42:56;;;;;;;;;1.00;0.67;;;;;14.67;88.82;98948.84;5037115;28;45432;-42
2023/10/29 01:45:21;;;;;;;;;1.00;1.00;;;;;14.71;88.51;98950.03;5036393;28;53822;-41
2023/10/29 01:47:47;;;;;;;;;2.67;1.00;;;;;14.72;88.24;98962.38;5036781;28;45205;-41
2023/10/29 01:50:15;;;;;;;;;2.33;1.00;;;;;14.73;88.05;98953.31;5036907;28;45305;-41
2023/10/29 01:52:40;;;;;;;;;1.00;1.00;;;;;14.76;88.07;98957.41;5036811;28;45332;-41
2023/10/29 01:55:06;;;;;;;;;0.00;0.00;;;;;14.79;87.95;98965.03;5036328;28;46990;-41
2023/10/29 01:57:38;;;;;;;;;0.00;0.00;;;;;14.79;87.62;98961.50;5035611;28;45461;-40
2023/10/29 02:00:11;;;;;;;;;1.00;1.00;;;;;14.78;87.00;98967.91;5036485;28;45405;-40
2023/10/29 02:02:36;;;;;;;;;1.00;0.00;;;;;14.77;86.46;98982.31;5036472;28;45649;-40
2023/10/29 02:05:03;;;;;;;;;2.00;0.00;;;;;14.73;86.63;98974.72;5036096;28;45244;-40
2023/10/29 02:07:29;;;;;;;;;0.33;0.33;;;;;14.69;86.40;98964.66;5018250;28;45407;-41
2023/10/29 02:09:54;;;;;;;;;0.00;0.00;;;;;14.73;86.02;98971.22;5036245;28;45453;-41
2023/10/29 02:12:20;;;;;;;;;3.00;1.00;;;;;14.68;85.50;98969.19;5036396;28;45392;-40
2023/10/29 02:14:45;;;;;;;;;0.00;0.00;;;;;14.75;85.08;98989.75;5036203;28;46044;-41
2023/10/29 02:17:11;;;;;;;;;1.67;0.67;;;;;14.77;85.03;98993.03;5036244;28;45406;-41
2023/10/29 02:19:36;;;;;;;;;0.67;0.67;;;;;14.77;84.88;98998.38;5035787;28;45747;-40
2023/10/29 02:22:01;;;;;;;;;5.00;0.00;;;;;14.77;84.46;99011.78;5036183;28;45414;-41
2023/10/29 02:24:27;;;;;;;;;1.33;0.00;;;;;14.75;84.03;99012.00;5017707;28;48213;-42
2023/10/29 02:26:52;;;;;;;;;1.67;1.00;;;;;14.77;83.82;98998.38;5035989;28;45426;-40
2023/10/29 02:29:17;;;;;;;;;2.00;2.00;;;;;14.71;83.60;98987.50;5036083;28;45313;-37
2023/10/29 02:31:43;;;;;;;;;0.00;0.00;;;;;14.75;83.84;99008.47;5036144;28;45297;-39
2023/10/29 02:34:08;;;;;;;;;1.00;1.00;;;;;14.72;83.74;99001.72;5035751;28;45376;-39
2023/10/29 02:36:33;;;;;;;;;2.67;1.00;;;;;14.72;83.82;99007.88;5035839;28;45142;-41
2023/10/29 02:38:59;;;;;;;;;1.67;1.33;;;;;14.60;83.75;99001.56;5035872;28;45762;-41
2023/10/29 02:41:24;;;;;;;;;1.67;0.00;;;;;14.70;84.00;99023.31;5035872;28;45261;-40
2023/10/29 02:43:49;;;;;;;;;0.00;0.00;;;;;14.70;83.67;99026.00;5035692;28;47289;-40
2023/10/29 02:46:16;;;;;;;;;1.00;1.00;;;;;14.69;83.74;99024.38;5035701;28;45342;-40
2023/10/29 02:48:41;;;;;;;;;4.33;0.00;;;;;14.70;83.66;99031.34;5035740;28;45344;-39
2023/10/29 02:51:11;;;;;;;;;3.00;1.00;;;;;14.70;83.63;99046.59;5017831;28;45556;-40
2023/10/29 02:53:36;;;;;;;;;1.67;1.67;;;;;14.68;83.47;99052.16;5035536;28;45471;-39
2023/10/29 02:56:02;;;;;;;;;2.67;1.00;;;;;14.64;83.57;99044.78;5035221;28;45499;-41
2023/10/29 02:58:27;;;;;;;;;0.67;0.67;;;;;14.67;82.85;99057.75;5037549;28;45464;-39
2023/10/29 03:00:52;;;;;;;;;2.00;0.00;;;;;14.65;82.36;99052.59;5039497;28;45435;-40
2023/10/29 03:03:18;;;;;;;;;1.00;1.00;;;;;14.66;82.23;99054.25;5038834;28;46326;-39
2023/10/29 03:05:43;;;;;;;;;1.67;1.00;;;;;14.66;82.70;99053.41;5038743;28;45355;-41
2023/10/29 03:08:08;;;;;;;;;3.00;1.00;;;;;14.62;82.11;99053.03;5039087;28;45224;-38
2023/10/29 03:10:34;;;;;;;;;3.33;0.00;;;;;14.63;82.05;99062.69;5039038;28;45341;-40
2023/10/29 03:12:59;;;;;;;;;3.00;1.00;;;;;14.64;82.03;99068.88;5038696;28;46258;-40
2023/10/29 03:15:26;;;;;;;;;0.00;0.00;;;;;14.64;82.30;99075.03;5038786;28;45318;-40
2023/10/29 03:17:51;;;;;;;;;1.00;1.00;;;;;14.55;81.97;99048.75;5021251;28;45355;-41
2023/10/29 03:20:17;;;;;;;;;2.00;0.00;;;;;14.60;81.41;99051.59;5039134;28;45300;-39
2023/10/29 03:22:42;;;;;;;;;3.00;1.00;;;;;14.59;81.01;99060.66;5039073;28;45373;-39
2023/10/29 03:25:08;;;;;;;;;0.33;0.33;;;;;14.59;80.97;99055.31;5038629;28;45418;-42
2023/10/29 03:27:34;;;;;;;;;3.00;0.00;;;;;14.55;80.50;99040.72;5030567;28;45444;-41
2023/10/29 03:30:00;;;;;;;;;0.33;0.33;;;;;14.52;79.59;99052.66;5038861;28;45331;-41
2023/10/29 03:32:25;;;;;;;;;3.67;0.67;;;;;14.49;78.72;99058.44;5038595;28;47097;-41
2023/10/29 03:34:51;;;;;;;;;2.00;1.00;;;;;14.45;78.88;99065.22;5038700;28;45455;-41
2023/10/29 03:37:16;;;;;;;;;4.67;1.33;;;;;14.40;78.76;99071.19;5020778;28;45347;-42
2023/10/29 03:39:42;;;;;;;;;4.33;1.67;;;;;14.29;79.18;99049.66;5038562;28;45432;-41
2023/10/29 03:42:07;;;;;;;;;0.67;0.67;;;;;14.38;79.51;99067.13;5038399;28;46458;-41
2023/10/29 03:44:32;;;;;;;;;3.67;0.00;;;;;14.34;78.20;99076.59;5038566;28;45425;-39
2023/10/29 03:46:57;;;;;;;;;1.00;1.00;;;;;14.33;78.11;99072.28;5038557;28;45301;-42
2023/10/29 03:49:23;;;;;;;;;1.67;0.00;;;;;14.33;77.83;99099.84;5038736;28;45336;-40
2023/10/29 03:51:49;;;;;;;;;1.00;1.00;;;;;14.27;78.40;99091.84;5037582;28;45531;-41
2023/10/29 03:54:15;;;;;;;;;5.33;1.00;;;;;14.30;77.92;99107.47;5038172;28;45401;-40
2023/10/29 03:56:40;;;;;;;;;1.33;1.33;;;;;14.28;77.80;99121.03;5038191;28;45397;-39
2023/10/29 03:59:06;;;;;;;;;3.33;0.00;;;;;14.29;77.93;99121.88;5037871;28;45251;-40
2023/10/29 04:01:32;;;;;;;;;0.33;0.33;;;;;14.28;78.03;99105.00;5037918;28;47297;-40
2023/10/29 04:03:58;;;;;;;;;1.00;0.00;;;;;14.24;77.93;99103.75;5038027;28;45356;-41
2023/10/29 04:06:23;;;;;;;;;3.00;1.67;;;;;14.28;78.03;99105.00;5037940;28;45408;-41
2023/10/29 04:08:48;;;;;;;;;1.00;1.00;;;;;14.28;77.98;99117.53;5037605;28;45458;-39
2023/10/29 04:11:14;;;;;;;;;4.33;1.00;;;;;14.25;77.83;99118.81;5037165;28;46142;-40
2023/10/29 04:13:40;;;;;;;;;2.00;1.00;;;;;14.16;78.44;99093.31;5037986;28;45381;-39
2023/10/29 04:16:05;;;;;;;;;3.00;1.00;;;;;14.22;78.38;99098.63;5038100;28;45414;-41
2023/10/29 04:18:31;;;;;;;;;2.00;1.00;;;;;14.20;78.33;99107.91;5038194;28;45443;-41
2023/10/29 04:20:58;;;;;;;;;1.33;0.00;;;;;14.11;78.71;99104.63;5037511;28;45467;-40
2023/10/29 04:23:23;;;;;;;;;1.67;1.67;;;;;14.17;78.42;99119.84;5037608;28;45330;-40
2023/10/29 04:25:49;;;;;;;;;2.00;1.00;;;;;13.86;78.27;99071.56;5037864;28;45527;-40
2023/10/29 04:28:14;;;;;;;;;3.00;2.00;;;;;14.15;78.38;99118.41;5037891;28;45450;-39
2023/10/29 04:30:39;;;;;;;;;5.33;1.00;;;;;14.11;78.13;99117.19;5019933;28;45364;-40
2023/10/29 04:33:05;;;;;;;;;3.00;0.00;;;;;14.10;78.14;99123.56;5037579;28;45297;-40
2023/10/29 04:35:30;;;;;;;;;3.00;2.00;;;;;14.10;78.32;99127.06;5037539;28;45430;-40
2023/10/29 04:37:56;;;;;;;;;3.67;2.00;;;;;14.10;78.54;99129.72;5037636;28;45486;-38
2023/10/29 04:40:21;;;;;;;;;2.67;0.67;;;;;14.07;78.32;99121.31;5037482;28;46284;-39
2023/10/29 04:42:46;;;;;;;;;2.67;0.00;;;;;14.07;78.47;99123.97;5037663;28;45443;-39
2023/10/29 04:45:12;;;;;;;;;3.33;1.00;;;;;13.90;78.29;99091.50;5037570;28;45631;-40
2023/10/29 04:47:38;;;;;;;;;1.67;0.33;;;;;13.97;78.66;99103.03;5037922;28;45489;-41
2023/10/29 04:50:05;;;;;;;;;4.67;1.67;;;;;13.92;79.13;99098.31;5037254;28;46982;-41
2023/10/29 04:52:30;;;;;;;;;1.67;1.00;;;;;13.88;79.27;99096.25;5037487;28;45412;-42
2023/10/29 04:54:55;;;;;;;;;1.00;1.00;;;;;13.84;79.27;99092.34;5019394;28;45446;-41
2023/10/29 04:57:21;;;;;;;;;1.33;1.33;;;;;13.80;79.58;99096.47;5037704;28;45340;-44
2023/10/29 04:59:48;;;;;;;;;5.00;2.00;;;;;13.76;79.64;99092.56;5037152;28;46153;-43
2023/10/29 05:02:14;;;;;;;;;2.33;2.33;;;;;13.68;79.99;99083.72;5036821;28;45314;-42
2023/10/29 05:04:39;;;;;;;;;4.33;1.00;;;;;13.68;80.24;99090.94;5036981;28;45278;-40
2023/10/29 05:07:04;;;;;;;;;3.67;0.33;;;;;13.65;80.14;99105.53;5037388;28;45502;-41
2023/10/29 05:09:30;;;;;;;;;5.00;0.33;;;;;13.62;80.45;99105.13;5036719;28;55553;-43
2023/10/29 05:11:55;;;;;;;;;4.33;1.00;;;;;13.61;80.61;99104.31;5037173;28;45329;-41
2023/10/29 05:14:20;;;;;;;;;5.67;1.00;;;;;13.58;81.12;99115.41;5037475;28;45249;-40
2023/10/29 05:16:46;;;;;;;;;2.00;0.00;;;;;13.54;81.02;99090.13;5037403;28;45277;-41
2023/10/29 05:19:11;;;;;;;;;4.00;0.33;;;;;13.52;81.29;99100.19;5036831;28;46541;-39
2023/10/29 05:21:36;;;;;;;;;0.00;0.00;;;;;13.51;81.23;99095.88;5036530;28;45309;-40
2023/10/29 05:24:02;;;;;;;;;3.33;2.00;;;;;13.48;81.77;99102.47;5037232;28;45258;-37
2023/10/29 05:26:28;;;;;;;;;2.00;1.00;;;;;13.40;82.16;99083.13;5037299;28;45401;-41
2023/10/29 05:28:53;;;;;;;;;3.67;3.00;;;;;13.41;82.26;99101.63;5036769;28;46373;-40
2023/10/29 05:31:19;;;;;;;;;2.33;2.33;;;;;13.42;82.33;99099.78;5036930;28;45549;-39
2023/10/29 05:33:44;;;;;;;;;3.67;1.00;;;;;13.40;82.62;99096.47;5036995;28;45560;-39
2023/10/29 05:36:10;;;;;;;;;2.00;1.00;;;;;13.36;83.44;99096.09;5037148;28;45458;-39
2023/10/29 05:38:35;;;;;;;;;1.00;1.00;;;;;13.33;84.04;99095.69;5036484;28;45378;-40
2023/10/29 05:41:00;;;;;;;;;2.67;1.00;;;;;13.32;84.08;99100.19;5036698;28;45436;-39
2023/10/29 05:43:26;;;;;;;;;2.00;1.00;;;;;13.29;85.10;99108.59;5035755;28;45430;-40
2023/10/29 05:45:51;;;;;;;;;1.00;1.00;;;;;13.28;84.68;99109.66;5036999;28;45417;-40
2023/10/29 05:48:16;;;;;;;;;3.00;1.00;;;;;13.27;85.21;99121.31;5036406;28;50200;-40
2023/10/29 05:50:42;;;;;;;;;2.33;1.33;;;;;13.26;85.91;99125.03;5036506;28;45340;-41
2023/10/29 05:53:07;;;;;;;;;1.00;1.00;;;;;13.24;85.54;99140.44;5036738;28;45427;-39
2023/10/29 05:55:33;;;;;;;;;6.00;1.00;;;;;13.21;86.52;99128.28;5036470;28;45560;-39
2023/10/29 05:57:58;;;;;;;;;1.67;1.33;;;;;13.18;86.60;99109.16;5036265;28;46265;-40
2023/10/29 06:00:24;;;;;;;;;1.00;1.00;;;;;13.18;87.23;99115.31;5036261;28;45339;-40
2023/10/29 06:02:49;;;;;;;;;2.33;0.33;;;;;13.15;87.44;99107.75;5036676;28;45296;-38
2023/10/29 06:05:14;;;;;;;;;1.00;1.00;;;;;13.14;87.07;99094.59;5036504;28;45253;-40
2023/10/29 06:07:43;;;;;;;;;2.67;2.67;;;;;13.14;87.79;99107.94;5036203;28;46286;-40
2023/10/29 06:10:13;;;;;;;;;2.67;2.00;;;;;13.12;87.95;99129.50;5036073;28;45408;-40
2023/10/29 06:12:39;;;;;;;;;3.00;1.00;;;;;13.13;87.80;99155.16;5035440;28;45382;-40
2023/10/29 06:15:07;;;;;;;;;2.67;1.67;;;;;13.12;88.28;99150.88;5036331;28;45511;-39
2023/10/29 06:17:32;;;;;;;;;1.00;1.00;;;;;13.10;88.69;99152.91;5035800;28;46398;-40
2023/10/29 06:19:57;;;;;;;;;0.00;0.00;;;;;13.08;88.40;99149.63;5035411;28;45332;-39
2023/10/29 06:22:23;;;;;;;;;3.33;1.33;;;;;13.07;88.67;99145.31;5036314;28;45302;-40
2023/10/29 06:24:48;;;;;;;;;2.00;2.00;;;;;13.06;88.79;99146.34;5036450;28;45512;-38
2023/10/29 06:27:13;;;;;;;;;2.33;1.00;;;;;13.05;88.70;99135.84;5035867;28;47083;-38
2023/10/29 06:29:39;;;;;;;;;2.00;1.00;;;;;13.05;89.28;99144.69;5035956;28;45316;-39
2023/10/29 06:32:05;;;;;;;;;1.67;1.00;;;;;13.03;89.43;99156.59;5035454;28;45366;-40
2023/10/29 06:34:30;;;;;;;;;5.33;0.67;;;;;13.01;88.77;99140.75;5036114;28;45345;-40
2023/10/29 06:36:55;;;;;;;;;3.67;0.33;;;;;12.99;89.13;99159.66;5035820;28;45367;-39
2023/10/29 06:39:20;;;;;;;;;3.00;1.67;;;;;13.03;89.45;99152.06;5035762;28;45363;-40
2023/10/29 06:41:46;;;;;;;;;2.33;2.00;;;;;13.02;89.80;99139.75;5035843;28;45352;-39
2023/10/29 06:44:11;;;;;;;;;6.00;3.33;;;;;13.02;89.30;99153.09;5036112;28;45424;-40
2023/10/29 06:46:37;;;;;;;;;2.00;0.67;;;;;13.02;88.94;99157.59;5035624;28;45397;-40
2023/10/29 06:49:02;;;;;;;;;1.67;1.00;;;;;13.01;88.88;99139.94;5035773;28;45334;-40
2023/10/29 06:51:27;;;;;;;;;4.00;2.00;;;;;12.95;88.98;99157.59;5035526;28;45314;-39
2023/10/29 06:53:53;;;;;;;;;8.33;3.00;;;;;12.98;88.60;99175.88;5036017;28;45397;-39
2023/10/29 06:56:18;;;;;;;;;2.00;1.00;;;;;12.97;88.40;99168.88;5035670;28;47068;-41
2023/10/29 06:58:43;;;;;;;;;4.00;4.00;;;;;12.97;88.99;99182.22;5035396;28;50046;-40
2023/10/29 07:01:09;;;;;;;;;2.00;2.00;;;;;12.94;88.73;99174.63;5035739;28;45416;-39
2023/10/29 07:03:35;;;;;;;;;4.00;2.00;;;;;12.89;88.70;99164.56;5035916;28;45376;-40
2023/10/29 07:06:08;;;;;;;;;3.67;2.00;;;;;12.95;88.41;99190.44;5035580;28;45403;-40
2023/10/29 07:08:35;;;;;;;;;3.00;1.00;;;;;12.98;88.92;99183.91;5035387;28;45442;-39
2023/10/29 07:11:04;;;;;;;;;8.67;2.33;;;;;13.03;89.02;99196.63;5035434;28;45439;-41
2023/10/29 07:13:31;;;;;;;;;4.67;1.00;;;;;13.10;88.77;99195.63;5035587;28;45442;-39
2023/10/29 07:15:58;;;;;;;;;0.00;0.00;;;;;13.17;88.34;99185.78;5017394;28;47255;-40
2023/10/29 07:18:23;;;;;;;;;1.67;1.67;;;;;13.24;87.80;99199.19;5035373;28;45428;-40
2023/10/29 07:20:58;;;;;;;;;1.00;1.00;;;;;13.30;87.53;99185.03;5035792;28;45704;-40
2023/10/29 07:23:24;;;;;;;;;1.00;1.00;;;;;13.37;87.73;99175.19;5035850;28;45486;-39
2023/10/29 07:25:50;;;;;;;;;0.33;0.33;;;;;13.46;87.25;99165.13;5035268;28;45985;-40
2023/10/29 07:28:16;;;;;;;;;2.00;0.00;;;;;13.54;87.10;99169.47;5035384;28;45345;-40
2023/10/29 07:30:41;;;;;;;;;7.33;2.00;;;;;13.59;86.81;99157.13;5035289;28;45341;-38
2023/10/29 07:33:11;;;;;;;;;4.00;3.00;;;;;13.67;86.78;99154.25;5035471;28;45498;-40
2023/10/29 07:35:39;;;;;;;;;4.67;2.33;;;;;13.76;86.16;99146.84;5034358;28;45509;-40
2023/10/29 07:38:05;;;;;;;;;2.33;2.00;;;;;13.82;85.98;99163.91;5035073;28;45464;-38
2023/10/29 07:40:31;;;;;;;;;4.33;4.00;;;;;13.76;85.90;99154.03;5035308;28;45459;-40
2023/10/29 07:42:57;;;;;;;;;18.67;14.67;;;;;13.83;86.15;99163.72;5035386;28;45558;-38
2023/10/29 07:45:22;;;;;;;;;16.67;13.00;;;;;13.83;86.40;99142.31;5038419;28;45380;-41
2023/10/29 07:47:48;;;;;;;;;14.67;12.33;;;;;13.84;86.21;99143.97;5037783;28;45367;-40
2023/10/29 07:50:13;;;;;;;;;14.67;11.00;;;;;13.90;86.06;99145.78;5038788;28;45437;-38
2023/10/29 07:52:39;;;;;;;;;12.67;10.00;;;;;13.94;85.89;99143.53;5038904;28;45343;-41
2023/10/29 07:55:09;;;;;;;;;12.67;11.33;;;;;13.97;86.15;99143.13;5038425;28;45348;-39
2023/10/29 07:57:36;;;;;;;;;8.67;8.67;;;;;14.11;85.80;99139.38;5037984;28;45399;-40
2023/10/29 08:00:03;;;;;;;;;8.00;6.33;;;;;14.15;85.60;99148.63;5038473;28;45301;-40
2023/10/29 08:02:30;;;;;;;;;11.33;6.33;;;;;14.13;85.66;99137.34;5038581;28;45412;-41
2023/10/29 08:04:55;;;;;;;;;9.33;4.33;;;;;14.17;85.86;99141.25;5038060;28;45432;-39
2023/10/29 08:07:21;;;;;;;;;5.67;2.00;;;;;14.17;85.74;99143.91;5038209;28;50742;-41
2023/10/29 08:09:46;;;;;;;;;3.00;3.00;;;;;14.16;85.87;99139.59;5038182;28;45328;-41
2023/10/29 08:12:11;;;;;;;;;7.00;2.33;;;;;14.11;86.00;99136.72;5038479;28;45444;-40
2023/10/29 08:14:37;;;;;;;;;4.00;2.33;;;;;14.13;86.21;99137.34;5038163;28;46170;-38
2023/10/29 08:17:03;;;;;;;;;3.67;2.67;;;;;14.09;86.38;99133.44;5038364;28;45380;-42
2023/10/29 08:19:28;;;;;;;;;3.00;3.00;;;;;14.16;86.38;99152.97;5038006;28;45378;-40
2023/10/29 08:21:53;;;;;;;;;4.67;2.00;;;;;14.17;86.73;99162.63;5037908;28;45450;-40
2023/10/29 08:24:18;;;;;;;;;5.00;2.00;;;;;14.15;87.38;99161.19;5038271;28;46457;-39
2023/10/29 08:26:44;;;;;;;;;9.33;2.33;;;;;14.15;88.56;99145.16;5037633;28;50037;-40
2023/10/29 08:29:11;;;;;;;;;1.33;1.33;;;;;14.10;89.47;99156.47;5038167;28;45313;-40
2023/10/29 08:31:37;;;;;;;;;3.33;2.00;;;;;14.10;90.63;99153.78;5037525;28;45480;-40
2023/10/29 08:34:02;;;;;;;;;1.00;1.00;;;;;14.06;89.41;99149.88;5037679;28;46106;-39
2023/10/29 08:36:28;;;;;;;;;5.00;2.00;;;;;14.07;90.62;99158.72;5038025;28;45282;-39
2023/10/29 08:38:54;;;;;;;;;3.00;2.67;;;;;14.03;91.27;99162.84;5037874;28;45307;-40
2023/10/29 08:41:20;;;;;;;;;3.00;1.33;;;;;13.96;92.82;99169.03;5038139;28;45365;-40
2023/10/29 08:43:45;;;;;;;;;4.00;2.00;;;;;13.83;93.83;99169.06;5037336;28;46207;-40
2023/10/29 08:46:11;;;;;;;;;3.33;2.00;;;;;13.89;94.71;99178.09;5037419;28;45494;-39
2023/10/29 08:48:36;;;;;;;;;0.00;0.00;;;;;13.87;93.25;99188.19;5037743;28;45407;-39
2023/10/29 08:51:01;;;;;;;;;1.00;1.00;;;;;13.86;93.94;99207.91;5037978;28;45520;-40
2023/10/29 08:53:27;;;;;;;;;0.00;0.00;;;;;13.85;93.07;99187.53;5037184;28;45608;-40
2023/10/29 08:55:52;;;;;;;;;3.00;1.00;;;;;13.84;94.33;99192.06;5037195;28;45425;-41
2023/10/29 08:58:18;;;;;;;;;1.00;0.00;;;;;13.88;93.46;99193.31;5037419;28;45411;-41
2023/10/29 09:00:44;;;;;;;;;2.00;0.33;;;;;13.94;92.54;99171.09;5037855;28;45356;-40
2023/10/29 09:03:10;;;;;;;;;3.33;1.33;;;;;13.87;94.02;99142.72;5036698;28;47206;-40
2023/10/29 09:05:36;;;;;;;;;3.00;1.67;;;;;13.95;93.12;99148.69;5036496;28;45467;-40
2023/10/29 09:08:01;;;;;;;;;2.00;1.00;;;;;13.91;93.72;99143.97;5037641;28;45352;-40
2023/10/29 09:10:28;;;;;;;;;4.00;1.00;;;;;13.91;93.04;99158.16;5036898;28;45606;-41
2023/10/29 09:12:55;;;;;;;;;1.00;1.00;;;;;13.92;92.78;99146.41;5037243;28;45343;-40
2023/10/29 09:15:20;;;;;;;;;1.33;1.33;;;;;13.89;92.42;99140.66;5037406;28;45427;-40
2023/10/29 09:17:45;;;;;;;;;4.00;1.33;;;;;13.79;92.41;99137.59;5036942;28;45281;-41
2023/10/29 09:20:12;;;;;;;;;1.00;1.00;;;;;13.83;92.20;99142.31;5037355;28;45462;-42
2023/10/29 09:22:37;;;;;;;;;2.00;1.00;;;;;13.87;92.56;99126.69;5036919;28;46382;-40
2023/10/29 09:25:04;;;;;;;;;2.00;1.00;;;;;13.84;92.97;99121.75;5036957;28;45337;-38
2023/10/29 09:27:29;;;;;;;;;2.00;2.00;;;;;13.83;92.83;99128.97;5036995;28;45364;-40
2023/10/29 09:29:55;;;;;;;;;0.00;0.00;;;;;13.84;92.27;99153.84;5037114;28;45471;-41
2023/10/29 09:32:20;;;;;;;;;1.00;1.00;;;;;13.82;92.29;99123.81;5036909;28;46150;-40
2023/10/29 09:34:46;;;;;;;;;1.00;1.00;;;;;13.81;92.79;99106.94;5036066;28;45352;-40
2023/10/29 09:37:11;;;;;;;;;3.33;0.00;;;;;13.98;93.16;99112.69;5036977;28;45361;-45
2023/10/29 09:39:37;;;;;;;;;1.00;1.00;;;;;14.06;91.38;99135.69;5036776;28;45424;-39
2023/10/29 09:42:08;;;;;;;;;1.67;1.67;;;;;14.12;90.96;99133.03;5035903;28;45431;-41
2023/10/29 09:44:34;;;;;;;;;5.00;0.33;;;;;14.19;89.55;99154.41;5036556;28;45320;-39
2023/10/29 09:47:10;;;;;;;;;1.00;0.00;;;;;14.20;89.07;99153.38;5036716;28;45408;-41
2023/10/29 09:49:38;;;;;;;;;0.00;0.00;;;;;14.19;88.79;99173.13;5036879;28;45459;-39
2023/10/29 09:52:04;;;;;;;;;4.00;1.00;;;;;14.14;88.70;99172.91;5036527;28;45376;-40
2023/10/29 09:54:30;;;;;;;;;0.00;0.00;;;;;14.09;89.09;99173.53;5036600;28;45422;-40
2023/10/29 09:56:55;;;;;;;;;0.00;0.00;;;;;14.09;88.86;99178.91;5036504;28;45307;-40
2023/10/29 09:59:20;;;;;;;;;2.33;0.00;;;;;14.10;89.04;99158.31;5036453;28;45356;-41
2023/10/29 10:01:46;;;;;;;;;0.00;0.00;;;;;14.09;89.29;99157.50;5036332;28;45911;-41
2023/10/29 10:04:11;;;;;;;;;1.00;1.00;;;;;14.08;89.03;99129.13;5036632;28;45300;-41
2023/10/29 10:06:38;;;;;;;;;2.00;1.00;;;;;14.09;89.47;99136.13;5035956;28;45375;-40
2023/10/29 10:09:05;;;;;;;;;0.00;0.00;;;;;14.04;89.66;99114.53;5018044;28;45590;-41
2023/10/29 10:11:30;;;;;;;;;0.00;0.00;;;;;14.19;88.42;99133.81;5036308;28;47106;-40
2023/10/29 10:13:56;;;;;;;;;0.00;0.00;;;;;14.27;88.04;99153.34;5036219;28;45348;-40
2023/10/29 10:16:22;;;;;;;;;1.33;0.33;;;;;14.35;87.87;99134.41;5036644;28;45249;-40
2023/10/29 10:18:50;;;;;;;;;0.00;0.00;;;;;14.41;87.76;99157.63;5036688;28;45265;-41
2023/10/29 10:21:16;;;;;;;;;2.00;0.67;;;;;14.47;86.64;99149.59;5036137;28;47190;-39
2023/10/29 10:23:52;;;;;;;;;3.67;1.00;;;;;14.60;86.11;99162.13;5035087;28;45391;-40
2023/10/29 10:26:45;;;;;;;;;0.00;0.00;;;;;14.63;85.46;99164.41;5036223;28;45488;-40
2023/10/29 10:29:12;;;;;;;;;2.33;1.00;;;;;14.63;85.70;99168.94;5033457;28;45430;-40
2023/10/29 10:31:38;;;;;;;;;0.67;0.00;;;;;14.64;85.59;99159.88;5036070;28;46346;-39
2023/10/29 10:34:15;;;;;;;;;0.00;0.00;;;;;14.70;85.22;99167.84;5036092;28;45345;-39
2023/10/29 10:36:50;;;;;;;;;3.00;1.00;;;;;14.77;84.97;99141.06;5036370;28;45400;-42
2023/10/29 10:39:21;;;;;;;;;1.00;1.00;;;;;14.92;83.48;99143.47;5036133;28;45316;-41
2023/10/29 10:41:47;;;;;;;;;3.00;0.00;;;;;14.93;83.31;99137.91;5035919;28;46211;-40
2023/10/29 10:44:18;;;;;;;;;0.00;0.00;;;;;15.09;83.17;99122.38;5035809;28;45310;-41
2023/10/29 10:46:52;;;;;;;;;1.00;0.00;;;;;15.48;81.58;99123.94;5036047;28;45305;-40
2023/10/29 10:49:19;;;;;;;;;0.50;0.00;;;;;15.62;80.90;99128.16;5036252;28;45328;-40
2023/10/29 10:51:48;;;;;;;;;0.00;0.00;;;;;15.87;78.92;99112.09;5035817;28;46179;-42
2023/10/29 10:54:17;;;;;;;;;0.00;0.00;;;;;16.17;77.47;99127.47;5035811;28;45313;-40
2023/10/29 10:56:43;;;;;;;;;0.00;0.00;;;;;17.20;74.73;99122.09;5035561;28;45320;-40
2023/10/29 10:59:09;;;;;;;;;2.00;0.00;;;;;18.08;70.74;99120.47;5035954;28;45519;-41
2023/10/29 11:01:36;;;;;;;;;0.00;0.00;;;;;18.77;67.52;99115.19;5035632;28;46769;-41
2023/10/29 11:04:08;;;;;;;;;3.25;1.50;;;;;19.09;67.46;99120.09;5035471;28;45469;-40
2023/10/29 11:06:35;;;;;;;;;0.00;0.00;;;;;19.71;64.91;99101.22;5035723;28;45336;-40
2023/10/29 11:09:01;;;;;;;;;0.00;0.00;;;;;20.19;64.70;99095.19;5036091;28;45672;-39
2023/10/29 11:11:32;;;;;;;;;1.75;0.00;;;;;20.84;61.66;99108.94;5035540;28;47124;-42
2023/10/29 11:14:10;;;;;;;;;0.80;0.00;;;;;21.23;59.66;99114.19;5035683;28;45391;-41
2023/10/29 11:16:55;;;;;;;;;1.00;1.00;;;;;21.57;62.25;99112.91;5035738;28;45471;-41
2023/10/29 11:19:39;;;;;;;;;1.50;1.00;;;;;21.37;58.52;99118.16;5037695;28;45306;-40
2023/10/29 11:22:29;;;;;;;;;2.20;1.60;;;;;21.69;57.34;99131.69;5020457;28;47075;-40
2023/10/29 11:25:10;;;;;;;;;2.00;0.00;;;;;21.45;58.54;99130.38;5038061;28;45392;-40
2023/10/29 11:27:39;;;;;;;;;0.00;0.00;;;;;21.34;60.35;99132.19;5038946;28;45400;-40
2023/10/29 11:30:10;;;;;;;;;0.40;0.40;;;;;21.50;58.84;99133.97;5039262;28;45306;-40