Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:20;;;;;;;14.60;12.10;;;;;;;20.01;75.68;97526.15;110275;1244;67627;-72
2022/08/08 00:04:35;;;;;;;11.80;10.10;;;;;;;19.96;75.42;97528.31;110105;1246;60059;-72
2022/08/08 00:07:21;;;;;;;14.40;12.30;;;;;;;19.92;79.14;97526.45;109814;1247;59751;-72
2022/08/08 00:10:10;;;;;;;15.20;12.50;;;;;;;19.88;80.78;97525.77;110263;1246;70765;-72
2022/08/08 00:13:03;;;;;;;15.90;13.00;;;;;;;19.87;80.21;97526.95;110114;1247;68565;-71
2022/08/08 00:15:45;;;;;;;14.30;11.40;;;;;;;19.84;80.03;97525.14;110067;1247;68820;-70
2022/08/08 00:19:00;;;;;;;12.10;10.60;;;;;;;19.82;79.66;97521.38;110071;1247;59686;-71
2022/08/08 00:21:35;;;;;;;13.70;10.70;;;;;;;19.81;78.83;97518.87;110180;1247;59756;-71
2022/08/08 00:24:27;;;;;;;11.80;10.20;;;;;;;19.79;76.85;97516.09;110098;1247;71532;-71
2022/08/08 00:27:05;;;;;;;12.60;10.60;;;;;;;19.77;79.51;97518.30;110141;1247;69253;-71
2022/08/08 00:29:47;;;;;;;11.50;9.20;;;;;;;19.75;77.92;97517.42;109997;1247;69471;-71
2022/08/08 00:32:30;;;;;;;12.90;11.00;;;;;;;19.74;76.62;97522.19;110185;1247;60138;-71
2022/08/08 00:35:19;;;;;;;11.90;10.00;;;;;;;19.71;78.50;97524.98;110062;1246;59681;-73
2022/08/08 00:38:01;;;;;;;11.50;10.30;;;;;;;19.69;77.96;97524.54;110063;1247;71584;-74
2022/08/08 00:40:41;;;;;;;12.30;11.10;;;;;;;19.65;76.91;97527.76;110205;1247;69404;-72
2022/08/08 00:43:44;;;;;;;12.30;10.30;;;;;;;19.60;80.46;97524.94;109967;1248;69442;-71
2022/08/08 00:47:05;;;;;;;12.20;10.40;;;;;;;19.57;81.63;97525.38;109874;1248;59747;-73
2022/08/08 00:50:02;;;;;;;15.00;12.60;;;;;;;19.56;79.71;97523.38;109865;1250;59686;-73
2022/08/08 00:52:44;;;;;;;14.20;11.90;;;;;;;19.53;80.69;97520.50;110122;1247;70791;-72
2022/08/08 00:56:04;;;;;;;15.10;11.80;;;;;;;19.52;82.14;97521.14;110021;1247;68997;-74
2022/08/08 00:59:05;;;;;;;12.70;10.80;;;;;;;19.52;79.15;97518.15;109986;1247;70125;-73
2022/08/08 01:02:20;;;;;;;11.40;9.70;;;;;;;19.48;78.91;97516.42;110133;1247;59689;-72
2022/08/08 01:05:47;;;;;;;11.40;9.70;;;;;;;19.45;79.32;97519.50;110047;1247;59669;-70
2022/08/08 01:08:54;;;;;;;12.60;10.70;;;;;;;19.42;81.47;97520.30;110102;1247;71029;-72
2022/08/08 01:11:45;;;;;;;10.40;9.30;;;;;;;19.42;81.89;97521.90;110087;1246;67503;-71
2022/08/08 01:14:29;;;;;;;11.90;9.70;;;;;;;19.43;78.90;97518.64;110108;1247;69492;-72
2022/08/08 01:18:02;;;;;;;11.30;10.00;;;;;;;19.41;78.56;97519.56;110108;1247;59738;-71
2022/08/08 01:20:47;;;;;;;14.00;11.90;;;;;;;19.38;78.99;97513.30;109071;1247;1423412;-70
2022/08/08 01:24:13;;;;;;;14.20;12.30;;;;;;;19.33;78.74;97510.78;110214;1244;70712;-70
2022/08/08 01:27:10;;;;;;;15.80;11.80;;;;;;;19.27;78.74;97509.48;109433;1254;67703;-72
2022/08/08 01:30:20;;;;;;;11.60;9.80;;;;;;;19.24;78.82;97511.30;109266;1254;69126;-72
2022/08/08 01:33:07;;;;;;;9.70;8.60;;;;;;;19.23;78.60;97513.17;110039;1247;59743;-70
2022/08/08 01:36:17;;;;;;;10.90;9.20;;;;;;;19.22;78.63;97509.30;110168;1244;59690;-70
2022/08/08 01:39:18;;;;;;;10.70;9.20;;;;;;;19.23;80.00;97506.27;110224;1246;70823;-71
2022/08/08 01:42:33;;;;;;;12.60;10.60;;;;;;;19.23;78.56;97509.59;110122;1245;68730;-71
2022/08/08 01:45:56;;;;;;;13.80;11.30;;;;;;;19.22;79.11;97509.92;109964;1247;68376;-70
2022/08/08 01:48:53;;;;;;;13.10;10.90;;;;;;;19.20;80.49;97515.04;110036;1247;59740;-71
2022/08/08 01:51:43;;;;;;;12.70;11.10;;;;;;;19.20;80.38;97509.77;110038;1247;59712;-72
2022/08/08 01:55:09;;;;;;;12.60;10.80;;;;;;;19.21;80.47;97515.80;110131;1247;70778;-70
2022/08/08 01:58:17;;;;;;;11.10;9.70;;;;;;;19.24;80.90;97508.32;110112;1247;67934;-70
2022/08/08 02:01:23;;;;;;;11.50;10.00;;;;;;;19.27;79.81;97508.29;110239;1244;69378;-72
2022/08/08 02:04:23;;;;;;;10.70;9.60;;;;;;;19.30;79.09;97507.46;110221;1245;59688;-71
2022/08/08 02:06:57;;;;;;;10.60;9.50;;;;;;;19.32;78.89;97506.28;110077;1247;59772;-73
2022/08/08 02:09:44;;;;;;;10.50;8.90;;;;;;;19.32;78.62;97507.77;110054;1247;70603;-71
2022/08/08 02:12:49;;;;;;;10.80;8.70;;;;;;;19.29;78.42;97506.83;110010;1247;68625;-72
2022/08/08 02:15:49;;;;;;;11.90;8.80;;;;;;;19.27;78.24;97503.35;109991;1247;69331;-72
2022/08/08 02:18:43;;;;;;;12.40;10.90;;;;;;;19.24;78.81;97509.17;110030;1247;59728;-73
2022/08/08 02:24:32;;;;;;;11.70;9.40;;;;;;;19.19;81.41;97518.19;110182;1247;69607;-72
2022/08/08 02:27:12;;;;;;;11.90;9.10;;;;;;;19.18;81.69;97514.77;110160;1247;68547;-73
2022/08/08 02:30:09;;;;;;;11.20;9.30;;;;;;;19.18;82.05;97515.85;110119;1247;70059;-71
2022/08/08 02:33:19;;;;;;;10.00;8.20;;;;;;;19.18;81.18;97516.16;110100;1247;59766;-71
2022/08/08 02:36:02;;;;;;;8.90;8.00;;;;;;;19.20;79.46;97520.23;110145;1247;59692;-70
2022/08/08 02:39:07;;;;;;;9.10;8.10;;;;;;;19.20;80.10;97528.08;110165;1247;70784;-70
2022/08/08 02:42:34;;;;;;;10.40;9.10;;;;;;;19.19;81.51;97530.17;109915;1247;69856;-72
2022/08/08 02:45:33;;;;;;;10.10;8.80;;;;;;;19.18;81.41;97530.86;110072;1247;67769;-71
2022/08/08 02:49:00;;;;;;;10.40;9.00;;;;;;;19.18;80.96;97534.36;110088;1247;59690;-71
2022/08/08 02:52:18;;;;;;;10.60;8.80;;;;;;;19.18;80.96;97537.68;110016;1247;59655;-70
2022/08/08 02:55:22;;;;;;;10.30;9.20;;;;;;;19.20;79.97;97539.41;110039;1248;70841;-71
2022/08/08 02:58:31;;;;;;;9.10;8.20;;;;;;;19.21;79.08;97539.51;110063;1247;69353;-70
2022/08/08 03:01:17;;;;;;;12.60;10.60;;;;;;;19.19;78.70;97541.99;110058;1247;68635;-72
2022/08/08 03:04:14;;;;;;;12.50;11.20;;;;;;;19.13;79.16;97547.45;110081;1247;59767;-72
2022/08/08 03:07:16;;;;;;;10.70;9.50;;;;;;;19.02;81.26;97553.01;110184;1247;59704;-70
2022/08/08 03:10:05;;;;;;;11.80;10.10;;;;;;;18.97;81.51;97556.30;110012;1247;70816;-70
2022/08/08 03:13:22;;;;;;;11.40;9.80;;;;;;;18.94;82.28;97554.41;110152;1247;69323;-72
2022/08/08 03:16:37;;;;;;;11.30;10.10;;;;;;;18.91;82.68;97555.98;110193;1247;68703;-71
2022/08/08 03:19:23;;;;;;;11.70;9.30;;;;;;;18.89;82.73;97562.14;110064;1247;59764;-70
2022/08/08 03:21:56;;;;;;;10.60;9.50;;;;;;;18.89;83.47;97563.33;110022;1247;59715;-71
2022/08/08 03:24:30;;;;;;;11.50;10.00;;;;;;;18.91;83.42;97563.52;110027;1247;70748;-73
2022/08/08 03:27:16;;;;;;;12.10;10.60;;;;;;;18.94;83.76;97562.15;110107;1247;69198;-74
2022/08/08 03:30:01;;;;;;;12.40;10.70;;;;;;;18.99;83.51;97563.60;110090;1249;68661;-72
2022/08/08 03:35:28;;;;;;;11.40;10.10;;;;;;;19.05;82.68;97568.69;110138;1247;60088;-74
2022/08/08 03:38:01;;;;;;;13.90;9.30;;;;;;;19.10;82.46;97570.75;109998;1247;70740;-73
2022/08/08 03:40:55;;;;;;;10.30;9.10;;;;;;;19.13;82.66;97568.93;110007;1247;68618;-72
2022/08/08 03:43:29;;;;;;;11.30;9.10;;;;;;;19.16;82.50;97572.39;110064;1247;69389;-72
2022/08/08 03:46:08;;;;;;;9.80;8.10;;;;;;;19.19;82.04;97576.45;110220;1247;59695;-73
2022/08/08 03:48:41;;;;;;;10.80;9.30;;;;;;;19.21;81.94;97577.96;110035;1247;59699;-73
2022/08/08 03:51:34;;;;;;;10.30;8.90;;;;;;;19.23;81.46;97578.71;110207;1246;72287;-72
2022/08/08 03:54:21;;;;;;;10.40;9.30;;;;;;;19.26;80.62;97574.02;110075;1247;68673;-73
2022/08/08 03:57:12;;;;;;;12.00;10.10;;;;;;;19.30;80.31;97575.73;110044;1247;68648;-72
2022/08/08 04:00:11;;;;;;;11.60;9.70;;;;;;;19.33;80.55;97572.55;110043;1247;59670;-71
2022/08/08 04:02:58;;;;;;;12.50;8.90;;;;;;;19.35;79.56;97573.56;110320;1247;59603;-72
2022/08/08 04:05:34;;;;;;;10.50;8.70;;;;;;;19.38;78.92;97573.08;110126;1247;71978;-73
2022/08/08 04:08:20;;;;;;;12.20;9.70;;;;;;;19.40;78.61;97571.24;110198;1247;67626;-74
2022/08/08 04:11:05;;;;;;;14.70;11.10;;;;;;;19.43;78.89;97571.50;110100;1247;68631;-73
2022/08/08 04:13:46;;;;;;;12.50;10.40;;;;;;;19.46;80.85;97574.14;110500;1247;59674;-72
2022/08/08 04:16:36;;;;;;;15.00;11.50;;;;;;;19.50;80.22;97574.75;110237;1247;60192;-73
2022/08/08 04:19:11;;;;;;;12.10;10.40;;;;;;;19.53;81.34;97574.91;110198;1247;71575;-72
2022/08/08 04:21:53;;;;;;;15.30;12.00;;;;;;;19.56;81.54;97578.67;109883;1247;68637;-72
2022/08/08 04:24:23;;;;;;;16.80;13.50;;;;;;;19.60;81.65;97580.27;110016;1247;68721;-72
2022/08/08 04:27:08;;;;;;;15.00;12.40;;;;;;;19.65;81.88;97584.15;110173;1246;59705;-73
2022/08/08 04:30:07;;;;;;;13.60;11.60;;;;;;;19.72;81.73;97581.46;110237;1245;59669;-74
2022/08/08 04:32:49;;;;;;;15.70;12.10;;;;;;;19.79;81.20;97582.95;110199;1247;72214;-72
2022/08/08 04:35:22;;;;;;;15.00;11.50;;;;;;;19.88;80.05;97583.66;110224;1245;68389;-71
2022/08/08 04:37:53;;;;;;;13.50;11.50;;;;;;;19.96;79.61;97579.39;110033;1248;69401;-72
2022/08/08 04:40:30;;;;;;;15.00;12.80;;;;;;;20.04;79.28;97580.64;110087;1247;59774;-72
2022/08/08 04:43:02;;;;;;;13.40;11.40;;;;;;;20.11;78.65;97578.77;110088;1247;59812;-72
2022/08/08 04:45:41;;;;;;;12.60;11.20;;;;;;;20.19;77.87;97580.80;110113;1247;71231;-70
2022/08/08 04:48:12;;;;;;;17.10;14.80;;;;;;;20.26;77.51;97582.83;110225;1244;68626;-71
2022/08/08 04:50:43;;;;;;;16.30;13.50;;;;;;;20.33;77.47;97580.77;110325;1244;68305;-72
2022/08/08 04:53:19;;;;;;;15.60;12.30;;;;;;;20.43;77.73;97584.03;110317;1247;59713;-73
2022/08/08 04:56:11;;;;;;;14.60;12.00;;;;;;;20.53;77.17;97588.81;110350;1247;59660;-74
2022/08/08 04:58:43;;;;;;;12.10;10.60;;;;;;;20.64;76.82;97590.72;110085;1246;72043;-73
2022/08/08 05:01:17;;;;;;;11.40;9.40;;;;;;;20.74;76.40;97590.69;110254;1246;68708;-73
2022/08/08 05:03:50;;;;;;;12.40;10.60;;;;;;;20.83;76.10;97590.84;110134;1245;68500;-73
2022/08/08 05:06:44;;;;;;;11.40;9.20;;;;;;;20.93;75.53;97590.11;110417;1244;59751;-73
2022/08/08 05:09:14;;;;;;;10.00;8.80;;;;;;;21.02;75.00;97597.59;110466;1244;60084;-72
2022/08/08 05:11:46;;;;;;;11.70;10.30;;;;;;;21.10;74.46;97600.73;110283;1247;70540;-72
2022/08/08 05:14:28;;;;;;;11.20;9.10;;;;;;;21.18;74.18;97602.30;110706;1246;69248;-70
2022/08/08 05:17:03;;;;;;;11.20;9.60;;;;;;;21.27;73.32;97603.08;110508;1244;68645;-75
2022/08/08 05:19:40;;;;;;;13.10;11.50;;;;;;;21.35;73.96;97603.77;110214;1245;59783;-73
2022/08/08 05:22:34;;;;;;;12.50;10.30;;;;;;;21.43;73.52;97612.02;110282;1247;59714;-73
2022/08/08 05:25:07;;;;;;;13.80;11.70;;;;;;;21.48;73.08;97612.43;110363;1244;72019;-73
2022/08/08 05:27:38;;;;;;;13.80;10.60;;;;;;;21.53;72.39;97618.58;110471;1247;69438;-71
2022/08/08 05:30:10;;;;;;;11.60;10.30;;;;;;;21.65;72.24;97613.33;110634;1247;69415;-72
2022/08/08 05:32:46;;;;;;;13.70;10.50;;;;;;;21.77;71.65;97612.94;110592;1245;59687;-73
2022/08/08 05:35:22;;;;;;;12.40;8.90;;;;;;;21.91;71.16;97610.48;110134;1247;59718;-72
2022/08/08 05:38:02;;;;;;;10.80;9.30;;;;;;;22.09;70.47;97611.94;110157;1247;71791;-71
2022/08/08 05:40:52;;;;;;;10.20;8.90;;;;;;;22.32;70.54;97614.02;110187;1245;67837;-73
2022/08/08 05:43:33;;;;;;;9.00;8.10;;;;;;;22.46;67.87;97616.08;110202;1247;69304;-74
2022/08/08 05:46:26;;;;;;;9.30;8.30;;;;;;;22.64;67.64;97617.16;110173;1244;59681;-70
2022/08/08 05:49:03;;;;;;;8.50;7.60;;;;;;;22.80;68.15;97619.46;110244;1247;59704;-72
2022/08/08 05:51:40;;;;;;;10.00;8.60;;;;;;;22.89;64.98;97618.33;110239;1245;70784;-72
2022/08/08 05:54:20;;;;;;;8.90;7.90;;;;;;;22.93;64.55;97622.90;110206;1244;69356;-73
2022/08/08 05:57:15;;;;;;;7.90;7.20;;;;;;;22.99;63.72;97619.21;110507;1244;69529;-71
2022/08/08 06:00:08;;;;;;;8.80;7.10;;;;;;;23.16;65.06;97618.54;110320;1245;59693;-74
2022/08/08 06:03:09;;;;;;;7.70;6.10;;;;;;;23.31;64.49;97626.50;110278;1244;59662;-72
2022/08/08 06:06:05;;;;;;;7.90;6.90;;;;;;;23.41;62.22;97626.86;110337;1245;70870;-73
2022/08/08 06:08:50;;;;;;;8.40;7.40;;;;;;;23.46;61.68;97630.17;109952;1247;69191;-76
2022/08/08 06:11:24;;;;;;;9.90;8.50;;;;;;;23.50;61.47;97630.45;110275;1247;68285;-72
2022/08/08 06:14:01;;;;;;;8.10;7.30;;;;;;;23.51;60.96;97631.91;110240;1245;59692;-75
2022/08/08 06:16:40;;;;;;;7.20;6.60;;;;;;;23.59;61.63;97631.29;110234;1250;59740;-72
2022/08/08 06:19:18;;;;;;;8.60;6.90;;;;;;;23.71;61.53;97631.13;110460;1246;70719;-75
2022/08/08 06:21:54;;;;;;;8.10;7.20;;;;;;;23.79;61.68;97641.08;110225;1247;69201;-73
2022/08/08 06:24:46;;;;;;;8.40;7.50;;;;;;;23.86;59.70;97642.04;109979;1247;68381;-74
2022/08/08 06:27:40;;;;;;;7.60;6.90;;;;;;;23.92;59.15;97639.48;110278;1245;59691;-73
2022/08/08 06:30:17;;;;;;;7.50;6.40;;;;;;;24.03;59.95;97642.01;110337;1245;59665;-74
2022/08/08 06:32:58;;;;;;;8.60;7.70;;;;;;;24.09;58.33;97641.36;110335;1245;71011;-73
2022/08/08 06:35:31;;;;;;;7.60;6.70;;;;;;;24.09;58.65;97640.88;110331;1247;69622;-74
2022/08/08 06:38:27;;;;;;;7.80;7.00;;;;;;;24.20;58.70;97640.96;110289;1244;69892;-72
2022/08/08 06:41:04;;;;;;;7.50;6.80;;;;;;;24.20;56.91;97644.88;110229;1247;59638;-72
2022/08/08 06:43:36;;;;;;;8.30;7.50;;;;;;;24.29;57.10;97642.19;110101;1247;59726;-71
2022/08/08 06:46:14;;;;;;;7.50;6.70;;;;;;;24.35;57.16;97639.75;110261;1246;71541;-72
2022/08/08 06:48:47;;;;;;;7.80;7.00;;;;;;;24.49;57.56;97640.21;110300;1244;68599;-72
2022/08/08 06:51:20;;;;;;;7.60;6.60;;;;;;;24.62;57.50;97642.64;110303;1247;69451;-70
2022/08/08 06:53:50;;;;;;;8.30;7.50;;;;;;;24.75;56.77;97643.48;110279;1247;59719;-74
2022/08/08 06:56:30;;;;;;;7.30;6.60;;;;;;;24.86;55.32;97634.91;110372;1247;59752;-73
2022/08/08 06:59:00;;;;;;;7.80;7.10;;;;;;;25.14;56.04;97637.59;110189;1247;70662;-73
2022/08/08 07:02:10;;;;;;;8.80;7.00;;;;;;;25.54;55.43;97636.86;109921;1247;70119;-71
2022/08/08 07:05:06;;;;;;;7.50;6.70;;;;;;;25.94;53.85;97639.88;110427;1244;69451;-77
2022/08/08 07:07:51;;;;;;;7.30;6.40;;;;;;;26.16;53.59;97636.64;110313;1247;59753;-75
2022/08/08 07:10:31;;;;;;;9.20;7.50;;;;;;;26.31;51.07;97637.55;110267;1247;60108;-76
2022/08/08 07:13:03;;;;;;;8.10;7.20;;;;;;;26.51;50.34;97637.49;109957;1247;70704;-75
2022/08/08 07:16:02;;;;;;;8.00;7.20;;;;;;;26.81;49.50;97639.89;110492;1244;68594;-77
2022/08/08 07:18:53;;;;;;;8.70;6.90;;;;;;;26.80;48.94;97641.96;110294;1244;69618;-76
2022/08/08 07:21:29;;;;;;;7.10;6.40;;;;;;;26.82;48.48;97641.88;110455;1244;59674;-76
2022/08/08 07:24:07;;;;;;;6.20;5.70;;;;;;;27.06;48.76;97644.92;110284;1244;59752;-75
2022/08/08 07:26:50;;;;;;;7.20;6.50;;;;;;;27.39;48.14;97645.01;110257;1246;72455;-76
2022/08/08 07:29:23;;;;;;;6.40;5.80;;;;;;;27.66;46.81;97645.41;110452;1247;69399;-76
2022/08/08 07:32:12;;;;;;;6.60;6.00;;;;;;;27.96;46.96;97646.71;110038;1247;69985;-74
2022/08/08 07:34:48;;;;;;;6.80;6.10;;;;;;;28.13;45.09;97647.38;110257;1247;59663;-76
2022/08/08 07:37:39;;;;;;;6.80;6.20;;;;;;;28.33;45.77;97646.87;110263;1245;59771;-76
2022/08/08 07:40:34;;;;;;;7.20;6.30;;;;;;;28.60;45.29;97643.86;110179;1247;69626;-76
2022/08/08 07:43:11;;;;;;;7.80;6.70;;;;;;;28.81;44.21;97642.34;110166;1245;68683;-75
2022/08/08 07:45:46;;;;;;;;;;;;;;;29.10;43.73;97642.05;110194;1247;68671;-75
2022/08/08 07:48:35;;;;;;;6.50;5.90;;;;;;;29.44;42.25;97642.28;110178;1247;59763;-76
2022/08/08 07:51:04;;;;;;;;;;;;;;;29.69;41.73;97642.30;110322;1244;59750;-78
2022/08/08 07:54:00;;;;;;;6.60;6.00;;;;;;;29.74;41.91;97640.41;110373;1245;71194;-76
2022/08/08 07:57:09;;;;;;;7.20;6.50;;;;;;;29.96;41.89;97639.41;110241;1247;68417;-77
2022/08/08 08:00:06;;;;;;;7.90;7.10;;;;;;;30.22;41.39;97640.87;110507;1247;69465;-76
2022/08/08 08:03:05;;;;;;;7.50;6.70;;;;;;;30.18;41.66;97640.09;110195;1247;59783;-78
2022/08/08 08:05:50;;;;;;;7.00;6.40;;;;;;;30.14;41.21;97639.73;110112;1247;60162;-77
2022/08/08 08:08:38;;;;;;;6.90;6.10;;;;;;;30.23;39.76;97638.77;110225;1247;71488;-77
2022/08/08 08:11:22;;;;;;;6.70;6.10;;;;;;;30.16;39.20;97639.79;109674;1249;69498;-76
2022/08/08 08:14:07;;;;;;;7.40;6.60;;;;;;;30.30;39.03;97641.45;110051;1247;69941;-78
2022/08/08 08:16:46;;;;;;;6.90;6.30;;;;;;;30.67;40.01;97641.47;110142;1247;60156;-77
2022/08/08 08:19:18;;;;;;;6.50;5.90;;;;;;;30.72;38.91;97640.29;110310;1249;59767;-77
2022/08/08 08:21:49;;;;;;;6.60;6.00;;;;;;;30.88;40.00;97639.44;110262;1247;71409;-77
2022/08/08 08:24:41;;;;;;;6.60;6.00;;;;;;;30.90;39.13;97636.20;110264;1247;69336;-79
2022/08/08 08:27:15;;;;;;;6.40;5.70;;;;;;;31.12;39.18;97638.77;110244;1246;68625;-76
2022/08/08 08:29:47;;;;;;;5.60;5.10;;;;;;;31.34;38.36;97632.39;110274;1247;59672;-77
2022/08/08 08:32:21;;;;;;;7.00;6.30;;;;;;;31.45;37.64;97632.78;110373;1247;59694;-76
2022/08/08 08:35:08;;;;;;;6.20;5.60;;;;;;;31.45;37.17;97629.32;110320;1248;72272;-77
2022/08/08 08:37:43;;;;;;;6.70;6.10;;;;;;;31.27;36.59;97625.08;110432;1247;69836;-77
2022/08/08 08:40:32;;;;;;;7.40;6.60;;;;;;;31.45;37.86;97630.13;110304;1247;69472;-78
2022/08/08 08:43:03;;;;;;;7.10;6.40;;;;;;;31.47;37.97;97628.77;110206;1247;59684;-77
2022/08/08 08:45:41;;;;;;;6.10;5.50;;;;;;;31.53;37.71;97629.21;110135;1247;59742;-76
2022/08/08 08:48:13;;;;;;;7.00;6.30;;;;;;;31.35;37.93;97625.02;110059;1248;72080;-77
2022/08/08 08:50:51;;;;;;;8.20;7.40;;;;;;;31.15;38.11;97623.34;110299;1245;69619;-76
2022/08/08 08:53:21;;;;;;;7.20;6.50;;;;;;;30.88;38.49;97623.13;110160;1244;68578;-77
2022/08/08 08:56:15;;;;;;;7.40;6.60;;;;;;;30.41;38.85;97625.41;110219;1246;59682;-76
2022/08/08 08:58:56;;;;;;;8.30;6.90;;;;;;;30.01;39.90;97627.42;110197;1246;59745;-77
2022/08/08 09:01:34;;;;;;;6.90;6.10;;;;;;;29.90;40.17;97624.60;110152;1248;72140;-78
2022/08/08 09:04:12;;;;;;;8.40;6.70;;;;;;;29.79;40.61;97624.36;110201;1248;69516;-77
2022/08/08 09:07:03;;;;;;;7.80;7.10;;;;;;;29.59;40.81;97623.22;110255;1247;69233;-76
2022/08/08 09:09:48;;;;;;;7.30;6.20;;;;;;;29.29;41.66;97623.27;110272;1247;59738;-77
2022/08/08 09:12:37;;;;;;;7.30;6.60;;;;;;;29.20;42.04;97622.02;110140;1247;59700;-75
2022/08/08 09:15:07;;;;;;;9.30;7.00;;;;;;;29.14;42.26;97620.55;110211;1247;71613;-75
2022/08/08 09:17:40;;;;;;;6.20;5.60;;;;;;;29.25;42.30;97615.84;110394;1245;68601;-78
2022/08/08 09:20:26;;;;;;;6.50;5.80;;;;;;;29.37;41.81;97610.02;110249;1247;69220;-78
2022/08/08 09:23:16;;;;;;;6.50;5.70;;;;;;;29.56;41.61;97607.45;110374;1246;59665;-76
2022/08/08 09:26:06;;;;;;;6.30;5.70;;;;;;;29.87;41.36;97605.70;110383;1247;59633;-76
2022/08/08 09:28:43;;;;;;;7.30;6.60;;;;;;;30.14;40.89;97601.95;110266;1248;71371;-77
2022/08/08 09:31:54;;;;;;;5.70;5.20;;;;;;;30.67;39.96;97597.22;110249;1245;69267;-77
2022/08/08 09:34:32;;;;;;;6.50;5.90;;;;;;;31.26;38.95;97602.20;110114;1244;68529;-77
2022/08/08 09:37:09;;;;;;;6.40;5.80;;;;;;;31.79;38.01;97599.84;110166;1247;59712;-77
2022/08/08 09:40:06;;;;;;;5.80;5.30;;;;;;;32.16;36.50;97600.06;110191;1247;59687;-77
2022/08/08 09:42:46;;;;;;;6.90;6.10;;;;;;;32.88;35.86;97591.38;110155;1244;71595;-77
2022/08/08 09:45:22;;;;;;;6.80;5.80;;;;;;;33.50;35.33;97590.73;110271;1244;69167;-75
2022/08/08 09:48:12;;;;;;;6.10;5.50;;;;;;;33.91;34.25;97588.44;110384;1247;69248;-76
2022/08/08 09:50:51;;;;;;;6.60;6.00;;;;;;;34.84;32.52;97587.27;110235;1244;59753;-76
2022/08/08 09:53:34;;;;;;;5.80;5.20;;;;;;;35.12;30.99;97582.53;110134;1247;59618;-76
2022/08/08 09:56:22;;;;;;;6.10;5.50;;;;;;;35.39;29.72;97583.23;110237;1247;70575;-77
2022/08/08 09:59:00;;;;;;;6.30;5.80;;;;;;;35.90;29.62;97580.71;110167;1247;69439;-77
2022/08/08 10:01:52;;;;;;;6.00;5.20;;;;;;;36.23;28.72;97578.61;110136;1247;69875;-75
2022/08/08 10:04:34;;;;;;;5.50;5.00;;;;;;;35.96;28.78;97575.77;110040;1247;59688;-76
2022/08/08 10:07:15;;;;;;;6.30;5.70;;;;;;;36.27;28.17;97574.59;110136;1248;59750;-77
2022/08/08 10:09:50;;;;;;;5.90;5.30;;;;;;;36.07;28.31;97573.22;110154;1247;71394;-75
2022/08/08 10:12:38;;;;;;;5.60;5.10;;;;;;;35.41;29.13;97568.02;109983;1248;68745;-77
2022/08/08 10:15:35;;;;;;;6.50;5.90;;;;;;;34.92;29.92;97564.83;109982;1248;69249;-75
2022/08/08 10:18:06;;;;;;;6.70;6.00;;;;;;;34.55;30.91;97562.39;110093;1248;59744;-78
2022/08/08 10:20:47;;;;;;;5.60;5.10;;;;;;;34.34;31.10;97557.46;109891;1250;59703;-78
2022/08/08 10:23:44;;;;;;;6.50;5.80;;;;;;;33.94;31.43;97554.84;110300;1248;71442;-77
2022/08/08 10:26:28;;;;;;;6.20;5.60;;;;;;;33.62;32.20;97548.98;110140;1249;69806;-75
2022/08/08 10:29:31;;;;;;;5.70;5.20;;;;;;;33.64;31.65;97545.16;110150;1247;68734;-77
2022/08/08 10:32:36;;;;;;;5.80;5.30;;;;;;;33.26;33.41;97544.76;110193;1247;59752;-75
2022/08/08 10:35:15;;;;;;;5.40;4.90;;;;;;;33.75;31.93;97541.65;110221;1247;59694;-76
2022/08/08 10:38:05;;;;;;;6.90;5.20;;;;;;;34.18;30.99;97540.84;110040;1247;71811;-76
2022/08/08 10:40:37;;;;;;;5.70;5.00;;;;;;;34.25;30.82;97536.71;110291;1246;69216;-74
2022/08/08 10:43:06;;;;;;;6.60;5.60;;;;;;;34.72;29.86;97528.12;109750;1247;69236;-75
2022/08/08 10:45:45;;;;;;;5.60;5.10;;;;;;;35.26;29.88;97529.98;110210;1247;59707;-76
2022/08/08 10:48:33;;;;;;;6.60;5.80;;;;;;;35.84;28.87;97533.81;110084;1247;60092;-75
2022/08/08 10:51:25;;;;;;;6.10;5.50;;;;;;;36.18;28.29;97532.00;110193;1247;71982;-75
2022/08/08 10:54:08;;;;;;;6.20;5.60;;;;;;;36.17;28.52;97528.02;110047;1247;70160;-75
2022/08/08 10:56:37;;;;;;;6.40;5.80;;;;;;;36.08;28.79;97528.02;110026;1248;69082;-75
2022/08/08 10:59:10;;;;;;;6.30;5.80;;;;;;;36.24;28.45;97521.31;110103;1247;59708;-75
2022/08/08 11:01:46;;;;;;;5.70;5.10;;;;;;;36.58;28.43;97523.94;110218;1248;59720;-77
2022/08/08 11:04:22;;;;;;;5.50;5.10;;;;;;;37.18;27.72;97517.09;110161;1247;71516;-75
2022/08/08 11:07:06;;;;;;;6.60;5.90;;;;;;;37.58;27.73;97515.39;110201;1247;69174;-75
2022/08/08 11:09:48;;;;;;;5.60;5.10;;;;;;;37.66;26.43;97512.28;110192;1247;70220;-75
2022/08/08 11:12:17;;;;;;;5.50;5.00;;;;;;;37.67;27.19;97512.23;110112;1247;60088;-75
2022/08/08 11:14:58;;;;;;;6.00;5.40;;;;;;;37.90;26.55;97508.68;110173;1247;59625;-74
2022/08/08 11:17:30;;;;;;;5.50;5.00;;;;;;;38.35;25.81;97505.64;110375;1247;71511;-76
2022/08/08 11:20:24;;;;;;;5.70;5.20;;;;;;;38.50;25.22;97501.01;110333;1247;68429;-75
2022/08/08 11:22:57;;;;;;;5.60;5.10;;;;;;;38.34;25.82;97503.66;110374;1248;69938;-75
2022/08/08 11:25:29;;;;;;;5.80;5.30;;;;;;;38.27;25.67;97499.42;110042;1247;59702;-76
2022/08/08 11:28:25;;;;;;;6.00;5.40;;;;;;;38.07;25.31;97492.77;110206;1247;59825;-76
2022/08/08 11:31:01;;;;;;;5.80;5.30;;;;;;;38.03;25.02;97493.41;110184;1248;72914;-74
2022/08/08 11:33:34;;;;;;;5.60;5.10;;;;;;;38.45;24.95;97490.69;110134;1250;69330;-74
2022/08/08 11:36:22;;;;;;;5.40;4.90;;;;;;;38.34;24.88;97487.83;110249;1247;68897;-77
2022/08/08 11:38:56;;;;;;;5.80;5.20;;;;;;;38.76;24.85;97488.38;109951;1247;59696;-76
2022/08/08 11:41:27;;;;;;;5.30;4.80;;;;;;;38.59;24.64;97486.59;110229;1247;59709;-75
2022/08/08 11:44:02;;;;;;;6.10;5.50;;;;;;;38.03;24.06;97485.30;110349;1247;71676;-75
2022/08/08 11:46:35;;;;;;;5.70;5.20;;;;;;;37.39;24.80;97481.82;110246;1250;68687;-75
2022/08/08 11:49:08;;;;;;;6.10;5.00;;;;;;;36.78;26.94;97474.38;110111;1248;69457;-75
2022/08/08 11:51:41;;;;;;;5.40;4.90;;;;;;;36.41;26.87;97471.61;110069;1247;59678;-76
2022/08/08 11:54:32;;;;;;;5.00;4.50;;;;;;;36.21;26.64;97470.60;109734;1249;59684;-75
2022/08/08 11:57:17;;;;;;;5.00;4.60;;;;;;;36.19;26.87;97466.41;110099;1248;71571;-74
2022/08/08 12:00:05;;;;;;;5.50;5.00;;;;;;;35.98;26.83;97472.64;110243;1247;69526;-75
2022/08/08 12:02:54;;;;;;;6.30;5.70;;;;;;;35.99;27.58;97475.75;110345;1247;69685;-74
2022/08/08 12:05:32;;;;;;;5.20;4.70;;;;;;;35.77;27.85;97483.47;110178;1247;59757;-74
2022/08/08 12:08:05;;;;;;;5.70;5.20;;;;;;;35.73;26.65;97482.36;110366;1247;59686;-75
2022/08/08 12:10:51;;;;;;;6.00;5.50;;;;;;;36.03;28.41;97478.77;110035;1247;70852;-76
2022/08/08 12:13:33;;;;;;;5.90;5.40;;;;;;;36.64;26.28;97472.25;110256;1247;68517;-77
2022/08/08 12:16:28;;;;;;;5.90;5.20;;;;;;;36.98;25.82;97469.61;110077;1247;69585;-77
2022/08/08 12:19:16;;;;;;;5.30;4.80;;;;;;;37.47;24.99;97471.02;110242;1248;58866;-75
2022/08/08 12:22:11;;;;;;;5.70;5.20;;;;;;;37.77;24.74;97474.02;110792;1248;59648;-75
2022/08/08 12:24:52;;;;;;;5.30;4.60;;;;;;;37.84;24.43;97469.07;110149;1251;70818;-75
2022/08/08 12:27:39;;;;;;;5.50;5.00;;;;;;;37.88;24.03;97465.49;110074;1248;69425;-75
2022/08/08 12:30:15;;;;;;;5.70;5.10;;;;;;;37.72;24.17;97458.74;110093;1248;69345;-76
2022/08/08 12:32:58;;;;;;;4.90;4.40;;;;;;;37.58;24.10;97455.90;110066;1251;59747;-77
2022/08/08 12:35:39;;;;;;;5.10;4.60;;;;;;;37.16;25.65;97448.87;110065;1250;59662;-76
2022/08/08 12:38:20;;;;;;;5.00;4.60;;;;;;;37.04;24.08;97441.48;109887;1247;72181;-76
2022/08/08 12:41:12;;;;;;;5.60;4.70;;;;;;;36.75;24.30;97438.56;110252;1248;68433;-77
2022/08/08 12:44:07;;;;;;;5.50;5.00;;;;;;;36.30;25.46;97437.17;110145;1247;69266;-76
2022/08/08 12:46:37;;;;;;;5.00;4.50;;;;;;;36.27;25.66;97435.83;110036;1248;59815;-77
2022/08/08 12:49:07;;;;;;;6.20;4.90;;;;;;;36.56;25.43;97435.81;109981;1248;59717;-77
2022/08/08 12:51:58;;;;;;;6.20;5.10;;;;;;;36.58;25.37;97441.03;110016;1250;71514;-77