Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:38;;;;;;;32.05;20.08;;;0.70;99.90;;;;;;5011934;28;20376;-71
2023/01/25 00:03:04;;;;;;;34.03;20.67;;;0.70;99.90;;;;;;5013530;28;20073;-71
2023/01/25 00:05:29;;;;;;;33.80;21.20;;;0.70;99.90;;;;;;5013409;28;20469;-71
2023/01/25 00:07:55;;;;;;;32.70;19.90;;;0.70;99.90;;;;;;5008451;28;20048;-71
2023/01/25 00:10:20;;;;;;;31.88;20.60;;;0.60;99.90;;;;;;5012202;28;20144;-72
2023/01/25 00:12:46;;;;;;;32.25;19.88;;;0.70;99.90;;;;;;5000656;28;20038;-71
2023/01/25 00:15:12;;;;;;;33.55;20.13;;;0.70;99.90;;;;;;5011375;28;20042;-72
2023/01/25 00:17:37;;;;;;;36.08;20.90;;;0.70;99.90;;;;;;5010557;28;20077;-72
2023/01/25 00:20:03;;;;;;;34.65;20.73;;;0.70;99.90;;;;;;5014234;28;20100;-72
2023/01/25 00:22:29;;;;;;;34.63;21.35;;;0.70;99.90;;;;;;5006781;28;20073;-72
2023/01/25 00:24:55;;;;;;;36.72;21.08;;;0.60;99.90;;;;;;5009155;28;20069;-72
2023/01/25 00:27:20;;;;;;;36.28;21.67;;;0.70;99.90;;;;;;5012999;28;20069;-72
2023/01/25 00:29:47;;;;;;;34.53;21.05;;;0.40;99.90;;;;;;5011955;28;20066;-72
2023/01/25 00:32:12;;;;;;;33.70;20.25;;;0.60;99.90;;;;;;5006251;28;20093;-70
2023/01/25 00:34:50;;;;;;;33.85;20.35;;;0.60;99.90;;;;;;5008051;28;20081;-72
2023/01/25 00:37:54;;;;;;;33.65;19.67;;;0.60;99.90;;;;;;5013858;28;20112;-70
2023/01/25 00:40:20;;;;;;;32.60;18.73;;;0.60;99.90;;;;;;4966775;28;20512;-71
2023/01/25 00:42:46;;;;;;;35.13;20.50;;;0.60;99.90;;;;;;4970083;28;20125;-71
2023/01/25 00:45:12;;;;;;;31.60;18.30;;;0.60;99.90;;;;;;4981243;28;20056;-71
2023/01/25 00:47:37;;;;;;;31.65;19.58;;;0.60;99.90;;;;;;5013995;28;20087;-72
2023/01/25 00:50:05;;;;;;;34.78;21.50;;;0.60;99.90;;;;;;5011746;28;20044;-71
2023/01/25 00:52:31;;;;;;;35.38;20.35;;;0.60;99.90;;;;;;5015292;28;20104;-71
2023/01/25 00:54:56;;;;;;;34.92;19.58;;;0.80;99.90;;;;;;5013613;28;20491;-71
2023/01/25 00:57:22;;;;;;;35.95;21.05;;;0.60;99.90;;;;;;5014169;28;20042;-71
2023/01/25 00:59:47;;;;;;;31.85;18.73;;;0.50;99.90;;;;;;5012694;28;20372;-71
2023/01/25 01:02:13;;;;;;;33.53;18.85;;;0.50;99.90;;;;;;5010464;28;20042;-71
2023/01/25 01:04:39;;;;;;;35.20;19.20;;;0.60;99.90;;;;;;5012608;28;20399;-71
2023/01/25 01:07:04;;;;;;;33.92;19.60;;;0.50;99.90;;;;;;5012840;28;20133;-72
2023/01/25 01:09:31;;;;;;;41.85;21.75;;;0.50;99.90;;;;;;5012637;28;20050;-71
2023/01/25 01:11:57;;;;;;;40.22;20.98;;;0.50;99.90;;;;;;5012659;28;20049;-71
2023/01/25 01:14:23;;;;;;;38.30;21.90;;;0.40;99.90;;;;;;5011761;28;20518;-71
2023/01/25 01:16:49;;;;;;;37.80;21.08;;;0.40;99.90;;;;;;5012238;28;20030;-71
2023/01/25 01:19:14;;;;;;;41.20;22.42;;;0.40;99.90;;;;;;5013040;28;20045;-71
2023/01/25 01:21:41;;;;;;;39.90;22.50;;;0.40;99.90;;;;;;5012157;28;20045;-71
2023/01/25 01:24:08;;;;;;;41.17;23.77;;;0.40;99.90;;;;;;5009208;28;20061;-71
2023/01/25 01:26:34;;;;;;;42.80;22.67;;;0.40;99.90;;;;;;5010079;28;20049;-72
2023/01/25 01:28:59;;;;;;;39.85;22.40;;;0.40;99.90;;;;;;5008591;28;20045;-72
2023/01/25 01:31:25;;;;;;;41.00;22.05;;;0.40;99.90;;;;;;5009783;28;20045;-72
2023/01/25 01:33:52;;;;;;;40.15;23.08;;;0.30;99.90;;;;;;5011086;28;20034;-71
2023/01/25 01:36:20;;;;;;;39.78;23.17;;;0.30;99.90;;;;;;5011539;28;20050;-71
2023/01/25 01:38:46;;;;;;;39.15;22.05;;;0.30;99.90;;;;;;5009516;28;20052;-71
2023/01/25 01:41:13;;;;;;;40.10;23.70;;;0.30;99.90;;;;;;5003476;28;20129;-71
2023/01/25 01:43:39;;;;;;;40.75;22.83;;;0.30;99.90;;;;;;5009612;28;20130;-71
2023/01/25 01:46:32;;;;;;;38.20;22.10;;;0.40;99.90;;;;;;5007993;28;20477;-71
2023/01/25 01:48:59;;;;;;;39.65;23.65;;;0.40;99.90;;;;;;5004156;28;20038;-72
2023/01/25 01:51:31;;;;;;;45.42;23.42;;;0.40;99.90;;;;;;5011186;28;20041;-72
2023/01/25 01:54:11;;;;;;;37.85;22.33;;;0.30;99.90;;;;;;5009763;28;20163;-72
2023/01/25 01:56:45;;;;;;;40.97;22.83;;;0.30;99.90;;;;;;5002191;28;20100;-72
2023/01/25 01:59:11;;;;;;;39.00;22.67;;;0.30;99.90;;;;;;5008929;28;20043;-72
2023/01/25 02:01:38;;;;;;;43.80;23.65;;;0.30;99.90;;;;;;5007055;28;20050;-71
2023/01/25 02:04:06;;;;;;;40.58;23.13;;;0.20;99.90;;;;;;5009086;28;20042;-72
2023/01/25 02:06:35;;;;;;;39.47;22.48;;;0.30;99.90;;;;;;5009840;28;20052;-72
2023/01/25 02:09:02;;;;;;;40.00;22.70;;;0.30;99.90;;;;;;5008402;28;20092;-71
2023/01/25 02:11:29;;;;;;;43.25;23.25;;;0.30;99.90;;;;;;5009865;28;20084;-71
2023/01/25 02:13:57;;;;;;;39.10;23.20;;;0.30;99.90;;;;;;5006180;28;20030;-71
2023/01/25 02:16:26;;;;;;;45.47;25.08;;;0.20;99.90;;;;;;5002396;28;20109;-71
2023/01/25 02:18:54;;;;;;;44.47;24.52;;;0.20;99.90;;;;;;5011190;28;20077;-72
2023/01/25 02:21:22;;;;;;;44.97;24.17;;;0.20;99.90;;;;;;5006342;28;20060;-71
2023/01/25 02:24:04;;;;;;;44.42;25.05;;;0.30;99.90;;;;;;5006155;28;20429;-70
2023/01/25 02:26:30;;;;;;;42.90;23.55;;;0.30;99.90;;;;;;5004905;28;20049;-71
2023/01/25 02:29:03;;;;;;;43.67;23.65;;;0.30;99.90;;;;;;5008846;28;20168;-71
2023/01/25 02:31:29;;;;;;;43.65;24.33;;;0.30;99.90;;;;;;5002835;28;20483;-71
2023/01/25 02:33:54;;;;;;;45.22;24.92;;;0.30;99.90;;;;;;5007625;28;20041;-71
2023/01/25 02:36:29;;;;;;;45.60;24.80;;;0.20;99.90;;;;;;5009644;28;20041;-71
2023/01/25 02:39:17;;;;;;;44.63;26.42;;;0.20;99.90;;;;;;5009385;28;20105;-70
2023/01/25 02:41:46;;;;;;;44.60;24.85;;;0.20;99.90;;;;;;5008013;28;20040;-71
2023/01/25 02:44:26;;;;;;;47.55;25.55;;;0.20;99.90;;;;;;5007503;28;20026;-71
2023/01/25 02:46:51;;;;;;;46.67;24.98;;;0.20;99.90;;;;;;5010467;28;20121;-71
2023/01/25 02:49:18;;;;;;;46.28;25.52;;;0.20;99.90;;;;;;5008196;28;20526;-71
2023/01/25 02:51:46;;;;;;;46.13;25.15;;;0.20;99.90;;;;;;5009447;28;20132;-70
2023/01/25 02:54:13;;;;;;;;;;;0.20;99.90;;;;;;5007890;28;20622;-71
2023/01/25 02:56:41;;;;;;;46.72;24.65;;;0.20;99.90;;;;;;5011352;28;19921;-71
2023/01/25 02:59:09;;;;;;;45.08;25.17;;;0.10;99.90;;;;;;5010837;28;20042;-72
2023/01/25 03:01:40;;;;;;;45.83;24.98;;;0.10;99.90;;;;;;5011803;28;20041;-72
2023/01/25 03:04:06;;;;;;;47.90;26.52;;;0.10;99.90;;;;;;5009616;28;20123;-72
2023/01/25 03:06:33;;;;;;;52.28;27.67;;;0.10;99.90;;;;;;5012237;28;20046;-72
2023/01/25 03:08:59;;;;;;;55.75;27.25;;;0.10;99.90;;;;;;5010974;28;20050;-71
2023/01/25 03:11:24;;;;;;;51.83;28.10;;;0.10;99.90;;;;;;5011549;28;20042;-71
2023/01/25 03:13:50;;;;;;;51.42;27.90;;;0.10;99.90;;;;;;5008261;28;20048;-72
2023/01/25 03:16:16;;;;;;;52.95;26.92;;;0.10;99.90;;;;;;5009323;28;20096;-71
2023/01/25 03:18:41;;;;;;;55.75;29.70;;;0.10;99.90;;;;;;5010463;28;20096;-71
2023/01/25 03:21:08;;;;;;;61.78;31.88;;;0.10;99.90;;;;;;5012093;28;20046;-71
2023/01/25 03:23:34;;;;;;;61.00;31.63;;;0.10;99.90;;;;;;5008912;28;20038;-71
2023/01/25 03:26:13;;;;;;;60.78;31.77;;;0.10;99.90;;;;;;5009293;28;20117;-71
2023/01/25 03:28:40;;;;;;;59.25;31.15;;;0.10;99.90;;;;;;5007553;28;20089;-72
2023/01/25 03:31:07;;;;;;;60.60;31.63;;;0.10;99.90;;;;;;5007429;28;20074;-72
2023/01/25 03:33:33;;;;;;;61.50;31.98;;;0.10;99.90;;;;;;5008867;28;20034;-71
2023/01/25 03:35:59;;;;;;;66.80;34.65;;;0.20;99.90;;;;;;5007811;28;20104;-70
2023/01/25 03:38:25;;;;;;;70.03;35.53;;;0.20;99.90;;;;;;5008364;28;20042;-71
2023/01/25 03:40:50;;;;;;;67.93;35.22;;;0.20;99.90;;;;;;5009890;28;20495;-71
2023/01/25 03:43:16;;;;;;;69.57;34.10;;;0.10;99.90;;;;;;5012565;28;20121;-70
2023/01/25 03:45:42;;;;;;;70.53;35.13;;;0.20;99.90;;;;;;5009356;28;20038;-71
2023/01/25 03:48:08;;;;;;;65.32;33.85;;;0.10;99.90;;;;;;5007682;28;20483;-71
2023/01/25 03:50:33;;;;;;;64.85;33.47;;;0.20;99.90;;;;;;5008775;28;20053;-72
2023/01/25 03:53:06;;;;;;;65.90;32.80;;;0.10;99.90;;;;;;5008039;28;20072;-72
2023/01/25 03:55:33;;;;;;;64.43;32.72;;;0.10;99.90;;;;;;5012066;28;20499;-72
2023/01/25 03:57:58;;;;;;;70.70;34.83;;;0.10;99.90;;;;;;5016437;28;20402;-71
2023/01/25 04:00:24;;;;;;;68.93;34.67;;;0.00;99.90;;;;;;5013865;28;20180;-71
2023/01/25 04:02:50;;;;;;;70.18;36.25;;;0.00;99.90;;;;;;5012104;28;20041;-71
2023/01/25 04:05:15;;;;;;;74.57;35.55;;;0.00;99.90;;;;;;5010075;28;20135;-71
2023/01/25 04:07:41;;;;;;;75.18;38.20;;;0.00;99.90;;;;;;5010692;28;20175;-72
2023/01/25 04:10:07;;;;;;;70.75;34.33;;;0.00;99.90;;;;;;4999800;28;20030;-72
2023/01/25 04:12:33;;;;;;;75.05;36.95;;;0.00;99.90;;;;;;5014337;28;20073;-72
2023/01/25 04:14:59;;;;;;;69.75;35.75;;;0.00;99.90;;;;;;5013807;28;20038;-71
2023/01/25 04:17:24;;;;;;;72.13;34.47;;;0.00;99.90;;;;;;5011570;28;20041;-71
2023/01/25 04:19:50;;;;;;;72.70;35.25;;;0.00;99.90;;;;;;5012699;28;20100;-71
2023/01/25 04:22:15;;;;;;;79.43;38.53;;;-0.10;99.90;;;;;;5013709;28;20042;-71
2023/01/25 04:24:42;;;;;;;75.65;35.55;;;0.00;99.90;;;;;;5012707;28;20129;-71
2023/01/25 04:27:08;;;;;;;67.13;34.25;;;-0.10;99.90;;;;;;5011022;28;20034;-71
2023/01/25 04:29:34;;;;;;;69.00;34.53;;;-0.10;99.90;;;;;;5010233;28;20395;-71
2023/01/25 04:32:00;;;;;;;70.57;33.55;;;-0.10;99.90;;;;;;5009045;28;20042;-72
2023/01/25 04:34:25;;;;;;;76.78;35.78;;;-0.10;99.90;;;;;;5009486;28;20048;-71
2023/01/25 04:36:51;;;;;;;72.28;34.97;;;-0.10;99.90;;;;;;5011899;28;20038;-70
2023/01/25 04:39:17;;;;;;;70.85;33.63;;;-0.10;99.90;;;;;;5013098;28;20088;-71
2023/01/25 04:41:43;;;;;;;69.85;35.30;;;-0.10;99.90;;;;;;5013872;28;20042;-72
2023/01/25 04:44:09;;;;;;;72.50;35.83;;;-0.10;99.90;;;;;;5008169;28;20133;-71
2023/01/25 04:46:34;;;;;;;76.22;36.88;;;-0.10;99.90;;;;;;5010304;28;20041;-71
2023/01/25 04:49:00;;;;;;;72.85;36.53;;;-0.10;99.90;;;;;;5012326;28;20400;-70
2023/01/25 04:51:25;;;;;;;74.10;35.63;;;-0.10;99.90;;;;;;5009510;28;20076;-71
2023/01/25 04:53:51;;;;;;;74.85;36.03;;;-0.10;99.90;;;;;;5008906;28;20045;-71
2023/01/25 04:56:17;;;;;;;73.05;34.67;;;-0.10;99.90;;;;;;5011795;28;20091;-71
2023/01/25 04:58:42;;;;;;;71.68;35.58;;;-0.10;99.90;;;;;;5014249;28;20041;-71
2023/01/25 05:01:09;;;;;;;74.68;37.13;;;-0.10;99.90;;;;;;5011723;28;20126;-71
2023/01/25 05:03:34;;;;;;;77.70;36.60;;;-0.10;99.90;;;;;;5010802;28;20069;-71
2023/01/25 05:06:00;;;;;;;68.53;34.78;;;-0.10;99.90;;;;;;5011392;28;20459;-71
2023/01/25 05:08:26;;;;;;;73.45;36.45;;;-0.20;99.90;;;;;;5013595;28;20099;-71
2023/01/25 05:10:51;;;;;;;72.97;35.80;;;-0.20;99.90;;;;;;4995369;28;20102;-71
2023/01/25 05:13:17;;;;;;;76.30;36.60;;;-0.20;99.90;;;;;;5013344;28;20395;-71
2023/01/25 05:15:43;;;;;;;74.53;35.67;;;-0.20;99.90;;;;;;5013730;28;20510;-71
2023/01/25 05:18:08;;;;;;;74.15;36.30;;;-0.20;99.90;;;;;;5014559;28;20448;-71
2023/01/25 05:20:34;;;;;;;73.15;36.53;;;-0.20;99.90;;;;;;5011986;28;20048;-72
2023/01/25 05:23:00;;;;;;;72.72;35.30;;;-0.10;99.90;;;;;;5009024;28;20038;-71
2023/01/25 05:28:09;;;;;;;74.65;35.90;;;-0.10;99.90;;;;;;5006430;28;20050;-71
2023/01/25 05:30:35;;;;;;;75.85;37.53;;;-0.10;99.90;;;;;;5011115;28;20136;-71
2023/01/25 05:33:01;;;;;;;79.07;39.25;;;-0.10;99.90;;;;;;5010869;28;20041;-71
2023/01/25 05:35:26;;;;;;;77.78;38.13;;;-0.10;99.90;;;;;;5011591;28;20029;-72
2023/01/25 05:37:58;;;;;;;79.50;38.40;;;-0.10;99.90;;;;;;5011674;28;20062;-71
2023/01/25 05:40:27;;;;;;;71.43;36.40;;;-0.10;99.90;;;;;;5008775;28;20046;-72
2023/01/25 05:42:57;;;;;;;74.50;36.72;;;-0.10;99.90;;;;;;5011903;28;20042;-71
2023/01/25 05:45:23;;;;;;;77.45;36.60;;;-0.10;99.90;;;;;;5010078;28;20046;-71
2023/01/25 05:47:53;;;;;;;75.50;38.25;;;0.00;99.90;;;;;;5011111;28;20385;-72
2023/01/25 05:50:19;;;;;;;75.40;36.42;;;-0.10;99.90;;;;;;5002018;28;20127;-72
2023/01/25 05:52:45;;;;;;;68.47;34.22;;;-0.10;99.90;;;;;;5010630;28;20041;-71
2023/01/25 05:55:11;;;;;;;73.32;37.50;;;-0.10;99.90;;;;;;5008314;28;20049;-72
2023/01/25 05:57:36;;;;;;;75.95;38.17;;;-0.10;99.90;;;;;;5009293;28;20395;-73
2023/01/25 06:00:04;;;;;;;75.22;36.85;;;-0.10;99.90;;;;;;5011365;28;20050;-71
2023/01/25 06:02:31;;;;;;;73.57;36.35;;;-0.20;99.90;;;;;;5008277;28;20033;-71
2023/01/25 06:04:56;;;;;;;74.38;37.83;;;-0.10;99.90;;;;;;5010697;28;20085;-71
2023/01/25 06:07:22;;;;;;;73.35;37.40;;;-0.10;99.90;;;;;;5008972;28;20538;-71
2023/01/25 06:09:48;;;;;;;73.90;37.47;;;-0.10;99.90;;;;;;5009358;28;20053;-71
2023/01/25 06:12:14;;;;;;;74.65;35.90;;;-0.10;99.90;;;;;;5008776;28;20034;-71
2023/01/25 06:14:41;;;;;;;73.70;36.15;;;-0.10;99.90;;;;;;4999786;28;20054;-71
2023/01/25 06:17:06;;;;;;;73.53;35.97;;;-0.10;99.90;;;;;;5006904;28;20104;-71
2023/01/25 06:19:32;;;;;;;68.70;35.42;;;-0.10;99.90;;;;;;5008007;28;20037;-71
2023/01/25 06:21:58;;;;;;;68.80;35.03;;;-0.10;99.90;;;;;;5005175;28;20133;-72
2023/01/25 06:24:23;;;;;;;74.18;36.38;;;-0.10;99.90;;;;;;5007694;28;20037;-69
2023/01/25 06:26:49;;;;;;;71.70;36.17;;;-0.10;99.90;;;;;;5008245;28;20045;-71
2023/01/25 06:29:14;;;;;;;77.13;36.95;;;-0.10;99.90;;;;;;5006954;28;20072;-71
2023/01/25 06:31:40;;;;;;;80.32;38.42;;;-0.20;99.90;;;;;;5009446;28;20053;-71
2023/01/25 06:34:07;;;;;;;73.43;36.95;;;-0.20;99.90;;;;;;5006037;28;20100;-71
2023/01/25 06:36:33;;;;;;;73.35;36.10;;;-0.20;99.90;;;;;;5004858;28;20042;-72
2023/01/25 06:38:59;;;;;;;75.55;37.00;;;-0.10;99.90;;;;;;5009921;28;20398;-71
2023/01/25 06:41:25;;;;;;;76.18;37.30;;;-0.20;99.90;;;;;;5005439;28;20132;-71
2023/01/25 06:43:51;;;;;;;75.97;37.42;;;-0.10;99.90;;;;;;5003558;28;20042;-71
2023/01/25 06:46:17;;;;;;;84.10;39.33;;;-0.10;99.90;;;;;;5000863;28;20043;-71
2023/01/25 06:48:42;;;;;;;74.15;36.63;;;-0.10;99.90;;;;;;4985736;28;20144;-71
2023/01/25 06:51:11;;;;;;;69.70;34.25;;;-0.10;99.90;;;;;;5010496;28;20038;-71
2023/01/25 06:53:39;;;;;;;69.13;34.83;;;-0.10;99.90;;;;;;4994076;28;20398;-71
2023/01/25 06:56:08;;;;;;;72.93;36.65;;;-0.10;99.90;;;;;;5007315;28;20038;-72
2023/01/25 06:58:34;;;;;;;73.78;35.30;;;-0.10;99.90;;;;;;5006927;28;20040;-72
2023/01/25 07:01:05;;;;;;;72.85;37.80;;;-0.10;99.90;;;;;;5002460;28;20034;-72
2023/01/25 07:03:32;;;;;;;73.80;36.65;;;-0.10;99.90;;;;;;5010447;28;20510;-71
2023/01/25 07:06:03;;;;;;;78.05;36.63;;;-0.10;99.90;;;;;;5015101;28;20572;-71
2023/01/25 07:08:30;;;;;;;75.00;37.65;;;-0.20;99.90;;;;;;4994690;28;20116;-72
2023/01/25 07:10:58;;;;;;;72.55;36.22;;;-0.20;99.90;;;;;;5010625;28;20081;-72
2023/01/25 07:13:25;;;;;;;76.07;36.15;;;-0.20;99.90;;;;;;5009668;28;20038;-72
2023/01/25 07:15:55;;;;;;;72.10;35.33;;;-0.20;99.90;;;;;;5010487;28;20442;-72
2023/01/25 07:18:21;;;;;;;73.95;36.58;;;-0.10;99.90;;;;;;5014232;28;20037;-73
2023/01/25 07:20:46;;;;;;;71.95;34.72;;;-0.10;99.90;;;;;;5015668;28;20476;-72
2023/01/25 07:23:12;;;;;;;73.43;35.90;;;-0.10;99.90;;;;;;5011732;28;20052;-72
2023/01/25 07:25:44;;;;;;;74.55;36.65;;;-0.10;99.90;;;;;;5008657;28;20057;-73
2023/01/25 07:28:09;;;;;;;76.43;37.20;;;-0.10;99.90;;;;;;5013805;28;20495;-73
2023/01/25 07:30:35;;;;;;;80.68;37.67;;;-0.10;99.90;;;;;;5014938;28;20050;-73
2023/01/25 07:33:00;;;;;;;72.63;36.58;;;-0.20;99.90;;;;;;5009416;28;20187;-74
2023/01/25 07:35:26;;;;;;;75.30;36.92;;;-0.10;99.90;;;;;;5015529;28;20045;-72
2023/01/25 07:37:52;;;;;;;74.68;37.63;;;-0.10;99.90;;;;;;5014759;28;20038;-72
2023/01/25 07:40:17;;;;;;;68.78;36.00;;;-0.10;99.90;;;;;;5012518;28;20124;-72
2023/01/25 07:42:43;;;;;;;70.03;35.63;;;-0.10;99.90;;;;;;5014367;28;20054;-72
2023/01/25 07:45:09;;;;;;;69.35;35.25;;;-0.10;99.90;;;;;;5013933;28;20096;-72
2023/01/25 07:47:34;;;;;;;70.25;33.95;;;-0.10;99.90;;;;;;5013637;28;20065;-72
2023/01/25 07:50:00;;;;;;;70.05;34.47;;;-0.10;99.90;;;;;;5011398;28;20127;-72
2023/01/25 07:52:26;;;;;;;67.10;35.08;;;-0.10;99.90;;;;;;5015045;28;20442;-73
2023/01/25 07:54:51;;;;;;;68.82;34.38;;;-0.20;99.90;;;;;;5014984;28;20120;-73
2023/01/25 07:57:17;;;;;;;59.17;31.13;;;-0.20;99.90;;;;;;5013302;28;20426;-72
2023/01/25 07:59:42;;;;;;;58.13;26.92;;;-0.20;99.90;;;;;;5013760;28;20050;-72
2023/01/25 08:02:10;;;;;;;59.13;30.08;;;-0.20;99.90;;;;;;5015262;28;20045;-72
2023/01/25 08:04:36;;;;;;;59.28;29.40;;;-0.20;99.90;;;;;;5012501;28;20042;-73
2023/01/25 08:07:02;;;;;;;57.40;30.95;;;-0.30;99.90;;;;;;5014091;28;20065;-72
2023/01/25 08:09:28;;;;;;;53.80;28.83;;;-0.40;99.90;;;;;;5013006;28;20038;-73
2023/01/25 08:11:56;;;;;;;54.83;29.45;;;-0.40;99.90;;;;;;5012101;28;20043;-72
2023/01/25 08:14:23;;;;;;;55.83;28.73;;;-0.50;99.90;;;;;;5013065;28;20045;-72
2023/01/25 08:16:49;;;;;;;56.85;29.13;;;-0.40;99.90;;;;;;5014545;28;21092;-73
2023/01/25 08:19:14;;;;;;;53.67;28.52;;;-0.40;99.90;;;;;;5012700;28;20045;-73
2023/01/25 08:21:40;;;;;;;56.65;30.88;;;-0.30;99.90;;;;;;5015017;28;20041;-74
2023/01/25 08:24:08;;;;;;;56.75;30.95;;;-0.50;99.90;;;;;;5014548;28;20046;-73
2023/01/25 08:26:34;;;;;;;59.97;30.57;;;-0.50;99.90;;;;;;5013336;28;20147;-73
2023/01/25 08:29:01;;;;;;;55.65;29.60;;;-0.40;99.90;;;;;;5013398;28;20517;-73
2023/01/25 08:31:29;;;;;;;57.97;30.77;;;-0.40;99.90;;;;;;5018561;28;20034;-73
2023/01/25 08:33:55;;;;;;;56.70;29.38;;;-0.40;99.90;;;;;;5027163;28;20480;-74
2023/01/25 08:36:23;;;;;;;57.75;30.77;;;-0.40;99.90;;;;;;5016108;28;20089;-73
2023/01/25 08:38:56;;;;;;;58.70;30.90;;;-0.40;99.90;;;;;;5014625;28;20054;-74
2023/01/25 08:41:23;;;;;;;60.55;31.95;;;-0.40;99.90;;;;;;5013728;28;20098;-74
2023/01/25 08:43:51;;;;;;;56.67;30.75;;;-0.40;99.90;;;;;;5012876;28;20050;-74
2023/01/25 08:46:17;;;;;;;57.30;29.63;;;-0.40;99.90;;;;;;5015083;28;20078;-72
2023/01/25 08:48:42;;;;;;;53.50;29.65;;;-0.20;99.90;;;;;;5012854;28;20538;-72
2023/01/25 08:51:12;;;;;;;56.13;30.25;;;-0.40;99.90;;;;;;5014714;28;20510;-72
2023/01/25 08:53:37;;;;;;;56.80;30.65;;;-0.40;99.90;;;;;;5014137;28;20124;-73
2023/01/25 08:56:08;;;;;;;57.03;30.15;;;-0.30;99.90;;;;;;5010129;28;20120;-73
2023/01/25 08:58:37;;;;;;;64.38;32.38;;;-0.40;99.90;;;;;;4990719;28;20061;-72
2023/01/25 09:01:04;;;;;;;58.88;30.20;;;-0.40;99.90;;;;;;5012556;28;20046;-72
2023/01/25 09:03:31;;;;;;;57.43;31.97;;;-0.50;99.90;;;;;;5006872;28;20041;-71
2023/01/25 09:05:56;;;;;;;61.63;32.65;;;-0.40;99.90;;;;;;5012994;28;20038;-73
2023/01/25 09:08:22;;;;;;;56.63;29.88;;;-0.50;99.90;;;;;;5012602;28;20046;-71
2023/01/25 09:10:48;;;;;;;60.92;32.20;;;-0.40;99.90;;;;;;5007737;28;20053;-71
2023/01/25 09:13:13;;;;;;;59.35;30.00;;;-0.50;99.90;;;;;;5012838;28;20475;-71
2023/01/25 09:15:39;;;;;;;61.17;31.98;;;-0.40;99.90;;;;;;5010613;28;20041;-72
2023/01/25 09:18:05;;;;;;;59.47;30.88;;;-0.50;99.90;;;;;;5014191;28;20042;-72
2023/01/25 09:20:31;;;;;;;63.83;31.10;;;-0.40;99.90;;;;;;5011861;28;20053;-71
2023/01/25 09:22:56;;;;;;;65.45;31.15;;;-0.40;99.90;;;;;;5011513;28;20128;-72
2023/01/25 09:25:22;;;;;;;61.03;31.20;;;-0.40;99.90;;;;;;5008147;28;20065;-74
2023/01/25 09:27:50;;;;;;;65.15;33.03;;;-0.40;99.90;;;;;;5012782;28;20073;-74
2023/01/25 09:30:16;;;;;;;64.07;32.78;;;0.20;99.90;;;;;;5012948;28;20376;-73
2023/01/25 09:32:41;;;;;;;64.93;32.88;;;-0.40;99.90;;;;;;5012215;28;20091;-73
2023/01/25 09:35:07;;;;;;;62.28;32.90;;;-0.40;99.90;;;;;;5011146;28;20041;-72
2023/01/25 09:37:33;;;;;;;63.33;31.50;;;-0.40;99.90;;;;;;5008714;28;20038;-73
2023/01/25 09:39:59;;;;;;;62.78;31.85;;;-0.30;99.90;;;;;;5013079;28;20263;-73
2023/01/25 09:42:34;;;;;;;64.05;33.20;;;-0.30;99.90;;;;;;5011489;28;20053;-72
2023/01/25 09:45:29;;;;;;;65.40;32.60;;;-0.20;99.90;;;;;;5011668;28;20546;-72
2023/01/25 09:48:15;;;;;;;66.95;32.72;;;-0.20;99.90;;;;;;5005599;28;20041;-73
2023/01/25 09:51:18;;;;;;;64.20;31.73;;;-0.20;99.90;;;;;;5010292;28;20038;-72
2023/01/25 09:53:50;;;;;;;60.78;30.17;;;-0.20;99.90;;;;;;5011226;28;20049;-73
2023/01/25 09:56:35;;;;;;;63.38;30.65;;;-0.20;99.90;;;;;;5009986;28;20058;-72
2023/01/25 09:59:09;;;;;;;61.35;30.52;;;-0.20;99.90;;;;;;5020865;28;20061;-72
2023/01/25 10:01:55;;;;;;;65.57;30.80;;;-0.10;99.90;;;;;;5020857;28;20051;-72
2023/01/25 10:04:29;;;;;;;62.25;29.90;;;-0.10;99.90;;;;;;4994823;28;20528;-73
2023/01/25 10:07:11;;;;;;;63.33;31.08;;;-0.20;99.90;;;;;;5011801;28;20408;-72
2023/01/25 10:09:48;;;;;;;60.47;30.13;;;-0.10;99.90;;;;;;5012022;28;20048;-72
2023/01/25 10:12:22;;;;;;;63.85;30.52;;;-0.10;99.90;;;;;;5012007;28;20041;-72
2023/01/25 10:14:49;;;;;;;63.95;32.47;;;-0.10;99.90;;;;;;5012529;28;20046;-72
2023/01/25 10:17:20;;;;;;;64.45;31.45;;;-0.10;99.90;;;;;;5011388;28;20051;-72
2023/01/25 10:20:04;;;;;;;62.85;31.60;;;-0.10;99.90;;;;;;5009848;28;20053;-72
2023/01/25 10:22:35;;;;;;;63.92;29.20;;;-0.10;99.90;;;;;;5010285;28;20046;-72
2023/01/25 10:25:24;;;;;;;65.82;30.67;;;0.40;99.90;;;;;;5010732;28;20129;-72
2023/01/25 10:28:07;;;;;;;63.53;30.33;;;0.00;99.90;;;;;;5002600;28;20054;-72
2023/01/25 10:30:41;;;;;;;63.15;30.35;;;0.00;99.90;;;;;;5005133;28;20132;-72
2023/01/25 10:33:13;;;;;;;63.00;31.00;;;0.00;99.90;;;;;;5008833;28;20455;-71
2023/01/25 10:35:44;;;;;;;61.47;30.10;;;0.00;99.90;;;;;;5009385;28;20045;-71
2023/01/25 10:38:20;;;;;;;66.25;31.27;;;0.00;99.90;;;;;;5011244;28;20121;-71
2023/01/25 10:40:51;;;;;;;63.10;29.40;;;0.00;99.90;;;;;;5011175;28;20562;-72
2023/01/25 10:43:19;;;;;;;63.30;30.40;;;0.10;99.90;;;;;;5012862;28;20503;-72
2023/01/25 10:45:47;;;;;;;68.00;31.02;;;0.10;99.90;;;;;;5009467;28;20050;-71
2023/01/25 10:48:26;;;;;;;67.55;30.42;;;0.20;99.90;;;;;;5009141;28;20236;-72
2023/01/25 10:50:54;;;;;;;64.45;29.95;;;0.20;99.90;;;;;;5008425;28;20046;-72
2023/01/25 10:53:33;;;;;;;63.08;30.35;;;0.20;99.90;;;;;;5014248;28;20088;-72
2023/01/25 10:56:25;;;;;;;65.10;30.63;;;0.30;99.90;;;;;;5004222;28;20092;-72
2023/01/25 10:59:03;;;;;;;64.38;29.73;;;0.30;99.90;;;;;;4991495;28;20133;-72
2023/01/25 11:01:32;;;;;;;62.57;29.77;;;0.40;99.90;;;;;;5007939;28;20038;-72
2023/01/25 11:03:58;;;;;;;62.47;30.08;;;0.50;99.90;;;;;;5009494;28;20296;-72
2023/01/25 11:06:30;;;;;;;67.70;32.20;;;0.40;99.90;;;;;;5011703;28;20076;-71
2023/01/25 11:08:56;;;;;;;66.57;31.15;;;0.50;99.90;;;;;;5015463;28;20088;-72
2023/01/25 11:11:35;;;;;;;63.78;29.95;;;0.50;99.90;;;;;;5015107;28;20125;-71
2023/01/25 11:14:00;;;;;;;61.72;28.85;;;0.50;99.90;;;;;;5014556;28;20053;-71
2023/01/25 11:16:38;;;;;;;64.78;30.55;;;0.50;99.90;;;;;;5014896;28;20060;-71
2023/01/25 11:19:34;;;;;;;69.63;32.03;;;0.60;99.90;;;;;;5012437;28;20081;-71
2023/01/25 11:22:03;;;;;;;67.47;31.73;;;0.60;99.90;;;;;;5009958;28;20073;-71
2023/01/25 11:24:31;;;;;;;68.78;31.42;;;0.60;99.90;;;;;;5015166;28;20050;-72
2023/01/25 11:27:20;;;;;;;64.85;29.85;;;0.60;99.90;;;;;;5016156;28;20483;-72
2023/01/25 11:30:10;;;;;;;64.97;28.92;;;0.60;99.90;;;;;;5015562;28;20045;-72
2023/01/25 11:32:39;;;;;;;;;;;0.70;99.90;;;;;;5019557;28;20053;-71
2023/01/25 11:35:12;;;;;;;61.20;28.73;;;0.70;99.90;;;;;;5020473;28;20321;-71
2023/01/25 11:37:52;;;;;;;63.60;29.73;;;0.70;99.90;;;;;;5016868;28;20041;-71
2023/01/25 11:40:38;;;;;;;66.20;30.48;;;0.70;99.90;;;;;;5015019;28;20045;-71
2023/01/25 11:43:07;;;;;;;68.60;30.58;;;0.80;99.90;;;;;;5006023;28;20054;-71
2023/01/25 11:46:01;;;;;;;70.93;31.92;;;0.70;99.90;;;;;;5012297;28;20050;-71
2023/01/25 11:48:38;;;;;;;68.60;30.17;;;0.80;99.90;;;;;;5010094;28;20414;-71
2023/01/25 11:51:18;;;;;;;74.13;30.90;;;0.80;99.90;;;;;;5008503;28;20046;-71
2023/01/25 11:53:44;;;;;;;67.03;29.67;;;0.80;99.90;;;;;;5010706;28;20471;-69
2023/01/25 11:56:30;;;;;;;67.55;30.13;;;0.90;99.90;;;;;;5009537;28;20076;-72
2023/01/25 11:59:21;;;;;;;69.13;29.83;;;0.80;99.90;;;;;;5013856;28;20046;-69
2023/01/25 12:01:50;;;;;;;66.38;31.10;;;0.90;99.90;;;;;;5014906;28;20042;-69
2023/01/25 12:04:18;;;;;;;67.43;30.05;;;0.90;99.90;;;;;;5011032;28;20046;-71
2023/01/25 12:06:51;;;;;;;;;;;0.90;99.90;;;;;;4995275;28;20426;-69
2023/01/25 12:09:40;;;;;;;66.75;28.80;;;0.90;99.90;;;;;;5013894;28;19921;-70
2023/01/25 12:12:26;;;;;;;68.70;30.02;;;0.90;99.90;;;;;;5005205;28;20053;-70
2023/01/25 12:15:33;;;;;;;70.07;29.25;;;1.00;99.90;;;;;;5008316;28;20506;-70
2023/01/25 12:18:20;;;;;;;64.28;28.23;;;1.00;99.90;;;;;;5008572;28;20054;-72
2023/01/25 12:21:09;;;;;;;67.20;27.55;;;1.00;99.90;;;;;;5008321;28;20072;-70
2023/01/25 12:23:53;;;;;;;70.30;29.13;;;1.00;99.90;;;;;;5009509;28;20054;-70
2023/01/25 12:26:33;;;;;;;67.13;29.73;;;1.00;99.90;;;;;;5013001;28;20070;-70
2023/01/25 12:29:04;;;;;;;75.50;29.77;;;1.00;99.90;;;;;;5006378;28;20050;-70
2023/01/25 12:31:32;;;;;;;72.05;28.15;;;1.00;99.90;;;;;;5007279;28;20046;-71
2023/01/25 12:34:03;;;;;;;74.68;31.67;;;1.00;99.90;;;;;;4995097;28;20112;-71
2023/01/25 12:36:49;;;;;;;67.47;29.38;;;1.00;99.90;;;;;;5006625;28;20236;-71
2023/01/25 12:39:39;;;;;;;69.95;29.58;;;1.00;99.90;;;;;;4993709;28;20100;-71
2023/01/25 12:42:20;;;;;;;68.65;28.70;;;1.00;99.90;;;;;;5000900;28;20092;-71
2023/01/25 12:44:55;;;;;;;73.70;28.10;;;1.00;99.90;;;;;;5008116;28;20042;-71
2023/01/25 12:47:36;;;;;;;64.25;28.02;;;1.00;99.90;;;;;;5009485;28;20046;-71