Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:17;;;;;;;7.03;4.57;;;;;10.10;93680.00;;;;7402305;19;20164;-76
2022/09/25 00:04:45;;;;;;;7.93;5.97;;;;;10.10;93691.00;;;;7402797;19;20133;-76
2022/09/25 00:07:19;;;;;;;6.90;4.82;;;;;10.10;93677.00;;;;7403440;19;20141;-76
2022/09/25 00:09:46;;;;;;;9.63;5.32;;;;;10.10;93677.00;;;;7400931;19;20145;-76
2022/09/25 00:12:14;;;;;;;6.97;4.38;;;;;10.10;93684.00;;;;7400986;19;20160;-76
2022/09/25 00:14:52;;;;;;;6.90;4.93;;;;;10.10;93680.00;;;;7402066;19;20610;-76
2022/09/25 00:17:19;;;;;;;9.05;5.43;;;;;10.10;93679.00;;;;7403345;19;20125;-77
2022/09/25 00:19:50;;;;;;;9.95;5.43;;;;;10.20;93675.00;;;;7401045;19;20468;-77
2022/09/25 00:22:25;;;;;;;9.27;6.55;;;;;10.30;93677.00;;;;7404173;19;20149;-77
2022/09/25 00:24:52;;;;;;;8.10;6.22;;;;;10.40;93680.00;;;;7403514;19;20129;-78
2022/09/25 00:27:20;;;;;;;6.07;5.20;;;;;10.30;93669.00;;;;7403278;19;20133;-76
2022/09/25 00:29:54;;;;;;;4.97;4.47;;;;;10.20;93667.00;;;;7403936;19;20151;-76
2022/09/25 00:32:22;;;;;;;5.63;4.70;;;;;10.20;93671.00;;;;7403026;19;20194;-77
2022/09/25 00:34:49;;;;;;;8.77;5.20;;;;;10.10;93658.00;;;;7405718;19;21438;-76
2022/09/25 00:37:23;;;;;;;11.68;6.22;;;;;10.30;93663.00;;;;7401551;19;20125;-76
2022/09/25 00:39:50;;;;;;;5.30;4.70;;;;;10.20;93663.00;;;;7400576;19;20129;-77
2022/09/25 00:42:21;;;;;;;6.93;4.93;;;;;10.20;93655.00;;;;7399227;19;20145;-77
2022/09/25 00:44:59;;;;;;;7.40;5.18;;;;;10.20;93660.00;;;;7399338;19;20125;-77
2022/09/25 00:47:58;;;;;;;7.35;4.82;;;;;10.10;93660.00;;;;7398678;19;20137;-77
2022/09/25 00:50:47;;;;;;;5.40;4.50;;;;;10.10;93657.00;;;;7397242;19;20151;-76
2022/09/25 00:53:21;;;;;;;6.15;4.68;;;;;10.10;93658.00;;;;7398244;19;20125;-78
2022/09/25 00:55:55;;;;;;;6.05;4.70;;;;;10.20;93654.00;;;;7401603;19;20125;-76
2022/09/25 00:58:26;;;;;;;5.13;4.47;;;;;10.20;93652.00;;;;7396990;19;20584;-76
2022/09/25 01:00:54;;;;;;;8.07;5.60;;;;;10.10;93647.00;;;;7395961;19;20125;-77
2022/09/25 01:03:28;;;;;;;8.25;4.75;;;;;10.20;93642.00;;;;7397416;19;20216;-76
2022/09/25 01:05:59;;;;;;;9.30;5.15;;;;;10.20;93640.00;;;;7400462;19;20136;-77
2022/09/25 01:08:28;;;;;;;4.97;4.30;;;;;10.20;93644.00;;;;7398326;19;20226;-76
2022/09/25 01:11:02;;;;;;;4.82;4.22;;;;;10.20;93643.00;;;;7400274;19;20600;-76
2022/09/25 01:13:30;;;;;;;4.53;4.00;;;;;10.20;93643.00;;;;7399830;19;20172;-76
2022/09/25 01:16:35;;;;;;;4.93;4.30;;;;;10.20;93648.00;;;;7402250;19;20602;-77
2022/09/25 01:19:24;;;;;;;8.05;4.47;;;;;10.20;93642.00;;;;7399842;19;20159;-76
2022/09/25 01:22:03;;;;;;;4.38;3.95;;;;;10.20;93650.00;;;;7399885;19;20137;-76
2022/09/25 01:24:58;;;;;;;5.35;4.28;;;;;10.20;93650.00;;;;7396860;19;20128;-76
2022/09/25 01:27:40;;;;;;;4.38;3.97;;;;;10.20;93649.00;;;;7396277;19;20164;-76
2022/09/25 01:30:17;;;;;;;6.53;4.30;;;;;10.20;93642.00;;;;7398749;19;20164;-76
2022/09/25 01:33:04;;;;;;;4.97;4.45;;;;;10.20;93654.00;;;;7399910;19;20133;-78
2022/09/25 01:36:12;;;;;;;4.85;4.28;;;;;10.10;93644.00;;;;7401373;19;20132;-76
2022/09/25 01:38:42;;;;;;;5.30;4.72;;;;;10.10;93642.00;;;;7398629;19;20151;-76
2022/09/25 01:41:34;;;;;;;8.55;5.15;;;;;10.10;93645.00;;;;7396422;19;20196;-76
2022/09/25 01:44:09;;;;;;;6.05;5.03;;;;;10.10;93652.00;;;;7398900;19;20132;-76
2022/09/25 01:46:49;;;;;;;7.55;5.20;;;;;10.10;93646.00;;;;7401613;19;20159;-76
2022/09/25 01:49:56;;;;;;;6.30;5.45;;;;;10.10;93646.00;;;;7403009;19;20173;-76
2022/09/25 01:52:36;;;;;;;9.93;6.05;;;;;10.10;93640.00;;;;7400101;19;20185;-76
2022/09/25 01:55:29;;;;;;;6.82;6.00;;;;;10.10;93634.00;;;;7405915;19;20128;-77
2022/09/25 01:58:16;;;;;;;7.53;6.60;;;;;10.10;93637.00;;;;7405848;19;20137;-76
2022/09/25 02:00:56;;;;;;;7.80;5.93;;;;;10.10;93633.00;;;;7409926;19;20196;-76
2022/09/25 02:03:50;;;;;;;9.70;5.65;;;;;10.10;93632.00;;;;7409161;19;20161;-74
2022/09/25 02:06:20;;;;;;;8.70;6.45;;;;;10.20;93632.00;;;;7411214;19;20651;-76
2022/09/25 02:09:03;;;;;;;8.82;6.30;;;;;10.10;93628.00;;;;7410829;19;20611;-77
2022/09/25 02:11:40;;;;;;;9.75;6.57;;;;;10.00;93624.00;;;;7409554;19;20159;-77
2022/09/25 02:14:16;;;;;;;8.02;6.88;;;;;10.10;93626.00;;;;7414337;19;20164;-77
2022/09/25 02:16:49;;;;;;;10.93;7.65;;;;;10.10;93626.00;;;;7412778;19;20125;-76
2022/09/25 02:22:29;;;;;;;8.60;7.43;;;;;10.10;93628.00;;;;7410127;19;20125;-78
2022/09/25 02:25:34;;;;;;;12.15;7.53;;;;;10.10;93625.00;;;;7408376;19;20128;-77
2022/09/25 02:28:01;;;;;;;8.75;7.35;;;;;10.10;93628.00;;;;7408982;19;20623;-77
2022/09/25 02:30:36;;;;;;;9.55;7.72;;;;;10.10;93622.00;;;;7406495;19;20136;-77
2022/09/25 02:33:04;;;;;;;11.88;7.72;;;;;10.00;93622.00;;;;7409023;19;20125;-76
2022/09/25 02:35:32;;;;;;;11.68;7.60;;;;;10.00;93628.00;;;;7406287;19;20127;-76
2022/09/25 02:38:06;;;;;;;9.10;7.67;;;;;10.00;93632.00;;;;7406355;19;20575;-76
2022/09/25 02:40:43;;;;;;;8.07;6.93;;;;;9.90;93624.00;;;;7407065;19;20133;-76
2022/09/25 02:43:56;;;;;;;9.00;6.85;;;;;10.00;93623.00;;;;7407879;19;20137;-76
2022/09/25 02:46:38;;;;;;;11.43;7.25;;;;;9.90;93625.00;;;;7404730;19;20218;-76
2022/09/25 02:49:26;;;;;;;10.27;7.18;;;;;9.90;93624.00;;;;7404963;19;20804;-76
2022/09/25 02:52:10;;;;;;;8.43;6.25;;;;;9.90;93629.00;;;;7406106;19;20196;-74
2022/09/25 02:55:01;;;;;;;8.10;6.25;;;;;10.00;93626.00;;;;7410142;19;20270;-75
2022/09/25 02:57:28;;;;;;;9.40;6.57;;;;;9.90;93621.00;;;;7407324;19;20137;-75
2022/09/25 03:00:07;;;;;;;9.13;7.13;;;;;9.90;93628.00;;;;7405964;19;20133;-75
2022/09/25 03:02:37;;;;;;;10.15;8.32;;;;;9.90;93620.00;;;;7406975;19;20224;-76
2022/09/25 03:05:20;;;;;;;10.25;8.30;;;;;9.90;93614.00;;;;7409534;19;20129;-77
2022/09/25 03:10:44;;;;;;;16.50;8.75;;;;;9.80;93626.00;;;;7409759;19;20129;-77
2022/09/25 03:13:18;;;;;;;12.15;8.00;;;;;10.00;93620.00;;;;7405942;19;20141;-77
2022/09/25 03:16:01;;;;;;;15.20;9.32;;;;;10.00;93610.00;;;;7405437;19;20116;-78
2022/09/25 03:18:36;;;;;;;13.95;8.82;;;;;9.80;93622.00;;;;7409578;19;20168;-76
2022/09/25 03:21:18;;;;;;;11.10;8.50;;;;;9.90;93622.00;;;;7405938;19;20154;-75
2022/09/25 03:23:45;;;;;;;14.63;8.70;;;;;9.80;93618.00;;;;7411820;19;20201;-76
2022/09/25 03:26:19;;;;;;;11.02;8.50;;;;;9.70;93632.00;;;;7409858;19;20151;-76
2022/09/25 03:28:48;;;;;;;11.73;8.57;;;;;9.70;93620.00;;;;7407571;19;20125;-77
2022/09/25 03:31:15;;;;;;;11.02;8.73;;;;;9.60;93622.00;;;;7409807;19;20166;-76
2022/09/25 03:33:50;;;;;;;10.60;8.60;;;;;9.60;93620.00;;;;7408947;19;20199;-77
2022/09/25 03:36:20;;;;;;;12.00;8.18;;;;;9.50;93612.00;;;;7408481;19;20133;-76
2022/09/25 03:38:49;;;;;;;11.27;8.10;;;;;9.50;93612.00;;;;7411311;19;20171;-77
2022/09/25 03:41:28;;;;;;;11.70;7.72;;;;;9.40;93602.00;;;;7408506;19;20132;-77
2022/09/25 03:43:56;;;;;;;9.23;7.70;;;;;9.40;93605.00;;;;7406407;19;20598;-76
2022/09/25 03:46:32;;;;;;;14.07;8.63;;;;;9.40;93611.00;;;;7409108;19;20139;-76
2022/09/25 03:49:02;;;;;;;10.38;7.43;;;;;9.30;93608.00;;;;7406107;19;20144;-76
2022/09/25 03:51:30;;;;;;;13.90;7.57;;;;;9.30;93621.00;;;;7400507;19;20121;-77
2022/09/25 03:54:05;;;;;;;14.07;7.22;;;;;9.20;93620.00;;;;7403931;19;20125;-76
2022/09/25 03:56:33;;;;;;;8.82;6.38;;;;;9.10;93623.00;;;;7407025;19;20133;-77
2022/09/25 03:59:00;;;;;;;10.57;7.07;;;;;9.10;93616.00;;;;7402546;19;20141;-76
2022/09/25 04:01:35;;;;;;;17.25;8.55;;;;;9.10;93610.00;;;;7402372;19;20129;-78
2022/09/25 04:04:03;;;;;;;12.57;7.75;;;;;9.20;93615.00;;;;7405286;19;20468;-76
2022/09/25 04:06:31;;;;;;;17.92;9.15;;;;;9.10;93618.00;;;;7404267;19;20553;-76
2022/09/25 04:09:05;;;;;;;16.63;9.00;;;;;9.10;93609.00;;;;7404264;19;20120;-76
2022/09/25 04:11:33;;;;;;;9.57;7.20;;;;;9.10;93603.00;;;;7401851;19;20148;-76
2022/09/25 04:14:01;;;;;;;10.17;8.13;;;;;9.00;93607.00;;;;7401839;19;20155;-76
2022/09/25 04:16:35;;;;;;;16.07;7.80;;;;;9.00;93613.00;;;;7405803;19;20151;-77
2022/09/25 04:19:08;;;;;;;9.60;7.80;;;;;9.10;93622.00;;;;7400475;19;20608;-77
2022/09/25 04:21:50;;;;;;;11.18;8.45;;;;;9.00;93616.00;;;;7403590;19;20128;-75
2022/09/25 04:27:10;;;;;;;9.30;7.35;;;;;9.10;93616.00;;;;7405499;19;20137;-78
2022/09/25 04:29:38;;;;;;;9.18;7.28;;;;;9.10;93607.00;;;;7403565;19;20152;-76
2022/09/25 04:34:58;;;;;;;10.90;8.65;;;;;9.00;93612.00;;;;7402649;19;20141;-78
2022/09/25 04:37:26;;;;;;;21.52;9.05;;;;;9.10;93603.00;;;;7401247;19;20144;-76
2022/09/25 04:39:54;;;;;;;281.67;19.93;;;;;9.10;93603.00;;;;7398638;19;20133;-75
2022/09/25 04:42:28;;;;;;;201.30;13.63;;;;;9.10;93614.00;;;;7399545;19;20179;-77
2022/09/25 04:44:56;;;;;;;34.37;7.93;;;;;9.10;93621.00;;;;7400656;19;20201;-76
2022/09/25 04:47:28;;;;;;;130.98;10.55;;;;;9.10;93604.00;;;;7401344;19;20117;-76
2022/09/25 04:50:03;;;;;;;265.58;17.23;;;;;9.10;93611.00;;;;7402400;19;20476;-77
2022/09/25 04:52:30;;;;;;;44.90;10.50;;;;;9.20;93624.00;;;;7404535;19;20143;-76
2022/09/25 04:54:58;;;;;;;16.50;9.30;;;;;9.50;93622.00;;;;7398039;19;20160;-75
2022/09/25 04:57:33;;;;;;;13.70;8.97;;;;;9.30;93621.00;;;;7399071;19;20510;-76
2022/09/25 05:00:23;;;;;;;13.00;8.60;;;;;9.20;93614.00;;;;7395036;19;20132;-75
2022/09/25 05:02:57;;;;;;;14.43;9.43;;;;;9.20;93620.00;;;;7397274;19;20148;-75
2022/09/25 05:05:26;;;;;;;18.92;9.90;;;;;9.10;93623.00;;;;7400627;19;20196;-74
2022/09/25 05:07:55;;;;;;;10.13;7.90;;;;;9.20;93623.00;;;;7399709;19;20169;-76
2022/09/25 05:10:33;;;;;;;12.68;7.57;;;;;9.10;93622.00;;;;7394883;19;20158;-75
2022/09/25 05:13:02;;;;;;;11.40;8.02;;;;;9.10;93626.00;;;;7396314;19;20184;-77
2022/09/25 05:15:37;;;;;;;12.00;7.95;;;;;9.10;93619.00;;;;7400473;19;20156;-76
2022/09/25 05:18:24;;;;;;;11.35;7.20;;;;;9.10;93625.00;;;;7398183;19;20161;-74
2022/09/25 05:21:05;;;;;;;16.80;8.37;;;;;9.10;93631.00;;;;7395150;19;20611;-75
2022/09/25 05:23:32;;;;;;;14.18;7.97;;;;;9.10;93624.00;;;;7396629;19;20159;-76
2022/09/25 05:26:06;;;;;;;11.90;7.43;;;;;9.10;93628.00;;;;7398195;19;20133;-74
2022/09/25 05:28:34;;;;;;;8.57;6.70;;;;;9.10;93627.00;;;;7393791;19;20135;-75
2022/09/25 05:31:02;;;;;;;17.80;8.65;;;;;9.20;93629.00;;;;7391513;19;20141;-76
2022/09/25 05:33:36;;;;;;;16.67;8.73;;;;;9.30;93619.00;;;;7395501;19;20605;-76
2022/09/25 05:36:08;;;;;;;13.27;8.63;;;;;9.30;93625.00;;;;7390677;19;20142;-77
2022/09/25 05:38:37;;;;;;;12.68;9.00;;;;;9.40;93621.00;;;;7402580;19;20125;-76
2022/09/25 05:41:11;;;;;;;11.80;8.55;;;;;9.40;93621.00;;;;7401140;19;20128;-77
2022/09/25 05:43:46;;;;;;;13.23;8.45;;;;;9.40;93617.00;;;;7405462;19;20141;-75
2022/09/25 05:46:20;;;;;;;11.55;8.20;;;;;9.40;93619.00;;;;7401602;19;20161;-77
2022/09/25 05:48:48;;;;;;;11.57;8.20;;;;;9.50;93623.00;;;;7403819;19;20152;-79
2022/09/25 05:51:16;;;;;;;10.63;7.65;;;;;9.60;93626.00;;;;7403594;19;20173;-77
2022/09/25 05:53:53;;;;;;;11.85;8.07;;;;;9.60;93624.00;;;;7405671;19;20180;-76
2022/09/25 05:56:24;;;;;;;12.75;8.63;;;;;9.70;93628.00;;;;7405624;19;20135;-75
2022/09/25 05:58:59;;;;;;;12.52;7.95;;;;;9.60;93626.00;;;;7403716;19;20183;-77
2022/09/25 06:01:27;;;;;;;16.95;8.13;;;;;9.60;93635.00;;;;7400496;19;20232;-77
2022/09/25 06:03:55;;;;;;;12.80;8.85;;;;;9.60;93628.00;;;;7405022;19;20659;-76
2022/09/25 06:06:30;;;;;;;12.85;8.88;;;;;9.60;93632.00;;;;7400846;19;20514;-76
2022/09/25 06:08:58;;;;;;;14.50;10.00;;;;;9.60;93632.00;;;;7402997;19;20905;-77
2022/09/25 06:11:25;;;;;;;16.05;10.52;;;;;9.70;93634.00;;;;7404983;19;20134;-75
2022/09/25 06:14:00;;;;;;;15.35;10.05;;;;;9.70;93636.00;;;;7403512;19;20128;-79
2022/09/25 06:16:28;;;;;;;18.48;10.60;;;;;9.80;93643.00;;;;7398475;19;20137;-75
2022/09/25 06:18:55;;;;;;;13.45;9.55;;;;;9.80;93629.00;;;;7401629;19;20148;-78
2022/09/25 06:21:36;;;;;;;13.02;10.40;;;;;9.90;93636.00;;;;7402572;19;20135;-75
2022/09/25 06:24:17;;;;;;;14.93;8.98;;;;;9.90;93633.00;;;;7397828;19;20152;-74
2022/09/25 06:26:52;;;;;;;14.52;9.57;;;;;10.00;93629.00;;;;7396851;19;20626;-75
2022/09/25 06:29:20;;;;;;;15.05;9.30;;;;;10.00;93630.00;;;;7397219;19;20542;-75
2022/09/25 06:31:47;;;;;;;13.90;9.95;;;;;10.00;93634.00;;;;7401294;19;20171;-75
2022/09/25 06:34:21;;;;;;;13.63;9.63;;;;;10.10;93636.00;;;;7398487;19;20128;-77
2022/09/25 06:36:49;;;;;;;14.15;9.63;;;;;10.10;93633.00;;;;7405519;19;20222;-75
2022/09/25 06:39:17;;;;;;;16.85;10.40;;;;;10.20;93640.00;;;;7401679;19;20156;-76
2022/09/25 06:41:52;;;;;;;12.75;9.25;;;;;10.20;93630.00;;;;7407688;19;20154;-75
2022/09/25 06:44:21;;;;;;;14.18;10.07;;;;;10.20;93633.00;;;;7410516;19;20530;-75
2022/09/25 06:46:53;;;;;;;13.55;9.15;;;;;10.30;93640.00;;;;7412303;19;20137;-75
2022/09/25 06:49:27;;;;;;;13.02;8.77;;;;;10.40;93640.00;;;;7409741;19;20144;-77
2022/09/25 06:51:57;;;;;;;13.85;10.35;;;;;10.40;93643.00;;;;7410022;19;20620;-75
2022/09/25 06:54:28;;;;;;;12.88;9.55;;;;;10.40;93649.00;;;;7408594;19;20137;-76
2022/09/25 06:57:11;;;;;;;12.48;10.48;;;;;10.50;93649.00;;;;7405432;19;20572;-76
2022/09/25 06:59:41;;;;;;;11.38;9.32;;;;;10.50;93648.00;;;;7409044;19;20157;-77
2022/09/25 07:05:01;;;;;;;15.43;10.45;;;;;10.60;93646.00;;;;7407116;19;20148;-76
2022/09/25 07:07:35;;;;;;;15.25;10.98;;;;;11.10;93653.00;;;;7407980;19;20147;-76
2022/09/25 07:10:03;;;;;;;13.05;10.90;;;;;10.90;93652.00;;;;7409181;19;20136;-76
2022/09/25 07:12:32;;;;;;;12.02;10.25;;;;;10.90;93647.00;;;;7406399;19;20176;-75
2022/09/25 07:15:07;;;;;;;15.40;12.48;;;;;11.00;93642.00;;;;7404132;19;20144;-75
2022/09/25 07:17:34;;;;;;;16.50;11.65;;;;;11.10;93640.00;;;;7408357;19;20161;-75
2022/09/25 07:20:02;;;;;;;15.13;12.02;;;;;11.10;93645.00;;;;7401602;19;20627;-77
2022/09/25 07:22:43;;;;;;;17.10;12.07;;;;;11.00;93646.00;;;;7407605;19;20741;-75
2022/09/25 07:25:11;;;;;;;18.85;12.95;;;;;11.00;93643.00;;;;7406750;19;20135;-75
2022/09/25 07:27:45;;;;;;;15.68;11.90;;;;;11.00;93642.00;;;;7407500;19;20203;-78
2022/09/25 07:30:16;;;;;;;12.88;11.23;;;;;11.00;93644.00;;;;7406948;19;20142;-77
2022/09/25 07:32:44;;;;;;;19.13;11.60;;;;;11.00;93637.00;;;;7405837;19;20129;-76
2022/09/25 07:35:26;;;;;;;17.65;11.52;;;;;10.90;93638.00;;;;7405044;19;20129;-75
2022/09/25 07:37:57;;;;;;;17.17;12.02;;;;;10.80;93634.00;;;;7408624;19;20475;-76
2022/09/25 07:40:32;;;;;;;12.85;10.60;;;;;10.90;93643.00;;;;7402832;19;20140;-76
2022/09/25 07:43:04;;;;;;;15.32;11.63;;;;;10.80;93649.00;;;;7403027;19;20754;-74
2022/09/25 07:45:38;;;;;;;13.50;11.32;;;;;10.80;93648.00;;;;7403820;19;20135;-77
2022/09/25 07:48:07;;;;;;;17.58;11.60;;;;;11.00;93644.00;;;;7403493;19;20133;-75
2022/09/25 07:50:35;;;;;;;16.80;10.95;;;;;10.90;93647.00;;;;7403013;19;20731;-77
2022/09/25 07:53:10;;;;;;;16.77;12.15;;;;;11.10;93646.00;;;;7402988;19;20184;-77
2022/09/25 07:55:38;;;;;;;15.70;12.00;;;;;11.10;93650.00;;;;7400517;19;20141;-74
2022/09/25 07:58:05;;;;;;;13.75;11.68;;;;;11.00;93647.00;;;;7400163;19;20145;-77
2022/09/25 08:00:39;;;;;;;20.85;12.00;;;;;11.20;93646.00;;;;7399695;19;20141;-74
2022/09/25 08:03:10;;;;;;;12.52;10.75;;;;;11.30;93642.00;;;;7400863;19;20140;-76
2022/09/25 08:05:37;;;;;;;15.48;10.88;;;;;11.10;93646.00;;;;7401953;19;20533;-75
2022/09/25 08:08:11;;;;;;;15.63;11.77;;;;;11.00;93645.00;;;;7404189;19;20224;-76
2022/09/25 08:10:38;;;;;;;19.40;12.20;;;;;11.50;93640.00;;;;7403015;19;20129;-75
2022/09/25 08:13:06;;;;;;;13.88;10.88;;;;;11.50;93638.00;;;;7401930;19;20160;-76
2022/09/25 08:15:40;;;;;;;13.65;11.98;;;;;11.30;93641.00;;;;7403771;19;20147;-76
2022/09/25 08:18:08;;;;;;;16.20;11.68;;;;;11.40;93644.00;;;;7407779;19;20137;-76
2022/09/25 08:20:38;;;;;;;19.92;11.82;;;;;11.50;93641.00;;;;7402617;19;20149;-76
2022/09/25 08:23:19;;;;;;;17.83;11.55;;;;;11.50;93649.00;;;;7401264;19;20592;-75
2022/09/25 08:25:48;;;;;;;15.57;11.93;;;;;11.40;93639.00;;;;7401213;19;20139;-77
2022/09/25 08:28:22;;;;;;;15.85;10.80;;;;;11.60;93639.00;;;;7402861;19;20148;-77
2022/09/25 08:30:50;;;;;;;18.58;11.93;;;;;11.60;93643.00;;;;7403991;19;20141;-75
2022/09/25 08:33:17;;;;;;;14.70;11.27;;;;;11.80;93636.00;;;;7399207;19;20782;-75
2022/09/25 08:35:56;;;;;;;15.38;10.52;;;;;11.90;93643.00;;;;7399981;19;20131;-76
2022/09/25 08:38:25;;;;;;;11.32;10.13;;;;;12.00;93644.00;;;;7402035;19;20156;-75
2022/09/25 08:41:08;;;;;;;14.90;11.18;;;;;12.00;93641.00;;;;7398889;19;20149;-75
2022/09/25 08:43:52;;;;;;;12.95;10.57;;;;;11.80;93646.00;;;;7399102;19;20131;-76
2022/09/25 08:49:45;;;;;;;16.67;11.23;;;;;11.70;93647.00;;;;7404232;19;20141;-76
2022/09/25 08:52:21;;;;;;;16.50;11.38;;;;;11.60;93642.00;;;;7397936;19;20213;-77
2022/09/25 08:54:50;;;;;;;15.15;10.13;;;;;11.50;93635.00;;;;7399363;19;20141;-76
2022/09/25 08:57:30;;;;;;;15.85;11.57;;;;;11.30;93633.00;;;;7402256;19;20129;-76
2022/09/25 09:00:19;;;;;;;13.73;10.63;;;;;11.30;93635.00;;;;7399030;19;20123;-77
2022/09/25 09:02:56;;;;;;;20.00;12.73;;;;;11.40;93628.00;;;;7392432;19;20144;-73
2022/09/25 09:05:36;;;;;;;20.35;12.93;;;;;11.60;93627.00;;;;7396262;19;20603;-76
2022/09/25 09:08:10;;;;;;;20.77;12.05;;;;;11.90;93640.00;;;;7395135;19;20116;-73
2022/09/25 09:11:09;;;;;;;18.63;13.82;;;;;11.70;93634.00;;;;7396905;19;20140;-73
2022/09/25 09:13:57;;;;;;;17.88;12.77;;;;;11.40;93639.00;;;;7402788;19;20149;-74
2022/09/25 09:17:01;;;;;;;19.65;13.35;;;;;11.60;93642.00;;;;7398500;19;20197;-75
2022/09/25 09:19:37;;;;;;;20.80;13.85;;;;;11.50;93632.00;;;;7404308;19;20183;-77
2022/09/25 09:22:20;;;;;;;22.45;14.98;;;;;11.80;93637.00;;;;7401269;19;20896;-75
2022/09/25 09:25:18;;;;;;;20.75;14.32;;;;;11.80;93633.00;;;;7401706;19;20144;-74
2022/09/25 09:27:58;;;;;;;16.63;13.68;;;;;12.00;93632.00;;;;7400775;19;20184;-75
2022/09/25 09:30:49;;;;;;;21.15;13.90;;;;;12.20;93626.00;;;;7401514;19;20465;-75
2022/09/25 09:33:48;;;;;;;19.27;14.60;;;;;12.40;93623.00;;;;7398130;19;20148;-77
2022/09/25 09:36:35;;;;;;;21.13;15.00;;;;;12.80;93621.00;;;;7403553;19;20181;-77
2022/09/25 09:39:35;;;;;;;17.73;14.00;;;;;13.00;93623.00;;;;7407074;19;20592;-74
2022/09/25 09:42:25;;;;;;;21.27;15.32;;;;;12.80;93614.00;;;;7402365;19;20668;-77
2022/09/25 09:45:11;;;;;;;19.02;14.63;;;;;13.60;93612.00;;;;7398209;19;20477;-76
2022/09/25 09:48:10;;;;;;;20.70;15.18;;;;;14.00;93622.00;;;;7400729;19;20131;-78
2022/09/25 09:50:51;;;;;;;21.52;13.57;;;;;13.80;93621.00;;;;7398650;19;20129;-76
2022/09/25 09:53:33;;;;;;;18.77;14.65;;;;;13.40;93617.00;;;;7398261;19;20153;-76
2022/09/25 09:56:18;;;;;;;18.88;13.73;;;;;13.50;93620.00;;;;7398819;19;20129;-77
2022/09/25 09:58:56;;;;;;;18.17;13.13;;;;;13.50;93635.00;;;;7400878;19;20156;-77
2022/09/25 10:01:35;;;;;;;21.33;14.05;;;;;13.20;93623.00;;;;7395723;19;20124;-75
2022/09/25 10:04:22;;;;;;;16.33;13.63;;;;;13.10;93633.00;;;;7395178;19;20200;-75
2022/09/25 10:07:12;;;;;;;16.38;12.82;;;;;12.80;93621.00;;;;7392798;19;20145;-77
2022/09/25 10:09:40;;;;;;;17.27;14.00;;;;;12.80;93623.00;;;;7394043;19;20125;-76
2022/09/25 10:12:35;;;;;;;18.45;13.95;;;;;13.00;93626.00;;;;7390807;19;20174;-77
2022/09/25 10:15:12;;;;;;;16.13;14.40;;;;;13.00;93620.00;;;;7391671;19;20181;-76
2022/09/25 10:17:46;;;;;;;18.90;13.13;;;;;13.20;93623.00;;;;7400157;19;20204;-75
2022/09/25 10:20:30;;;;;;;16.60;13.55;;;;;13.70;93618.00;;;;7394553;19;20638;-76
2022/09/25 10:23:20;;;;;;;16.08;13.07;;;;;13.80;93627.00;;;;7397031;19;20200;-76
2022/09/25 10:25:48;;;;;;;16.88;14.27;;;;;13.70;93626.00;;;;7399032;19;20141;-75
2022/09/25 10:28:34;;;;;;;16.90;13.32;;;;;13.50;93631.00;;;;7402237;19;20151;-75
2022/09/25 10:31:05;;;;;;;17.55;13.25;;;;;13.10;93627.00;;;;7397770;19;20125;-76
2022/09/25 10:33:39;;;;;;;18.73;14.20;;;;;12.90;93634.00;;;;7403073;19;20663;-75
2022/09/25 10:36:07;;;;;;;15.75;13.07;;;;;12.60;93637.00;;;;7398956;19;20159;-76
2022/09/25 10:38:48;;;;;;;17.58;14.55;;;;;12.60;93633.00;;;;7400842;19;20643;-75
2022/09/25 10:41:43;;;;;;;16.65;13.90;;;;;12.50;93638.00;;;;7396983;19;20132;-75
2022/09/25 10:44:32;;;;;;;22.13;14.30;;;;;12.40;93626.00;;;;7396916;19;20140;-76
2022/09/25 10:50:19;;;;;;;20.67;14.98;;;;;12.50;93638.00;;;;7402466;19;20133;-77
2022/09/25 10:53:00;;;;;;;22.73;15.95;;;;;12.50;93638.00;;;;7401097;19;20615;-76
2022/09/25 10:55:31;;;;;;;20.05;15.50;;;;;12.40;93636.00;;;;7399170;19;20140;-74
2022/09/25 10:58:13;;;;;;;21.90;15.98;;;;;12.30;93646.00;;;;7404925;19;20132;-75
2022/09/25 11:00:51;;;;;;;20.30;16.88;;;;;12.20;93639.00;;;;7399962;19;20603;-75
2022/09/25 11:03:33;;;;;;;19.30;15.52;;;;;12.30;93638.00;;;;7394658;19;20151;-75
2022/09/25 11:06:04;;;;;;;21.40;16.88;;;;;12.40;93643.00;;;;7392308;19;20128;-75
2022/09/25 11:08:40;;;;;;;21.02;16.80;;;;;12.80;93636.00;;;;7398297;19;20591;-75
2022/09/25 11:11:08;;;;;;;19.67;17.17;;;;;13.00;93638.00;;;;7393127;19;20632;-76
2022/09/25 11:13:46;;;;;;;24.67;17.02;;;;;13.50;93630.00;;;;7393769;19;20157;-75
2022/09/25 11:16:25;;;;;;;20.27;15.77;;;;;13.20;93635.00;;;;7396312;19;20578;-75
2022/09/25 11:19:13;;;;;;;21.80;16.60;;;;;13.90;93634.00;;;;7393703;19;20467;-75
2022/09/25 11:21:58;;;;;;;20.02;15.02;;;;;14.00;93627.00;;;;7396637;19;20588;-75
2022/09/25 11:25:04;;;;;;;19.02;15.02;;;;;13.70;93625.00;;;;7396450;19;20151;-74
2022/09/25 11:27:45;;;;;;;21.30;16.17;;;;;14.20;93626.00;;;;7392942;19;20131;-75
2022/09/25 11:30:16;;;;;;;20.90;15.55;;;;;14.50;93621.00;;;;7395792;19;20140;-75
2022/09/25 11:33:15;;;;;;;16.33;14.50;;;;;14.30;93621.00;;;;7395852;19;20125;-75
2022/09/25 11:36:21;;;;;;;16.83;13.55;;;;;14.10;93629.00;;;;7394883;19;20212;-75
2022/09/25 11:42:04;;;;;;;22.55;18.50;;;;;13.90;93629.00;;;;7395169;19;20471;-72
2022/09/25 11:44:56;;;;;;;15.50;13.55;;;;;13.90;93632.00;;;;7395156;19;20137;-73
2022/09/25 11:47:29;;;;;;;17.65;13.20;;;;;13.50;93633.00;;;;7394667;19;20156;-73
2022/09/25 11:50:15;;;;;;;19.20;14.25;;;;;13.60;93637.00;;;;7394993;19;20121;-73
2022/09/25 11:53:13;;;;;;;16.33;12.85;;;;;13.80;93630.00;;;;7392791;19;20165;-73
2022/09/25 11:56:06;;;;;;;20.10;14.18;;;;;13.70;93631.00;;;;7392837;19;20135;-72
2022/09/25 11:58:58;;;;;;;18.75;14.48;;;;;13.80;93627.00;;;;7392760;19;20547;-72
2022/09/25 12:02:00;;;;;;;21.48;14.05;;;;;13.60;93622.00;;;;7395005;19;20151;-72
2022/09/25 12:04:45;;;;;;;24.98;16.02;;;;;13.80;93623.00;;;;7395368;19;20141;-72
2022/09/25 12:07:28;;;;;;;19.30;13.85;;;;;13.70;93619.00;;;;7394941;19;20879;-72
2022/09/25 12:10:02;;;;;;;17.25;13.80;;;;;13.90;93624.00;;;;7398445;19;20128;-74
2022/09/25 12:13:04;;;;;;;17.08;12.80;;;;;13.90;93627.00;;;;7392849;19;20199;-73
2022/09/25 12:15:41;;;;;;;16.42;12.95;;;;;13.50;93616.00;;;;7393074;19;20588;-73
2022/09/25 12:18:37;;;;;;;17.38;13.52;;;;;13.90;93618.00;;;;7390021;19;20141;-73
2022/09/25 12:21:15;;;;;;;18.77;13.27;;;;;13.30;93621.00;;;;7387277;19;20164;-73
2022/09/25 12:24:15;;;;;;;18.48;12.85;;;;;13.50;93624.00;;;;7385968;19;20133;-72
2022/09/25 12:27:03;;;;;;;17.23;12.63;;;;;13.50;93619.00;;;;7388501;19;20826;-72
2022/09/25 12:30:15;;;;;;;16.90;12.88;;;;;13.30;93611.00;;;;7388770;19;20135;-73
2022/09/25 12:33:01;;;;;;;17.08;13.40;;;;;13.30;93619.00;;;;7391902;19;20121;-74
2022/09/25 12:35:58;;;;;;;18.77;13.93;;;;;13.60;93611.00;;;;7387686;19;20629;-73
2022/09/25 12:38:55;;;;;;;14.27;11.98;;;;;13.40;93625.00;;;;7387955;19;20113;-74
2022/09/25 12:41:46;;;;;;;14.70;11.73;;;;;13.30;93614.00;;;;7387790;19;20918;-73
2022/09/25 12:44:42;;;;;;;16.85;12.95;;;;;13.30;93615.00;;;;7387560;19;20588;-73
2022/09/25 12:47:41;;;;;;;15.13;12.35;;;;;13.50;93614.00;;;;7386455;19;20132;-74
2022/09/25 12:50:17;;;;;;;15.45;12.88;;;;;13.50;93614.00;;;;7387927;19;20155;-75
2022/09/25 12:52:56;;;;;;;18.70;13.68;;;;;13.60;93607.00;;;;7387934;19;20121;-73
2022/09/25 12:55:26;;;;;;;24.00;13.57;;;;;13.80;93610.00;;;;7387123;19;20145;-73
2022/09/25 12:58:37;;;;;;;25.02;13.98;;;;;13.80;93602.00;;;;7387476;19;20163;-75
2022/09/25 13:01:18;;;;;;;17.55;12.93;;;;;13.50;93604.00;;;;7386696;19;20149;-74
2022/09/25 13:04:18;;;;;;;18.65;13.88;;;;;14.10;93597.00;;;;7387557;19;20129;-74
2022/09/25 13:06:51;;;;;;;17.30;13.15;;;;;13.70;93597.00;;;;7386861;19;20129;-74
2022/09/25 13:09:54;;;;;;;16.25;12.32;;;;;13.80;93601.00;;;;7389667;19;20699;-74
2022/09/25 13:12:34;;;;;;;14.73;11.85;;;;;13.90;93589.00;;;;7385645;19;20164;-74
2022/09/25 13:15:16;;;;;;;16.30;13.05;;;;;14.30;93594.00;;;;7387932;19;20479;-74
2022/09/25 13:17:43;;;;;;;16.02;11.70;;;;;14.10;93587.00;;;;7387970;19;20137;-75
2022/09/25 13:20:41;;;;;;;18.08;11.45;;;;;13.60;93590.00;;;;7388242;19;20227;-74
2022/09/25 13:23:40;;;;;;;15.80;11.68;;;;;13.80;93594.00;;;;7386644;19;20128;-75
2022/09/25 13:26:17;;;;;;;17.33;12.20;;;;;14.10;93588.00;;;;7384837;19;20533;-74