Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:35;;;;;;;;;;;;;;;22.53;65.39;99779.28;2072647;28;20308;-63
2021/09/26 00:01:36;;;;;;;;;;;;;;;22.52;65.39;99761.09;2072262;28;19940;-63
2021/09/26 00:02:36;;;;;;;;;;;;;;;22.52;65.60;99772.94;2071432;28;19955;-63
2021/09/26 00:03:36;;;;;;;;;;;;;;;22.53;65.36;99774.63;2071014;28;20339;-63
2021/09/26 00:04:37;;;;;;;;;;;;;;;22.52;65.47;99778.41;2080317;28;19913;-63
2021/09/26 00:05:38;;;;;;;;;;;;;;;22.52;65.35;99783.91;2076034;28;19920;-63
2021/09/26 00:06:38;;;;;;;;;;;;;;;22.52;65.54;99783.91;2080328;28;19905;-63
2021/09/26 00:07:39;;;;;;;;;;;;;;;22.52;65.53;99786.66;2080139;28;19919;-63
2021/09/26 00:08:40;;;;;;;;;;;;;;;22.52;65.42;99794.91;2075676;28;19912;-63
2021/09/26 00:09:41;;;;;;;;;;;;;;;22.52;65.49;99794.06;2080653;28;19908;-63
2021/09/26 00:10:41;;;;;;;;;;;;;;;22.52;65.30;99803.13;2071856;28;20273;-63
2021/09/26 00:11:42;;;;;;;;;;;;;;;22.52;65.41;99791.31;2074039;28;20331;-63
2021/09/26 00:12:43;;;;;;;;;;;;;;;22.52;65.29;99794.91;2072242;28;20678;-63
2021/09/26 00:13:43;;;;;;;;;;;;;;;22.52;65.55;99797.66;2064400;28;19921;-63
2021/09/26 00:14:44;;;;;;;;;;;;;;;22.51;65.50;99795.91;2068440;28;19913;-63
2021/09/26 00:15:44;;;;;;;;;;;;;;;22.52;65.25;99797.66;2080024;28;20096;-63
2021/09/26 00:16:45;;;;;;;;;;;;;;;22.51;65.48;99804.16;2083548;28;19923;-63
2021/09/26 00:17:46;;;;;;;;;;;;;;;22.52;65.42;99794.91;2084509;28;19987;-63
2021/09/26 00:18:46;;;;;;;;;;;;;;;22.53;65.58;99801.25;2081405;28;19920;-63
2021/09/26 00:19:47;;;;;;;;;;;;;;;22.52;65.37;99805.88;2083753;28;20383;-63
2021/09/26 00:20:47;;;;;;;;;;;;;;;22.52;65.50;99799.53;2082157;28;19991;-63
2021/09/26 00:21:48;;;;;;;;;;;;;;;22.51;65.35;99793.16;2083751;28;20389;-63
2021/09/26 00:22:49;;;;;;;;;;;;;;;22.51;65.47;99795.91;2080613;28;19940;-63
2021/09/26 00:23:49;;;;;;;;;;;;;;;22.51;65.52;99792.31;2074679;28;19959;-63
2021/09/26 00:24:50;;;;;;;;;;;;;;;22.52;65.66;99792.16;2070199;28;20367;-64
2021/09/26 00:25:51;;;;;;;;;;;;;;;22.52;65.53;99788.56;2070928;28;20339;-63
2021/09/26 00:26:52;;;;;;;;;;;;;;;22.51;65.35;99782.19;2073638;28;20378;-63
2021/09/26 00:27:52;;;;;;;;;;;;;;;22.51;65.55;99784.09;2075678;28;20566;-63
2021/09/26 00:28:52;;;;;;;;;;;;;;;22.51;65.39;99784.94;2080587;28;20115;-63
2021/09/26 00:29:53;;;;;;;;;;;;;;;22.52;65.50;99788.56;2081831;28;20030;-64
2021/09/26 00:30:55;;;;;;;;;;;;;;;22.51;65.50;99782.19;2078153;28;20572;-63
2021/09/26 00:31:55;;;;;;;;;;;;;;;22.50;65.56;99780.47;2082179;28;19938;-63
2021/09/26 00:32:55;;;;;;;;;;;;;;;22.51;65.43;99776.69;2082316;28;20461;-63
2021/09/26 00:33:56;;;;;;;;;;;;;;;22.51;65.55;99776.69;2079388;28;19971;-63
2021/09/26 00:34:56;;;;;;;;;;;;;;;22.51;65.52;99773.94;2079951;28;19912;-63
2021/09/26 00:35:56;;;;;;;;;;;;;;;22.51;65.37;99775.84;2085229;28;19956;-63
2021/09/26 00:36:57;;;;;;;;;;;;;;;22.51;65.55;99775.84;2083703;28;19912;-62
2021/09/26 00:37:57;;;;;;;;;;;;;;;22.51;65.52;99782.19;2082405;28;20203;-63
2021/09/26 00:38:58;;;;;;;;;;;;;;;22.51;65.55;99778.59;2080561;28;19958;-63
2021/09/26 00:39:58;;;;;;;;;;;;;;;22.51;65.57;99778.59;2083043;28;19944;-63
2021/09/26 00:40:58;;;;;;;;;;;;;;;22.50;65.49;99775.00;2083617;28;20030;-63
2021/09/26 00:41:59;;;;;;;;;;;;;;;22.51;65.48;99779.44;2084594;28;19913;-63
2021/09/26 00:42:59;;;;;;;;;;;;;;;22.51;65.57;99773.94;2081827;28;20331;-63
2021/09/26 00:43:59;;;;;;;;;;;;;;;22.50;65.45;99775.00;2082631;28;19909;-62
2021/09/26 00:45:00;;;;;;;;;;;;;;;22.50;65.56;99764.00;2083995;28;19917;-63
2021/09/26 00:46:00;;;;;;;;;;;;;;;22.50;65.39;99769.50;2073717;28;20346;-63
2021/09/26 00:47:01;;;;;;;;;;;;;;;22.50;65.44;99772.25;2075264;28;20388;-62
2021/09/26 00:48:01;;;;;;;;;;;;;;;22.49;65.46;99762.31;2082831;28;19966;-63
2021/09/26 00:49:01;;;;;;;;;;;;;;;22.50;65.60;99764.00;2076117;28;19964;-63
2021/09/26 00:50:02;;;;;;;;;;;;;;;22.51;65.64;99773.09;2075968;28;19920;-63
2021/09/26 00:51:09;;;;;;;;;;;;;;;22.51;65.55;99767.59;2077346;28;20727;-63
2021/09/26 00:52:10;;;;;;;;;;;;;;;22.50;65.39;99772.25;2068696;28;20229;-63
2021/09/26 00:53:10;;;;;;;;;;;;;;;22.50;65.55;99768.66;2074968;28;19917;-63
2021/09/26 00:54:11;;;;;;;;;;;;;;;22.50;65.58;99768.66;2087963;28;19916;-63
2021/09/26 00:55:12;;;;;;;;;;;;;;;22.50;65.44;99772.25;2081553;28;19917;-63
2021/09/26 00:56:13;;;;;;;;;;;;;;;22.49;65.54;99778.78;2083307;28;20490;-63
2021/09/26 00:57:13;;;;;;;;;;;;;;;22.50;65.44;99777.75;2074781;28;19917;-63
2021/09/26 00:58:14;;;;;;;;;;;;;;;22.50;65.57;99783.22;2064986;28;19924;-63
2021/09/26 01:00:27;;;;;;;;;;;;;;;22.50;65.56;99802.47;2064864;28;19936;-66
2021/09/26 01:01:27;;;;;;;;;;;;;;;22.50;65.62;99805.19;2068225;28;19960;-64
2021/09/26 01:02:28;;;;;;;;;;;;;;;22.50;65.45;99807.94;2077196;28;19924;-64
2021/09/26 01:03:28;;;;;;;;;;;;;;;22.50;65.62;99818.09;2069964;28;19913;-64
2021/09/26 01:04:29;;;;;;;;;;;;;;;22.49;65.45;99822.72;2077396;28;19920;-64
2021/09/26 01:05:29;;;;;;;;;;;;;;;22.50;65.58;99812.59;2082375;28;20247;-64
2021/09/26 01:06:41;;;;;;;;;;;;;;;22.50;65.63;99796.97;2079583;28;19916;-64
2021/09/26 01:07:41;;;;;;;;;;;;;;;22.50;65.56;99774.16;2085662;28;20824;-64
2021/09/26 01:09:05;;;;;;;;;;;;;;;22.50;65.44;99764.00;2082099;28;19913;-63
2021/09/26 01:10:09;;;;;;;;;;;;;;;22.48;65.43;99757.84;2061605;28;19909;-65
2021/09/26 01:11:24;;;;;;;;;;;;;;;22.48;65.56;99766.06;2077160;28;20059;-64
2021/09/26 01:12:46;;;;;;;;;;;;;;;22.48;65.66;99772.41;2079192;28;19917;-64
2021/09/26 01:13:52;;;;;;;;;;;;;;;22.49;65.54;99784.28;2076862;28;20120;-64
2021/09/26 01:14:53;;;;;;;;;;;;;;;22.48;65.65;99797.13;2080334;28;20283;-64
2021/09/26 01:16:06;;;;;;;;;;;;;;;22.49;65.61;99809.00;2080777;28;19936;-64
2021/09/26 01:17:12;;;;;;;;;;;;;;;22.49;65.54;99822.72;2079529;28;20723;-64
2021/09/26 01:18:19;;;;;;;;;;;;;;;22.49;65.61;99822.72;2077448;28;20670;-62
2021/09/26 01:19:30;;;;;;;;;;;;;;;22.48;65.44;99816.34;2077687;28;19908;-63
2021/09/26 01:20:35;;;;;;;;;;;;;;;22.50;65.48;99824.44;2078364;28;19921;-63
2021/09/26 01:21:36;;;;;;;;;;;;;;;22.49;65.41;99820.00;2077855;28;19912;-62
2021/09/26 01:22:55;;;;;;;;;;;;;;;22.50;65.54;99823.59;2076540;28;20653;-63
2021/09/26 01:24:11;;;;;;;;;;;;;;;22.48;65.67;99819.09;2081178;28;19916;-63
2021/09/26 01:25:30;;;;;;;;;;;;;;;22.49;65.48;99828.22;2069926;28;19996;-63
2021/09/26 01:26:45;;;;;;;;;;;;;;;22.49;65.47;99828.22;2081645;28;20039;-63
2021/09/26 01:28:04;;;;;;;;;;;;;;;22.48;65.35;99832.84;2078153;28;19909;-63
2021/09/26 01:29:04;;;;;;;;;;;;;;;22.48;65.59;99838.34;2075590;28;19927;-63
2021/09/26 01:30:05;;;;;;;;;;;;;;;22.48;65.50;99832.84;2075377;28;19943;-63
2021/09/26 01:31:13;;;;;;;;;;;;;;;22.50;65.53;99831.81;2075079;28;20011;-63
2021/09/26 01:32:14;;;;;;;;;;;;;;;22.49;65.63;99833.72;2075210;28;19927;-63
2021/09/26 01:33:23;;;;;;;;;;;;;;;22.50;65.40;99818.94;2070975;28;19913;-63
2021/09/26 01:34:37;;;;;;;;;;;;;;;22.50;65.51;99826.31;2075145;28;19962;-63
2021/09/26 01:35:45;;;;;;;;;;;;;;;22.48;65.43;99826.50;2077892;28;19978;-63
2021/09/26 01:36:57;;;;;;;;;;;;;;;22.49;65.59;99828.22;2070777;28;19996;-63
2021/09/26 01:38:03;;;;;;;;;;;;;;;22.48;65.46;99816.34;2077213;28;19913;-63
2021/09/26 01:39:06;;;;;;;;;;;;;;;22.48;65.72;99821.84;2082748;28;20139;-63
2021/09/26 01:40:17;;;;;;;;;;;;;;;22.47;65.49;99820.16;2074420;28;19913;-63
2021/09/26 01:41:23;;;;;;;;;;;;;;;22.48;65.51;99810.88;2073335;28;20007;-63
2021/09/26 01:42:34;;;;;;;;;;;;;;;22.48;65.47;99812.75;2074092;28;19948;-63
2021/09/26 01:43:37;;;;;;;;;;;;;;;22.48;65.48;99810.00;2070273;28;19909;-63
2021/09/26 01:44:40;;;;;;;;;;;;;;;22.48;65.65;99810.00;2073594;28;20008;-63
2021/09/26 01:45:43;;;;;;;;;;;;;;;22.47;65.57;99805.56;2079506;28;20311;-63
2021/09/26 01:46:48;;;;;;;;;;;;;;;22.47;65.68;99809.16;2073867;28;20266;-63
2021/09/26 01:47:53;;;;;;;;;;;;;;;22.48;65.57;99807.28;2075409;28;20640;-63
2021/09/26 01:49:10;;;;;;;;;;;;;;;22.47;65.72;99814.66;2073421;28;20007;-63
2021/09/26 01:50:12;;;;;;;;;;;;;;;22.48;65.67;99815.50;2074779;28;19913;-63
2021/09/26 01:51:13;;;;;;;;;;;;;;;22.48;65.63;99810.00;2072355;28;19925;-63
2021/09/26 01:52:21;;;;;;;;;;;;;;;22.49;65.64;99822.72;2074323;28;19949;-63
2021/09/26 01:53:22;;;;;;;;;;;;;;;22.48;65.68;99826.50;2074825;28;19920;-63
2021/09/26 01:54:23;;;;;;;;;;;;;;;22.48;65.75;99826.50;2071651;28;19914;-63
2021/09/26 01:55:24;;;;;;;;;;;;;;;22.48;65.62;99827.34;2072613;28;19966;-64
2021/09/26 01:56:25;;;;;;;;;;;;;;;22.48;65.57;99821.00;2076975;28;19915;-64
2021/09/26 01:57:26;;;;;;;;;;;;;;;22.48;65.58;99826.50;2074262;28;19960;-64
2021/09/26 01:58:26;;;;;;;;;;;;;;;22.48;65.73;99830.09;2071649;28;20411;-63
2021/09/26 01:59:27;;;;;;;;;;;;;;;22.48;65.55;99824.59;2070031;28;19943;-64
2021/09/26 02:00:28;;;;;;;;;;;;;;;22.48;65.55;99823.75;2074624;28;19982;-64
2021/09/26 02:01:29;;;;;;;;;;;;;;;22.48;65.68;99821.00;2076980;28;19909;-64
2021/09/26 02:02:29;;;;;;;;;;;;;;;22.48;65.67;99815.50;2072281;28;20015;-64
2021/09/26 02:03:31;;;;;;;;;;;;;;;22.48;65.67;99815.50;2072888;28;19917;-64
2021/09/26 02:04:32;;;;;;;;;;;;;;;22.48;65.65;99818.25;2076462;28;20359;-63
2021/09/26 02:05:37;;;;;;;;;;;;;;;22.48;65.40;99821.00;2077907;28;20935;-64
2021/09/26 02:06:39;;;;;;;;;;;;;;;22.47;65.45;99814.66;2075511;28;19923;-63
2021/09/26 02:07:42;;;;;;;;;;;;;;;22.47;65.54;99819.31;2072013;28;19917;-63
2021/09/26 02:08:43;;;;;;;;;;;;;;;22.47;65.75;99819.31;2072491;28;19917;-63
2021/09/26 02:09:44;;;;;;;;;;;;;;;22.47;65.58;99820.16;2071777;28;19949;-63
2021/09/26 02:10:47;;;;;;;;;;;;;;;22.47;65.52;99813.81;2071055;28;20384;-64
2021/09/26 02:11:48;;;;;;;;;;;;;;;22.47;65.59;99813.81;2076289;28;19928;-63
2021/09/26 02:12:49;;;;;;;;;;;;;;;22.47;65.53;99816.56;2072571;28;19913;-63
2021/09/26 02:13:50;;;;;;;;;;;;;;;22.47;65.66;99820.16;2071285;28;19917;-63
2021/09/26 02:14:50;;;;;;;;;;;;;;;22.46;65.79;99812.09;2072701;28;19959;-63
2021/09/26 02:15:51;;;;;;;;;;;;;;;22.46;65.50;99820.31;2076355;28;19995;-63
2021/09/26 02:16:52;;;;;;;;;;;;;;;22.46;65.72;99818.44;2076479;28;19923;-63
2021/09/26 02:17:53;;;;;;;;;;;;;;;22.47;65.66;99828.38;2073134;28;20403;-63
2021/09/26 02:18:54;;;;;;;;;;;;;;;22.47;65.69;99827.53;2074537;28;19916;-63
2021/09/26 02:20:00;;;;;;;;;;;;;;;22.47;65.66;99824.78;2070343;28;19924;-63
2021/09/26 02:21:01;;;;;;;;;;;;;;;22.47;65.73;99827.53;2071284;28;19913;-63
2021/09/26 02:22:03;;;;;;;;;;;;;;;22.47;65.59;99830.28;2073039;28;19959;-63
2021/09/26 02:23:04;;;;;;;;;;;;;;;22.46;65.68;99829.44;2073506;28;19990;-63
2021/09/26 02:24:04;;;;;;;;;;;;;;;22.47;65.78;99830.28;2073972;28;20442;-63
2021/09/26 02:25:06;;;;;;;;;;;;;;;22.46;65.69;99834.94;2072310;28;19927;-63
2021/09/26 02:26:08;;;;;;;;;;;;;;;22.48;65.55;99837.47;2073307;28;19959;-63
2021/09/26 02:27:08;;;;;;;;;;;;;;;22.46;65.53;99839.53;2076383;28;20465;-62
2021/09/26 02:28:08;;;;;;;;;;;;;;;22.46;65.57;99843.16;2071186;28;20422;-62
2021/09/26 02:29:09;;;;;;;;;;;;;;;22.46;65.50;99834.06;2073430;28;19979;-63
2021/09/26 02:30:10;;;;;;;;;;;;;;;22.46;65.74;99834.06;2065376;28;20280;-63
2021/09/26 02:31:12;;;;;;;;;;;;;;;22.46;65.58;99834.06;2063758;28;19909;-63
2021/09/26 02:32:12;;;;;;;;;;;;;;;22.47;65.72;99842.13;2071749;28;19959;-63
2021/09/26 02:33:12;;;;;;;;;;;;;;;22.46;65.63;99834.06;2073455;28;20114;-63
2021/09/26 02:34:13;;;;;;;;;;;;;;;22.45;65.77;99833.19;2069781;28;19921;-63
2021/09/26 02:35:14;;;;;;;;;;;;;;;22.46;65.73;99834.06;2074890;28;19919;-63
2021/09/26 02:36:14;;;;;;;;;;;;;;;22.47;65.76;99835.78;2067037;28;19906;-63
2021/09/26 02:37:14;;;;;;;;;;;;;;;22.46;65.81;99831.31;2072317;28;19929;-63
2021/09/26 02:38:15;;;;;;;;;;;;;;;22.46;65.58;99834.94;2071551;28;20247;-63
2021/09/26 02:39:16;;;;;;;;;;;;;;;22.47;65.51;99835.78;2070897;28;19913;-63
2021/09/26 02:40:17;;;;;;;;;;;;;;;22.46;65.60;99829.44;2075794;28;20284;-63
2021/09/26 02:41:34;;;;;;;;;;;;;;;22.46;65.51;99828.56;2071867;28;19913;-63
2021/09/26 02:42:35;;;;;;;;;;;;;;;22.47;65.56;99835.78;2072913;28;20011;-63
2021/09/26 02:43:48;;;;;;;;;;;;;;;22.46;65.69;99829.44;2072572;28;20681;-63
2021/09/26 02:44:49;;;;;;;;;;;;;;;22.46;65.77;99836.78;2071056;28;19921;-62
2021/09/26 02:45:53;;;;;;;;;;;;;;;22.46;65.73;99823.06;2073676;28;20000;-63
2021/09/26 02:46:56;;;;;;;;;;;;;;;22.46;65.74;99828.56;2076394;28;20379;-62
2021/09/26 02:48:12;;;;;;;;;;;;;;;22.46;65.71;99828.56;2072205;28;20698;-63
2021/09/26 02:49:12;;;;;;;;;;;;;;;22.45;65.55;99827.72;2071157;28;20944;-62
2021/09/26 02:50:13;;;;;;;;;;;;;;;22.46;65.67;99820.31;2076419;28;19982;-63
2021/09/26 02:51:13;;;;;;;;;;;;;;;22.46;65.60;99828.56;2073724;28;20188;-62
2021/09/26 02:52:14;;;;;;;;;;;;;;;22.46;65.59;99823.06;2072003;28;20650;-62
2021/09/26 02:53:15;;;;;;;;;;;;;;;22.46;65.57;99823.06;2071816;28;20485;-63
2021/09/26 02:54:15;;;;;;;;;;;;;;;22.46;65.74;99823.06;2076866;28;19924;-63
2021/09/26 02:55:16;;;;;;;;;;;;;;;22.46;65.68;99823.94;2072791;28;19908;-63
2021/09/26 02:56:17;;;;;;;;;;;;;;;22.46;65.65;99823.06;2071429;28;21205;-63
2021/09/26 02:57:17;;;;;;;;;;;;;;;22.46;65.57;99817.56;2073566;28;19913;-63
2021/09/26 02:58:18;;;;;;;;;;;;;;;22.45;65.71;99818.63;2078081;28;19912;-63
2021/09/26 02:59:20;;;;;;;;;;;;;;;22.45;65.75;99819.47;2074610;28;19906;-64
2021/09/26 03:00:28;;;;;;;;;;;;;;;22.47;65.69;99819.31;2071541;28;19917;-64
2021/09/26 03:01:29;;;;;;;;;;;;;;;22.45;65.58;99822.22;2074342;28;19913;-64
2021/09/26 03:02:29;;;;;;;;;;;;;;;22.47;65.74;99822.06;2082322;28;20532;-63
2021/09/26 03:03:30;;;;;;;;;;;;;;;22.46;65.76;99820.31;2081317;28;20388;-63
2021/09/26 03:04:30;;;;;;;;;;;;;;;22.46;65.75;99817.56;2089185;28;20362;-64
2021/09/26 03:05:31;;;;;;;;;;;;;;;22.45;65.76;99815.88;2079656;28;19924;-64
2021/09/26 03:06:31;;;;;;;;;;;;;;;22.46;65.66;99823.94;2080762;28;19921;-64
2021/09/26 03:07:32;;;;;;;;;;;;;;;22.46;65.69;99812.09;2081870;28;19917;-63
2021/09/26 03:08:32;;;;;;;;;;;;;;;22.46;65.66;99817.56;2080329;28;19926;-63
2021/09/26 03:09:33;;;;;;;;;;;;;;;22.45;65.75;99805.75;2068867;28;19919;-63
2021/09/26 03:10:34;;;;;;;;;;;;;;;22.45;65.58;99808.47;2073107;28;19948;-63
2021/09/26 03:11:34;;;;;;;;;;;;;;;22.45;65.69;99810.38;2078210;28;19999;-63
2021/09/26 03:12:34;;;;;;;;;;;;;;;22.45;65.70;99821.38;2076785;28;19909;-63
2021/09/26 03:13:35;;;;;;;;;;;;;;;22.46;65.62;99817.56;2072577;28;19970;-63
2021/09/26 03:14:35;;;;;;;;;;;;;;;22.45;65.70;99821.38;2072423;28;20304;-63
2021/09/26 03:15:35;;;;;;;;;;;;;;;22.45;65.70;99818.63;2080620;28;19908;-64
2021/09/26 03:16:36;;;;;;;;;;;;;;;22.45;65.60;99824.97;2082858;28;19952;-63
2021/09/26 03:17:36;;;;;;;;;;;;;;;22.46;65.65;99834.06;2084897;28;20007;-63
2021/09/26 03:18:36;;;;;;;;;;;;;;;22.46;65.58;99823.06;2085450;28;19920;-64
2021/09/26 03:19:37;;;;;;;;;;;;;;;22.45;65.62;99829.59;2070411;28;19969;-63
2021/09/26 03:20:37;;;;;;;;;;;;;;;22.46;65.75;99834.06;2065539;28;19980;-64
2021/09/26 03:21:38;;;;;;;;;;;;;;;22.45;65.62;99838.69;2079094;28;19925;-64
2021/09/26 03:22:38;;;;;;;;;;;;;;;22.45;65.75;99843.34;2077601;28;19916;-64
2021/09/26 03:23:38;;;;;;;;;;;;;;;22.44;65.76;99839.75;2071250;28;20011;-63
2021/09/26 03:24:40;;;;;;;;;;;;;;;22.45;65.76;99840.59;2071063;28;19920;-64
2021/09/26 03:25:40;;;;;;;;;;;;;;;22.45;65.59;99840.59;2079900;28;19921;-63
2021/09/26 03:26:40;;;;;;;;;;;;;;;22.45;65.80;99846.09;2082634;28;19908;-63
2021/09/26 03:27:41;;;;;;;;;;;;;;;22.45;65.54;99843.34;2077558;28;19921;-63
2021/09/26 03:28:42;;;;;;;;;;;;;;;22.46;65.66;99839.53;2077596;28;20380;-63
2021/09/26 03:29:42;;;;;;;;;;;;;;;22.45;65.77;99843.34;2063943;28;19914;-63
2021/09/26 03:30:43;;;;;;;;;;;;;;;22.45;65.67;99837.84;2070101;28;19920;-63
2021/09/26 03:31:43;;;;;;;;;;;;;;;22.45;65.58;99843.34;2074796;28;20164;-63
2021/09/26 03:32:44;;;;;;;;;;;;;;;22.44;65.75;99842.50;2079181;28;20023;-63
2021/09/26 03:33:44;;;;;;;;;;;;;;;22.45;65.71;99851.56;2080308;28;19948;-63
2021/09/26 03:34:45;;;;;;;;;;;;;;;22.45;65.62;99848.84;2078800;28;19923;-63
2021/09/26 03:35:45;;;;;;;;;;;;;;;22.45;65.63;99848.84;2076465;28;20079;-63
2021/09/26 03:36:45;;;;;;;;;;;;;;;22.45;65.59;99843.34;2079955;28;19917;-63
2021/09/26 03:37:46;;;;;;;;;;;;;;;22.45;65.82;99846.09;2077396;28;19913;-63
2021/09/26 03:38:46;;;;;;;;;;;;;;;22.44;65.85;99847.09;2075952;28;19925;-63
2021/09/26 03:39:46;;;;;;;;;;;;;;;22.45;65.83;99843.34;2071294;28;20146;-63
2021/09/26 03:40:47;;;;;;;;;;;;;;;22.44;65.75;99853.47;2072363;28;20592;-63
2021/09/26 03:41:47;;;;;;;;;;;;;;;22.44;65.54;99841.59;2082784;28;20004;-63
2021/09/26 03:42:47;;;;;;;;;;;;;;;22.44;65.76;99852.59;2076020;28;20551;-63
2021/09/26 03:43:48;;;;;;;;;;;;;;;22.43;65.85;99843.50;2068921;28;20480;-62
2021/09/26 03:44:48;;;;;;;;;;;;;;;22.44;65.77;99849.84;2068565;28;19916;-63
2021/09/26 03:45:51;;;;;;;;;;;;;;;22.44;65.63;99849.84;2074157;28;19916;-62
2021/09/26 03:46:52;;;;;;;;;;;;;;;22.44;65.79;99852.59;2079627;28;19951;-63
2021/09/26 03:47:52;;;;;;;;;;;;;;;22.44;65.86;99855.34;2073555;28;20307;-63
2021/09/26 03:48:53;;;;;;;;;;;;;;;22.43;65.76;99851.75;2074140;28;19959;-63
2021/09/26 03:49:53;;;;;;;;;;;;;;;22.44;65.81;99853.47;2081702;28;19917;-63
2021/09/26 03:50:53;;;;;;;;;;;;;;;22.44;65.77;99853.47;2078342;28;19968;-63
2021/09/26 03:51:54;;;;;;;;;;;;;;;22.43;65.84;99843.50;2082940;28;19939;-63
2021/09/26 03:52:54;;;;;;;;;;;;;;;22.44;65.79;99849.84;2081124;28;20261;-63
2021/09/26 03:53:54;;;;;;;;;;;;;;;22.43;65.79;99845.41;2080211;28;19916;-63
2021/09/26 03:54:55;;;;;;;;;;;;;;;22.43;65.80;99850.91;2076882;28;20420;-63
2021/09/26 03:55:55;;;;;;;;;;;;;;;22.43;65.80;99850.91;2078637;28;19956;-63
2021/09/26 03:56:56;;;;;;;;;;;;;;;22.43;65.69;99856.38;2081281;28;19908;-63
2021/09/26 03:57:56;;;;;;;;;;;;;;;22.43;65.71;99859.13;2084403;28;19908;-63
2021/09/26 03:58:57;;;;;;;;;;;;;;;22.43;65.70;99861.88;2079291;28;19913;-63
2021/09/26 03:59:57;;;;;;;;;;;;;;;22.43;65.79;99862.72;2073905;28;19921;-63
2021/09/26 04:00:57;;;;;;;;;;;;;;;22.43;65.64;99864.63;2082875;28;19917;-63
2021/09/26 04:01:58;;;;;;;;;;;;;;;22.43;65.69;99856.38;2083579;28;19901;-63
2021/09/26 04:02:58;;;;;;;;;;;;;;;22.43;65.62;99856.38;2081824;28;19955;-63
2021/09/26 04:03:59;;;;;;;;;;;;;;;22.44;65.81;99852.59;2082895;28;19908;-63
2021/09/26 04:04:59;;;;;;;;;;;;;;;22.41;65.83;99848.31;2081488;28;19986;-63
2021/09/26 04:05:59;;;;;;;;;;;;;;;22.43;65.64;99850.91;2082294;28;20594;-63
2021/09/26 04:06:59;;;;;;;;;;;;;;;22.44;65.80;99847.09;2083122;28;19909;-63
2021/09/26 04:08:00;;;;;;;;;;;;;;;22.43;65.86;99853.63;2082467;28;20322;-63
2021/09/26 04:09:00;;;;;;;;;;;;;;;22.42;65.78;99850.03;2081935;28;20602;-63
2021/09/26 04:10:02;;;;;;;;;;;;;;;22.43;65.80;99848.16;2084704;28;20084;-63
2021/09/26 04:11:02;;;;;;;;;;;;;;;22.42;65.81;99844.56;2080965;28;19917;-63
2021/09/26 04:12:03;;;;;;;;;;;;;;;22.42;65.91;99840.97;2081998;28;20402;-63
2021/09/26 04:13:03;;;;;;;;;;;;;;;22.42;65.87;99835.47;2081329;28;20461;-63
2021/09/26 04:14:04;;;;;;;;;;;;;;;22.43;65.86;99837.16;2078741;28;19962;-63
2021/09/26 04:15:05;;;;;;;;;;;;;;;22.43;65.85;99842.66;2086531;28;19912;-63
2021/09/26 04:16:05;;;;;;;;;;;;;;;22.42;65.90;99849.19;2083644;28;20313;-63
2021/09/26 04:17:06;;;;;;;;;;;;;;;22.43;65.74;99842.66;2078737;28;19917;-63
2021/09/26 04:18:06;;;;;;;;;;;;;;;22.41;65.72;99842.81;2084756;28;20007;-63
2021/09/26 04:19:06;;;;;;;;;;;;;;;22.43;65.84;99845.41;2080820;28;20368;-63
2021/09/26 04:20:08;;;;;;;;;;;;;;;22.42;65.89;99839.06;2080202;28;19979;-63
2021/09/26 04:21:08;;;;;;;;;;;;;;;22.43;65.70;99845.41;2082648;28;20335;-63
2021/09/26 04:22:09;;;;;;;;;;;;;;;22.42;65.78;99852.78;2073749;28;19909;-63
2021/09/26 04:23:09;;;;;;;;;;;;;;;22.42;65.83;99850.03;2078906;28;20583;-63
2021/09/26 04:24:10;;;;;;;;;;;;;;;22.44;65.69;99849.84;2083248;28;19908;-63
2021/09/26 04:25:12;;;;;;;;;;;;;;;22.42;65.72;99849.19;2077158;28;19913;-63
2021/09/26 04:26:12;;;;;;;;;;;;;;;22.43;65.67;99856.38;2074837;28;19921;-62
2021/09/26 04:27:13;;;;;;;;;;;;;;;22.42;65.67;99844.56;2075223;28;19912;-63
2021/09/26 04:28:14;;;;;;;;;;;;;;;22.42;65.80;99849.19;2080258;28;20364;-63
2021/09/26 04:29:14;;;;;;;;;;;;;;;22.42;65.77;99852.78;2079574;28;19915;-63
2021/09/26 04:30:15;;;;;;;;;;;;;;;22.42;65.61;99858.28;2078849;28;19924;-63
2021/09/26 04:31:15;;;;;;;;;;;;;;;22.42;65.64;99850.03;2078569;28;20391;-63
2021/09/26 04:32:15;;;;;;;;;;;;;;;22.42;65.58;99854.69;2079053;28;20031;-63
2021/09/26 04:33:16;;;;;;;;;;;;;;;22.42;65.87;99858.28;2081532;28;19916;-63
2021/09/26 04:34:16;;;;;;;;;;;;;;;22.42;65.81;99860.19;2081456;28;19940;-63
2021/09/26 04:35:16;;;;;;;;;;;;;;;22.41;65.80;99856.56;2080207;28;19928;-63
2021/09/26 04:36:16;;;;;;;;;;;;;;;22.42;65.71;99854.69;2080481;28;19959;-63
2021/09/26 04:37:17;;;;;;;;;;;;;;;22.42;65.60;99860.19;2084100;28;20114;-63
2021/09/26 04:38:17;;;;;;;;;;;;;;;22.42;65.82;99855.53;2082074;28;19962;-63
2021/09/26 04:39:17;;;;;;;;;;;;;;;22.42;65.78;99857.44;2083054;28;19951;-63
2021/09/26 04:40:18;;;;;;;;;;;;;;;22.42;65.63;99860.19;2081886;28;19912;-63
2021/09/26 04:41:19;;;;;;;;;;;;;;;22.42;65.72;99865.66;2078649;28;19917;-63
2021/09/26 04:42:19;;;;;;;;;;;;;;;22.42;65.83;99865.66;2079675;28;20695;-63
2021/09/26 04:43:19;;;;;;;;;;;;;;;22.42;65.80;99871.16;2080963;28;20019;-63
2021/09/26 04:44:20;;;;;;;;;;;;;;;22.42;65.87;99865.66;2082677;28;19909;-63
2021/09/26 04:45:20;;;;;;;;;;;;;;;22.42;65.57;99865.66;2081849;28;20640;-63
2021/09/26 04:46:20;;;;;;;;;;;;;;;22.41;65.80;99859.28;2088226;28;19913;-63
2021/09/26 04:47:21;;;;;;;;;;;;;;;22.41;65.73;99863.94;2078173;28;19919;-63
2021/09/26 04:48:21;;;;;;;;;;;;;;;22.42;65.86;99860.19;2075970;28;19964;-63
2021/09/26 04:49:23;;;;;;;;;;;;;;;22.41;65.84;99858.44;2079681;28;19908;-63
2021/09/26 04:50:24;;;;;;;;;;;;;;;22.41;65.78;99864.78;2081929;28;19920;-64
2021/09/26 04:51:24;;;;;;;;;;;;;;;22.43;65.63;99867.38;2081484;28;19919;-63
2021/09/26 04:52:24;;;;;;;;;;;;;;;22.41;65.76;99866.69;2079649;28;19959;-63
2021/09/26 04:53:25;;;;;;;;;;;;;;;22.41;65.81;99869.44;2086670;28;19916;-63
2021/09/26 04:54:25;;;;;;;;;;;;;;;22.41;65.80;99866.69;2081456;28;19913;-62
2021/09/26 04:55:26;;;;;;;;;;;;;;;22.41;65.76;99869.44;2083511;28;19959;-63
2021/09/26 04:56:27;;;;;;;;;;;;;;;22.41;65.64;99874.94;2077249;28;19919;-63
2021/09/26 04:57:27;;;;;;;;;;;;;;;22.41;65.80;99872.19;2061216;28;19924;-63
2021/09/26 04:58:29;;;;;;;;;;;;;;;22.42;65.75;99871.16;2073985;28;19905;-63
2021/09/26 04:59:29;;;;;;;;;;;;;;;22.40;65.67;99868.59;2072502;28;20549;-63
2021/09/26 05:00:29;;;;;;;;;;;;;;;22.41;65.54;99870.28;2073615;28;20398;-63
2021/09/26 05:01:30;;;;;;;;;;;;;;;22.41;65.63;99863.94;2071874;28;20180;-63
2021/09/26 05:02:30;;;;;;;;;;;;;;;22.41;65.58;99874.94;2078282;28;19904;-63
2021/09/26 05:03:30;;;;;;;;;;;;;;;22.41;65.72;99869.44;2080230;28;20750;-62
2021/09/26 05:04:31;;;;;;;;;;;;;;;22.41;65.80;99875.78;2079694;28;19967;-62
2021/09/26 05:05:31;;;;;;;;;;;;;;;22.41;65.66;99881.28;2083082;28;19912;-62
2021/09/26 05:06:31;;;;;;;;;;;;;;;22.42;65.68;99882.16;2082012;28;19955;-62
2021/09/26 05:07:32;;;;;;;;;;;;;;;22.43;65.71;99883.84;2078686;28;20728;-62
2021/09/26 05:08:32;;;;;;;;;;;;;;;22.40;65.67;99884.22;2079746;28;19944;-63
2021/09/26 05:09:32;;;;;;;;;;;;;;;22.41;65.68;99881.28;2076092;28;20390;-63
2021/09/26 05:10:33;;;;;;;;;;;;;;;22.41;65.64;99885.91;2081411;28;19913;-62
2021/09/26 05:11:33;;;;;;;;;;;;;;;22.41;65.75;99885.91;2083551;28;19916;-63
2021/09/26 05:12:33;;;;;;;;;;;;;;;22.40;65.59;99889.69;2081583;28;19916;-63
2021/09/26 05:13:34;;;;;;;;;;;;;;;22.40;65.67;99892.44;2082750;28;19913;-63
2021/09/26 05:14:34;;;;;;;;;;;;;;;22.40;65.76;99900.69;2082917;28;19917;-62
2021/09/26 05:15:35;;;;;;;;;;;;;;;22.39;65.79;99899.84;2077537;28;19927;-62
2021/09/26 05:16:35;;;;;;;;;;;;;;;22.39;65.61;99898.97;2078374;28;19909;-62
2021/09/26 05:17:35;;;;;;;;;;;;;;;22.40;65.66;99897.94;2081716;28;19905;-62
2021/09/26 05:18:37;;;;;;;;;;;;;;;22.39;65.74;99887.97;2077806;28;20414;-62
2021/09/26 05:19:37;;;;;;;;;;;;;;;22.40;65.89;99895.19;2081171;28;19956;-62
2021/09/26 05:20:38;;;;;;;;;;;;;;;22.39;65.68;99893.47;2083453;28;20388;-63
2021/09/26 05:21:38;;;;;;;;;;;;;;;22.38;65.71;99891.75;2081656;28;19916;-63
2021/09/26 05:22:38;;;;;;;;;;;;;;;22.38;65.63;99886.28;2082328;28;19916;-62
2021/09/26 05:23:39;;;;;;;;;;;;;;;22.38;65.63;99886.28;2073505;28;20007;-63