Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:24;;;;;;;3.07;1.90;;;9.60;67.20;;;;;;5075605;28;20278;-56
2022/04/20 00:04:53;;;;;;;3.13;2.13;;;9.50;67.50;;;;;;5075378;28;20291;-56
2022/04/20 00:07:20;;;;;;;5.63;2.00;;;9.50;67.50;;;;;;5075031;28;20231;-56
2022/04/20 00:09:47;;;;;;;3.30;2.23;;;9.50;67.50;;;;;;5075175;28;20232;-56
2022/04/20 00:12:14;;;;;;;7.67;2.63;;;9.50;67.90;;;;;;5075351;28;20259;-56
2022/04/20 00:14:41;;;;;;;2.73;2.10;;;9.50;68.50;;;;;;5075293;28;20217;-55
2022/04/20 00:17:09;;;;;;;2.80;2.30;;;9.50;68.30;;;;;;5075099;28;20254;-56
2022/04/20 00:19:35;;;;;;;3.87;2.20;;;9.40;68.40;;;;;;5074957;28;20305;-56
2022/04/20 00:22:02;;;;;;;3.50;2.60;;;9.40;68.40;;;;;;5075015;28;20220;-56
2022/04/20 00:24:29;;;;;;;9.23;7.20;;;9.40;68.70;;;;;;5074864;28;20229;-56
2022/04/20 00:26:55;;;;;;;4.47;2.80;;;9.30;69.20;;;;;;5074872;28;20213;-56
2022/04/20 00:29:22;;;;;;;4.00;2.23;;;9.30;69.60;;;;;;5074945;28;20237;-56
2022/04/20 00:31:49;;;;;;;3.13;2.33;;;9.20;70.00;;;;;;5074774;28;20225;-56
2022/04/20 00:34:17;;;;;;;4.37;2.07;;;9.10;70.50;;;;;;5074778;28;20254;-56
2022/04/20 00:36:43;;;;;;;4.63;2.40;;;9.10;70.90;;;;;;5074377;28;20270;-56
2022/04/20 00:39:10;;;;;;;2.87;2.20;;;9.10;71.40;;;;;;5074585;28;20595;-59
2022/04/20 00:41:37;;;;;;;5.23;3.20;;;9.00;71.30;;;;;;5074833;28;20262;-56
2022/04/20 00:44:05;;;;;;;5.10;2.47;;;9.00;72.00;;;;;;5074899;28;20220;-56
2022/04/20 00:46:32;;;;;;;3.87;2.57;;;8.90;72.60;;;;;;5074232;28;20518;-56
2022/04/20 00:49:00;;;;;;;3.60;2.27;;;8.80;73.10;;;;;;5074537;28;20278;-56
2022/04/20 00:51:30;;;;;;;3.77;2.40;;;8.70;73.60;;;;;;5074250;28;20704;-57
2022/04/20 00:53:59;;;;;;;3.93;2.53;;;8.70;74.00;;;;;;5074534;28;20251;-56
2022/04/20 00:56:26;;;;;;;7.03;2.50;;;8.60;74.20;;;;;;5074035;28;20296;-57
2022/04/20 00:58:54;;;;;;;2.87;2.37;;;8.60;74.30;;;;;;5074229;28;20736;-56
2022/04/20 01:01:21;;;;;;;4.07;2.47;;;8.60;74.50;;;;;;5073698;28;20688;-58
2022/04/20 01:03:48;;;;;;;4.57;2.93;;;8.50;74.80;;;;;;5074129;28;20210;-56
2022/04/20 01:06:15;;;;;;;3.13;2.80;;;8.50;74.90;;;;;;5074200;28;20240;-56
2022/04/20 01:08:44;;;;;;;4.67;2.43;;;8.50;75.00;;;;;;5074234;28;20229;-56
2022/04/20 01:11:11;;;;;;;2.60;2.30;;;8.50;75.10;;;;;;5074338;28;20311;-56
2022/04/20 01:13:38;;;;;;;3.47;2.43;;;8.50;75.40;;;;;;5074194;28;20243;-56
2022/04/20 01:16:06;;;;;;;3.50;2.63;;;8.50;75.30;;;;;;5073838;28;20258;-56
2022/04/20 01:18:32;;;;;;;3.83;2.33;;;8.50;75.60;;;;;;5073784;28;20669;-56
2022/04/20 01:21:01;;;;;;;3.20;2.70;;;8.40;75.80;;;;;;5073842;28;20607;-56
2022/04/20 01:23:27;;;;;;;2.93;2.10;;;8.40;76.30;;;;;;5074005;28;20219;-57
2022/04/20 01:25:54;;;;;;;2.53;2.30;;;8.30;76.40;;;;;;5073992;28;20201;-57
2022/04/20 01:28:21;;;;;;;3.67;2.70;;;8.20;76.90;;;;;;5073830;28;20221;-57
2022/04/20 01:30:47;;;;;;;3.27;2.53;;;8.20;77.50;;;;;;5073498;28;20699;-57
2022/04/20 01:33:14;;;;;;;4.20;2.57;;;8.20;77.70;;;;;;5073592;28;20686;-57
2022/04/20 01:35:40;;;;;;;4.77;2.30;;;8.10;78.10;;;;;;5073480;28;20726;-57
2022/04/20 01:38:08;;;;;;;4.13;2.50;;;8.00;78.60;;;;;;5073695;28;20278;-57
2022/04/20 01:40:35;;;;;;;4.43;2.60;;;8.00;79.40;;;;;;5073693;28;20204;-56
2022/04/20 01:43:02;;;;;;;4.73;2.80;;;7.90;80.10;;;;;;5075122;28;20240;-56
2022/04/20 01:45:29;;;;;;;3.13;2.43;;;7.80;80.80;;;;;;5074701;28;20246;-57
2022/04/20 01:47:58;;;;;;;4.00;2.50;;;7.70;81.20;;;;;;5074894;28;20205;-58
2022/04/20 01:50:25;;;;;;;4.43;3.10;;;7.60;81.50;;;;;;5073998;28;20211;-55
2022/04/20 01:52:52;;;;;;;3.83;2.97;;;7.60;82.20;;;;;;5073632;28;20205;-56
2022/04/20 01:55:20;;;;;;;3.30;2.50;;;7.60;82.80;;;;;;5073406;28;20668;-56
2022/04/20 01:57:47;;;;;;;3.40;2.60;;;7.50;83.20;;;;;;5073180;28;20238;-56
2022/04/20 02:00:16;;;;;;;4.07;2.57;;;7.50;83.70;;;;;;5073220;28;20217;-58
2022/04/20 02:02:42;;;;;;;3.37;2.73;;;7.40;83.70;;;;;;5073291;28;20201;-57
2022/04/20 02:05:12;;;;;;;5.83;2.33;;;7.40;83.40;;;;;;5073349;28;20204;-55
2022/04/20 02:07:39;;;;;;;3.87;2.73;;;7.40;83.10;;;;;;5072814;28;20201;-56
2022/04/20 02:10:07;;;;;;;3.70;2.70;;;7.40;83.10;;;;;;5073285;28;20581;-56
2022/04/20 02:12:35;;;;;;;4.77;2.73;;;7.40;83.40;;;;;;5071956;28;20231;-56
2022/04/20 02:15:01;;;;;;;3.23;2.70;;;7.40;83.80;;;;;;5072804;28;20265;-56
2022/04/20 02:17:28;;;;;;;5.07;2.80;;;7.40;83.90;;;;;;5072576;28;20258;-56
2022/04/20 02:19:58;;;;;;;4.27;3.00;;;7.40;84.40;;;;;;5072966;28;20315;-56
2022/04/20 02:22:25;;;;;;;5.03;3.10;;;7.30;84.80;;;;;;5073175;28;20246;-56
2022/04/20 02:24:51;;;;;;;3.77;3.10;;;7.30;85.30;;;;;;5072990;28;20242;-56
2022/04/20 02:27:18;;;;;;;5.13;3.00;;;7.20;85.60;;;;;;5072303;28;20208;-57
2022/04/20 02:29:47;;;;;;;3.97;2.80;;;7.20;85.60;;;;;;5072796;28;20229;-56
2022/04/20 02:32:13;;;;;;;5.43;3.00;;;7.20;85.60;;;;;;5072423;28;20798;-56
2022/04/20 02:34:40;;;;;;;3.80;2.90;;;7.30;85.70;;;;;;5072585;28;20212;-56
2022/04/20 02:37:07;;;;;;;3.80;2.80;;;7.30;85.80;;;;;;5072228;28;20205;-56
2022/04/20 02:39:35;;;;;;;3.10;2.80;;;7.30;86.30;;;;;;5072393;28;20225;-56
2022/04/20 02:42:02;;;;;;;3.00;2.70;;;7.30;86.40;;;;;;5072542;28;20235;-58
2022/04/20 02:44:28;;;;;;;4.67;2.80;;;7.20;86.70;;;;;;5072221;28;20673;-59
2022/04/20 02:46:57;;;;;;;5.43;2.83;;;7.20;87.30;;;;;;5072059;28;20205;-58
2022/04/20 02:49:24;;;;;;;3.57;2.83;;;7.10;88.60;;;;;;5072075;28;20232;-58
2022/04/20 02:51:51;;;;;;;4.10;2.67;;;6.90;89.20;;;;;;5072219;28;20225;-59
2022/04/20 02:54:17;;;;;;;4.70;2.93;;;6.90;89.20;;;;;;5072095;28;20205;-58
2022/04/20 02:56:44;;;;;;;3.70;2.80;;;6.90;89.10;;;;;;5072079;28;20232;-56
2022/04/20 02:59:11;;;;;;;4.37;3.13;;;6.90;89.40;;;;;;5072210;28;20225;-56
2022/04/20 03:01:38;;;;;;;4.80;2.80;;;6.90;89.80;;;;;;5072168;28;20239;-58
2022/04/20 03:04:06;;;;;;;4.33;2.90;;;6.90;90.00;;;;;;5072129;28;20217;-59
2022/04/20 03:06:33;;;;;;;4.33;2.80;;;6.90;90.20;;;;;;5071736;28;20209;-59
2022/04/20 03:09:00;;;;;;;4.53;3.43;;;6.90;90.40;;;;;;5071811;28;20708;-58
2022/04/20 03:11:27;;;;;;;4.50;3.50;;;6.80;90.50;;;;;;5072151;28;20263;-58
2022/04/20 03:13:53;;;;;;;6.17;4.00;;;6.80;90.70;;;;;;5071921;28;20201;-59
2022/04/20 03:16:20;;;;;;;5.10;3.53;;;6.80;90.90;;;;;;5071723;28;20208;-58
2022/04/20 03:18:48;;;;;;;4.40;3.00;;;6.70;91.00;;;;;;5072077;28;20229;-58
2022/04/20 03:21:16;;;;;;;8.10;6.60;;;6.70;91.30;;;;;;5072118;28;20201;-57
2022/04/20 03:23:43;;;;;;;4.43;3.50;;;6.60;91.40;;;;;;5071621;28;20615;-59
2022/04/20 03:26:10;;;;;;;4.30;3.20;;;6.60;91.60;;;;;;5071587;28;20672;-61
2022/04/20 03:28:37;;;;;;;4.27;2.53;;;6.50;91.90;;;;;;5071647;28;20239;-58
2022/04/20 03:31:04;;;;;;;3.70;2.87;;;6.40;92.30;;;;;;5071767;28;20239;-60
2022/04/20 03:33:32;;;;;;;4.03;3.13;;;6.40;92.70;;;;;;5071846;28;20227;-59
2022/04/20 03:35:58;;;;;;;5.80;3.57;;;6.30;92.90;;;;;;5071365;28;20611;-58
2022/04/20 03:38:27;;;;;;;5.30;3.30;;;6.30;92.90;;;;;;5071789;28;20225;-57
2022/04/20 03:40:54;;;;;;;6.10;4.37;;;6.30;93.10;;;;;;5071846;28;20235;-57
2022/04/20 03:43:20;;;;;;;7.77;4.17;;;6.30;93.10;;;;;;5071692;28;20204;-57
2022/04/20 03:45:47;;;;;;;6.03;3.40;;;6.30;93.00;;;;;;5071451;28;20246;-59
2022/04/20 03:48:13;;;;;;;5.33;4.40;;;6.30;93.10;;;;;;5071832;28;20232;-59
2022/04/20 03:50:40;;;;;;;4.50;3.27;;;6.30;93.10;;;;;;5071552;28;20200;-59
2022/04/20 03:53:07;;;;;;;7.07;3.93;;;6.30;93.10;;;;;;5071654;28;20225;-59
2022/04/20 03:55:35;;;;;;;4.43;3.40;;;6.30;93.50;;;;;;5071728;28;20208;-58
2022/04/20 03:58:01;;;;;;;5.50;3.70;;;6.30;93.30;;;;;;5071284;28;20229;-58
2022/04/20 04:00:29;;;;;;;3.93;3.23;;;6.30;93.40;;;;;;5071597;28;20209;-58
2022/04/20 04:02:56;;;;;;;3.60;2.90;;;6.30;93.80;;;;;;5071410;28;20635;-58
2022/04/20 04:05:22;;;;;;;4.80;3.30;;;6.20;94.20;;;;;;5071423;28;20216;-58
2022/04/20 04:07:50;;;;;;;5.37;3.47;;;6.10;94.50;;;;;;5071157;28;20205;-59
2022/04/20 04:10:16;;;;;;;4.10;3.03;;;5.90;94.90;;;;;;5071522;28;20211;-58
2022/04/20 04:12:44;;;;;;;5.37;3.43;;;5.90;95.20;;;;;;5071267;28;20274;-59
2022/04/20 04:15:11;;;;;;;4.77;3.57;;;5.80;95.50;;;;;;5071377;28;20201;-58
2022/04/20 04:17:38;;;;;;;5.60;4.00;;;5.80;95.80;;;;;;5070987;28;20205;-57
2022/04/20 04:20:07;;;;;;;4.00;3.60;;;5.80;95.90;;;;;;5071590;28;20274;-57
2022/04/20 04:22:35;;;;;;;4.00;3.43;;;5.70;95.90;;;;;;5071349;28;20201;-59
2022/04/20 04:25:02;;;;;;;7.03;4.87;;;5.70;96.20;;;;;;5071167;28;20201;-60
2022/04/20 04:27:28;;;;;;;4.33;3.73;;;5.70;96.20;;;;;;5071001;28;20215;-57
2022/04/20 04:29:58;;;;;;;10.80;6.60;;;5.80;96.20;;;;;;5071546;28;20278;-59
2022/04/20 04:32:24;;;;;;;4.80;3.80;;;5.80;96.20;;;;;;5071107;28;20225;-57
2022/04/20 04:34:51;;;;;;;10.33;5.17;;;5.90;96.20;;;;;;5071992;28;20201;-57
2022/04/20 04:37:18;;;;;;;20.10;10.67;;;5.80;96.40;;;;;;5074587;28;20205;-59
2022/04/20 04:39:44;;;;;;;5.13;4.23;;;5.90;96.50;;;;;;5074705;28;20239;-57
2022/04/20 04:42:11;;;;;;;4.77;3.50;;;5.90;96.40;;;;;;5074592;28;20205;-57
2022/04/20 04:44:38;;;;;;;4.50;3.40;;;6.00;96.40;;;;;;5074506;28;20274;-60
2022/04/20 04:49:51;;;;;;;4.03;3.50;;;5.80;96.70;;;;;;5074539;28;20742;-57
2022/04/20 04:52:17;;;;;;;7.27;3.87;;;5.70;96.90;;;;;;5074424;28;20224;-57
2022/04/20 04:54:44;;;;;;;5.03;3.30;;;5.70;96.90;;;;;;5074430;28;20258;-57
2022/04/20 04:57:12;;;;;;;6.20;4.37;;;5.70;97.00;;;;;;5074108;28;20201;-57
2022/04/20 04:59:39;;;;;;;4.10;3.60;;;5.70;97.10;;;;;;5074220;28;20771;-58
2022/04/20 05:02:08;;;;;;;4.70;3.77;;;5.70;97.20;;;;;;5074518;28;20205;-57
2022/04/20 05:04:35;;;;;;;5.20;3.60;;;5.70;97.20;;;;;;5074299;28;20262;-57
2022/04/20 05:07:02;;;;;;;5.10;3.60;;;5.80;97.20;;;;;;5073939;28;20629;-57
2022/04/20 05:09:29;;;;;;;6.37;3.50;;;5.80;97.20;;;;;;5074046;28;20225;-57
2022/04/20 05:11:55;;;;;;;5.80;4.03;;;5.80;97.40;;;;;;5073902;28;20236;-58
2022/04/20 05:14:22;;;;;;;7.10;4.20;;;5.80;97.40;;;;;;5074358;28;20209;-58
2022/04/20 05:16:49;;;;;;;6.10;3.90;;;5.80;97.40;;;;;;5073884;28;20205;-58
2022/04/20 05:19:17;;;;;;;9.07;4.07;;;5.90;97.50;;;;;;5073981;28;20307;-57
2022/04/20 05:21:44;;;;;;;5.20;4.00;;;6.00;97.40;;;;;;5074123;28;20205;-58
2022/04/20 05:24:11;;;;;;;6.70;4.07;;;6.10;97.30;;;;;;5073631;28;20255;-58
2022/04/20 05:26:38;;;;;;;9.60;4.90;;;6.20;97.10;;;;;;5073558;28;20212;-58
2022/04/20 05:29:05;;;;;;;4.77;3.33;;;6.30;97.20;;;;;;5073834;28;20228;-58
2022/04/20 05:31:32;;;;;;;4.37;3.50;;;6.40;96.80;;;;;;5073695;28;20220;-57
2022/04/20 05:33:58;;;;;;;5.80;3.87;;;6.40;96.90;;;;;;5073706;28;20224;-57
2022/04/20 05:41:39;;;;;;;6.77;4.13;;;6.50;96.80;;;;;;5073420;28;20266;-58
2022/04/20 05:41:57;;;;;;;6.23;3.83;;;6.90;96.60;;;;;;5073465;28;20687;-57
2022/04/20 05:44:24;;;;;;;4.17;3.10;;;8.40;95.50;;;;;;5073527;28;20212;-57
2022/04/20 05:46:51;;;;;;;10.13;5.10;;;10.40;92.70;;;;;;5072900;28;20292;-57
2022/04/20 05:49:17;;;;;;;4.57;2.90;;;12.40;86.30;;;;;;5073026;28;20785;-57
2022/04/20 05:51:45;;;;;;;6.83;3.23;;;14.30;79.30;;;;;;5073271;28;20724;-57
2022/04/20 05:54:12;;;;;;;6.60;5.00;;;15.60;72.50;;;;;;5073241;28;20689;-57
2022/04/20 05:56:39;;;;;;;26.73;19.17;;;16.90;68.50;;;;;;5073074;28;20264;-57
2022/04/20 05:59:06;;;;;;;7.80;4.50;;;18.10;64.80;;;;;;5073178;28;20258;-58
2022/04/20 06:01:33;;;;;;;15.00;10.88;;;19.20;60.30;;;;;;5073086;28;20669;-57
2022/04/20 06:04:00;;;;;;;7.07;5.22;;;20.20;58.10;;;;;;5073271;28;20211;-58
2022/04/20 06:06:26;;;;;;;5.50;3.00;;;21.10;55.80;;;;;;5072873;28;20208;-58
2022/04/20 06:08:54;;;;;;;4.22;2.75;;;21.80;54.40;;;;;;5072826;28;20228;-57
2022/04/20 06:11:21;;;;;;;4.43;2.63;;;22.70;52.20;;;;;;5073059;28;20312;-58
2022/04/20 06:13:48;;;;;;;4.22;2.78;;;23.20;50.20;;;;;;5072775;28;20274;-58
2022/04/20 06:16:15;;;;;;;5.90;2.90;;;23.50;48.80;;;;;;5072634;28;20217;-57
2022/04/20 06:18:41;;;;;;;5.00;2.60;;;23.70;48.50;;;;;;5072705;28;20781;-57
2022/04/20 06:21:08;;;;;;;3.90;2.60;;;23.90;47.40;;;;;;5072877;28;20213;-58
2022/04/20 06:23:35;;;;;;;3.03;2.20;;;24.10;46.90;;;;;;5072745;28;20213;-58
2022/04/20 06:26:03;;;;;;;2.78;2.33;;;24.20;46.40;;;;;;5073034;28;20205;-57
2022/04/20 06:28:29;;;;;;;4.95;2.70;;;23.80;46.60;;;;;;5072719;28;20228;-61
2022/04/20 06:30:57;;;;;;;2.78;2.42;;;23.60;47.70;;;;;;5072468;28;20580;-60
2022/04/20 06:33:24;;;;;;;4.00;2.50;;;23.70;47.50;;;;;;5072749;28;20232;-62
2022/04/20 06:35:51;;;;;;;3.53;2.78;;;23.70;47.20;;;;;;5072647;28;20237;-62
2022/04/20 06:38:18;;;;;;;3.42;2.35;;;23.70;47.60;;;;;;5072252;28;20229;-62
2022/04/20 06:40:45;;;;;;;3.00;2.60;;;23.90;46.70;;;;;;5072317;28;20262;-62
2022/04/20 06:43:13;;;;;;;5.03;2.85;;;24.30;46.30;;;;;;5072377;28;20255;-62
2022/04/20 06:45:40;;;;;;;4.53;3.40;;;24.90;45.60;;;;;;5072212;28;20262;-60
2022/04/20 06:48:06;;;;;;;5.38;2.45;;;24.60;46.30;;;;;;5071789;28;20777;-61
2022/04/20 06:50:33;;;;;;;2.70;2.15;;;24.90;44.90;;;;;;5072562;28;20212;-61
2022/04/20 06:58:41;;;;;;;3.22;2.60;;;24.90;44.70;;;;;;5071681;28;20227;-60
2022/04/20 07:01:09;;;;;;;4.75;2.70;;;24.40;45.40;;;;;;5072332;28;20209;-61
2022/04/20 07:03:36;;;;;;;3.53;2.30;;;24.00;44.40;;;;;;5071945;28;20205;-61
2022/04/20 07:06:04;;;;;;;4.28;2.58;;;23.10;45.00;;;;;;5071894;28;20580;-61
2022/04/20 07:08:32;;;;;;;2.83;2.47;;;22.40;46.40;;;;;;5071744;28;20286;-61
2022/04/20 07:10:59;;;;;;;3.15;2.85;;;22.20;46.30;;;;;;5072179;28;20283;-60
2022/04/20 07:13:26;;;;;;;3.15;2.53;;;22.20;46.30;;;;;;5072288;28;20225;-61
2022/04/20 07:15:54;;;;;;;3.72;2.83;;;22.30;46.10;;;;;;5072346;28;20216;-60
2022/04/20 07:18:21;;;;;;;3.35;2.70;;;22.10;46.40;;;;;;5071750;28;20228;-60
2022/04/20 07:20:48;;;;;;;3.30;2.75;;;22.00;46.70;;;;;;5072047;28;20604;-61
2022/04/20 07:23:14;;;;;;;4.80;2.50;;;22.00;46.50;;;;;;5071997;28;20247;-60
2022/04/20 07:25:41;;;;;;;3.70;2.50;;;22.00;46.40;;;;;;5072128;28;20258;-61
2022/04/20 07:28:08;;;;;;;4.60;2.60;;;22.40;46.60;;;;;;5071662;28;20224;-61
2022/04/20 07:30:35;;;;;;;3.28;2.58;;;22.90;46.50;;;;;;5071978;28;20243;-60
2022/04/20 07:33:04;;;;;;;2.60;2.40;;;23.10;45.00;;;;;;5071692;28;20217;-61
2022/04/20 07:35:31;;;;;;;2.50;2.30;;;23.30;44.60;;;;;;5071724;28;20204;-61
2022/04/20 07:37:58;;;;;;;2.10;1.90;;;23.40;44.40;;;;;;5071558;28;20232;-61
2022/04/20 07:40:25;;;;;;;3.03;2.50;;;23.00;44.30;;;;;;5071769;28;20578;-61
2022/04/20 07:42:54;;;;;;;3.55;2.30;;;22.90;44.80;;;;;;5071741;28;20204;-59
2022/04/20 07:45:21;;;;;;;3.10;2.80;;;22.40;44.90;;;;;;5071552;28;20297;-61
2022/04/20 07:47:47;;;;;;;3.92;2.47;;;22.30;45.50;;;;;;5071003;28;20204;-60
2022/04/20 07:50:18;;;;;;;3.42;2.75;;;22.30;45.50;;;;;;5072356;28;20197;-60
2022/04/20 07:52:48;;;;;;;3.83;2.58;;;22.10;45.50;;;;;;5071605;28;20646;-61
2022/04/20 07:55:17;;;;;;;3.55;2.53;;;22.30;44.60;;;;;;5071756;28;20209;-61
2022/04/20 07:57:45;;;;;;;3.92;2.40;;;22.40;44.80;;;;;;5071558;28;20296;-60
2022/04/20 08:00:14;;;;;;;4.45;2.70;;;22.70;44.70;;;;;;5071643;28;20205;-60
2022/04/20 08:02:41;;;;;;;3.05;2.20;;;23.30;44.40;;;;;;5071601;28;20716;-61
2022/04/20 08:05:08;;;;;;;3.53;2.80;;;24.20;43.30;;;;;;5071689;28;20213;-60
2022/04/20 08:07:37;;;;;;;3.47;2.90;;;24.40;42.80;;;;;;5071340;28;20205;-60
2022/04/20 08:10:06;;;;;;;2.95;2.58;;;24.10;42.80;;;;;;5072666;28;20211;-60
2022/04/20 08:12:37;;;;;;;4.20;2.92;;;23.70;43.00;;;;;;5075346;28;20217;-60
2022/04/20 08:15:05;;;;;;;4.47;2.75;;;23.40;43.20;;;;;;5075097;28;20653;-60
2022/04/20 08:17:33;;;;;;;4.80;2.67;;;22.90;44.20;;;;;;5075050;28;20205;-60
2022/04/20 08:20:00;;;;;;;3.33;2.90;;;22.40;44.40;;;;;;5075190;28;20724;-60
2022/04/20 08:22:26;;;;;;;5.05;2.67;;;21.20;46.10;;;;;;5075016;28;20789;-60
2022/04/20 08:24:55;;;;;;;5.20;3.10;;;19.90;47.80;;;;;;5075007;28;20657;-60
2022/04/20 08:27:22;;;;;;;4.75;3.15;;;18.40;49.40;;;;;;5074661;28;20201;-61
2022/04/20 08:29:49;;;;;;;3.37;2.97;;;17.00;51.20;;;;;;5074810;28;20228;-60
2022/04/20 08:32:17;;;;;;;3.30;2.70;;;16.00;54.00;;;;;;5074929;28;20208;-56
2022/04/20 08:34:44;;;;;;;3.97;2.80;;;15.20;55.30;;;;;;5074496;28;20700;-55
2022/04/20 08:37:11;;;;;;;2.73;2.53;;;14.60;56.90;;;;;;5074239;28;20218;-56
2022/04/20 08:39:39;;;;;;;3.70;2.87;;;14.20;55.80;;;;;;5074571;28;20224;-57
2022/04/20 08:42:09;;;;;;;7.03;2.87;;;13.80;57.70;;;;;;5074657;28;20204;-57
2022/04/20 08:44:38;;;;;;;2.80;2.60;;;13.60;58.70;;;;;;5074830;28;20239;-57
2022/04/20 08:47:07;;;;;;;2.73;2.23;;;13.30;58.10;;;;;;5074304;28;20236;-55
2022/04/20 08:49:34;;;;;;;4.93;2.70;;;13.20;57.20;;;;;;5074300;28;20243;-56
2022/04/20 08:54:46;;;;;;;3.40;2.57;;;12.80;57.70;;;;;;5074424;28;20231;-55
2022/04/20 08:57:19;;;;;;;5.13;2.40;;;12.70;58.30;;;;;;5074378;28;20209;-55
2022/04/20 08:59:48;;;;;;;3.07;2.67;;;12.70;58.00;;;;;;5074596;28;20248;-56
2022/04/20 09:02:16;;;;;;;3.07;2.77;;;12.80;58.50;;;;;;5074368;28;20212;-54
2022/04/20 09:04:43;;;;;;;7.70;2.60;;;13.20;58.80;;;;;;5074403;28;20205;-55
2022/04/20 09:07:12;;;;;;;3.60;2.40;;;12.90;58.90;;;;;;5074052;28;20209;-56
2022/04/20 09:09:39;;;;;;;3.63;2.50;;;12.90;59.00;;;;;;5074265;28;20236;-56
2022/04/20 09:12:10;;;;;;;2.30;2.10;;;12.80;58.80;;;;;;5074336;28;20209;-55
2022/04/20 09:14:39;;;;;;;4.37;2.10;;;12.90;56.70;;;;;;5074076;28;20323;-54
2022/04/20 09:17:06;;;;;;;5.80;2.30;;;12.90;54.50;;;;;;5073682;28;20231;-55
2022/04/20 09:19:33;;;;;;;2.27;2.03;;;12.90;54.40;;;;;;5073847;28;20225;-55
2022/04/20 09:21:59;;;;;;;2.67;1.80;;;12.90;55.20;;;;;;5074044;28;20204;-55
2022/04/20 09:24:26;;;;;;;2.33;1.87;;;12.90;54.90;;;;;;5074294;28;20201;-54
2022/04/20 09:26:54;;;;;;;2.53;1.73;;;12.90;54.90;;;;;;5074009;28;20201;-55
2022/04/20 09:29:21;;;;;;;3.00;2.07;;;13.00;53.40;;;;;;5073847;28;20225;-55
2022/04/20 09:31:51;;;;;;;5.17;2.10;;;13.00;54.50;;;;;;5073887;28;20267;-55
2022/04/20 09:34:34;;;;;;;3.37;2.20;;;13.00;56.00;;;;;;5073587;28;20273;-56
2022/04/20 09:37:12;;;;;;;3.60;2.30;;;13.00;56.10;;;;;;5073462;28;20292;-56
2022/04/20 09:39:38;;;;;;;1.90;1.70;;;13.10;56.70;;;;;;5073443;28;20228;-55
2022/04/20 09:42:06;;;;;;;2.67;2.10;;;13.20;54.80;;;;;;5073341;28;20299;-56
2022/04/20 09:44:35;;;;;;;3.13;1.83;;;13.30;53.60;;;;;;5073349;28;20201;-55
2022/04/20 09:49:58;;;;;;;3.83;2.00;;;13.50;54.40;;;;;;5073172;28;20240;-61
2022/04/20 09:52:25;;;;;;;2.50;2.17;;;13.50;55.20;;;;;;5055261;28;20730;-59
2022/04/20 09:54:55;;;;;;;2.23;2.00;;;13.50;54.30;;;;;;5072902;28;20232;-58
2022/04/20 09:57:22;;;;;;;3.95;2.25;;;13.50;53.40;;;;;;5069027;28;20849;-56
2022/04/20 10:00:00;;;;;;;2.57;2.20;;;13.70;54.30;;;;;;5072925;28;20727;-59
2022/04/20 10:02:29;;;;;;;2.43;1.90;;;13.80;53.70;;;;;;5072878;28;20227;-58
2022/04/20 10:04:57;;;;;;;2.90;2.27;;;13.70;54.10;;;;;;5072470;28;20591;-58
2022/04/20 10:07:24;;;;;;;2.57;2.10;;;13.60;53.60;;;;;;5072208;28;20278;-59
2022/04/20 10:09:50;;;;;;;2.80;2.10;;;13.70;53.80;;;;;;5072844;28;20710;-58
2022/04/20 10:12:18;;;;;;;5.50;2.07;;;13.60;53.80;;;;;;5073103;28;20212;-59
2022/04/20 10:17:43;;;;;;;2.77;1.80;;;13.80;52.50;;;;;;5072565;28;20211;-62
2022/04/20 10:20:10;;;;;;;3.10;1.73;;;13.90;52.30;;;;;;5072729;28;20268;-59
2022/04/20 10:22:38;;;;;;;2.43;1.90;;;14.00;52.60;;;;;;5073138;28;20213;-56
2022/04/20 10:25:06;;;;;;;2.10;1.70;;;13.90;53.40;;;;;;5073542;28;20254;-56
2022/04/20 10:27:41;;;;;;;4.07;2.20;;;14.00;52.60;;;;;;5072607;28;20672;-56
2022/04/20 10:30:16;;;;;;;4.50;2.30;;;14.10;52.70;;;;;;5072921;28;20219;-56
2022/04/20 10:32:51;;;;;;;2.77;2.10;;;14.30;52.50;;;;;;5072228;28;20205;-56
2022/04/20 10:35:18;;;;;;;2.40;2.00;;;14.30;52.10;;;;;;5072862;28;20720;-56
2022/04/20 10:38:10;;;;;;;3.83;2.10;;;14.40;51.80;;;;;;5073057;28;20204;-60
2022/04/20 10:40:58;;;;;;;2.87;1.70;;;14.50;51.90;;;;;;5072899;28;20208;-56
2022/04/20 10:43:26;;;;;;;3.13;2.30;;;14.60;50.50;;;;;;5073303;28;20204;-55
2022/04/20 10:46:07;;;;;;;2.93;2.00;;;14.70;51.40;;;;;;5073067;28;20211;-55
2022/04/20 10:48:55;;;;;;;2.17;1.63;;;14.80;51.80;;;;;;5072325;28;20237;-55
2022/04/20 10:51:23;;;;;;;2.60;2.23;;;14.80;50.40;;;;;;5072857;28;20204;-55
2022/04/20 10:53:51;;;;;;;2.73;2.07;;;14.80;49.90;;;;;;5072819;28;20385;-54
2022/04/20 10:56:19;;;;;;;2.73;1.90;;;14.80;49.90;;;;;;5072771;28;20216;-54
2022/04/20 10:59:10;;;;;;;4.80;2.37;;;14.90;50.40;;;;;;5072857;28;20232;-55
2022/04/20 11:02:07;;;;;;;2.43;1.60;;;15.00;49.20;;;;;;5062629;28;20385;-54
2022/04/20 11:04:39;;;;;;;2.33;2.10;;;15.00;49.20;;;;;;5072368;28;20205;-55
2022/04/20 11:07:19;;;;;;;3.60;2.23;;;15.00;49.60;;;;;;5072356;28;20299;-55
2022/04/20 11:10:05;;;;;;;2.63;2.13;;;15.20;49.60;;;;;;5072341;28;20696;-55
2022/04/20 11:18:45;;;;;;;5.40;3.97;;;15.20;50.80;;;;;;5072275;28;20307;-55
2022/04/20 11:21:21;;;;;;;3.03;2.70;;;15.30;50.00;;;;;;5072436;28;20200;-55
2022/04/20 11:24:06;;;;;;;2.93;2.20;;;15.30;49.90;;;;;;5072151;28;20622;-55
2022/04/20 11:26:37;;;;;;;3.27;2.63;;;15.40;50.60;;;;;;5072213;28;20635;-55
2022/04/20 11:29:09;;;;;;;4.87;2.57;;;15.40;51.10;;;;;;5072715;28;20278;-55
2022/04/20 11:31:37;;;;;;;3.30;2.47;;;15.50;51.90;;;;;;5072340;28;20205;-55
2022/04/20 11:34:05;;;;;;;2.67;2.10;;;15.60;51.70;;;;;;5071955;28;20602;-55
2022/04/20 11:36:34;;;;;;;2.37;2.03;;;15.70;51.80;;;;;;5071654;28;20204;-56
2022/04/20 11:39:01;;;;;;;6.53;2.40;;;15.80;51.10;;;;;;5071923;28;20228;-56
2022/04/20 11:41:28;;;;;;;2.50;2.30;;;15.70;51.30;;;;;;5071796;28;20205;-56
2022/04/20 11:43:55;;;;;;;4.40;2.20;;;15.70;51.10;;;;;;5073099;28;20721;-55
2022/04/20 11:46:21;;;;;;;4.17;2.60;;;15.70;51.60;;;;;;5076249;28;20209;-55
2022/04/20 11:48:53;;;;;;;2.53;2.33;;;15.80;51.30;;;;;;5075746;28;20236;-56
2022/04/20 11:51:25;;;;;;;3.83;2.10;;;16.10;50.20;;;;;;5076227;28;20209;-55
2022/04/20 11:53:53;;;;;;;3.37;2.20;;;16.30;50.20;;;;;;5075966;28;20231;-55
2022/04/20 11:56:36;;;;;;;3.23;2.03;;;16.30;49.70;;;;;;5076016;28;20295;-55
2022/04/20 11:59:06;;;;;;;2.37;2.17;;;16.00;49.80;;;;;;5076417;28;20262;-55
2022/04/20 12:01:34;;;;;;;3.23;2.13;;;16.00;49.90;;;;;;5076011;28;20208;-56
2022/04/20 12:04:04;;;;;;;2.57;2.00;;;16.20;50.40;;;;;;5075888;28;20205;-55
2022/04/20 12:06:31;;;;;;;5.40;2.13;;;16.20;51.00;;;;;;5075384;28;20290;-56
2022/04/20 12:08:59;;;;;;;3.43;2.43;;;16.20;51.00;;;;;;5075624;28;20235;-56
2022/04/20 12:11:26;;;;;;;2.60;2.07;;;16.00;51.00;;;;;;5075366;28;20208;-55
2022/04/20 12:13:56;;;;;;;2.50;2.30;;;16.00;51.30;;;;;;5075065;28;20221;-56
2022/04/20 12:16:26;;;;;;;2.50;2.30;;;16.00;51.50;;;;;;5074874;28;20658;-55
2022/04/20 12:18:53;;;;;;;6.80;2.20;;;16.20;51.20;;;;;;5074746;28;20225;-56
2022/04/20 12:21:43;;;;;;;3.17;1.90;;;16.40;51.50;;;;;;5075350;28;20201;-56
2022/04/20 12:24:18;;;;;;;2.47;2.00;;;16.50;51.10;;;;;;5075020;28;20227;-55
2022/04/20 12:26:46;;;;;;;4.43;2.30;;;16.50;50.20;;;;;;5074821;28;20686;-56
2022/04/20 12:29:15;;;;;;;6.57;2.10;;;16.50;49.90;;;;;;5074650;28;20831;-55
2022/04/20 12:31:44;;;;;;;4.00;2.20;;;16.40;50.40;;;;;;5074610;28;20668;-56
2022/04/20 12:34:15;;;;;;;2.43;2.00;;;16.50;50.40;;;;;;5074985;28;20256;-55
2022/04/20 12:37:07;;;;;;;3.03;1.90;;;16.50;49.90;;;;;;5074378;28;20609;-56
2022/04/20 12:39:38;;;;;;;1.93;1.73;;;16.60;50.50;;;;;;5064406;28;20225;-55
2022/04/20 12:42:07;;;;;;;6.90;2.00;;;16.80;49.40;;;;;;5074955;28;20205;-55
2022/04/20 12:44:48;;;;;;;2.50;1.87;;;16.90;49.80;;;;;;5074509;28;20205;-55
2022/04/20 12:47:38;;;;;;;1.80;1.70;;;17.00;47.60;;;;;;5074497;28;20205;-55
2022/04/20 12:50:21;;;;;;;2.50;1.70;;;17.00;48.30;;;;;;5074114;28;20720;-56
2022/04/20 12:52:58;;;;;;;2.97;2.00;;;17.10;48.60;;;;;;5074583;28;20344;-56
2022/04/20 12:55:38;;;;;;;2.43;1.93;;;17.10;47.60;;;;;;5073815;28;20228;-55
2022/04/20 13:03:42;;;;;;;2.23;1.77;;;16.70;47.30;;;;;;5074438;28;20617;-55
2022/04/20 13:06:13;;;;;;;2.47;1.87;;;16.80;47.60;;;;;;5074278;28;20205;-55
2022/04/20 13:08:43;;;;;;;1.90;1.70;;;16.90;46.80;;;;;;5074097;28;20333;-54
2022/04/20 13:11:13;;;;;;;1.63;1.53;;;17.00;46.80;;;;;;5074439;28;20674;-55
2022/04/20 13:13:40;;;;;;;2.38;1.73;;;17.00;46.80;;;;;;5074418;28;20266;-55
2022/04/20 13:16:09;;;;;;;3.27;1.77;;;17.00;46.10;;;;;;5074358;28;20312;-55
2022/04/20 13:18:36;;;;;;;5.13;1.80;;;16.80;46.30;;;;;;5073734;28;20229;-55
2022/04/20 13:21:03;;;;;;;2.53;1.97;;;17.00;46.10;;;;;;5074685;28;20291;-55
2022/04/20 13:23:30;;;;;;;4.83;2.27;;;17.10;45.40;;;;;;5073730;28;20782;-55
2022/04/20 13:28:42;;;;;;;2.97;2.13;;;17.00;46.00;;;;;;5073359;28;20220;-56
2022/04/20 13:31:09;;;;;;;2.80;1.87;;;17.00;47.90;;;;;;5073659;28;20205;-55
2022/04/20 13:33:36;;;;;;;3.90;1.90;;;17.20;48.00;;;;;;5073743;28;20291;-55