Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:03:50;;;;;;;3.22;2.60;;;;;;;23.22;39.96;94701.28;4448092;26;20572;-72
2021/04/05 00:06:18;;;;;;;2.58;2.38;;;;;;;23.20;40.25;94701.06;5026971;28;20034;-72
2021/04/05 00:08:45;;;;;;;2.67;2.40;;;;;;;23.19;40.21;94702.31;5011566;28;20032;-69
2021/04/05 00:11:11;;;;;;;2.72;2.30;;;;;;;23.21;40.30;94699.81;5011626;28;20494;-72
2021/04/05 00:13:41;;;;;;;2.97;2.50;;;;;;;23.20;40.30;94714.69;5011954;28;20030;-72
2021/04/05 00:16:07;;;;;;;3.00;2.42;;;;;;;23.20;40.12;94709.25;5027280;28;20498;-72
2021/04/05 00:18:32;;;;;;;2.75;2.13;;;;;;;23.22;40.25;94700.56;5011691;28;20092;-70
2021/04/05 00:21:13;;;;;;;2.60;2.03;;;;;;;23.21;40.23;94699.81;5011850;28;20061;-71
2021/04/05 00:23:38;;;;;;;;;;;;;;;23.20;40.09;94698.34;5027392;28;20053;-69
2021/04/05 00:26:03;;;;;;;3.00;2.38;;;;;;;23.17;40.40;94693.94;5010508;28;19959;-70
2021/04/05 00:28:29;;;;;;;2.50;2.15;;;;;;;23.15;40.00;94707.34;5011752;28;20478;-72
2021/04/05 00:30:54;;;;;;;2.85;2.53;;;;;;;23.15;40.49;94701.13;5011145;28;20026;-69
2021/04/05 00:33:20;;;;;;;2.70;2.30;;;;;;;23.15;40.16;94696.44;5026777;28;20513;-72
2021/04/05 00:35:46;;;;;;;3.08;2.35;;;;;;;23.13;40.08;94698.94;5027049;28;20029;-69
2021/04/05 00:38:12;;;;;;;3.00;2.50;;;;;;;23.14;40.31;94705.84;5010436;28;20460;-70
2021/04/05 00:41:06;;;;;;;2.72;2.13;;;;;;;23.15;40.20;94701.88;5011566;28;20486;-72
2021/04/05 00:43:33;;;;;;;2.83;2.20;;;;;;;23.15;40.38;94707.34;5006508;28;20037;-70
2021/04/05 00:45:59;;;;;;;3.00;2.50;;;;;;;23.16;40.30;94708.06;5011485;28;20056;-69
2021/04/05 00:48:25;;;;;;;2.78;2.10;;;;;;;23.15;40.23;94701.13;5026515;28;20030;-69
2021/04/05 00:50:52;;;;;;;2.47;2.10;;;;;;;23.10;40.34;94694.50;5011348;28;20029;-71
2021/04/05 00:53:19;;;;;;;3.05;2.15;;;;;;;23.11;40.34;94700.72;5011307;28;20030;-70
2021/04/05 00:55:45;;;;;;;3.17;2.63;;;;;;;23.10;40.13;94699.94;5009499;28;20030;-70
2021/04/05 00:58:11;;;;;;;2.22;1.90;;;;;;;23.05;40.68;94692.59;5026387;28;20037;-70
2021/04/05 01:00:49;;;;;;;2.70;2.25;;;;;;;23.11;40.18;94696.00;5026542;28;20410;-70
2021/04/05 01:03:16;;;;;;;2.40;2.10;;;;;;;23.08;40.35;94691.56;5010446;28;20128;-70
2021/04/05 01:05:42;;;;;;;2.53;2.13;;;;;;;23.09;40.20;94714.09;5026248;28;20037;-70
2021/04/05 01:08:11;;;;;;;2.30;2.10;;;;;;;23.09;40.29;94708.63;5009867;28;20026;-71
2021/04/05 01:10:37;;;;;;;2.57;2.00;;;;;;;23.07;40.41;94711.16;5011116;28;20468;-70
2021/04/05 01:13:03;;;;;;;2.55;2.00;;;;;;;23.05;40.42;94698.03;5010834;28;20030;-70
2021/04/05 01:15:29;;;;;;;3.15;2.15;;;;;;;23.05;40.18;94708.94;5025742;28;20036;-70
2021/04/05 01:17:54;;;;;;;2.30;2.00;;;;;;;23.08;40.42;94702.47;5025973;28;20025;-70
2021/04/05 01:20:19;;;;;;;2.80;2.50;;;;;;;23.09;40.52;94703.94;5009524;28;20037;-70
2021/04/05 01:22:45;;;;;;;2.25;1.98;;;;;;;23.03;40.20;94711.44;5025979;28;20041;-71
2021/04/05 01:25:14;;;;;;;2.63;1.90;;;;;;;23.09;40.20;94703.94;5026095;28;20461;-70
2021/04/05 01:27:39;;;;;;;2.70;2.20;;;;;;;23.04;40.17;94702.00;5010524;28;20034;-70
2021/04/05 01:30:27;;;;;;;2.72;2.17;;;;;;;23.06;40.49;94706.94;5009331;28;20021;-70
2021/04/05 01:33:02;;;;;;;2.55;2.08;;;;;;;23.01;40.31;94713.94;5010358;28;20792;-70
2021/04/05 01:35:28;;;;;;;2.55;2.10;;;;;;;23.01;40.23;94713.94;5010370;28;20028;-70
2021/04/05 01:37:54;;;;;;;3.00;2.15;;;;;;;22.96;40.23;94717.47;5010405;28;20542;-70
2021/04/05 01:40:19;;;;;;;2.53;2.00;;;;;;;23.03;40.21;94708.72;5025760;28;20166;-70
2021/04/05 01:42:45;;;;;;;2.35;2.00;;;;;;;22.97;40.26;94707.31;5010500;28;20025;-70
2021/04/05 01:45:11;;;;;;;2.58;2.10;;;;;;;23.02;40.08;94709.97;5025416;28;20030;-71
2021/04/05 01:47:36;;;;;;;3.08;2.53;;;;;;;23.02;40.15;94709.97;5010304;28;20117;-70
2021/04/05 01:50:03;;;;;;;2.63;2.13;;;;;;;23.03;40.36;94716.91;5025276;28;20034;-71
2021/04/05 01:52:29;;;;;;;2.75;2.33;;;;;;;22.98;40.13;94714.97;5010364;28;20033;-71
2021/04/05 01:54:54;;;;;;;2.97;2.15;;;;;;;22.97;40.30;94724.41;5025358;28;20029;-70
2021/04/05 01:57:19;;;;;;;2.10;1.90;;;;;;;22.96;40.52;94703.84;5025414;28;20026;-71
2021/04/05 01:59:45;;;;;;;2.38;2.15;;;;;;;23.00;40.26;94701.59;5008873;28;20530;-70
2021/04/05 02:02:10;;;;;;;2.40;2.10;;;;;;;23.02;40.30;94704.53;5010180;28;20030;-70
2021/04/05 02:04:36;;;;;;;2.20;1.90;;;;;;;22.99;40.27;94710.28;5008542;28;20050;-71
2021/04/05 02:07:02;;;;;;;2.00;1.70;;;;;;;22.98;40.08;94720.41;5024619;28;20026;-70
2021/04/05 02:09:28;;;;;;;2.35;2.03;;;;;;;22.95;40.09;94710.53;5025532;28;20091;-70
2021/04/05 02:11:53;;;;;;;2.10;1.90;;;;;;;22.93;40.61;94718.50;5026909;28;20486;-70
2021/04/05 02:14:19;;;;;;;3.03;2.15;;;;;;;23.01;40.56;94703.03;5026909;28;20121;-70
2021/04/05 02:16:45;;;;;;;2.38;1.88;;;;;;;22.95;40.29;94705.09;5026707;28;20045;-69
2021/04/05 02:19:16;;;;;;;2.38;2.17;;;;;;;22.99;40.33;94693.94;5011496;28;20052;-70
2021/04/05 02:21:41;;;;;;;1.85;1.70;;;;;;;22.99;40.32;94705.53;5012213;28;20025;-70
2021/04/05 02:24:07;;;;;;;2.40;1.83;;;;;;;22.98;40.37;94704.06;5025346;28;20033;-70
2021/04/05 02:26:33;;;;;;;2.35;1.85;;;;;;;22.99;40.47;94704.81;5025055;28;20033;-70
2021/04/05 02:29:00;;;;;;;2.28;1.83;;;;;;;22.97;40.14;94705.34;5024926;28;20052;-71
2021/04/05 02:31:26;;;;;;;2.20;1.73;;;;;;;22.95;40.33;94699.66;5010112;28;20504;-71
2021/04/05 02:33:52;;;;;;;2.30;1.80;;;;;;;22.95;40.52;94705.09;5009549;28;20164;-71
2021/04/05 02:36:19;;;;;;;2.90;2.00;;;;;;;22.94;40.21;94703.63;5009695;28;20049;-71
2021/04/05 02:38:46;;;;;;;1.77;1.52;;;;;;;22.93;40.19;94707.59;5009453;28;20491;-71
2021/04/05 02:41:12;;;;;;;2.30;1.88;;;;;;;22.97;40.50;94712.75;5024517;28;20585;-71
2021/04/05 02:43:38;;;;;;;2.25;1.83;;;;;;;22.96;40.02;94717.47;5024758;28;20117;-71
2021/04/05 02:46:04;;;;;;;2.30;2.10;;;;;;;22.96;40.08;94717.47;5009405;28;20118;-71
2021/04/05 02:48:30;;;;;;;1.95;1.73;;;;;;;22.92;40.06;94722.44;5009145;28;20131;-71
2021/04/05 02:50:55;;;;;;;2.15;1.88;;;;;;;22.94;40.41;94714.53;5023923;28;20503;-71
2021/04/05 02:53:21;;;;;;;1.80;1.60;;;;;;;22.92;40.25;94722.44;5009040;28;20064;-71
2021/04/05 02:55:46;;;;;;;1.90;1.70;;;;;;;22.90;40.56;94724.94;5024398;28;20510;-71
2021/04/05 02:58:12;;;;;;;2.15;1.90;;;;;;;22.95;40.15;94737.78;5007544;28;20093;-71
2021/04/05 03:00:37;;;;;;;2.10;1.90;;;;;;;22.95;40.38;94726.88;5024397;28;20026;-71
2021/04/05 03:03:03;;;;;;;2.20;1.80;;;;;;;22.96;40.39;94722.91;5024143;28;20045;-70
2021/04/05 03:05:28;;;;;;;2.05;1.80;;;;;;;22.93;40.18;94729.38;5008770;28;20548;-71
2021/04/05 03:07:54;;;;;;;2.25;2.05;;;;;;;22.93;40.37;94723.94;5008824;28;20022;-71
2021/04/05 03:10:22;;;;;;;2.10;1.90;;;;;;;22.95;40.37;94732.31;5009010;28;20034;-71
2021/04/05 03:12:50;;;;;;;2.20;1.90;;;;;;;22.93;40.45;94740.28;5024200;28;20029;-70
2021/04/05 03:15:15;;;;;;;2.42;1.80;;;;;;;22.93;40.39;94721.22;5008822;28;20032;-71
2021/04/05 03:17:41;;;;;;;1.90;1.65;;;;;;;22.94;40.13;94730.13;5007394;28;20022;-71
2021/04/05 03:20:13;;;;;;;2.50;1.88;;;;;;;22.93;40.21;94739.53;5008901;28;20033;-71
2021/04/05 03:22:39;;;;;;;2.00;1.70;;;;;;;22.94;40.02;94730.88;5023830;28;20455;-71
2021/04/05 03:25:05;;;;;;;1.90;1.65;;;;;;;22.95;40.32;94728.88;5008163;28;20057;-71
2021/04/05 03:27:30;;;;;;;2.50;2.00;;;;;;;22.95;40.25;94732.31;5023585;28;20700;-70
2021/04/05 03:29:56;;;;;;;2.00;1.80;;;;;;;22.96;39.88;94724.91;5008665;28;20506;-71
2021/04/05 03:32:21;;;;;;;2.13;1.75;;;;;;;22.95;39.93;94726.16;5023800;28;20022;-71
2021/04/05 03:34:54;;;;;;;2.42;2.13;;;;;;;22.94;40.11;94736.31;5008802;28;20514;-71
2021/04/05 03:37:20;;;;;;;2.20;1.80;;;;;;;22.91;40.28;94726.41;5023916;28;20088;-71
2021/04/05 03:39:48;;;;;;;2.20;1.85;;;;;;;22.89;39.99;94723.44;5023900;28;20030;-71
2021/04/05 03:42:28;;;;;;;1.88;1.60;;;;;;;22.93;40.09;94729.38;5016704;28;20033;-71
2021/04/05 03:44:58;;;;;;;3.42;1.85;;;;;;;23.04;39.88;94723.81;5016892;28;20025;-73
2021/04/05 03:47:46;;;;;;;2.55;1.90;;;;;;;23.04;39.90;94742.88;5026406;28;20037;-72
2021/04/05 03:50:17;;;;;;;2.05;1.60;;;;;;;23.05;40.22;94727.28;5025680;28;20433;-72
2021/04/05 03:52:48;;;;;;;2.72;1.60;;;;;;;23.08;40.08;94746.03;5014526;28;20422;-72
2021/04/05 03:55:14;;;;;;;2.30;2.10;;;;;;;23.10;39.79;94732.63;5008563;28;20029;-71
2021/04/05 03:57:47;;;;;;;3.05;1.88;;;;;;;23.12;40.28;94730.16;5027757;28;20025;-72
2021/04/05 04:00:13;;;;;;;2.00;1.70;;;;;;;23.15;39.67;94739.28;5009721;28;21866;-71
2021/04/05 04:02:44;;;;;;;2.15;1.83;;;;;;;23.20;39.32;94725.59;5012150;28;20108;-71
2021/04/05 04:05:19;;;;;;;;;;;;;;;23.30;39.63;94729.41;5023375;28;20037;-71
2021/04/05 04:08:12;;;;;;;2.03;1.80;;;;;;;23.38;39.53;94724.84;5031955;28;19916;-70
2021/04/05 04:10:30;;;;;;;3.00;2.00;;;;;;;23.46;39.39;94736.63;5033439;28;20132;-70
2021/04/05 04:12:56;;;;;;;2.05;1.70;;;;;;;23.54;39.21;94732.06;5043179;28;20028;-72
2021/04/05 04:15:21;;;;;;;3.72;2.92;;;;;;;23.58;37.68;94732.50;4994453;28;20080;-73
2021/04/05 04:17:47;;;;;;;2.60;2.40;;;;;;;23.52;37.73;94734.56;5026972;28;20056;-70
2021/04/05 04:20:14;;;;;;;2.17;1.83;;;;;;;23.56;38.64;94735.75;5020574;28;20033;-70
2021/04/05 04:22:40;;;;;;;2.45;2.20;;;;;;;23.60;38.31;94736.19;5023833;28;20044;-73
2021/04/05 04:25:06;;;;;;;2.25;1.90;;;;;;;23.60;37.66;94730.00;5021039;28;20039;-70
2021/04/05 04:27:32;;;;;;;2.05;1.77;;;;;;;23.68;37.54;94730.91;5043555;28;20486;-71
2021/04/05 04:29:58;;;;;;;2.53;1.98;;;;;;;23.70;37.49;94722.94;5035274;28;20029;-71
2021/04/05 04:32:23;;;;;;;2.10;1.88;;;;;;;23.83;37.90;94731.91;4993661;28;20032;-71
2021/04/05 04:34:49;;;;;;;1.98;1.75;;;;;;;23.96;37.90;94735.44;5031938;28;20031;-72
2021/04/05 04:37:14;;;;;;;2.10;1.70;;;;;;;24.14;37.75;94722.97;5030135;28;20040;-72
2021/04/05 04:39:40;;;;;;;2.65;2.00;;;;;;;24.23;37.46;94726.06;5025493;28;20025;-72
2021/04/05 04:42:06;;;;;;;2.28;2.03;;;;;;;24.34;37.24;94725.91;5029530;28;20045;-72
2021/04/05 04:44:31;;;;;;;2.22;1.92;;;;;;;24.46;37.19;94727.19;5031857;28;20064;-72
2021/04/05 04:46:57;;;;;;;2.20;1.85;;;;;;;24.51;36.56;94729.81;5054087;28;20068;-72
2021/04/05 04:49:22;;;;;;;2.00;1.80;;;;;;;24.64;36.87;94727.09;5031556;28;20036;-72
2021/04/05 04:51:48;;;;;;;2.33;1.83;;;;;;;24.70;36.75;94740.66;5027847;28;20025;-72
2021/04/05 04:54:13;;;;;;;2.10;1.80;;;;;;;24.78;36.44;94736.03;5025087;28;20060;-74
2021/04/05 04:56:39;;;;;;;2.00;1.80;;;;;;;24.77;36.67;94735.28;5030639;28;20414;-77
2021/04/05 04:59:06;;;;;;;2.15;1.90;;;;;;;24.80;36.64;94738.94;5023939;28;20036;-75
2021/04/05 05:01:32;;;;;;;2.78;2.05;;;;;;;24.91;36.67;94734.75;5023183;28;20204;-78
2021/04/05 05:04:00;;;;;;;3.75;2.30;;;;;;;24.96;36.49;94746.84;5028262;28;20049;-74
2021/04/05 05:06:26;;;;;;;2.55;2.20;;;;;;;25.01;35.93;94737.84;5020478;28;20399;-76
2021/04/05 05:08:51;;;;;;;2.13;1.85;;;;;;;25.09;35.84;94739.41;5049006;28;20027;-76
2021/04/05 05:11:16;;;;;;;2.15;1.70;;;;;;;25.09;35.98;94744.88;5037695;28;20037;-77
2021/04/05 05:13:42;;;;;;;2.60;2.40;;;;;;;25.31;35.47;94743.69;5037269;28;20029;-72
2021/04/05 05:16:08;;;;;;;2.35;2.00;;;;;;;25.24;36.02;94755.25;5046219;28;20118;-71
2021/04/05 05:18:34;;;;;;;3.13;2.75;;;;;;;25.23;35.31;94765.47;5033750;28;20021;-71
2021/04/05 05:21:02;;;;;;;2.67;2.45;;;;;;;25.28;34.79;94756.41;5040982;28;20417;-73
2021/04/05 05:23:28;;;;;;;3.00;2.50;;;;;;;25.31;34.78;94756.09;5036918;28;20398;-73
2021/04/05 05:25:53;;;;;;;2.88;2.58;;;;;;;25.36;34.84;94757.25;5029613;28;20419;-73
2021/04/05 05:28:19;;;;;;;3.28;2.50;;;;;;;25.34;35.29;94770.72;5027861;28;20013;-74
2021/04/05 05:30:44;;;;;;;2.67;2.38;;;;;;;25.39;35.41;94756.19;5025584;28;20021;-75
2021/04/05 05:33:10;;;;;;;3.05;2.63;;;;;;;25.44;35.04;94752.59;5011018;28;20028;-82
2021/04/05 05:35:36;;;;;;;2.85;2.40;;;;;;;25.51;35.52;94762.88;5031447;28;20045;-74
2021/04/05 05:38:05;;;;;;;2.80;2.60;;;;;;;25.56;35.14;94759.28;5036458;28;20053;-74
2021/04/05 05:40:31;;;;;;;2.53;2.30;;;;;;;25.59;34.61;94763.72;5037995;28;20032;-77
2021/04/05 05:43:09;;;;;;;2.60;2.40;;;;;;;25.62;34.83;94768.13;5041609;28;20279;-71
2021/04/05 05:45:56;;;;;;;3.72;2.63;;;;;;;25.65;34.94;94772.56;5021472;28;20033;-73
2021/04/05 05:48:24;;;;;;;2.88;2.45;;;;;;;25.72;34.41;94766.44;5033183;28;20394;-72
2021/04/05 05:51:09;;;;;;;2.75;2.55;;;;;;;25.69;34.79;94768.22;5026726;28;20029;-75
2021/04/05 05:53:42;;;;;;;3.00;2.45;;;;;;;25.77;34.73;94773.78;4999621;28;20041;-72
2021/04/05 05:56:37;;;;;;;3.58;2.90;;;;;;;25.80;34.58;94774.22;5038481;28;20022;-71
2021/04/05 05:59:09;;;;;;;2.70;2.50;;;;;;;25.88;34.92;94785.97;5027737;28;20510;-74
2021/04/05 06:01:37;;;;;;;2.92;2.63;;;;;;;25.84;34.74;94780.09;5028935;28;20033;-75
2021/04/05 06:04:34;;;;;;;3.25;2.55;;;;;;;25.86;34.23;94782.31;5027497;28;20083;-79
2021/04/05 06:07:00;;;;;;;3.05;2.65;;;;;;;25.86;34.94;94783.03;5046103;28;20422;-77
2021/04/05 06:10:21;;;;;;;3.75;2.67;;;;;;;25.88;34.54;94779.75;5040478;28;20508;-72
2021/04/05 06:13:08;;;;;;;3.28;2.40;;;;;;;26.01;34.80;94788.66;4999967;28;20030;-74
2021/04/05 06:16:13;;;;;;;3.30;2.42;;;;;;;25.99;34.47;94791.22;5035483;28;20123;-79
2021/04/05 06:19:19;;;;;;;3.25;2.20;;;;;;;26.10;34.16;94790.94;5000925;28;20045;-79
2021/04/05 06:21:49;;;;;;;2.60;2.20;;;;;;;26.21;34.11;94790.69;5039940;28;20041;-78
2021/04/05 06:24:52;;;;;;;2.65;2.17;;;;;;;26.14;34.06;94794.06;5038367;28;20116;-76
2021/04/05 06:27:43;;;;;;;2.80;2.40;;;;;;;26.21;34.43;94796.16;5028165;28;20506;-72
2021/04/05 06:30:30;;;;;;;3.47;2.60;;;;;;;26.21;33.88;94804.38;5022161;28;20628;-75
2021/04/05 06:33:05;;;;;;;2.78;2.47;;;;;;;26.17;34.00;94801.22;5015987;28;20145;-71
2021/04/05 06:35:52;;;;;;;3.17;2.60;;;;;;;26.02;34.12;94803.81;5035268;28;20032;-72
2021/04/05 06:38:24;;;;;;;2.70;2.33;;;;;;;26.05;34.59;94819.19;5037992;28;20025;-72
2021/04/05 06:40:50;;;;;;;3.60;2.60;;;;;;;25.92;34.59;94805.53;5043008;28;20102;-72
2021/04/05 06:43:24;;;;;;;3.08;2.53;;;;;;;25.91;34.23;94806.78;5022250;28;20033;-72
2021/04/05 06:45:56;;;;;;;3.70;2.70;;;;;;;25.86;34.45;94804.91;5039419;28;20029;-70
2021/04/05 06:48:41;;;;;;;2.63;2.25;;;;;;;25.86;34.62;94804.91;5041266;28;20024;-70
2021/04/05 06:51:16;;;;;;;2.90;2.50;;;;;;;25.83;34.69;94816.91;5040112;28;20422;-70
2021/04/05 06:53:46;;;;;;;3.00;2.70;;;;;;;25.77;34.51;94817.56;5031714;28;20033;-69
2021/04/05 06:56:33;;;;;;;2.80;2.50;;;;;;;25.72;34.82;94812.94;5041248;28;20143;-69
2021/04/05 06:59:41;;;;;;;3.20;2.67;;;;;;;25.63;35.40;94813.34;5023968;28;20136;-69
2021/04/05 07:02:12;;;;;;;2.83;2.35;;;;;;;25.57;34.75;94804.53;5002230;28;20029;-69
2021/04/05 07:04:41;;;;;;;2.88;2.30;;;;;;;25.51;35.46;94814.84;5044353;28;20053;-68
2021/04/05 07:07:11;;;;;;;3.03;2.63;;;;;;;25.46;35.59;94821.91;5044472;28;20087;-69
2021/04/05 07:09:50;;;;;;;3.30;2.80;;;;;;;25.38;35.66;94825.78;5038879;28;20033;-68
2021/04/05 07:12:25;;;;;;;3.78;2.85;;;;;;;25.35;35.63;94821.38;5040267;28;20296;-68
2021/04/05 07:15:22;;;;;;;3.50;2.88;;;;;;;25.30;35.78;94813.28;5041769;28;20055;-74
2021/04/05 07:18:15;;;;;;;3.45;3.15;;;;;;;25.28;35.50;94811.09;5045134;28;20025;-74
2021/04/05 07:20:56;;;;;;;3.40;2.95;;;;;;;25.26;35.57;94824.56;5043666;28;20033;-69
2021/04/05 07:23:24;;;;;;;3.00;2.70;;;;;;;25.27;34.91;94826.00;5026798;28;20040;-68
2021/04/05 07:26:20;;;;;;;3.15;2.78;;;;;;;25.24;35.22;94827.06;5027689;28;20045;-69
2021/04/05 07:29:12;;;;;;;3.47;2.90;;;;;;;25.20;35.29;94823.91;5025011;28;20064;-69
2021/04/05 07:32:22;;;;;;;3.08;2.65;;;;;;;25.20;34.90;94832.13;5023920;28;20052;-68
2021/04/05 07:34:50;;;;;;;3.60;3.07;;;;;;;25.17;35.44;94827.72;5023475;28;20028;-69
2021/04/05 07:38:01;;;;;;;4.22;3.08;;;;;;;25.08;35.43;94841.78;5038545;28;20029;-69
2021/04/05 07:41:01;;;;;;;4.93;3.10;;;;;;;25.04;35.31;94833.16;4931320;28;20515;-68
2021/04/05 07:43:42;;;;;;;4.40;3.13;;;;;;;25.01;35.24;94836.19;5019045;28;20568;-68
2021/04/05 07:46:22;;;;;;;4.82;3.33;;;;;;;24.98;35.40;94831.75;5028640;28;20040;-68
2021/04/05 07:49:08;;;;;;;5.13;3.60;;;;;;;24.92;35.45;94837.31;5027509;28;20056;-69
2021/04/05 07:51:51;;;;;;;3.70;3.00;;;;;;;24.94;35.84;94837.50;5026290;28;20084;-68
2021/04/05 07:54:17;;;;;;;5.00;3.60;;;;;;;24.97;35.41;94839.19;5033772;28;20516;-69
2021/04/05 07:57:20;;;;;;;5.40;3.75;;;;;;;24.99;35.28;94834.00;5012958;28;20430;-69
2021/04/05 08:00:09;;;;;;;5.20;3.33;;;;;;;25.00;35.80;94840.91;5030348;28;20512;-69
2021/04/05 08:02:51;;;;;;;4.63;3.70;;;;;;;24.95;35.51;94841.00;5038202;28;20041;-69
2021/04/05 08:05:26;;;;;;;5.50;3.90;;;;;;;24.88;35.26;94842.34;5054227;28;20040;-69
2021/04/05 08:08:04;;;;;;;6.60;3.60;;;;;;;24.85;35.20;94840.66;5031118;28;20528;-69
2021/04/05 08:10:32;;;;;;;7.75;4.22;;;;;;;24.81;35.35;94844.22;5030357;28;20541;-69
2021/04/05 08:13:19;;;;;;;5.28;3.90;;;;;;;24.77;35.71;94843.78;5010802;28;20441;-69
2021/04/05 08:15:47;;;;;;;7.28;4.40;;;;;;;24.69;35.48;94853.84;5046333;28;20535;-69
2021/04/05 08:18:26;;;;;;;5.65;4.28;;;;;;;24.62;36.16;94859.91;5040442;28;20490;-68
2021/04/05 08:21:21;;;;;;;5.72;4.03;;;;;;;24.62;36.39;94849.75;5046836;28;20033;-69
2021/04/05 08:24:23;;;;;;;5.78;4.00;;;;;;;24.66;35.82;94852.16;5013653;28;20128;-69
2021/04/05 08:26:53;;;;;;;7.97;4.28;;;;;;;24.64;35.88;94846.50;5039201;28;20057;-69
2021/04/05 08:29:42;;;;;;;6.95;4.18;;;;;;;24.66;36.45;94843.97;5014282;28;20132;-69
2021/04/05 08:32:21;;;;;;;7.85;4.75;;;;;;;24.61;36.50;94842.09;5031464;28;20033;-70
2021/04/05 08:35:14;;;;;;;7.45;4.45;;;;;;;24.56;36.03;94851.09;5029793;28;20489;-69
2021/04/05 08:38:03;;;;;;;7.72;4.50;;;;;;;24.57;35.89;94852.56;5021693;28;20029;-69
2021/04/05 08:40:48;;;;;;;6.85;4.43;;;;;;;24.51;36.66;94841.00;5031233;28;20498;-69
2021/04/05 08:43:33;;;;;;;6.90;5.00;;;;;;;24.51;36.04;94854.66;5015865;28;20578;-69
2021/04/05 08:46:02;;;;;;;9.63;4.97;;;;;;;24.51;35.99;94843.72;5014057;28;20035;-69
2021/04/05 08:48:28;;;;;;;9.25;5.18;;;;;;;24.47;36.28;94837.84;5030802;28;20036;-69
2021/04/05 08:50:58;;;;;;;7.70;4.80;;;;;;;24.49;36.13;94846.25;5012932;28;20037;-69
2021/04/05 08:53:24;;;;;;;10.52;5.13;;;;;;;24.54;36.49;94837.22;5039720;28;20519;-69
2021/04/05 08:55:50;;;;;;;7.32;4.88;;;;;;;24.54;36.08;94831.75;5043069;28;20040;-69
2021/04/05 08:58:22;;;;;;;9.32;5.55;;;;;;;24.53;36.25;94833.03;5037997;28;20110;-69
2021/04/05 09:00:48;;;;;;;7.28;4.50;;;;;;;24.52;36.39;94828.81;5028064;28;20561;-69
2021/04/05 09:03:17;;;;;;;7.05;5.05;;;;;;;24.52;36.58;94834.28;5039141;28;20057;-70
2021/04/05 09:05:43;;;;;;;8.52;5.10;;;;;;;24.53;36.46;94824.84;5009976;28;20076;-69
2021/04/05 09:08:12;;;;;;;7.93;5.03;;;;;;;24.49;37.15;94835.31;5011978;28;20060;-69
2021/04/05 09:10:46;;;;;;;8.10;5.53;;;;;;;24.51;36.78;94827.34;5029930;28;20604;-69
2021/04/05 09:13:33;;;;;;;7.93;5.13;;;;;;;24.53;37.50;94824.84;5021179;28;20032;-70
2021/04/05 09:16:17;;;;;;;8.55;5.57;;;;;;;24.50;38.01;94831.34;5029787;28;20497;-72
2021/04/05 09:18:51;;;;;;;8.85;5.32;;;;;;;24.54;37.09;94813.41;5036907;28;20067;-74
2021/04/05 09:21:31;;;;;;;9.40;5.13;;;;;;;24.55;37.40;94797.75;5025887;28;20033;-71
2021/04/05 09:24:06;;;;;;;22.48;7.32;;;;;;;24.62;36.69;94794.38;5039492;28;20037;-73
2021/04/05 09:27:08;;;;;;;20.15;7.05;;;;;;;24.69;35.62;94788.31;5037290;28;20040;-69
2021/04/05 09:29:41;;;;;;;19.13;6.80;;;;;;;24.79;35.33;94786.66;5044377;28;20107;-69
2021/04/05 09:32:25;;;;;;;32.30;8.05;;;;;;;24.88;35.60;94795.91;5029639;28;20014;-68
2021/04/05 09:34:59;;;;;;;24.23;7.65;;;;;;;24.95;34.46;94795.28;5039408;28;20021;-69
2021/04/05 09:37:40;;;;;;;20.85;7.95;;;;;;;25.06;34.52;94794.38;5040852;28;20064;-68
2021/04/05 09:40:05;;;;;;;25.92;9.07;;;;;;;25.14;33.94;94787.75;5033807;28;20020;-69
2021/04/05 09:42:55;;;;;;;25.58;8.35;;;;;;;25.14;34.33;94798.69;5023282;28;20033;-68
2021/04/05 09:45:45;;;;;;;18.85;8.60;;;;;;;25.16;34.74;94793.44;5027551;28;20025;-68
2021/04/05 09:48:39;;;;;;;24.48;7.32;;;;;;;25.24;34.39;94783.31;5029365;28;20041;-69
2021/04/05 09:51:29;;;;;;;25.17;9.30;;;;;;;25.31;34.72;94799.09;5015157;28;20037;-69
2021/04/05 09:54:03;;;;;;;23.75;8.38;;;;;;;25.46;34.83;94804.75;5028829;28;20028;-70
2021/04/05 09:56:32;;;;;;;24.30;8.20;;;;;;;25.60;34.83;94781.59;5023539;28;20029;-70
2021/04/05 09:59:04;;;;;;;21.07;8.30;;;;;;;25.67;34.66;94786.47;5028543;28;20021;-70
2021/04/05 10:01:30;;;;;;;18.85;7.90;;;;;;;25.73;35.08;94779.59;5021579;28;20468;-69
2021/04/05 10:04:02;;;;;;;18.45;7.25;;;;;;;25.79;34.51;94776.75;5042823;28;20100;-69
2021/04/05 10:06:33;;;;;;;20.33;7.60;;;;;;;25.84;35.07;94771.88;5027262;28;20033;-69
2021/04/05 10:08:59;;;;;;;20.95;7.40;;;;;;;25.93;35.26;94768.69;5027294;28;20036;-69
2021/04/05 10:11:32;;;;;;;19.85;7.15;;;;;;;26.02;35.14;94757.31;5027333;28;20033;-70
2021/04/05 10:14:05;;;;;;;18.95;7.22;;;;;;;26.02;35.28;94757.31;5062027;28;20037;-70
2021/04/05 10:16:30;;;;;;;17.10;6.75;;;;;;;26.11;34.91;94753.34;5035999;28;20081;-70
2021/04/05 10:18:59;;;;;;;17.63;7.53;;;;;;;26.19;34.41;94754.16;5031565;28;20421;-70
2021/04/05 10:21:25;;;;;;;16.13;7.45;;;;;;;26.20;34.83;94750.88;5030752;28;20029;-72
2021/04/05 10:23:51;;;;;;;16.35;6.80;;;;;;;26.24;34.74;94751.28;5027141;28;20452;-71
2021/04/05 10:26:16;;;;;;;18.58;8.50;;;;;;;26.18;35.12;94742.47;5007815;28;20095;-72
2021/04/05 10:28:43;;;;;;;20.67;7.45;;;;;;;26.16;35.13;94739.53;5043250;28;20025;-72
2021/04/05 10:31:09;;;;;;;16.63;7.35;;;;;;;26.21;34.75;94737.94;5022447;28;20516;-71
2021/04/05 10:34:02;;;;;;;14.55;6.70;;;;;;;26.33;35.13;94737.16;5027616;28;20461;-82
2021/04/05 10:36:28;;;;;;;11.75;6.13;;;;;;;26.50;34.40;94723.78;5017363;28;20052;-73
2021/04/05 10:38:53;;;;;;;15.50;6.82;;;;;;;26.58;34.35;94724.59;5028018;28;20040;-72
2021/04/05 10:41:20;;;;;;;16.20;6.70;;;;;;;26.59;34.64;94739.72;5022119;28;20506;-73
2021/04/05 10:44:06;;;;;;;17.13;6.47;;;;;;;26.62;34.44;94720.25;5025379;28;20036;-77
2021/04/05 10:46:34;;;;;;;15.25;6.45;;;;;;;26.70;34.32;94725.78;5036730;28;20084;-73
2021/04/05 10:49:12;;;;;;;13.80;6.43;;;;;;;26.76;34.58;94727.81;5032162;28;20102;-73
2021/04/05 10:51:43;;;;;;;15.73;6.60;;;;;;;26.64;34.58;94738.88;5040125;28;20418;-72
2021/04/05 10:54:26;;;;;;;14.85;6.93;;;;;;;26.63;34.55;94715.47;5026071;28;20021;-75
2021/04/05 10:56:54;;;;;;;12.93;6.30;;;;;;;26.71;34.56;94717.00;5039057;28;20505;-74
2021/04/05 10:59:23;;;;;;;14.40;6.45;;;;;;;26.69;34.55;94713.34;5041315;28;20027;-75
2021/04/05 11:01:50;;;;;;;17.63;6.28;;;;;;;26.70;34.36;94703.84;5038429;28;20024;-73
2021/04/05 11:04:17;;;;;;;14.23;6.18;;;;;;;26.68;34.40;94703.63;5019778;28;20053;-72
2021/04/05 11:06:43;;;;;;;12.15;5.90;;;;;;;26.76;34.62;94700.41;5039050;28;20106;-74
2021/04/05 11:09:09;;;;;;;13.77;5.97;;;;;;;26.90;33.95;94696.31;5026136;28;20025;-72
2021/04/05 11:11:35;;;;;;;13.30;5.88;;;;;;;26.86;33.87;94695.91;5035287;28;20033;-72
2021/04/05 11:14:05;;;;;;;12.27;6.18;;;;;;;26.83;34.35;94691.50;5043683;28;20044;-73
2021/04/05 11:16:30;;;;;;;;;;;;;;;26.90;34.10;94679.13;5036197;28;20048;-72
2021/04/05 11:19:01;;;;;;;13.93;6.47;;;;;;;26.93;34.39;94656.84;5040040;28;19908;-71
2021/04/05 11:21:41;;;;;;;15.25;6.22;;;;;;;27.05;34.10;94663.50;5027024;28;20196;-71
2021/04/05 11:24:08;;;;;;;;;;;;;;;26.90;34.28;94657.94;5048442;28;20937;-68
2021/04/05 11:26:35;;;;;;;10.55;5.82;;;;;;;26.97;34.15;94635.31;5035319;28;20409;-68
2021/04/05 11:29:06;;;;;;;12.20;6.13;;;;;;;27.03;34.09;94649.59;5034274;28;20554;-68
2021/04/05 11:31:43;;;;;;;15.15;6.40;;;;;;;26.86;34.40;94641.09;5025772;28;20519;-68
2021/04/05 11:34:09;;;;;;;13.52;6.40;;;;;;;26.86;34.22;94641.09;5011002;28;20452;-68
2021/04/05 11:36:47;;;;;;;10.88;5.45;;;;;;;26.79;34.48;94641.78;5039540;28;20082;-69
2021/04/05 11:39:15;;;;;;;12.98;6.22;;;;;;;26.77;34.46;94638.88;5045127;28;20411;-68
2021/04/05 11:41:40;;;;;;;12.13;5.95;;;;;;;26.70;34.74;94627.16;5040657;28;20128;-68
2021/04/05 11:44:06;;;;;;;10.90;5.70;;;;;;;26.64;34.51;94629.31;5045161;28;20120;-68
2021/04/05 11:46:40;;;;;;;11.65;5.57;;;;;;;26.55;34.66;94640.75;5061297;28;20045;-68
2021/04/05 11:49:14;;;;;;;12.13;5.80;;;;;;;26.44;34.66;94616.38;5045032;28;20028;-67
2021/04/05 11:52:25;;;;;;;12.80;5.78;;;;;;;26.38;34.53;94618.53;5026359;28;20096;-67
2021/04/05 11:54:51;;;;;;;12.30;6.10;;;;;;;26.38;34.94;94618.53;4936352;28;20132;-68
2021/04/05 11:57:39;;;;;;;11.05;5.53;;;;;;;26.40;35.09;94607.81;5043454;28;20039;-68
2021/04/05 12:00:08;;;;;;;10.82;5.53;;;;;;;26.45;34.42;94607.63;5042747;28;20191;-68