Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:48;;;;;;;14.35;5.50;;;;;;;;;;5005052;28;20037;-58
2021/03/10 00:04:14;;;;;;;14.45;6.97;;;;;;;;;;5001565;28;20034;-62
2021/03/10 00:06:41;;;;;;;19.13;8.45;;;;;;;;;;5005061;28;20045;-58
2021/03/10 00:09:07;;;;;;;18.45;7.78;;;;;;;;;;5003532;28;20042;-61
2021/03/10 00:11:33;;;;;;;16.33;6.75;;;;;;;;;;5016961;28;20037;-61
2021/03/10 00:13:59;;;;;;;15.00;6.57;;;;;;;;;;5001889;28;20048;-60
2021/03/10 00:16:25;;;;;;;13.18;5.80;;;;;;;;;;5005941;28;20053;-64
2021/03/10 00:18:51;;;;;;;18.15;6.43;;;;;;;;;;5005489;28;20048;-63
2021/03/10 00:21:18;;;;;;;15.68;6.30;;;;;;;;;;5000571;28;20050;-61
2021/03/10 00:23:45;;;;;;;21.90;6.05;;;;;;;;;;4986546;28;20161;-63
2021/03/10 00:26:11;;;;;;;17.77;6.38;;;;;;;;;;4997723;28;20058;-64
2021/03/10 00:28:39;;;;;;;13.90;5.78;;;;;;;;;;5005807;28;20102;-64
2021/03/10 00:31:05;;;;;;;16.38;6.53;;;;;;;;;;5001292;28;20042;-61
2021/03/10 00:33:31;;;;;;;15.13;6.80;;;;;;;;;;5008652;28;20055;-63
2021/03/10 00:35:57;;;;;;;14.18;6.72;;;;;;;;;;5005782;28;20123;-61
2021/03/10 00:38:23;;;;;;;14.48;6.43;;;;;;;;;;5024855;28;20078;-58
2021/03/10 00:40:50;;;;;;;17.58;5.63;;;;;;;;;;5029967;28;20118;-59
2021/03/10 00:43:16;;;;;;;14.30;6.00;;;;;;;;;;4995943;28;20065;-62
2021/03/10 00:45:42;;;;;;;15.63;6.32;;;;;;;;;;4979065;28;20046;-60
2021/03/10 00:48:11;;;;;;;14.20;6.07;;;;;;;;;;4969902;28;20142;-60
2021/03/10 00:50:37;;;;;;;15.13;5.95;;;;;;;;;;4962766;28;20047;-59
2021/03/10 00:53:03;;;;;;;16.95;6.82;;;;;;;;;;4964662;28;20054;-61
2021/03/10 00:55:29;;;;;;;16.50;5.97;;;;;;;;;;4965841;28;20123;-61
2021/03/10 00:57:56;;;;;;;14.57;6.18;;;;;;;;;;4979556;28;20051;-62
2021/03/10 01:00:22;;;;;;;14.77;6.38;;;;;;;;;;4966808;28;20042;-60
2021/03/10 01:02:48;;;;;;;13.43;5.85;;;;;;;;;;4965096;28;20027;-60
2021/03/10 01:05:14;;;;;;;14.73;5.88;;;;;;;;;;4968299;28;20095;-63
2021/03/10 01:07:40;;;;;;;14.02;5.95;;;;;;;;;;4963427;28;20317;-63
2021/03/10 01:10:08;;;;;;;15.65;5.93;;;;;;;;;;4964854;28;20091;-60
2021/03/10 01:12:34;;;;;;;15.05;6.22;;;;;;;;;;4974135;28;20050;-59
2021/03/10 01:15:00;;;;;;;16.92;5.80;;;;;;;;;;4986065;28;20051;-61
2021/03/10 01:17:26;;;;;;;17.45;6.53;;;;;;;;;;4971035;28;20035;-61
2021/03/10 01:19:52;;;;;;;14.43;6.07;;;;;;;;;;4966024;28;20043;-59
2021/03/10 01:22:19;;;;;;;14.85;5.95;;;;;;;;;;4962465;28;20042;-58
2021/03/10 01:24:45;;;;;;;13.60;5.85;;;;;;;;;;4966131;28;20043;-61
2021/03/10 01:27:16;;;;;;;14.50;5.97;;;;;;;;;;4966179;28;20078;-63
2021/03/10 01:29:44;;;;;;;13.95;5.40;;;;;;;;;;4982274;28;20118;-63
2021/03/10 01:32:11;;;;;;;15.10;6.43;;;;;;;;;;4981166;28;20056;-62
2021/03/10 01:34:37;;;;;;;16.27;5.88;;;;;;;;;;4985226;28;20031;-60
2021/03/10 01:37:03;;;;;;;14.40;6.05;;;;;;;;;;4986088;28;20047;-62
2021/03/10 01:39:29;;;;;;;16.17;6.13;;;;;;;;;;4963000;28;20133;-62
2021/03/10 01:41:56;;;;;;;15.63;6.53;;;;;;;;;;4970050;28;20038;-63
2021/03/10 01:44:22;;;;;;;14.57;6.10;;;;;;;;;;4978362;28;20045;-61
2021/03/10 01:46:48;;;;;;;15.30;5.57;;;;;;;;;;4981632;28;20050;-64
2021/03/10 01:49:17;;;;;;;15.32;5.65;;;;;;;;;;4968402;28;20035;-61
2021/03/10 01:51:45;;;;;;;14.85;5.90;;;;;;;;;;4965462;28;20047;-62
2021/03/10 01:54:11;;;;;;;13.45;5.82;;;;;;;;;;4973327;28;20054;-62
2021/03/10 01:56:37;;;;;;;17.85;6.18;;;;;;;;;;4985426;28;20074;-61
2021/03/10 01:59:03;;;;;;;12.13;5.85;;;;;;;;;;4975701;28;20057;-61
2021/03/10 02:01:29;;;;;;;15.45;5.85;;;;;;;;;;4984712;28;20038;-64
2021/03/10 02:03:55;;;;;;;18.48;6.07;;;;;;;;;;4989003;28;20039;-60
2021/03/10 02:06:26;;;;;;;14.68;5.50;;;;;;;;;;5003429;28;20053;-60
2021/03/10 02:08:55;;;;;;;13.05;5.75;;;;;;;;;;5004705;28;20034;-61
2021/03/10 02:11:24;;;;;;;16.42;5.63;;;;;;;;;;5024450;28;20038;-59
2021/03/10 02:14:04;;;;;;;15.30;5.57;;;;;;;;;;5019806;28;20057;-60
2021/03/10 02:16:35;;;;;;;12.32;4.82;;;;;;;;;;5023063;28;20057;-62
2021/03/10 02:19:03;;;;;;;14.38;5.63;;;;;;;;;;5018731;28;20089;-60
2021/03/10 02:21:39;;;;;;;14.32;5.32;;;;;;;;;;5004392;28;20045;-60
2021/03/10 02:24:14;;;;;;;13.13;5.57;;;;;;;;;;5001053;28;20125;-60
2021/03/10 02:26:48;;;;;;;13.57;5.57;;;;;;;;;;5023133;28;20049;-59
2021/03/10 02:29:15;;;;;;;18.38;6.47;;;;;;;;;;5021490;28;20034;-62
2021/03/10 02:31:43;;;;;;;12.65;5.38;;;;;;;;;;5017387;28;20045;-61
2021/03/10 02:34:10;;;;;;;15.43;5.93;;;;;;;;;;5004071;28;20038;-61
2021/03/10 02:36:36;;;;;;;13.15;5.63;;;;;;;;;;5004547;28;20056;-59
2021/03/10 02:39:03;;;;;;;14.27;5.82;;;;;;;;;;5017201;28;20053;-58
2021/03/10 02:41:29;;;;;;;14.98;5.53;;;;;;;;;;5004889;28;20128;-60
2021/03/10 02:43:56;;;;;;;15.93;5.43;;;;;;;;;;4993055;28;20057;-60
2021/03/10 02:46:23;;;;;;;13.38;5.38;;;;;;;;;;5006296;28;20082;-58
2021/03/10 02:48:49;;;;;;;14.50;5.60;;;;;;;;;;5025026;28;20074;-60
2021/03/10 02:51:16;;;;;;;14.02;5.47;;;;;;;;;;5011224;28;20038;-63
2021/03/10 02:53:42;;;;;;;12.68;5.15;;;;;;;;;;5024368;28;20038;-63
2021/03/10 02:56:11;;;;;;;13.90;5.10;;;;;;;;;;5004078;28;20042;-60
2021/03/10 02:58:38;;;;;;;12.95;5.30;;;;;;;;;;5005217;28;20056;-63
2021/03/10 03:01:04;;;;;;;13.63;5.55;;;;;;;;;;5003131;28;20041;-63
2021/03/10 03:03:31;;;;;;;17.23;6.40;;;;;;;;;;5009001;28;20115;-60
2021/03/10 03:05:57;;;;;;;15.50;5.57;;;;;;;;;;5006558;28;20038;-60
2021/03/10 03:08:23;;;;;;;13.80;5.68;;;;;;;;;;5044443;28;20037;-61
2021/03/10 03:10:49;;;;;;;14.40;5.35;;;;;;;;;;5021441;28;20053;-62
2021/03/10 03:13:16;;;;;;;14.80;5.60;;;;;;;;;;5001569;28;20050;-59
2021/03/10 03:15:43;;;;;;;13.82;5.75;;;;;;;;;;5004236;28;20113;-61
2021/03/10 03:18:09;;;;;;;11.98;5.45;;;;;;;;;;4999725;28;20492;-61
2021/03/10 03:20:36;;;;;;;17.70;6.38;;;;;;;;;;4986226;28;20041;-60
2021/03/10 03:23:04;;;;;;;12.38;5.20;;;;;;;;;;4994422;28;20406;-63
2021/03/10 03:25:33;;;;;;;13.25;5.25;;;;;;;;;;4987405;28;20038;-60
2021/03/10 03:28:01;;;;;;;12.52;5.20;;;;;;;;;;5013348;28;20033;-61
2021/03/10 03:30:31;;;;;;;15.95;5.65;;;;;;;;;;5002750;28;20409;-60
2021/03/10 03:32:57;;;;;;;11.73;4.60;;;;;;;;;;5001747;28;20061;-62
2021/03/10 03:35:23;;;;;;;11.38;5.15;;;;;;;;;;5007385;28;20041;-59
2021/03/10 03:37:51;;;;;;;12.18;5.05;;;;;;;;;;5002137;28;20042;-60
2021/03/10 03:40:18;;;;;;;14.25;5.85;;;;;;;;;;5022339;28;20037;-61
2021/03/10 03:42:45;;;;;;;14.95;5.88;;;;;;;;;;5005841;28;20064;-61
2021/03/10 03:45:11;;;;;;;12.40;4.55;;;;;;;;;;4986837;28;20064;-62
2021/03/10 03:47:38;;;;;;;12.88;5.10;;;;;;;;;;4987768;28;20061;-61
2021/03/10 03:50:05;;;;;;;12.50;5.22;;;;;;;;;;5004552;28;20045;-59
2021/03/10 03:52:31;;;;;;;15.70;4.95;;;;;;;;;;5003182;28;20038;-63
2021/03/10 03:54:58;;;;;;;15.13;5.28;;;;;;;;;;5044414;28;20057;-59
2021/03/10 03:57:23;;;;;;;12.25;4.95;;;;;;;;;;5028265;28;20043;-60
2021/03/10 03:59:50;;;;;;;14.65;5.32;;;;;;;;;;5003313;28;20159;-59
2021/03/10 04:02:15;;;;;;;14.93;5.45;;;;;;;;;;5005903;28;20131;-59
2021/03/10 04:04:41;;;;;;;12.10;4.90;;;;;;;;;;5003004;28;20049;-58
2021/03/10 04:07:07;;;;;;;10.95;4.63;;;;;;;;;;5023064;28;20118;-58
2021/03/10 04:09:34;;;;;;;14.45;5.53;;;;;;;;;;4996750;28;20046;-64
2021/03/10 04:12:02;;;;;;;11.38;4.97;;;;;;;;;;4966838;28;20042;-62
2021/03/10 04:14:28;;;;;;;20.02;6.10;;;;;;;;;;4980256;28;20039;-62
2021/03/10 04:16:54;;;;;;;12.23;4.57;;;;;;;;;;4968191;28;20078;-64
2021/03/10 04:19:20;;;;;;;12.98;5.28;;;;;;;;;;4971431;28;20038;-61
2021/03/10 04:21:46;;;;;;;14.00;5.00;;;;;;;;;;5003846;28;20042;-62
2021/03/10 04:24:12;;;;;;;13.35;5.57;;;;;;;;;;4978276;28;20054;-62
2021/03/10 04:26:38;;;;;;;17.33;6.13;;;;;;;;;;4968257;28;20034;-59
2021/03/10 04:29:10;;;;;;;14.05;5.57;;;;;;;;;;4967342;28;20419;-59
2021/03/10 04:31:36;;;;;;;12.70;5.57;;;;;;;;;;4967285;28;20042;-63
2021/03/10 04:34:02;;;;;;;12.65;6.05;;;;;;;;;;4965560;28;20047;-59
2021/03/10 04:36:28;;;;;;;12.45;5.13;;;;;;;;;;4982926;28;20087;-62
2021/03/10 04:38:54;;;;;;;18.08;5.32;;;;;;;;;;4967435;28;20054;-59
2021/03/10 04:41:20;;;;;;;13.38;5.72;;;;;;;;;;4964960;28;20054;-59
2021/03/10 04:43:46;;;;;;;14.35;5.45;;;;;;;;;;4985010;28;20050;-63
2021/03/10 04:46:13;;;;;;;10.27;4.60;;;;;;;;;;4986502;28;20070;-62
2021/03/10 04:48:39;;;;;;;12.40;5.07;;;;;;;;;;4966294;28;20069;-62
2021/03/10 04:51:05;;;;;;;12.10;5.13;;;;;;;;;;4990620;28;20050;-59
2021/03/10 04:53:31;;;;;;;12.02;4.78;;;;;;;;;;4986083;28;20050;-61
2021/03/10 04:55:57;;;;;;;13.80;5.30;;;;;;;;;;4972362;28;20057;-62
2021/03/10 04:58:23;;;;;;;12.68;5.60;;;;;;;;;;4967098;28;20053;-60
2021/03/10 05:00:49;;;;;;;13.75;5.40;;;;;;;;;;4968007;28;20046;-60
2021/03/10 05:03:16;;;;;;;9.65;4.53;;;;;;;;;;5003275;28;20120;-59
2021/03/10 05:05:42;;;;;;;13.52;5.60;;;;;;;;;;4998622;28;20038;-61
2021/03/10 05:08:08;;;;;;;10.85;4.57;;;;;;;;;;4985432;28;20042;-62
2021/03/10 05:10:34;;;;;;;13.98;5.38;;;;;;;;;;4980543;28;20042;-60
2021/03/10 05:13:00;;;;;;;14.13;5.15;;;;;;;;;;4966783;28;20045;-62
2021/03/10 05:15:25;;;;;;;13.05;5.25;;;;;;;;;;4982537;28;20051;-62
2021/03/10 05:17:52;;;;;;;14.82;5.80;;;;;;;;;;4981191;28;20050;-60
2021/03/10 05:20:18;;;;;;;13.80;5.10;;;;;;;;;;5006043;28;20413;-61
2021/03/10 05:22:45;;;;;;;12.48;5.80;;;;;;;;;;4971336;28;20050;-60
2021/03/10 05:25:11;;;;;;;14.93;5.65;;;;;;;;;;4969807;28;20058;-58
2021/03/10 05:27:38;;;;;;;13.40;5.65;;;;;;;;;;4978053;28;20127;-59
2021/03/10 05:30:05;;;;;;;12.80;5.30;;;;;;;;;;4987176;28;20061;-59
2021/03/10 05:32:31;;;;;;;14.13;5.50;;;;;;;;;;4983842;28;20046;-62
2021/03/10 05:34:57;;;;;;;11.15;4.57;;;;;;;;;;5006402;28;20299;-61
2021/03/10 05:37:24;;;;;;;18.02;6.15;;;;;;;;;;4986357;28;20053;-60
2021/03/10 05:39:50;;;;;;;10.95;4.70;;;;;;;;;;4988096;28;20098;-63
2021/03/10 05:42:16;;;;;;;12.95;5.13;;;;;;;;;;4987934;28;20058;-59
2021/03/10 05:44:42;;;;;;;10.98;5.05;;;;;;;;;;4988270;28;20074;-61
2021/03/10 05:47:08;;;;;;;13.48;5.63;;;;;;;;;;4986143;28;20779;-64
2021/03/10 05:49:34;;;;;;;13.57;5.90;;;;;;;;;;4965347;28;20035;-63
2021/03/10 05:52:01;;;;;;;14.90;5.57;;;;;;;;;;4965219;28;20112;-62
2021/03/10 05:54:29;;;;;;;13.52;5.88;;;;;;;;;;5000744;28;20049;-63
2021/03/10 05:56:56;;;;;;;13.98;5.55;;;;;;;;;;4987184;28;20066;-63
2021/03/10 05:59:22;;;;;;;17.63;6.13;;;;;;;;;;4981647;28;20043;-64
2021/03/10 06:01:48;;;;;;;11.27;4.75;;;;;;;;;;4984565;28;20080;-62
2021/03/10 06:04:14;;;;;;;13.15;5.47;;;;;;;;;;4980634;28;20078;-62
2021/03/10 06:06:40;;;;;;;12.73;5.70;;;;;;;;;;4985121;28;20053;-63
2021/03/10 06:09:09;;;;;;;14.40;5.55;;;;;;;;;;4982040;28;20042;-62
2021/03/10 06:11:36;;;;;;;17.13;5.63;;;;;;;;;;4983063;28;20051;-62
2021/03/10 06:14:06;;;;;;;17.45;5.10;;;;;;;;;;4971369;28;20530;-58
2021/03/10 06:16:32;;;;;;;12.35;5.53;;;;;;;;;;4966313;28;20118;-63
2021/03/10 06:19:03;;;;;;;14.68;5.82;;;;;;;;;;4969128;28;20043;-61
2021/03/10 06:21:29;;;;;;;13.50;6.03;;;;;;;;;;4984752;28;20042;-61
2021/03/10 06:23:56;;;;;;;17.25;6.05;;;;;;;;;;4981153;28;20027;-59
2021/03/10 06:26:23;;;;;;;14.10;5.68;;;;;;;;;;4986809;28;20410;-59
2021/03/10 06:28:50;;;;;;;19.50;7.10;;;;;;;;;;4979359;28;20046;-58
2021/03/10 06:31:19;;;;;;;20.58;7.30;;;;;;;;;;4963034;28;20047;-60
2021/03/10 06:33:57;;;;;;;17.85;6.90;;;;;;;;;;4960999;28;20170;-59
2021/03/10 06:36:23;;;;;;;19.75;7.30;;;;;;;;;;4965414;28;20179;-60
2021/03/10 06:38:50;;;;;;;22.20;7.03;;;;;;;;;;4965436;28;20076;-60
2021/03/10 06:41:26;;;;;;;25.20;7.25;;;;;;;;;;4962079;28;20047;-59
2021/03/10 06:43:53;;;;;;;25.33;8.20;;;;;;;;;;4975063;28;20054;-58
2021/03/10 06:46:20;;;;;;;19.85;7.55;;;;;;;;;;4961745;28;20055;-59
2021/03/10 06:48:52;;;;;;;28.02;9.45;;;;;;;;;;4965057;28;20483;-61
2021/03/10 06:51:19;;;;;;;35.53;8.82;;;;;;;;;;4965861;28;20526;-58
2021/03/10 06:53:45;;;;;;;21.95;7.68;;;;;;;;;;4986221;28;20060;-57
2021/03/10 06:56:16;;;;;;;25.77;10.50;;;;;;;;;;4995253;28;20086;-60
2021/03/10 06:58:54;;;;;;;24.48;10.38;;;;;;;;;;4983050;28;20054;-65
2021/03/10 07:01:20;;;;;;;30.27;9.82;;;;;;;;;;4994566;28;20116;-62
2021/03/10 07:03:46;;;;;;;28.52;10.27;;;;;;;;;;4985509;28;20061;-59
2021/03/10 07:06:13;;;;;;;32.05;11.95;;;;;;;;;;4983256;28;20050;-60
2021/03/10 07:08:42;;;;;;;39.00;13.10;;;;;;;;;;4987046;28;20057;-63
2021/03/10 07:11:11;;;;;;;28.20;12.13;;;;;;;;;;4981704;28;20046;-62
2021/03/10 07:13:37;;;;;;;25.90;10.43;;;;;;;;;;4985269;28;20083;-61
2021/03/10 07:16:04;;;;;;;30.63;12.60;;;;;;;;;;4996397;28;20501;-65
2021/03/10 07:18:30;;;;;;;29.35;10.77;;;;;;;;;;4986900;28;20046;-65
2021/03/10 07:21:01;;;;;;;27.92;10.57;;;;;;;;;;4983460;28;20050;-63
2021/03/10 07:23:27;;;;;;;28.52;9.70;;;;;;;;;;5004351;28;20050;-63
2021/03/10 07:25:54;;;;;;;28.60;10.90;;;;;;;;;;4982363;28;20042;-61
2021/03/10 07:28:25;;;;;;;32.38;11.73;;;;;;;;;;4987458;28;20068;-60
2021/03/10 07:30:51;;;;;;;34.53;12.60;;;;;;;;;;4984760;28;20026;-63
2021/03/10 07:33:19;;;;;;;39.10;12.75;;;;;;;;;;4981878;28;20062;-62
2021/03/10 07:35:50;;;;;;;25.10;9.43;;;;;;;;;;4984969;28;20061;-60
2021/03/10 07:38:17;;;;;;;38.90;13.32;;;;;;;;;;4979574;28;20030;-61
2021/03/10 07:40:56;;;;;;;32.70;12.10;;;;;;;;;;4986613;28;20038;-60
2021/03/10 07:43:33;;;;;;;29.73;10.73;;;;;;;;;;4982359;28;20042;-61
2021/03/10 07:45:59;;;;;;;33.90;11.88;;;;;;;;;;4986974;28;20057;-59
2021/03/10 07:48:30;;;;;;;29.45;10.52;;;;;;;;;;4983148;28;20055;-62
2021/03/10 07:50:56;;;;;;;37.28;11.07;;;;;;;;;;4978997;28;20105;-60
2021/03/10 07:53:21;;;;;;;36.22;11.68;;;;;;;;;;4966134;28;20046;-63
2021/03/10 07:55:48;;;;;;;27.75;10.20;;;;;;;;;;4962115;28;20042;-65
2021/03/10 07:58:25;;;;;;;34.53;12.07;;;;;;;;;;4961226;28;20047;-59
2021/03/10 08:00:51;;;;;;;25.42;11.48;;;;;;;;;;4962783;28;20133;-60
2021/03/10 08:03:26;;;;;;;36.78;12.30;;;;;;;;;;4970021;28;20090;-64
2021/03/10 08:05:59;;;;;;;37.75;11.52;;;;;;;;;;4987675;28;20055;-63
2021/03/10 08:08:32;;;;;;;33.95;10.88;;;;;;;;;;4975826;28;20039;-65
2021/03/10 08:11:05;;;;;;;33.47;11.48;;;;;;;;;;4982656;28;20030;-61
2021/03/10 08:13:31;;;;;;;33.35;13.07;;;;;;;;;;4979566;28;20066;-58
2021/03/10 08:16:00;;;;;;;37.72;13.18;;;;;;;;;;4975612;28;20128;-61
2021/03/10 08:18:28;;;;;;;32.35;11.52;;;;;;;;;;4973500;28;20083;-62
2021/03/10 08:20:54;;;;;;;38.33;13.52;;;;;;;;;;4973967;28;20165;-61
2021/03/10 08:23:21;;;;;;;36.15;13.32;;;;;;;;;;4975056;28;20156;-63
2021/03/10 08:25:51;;;;;;;41.08;13.60;;;;;;;;;;4964484;28;20027;-63
2021/03/10 08:28:17;;;;;;;35.92;13.50;;;;;;;;;;4960592;28;20035;-62
2021/03/10 08:30:43;;;;;;;46.75;14.95;;;;;;;;;;4982462;28;20046;-61
2021/03/10 08:33:10;;;;;;;38.22;14.70;;;;;;;;;;4974256;28;20047;-61
2021/03/10 08:35:36;;;;;;;36.17;14.55;;;;;;;;;;4992632;28;20069;-62
2021/03/10 08:38:03;;;;;;;39.88;15.40;;;;;;;;;;4983249;28;20046;-62
2021/03/10 08:40:34;;;;;;;39.50;15.23;;;;;;;;;;4963551;28;20054;-63
2021/03/10 08:43:01;;;;;;;40.15;14.35;;;;;;;;;;4977858;28;20128;-62
2021/03/10 08:45:28;;;;;;;39.50;14.05;;;;;;;;;;4966802;28;20154;-65
2021/03/10 08:48:02;;;;;;;41.05;14.57;;;;;;;;;;4964998;28;20043;-60
2021/03/10 08:50:29;;;;;;;40.45;13.80;;;;;;;;;;4962584;28;20051;-62
2021/03/10 08:52:55;;;;;;;33.60;13.60;;;;;;;;;;4963129;28;20031;-60
2021/03/10 08:55:23;;;;;;;34.53;13.13;;;;;;;;;;4972844;28;20058;-60
2021/03/10 08:57:51;;;;;;;28.87;11.90;;;;;;;;;;4985608;28;20054;-58
2021/03/10 09:00:20;;;;;;;34.20;13.50;;;;;;;;;;4974925;28;20039;-65
2021/03/10 09:02:48;;;;;;;37.28;12.95;;;;;;;;;;4965472;28;20047;-61
2021/03/10 09:05:15;;;;;;;38.20;13.85;;;;;;;;;;4965555;28;20052;-65
2021/03/10 09:07:43;;;;;;;34.50;13.60;;;;;;;;;;4985077;28;20049;-64
2021/03/10 09:10:14;;;;;;;38.90;14.57;;;;;;;;;;4969935;28;20050;-66
2021/03/10 09:12:44;;;;;;;31.33;11.40;;;;;;;;;;4950782;28;20042;-66
2021/03/10 09:15:12;;;;;;;37.35;12.65;;;;;;;;;;4945306;28;20053;-66
2021/03/10 09:17:41;;;;;;;36.45;14.73;;;;;;;;;;4958826;28;20045;-65
2021/03/10 09:20:10;;;;;;;44.53;12.32;;;;;;;;;;4958830;28;20149;-63
2021/03/10 09:22:48;;;;;;;;;;;;;;;;;;;;;
2021/03/10 09:25:16;;;;;;;24.33;9.20;;;;;;;;;;4949150;28;19922;-61
2021/03/10 09:27:44;;;;;;;43.10;13.25;;;;;;;;;;4967928;28;20131;-65
2021/03/10 09:30:15;;;;;;;31.23;12.88;;;;;;;;;;4958246;28;20189;-65
2021/03/10 09:32:48;;;;;;;36.03;13.75;;;;;;;;;;4953092;28;20042;-62
2021/03/10 09:35:28;;;;;;;38.65;14.73;;;;;;;;;;4949107;28;20039;-63
2021/03/10 09:37:57;;;;;;;35.58;13.35;;;;;;;;;;4948913;28;20046;-58
2021/03/10 09:40:34;;;;;;;37.33;13.13;;;;;;;;;;4951581;28;20031;-63
2021/03/10 09:43:01;;;;;;;40.20;15.77;;;;;;;;;;4946315;28;20150;-59
2021/03/10 09:45:28;;;;;;;34.35;12.45;;;;;;;;;;4968802;28;20042;-59
2021/03/10 09:48:27;;;;;;;41.72;14.80;;;;;;;;;;5010773;28;20034;-59
2021/03/10 09:51:01;;;;;;;35.85;13.35;;;;;;;;;;4991729;28;20054;-59
2021/03/10 09:53:27;;;;;;;33.10;12.20;;;;;;;;;;5016654;28;20057;-62
2021/03/10 09:56:03;;;;;;;33.90;13.15;;;;;;;;;;5015526;28;20107;-61
2021/03/10 09:58:30;;;;;;;38.97;15.15;;;;;;;;;;4999004;28;20048;-65
2021/03/10 10:00:59;;;;;;;41.28;15.30;;;;;;;;;;4995139;28;20043;-61
2021/03/10 10:03:28;;;;;;;38.70;13.43;;;;;;;;;;5007258;28;20468;-62
2021/03/10 10:06:06;;;;;;;33.30;14.05;;;;;;;;;;5015317;28;20041;-65
2021/03/10 10:08:34;;;;;;;40.03;13.25;;;;;;;;;;4999057;28;20034;-66
2021/03/10 10:11:00;;;;;;;32.08;12.80;;;;;;;;;;4997462;28;20152;-65
2021/03/10 10:13:26;;;;;;;36.20;12.90;;;;;;;;;;4991433;28;20038;-66
2021/03/10 10:15:52;;;;;;;37.38;11.82;;;;;;;;;;5004864;28;20054;-61
2021/03/10 10:18:18;;;;;;;35.65;13.75;;;;;;;;;;5003015;28;20074;-59
2021/03/10 10:20:45;;;;;;;34.05;14.07;;;;;;;;;;5002472;28;20037;-63
2021/03/10 10:23:11;;;;;;;30.10;10.50;;;;;;;;;;5000816;28;20049;-63
2021/03/10 10:25:37;;;;;;;36.40;13.90;;;;;;;;;;5003550;28;20049;-63
2021/03/10 10:28:04;;;;;;;33.67;13.50;;;;;;;;;;5001695;28;20039;-64
2021/03/10 10:30:30;;;;;;;38.25;12.98;;;;;;;;;;5023339;28;20135;-63
2021/03/10 10:32:56;;;;;;;33.22;12.55;;;;;;;;;;5021805;28;20050;-66
2021/03/10 10:35:22;;;;;;;39.58;15.13;;;;;;;;;;5000727;28;20034;-64
2021/03/10 10:37:49;;;;;;;27.65;12.02;;;;;;;;;;5003563;28;20128;-64
2021/03/10 10:40:16;;;;;;;38.85;14.48;;;;;;;;;;5015957;28;20121;-61
2021/03/10 10:42:42;;;;;;;33.28;13.55;;;;;;;;;;5010369;28;20128;-61
2021/03/10 10:45:09;;;;;;;31.73;12.00;;;;;;;;;;4993971;28;20046;-63
2021/03/10 10:47:35;;;;;;;31.90;13.93;;;;;;;;;;4997925;28;20050;-61
2021/03/10 10:50:04;;;;;;;33.55;13.32;;;;;;;;;;4999298;28;20042;-64
2021/03/10 10:52:30;;;;;;;25.58;11.00;;;;;;;;;;5003889;28;20119;-61
2021/03/10 10:54:57;;;;;;;29.73;11.07;;;;;;;;;;5009846;28;20044;-67
2021/03/10 10:57:23;;;;;;;35.72;11.60;;;;;;;;;;5012291;28;20041;-60
2021/03/10 10:59:49;;;;;;;32.40;11.45;;;;;;;;;;5013184;28;20057;-58
2021/03/10 11:02:15;;;;;;;29.90;12.73;;;;;;;;;;5003201;28;20038;-58
2021/03/10 11:04:41;;;;;;;26.02;9.45;;;;;;;;;;5004067;28;20037;-62
2021/03/10 11:07:07;;;;;;;27.92;11.60;;;;;;;;;;5023372;28;20049;-60
2021/03/10 11:09:36;;;;;;;30.67;10.98;;;;;;;;;;5017814;28;20057;-62
2021/03/10 11:12:03;;;;;;;28.80;12.38;;;;;;;;;;5022339;28;20051;-61
2021/03/10 11:14:31;;;;;;;27.50;11.75;;;;;;;;;;5001786;28;20042;-66
2021/03/10 11:16:57;;;;;;;20.80;9.05;;;;;;;;;;5016862;28;20045;-64
2021/03/10 11:19:24;;;;;;;26.38;11.10;;;;;;;;;;5021313;28;20057;-66
2021/03/10 11:21:50;;;;;;;24.92;10.07;;;;;;;;;;5000914;28;20060;-63
2021/03/10 11:24:16;;;;;;;27.27;9.88;;;;;;;;;;5002447;28;20057;-63
2021/03/10 11:26:42;;;;;;;27.20;11.02;;;;;;;;;;4998710;28;20034;-63
2021/03/10 11:29:09;;;;;;;25.77;9.10;;;;;;;;;;5004736;28;20046;-68
2021/03/10 11:31:35;;;;;;;26.88;9.40;;;;;;;;;;4999065;28;20034;-65
2021/03/10 11:34:01;;;;;;;25.80;10.85;;;;;;;;;;5001915;28;20054;-67
2021/03/10 11:36:27;;;;;;;24.48;9.63;;;;;;;;;;5001004;28;20078;-67
2021/03/10 11:38:54;;;;;;;22.23;8.30;;;;;;;;;;5002117;28;20082;-62
2021/03/10 11:41:20;;;;;;;20.63;7.85;;;;;;;;;;5003663;28;20056;-66
2021/03/10 11:43:46;;;;;;;29.80;10.15;;;;;;;;;;4992255;28;20050;-68
2021/03/10 11:46:12;;;;;;;20.88;8.88;;;;;;;;;;4988158;28;20104;-66
2021/03/10 11:48:38;;;;;;;26.33;9.82;;;;;;;;;;5023108;28;20135;-64
2021/03/10 11:51:05;;;;;;;25.17;10.40;;;;;;;;;;5037620;28;20048;-64
2021/03/10 11:53:31;;;;;;;27.75;9.35;;;;;;;;;;5003104;28;20048;-66
2021/03/10 11:55:57;;;;;;;25.30;9.45;;;;;;;;;;4989033;28;20128;-62
2021/03/10 11:58:26;;;;;;;23.23;9.65;;;;;;;;;;5035246;28;20108;-62
2021/03/10 12:00:52;;;;;;;;;;;;;;;;;;5026113;28;20057;-63
2021/03/10 12:03:19;;;;;;;20.67;8.18;;;;;;;;;;5020367;28;19931;-63
2021/03/10 12:05:45;;;;;;;24.98;9.60;;;;;;;;;;5024801;28;20094;-66
2021/03/10 12:08:12;;;;;;;23.48;9.07;;;;;;;;;;5022198;28;20108;-67
2021/03/10 12:10:40;;;;;;;20.02;8.27;;;;;;;;;;5042517;28;20045;-68
2021/03/10 12:13:06;;;;;;;25.08;10.63;;;;;;;;;;5010754;28;20056;-63
2021/03/10 12:15:32;;;;;;;25.02;9.63;;;;;;;;;;5005552;28;20034;-66
2021/03/10 12:17:58;;;;;;;32.67;11.35;;;;;;;;;;4998465;28;20052;-61
2021/03/10 12:20:25;;;;;;;25.42;9.48;;;;;;;;;;4985875;28;20034;-60
2021/03/10 12:22:51;;;;;;;23.23;7.63;;;;;;;;;;4988197;28;20041;-62
2021/03/10 12:25:18;;;;;;;22.45;9.32;;;;;;;;;;5004345;28;20048;-61
2021/03/10 12:27:44;;;;;;;29.10;11.18;;;;;;;;;;5003042;28;20030;-67
2021/03/10 12:30:12;;;;;;;26.10;9.18;;;;;;;;;;5024400;28;20057;-64
2021/03/10 12:32:38;;;;;;;20.97;8.73;;;;;;;;;;5024437;28;20155;-68
2021/03/10 12:35:05;;;;;;;23.38;8.93;;;;;;;;;;5001955;28;20305;-64
2021/03/10 12:37:31;;;;;;;15.45;6.40;;;;;;;;;;5021797;28;20077;-69
2021/03/10 12:39:58;;;;;;;20.70;6.15;;;;;;;;;;5035981;28;20045;-63
2021/03/10 12:42:24;;;;;;;21.08;8.65;;;;;;;;;;5017076;28;20046;-66
2021/03/10 12:44:50;;;;;;;28.85;11.07;;;;;;;;;;5013247;28;20052;-66
2021/03/10 12:47:16;;;;;;;19.88;8.32;;;;;;;;;;5005864;28;20037;-65
2021/03/10 12:49:43;;;;;;;24.63;9.23;;;;;;;;;;5008761;28;20058;-64
2021/03/10 12:52:09;;;;;;;23.10;9.73;;;;;;;;;;5020228;28;20034;-64
2021/03/10 12:54:36;;;;;;;15.32;6.45;;;;;;;;;;5009929;28;20208;-64
2021/03/10 12:57:02;;;;;;;21.55;9.35;;;;;;;;;;5002219;28;20062;-63
2021/03/10 12:59:29;;;;;;;22.70;9.80;;;;;;;;;;4999260;28;20046;-64
2021/03/10 13:01:54;;;;;;;24.08;9.27;;;;;;;;;;5001860;28;20038;-65
2021/03/10 13:04:20;;;;;;;21.30;9.10;;;;;;;;;;4998612;28;20046;-67
2021/03/10 13:06:46;;;;;;;20.00;8.20;;;;;;;;;;5002293;28;20879;-69
2021/03/10 13:09:13;;;;;;;31.98;10.20;;;;;;;;;;4997449;28;20034;-68
2021/03/10 13:11:41;;;;;;;30.35;8.88;;;;;;;;;;5002701;28;20094;-69
2021/03/10 13:14:07;;;;;;;21.00;9.48;;;;;;;;;;5003489;28;20042;-67
2021/03/10 13:16:33;;;;;;;20.75;7.50;;;;;;;;;;4999821;28;20046;-66
2021/03/10 13:19:00;;;;;;;29.20;9.55;;;;;;;;;;5002564;28;20065;-66
2021/03/10 13:21:26;;;;;;;22.42;8.57;;;;;;;;;;5012206;28;20041;-67
2021/03/10 13:23:52;;;;;;;20.10;9.38;;;;;;;;;;5021401;28;20034;-70
2021/03/10 13:26:18;;;;;;;26.58;8.27;;;;;;;;;;5015994;28;20056;-68
2021/03/10 13:28:47;;;;;;;19.20;8.98;;;;;;;;;;5022158;28;20057;-67
2021/03/10 13:31:14;;;;;;;18.30;7.82;;;;;;;;;;5006619;28;20544;-62
2021/03/10 13:33:41;;;;;;;20.73;8.13;;;;;;;;;;4999832;28;20038;-70
2021/03/10 13:36:07;;;;;;;27.17;9.63;;;;;;;;;;5005844;28;20045;-68
2021/03/10 13:38:33;;;;;;;17.88;8.57;;;;;;;;;;5020737;28;20048;-66
2021/03/10 13:41:00;;;;;;;21.90;9.48;;;;;;;;;;5010981;28;20040;-62
2021/03/10 13:43:27;;;;;;;18.00;7.85;;;;;;;;;;4999562;28;20034;-67
2021/03/10 13:45:54;;;;;;;20.48;8.93;;;;;;;;;;4990265;28;20049;-64
2021/03/10 13:48:20;;;;;;;17.70;8.52;;;;;;;;;;5024385;28;20045;-61
2021/03/10 13:50:47;;;;;;;18.55;8.55;;;;;;;;;;5020215;28;20049;-64
2021/03/10 13:53:13;;;;;;;18.83;9.15;;;;;;;;;;4983630;28;20034;-71
2021/03/10 13:55:40;;;;;;;21.30;8.45;;;;;;;;;;4984809;28;20027;-67
2021/03/10 13:58:06;;;;;;;18.27;7.88;;;;;;;;;;4998991;28;20046;-65
2021/03/10 14:00:32;;;;;;;17.08;8.70;;;;;;;;;;5004101;28;20046;-63
2021/03/10 14:03:00;;;;;;;17.13;8.05;;;;;;;;;;5002221;28;20060;-71
2021/03/10 14:05:26;;;;;;;24.17;8.80;;;;;;;;;;5003514;28;20042;-66
2021/03/10 14:07:52;;;;;;;20.95;8.65;;;;;;;;;;5012450;28;20052;-68
2021/03/10 14:10:18;;;;;;;18.77;7.80;;;;;;;;;;5022736;28;20073;-69
2021/03/10 14:12:45;;;;;;;20.88;8.82;;;;;;;;;;5019813;28;20044;-66
2021/03/10 14:15:11;;;;;;;24.17;8.13;;;;;;;;;;5023831;28;20085;-67
2021/03/10 14:17:37;;;;;;;23.45;8.45;;;;;;;;;;5014020;28;20046;-63
2021/03/10 14:20:05;;;;;;;24.98;7.47;;;;;;;;;;5004618;28;20046;-66
2021/03/10 14:22:31;;;;;;;19.25;8.93;;;;;;;;;;5000016;28;20038;-69
2021/03/10 14:24:57;;;;;;;18.25;7.80;;;;;;;;;;5004190;28;20050;-70
2021/03/10 14:27:23;;;;;;;18.88;7.50;;;;;;;;;;5002104;28;20045;-70