Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:00;;;;;;;2.25;0.63;;;;;;;5.87;76.10;100972.59;5042233;28;20519;-76
2023/03/13 00:04:25;;;;;;;1.77;0.80;;;;;;;5.86;76.63;100971.75;5040341;28;20477;-76
2023/03/13 00:06:51;;;;;;;3.63;1.08;;;;;;;5.81;76.40;100970.41;5036043;28;20028;-77
2023/03/13 00:09:17;;;;;;;4.90;0.80;;;;;;;5.81;77.06;100973.00;5025722;28;20033;-75
2023/03/13 00:11:44;;;;;;;2.20;0.77;;;;;;;5.81;77.14;100976.41;5044658;28;20025;-75
2023/03/13 00:14:10;;;;;;;3.05;1.08;;;;;;;5.81;77.01;100971.25;5034937;28;20045;-76
2023/03/13 00:16:36;;;;;;;2.72;0.80;;;;;;;5.79;77.40;100970.50;5040486;28;20028;-76
2023/03/13 00:19:02;;;;;;;3.45;1.02;;;;;;;5.76;77.16;100968.13;5043785;28;20409;-76
2023/03/13 00:21:28;;;;;;;2.08;0.90;;;;;;;5.75;77.05;100965.63;5044388;28;20112;-76
2023/03/13 00:23:54;;;;;;;2.65;0.93;;;;;;;5.75;77.03;100969.06;5041465;28;20029;-75
2023/03/13 00:26:22;;;;;;;3.25;0.98;;;;;;;5.79;76.54;100973.09;5038977;28;20083;-76
2023/03/13 00:28:49;;;;;;;1.48;0.60;;;;;;;5.79;76.46;100969.69;5040075;28;20137;-75
2023/03/13 00:31:24;;;;;;;3.08;0.60;;;;;;;5.82;75.78;100966.91;5045386;28;20041;-75
2023/03/13 00:33:53;;;;;;;3.30;0.90;;;;;;;5.82;76.26;100964.31;5042666;28;20135;-75
2023/03/13 00:36:22;;;;;;;4.60;1.77;;;;;;;5.68;77.81;100967.78;5039888;28;20028;-75
2023/03/13 00:38:47;;;;;;;4.53;2.13;;;;;;;5.35;80.89;100970.84;5047155;28;20295;-76
2023/03/13 00:41:16;;;;;;;5.43;2.08;;;;;;;5.17;82.68;100974.63;5028406;28;20068;-76
2023/03/13 00:43:43;;;;;;;3.92;2.33;;;;;;;5.06;83.97;100972.69;5043439;28;20029;-76
2023/03/13 00:46:10;;;;;;;6.40;2.25;;;;;;;4.94;84.23;100970.88;5038293;28;20132;-76
2023/03/13 00:48:38;;;;;;;4.07;1.60;;;;;;;5.14;82.48;100973.06;5041534;28;20028;-76
2023/03/13 00:51:04;;;;;;;2.35;0.70;;;;;;;5.29;81.14;100976.41;5035592;28;20041;-76
2023/03/13 00:53:30;;;;;;;2.75;0.90;;;;;;;5.38;79.37;100975.81;5048333;28;20025;-76
2023/03/13 00:56:02;;;;;;;3.45;0.85;;;;;;;5.42;79.29;100982.44;5044408;28;20029;-76
2023/03/13 00:58:29;;;;;;;4.35;0.80;;;;;;;5.41;79.29;100982.53;5049630;28;20068;-76
2023/03/13 01:00:56;;;;;;;4.03;1.13;;;;;;;5.38;79.27;100973.22;5023170;28;20480;-76
2023/03/13 01:03:26;;;;;;;3.90;0.77;;;;;;;5.36;79.42;100971.66;5045560;28;20056;-76
2023/03/13 01:05:59;;;;;;;4.05;0.90;;;;;;;5.36;79.39;100971.66;5042050;28;20511;-75
2023/03/13 01:08:25;;;;;;;4.20;0.88;;;;;;;5.31;79.70;100964.22;5048594;28;20033;-75
2023/03/13 01:10:57;;;;;;;2.17;1.10;;;;;;;5.28;79.63;100967.81;5045396;28;20330;-78
2023/03/13 01:13:22;;;;;;;4.00;0.98;;;;;;;5.30;79.65;100965.13;5041853;28;20891;-75
2023/03/13 01:15:48;;;;;;;3.17;0.68;;;;;;;5.30;79.52;100965.97;5044753;28;20040;-75
2023/03/13 01:18:14;;;;;;;2.70;0.65;;;;;;;5.31;78.66;100961.63;5036174;28;20052;-76
2023/03/13 01:20:40;;;;;;;3.17;0.77;;;;;;;5.29;78.42;100961.72;5033230;28;20025;-77
2023/03/13 01:23:05;;;;;;;3.67;0.93;;;;;;;5.30;78.22;100959.97;5034428;28;20044;-76
2023/03/13 01:25:34;;;;;;;1.83;0.90;;;;;;;5.28;79.18;100960.06;5043265;28;20033;-76
2023/03/13 01:27:59;;;;;;;2.65;0.90;;;;;;;5.24;79.44;100952.59;5038746;28;20380;-76
2023/03/13 01:30:25;;;;;;;2.45;0.75;;;;;;;5.23;79.09;100966.44;5038180;28;20059;-76
2023/03/13 01:32:50;;;;;;;2.33;1.05;;;;;;;5.20;79.05;100972.63;5033796;28;20541;-76
2023/03/13 01:35:17;;;;;;;4.43;1.00;;;;;;;5.21;79.45;100968.28;5036248;28;20384;-76
2023/03/13 01:37:42;;;;;;;2.13;0.80;;;;;;;5.22;78.85;100970.78;5046411;28;20213;-76
2023/03/13 01:40:08;;;;;;;4.80;1.35;;;;;;;5.20;79.73;100970.06;5036509;28;20084;-75
2023/03/13 01:42:51;;;;;;;3.28;0.85;;;;;;;5.16;79.46;100980.72;5034225;28;20094;-76
2023/03/13 01:45:52;;;;;;;2.95;0.98;;;;;;;5.13;79.76;100980.91;5039578;28;20499;-76
2023/03/13 01:48:19;;;;;;;4.07;0.93;;;;;;;5.12;80.13;100968.91;5004369;28;20063;-76
2023/03/13 01:50:45;;;;;;;1.38;0.70;;;;;;;5.14;80.04;100967.06;5041124;28;20036;-75
2023/03/13 01:53:11;;;;;;;3.85;0.90;;;;;;;5.15;79.40;100968.72;5033557;28;20029;-76
2023/03/13 01:55:37;;;;;;;2.53;0.73;;;;;;;5.15;79.31;100963.56;5030203;28;20124;-76
2023/03/13 01:58:02;;;;;;;2.67;1.10;;;;;;;5.14;79.25;100961.88;5029146;28;20126;-76
2023/03/13 02:00:35;;;;;;;2.45;0.80;;;;;;;5.15;78.61;100958.38;5043789;28;20112;-75
2023/03/13 02:03:07;;;;;;;5.80;0.70;;;;;;;5.19;78.41;100952.09;5030605;28;20037;-76
2023/03/13 02:05:34;;;;;;;1.15;0.40;;;;;;;5.17;78.13;100944.44;5041411;28;20021;-76
2023/03/13 02:08:29;;;;;;;1.45;0.60;;;;;;;5.17;77.91;100934.13;5042260;28;20030;-76
2023/03/13 02:11:08;;;;;;;2.70;0.60;;;;;;;5.16;78.35;100941.97;5040774;28;20160;-76
2023/03/13 02:13:33;;;;;;;3.22;0.88;;;;;;;5.20;78.39;100930.50;5039432;28;20032;-76
2023/03/13 02:16:00;;;;;;;6.10;1.10;;;;;;;5.18;78.18;100938.34;5036935;28;20094;-76
2023/03/13 02:18:25;;;;;;;3.00;0.82;;;;;;;5.20;77.45;100933.09;5029457;28;20125;-76
2023/03/13 02:21:00;;;;;;;3.20;0.98;;;;;;;5.15;78.22;100924.81;5042371;28;20037;-76
2023/03/13 02:23:43;;;;;;;3.40;1.00;;;;;;;5.12;78.32;100932.75;5031935;28;20135;-76
2023/03/13 02:26:09;;;;;;;3.33;0.90;;;;;;;5.13;78.82;100932.66;5036158;28;20025;-75
2023/03/13 02:28:38;;;;;;;4.65;0.73;;;;;;;5.12;79.02;100928.41;5040275;28;20033;-76
2023/03/13 02:31:04;;;;;;;7.95;0.90;;;;;;;5.13;79.33;100927.47;5046354;28;20094;-76
2023/03/13 02:33:35;;;;;;;2.00;0.70;;;;;;;5.09;79.71;100920.84;5035572;28;20122;-76
2023/03/13 02:36:02;;;;;;;2.45;0.55;;;;;;;5.07;79.44;100917.53;5035534;28;20109;-75
2023/03/13 02:38:31;;;;;;;7.15;1.23;;;;;;;5.03;79.75;100903.16;5033656;28;20083;-76
2023/03/13 02:41:00;;;;;;;2.80;0.80;;;;;;;5.08;79.31;100908.03;5042352;28;20029;-76
2023/03/13 02:43:30;;;;;;;2.17;0.60;;;;;;;5.05;78.73;100906.47;5038008;28;20406;-76
2023/03/13 02:46:12;;;;;;;2.58;0.85;;;;;;;5.06;78.52;100907.31;5042596;28;20037;-76
2023/03/13 02:48:43;;;;;;;1.50;0.70;;;;;;;5.08;78.97;100900.28;5034518;28;20086;-75
2023/03/13 02:51:33;;;;;;;1.90;0.60;;;;;;;5.02;79.16;100901.50;5042820;28;20028;-75
2023/03/13 02:54:07;;;;;;;1.70;0.50;;;;;;;4.98;79.34;100907.78;5042806;28;20044;-75
2023/03/13 02:56:36;;;;;;;4.15;1.45;;;;;;;5.00;79.35;100913.69;5044221;28;20028;-76
2023/03/13 02:59:02;;;;;;;2.65;0.85;;;;;;;4.99;79.66;100922.38;5025657;28;20038;-76
2023/03/13 03:01:27;;;;;;;4.43;1.23;;;;;;;4.97;79.70;100919.88;5020675;28;20056;-76
2023/03/13 03:03:52;;;;;;;4.72;1.20;;;;;;;4.90;80.19;100923.78;5021526;28;20397;-76
2023/03/13 03:06:18;;;;;;;4.35;1.30;;;;;;;4.85;80.67;100920.66;5018403;28;20037;-76
2023/03/13 03:08:43;;;;;;;4.05;0.82;;;;;;;4.83;80.84;100916.50;5002042;28;20034;-75
2023/03/13 03:11:09;;;;;;;2.70;1.20;;;;;;;4.78;81.08;100913.38;5010583;28;20342;-76
2023/03/13 03:13:35;;;;;;;4.82;1.15;;;;;;;4.78;81.35;100905.63;5019107;28;20026;-76
2023/03/13 03:16:08;;;;;;;3.30;1.13;;;;;;;4.77;81.12;100907.38;5018313;28;20046;-76
2023/03/13 03:18:35;;;;;;;4.00;0.82;;;;;;;4.79;80.61;100904.72;5022759;28;20037;-75
2023/03/13 03:21:05;;;;;;;3.85;0.88;;;;;;;4.82;80.96;100904.53;5022363;28;20037;-75
2023/03/13 03:23:33;;;;;;;3.70;0.82;;;;;;;4.84;79.81;100913.81;5019713;28;20037;-75
2023/03/13 03:25:59;;;;;;;2.95;0.82;;;;;;;4.88;80.07;100915.28;5016926;28;20072;-74
2023/03/13 03:28:25;;;;;;;1.38;0.60;;;;;;;4.89;79.84;100916.94;5017297;28;20057;-75
2023/03/13 03:30:53;;;;;;;1.60;0.50;;;;;;;4.87;79.57;100921.38;5022630;28;20576;-75
2023/03/13 03:33:22;;;;;;;3.35;0.60;;;;;;;4.90;79.28;100928.09;5019413;28;20108;-76
2023/03/13 03:35:47;;;;;;;5.20;1.33;;;;;;;4.93;79.52;100917.59;5019610;28;20034;-75
2023/03/13 03:38:13;;;;;;;5.30;1.13;;;;;;;4.93;79.56;100915.00;5018522;28;20091;-75
2023/03/13 03:40:38;;;;;;;3.83;0.85;;;;;;;4.92;79.57;100927.09;5023458;28;20137;-76
2023/03/13 03:43:04;;;;;;;2.80;0.80;;;;;;;4.93;79.83;100917.59;5020558;28;20034;-75
2023/03/13 03:45:29;;;;;;;1.77;0.70;;;;;;;4.97;78.74;100919.88;5020024;28;20592;-75
2023/03/13 03:47:58;;;;;;;1.60;0.70;;;;;;;5.02;78.82;100911.00;5018696;28;20120;-76
2023/03/13 03:50:25;;;;;;;2.35;0.70;;;;;;;5.04;78.53;100916.91;5027664;28;20042;-76
2023/03/13 03:52:50;;;;;;;3.45;0.70;;;;;;;5.05;79.06;100910.81;4993284;28;20432;-76
2023/03/13 03:55:16;;;;;;;4.10;0.60;;;;;;;5.02;79.15;100906.69;5014064;28;20033;-75
2023/03/13 03:57:41;;;;;;;2.72;0.90;;;;;;;5.02;79.28;100911.84;5029666;28;20164;-75
2023/03/13 04:00:09;;;;;;;4.72;0.80;;;;;;;4.99;79.20;100907.69;5042026;28;20356;-76
2023/03/13 04:02:35;;;;;;;1.50;0.60;;;;;;;5.01;79.63;100912.78;5037092;28;20048;-76
2023/03/13 04:05:00;;;;;;;3.47;0.90;;;;;;;5.02;79.20;100921.34;5043831;28;20044;-76
2023/03/13 04:07:26;;;;;;;2.45;0.50;;;;;;;5.05;79.00;100926.31;5021143;28;20477;-76
2023/03/13 04:09:51;;;;;;;4.43;1.02;;;;;;;5.05;79.16;100921.97;5048293;28;20041;-76
2023/03/13 04:12:17;;;;;;;2.20;0.70;;;;;;;5.03;79.06;100917.84;5044698;28;20037;-75
2023/03/13 04:14:42;;;;;;;3.38;1.40;;;;;;;4.96;79.53;100925.97;5045397;28;20093;-76
2023/03/13 04:17:07;;;;;;;6.05;1.08;;;;;;;4.83;80.56;100925.09;5033146;28;20033;-76
2023/03/13 04:19:33;;;;;;;2.33;0.95;;;;;;;4.77;80.73;100924.63;5040570;28;20026;-76
2023/03/13 04:21:58;;;;;;;3.65;1.20;;;;;;;4.79;80.80;100920.19;5038441;28;20037;-76
2023/03/13 04:24:24;;;;;;;2.97;0.70;;;;;;;4.79;80.23;100930.53;5047289;28;20120;-76
2023/03/13 04:26:49;;;;;;;3.35;1.10;;;;;;;4.75;80.56;100927.31;5045670;28;20060;-75
2023/03/13 04:29:15;;;;;;;2.63;0.88;;;;;;;4.79;80.46;100933.94;5042243;28;20104;-77
2023/03/13 04:31:40;;;;;;;3.05;0.75;;;;;;;4.81;80.75;100939.84;5022741;28;20033;-76
2023/03/13 04:34:05;;;;;;;8.02;1.23;;;;;;;4.80;80.36;100934.78;5046654;28;20049;-75
2023/03/13 04:36:31;;;;;;;3.33;0.80;;;;;;;4.80;80.57;100933.00;5039155;28;20136;-76
2023/03/13 04:38:56;;;;;;;2.05;0.70;;;;;;;4.82;80.72;100933.75;5039592;28;20029;-76
2023/03/13 04:41:39;;;;;;;2.90;0.95;;;;;;;4.78;80.71;100927.13;5040206;28;20524;-76
2023/03/13 04:44:05;;;;;;;2.53;0.88;;;;;;;4.76;81.00;100941.03;5035736;28;20025;-77
2023/03/13 04:46:30;;;;;;;5.53;1.10;;;;;;;4.76;81.01;100941.88;5036076;28;20032;-76
2023/03/13 04:48:56;;;;;;;3.45;0.82;;;;;;;4.73;80.95;100934.31;5040169;28;20029;-76
2023/03/13 04:51:21;;;;;;;2.60;1.00;;;;;;;4.74;80.64;100938.56;5048659;28;20033;-76
2023/03/13 04:53:46;;;;;;;4.13;1.10;;;;;;;4.79;80.34;100938.28;5044565;28;20434;-76
2023/03/13 04:56:21;;;;;;;8.70;0.98;;;;;;;4.84;79.88;100933.66;5027915;28;20045;-76
2023/03/13 04:58:46;;;;;;;8.73;1.30;;;;;;;4.85;80.37;100932.72;5038995;28;20037;-76
2023/03/13 05:01:12;;;;;;;3.47;1.08;;;;;;;4.86;80.03;100927.47;5026756;28;20044;-76
2023/03/13 05:03:37;;;;;;;2.22;0.80;;;;;;;4.85;80.06;100920.66;5041824;28;20098;-76
2023/03/13 05:06:03;;;;;;;7.03;0.95;;;;;;;4.85;80.30;100920.66;5043383;28;20033;-76
2023/03/13 05:08:28;;;;;;;4.45;1.00;;;;;;;4.85;79.73;100933.56;5047085;28;20032;-76
2023/03/13 05:10:54;;;;;;;2.20;0.75;;;;;;;4.86;80.30;100934.38;5040358;28;20179;-76
2023/03/13 05:13:19;;;;;;;6.32;1.05;;;;;;;4.87;79.96;100933.47;5039371;28;20025;-75
2023/03/13 05:15:45;;;;;;;10.07;1.00;;;;;;;4.87;79.98;100934.28;5035558;28;20056;-76
2023/03/13 05:18:11;;;;;;;3.50;0.60;;;;;;;4.91;79.96;100934.94;5041042;28;20041;-76
2023/03/13 05:20:37;;;;;;;3.13;0.80;;;;;;;4.91;79.95;100934.94;5035663;28;20040;-76
2023/03/13 05:23:02;;;;;;;5.25;0.98;;;;;;;4.93;79.68;100936.50;5028757;28;20041;-75
2023/03/13 05:25:29;;;;;;;2.03;0.70;;;;;;;4.92;79.75;100947.75;5039650;28;20021;-76
2023/03/13 05:27:54;;;;;;;2.70;0.70;;;;;;;4.91;80.18;100947.84;5043554;28;20029;-75
2023/03/13 05:30:21;;;;;;;2.70;0.95;;;;;;;4.87;80.22;100943.78;5042288;28;20036;-76
2023/03/13 05:32:46;;;;;;;4.07;1.67;;;;;;;4.86;80.23;100944.72;5042313;28;20057;-76
2023/03/13 05:35:12;;;;;;;4.00;1.00;;;;;;;4.87;80.18;100954.94;5042361;28;20115;-76
2023/03/13 05:37:37;;;;;;;3.28;0.90;;;;;;;4.90;79.85;100949.59;5045330;28;20036;-76
2023/03/13 05:40:03;;;;;;;3.83;1.40;;;;;;;4.92;80.43;100942.56;5040696;28;20041;-76
2023/03/13 05:42:29;;;;;;;7.22;1.48;;;;;;;4.94;80.05;100945.91;5044889;28;20511;-76
2023/03/13 05:44:54;;;;;;;4.70;1.67;;;;;;;4.95;79.83;100929.47;5045039;28;20062;-76
2023/03/13 05:47:19;;;;;;;4.40;1.50;;;;;;;5.01;79.77;100938.59;5029922;28;20034;-76
2023/03/13 05:49:45;;;;;;;6.28;1.08;;;;;;;5.04;79.54;100937.56;5038599;28;20174;-75
2023/03/13 05:52:11;;;;;;;4.88;1.27;;;;;;;5.05;79.60;100939.22;5025549;28;20086;-76
2023/03/13 05:54:37;;;;;;;4.35;1.23;;;;;;;5.07;79.55;100942.53;5029081;28;20032;-75
2023/03/13 05:57:02;;;;;;;4.63;1.17;;;;;;;5.08;79.40;100947.63;5028502;28;20443;-75
2023/03/13 05:59:28;;;;;;;4.95;1.40;;;;;;;5.09;79.39;100938.94;5019759;28;20117;-75
2023/03/13 06:01:53;;;;;;;4.63;1.17;;;;;;;5.16;79.24;100949.72;5023945;28;20036;-75
2023/03/13 06:04:19;;;;;;;3.10;1.50;;;;;;;5.19;79.17;100952.09;5016437;28;20536;-75
2023/03/13 06:06:45;;;;;;;6.25;1.38;;;;;;;5.18;78.82;100950.44;5020439;28;20103;-76
2023/03/13 06:09:10;;;;;;;2.80;0.80;;;;;;;5.17;79.17;100954.78;5014339;28;21434;-75
2023/03/13 06:11:36;;;;;;;4.85;0.73;;;;;;;5.21;79.50;100960.56;5015932;28;20037;-75
2023/03/13 06:14:02;;;;;;;4.55;1.23;;;;;;;5.23;78.95;100969.84;5018717;28;20056;-76
2023/03/13 06:16:27;;;;;;;6.95;2.25;;;;;;;5.25;79.31;100964.59;5022145;28;20817;-75
2023/03/13 06:18:53;;;;;;;7.88;2.78;;;;;;;5.27;79.09;100973.06;5019646;28;20088;-75
2023/03/13 06:21:18;;;;;;;8.93;3.90;;;;;;;5.22;78.55;100967.38;5017667;28;20029;-75
2023/03/13 06:23:43;;;;;;;4.97;1.38;;;;;;;5.26;78.91;100974.84;5022727;28;20143;-76
2023/03/13 06:26:09;;;;;;;4.93;1.08;;;;;;;5.27;78.91;100979.06;5018651;28;20033;-75
2023/03/13 06:28:34;;;;;;;2.72;1.20;;;;;;;5.27;79.11;100983.41;5013946;28;20041;-76
2023/03/13 06:31:02;;;;;;;5.38;1.00;;;;;;;5.25;79.32;100975.75;5020828;28;20038;-75
2023/03/13 06:33:28;;;;;;;8.23;1.23;;;;;;;5.26;78.77;100976.59;5005721;28;20095;-74
2023/03/13 06:35:53;;;;;;;4.35;0.73;;;;;;;5.34;79.11;100984.69;5019610;28;20532;-74
2023/03/13 06:38:18;;;;;;;3.22;1.08;;;;;;;5.37;78.57;100989.66;5005638;28;20029;-74
2023/03/13 06:40:44;;;;;;;1.95;0.73;;;;;;;5.43;79.20;100994.44;5024432;28;20033;-74
2023/03/13 06:43:09;;;;;;;5.00;1.10;;;;;;;5.45;78.26;100996.91;5029736;28;20064;-73
2023/03/13 06:45:36;;;;;;;5.32;1.15;;;;;;;5.49;78.54;101001.78;5025056;28;20034;-75
2023/03/13 06:48:02;;;;;;;4.72;1.17;;;;;;;5.54;78.23;101004.91;5026228;28;20029;-73
2023/03/13 06:50:28;;;;;;;6.68;1.08;;;;;;;5.58;78.52;101014.13;5032465;28;20191;-74
2023/03/13 06:52:53;;;;;;;8.55;1.40;;;;;;;5.59;78.33;101008.03;5025643;28;20655;-74
2023/03/13 06:55:19;;;;;;;7.45;1.70;;;;;;;5.63;77.95;101017.25;5021537;28;20366;-74
2023/03/13 06:57:49;;;;;;;3.85;1.10;;;;;;;5.70;77.63;101009.06;5024767;28;20045;-74
2023/03/13 07:00:14;;;;;;;5.95;1.45;;;;;;;5.71;77.69;101011.56;5012039;28;20073;-74
2023/03/13 07:02:40;;;;;;;6.38;1.83;;;;;;;5.74;77.32;101003.59;5026011;28;20123;-73
2023/03/13 07:05:06;;;;;;;5.60;1.40;;;;;;;5.74;77.56;101006.19;5023206;28;20069;-74
2023/03/13 07:07:41;;;;;;;3.17;1.30;;;;;;;5.73;78.12;101011.44;5004403;28;20049;-74
2023/03/13 07:10:09;;;;;;;7.93;2.00;;;;;;;5.75;77.50;101005.25;5028311;28;20033;-74
2023/03/13 07:12:35;;;;;;;5.80;1.60;;;;;;;5.82;77.89;101006.50;5023727;28;20029;-73
2023/03/13 07:15:00;;;;;;;6.55;1.45;;;;;;;5.88;77.56;101000.09;5017205;28;20083;-74
2023/03/13 07:17:26;;;;;;;5.47;1.50;;;;;;;5.89;77.48;101001.81;5021365;28;20591;-74
2023/03/13 07:19:51;;;;;;;5.50;1.48;;;;;;;5.90;77.48;100999.09;5026499;28;20508;-72
2023/03/13 07:22:17;;;;;;;7.47;2.42;;;;;;;5.95;76.60;100997.06;5021287;28;20033;-73
2023/03/13 07:24:42;;;;;;;5.47;3.05;;;;;;;6.05;76.92;100988.69;5020739;28;20034;-73
2023/03/13 07:27:08;;;;;;;8.93;2.78;;;;;;;6.14;76.78;100996.66;5018091;28;20034;-74
2023/03/13 07:29:33;;;;;;;5.95;2.75;;;;;;;6.24;76.09;100997.66;5025869;28;20479;-73
2023/03/13 07:31:58;;;;;;;5.63;2.60;;;;;;;6.32;75.53;100999.75;5025464;28;20041;-74
2023/03/13 07:34:24;;;;;;;6.78;1.88;;;;;;;6.43;75.60;100993.84;5024555;28;20532;-74
2023/03/13 07:36:49;;;;;;;4.03;0.85;;;;;;;6.50;74.38;100995.06;5019985;28;20167;-74
2023/03/13 07:39:15;;;;;;;6.55;2.25;;;;;;;6.56;74.39;100997.25;5003816;28;20366;-74
2023/03/13 07:41:41;;;;;;;4.22;1.55;;;;;;;6.62;74.22;101007.16;5023063;28;20393;-75
2023/03/13 07:44:06;;;;;;;4.15;1.02;;;;;;;6.63;73.96;101003.63;5024383;28;20032;-74
2023/03/13 07:46:32;;;;;;;5.88;1.42;;;;;;;6.73;74.25;101009.84;5011256;28;20030;-74
2023/03/13 07:48:57;;;;;;;6.97;1.38;;;;;;;6.87;73.46;101006.28;5018051;28;20484;-74
2023/03/13 07:51:24;;;;;;;6.07;1.73;;;;;;;6.90;73.62;101000.91;5004152;28;20041;-74
2023/03/13 07:53:51;;;;;;;9.40;1.75;;;;;;;6.91;73.83;101007.72;5022856;28;20052;-74
2023/03/13 07:56:21;;;;;;;6.22;1.83;;;;;;;6.90;73.60;100999.13;5018918;28;20191;-68
2023/03/13 07:58:48;;;;;;;9.27;2.08;;;;;;;6.94;73.97;101003.16;5037079;28;20032;-72
2023/03/13 08:01:19;;;;;;;10.48;2.28;;;;;;;7.02;73.89;101004.38;5032499;28;20431;-73
2023/03/13 08:03:47;;;;;;;4.20;1.92;;;;;;;7.10;73.82;100997.69;5040619;28;20090;-73
2023/03/13 08:06:15;;;;;;;3.75;1.60;;;;;;;7.21;73.16;100986.56;5048128;28;20095;-73
2023/03/13 08:08:42;;;;;;;11.77;2.00;;;;;;;7.29;72.61;100992.03;5036913;28;20135;-74
2023/03/13 08:11:13;;;;;;;6.15;1.27;;;;;;;7.33;72.80;100994.31;5036073;28;20122;-73
2023/03/13 08:13:40;;;;;;;5.65;2.05;;;;;;;7.36;72.61;100993.25;5039121;28;20040;-74
2023/03/13 08:16:12;;;;;;;6.25;1.48;;;;;;;7.43;72.68;100999.66;5043400;28;20029;-74
2023/03/13 08:18:40;;;;;;;3.55;1.30;;;;;;;7.51;71.92;101002.53;5035111;28;20032;-73
2023/03/13 08:21:08;;;;;;;6.57;1.60;;;;;;;7.60;71.72;100991.44;5036698;28;20021;-74
2023/03/13 08:23:34;;;;;;;2.88;1.02;;;;;;;7.65;72.12;100986.75;5043273;28;20033;-73
2023/03/13 08:26:14;;;;;;;5.40;1.63;;;;;;;7.79;71.78;100984.91;5036913;28;20045;-73
2023/03/13 08:28:40;;;;;;;6.32;1.40;;;;;;;7.84;70.85;100983.63;5042603;28;20040;-73
2023/03/13 08:31:11;;;;;;;4.63;1.63;;;;;;;7.84;71.25;100967.25;5040814;28;20361;-73
2023/03/13 08:33:38;;;;;;;6.72;2.63;;;;;;;7.95;71.57;100972.47;5038511;28;20085;-73
2023/03/13 08:36:11;;;;;;;9.68;2.15;;;;;;;8.27;70.48;100970.00;5037487;28;20037;-72
2023/03/13 08:38:37;;;;;;;13.65;2.40;;;;;;;8.60;70.33;100974.38;5031114;28;21390;-72
2023/03/13 08:41:03;;;;;;;8.02;2.25;;;;;;;8.73;70.26;100967.28;5024934;28;20083;-72
2023/03/13 08:43:29;;;;;;;9.05;3.00;;;;;;;9.05;69.59;100956.09;5040015;28;20039;-72
2023/03/13 08:45:55;;;;;;;13.27;2.67;;;;;;;9.40;68.61;100953.28;5035647;28;20422;-69
2023/03/13 08:48:21;;;;;;;8.15;2.35;;;;;;;10.11;65.98;100957.69;5046041;28;20036;-69
2023/03/13 08:50:47;;;;;;;8.02;2.38;;;;;;;10.98;63.91;100953.59;5038559;28;20025;-69
2023/03/13 08:53:12;;;;;;;5.88;2.60;;;;;;;10.68;63.35;100958.91;5035727;28;20025;-69
2023/03/13 08:55:37;;;;;;;4.78;1.58;;;;;;;10.27;64.63;100955.47;5043430;28;20033;-69
2023/03/13 08:58:06;;;;;;;5.22;1.48;;;;;;;10.26;65.27;100958.22;5038116;28;20049;-69
2023/03/13 09:00:31;;;;;;;3.15;1.40;;;;;;;10.27;64.85;100959.88;5038972;28;20036;-69
2023/03/13 09:02:57;;;;;;;6.65;1.55;;;;;;;10.17;65.61;100962.38;5043702;28;20029;-69
2023/03/13 09:05:22;;;;;;;3.63;2.08;;;;;;;10.26;66.11;100955.59;5042265;28;20343;-69
2023/03/13 09:07:49;;;;;;;8.75;2.33;;;;;;;10.37;65.65;100949.50;5043438;28;20032;-69
2023/03/13 09:10:14;;;;;;;4.05;2.28;;;;;;;10.51;64.84;100954.31;5042140;28;20025;-69
2023/03/13 09:12:41;;;;;;;5.85;2.10;;;;;;;10.39;65.00;100951.00;5038706;28;20033;-69
2023/03/13 09:15:07;;;;;;;11.05;3.28;;;;;;;10.22;66.51;100955.03;5040330;28;20037;-69
2023/03/13 09:17:32;;;;;;;8.88;2.33;;;;;;;10.17;65.57;100953.75;5035594;28;20052;-69
2023/03/13 09:19:58;;;;;;;6.85;2.63;;;;;;;10.23;65.99;100955.88;5037212;28;20080;-69
2023/03/13 09:22:23;;;;;;;6.57;1.77;;;;;;;10.48;65.30;100951.97;5037054;28;20029;-69
2023/03/13 09:24:48;;;;;;;7.70;2.17;;;;;;;10.57;64.35;100951.19;5037632;28;20105;-69
2023/03/13 09:27:14;;;;;;;6.47;2.13;;;;;;;10.57;64.01;100948.59;5043998;28;20501;-69
2023/03/13 09:29:41;;;;;;;4.75;1.80;;;;;;;10.70;63.75;100949.19;5036779;28;20094;-69
2023/03/13 09:32:07;;;;;;;5.88;2.35;;;;;;;10.78;63.96;100956.34;5041742;28;20361;-69
2023/03/13 09:34:32;;;;;;;8.48;1.55;;;;;;;10.87;62.67;100953.72;5040691;28;20037;-69
2023/03/13 09:36:57;;;;;;;9.57;1.58;;;;;;;11.02;62.96;100951.56;5030478;28;20029;-69
2023/03/13 09:39:23;;;;;;;8.93;2.03;;;;;;;11.07;63.05;100945.94;5038460;28;20040;-69
2023/03/13 09:41:59;;;;;;;7.03;1.80;;;;;;;11.14;63.23;100945.25;5041839;28;20025;-69
2023/03/13 09:44:28;;;;;;;10.27;1.58;;;;;;;11.18;61.88;100943.19;5044681;28;20127;-68
2023/03/13 09:46:53;;;;;;;9.48;1.70;;;;;;;11.34;60.36;100945.28;5046973;28;20044;-69
2023/03/13 09:49:41;;;;;;;6.30;1.90;;;;;;;11.42;58.54;100943.59;5046754;28;20477;-69
2023/03/13 09:52:17;;;;;;;6.78;1.98;;;;;;;11.56;61.06;100939.75;5049412;28;20106;-69
2023/03/13 09:54:48;;;;;;;10.38;1.70;;;;;;;11.84;59.10;100930.22;5044842;28;20033;-69
2023/03/13 09:57:39;;;;;;;6.82;1.52;;;;;;;12.01;59.65;100926.91;5042424;28;20041;-69
2023/03/13 10:00:21;;;;;;;5.40;1.00;;;;;;;12.03;57.31;100932.78;5048834;28;20481;-68
2023/03/13 10:02:56;;;;;;;5.35;0.70;;;;;;;12.09;57.44;100927.00;5041714;28;20041;-69
2023/03/13 10:05:27;;;;;;;4.88;0.50;;;;;;;12.15;55.48;100917.78;5032257;28;20044;-69
2023/03/13 10:08:16;;;;;;;5.15;0.82;;;;;;;12.12;53.79;100913.66;5038563;28;20112;-69
2023/03/13 10:10:51;;;;;;;4.20;0.80;;;;;;;11.94;56.30;100916.19;5039087;28;20508;-69
2023/03/13 10:13:51;;;;;;;6.18;0.60;;;;;;;12.05;56.23;100919.59;5037570;28;20079;-69
2023/03/13 10:16:23;;;;;;;6.43;0.82;;;;;;;12.21;54.44;100918.03;5007878;28;20068;-69
2023/03/13 10:18:54;;;;;;;3.35;0.40;;;;;;;12.35;54.96;100916.72;5034551;28;20164;-69
2023/03/13 10:21:23;;;;;;;1.85;0.40;;;;;;;12.57;54.80;100916.31;5040008;28;20056;-69
2023/03/13 10:24:09;;;;;;;5.97;0.47;;;;;;;12.86;55.72;100913.50;5035445;28;20485;-69
2023/03/13 10:26:36;;;;;;;2.40;0.45;;;;;;;13.12;56.55;100913.59;5041294;28;20124;-68
2023/03/13 10:29:19;;;;;;;4.68;0.50;;;;;;;13.17;55.82;100906.16;5038459;28;20030;-69
2023/03/13 10:31:53;;;;;;;3.97;0.57;;;;;;;13.11;55.97;100913.75;5033160;28;20103;-69
2023/03/13 10:34:18;;;;;;;1.52;0.38;;;;;;;13.14;56.34;100914.28;5034396;28;20539;-69
2023/03/13 10:36:47;;;;;;;2.35;0.20;;;;;;;13.24;55.87;100911.59;5037991;28;20045;-69
2023/03/13 10:39:18;;;;;;;1.23;0.30;;;;;;;13.43;54.79;100902.75;5039838;28;20057;-68
2023/03/13 10:41:43;;;;;;;2.65;0.30;;;;;;;13.72;54.96;100911.13;5042354;28;20033;-68
2023/03/13 10:44:18;;;;;;;1.90;0.38;;;;;;;13.85;55.10;100908.94;5042837;28;20029;-68
2023/03/13 10:46:47;;;;;;;2.83;0.50;;;;;;;13.80;55.26;100913.81;5039193;28;20036;-68
2023/03/13 10:49:16;;;;;;;0.98;0.30;;;;;;;13.71;55.57;100911.28;5041190;28;20059;-70
2023/03/13 10:51:55;;;;;;;4.85;0.75;;;;;;;13.62;54.58;100907.81;5044797;28;20111;-70
2023/03/13 10:54:22;;;;;;;4.40;0.45;;;;;;;13.67;54.62;100907.34;5047760;28;20032;-71
2023/03/13 10:56:49;;;;;;;1.52;0.40;;;;;;;13.70;54.30;100907.88;5058320;28;20052;-70
2023/03/13 10:59:21;;;;;;;2.88;0.40;;;;;;;13.52;52.84;100907.09;5042444;28;20132;-71
2023/03/13 11:01:47;;;;;;;3.30;0.45;;;;;;;13.33;54.15;100915.09;5036745;28;20041;-70
2023/03/13 11:04:29;;;;;;;2.33;0.35;;;;;;;13.46;52.64;100903.28;5038457;28;20115;-71
2023/03/13 11:07:02;;;;;;;2.38;0.45;;;;;;;13.64;54.37;100897.19;5036027;28;20250;-69
2023/03/13 11:09:27;;;;;;;4.07;0.40;;;;;;;13.89;54.22;100896.34;5044239;28;20378;-71
2023/03/13 11:11:55;;;;;;;3.13;0.30;;;;;;;13.90;54.92;100893.56;5041265;28;20467;-70
2023/03/13 11:14:23;;;;;;;0.82;0.30;;;;;;;14.02;54.62;100902.00;5039761;28;20033;-71
2023/03/13 11:16:53;;;;;;;6.35;0.40;;;;;;;14.05;52.99;100901.69;5041327;28;20056;-71
2023/03/13 11:19:41;;;;;;;5.25;0.30;;;;;;;13.91;53.61;100894.38;5046384;28;20042;-70
2023/03/13 11:22:12;;;;;;;1.35;0.30;;;;;;;13.91;53.00;100895.22;5040399;28;20372;-70
2023/03/13 11:25:00;;;;;;;1.55;0.30;;;;;;;13.83;53.49;100886.47;5036990;28;20041;-70
2023/03/13 11:27:25;;;;;;;2.20;0.30;;;;;;;13.70;51.45;100888.72;5035111;28;20342;-70
2023/03/13 11:29:56;;;;;;;4.22;0.32;;;;;;;13.76;53.12;100886.28;5039475;28;20068;-71
2023/03/13 11:32:45;;;;;;;1.63;0.40;;;;;;;13.99;54.09;100889.19;5018252;28;20069;-71
2023/03/13 11:35:20;;;;;;;2.42;0.32;;;;;;;14.13;53.17;100886.00;5029401;28;20120;-70
2023/03/13 11:37:50;;;;;;;4.22;0.35;;;;;;;14.18;54.31;100880.25;5036862;28;20111;-70