Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:13;;;;;;;5.78;5.28;;;16.80;99.90;;;;;;4967626;28;20055;-67
2022/06/25 00:03:41;;;;;;;7.45;6.47;;;16.80;99.90;;;;;;4968087;28;20500;-66
2022/06/25 00:06:08;;;;;;;6.53;5.82;;;16.80;99.90;;;;;;4964406;28;20047;-66
2022/06/25 00:08:37;;;;;;;6.70;6.18;;;16.80;99.90;;;;;;4968338;28;20457;-67
2022/06/25 00:11:05;;;;;;;6.30;5.78;;;16.70;99.90;;;;;;4966098;28;20635;-67
2022/06/25 00:13:33;;;;;;;6.93;6.40;;;16.70;99.90;;;;;;4966795;28;20059;-66
2022/06/25 00:16:01;;;;;;;6.80;5.85;;;16.70;99.90;;;;;;4964348;28;20489;-67
2022/06/25 00:18:27;;;;;;;6.28;5.68;;;16.60;99.90;;;;;;4968125;28;20081;-67
2022/06/25 00:20:54;;;;;;;6.75;6.25;;;16.60;99.90;;;;;;4966522;28;20054;-66
2022/06/25 00:23:21;;;;;;;7.18;6.57;;;16.60;99.90;;;;;;4967982;28;20503;-68
2022/06/25 00:25:49;;;;;;;6.97;6.47;;;16.50;99.90;;;;;;4965425;28;20142;-71
2022/06/25 00:28:16;;;;;;;7.97;7.13;;;16.50;99.90;;;;;;4967787;28;20825;-66
2022/06/25 00:30:42;;;;;;;8.45;6.90;;;16.50;99.90;;;;;;4964465;28;20047;-67
2022/06/25 00:33:09;;;;;;;6.63;6.15;;;16.50;99.90;;;;;;4967973;28;20070;-68
2022/06/25 00:35:36;;;;;;;7.40;6.28;;;16.50;99.90;;;;;;4967220;28;20133;-68
2022/06/25 00:38:03;;;;;;;7.30;6.65;;;16.50;99.90;;;;;;4966477;28;20125;-66
2022/06/25 00:40:30;;;;;;;6.82;6.25;;;16.40;99.90;;;;;;4965829;28;20158;-66
2022/06/25 00:42:57;;;;;;;7.47;6.88;;;16.40;99.90;;;;;;4967547;28;20073;-66
2022/06/25 00:45:24;;;;;;;7.40;6.80;;;16.40;99.90;;;;;;4965459;28;20389;-66
2022/06/25 00:47:51;;;;;;;7.22;6.63;;;16.30;99.90;;;;;;4960245;28;20491;-70
2022/06/25 00:50:18;;;;;;;8.02;7.40;;;16.30;99.90;;;;;;4967006;28;20070;-66
2022/06/25 00:52:52;;;;;;;12.50;7.35;;;16.30;99.90;;;;;;4967357;28;20069;-76
2022/06/25 00:55:23;;;;;;;7.57;7.03;;;16.20;99.90;;;;;;4965686;28;20458;-71
2022/06/25 00:57:51;;;;;;;7.68;6.93;;;16.20;99.90;;;;;;4964733;28;20047;-67
2022/06/25 01:00:18;;;;;;;7.97;7.28;;;16.20;99.90;;;;;;4966781;28;20047;-66
2022/06/25 01:02:46;;;;;;;8.70;7.85;;;16.20;99.90;;;;;;4966397;28;20392;-71
2022/06/25 01:05:15;;;;;;;8.38;7.53;;;16.20;99.90;;;;;;4967023;28;20074;-66
2022/06/25 01:07:45;;;;;;;8.43;7.63;;;16.20;99.90;;;;;;4949585;28;20524;-66
2022/06/25 01:10:13;;;;;;;11.20;8.23;;;16.20;99.90;;;;;;4951477;28;20054;-66
2022/06/25 01:12:41;;;;;;;8.57;7.85;;;16.20;99.90;;;;;;4968468;28;20066;-71
2022/06/25 01:15:16;;;;;;;7.57;6.88;;;16.10;99.90;;;;;;4972465;28;20560;-66
2022/06/25 01:17:49;;;;;;;9.20;8.45;;;16.10;99.90;;;;;;4970714;28;20065;-70
2022/06/25 01:20:18;;;;;;;8.32;7.53;;;16.10;99.90;;;;;;4965205;28;20054;-68
2022/06/25 01:22:45;;;;;;;9.13;7.95;;;16.10;99.90;;;;;;4970600;28;20082;-71
2022/06/25 01:25:13;;;;;;;8.27;7.53;;;16.10;99.90;;;;;;4969186;28;20146;-66
2022/06/25 01:27:40;;;;;;;10.27;9.27;;;16.10;99.90;;;;;;4966780;28;20434;-67
2022/06/25 01:30:09;;;;;;;9.18;8.27;;;16.10;99.90;;;;;;4968321;28;20066;-66
2022/06/25 01:32:36;;;;;;;9.85;9.05;;;16.10;99.90;;;;;;4970574;28;20153;-73
2022/06/25 01:35:04;;;;;;;9.55;8.60;;;16.10;99.90;;;;;;4970416;28;20115;-66
2022/06/25 01:37:34;;;;;;;9.77;8.88;;;16.00;99.90;;;;;;4965188;28;20497;-66
2022/06/25 01:40:02;;;;;;;9.48;8.52;;;16.10;99.90;;;;;;4965516;28;20135;-66
2022/06/25 01:45:15;;;;;;;9.70;8.75;;;16.10;99.90;;;;;;4969355;28;20164;-66
2022/06/25 01:47:42;;;;;;;10.30;9.45;;;16.10;99.90;;;;;;4970616;28;20102;-73
2022/06/25 01:50:10;;;;;;;9.25;8.40;;;16.10;99.90;;;;;;4967843;28;20054;-66
2022/06/25 01:52:38;;;;;;;9.38;8.55;;;16.10;99.90;;;;;;4967665;28;20118;-68
2022/06/25 01:55:05;;;;;;;9.65;8.75;;;16.00;99.90;;;;;;4967255;28;20057;-66
2022/06/25 01:57:35;;;;;;;9.25;8.50;;;16.00;99.90;;;;;;4966896;28;20042;-66
2022/06/25 02:00:10;;;;;;;9.75;8.90;;;16.00;99.90;;;;;;4965946;28;22979;-68
2022/06/25 02:02:41;;;;;;;10.32;9.43;;;16.00;99.90;;;;;;4969403;28;20043;-66
2022/06/25 02:05:12;;;;;;;8.82;8.13;;;16.00;99.90;;;;;;4952265;28;20050;-66
2022/06/25 02:07:39;;;;;;;11.68;9.68;;;16.00;99.90;;;;;;4969633;28;20053;-67
2022/06/25 02:10:07;;;;;;;9.68;8.82;;;15.90;99.90;;;;;;4950223;28;20042;-68
2022/06/25 02:12:34;;;;;;;8.57;7.88;;;15.90;99.90;;;;;;4969097;28;20126;-68
2022/06/25 02:15:02;;;;;;;9.48;8.00;;;15.90;99.90;;;;;;4951877;28;20059;-67
2022/06/25 02:17:29;;;;;;;11.30;9.10;;;15.90;99.90;;;;;;4951953;28;20061;-72
2022/06/25 02:19:58;;;;;;;10.00;9.20;;;15.90;99.90;;;;;;4961911;28;20134;-69
2022/06/25 02:22:24;;;;;;;10.00;9.00;;;16.00;99.90;;;;;;4966399;28;20145;-68
2022/06/25 02:24:53;;;;;;;8.60;7.85;;;15.90;99.90;;;;;;4968679;28;20059;-71
2022/06/25 02:27:20;;;;;;;9.93;8.93;;;16.00;99.90;;;;;;4969203;28;20382;-66
2022/06/25 02:29:47;;;;;;;9.45;8.50;;;16.00;99.90;;;;;;4968188;28;20113;-67
2022/06/25 02:32:14;;;;;;;8.90;7.40;;;16.00;99.90;;;;;;4969339;28;20061;-73
2022/06/25 02:34:41;;;;;;;9.80;8.80;;;16.00;99.90;;;;;;4966691;28;20074;-68
2022/06/25 02:37:08;;;;;;;9.05;8.25;;;16.00;99.90;;;;;;4973999;28;20061;-67
2022/06/25 02:39:36;;;;;;;9.43;8.70;;;16.00;99.90;;;;;;4964834;28;20113;-71
2022/06/25 02:42:03;;;;;;;9.32;8.43;;;16.00;99.90;;;;;;4950681;28;20097;-66
2022/06/25 02:44:31;;;;;;;10.10;9.20;;;16.10;99.90;;;;;;4968830;28;20081;-71
2022/06/25 02:46:59;;;;;;;8.98;8.27;;;16.10;99.90;;;;;;4967607;28;20074;-68
2022/06/25 02:49:37;;;;;;;10.10;9.10;;;16.10;99.90;;;;;;4965595;28;20047;-69
2022/06/25 02:52:05;;;;;;;9.45;8.60;;;16.20;99.90;;;;;;4949683;28;20071;-70
2022/06/25 02:54:32;;;;;;;13.30;9.23;;;16.20;99.90;;;;;;4968290;28;20134;-67
2022/06/25 02:59:46;;;;;;;11.07;9.80;;;16.30;99.90;;;;;;4963300;28;20505;-73
2022/06/25 03:02:13;;;;;;;9.10;8.30;;;16.30;99.90;;;;;;4969149;28;20078;-66
2022/06/25 03:04:43;;;;;;;10.15;9.20;;;16.40;99.90;;;;;;4951600;28;20118;-66
2022/06/25 03:07:10;;;;;;;10.30;9.30;;;16.50;99.90;;;;;;4968261;28;20050;-66
2022/06/25 03:09:38;;;;;;;11.23;10.13;;;16.50;99.90;;;;;;4966449;28;20595;-71
2022/06/25 03:12:06;;;;;;;9.68;8.88;;;16.60;99.90;;;;;;4949106;28;20050;-69
2022/06/25 03:14:35;;;;;;;11.02;10.13;;;16.60;99.90;;;;;;4951527;28;20109;-66
2022/06/25 03:17:02;;;;;;;9.93;9.02;;;16.70;99.90;;;;;;4967305;28;20042;-67
2022/06/25 03:19:48;;;;;;;11.15;9.20;;;16.80;99.90;;;;;;4948655;28;20122;-68
2022/06/25 03:22:25;;;;;;;10.80;9.50;;;16.80;99.90;;;;;;4966137;28;20130;-71
2022/06/25 03:24:52;;;;;;;9.38;8.57;;;16.90;99.90;;;;;;4959001;28;20054;-67
2022/06/25 03:27:20;;;;;;;10.38;9.48;;;16.90;99.90;;;;;;4967117;28;20047;-67
2022/06/25 03:29:52;;;;;;;9.43;8.52;;;17.00;99.90;;;;;;4965117;28;20055;-69
2022/06/25 03:32:19;;;;;;;9.07;8.13;;;17.10;99.90;;;;;;4951606;28;20081;-66
2022/06/25 03:35:07;;;;;;;10.88;8.73;;;17.10;99.90;;;;;;4965738;28;20674;-70
2022/06/25 03:37:38;;;;;;;11.35;10.30;;;17.20;99.90;;;;;;4965647;28;20134;-66
2022/06/25 03:40:05;;;;;;;10.32;9.18;;;17.30;99.90;;;;;;4948842;28;20408;-66
2022/06/25 03:42:34;;;;;;;9.10;8.18;;;17.40;99.90;;;;;;4950925;28;20038;-66
2022/06/25 03:45:05;;;;;;;9.73;8.40;;;17.40;99.90;;;;;;4966910;28;20038;-66
2022/06/25 03:47:33;;;;;;;9.63;8.85;;;17.50;99.90;;;;;;4949365;28;20217;-66
2022/06/25 03:50:03;;;;;;;11.70;8.25;;;17.50;99.90;;;;;;4962908;28;22100;-66
2022/06/25 03:52:30;;;;;;;10.35;9.45;;;17.60;99.90;;;;;;4962306;28;20058;-67
2022/06/25 03:54:58;;;;;;;9.07;7.97;;;17.60;99.90;;;;;;4966747;28;20080;-67
2022/06/25 03:57:25;;;;;;;9.85;9.00;;;17.70;99.90;;;;;;4958732;28;20197;-66
2022/06/25 04:00:14;;;;;;;10.40;7.72;;;17.70;99.90;;;;;;4949400;28;20153;-66
2022/06/25 04:02:54;;;;;;;9.70;8.80;;;17.80;99.90;;;;;;4967253;28;20046;-66
2022/06/25 04:05:27;;;;;;;8.95;8.30;;;17.80;99.90;;;;;;4968323;28;20065;-68
2022/06/25 04:07:58;;;;;;;10.55;9.02;;;17.90;99.90;;;;;;4948649;28;20051;-67
2022/06/25 04:10:26;;;;;;;8.48;7.88;;;17.90;99.90;;;;;;4951563;28;20050;-67
2022/06/25 04:13:02;;;;;;;8.00;7.30;;;18.00;99.90;;;;;;4967201;28;20142;-67
2022/06/25 04:15:29;;;;;;;9.60;7.90;;;18.10;99.90;;;;;;4950227;28;20466;-66
2022/06/25 04:17:56;;;;;;;7.70;7.00;;;18.10;99.90;;;;;;4965992;28;20233;-68
2022/06/25 04:20:23;;;;;;;6.75;6.22;;;18.20;99.90;;;;;;4966311;28;20050;-66
2022/06/25 04:22:50;;;;;;;8.63;7.95;;;18.30;99.90;;;;;;4964510;28;20449;-66
2022/06/25 04:25:17;;;;;;;7.60;6.93;;;18.30;99.90;;;;;;4973391;28;20225;-67
2022/06/25 04:30:30;;;;;;;7.45;6.85;;;18.50;99.90;;;;;;4948922;28;20050;-66
2022/06/25 04:32:56;;;;;;;7.18;6.50;;;18.60;99.90;;;;;;4966408;28;20469;-74
2022/06/25 04:35:31;;;;;;;8.50;7.40;;;18.60;99.90;;;;;;4963374;28;20051;-66
2022/06/25 04:38:04;;;;;;;7.82;7.22;;;18.70;99.90;;;;;;4963969;28;20193;-66
2022/06/25 04:40:36;;;;;;;8.43;6.38;;;18.80;99.90;;;;;;4950516;28;20058;-67
2022/06/25 04:43:03;;;;;;;7.95;7.13;;;18.90;99.90;;;;;;4967272;28;20070;-66
2022/06/25 04:45:30;;;;;;;7.35;5.82;;;18.90;99.90;;;;;;4970418;28;20129;-67
2022/06/25 04:48:11;;;;;;;6.90;5.38;;;19.00;99.90;;;;;;4967547;28;20059;-67
2022/06/25 04:51:14;;;;;;;23.00;8.20;;;19.00;99.90;;;;;;4943100;28;20043;-66
2022/06/25 04:53:56;;;;;;;9.27;6.88;;;19.10;99.90;;;;;;4971904;28;20058;-66
2022/06/25 04:56:38;;;;;;;6.60;6.00;;;19.20;99.90;;;;;;4967641;28;20051;-68
2022/06/25 04:59:05;;;;;;;6.50;6.03;;;19.30;99.90;;;;;;4954354;28;20681;-66
2022/06/25 05:01:51;;;;;;;7.13;6.32;;;19.40;99.90;;;;;;4962100;28;20070;-66
2022/06/25 05:04:32;;;;;;;7.47;6.22;;;19.40;99.90;;;;;;4967838;28;20457;-69
2022/06/25 05:06:59;;;;;;;6.25;5.75;;;19.50;99.90;;;;;;4954428;28;20050;-67
2022/06/25 05:09:27;;;;;;;6.97;6.38;;;19.60;99.90;;;;;;4976185;28;20058;-70
2022/06/25 05:11:54;;;;;;;7.63;6.10;;;19.60;99.90;;;;;;4965119;28;20142;-67
2022/06/25 05:14:21;;;;;;;6.88;6.25;;;19.70;99.90;;;;;;4966791;28;20046;-66
2022/06/25 05:16:48;;;;;;;6.68;6.18;;;19.70;99.90;;;;;;4971747;28;20051;-66
2022/06/25 05:19:16;;;;;;;7.00;5.95;;;19.80;99.90;;;;;;4954642;28;20051;-66
2022/06/25 05:21:43;;;;;;;5.78;5.28;;;19.90;99.90;;;;;;4952196;28;20747;-67
2022/06/25 05:24:11;;;;;;;7.10;6.32;;;20.00;99.90;;;;;;4954066;28;20065;-66
2022/06/25 05:26:37;;;;;;;6.55;6.03;;;20.10;99.90;;;;;;4966960;28;20051;-67
2022/06/25 05:29:04;;;;;;;9.57;5.90;;;20.20;99.90;;;;;;4953538;28;20101;-66
2022/06/25 05:31:32;;;;;;;5.97;5.47;;;20.30;99.90;;;;;;4969647;28;20051;-66
2022/06/25 05:33:59;;;;;;;6.07;5.45;;;20.30;99.90;;;;;;4953454;28;20505;-66
2022/06/25 05:36:26;;;;;;;6.05;5.50;;;20.40;99.90;;;;;;4970391;28;20047;-66
2022/06/25 05:38:53;;;;;;;7.25;6.55;;;20.50;99.90;;;;;;4969964;28;20047;-66
2022/06/25 05:41:20;;;;;;;7.65;6.00;;;20.60;99.90;;;;;;4972495;28;20065;-66
2022/06/25 05:43:47;;;;;;;5.72;5.22;;;20.70;99.90;;;;;;4966242;28;20050;-68
2022/06/25 05:46:13;;;;;;;6.65;5.85;;;20.80;99.90;;;;;;4970957;28;20063;-66
2022/06/25 05:48:40;;;;;;;6.10;5.60;;;20.90;99.90;;;;;;4970397;28;20105;-67
2022/06/25 05:51:07;;;;;;;5.45;4.95;;;21.00;99.90;;;;;;4970482;28;20074;-68
2022/06/25 05:53:35;;;;;;;5.97;5.47;;;21.10;99.90;;;;;;4969846;28;20051;-66
2022/06/25 05:56:02;;;;;;;8.00;4.85;;;21.20;99.90;;;;;;4968484;28;20119;-73
2022/06/25 05:58:29;;;;;;;4.75;4.35;;;21.30;99.90;;;;;;4969051;28;20126;-66
2022/06/25 06:00:55;;;;;;;4.50;4.20;;;21.30;99.90;;;;;;4968554;28;20137;-69
2022/06/25 06:03:22;;;;;;;4.50;4.07;;;21.40;99.90;;;;;;4969912;28;20050;-67
2022/06/25 06:05:49;;;;;;;4.82;4.32;;;21.60;99.90;;;;;;4966653;28;20049;-68
2022/06/25 06:08:16;;;;;;;5.07;4.68;;;21.70;99.90;;;;;;4970111;28;20094;-68
2022/06/25 06:10:43;;;;;;;4.95;4.57;;;21.70;99.90;;;;;;4969544;28;20070;-69
2022/06/25 06:13:10;;;;;;;5.72;5.22;;;21.80;99.90;;;;;;4970413;28;20146;-67
2022/06/25 06:15:37;;;;;;;7.28;5.03;;;21.90;99.90;;;;;;4969489;28;20046;-67
2022/06/25 06:18:04;;;;;;;5.03;4.53;;;22.00;99.90;;;;;;4968129;28;20046;-67
2022/06/25 06:20:31;;;;;;;4.45;4.15;;;22.10;99.90;;;;;;4969599;28;20151;-68
2022/06/25 06:22:57;;;;;;;4.38;3.85;;;22.20;99.90;;;;;;4978191;28;20059;-66
2022/06/25 06:25:24;;;;;;;4.03;3.72;;;22.40;99.90;;;;;;4969492;28;20046;-71
2022/06/25 06:27:51;;;;;;;5.50;4.15;;;22.50;99.90;;;;;;4960629;28;20107;-70
2022/06/25 06:30:18;;;;;;;5.03;4.15;;;22.50;99.90;;;;;;4967824;28;20069;-69
2022/06/25 06:32:46;;;;;;;3.88;3.58;;;22.60;99.90;;;;;;4970263;28;20164;-69
2022/06/25 06:35:13;;;;;;;4.00;3.47;;;22.60;99.90;;;;;;4969190;28;20469;-66
2022/06/25 06:37:40;;;;;;;4.47;4.07;;;22.70;99.90;;;;;;4969676;28;20051;-68
2022/06/25 06:40:07;;;;;;;4.80;3.88;;;22.70;99.90;;;;;;4960554;28;20051;-73
2022/06/25 06:42:35;;;;;;;3.33;3.08;;;22.90;99.90;;;;;;4968261;28;20095;-67
2022/06/25 06:45:02;;;;;;;3.50;3.20;;;22.90;99.90;;;;;;4966890;28;20242;-67
2022/06/25 06:47:29;;;;;;;3.88;3.58;;;23.10;99.90;;;;;;4969052;28;20070;-70
2022/06/25 06:49:56;;;;;;;5.10;3.97;;;23.20;99.90;;;;;;4967178;28;20101;-67
2022/06/25 06:52:29;;;;;;;4.13;3.78;;;23.20;99.90;;;;;;4970225;28;20070;-67
2022/06/25 06:54:59;;;;;;;3.88;3.58;;;23.30;99.90;;;;;;4968810;28;20106;-67
2022/06/25 06:57:26;;;;;;;12.52;3.88;;;23.40;99.90;;;;;;4969824;28;20055;-67
2022/06/25 06:59:53;;;;;;;4.72;3.70;;;23.40;99.90;;;;;;4967738;28;20051;-66
2022/06/25 07:02:20;;;;;;;3.67;3.35;;;23.50;99.90;;;;;;4969067;28;20361;-66
2022/06/25 07:04:47;;;;;;;4.07;3.83;;;23.50;99.90;;;;;;4968427;28;20575;-72
2022/06/25 07:07:14;;;;;;;4.65;3.90;;;23.60;99.90;;;;;;4968733;28;20079;-70
2022/06/25 07:09:41;;;;;;;8.68;4.07;;;23.60;99.90;;;;;;4967676;28;20050;-68
2022/06/25 07:12:08;;;;;;;5.28;4.97;;;23.70;99.90;;;;;;4967486;28;20098;-68
2022/06/25 07:14:35;;;;;;;4.78;4.38;;;23.80;99.90;;;;;;4969580;28;20059;-68
2022/06/25 07:17:03;;;;;;;4.63;4.22;;;23.90;99.90;;;;;;4968217;28;20058;-66
2022/06/25 07:19:30;;;;;;;5.28;3.38;;;24.00;99.90;;;;;;4969507;28;20449;-67
2022/06/25 07:21:57;;;;;;;4.22;3.33;;;24.00;99.90;;;;;;4966984;28;20106;-67
2022/06/25 07:24:24;;;;;;;4.35;4.05;;;24.10;99.90;;;;;;4968761;28;20050;-67
2022/06/25 07:26:57;;;;;;;3.80;3.45;;;24.20;99.90;;;;;;5060975;28;20455;-68
2022/06/25 07:29:24;;;;;;;4.93;4.10;;;24.30;99.90;;;;;;5031864;28;20128;-71
2022/06/25 07:31:51;;;;;;;8.82;3.40;;;24.40;99.90;;;;;;5037819;28;20129;-66
2022/06/25 07:34:18;;;;;;;4.13;3.60;;;24.40;99.90;;;;;;5031538;28;20464;-68
2022/06/25 07:36:45;;;;;;;3.40;3.10;;;24.50;99.90;;;;;;5040792;28;20053;-68
2022/06/25 07:39:12;;;;;;;6.35;5.82;;;24.60;99.90;;;;;;5038577;28;20049;-66
2022/06/25 07:41:39;;;;;;;3.70;3.28;;;24.60;99.90;;;;;;5031287;28;20172;-66
2022/06/25 07:44:06;;;;;;;3.25;2.95;;;24.80;99.90;;;;;;5032044;28;20053;-68
2022/06/25 07:46:33;;;;;;;3.72;3.28;;;24.90;99.90;;;;;;5035090;28;20471;-66
2022/06/25 07:49:00;;;;;;;4.10;2.85;;;25.00;99.90;;;;;;5033664;28;20049;-66
2022/06/25 07:54:12;;;;;;;4.10;2.97;;;25.20;99.90;;;;;;5038042;28;20052;-67
2022/06/25 07:56:39;;;;;;;4.22;2.90;;;25.20;99.90;;;;;;5034170;28;20117;-68
2022/06/25 07:59:06;;;;;;;4.80;4.32;;;25.30;99.90;;;;;;5032292;28;20054;-68
2022/06/25 08:01:33;;;;;;;4.50;2.80;;;25.30;99.90;;;;;;5030024;28;20131;-66
2022/06/25 08:04:00;;;;;;;3.10;2.40;;;25.40;99.90;;;;;;5040146;28;20157;-71
2022/06/25 08:06:27;;;;;;;2.80;2.60;;;25.50;99.90;;;;;;5037400;28;20100;-66
2022/06/25 08:08:54;;;;;;;5.55;3.28;;;25.60;99.90;;;;;;5026216;28;20100;-68
2022/06/25 08:11:21;;;;;;;3.42;3.20;;;25.70;99.90;;;;;;5028517;28;20100;-66
2022/06/25 08:13:48;;;;;;;3.13;2.92;;;25.80;99.90;;;;;;5026826;28;20107;-66
2022/06/25 08:16:15;;;;;;;3.65;3.35;;;25.90;99.90;;;;;;5024394;28;20427;-66
2022/06/25 08:18:42;;;;;;;2.67;2.47;;;26.00;99.90;;;;;;5042260;28;20061;-67
2022/06/25 08:21:09;;;;;;;3.15;2.95;;;26.10;99.90;;;;;;5037090;28;20064;-66
2022/06/25 08:23:36;;;;;;;2.95;2.75;;;26.10;99.90;;;;;;5030876;28;20069;-66
2022/06/25 08:26:03;;;;;;;2.47;2.28;;;26.20;99.90;;;;;;5035478;28;20075;-66
2022/06/25 08:28:30;;;;;;;4.25;2.70;;;26.30;99.90;;;;;;5040363;28;20057;-68
2022/06/25 08:30:57;;;;;;;5.63;2.88;;;26.30;99.90;;;;;;5034926;28;20084;-69
2022/06/25 08:33:24;;;;;;;3.00;2.70;;;26.40;99.90;;;;;;5038719;28;20103;-66
2022/06/25 08:35:51;;;;;;;3.03;2.78;;;26.50;99.90;;;;;;5028483;28;20151;-67
2022/06/25 08:38:18;;;;;;;2.50;2.30;;;26.60;99.90;;;;;;5035014;28;20108;-66
2022/06/25 08:40:45;;;;;;;3.75;3.45;;;26.70;99.90;;;;;;5014662;28;20153;-67
2022/06/25 08:43:12;;;;;;;2.63;2.42;;;26.80;99.90;;;;;;5016220;28;20123;-68
2022/06/25 08:45:39;;;;;;;2.70;2.50;;;26.90;99.90;;;;;;5024643;28;20109;-66
2022/06/25 08:48:15;;;;;;;5.45;3.20;;;26.90;99.90;;;;;;5014582;28;20392;-66
2022/06/25 08:50:44;;;;;;;5.35;2.88;;;27.00;99.90;;;;;;4996481;28;20586;-70
2022/06/25 08:53:12;;;;;;;2.92;2.63;;;27.10;99.90;;;;;;4998889;28;20156;-68
2022/06/25 08:55:39;;;;;;;3.00;2.63;;;27.10;99.90;;;;;;5002433;28;20045;-74
2022/06/25 08:58:07;;;;;;;5.18;2.17;;;27.20;99.90;;;;;;5003276;28;20137;-69
2022/06/25 09:00:37;;;;;;;4.28;2.97;;;27.20;99.60;;;;;;4993693;28;20070;-66
2022/06/25 09:03:06;;;;;;;2.50;2.17;;;27.10;99.50;;;;;;4996217;28;20105;-70
2022/06/25 09:05:38;;;;;;;2.90;2.70;;;27.10;99.60;;;;;;5003278;28;20104;-66
2022/06/25 09:08:07;;;;;;;2.83;2.25;;;27.20;99.90;;;;;;5005520;28;20459;-66
2022/06/25 09:10:35;;;;;;;2.80;2.60;;;27.20;99.90;;;;;;5006829;28;20096;-66
2022/06/25 09:13:05;;;;;;;7.85;3.95;;;27.40;99.90;;;;;;5006986;28;20165;-66
2022/06/25 09:15:39;;;;;;;3.15;2.20;;;27.50;99.90;;;;;;5005913;28;20476;-66
2022/06/25 09:18:08;;;;;;;2.47;2.28;;;27.70;99.90;;;;;;4997346;28;20058;-66
2022/06/25 09:20:36;;;;;;;3.53;2.55;;;27.80;99.20;;;;;;5003389;28;20073;-66
2022/06/25 09:23:05;;;;;;;4.25;2.20;;;27.90;99.10;;;;;;5000030;28;20080;-69
2022/06/25 09:25:34;;;;;;;2.60;2.40;;;27.80;97.80;;;;;;5007974;28;20112;-66
2022/06/25 09:28:01;;;;;;;4.43;2.55;;;27.70;97.60;;;;;;4989407;28;20117;-67
2022/06/25 09:30:31;;;;;;;2.78;2.28;;;27.70;97.70;;;;;;5000519;28;20050;-70
2022/06/25 09:32:59;;;;;;;3.10;2.45;;;27.80;98.60;;;;;;5005305;28;20180;-68
2022/06/25 09:35:39;;;;;;;2.72;2.53;;;27.90;97.50;;;;;;5000060;28;20050;-69
2022/06/25 09:38:07;;;;;;;2.53;2.33;;;28.00;97.10;;;;;;4997880;28;20551;-68
2022/06/25 09:40:38;;;;;;;2.33;2.13;;;28.00;96.30;;;;;;4996615;28;20437;-66
2022/06/25 09:43:15;;;;;;;3.78;2.08;;;28.10;97.40;;;;;;5006120;28;20050;-68
2022/06/25 09:45:44;;;;;;;2.80;2.50;;;28.20;97.20;;;;;;4998073;28;20593;-66
2022/06/25 09:48:22;;;;;;;3.22;2.25;;;28.00;96.50;;;;;;5004207;28;20057;-66
2022/06/25 09:51:15;;;;;;;3.88;2.40;;;28.00;96.10;;;;;;4999953;28;20057;-67
2022/06/25 09:53:51;;;;;;;2.60;2.30;;;28.20;95.50;;;;;;5001700;28;20057;-70
2022/06/25 09:56:19;;;;;;;2.30;2.10;;;28.40;96.20;;;;;;5025886;28;20095;-66
2022/06/25 09:58:48;;;;;;;2.58;2.38;;;28.60;95.60;;;;;;5015693;28;20129;-72
2022/06/25 10:01:17;;;;;;;1.98;1.77;;;28.80;95.00;;;;;;5009656;28;20116;-66
2022/06/25 10:03:45;;;;;;;3.00;2.50;;;29.00;94.60;;;;;;4999856;28;20103;-71
2022/06/25 10:06:14;;;;;;;3.38;2.03;;;29.10;95.30;;;;;;5003827;28;20149;-70
2022/06/25 10:08:50;;;;;;;2.47;2.27;;;29.20;95.00;;;;;;4999300;28;20046;-76
2022/06/25 10:11:26;;;;;;;2.30;1.83;;;28.80;93.50;;;;;;4995870;28;20326;-67
2022/06/25 10:13:54;;;;;;;2.03;1.92;;;28.80;93.20;;;;;;5000738;28;20141;-69
2022/06/25 10:16:23;;;;;;;2.67;2.47;;;28.80;93.60;;;;;;4998483;28;20050;-66
2022/06/25 10:18:51;;;;;;;2.17;2.08;;;28.80;93.40;;;;;;5004338;28;20585;-72
2022/06/25 10:21:19;;;;;;;2.00;1.80;;;29.00;94.00;;;;;;4996245;28;20050;-66
2022/06/25 10:24:01;;;;;;;3.78;2.25;;;29.20;93.50;;;;;;4993122;28;20117;-67
2022/06/25 10:26:29;;;;;;;2.70;2.33;;;29.20;91.90;;;;;;4993648;28;20042;-68
2022/06/25 10:28:56;;;;;;;1.65;1.55;;;29.20;92.20;;;;;;5007981;28;20460;-66
2022/06/25 10:31:23;;;;;;;2.22;2.00;;;29.30;92.40;;;;;;5016549;28;20452;-73
2022/06/25 10:33:57;;;;;;;1.92;1.83;;;29.30;91.50;;;;;;5001700;28;20069;-69
2022/06/25 10:36:46;;;;;;;2.22;2.03;;;29.20;91.10;;;;;;4998804;28;20057;-67
2022/06/25 10:39:22;;;;;;;1.67;1.58;;;29.10;91.30;;;;;;4992384;28;20105;-67
2022/06/25 10:45:15;;;;;;;17.33;2.75;;;29.30;91.00;;;;;;4995706;28;20049;-68
2022/06/25 10:47:48;;;;;;;3.00;2.10;;;29.50;92.00;;;;;;5005128;28;20054;-68
2022/06/25 10:50:21;;;;;;;4.28;2.50;;;29.60;91.10;;;;;;5003490;28;20091;-70
2022/06/25 10:53:05;;;;;;;2.15;1.95;;;29.70;90.30;;;;;;5004382;28;20574;-72
2022/06/25 10:55:37;;;;;;;3.95;2.03;;;29.60;91.40;;;;;;4997285;28;20078;-72
2022/06/25 10:58:10;;;;;;;3.03;2.13;;;29.60;90.70;;;;;;4990708;28;20045;-67
2022/06/25 11:00:53;;;;;;;3.55;1.98;;;29.60;90.20;;;;;;4995271;28;20046;-68
2022/06/25 11:03:32;;;;;;;2.45;1.58;;;29.70;90.00;;;;;;5000289;28;20502;-69
2022/06/25 11:06:23;;;;;;;1.95;1.83;;;29.80;89.80;;;;;;4993750;28;20487;-72
2022/06/25 11:08:51;;;;;;;1.40;1.30;;;30.00;90.70;;;;;;5001625;28;20046;-67
2022/06/25 11:11:27;;;;;;;2.85;2.10;;;30.10;90.00;;;;;;4998919;28;20482;-72
2022/06/25 11:13:55;;;;;;;4.28;1.77;;;30.00;88.60;;;;;;5000368;28;20195;-67
2022/06/25 11:16:22;;;;;;;2.00;1.85;;;30.00;86.80;;;;;;4999275;28;20050;-72
2022/06/25 11:18:57;;;;;;;2.35;2.03;;;30.10;88.30;;;;;;5013054;28;20428;-67
2022/06/25 11:21:42;;;;;;;2.95;1.98;;;30.20;90.10;;;;;;5007522;28;20069;-67
2022/06/25 11:24:17;;;;;;;3.03;1.95;;;30.50;89.30;;;;;;4997659;28;20050;-67
2022/06/25 11:29:47;;;;;;;2.15;1.95;;;30.40;85.50;;;;;;4998871;28;20077;-67
2022/06/25 11:32:19;;;;;;;1.80;1.70;;;30.20;86.20;;;;;;5001998;28;20057;-66
2022/06/25 11:34:54;;;;;;;2.05;1.67;;;30.10;85.80;;;;;;4998971;28;20596;-75
2022/06/25 11:37:21;;;;;;;2.28;2.08;;;30.30;85.80;;;;;;5003673;28;20145;-66
2022/06/25 11:39:49;;;;;;;1.70;1.60;;;30.30;85.60;;;;;;5001589;28;20203;-72
2022/06/25 11:42:17;;;;;;;3.03;1.75;;;30.20;86.50;;;;;;4993826;28;20054;-69
2022/06/25 11:44:52;;;;;;;2.03;1.90;;;30.40;85.70;;;;;;5000469;28;20077;-68
2022/06/25 11:47:28;;;;;;;3.00;1.65;;;30.40;86.60;;;;;;4992636;28;20674;-67
2022/06/25 11:49:55;;;;;;;1.85;1.75;;;30.60;85.30;;;;;;4994854;28;20107;-67
2022/06/25 11:52:24;;;;;;;1.50;1.40;;;30.70;85.90;;;;;;5006455;28;20045;-71
2022/06/25 11:54:52;;;;;;;4.30;2.38;;;30.80;87.30;;;;;;5006674;28;20576;-72
2022/06/25 11:57:24;;;;;;;2.67;1.85;;;30.90;84.00;;;;;;4998527;28;20047;-68
2022/06/25 11:59:52;;;;;;;2.05;1.85;;;30.70;83.10;;;;;;4998575;28;20081;-67
2022/06/25 12:02:20;;;;;;;3.97;1.95;;;30.60;82.00;;;;;;5007430;28;20038;-67
2022/06/25 12:05:08;;;;;;;3.63;2.45;;;30.50;83.60;;;;;;5001570;28;20054;-70
2022/06/25 12:07:35;;;;;;;1.70;1.45;;;30.50;83.50;;;;;;4994262;28;20042;-67
2022/06/25 12:10:10;;;;;;;2.75;1.73;;;30.60;84.30;;;;;;4994930;28;20080;-67
2022/06/25 12:12:38;;;;;;;4.95;1.27;;;30.70;83.50;;;;;;5006832;28;20049;-69
2022/06/25 12:15:07;;;;;;;3.40;2.45;;;30.70;83.60;;;;;;5002797;28;20656;-72
2022/06/25 12:17:39;;;;;;;1.58;1.48;;;30.60;82.40;;;;;;4993100;28;20050;-75
2022/06/25 12:20:08;;;;;;;3.43;1.90;;;30.60;82.00;;;;;;5010372;28;20042;-67
2022/06/25 12:22:38;;;;;;;1.73;1.60;;;30.30;81.80;;;;;;5006871;28;20050;-67
2022/06/25 12:25:06;;;;;;;1.83;1.73;;;30.30;81.40;;;;;;5005023;28;20054;-70
2022/06/25 12:27:47;;;;;;;2.15;1.77;;;30.30;82.40;;;;;;5003433;28;20098;-70
2022/06/25 12:30:23;;;;;;;1.90;1.80;;;30.30;82.80;;;;;;5006580;28;20049;-72
2022/06/25 12:32:53;;;;;;;1.83;1.73;;;30.30;80.10;;;;;;4993336;28;20830;-70
2022/06/25 12:35:22;;;;;;;2.78;1.63;;;30.20;80.30;;;;;;5015563;28;20529;-68
2022/06/25 12:38:10;;;;;;;1.83;1.63;;;30.30;81.70;;;;;;5024844;28;20123;-68
2022/06/25 12:40:42;;;;;;;2.80;1.95;;;30.50;83.20;;;;;;5000998;28;20073;-68
2022/06/25 12:43:10;;;;;;;3.33;1.85;;;30.40;80.10;;;;;;5004471;28;20053;-72
2022/06/25 12:45:39;;;;;;;1.65;1.55;;;30.60;80.20;;;;;;4999761;28;20121;-71
2022/06/25 12:48:09;;;;;;;1.80;1.55;;;30.60;81.20;;;;;;5000205;28;20066;-69
2022/06/25 12:50:38;;;;;;;1.85;1.73;;;30.70;79.50;;;;;;4996686;28;20065;-67
2022/06/25 12:53:10;;;;;;;2.22;2.03;;;30.80;80.30;;;;;;5003154;28;20060;-67
2022/06/25 12:55:38;;;;;;;3.50;1.55;;;30.90;80.10;;;;;;4999571;28;20124;-69
2022/06/25 12:58:11;;;;;;;1.90;1.65;;;30.80;78.10;;;;;;4999036;28;20117;-67
2022/06/25 13:00:39;;;;;;;4.32;2.05;;;30.80;82.50;;;;;;4994280;28;20045;-71
2022/06/25 13:03:13;;;;;;;2.40;2.20;;;31.00;81.10;;;;;;5000682;28;20644;-67
2022/06/25 13:05:40;;;;;;;4.93;2.03;;;31.10;80.90;;;;;;4993508;28;20038;-69
2022/06/25 13:08:07;;;;;;;2.40;2.20;;;31.20;80.90;;;;;;5009496;28;20060;-68
2022/06/25 13:10:34;;;;;;;2.20;2.00;;;31.20;78.10;;;;;;5002232;28;20073;-72
2022/06/25 13:13:03;;;;;;;2.08;1.58;;;31.10;78.20;;;;;;5002375;28;20117;-69
2022/06/25 13:15:30;;;;;;;;;;;31.10;79.10;;;;;;5000019;28;20057;-67