Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 04:05:26;;;;;;;105.00;43.78;;;;;;;1.39;92.16;102073.75;5053232;28;20063;-77
2022/12/01 06:40:32;;;;;;;90.25;48.70;;;;;;;1.26;90.28;102138.59;5059333;28;20044;-79
2022/12/01 06:52:11;;;;;;;96.32;48.58;;;;;;;1.30;90.59;102146.38;5063376;28;20133;-79
2022/12/01 06:54:39;;;;;;;98.30;50.95;;;;;;;1.25;90.07;102143.75;5040801;28;20105;-77
2022/12/01 06:57:07;;;;;;;96.55;49.65;;;;;;;1.22;90.51;102144.63;5047418;28;20073;-79
2022/12/01 06:59:35;;;;;;;91.72;48.22;;;;;;;1.22;90.54;102139.44;5062836;28;20076;-77
2022/12/01 07:02:03;;;;;;;98.72;48.03;;;;;;;1.20;90.99;102154.13;5043135;28;20148;-78
2022/12/01 07:04:30;;;;;;;103.00;51.78;;;;;;;1.25;90.77;102152.41;5046823;28;20113;-79
2022/12/01 07:06:58;;;;;;;97.20;49.30;;;;;;;1.31;90.61;102146.41;5048270;28;20060;-78
2022/12/01 07:09:25;;;;;;;103.45;51.22;;;;;;;1.32;90.16;102148.13;5068065;28;20073;-79
2022/12/01 07:11:53;;;;;;;104.65;51.40;;;;;;;1.35;89.72;102149.84;5067839;28;20112;-78
2022/12/01 07:14:25;;;;;;;105.28;53.30;;;;;;;1.36;90.25;102149.00;5055266;28;20060;-77
2022/12/01 07:16:54;;;;;;;107.78;51.92;;;;;;;1.27;90.21;102144.66;5066866;28;20076;-79
2022/12/01 07:19:22;;;;;;;107.82;53.95;;;;;;;1.19;90.23;102147.22;5056753;28;20129;-77
2022/12/01 07:21:49;;;;;;;114.38;56.03;;;;;;;1.10;90.38;102148.91;5041888;28;20152;-78
2022/12/01 07:24:17;;;;;;;110.28;53.90;;;;;;;1.06;91.17;102144.56;5053534;28;20129;-79
2022/12/01 07:26:46;;;;;;;117.20;58.17;;;;;;;1.04;90.99;102148.84;5057229;28;20135;-77
2022/12/01 07:29:18;;;;;;;114.22;58.22;;;;;;;1.06;91.32;102145.41;5037448;28;20124;-76
2022/12/01 07:31:45;;;;;;;126.78;60.45;;;;;;;0.97;91.22;102141.06;5058070;28;20143;-79
2022/12/01 07:34:15;;;;;;;121.18;58.13;;;;;;;1.00;91.64;102148.00;5041891;28;20228;-79
2022/12/01 07:36:42;;;;;;;116.97;57.17;;;;;;;1.00;91.47;102143.66;5055762;28;20104;-78
2022/12/01 07:39:10;;;;;;;117.38;56.03;;;;;;;1.01;91.35;102147.13;5037448;28;20167;-79
2022/12/01 07:41:37;;;;;;;129.65;59.90;;;;;;;1.08;91.58;102154.09;5041356;28;20113;-78
2022/12/01 07:44:05;;;;;;;126.18;58.55;;;;;;;1.09;91.77;102154.94;5043186;28;20093;-78
2022/12/01 07:46:33;;;;;;;130.20;62.00;;;;;;;1.07;91.19;102151.47;5054572;28;20135;-78
2022/12/01 07:49:04;;;;;;;136.82;62.88;;;;;;;1.18;91.55;102162.78;5041686;28;20124;-78
2022/12/01 07:51:33;;;;;;;134.65;63.38;;;;;;;1.25;90.61;102167.97;5032386;28;20592;-77
2022/12/01 07:54:05;;;;;;;132.32;62.42;;;;;;;1.28;90.88;102167.13;5040702;28;20067;-76
2022/12/01 07:56:33;;;;;;;141.25;63.78;;;;;;;1.30;90.37;102168.00;5053168;28;20285;-78
2022/12/01 07:59:00;;;;;;;147.02;66.43;;;;;;;1.28;90.40;102164.53;5059993;28;20100;-77
2022/12/01 08:01:28;;;;;;;131.93;62.55;;;;;;;1.33;90.61;102165.41;5033011;28;20117;-77
2022/12/01 08:03:59;;;;;;;141.05;65.53;;;;;;;1.27;89.76;102171.47;5023981;28;20486;-77
2022/12/01 08:06:27;;;;;;;134.63;62.03;;;;;;;1.20;90.37;102172.28;5008415;28;20319;-77
2022/12/01 08:08:56;;;;;;;144.10;65.43;;;;;;;1.22;90.51;102165.38;5023718;28;20115;-77
2022/12/01 08:11:28;;;;;;;138.45;65.07;;;;;;;1.17;90.74;102161.00;5051780;28;20140;-77
2022/12/01 08:13:56;;;;;;;151.00;66.28;;;;;;;1.17;90.81;102171.38;5018217;28;20125;-77
2022/12/01 08:16:30;;;;;;;141.35;64.93;;;;;;;1.25;90.46;102172.28;5029053;28;20136;-78
2022/12/01 08:18:58;;;;;;;132.95;61.17;;;;;;;1.29;90.71;102170.59;4993924;28;20053;-77
2022/12/01 08:21:28;;;;;;;136.48;59.80;;;;;;;1.22;89.82;102169.72;5023409;28;20143;-77
2022/12/01 08:24:08;;;;;;;130.52;59.28;;;;;;;1.12;90.08;102173.97;5006172;28;20135;-76
2022/12/01 08:26:42;;;;;;;118.10;56.75;;;;;;;1.10;90.44;102175.69;5024596;28;20101;-77
2022/12/01 08:29:14;;;;;;;131.68;59.13;;;;;;;1.14;90.97;102174.84;5034430;28;20132;-78
2022/12/01 08:32:03;;;;;;;123.18;59.03;;;;;;;1.21;90.97;102175.75;5042236;28;20124;-77
2022/12/01 08:34:30;;;;;;;131.80;62.60;;;;;;;1.22;90.89;102177.50;5035209;28;20045;-78
2022/12/01 08:36:58;;;;;;;128.57;59.58;;;;;;;1.24;90.67;102181.81;5019440;28;20132;-78
2022/12/01 08:39:26;;;;;;;132.68;60.55;;;;;;;1.34;90.35;102174.94;5039839;28;20140;-78
2022/12/01 08:41:53;;;;;;;133.35;59.13;;;;;;;1.44;89.76;102179.31;5020049;28;20479;-77
2022/12/01 08:44:21;;;;;;;135.63;60.15;;;;;;;1.46;89.46;102177.56;5013474;28;20036;-77
2022/12/01 08:46:49;;;;;;;136.77;63.60;;;;;;;1.47;89.27;102174.13;5035873;28;20045;-77
2022/12/01 08:49:21;;;;;;;144.77;63.88;;;;;;;1.43;89.13;102176.69;5034575;28;20168;-78
2022/12/01 08:51:49;;;;;;;134.05;64.75;;;;;;;1.32;89.12;102174.06;5024676;28;20113;-78
2022/12/01 08:54:16;;;;;;;139.57;64.90;;;;;;;1.34;89.69;102180.13;5036314;28;20159;-77
2022/12/01 08:56:46;;;;;;;136.25;62.30;;;;;;;1.31;89.74;102177.53;5020128;28;20112;-79
2022/12/01 08:59:14;;;;;;;146.02;66.80;;;;;;;1.23;89.32;102176.63;5049706;28;20045;-78
2022/12/01 09:01:54;;;;;;;143.15;65.75;;;;;;;1.20;89.57;102171.41;5007368;28;20131;-79
2022/12/01 09:04:25;;;;;;;141.82;66.85;;;;;;;1.22;90.32;102185.28;5039187;28;20151;-78
2022/12/01 09:06:56;;;;;;;147.45;66.35;;;;;;;1.27;90.12;102184.44;5012794;28;20108;-78
2022/12/01 09:09:34;;;;;;;137.80;67.03;;;;;;;1.27;89.75;102196.53;5034431;28;20104;-78
2022/12/01 09:12:08;;;;;;;149.88;68.72;;;;;;;1.21;90.05;102183.53;5035867;28;20101;-77
2022/12/01 09:14:48;;;;;;;139.98;67.10;;;;;;;1.25;90.39;102187.88;5023813;28;20096;-78
2022/12/01 09:17:35;;;;;;;136.68;65.63;;;;;;;1.33;90.52;102187.91;5010374;28;20171;-78
2022/12/01 09:20:37;;;;;;;148.13;68.78;;;;;;;1.32;90.10;102184.44;5049503;28;20109;-78
2022/12/01 09:24:35;;;;;;;133.35;64.40;;;;;;;1.35;89.89;102174.09;5029142;28;20144;-78
2022/12/01 09:31:41;;;;;;;142.63;67.65;;;;;;;1.26;89.92;102169.72;5049405;28;20060;-77
2022/12/01 09:34:40;;;;;;;140.93;65.88;;;;;;;1.34;90.27;102177.53;5031274;28;20077;-78
2022/12/01 09:38:17;;;;;;;135.85;64.32;;;;;;;1.35;89.52;102179.28;5016329;28;20072;-77
2022/12/01 09:41:14;;;;;;;137.25;64.70;;;;;;;1.30;89.26;102173.19;5044143;28;20093;-77
2022/12/01 09:44:13;;;;;;;124.43;60.03;;;;;;;1.33;90.12;102169.75;5010010;28;20117;-77
2022/12/01 09:46:58;;;;;;;123.28;59.30;;;;;;;1.35;89.67;102174.09;5040138;28;20200;-77
2022/12/01 09:50:00;;;;;;;125.20;61.38;;;;;;;1.40;89.78;102174.97;5018950;28;20073;-77
2022/12/01 09:52:33;;;;;;;121.22;58.75;;;;;;;1.42;89.61;102170.63;5032627;28;20069;-77
2022/12/01 09:55:32;;;;;;;126.03;58.92;;;;;;;1.40;89.71;102174.13;5057625;28;20029;-77
2022/12/01 09:58:59;;;;;;;115.25;57.10;;;;;;;1.47;89.16;102178.44;5020829;28;20575;-77
2022/12/01 10:06:05;;;;;;;112.82;54.35;;;;;;;1.44;89.44;102170.63;5001076;28;20489;-79
2022/12/01 10:09:50;;;;;;;111.55;56.92;;;;;;;1.50;89.32;102171.53;5047934;28;20045;-79
2022/12/01 10:22:05;;;;;;;109.38;54.67;;;;;;;1.57;88.88;102162.03;4950091;29;20506;-79
2022/12/01 10:30:22;;;;;;;;;;;;;;;;;;;;;
2022/12/01 10:50:19;;;;;;;88.68;47.95;;;;;;;1.77;86.77;102155.16;4855710;29;20129;-79
2022/12/01 10:55:13;;;;;;;;;;;;;;;;;;;;;
2022/12/01 10:58:58;;;;;;;98.53;54.05;;;;;;;1.92;85.55;102140.47;4849363;29;20871;-79
2022/12/01 11:06:36;;;;;;;92.13;48.63;;;;;;;1.92;86.50;102127.50;4885290;29;20109;-77
2022/12/01 11:09:18;;;;;;;93.18;50.08;;;;;;;1.93;86.38;102124.00;4871949;29;20117;-80
2022/12/01 11:12:02;;;;;;;92.03;47.15;;;;;;;1.91;86.41;102130.97;4942048;28;20118;-79
2022/12/01 11:14:43;;;;;;;89.35;47.83;;;;;;;1.89;86.68;102135.25;4967936;28;20108;-77
2022/12/01 11:17:56;;;;;;;84.55;48.25;;;;;;;1.97;86.50;102131.81;5038041;28;20840;-80
2022/12/01 11:20:29;;;;;;;85.55;47.53;;;;;;;1.98;86.32;102133.56;5008663;28;20113;-78
2022/12/01 11:23:24;;;;;;;85.63;48.22;;;;;;;1.96;85.98;102137.00;5036324;28;20140;-78
2022/12/01 11:26:25;;;;;;;87.72;49.50;;;;;;;1.99;85.88;102126.63;5038674;28;20104;-79
2022/12/01 11:28:56;;;;;;;87.57;48.75;;;;;;;2.03;85.87;102121.44;5024644;28;20471;-78
2022/12/01 11:31:54;;;;;;;91.82;48.97;;;;;;;2.09;85.32;102124.91;5054795;28;20116;-79
2022/12/01 11:34:21;;;;;;;90.88;48.70;;;;;;;1.97;84.79;102125.75;5016065;28;20167;-78
2022/12/01 11:36:54;;;;;;;81.88;46.92;;;;;;;1.86;85.26;102128.34;5024613;28;20715;-78
2022/12/01 11:39:31;;;;;;;86.97;49.33;;;;;;;1.82;86.10;102123.16;5041967;28;20077;-77
2022/12/01 11:42:49;;;;;;;80.40;45.80;;;;;;;1.90;86.16;102116.25;5013638;28;20072;-78
2022/12/01 11:45:43;;;;;;;82.43;47.72;;;;;;;1.94;86.12;102118.84;5021722;28;20069;-78
2022/12/01 11:48:38;;;;;;;85.30;51.03;;;;;;;2.00;85.91;102116.25;5059144;28;20083;-78
2022/12/01 11:52:20;;;;;;;80.05;46.05;;;;;;;1.92;85.07;102117.97;5010554;28;20112;-79
2022/12/01 11:59:26;;;;;;;74.13;43.45;;;;;;;2.08;86.11;102124.03;5034522;28;20154;-79
2022/12/01 12:03:22;;;;;;;75.80;46.38;;;;;;;2.02;85.12;102117.09;4982760;28;20056;-78
2022/12/01 12:12:11;;;;;;;77.80;47.30;;;;;;;2.00;86.33;102113.66;4932815;28;20051;-78
2022/12/01 12:24:48;;;;;;;74.53;43.20;;;;;;;1.98;85.50;102109.28;5017233;28;20206;-79
2022/12/01 12:28:59;;;;;;;76.30;41.83;;;;;;;1.92;86.35;102114.50;5045846;28;20127;-78
2022/12/01 13:09:39;;;;;;;68.80;38.88;;;;;;;2.03;86.12;102105.00;4952411;28;20111;-79
2022/12/01 13:12:31;;;;;;;70.90;40.70;;;;;;;2.00;85.57;102103.25;4935162;28;20068;-78
2022/12/01 13:15:18;;;;;;;71.38;40.90;;;;;;;2.01;86.31;102109.31;5006543;28;20464;-79
2022/12/01 13:19:04;;;;;;;70.82;44.35;;;;;;;2.02;86.54;102106.69;5040235;28;20060;-79
2022/12/01 13:21:52;;;;;;;75.43;45.60;;;;;;;2.04;86.27;102109.31;4980567;28;20132;-78
2022/12/01 13:24:33;;;;;;;70.40;40.30;;;;;;;2.05;86.88;102115.38;5001720;28;20108;-78
2022/12/01 13:27:16;;;;;;;71.43;40.58;;;;;;;2.03;86.42;102107.59;5036200;28;20108;-78
2022/12/01 13:30:33;;;;;;;74.65;45.63;;;;;;;2.09;86.58;102109.31;5034939;28;20136;-80
2022/12/01 16:22:09;;;;;;;;;;;;;;;;;;;;;
2022/12/01 16:25:01;;;;;;;65.10;38.45;;;;;;;2.07;86.25;102088.53;5034766;28;20101;-79
2022/12/01 16:27:36;;;;;;;64.55;37.92;;;;;;;2.16;86.42;102095.44;5020433;28;20594;-78
2022/12/01 16:31:27;;;;;;;69.57;39.57;;;;;;;2.08;86.34;102084.22;5029564;28;20211;-79
2022/12/01 16:34:55;;;;;;;65.57;38.97;;;;;;;2.05;86.28;102077.28;5052436;28;20495;-80
2022/12/01 16:37:30;;;;;;;69.57;44.85;;;;;;;2.11;86.49;102085.06;5056006;28;21080;-79
2022/12/01 16:40:44;;;;;;;64.93;39.88;;;;;;;2.05;86.84;102086.81;5032638;28;20060;-77
2022/12/01 16:43:22;;;;;;;61.95;37.05;;;;;;;2.00;86.69;102087.66;5023316;28;20115;-77
2022/12/01 16:46:02;;;;;;;59.45;36.63;;;;;;;1.92;87.14;102089.41;5039295;28;20168;-78
2022/12/01 16:48:36;;;;;;;67.53;38.50;;;;;;;1.92;87.19;102089.41;5040131;28;20087;-77
2022/12/01 16:51:24;;;;;;;68.30;38.40;;;;;;;1.86;87.50;102084.22;5023554;28;20379;-78
2022/12/01 16:54:17;;;;;;;64.57;38.97;;;;;;;1.77;87.74;102090.25;5038684;28;20163;-78
2022/12/01 16:56:50;;;;;;;61.72;37.55;;;;;;;1.72;88.18;102097.19;5028039;28;20097;-78
2022/12/01 16:59:18;;;;;;;64.05;38.33;;;;;;;1.76;88.30;102088.53;5039472;28;20116;-78
2022/12/01 17:01:46;;;;;;;66.32;39.30;;;;;;;1.73;88.08;102091.13;5053367;28;20136;-78
2022/12/01 17:04:14;;;;;;;63.25;39.15;;;;;;;1.74;88.44;102089.38;5037232;28;21007;-77
2022/12/01 17:06:41;;;;;;;62.63;37.90;;;;;;;1.76;88.65;102085.06;5036602;28;20129;-78
2022/12/01 17:09:10;;;;;;;59.85;36.42;;;;;;;1.80;88.47;102085.91;5029559;28;20128;-79
2022/12/01 17:11:38;;;;;;;60.58;36.30;;;;;;;1.80;88.74;102080.72;5041808;28;20084;-79
2022/12/01 17:14:07;;;;;;;63.63;37.10;;;;;;;1.77;88.26;102086.81;5055498;28;20089;-79
2022/12/01 17:16:35;;;;;;;59.10;36.72;;;;;;;1.81;88.35;102087.69;5040964;28;20692;-81
2022/12/01 18:41:25;;;;;;;60.28;35.30;;;;;;;1.72;89.18;102068.63;5059050;28;20566;-78
2022/12/01 18:43:53;;;;;;;61.47;37.45;;;;;;;1.64;89.59;102070.34;5018918;28;20893;-80
2022/12/01 18:46:24;;;;;;;58.53;36.03;;;;;;;1.62;90.16;102072.09;5015709;28;20053;-81
2022/12/01 18:52:59;;;;;;;56.28;34.22;;;;;;;1.64;90.38;102069.47;5039353;28;20104;-79
2022/12/01 18:55:35;;;;;;;59.47;34.70;;;;;;;1.70;90.28;102077.25;5030244;28;20116;-79
2022/12/01 18:58:02;;;;;;;60.28;36.80;;;;;;;1.72;90.01;102071.22;5040393;28;20129;-79
2022/12/01 19:00:30;;;;;;;58.08;35.40;;;;;;;1.77;90.15;102074.69;5041842;28;20117;-78
2022/12/01 19:44:42;;;;;;;57.17;35.25;;;;;;;1.86;89.35;102067.78;5049669;28;20059;-80
2022/12/01 19:47:12;;;;;;;55.00;32.95;;;;;;;1.84;89.24;102065.16;5024309;28;20730;-79
2022/12/01 19:49:45;;;;;;;59.28;33.92;;;;;;;1.89;88.99;102068.63;5037474;28;20113;-83
2022/12/01 19:52:13;;;;;;;61.33;36.85;;;;;;;1.89;89.26;102071.25;5043891;28;20132;-81
2022/12/01 19:54:41;;;;;;;55.03;33.17;;;;;;;1.84;89.31;102074.69;5040366;28;20097;-79
2022/12/01 19:57:11;;;;;;;58.25;33.63;;;;;;;1.85;89.45;102076.44;5007354;28;20124;-80
2022/12/01 19:59:41;;;;;;;53.88;34.30;;;;;;;1.82;89.31;102085.06;5041280;28;20151;-79
2022/12/01 20:02:10;;;;;;;49.95;31.25;;;;;;;1.83;89.38;102079.00;5034215;28;20096;-76
2022/12/01 20:04:39;;;;;;;54.13;32.67;;;;;;;1.87;89.79;102080.75;5051457;28;20053;-80
2022/12/01 20:07:08;;;;;;;52.83;33.22;;;;;;;1.89;89.30;102086.81;5039364;28;20052;-78
2022/12/01 20:09:36;;;;;;;55.83;33.78;;;;;;;1.87;89.78;102085.06;5064819;28;20049;-79
2022/12/01 20:12:07;;;;;;;54.70;34.30;;;;;;;1.89;89.68;102084.22;5033487;28;20565;-79
2022/12/01 20:14:36;;;;;;;55.17;33.50;;;;;;;1.93;89.41;102085.94;5042212;28;20138;-80
2022/12/01 20:17:04;;;;;;;57.63;32.80;;;;;;;1.99;88.88;102090.28;5036477;28;20157;-79
2022/12/01 20:19:32;;;;;;;48.90;31.92;;;;;;;1.99;89.03;102080.75;5011607;28;20116;-79
2022/12/01 23:53:33;;;;;;;54.47;33.08;;;;;;;2.12;88.05;102000.22;5046838;28;20044;-79
