Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:09;;;;;;;2.08;1.80;;;24.90;46.60;26.00;101321.00;;;;5093751;28;20161;-44
2022/07/15 00:04:35;;;;;;;3.33;2.10;;;24.90;46.80;26.00;101324.00;;;;5087177;28;20173;-43
2022/07/15 00:07:01;;;;;;;2.65;1.80;;;24.90;46.80;26.00;101324.00;;;;5086775;28;20192;-44
2022/07/15 00:12:25;;;;;;;2.63;1.63;;;24.90;46.80;25.90;101324.00;;;;5084566;28;20560;-43
2022/07/15 00:14:51;;;;;;;2.45;1.90;;;24.90;46.90;25.90;101323.00;;;;5086524;28;20179;-42
2022/07/15 00:17:16;;;;;;;3.13;1.80;;;24.80;47.00;25.90;101327.00;;;;5086210;28;20271;-44
2022/07/15 00:19:42;;;;;;;2.10;1.90;;;24.80;47.00;25.90;101328.00;;;;5086516;28;20165;-43
2022/07/15 00:22:08;;;;;;;1.80;1.70;;;24.80;47.10;25.90;101320.00;;;;5041001;28;20173;-43
2022/07/15 00:24:34;;;;;;;2.80;1.90;;;24.70;47.00;25.80;101332.00;;;;5085069;28;20177;-43
2022/07/15 00:27:02;;;;;;;4.10;2.10;;;24.70;47.30;25.80;101329.00;;;;5094736;28;20249;-44
2022/07/15 00:29:27;;;;;;;2.60;1.98;;;24.70;47.30;25.80;101314.00;;;;5106348;28;20180;-45
2022/07/15 00:31:53;;;;;;;2.37;1.80;;;24.70;47.20;25.80;101320.00;;;;5106579;28;20229;-43
2022/07/15 00:34:20;;;;;;;2.80;2.00;;;24.70;47.30;25.80;101321.00;;;;5105134;28;20172;-44
2022/07/15 00:36:45;;;;;;;2.63;1.63;;;24.70;47.40;25.80;101324.00;;;;5106524;28;20694;-43
2022/07/15 00:39:11;;;;;;;3.37;1.93;;;24.70;47.20;25.70;101319.00;;;;5076130;28;20174;-43
2022/07/15 00:41:40;;;;;;;3.10;1.90;;;24.60;47.30;25.70;101313.00;;;;5086282;28;20192;-44
2022/07/15 00:44:06;;;;;;;2.23;1.90;;;24.60;47.30;25.70;101316.00;;;;5086163;28;20618;-44
2022/07/15 00:46:32;;;;;;;3.20;2.00;;;24.60;47.40;25.70;101316.00;;;;5085905;28;20207;-44
2022/07/15 00:48:58;;;;;;;4.30;2.17;;;24.60;47.50;25.70;101319.00;;;;5085996;28;20256;-44
2022/07/15 00:51:24;;;;;;;3.93;1.93;;;24.60;47.50;25.70;101324.00;;;;5087256;28;20311;-44
2022/07/15 00:53:50;;;;;;;3.65;2.15;;;24.60;47.50;25.60;101330.00;;;;5094702;28;20169;-44
2022/07/15 00:56:16;;;;;;;2.00;1.67;;;24.60;47.60;25.60;101326.00;;;;5084959;28;20168;-44
2022/07/15 00:58:42;;;;;;;2.30;2.00;;;24.50;47.60;25.60;101318.00;;;;5067276;28;20192;-44
2022/07/15 01:01:08;;;;;;;3.57;2.10;;;24.50;47.70;25.60;101327.00;;;;5068074;28;20177;-43
2022/07/15 01:03:34;;;;;;;3.77;2.20;;;24.50;47.80;25.60;101321.00;;;;5085804;28;20169;-43
2022/07/15 01:05:59;;;;;;;2.80;1.97;;;24.50;47.80;25.60;101319.00;;;;5086705;28;20244;-45
2022/07/15 01:08:25;;;;;;;3.37;2.10;;;24.50;47.80;25.50;101321.00;;;;5085959;28;20330;-44
2022/07/15 01:10:51;;;;;;;3.07;2.00;;;24.50;47.90;25.50;101317.00;;;;5088918;28;20250;-44
2022/07/15 01:13:20;;;;;;;2.87;2.00;;;24.40;47.90;25.50;101326.00;;;;5085714;28;20180;-43
2022/07/15 01:15:46;;;;;;;3.20;2.20;;;24.40;47.90;25.50;101338.00;;;;5086055;28;20311;-44
2022/07/15 01:18:12;;;;;;;2.73;1.83;;;24.40;47.90;25.50;101332.00;;;;5085906;28;20192;-45
2022/07/15 01:20:42;;;;;;;3.83;2.00;;;24.40;47.90;25.50;101342.00;;;;5039460;28;20180;-44
2022/07/15 01:23:08;;;;;;;2.60;2.00;;;24.40;47.90;25.40;101341.00;;;;5106149;28;20156;-43
2022/07/15 01:25:33;;;;;;;3.00;2.20;;;24.40;48.00;25.40;101323.00;;;;5105763;28;20191;-45
2022/07/15 01:27:59;;;;;;;2.33;2.00;;;24.40;48.10;25.40;101333.00;;;;5105921;28;20192;-43
2022/07/15 01:30:25;;;;;;;3.23;2.00;;;24.30;48.00;25.40;101343.00;;;;5108377;28;20210;-44
2022/07/15 01:32:51;;;;;;;3.90;1.93;;;24.30;48.00;25.40;101333.00;;;;5097707;28;20173;-45
2022/07/15 01:35:17;;;;;;;3.90;2.10;;;24.30;48.00;25.30;101329.00;;;;5085335;28;20317;-42
2022/07/15 01:37:44;;;;;;;3.70;2.10;;;24.30;48.00;25.30;101336.00;;;;5085622;28;20593;-44
2022/07/15 01:40:10;;;;;;;3.97;2.20;;;24.30;48.20;25.30;101329.00;;;;5081599;28;20208;-44
2022/07/15 01:42:36;;;;;;;3.07;2.10;;;24.30;48.30;25.30;101340.00;;;;5079705;28;20192;-43
2022/07/15 01:45:03;;;;;;;3.20;2.10;;;24.20;48.30;25.30;101338.00;;;;5091042;28;20211;-46
2022/07/15 01:47:32;;;;;;;4.37;2.30;;;24.20;48.30;25.20;101342.00;;;;5107754;28;20201;-45
2022/07/15 01:49:58;;;;;;;2.57;2.07;;;24.20;48.30;25.20;101347.00;;;;5103298;28;20523;-45
2022/07/15 01:52:24;;;;;;;3.07;2.10;;;24.20;48.30;25.20;101349.00;;;;5092789;28;20280;-45
2022/07/15 01:54:50;;;;;;;2.97;2.13;;;24.20;48.40;25.20;101348.00;;;;5089283;28;20681;-45
2022/07/15 01:57:17;;;;;;;3.30;2.20;;;24.10;48.30;25.20;101345.00;;;;5088416;28;20185;-45
2022/07/15 01:59:42;;;;;;;4.00;2.20;;;24.10;48.40;25.20;101348.00;;;;5089243;28;20168;-45
2022/07/15 02:02:08;;;;;;;2.97;2.30;;;24.10;48.50;24.90;101347.00;;;;5089141;28;20667;-46
2022/07/15 02:04:34;;;;;;;3.37;2.30;;;24.10;48.60;25.10;101346.00;;;;5089217;28;20256;-42
2022/07/15 02:07:00;;;;;;;3.30;2.00;;;24.10;48.60;25.10;101349.00;;;;5088961;28;20727;-42
2022/07/15 02:09:26;;;;;;;5.60;2.43;;;24.10;48.70;25.10;101357.00;;;;5088827;28;20534;-43
2022/07/15 02:11:51;;;;;;;3.00;2.20;;;24.10;48.70;25.10;101359.00;;;;5088743;28;20215;-45
2022/07/15 02:14:17;;;;;;;2.83;2.27;;;24.00;48.70;25.10;101356.00;;;;5089523;28;20196;-43
2022/07/15 02:16:43;;;;;;;4.00;2.17;;;24.10;48.90;25.10;101361.00;;;;5088846;28;20673;-43
2022/07/15 02:19:09;;;;;;;3.30;2.20;;;24.00;48.80;25.00;101348.00;;;;5088495;28;20683;-44
2022/07/15 02:21:34;;;;;;;3.23;2.10;;;24.10;49.00;25.00;101357.00;;;;5050273;28;20718;-43
2022/07/15 02:24:00;;;;;;;3.60;2.30;;;24.00;48.90;25.00;101347.00;;;;5109970;28;20172;-43
2022/07/15 02:26:26;;;;;;;4.03;2.33;;;24.00;48.90;25.00;101345.00;;;;5110188;28;20188;-45
2022/07/15 02:28:52;;;;;;;4.40;2.47;;;24.00;48.90;25.00;101362.00;;;;5108735;28;20274;-44
2022/07/15 02:31:18;;;;;;;4.47;2.50;;;23.90;49.00;25.00;101351.00;;;;5108660;28;20275;-43
2022/07/15 02:33:43;;;;;;;4.23;2.60;;;23.90;48.90;24.90;101363.00;;;;5109223;27;20169;-44
2022/07/15 02:36:10;;;;;;;4.13;2.40;;;23.90;49.00;24.90;101356.00;;;;5094956;28;20684;-43
2022/07/15 02:38:36;;;;;;;3.63;2.33;;;23.90;49.00;24.90;101356.00;;;;5088041;28;20185;-43
2022/07/15 02:41:02;;;;;;;4.93;2.67;;;23.90;49.00;24.90;101347.00;;;;5096166;28;20380;-44
2022/07/15 02:43:28;;;;;;;4.27;2.30;;;23.80;48.90;24.90;101355.00;;;;5085281;28;20207;-44
2022/07/15 02:45:55;;;;;;;3.53;2.30;;;23.80;48.90;24.80;101341.00;;;;5080366;28;20181;-43
2022/07/15 02:48:21;;;;;;;3.77;2.50;;;23.90;49.00;24.80;101345.00;;;;5087761;28;20207;-46
2022/07/15 02:50:47;;;;;;;5.17;2.50;;;23.80;48.90;24.80;101350.00;;;;5088206;28;20280;-45
2022/07/15 02:53:13;;;;;;;3.93;2.20;;;23.80;48.90;24.80;101349.00;;;;5087813;28;20298;-43
2022/07/15 02:55:39;;;;;;;5.57;2.57;;;23.80;49.10;24.80;101348.00;;;;5087949;28;20779;-43
2022/07/15 02:58:04;;;;;;;3.53;2.23;;;23.80;48.90;24.80;101346.00;;;;5087739;28;20184;-43
2022/07/15 03:00:30;;;;;;;5.90;2.50;;;23.80;49.00;24.70;101362.00;;;;5087998;28;20177;-42
2022/07/15 03:02:56;;;;;;;4.00;2.40;;;23.80;48.90;24.70;101366.00;;;;5087809;28;20173;-44
2022/07/15 03:05:22;;;;;;;3.60;2.23;;;23.70;48.80;24.70;101368.00;;;;5088023;28;20169;-42
2022/07/15 03:07:47;;;;;;;2.73;2.17;;;23.70;48.90;24.70;101362.00;;;;5087803;28;20684;-43
2022/07/15 03:10:13;;;;;;;3.57;2.40;;;23.60;49.10;24.70;101370.00;;;;5087795;28;20724;-43
2022/07/15 03:12:39;;;;;;;5.27;2.07;;;23.60;49.20;24.60;101363.00;;;;5087760;28;20161;-43
2022/07/15 03:15:06;;;;;;;4.73;2.50;;;23.60;49.00;24.60;101369.00;;;;5087500;28;20165;-44
2022/07/15 03:17:31;;;;;;;3.10;2.30;;;23.60;49.10;24.60;101370.00;;;;5087429;28;20276;-45
2022/07/15 03:19:57;;;;;;;6.53;2.50;;;23.60;49.10;24.40;101398.00;;;;5043974;28;20265;-45
2022/07/15 03:22:24;;;;;;;3.70;2.30;;;23.60;49.00;24.60;101380.00;;;;5085654;28;20200;-44
2022/07/15 03:24:49;;;;;;;4.13;2.30;;;23.60;49.10;24.60;101377.00;;;;5083647;28;20592;-44
2022/07/15 03:27:16;;;;;;;3.70;2.27;;;23.60;49.10;24.30;101379.00;;;;5079030;28;20192;-45
2022/07/15 03:29:43;;;;;;;4.37;2.47;;;23.60;49.30;24.50;101388.00;;;;5087669;28;20195;-42
2022/07/15 03:32:10;;;;;;;4.63;2.40;;;23.60;49.30;24.50;101387.00;;;;5091390;28;20225;-42
2022/07/15 03:34:36;;;;;;;4.23;2.10;;;23.60;49.30;24.50;101389.00;;;;5087060;28;20176;-49
2022/07/15 03:37:02;;;;;;;3.30;2.30;;;23.50;49.30;24.50;101396.00;;;;5073176;28;20224;-45
2022/07/15 03:39:28;;;;;;;6.87;2.47;;;23.50;49.30;24.50;101388.00;;;;5070767;28;20882;-43
2022/07/15 03:41:54;;;;;;;3.27;2.33;;;23.50;49.30;24.50;101393.00;;;;5076443;28;20169;-43
2022/07/15 03:44:20;;;;;;;3.87;2.20;;;23.50;49.20;24.50;101395.00;;;;5104443;28;20195;-46
2022/07/15 03:46:46;;;;;;;5.63;4.43;;;23.50;49.30;24.50;101402.00;;;;5105674;28;20165;-44
2022/07/15 03:49:15;;;;;;;5.87;4.33;;;23.50;49.30;24.40;101405.00;;;;5099515;28;20184;-44
2022/07/15 03:51:42;;;;;;;4.90;3.23;;;23.50;49.40;24.40;101408.00;;;;5087027;28;20189;-43
2022/07/15 03:54:07;;;;;;;4.60;2.90;;;23.40;49.40;24.40;101405.00;;;;5086873;28;20171;-43
2022/07/15 03:56:33;;;;;;;4.43;2.80;;;23.40;49.50;24.40;101409.00;;;;5086296;28;20232;-44
2022/07/15 03:58:59;;;;;;;4.73;2.53;;;23.40;49.50;24.40;101408.00;;;;5086409;28;20255;-43
2022/07/15 04:01:25;;;;;;;3.07;2.43;;;23.40;49.50;24.40;101411.00;;;;5086258;28;20677;-44
2022/07/15 04:03:51;;;;;;;6.33;2.60;;;23.40;49.60;24.30;101415.00;;;;5084726;28;20703;-43
2022/07/15 04:06:17;;;;;;;3.83;2.70;;;23.40;49.70;24.30;101420.00;;;;5085640;28;20282;-43
2022/07/15 04:08:43;;;;;;;4.80;2.40;;;23.30;49.50;24.30;101421.00;;;;5086018;28;20282;-44
2022/07/15 04:11:09;;;;;;;4.90;2.53;;;23.30;49.60;24.30;101426.00;;;;5085900;28;20276;-45
2022/07/15 04:13:35;;;;;;;3.70;2.40;;;23.20;49.50;24.20;101427.00;;;;5086106;28;20176;-44
2022/07/15 04:16:01;;;;;;;6.27;2.57;;;23.20;49.70;24.20;101425.00;;;;5086215;28;20558;-45
2022/07/15 04:18:27;;;;;;;4.00;2.70;;;23.20;49.80;24.20;101433.00;;;;5085558;28;20197;-43
2022/07/15 04:20:52;;;;;;;3.67;2.23;;;23.20;49.80;24.20;101441.00;;;;4986025;28;20177;-43
2022/07/15 04:23:18;;;;;;;4.47;2.30;;;23.20;49.80;24.20;101430.00;;;;5086044;28;20184;-46
2022/07/15 04:25:44;;;;;;;3.47;2.37;;;23.20;49.80;24.20;101446.00;;;;5085966;28;20199;-44
2022/07/15 04:28:10;;;;;;;4.30;2.50;;;23.20;49.70;24.20;101438.00;;;;5103656;28;20245;-44
2022/07/15 04:30:36;;;;;;;3.40;2.40;;;23.20;49.80;24.10;101429.00;;;;5096164;28;20326;-43
2022/07/15 04:33:01;;;;;;;3.93;2.20;;;23.20;49.70;24.10;101445.00;;;;5092863;28;20184;-43
2022/07/15 04:35:27;;;;;;;5.47;2.70;;;23.20;49.80;24.10;101441.00;;;;5079032;28;20187;-44
2022/07/15 04:37:53;;;;;;;4.63;2.50;;;23.10;50.00;24.10;101439.00;;;;5065755;28;20568;-43
2022/07/15 04:40:19;;;;;;;4.80;2.60;;;23.10;50.10;24.10;101447.00;;;;5070951;28;20181;-46
2022/07/15 04:42:44;;;;;;;4.93;2.60;;;23.10;50.20;24.10;101442.00;;;;5080493;28;20192;-44
2022/07/15 04:45:10;;;;;;;5.17;2.50;;;23.10;50.30;24.10;101455.00;;;;5085666;28;20457;-43
2022/07/15 04:47:36;;;;;;;4.47;2.50;;;23.00;50.20;24.00;101458.00;;;;5085565;28;20189;-43
2022/07/15 04:52:47;;;;;;;5.23;2.77;;;23.00;50.70;24.00;101454.00;;;;5085851;28;20218;-43
2022/07/15 04:55:13;;;;;;;3.17;2.23;;;22.90;50.60;24.00;101459.00;;;;5085468;28;20176;-43
2022/07/15 04:57:39;;;;;;;5.13;2.50;;;22.90;50.70;23.90;101457.00;;;;5085573;28;20642;-43
2022/07/15 05:00:05;;;;;;;5.70;2.53;;;22.90;50.90;23.90;101462.00;;;;5084735;28;20239;-43
2022/07/15 05:02:31;;;;;;;5.67;2.33;;;22.90;50.90;23.90;101459.00;;;;5087785;28;20326;-44
2022/07/15 05:04:57;;;;;;;3.80;2.40;;;22.90;50.70;23.90;101454.00;;;;5085286;28;20281;-43
2022/07/15 05:07:23;;;;;;;4.73;2.50;;;22.90;50.90;23.90;101458.00;;;;5085430;28;20189;-43
2022/07/15 05:09:49;;;;;;;4.60;2.37;;;22.90;51.20;23.90;101458.00;;;;5085484;28;20267;-43
2022/07/15 05:12:15;;;;;;;4.13;2.43;;;22.80;51.20;23.90;101464.00;;;;5086066;28;20578;-44
2022/07/15 05:14:40;;;;;;;5.20;2.50;;;22.80;51.20;23.80;101465.00;;;;5085085;28;20219;-44
2022/07/15 05:17:07;;;;;;;5.07;2.60;;;22.80;51.20;23.80;101460.00;;;;5084806;28;20221;-42
2022/07/15 05:19:33;;;;;;;5.13;2.50;;;22.70;51.30;23.80;101462.00;;;;5085370;28;20778;-42
2022/07/15 05:21:59;;;;;;;5.10;2.60;;;22.70;51.30;23.80;101462.00;;;;5054920;28;20173;-44
2022/07/15 05:24:25;;;;;;;4.37;2.30;;;22.70;51.40;23.70;101469.00;;;;5105360;28;20176;-42
2022/07/15 05:26:51;;;;;;;4.80;2.50;;;22.70;51.40;23.70;101463.00;;;;5105510;28;20644;-43
2022/07/15 05:29:16;;;;;;;5.10;2.50;;;22.60;51.50;23.70;101467.00;;;;5105265;28;20200;-44
2022/07/15 05:31:42;;;;;;;4.27;2.60;;;22.60;51.70;23.60;101464.00;;;;5105313;28;20199;-43
2022/07/15 05:34:08;;;;;;;3.10;2.17;;;22.60;51.60;23.60;101467.00;;;;5102122;28;20172;-45
2022/07/15 05:36:34;;;;;;;7.70;3.00;;;22.60;51.60;23.60;101459.00;;;;5085329;28;20184;-44
2022/07/15 05:39:00;;;;;;;5.60;2.60;;;22.60;51.70;23.60;101461.00;;;;5084894;28;20273;-45
2022/07/15 05:41:26;;;;;;;4.90;2.60;;;22.50;51.60;23.60;101460.00;;;;5085448;28;20192;-44
2022/07/15 05:43:52;;;;;;;4.73;2.53;;;22.60;51.90;23.60;101466.00;;;;5094331;28;20161;-48
2022/07/15 05:46:19;;;;;;;5.77;2.77;;;22.50;51.80;23.60;101459.00;;;;5101526;28;20173;-44
2022/07/15 05:48:45;;;;;;;4.63;2.50;;;22.50;51.90;23.60;101466.00;;;;5101927;28;20242;-46
2022/07/15 05:51:11;;;;;;;4.77;2.50;;;22.50;51.80;23.50;101472.00;;;;5090510;28;20262;-45
2022/07/15 05:53:37;;;;;;;6.70;2.63;;;22.50;51.70;23.50;101468.00;;;;5087135;28;20748;-42
2022/07/15 05:56:03;;;;;;;4.70;2.37;;;22.50;51.90;23.50;101471.00;;;;5086054;28;20172;-43
2022/07/15 05:58:29;;;;;;;5.17;2.50;;;22.50;51.90;23.50;101471.00;;;;5085290;28;20197;-43
2022/07/15 06:00:55;;;;;;;4.00;2.33;;;22.50;52.30;23.50;101470.00;;;;5084653;28;20311;-43
2022/07/15 06:03:20;;;;;;;4.27;2.50;;;22.40;52.10;23.40;101474.00;;;;5085298;28;20177;-43
2022/07/15 06:05:46;;;;;;;4.00;2.20;;;22.40;52.10;23.40;101475.00;;;;5084622;28;20385;-45
2022/07/15 06:08:12;;;;;;;4.57;2.50;;;22.40;51.90;23.40;101464.00;;;;5084818;28;20661;-43
2022/07/15 06:10:38;;;;;;;3.53;2.37;;;22.40;52.20;23.40;101464.00;;;;5084786;28;20197;-43
2022/07/15 06:13:04;;;;;;;5.37;2.33;;;22.40;52.10;23.40;101461.00;;;;5085114;28;20514;-43
2022/07/15 06:15:30;;;;;;;4.77;2.30;;;22.40;52.20;23.40;101470.00;;;;5084274;28;20165;-43
2022/07/15 06:17:56;;;;;;;6.60;2.53;;;22.30;52.10;23.40;101467.00;;;;5085246;28;20768;-44
2022/07/15 06:20:22;;;;;;;4.47;2.23;;;22.30;52.10;23.40;101471.00;;;;5047646;28;20165;-44
2022/07/15 06:22:48;;;;;;;4.80;2.20;;;22.30;52.10;23.40;101471.00;;;;5108882;28;20181;-43
2022/07/15 06:25:14;;;;;;;4.13;2.30;;;22.30;52.10;23.30;101469.00;;;;5105052;28;20267;-44
2022/07/15 06:27:40;;;;;;;4.83;2.43;;;22.30;51.80;23.30;101477.00;;;;5105758;28;20357;-42
2022/07/15 06:30:07;;;;;;;4.70;2.60;;;22.20;52.00;23.30;101469.00;;;;5108743;28;20691;-44
2022/07/15 06:32:32;;;;;;;5.03;2.40;;;22.20;52.00;23.30;101478.00;;;;5111384;28;20180;-42
2022/07/15 06:34:58;;;;;;;4.17;2.27;;;22.20;52.00;23.20;101476.00;;;;5108636;27;20251;-43
2022/07/15 06:37:24;;;;;;;5.00;2.40;;;22.30;51.80;23.20;101474.00;;;;5108499;28;20822;-44
2022/07/15 06:39:50;;;;;;;4.30;2.20;;;22.20;51.60;23.20;101481.00;;;;5096636;28;20695;-44
2022/07/15 06:42:15;;;;;;;3.67;2.20;;;22.20;51.40;23.30;101469.00;;;;5088489;28;20201;-44
2022/07/15 06:44:41;;;;;;;5.50;2.27;;;22.20;51.40;23.20;101468.00;;;;5094199;28;20686;-42
2022/07/15 06:47:07;;;;;;;4.90;2.40;;;22.20;51.10;23.20;101471.00;;;;5109046;27;20666;-45
2022/07/15 06:49:34;;;;;;;4.20;2.40;;;22.10;51.10;23.20;101474.00;;;;5093798;28;20343;-42
2022/07/15 06:52:00;;;;;;;4.63;2.20;;;22.00;51.20;23.10;101476.00;;;;5088002;28;20205;-44
2022/07/15 06:54:26;;;;;;;3.53;2.10;;;22.10;51.30;23.10;101468.00;;;;5087880;28;20172;-45
2022/07/15 06:56:52;;;;;;;3.27;2.17;;;22.10;51.10;23.10;101468.00;;;;5087687;28;20179;-44
2022/07/15 06:59:18;;;;;;;4.27;2.30;;;22.10;51.00;23.10;101471.00;;;;5089182;28;20173;-43
2022/07/15 07:01:44;;;;;;;5.83;2.30;;;22.10;51.00;23.10;101469.00;;;;5088891;28;20192;-43
2022/07/15 07:04:10;;;;;;;3.93;2.20;;;22.10;50.80;23.10;101477.00;;;;5087287;28;20324;-44
2022/07/15 07:06:35;;;;;;;4.00;2.20;;;22.10;50.70;23.10;101472.00;;;;5091029;28;20180;-43
2022/07/15 07:09:01;;;;;;;4.47;2.40;;;22.20;50.80;23.10;101474.00;;;;5087288;28;20188;-43
2022/07/15 07:11:27;;;;;;;4.23;2.57;;;22.10;50.70;23.10;101478.00;;;;5086061;28;20200;-44
2022/07/15 07:13:53;;;;;;;4.03;2.40;;;22.10;50.50;23.10;101478.00;;;;5078750;28;20261;-43
2022/07/15 07:16:18;;;;;;;3.07;2.00;;;22.20;50.20;23.10;101468.00;;;;5075283;28;20208;-45
2022/07/15 07:18:45;;;;;;;4.17;2.13;;;22.10;50.00;23.10;101477.00;;;;5087722;28;20192;-44
2022/07/15 07:21:12;;;;;;;3.60;2.23;;;22.10;49.70;23.10;101473.00;;;;5036092;28;20259;-43
2022/07/15 07:23:39;;;;;;;3.83;1.90;;;22.00;49.70;23.10;101476.00;;;;5084231;28;20272;-42
2022/07/15 07:26:06;;;;;;;5.77;2.10;;;22.00;49.80;23.10;101468.00;;;;5085932;28;20188;-44
2022/07/15 07:28:32;;;;;;;5.00;2.10;;;22.10;49.50;23.10;101477.00;;;;5086981;28;20624;-43
2022/07/15 07:30:59;;;;;;;2.73;2.10;;;22.00;49.70;23.00;101485.00;;;;5087822;28;20209;-43
2022/07/15 07:33:25;;;;;;;3.63;1.90;;;22.00;49.20;23.00;101482.00;;;;5087892;28;20264;-43
2022/07/15 07:35:51;;;;;;;4.07;2.13;;;22.10;49.30;23.10;101486.00;;;;5086148;28;20267;-42
2022/07/15 07:38:17;;;;;;;3.60;2.17;;;22.10;49.30;23.10;101473.00;;;;5087383;28;20193;-42
2022/07/15 07:40:44;;;;;;;4.13;1.90;;;22.20;49.30;23.10;101479.00;;;;5086248;28;20196;-44
2022/07/15 07:43:10;;;;;;;5.93;2.20;;;22.20;49.40;23.10;101485.00;;;;5073570;28;20264;-43
2022/07/15 07:45:35;;;;;;;4.20;2.03;;;22.20;49.50;23.10;101476.00;;;;5087203;28;20264;-44
2022/07/15 07:48:01;;;;;;;3.47;1.93;;;22.20;49.70;23.10;101474.00;;;;5086952;28;20193;-43
2022/07/15 07:50:27;;;;;;;3.97;1.93;;;22.20;48.90;23.10;101484.00;;;;5087304;28;20224;-43
2022/07/15 07:52:53;;;;;;;3.77;2.10;;;22.20;49.70;23.00;101476.00;;;;5087812;28;20162;-44
2022/07/15 07:55:19;;;;;;;3.20;2.00;;;22.30;49.20;23.10;101486.00;;;;5090985;28;20232;-44
2022/07/15 07:57:49;;;;;;;3.23;1.90;;;22.30;48.80;23.10;101475.00;;;;5104732;28;20482;-44
2022/07/15 08:00:16;;;;;;;3.53;1.67;;;22.30;48.70;23.20;101476.00;;;;5105864;28;20213;-44
2022/07/15 08:02:42;;;;;;;3.00;1.80;;;22.20;47.60;23.10;101485.00;;;;5094488;28;20177;-44
2022/07/15 08:05:08;;;;;;;3.00;1.97;;;22.20;47.10;23.10;101473.00;;;;5086874;28;20169;-44
2022/07/15 08:07:35;;;;;;;4.60;2.20;;;22.10;46.80;23.10;101485.00;;;;5086871;28;20189;-46
2022/07/15 08:10:04;;;;;;;3.40;1.97;;;22.10;46.80;23.10;101483.00;;;;5087431;28;20184;-43
2022/07/15 08:12:30;;;;;;;2.70;1.70;;;22.20;47.50;23.10;101485.00;;;;5093336;28;20688;-43
2022/07/15 08:14:56;;;;;;;2.80;1.70;;;22.20;47.40;23.10;101483.00;;;;5085701;28;20200;-43
2022/07/15 08:17:22;;;;;;;2.73;1.73;;;22.20;47.50;23.10;101478.00;;;;5086364;28;20215;-44
2022/07/15 08:19:48;;;;;;;2.90;1.80;;;22.20;47.10;23.10;101478.00;;;;5070717;28;20173;-45
2022/07/15 08:22:14;;;;;;;3.33;1.73;;;22.20;46.60;23.10;101483.00;;;;5060217;28;20221;-42
2022/07/15 08:24:41;;;;;;;3.43;1.70;;;22.20;46.70;23.10;101489.00;;;;5106816;28;20180;-44
2022/07/15 08:27:08;;;;;;;3.27;1.53;;;22.20;46.70;23.10;101494.00;;;;5106497;28;20275;-43
2022/07/15 08:29:34;;;;;;;3.27;2.00;;;22.20;46.90;23.10;101495.00;;;;5107033;28;20233;-43
2022/07/15 08:32:00;;;;;;;4.73;1.70;;;22.30;47.20;23.10;101494.00;;;;5106704;28;20188;-43
2022/07/15 08:34:26;;;;;;;4.73;1.70;;;22.30;47.40;23.10;101498.00;;;;5106814;28;20568;-43
2022/07/15 08:36:52;;;;;;;3.37;1.70;;;22.40;48.40;23.10;101494.00;;;;5096983;28;20169;-44
2022/07/15 08:39:18;;;;;;;2.43;1.83;;;22.40;47.80;23.10;101494.00;;;;5085838;28;20214;-43
2022/07/15 08:41:44;;;;;;;3.53;1.50;;;22.40;48.00;23.20;101490.00;;;;5086414;28;20176;-44
2022/07/15 08:44:10;;;;;;;3.20;2.00;;;22.40;48.20;23.20;101494.00;;;;5086452;28;20211;-44
2022/07/15 08:46:36;;;;;;;2.90;1.70;;;22.40;48.40;23.20;101497.00;;;;5085940;28;20633;-43
2022/07/15 08:49:08;;;;;;;9.70;2.10;;;22.40;48.80;23.20;101489.00;;;;5086033;28;20189;-43
2022/07/15 08:51:38;;;;;;;3.67;1.73;;;22.40;48.30;23.20;101492.00;;;;5085810;28;20304;-44
2022/07/15 08:54:04;;;;;;;3.20;1.80;;;22.40;48.40;23.20;101496.00;;;;5086612;28;20218;-44
2022/07/15 08:56:35;;;;;;;4.03;2.00;;;22.50;48.30;23.20;101494.00;;;;5085034;28;20238;-44
2022/07/15 08:59:01;;;;;;;2.40;1.90;;;22.50;48.30;23.20;101494.00;;;;5085160;28;20181;-44
2022/07/15 09:01:28;;;;;;;2.40;1.60;;;22.40;48.40;23.20;101497.00;;;;5086037;28;20162;-43
2022/07/15 09:03:54;;;;;;;2.20;1.63;;;22.50;48.60;23.30;101494.00;;;;5086191;28;20167;-44
2022/07/15 09:06:37;;;;;;;3.83;1.80;;;22.40;48.60;23.30;101493.00;;;;5086030;28;20263;-43
2022/07/15 09:09:26;;;;;;;2.87;1.57;;;22.50;48.70;23.30;101497.00;;;;5085529;28;20165;-43
2022/07/15 09:12:09;;;;;;;1.90;1.60;;;22.50;48.70;23.30;101497.00;;;;5085216;28;20185;-43
2022/07/15 09:14:37;;;;;;;2.40;1.70;;;22.60;48.80;23.30;101493.00;;;;5085947;28;20692;-44
2022/07/15 09:17:09;;;;;;;2.57;1.90;;;22.60;48.90;23.30;101487.00;;;;5085648;28;20193;-43
2022/07/15 09:19:57;;;;;;;2.47;1.60;;;22.60;49.00;23.40;101500.00;;;;5086018;28;20240;-44
2022/07/15 09:22:25;;;;;;;2.30;1.50;;;22.60;48.90;23.30;101495.00;;;;5100846;28;20188;-43
2022/07/15 09:25:10;;;;;;;3.17;1.77;;;22.60;49.70;23.40;101507.00;;;;5085682;28;20188;-44
2022/07/15 09:27:39;;;;;;;4.60;1.70;;;22.60;49.20;23.30;101489.00;;;;5075041;28;20280;-43
2022/07/15 09:36:23;;;;;;;3.73;2.00;;;22.60;49.30;23.40;101491.00;;;;5098779;28;20314;-44
2022/07/15 09:38:55;;;;;;;4.83;2.00;;;22.60;49.40;23.40;101497.00;;;;5085029;28;20669;-45
2022/07/15 09:41:44;;;;;;;2.20;1.70;;;22.70;49.50;23.40;101494.00;;;;5085690;28;20165;-43
2022/07/15 09:44:10;;;;;;;2.53;1.93;;;22.70;49.50;23.40;101498.00;;;;5085601;28;20172;-44
2022/07/15 09:46:43;;;;;;;1.90;1.60;;;22.70;49.40;23.50;101499.00;;;;5085413;28;20165;-44
2022/07/15 09:49:11;;;;;;;2.43;1.73;;;22.70;49.80;23.50;101497.00;;;;5084362;28;20260;-43
2022/07/15 09:51:56;;;;;;;2.50;1.90;;;22.70;49.90;23.60;101494.00;;;;5085161;28;20275;-44
2022/07/15 09:54:24;;;;;;;2.50;1.70;;;22.80;49.70;23.60;101488.00;;;;5085957;28;20678;-44
2022/07/15 09:56:50;;;;;;;2.90;2.00;;;22.80;49.60;23.60;101494.00;;;;5086311;28;20192;-43
2022/07/15 09:59:17;;;;;;;2.23;1.87;;;22.80;49.70;23.60;101494.00;;;;5084666;28;20157;-43
2022/07/15 10:01:43;;;;;;;2.70;2.00;;;22.80;49.80;23.60;101488.00;;;;5083951;28;20629;-44
2022/07/15 10:04:09;;;;;;;3.00;2.10;;;22.80;49.60;23.60;101483.00;;;;5089114;28;20204;-43
2022/07/15 10:06:40;;;;;;;2.53;1.90;;;22.80;49.60;23.70;101489.00;;;;5089320;28;20850;-42
2022/07/15 10:09:07;;;;;;;3.47;2.30;;;22.80;49.70;23.40;101475.00;;;;5088701;28;20153;-44
2022/07/15 10:11:36;;;;;;;2.43;2.00;;;22.80;49.80;23.70;101469.00;;;;5099894;28;20204;-44
2022/07/15 10:14:39;;;;;;;3.47;2.03;;;22.80;49.70;23.70;101477.00;;;;5088789;28;20168;-43
2022/07/15 10:17:49;;;;;;;3.00;2.30;;;22.80;49.60;23.70;101451.00;;;;5102186;28;20192;-44
2022/07/15 10:20:49;;;;;;;2.73;2.20;;;22.80;49.80;23.70;101476.00;;;;5039058;28;20173;-45
2022/07/15 10:23:54;;;;;;;2.33;2.13;;;22.80;50.10;23.70;101461.00;;;;5073163;28;20570;-43
2022/07/15 10:26:55;;;;;;;2.63;2.43;;;22.80;50.10;23.80;101473.00;;;;5079715;28;20212;-44
2022/07/15 10:29:21;;;;;;;4.03;2.30;;;22.80;50.10;23.80;101466.00;;;;5086820;28;20703;-44
2022/07/15 10:31:55;;;;;;;2.20;2.00;;;22.80;50.10;23.80;101460.00;;;;5087224;28;20189;-44
2022/07/15 10:34:21;;;;;;;3.17;2.10;;;22.80;50.30;23.80;101468.00;;;;5087346;28;20196;-44
2022/07/15 10:36:47;;;;;;;2.97;2.23;;;22.90;50.30;23.80;101463.00;;;;5088546;28;20165;-44
2022/07/15 10:39:14;;;;;;;2.77;2.10;;;22.90;50.40;23.90;101473.00;;;;5088366;28;20180;-44
2022/07/15 10:42:03;;;;;;;4.93;2.20;;;22.90;50.30;23.90;101472.00;;;;5088401;28;20196;-43
2022/07/15 10:44:34;;;;;;;2.90;2.20;;;22.90;50.30;23.90;101464.00;;;;5088493;28;20634;-43
2022/07/15 10:47:15;;;;;;;2.37;2.17;;;22.90;50.30;23.90;101462.00;;;;5091089;28;20201;-44
2022/07/15 10:49:47;;;;;;;2.77;2.30;;;22.90;50.40;23.90;101453.00;;;;5087959;28;20222;-43
2022/07/15 10:52:30;;;;;;;2.33;2.10;;;22.90;50.40;24.00;101473.00;;;;5088054;28;20292;-43
2022/07/15 10:54:55;;;;;;;3.10;2.40;;;22.90;50.40;24.00;101470.00;;;;5090105;28;20165;-44
2022/07/15 10:57:40;;;;;;;2.50;2.30;;;23.00;50.30;24.00;101458.00;;;;5088395;28;20204;-43
2022/07/15 11:00:25;;;;;;;2.83;2.30;;;22.90;50.00;24.00;101456.00;;;;5087187;28;20571;-44
2022/07/15 11:03:17;;;;;;;2.73;2.30;;;22.90;50.00;24.00;101450.00;;;;5088303;28;20161;-43