Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:01;;;;;;;4.80;2.33;;;;;;;;;;5057039;28;20209;-85
2023/01/09 00:02:31;;;;;;;4.73;2.57;;;;;;;;;;5057732;28;20217;-85
2023/01/09 00:04:59;;;;;;;1.57;1.03;;;;;;;;;;5057103;28;20236;-85
2023/01/09 00:07:28;;;;;;;5.83;1.93;;;;;;;;;;5056880;28;20235;-85
2023/01/09 00:09:56;;;;;;;5.90;1.43;;;;;;;;;;5056927;28;20205;-85
2023/01/09 00:12:24;;;;;;;6.70;1.83;;;;;;;;;;5057010;28;20201;-85
2023/01/09 00:14:53;;;;;;;9.30;1.97;;;;;;;;;;5056863;28;20198;-85
2023/01/09 00:17:21;;;;;;;6.60;2.30;;;;;;;;;;5057168;28;20265;-85
2023/01/09 00:19:51;;;;;;;7.03;2.20;;;;;;;;;;5056957;28;20296;-85
2023/01/09 00:22:19;;;;;;;7.83;1.10;;;;;;;;;;5056619;28;20222;-85
2023/01/09 00:24:47;;;;;;;5.13;2.17;;;;;;;;;;5056940;28;20197;-85
2023/01/09 00:27:16;;;;;;;3.53;1.93;;;;;;;;;;5074322;28;20204;-85
2023/01/09 00:29:45;;;;;;;5.00;1.50;;;;;;;;;;5074621;28;20251;-85
2023/01/09 00:32:13;;;;;;;8.33;2.30;;;;;;;;;;5074520;28;20198;-85
2023/01/09 00:34:42;;;;;;;4.70;2.87;;;;;;;;;;5056690;28;20202;-85
2023/01/09 00:37:12;;;;;;;8.00;2.83;;;;;;;;;;5056396;28;20224;-85
2023/01/09 00:39:41;;;;;;;13.93;2.30;;;;;;;;;;5056615;28;20236;-85
2023/01/09 00:42:12;;;;;;;9.47;2.87;;;;;;;;;;5056476;28;20217;-85
2023/01/09 00:44:42;;;;;;;5.13;1.53;;;;;;;;;;5056203;28;20295;-85
2023/01/09 00:47:13;;;;;;;9.80;3.67;;;;;;;;;;5074196;28;20216;-85
2023/01/09 00:49:41;;;;;;;11.03;4.43;;;;;;;;;;5056390;28;20259;-85
2023/01/09 00:52:10;;;;;;;10.07;3.53;;;;;;;;;;5056267;28;20201;-85
2023/01/09 00:54:41;;;;;;;5.10;1.67;;;;;;;;;;5073989;28;20193;-85
2023/01/09 00:57:11;;;;;;;8.93;1.53;;;;;;;;;;5056155;28;20210;-85
2023/01/09 00:59:39;;;;;;;12.23;3.13;;;;;;;;;;5055934;28;20208;-85
2023/01/09 01:02:08;;;;;;;1.43;1.30;;;;;;;;;;5073746;28;20245;-85
2023/01/09 01:07:42;;;;;;;13.07;3.07;;;;;;;;;;5056052;28;20244;-85
2023/01/09 01:10:15;;;;;;;13.47;3.33;;;;;;;;;;5073874;28;20255;-85
2023/01/09 01:12:44;;;;;;;18.07;3.53;;;;;;;;;;5055982;28;20193;-85
2023/01/09 01:15:12;;;;;;;10.50;2.60;;;;;;;;;;5055818;28;20201;-85
2023/01/09 01:17:41;;;;;;;14.90;3.00;;;;;;;;;;5056190;28;20201;-85
2023/01/09 01:20:12;;;;;;;6.90;1.93;;;;;;;;;;5056151;28;20205;-85
2023/01/09 01:22:41;;;;;;;12.07;3.57;;;;;;;;;;5055750;28;20214;-85
2023/01/09 01:25:10;;;;;;;12.87;3.53;;;;;;;;;;5055620;28;20197;-85
2023/01/09 01:27:40;;;;;;;12.07;3.47;;;;;;;;;;5055870;28;20258;-85
2023/01/09 01:30:10;;;;;;;6.73;2.73;;;;;;;;;;5073625;28;20198;-85
2023/01/09 01:32:38;;;;;;;6.17;1.90;;;;;;;;;;5055720;28;20243;-85
2023/01/09 01:35:07;;;;;;;6.00;1.63;;;;;;;;;;5055908;28;20221;-85
2023/01/09 01:37:36;;;;;;;6.47;1.93;;;;;;;;;;5073497;28;20189;-85
2023/01/09 01:40:06;;;;;;;12.07;3.70;;;;;;;;;;5055754;28;20296;-85
2023/01/09 01:42:34;;;;;;;15.60;3.50;;;;;;;;;;5073358;28;20267;-85
2023/01/09 01:45:07;;;;;;;4.73;2.50;;;;;;;;;;5055592;28;20205;-85
2023/01/09 01:47:54;;;;;;;9.10;3.27;;;;;;;;;;5055955;28;20201;-85
2023/01/09 01:50:25;;;;;;;11.83;3.90;;;;;;;;;;5056775;28;20201;-85
2023/01/09 01:52:55;;;;;;;10.60;3.10;;;;;;;;;;5059748;28;20205;-85
2023/01/09 01:55:23;;;;;;;9.67;3.50;;;;;;;;;;5059400;28;20241;-85
2023/01/09 01:57:56;;;;;;;8.67;3.57;;;;;;;;;;5059493;28;20244;-85
2023/01/09 02:00:27;;;;;;;5.90;2.60;;;;;;;;;;5059285;28;20209;-85
2023/01/09 02:02:56;;;;;;;6.97;3.10;;;;;;;;;;5059524;28;20245;-85
2023/01/09 02:05:24;;;;;;;6.30;2.80;;;;;;;;;;5059595;28;20189;-85
2023/01/09 02:07:53;;;;;;;13.37;3.53;;;;;;;;;;5059422;28;20233;-85
2023/01/09 02:10:22;;;;;;;8.43;3.23;;;;;;;;;;5076860;28;20195;-85
2023/01/09 02:12:50;;;;;;;6.07;2.53;;;;;;;;;;5059612;28;20201;-85
2023/01/09 02:15:19;;;;;;;9.50;3.40;;;;;;;;;;5059299;28;20233;-85
2023/01/09 02:18:16;;;;;;;6.13;2.57;;;;;;;;;;5076943;28;20209;-85
2023/01/09 02:20:51;;;;;;;6.53;3.47;;;;;;;;;;5059054;28;20247;-85
2023/01/09 02:23:34;;;;;;;6.33;2.77;;;;;;;;;;5059219;28;20221;-85
2023/01/09 02:26:16;;;;;;;5.23;2.00;;;;;;;;;;5058999;28;20202;-85
2023/01/09 02:29:03;;;;;;;6.07;3.23;;;;;;;;;;5076898;28;20212;-85
2023/01/09 02:31:37;;;;;;;6.57;3.87;;;;;;;;;;5037375;28;20202;-85
2023/01/09 02:34:08;;;;;;;7.70;2.47;;;;;;;;;;5076662;28;20219;-85
2023/01/09 02:36:40;;;;;;;8.43;3.07;;;;;;;;;;5058785;28;20193;-85
2023/01/09 02:39:16;;;;;;;7.07;2.70;;;;;;;;;;5058874;28;20215;-85
2023/01/09 02:41:48;;;;;;;4.00;2.07;;;;;;;;;;5058524;28;20262;-85
2023/01/09 02:44:18;;;;;;;6.43;3.07;;;;;;;;;;5059001;28;20209;-85
2023/01/09 02:46:48;;;;;;;5.23;2.53;;;;;;;;;;5058638;28;20202;-86
2023/01/09 02:49:17;;;;;;;5.73;2.43;;;;;;;;;;5058562;28;20198;-85
2023/01/09 02:51:51;;;;;;;6.87;3.50;;;;;;;;;;5076166;28;20213;-85
2023/01/09 02:54:29;;;;;;;9.20;3.90;;;;;;;;;;5076030;28;20194;-85
2023/01/09 02:57:15;;;;;;;8.97;4.70;;;;;;;;;;5076020;28;20308;-85
2023/01/09 02:59:51;;;;;;;8.27;4.80;;;;;;;;;;5058612;28;20232;-85
2023/01/09 03:02:33;;;;;;;3.13;2.13;;;;;;;;;;5057044;28;20208;-85
2023/01/09 03:05:07;;;;;;;8.20;4.97;;;;;;;;;;5058371;28;20197;-85
2023/01/09 03:07:38;;;;;;;6.37;4.50;;;;;;;;;;5058290;28;20236;-85
2023/01/09 03:10:10;;;;;;;7.10;4.87;;;;;;;;;;5058025;28;20251;-85
2023/01/09 03:12:39;;;;;;;9.03;5.07;;;;;;;;;;5058221;28;20202;-85
2023/01/09 03:15:10;;;;;;;7.97;5.27;;;;;;;;;;5075999;28;20202;-85
2023/01/09 03:17:41;;;;;;;3.87;3.37;;;;;;;;;;5075953;28;20201;-85
2023/01/09 03:20:11;;;;;;;8.30;4.60;;;;;;;;;;5075548;28;20205;-85
2023/01/09 03:22:39;;;;;;;3.30;2.97;;;;;;;;;;5075559;28;20198;-86
2023/01/09 03:25:08;;;;;;;8.43;5.33;;;;;;;;;;5057814;28;20319;-85
2023/01/09 03:27:37;;;;;;;5.43;3.73;;;;;;;;;;5057653;28;20205;-85
2023/01/09 03:30:06;;;;;;;5.13;3.80;;;;;;;;;;5058050;28;20232;-85
2023/01/09 03:32:34;;;;;;;7.07;3.60;;;;;;;;;;5057944;28;20209;-85
2023/01/09 03:35:04;;;;;;;9.87;3.93;;;;;;;;;;5075495;28;20197;-85
2023/01/09 03:37:32;;;;;;;6.10;4.73;;;;;;;;;;5057974;28;20193;-85
2023/01/09 03:40:01;;;;;;;8.93;4.10;;;;;;;;;;5057613;28;20205;-85
2023/01/09 03:42:29;;;;;;;8.93;5.47;;;;;;;;;;5057404;28;20201;-85
2023/01/09 03:44:58;;;;;;;6.13;3.67;;;;;;;;;;5057665;28;20209;-85
2023/01/09 03:47:26;;;;;;;8.50;4.50;;;;;;;;;;5057271;28;20225;-85
2023/01/09 03:49:54;;;;;;;8.63;5.57;;;;;;;;;;5057794;28;20232;-85
2023/01/09 03:52:24;;;;;;;7.47;4.83;;;;;;;;;;5057350;28;20259;-85
2023/01/09 03:54:52;;;;;;;7.30;3.97;;;;;;;;;;5057258;28;20190;-86
2023/01/09 03:57:22;;;;;;;11.43;4.70;;;;;;;;;;5057599;28;20201;-85
2023/01/09 03:59:51;;;;;;;8.57;4.93;;;;;;;;;;5057013;28;20209;-85
2023/01/09 04:02:19;;;;;;;7.07;5.20;;;;;;;;;;5057256;28;20224;-85
2023/01/09 04:04:48;;;;;;;9.37;5.80;;;;;;;;;;5074791;28;20214;-85
2023/01/09 04:07:16;;;;;;;11.47;5.70;;;;;;;;;;5056787;28;20290;-85
2023/01/09 04:09:46;;;;;;;7.90;5.30;;;;;;;;;;5056891;28;20201;-85
2023/01/09 04:12:14;;;;;;;7.23;5.97;;;;;;;;;;5057021;28;20197;-85
2023/01/09 04:14:42;;;;;;;10.13;5.83;;;;;;;;;;5056451;28;20198;-85
2023/01/09 04:17:11;;;;;;;3.80;3.50;;;;;;;;;;5057000;28;20193;-85
2023/01/09 04:19:39;;;;;;;9.00;6.00;;;;;;;;;;5057011;28;20208;-85
2023/01/09 04:22:08;;;;;;;8.80;6.10;;;;;;;;;;5074335;28;20201;-85
2023/01/09 04:24:36;;;;;;;7.77;5.60;;;;;;;;;;5074469;28;20240;-85
2023/01/09 04:27:06;;;;;;;11.10;6.70;;;;;;;;;;5056524;28;20202;-85
2023/01/09 04:29:34;;;;;;;9.87;6.30;;;;;;;;;;5056797;28;20198;-85
2023/01/09 04:32:02;;;;;;;9.60;6.47;;;;;;;;;;5056376;28;20229;-85
2023/01/09 04:34:31;;;;;;;9.97;7.50;;;;;;;;;;5074583;28;20205;-85
2023/01/09 04:37:00;;;;;;;9.00;6.73;;;;;;;;;;5056740;28;20292;-86
2023/01/09 04:39:28;;;;;;;8.17;5.00;;;;;;;;;;5056654;28;20197;-85
2023/01/09 04:41:56;;;;;;;7.07;4.17;;;;;;;;;;5056537;28;20207;-85
2023/01/09 04:44:26;;;;;;;12.33;6.50;;;;;;;;;;5056629;28;20231;-85
2023/01/09 04:46:55;;;;;;;8.07;6.60;;;;;;;;;;5056635;28;20205;-85
2023/01/09 04:49:24;;;;;;;6.10;4.10;;;;;;;;;;5074318;28;20200;-85
2023/01/09 04:51:52;;;;;;;14.40;6.13;;;;;;;;;;5056184;28;20229;-85
2023/01/09 04:54:21;;;;;;;14.27;6.23;;;;;;;;;;5056452;28;20235;-85
2023/01/09 04:56:49;;;;;;;7.90;4.93;;;;;;;;;;5056530;28;20227;-85
2023/01/09 04:59:17;;;;;;;5.33;4.43;;;;;;;;;;5056453;28;20202;-85
2023/01/09 05:01:47;;;;;;;8.83;5.20;;;;;;;;;;5073996;28;20198;-85
2023/01/09 05:04:16;;;;;;;10.33;5.10;;;;;;;;;;5056157;28;20231;-85
2023/01/09 05:06:44;;;;;;;10.17;7.53;;;;;;;;;;5055731;28;20197;-85
2023/01/09 05:09:13;;;;;;;6.50;4.37;;;;;;;;;;5056195;28;20332;-86
2023/01/09 05:11:41;;;;;;;11.87;4.87;;;;;;;;;;5055852;28;20205;-85
2023/01/09 05:14:11;;;;;;;6.63;5.87;;;;;;;;;;5055976;28;20201;-85
2023/01/09 05:16:40;;;;;;;10.70;6.10;;;;;;;;;;5056155;28;20193;-85
2023/01/09 05:19:09;;;;;;;5.27;4.77;;;;;;;;;;5073921;28;20280;-85
2023/01/09 05:21:38;;;;;;;7.67;5.17;;;;;;;;;;5073633;28;20225;-85
2023/01/09 05:24:06;;;;;;;6.63;4.30;;;;;;;;;;5055750;28;20201;-85
2023/01/09 05:26:35;;;;;;;8.43;5.70;;;;;;;;;;5054991;28;20205;-85
2023/01/09 05:29:03;;;;;;;9.90;6.03;;;;;;;;;;5073743;28;20225;-86
2023/01/09 05:31:31;;;;;;;8.53;5.10;;;;;;;;;;5055893;28;20221;-85
2023/01/09 05:34:00;;;;;;;9.00;6.50;;;;;;;;;;5055573;28;20198;-85
2023/01/09 05:36:29;;;;;;;8.50;4.20;;;;;;;;;;5056031;28;20198;-85
2023/01/09 05:38:58;;;;;;;7.43;5.13;;;;;;;;;;5055847;28;20205;-85
2023/01/09 05:41:26;;;;;;;10.97;6.07;;;;;;;;;;5055917;28;20197;-84
2023/01/09 05:43:55;;;;;;;9.97;6.33;;;;;;;;;;5055896;28;20264;-86
2023/01/09 05:46:23;;;;;;;9.90;5.30;;;;;;;;;;5055787;28;20248;-85
2023/01/09 05:48:51;;;;;;;6.37;3.93;;;;;;;;;;5073317;28;20197;-85
2023/01/09 05:51:20;;;;;;;9.30;6.40;;;;;;;;;;5055925;28;20194;-85
2023/01/09 05:53:49;;;;;;;3.37;2.73;;;;;;;;;;5055662;28;20198;-85
2023/01/09 05:56:18;;;;;;;10.10;5.50;;;;;;;;;;5055287;28;20209;-85
2023/01/09 05:58:46;;;;;;;7.60;4.03;;;;;;;;;;5055426;28;20189;-85
2023/01/09 06:01:15;;;;;;;9.57;5.97;;;;;;;;;;5055588;28;20223;-85
2023/01/09 06:03:43;;;;;;;1.03;1.03;;;;;;;;;;5055673;28;20265;-85
2023/01/09 06:06:11;;;;;;;7.73;5.03;;;;;;;;;;5055466;28;20217;-85
2023/01/09 06:08:40;;;;;;;6.63;4.37;;;;;;;;;;5052034;28;20234;-85
2023/01/09 06:11:09;;;;;;;10.93;6.43;;;;;;;;;;5052285;28;20203;-85
2023/01/09 06:13:38;;;;;;;7.87;4.77;;;;;;;;;;5052390;28;20293;-85
2023/01/09 06:16:07;;;;;;;7.47;5.90;;;;;;;;;;5053199;28;20194;-86
2023/01/09 06:18:35;;;;;;;6.60;4.30;;;;;;;;;;5051926;28;20289;-85
2023/01/09 06:21:04;;;;;;;8.23;7.10;;;;;;;;;;5052344;28;20221;-85
2023/01/09 06:23:32;;;;;;;7.07;5.57;;;;;;;;;;5052219;28;20209;-85
2023/01/09 06:26:01;;;;;;;7.10;6.50;;;;;;;;;;5051959;28;20218;-85
2023/01/09 06:28:31;;;;;;;5.50;4.23;;;;;;;;;;5051855;28;20198;-84
2023/01/09 06:31:00;;;;;;;3.53;3.00;;;;;;;;;;5051810;28;20226;-85
2023/01/09 06:33:28;;;;;;;9.97;7.03;;;;;;;;;;5051918;28;20289;-85
2023/01/09 06:35:57;;;;;;;6.27;4.63;;;;;;;;;;5052088;28;20206;-85
2023/01/09 06:38:25;;;;;;;4.43;3.87;;;;;;;;;;5056518;28;20286;-86
2023/01/09 06:40:53;;;;;;;7.60;6.70;;;;;;;;;;5055536;28;20260;-85
2023/01/09 06:43:22;;;;;;;12.30;6.30;;;;;;;;;;5056619;28;20195;-85
2023/01/09 06:45:52;;;;;;;7.63;6.73;;;;;;;;;;5055202;28;20264;-85
2023/01/09 06:48:20;;;;;;;9.07;3.93;;;;;;;;;;5055721;28;20202;-85
2023/01/09 06:50:49;;;;;;;10.13;7.43;;;;;;;;;;5055431;28;20229;-85
2023/01/09 06:53:17;;;;;;;11.20;5.67;;;;;;;;;;5055071;28;20206;-85
2023/01/09 06:55:46;;;;;;;8.10;5.63;;;;;;;;;;5055171;28;20229;-86
2023/01/09 06:58:14;;;;;;;8.03;6.37;;;;;;;;;;5054880;28;20208;-85
2023/01/09 07:00:43;;;;;;;11.13;6.60;;;;;;;;;;5055268;28;20190;-87
2023/01/09 07:03:18;;;;;;;10.20;6.57;;;;;;;;;;5054745;28;20226;-87
2023/01/09 07:05:49;;;;;;;8.77;6.13;;;;;;;;;;5056220;28;20224;-86
2023/01/09 07:08:18;;;;;;;4.30;3.57;;;;;;;;;;5054807;28;20241;-87
2023/01/09 07:10:46;;;;;;;2.03;1.93;;;;;;;;;;5054843;28;20212;-87
2023/01/09 07:13:14;;;;;;;1.10;1.10;;;;;;;;;;5055828;28;20285;-87
2023/01/09 07:15:43;;;;;;;8.10;3.10;;;;;;;;;;5055092;28;20260;-87
2023/01/09 07:18:13;;;;;;;8.80;2.40;;;;;;;;;;5054948;28;20198;-87
2023/01/09 07:20:41;;;;;;;3.80;2.37;;;;;;;;;;5054786;28;20206;-87
2023/01/09 07:23:11;;;;;;;0.60;0.60;;;;;;;;;;5055162;28;20243;-87
2023/01/09 07:25:40;;;;;;;3.70;3.43;;;;;;;;;;5054442;28;20274;-87
2023/01/09 07:28:08;;;;;;;1.30;1.20;;;;;;;;;;5055735;28;20202;-87
2023/01/09 07:30:37;;;;;;;1.13;1.13;;;;;;;;;;5054757;28;20202;-87
2023/01/09 07:33:05;;;;;;;1.53;1.53;;;;;;;;;;5054621;28;20297;-87
2023/01/09 07:35:35;;;;;;;0.63;0.63;;;;;;;;;;5054761;28;20234;-87
2023/01/09 07:38:04;;;;;;;1.33;1.33;;;;;;;;;;5054641;28;20209;-87
2023/01/09 07:40:32;;;;;;;2.53;2.33;;;;;;;;;;5054191;28;20225;-87
2023/01/09 07:43:00;;;;;;;2.70;2.50;;;;;;;;;;5054237;28;20202;-87
2023/01/09 07:45:29;;;;;;;2.57;2.13;;;;;;;;;;5054013;28;20222;-86
2023/01/09 07:47:57;;;;;;;0.90;0.90;;;;;;;;;;5053759;28;20254;-87
2023/01/09 07:50:26;;;;;;;0.90;0.90;;;;;;;;;;5054366;28;20202;-85
2023/01/09 07:52:56;;;;;;;1.73;1.63;;;;;;;;;;5054564;28;20252;-85
2023/01/09 07:55:24;;;;;;;0.70;0.70;;;;;;;;;;5054284;28;20225;-85
2023/01/09 07:57:53;;;;;;;0.80;0.80;;;;;;;;;;5053868;28;20261;-86
2023/01/09 08:00:21;;;;;;;0.77;0.77;;;;;;;;;;5053865;28;20205;-85
2023/01/09 08:02:52;;;;;;;1.77;1.77;;;;;;;;;;5053802;28;20309;-85
2023/01/09 08:05:21;;;;;;;0.60;0.60;;;;;;;;;;5053791;28;20240;-86
2023/01/09 08:07:50;;;;;;;2.70;2.50;;;;;;;;;;5061060;28;20294;-85
2023/01/09 08:10:20;;;;;;;1.33;1.33;;;;;;;;;;5056981;28;20205;-85
2023/01/09 08:12:49;;;;;;;2.83;2.67;;;;;;;;;;5057428;28;20197;-85
2023/01/09 08:15:17;;;;;;;3.93;2.63;;;;;;;;;;5057159;28;20241;-85
2023/01/09 08:17:46;;;;;;;2.83;1.73;;;;;;;;;;5074923;28;20197;-85
2023/01/09 08:20:17;;;;;;;3.87;3.27;;;;;;;;;;5074300;28;20197;-84
2023/01/09 08:22:48;;;;;;;0.60;0.60;;;;;;;;;;5057104;28;20198;-85
2023/01/09 08:25:18;;;;;;;6.07;4.47;;;;;;;;;;5055713;28;20195;-84
2023/01/09 08:27:51;;;;;;;3.37;2.50;;;;;;;;;;5054902;28;20219;-84
2023/01/09 08:30:20;;;;;;;9.77;5.93;;;;;;;;;;5072916;28;20251;-84
2023/01/09 08:32:54;;;;;;;1.60;1.50;;;;;;;;;;5056535;28;20186;-86
2023/01/09 08:35:23;;;;;;;0.77;0.77;;;;;;;;;;5056436;28;20198;-85
2023/01/09 08:37:51;;;;;;;3.50;2.73;;;;;;;;;;5056287;28;20198;-85
2023/01/09 08:40:21;;;;;;;2.37;1.90;;;;;;;;;;5056370;28;20202;-85
2023/01/09 08:48:26;;;;;;;1.43;1.33;;;;;;;;;;5056638;28;20213;-86
2023/01/09 08:50:54;;;;;;;5.43;4.10;;;;;;;;;;5056257;28;20205;-85
2023/01/09 08:53:22;;;;;;;2.00;1.90;;;;;;;;;;5056266;28;20201;-84
2023/01/09 08:55:51;;;;;;;0.83;0.83;;;;;;;;;;5055817;28;20210;-85
2023/01/09 08:58:24;;;;;;;3.67;2.20;;;;;;;;;;5052223;28;20209;-84
2023/01/09 09:00:52;;;;;;;0.67;0.67;;;;;;;;;;5058944;28;20253;-84
2023/01/09 09:03:21;;;;;;;1.23;1.20;;;;;;;;;;5051588;28;20253;-84
2023/01/09 09:05:50;;;;;;;0.97;0.97;;;;;;;;;;5065178;28;20244;-84
2023/01/09 09:08:19;;;;;;;2.80;2.70;;;;;;;;;;5046858;28;20254;-83
2023/01/09 09:10:47;;;;;;;1.73;1.63;;;;;;;;;;5068744;28;20224;-84
2023/01/09 09:13:18;;;;;;;0.70;0.70;;;;;;;;;;5048862;28;20224;-83
2023/01/09 09:15:48;;;;;;;5.80;2.53;;;;;;;;;;5058606;28;20207;-83
2023/01/09 09:18:18;;;;;;;1.73;1.63;;;;;;;;;;5047493;28;20255;-82
2023/01/09 09:20:47;;;;;;;2.87;2.67;;;;;;;;;;5048382;28;20202;-82
2023/01/09 09:23:16;;;;;;;5.23;4.37;;;;;;;;;;5047308;28;20425;-82
2023/01/09 09:25:44;;;;;;;7.83;2.20;;;;;;;;;;5054869;28;20197;-82
2023/01/09 09:28:13;;;;;;;0.90;0.90;;;;;;;;;;5054526;28;20240;-80
2023/01/09 09:30:41;;;;;;;2.40;2.30;;;;;;;;;;5055023;28;20201;-82
2023/01/09 09:33:11;;;;;;;6.17;1.83;;;;;;;;;;5054980;28;20236;-82
2023/01/09 09:35:43;;;;;;;2.13;1.93;;;;;;;;;;5038513;28;20199;-82
2023/01/09 09:38:12;;;;;;;0.90;0.90;;;;;;;;;;5051500;28;20218;-82
2023/01/09 09:40:47;;;;;;;6.90;3.20;;;;;;;;;;5051652;28;20214;-82
2023/01/09 09:46:21;;;;;;;3.20;1.90;;;;;;;;;;5038485;28;20218;-82
2023/01/09 09:48:53;;;;;;;3.60;1.73;;;;;;;;;;5047327;28;20217;-81
2023/01/09 09:51:45;;;;;;;3.57;2.00;;;;;;;;;;5066314;28;20227;-81
2023/01/09 09:54:15;;;;;;;7.33;3.03;;;;;;;;;;5046821;28;20211;-81
2023/01/09 09:56:48;;;;;;;1.40;1.13;;;;;;;;;;5065533;28;20265;-83
2023/01/09 09:59:19;;;;;;;6.70;2.03;;;;;;;;;;5042316;28;20239;-81
2023/01/09 10:01:50;;;;;;;5.77;2.27;;;;;;;;;;5062090;28;20206;-81
2023/01/09 10:04:21;;;;;;;3.27;1.57;;;;;;;;;;5063064;28;20226;-81
2023/01/09 10:06:52;;;;;;;12.03;2.07;;;;;;;;;;5042958;28;20562;-84
2023/01/09 10:09:26;;;;;;;4.33;1.33;;;;;;;;;;5041109;28;20258;-83
2023/01/09 10:11:56;;;;;;;9.20;2.60;;;;;;;;;;5050577;28;20297;-84
2023/01/09 10:14:25;;;;;;;3.70;1.50;;;;;;;;;;5068560;28;20200;-81
2023/01/09 10:17:17;;;;;;;6.10;1.83;;;;;;;;;;5050739;28;20230;-83
2023/01/09 10:19:55;;;;;;;4.20;1.77;;;;;;;;;;5053976;28;20203;-84
2023/01/09 10:22:27;;;;;;;4.17;2.43;;;;;;;;;;5067453;28;20209;-84
2023/01/09 10:25:01;;;;;;;5.43;2.83;;;;;;;;;;5069764;28;20198;-83
2023/01/09 10:27:37;;;;;;;10.03;2.87;;;;;;;;;;5067630;28;20248;-82
2023/01/09 10:30:17;;;;;;;7.27;1.40;;;;;;;;;;5066434;28;20198;-84
2023/01/09 10:32:50;;;;;;;21.57;2.67;;;;;;;;;;5049196;28;20222;-82
2023/01/09 10:35:34;;;;;;;8.33;2.57;;;;;;;;;;5060763;28;20201;-82
2023/01/09 10:38:18;;;;;;;3.30;0.83;;;;;;;;;;5054139;28;20228;-83
2023/01/09 10:40:49;;;;;;;7.00;2.47;;;;;;;;;;5052785;28;20287;-81
2023/01/09 10:43:23;;;;;;;12.70;2.77;;;;;;;;;;5050834;28;20298;-82
2023/01/09 10:45:53;;;;;;;5.30;1.83;;;;;;;;;;5068646;28;20275;-82
2023/01/09 10:48:24;;;;;;;6.97;2.77;;;;;;;;;;5053801;28;20215;-84
2023/01/09 10:50:55;;;;;;;9.07;3.03;;;;;;;;;;5053703;28;20201;-82
2023/01/09 10:53:27;;;;;;;2.23;1.43;;;;;;;;;;5049950;28;20200;-81
2023/01/09 10:55:56;;;;;;;3.03;2.73;;;;;;;;;;5049691;28;20225;-82
2023/01/09 10:58:25;;;;;;;16.40;3.40;;;;;;;;;;5061163;28;20215;-82
2023/01/09 11:00:55;;;;;;;5.53;2.17;;;;;;;;;;5069384;28;20207;-83
2023/01/09 11:03:24;;;;;;;6.43;2.40;;;;;;;;;;5050835;28;20212;-82
2023/01/09 11:05:53;;;;;;;7.67;2.10;;;;;;;;;;5048583;28;20187;-81
2023/01/09 11:08:25;;;;;;;8.30;1.90;;;;;;;;;;5050805;28;20232;-82
2023/01/09 11:10:54;;;;;;;4.10;2.07;;;;;;;;;;5050839;28;20204;-81
2023/01/09 11:13:24;;;;;;;3.87;1.73;;;;;;;;;;5047277;28;20209;-82
2023/01/09 11:16:04;;;;;;;10.33;4.43;;;;;;;;;;5053311;28;20201;-82
2023/01/09 11:18:33;;;;;;;18.60;2.73;;;;;;;;;;5061469;28;20209;-80
2023/01/09 11:21:28;;;;;;;5.03;2.57;;;;;;;;;;5048073;28;20206;-81
2023/01/09 11:24:17;;;;;;;1.47;1.37;;;;;;;;;;5066787;28;20195;-81
2023/01/09 11:26:46;;;;;;;5.13;2.57;;;;;;;;;;5051759;28;20243;-81
2023/01/09 11:29:16;;;;;;;10.60;3.10;;;;;;;;;;5042863;28;20297;-81
2023/01/09 11:31:51;;;;;;;13.13;4.83;;;;;;;;;;5044794;28;20236;-82
2023/01/09 11:34:21;;;;;;;4.27;2.20;;;;;;;;;;5045619;28;20212;-83
2023/01/09 11:36:50;;;;;;;5.53;2.07;;;;;;;;;;5066260;28;20249;-82
2023/01/09 11:39:23;;;;;;;10.00;2.60;;;;;;;;;;5052087;28;20202;-81
2023/01/09 11:41:54;;;;;;;8.30;2.67;;;;;;;;;;5052719;28;20205;-80
2023/01/09 11:44:23;;;;;;;8.10;2.50;;;;;;;;;;5052164;28;20208;-81
2023/01/09 11:46:52;;;;;;;6.67;1.90;;;;;;;;;;5064004;28;20210;-82
2023/01/09 11:49:23;;;;;;;5.23;2.47;;;;;;;;;;5049832;28;20223;-81
2023/01/09 11:52:15;;;;;;;9.23;2.23;;;;;;;;;;5050689;28;20284;-84
2023/01/09 11:54:48;;;;;;;5.50;1.93;;;;;;;;;;5067718;28;20207;-82
2023/01/09 11:57:16;;;;;;;13.03;3.60;;;;;;;;;;5053159;28;20211;-82
2023/01/09 11:59:45;;;;;;;7.30;2.97;;;;;;;;;;5073848;28;20206;-82
2023/01/09 12:02:33;;;;;;;7.40;1.83;;;;;;;;;;5073223;28;20208;-82
2023/01/09 12:05:02;;;;;;;10.23;3.30;;;;;;;;;;5055815;28;20220;-81
2023/01/09 12:07:44;;;;;;;2.17;1.83;;;;;;;;;;5073413;28;20253;-82
2023/01/09 12:10:28;;;;;;;9.63;2.27;;;;;;;;;;5055094;28;20297;-82
2023/01/09 12:13:01;;;;;;;8.33;3.83;;;;;;;;;;5055522;28;20195;-82
2023/01/09 12:15:33;;;;;;;7.73;3.13;;;;;;;;;;5054886;28;20190;-82
2023/01/09 12:18:22;;;;;;;11.27;3.50;;;;;;;;;;5051027;28;20203;-81
2023/01/09 12:21:01;;;;;;;11.93;4.53;;;;;;;;;;5049373;28;20306;-81
2023/01/09 12:23:35;;;;;;;17.43;4.00;;;;;;;;;;5067660;28;20202;-83
2023/01/09 12:26:10;;;;;;;16.00;4.70;;;;;;;;;;5049024;28;20199;-82
2023/01/09 12:28:48;;;;;;;7.57;3.97;;;;;;;;;;5050466;28;20226;-82
2023/01/09 12:31:25;;;;;;;10.07;2.27;;;;;;;;;;5067759;28;20203;-81
2023/01/09 12:34:00;;;;;;;6.17;2.60;;;;;;;;;;5051355;28;20210;-81
2023/01/09 12:36:33;;;;;;;4.80;1.97;;;;;;;;;;5051427;28;20275;-81
2023/01/09 12:39:05;;;;;;;9.30;2.23;;;;;;;;;;5050953;28;20269;-81
2023/01/09 12:41:52;;;;;;;7.77;2.77;;;;;;;;;;5065868;28;20210;-82
2023/01/09 12:44:34;;;;;;;4.53;3.03;;;;;;;;;;5050339;28;20213;-83
2023/01/09 12:47:14;;;;;;;7.63;2.37;;;;;;;;;;5063444;28;20258;-82
2023/01/09 12:49:47;;;;;;;5.40;2.63;;;;;;;;;;5058355;28;20296;-82
2023/01/09 12:52:19;;;;;;;3.57;2.30;;;;;;;;;;5066046;28;20223;-81
2023/01/09 12:54:50;;;;;;;4.03;2.17;;;;;;;;;;5044713;28;20206;-82
2023/01/09 12:57:23;;;;;;;2.33;1.40;;;;;;;;;;5047462;28;20206;-83
2023/01/09 12:59:53;;;;;;;5.63;1.97;;;;;;;;;;5047873;28;20204;-83
2023/01/09 13:02:26;;;;;;;5.43;2.77;;;;;;;;;;5049218;28;20265;-83
2023/01/09 13:04:58;;;;;;;5.90;2.17;;;;;;;;;;5045302;28;20203;-84
2023/01/09 13:07:29;;;;;;;10.03;2.77;;;;;;;;;;5068435;28;20231;-82
2023/01/09 13:10:00;;;;;;;4.13;1.53;;;;;;;;;;5054639;28;20211;-82
2023/01/09 13:12:32;;;;;;;10.23;2.37;;;;;;;;;;5067513;28;20196;-82
2023/01/09 13:15:03;;;;;;;5.37;2.40;;;;;;;;;;5061690;28;20203;-83
2023/01/09 13:17:37;;;;;;;5.37;2.93;;;;;;;;;;5049716;28;20212;-82
2023/01/09 13:20:13;;;;;;;5.10;2.03;;;;;;;;;;5044993;28;20219;-83
2023/01/09 13:22:46;;;;;;;6.53;2.80;;;;;;;;;;5046071;28;20214;-84
2023/01/09 13:25:20;;;;;;;3.87;1.67;;;;;;;;;;5043479;28;20203;-82
2023/01/09 13:27:55;;;;;;;9.83;3.03;;;;;;;;;;5045103;28;20215;-82
2023/01/09 13:30:34;;;;;;;6.77;3.03;;;;;;;;;;5047972;28;20287;-83
2023/01/09 13:33:10;;;;;;;10.77;3.63;;;;;;;;;;5063775;28;20263;-82
2023/01/09 13:35:48;;;;;;;7.40;2.80;;;;;;;;;;5045857;28;20289;-82
2023/01/09 13:38:18;;;;;;;6.87;2.20;;;;;;;;;;5063709;28;20281;-83
2023/01/09 13:40:47;;;;;;;3.07;1.60;;;;;;;;;;5046653;28;20261;-82
2023/01/09 13:43:17;;;;;;;7.57;2.03;;;;;;;;;;5049266;28;20302;-81
2023/01/09 13:45:51;;;;;;;10.33;3.23;;;;;;;;;;5048873;28;20199;-83
2023/01/09 13:48:29;;;;;;;8.10;3.57;;;;;;;;;;5051076;28;20215;-84
2023/01/09 13:51:16;;;;;;;8.80;2.33;;;;;;;;;;5070682;28;20194;-81
2023/01/09 13:53:48;;;;;;;4.87;1.93;;;;;;;;;;5073367;28;20204;-82
2023/01/09 13:56:17;;;;;;;5.63;2.77;;;;;;;;;;5057971;28;20226;-82
2023/01/09 13:59:03;;;;;;;6.30;1.83;;;;;;;;;;5054965;28;20199;-81
2023/01/09 14:01:46;;;;;;;6.70;2.40;;;;;;;;;;5059968;28;20215;-82
2023/01/09 14:04:28;;;;;;;3.70;2.20;;;;;;;;;;5052227;28;20225;-83
2023/01/09 14:07:15;;;;;;;5.13;1.70;;;;;;;;;;5046178;28;20198;-83
2023/01/09 14:09:47;;;;;;;6.03;2.53;;;;;;;;;;5050632;28;20217;-82
2023/01/09 14:12:21;;;;;;;7.93;2.37;;;;;;;;;;5063442;28;20204;-84
2023/01/09 14:14:52;;;;;;;7.47;2.13;;;;;;;;;;5049062;28;20206;-82
2023/01/09 14:17:27;;;;;;;4.80;2.03;;;;;;;;;;5075717;28;20195;-82
2023/01/09 14:19:57;;;;;;;6.53;2.03;;;;;;;;;;5075822;28;20236;-81
2023/01/09 14:22:32;;;;;;;9.73;2.40;;;;;;;;;;5075952;28;20192;-83
2023/01/09 14:25:20;;;;;;;14.80;3.93;;;;;;;;;;5057974;28;20202;-82
2023/01/09 14:28:09;;;;;;;5.50;1.83;;;;;;;;;;5057527;28;20198;-81
2023/01/09 14:30:43;;;;;;;3.10;1.70;;;;;;;;;;5056983;28;20223;-80
2023/01/09 14:33:28;;;;;;;2.87;2.10;;;;;;;;;;5050519;28;20208;-83
2023/01/09 14:36:04;;;;;;;5.83;2.53;;;;;;;;;;5047331;28;20358;-81
2023/01/09 14:38:34;;;;;;;7.00;2.67;;;;;;;;;;5050847;28;20206;-81
2023/01/09 14:41:06;;;;;;;3.13;2.20;;;;;;;;;;5052062;28;20207;-82
2023/01/09 14:43:52;;;;;;;9.80;2.30;;;;;;;;;;5069126;28;20205;-82
2023/01/09 14:46:23;;;;;;;8.20;2.43;;;;;;;;;;5043558;28;20202;-83
2023/01/09 14:49:02;;;;;;;6.23;2.00;;;;;;;;;;5063641;28;20240;-82
2023/01/09 14:51:32;;;;;;;5.23;1.77;;;;;;;;;;5053125;28;20201;-82
2023/01/09 14:54:01;;;;;;;12.03;3.33;;;;;;;;;;5049365;28;20190;-82
2023/01/09 14:56:30;;;;;;;11.80;2.63;;;;;;;;;;5047492;28;20238;-84
2023/01/09 14:59:11;;;;;;;7.93;2.60;;;;;;;;;;5067560;28;20217;-82
2023/01/09 15:01:43;;;;;;;13.23;3.13;;;;;;;;;;5051933;28;20216;-81
2023/01/09 15:04:26;;;;;;;9.23;2.37;;;;;;;;;;5045805;28;20216;-82
2023/01/09 15:06:55;;;;;;;8.33;3.67;;;;;;;;;;5053032;28;20241;-81
2023/01/09 15:09:25;;;;;;;1.40;1.20;;;;;;;;;;5064178;28;20243;-81
2023/01/09 15:11:55;;;;;;;0.97;0.97;;;;;;;;;;5064457;28;20206;-81
2023/01/09 15:14:30;;;;;;;11.90;3.37;;;;;;;;;;5047127;28;20263;-82
2023/01/09 15:17:00;;;;;;;4.80;3.40;;;;;;;;;;5053383;28;20205;-82