Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:02:12;;;;;;;14.17;5.20;;;;;;;0.10;100.00;101318.06;5020780;28;20279;-67
2021/01/09 00:04:40;;;;;;;10.00;4.60;;;;;;;0.08;100.00;101319.69;5022627;28;20033;-66
2021/01/09 00:07:09;;;;;;;13.37;5.47;;;;;;;0.06;100.00;101313.56;5027223;28;20305;-66
2021/01/09 00:09:35;;;;;;;14.90;5.27;;;;;;;-0.01;100.00;101308.09;5027751;28;20294;-67
2021/01/09 00:12:01;;;;;;;11.60;5.13;;;;;;;-0.12;100.00;101301.53;5022167;28;20769;-67
2021/01/09 00:14:26;;;;;;;9.90;4.37;;;;;;;-0.26;100.00;101312.72;5028128;28;20291;-67
2021/01/09 00:16:52;;;;;;;11.17;4.80;;;;;;;-0.41;100.00;101301.59;5024613;28;20119;-66
2021/01/09 00:19:17;;;;;;;11.80;5.00;;;;;;;-0.48;100.00;101300.41;5021378;28;20505;-67
2021/01/09 00:21:43;;;;;;;12.30;4.83;;;;;;;-0.47;100.00;101308.97;5026144;28;20026;-67
2021/01/09 00:24:09;;;;;;;13.57;4.53;;;;;;;-0.44;100.00;101304.91;5028053;28;20040;-66
2021/01/09 00:26:36;;;;;;;12.60;4.83;;;;;;;-0.33;100.00;101310.63;5030377;28;20068;-67
2021/01/09 00:29:05;;;;;;;13.57;5.63;;;;;;;-0.33;100.00;101315.75;5025766;28;20375;-66
2021/01/09 00:31:31;;;;;;;13.20;4.67;;;;;;;-0.34;100.00;101311.44;5029090;28;20382;-67
2021/01/09 00:33:58;;;;;;;12.90;5.13;;;;;;;-0.34;100.00;101309.75;5029599;28;20296;-68
2021/01/09 00:36:23;;;;;;;10.30;4.70;;;;;;;-0.30;100.00;101323.63;5022200;28;20304;-69
2021/01/09 00:38:48;;;;;;;11.23;4.93;;;;;;;-0.27;100.00;101321.22;5024928;28;20655;-67
2021/01/09 00:41:14;;;;;;;13.97;4.83;;;;;;;-0.24;100.00;101318.84;5025686;28;20116;-68
2021/01/09 00:43:39;;;;;;;10.33;4.73;;;;;;;-0.22;100.00;101314.66;5021853;28;20022;-67
2021/01/09 00:46:05;;;;;;;10.40;4.87;;;;;;;-0.15;100.00;101321.00;5025102;28;20113;-68
2021/01/09 00:48:30;;;;;;;13.03;5.07;;;;;;;-0.18;100.00;101319.16;5025550;28;20695;-67
2021/01/09 00:50:55;;;;;;;12.43;4.90;;;;;;;-0.15;100.00;101316.75;5024734;28;20515;-68
2021/01/09 00:53:21;;;;;;;11.63;4.70;;;;;;;-0.12;100.00;101322.09;5026434;28;20033;-69
2021/01/09 00:55:46;;;;;;;13.33;4.93;;;;;;;-0.12;100.00;101329.78;5023693;28;20618;-67
2021/01/09 00:58:12;;;;;;;12.47;4.23;;;;;;;-0.14;100.00;101328.78;5023623;28;20037;-70
2021/01/09 01:00:38;;;;;;;10.33;4.53;;;;;;;-0.14;100.00;101336.50;5027374;28;20064;-68
2021/01/09 01:03:04;;;;;;;9.43;4.20;;;;;;;-0.16;100.00;101338.13;5025190;28;20029;-69
2021/01/09 01:05:29;;;;;;;10.73;3.97;;;;;;;-0.17;100.00;101331.22;5026405;28;20033;-68
2021/01/09 01:07:54;;;;;;;9.17;3.53;;;;;;;-0.18;100.00;101329.44;5016536;28;20301;-68
2021/01/09 01:10:20;;;;;;;11.67;4.20;;;;;;;-0.18;100.00;101332.00;5023748;28;20497;-67
2021/01/09 01:12:45;;;;;;;10.33;4.20;;;;;;;-0.19;100.00;101340.53;5023533;28;20112;-67
2021/01/09 01:15:11;;;;;;;12.33;4.63;;;;;;;-0.20;100.00;101336.19;5024559;28;20632;-69
2021/01/09 01:17:36;;;;;;;13.73;4.67;;;;;;;-0.21;100.00;101330.97;5023345;28;20041;-68
2021/01/09 01:20:03;;;;;;;12.40;3.97;;;;;;;-0.16;100.00;101334.66;5026321;28;20031;-68
2021/01/09 01:22:28;;;;;;;10.23;4.17;;;;;;;-0.16;100.00;101335.53;5027878;28;20116;-68
2021/01/09 01:24:54;;;;;;;12.27;4.17;;;;;;;-0.12;100.00;101342.66;5021312;28;20368;-68
2021/01/09 01:27:19;;;;;;;9.97;4.57;;;;;;;-0.11;100.00;101328.09;5018780;28;20535;-68
2021/01/09 01:29:44;;;;;;;10.70;4.50;;;;;;;-0.09;100.00;101335.09;5022107;28;20029;-68
2021/01/09 01:32:10;;;;;;;12.80;3.33;;;;;;;-0.11;100.00;101344.41;5023404;28;20459;-68
2021/01/09 01:34:35;;;;;;;9.77;4.10;;;;;;;-0.08;100.00;101347.13;5019195;28;20038;-69
2021/01/09 01:37:01;;;;;;;12.07;3.97;;;;;;;-0.07;100.00;101348.91;5024157;28;20029;-67
2021/01/09 01:39:26;;;;;;;10.07;4.13;;;;;;;-0.10;100.00;101346.19;5021725;28;20632;-68
2021/01/09 01:41:55;;;;;;;9.80;4.30;;;;;;;-0.13;100.00;101351.13;5026215;28;20397;-67
2021/01/09 01:44:20;;;;;;;10.90;3.97;;;;;;;-0.14;100.00;101359.63;5027825;28;20041;-69
2021/01/09 01:46:47;;;;;;;10.27;4.63;;;;;;;-0.16;100.00;101350.97;5029693;28;20278;-69
2021/01/09 01:49:13;;;;;;;12.10;4.57;;;;;;;-0.16;100.00;101356.09;5025831;28;20033;-68
2021/01/09 01:51:39;;;;;;;13.37;5.20;;;;;;;-0.20;100.00;101349.03;5029790;28;20276;-68
2021/01/09 01:54:05;;;;;;;15.83;5.33;;;;;;;-0.16;100.00;101361.25;5029243;28;20763;-69
2021/01/09 01:56:30;;;;;;;17.80;5.47;;;;;;;-0.18;100.00;101368.00;5028616;28;20279;-67
2021/01/09 01:58:56;;;;;;;14.53;5.17;;;;;;;-0.20;100.00;101369.59;5031473;28;20021;-67
2021/01/09 02:01:21;;;;;;;13.53;4.53;;;;;;;-0.22;100.00;101362.63;5032457;28;20071;-68
2021/01/09 02:03:46;;;;;;;13.33;4.93;;;;;;;-0.21;100.00;101357.56;5031272;28;20025;-69
2021/01/09 02:06:20;;;;;;;13.10;4.80;;;;;;;-0.19;100.00;101366.22;5029124;28;20508;-70
2021/01/09 02:08:59;;;;;;;12.37;5.07;;;;;;;-0.17;100.00;101369.75;5026308;28;20063;-68
2021/01/09 02:11:36;;;;;;;17.97;4.97;;;;;;;-0.16;100.00;101374.09;5025199;28;20325;-68
2021/01/09 02:14:04;;;;;;;10.60;4.57;;;;;;;-0.14;100.00;101369.91;5031128;28;20268;-67
2021/01/09 02:16:30;;;;;;;14.80;4.57;;;;;;;-0.15;100.00;101383.56;5026830;28;20280;-68
2021/01/09 02:18:56;;;;;;;13.03;4.97;;;;;;;-0.14;100.00;101375.06;5025840;28;20818;-67
2021/01/09 02:21:34;;;;;;;12.97;5.40;;;;;;;-0.14;100.00;101381.88;5024847;28;20400;-68
2021/01/09 02:23:59;;;;;;;13.47;5.20;;;;;;;-0.14;100.00;101385.34;5023466;28;20060;-68
2021/01/09 02:26:24;;;;;;;12.53;4.80;;;;;;;-0.15;100.00;101390.41;5029475;28;20671;-68
2021/01/09 02:28:50;;;;;;;11.23;4.47;;;;;;;-0.15;100.00;101393.84;5022635;28;20546;-67
2021/01/09 02:31:21;;;;;;;9.97;4.57;;;;;;;-0.14;100.00;101387.91;5023179;28;20175;-68
2021/01/09 02:33:48;;;;;;;13.70;5.23;;;;;;;-0.14;100.00;101394.75;5025838;28;20033;-68
2021/01/09 02:36:15;;;;;;;14.03;5.03;;;;;;;-0.17;100.00;101395.47;5022994;28;20291;-68
2021/01/09 02:38:43;;;;;;;10.03;4.23;;;;;;;-0.17;100.00;101400.59;5023548;28;20646;-67
2021/01/09 02:41:10;;;;;;;14.83;5.20;;;;;;;-0.18;100.00;101400.53;5027589;28;20279;-68
2021/01/09 02:43:36;;;;;;;11.07;4.70;;;;;;;-0.19;100.00;101401.31;5026697;28;20670;-69
2021/01/09 02:46:02;;;;;;;15.27;6.50;;;;;;;-0.20;100.00;101400.44;5027885;28;20280;-68
2021/01/09 02:48:27;;;;;;;13.07;5.13;;;;;;;-0.20;100.00;101399.56;5024633;28;20771;-70
2021/01/09 02:50:52;;;;;;;13.90;5.37;;;;;;;-0.24;100.00;101406.22;5030027;28;20511;-68
2021/01/09 02:53:18;;;;;;;13.93;5.83;;;;;;;-0.25;100.00;101406.97;5028276;28;20059;-68
2021/01/09 02:55:43;;;;;;;14.13;5.80;;;;;;;-0.25;100.00;101412.13;5026365;28;20500;-70
2021/01/09 02:58:09;;;;;;;12.87;5.13;;;;;;;-0.27;100.00;101416.28;5025707;28;20038;-68
2021/01/09 03:00:34;;;;;;;14.17;5.43;;;;;;;-0.27;100.00;101408.59;5027004;28;20031;-70
2021/01/09 03:02:59;;;;;;;12.77;5.20;;;;;;;-0.25;100.00;101417.25;5026335;28;20025;-68
2021/01/09 03:05:25;;;;;;;12.73;5.37;;;;;;;-0.25;100.00;101419.84;5022538;28;20037;-68
2021/01/09 03:07:51;;;;;;;13.90;5.50;;;;;;;-0.26;100.00;101415.50;5020545;28;20038;-67
2021/01/09 03:10:16;;;;;;;16.67;5.10;;;;;;;-0.27;100.00;101418.88;5024600;28;20299;-68
2021/01/09 03:12:42;;;;;;;13.53;5.33;;;;;;;-0.27;100.00;101413.72;5026591;28;20103;-68
2021/01/09 03:15:07;;;;;;;16.33;5.13;;;;;;;-0.27;100.00;101407.69;5028118;28;20029;-68
2021/01/09 03:17:33;;;;;;;13.93;5.60;;;;;;;-0.25;100.00;101412.13;5029466;28;20029;-68
2021/01/09 03:19:58;;;;;;;14.50;5.57;;;;;;;-0.26;100.00;101419.75;5029325;28;20059;-68
2021/01/09 03:22:24;;;;;;;13.33;4.83;;;;;;;-0.29;100.00;101415.34;5012082;28;20034;-70
2021/01/09 03:24:49;;;;;;;15.20;5.03;;;;;;;-0.29;100.00;101423.03;5019393;28;20033;-68
2021/01/09 03:27:14;;;;;;;16.17;5.33;;;;;;;-0.29;100.00;101415.34;5015915;28;20109;-68
2021/01/09 03:29:40;;;;;;;14.60;5.17;;;;;;;-0.30;100.00;101414.44;5027704;28;20037;-68
2021/01/09 03:32:05;;;;;;;13.63;5.43;;;;;;;-0.32;100.00;101415.16;5020195;28;20116;-68
2021/01/09 03:34:31;;;;;;;14.50;5.70;;;;;;;-0.32;100.00;101410.03;5022916;28;20033;-69
2021/01/09 03:36:56;;;;;;;15.90;5.57;;;;;;;-0.35;100.00;101415.00;5024100;28;20080;-68
2021/01/09 03:39:21;;;;;;;12.57;4.83;;;;;;;-0.41;100.00;101409.50;5023021;28;20031;-68
2021/01/09 03:41:47;;;;;;;12.53;5.30;;;;;;;-0.40;100.00;101411.25;5021452;28;20109;-69
2021/01/09 03:44:12;;;;;;;18.07;5.83;;;;;;;-0.41;100.00;101419.78;5016232;28;20034;-68
2021/01/09 03:46:38;;;;;;;14.37;5.30;;;;;;;-0.46;100.00;101426.34;5012106;28;20038;-68
2021/01/09 03:49:03;;;;;;;12.77;5.90;;;;;;;-0.49;100.00;101426.16;5011723;28;20076;-68
2021/01/09 03:51:28;;;;;;;15.80;5.67;;;;;;;-0.54;100.00;101422.44;5013249;28;20052;-68
2021/01/09 03:53:54;;;;;;;14.77;5.93;;;;;;;-0.53;100.00;101426.78;5017883;28;20095;-69
2021/01/09 03:56:19;;;;;;;16.67;5.97;;;;;;;-0.57;100.00;101428.28;5021434;28;20121;-69
2021/01/09 03:58:44;;;;;;;16.23;5.73;;;;;;;-0.54;100.00;101425.91;5011656;28;20034;-68
2021/01/09 04:01:10;;;;;;;13.83;6.30;;;;;;;-0.56;100.00;101429.19;5015249;28;20123;-68
2021/01/09 04:03:35;;;;;;;16.20;5.60;;;;;;;-0.58;100.00;101435.91;5015029;28;20030;-68
2021/01/09 04:06:01;;;;;;;15.07;5.43;;;;;;;-0.56;100.00;101432.63;5014077;28;20133;-68
2021/01/09 04:08:26;;;;;;;16.33;6.20;;;;;;;-0.52;100.00;101425.97;5012906;28;20516;-68
2021/01/09 04:10:52;;;;;;;14.97;6.10;;;;;;;-0.51;100.00;101443.16;5025210;28;20033;-68
2021/01/09 04:13:17;;;;;;;15.20;6.53;;;;;;;-0.51;100.00;101433.78;5015844;28;20036;-68
2021/01/09 04:15:42;;;;;;;18.80;6.13;;;;;;;-0.48;100.00;101430.50;5010846;28;20053;-69
2021/01/09 04:18:08;;;;;;;15.33;5.60;;;;;;;-0.54;100.00;101432.72;5017001;28;20033;-69
2021/01/09 04:20:33;;;;;;;17.97;5.63;;;;;;;-0.52;100.00;101438.81;5019705;28;20030;-68
2021/01/09 04:22:59;;;;;;;13.13;5.60;;;;;;;-0.50;100.00;101447.50;5020058;28;20031;-68
2021/01/09 04:25:24;;;;;;;15.17;5.80;;;;;;;-0.52;100.00;101436.25;5011263;28;20117;-68
2021/01/09 04:27:50;;;;;;;17.67;6.20;;;;;;;-0.52;100.00;101431.13;5019829;28;20408;-68
2021/01/09 04:30:16;;;;;;;13.30;5.67;;;;;;;-0.51;100.00;101444.03;5028623;28;20099;-67
2021/01/09 04:32:41;;;;;;;15.47;5.97;;;;;;;-0.50;100.00;101444.94;5027800;28;20049;-68
2021/01/09 04:35:07;;;;;;;16.17;6.03;;;;;;;-0.51;100.00;101440.59;5011827;28;20288;-68
2021/01/09 04:37:36;;;;;;;20.10;6.40;;;;;;;-0.51;100.00;101448.28;5028589;28;20159;-68
2021/01/09 04:40:05;;;;;;;12.73;5.33;;;;;;;-0.51;100.00;101443.16;5020305;28;20022;-67
2021/01/09 04:42:30;;;;;;;14.73;5.23;;;;;;;-0.49;100.00;101446.69;5025218;28;20283;-69
2021/01/09 04:44:56;;;;;;;14.93;5.93;;;;;;;-0.49;100.00;101452.72;5017655;28;20277;-68
2021/01/09 04:47:21;;;;;;;13.27;5.80;;;;;;;-0.48;100.00;101458.78;5029527;28;20033;-69
2021/01/09 04:49:47;;;;;;;12.67;5.53;;;;;;;-0.48;100.00;101454.53;5018826;28;20033;-69
2021/01/09 04:52:13;;;;;;;13.60;5.63;;;;;;;-0.47;100.00;101455.41;5016042;28;20524;-68
2021/01/09 04:54:40;;;;;;;9.43;4.77;;;;;;;-0.45;100.00;101448.66;5016298;28;20030;-68
2021/01/09 04:57:06;;;;;;;14.77;5.47;;;;;;;-0.43;100.00;101453.09;5012934;28;20044;-68
2021/01/09 04:59:34;;;;;;;11.77;5.27;;;;;;;-0.46;100.00;101457.16;5010832;28;20280;-68
2021/01/09 05:02:01;;;;;;;14.90;5.30;;;;;;;-0.46;100.00;101459.75;5016175;28;20033;-69
2021/01/09 05:04:26;;;;;;;13.13;5.00;;;;;;;-0.46;100.00;101462.31;5010924;28;20285;-68
2021/01/09 05:06:52;;;;;;;11.07;5.00;;;;;;;-0.48;100.00;101458.78;5015674;28;20647;-69
2021/01/09 05:09:17;;;;;;;16.27;5.90;;;;;;;-0.51;100.00;101458.56;5021278;28;20485;-68
2021/01/09 05:11:43;;;;;;;13.20;5.33;;;;;;;-0.53;100.00;101460.16;5020035;28;20129;-68
2021/01/09 05:14:09;;;;;;;17.67;5.67;;;;;;;-0.50;100.00;101461.22;5023905;28;20363;-68
2021/01/09 05:16:36;;;;;;;14.50;5.07;;;;;;;-0.48;100.00;101471.63;5025331;28;20284;-68
2021/01/09 05:19:03;;;;;;;16.30;5.83;;;;;;;-0.48;100.00;101466.47;5017814;28;20322;-68
2021/01/09 05:21:32;;;;;;;14.60;5.63;;;;;;;-0.51;100.00;101468.84;5010559;28;20290;-69
2021/01/09 05:23:59;;;;;;;16.50;5.53;;;;;;;-0.53;100.00;101465.31;5010891;28;20276;-68
2021/01/09 05:26:25;;;;;;;12.53;5.13;;;;;;;-0.56;100.00;101475.41;5012076;28;20348;-67
2021/01/09 05:28:56;;;;;;;11.80;4.57;;;;;;;-0.65;100.00;101476.63;5025299;28;20869;-68
2021/01/09 05:31:23;;;;;;;11.80;4.97;;;;;;;-0.70;100.00;101483.19;5010249;28;20036;-68
2021/01/09 05:33:50;;;;;;;15.23;5.47;;;;;;;-0.77;100.00;101481.03;5010784;28;20277;-68
2021/01/09 05:36:17;;;;;;;14.07;5.07;;;;;;;-0.80;100.00;101482.56;5010660;28;20265;-67
2021/01/09 05:38:44;;;;;;;16.63;5.40;;;;;;;-0.84;100.00;101489.19;5010660;28;20273;-69
2021/01/09 05:41:12;;;;;;;17.00;5.80;;;;;;;-0.80;100.00;101488.56;5010531;28;20273;-67
2021/01/09 05:43:38;;;;;;;16.47;5.30;;;;;;;-0.90;100.00;101484.56;5010080;28;20334;-68
2021/01/09 05:46:06;;;;;;;18.70;6.07;;;;;;;-1.00;100.00;101482.22;5011259;28;20683;-68
2021/01/09 05:48:34;;;;;;;15.50;5.47;;;;;;;-1.06;100.00;101476.75;5015091;28;20034;-68
2021/01/09 05:51:03;;;;;;;14.50;5.90;;;;;;;-1.17;100.00;101482.91;5010447;28;20280;-68
2021/01/09 05:53:44;;;;;;;17.10;5.30;;;;;;;-1.21;100.00;101486.09;5009566;28;20372;-69
2021/01/09 05:56:11;;;;;;;14.50;5.17;;;;;;;-1.31;100.00;101488.88;5011741;28;20316;-67
2021/01/09 05:58:37;;;;;;;15.67;5.17;;;;;;;-1.45;100.00;101480.31;5011781;28;20280;-69
2021/01/09 06:01:05;;;;;;;12.27;4.93;;;;;;;-1.57;100.00;101484.69;5011017;28;20280;-70
2021/01/09 06:03:36;;;;;;;18.40;5.70;;;;;;;-1.65;100.00;101496.13;5014060;28;20285;-68
2021/01/09 06:06:08;;;;;;;16.27;5.77;;;;;;;-1.79;100.00;101493.59;5028165;28;20280;-65
2021/01/09 06:08:36;;;;;;;15.13;5.33;;;;;;;-1.83;100.00;101494.16;5018967;28;20312;-65
2021/01/09 06:11:09;;;;;;;18.53;5.93;;;;;;;-1.92;100.00;101501.28;5022641;28;20279;-65
2021/01/09 06:13:35;;;;;;;17.05;5.68;;;;;;;-1.95;100.00;101506.19;5029150;28;20275;-64
2021/01/09 06:16:05;;;;;;;19.40;6.50;;;;;;;-1.83;100.00;101517.22;5028411;28;20033;-65
2021/01/09 06:18:32;;;;;;;18.43;5.87;;;;;;;-1.57;100.00;101505.22;5025201;28;20347;-65
2021/01/09 06:20:58;;;;;;;19.20;5.70;;;;;;;-1.45;100.00;101521.38;5029066;28;20260;-65
2021/01/09 06:23:24;;;;;;;17.67;6.40;;;;;;;-1.34;100.00;101510.06;5028010;28;20276;-65
2021/01/09 06:25:51;;;;;;;15.50;6.47;;;;;;;-1.27;100.00;101512.22;5027565;28;20697;-65
2021/01/09 06:28:20;;;;;;;17.47;5.83;;;;;;;-1.20;100.00;101514.41;5030265;28;20268;-65
2021/01/09 06:30:53;;;;;;;24.50;7.13;;;;;;;-1.12;100.00;101521.66;5030861;28;20275;-65
2021/01/09 06:33:23;;;;;;;22.00;6.73;;;;;;;-1.06;100.00;101522.06;5032260;28;20268;-64
2021/01/09 06:35:53;;;;;;;18.73;6.80;;;;;;;-1.04;100.00;101523.03;5027498;28;20268;-65
2021/01/09 06:38:18;;;;;;;20.13;6.77;;;;;;;-0.99;100.00;101517.38;5032677;28;20821;-65
2021/01/09 06:40:44;;;;;;;18.20;6.57;;;;;;;-0.96;100.00;101522.72;5029103;28;20296;-65
2021/01/09 06:43:10;;;;;;;18.80;6.53;;;;;;;-0.94;100.00;101522.81;5031304;28;20424;-65
2021/01/09 06:45:36;;;;;;;17.93;6.87;;;;;;;-0.93;100.00;101524.56;5031408;28;20025;-65
2021/01/09 06:48:05;;;;;;;18.90;6.63;;;;;;;-0.91;100.00;101530.69;5031222;28;20272;-65
2021/01/09 06:50:33;;;;;;;20.00;6.40;;;;;;;-0.91;100.00;101522.97;5027880;28;20036;-66
2021/01/09 06:52:58;;;;;;;19.07;6.60;;;;;;;-0.87;100.00;101524.94;5030997;28;22111;-65
2021/01/09 06:55:36;;;;;;;19.10;6.70;;;;;;;-0.85;100.00;101525.91;5027256;28;20303;-64
2021/01/09 06:58:09;;;;;;;19.63;7.40;;;;;;;-0.89;100.00;101526.53;5032026;28;20058;-65
2021/01/09 07:00:36;;;;;;;22.07;7.57;;;;;;;-0.93;100.00;101524.56;5027163;28;20279;-65
2021/01/09 07:03:18;;;;;;;18.70;7.33;;;;;;;-1.06;100.00;101533.19;5031129;28;20662;-65
2021/01/09 07:05:44;;;;;;;16.15;6.38;;;;;;;-1.16;100.00;101546.25;5031978;28;20747;-65
2021/01/09 07:08:32;;;;;;;23.63;8.97;;;;;;;-1.24;100.00;101543.19;5031222;28;20025;-65
2021/01/09 07:11:05;;;;;;;19.03;7.53;;;;;;;-1.26;100.00;101547.34;5031102;28;20287;-65
2021/01/09 07:13:32;;;;;;;19.17;7.03;;;;;;;-1.36;100.00;101557.81;5031846;28;20310;-65
2021/01/09 07:16:09;;;;;;;21.87;7.23;;;;;;;-1.40;100.00;101550.75;5029399;28;20287;-65
2021/01/09 07:18:46;;;;;;;20.37;7.77;;;;;;;-1.35;100.00;101558.72;5031197;28;20329;-65
2021/01/09 07:21:15;;;;;;;18.60;6.27;;;;;;;-1.34;100.00;101551.09;5030727;28;20291;-65
2021/01/09 07:23:47;;;;;;;20.17;7.17;;;;;;;-1.41;100.00;101559.22;5030693;28;20358;-65
2021/01/09 07:26:17;;;;;;;23.17;6.95;;;;;;;-1.39;100.00;101562.78;5029579;28;20290;-65
2021/01/09 07:28:46;;;;;;;18.37;6.60;;;;;;;-1.45;100.00;101566.59;5027534;28;20041;-65
2021/01/09 07:31:12;;;;;;;22.83;6.50;;;;;;;-1.44;100.00;101566.72;5027547;28;20827;-65
2021/01/09 07:33:38;;;;;;;23.30;7.63;;;;;;;-1.45;100.00;101577.78;5027030;28;20685;-64
2021/01/09 07:36:04;;;;;;;23.80;7.43;;;;;;;-1.49;100.00;101565.53;5030831;28;20022;-65
2021/01/09 07:38:29;;;;;;;22.40;6.73;;;;;;;-1.50;100.00;101568.91;5030634;28;20275;-65
2021/01/09 07:41:02;;;;;;;18.10;6.67;;;;;;;-1.55;100.00;101572.84;5031085;28;20322;-66
2021/01/09 07:43:33;;;;;;;;;;;;;;;-1.66;100.00;101576.41;5017270;28;20049;-65
2021/01/09 07:45:59;;;;;;;23.03;7.27;;;;;;;-1.84;100.00;101570.94;5017227;28;19924;-64
2021/01/09 07:48:31;;;;;;;23.20;7.47;;;;;;;-1.93;100.00;101566.13;5030939;28;20279;-65
2021/01/09 07:50:57;;;;;;;21.17;7.43;;;;;;;-1.91;100.00;101577.38;5030630;28;20272;-65
2021/01/09 07:53:26;;;;;;;19.73;7.10;;;;;;;-1.90;100.00;101571.47;5028968;28;20037;-64
2021/01/09 07:55:52;;;;;;;26.57;7.93;;;;;;;-1.83;100.00;101580.41;5028435;28;20021;-64
2021/01/09 07:58:38;;;;;;;30.53;7.80;;;;;;;-1.69;100.00;101589.03;5022142;28;20356;-64
2021/01/09 08:01:04;;;;;;;21.30;7.57;;;;;;;-1.79;100.00;101580.75;5019050;28;20359;-64
2021/01/09 08:03:30;;;;;;;15.57;6.43;;;;;;;-1.85;100.00;101577.75;5011366;28;20399;-66
2021/01/09 08:05:58;;;;;;;22.77;7.03;;;;;;;-1.88;100.00;101577.56;5018359;28;20025;-66
2021/01/09 08:08:25;;;;;;;21.10;7.77;;;;;;;-1.83;100.00;101578.75;5026055;28;20279;-66
2021/01/09 08:10:50;;;;;;;24.83;8.40;;;;;;;-1.63;100.00;101586.84;5023532;28;20277;-65
2021/01/09 08:13:17;;;;;;;24.23;8.60;;;;;;;-1.49;100.00;101586.06;5025797;28;20639;-66
2021/01/09 08:15:42;;;;;;;17.70;7.53;;;;;;;-1.37;100.00;101594.53;5017953;28;20499;-66
2021/01/09 08:18:09;;;;;;;20.90;6.73;;;;;;;-1.14;100.00;101589.97;5031039;28;20280;-66
2021/01/09 08:20:34;;;;;;;17.90;7.17;;;;;;;-0.92;100.00;101593.97;5023016;28;20033;-64
2021/01/09 08:23:01;;;;;;;17.00;6.97;;;;;;;-0.72;100.00;101602.03;5011862;28;20752;-64
2021/01/09 08:25:31;;;;;;;18.03;7.67;;;;;;;-0.28;100.00;101607.25;5020786;28;20076;-65
2021/01/09 08:27:58;;;;;;;15.20;6.63;;;;;;;0.09;100.00;101615.44;5016958;28;20741;-64
2021/01/09 08:30:25;;;;;;;18.03;6.67;;;;;;;0.50;100.00;101615.28;5029306;28;20292;-65
2021/01/09 08:33:06;;;;;;;13.10;6.00;;;;;;;1.11;100.00;101616.09;5018646;28;20711;-65
2021/01/09 08:35:32;;;;;;;8.30;3.73;;;;;;;2.04;100.00;101609.75;5012306;28;20307;-65
2021/01/09 08:37:58;;;;;;;10.77;4.13;;;;;;;2.07;100.00;101615.09;5013945;28;20363;-64
2021/01/09 08:40:25;;;;;;;10.23;3.90;;;;;;;1.93;100.00;101621.22;5010908;28;20261;-65
2021/01/09 08:43:07;;;;;;;8.13;3.43;;;;;;;1.33;100.00;101614.66;5010728;28;20403;-64
2021/01/09 08:45:49;;;;;;;10.27;3.47;;;;;;;1.15;100.00;101624.84;5029187;28;20268;-64
2021/01/09 08:48:21;;;;;;;9.25;4.10;;;;;;;0.85;100.00;101622.38;5011450;28;20037;-67
2021/01/09 08:50:54;;;;;;;;;;;;;;;0.47;100.00;101621.91;5017991;28;20409;-67
2021/01/09 08:53:21;;;;;;;9.20;4.38;;;;;;;0.49;100.00;101628.94;5020586;28;19940;-64
2021/01/09 08:55:49;;;;;;;13.33;4.03;;;;;;;0.33;100.00;101628.84;5043536;28;20088;-64
2021/01/09 08:58:15;;;;;;;11.33;5.03;;;;;;;0.07;100.00;101631.59;5010794;28;20744;-64
2021/01/09 09:00:41;;;;;;;11.10;4.80;;;;;;;0.09;100.00;101635.13;5010629;28;20269;-64
2021/01/09 09:03:09;;;;;;;10.50;4.77;;;;;;;0.18;100.00;101639.13;5010326;28;20268;-64
2021/01/09 09:05:38;;;;;;;18.43;7.27;;;;;;;0.45;100.00;101641.50;5010501;28;20058;-64
2021/01/09 09:08:06;;;;;;;13.90;6.00;;;;;;;0.50;100.00;101645.25;5010465;28;20287;-63
2021/01/09 09:10:32;;;;;;;11.97;5.73;;;;;;;0.53;100.00;101641.16;5010440;28;20321;-64
2021/01/09 09:13:16;;;;;;;16.57;5.30;;;;;;;0.48;100.00;101642.56;5010418;28;20840;-65
2021/01/09 09:15:42;;;;;;;13.13;5.23;;;;;;;0.60;100.00;101647.53;5015034;28;20025;-64
2021/01/09 09:18:09;;;;;;;11.33;5.03;;;;;;;0.38;100.00;101637.72;5010539;28;20302;-65
2021/01/09 09:20:35;;;;;;;11.67;4.87;;;;;;;0.13;100.00;101647.38;5010514;28;20034;-65
2021/01/09 09:23:17;;;;;;;14.13;5.50;;;;;;;-0.09;100.00;101640.97;5029534;28;20635;-64
2021/01/09 09:25:43;;;;;;;13.50;5.22;;;;;;;-0.11;100.00;101644.25;5029653;28;20114;-64
2021/01/09 09:28:08;;;;;;;13.33;6.40;;;;;;;-0.13;100.00;101646.72;5012839;28;20071;-66
2021/01/09 09:30:34;;;;;;;16.87;6.40;;;;;;;-0.11;100.00;101647.72;5018356;28;20050;-65
2021/01/09 09:33:13;;;;;;;14.83;6.07;;;;;;;-0.03;100.00;101651.59;5009873;28;20029;-65
2021/01/09 09:35:40;;;;;;;14.90;6.43;;;;;;;-0.05;100.00;101648.06;5010368;28;20029;-65
2021/01/09 09:38:06;;;;;;;16.93;7.67;;;;;;;-0.03;100.00;101651.59;5010966;28;20300;-65
2021/01/09 09:40:35;;;;;;;17.00;7.43;;;;;;;0.02;100.00;101653.59;5012325;28;20422;-65
2021/01/09 09:43:15;;;;;;;14.80;6.93;;;;;;;0.06;100.00;101665.81;5027200;28;20419;-64
2021/01/09 09:45:55;;;;;;;17.60;7.27;;;;;;;0.06;100.00;101666.69;5014132;28;20273;-65
2021/01/09 09:48:37;;;;;;;13.70;6.67;;;;;;;-0.01;100.00;101660.28;5010247;28;20841;-64
2021/01/09 09:51:06;;;;;;;16.43;6.70;;;;;;;-0.05;100.00;101667.75;5009987;28;20285;-65
2021/01/09 09:53:35;;;;;;;22.57;7.60;;;;;;;0.10;100.00;101667.75;5010241;28;20291;-65
2021/01/09 09:56:21;;;;;;;17.43;6.93;;;;;;;0.15;100.00;101662.09;5017705;28;20652;-65
2021/01/09 09:58:58;;;;;;;17.87;7.17;;;;;;;0.07;100.00;101658.19;5020562;28;20280;-65
2021/01/09 10:01:24;;;;;;;15.47;7.43;;;;;;;0.08;100.00;101666.78;5009648;28;20279;-64
2021/01/09 10:03:50;;;;;;;18.33;7.97;;;;;;;0.17;100.00;101660.50;5011776;28;20807;-65
2021/01/09 10:06:18;;;;;;;17.80;7.60;;;;;;;0.24;100.00;101656.59;5017675;28;20030;-64
2021/01/09 10:08:45;;;;;;;20.10;8.60;;;;;;;0.18;100.00;101657.13;5020599;28;20021;-65
2021/01/09 10:11:11;;;;;;;18.93;7.67;;;;;;;0.29;100.00;101660.34;5033599;28;20333;-65
2021/01/09 10:13:37;;;;;;;17.33;7.90;;;;;;;0.37;100.00;101669.41;5029152;28;20272;-65
2021/01/09 10:16:03;;;;;;;17.30;7.70;;;;;;;0.42;100.00;101662.81;5021901;28;20270;-64
2021/01/09 10:18:30;;;;;;;16.30;8.37;;;;;;;0.51;100.00;101663.34;5017098;28;20899;-64
2021/01/09 10:20:57;;;;;;;17.37;7.87;;;;;;;0.77;100.00;101661.38;5014466;28;20633;-64
2021/01/09 10:23:28;;;;;;;17.37;8.17;;;;;;;1.03;100.00;101662.81;5013445;28;20307;-64
2021/01/09 10:25:55;;;;;;;16.07;8.20;;;;;;;0.92;100.00;101664.78;5014421;28;20273;-65
2021/01/09 10:28:21;;;;;;;14.03;7.23;;;;;;;1.01;100.00;101660.16;5013876;28;20360;-65
2021/01/09 10:30:47;;;;;;;14.13;7.40;;;;;;;1.12;100.00;101659.06;5013096;28;20371;-65
2021/01/09 10:33:13;;;;;;;19.97;7.67;;;;;;;1.23;100.00;101663.94;5012901;28;20038;-65
2021/01/09 10:35:38;;;;;;;15.20;7.33;;;;;;;1.49;100.00;101668.78;5013491;28;20287;-65
2021/01/09 10:38:04;;;;;;;16.40;7.77;;;;;;;1.32;100.00;101667.88;5013211;28;20105;-65
2021/01/09 10:40:29;;;;;;;16.20;7.30;;;;;;;1.08;100.00;101657.09;5013372;28;20037;-65
2021/01/09 10:42:54;;;;;;;22.57;9.87;;;;;;;0.95;100.00;101662.38;5012792;28;20033;-65
2021/01/09 10:45:20;;;;;;;21.23;10.60;;;;;;;1.08;100.00;101651.94;5012878;28;20076;-65
2021/01/09 10:47:45;;;;;;;19.10;8.17;;;;;;;1.12;100.00;101647.88;5013036;28;20370;-64
2021/01/09 10:50:11;;;;;;;16.17;7.53;;;;;;;1.21;100.00;101660.34;5012838;28;20026;-65
2021/01/09 10:52:37;;;;;;;15.73;7.03;;;;;;;1.42;100.00;101656.38;5012771;28;20029;-65
2021/01/09 10:55:04;;;;;;;16.40;7.10;;;;;;;1.65;100.00;101653.31;5012828;28;20050;-65
2021/01/09 10:57:29;;;;;;;21.93;8.37;;;;;;;1.81;100.00;101657.59;5013167;28;20053;-65
2021/01/09 10:59:54;;;;;;;13.10;6.37;;;;;;;1.81;100.00;101651.53;5012328;28;20303;-65
2021/01/09 11:02:20;;;;;;;14.10;6.40;;;;;;;1.84;100.00;101654.31;5012634;28;20497;-65
2021/01/09 11:04:45;;;;;;;16.07;7.60;;;;;;;1.66;100.00;101649.94;5012471;28;20025;-65
2021/01/09 11:07:11;;;;;;;13.43;6.93;;;;;;;1.52;100.00;101653.47;5026080;28;20036;-65
2021/01/09 11:09:36;;;;;;;15.70;7.67;;;;;;;1.76;100.00;101649.63;5024142;28;20021;-65
2021/01/09 11:12:02;;;;;;;14.57;7.00;;;;;;;1.62;100.00;101649.72;5016001;28;20041;-65
2021/01/09 11:14:27;;;;;;;16.47;7.10;;;;;;;1.69;100.00;101650.09;5012563;28;20256;-65