Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:53;;;;;;;26.85;19.30;;;;;;;3.09;67.86;101243.06;5029629;28;20045;-74
2022/02/25 00:03:19;;;;;;;26.60;18.33;;;;;;;3.28;67.33;101243.84;5016352;28;20120;-73
2022/02/25 00:05:44;;;;;;;26.77;20.00;;;;;;;3.37;67.54;101249.41;5043817;28;20520;-74
2022/02/25 00:08:10;;;;;;;22.45;18.77;;;;;;;3.30;68.19;101235.31;5033293;28;20057;-73
2022/02/25 00:10:36;;;;;;;32.75;19.65;;;;;;;3.23;68.38;101230.69;5036028;28;20402;-74
2022/02/25 00:13:13;;;;;;;28.55;20.00;;;;;;;3.32;67.81;101233.66;5012705;28;20129;-74
2022/02/25 00:15:39;;;;;;;30.60;20.40;;;;;;;3.34;68.01;101242.38;5026743;28;20073;-74
2022/02/25 00:18:04;;;;;;;31.80;20.98;;;;;;;3.53;67.61;101240.56;5026526;28;20060;-74
2022/02/25 00:20:30;;;;;;;27.02;18.95;;;;;;;3.38;67.23;101241.69;5031319;28;20036;-74
2022/02/25 00:22:57;;;;;;;27.67;20.45;;;;;;;3.33;68.75;101231.97;5030016;28;20474;-75
2022/02/25 00:25:22;;;;;;;32.80;20.67;;;;;;;3.38;68.31;101238.22;5032884;28;20087;-74
2022/02/25 00:27:48;;;;;;;30.45;18.85;;;;;;;3.39;67.06;101221.81;5030442;28;20948;-74
2022/02/25 00:30:13;;;;;;;28.80;20.10;;;;;;;3.34;67.71;101231.13;5026831;28;20026;-75
2022/02/25 00:32:39;;;;;;;31.88;20.52;;;;;;;3.07;69.13;101211.00;5030635;28;20048;-74
2022/02/25 00:35:06;;;;;;;32.15;18.00;;;;;;;3.23;69.34;101225.50;5021331;28;20045;-75
2022/02/25 00:37:46;;;;;;;28.20;19.08;;;;;;;3.21;69.55;101227.13;5032200;28;20124;-75
2022/02/25 00:40:12;;;;;;;31.85;20.92;;;;;;;3.09;69.92;101217.13;5027185;28;20048;-74
2022/02/25 00:42:38;;;;;;;27.90;19.75;;;;;;;3.24;67.94;101226.38;5025577;28;20384;-74
2022/02/25 00:45:04;;;;;;;32.15;18.20;;;;;;;3.37;67.19;101229.56;5046102;28;20106;-74
2022/02/25 00:47:30;;;;;;;22.27;17.13;;;;;;;3.19;68.09;101230.50;5027529;28;20034;-74
2022/02/25 00:49:55;;;;;;;26.02;19.40;;;;;;;2.97;68.61;101216.56;5036396;28;20048;-74
2022/02/25 00:52:21;;;;;;;30.08;18.77;;;;;;;3.04;68.21;101212.53;5027782;28;20482;-74
2022/02/25 00:54:46;;;;;;;28.60;19.83;;;;;;;3.16;68.75;101223.44;5021566;28;20053;-74
2022/02/25 00:57:19;;;;;;;26.35;20.35;;;;;;;3.07;68.12;101223.06;5028223;28;20461;-74
2022/02/25 00:59:45;;;;;;;36.63;17.00;;;;;;;3.10;67.60;101213.69;5024584;28;20156;-74
2022/02/25 01:02:10;;;;;;;34.20;21.20;;;;;;;2.87;68.26;101214.41;5029473;28;20046;-74
2022/02/25 01:04:36;;;;;;;37.45;23.75;;;;;;;3.03;67.12;101209.06;5023610;28;20084;-74
2022/02/25 01:07:01;;;;;;;29.75;24.45;;;;;;;2.95;67.05;101207.88;5024554;28;20040;-74
2022/02/25 01:09:26;;;;;;;29.65;22.77;;;;;;;3.05;66.34;101206.56;5029868;28;20057;-74
2022/02/25 01:11:52;;;;;;;28.35;21.63;;;;;;;3.10;66.85;101195.56;5030240;28;20462;-74
2022/02/25 01:14:18;;;;;;;29.50;22.67;;;;;;;3.02;66.54;101203.81;5026055;28;20053;-74
2022/02/25 01:16:43;;;;;;;31.50;23.38;;;;;;;2.66;67.61;101189.31;5030458;28;20038;-74
2022/02/25 01:19:10;;;;;;;36.70;24.27;;;;;;;2.71;68.69;101194.69;5030033;28;20103;-74
2022/02/25 01:21:36;;;;;;;30.95;23.23;;;;;;;2.77;68.09;101194.97;5030594;28;20077;-74
2022/02/25 01:24:02;;;;;;;30.85;23.10;;;;;;;2.70;68.59;101183.44;5031815;28;20064;-75
2022/02/25 01:26:28;;;;;;;32.88;22.90;;;;;;;2.77;68.03;101176.84;5029914;28;20362;-74
2022/02/25 01:28:53;;;;;;;32.63;22.85;;;;;;;2.77;69.15;101189.78;5023922;28;20144;-74
2022/02/25 01:31:19;;;;;;;28.20;21.63;;;;;;;2.67;68.94;101180.72;5030270;28;20469;-73
2022/02/25 01:33:46;;;;;;;33.95;22.95;;;;;;;2.64;68.78;101177.97;5031070;28;20034;-74
2022/02/25 01:36:11;;;;;;;25.02;21.60;;;;;;;2.56;68.72;101169.00;5020724;28;20104;-73
2022/02/25 01:38:37;;;;;;;28.92;22.17;;;;;;;2.51;69.14;101165.34;5032048;28;20116;-72
2022/02/25 01:41:03;;;;;;;32.28;23.63;;;;;;;2.59;68.22;101161.34;5029965;28;20064;-75
2022/02/25 01:43:28;;;;;;;34.15;21.88;;;;;;;2.53;68.07;101154.22;5030929;28;20045;-75
2022/02/25 01:45:54;;;;;;;32.33;22.23;;;;;;;2.53;67.67;101163.69;5023835;28;20084;-76
2022/02/25 01:48:19;;;;;;;25.90;20.77;;;;;;;2.47;68.29;101156.53;5029439;28;20046;-75
2022/02/25 01:50:46;;;;;;;29.48;22.58;;;;;;;2.41;67.68;101145.91;5020579;28;20044;-75
2022/02/25 01:53:11;;;;;;;33.78;22.20;;;;;;;2.45;68.33;101140.03;5030223;28;20031;-75
2022/02/25 01:55:39;;;;;;;30.27;20.90;;;;;;;2.37;67.84;101156.06;5028919;28;20477;-74
2022/02/25 01:58:05;;;;;;;35.38;21.65;;;;;;;2.17;67.75;101157.72;5029065;28;20488;-74
2022/02/25 02:00:31;;;;;;;34.00;22.33;;;;;;;2.15;68.85;101128.28;5025994;28;20050;-74
2022/02/25 02:02:57;;;;;;;27.17;19.98;;;;;;;2.15;68.43;101143.81;5025367;28;20021;-74
2022/02/25 02:05:25;;;;;;;31.88;20.77;;;;;;;2.17;68.63;101148.25;5029701;28;20056;-74
2022/02/25 02:07:51;;;;;;;30.70;21.77;;;;;;;2.22;68.54;101133.81;5025880;28;20083;-73
2022/02/25 02:10:18;;;;;;;29.15;21.88;;;;;;;2.14;68.98;101140.34;5020937;28;20155;-73
2022/02/25 02:12:43;;;;;;;30.98;21.08;;;;;;;1.88;69.43;101134.84;5013055;28;20038;-73
2022/02/25 02:15:52;;;;;;;28.08;20.55;;;;;;;2.01;70.00;101131.13;5014273;28;20112;-73
2022/02/25 02:18:40;;;;;;;32.15;22.25;;;;;;;1.93;69.79;101126.44;5026902;28;20109;-73
2022/02/25 02:21:06;;;;;;;24.90;20.58;;;;;;;2.12;69.49;101116.09;5021181;28;20100;-73
2022/02/25 02:23:32;;;;;;;28.45;19.73;;;;;;;2.37;67.77;101124.97;5028577;28;20076;-73
2022/02/25 02:25:58;;;;;;;32.17;21.15;;;;;;;2.44;67.86;101116.66;5024539;28;20560;-73
2022/02/25 02:28:27;;;;;;;27.88;21.23;;;;;;;2.41;67.56;101116.50;5026309;28;20057;-73
2022/02/25 02:30:53;;;;;;;28.60;20.35;;;;;;;2.45;67.29;101115.84;5020531;28;20136;-73
2022/02/25 02:33:40;;;;;;;27.45;20.45;;;;;;;2.10;68.76;101128.06;5029227;28;20049;-73
2022/02/25 02:36:07;;;;;;;30.98;20.30;;;;;;;1.96;69.28;101116.22;5024447;28;20112;-73
2022/02/25 02:38:33;;;;;;;33.95;21.30;;;;;;;2.05;69.06;101119.22;5028554;28;20432;-73
2022/02/25 02:40:59;;;;;;;25.30;20.20;;;;;;;1.83;69.70;101113.06;5024818;28;20034;-73
2022/02/25 02:43:25;;;;;;;28.27;19.75;;;;;;;1.87;70.24;101109.81;5027862;28;20081;-73
2022/02/25 02:45:51;;;;;;;29.05;21.27;;;;;;;1.85;70.93;101118.28;5027415;28;20092;-73
2022/02/25 02:48:17;;;;;;;34.90;20.13;;;;;;;1.93;69.99;101114.38;5029257;28;20040;-73
2022/02/25 02:50:43;;;;;;;31.60;21.55;;;;;;;2.13;69.81;101117.88;5027672;28;20037;-73
2022/02/25 02:53:09;;;;;;;29.90;20.25;;;;;;;2.21;68.83;101113.94;5024845;28;20037;-73
2022/02/25 02:55:34;;;;;;;24.42;20.40;;;;;;;2.16;69.13;101118.00;5025090;28;20385;-73
2022/02/25 02:58:00;;;;;;;34.28;19.02;;;;;;;1.99;69.47;101113.75;5031837;28;20389;-74
2022/02/25 03:00:27;;;;;;;35.58;24.00;;;;;;;1.97;68.94;101120.59;5047551;28;20053;-73
2022/02/25 03:02:55;;;;;;;30.73;22.33;;;;;;;1.86;68.84;101113.19;5048727;28;20024;-74
2022/02/25 03:05:23;;;;;;;29.55;20.10;;;;;;;2.16;68.47;101125.78;5049522;28;20033;-74
2022/02/25 03:07:48;;;;;;;24.65;18.65;;;;;;;1.99;69.26;101117.25;5053251;28;20041;-73
2022/02/25 03:10:15;;;;;;;27.98;19.40;;;;;;;1.98;68.85;101109.41;5033803;28;20056;-75
2022/02/25 03:12:41;;;;;;;28.20;19.20;;;;;;;1.90;68.63;101114.25;5049073;28;20040;-74
2022/02/25 03:15:08;;;;;;;31.08;21.42;;;;;;;1.65;70.17;101099.25;5037996;28;20044;-75
2022/02/25 03:17:34;;;;;;;32.38;20.58;;;;;;;1.53;70.53;101109.03;5051337;28;20029;-74
2022/02/25 03:20:00;;;;;;;25.45;18.50;;;;;;;1.11;71.84;101098.38;5047497;28;20461;-74
2022/02/25 03:22:26;;;;;;;34.33;22.48;;;;;;;1.48;70.68;101107.13;5038134;28;20087;-74
2022/02/25 03:24:53;;;;;;;22.27;18.35;;;;;;;1.55;70.24;101099.66;5040803;28;20045;-73
2022/02/25 03:27:19;;;;;;;27.15;20.10;;;;;;;1.72;69.37;101110.78;5053934;28;20048;-74
2022/02/25 03:29:45;;;;;;;29.05;18.63;;;;;;;1.56;70.49;101101.41;5049893;28;20033;-73
2022/02/25 03:32:11;;;;;;;25.55;18.90;;;;;;;1.53;69.44;101096.09;5060473;28;20089;-74
2022/02/25 03:34:36;;;;;;;27.35;18.17;;;;;;;1.50;69.76;101093.34;5044287;28;20128;-74
2022/02/25 03:37:02;;;;;;;25.00;13.85;;;;;;;1.48;69.88;101083.84;5050908;28;20488;-73
2022/02/25 03:39:28;;;;;;;33.47;22.08;;;;;;;1.30;69.63;101082.94;5045904;28;22150;-74
2022/02/25 03:41:54;;;;;;;39.25;23.98;;;;;;;1.28;70.00;101092.34;5051949;28;20040;-74
2022/02/25 03:44:19;;;;;;;31.90;24.92;;;;;;;1.08;70.04;101088.78;5052791;28;20037;-74
2022/02/25 03:47:21;;;;;;;23.33;14.25;;;;;;;1.10;68.73;101092.34;5051028;28;20556;-75
2022/02/25 03:49:46;;;;;;;28.23;20.17;;;;;;;0.97;69.23;101089.97;5037785;28;20398;-74
2022/02/25 03:52:12;;;;;;;27.73;13.80;;;;;;;1.16;69.80;101094.31;5042389;28;20037;-74
2022/02/25 03:54:37;;;;;;;33.50;21.63;;;;;;;0.87;70.29;101098.03;5066566;28;20482;-73
2022/02/25 03:57:03;;;;;;;28.25;17.17;;;;;;;0.97;69.96;101101.16;5047482;28;20032;-74
2022/02/25 03:59:29;;;;;;;31.58;22.50;;;;;;;1.20;69.53;101091.09;5019415;28;20460;-75
2022/02/25 04:02:16;;;;;;;26.95;22.55;;;;;;;1.66;68.37;101089.00;5031293;28;20389;-74
2022/02/25 04:04:42;;;;;;;31.27;20.20;;;;;;;1.63;67.96;101087.97;5037888;28;20497;-73
2022/02/25 04:07:07;;;;;;;23.00;14.15;;;;;;;1.78;68.96;101092.94;5035782;28;20044;-73
2022/02/25 04:09:33;;;;;;;32.47;12.73;;;;;;;1.68;68.56;101077.00;5030036;28;20045;-75
2022/02/25 04:12:00;;;;;;;24.25;15.00;;;;;;;1.78;68.96;101091.28;5028626;28;20022;-74
2022/02/25 04:14:25;;;;;;;33.08;19.55;;;;;;;1.58;69.79;101090.31;5031709;28;20481;-74
2022/02/25 04:16:52;;;;;;;23.15;16.75;;;;;;;1.78;69.26;101096.44;5023930;28;20041;-74
2022/02/25 04:19:19;;;;;;;22.58;15.45;;;;;;;1.71;68.53;101086.63;5030299;28;20052;-74
2022/02/25 04:21:45;;;;;;;22.85;15.43;;;;;;;1.71;68.44;101091.81;5024257;28;20460;-74
2022/02/25 04:24:20;;;;;;;15.30;9.35;;;;;;;1.89;66.66;101086.56;5032798;28;20029;-75
2022/02/25 04:26:45;;;;;;;16.92;12.85;;;;;;;1.84;66.72;101101.88;5049491;28;20044;-75
2022/02/25 04:29:12;;;;;;;21.92;15.32;;;;;;;1.84;66.55;101106.19;5052272;28;20036;-74
2022/02/25 04:31:38;;;;;;;24.88;14.85;;;;;;;1.88;66.04;101090.00;5048153;28;20179;-74
2022/02/25 04:34:04;;;;;;;20.35;11.93;;;;;;;1.78;66.06;101092.94;5049603;28;20041;-74
2022/02/25 04:36:33;;;;;;;29.05;15.98;;;;;;;1.76;67.50;101079.09;5050827;28;20043;-74
2022/02/25 04:38:58;;;;;;;24.30;17.20;;;;;;;1.90;67.69;101089.25;5043706;28;20033;-74
2022/02/25 04:41:24;;;;;;;24.65;16.25;;;;;;;1.56;68.66;101081.59;5049692;28;20044;-74
2022/02/25 04:43:50;;;;;;;26.38;16.65;;;;;;;1.66;68.39;101086.41;5048553;28;20033;-74
2022/02/25 04:46:17;;;;;;;32.67;16.05;;;;;;;1.66;68.47;101075.16;5048245;28;20060;-74
2022/02/25 04:48:43;;;;;;;26.55;15.48;;;;;;;1.69;67.96;101086.53;5049663;28;20095;-74
2022/02/25 04:51:10;;;;;;;20.23;13.95;;;;;;;1.72;68.23;101083.22;5048711;28;20419;-74
2022/02/25 04:53:35;;;;;;;22.40;15.75;;;;;;;1.56;68.39;101079.03;5044422;28;20032;-73
2022/02/25 04:56:01;;;;;;;26.33;15.73;;;;;;;1.53;68.73;101083.19;5049198;28;20366;-74
2022/02/25 04:58:26;;;;;;;33.45;17.20;;;;;;;1.49;68.82;101071.78;5042424;28;20436;-74
2022/02/25 05:01:07;;;;;;;23.92;14.35;;;;;;;1.47;67.91;101065.66;5043801;28;20099;-75
2022/02/25 05:03:34;;;;;;;28.98;15.68;;;;;;;1.59;68.05;101060.16;5050745;28;20655;-75
2022/02/25 05:06:00;;;;;;;31.85;15.93;;;;;;;1.66;67.60;101057.03;5050206;28;20029;-74
2022/02/25 05:08:27;;;;;;;26.27;17.10;;;;;;;1.66;68.40;101065.72;5051641;28;20435;-74
2022/02/25 05:10:53;;;;;;;27.55;16.33;;;;;;;1.85;68.41;101062.28;5049549;28;20041;-74
2022/02/25 05:13:19;;;;;;;35.35;17.27;;;;;;;1.74;68.84;101066.06;5052860;28;20060;-74
2022/02/25 05:21:14;;;;;;;29.35;17.10;;;;;;;1.42;69.47;101049.91;5040783;28;20028;-75
2022/02/25 05:23:39;;;;;;;26.35;16.13;;;;;;;1.37;70.21;101060.88;5041853;28;20381;-75
2022/02/25 05:26:05;;;;;;;34.60;19.88;;;;;;;1.58;69.19;101051.53;5044642;28;20040;-76
2022/02/25 05:28:30;;;;;;;36.20;18.45;;;;;;;1.41;70.69;101053.34;5045990;28;20390;-73
2022/02/25 05:30:57;;;;;;;21.98;14.80;;;;;;;1.66;69.13;101065.72;5044869;28;20048;-73
2022/02/25 05:33:23;;;;;;;27.48;16.67;;;;;;;1.54;68.86;101056.50;5047486;28;20063;-74
2022/02/25 05:35:49;;;;;;;24.90;16.27;;;;;;;1.67;69.17;101057.13;5047838;28;20392;-73
2022/02/25 05:38:15;;;;;;;22.75;15.15;;;;;;;1.70;68.12;101051.22;5033082;28;20053;-73
2022/02/25 05:40:59;;;;;;;27.42;15.18;;;;;;;1.94;67.67;101060.91;5046464;28;20095;-75
2022/02/25 05:43:25;;;;;;;29.80;17.90;;;;;;;1.88;68.70;101058.94;5027574;28;20120;-74
2022/02/25 05:45:50;;;;;;;26.60;16.45;;;;;;;1.89;69.08;101056.41;5041667;28;20059;-74
2022/02/25 05:48:16;;;;;;;19.38;11.82;;;;;;;2.02;67.86;101054.38;5047222;28;20025;-74
2022/02/25 05:50:41;;;;;;;22.95;16.30;;;;;;;1.90;68.64;101046.97;5048236;28;20079;-74
2022/02/25 05:53:07;;;;;;;30.60;18.20;;;;;;;2.26;67.45;101047.69;5045227;28;20025;-74
2022/02/25 05:55:40;;;;;;;35.70;22.17;;;;;;;2.22;67.49;101042.31;5045790;28;20115;-74
2022/02/25 05:58:06;;;;;;;79.63;37.92;;;;;;;2.36;66.60;101035.16;5041873;28;20028;-74
2022/02/25 06:00:31;;;;;;;53.97;29.35;;;;;;;2.29;66.31;101041.75;5045457;28;20052;-74
2022/02/25 06:02:57;;;;;;;43.00;30.33;;;;;;;2.30;65.24;101041.84;5040256;28;20040;-74
2022/02/25 06:05:23;;;;;;;56.05;24.75;;;;;;;2.47;65.14;101052.03;5033920;28;20056;-74
2022/02/25 06:07:49;;;;;;;33.00;22.05;;;;;;;2.51;65.11;101039.28;5040893;28;20077;-74
2022/02/25 06:10:15;;;;;;;32.65;19.38;;;;;;;2.72;64.86;101053.97;5049452;28;20107;-75
2022/02/25 06:12:41;;;;;;;29.02;19.08;;;;;;;2.98;64.21;101046.41;5046420;28;20040;-75
2022/02/25 06:15:08;;;;;;;28.75;19.35;;;;;;;2.87;64.15;101045.94;5048872;28;20040;-75
2022/02/25 06:17:51;;;;;;;30.88;17.33;;;;;;;2.95;64.76;101031.59;5048044;28;20040;-75
2022/02/25 06:20:18;;;;;;;20.95;12.95;;;;;;;2.95;64.92;101031.59;5042980;28;20066;-75
2022/02/25 06:23:06;;;;;;;20.50;15.65;;;;;;;3.26;62.55;101040.63;5032630;28;20037;-75
2022/02/25 06:25:32;;;;;;;24.27;17.35;;;;;;;3.16;62.47;101034.16;5046085;28;20441;-75
2022/02/25 06:27:57;;;;;;;22.55;16.15;;;;;;;3.22;62.68;101034.41;5040988;28;20044;-75
2022/02/25 06:30:23;;;;;;;29.67;15.85;;;;;;;3.40;62.70;101033.38;5048684;28;20041;-74
2022/02/25 06:32:48;;;;;;;25.83;15.75;;;;;;;3.60;62.11;101042.78;5048558;28;20029;-75
2022/02/25 06:35:14;;;;;;;30.35;19.60;;;;;;;3.64;61.47;101043.81;5040861;28;20431;-75
2022/02/25 06:37:40;;;;;;;43.17;19.05;;;;;;;3.78;61.59;101037.41;5050002;28;20427;-74
2022/02/25 06:40:09;;;;;;;26.88;16.65;;;;;;;3.66;60.83;101027.47;5043057;28;20477;-74
2022/02/25 06:42:35;;;;;;;26.10;17.92;;;;;;;3.88;60.40;101023.94;5040052;28;20067;-74
2022/02/25 06:45:01;;;;;;;24.58;16.70;;;;;;;3.96;60.19;101019.94;5050959;28;20464;-74
2022/02/25 06:47:26;;;;;;;21.25;17.42;;;;;;;4.03;59.73;101021.06;5047243;28;20021;-74
2022/02/25 06:49:52;;;;;;;30.23;20.58;;;;;;;4.18;59.68;101034.56;5048484;28;20048;-74
2022/02/25 06:52:17;;;;;;;28.70;18.10;;;;;;;4.37;59.03;101037.81;5047757;28;20372;-73
2022/02/25 06:54:43;;;;;;;22.42;17.60;;;;;;;4.25;58.89;101033.06;5049277;28;20048;-73
2022/02/25 06:57:08;;;;;;;31.15;17.10;;;;;;;4.19;59.45;101019.88;5045263;28;20039;-73
2022/02/25 06:59:33;;;;;;;28.50;18.30;;;;;;;4.42;58.61;101021.59;5048301;28;20102;-75
2022/02/25 07:01:59;;;;;;;26.88;18.90;;;;;;;4.67;58.71;101021.53;5048813;28;20447;-74
2022/02/25 07:04:25;;;;;;;33.72;20.13;;;;;;;4.72;58.15;101031.22;5043542;28;20571;-75
2022/02/25 07:06:54;;;;;;;37.72;19.02;;;;;;;4.70;59.04;101027.69;5040861;28;20131;-75
2022/02/25 07:09:21;;;;;;;29.27;20.20;;;;;;;4.86;58.00;101019.56;5049675;28;20098;-75
2022/02/25 07:11:46;;;;;;;24.15;19.30;;;;;;;5.16;58.25;101036.13;5045510;28;20033;-74
2022/02/25 07:14:12;;;;;;;33.90;22.40;;;;;;;5.20;56.69;101033.69;5030045;28;20540;-74
2022/02/25 07:16:38;;;;;;;32.05;21.75;;;;;;;5.22;58.78;101028.50;5055203;28;20037;-74
2022/02/25 07:19:04;;;;;;;32.55;20.77;;;;;;;5.27;57.58;101025.25;5046917;28;20463;-75
2022/02/25 07:21:29;;;;;;;32.28;20.90;;;;;;;5.40;56.93;101033.41;5044172;28;20045;-73
2022/02/25 07:23:55;;;;;;;33.42;19.95;;;;;;;5.45;56.17;101026.63;5048951;28;20036;-74
2022/02/25 07:26:20;;;;;;;27.92;18.45;;;;;;;5.63;57.62;101034.13;5043266;28;20041;-74
2022/02/25 07:28:46;;;;;;;20.00;15.40;;;;;;;5.83;56.62;101037.31;5045388;28;20127;-75
2022/02/25 07:31:11;;;;;;;28.45;16.77;;;;;;;5.83;56.68;101029.50;5046775;28;20033;-73
2022/02/25 07:34:18;;;;;;;24.73;15.77;;;;;;;5.78;56.07;101034.56;5047666;28;20057;-74
2022/02/25 07:36:43;;;;;;;28.20;15.82;;;;;;;5.87;55.99;101028.75;5041940;28;20044;-73
2022/02/25 07:39:09;;;;;;;19.88;15.65;;;;;;;5.98;56.06;101029.09;5037764;28;20025;-76
2022/02/25 07:41:34;;;;;;;19.45;14.85;;;;;;;6.08;56.01;101028.50;5046694;28;20431;-75
2022/02/25 07:44:00;;;;;;;26.35;14.48;;;;;;;6.01;54.91;101035.25;5046456;28;20123;-73
2022/02/25 07:46:25;;;;;;;25.83;14.30;;;;;;;6.05;55.99;101029.31;5046941;28;20037;-75
2022/02/25 07:48:51;;;;;;;22.63;11.63;;;;;;;6.17;54.92;101036.59;5050012;28;20515;-76
2022/02/25 07:51:16;;;;;;;17.92;11.43;;;;;;;6.00;55.83;101030.91;5038233;28;20056;-76
2022/02/25 07:53:54;;;;;;;17.70;12.50;;;;;;;6.24;54.89;101024.63;5046832;28;20384;-74
2022/02/25 07:56:20;;;;;;;20.88;14.07;;;;;;;6.04;55.14;101013.63;5033067;28;20021;-75
2022/02/25 07:58:45;;;;;;;28.75;15.07;;;;;;;6.00;55.85;101014.41;5046806;28;20491;-74
2022/02/25 08:01:23;;;;;;;23.63;16.25;;;;;;;6.00;55.34;101004.84;5045820;28;20041;-74
2022/02/25 08:03:48;;;;;;;24.85;16.95;;;;;;;6.16;55.18;101014.00;5035857;28;20056;-75
2022/02/25 08:06:14;;;;;;;24.95;16.08;;;;;;;6.30;55.16;101011.75;5046471;28;20029;-74
2022/02/25 08:08:40;;;;;;;24.75;17.10;;;;;;;6.31;54.35;101006.56;5048602;28;20033;-75
2022/02/25 08:11:06;;;;;;;23.52;13.80;;;;;;;6.30;54.20;100997.00;5046813;28;20033;-75
2022/02/25 08:13:32;;;;;;;28.77;16.35;;;;;;;6.23;55.01;101004.63;5045212;28;20033;-74
2022/02/25 08:15:58;;;;;;;27.15;17.77;;;;;;;6.27;55.34;101001.22;5039313;28;20071;-74
2022/02/25 08:18:24;;;;;;;31.02;17.08;;;;;;;6.45;55.28;100999.13;5051796;28;20052;-74
2022/02/25 08:20:50;;;;;;;33.70;14.95;;;;;;;6.61;54.52;100996.94;5052257;28;20029;-76
2022/02/25 08:23:16;;;;;;;17.60;11.70;;;;;;;6.75;54.32;101003.38;5048814;28;20053;-75
2022/02/25 08:25:42;;;;;;;17.50;10.80;;;;;;;6.90;54.49;100995.91;5033245;28;20033;-75
2022/02/25 08:28:09;;;;;;;17.83;10.80;;;;;;;7.05;55.05;101004.97;5048260;28;20048;-75
2022/02/25 08:30:37;;;;;;;15.18;9.82;;;;;;;6.89;55.07;101014.16;5050251;28;20036;-74
2022/02/25 08:33:02;;;;;;;23.33;10.77;;;;;;;7.06;54.10;101014.53;5052163;28;20025;-74
2022/02/25 08:35:34;;;;;;;15.98;10.27;;;;;;;6.87;54.75;101021.03;5051678;28;20027;-74
2022/02/25 08:41:29;;;;;;;18.42;11.98;;;;;;;6.92;54.76;100991.59;5050838;28;20093;-74
2022/02/25 08:44:17;;;;;;;17.30;11.77;;;;;;;6.94;54.65;100989.03;5051653;28;20040;-75
2022/02/25 08:47:05;;;;;;;20.63;11.80;;;;;;;7.04;55.23;100990.13;5051859;28;20124;-74
2022/02/25 08:49:31;;;;;;;20.58;15.07;;;;;;;7.29;53.78;100982.03;5045085;28;20064;-76
2022/02/25 08:51:56;;;;;;;18.65;13.98;;;;;;;7.57;54.18;100980.03;5040955;28;20473;-76
2022/02/25 08:54:22;;;;;;;22.65;15.10;;;;;;;7.76;54.01;100989.13;5041850;28;20041;-74
2022/02/25 08:56:47;;;;;;;23.05;13.43;;;;;;;7.42;53.71;100982.31;5049655;28;20469;-74
2022/02/25 08:59:13;;;;;;;28.52;13.85;;;;;;;7.54;53.66;100998.25;5053363;28;20431;-74
2022/02/25 09:01:40;;;;;;;15.18;11.05;;;;;;;7.35;53.15;100986.50;5047550;28;20033;-74
2022/02/25 09:04:05;;;;;;;17.08;11.88;;;;;;;7.53;54.47;100979.06;5049856;28;20048;-74
2022/02/25 09:06:42;;;;;;;16.25;12.18;;;;;;;7.84;53.53;100974.47;5050095;28;20067;-73
2022/02/25 09:09:25;;;;;;;17.13;11.05;;;;;;;8.13;52.64;100976.81;5049671;28;20044;-74
2022/02/25 09:11:51;;;;;;;23.15;12.75;;;;;;;8.09;52.34;100974.97;5026458;28;20048;-74
2022/02/25 09:14:17;;;;;;;18.20;11.75;;;;;;;7.99;52.96;100968.69;5029808;28;20415;-73
2022/02/25 09:16:43;;;;;;;17.50;10.90;;;;;;;7.88;54.21;100970.22;5034197;28;20044;-73
2022/02/25 09:19:09;;;;;;;22.35;12.50;;;;;;;7.63;53.40;100959.25;5021000;28;20500;-74
2022/02/25 09:21:43;;;;;;;17.67;12.15;;;;;;;7.82;53.48;100961.41;5018350;28;20034;-74
2022/02/25 09:24:08;;;;;;;21.55;13.70;;;;;;;7.69;53.24;100945.47;5022348;28;20113;-74
2022/02/25 09:26:34;;;;;;;20.83;11.07;;;;;;;7.61;53.50;100943.56;5022062;28;20113;-73
2022/02/25 09:29:00;;;;;;;21.92;11.82;;;;;;;7.79;53.94;100947.38;5029700;28;20037;-73
2022/02/25 09:31:27;;;;;;;21.95;14.27;;;;;;;8.37;53.72;100955.44;5026726;28;20626;-74
2022/02/25 09:33:52;;;;;;;24.17;13.20;;;;;;;8.52;53.02;100939.16;5022342;28;20045;-74
2022/02/25 09:36:18;;;;;;;21.15;12.65;;;;;;;8.49;52.72;100941.75;5023544;28;20036;-74
2022/02/25 09:38:44;;;;;;;20.00;11.90;;;;;;;8.44;52.54;100936.44;5017278;28;20037;-74
2022/02/25 09:41:09;;;;;;;18.17;13.02;;;;;;;8.04;52.87;100930.47;5027916;28;20045;-75
2022/02/25 09:43:36;;;;;;;16.80;11.27;;;;;;;8.22;53.51;100922.97;5030283;28;20045;-74
2022/02/25 09:46:03;;;;;;;16.58;12.10;;;;;;;8.48;52.48;100924.31;5025125;28;20042;-73
2022/02/25 09:48:29;;;;;;;18.73;12.40;;;;;;;8.21;52.82;100915.94;5021202;28;20504;-74
2022/02/25 09:50:55;;;;;;;19.98;12.75;;;;;;;8.45;53.03;100919.88;5017870;28;20030;-74
2022/02/25 09:53:34;;;;;;;19.08;14.20;;;;;;;8.56;52.60;100910.47;5021786;28;20049;-74
2022/02/25 09:56:01;;;;;;;14.82;12.20;;;;;;;8.42;52.04;100917.22;5018555;28;20128;-74
2022/02/25 09:58:26;;;;;;;16.88;12.82;;;;;;;8.53;52.17;100897.34;5028592;28;20037;-76
2022/02/25 10:00:58;;;;;;;21.67;13.75;;;;;;;8.70;51.96;100902.84;5031356;28;20048;-75
2022/02/25 10:03:29;;;;;;;21.75;14.27;;;;;;;9.03;53.36;100898.97;5019499;28;20049;-68
2022/02/25 10:06:28;;;;;;;29.83;18.35;;;;;;;11.45;47.28;100897.75;5031749;28;20029;-70
2022/02/25 10:08:55;;;;;;;21.05;14.15;;;;;;;13.26;56.72;100873.25;5001663;28;20054;-69
2022/02/25 10:11:21;;;;;;;21.80;15.05;;;;;;;14.46;43.72;100877.84;5006216;28;20478;-70
2022/02/25 10:13:46;;;;;;;22.48;13.93;;;;;;;13.35;43.48;100875.91;5008779;28;20042;-69
2022/02/25 10:16:12;;;;;;;20.15;14.70;;;;;;;14.73;39.84;100880.28;5006927;28;20497;-69
2022/02/25 10:18:38;;;;;;;17.48;13.05;;;;;;;15.61;39.75;100860.75;4996801;28;20050;-68
2022/02/25 10:21:07;;;;;;;26.08;13.70;;;;;;;11.88;44.28;100860.22;4997708;28;20030;-76
2022/02/25 10:23:42;;;;;;;18.83;13.02;;;;;;;10.67;48.04;100852.66;4997386;28;20044;-76
2022/02/25 10:26:17;;;;;;;19.60;13.63;;;;;;;10.69;48.01;100864.91;5007906;28;20049;-75
2022/02/25 10:28:47;;;;;;;26.40;12.65;;;;;;;10.11;48.85;100844.34;5001967;28;20038;-75
2022/02/25 10:31:17;;;;;;;25.85;12.95;;;;;;;10.82;47.94;100844.03;5006572;28;20129;-75
2022/02/25 10:33:43;;;;;;;18.80;12.73;;;;;;;10.89;49.29;100822.19;5007194;28;20046;-77
2022/02/25 10:36:08;;;;;;;33.45;12.70;;;;;;;10.48;47.31;100825.41;5008603;28;20116;-76
2022/02/25 10:38:38;;;;;;;18.35;10.60;;;;;;;10.77;47.20;100817.75;5008760;28;20128;-76
2022/02/25 10:41:03;;;;;;;12.93;9.27;;;;;;;10.78;46.47;100816.84;5002122;28;20513;-76
2022/02/25 10:43:54;;;;;;;20.15;9.25;;;;;;;9.64;48.00;100818.53;5004932;28;20061;-76
2022/02/25 10:46:23;;;;;;;33.83;9.82;;;;;;;10.09;47.83;100818.94;4993824;28;20112;-75
2022/02/25 10:48:48;;;;;;;12.55;9.68;;;;;;;10.49;45.92;100812.31;4998649;28;20136;-76
2022/02/25 10:51:22;;;;;;;21.13;11.43;;;;;;;10.50;45.46;100821.06;5009987;28;20030;-75
2022/02/25 10:53:52;;;;;;;15.27;10.68;;;;;;;11.27;45.37;100809.22;5001640;28;20446;-76
2022/02/25 10:56:23;;;;;;;11.45;8.10;;;;;;;10.65;44.61;100794.03;5007822;28;20038;-74
2022/02/25 10:58:55;;;;;;;20.35;10.05;;;;;;;10.82;45.29;100791.53;5009404;28;20053;-74
2022/02/25 11:01:40;;;;;;;13.68;9.50;;;;;;;12.92;44.59;100794.31;5001305;28;20045;-73
2022/02/25 11:04:13;;;;;;;14.52;9.48;;;;;;;12.50;43.00;100804.09;5001759;28;20442;-75
2022/02/25 11:07:25;;;;;;;12.20;8.32;;;;;;;12.78;42.86;100788.22;5001140;28;20073;-74
2022/02/25 11:09:50;;;;;;;19.58;9.25;;;;;;;12.86;42.65;100789.97;5006495;28;20053;-74
2022/02/25 11:12:16;;;;;;;15.95;10.70;;;;;;;12.85;42.00;100779.44;5007056;28;20525;-75
2022/02/25 11:14:42;;;;;;;19.90;10.20;;;;;;;11.88;42.98;100763.81;5008696;28;20030;-75
2022/02/25 11:17:35;;;;;;;15.00;9.30;;;;;;;12.43;42.69;100771.66;5007563;28;20497;-75
2022/02/25 11:20:01;;;;;;;15.18;9.45;;;;;;;11.80;44.14;100762.91;4997554;28;20038;-70
2022/02/25 11:22:28;;;;;;;46.38;26.50;;;;;;;12.89;43.70;100757.47;4999308;28;20046;-68
2022/02/25 11:24:54;;;;;;;20.17;13.20;;;;;;;12.32;42.79;100744.47;4996323;28;20038;-68
2022/02/25 11:27:19;;;;;;;23.85;14.23;;;;;;;12.15;42.41;100749.78;5008229;28;20057;-74
2022/02/25 11:36:51;;;;;;;439.20;329.80;;;;;;;17.26;34.10;100727.16;5008537;28;20044;-70