Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:44;;;;;;;;;;;;;;;3.64;95.18;98056.30;106588;1278;24200;-62
2023/03/09 00:04:15;;;;;;;;;;;;;;;3.64;95.17;98053.70;106604;1274;22508;-62
2023/03/09 00:06:44;;;;;;;;;;;;;;;3.64;95.26;98055.90;106535;1278;24211;-60
2023/03/09 00:09:15;;;;;;;;;;;;;;;3.62;95.27;98056.69;106622;1272;22506;-60
2023/03/09 00:11:45;;;;;;;;;;;;;;;3.61;95.26;98061.50;106635;1278;22514;-63
2023/03/09 00:14:15;;;;;;;;;;;;;;;3.61;95.34;98059.05;106568;1278;22498;-62
2023/03/09 00:16:44;;;;;;;;;;;;;;;3.61;95.37;98058.23;106529;1264;24253;-60
2023/03/09 00:19:20;;;;;;;;;;;;;;;3.60;95.34;98056.83;106520;1278;24198;-63
2023/03/09 00:21:51;;;;;;;;;;;;;;;3.60;95.35;98058.78;106533;1278;25295;-61
2023/03/09 00:24:24;;;;;;;;;;;;;;;3.60;95.46;98057.52;106593;1265;22498;-60
2023/03/09 00:26:54;;;;;;;;;;;;;;;3.58;95.62;98061.66;106585;1278;22514;-62
2023/03/09 00:29:24;;;;;;;;;;;;;;;3.57;95.70;98062.16;106528;1278;24224;-62
2023/03/09 00:31:54;;;;;;;;;;;;;;;3.56;95.72;98062.80;106547;1267;22501;-61
2023/03/09 00:34:23;;;;;;;;;;;;;;;3.55;95.69;98059.02;106553;1275;22502;-62
2023/03/09 00:36:53;;;;;;;;;;;;;;;3.54;95.86;98059.52;106568;1278;22503;-60
2023/03/09 00:39:23;;;;;;;;;;;;;;;3.52;95.91;98058.19;106579;1278;22527;-62
2023/03/09 00:41:52;;;;;;;;;;;;;;;3.50;95.96;98052.30;106650;1278;22502;-62
2023/03/09 00:44:21;;;;;;;;;;;;;;;3.49;95.97;98050.27;106537;1278;22504;-60
2023/03/09 00:46:51;;;;;;;;;;;;;;;3.49;96.09;98053.64;106598;1278;25224;-60
2023/03/09 00:49:20;;;;;;;;;;;;;;;3.51;95.99;98052.75;106568;1274;22547;-60
2023/03/09 00:51:50;;;;;;;;;;;;;;;3.52;96.02;98052.77;106528;1271;22494;-61
2023/03/09 00:54:19;;;;;;;;;;;;;;;3.53;95.96;98052.13;106568;1278;22504;-62
2023/03/09 00:56:48;;;;;;;;;;;;;;;3.54;95.96;98048.02;106650;1278;25355;-62
2023/03/09 00:59:18;;;;;;;;;;;;;;;3.53;96.08;98043.30;106647;1271;22488;-62
2023/03/09 01:01:47;;;;;;;;;;;;;;;3.52;96.01;98040.14;106564;1274;25381;-60
2023/03/09 01:04:16;;;;;;;;;;;;;;;3.54;95.97;98040.77;106628;1278;22570;-59
2023/03/09 01:06:46;;;;;;;;;;;;;;;3.54;95.93;98040.55;106757;1271;22504;-62
2023/03/09 01:09:15;;;;;;;;;;;;;;;3.54;96.01;98034.48;106537;1278;22661;-64
2023/03/09 01:11:44;;;;;;;;;;;;;;;3.53;96.08;98026.91;106640;1272;22505;-62
2023/03/09 01:14:14;;;;;;;;;;;;;;;3.53;96.02;98025.80;106611;1267;22625;-62
2023/03/09 01:16:43;;;;;;;;;;;;;;;3.54;95.99;98021.70;106519;1268;25223;-62
2023/03/09 01:19:13;;;;;;;;;;;;;;;3.53;96.06;98018.23;106540;1264;24284;-60
2023/03/09 01:21:42;;;;;;;;;;;;;;;3.51;96.09;98016.54;106554;1265;24248;-62
2023/03/09 01:24:12;;;;;;;;;;;;;;;3.50;96.11;98008.01;106532;1278;23828;-62
2023/03/09 01:26:41;;;;;;;;;;;;;;;3.50;96.18;97999.98;106509;1278;22506;-61
2023/03/09 01:29:10;;;;;;;;;;;;;;;3.50;96.23;97995.07;106430;1278;25371;-61
2023/03/09 01:31:40;;;;;;;;;;;;;;;3.49;96.22;97985.88;106447;1271;24163;-61
2023/03/09 01:34:11;;;;;;;;;;;;;;;3.49;96.23;97981.70;106672;1274;22520;-62
2023/03/09 01:36:40;;;;;;;;;;;;;;;3.49;96.32;97982.57;106566;1271;24319;-62
2023/03/09 01:39:10;;;;;;;;;;;;;;;3.48;96.33;97983.61;106678;1270;22509;-60
2023/03/09 01:41:40;;;;;;;;;;;;;;;3.47;96.39;97983.60;106660;1278;22514;-59
2023/03/09 01:44:11;;;;;;;;;;;;;;;3.47;96.49;97980.23;106638;1270;23153;-61
2023/03/09 01:46:46;;;;;;;;;;;;;;;3.45;96.52;97982.48;106558;1271;22554;-61
2023/03/09 01:49:18;;;;;;;;;;;;;;;3.44;96.55;97982.91;106622;1278;24236;-61
2023/03/09 01:51:50;;;;;;;;;;;;;;;3.42;96.62;97984.70;106581;1274;22692;-61
2023/03/09 01:54:22;;;;;;;;;;;;;;;3.41;96.66;97985.73;106628;1264;24222;-60
2023/03/09 01:56:53;;;;;;;;;;;;;;;3.40;96.70;97979.40;106731;1278;25225;-60
2023/03/09 01:59:25;;;;;;;;;;;;;;;3.41;96.72;97976.37;106691;1274;22514;-61
2023/03/09 02:01:54;;;;;;;;;;;;;;;3.41;96.74;97974.16;106663;1277;24957;-61
2023/03/09 02:04:27;;;;;;;;;;;;;;;3.41;96.77;97970.15;106680;1274;22498;-62
2023/03/09 02:06:56;;;;;;;;;;;;;;;3.41;96.75;97978.23;106639;1271;23245;-62
2023/03/09 02:09:31;;;;;;;;;;;;;;;3.41;96.76;97974.66;106633;1278;22629;-60
2023/03/09 02:12:02;;;;;;;;;;;;;;;3.42;96.77;97973.67;106778;1278;22525;-62
2023/03/09 02:14:32;;;;;;;;;;;;;;;3.42;96.79;97968.95;106757;1272;22522;-62
2023/03/09 02:17:01;;;;;;;;;;;;;;;3.41;96.86;97965.02;106647;1278;22546;-61
2023/03/09 02:19:37;;;;;;;;;;;;;;;3.36;96.83;97968.05;106775;1278;25424;-60
2023/03/09 02:22:07;;;;;;;;;;;;;;;3.34;96.95;97969.37;106765;1274;22506;-62
2023/03/09 02:24:42;;;;;;;;;;;;;;;3.32;96.89;97969.14;106666;1264;23429;-62
2023/03/09 02:27:16;;;;;;;;;;;;;;;3.33;96.94;97962.29;106672;1272;23023;-61
2023/03/09 02:29:45;;;;;;;;;;;;;;;3.32;96.94;97953.24;106727;1278;24199;-61
2023/03/09 02:32:16;;;;;;;;;;;;;;;3.34;97.04;97956.87;106566;1278;24171;-59
2023/03/09 02:34:45;;;;;;;;;;;;;;;3.34;96.93;97964.80;106611;1274;25401;-61
2023/03/09 02:37:24;;;;;;;;;;;;;;;3.34;96.88;97971.81;106656;1274;22497;-62
2023/03/09 02:39:56;;;;;;;;;;;;;;;3.34;96.96;97969.06;106643;1278;25356;-63
2023/03/09 02:42:26;;;;;;;;;;;;;;;3.34;96.94;97974.02;106630;1272;22466;-60
2023/03/09 02:44:56;;;;;;;;;;;;;;;3.35;96.93;97974.75;106626;1278;25273;-62
2023/03/09 02:47:26;;;;;;;;;;;;;;;3.37;96.95;97977.31;106866;1265;22505;-60
2023/03/09 02:49:55;;;;;;;;;;;;;;;3.38;96.99;97975.27;106692;1278;24303;-61
2023/03/09 02:52:25;;;;;;;;;;;;;;;3.39;96.90;97976.48;106575;1278;25436;-62
2023/03/09 02:54:54;;;;;;;;;;;;;;;3.37;96.86;97973.35;106701;1261;22502;-62
2023/03/09 02:57:23;;;;;;;;;;;;;;;3.36;96.82;97977.27;106643;1272;22504;-61
2023/03/09 02:59:53;;;;;;;;;;;;;;;3.35;96.88;97972.89;106655;1278;22514;-61
2023/03/09 03:02:23;;;;;;;;;;;;;;;3.34;96.88;97971.32;106634;1278;25382;-62
2023/03/09 03:04:55;;;;;;;;;;;;;;;3.34;96.89;97968.51;106666;1278;22708;-62
2023/03/09 03:07:24;;;;;;;;;;;;;;;3.33;96.96;97969.41;106695;1265;22524;-61
2023/03/09 03:09:54;;;;;;;;;;;;;;;3.31;96.99;97965.83;106675;1278;22772;-62
2023/03/09 03:12:23;;;;;;;;;;;;;;;3.27;96.95;97965.89;106708;1272;22501;-62
2023/03/09 03:14:52;;;;;;;;;;;;;;;3.25;97.03;97968.23;106740;1278;22501;-61
2023/03/09 03:17:22;;;;;;;;;;;;;;;3.23;97.00;97974.40;106547;1274;25405;-62
2023/03/09 03:19:52;;;;;;;;;;;;;;;3.21;97.08;97970.02;106687;1278;25269;-61
2023/03/09 03:22:22;;;;;;;;;;;;;;;3.22;97.15;97966.38;106634;1278;22495;-61
2023/03/09 03:24:51;;;;;;;;;;;;;;;3.20;97.10;97966.47;106617;1274;25536;-59
2023/03/09 03:27:20;;;;;;;;;;;;;;;3.20;97.06;97968.86;106283;1278;25399;-62
2023/03/09 03:29:51;;;;;;;;;;;;;;;3.21;97.13;97969.33;106376;1278;22773;-61
2023/03/09 03:32:21;;;;;;;;;;;;;;;3.22;97.09;97967.99;106179;1275;22610;-61
2023/03/09 03:34:50;;;;;;;;;;;;;;;3.21;97.12;97967.63;106161;1267;22495;-60
2023/03/09 03:37:19;;;;;;;;;;;;;;;3.17;97.13;97962.33;106162;1265;22442;-60
2023/03/09 03:39:48;;;;;;;;;;;;;;;3.16;97.14;97963.81;106181;1278;22497;-60
2023/03/09 03:42:18;;;;;;;;;;;;;;;3.17;97.20;97970.43;106302;1278;24226;-60
2023/03/09 03:44:47;;;;;;;;;;;;;;;3.17;97.27;97963.20;106357;1277;22495;-58
2023/03/09 03:47:16;;;;;;;;;;;;;;;3.16;97.34;97963.02;106409;1272;22621;-60
2023/03/09 03:49:46;;;;;;;;;;;;;;;3.17;97.33;97967.78;106272;1269;26599;-60
2023/03/09 03:52:16;;;;;;;;;;;;;;;3.16;97.31;97967.72;106211;1271;25373;-60
2023/03/09 03:54:46;;;;;;;;;;;;;;;3.17;97.48;97966.88;106204;1271;24237;-60
2023/03/09 03:57:15;;;;;;;;;;;;;;;3.19;97.36;97964.03;106305;1265;22634;-60
2023/03/09 03:59:44;;;;;;;;;;;;;;;3.20;97.38;97962.64;106291;1277;22655;-59
2023/03/09 04:02:13;;;;;;;;;;;;;;;3.21;97.44;97961.35;106218;1278;22494;-60
2023/03/09 04:04:42;;;;;;;;;;;;;;;3.24;97.31;97962.79;106251;1264;24230;-59
2023/03/09 04:07:12;;;;;;;;;;;;;;;3.25;97.39;97962.70;106193;1271;22711;-61
2023/03/09 04:09:41;;;;;;;;;;;;;;;3.25;97.42;97961.24;106174;1264;25307;-60
2023/03/09 04:12:11;;;;;;;;;;;;;;;3.24;97.33;97960.24;106161;1272;26490;-60
2023/03/09 04:14:40;;;;;;;;;;;;;;;3.23;97.39;97959.73;106223;1278;25310;-59
2023/03/09 04:17:10;;;;;;;;;;;;;;;3.22;97.48;97963.43;106212;1278;22533;-59
2023/03/09 04:19:39;;;;;;;;;;;;;;;3.22;97.53;97964.13;106232;1278;25576;-59
2023/03/09 04:22:09;;;;;;;;;;;;;;;3.23;97.51;97959.33;106273;1278;22505;-60
2023/03/09 04:24:38;;;;;;;;;;;;;;;3.26;97.63;97956.10;106170;1278;24313;-60
2023/03/09 04:27:08;;;;;;;;;;;;;;;3.29;97.52;97944.13;106211;1263;22505;-59
2023/03/09 04:29:39;;;;;;;;;;;;;;;3.29;97.61;97935.96;106224;1278;24426;-62
2023/03/09 04:32:08;;;;;;;;;;;;;;;3.30;97.57;97925.95;106344;1278;24206;-60
2023/03/09 04:34:38;;;;;;;;;;;;;;;3.29;97.51;97927.40;106176;1278;22510;-62
2023/03/09 04:37:07;;;;;;;;;;;;;;;3.28;97.55;97922.17;106195;1278;22565;-59
2023/03/09 04:39:36;;;;;;;;;;;;;;;3.27;97.67;97921.70;106205;1265;24242;-60
2023/03/09 04:42:05;;;;;;;;;;;;;;;3.26;97.68;97922.80;106171;1278;22498;-60
2023/03/09 04:44:35;;;;;;;;;;;;;;;3.24;97.69;97928.80;106186;1271;24393;-60
2023/03/09 04:47:06;;;;;;;;;;;;;;;3.22;97.70;97932.98;106242;1276;24401;-59
2023/03/09 04:49:35;;;;;;;;;;;;;;;3.21;97.65;97930.12;106282;1275;23536;-61
2023/03/09 04:52:05;;;;;;;;;;;;;;;3.21;97.76;97924.01;106183;1272;25436;-59
2023/03/09 04:54:34;;;;;;;;;;;;;;;3.22;97.80;97922.41;106266;1271;25548;-61
2023/03/09 04:57:03;;;;;;;;;;;;;;;3.23;97.71;97921.97;106193;1278;25502;-62
2023/03/09 04:59:32;;;;;;;;;;;;;;;3.23;97.71;97925.98;106178;1278;22514;-62
2023/03/09 05:02:02;;;;;;;;;;;;;;;3.21;97.77;97924.36;106180;1274;24280;-62
2023/03/09 05:04:31;;;;;;;;;;;;;;;3.19;97.75;97922.48;106167;1275;22611;-61
2023/03/09 05:07:00;;;;;;;;;;;;;;;3.20;97.87;97917.39;106158;1263;24401;-60
2023/03/09 05:09:29;;;;;;;;;;;;;;;3.20;97.88;97916.23;106171;1272;22570;-61
2023/03/09 05:11:58;;;;;;;;;;;;;;;3.20;97.82;97916.94;106135;1272;22833;-59
2023/03/09 05:14:29;;;;;;;;;;;;;;;3.18;97.92;97915.71;106094;1271;24238;-61
2023/03/09 05:16:58;;;;;;;;;;;;;;;3.18;97.96;97913.80;106320;1277;24223;-62
2023/03/09 05:19:27;;;;;;;;;;;;;;;3.19;98.02;97910.66;106424;1265;24466;-62
2023/03/09 05:21:56;;;;;;;;;;;;;;;3.17;97.95;97909.29;106424;1274;22550;-62
2023/03/09 05:24:26;;;;;;;;;;;;;;;3.16;97.90;97915.54;106621;1271;23755;-61
2023/03/09 05:26:55;;;;;;;;;;;;;;;3.12;97.89;97909.52;106519;1278;22555;-62
2023/03/09 05:29:24;;;;;;;;;;;;;;;3.12;98.00;97915.03;106445;1278;22641;-59
2023/03/09 05:31:55;;;;;;;;;;;;;;;3.11;97.97;97917.48;106478;1272;22488;-58
2023/03/09 05:34:24;;;;;;;;;;;;;;;3.10;97.96;97913.80;106138;1272;22527;-56
2023/03/09 05:36:53;;;;;;;;;;;;;;;3.10;97.95;97910.95;106094;1271;24383;-57
2023/03/09 05:39:23;;;;;;;;;;;;;;;3.12;98.06;97910.02;106174;1277;23483;-59
2023/03/09 05:41:55;;;;;;;;;;;;;;;3.12;97.92;97912.38;106254;1278;25212;-58
2023/03/09 05:44:24;;;;;;;;;;;;;;;3.11;97.78;97917.48;106193;1264;22550;-56
2023/03/09 05:46:53;;;;;;;;;;;;;;;3.09;97.78;97919.06;106252;1272;25272;-58
2023/03/09 05:49:23;;;;;;;;;;;;;;;3.06;97.72;97910.30;106165;1274;25930;-55
2023/03/09 05:51:52;;;;;;;;;;;;;;;3.01;97.75;97912.35;106262;1274;25322;-58
2023/03/09 05:54:22;;;;;;;;;;;;;;;2.99;97.89;97907.48;106193;1278;22502;-56
2023/03/09 05:56:53;;;;;;;;;;;;;;;3.00;97.91;97907.34;106282;1278;24265;-55
2023/03/09 05:59:22;;;;;;;;;;;;;;;2.99;97.91;97909.13;106218;1278;22552;-57
2023/03/09 06:01:51;;;;;;;;;;;;;;;2.97;97.91;97913.61;106262;1274;22518;-55
2023/03/09 06:04:21;;;;;;;;;;;;;;;2.94;97.90;97912.88;106328;1271;24267;-55
2023/03/09 06:06:50;;;;;;;;;;;;;;;2.91;97.85;97914.15;106350;1272;22523;-57
2023/03/09 06:09:19;;;;;;;;;;;;;;;2.90;97.94;97913.28;106323;1265;22491;-57
2023/03/09 06:11:49;;;;;;;;;;;;;;;2.88;97.90;97908.60;106297;1277;22511;-58
2023/03/09 06:14:18;;;;;;;;;;;;;;;2.87;97.89;97906.84;106289;1274;22492;-59
2023/03/09 06:16:47;;;;;;;;;;;;;;;2.87;97.93;97913.65;106322;1272;22966;-56
2023/03/09 06:19:16;;;;;;;;;;;;;;;2.85;97.93;97913.58;106276;1274;24260;-60
2023/03/09 06:21:46;;;;;;;;;;;;;;;2.83;97.83;97911.66;106256;1265;24242;-60
2023/03/09 06:24:15;;;;;;;;;;;;;;;2.82;97.83;97911.98;106490;1272;22488;-58
2023/03/09 06:26:45;;;;;;;;;;;;;;;2.81;97.87;97914.29;106471;1278;22494;-57
2023/03/09 06:29:14;;;;;;;;;;;;;;;2.80;97.90;97915.57;106554;1261;23781;-57
2023/03/09 06:31:43;;;;;;;;;;;;;;;2.76;97.85;97912.62;106337;1256;24287;-58
2023/03/09 06:34:13;;;;;;;;;;;;;;;2.74;97.95;97912.73;106433;1268;24271;-56
2023/03/09 06:36:42;;;;;;;;;;;;;;;2.73;98.01;97910.91;106477;1278;24319;-59
2023/03/09 06:39:11;;;;;;;;;;;;;;;2.73;98.08;97911.62;106457;1272;24235;-59
2023/03/09 06:41:40;;;;;;;;;;;;;;;2.71;98.11;97913.15;106468;1278;25347;-59
2023/03/09 06:44:10;;;;;;;;;;;;;;;2.69;98.06;97916.89;106387;1274;22508;-57
2023/03/09 06:46:39;;;;;;;;;;;;;;;2.68;98.06;97914.51;106212;1274;23818;-55
2023/03/09 06:49:08;;;;;;;;;;;;;;;2.68;98.14;97920.59;106233;1271;22509;-57
2023/03/09 06:51:37;;;;;;;;;;;;;;;2.69;98.08;97923.80;106181;1278;22647;-59
2023/03/09 06:54:06;;;;;;;;;;;;;;;2.66;97.99;97920.15;106224;1270;25302;-56
2023/03/09 06:56:36;;;;;;;;;;;;;;;2.65;98.02;97925.15;106226;1278;22512;-58
2023/03/09 06:59:05;;;;;;;;;;;;;;;2.66;97.97;97927.16;106235;1265;24253;-58
2023/03/09 07:01:34;;;;;;;;;;;;;;;2.65;98.00;97925.49;106277;1272;24389;-58
2023/03/09 07:04:04;;;;;;;;;;;;;;;2.61;97.85;97926.20;106200;1273;22754;-60
2023/03/09 07:06:33;;;;;;;;;;;;;;;2.60;97.95;97925.23;106222;1278;22800;-56
2023/03/09 07:09:02;;;;;;;;;;;;;;;2.58;97.83;97926.70;106252;1278;24259;-58
2023/03/09 07:11:31;;;;;;;;;;;;;;;2.56;97.97;97926.27;106273;1272;22555;-57
2023/03/09 07:14:00;;;;;;;;;;;;;;;2.54;97.96;97927.02;107212;1271;22518;-59
2023/03/09 07:16:30;;;;;;;;;;;;;;;2.53;98.00;97926.98;106213;1274;22518;-59
2023/03/09 07:19:00;;;;;;;;;;;;;;;2.53;98.05;97923.58;106325;1278;23023;-59
2023/03/09 07:21:29;;;;;;;;;;;;;;;2.56;98.10;97922.58;107983;1272;25442;-59
2023/03/09 07:23:58;;;;;;;;;;;;;;;2.55;98.11;97917.59;106282;1278;24402;-57
2023/03/09 07:26:27;;;;;;;;;;;;;;;2.54;98.18;97921.55;106205;1278;22744;-57
2023/03/09 07:28:57;;;;;;;;;;;;;;;2.55;98.18;97926.36;106370;1278;22561;-58
2023/03/09 07:31:28;;;;;;;;;;;;;;;2.57;98.30;97926.49;106301;1274;25405;-58
2023/03/09 07:33:58;;;;;;;;;;;;;;;2.59;98.28;97929.31;106589;1272;25661;-58
2023/03/09 07:36:27;;;;;;;;;;;;;;;2.58;98.26;97927.01;106241;1272;24225;-58
2023/03/09 07:38:57;;;;;;;;;;;;;;;2.58;98.24;97926.91;106499;1273;22505;-59
2023/03/09 07:41:26;;;;;;;;;;;;;;;2.59;98.19;97931.98;106479;1272;24230;-58
2023/03/09 07:43:55;;;;;;;;;;;;;;;2.61;98.16;97932.96;106423;1273;22638;-58
2023/03/09 07:46:25;;;;;;;;;;;;;;;2.61;98.18;97929.75;106405;1275;25476;-58
2023/03/09 07:48:54;;;;;;;;;;;;;;;2.61;98.14;97929.55;106301;1277;22500;-59
2023/03/09 07:51:24;;;;;;;;;;;;;;;2.63;98.25;97933.04;106531;1272;22497;-58
2023/03/09 07:53:54;;;;;;;;;;;;;;;2.63;98.25;97929.38;106377;1278;24275;-58
2023/03/09 07:56:23;;;;;;;;;;;;;;;2.62;98.19;97930.61;106516;1272;22499;-58
2023/03/09 07:58:54;;;;;;;;;;;;;;;2.62;98.11;97928.11;106363;1275;22979;-57
2023/03/09 08:01:23;;;;;;;;;;;;;;;2.63;98.24;97928.21;106356;1267;22610;-58
2023/03/09 08:03:53;;;;;;;;;;;;;;;2.64;98.30;97933.70;106287;1278;22496;-58
2023/03/09 08:06:22;;;;;;;;;;;;;;;2.67;98.24;97934.19;106187;1278;25400;-57
2023/03/09 08:08:52;;;;;;;;;;;;;;;2.66;98.02;97936.43;106284;1278;22492;-55
2023/03/09 08:11:21;;;;;;;;;;;;;;;2.66;98.03;97935.12;106324;1278;24236;-58
2023/03/09 08:13:51;;;;;;;;;;;;;;;2.67;98.14;97936.64;106226;1278;25516;-57
2023/03/09 08:16:20;;;;;;;;;;;;;;;2.69;98.20;97940.66;106187;1278;22501;-57
2023/03/09 08:18:50;;;;;;;;;;;;;;;2.71;98.20;97942.45;106253;1278;24385;-55
2023/03/09 08:21:19;;;;;;;;;;;;;;;2.72;98.19;97948.02;106371;1272;22582;-56
2023/03/09 08:23:49;;;;;;;;;;;;;;;2.69;98.18;97951.54;106221;1278;24259;-57
2023/03/09 08:26:18;;;;;;;;;;;;;;;2.66;98.22;97955.33;106330;1274;24388;-59
2023/03/09 08:28:48;;;;;;;;;;;;;;;2.67;98.23;97961.83;106417;1273;24239;-58
2023/03/09 08:31:18;;;;;;;;;;;;;;;2.67;98.19;97966.45;106323;1279;22502;-60
2023/03/09 08:33:48;;;;;;;;;;;;;;;2.70;98.31;97964.16;106304;1272;22526;-56
2023/03/09 08:36:18;;;;;;;;;;;;;;;2.72;98.24;97967.51;106223;1278;22498;-58
2023/03/09 08:38:49;;;;;;;;;;;;;;;2.71;98.06;97964.70;106267;1276;22611;-59
2023/03/09 08:41:19;;;;;;;;;;;;;;;2.70;98.12;97967.63;106228;1278;25274;-59
2023/03/09 08:43:48;;;;;;;;;;;;;;;2.71;98.25;97970.05;106311;1278;24240;-59
2023/03/09 08:46:18;;;;;;;;;;;;;;;2.73;98.35;97971.62;106278;1278;23640;-58
2023/03/09 08:48:49;;;;;;;;;;;;;;;2.75;98.41;97977.81;106272;1278;22514;-59
2023/03/09 08:51:18;;;;;;;;;;;;;;;2.74;98.12;97983.21;106348;1277;25211;-59
2023/03/09 08:53:48;;;;;;;;;;;;;;;2.71;98.05;97991.04;106100;1278;263829;-62
2023/03/09 08:56:18;;;;;;;;;;;;;;;2.71;98.16;97995.85;106257;1272;22495;-59
2023/03/09 08:58:47;;;;;;;;;;;;;;;2.70;98.12;98001.05;106246;1278;22614;-58
2023/03/09 09:01:17;;;;;;;;;;;;;;;2.70;98.14;98009.25;106375;1278;22543;-57
2023/03/09 09:03:46;;;;;;;;;;;;;;;2.67;98.02;98012.48;106704;1278;22500;-61
2023/03/09 09:06:16;;;;;;;;;;;;;;;2.68;98.16;98015.94;106586;1272;22512;-60
2023/03/09 09:08:45;;;;;;;;;;;;;;;2.69;98.20;98022.52;106570;1278;25384;-59
2023/03/09 09:11:15;;;;;;;;;;;;;;;2.69;98.02;98031.38;106575;1275;24192;-58
2023/03/09 09:13:44;;;;;;;;;;;;;;;2.69;98.18;98033.84;106623;1278;22510;-60
2023/03/09 09:16:15;;;;;;;;;;;;;;;2.73;98.24;98032.94;106564;1278;22655;-58
2023/03/09 09:18:44;;;;;;;;;;;;;;;2.77;98.32;98041.77;106487;1278;22511;-56
2023/03/09 09:21:15;;;;;;;;;;;;;;;2.80;98.42;98046.97;106424;1272;22865;-60
2023/03/09 09:23:45;;;;;;;;;;;;;;;2.82;98.24;98051.80;106626;1274;24162;-59
2023/03/09 09:26:15;;;;;;;;;;;;;;;2.83;98.15;98049.02;106724;1275;22512;-58
2023/03/09 09:28:45;;;;;;;;;;;;;;;2.83;98.16;98058.44;106560;1272;22500;-58
2023/03/09 09:31:17;;;;;;;;;;;;;;;2.80;97.98;98067.46;106659;1276;22504;-58
2023/03/09 09:33:47;;;;;;;;;;;;;;;2.81;98.14;98063.47;106676;1278;22615;-57
2023/03/09 09:36:18;;;;;;;;;;;;;;;2.83;98.19;98076.03;106591;1278;22500;-57
2023/03/09 09:38:48;;;;;;;;;;;;;;;2.83;97.86;98094.31;106557;1278;22969;-57
2023/03/09 09:41:20;;;;;;;;;;;;;;;2.85;98.29;98086.73;106689;1278;22619;-59
2023/03/09 09:43:50;;;;;;;;;;;;;;;2.90;98.51;98086.66;106556;1276;25329;-58
2023/03/09 09:46:21;;;;;;;;;;;;;;;2.92;98.36;98097.84;106602;1275;22579;-58
2023/03/09 09:48:51;;;;;;;;;;;;;;;2.95;98.50;98100.74;106702;1274;22584;-63
2023/03/09 09:51:33;;;;;;;;;;;;;;;2.97;98.42;98105.29;106523;1272;22554;-61
2023/03/09 09:54:04;;;;;;;;;;;;;;;2.99;98.41;98100.27;106567;1278;24265;-60
2023/03/09 09:56:39;;;;;;;;;;;;;;;3.02;98.30;98100.95;106523;1278;22622;-60
2023/03/09 09:59:13;;;;;;;;;;;;;;;3.05;98.30;98110.32;106355;1274;24260;-59
2023/03/09 10:01:47;;;;;;;;;;;;;;;3.09;98.48;98115.03;106474;1278;22512;-58
2023/03/09 10:04:21;;;;;;;;;;;;;;;3.15;98.54;98127.64;106405;1278;22544;-59
2023/03/09 10:06:51;;;;;;;;;;;;;;;3.17;98.31;98138.71;106438;1271;22541;-59
2023/03/09 10:09:23;;;;;;;;;;;;;;;3.15;98.09;98152.17;106470;1278;22538;-60
2023/03/09 10:11:55;;;;;;;;;;;;;;;3.15;98.11;98169.20;106316;1278;22498;-60
2023/03/09 10:14:27;;;;;;;;;;;;;;;3.15;98.24;98171.73;106425;1278;22592;-59
2023/03/09 10:16:59;;;;;;;;;;;;;;;3.16;98.25;98181.70;106479;1278;25518;-60
2023/03/09 10:19:32;;;;;;;;;;;;;;;3.18;98.35;98185.73;106547;1278;22539;-57
2023/03/09 10:22:04;;;;;;;;;;;;;;;3.21;98.25;98191.11;106684;1278;22516;-58
2023/03/09 10:24:37;;;;;;;;;;;;;;;3.20;98.04;98191.34;106561;1275;22541;-57
2023/03/09 10:27:08;;;;;;;;;;;;;;;3.17;97.90;98202.08;106692;1278;25226;-61
2023/03/09 10:29:43;;;;;;;;;;;;;;;3.16;97.80;98209.79;106457;1278;24283;-58
2023/03/09 10:32:19;;;;;;;;;;;;;;;3.17;97.79;98213.85;106485;1278;25451;-61
2023/03/09 10:34:54;;;;;;;;;;;;;;;3.16;97.76;98228.73;106300;1268;22634;-59
2023/03/09 10:37:25;;;;;;;;;;;;;;;3.13;97.67;98237.77;106489;1276;24236;-58
2023/03/09 10:39:54;;;;;;;;;;;;;;;3.15;98.02;98236.89;106306;1260;22497;-60
2023/03/09 10:42:25;;;;;;;;;;;;;;;3.17;98.05;98244.38;106324;1276;22501;-59
2023/03/09 10:45:03;;;;;;;;;;;;;;;3.18;97.77;98244.70;106379;1278;25610;-58
2023/03/09 10:47:48;;;;;;;;;;;;;;;3.16;97.71;98256.51;106519;1272;22507;-59
2023/03/09 10:50:18;;;;;;;;;;;;;;;3.14;97.84;98261.18;106364;1276;22510;-59
2023/03/09 10:52:47;;;;;;;;;;;;;;;3.16;98.07;98269.89;106319;1278;24255;-59
2023/03/09 10:55:28;;;;;;;;;;;;;;;3.19;98.18;98285.08;106330;1278;23022;-58
2023/03/09 10:57:58;;;;;;;;;;;;;;;3.19;97.79;98289.94;106278;1273;24391;-61
2023/03/09 11:00:28;;;;;;;;;;;;;;;3.17;97.51;98295.13;106361;1278;22544;-60
2023/03/09 11:02:59;;;;;;;;;;;;;;;3.17;97.71;98296.16;106349;1278;25318;-63
2023/03/09 11:05:29;;;;;;;;;;;;;;;3.19;97.84;98298.02;106500;1274;23032;-60
2023/03/09 11:08:02;;;;;;;;;;;;;;;3.23;98.17;98300.48;106508;1274;25613;-63
2023/03/09 11:10:32;;;;;;;;;;;;;;;3.28;98.27;98308.02;106260;1275;22508;-59
2023/03/09 11:13:02;;;;;;;;;;;;;;;3.28;97.65;98311.86;106367;1273;22585;-58
2023/03/09 11:15:33;;;;;;;;;;;;;;;3.27;97.79;98321.67;106401;1278;22508;-59
2023/03/09 11:18:03;;;;;;;;;;;;;;;3.29;97.98;98327.10;106256;1278;24319;-60
2023/03/09 11:20:33;;;;;;;;;;;;;;;3.29;98.02;98330.00;106483;1278;25931;-61
2023/03/09 11:23:15;;;;;;;;;;;;;;;3.29;98.16;98338.89;106569;1272;22636;-58
2023/03/09 11:25:54;;;;;;;;;;;;;;;3.30;98.19;98338.95;106636;1264;24342;-59
2023/03/09 11:28:29;;;;;;;;;;;;;;;3.26;97.72;98348.92;106397;1278;22516;-58
2023/03/09 11:31:00;;;;;;;;;;;;;;;3.25;97.97;98343.18;106541;1276;22554;-60
2023/03/09 11:33:30;;;;;;;;;;;;;;;3.22;97.76;98367.27;106459;1278;24265;-60
2023/03/09 11:36:00;;;;;;;;;;;;;;;3.21;97.92;98371.34;106494;1278;23277;-58
2023/03/09 11:38:30;;;;;;;;;;;;;;;3.24;98.20;98371.67;106503;1274;22510;-59
2023/03/09 11:41:05;;;;;;;;;;;;;;;3.24;98.06;98380.06;106533;1263;22511;-60
2023/03/09 11:43:37;;;;;;;;;;;;;;;3.27;98.09;98390.80;106441;1263;25318;-59
2023/03/09 11:46:09;;;;;;;;;;;;;;;3.28;97.97;98391.77;106570;1274;22553;-61
2023/03/09 11:48:41;;;;;;;;;;;;;;;3.31;98.12;98401.15;106389;1278;22514;-58
2023/03/09 11:51:14;;;;;;;;;;;;;;;3.34;98.13;98406.46;106455;1278;22994;-58
2023/03/09 11:53:47;;;;;;;;;;;;;;;3.36;98.09;98409.95;106671;1278;22524;-59
2023/03/09 11:56:19;;;;;;;;;;;;;;;3.36;97.84;98416.73;106470;1276;25621;-60
2023/03/09 11:58:53;;;;;;;;;;;;;;;3.33;97.73;98424.14;106500;1275;24442;-60
2023/03/09 12:01:26;;;;;;;;;;;;;;;3.28;97.71;98425.86;106532;1278;24199;-59
2023/03/09 12:03:59;;;;;;;;;;;;;;;3.28;97.90;98431.53;106477;1277;22517;-63
2023/03/09 12:06:31;;;;;;;;;;;;;;;3.25;97.69;98438.73;106392;1266;24214;-61
2023/03/09 12:09:03;;;;;;;;;;;;;;;3.23;98.00;98443.63;106438;1278;22539;-56
2023/03/09 12:11:35;;;;;;;;;;;;;;;3.23;97.95;98452.23;106535;1275;22519;-60
2023/03/09 12:14:12;;;;;;;;;;;;;;;3.16;97.65;98439.92;106381;1278;25389;-59
2023/03/09 12:16:43;;;;;;;;;;;;;;;3.13;97.91;98459.67;106443;1276;24290;-58
2023/03/09 12:19:16;;;;;;;;;;;;;;;3.07;97.80;98455.24;106627;1278;22507;-60
2023/03/09 12:21:47;;;;;;;;;;;;;;;3.08;98.33;98455.66;106379;1273;23504;-59
2023/03/09 12:24:29;;;;;;;;;;;;;;;3.09;98.44;98471.26;106415;1271;22497;-60
2023/03/09 12:27:01;;;;;;;;;;;;;;;3.07;98.59;98457.73;106395;1278;23032;-59
2023/03/09 12:29:32;;;;;;;;;;;;;;;3.11;98.80;98461.21;106686;1277;22516;-60
2023/03/09 12:32:19;;;;;;;;;;;;;;;3.11;98.44;98473.71;106572;1264;22625;-59
2023/03/09 12:34:51;;;;;;;;;;;;;;;3.09;98.30;98473.48;106460;1278;22531;-60
2023/03/09 12:37:37;;;;;;;;;;;;;;;3.08;98.48;98475.21;106537;1278;25429;-59
2023/03/09 12:40:20;;;;;;;;;;;;;;;3.06;98.49;98477.37;106317;1264;24315;-63
2023/03/09 12:42:50;;;;;;;;;;;;;;;3.06;98.67;98473.02;106387;1278;26699;-59
2023/03/09 12:45:33;;;;;;;;;;;;;;;3.08;98.72;98483.48;106325;1278;23983;-59
2023/03/09 12:48:05;;;;;;;;;;;;;;;3.05;98.38;98484.59;106249;1278;23018;-57
2023/03/09 12:50:40;;;;;;;;;;;;;;;3.04;98.42;98488.36;106541;1278;25524;-59
2023/03/09 12:53:16;;;;;;;;;;;;;;;3.05;98.63;98503.73;106506;1273;22509;-60
2023/03/09 12:55:49;;;;;;;;;;;;;;;3.05;98.68;98509.17;106386;1277;22515;-59
2023/03/09 12:58:39;;;;;;;;;;;;;;;3.00;98.45;98503.27;106425;1264;22542;-59
2023/03/09 13:01:10;;;;;;;;;;;;;;;3.02;98.44;98513.73;106389;1278;22499;-59
2023/03/09 13:03:43;;;;;;;;;;;;;;;3.04;98.47;98523.85;106489;1277;22529;-59
2023/03/09 13:06:31;;;;;;;;;;;;;;;3.05;98.36;98529.13;106495;1278;22543;-56