Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5019434;28;20863;-72
2023/12/14 00:04:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5035097;28;20029;-70
2023/12/14 00:06:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034153;28;20112;-72
2023/12/14 00:09:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5026061;28;20431;-72
2023/12/14 00:11:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031297;28;20017;-70
2023/12/14 00:14:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5027884;28;20482;-71
2023/12/14 00:16:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5029933;28;20360;-71
2023/12/14 00:19:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5021097;28;20030;-71
2023/12/14 00:21:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5024108;28;20072;-71
2023/12/14 00:23:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5029204;28;20443;-70
2023/12/14 00:26:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5023486;28;20029;-72
2023/12/14 00:28:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032263;28;20033;-71
2023/12/14 00:31:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034278;28;20051;-71
2023/12/14 00:33:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034341;28;20455;-71
2023/12/14 00:36:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033387;28;20099;-70
2023/12/14 00:38:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034100;28;20108;-70
2023/12/14 00:40:56;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030596;28;20148;-71
2023/12/14 00:43:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5028104;28;20104;-72
2023/12/14 00:45:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030596;28;20033;-71
2023/12/14 00:48:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032667;28;20768;-70
2023/12/14 00:50:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031531;28;20025;-71
2023/12/14 00:53:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031958;28;20409;-72
2023/12/14 00:55:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030028;28;20105;-70
2023/12/14 00:57:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032205;28;20308;-71
2023/12/14 01:00:23;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033541;28;20444;-70
2023/12/14 01:02:49;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030089;28;20033;-72
2023/12/14 01:05:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033405;28;20025;-70
2023/12/14 01:07:41;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033596;28;20025;-70
2023/12/14 01:10:07;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5021380;28;20060;-71
2023/12/14 01:12:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032497;28;20086;-72
2023/12/14 01:14:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5025565;28;20041;-71
2023/12/14 01:17:24;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5019367;28;20336;-72
2023/12/14 01:19:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032439;28;20033;-72
2023/12/14 01:22:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032678;28;20075;-71
2023/12/14 01:24:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034678;28;20104;-72
2023/12/14 01:27:09;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5035998;28;20120;-72
2023/12/14 01:29:35;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5037771;28;20466;-73
2023/12/14 01:32:01;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5030771;28;20025;-72
2023/12/14 01:34:27;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5039297;28;20293;-71
2023/12/14 01:36:53;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5040345;28;20029;-72
2023/12/14 01:39:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5039806;28;20059;-70
2023/12/14 01:41:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5022637;28;20050;-71
2023/12/14 01:44:10;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5028169;28;20037;-71
2023/12/14 01:46:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5038255;28;20101;-72
2023/12/14 01:49:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5030121;28;20025;-71
2023/12/14 01:51:28;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034416;28;20032;-72
2023/12/14 01:53:53;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5035952;28;20083;-72
2023/12/14 01:56:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5043458;28;20717;-72
2023/12/14 01:58:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5031531;28;20133;-70
2023/12/14 02:01:53;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5039718;28;20057;-71
2023/12/14 02:04:19;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034851;28;20116;-72
2023/12/14 02:06:44;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034070;28;20389;-72
2023/12/14 02:09:10;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034375;28;20052;-72
2023/12/14 02:11:36;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034504;28;20029;-71
2023/12/14 02:14:06;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5033963;28;20030;-72
2023/12/14 02:16:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034449;28;20041;-71
2023/12/14 02:18:58;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5033866;28;20056;-70
2023/12/14 02:21:24;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034386;28;20037;-71
2023/12/14 02:23:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5024036;28;20783;-72
2023/12/14 02:26:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5018940;28;20030;-71
2023/12/14 02:28:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5035580;28;20041;-72
2023/12/14 02:31:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036706;28;20036;-71
2023/12/14 02:33:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035356;28;20595;-73
2023/12/14 02:35:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034623;28;20042;-72
2023/12/14 02:38:25;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5021353;28;20053;-71
2023/12/14 02:40:52;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5026902;28;20042;-71
2023/12/14 02:43:18;;;;;;;;;;;5.60;99.90;;;;;;5025397;28;20024;-72
2023/12/14 02:45:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036678;28;19917;-70
2023/12/14 02:48:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5023017;28;20452;-72
2023/12/14 02:50:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035210;28;20061;-72
2023/12/14 02:53:02;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5020693;28;20054;-71
2023/12/14 02:55:28;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034098;28;20060;-72
2023/12/14 02:57:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033698;28;20030;-72
2023/12/14 03:00:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5028592;28;20021;-72
2023/12/14 03:02:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5026486;28;20321;-71
2023/12/14 03:05:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034928;28;20030;-71
2023/12/14 03:07:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5027495;28;20099;-72
2023/12/14 03:10:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033149;28;20030;-71
2023/12/14 03:12:29;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035717;28;20021;-72
2023/12/14 03:14:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035562;28;20046;-71
2023/12/14 03:17:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034892;28;20422;-70
2023/12/14 03:19:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034507;28;20120;-72
2023/12/14 03:22:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5020150;28;20038;-72
2023/12/14 03:24:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034149;28;20026;-72
2023/12/14 03:27:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034300;28;20128;-71
2023/12/14 03:29:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5029680;28;20044;-72
2023/12/14 03:31:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034248;28;20057;-72
2023/12/14 03:34:23;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5033480;28;20459;-72
2023/12/14 03:36:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035029;28;20029;-72
2023/12/14 03:39:16;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5033773;28;20119;-72
2023/12/14 03:41:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5028006;28;20057;-71
2023/12/14 03:44:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032101;28;20335;-72
2023/12/14 03:46:34;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5028685;28;20025;-71
2023/12/14 03:49:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5028795;28;20371;-71
2023/12/14 03:51:26;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035100;28;20044;-70
2023/12/14 03:53:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5028411;28;20033;-72
2023/12/14 03:56:18;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5025190;28;20059;-72
2023/12/14 03:58:44;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034821;28;20025;-72
2023/12/14 04:01:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5019596;28;20433;-70
2023/12/14 04:03:43;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5027828;28;20036;-72
2023/12/14 04:06:09;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5024663;28;20116;-71
2023/12/14 04:08:34;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5032039;28;20030;-70
2023/12/14 04:11:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5033610;28;20033;-70
2023/12/14 04:13:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034308;28;20029;-72
2023/12/14 04:15:53;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034635;28;20049;-70
2023/12/14 04:18:18;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5020567;28;20413;-72
2023/12/14 04:20:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5030013;28;20104;-72
2023/12/14 04:23:10;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5028253;28;20032;-72
2023/12/14 04:25:35;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5021674;28;20022;-71
2023/12/14 04:28:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5034342;28;20420;-71
2023/12/14 04:30:27;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032479;28;20022;-71
2023/12/14 04:32:53;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034413;28;20416;-72
2023/12/14 04:35:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5023704;28;20028;-72
2023/12/14 04:37:44;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034609;28;20328;-71
2023/12/14 04:40:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032610;28;20515;-70
2023/12/14 04:42:36;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033165;28;20452;-70
2023/12/14 04:45:02;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034151;28;20072;-72
2023/12/14 04:47:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033743;28;20294;-71
2023/12/14 04:49:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034094;28;20428;-72
2023/12/14 04:52:20;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033637;28;20040;-70
2023/12/14 04:54:45;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5034222;28;20352;-72
2023/12/14 04:57:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5033511;28;20033;-70
2023/12/14 04:59:36;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031287;28;20428;-72
2023/12/14 05:02:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034105;28;20108;-70
2023/12/14 05:04:28;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5033118;28;20030;-70
2023/12/14 05:06:54;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034306;28;20029;-71
2023/12/14 05:09:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5023498;28;20416;-73
2023/12/14 05:11:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5027161;28;20021;-73
2023/12/14 05:14:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5020866;28;20041;-72
2023/12/14 05:16:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5030230;28;20079;-72
2023/12/14 05:19:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032677;28;20099;-72
2023/12/14 05:21:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5028408;28;20022;-71
2023/12/14 05:23:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5021868;28;20029;-72
2023/12/14 05:26:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033230;28;20359;-71
2023/12/14 05:28:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033839;28;20025;-72
2023/12/14 05:31:11;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033543;28;20396;-72
2023/12/14 05:33:37;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5026666;28;20033;-72
2023/12/14 05:36:05;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5021855;28;20627;-72
2023/12/14 05:38:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031266;28;20025;-72
2023/12/14 05:40:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5026092;28;20329;-72
2023/12/14 05:43:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5019170;28;20026;-71
2023/12/14 05:45:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032929;28;20061;-72
2023/12/14 05:48:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5033215;28;20032;-72
2023/12/14 05:50:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032492;28;20029;-71
2023/12/14 05:53:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5033280;28;20053;-72
2023/12/14 05:55:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032281;28;20026;-72
2023/12/14 05:57:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5033079;28;20025;-72
2023/12/14 06:00:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032488;28;20500;-72
2023/12/14 06:02:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031612;28;20049;-72
2023/12/14 06:05:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5033248;28;20036;-72
2023/12/14 06:07:40;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5029218;28;20064;-71
2023/12/14 06:10:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5027407;28;20408;-70
2023/12/14 06:12:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5036412;28;20033;-72
2023/12/14 06:14:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5036944;28;20324;-72
2023/12/14 06:17:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5036466;28;20054;-72
2023/12/14 06:19:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5032181;28;20096;-71
2023/12/14 06:22:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5019125;28;20483;-72
2023/12/14 06:24:40;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5025412;28;20064;-72
2023/12/14 06:27:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032537;28;20336;-73
2023/12/14 06:29:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5023191;28;20049;-72
2023/12/14 06:31:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5043271;28;20021;-72
2023/12/14 06:34:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5040879;28;20120;-72
2023/12/14 06:36:49;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5033980;28;20029;-70
2023/12/14 06:39:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034854;28;20040;-72
2023/12/14 06:41:41;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5044668;28;20063;-70
2023/12/14 06:44:09;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5029730;28;20437;-72
2023/12/14 06:46:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032729;28;20021;-71
2023/12/14 06:49:01;;;;;;;;;;;5.00;99.90;;;;;;5036681;28;20406;-72
2023/12/14 06:51:27;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5026756;28;19909;-71
2023/12/14 06:53:52;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5045869;28;20419;-71
2023/12/14 06:56:18;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5039414;28;20029;-72
2023/12/14 06:58:44;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5046283;28;20051;-72
2023/12/14 07:01:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5050463;28;20033;-71
2023/12/14 07:03:44;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5048452;28;20033;-70
2023/12/14 07:06:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5048845;28;20021;-71
2023/12/14 07:08:41;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5042014;28;20037;-70
2023/12/14 07:11:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5043572;28;20050;-71
2023/12/14 07:13:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5050194;28;20342;-71
2023/12/14 07:16:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5020971;28;20022;-71
2023/12/14 07:18:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5043766;28;20051;-71
2023/12/14 07:21:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5027593;28;20357;-71
2023/12/14 07:23:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5022620;28;20073;-69
2023/12/14 07:25:56;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038006;28;20028;-71
2023/12/14 07:28:22;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038617;28;20032;-71
2023/12/14 07:30:48;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5050080;28;20048;-71
2023/12/14 07:33:14;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5043493;28;20050;-71
2023/12/14 07:35:40;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5049838;28;20025;-71
2023/12/14 07:38:06;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5046275;28;20017;-71
2023/12/14 07:40:31;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5038641;28;20073;-71
2023/12/14 07:42:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5044759;28;20320;-71
2023/12/14 07:45:23;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5027532;28;20025;-71
2023/12/14 07:47:49;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5048621;28;20032;-71
2023/12/14 07:50:15;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5043733;28;20347;-71
2023/12/14 07:52:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5025513;28;20057;-72
2023/12/14 07:55:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5034959;28;20124;-69
2023/12/14 07:57:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5034743;28;20032;-69
2023/12/14 07:59:59;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5035073;28;20317;-71
2023/12/14 08:02:24;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034525;28;20053;-71
2023/12/14 08:04:50;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034855;28;20025;-69
2023/12/14 08:07:16;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034948;28;20113;-71
2023/12/14 08:09:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5024195;28;20372;-69
2023/12/14 08:12:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034865;28;20040;-71
2023/12/14 08:14:38;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034359;28;20021;-69
2023/12/14 08:17:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034344;28;20017;-70
2023/12/14 08:19:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5032509;28;20037;-70
2023/12/14 08:21:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5026513;28;20056;-71
2023/12/14 08:24:22;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5030385;28;20420;-71
2023/12/14 08:26:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5028996;28;20343;-71
2023/12/14 08:29:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5029831;28;20588;-70
2023/12/14 08:31:39;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5025165;28;20032;-70
2023/12/14 08:34:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5021307;28;20107;-71
2023/12/14 08:36:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5022839;28;20111;-69
2023/12/14 08:38:58;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5026709;28;20147;-71
2023/12/14 08:41:24;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5026959;28;20045;-70
2023/12/14 08:43:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5026883;28;20035;-70
2023/12/14 08:46:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5021076;28;20076;-71
2023/12/14 08:48:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5035973;28;20021;-71
2023/12/14 08:51:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5037325;28;20071;-71
2023/12/14 08:53:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034442;28;20363;-70
2023/12/14 08:55:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5033762;28;20092;-71
2023/12/14 08:58:24;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5033091;28;20103;-71
2023/12/14 09:00:53;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5033096;28;20067;-70
2023/12/14 09:03:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5031258;28;20080;-71
2023/12/14 09:05:45;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5027663;28;20448;-71
2023/12/14 09:08:11;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5027609;28;20061;-71
2023/12/14 09:10:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5023305;28;20160;-71
2023/12/14 09:13:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5032902;28;20026;-71
2023/12/14 09:15:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031109;28;20113;-70
2023/12/14 09:17:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5044628;28;20030;-71
2023/12/14 09:20:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5030695;28;20038;-71
2023/12/14 09:22:50;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5029954;28;20297;-71
2023/12/14 09:25:16;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5031513;28;20026;-71
2023/12/14 09:27:44;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5034011;28;20653;-71
2023/12/14 09:30:11;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051073;28;20036;-71
2023/12/14 09:32:36;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5050094;28;20100;-71
2023/12/14 09:35:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5044340;28;20158;-70
2023/12/14 09:37:28;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033021;28;20033;-71
2023/12/14 09:39:54;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5027686;28;20263;-71
2023/12/14 09:42:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5041036;28;20050;-71
2023/12/14 09:44:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5023442;28;20091;-71
2023/12/14 09:47:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5042008;28;20046;-71
2023/12/14 09:49:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054055;28;20028;-71
2023/12/14 09:52:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5040587;28;20033;-71
2023/12/14 09:54:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5033392;28;20049;-71
2023/12/14 09:57:01;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5031562;28;20468;-71
2023/12/14 09:59:27;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5050989;28;20029;-71
2023/12/14 10:01:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051280;28;20139;-71
2023/12/14 10:04:24;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053061;28;20025;-70
2023/12/14 10:06:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5036848;28;20040;-71
2023/12/14 10:09:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031439;28;20014;-71
2023/12/14 10:11:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5043340;28;20025;-71
2023/12/14 10:14:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033537;28;20039;-71
2023/12/14 10:16:47;;;;;;;;;;;6.60;99.90;;;;;;5038221;28;20113;-70
2023/12/14 10:19:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5037127;28;19917;-71
2023/12/14 10:21:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5036600;28;20033;-71
2023/12/14 10:24:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5025866;28;20034;-71
2023/12/14 10:26:31;;;;;;;;;;;6.70;99.90;;;;;;5050061;28;20069;-71
2023/12/14 10:28:57;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5046138;28;19998;-71
2023/12/14 10:31:25;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5035602;28;20143;-71
2023/12/14 10:33:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5029230;28;20024;-71
2023/12/14 10:36:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5047696;28;20040;-71
2023/12/14 10:38:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5063247;28;20036;-71
2023/12/14 10:41:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5041533;28;20053;-70
2023/12/14 10:43:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5022255;28;20040;-71
2023/12/14 10:46:14;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5039542;28;20148;-71
2023/12/14 10:48:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5042652;28;20037;-71
2023/12/14 10:51:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5036641;28;20471;-71
2023/12/14 10:53:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5042740;28;20416;-71
2023/12/14 10:56:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5031005;28;20021;-71
2023/12/14 10:58:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053201;28;20033;-71
2023/12/14 11:01:18;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5042612;28;20064;-71
2023/12/14 11:03:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5037199;28;20026;-71
2023/12/14 11:06:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5046736;28;20103;-70
2023/12/14 11:09:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5032020;28;20025;-71
2023/12/14 11:11:52;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5038754;28;20025;-71
2023/12/14 11:14:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5030157;28;20033;-71
2023/12/14 11:16:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5044166;28;20264;-71
2023/12/14 11:19:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5038432;28;20094;-71
2023/12/14 11:22:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031163;28;20040;-71
2023/12/14 11:24:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5026244;28;20037;-71
2023/12/14 11:27:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034527;28;20029;-71
2023/12/14 11:29:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051601;28;20039;-71
2023/12/14 11:32:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5044650;28;20021;-70
2023/12/14 11:34:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033272;28;20044;-70
2023/12/14 11:37:06;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5042613;28;20022;-71
2023/12/14 11:39:31;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5043757;28;20116;-71
2023/12/14 11:42:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5030670;28;20482;-71
2023/12/14 11:44:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5026255;28;20037;-71
2023/12/14 11:46:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035493;28;20124;-70
2023/12/14 11:49:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035141;28;20024;-71
2023/12/14 11:51:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5030878;28;20022;-70
2023/12/14 11:54:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5039868;28;20018;-70
2023/12/14 11:56:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5028315;28;20041;-70
2023/12/14 11:59:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5039484;28;20025;-70
2023/12/14 12:02:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5024711;28;20037;-70
2023/12/14 12:04:29;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5037493;28;20045;-70
2023/12/14 12:07:03;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5030601;28;20033;-71
2023/12/14 12:09:42;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034036;28;20045;-71