Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:00;;;;;;;;;;;;;;;;;;348591;28;909;-77
2022/04/10 00:00:10;;;;;;;;;;;;;;;;;;348544;28;788;-77
2022/04/10 00:00:21;;;;;;;;;;;;;;;;;;348492;28;1162;-77
2022/04/10 00:00:31;;;;;;;;;;;;;;;;;;348559;28;983;-77
2022/04/10 00:00:42;;;;;;;;;;;;;;;;;;348526;28;917;-77
2022/04/10 00:00:52;;;;;;;;;;;;;;;;;;348563;28;810;-77
2022/04/10 00:01:03;;;;;;;;;;;;;;;;;;348550;28;913;-77
2022/04/10 00:01:13;;;;;;;;;;;;;;;;;;348492;28;920;-78
2022/04/10 00:01:23;;;;;;;;;;;;;;;;;;348430;28;1007;-77
2022/04/10 00:01:34;;;;;;;;;;;;;;;;;;348593;28;817;-77
2022/04/10 00:01:44;;;;;;;;;;;;;;;;;;348566;28;893;-77
2022/04/10 00:01:54;;;;;;;;;;;;;;;;;;348565;28;857;-77
2022/04/10 00:02:04;;;;;;;;;;;;;;;;;;348561;28;971;-77
2022/04/10 00:02:15;;;;;;;;;;;;;;;;;;348527;28;929;-77
2022/04/10 00:02:25;;;;;;;;;;;;;;;;;;348555;28;976;-77
2022/04/10 00:02:35;;;;;;;;;;;;;;;;;;348564;28;798;-77
2022/04/10 00:02:45;;;;;;;;;;;;;;;;;;348508;28;913;-78
2022/04/10 00:02:56;;;;;;;;;;;;;;;;;;348569;28;841;-77
2022/04/10 00:03:06;;;;;;;;;;;;;;;;;;348599;28;786;-78
2022/04/10 00:03:16;;;;;;;;;;;;;;;;;;348554;28;826;-78
2022/04/10 00:03:26;;;;;;;;;;;;;;;;;;348500;28;984;-78
2022/04/10 00:03:37;;;;;;;;;;;;;;;;;;348601;28;822;-78
2022/04/10 00:03:47;;;;;;;;;;;;;;;;;;348551;28;786;-77
2022/04/10 00:03:58;;;;;;;;;;;;;;;;;;348535;28;940;-78
2022/04/10 00:04:08;;;;;;;;;;;;;;;;;;348589;28;916;-78
2022/04/10 00:04:19;;;;;;;;;;;;;;;;;;348530;28;968;-77
2022/04/10 00:04:29;;;;;;;;;;;;;;;;;;348549;28;976;-77
2022/04/10 00:04:39;;;;;;;;;;;;;;;;;;348620;28;901;-77
2022/04/10 00:04:49;;;;;;;;;;;;;;;;;;348498;28;913;-77
2022/04/10 00:05:00;;;;;;;;;;;;;;;;;;348525;28;972;-77
2022/04/10 00:05:10;;;;;;;;;;;;;;;;;;348525;28;1026;-77
2022/04/10 00:05:20;;;;;;;;;;;;;;;;;;348529;28;925;-77
2022/04/10 00:05:30;;;;;;;;;;;;;;;;;;348565;28;766;-78
2022/04/10 00:05:41;;;;;;;;;;;;;;;;;;348563;28;782;-77
2022/04/10 00:05:52;;;;;;;;;;;;;;;;;;348523;28;872;-77
2022/04/10 00:06:02;;;;;;;;;;;;;;;;;;348493;28;976;-77
2022/04/10 00:06:12;;;;;;;;;;;;;;;;;;348615;28;1003;-78
2022/04/10 00:06:23;;;;;;;;;;;;;;;;;;348545;28;829;-77
2022/04/10 00:06:33;;;;;;;;;;;;;;;;;;348489;28;1969;-78
2022/04/10 00:06:43;;;;;;;;;;;;;;;;;;348558;28;912;-77
2022/04/10 00:06:54;;;;;;;;;;;;;;;;;;348519;28;913;-77
2022/04/10 00:07:04;;;;;;;;;;;;;;;;;;348536;28;917;-77
2022/04/10 00:07:14;;;;;;;;;;;;;;;;;;348571;28;909;-77
2022/04/10 00:07:24;;;;;;;;;;;;;;;;;;348151;28;1547;-78
2022/04/10 00:07:35;;;;;;;;;;;;;;;;;;348387;28;1441;-77
2022/04/10 00:07:45;;;;;;;;;;;;;;;;;;348540;28;844;-78
2022/04/10 00:07:55;;;;;;;;;;;;;;;;;;348302;28;1544;-78
2022/04/10 00:08:06;;;;;;;;;;;;;;;;;;348524;28;892;-77
2022/04/10 00:08:16;;;;;;;;;;;;;;;;;;348526;28;925;-77
2022/04/10 00:08:26;;;;;;;;;;;;;;;;;;348539;28;917;-77
2022/04/10 00:08:36;;;;;;;;;;;;;;;;;;348542;28;909;-78
2022/04/10 00:08:47;;;;;;;;;;;;;;;;;;348568;28;921;-77
2022/04/10 00:08:57;;;;;;;;;;;;;;;;;;348572;28;912;-78
2022/04/10 00:09:07;;;;;;;;;;;;;;;;;;348451;28;968;-77
2022/04/10 00:09:17;;;;;;;;;;;;;;;;;;348570;28;849;-77
2022/04/10 00:09:27;;;;;;;;;;;;;;;;;;348522;28;1075;-77
2022/04/10 00:09:38;;;;;;;;;;;;;;;;;;348498;28;885;-78
2022/04/10 00:09:48;;;;;;;;;;;;;;;;;;348564;28;1004;-77
2022/04/10 00:09:58;;;;;;;;;;;;;;;;;;348518;28;980;-79
2022/04/10 00:10:09;;;;;;;;;;;;;;;;;;348534;28;916;-77
2022/04/10 00:10:19;;;;;;;;;;;;;;;;;;348536;28;1085;-78
2022/04/10 00:10:30;;;;;;;;;;;;;;;;;;348589;28;857;-77
2022/04/10 00:10:40;;;;;;;;;;;;;;;;;;348544;28;912;-77
2022/04/10 00:10:50;;;;;;;;;;;;;;;;;;348566;28;886;-78
2022/04/10 00:11:00;;;;;;;;;;;;;;;;;;348414;28;1574;-77
2022/04/10 00:11:11;;;;;;;;;;;;;;;;;;348538;28;933;-78
2022/04/10 00:11:21;;;;;;;;;;;;;;;;;;348533;28;1027;-78
2022/04/10 00:11:31;;;;;;;;;;;;;;;;;;348534;28;964;-78
2022/04/10 00:11:42;;;;;;;;;;;;;;;;;;348532;28;789;-78
2022/04/10 00:11:52;;;;;;;;;;;;;;;;;;348521;28;904;-78
2022/04/10 00:12:03;;;;;;;;;;;;;;;;;;348571;28;976;-77
2022/04/10 00:12:13;;;;;;;;;;;;;;;;;;349755;28;1354;-77
2022/04/10 00:12:23;;;;;;;;;;;;;;;;;;349959;28;912;-77
2022/04/10 00:12:34;;;;;;;;;;;;;;;;;;349857;28;1142;-77
2022/04/10 00:12:45;;;;;;;;;;;;;;;;;;349890;28;980;-77
2022/04/10 00:12:55;;;;;;;;;;;;;;;;;;349950;28;983;-77
2022/04/10 00:13:05;;;;;;;;;;;;;;;;;;349962;28;929;-77
2022/04/10 00:13:15;;;;;;;;;;;;;;;;;;349857;28;929;-78
2022/04/10 00:13:25;;;;;;;;;;;;;;;;;;349923;28;952;-77
2022/04/10 00:13:36;;;;;;;;;;;;;;;;;;349931;28;838;-77
2022/04/10 00:13:46;;;;;;;;;;;;;;;;;;349941;28;893;-77
2022/04/10 00:13:57;;;;;;;;;;;;;;;;;;349852;28;797;-78
2022/04/10 00:14:07;;;;;;;;;;;;;;;;;;349949;28;921;-77
2022/04/10 00:14:18;;;;;;;;;;;;;;;;;;349881;28;944;-78
2022/04/10 00:14:28;;;;;;;;;;;;;;;;;;349964;28;808;-77
2022/04/10 00:14:38;;;;;;;;;;;;;;;;;;349887;28;983;-78
2022/04/10 00:14:48;;;;;;;;;;;;;;;;;;349932;28;825;-77
2022/04/10 00:14:58;;;;;;;;;;;;;;;;;;349921;28;909;-78
2022/04/10 00:15:09;;;;;;;;;;;;;;;;;;349964;28;858;-77
2022/04/10 00:15:20;;;;;;;;;;;;;;;;;;349842;28;932;-77
2022/04/10 00:15:30;;;;;;;;;;;;;;;;;;349916;28;949;-78
2022/04/10 00:15:40;;;;;;;;;;;;;;;;;;349957;28;912;-77
2022/04/10 00:15:51;;;;;;;;;;;;;;;;;;349236;28;1399;-77
2022/04/10 00:16:01;;;;;;;;;;;;;;;;;;348437;28;913;-77
2022/04/10 00:16:13;;;;;;;;;;;;;;;;;;348547;28;925;-77
2022/04/10 00:16:23;;;;;;;;;;;;;;;;;;348472;28;1375;-78
2022/04/10 00:16:33;;;;;;;;;;;;;;;;;;348564;28;846;-78
2022/04/10 00:16:44;;;;;;;;;;;;;;;;;;348486;28;917;-77
2022/04/10 00:16:56;;;;;;;;;;;;;;;;;;348543;28;912;-77
2022/04/10 00:17:06;;;;;;;;;;;;;;;;;;348595;28;948;-77
2022/04/10 00:17:16;;;;;;;;;;;;;;;;;;348550;28;778;-78
2022/04/10 00:17:26;;;;;;;;;;;;;;;;;;348483;28;901;-77
2022/04/10 00:17:37;;;;;;;;;;;;;;;;;;348574;28;869;-77
2022/04/10 00:17:47;;;;;;;;;;;;;;;;;;348581;28;774;-77
2022/04/10 00:17:58;;;;;;;;;;;;;;;;;;348537;28;925;-78
2022/04/10 00:18:08;;;;;;;;;;;;;;;;;;348516;28;853;-77
2022/04/10 00:18:19;;;;;;;;;;;;;;;;;;348509;28;933;-77
2022/04/10 00:18:31;;;;;;;;;;;;;;;;;;348554;28;991;-77
2022/04/10 00:18:41;;;;;;;;;;;;;;;;;;348558;28;1003;-77
2022/04/10 00:18:51;;;;;;;;;;;;;;;;;;348497;28;1031;-77
2022/04/10 00:19:04;;;;;;;;;;;;;;;;;;348534;28;965;-77
2022/04/10 00:19:15;;;;;;;;;;;;;;;;;;348582;28;814;-77
2022/04/10 00:19:25;;;;;;;;;;;;;;;;;;348519;28;1051;-77
2022/04/10 00:19:35;;;;;;;;;;;;;;;;;;348500;28;956;-77
2022/04/10 00:19:46;;;;;;;;;;;;;;;;;;348586;28;766;-77
2022/04/10 00:19:56;;;;;;;;;;;;;;;;;;348567;28;932;-77
2022/04/10 00:20:07;;;;;;;;;;;;;;;;;;348488;28;952;-78
2022/04/10 00:20:18;;;;;;;;;;;;;;;;;;348271;28;1300;-78
2022/04/10 00:20:28;;;;;;;;;;;;;;;;;;348537;28;956;-77
2022/04/10 00:20:38;;;;;;;;;;;;;;;;;;348513;28;991;-78
2022/04/10 00:20:48;;;;;;;;;;;;;;;;;;348572;28;905;-78
2022/04/10 00:20:59;;;;;;;;;;;;;;;;;;348508;28;909;-77
2022/04/10 00:21:09;;;;;;;;;;;;;;;;;;348573;28;877;-77
2022/04/10 00:21:19;;;;;;;;;;;;;;;;;;348480;28;1066;-77
2022/04/10 00:21:32;;;;;;;;;;;;;;;;;;348440;28;978;-77
2022/04/10 00:21:45;;;;;;;;;;;;;;;;;;348543;28;921;-78
2022/04/10 00:21:55;;;;;;;;;;;;;;;;;;348515;28;1004;-78
2022/04/10 00:22:06;;;;;;;;;;;;;;;;;;348560;28;845;-78
2022/04/10 00:22:16;;;;;;;;;;;;;;;;;;348484;28;944;-78
2022/04/10 00:22:26;;;;;;;;;;;;;;;;;;348519;28;992;-78
2022/04/10 00:22:44;;;;;;;;;;;;;;;;;;348541;28;976;-77
2022/04/10 00:22:54;;;;;;;;;;;;;;;;;;348553;28;933;-77
2022/04/10 00:23:04;;;;;;;;;;;;;;;;;;348432;28;995;-78
2022/04/10 00:23:14;;;;;;;;;;;;;;;;;;348546;28;833;-78
2022/04/10 00:23:24;;;;;;;;;;;;;;;;;;348527;28;945;-77
2022/04/10 00:23:35;;;;;;;;;;;;;;;;;;348533;28;944;-78
2022/04/10 00:23:45;;;;;;;;;;;;;;;;;;348583;28;1007;-78
2022/04/10 00:23:55;;;;;;;;;;;;;;;;;;348634;28;797;-77
2022/04/10 00:24:05;;;;;;;;;;;;;;;;;;348509;28;917;-78
2022/04/10 00:24:16;;;;;;;;;;;;;;;;;;348514;28;933;-78
2022/04/10 00:24:26;;;;;;;;;;;;;;;;;;348443;28;1145;-77
2022/04/10 00:24:36;;;;;;;;;;;;;;;;;;348570;28;841;-77
2022/04/10 00:24:46;;;;;;;;;;;;;;;;;;348545;28;794;-77
2022/04/10 00:24:57;;;;;;;;;;;;;;;;;;348509;28;908;-77
2022/04/10 00:25:07;;;;;;;;;;;;;;;;;;348313;28;1531;-78
2022/04/10 00:25:18;;;;;;;;;;;;;;;;;;348514;28;1000;-78
2022/04/10 00:25:29;;;;;;;;;;;;;;;;;;348543;28;920;-78
2022/04/10 00:25:39;;;;;;;;;;;;;;;;;;348515;28;972;-77
2022/04/10 00:25:49;;;;;;;;;;;;;;;;;;348524;28;972;-78
2022/04/10 00:26:00;;;;;;;;;;;;;;;;;;348506;28;996;-78
2022/04/10 00:26:12;;;;;;;;;;;;;;;;;;348551;28;908;-78
2022/04/10 00:26:22;;;;;;;;;;;;;;;;;;348508;28;816;-78
2022/04/10 00:26:32;;;;;;;;;;;;;;;;;;348445;28;1906;-77
2022/04/10 00:26:42;;;;;;;;;;;;;;;;;;348467;28;912;-78
2022/04/10 00:26:52;;;;;;;;;;;;;;;;;;348541;28;897;-78
2022/04/10 00:27:03;;;;;;;;;;;;;;;;;;348574;28;834;-77
2022/04/10 00:27:14;;;;;;;;;;;;;;;;;;348551;28;967;-77
2022/04/10 00:27:25;;;;;;;;;;;;;;;;;;348527;28;1030;-78
2022/04/10 00:27:35;;;;;;;;;;;;;;;;;;348470;28;941;-77
2022/04/10 00:27:45;;;;;;;;;;;;;;;;;;348561;28;833;-78
2022/04/10 00:27:55;;;;;;;;;;;;;;;;;;348557;28;807;-78
2022/04/10 00:28:07;;;;;;;;;;;;;;;;;;348553;28;921;-78
2022/04/10 00:28:17;;;;;;;;;;;;;;;;;;348535;28;901;-78
2022/04/10 00:28:28;;;;;;;;;;;;;;;;;;348408;28;921;-78
2022/04/10 00:28:38;;;;;;;;;;;;;;;;;;348536;28;976;-77
2022/04/10 00:28:48;;;;;;;;;;;;;;;;;;348574;28;842;-78
2022/04/10 00:28:59;;;;;;;;;;;;;;;;;;348510;28;1059;-78
2022/04/10 00:29:09;;;;;;;;;;;;;;;;;;348555;28;924;-78
2022/04/10 00:29:19;;;;;;;;;;;;;;;;;;348496;28;941;-77
2022/04/10 00:29:29;;;;;;;;;;;;;;;;;;348518;28;992;-78
2022/04/10 00:29:40;;;;;;;;;;;;;;;;;;348348;28;1590;-78
2022/04/10 00:29:50;;;;;;;;;;;;;;;;;;348548;28;865;-77
2022/04/10 00:30:00;;;;;;;;;;;;;;;;;;348536;28;976;-77
2022/04/10 00:30:12;;;;;;;;;;;;;;;;;;348489;28;1036;-78
2022/04/10 00:30:22;;;;;;;;;;;;;;;;;;348568;28;980;-78
2022/04/10 00:30:32;;;;;;;;;;;;;;;;;;348491;28;877;-77
2022/04/10 00:30:42;;;;;;;;;;;;;;;;;;348552;28;1020;-78
2022/04/10 00:30:52;;;;;;;;;;;;;;;;;;348519;28;936;-78
2022/04/10 00:31:03;;;;;;;;;;;;;;;;;;348494;28;917;-78
2022/04/10 00:31:13;;;;;;;;;;;;;;;;;;348543;28;929;-77
2022/04/10 00:31:23;;;;;;;;;;;;;;;;;;348546;28;941;-78
2022/04/10 00:31:34;;;;;;;;;;;;;;;;;;348538;28;773;-78
2022/04/10 00:31:44;;;;;;;;;;;;;;;;;;348541;28;992;-78
2022/04/10 00:31:55;;;;;;;;;;;;;;;;;;348496;28;908;-78
2022/04/10 00:32:05;;;;;;;;;;;;;;;;;;348527;28;898;-78
2022/04/10 00:32:15;;;;;;;;;;;;;;;;;;348568;28;920;-78
2022/04/10 00:32:27;;;;;;;;;;;;;;;;;;348565;28;773;-77
2022/04/10 00:32:37;;;;;;;;;;;;;;;;;;348460;28;988;-77
2022/04/10 00:32:47;;;;;;;;;;;;;;;;;;348526;28;941;-78
2022/04/10 00:32:58;;;;;;;;;;;;;;;;;;348563;28;826;-78
2022/04/10 00:33:08;;;;;;;;;;;;;;;;;;348541;28;1007;-78
2022/04/10 00:33:19;;;;;;;;;;;;;;;;;;348527;28;981;-78
2022/04/10 00:33:29;;;;;;;;;;;;;;;;;;348482;28;1051;-78
2022/04/10 00:33:39;;;;;;;;;;;;;;;;;;348525;28;858;-78
2022/04/10 00:33:49;;;;;;;;;;;;;;;;;;348501;28;1012;-77
2022/04/10 00:34:00;;;;;;;;;;;;;;;;;;348527;28;968;-78
2022/04/10 00:34:10;;;;;;;;;;;;;;;;;;348553;28;818;-78
2022/04/10 00:34:21;;;;;;;;;;;;;;;;;;348512;28;972;-78
2022/04/10 00:34:31;;;;;;;;;;;;;;;;;;348566;28;893;-78
2022/04/10 00:34:41;;;;;;;;;;;;;;;;;;348452;28;929;-78
2022/04/10 00:34:51;;;;;;;;;;;;;;;;;;348520;28;920;-78
2022/04/10 00:35:03;;;;;;;;;;;;;;;;;;348520;28;893;-78
2022/04/10 00:35:13;;;;;;;;;;;;;;;;;;348528;28;1123;-77
2022/04/10 00:35:23;;;;;;;;;;;;;;;;;;348468;28;1044;-78
2022/04/10 00:35:33;;;;;;;;;;;;;;;;;;348519;28;933;-77
2022/04/10 00:35:43;;;;;;;;;;;;;;;;;;348757;28;925;-77
2022/04/10 00:35:54;;;;;;;;;;;;;;;;;;348752;28;773;-78
2022/04/10 00:36:04;;;;;;;;;;;;;;;;;;348784;28;810;-77
2022/04/10 00:36:14;;;;;;;;;;;;;;;;;;348793;28;951;-78
2022/04/10 00:36:25;;;;;;;;;;;;;;;;;;348752;28;1012;-78
2022/04/10 00:36:35;;;;;;;;;;;;;;;;;;348817;28;870;-78
2022/04/10 00:36:46;;;;;;;;;;;;;;;;;;348739;28;933;-78
2022/04/10 00:36:56;;;;;;;;;;;;;;;;;;348711;28;856;-77
2022/04/10 00:37:06;;;;;;;;;;;;;;;;;;348787;28;852;-78
2022/04/10 00:37:17;;;;;;;;;;;;;;;;;;348807;28;932;-78
2022/04/10 00:37:27;;;;;;;;;;;;;;;;;;347968;28;1601;-77
2022/04/10 00:37:38;;;;;;;;;;;;;;;;;;348764;28;913;-77
2022/04/10 00:37:48;;;;;;;;;;;;;;;;;;348825;28;771;-78
2022/04/10 00:37:59;;;;;;;;;;;;;;;;;;348654;28;1069;-78
2022/04/10 00:38:09;;;;;;;;;;;;;;;;;;348784;28;789;-78
2022/04/10 00:38:20;;;;;;;;;;;;;;;;;;348806;28;892;-78
2022/04/10 00:38:30;;;;;;;;;;;;;;;;;;348814;28;980;-77
2022/04/10 00:38:41;;;;;;;;;;;;;;;;;;348730;28;1000;-77
2022/04/10 00:38:52;;;;;;;;;;;;;;;;;;348753;28;912;-78
2022/04/10 00:39:02;;;;;;;;;;;;;;;;;;348783;28;762;-78
2022/04/10 00:39:13;;;;;;;;;;;;;;;;;;348706;28;1070;-78
2022/04/10 00:39:23;;;;;;;;;;;;;;;;;;348798;28;957;-77
2022/04/10 00:39:33;;;;;;;;;;;;;;;;;;348742;28;956;-77
2022/04/10 00:39:43;;;;;;;;;;;;;;;;;;348763;28;960;-78
2022/04/10 00:39:53;;;;;;;;;;;;;;;;;;348567;28;1613;-78
2022/04/10 00:40:05;;;;;;;;;;;;;;;;;;348793;28;925;-78
2022/04/10 00:40:15;;;;;;;;;;;;;;;;;;348762;28;1065;-77
2022/04/10 00:40:25;;;;;;;;;;;;;;;;;;348746;28;980;-78
2022/04/10 00:40:36;;;;;;;;;;;;;;;;;;348788;28;968;-77
2022/04/10 00:40:46;;;;;;;;;;;;;;;;;;348785;28;868;-77
2022/04/10 00:40:56;;;;;;;;;;;;;;;;;;348762;28;996;-77
2022/04/10 00:41:06;;;;;;;;;;;;;;;;;;348731;28;917;-77
2022/04/10 00:41:17;;;;;;;;;;;;;;;;;;348818;28;849;-77
2022/04/10 00:41:27;;;;;;;;;;;;;;;;;;348820;28;750;-77
2022/04/10 00:41:37;;;;;;;;;;;;;;;;;;348814;28;864;-77
2022/04/10 00:41:49;;;;;;;;;;;;;;;;;;348576;28;1578;-78
2022/04/10 00:41:59;;;;;;;;;;;;;;;;;;348788;28;853;-78
2022/04/10 00:42:09;;;;;;;;;;;;;;;;;;348821;28;913;-78
2022/04/10 00:42:19;;;;;;;;;;;;;;;;;;348704;28;1027;-78
2022/04/10 00:42:30;;;;;;;;;;;;;;;;;;348781;28;913;-78
2022/04/10 00:42:45;;;;;;;;;;;;;;;;;;348767;28;1344;-77
2022/04/10 00:42:56;;;;;;;;;;;;;;;;;;348715;28;873;-78
2022/04/10 00:43:06;;;;;;;;;;;;;;;;;;348754;28;818;-77
2022/04/10 00:43:16;;;;;;;;;;;;;;;;;;348786;28;976;-78
2022/04/10 00:43:32;;;;;;;;;;;;;;;;;;348714;28;1035;-77
2022/04/10 00:44:01;;;;;;;;;;;;;;;;;;348668;28;1420;-78
2022/04/10 00:44:11;;;;;;;;;;;;;;;;;;348719;28;908;-78
2022/04/10 00:44:22;;;;;;;;;;;;;;;;;;348770;28;984;-78
2022/04/10 00:44:34;;;;;;;;;;;;;;;;;;348835;28;849;-78
2022/04/10 00:44:44;;;;;;;;;;;;;;;;;;348767;28;933;-78
2022/04/10 00:44:54;;;;;;;;;;;;;;;;;;348743;28;932;-78
2022/04/10 00:45:05;;;;;;;;;;;;;;;;;;348789;28;764;-78
2022/04/10 00:45:16;;;;;;;;;;;;;;;;;;348716;28;1012;-78
2022/04/10 00:45:26;;;;;;;;;;;;;;;;;;348790;28;901;-78
2022/04/10 00:45:36;;;;;;;;;;;;;;;;;;348763;28;900;-78
2022/04/10 00:45:46;;;;;;;;;;;;;;;;;;348764;28;929;-78
2022/04/10 00:45:57;;;;;;;;;;;;;;;;;;348755;28;933;-78
2022/04/10 00:46:08;;;;;;;;;;;;;;;;;;348807;28;916;-77
2022/04/10 00:46:18;;;;;;;;;;;;;;;;;;348728;28;987;-77
2022/04/10 00:46:28;;;;;;;;;;;;;;;;;;348653;28;1973;-77
2022/04/10 00:46:39;;;;;;;;;;;;;;;;;;348803;28;838;-78
2022/04/10 00:46:50;;;;;;;;;;;;;;;;;;348791;28;905;-78
2022/04/10 00:47:00;;;;;;;;;;;;;;;;;;348735;28;1004;-77
2022/04/10 00:47:11;;;;;;;;;;;;;;;;;;348748;28;987;-78
2022/04/10 00:47:21;;;;;;;;;;;;;;;;;;348827;28;836;-77
2022/04/10 00:47:32;;;;;;;;;;;;;;;;;;348848;28;956;-77
2022/04/10 00:47:44;;;;;;;;;;;;;;;;;;348739;28;968;-77
2022/04/10 00:47:55;;;;;;;;;;;;;;;;;;348780;28;908;-77
2022/04/10 00:48:05;;;;;;;;;;;;;;;;;;348809;28;909;-77
2022/04/10 00:48:15;;;;;;;;;;;;;;;;;;348734;28;1019;-77
2022/04/10 00:48:25;;;;;;;;;;;;;;;;;;348811;28;925;-77
2022/04/10 00:48:36;;;;;;;;;;;;;;;;;;348736;28;964;-77
2022/04/10 00:48:48;;;;;;;;;;;;;;;;;;348782;28;933;-77
2022/04/10 00:48:58;;;;;;;;;;;;;;;;;;348797;28;976;-77
2022/04/10 00:49:09;;;;;;;;;;;;;;;;;;348760;28;937;-78
2022/04/10 00:49:19;;;;;;;;;;;;;;;;;;348790;28;976;-77
2022/04/10 00:49:30;;;;;;;;;;;;;;;;;;348722;28;901;-78
2022/04/10 00:49:40;;;;;;;;;;;;;;;;;;348738;28;1030;-78
2022/04/10 00:49:50;;;;;;;;;;;;;;;;;;348860;28;972;-78
2022/04/10 00:50:01;;;;;;;;;;;;;;;;;;348750;28;1051;-77
2022/04/10 00:50:13;;;;;;;;;;;;;;;;;;348782;28;763;-77
2022/04/10 00:50:23;;;;;;;;;;;;;;;;;;348741;28;857;-78
2022/04/10 00:50:33;;;;;;;;;;;;;;;;;;348761;28;933;-77
2022/04/10 00:51:40;;;;;;;;;;;;;;;;;;348733;28;977;-77
2022/04/10 00:51:46;;;;;;;;;;;;;;;;;;348677;28;1125;-78
2022/04/10 00:51:59;;;;;;;;;;;;;;;;;;348664;28;905;-78
2022/04/10 00:52:09;;;;;;;;;;;;;;;;;;348650;28;1015;-77
2022/04/10 00:52:19;;;;;;;;;;;;;;;;;;348717;28;857;-77
2022/04/10 00:52:30;;;;;;;;;;;;;;;;;;348672;28;921;-77
2022/04/10 00:52:44;;;;;;;;;;;;;;;;;;348685;28;964;-77
2022/04/10 00:52:57;;;;;;;;;;;;;;;;;;348682;28;991;-77
2022/04/10 00:53:08;;;;;;;;;;;;;;;;;;348609;28;949;-77
2022/04/10 00:53:18;;;;;;;;;;;;;;;;;;348700;28;796;-77
2022/04/10 00:53:28;;;;;;;;;;;;;;;;;;348645;28;976;-77
2022/04/10 00:53:39;;;;;;;;;;;;;;;;;;348631;28;953;-77
2022/04/10 00:53:49;;;;;;;;;;;;;;;;;;350192;28;1300;-78
2022/04/10 00:53:59;;;;;;;;;;;;;;;;;;351439;28;841;-78
2022/04/10 00:54:30;;;;;;;;;;;;;;;;;;351400;28;1067;-78
2022/04/10 00:54:40;;;;;;;;;;;;;;;;;;351018;28;1078;-78
2022/04/10 00:54:50;;;;;;;;;;;;;;;;;;351459;28;924;-77
2022/04/10 00:55:01;;;;;;;;;;;;;;;;;;351433;28;948;-77
2022/04/10 00:55:12;;;;;;;;;;;;;;;;;;351476;28;794;-78
2022/04/10 00:55:23;;;;;;;;;;;;;;;;;;351472;28;975;-78
2022/04/10 00:55:33;;;;;;;;;;;;;;;;;;351353;28;1014;-77
2022/04/10 00:55:44;;;;;;;;;;;;;;;;;;350449;28;952;-77
2022/04/10 00:55:54;;;;;;;;;;;;;;;;;;348772;28;928;-77
2022/04/10 00:56:04;;;;;;;;;;;;;;;;;;348771;28;968;-77
2022/04/10 00:56:15;;;;;;;;;;;;;;;;;;348751;28;992;-77
2022/04/10 00:56:25;;;;;;;;;;;;;;;;;;348663;28;1153;-77
2022/04/10 00:56:36;;;;;;;;;;;;;;;;;;348684;28;990;-77
2022/04/10 00:56:46;;;;;;;;;;;;;;;;;;348781;28;916;-77
2022/04/10 00:56:57;;;;;;;;;;;;;;;;;;348745;28;953;-78
2022/04/10 00:57:10;;;;;;;;;;;;;;;;;;348763;28;904;-77
2022/04/10 00:57:21;;;;;;;;;;;;;;;;;;348753;28;865;-77
2022/04/10 00:57:31;;;;;;;;;;;;;;;;;;348654;28;1125;-77
2022/04/10 00:57:44;;;;;;;;;;;;;;;;;;348696;28;1059;-78
2022/04/10 00:57:54;;;;;;;;;;;;;;;;;;348812;28;795;-77
2022/04/10 00:58:04;;;;;;;;;;;;;;;;;;348719;28;861;-78
2022/04/10 00:58:15;;;;;;;;;;;;;;;;;;348758;28;905;-77
2022/04/10 00:58:25;;;;;;;;;;;;;;;;;;348652;28;1531;-77
2022/04/10 00:58:35;;;;;;;;;;;;;;;;;;348723;28;964;-77
2022/04/10 00:58:46;;;;;;;;;;;;;;;;;;348758;28;976;-77
2022/04/10 00:58:56;;;;;;;;;;;;;;;;;;348792;28;820;-77
2022/04/10 00:59:07;;;;;;;;;;;;;;;;;;348725;28;883;-78
2022/04/10 00:59:17;;;;;;;;;;;;;;;;;;348706;28;1129;-78
2022/04/10 00:59:28;;;;;;;;;;;;;;;;;;348747;28;901;-78
2022/04/10 00:59:40;;;;;;;;;;;;;;;;;;348712;28;908;-78
2022/04/10 00:59:50;;;;;;;;;;;;;;;;;;348698;28;858;-77
2022/04/10 01:00:00;;;;;;;;;;;;;;;;;;348806;28;913;-77
2022/04/10 01:00:11;;;;;;;;;;;;;;;;;;348621;28;1105;-77
2022/04/10 01:00:21;;;;;;;;;;;;;;;;;;348796;28;932;-77
2022/04/10 01:00:31;;;;;;;;;;;;;;;;;;348784;28;779;-77
2022/04/10 01:00:42;;;;;;;;;;;;;;;;;;348603;28;980;-78
2022/04/10 01:00:52;;;;;;;;;;;;;;;;;;348681;28;837;-78
2022/04/10 01:01:02;;;;;;;;;;;;;;;;;;348659;28;877;-77
2022/04/10 01:01:13;;;;;;;;;;;;;;;;;;348617;28;917;-77
2022/04/10 01:01:23;;;;;;;;;;;;;;;;;;348666;28;917;-77
2022/04/10 01:01:34;;;;;;;;;;;;;;;;;;348673;28;857;-77
2022/04/10 01:01:45;;;;;;;;;;;;;;;;;;348609;28;980;-77
2022/04/10 01:01:56;;;;;;;;;;;;;;;;;;348657;28;877;-78
2022/04/10 01:02:06;;;;;;;;;;;;;;;;;;348634;28;1050;-77
2022/04/10 01:02:16;;;;;;;;;;;;;;;;;;348596;28;1036;-78
2022/04/10 01:02:26;;;;;;;;;;;;;;;;;;349980;28;1282;-77
2022/04/10 01:02:39;;;;;;;;;;;;;;;;;;350523;28;1016;-77
2022/04/10 01:02:50;;;;;;;;;;;;;;;;;;351365;28;921;-77
2022/04/10 01:03:00;;;;;;;;;;;;;;;;;;350524;28;1529;-78
2022/04/10 01:03:10;;;;;;;;;;;;;;;;;;349989;28;1000;-77
2022/04/10 01:03:20;;;;;;;;;;;;;;;;;;349968;28;969;-77
2022/04/10 01:03:30;;;;;;;;;;;;;;;;;;350037;28;1112;-77
2022/04/10 01:03:41;;;;;;;;;;;;;;;;;;350019;28;861;-77
2022/04/10 01:03:51;;;;;;;;;;;;;;;;;;349939;28;921;-77
2022/04/10 01:04:02;;;;;;;;;;;;;;;;;;350037;28;873;-77
2022/04/10 01:04:16;;;;;;;;;;;;;;;;;;350019;28;1007;-77
2022/04/10 01:04:26;;;;;;;;;;;;;;;;;;347714;28;991;-77
2022/04/10 01:04:36;;;;;;;;;;;;;;;;;;347405;28;872;-77
2022/04/10 01:04:47;;;;;;;;;;;;;;;;;;347432;28;921;-78
2022/04/10 01:04:57;;;;;;;;;;;;;;;;;;347359;28;888;-77
2022/04/10 01:05:08;;;;;;;;;;;;;;;;;;347337;28;1001;-77
2022/04/10 01:05:18;;;;;;;;;;;;;;;;;;347378;28;868;-77
2022/04/10 01:05:28;;;;;;;;;;;;;;;;;;347347;28;924;-78
2022/04/10 01:05:40;;;;;;;;;;;;;;;;;;347379;28;940;-77
2022/04/10 01:05:50;;;;;;;;;;;;;;;;;;347391;28;869;-77
2022/04/10 01:06:01;;;;;;;;;;;;;;;;;;347291;28;794;-77
2022/04/10 01:06:11;;;;;;;;;;;;;;;;;;347353;28;967;-77
2022/04/10 01:06:21;;;;;;;;;;;;;;;;;;347348;28;944;-77
2022/04/10 01:06:35;;;;;;;;;;;;;;;;;;347268;28;1950;-77
2022/04/10 01:06:47;;;;;;;;;;;;;;;;;;347412;28;979;-77
2022/04/10 01:06:59;;;;;;;;;;;;;;;;;;347390;28;983;-77
2022/04/10 01:07:13;;;;;;;;;;;;;;;;;;347425;28;837;-78
2022/04/10 01:07:26;;;;;;;;;;;;;;;;;;347390;28;928;-77
2022/04/10 01:07:36;;;;;;;;;;;;;;;;;;348542;28;1361;-77
2022/04/10 01:07:46;;;;;;;;;;;;;;;;;;348734;28;901;-78
2022/04/10 01:07:56;;;;;;;;;;;;;;;;;;348523;28;1468;-77
2022/04/10 01:08:07;;;;;;;;;;;;;;;;;;348684;28;836;-77
2022/04/10 01:08:18;;;;;;;;;;;;;;;;;;348739;28;932;-77
2022/04/10 01:08:28;;;;;;;;;;;;;;;;;;348808;28;905;-78
2022/04/10 01:08:38;;;;;;;;;;;;;;;;;;348728;28;971;-77
2022/04/10 01:08:48;;;;;;;;;;;;;;;;;;348764;28;830;-77
2022/04/10 01:08:59;;;;;;;;;;;;;;;;;;348784;28;825;-77
2022/04/10 01:09:09;;;;;;;;;;;;;;;;;;348599;28;968;-77
2022/04/10 01:09:20;;;;;;;;;;;;;;;;;;348615;28;916;-77
2022/04/10 01:09:31;;;;;;;;;;;;;;;;;;348447;28;1548;-77
2022/04/10 01:09:41;;;;;;;;;;;;;;;;;;348610;28;980;-77
2022/04/10 01:09:52;;;;;;;;;;;;;;;;;;348661;28;975;-77
2022/04/10 01:10:04;;;;;;;;;;;;;;;;;;348482;28;1507;-77
2022/04/10 01:10:15;;;;;;;;;;;;;;;;;;348593;28;1007;-77
2022/04/10 01:10:25;;;;;;;;;;;;;;;;;;348634;28;782;-77
2022/04/10 01:10:35;;;;;;;;;;;;;;;;;;348651;28;933;-77
2022/04/10 01:10:45;;;;;;;;;;;;;;;;;;348447;28;1523;-78
2022/04/10 01:10:56;;;;;;;;;;;;;;;;;;348504;28;1188;-77
2022/04/10 01:11:06;;;;;;;;;;;;;;;;;;348693;28;872;-77
2022/04/10 01:11:17;;;;;;;;;;;;;;;;;;348627;28;1009;-77
2022/04/10 01:11:28;;;;;;;;;;;;;;;;;;348703;28;746;-78
2022/04/10 01:11:38;;;;;;;;;;;;;;;;;;348801;28;928;-77
2022/04/10 01:11:48;;;;;;;;;;;;;;;;;;348742;28;864;-78
2022/04/10 01:11:59;;;;;;;;;;;;;;;;;;348774;28;897;-77
2022/04/10 01:12:09;;;;;;;;;;;;;;;;;;349335;28;1288;-78
2022/04/10 01:12:20;;;;;;;;;;;;;;;;;;350014;28;988;-77
2022/04/10 01:12:32;;;;;;;;;;;;;;;;;;350064;28;758;-77
2022/04/10 01:12:42;;;;;;;;;;;;;;;;;;350093;28;1031;-77
2022/04/10 01:12:53;;;;;;;;;;;;;;;;;;350058;28;932;-77
2022/04/10 01:13:03;;;;;;;;;;;;;;;;;;350098;28;929;-77
2022/04/10 01:13:14;;;;;;;;;;;;;;;;;;350112;28;987;-77
2022/04/10 01:13:24;;;;;;;;;;;;;;;;;;350058;28;916;-78
2022/04/10 01:13:35;;;;;;;;;;;;;;;;;;350107;28;956;-77
2022/04/10 01:13:45;;;;;;;;;;;;;;;;;;350124;28;976;-77
2022/04/10 01:13:55;;;;;;;;;;;;;;;;;;350130;28;906;-78
2022/04/10 01:14:06;;;;;;;;;;;;;;;;;;350117;28;908;-77
2022/04/10 01:14:16;;;;;;;;;;;;;;;;;;350022;28;1051;-77
2022/04/10 01:14:27;;;;;;;;;;;;;;;;;;350066;28;972;-78
2022/04/10 01:14:38;;;;;;;;;;;;;;;;;;350108;28;905;-78
2022/04/10 01:14:49;;;;;;;;;;;;;;;;;;350122;28;778;-77
2022/04/10 01:15:01;;;;;;;;;;;;;;;;;;350033;28;1011;-78
2022/04/10 01:15:11;;;;;;;;;;;;;;;;;;350101;28;975;-77
2022/04/10 01:15:21;;;;;;;;;;;;;;;;;;350090;28;928;-77
2022/04/10 01:15:32;;;;;;;;;;;;;;;;;;350068;28;1034;-77
2022/04/10 01:15:42;;;;;;;;;;;;;;;;;;350142;28;916;-77
2022/04/10 01:15:52;;;;;;;;;;;;;;;;;;350116;28;841;-78
2022/04/10 01:16:03;;;;;;;;;;;;;;;;;;350020;28;1014;-77
2022/04/10 01:16:13;;;;;;;;;;;;;;;;;;350151;28;1002;-78
2022/04/10 01:16:23;;;;;;;;;;;;;;;;;;349299;28;1327;-77
2022/04/10 01:16:34;;;;;;;;;;;;;;;;;;348736;28;849;-78
2022/04/10 01:16:46;;;;;;;;;;;;;;;;;;348814;28;779;-78
2022/04/10 01:16:57;;;;;;;;;;;;;;;;;;348674;28;1026;-78
2022/04/10 01:17:08;;;;;;;;;;;;;;;;;;348705;28;1004;-77