Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:28;;;;;;;33.65;19.70;;;3.30;99.90;;;;;;7240876;32;20265;-59
2022/03/24 00:06:30;;;;;;;33.00;19.27;;;3.20;99.90;;;;;;7242164;32;20565;-60
2022/03/24 00:10:32;;;;;;;36.70;21.80;;;3.20;99.90;;;;;;7242056;32;20361;-60
2022/03/24 00:14:34;;;;;;;35.47;20.70;;;3.10;99.90;;;;;;7243863;32;20101;-59
2022/03/24 00:18:36;;;;;;;39.17;22.02;;;3.00;99.90;;;;;;7241379;32;20192;-61
2022/03/24 00:22:38;;;;;;;38.30;21.27;;;3.00;99.90;;;;;;7241353;32;20132;-60
2022/03/24 00:26:40;;;;;;;39.05;21.00;;;3.00;99.90;;;;;;7241232;32;20208;-60
2022/03/24 00:30:42;;;;;;;35.55;20.85;;;2.90;99.90;;;;;;7236150;32;20224;-60
2022/03/24 00:34:45;;;;;;;36.97;21.12;;;2.80;99.90;;;;;;7242479;32;20205;-60
2022/03/24 00:38:52;;;;;;;34.35;20.52;;;2.80;99.90;;;;;;7242631;32;20641;-60
2022/03/24 00:42:53;;;;;;;45.30;19.85;;;2.70;99.90;;;;;;7242956;32;20127;-60
2022/03/24 00:46:56;;;;;;;36.60;21.20;;;2.70;99.90;;;;;;7241682;32;20101;-60
2022/03/24 00:50:57;;;;;;;36.08;21.52;;;2.70;99.90;;;;;;7242070;32;20123;-60
2022/03/24 00:54:59;;;;;;;36.80;21.00;;;2.60;99.90;;;;;;7242147;32;20123;-60
2022/03/24 00:59:00;;;;;;;36.92;20.05;;;2.60;99.90;;;;;;7242264;32;20552;-61
2022/03/24 01:03:06;;;;;;;36.67;20.27;;;2.50;99.90;;;;;;7242491;32;20187;-59
2022/03/24 01:07:08;;;;;;;38.13;21.40;;;2.60;99.90;;;;;;7243710;32;20176;-59
2022/03/24 01:11:10;;;;;;;34.50;21.15;;;2.50;99.90;;;;;;7241037;32;20119;-60
2022/03/24 01:15:14;;;;;;;39.85;20.67;;;2.50;99.90;;;;;;7240124;32;20202;-60
2022/03/24 01:19:16;;;;;;;33.03;20.60;;;2.50;99.90;;;;;;7242694;32;20621;-60
2022/03/24 01:23:19;;;;;;;33.70;21.30;;;2.40;99.90;;;;;;7239993;32;20453;-60
2022/03/24 01:27:25;;;;;;;39.10;21.12;;;2.40;99.90;;;;;;7240706;32;20795;-60
2022/03/24 01:31:27;;;;;;;34.23;19.93;;;2.30;99.90;;;;;;7240555;32;20141;-60
2022/03/24 01:35:29;;;;;;;36.53;21.50;;;2.20;99.90;;;;;;7242686;32;20183;-61
2022/03/24 01:39:30;;;;;;;33.65;20.85;;;2.20;99.90;;;;;;7243129;32;20734;-61
2022/03/24 01:43:32;;;;;;;36.55;21.40;;;2.10;99.90;;;;;;7246350;32;20259;-61
2022/03/24 01:47:35;;;;;;;36.92;20.70;;;2.10;99.90;;;;;;7245442;32;20417;-60
2022/03/24 01:51:36;;;;;;;41.45;21.35;;;2.10;99.90;;;;;;7246117;32;20123;-59
2022/03/24 01:55:40;;;;;;;33.83;20.15;;;2.10;99.90;;;;;;7242704;32;20579;-59
2022/03/24 01:59:42;;;;;;;35.30;20.95;;;2.00;99.90;;;;;;7245795;32;20206;-60
2022/03/24 02:03:44;;;;;;;39.08;20.62;;;2.10;99.90;;;;;;7242753;32;20191;-61
2022/03/24 02:07:46;;;;;;;37.17;20.00;;;2.00;99.90;;;;;;7243761;32;20104;-60
2022/03/24 02:11:48;;;;;;;35.55;20.30;;;1.90;99.90;;;;;;7238385;32;20429;-60
2022/03/24 02:15:49;;;;;;;33.90;20.35;;;1.90;99.90;;;;;;7242577;32;20441;-59
2022/03/24 02:19:51;;;;;;;37.85;20.90;;;1.90;99.90;;;;;;7239354;32;20544;-59
2022/03/24 02:23:53;;;;;;;36.92;21.67;;;1.80;99.90;;;;;;7244793;32;20249;-60
2022/03/24 02:27:55;;;;;;;40.50;22.15;;;1.80;99.90;;;;;;7243576;32;20208;-59
2022/03/24 02:31:56;;;;;;;38.05;21.37;;;1.80;99.90;;;;;;7241829;32;20100;-60
2022/03/24 02:36:00;;;;;;;34.17;19.80;;;1.80;99.90;;;;;;7245479;32;20124;-60
2022/03/24 02:40:03;;;;;;;35.03;19.48;;;1.70;99.90;;;;;;7243002;32;20685;-60
2022/03/24 02:44:05;;;;;;;34.53;19.77;;;1.70;99.90;;;;;;7239272;32;20131;-61
2022/03/24 02:48:07;;;;;;;37.72;20.83;;;1.70;99.90;;;;;;7244513;32;20169;-61
2022/03/24 02:52:09;;;;;;;38.70;19.80;;;1.70;99.90;;;;;;7242702;32;20186;-60
2022/03/24 02:56:11;;;;;;;36.72;21.00;;;1.60;99.90;;;;;;7238449;32;20108;-59
2022/03/24 03:00:15;;;;;;;36.83;20.23;;;1.50;99.90;;;;;;7242528;32;20194;-59
2022/03/24 03:04:16;;;;;;;33.40;19.98;;;1.50;99.90;;;;;;7240012;32;20206;-61
2022/03/24 03:08:19;;;;;;;37.42;20.73;;;1.50;99.90;;;;;;7243374;32;20175;-60
2022/03/24 03:12:20;;;;;;;40.20;20.50;;;1.50;99.90;;;;;;7243493;32;20303;-59
2022/03/24 03:16:22;;;;;;;34.05;19.95;;;1.40;99.90;;;;;;7244863;32;20807;-60
2022/03/24 03:20:24;;;;;;;38.10;20.20;;;1.40;99.90;;;;;;7244892;32;20125;-60
2022/03/24 03:24:31;;;;;;;32.90;20.60;;;1.40;99.90;;;;;;7238887;32;20239;-60
2022/03/24 03:28:33;;;;;;;34.15;19.73;;;1.30;99.90;;;;;;7230210;32;20224;-60
2022/03/24 03:32:35;;;;;;;35.13;20.30;;;1.30;99.90;;;;;;7238833;32;20104;-60
2022/03/24 03:36:37;;;;;;;38.78;20.33;;;1.30;99.90;;;;;;7237832;32;20105;-60
2022/03/24 03:40:39;;;;;;;32.28;20.50;;;1.20;99.90;;;;;;7242471;32;20120;-60
2022/03/24 03:44:41;;;;;;;39.75;20.10;;;1.20;99.90;;;;;;7243103;32;20131;-61
2022/03/24 03:48:43;;;;;;;35.28;20.50;;;1.10;99.90;;;;;;7242514;32;20230;-60
2022/03/24 03:52:45;;;;;;;39.60;22.15;;;1.10;99.90;;;;;;7241951;32;20134;-60
2022/03/24 03:56:47;;;;;;;36.65;20.58;;;1.10;99.90;;;;;;7239248;32;20846;-60
2022/03/24 04:00:58;;;;;;;35.58;20.80;;;1.10;99.90;;;;;;7242923;32;20104;-60
2022/03/24 04:05:00;;;;;;;37.88;21.40;;;1.10;99.90;;;;;;7241640;32;20132;-59
2022/03/24 04:09:02;;;;;;;38.15;20.77;;;1.00;99.90;;;;;;7241814;32;20293;-60
2022/03/24 04:13:04;;;;;;;36.55;20.50;;;1.00;99.90;;;;;;7243453;32;20131;-60
2022/03/24 04:17:08;;;;;;;38.22;22.05;;;1.00;99.90;;;;;;7240412;32;20154;-60
2022/03/24 04:21:11;;;;;;;38.30;20.95;;;1.00;99.90;;;;;;7242474;32;20104;-60
2022/03/24 04:25:12;;;;;;;35.67;21.00;;;1.00;99.90;;;;;;7235934;32;20161;-59
2022/03/24 04:29:14;;;;;;;36.13;20.02;;;0.90;99.90;;;;;;7243803;32;20104;-60
2022/03/24 04:33:16;;;;;;;39.00;20.45;;;0.90;99.90;;;;;;7238932;32;20093;-59
2022/03/24 04:37:18;;;;;;;40.85;21.30;;;0.90;99.90;;;;;;7241179;32;20123;-60
2022/03/24 04:41:21;;;;;;;36.03;19.98;;;0.80;99.90;;;;;;7240289;32;20216;-60
2022/03/24 04:45:26;;;;;;;40.78;22.67;;;0.80;99.90;;;;;;7241853;32;20708;-60
2022/03/24 04:49:28;;;;;;;37.65;20.70;;;0.80;99.90;;;;;;7242889;32;20127;-61
2022/03/24 04:53:30;;;;;;;38.28;21.23;;;0.70;99.90;;;;;;7237898;32;20104;-60
2022/03/24 04:57:32;;;;;;;39.33;20.95;;;0.70;99.90;;;;;;7238435;32;20100;-60
2022/03/24 05:01:33;;;;;;;31.83;19.52;;;0.60;99.90;;;;;;7241880;32;20207;-60
2022/03/24 05:05:35;;;;;;;41.08;21.05;;;0.70;99.90;;;;;;7239633;32;20179;-60
2022/03/24 05:09:37;;;;;;;37.40;19.87;;;0.70;99.90;;;;;;7239770;32;20172;-60
2022/03/24 05:13:39;;;;;;;33.88;20.50;;;0.60;99.90;;;;;;7247976;32;20100;-61
2022/03/24 05:17:41;;;;;;;34.55;19.25;;;0.60;99.90;;;;;;7244663;32;20096;-61
2022/03/24 05:21:42;;;;;;;37.83;20.02;;;0.60;99.90;;;;;;7244527;32;20108;-60
2022/03/24 05:25:47;;;;;;;38.88;20.33;;;0.50;99.90;;;;;;7244373;32;20246;-60
2022/03/24 05:29:49;;;;;;;38.38;20.27;;;0.50;99.90;;;;;;7247802;32;20531;-59
2022/03/24 05:33:51;;;;;;;35.50;19.12;;;0.50;99.90;;;;;;7241723;32;20171;-59
2022/03/24 05:37:53;;;;;;;33.53;19.67;;;0.50;99.90;;;;;;7240864;32;20318;-61
2022/03/24 05:41:56;;;;;;;36.20;20.00;;;0.40;99.90;;;;;;7246854;32;20192;-60
2022/03/24 05:45:57;;;;;;;33.45;19.20;;;0.50;99.90;;;;;;7244748;32;20250;-60
2022/03/24 05:49:59;;;;;;;40.60;21.23;;;0.40;99.90;;;;;;7244530;32;20123;-61
2022/03/24 05:54:02;;;;;;;38.78;21.30;;;0.50;99.90;;;;;;7247621;32;20227;-59
2022/03/24 05:58:04;;;;;;;36.17;20.35;;;0.60;99.90;;;;;;7245258;32;20215;-60
2022/03/24 06:02:06;;;;;;;65.10;34.03;;;0.60;99.90;;;;;;7237739;32;20104;-63
2022/03/24 06:06:08;;;;;;;50.83;27.40;;;0.60;99.90;;;;;;7242660;32;20101;-60
2022/03/24 06:10:11;;;;;;;40.78;22.02;;;0.70;99.90;;;;;;7241513;32;20124;-60
2022/03/24 06:14:13;;;;;;;43.50;21.08;;;0.80;99.90;;;;;;7242187;32;20132;-60
2022/03/24 06:18:15;;;;;;;37.70;20.90;;;0.90;99.90;;;;;;7241536;32;20199;-61
2022/03/24 06:22:22;;;;;;;37.33;20.52;;;0.90;99.90;;;;;;7243200;32;20596;-64
2022/03/24 06:26:24;;;;;;;63.53;32.63;;;1.10;99.90;;;;;;7239908;32;20642;-62
2022/03/24 06:30:26;;;;;;;41.33;23.12;;;1.20;99.90;;;;;;7238904;32;20330;-63
2022/03/24 06:34:27;;;;;;;42.42;22.58;;;1.20;99.90;;;;;;7242716;32;20122;-62
2022/03/24 06:38:29;;;;;;;40.30;21.75;;;1.40;99.90;;;;;;7246311;32;20867;-61
2022/03/24 06:42:31;;;;;;;43.63;22.33;;;1.50;99.90;;;;;;7236913;32;20243;-59
2022/03/24 06:46:33;;;;;;;41.33;21.42;;;1.60;99.90;;;;;;7243087;32;20196;-60
2022/03/24 06:50:35;;;;;;;39.42;20.58;;;1.80;99.90;;;;;;7242917;32;20340;-63
2022/03/24 06:54:37;;;;;;;39.50;22.05;;;1.90;99.90;;;;;;7240108;32;20233;-61
2022/03/24 06:58:39;;;;;;;39.78;22.50;;;2.00;99.90;;;;;;7228049;32;20666;-61
2022/03/24 07:02:42;;;;;;;38.15;21.90;;;2.20;99.90;;;;;;7237749;32;20568;-61
2022/03/24 07:06:44;;;;;;;58.65;29.17;;;2.40;99.90;;;;;;7239514;32;20606;-60
2022/03/24 07:10:46;;;;;;;40.17;24.05;;;2.70;99.90;;;;;;7241904;32;20642;-63
2022/03/24 07:14:48;;;;;;;46.88;25.40;;;2.90;99.90;;;;;;7238695;32;20188;-61
2022/03/24 07:18:51;;;;;;;42.05;23.65;;;3.10;99.90;;;;;;7242410;32;20120;-60
2022/03/24 07:22:52;;;;;;;44.60;23.65;;;3.40;99.90;;;;;;7238575;32;20170;-60
2022/03/24 07:26:54;;;;;;;42.47;26.05;;;3.80;99.90;;;;;;7241294;32;20258;-63
2022/03/24 07:30:56;;;;;;;46.60;26.95;;;4.20;99.90;;;;;;7241183;32;20100;-63
2022/03/24 07:34:58;;;;;;;41.75;26.00;;;4.60;99.90;;;;;;7242847;32;20508;-61
2022/03/24 07:39:00;;;;;;;46.05;26.85;;;5.00;99.90;;;;;;7239780;32;20524;-61
2022/03/24 07:43:02;;;;;;;45.35;25.70;;;5.50;99.90;;;;;;7241792;32;20100;-60
2022/03/24 07:47:04;;;;;;;46.60;26.50;;;6.00;99.90;;;;;;7239779;32;20507;-60
2022/03/24 07:51:07;;;;;;;47.67;25.10;;;6.40;99.90;;;;;;7241597;32;20204;-61
2022/03/24 07:55:09;;;;;;;44.88;24.80;;;6.70;99.90;;;;;;7238102;32;20109;-60
2022/03/24 07:59:10;;;;;;;42.42;26.48;;;7.00;99.90;;;;;;7238163;32;20131;-60
2022/03/24 08:03:14;;;;;;;39.88;24.63;;;7.10;99.90;;;;;;7235388;32;20127;-60
2022/03/24 08:07:16;;;;;;;47.97;25.25;;;7.40;99.90;;;;;;7216177;32;20226;-60
2022/03/24 08:11:18;;;;;;;48.17;27.02;;;7.70;99.90;;;;;;7237594;32;20568;-60
2022/03/24 08:15:20;;;;;;;44.05;24.65;;;7.90;99.90;;;;;;7233833;32;20108;-59
2022/03/24 08:19:22;;;;;;;43.35;27.08;;;8.40;99.90;;;;;;7239527;32;20540;-60
2022/03/24 08:23:24;;;;;;;40.47;25.27;;;9.10;99.90;;;;;;7236506;32;20121;-60
2022/03/24 08:27:25;;;;;;;45.65;26.15;;;9.70;99.90;;;;;;7239546;32;20146;-62
2022/03/24 08:31:27;;;;;;;45.03;26.77;;;10.50;99.90;;;;;;7236466;32;20115;-62
2022/03/24 08:35:29;;;;;;;37.42;25.83;;;11.90;99.90;;;;;;7234317;32;20146;-61
2022/03/24 08:39:31;;;;;;;39.55;26.10;;;13.00;99.90;;;;;;7238765;32;20132;-61
2022/03/24 08:43:32;;;;;;;42.53;27.33;;;14.10;99.90;;;;;;7239546;32;20608;-62
2022/03/24 08:47:39;;;;;;;39.80;27.17;;;14.70;99.90;;;;;;7237008;32;20603;-62
2022/03/24 08:51:41;;;;;;;41.92;28.58;;;15.50;99.90;;;;;;7238746;32;20101;-60
2022/03/24 08:55:43;;;;;;;39.53;29.20;;;15.60;94.80;;;;;;7236019;32;20812;-61
2022/03/24 08:59:44;;;;;;;44.47;28.35;;;16.10;80.90;;;;;;7243556;32;20333;-60
2022/03/24 09:03:48;;;;;;;40.83;28.48;;;16.20;80.70;;;;;;7239246;32;20434;-58
2022/03/24 09:07:50;;;;;;;45.00;29.37;;;16.50;80.60;;;;;;7234311;32;20115;-61
2022/03/24 09:11:52;;;;;;;38.20;30.08;;;17.10;73.80;;;;;;7243360;32;20124;-61
2022/03/24 09:15:54;;;;;;;42.10;30.40;;;16.80;71.80;;;;;;7240767;32;20201;-62
2022/03/24 09:19:56;;;;;;;44.42;30.17;;;16.80;76.50;;;;;;7235942;32;20349;-61
2022/03/24 09:23:57;;;;;;;47.20;31.58;;;17.30;74.90;;;;;;7244680;32;20579;-61
2022/03/24 09:27:59;;;;;;;41.47;31.00;;;17.80;71.40;;;;;;7245240;32;20532;-61
2022/03/24 09:32:01;;;;;;;45.58;31.67;;;17.90;69.90;;;;;;7244338;32;20108;-62
2022/03/24 09:36:02;;;;;;;48.80;31.90;;;18.40;73.60;;;;;;7245111;32;20204;-61
2022/03/24 09:40:06;;;;;;;40.40;29.87;;;18.40;64.90;;;;;;7243005;32;20199;-63
2022/03/24 09:44:08;;;;;;;47.75;32.38;;;19.20;69.20;;;;;;7244930;32;20232;-63
2022/03/24 09:48:11;;;;;;;45.40;32.03;;;19.70;59.50;;;;;;7244089;32;20104;-63
2022/03/24 09:52:13;;;;;;;49.63;34.33;;;20.30;59.10;;;;;;7242575;32;20547;-63
2022/03/24 09:56:14;;;;;;;44.40;32.97;;;20.50;55.00;;;;;;7244289;32;21038;-61
2022/03/24 10:00:16;;;;;;;47.80;33.63;;;21.00;54.00;;;;;;7243175;32;20258;-60
2022/03/24 10:04:18;;;;;;;48.80;35.13;;;22.20;49.20;;;;;;7244037;32;20172;-61
2022/03/24 10:08:20;;;;;;;45.63;34.33;;;22.40;47.30;;;;;;7244013;32;20568;-63
2022/03/24 10:12:23;;;;;;;47.13;34.90;;;22.70;48.10;;;;;;7243070;32;20941;-61
2022/03/24 10:16:34;;;;;;;52.90;35.53;;;22.90;46.30;;;;;;7240716;32;20555;-60
2022/03/24 10:20:36;;;;;;;45.60;35.20;;;23.60;47.40;;;;;;7242783;32;20485;-62
2022/03/24 10:24:40;;;;;;;46.28;35.10;;;24.10;44.70;;;;;;7241534;32;20489;-62
2022/03/24 10:28:58;;;;;;;45.33;35.45;;;24.40;44.60;;;;;;7243824;32;20162;-62
2022/03/24 10:33:00;;;;;;;50.58;35.50;;;24.20;43.00;;;;;;7243447;32;20508;-62
2022/03/24 10:37:05;;;;;;;45.20;34.42;;;24.50;43.30;;;;;;7243923;32;20139;-62
2022/03/24 10:41:27;;;;;;;46.45;36.65;;;24.90;41.90;;;;;;7242831;32;20100;-62
2022/03/24 10:45:29;;;;;;;45.45;35.45;;;23.70;41.40;;;;;;7243080;32;20096;-62
2022/03/24 10:49:31;;;;;;;45.38;34.92;;;24.80;40.30;;;;;;7241316;32;20100;-62
2022/03/24 10:53:41;;;;;;;41.05;32.42;;;24.80;39.40;;;;;;7229543;32;20238;-62
2022/03/24 10:57:43;;;;;;;40.65;33.15;;;24.90;39.70;;;;;;7236106;32;20121;-62
2022/03/24 11:01:46;;;;;;;42.58;35.13;;;24.90;37.70;;;;;;7232172;32;20688;-62
2022/03/24 11:05:48;;;;;;;45.10;35.22;;;24.20;37.00;;;;;;7239035;32;20123;-61
2022/03/24 11:09:50;;;;;;;46.97;34.97;;;24.00;38.40;;;;;;7241459;32;20174;-62
2022/03/24 11:14:03;;;;;;;49.20;34.42;;;23.60;40.60;;;;;;7240331;32;20692;-61
2022/03/24 11:18:07;;;;;;;44.00;35.33;;;23.10;40.70;;;;;;7238799;32;20187;-63
2022/03/24 11:22:12;;;;;;;49.38;38.05;;;23.10;41.80;;;;;;7240745;32;20219;-61
2022/03/24 11:26:15;;;;;;;50.30;36.00;;;22.60;41.30;;;;;;7238159;32;20121;-62
2022/03/24 11:30:18;;;;;;;46.33;34.95;;;22.60;41.50;;;;;;7238339;32;21412;-61
2022/03/24 11:34:21;;;;;;;48.53;37.80;;;22.30;39.50;;;;;;7239432;32;20223;-64
2022/03/24 11:38:22;;;;;;;54.80;40.85;;;21.60;42.70;;;;;;7238793;32;20187;-60
2022/03/24 11:42:24;;;;;;;48.45;37.65;;;21.20;42.00;;;;;;7238814;32;20115;-62
2022/03/24 11:46:40;;;;;;;50.12;36.08;;;21.00;42.30;;;;;;7241392;32;20560;-63
2022/03/24 11:50:52;;;;;;;50.88;36.42;;;20.80;42.00;;;;;;7240751;32;20239;-61
2022/03/24 11:54:55;;;;;;;47.80;36.30;;;21.00;45.00;;;;;;7241424;32;20119;-62
2022/03/24 11:58:57;;;;;;;41.85;30.55;;;21.60;44.30;;;;;;7239830;32;20151;-61
2022/03/24 12:03:00;;;;;;;32.40;26.98;;;21.60;39.50;;;;;;7237376;32;20800;-56
2022/03/24 12:07:05;;;;;;;42.05;30.73;;;21.50;39.30;;;;;;7238531;32;20164;-56
2022/03/24 12:11:30;;;;;;;38.63;29.45;;;21.50;38.70;;;;;;7236864;32;20119;-57
2022/03/24 12:15:33;;;;;;;38.42;29.90;;;21.50;38.20;;;;;;7234918;32;20354;-58
2022/03/24 12:19:42;;;;;;;44.97;31.08;;;21.60;39.60;;;;;;7237005;32;20560;-57
2022/03/24 12:24:02;;;;;;;46.42;31.23;;;22.00;37.10;;;;;;7239772;32;20135;-57
2022/03/24 12:28:10;;;;;;;43.20;31.05;;;20.80;39.70;;;;;;7238052;32;20100;-58
2022/03/24 12:32:11;;;;;;;40.03;30.45;;;20.40;42.50;;;;;;7239032;32;20130;-58
2022/03/24 12:36:14;;;;;;;42.80;31.08;;;19.80;42.60;;;;;;7236059;32;20127;-56
2022/03/24 12:40:16;;;;;;;41.95;30.27;;;20.20;41.30;;;;;;7232635;32;20898;-56
2022/03/24 12:44:18;;;;;;;42.30;30.85;;;19.50;40.90;;;;;;7239984;32;20250;-56
2022/03/24 12:48:36;;;;;;;45.50;31.20;;;19.40;43.10;;;;;;7234826;32;20229;-55
2022/03/24 12:52:58;;;;;;;39.60;29.33;;;19.40;43.50;;;;;;7235381;32;20568;-62
2022/03/24 12:57:26;;;;;;;37.20;27.98;;;19.70;41.30;;;;;;7239809;32;20123;-59
2022/03/24 13:01:27;;;;;;;38.50;28.65;;;19.70;42.60;;;;;;7240487;32;20109;-58
2022/03/24 13:05:34;;;;;;;38.40;27.13;;;19.70;42.10;;;;;;7240479;32;20122;-59
2022/03/24 13:09:35;;;;;;;35.03;26.42;;;19.80;41.40;;;;;;7236732;32;20187;-58
2022/03/24 13:13:55;;;;;;;38.95;27.40;;;19.60;40.70;;;;;;7236506;32;20105;-58
2022/03/24 13:18:03;;;;;;;39.40;26.65;;;19.90;40.50;;;;;;7238410;32;20097;-58
2022/03/24 13:22:23;;;;;;;40.58;27.37;;;19.80;40.80;;;;;;7235324;32;20143;-59
2022/03/24 13:26:24;;;;;;;36.78;28.23;;;20.10;42.90;;;;;;7237755;32;20123;-60
2022/03/24 13:30:29;;;;;;;43.40;29.70;;;20.30;41.30;;;;;;7239456;32;20140;-60
2022/03/24 13:34:30;;;;;;;38.50;28.40;;;20.40;38.50;;;;;;7236124;32;20214;-61
2022/03/24 13:38:32;;;;;;;36.47;27.55;;;20.70;40.50;;;;;;7243960;32;21115;-61
2022/03/24 13:42:35;;;;;;;38.80;28.75;;;21.10;40.10;;;;;;7244541;32;20324;-58
2022/03/24 13:46:37;;;;;;;39.53;28.73;;;21.10;39.20;;;;;;7241256;32;20139;-62
2022/03/24 13:50:47;;;;;;;40.72;29.67;;;21.70;38.30;;;;;;7246836;32;20183;-63
2022/03/24 13:55:03;;;;;;;43.80;28.83;;;20.70;38.30;;;;;;7229305;32;20128;-57
2022/03/24 13:59:06;;;;;;;42.53;28.70;;;20.80;40.60;;;;;;7243269;32;20223;-57
2022/03/24 14:03:13;;;;;;;39.97;29.17;;;20.90;40.30;;;;;;7241546;32;20150;-56
2022/03/24 14:07:15;;;;;;;40.75;29.77;;;20.80;39.70;;;;;;7242963;32;20527;-57
2022/03/24 14:11:25;;;;;;;40.20;28.23;;;20.30;40.80;;;;;;7243550;32;20112;-57
2022/03/24 14:15:32;;;;;;;41.10;28.75;;;20.50;40.70;;;;;;7244060;32;20135;-57
2022/03/24 14:19:34;;;;;;;37.95;28.90;;;20.40;39.70;;;;;;7243329;32;20158;-61
2022/03/24 14:23:40;;;;;;;38.15;28.25;;;20.80;39.10;;;;;;7243692;32;20222;-61
2022/03/24 14:27:50;;;;;;;40.42;29.70;;;21.30;39.20;;;;;;7248942;32;20115;-61
2022/03/24 14:32:13;;;;;;;38.95;28.35;;;21.30;38.40;;;;;;7247706;32;20115;-61
2022/03/24 14:36:15;;;;;;;39.42;29.60;;;21.60;37.00;;;;;;7245937;32;20620;-61
2022/03/24 14:40:32;;;;;;;40.12;31.23;;;21.70;39.10;;;;;;7249927;32;20594;-63
2022/03/24 14:44:34;;;;;;;41.40;31.85;;;21.60;37.50;;;;;;7241554;32;20154;-62
2022/03/24 14:48:36;;;;;;;39.60;30.52;;;21.70;36.60;;;;;;7242221;32;20127;-62
2022/03/24 14:52:37;;;;;;;41.20;30.88;;;20.90;40.10;;;;;;7244853;32;20570;-61
2022/03/24 14:56:39;;;;;;;41.72;30.95;;;19.80;41.20;;;;;;7247292;32;20240;-60
2022/03/24 15:00:41;;;;;;;41.75;30.58;;;19.40;41.60;;;;;;7240806;32;20130;-60
2022/03/24 15:04:43;;;;;;;40.80;29.37;;;19.10;40.50;;;;;;7244128;32;20233;-60
2022/03/24 15:08:46;;;;;;;43.83;28.80;;;18.70;44.00;;;;;;7239478;32;20109;-60
2022/03/24 15:12:48;;;;;;;41.58;28.35;;;18.60;45.10;;;;;;7241950;32;20242;-62
2022/03/24 15:16:49;;;;;;;38.08;27.17;;;18.50;44.10;;;;;;7246931;32;20174;-60
2022/03/24 15:20:53;;;;;;;40.25;29.65;;;18.40;45.10;;;;;;7239765;32;20203;-59
2022/03/24 15:24:55;;;;;;;38.35;28.92;;;18.20;42.30;;;;;;7244624;32;20582;-59
2022/03/24 15:28:59;;;;;;;45.03;28.98;;;18.10;44.30;;;;;;7240850;32;20214;-60
2022/03/24 15:33:01;;;;;;;42.53;29.27;;;18.00;45.20;;;;;;7244021;32;20531;-59
2022/03/24 15:37:03;;;;;;;40.72;28.25;;;18.00;44.70;;;;;;7229306;32;20096;-60
2022/03/24 15:41:05;;;;;;;42.03;30.85;;;17.80;46.40;;;;;;7221427;32;21586;-62
2022/03/24 15:45:08;;;;;;;43.97;29.27;;;17.60;46.30;;;;;;7218552;32;20226;-61
2022/03/24 15:49:10;;;;;;;42.25;30.00;;;17.70;46.80;;;;;;7221888;32;36961;-61
2022/03/24 15:53:12;;;;;;;40.33;29.40;;;17.60;47.20;;;;;;7231591;32;20314;-61
2022/03/24 15:57:13;;;;;;;43.80;30.37;;;17.40;48.50;;;;;;7231807;32;20191;-61
2022/03/24 16:01:17;;;;;;;47.33;31.62;;;17.40;46.90;;;;;;7235217;32;20215;-60
2022/03/24 16:05:19;;;;;;;45.17;30.58;;;17.30;48.10;;;;;;7239647;32;20580;-61
2022/03/24 16:09:20;;;;;;;47.65;31.20;;;17.10;48.20;;;;;;7235897;32;20528;-57
2022/03/24 16:13:23;;;;;;;45.60;30.17;;;17.00;47.00;;;;;;7228063;32;20221;-58
2022/03/24 16:17:25;;;;;;;45.90;31.10;;;16.90;48.10;;;;;;7216889;32;20199;-56
2022/03/24 16:21:27;;;;;;;46.50;32.33;;;17.10;47.80;;;;;;7230705;32;20562;-58
2022/03/24 16:25:29;;;;;;;46.67;31.20;;;17.00;47.60;;;;;;7229416;32;20669;-57
2022/03/24 16:29:30;;;;;;;53.20;31.65;;;17.00;47.70;;;;;;7230212;32;20643;-58
2022/03/24 16:33:32;;;;;;;47.67;31.80;;;17.00;48.20;;;;;;7231814;32;20239;-57
2022/03/24 16:37:34;;;;;;;50.47;31.05;;;16.90;47.90;;;;;;7226562;32;20350;-58
2022/03/24 16:41:35;;;;;;;42.10;29.15;;;16.70;49.00;;;;;;7234719;32;20355;-57
2022/03/24 16:45:37;;;;;;;51.63;31.83;;;16.60;50.10;;;;;;7219471;32;20510;-60
2022/03/24 16:49:39;;;;;;;45.10;31.27;;;16.50;50.40;;;;;;7231140;32;44387;-61
2022/03/24 16:53:42;;;;;;;50.92;32.53;;;16.20;50.00;;;;;;7228319;32;20187;-60
2022/03/24 16:57:44;;;;;;;47.75;30.83;;;16.10;50.10;;;;;;7225322;32;20469;-60
2022/03/24 17:01:46;;;;;;;45.33;31.20;;;16.00;50.70;;;;;;7230974;32;20256;-61
2022/03/24 17:05:50;;;;;;;47.80;30.27;;;16.00;51.70;;;;;;7232413;32;20231;-61
2022/03/24 17:09:53;;;;;;;41.35;29.48;;;15.80;50.90;;;;;;7226735;32;26868;-60
2022/03/24 17:14:13;;;;;;;41.78;29.25;;;15.70;51.10;;;;;;7230038;32;20213;-60
2022/03/24 17:18:16;;;;;;;43.72;30.50;;;15.40;54.10;;;;;;7234792;32;20191;-60
2022/03/24 17:22:18;;;;;;;48.75;29.77;;;15.20;54.20;;;;;;7236157;32;43430;-60
2022/03/24 17:26:20;;;;;;;49.58;30.77;;;15.00;54.00;;;;;;7234901;32;20199;-62
2022/03/24 17:30:21;;;;;;;46.97;31.60;;;14.90;54.80;;;;;;7234024;32;20365;-62
2022/03/24 17:34:24;;;;;;;48.75;30.45;;;14.70;55.10;;;;;;7222941;32;20205;-60
2022/03/24 17:38:26;;;;;;;44.22;28.80;;;14.30;56.60;;;;;;7229824;32;20196;-59
2022/03/24 17:42:28;;;;;;;45.90;29.87;;;14.10;57.60;;;;;;7233485;32;43385;-60
2022/03/24 17:46:29;;;;;;;42.38;27.55;;;13.80;58.50;;;;;;7234623;32;20214;-60
2022/03/24 17:50:31;;;;;;;41.80;28.17;;;13.60;63.60;;;;;;7239182;32;20219;-61
2022/03/24 17:54:33;;;;;;;43.75;29.08;;;13.20;69.00;;;;;;7235028;32;20223;-62
2022/03/24 17:58:35;;;;;;;46.53;27.65;;;13.00;69.10;;;;;;7236222;32;20243;-61
2022/03/24 18:02:39;;;;;;;45.70;27.67;;;12.70;74.10;;;;;;7233480;32;20203;-61
2022/03/24 18:06:41;;;;;;;50.83;32.42;;;12.40;81.00;;;;;;7241222;32;43418;-60
2022/03/24 18:10:42;;;;;;;45.25;27.52;;;12.00;87.50;;;;;;7236385;32;20139;-61
2022/03/24 18:14:44;;;;;;;43.78;28.75;;;11.80;82.70;;;;;;7239489;32;20203;-61
2022/03/24 18:18:46;;;;;;;42.80;28.42;;;11.60;92.00;;;;;;7233209;32;20560;-60
2022/03/24 18:22:48;;;;;;;47.42;29.20;;;11.50;94.40;;;;;;7232949;32;20722;-60
2022/03/24 18:26:51;;;;;;;42.17;26.02;;;11.30;97.50;;;;;;7233660;32;20220;-60
2022/03/24 18:30:53;;;;;;;42.28;25.30;;;11.00;99.90;;;;;;7235819;32;21337;-59
2022/03/24 18:34:55;;;;;;;45.72;25.67;;;10.70;99.90;;;;;;7233034;32;20108;-59
2022/03/24 18:38:56;;;;;;;46.97;26.83;;;10.50;99.90;;;;;;7234360;32;20584;-58
2022/03/24 18:42:58;;;;;;;42.72;25.60;;;10.30;99.90;;;;;;7238400;32;20828;-58
2022/03/24 18:47:00;;;;;;;39.67;24.77;;;10.10;99.90;;;;;;7232682;32;20251;-58
2022/03/24 18:51:04;;;;;;;46.17;26.55;;;9.90;99.90;;;;;;7225595;32;20191;-58
2022/03/24 18:55:07;;;;;;;42.55;24.92;;;9.70;99.90;;;;;;7226043;32;20327;-58
2022/03/24 18:59:09;;;;;;;45.83;26.92;;;9.50;99.90;;;;;;7234784;32;20230;-59
2022/03/24 19:03:11;;;;;;;38.58;25.60;;;9.30;99.90;;;;;;7233882;32;20325;-61
2022/03/24 19:07:14;;;;;;;44.25;26.85;;;9.10;99.90;;;;;;7236786;32;20450;-60
2022/03/24 19:11:16;;;;;;;47.38;26.90;;;8.90;99.90;;;;;;7232727;32;20234;-60
2022/03/24 19:15:18;;;;;;;48.92;26.73;;;8.80;99.90;;;;;;7235683;32;20113;-59
2022/03/24 19:19:20;;;;;;;42.72;26.00;;;8.60;99.90;;;;;;7236424;32;20215;-58
2022/03/24 19:23:22;;;;;;;42.22;26.12;;;8.50;99.90;;;;;;7237646;32;20652;-60
2022/03/24 19:27:25;;;;;;;44.95;27.75;;;8.40;99.90;;;;;;7237869;32;20235;-62
2022/03/24 19:31:27;;;;;;;43.85;28.02;;;8.30;99.90;;;;;;7235984;32;20317;-61
2022/03/24 19:35:29;;;;;;;43.30;28.90;;;8.10;99.90;;;;;;7235708;32;20196;-61
2022/03/24 19:39:31;;;;;;;42.90;27.37;;;8.00;99.90;;;;;;7233361;32;20104;-60
2022/03/24 19:43:32;;;;;;;40.88;25.95;;;8.00;99.90;;;;;;7245179;32;20558;-60
2022/03/24 19:47:34;;;;;;;44.55;26.55;;;7.80;99.90;;;;;;7240949;32;20148;-62
2022/03/24 19:51:37;;;;;;;41.55;26.42;;;7.60;99.90;;;;;;7232922;32;20227;-59
2022/03/24 19:55:40;;;;;;;43.00;26.15;;;7.60;99.90;;;;;;7234546;32;20286;-61
2022/03/24 19:59:42;;;;;;;46.95;28.00;;;7.40;99.90;;;;;;7233370;32;20196;-60
2022/03/24 20:03:43;;;;;;;43.75;25.98;;;7.30;99.90;;;;;;7237767;32;20638;-59
2022/03/24 20:07:45;;;;;;;43.75;27.00;;;7.20;99.90;;;;;;7237818;32;20175;-60
2022/03/24 20:11:47;;;;;;;42.40;26.52;;;7.10;99.90;;;;;;7243350;32;20741;-62
2022/03/24 20:15:49;;;;;;;40.45;25.67;;;7.00;99.90;;;;;;7245912;32;20203;-60
2022/03/24 20:19:51;;;;;;;39.72;25.62;;;6.80;99.90;;;;;;7244166;32;20135;-61
2022/03/24 20:24:13;;;;;;;46.80;27.50;;;6.80;99.90;;;;;;7241506;32;20739;-61
2022/03/24 20:28:15;;;;;;;41.90;26.42;;;6.70;99.90;;;;;;7244943;32;20119;-60
2022/03/24 20:32:18;;;;;;;43.95;26.87;;;6.70;99.90;;;;;;7240943;32;20191;-61
2022/03/24 20:36:19;;;;;;;49.25;27.48;;;6.50;99.90;;;;;;7231952;32;20222;-60
2022/03/24 20:40:21;;;;;;;43.70;27.87;;;6.40;99.90;;;;;;7232047;32;20108;-62