Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:19;;;;;;;3.75;3.08;;;;;;;;;;6063820;27;20135;-72
2024/04/14 00:04:10;;;;;;;4.25;3.40;;;;;;;;;;6032565;27;20004;-72
2024/04/14 00:07:01;;;;;;;5.13;3.90;;;;;;;;;;6032457;27;20008;-71
2024/04/14 00:09:52;;;;;;;7.75;4.63;;;;;;;;;;6033273;27;20016;-72
2024/04/14 00:12:43;;;;;;;5.32;3.45;;;;;;;;;;6032522;27;20048;-72
2024/04/14 00:15:34;;;;;;;6.25;4.55;;;;;;;;;;6032834;27;20009;-72
2024/04/14 00:18:25;;;;;;;9.27;3.55;;;;;;;;;;6033114;27;20009;-72
2024/04/14 00:21:18;;;;;;;6.60;3.47;;;;;;;;;;6032251;27;20036;-72
2024/04/14 00:24:09;;;;;;;5.85;4.03;;;;;;;;;;6032431;27;20004;-72
2024/04/14 00:27:00;;;;;;;6.65;4.72;;;;;;;;;;6032494;27;20008;-72
2024/04/14 00:29:50;;;;;;;8.55;4.05;;;;;;;;;;6032555;27;20036;-73
2024/04/14 00:32:41;;;;;;;5.43;4.38;;;;;;;;;;6032417;27;20019;-72
2024/04/14 00:35:32;;;;;;;7.63;4.38;;;;;;;;;;6034095;27;20008;-72
2024/04/14 00:38:23;;;;;;;10.18;4.55;;;;;;;;;;6035331;27;20044;-72
2024/04/14 00:41:14;;;;;;;29.27;3.05;;;;;;;;;;6066320;27;20008;-72
2024/04/14 00:44:05;;;;;;;3.58;2.80;;;;;;;;;;6070617;27;20004;-72
2024/04/14 00:46:56;;;;;;;3.90;3.15;;;;;;;;;;6056948;27;20023;-72
2024/04/14 00:49:48;;;;;;;6.60;4.32;;;;;;;;;;6047270;27;20040;-73
2024/04/14 00:52:39;;;;;;;4.30;3.00;;;;;;;;;;6070941;27;20083;-72
2024/04/14 00:55:30;;;;;;;19.10;3.75;;;;;;;;;;6070559;27;20008;-72
2024/04/14 00:58:21;;;;;;;6.38;3.97;;;;;;;;;;6038285;27;20056;-72
2024/04/14 01:01:15;;;;;;;6.50;5.05;;;;;;;;;;6066313;27;20018;-72
2024/04/14 01:04:08;;;;;;;11.73;6.03;;;;;;;;;;6041813;27;20212;-72
2024/04/14 01:07:00;;;;;;;5.10;3.72;;;;;;;;;;6031028;27;20403;-72
2024/04/14 01:09:52;;;;;;;7.43;4.47;;;;;;;;;;6047754;27;20359;-72
2024/04/14 01:12:43;;;;;;;6.50;3.70;;;;;;;;;;6069870;27;20039;-72
2024/04/14 01:15:34;;;;;;;6.65;4.72;;;;;;;;;;6070191;27;20098;-72
2024/04/14 01:18:25;;;;;;;12.05;5.05;;;;;;;;;;6040568;27;20090;-72
2024/04/14 01:21:17;;;;;;;7.75;3.85;;;;;;;;;;6049530;27;20450;-72
2024/04/14 01:24:08;;;;;;;4.47;3.80;;;;;;;;;;6037139;27;20310;-72
2024/04/14 01:26:58;;;;;;;5.57;3.88;;;;;;;;;;6070212;27;20034;-72
2024/04/14 01:29:49;;;;;;;9.70;4.75;;;;;;;;;;6070074;27;20036;-72
2024/04/14 01:32:40;;;;;;;12.70;3.85;;;;;;;;;;6028791;27;20013;-73
2024/04/14 01:35:31;;;;;;;5.53;4.85;;;;;;;;;;6056410;27;20031;-71
2024/04/14 01:38:23;;;;;;;5.60;3.95;;;;;;;;;;6069978;27;20043;-72
2024/04/14 01:41:16;;;;;;;5.97;3.40;;;;;;;;;;6069109;27;20008;-72
2024/04/14 01:44:07;;;;;;;5.90;4.38;;;;;;;;;;6041526;27;20209;-72
2024/04/14 01:46:58;;;;;;;8.93;4.15;;;;;;;;;;6031025;27;20009;-72
2024/04/14 01:49:48;;;;;;;7.43;4.22;;;;;;;;;;6046585;27;20015;-72
2024/04/14 01:52:39;;;;;;;9.38;3.90;;;;;;;;;;6069331;27;20039;-72
2024/04/14 01:55:30;;;;;;;8.02;4.45;;;;;;;;;;6069211;27;20417;-72
2024/04/14 01:58:21;;;;;;;11.73;4.25;;;;;;;;;;6003059;27;20021;-72
2024/04/14 02:01:12;;;;;;;8.65;4.68;;;;;;;;;;6064731;27;20572;-72
2024/04/14 02:04:03;;;;;;;6.53;4.60;;;;;;;;;;6040456;27;20004;-72
2024/04/14 02:06:54;;;;;;;4.70;3.72;;;;;;;;;;6052950;27;20009;-72
2024/04/14 02:09:46;;;;;;;5.18;3.80;;;;;;;;;;6045427;27;20019;-72
2024/04/14 02:12:37;;;;;;;6.20;4.03;;;;;;;;;;6068857;27;20447;-72
2024/04/14 02:15:28;;;;;;;11.50;3.47;;;;;;;;;;6068921;27;20008;-72
2024/04/14 02:18:20;;;;;;;6.32;3.72;;;;;;;;;;6034883;27;20036;-72
2024/04/14 02:21:11;;;;;;;7.55;3.58;;;;;;;;;;6068161;27;20008;-71
2024/04/14 02:24:02;;;;;;;4.80;3.83;;;;;;;;;;6044005;27;20087;-71
2024/04/14 02:26:53;;;;;;;5.70;3.50;;;;;;;;;;6059272;27;20013;-72
2024/04/14 02:29:44;;;;;;;7.78;4.18;;;;;;;;;;6005583;27;20016;-72
2024/04/14 02:32:35;;;;;;;4.35;2.70;;;;;;;;;;6034368;27;20040;-72
2024/04/14 02:35:26;;;;;;;4.90;3.45;;;;;;;;;;6005726;27;20023;-74
2024/04/14 02:38:17;;;;;;;3.83;2.65;;;;;;;;;;6033754;27;20009;-74
2024/04/14 02:41:08;;;;;;;6.15;3.72;;;;;;;;;;6033083;27;20023;-73
2024/04/14 02:43:59;;;;;;;6.13;3.90;;;;;;;;;;6034260;27;20004;-74
2024/04/14 02:46:50;;;;;;;5.82;4.30;;;;;;;;;;6005046;27;20414;-74
2024/04/14 02:49:41;;;;;;;3.55;2.88;;;;;;;;;;6019032;27;20441;-74
2024/04/14 02:52:31;;;;;;;3.78;3.05;;;;;;;;;;6016654;27;20022;-74
2024/04/14 02:55:23;;;;;;;5.20;2.92;;;;;;;;;;6072141;27;20007;-74
2024/04/14 02:58:14;;;;;;;3.72;3.33;;;;;;;;;;6045092;27;20354;-74
2024/04/14 03:01:05;;;;;;;4.53;3.55;;;;;;;;;;6066463;27;20007;-73
2024/04/14 03:03:56;;;;;;;6.45;5.15;;;;;;;;;;6072592;27;20446;-74
2024/04/14 03:06:47;;;;;;;5.80;3.15;;;;;;;;;;6065641;27;20380;-74
2024/04/14 03:09:38;;;;;;;3.45;2.83;;;;;;;;;;6046567;27;20008;-74
2024/04/14 03:12:29;;;;;;;4.40;3.38;;;;;;;;;;6043093;27;20119;-74
2024/04/14 03:15:20;;;;;;;4.60;3.20;;;;;;;;;;6071788;27;20038;-74
2024/04/14 03:18:11;;;;;;;4.63;3.28;;;;;;;;;;6048431;27;20345;-74
2024/04/14 03:21:03;;;;;;;3.90;3.45;;;;;;;;;;6000476;27;20024;-73
2024/04/14 03:23:54;;;;;;;4.60;3.70;;;;;;;;;;6002450;27;20037;-74
2024/04/14 03:26:45;;;;;;;4.57;3.25;;;;;;;;;;6068953;27;20062;-73
2024/04/14 03:29:36;;;;;;;5.47;3.35;;;;;;;;;;6045618;27;20008;-73
2024/04/14 03:32:27;;;;;;;5.72;3.38;;;;;;;;;;6071259;27;20342;-73
2024/04/14 03:35:18;;;;;;;6.03;3.65;;;;;;;;;;6042828;27;20007;-73
2024/04/14 03:38:09;;;;;;;3.90;3.15;;;;;;;;;;6052110;27;20023;-73
2024/04/14 03:41:00;;;;;;;3.25;2.95;;;;;;;;;;5986235;27;20043;-73
2024/04/14 03:43:51;;;;;;;8.02;5.38;;;;;;;;;;6071505;27;20044;-73
2024/04/14 03:46:42;;;;;;;4.00;2.90;;;;;;;;;;6071599;27;20450;-74
2024/04/14 03:49:33;;;;;;;3.05;2.83;;;;;;;;;;6046128;27;20018;-73
2024/04/14 03:52:24;;;;;;;6.43;4.22;;;;;;;;;;6071430;27;20083;-74
2024/04/14 03:55:15;;;;;;;5.10;3.63;;;;;;;;;;6071076;27;20008;-73
2024/04/14 03:58:06;;;;;;;5.55;3.92;;;;;;;;;;6055424;27;20091;-73
2024/04/14 04:00:57;;;;;;;20.83;5.38;;;;;;;;;;6064054;27;20123;-74
2024/04/14 04:03:51;;;;;;;3.83;3.30;;;;;;;;;;6044681;27;20020;-73
2024/04/14 04:06:42;;;;;;;6.00;3.97;;;;;;;;;;6033007;27;20020;-73
2024/04/14 04:09:33;;;;;;;5.13;3.53;;;;;;;;;;6032358;27;20123;-73
2024/04/14 04:12:24;;;;;;;5.88;4.50;;;;;;;;;;6032691;27;20016;-73
2024/04/14 04:15:15;;;;;;;4.35;3.80;;;;;;;;;;6032307;27;20012;-73
2024/04/14 04:18:06;;;;;;;5.93;3.47;;;;;;;;;;6003932;27;20392;-73
2024/04/14 04:21:02;;;;;;;12.02;4.13;;;;;;;;;;6032744;27;20030;-73
2024/04/14 04:23:53;;;;;;;3.53;3.08;;;;;;;;;;6004306;27;20095;-73
2024/04/14 04:26:44;;;;;;;2.92;2.63;;;;;;;;;;6032286;27;20008;-74
2024/04/14 04:29:36;;;;;;;12.15;3.95;;;;;;;;;;6032216;27;20022;-73
2024/04/14 04:32:26;;;;;;;15.43;4.00;;;;;;;;;;6031621;27;20008;-74
2024/04/14 04:35:18;;;;;;;11.93;5.57;;;;;;;;;;6031778;27;20343;-73
2024/04/14 04:38:09;;;;;;;17.20;9.60;;;;;;;;;;6031667;27;20036;-73
2024/04/14 04:41:00;;;;;;;5.95;4.05;;;;;;;;;;6003555;27;20023;-74
2024/04/14 04:43:50;;;;;;;12.02;7.53;;;;;;;;;;6032115;27;20127;-74
2024/04/14 04:46:41;;;;;;;14.52;7.00;;;;;;;;;;6030896;27;20008;-74
2024/04/14 04:49:32;;;;;;;15.13;8.65;;;;;;;;;;6042672;27;20044;-74
2024/04/14 04:52:23;;;;;;;8.15;6.18;;;;;;;;;;6017768;27;20470;-74
2024/04/14 04:55:14;;;;;;;6.68;3.95;;;;;;;;;;6030088;27;20443;-73
2024/04/14 04:58:05;;;;;;;8.15;5.95;;;;;;;;;;6034291;27;20008;-73
2024/04/14 05:00:57;;;;;;;34.47;15.95;;;;;;;;;;6032553;27;20040;-74
2024/04/14 05:03:50;;;;;;;22.67;12.95;;;;;;;;;;6032906;27;20020;-74
2024/04/14 05:06:41;;;;;;;12.45;8.30;;;;;;;;;;6036881;27;20105;-74
2024/04/14 05:09:32;;;;;;;26.23;12.73;;;;;;;;;;6029959;27;20471;-74
2024/04/14 05:12:23;;;;;;;16.30;7.78;;;;;;;;;;6028374;27;20008;-73
2024/04/14 05:15:14;;;;;;;14.50;10.70;;;;;;;;;;6043924;27;20339;-74
2024/04/14 05:18:05;;;;;;;17.17;13.35;;;;;;;;;;6032289;27;20024;-73
2024/04/14 05:20:56;;;;;;;18.58;11.88;;;;;;;;;;6030044;27;20031;-74
2024/04/14 05:23:47;;;;;;;16.75;10.23;;;;;;;;;;6001327;27;20008;-74
2024/04/14 05:26:38;;;;;;;31.02;14.30;;;;;;;;;;6025519;27;20023;-74
2024/04/14 05:29:31;;;;;;;15.98;10.23;;;;;;;;;;6032176;27;20040;-74
2024/04/14 05:32:22;;;;;;;16.55;10.05;;;;;;;;;;6031625;27;20013;-74
2024/04/14 05:35:13;;;;;;;13.02;7.82;;;;;;;;;;6030902;27;20023;-74
2024/04/14 05:38:04;;;;;;;13.45;7.50;;;;;;;;;;6031599;27;20447;-73
2024/04/14 05:40:55;;;;;;;23.15;7.72;;;;;;;;;;6031775;27;20015;-74
2024/04/14 05:43:46;;;;;;;7.13;5.63;;;;;;;;;;6030990;27;20023;-74
2024/04/14 05:46:36;;;;;;;7.95;5.07;;;;;;;;;;6031872;27;20016;-73
2024/04/14 05:49:27;;;;;;;7.13;4.90;;;;;;;;;;6031744;27;20338;-74
2024/04/14 05:52:18;;;;;;;7.65;5.18;;;;;;;;;;6003209;27;20009;-72
2024/04/14 05:55:09;;;;;;;10.57;4.75;;;;;;;;;;6035193;27;20330;-72
2024/04/14 05:58:00;;;;;;;25.73;5.55;;;;;;;;;;6040640;27;20016;-73
2024/04/14 06:00:51;;;;;;;12.10;3.80;;;;;;;;;;6064929;27;20106;-73
2024/04/14 06:03:42;;;;;;;9.18;4.43;;;;;;;;;;6072130;27;20048;-73
2024/04/14 06:06:33;;;;;;;8.43;4.45;;;;;;;;;;6045111;27;20327;-73
2024/04/14 06:09:24;;;;;;;7.60;4.05;;;;;;;;;;6060398;27;20008;-73
2024/04/14 06:12:15;;;;;;;6.35;3.78;;;;;;;;;;6073123;27;20007;-73
2024/04/14 06:15:06;;;;;;;5.35;3.33;;;;;;;;;;6068401;27;20015;-72
2024/04/14 06:17:57;;;;;;;6.05;2.70;;;;;;;;;;6072906;27;20012;-73
2024/04/14 06:20:48;;;;;;;2.85;2.55;;;;;;;;;;6063591;27;20079;-72
2024/04/14 06:23:39;;;;;;;6.10;2.67;;;;;;;;;;6073539;27;20008;-73
2024/04/14 06:26:29;;;;;;;2.80;2.30;;;;;;;;;;6044219;27;20415;-73
2024/04/14 06:29:20;;;;;;;4.82;2.85;;;;;;;;;;6052030;27;20047;-73
2024/04/14 06:32:12;;;;;;;3.92;2.63;;;;;;;;;;6033275;27;20013;-72
2024/04/14 06:35:05;;;;;;;2.42;1.60;;;;;;;;;;6005470;27;20083;-72
2024/04/14 06:37:56;;;;;;;6.43;2.45;;;;;;;;;;6045535;27;20373;-73
2024/04/14 06:40:47;;;;;;;2.08;1.65;;;;;;;;;;6054223;27;20501;-73
2024/04/14 06:43:38;;;;;;;2.03;1.52;;;;;;;;;;6073275;27;20019;-73
2024/04/14 06:46:29;;;;;;;4.53;1.95;;;;;;;;;;6073199;27;20008;-73
2024/04/14 06:49:20;;;;;;;3.15;1.45;;;;;;;;;;6072812;27;20008;-73
2024/04/14 06:52:11;;;;;;;2.08;1.50;;;;;;;;;;6034473;27;20004;-72
2024/04/14 06:55:02;;;;;;;4.65;1.48;;;;;;;;;;6051890;27;20039;-72
2024/04/14 06:57:53;;;;;;;1.45;1.35;;;;;;;;;;6025080;27;20008;-72
2024/04/14 07:00:43;;;;;;;1.10;1.00;;;;;;;;;;6053211;27;20368;-73
2024/04/14 07:03:35;;;;;;;0.77;0.77;;;;;;;;;;6018999;27;20087;-72
2024/04/14 07:06:26;;;;;;;1.65;1.13;;;;;;;;;;6051596;27;20016;-72
2024/04/14 07:09:17;;;;;;;1.75;0.82;;;;;;;;;;6022349;27;20340;-73
2024/04/14 07:12:08;;;;;;;1.38;1.20;;;;;;;;;;6004953;27;20005;-72
2024/04/14 07:14:59;;;;;;;4.82;1.10;;;;;;;;;;6034697;27;20011;-73
2024/04/14 07:17:49;;;;;;;4.38;1.05;;;;;;;;;;6033524;27;20044;-73
2024/04/14 07:20:40;;;;;;;1.30;1.20;;;;;;;;;;6037016;27;20024;-73
2024/04/14 07:23:33;;;;;;;7.97;2.20;;;;;;;;;;6024554;27;20022;-73
2024/04/14 07:26:24;;;;;;;2.60;1.15;;;;;;;;;;6051425;27;20365;-73
2024/04/14 07:29:15;;;;;;;2.50;1.25;;;;;;;;;;6050776;27;20019;-73
2024/04/14 07:32:06;;;;;;;1.73;0.80;;;;;;;;;;6047896;27;20008;-72
2024/04/14 07:34:57;;;;;;;0.77;0.77;;;;;;;;;;6051776;27;20469;-71
2024/04/14 07:37:48;;;;;;;1.27;1.00;;;;;;;;;;6050934;27;20346;-73
2024/04/14 07:40:40;;;;;;;1.15;0.90;;;;;;;;;;6021213;27;20019;-73
2024/04/14 07:43:31;;;;;;;3.80;1.05;;;;;;;;;;6045138;27;20013;-73
2024/04/14 07:46:25;;;;;;;2.28;1.08;;;;;;;;;;6052123;27;20022;-74
2024/04/14 07:49:16;;;;;;;6.93;1.05;;;;;;;;;;6020261;27;20036;-73
2024/04/14 07:52:08;;;;;;;2.90;1.10;;;;;;;;;;6049920;27;20345;-74
2024/04/14 07:54:59;;;;;;;1.85;1.23;;;;;;;;;;6053286;27;20007;-73
2024/04/14 07:57:50;;;;;;;1.25;0.88;;;;;;;;;;6046164;27;20004;-73
2024/04/14 08:00:40;;;;;;;0.77;0.60;;;;;;;;;;6046964;27;20066;-73
2024/04/14 08:03:31;;;;;;;1.85;1.17;;;;;;;;;;6046141;27;20343;-73
2024/04/14 08:06:41;;;;;;;;;;;;;;;;;;6033672;27;20009;-73
2024/04/14 08:09:32;;;;;;;3.15;1.67;;;;;;;;;;6032918;27;19939;-73
2024/04/14 08:12:24;;;;;;;3.50;1.70;;;;;;;;;;6056916;27;20399;-74
2024/04/14 08:15:15;;;;;;;6.90;1.48;;;;;;;;;;6071156;27;20019;-74
2024/04/14 08:18:06;;;;;;;6.45;2.05;;;;;;;;;;6070204;27;20335;-73
2024/04/14 08:21:00;;;;;;;2.28;1.15;;;;;;;;;;6063143;27;20349;-73
2024/04/14 08:23:51;;;;;;;2.08;1.30;;;;;;;;;;6022183;27;20022;-73
2024/04/14 08:26:41;;;;;;;1.73;1.02;;;;;;;;;;5997651;27;20309;-74
2024/04/14 08:29:32;;;;;;;13.02;1.33;;;;;;;;;;6032428;27;20371;-73
2024/04/14 08:32:23;;;;;;;3.63;1.20;;;;;;;;;;6003655;27;20008;-73
2024/04/14 08:35:14;;;;;;;3.42;0.57;;;;;;;;;;6053430;27;20007;-73
2024/04/14 08:38:05;;;;;;;1.23;0.80;;;;;;;;;;6040092;27;20044;-73
2024/04/14 08:40:57;;;;;;;7.20;1.40;;;;;;;;;;6034780;27;20003;-74
2024/04/14 08:43:48;;;;;;;6.30;1.70;;;;;;;;;;6033828;27;20044;-73
2024/04/14 08:46:42;;;;;;;16.30;0.93;;;;;;;;;;6040661;27;20458;-72
2024/04/14 08:49:33;;;;;;;4.38;1.25;;;;;;;;;;6044007;27;20345;-72
2024/04/14 08:52:26;;;;;;;0.47;0.45;;;;;;;;;;6018368;27;20024;-73
2024/04/14 08:55:17;;;;;;;2.05;1.05;;;;;;;;;;6053723;27;20012;-73
2024/04/14 08:58:10;;;;;;;4.68;1.27;;;;;;;;;;6070246;27;20007;-73
2024/04/14 09:01:02;;;;;;;1.42;1.15;;;;;;;;;;6067529;27;20048;-71
2024/04/14 09:03:55;;;;;;;0.40;0.40;;;;;;;;;;6034215;27;20084;-72
2024/04/14 09:06:47;;;;;;;4.30;1.05;;;;;;;;;;6069864;27;20019;-73
2024/04/14 09:09:38;;;;;;;0.93;0.73;;;;;;;;;;6041648;27;20008;-73
2024/04/14 09:12:30;;;;;;;1.58;1.25;;;;;;;;;;6028668;27;20008;-73
2024/04/14 09:15:21;;;;;;;2.17;0.93;;;;;;;;;;6053692;27;20020;-73
2024/04/14 09:18:12;;;;;;;3.10;0.93;;;;;;;;;;6002587;27;20506;-73
2024/04/14 09:21:04;;;;;;;0.80;0.52;;;;;;;;;;6001722;27;20395;-73
2024/04/14 09:23:54;;;;;;;3.35;1.20;;;;;;;;;;6031373;27;20050;-73
2024/04/14 09:26:45;;;;;;;0.80;0.70;;;;;;;;;;6031450;27;20009;-74
2024/04/14 09:29:39;;;;;;;1.00;0.88;;;;;;;;;;6013705;27;20018;-73
2024/04/14 09:32:30;;;;;;;2.15;1.33;;;;;;;;;;6029432;27;20012;-73
2024/04/14 09:35:22;;;;;;;1.60;0.95;;;;;;;;;;6029820;27;20036;-72
2024/04/14 09:38:14;;;;;;;0.70;0.70;;;;;;;;;;6030103;27;20447;-73
2024/04/14 09:41:05;;;;;;;4.18;1.60;;;;;;;;;;6026493;27;20478;-73
2024/04/14 09:43:59;;;;;;;1.33;0.95;;;;;;;;;;5993934;27;20009;-73
2024/04/14 09:46:51;;;;;;;2.97;1.15;;;;;;;;;;5993083;27;20009;-74
2024/04/14 09:49:46;;;;;;;2.42;1.05;;;;;;;;;;5992565;27;20020;-73
2024/04/14 09:52:39;;;;;;;1.95;0.77;;;;;;;;;;6069473;27;20776;-73
2024/04/14 09:55:30;;;;;;;1.40;0.50;;;;;;;;;;6069546;27;20016;-73
2024/04/14 09:58:21;;;;;;;1.55;1.00;;;;;;;;;;6048551;27;20020;-73
2024/04/14 10:01:20;;;;;;;5.68;1.35;;;;;;;;;;5969691;27;20021;-74
2024/04/14 10:04:12;;;;;;;9.25;1.38;;;;;;;;;;5993137;27;20019;-73
2024/04/14 10:07:05;;;;;;;0.75;0.65;;;;;;;;;;5979372;27;20339;-73
2024/04/14 10:09:56;;;;;;;1.02;0.93;;;;;;;;;;6027827;27;20008;-74
2024/04/14 10:12:47;;;;;;;2.67;1.08;;;;;;;;;;6030513;27;20009;-74
2024/04/14 10:15:39;;;;;;;2.88;0.95;;;;;;;;;;6005739;27;20474;-74
2024/04/14 10:18:37;;;;;;;1.85;1.08;;;;;;;;;;5990852;27;20502;-73
2024/04/14 10:21:29;;;;;;;5.38;1.17;;;;;;;;;;6030624;27;20009;-73
2024/04/14 10:24:23;;;;;;;2.55;0.60;;;;;;;;;;6002102;27;22457;-73
2024/04/14 10:27:14;;;;;;;2.00;0.80;;;;;;;;;;6039563;27;20019;-74
2024/04/14 10:30:05;;;;;;;0.80;0.80;;;;;;;;;;6009539;27;20032;-73
2024/04/14 10:33:03;;;;;;;16.40;1.33;;;;;;;;;;6030949;27;20008;-73
2024/04/14 10:36:05;;;;;;;4.80;0.52;;;;;;;;;;6030363;27;20021;-73
2024/04/14 10:38:56;;;;;;;1.65;0.82;;;;;;;;;;6029995;27;20020;-74
2024/04/14 10:41:48;;;;;;;1.25;0.82;;;;;;;;;;6033847;27;20023;-74
2024/04/14 10:44:43;;;;;;;8.90;1.63;;;;;;;;;;6033823;27;20120;-73
2024/04/14 10:47:40;;;;;;;0.75;0.70;;;;;;;;;;6033833;27;20450;-73
2024/04/14 10:50:31;;;;;;;0.90;0.68;;;;;;;;;;6034189;27;20020;-73
2024/04/14 10:53:22;;;;;;;1.15;1.05;;;;;;;;;;6030799;27;20015;-73
2024/04/14 10:56:14;;;;;;;1.33;0.88;;;;;;;;;;6032937;27;20065;-74
2024/04/14 10:59:04;;;;;;;9.40;0.90;;;;;;;;;;6038444;27;20047;-74
2024/04/14 11:01:56;;;;;;;3.28;1.13;;;;;;;;;;6035633;27;20005;-74
2024/04/14 11:04:47;;;;;;;0.82;0.80;;;;;;;;;;6030178;27;20024;-74
2024/04/14 11:07:39;;;;;;;1.48;0.77;;;;;;;;;;6033752;27;20008;-73
2024/04/14 11:10:30;;;;;;;0.90;0.60;;;;;;;;;;6047222;27;20415;-73
2024/04/14 11:13:24;;;;;;;2.60;1.58;;;;;;;;;;6033291;27;20032;-74
2024/04/14 11:16:15;;;;;;;3.63;1.13;;;;;;;;;;6032387;27;20061;-74
2024/04/14 11:19:09;;;;;;;0.98;0.98;;;;;;;;;;6012940;27;20435;-73
2024/04/14 11:22:00;;;;;;;1.25;0.73;;;;;;;;;;6034553;27;20020;-74
2024/04/14 11:24:51;;;;;;;0.77;0.70;;;;;;;;;;6033794;27;20020;-74
2024/04/14 11:27:42;;;;;;;4.85;0.80;;;;;;;;;;6033009;27;20008;-73
2024/04/14 11:30:33;;;;;;;1.48;0.73;;;;;;;;;;6004537;27;20009;-73
2024/04/14 11:33:24;;;;;;;0.88;0.45;;;;;;;;;;6033451;27;20088;-73
2024/04/14 11:36:15;;;;;;;0.65;0.50;;;;;;;;;;6033191;27;20009;-73
2024/04/14 11:39:06;;;;;;;0.57;0.28;;;;;;;;;;6032512;27;20022;-73
2024/04/14 11:41:57;;;;;;;1.50;0.80;;;;;;;;;;6024114;27;20460;-74
2024/04/14 11:44:48;;;;;;;0.75;0.63;;;;;;;;;;6071298;27;20366;-74
2024/04/14 11:47:39;;;;;;;0.60;0.60;;;;;;;;;;6071515;27;20026;-73
2024/04/14 11:50:30;;;;;;;1.73;0.75;;;;;;;;;;6062664;27;20438;-74
2024/04/14 11:53:21;;;;;;;0.88;0.55;;;;;;;;;;6070770;27;20397;-74
2024/04/14 11:56:12;;;;;;;0.73;0.60;;;;;;;;;;6071140;27;20012;-73
2024/04/14 11:59:03;;;;;;;1.17;0.70;;;;;;;;;;6064883;27;20367;-73
2024/04/14 12:01:54;;;;;;;1.10;0.55;;;;;;;;;;6071808;27;20008;-73
2024/04/14 12:04:45;;;;;;;8.93;1.75;;;;;;;;;;6056772;27;20019;-73
2024/04/14 12:07:36;;;;;;;0.85;0.63;;;;;;;;;;6033067;27;20009;-74
2024/04/14 12:10:29;;;;;;;2.13;0.80;;;;;;;;;;6026553;27;20024;-74
2024/04/14 12:13:20;;;;;;;3.55;0.88;;;;;;;;;;6032280;27;20021;-74
2024/04/14 12:16:11;;;;;;;2.63;1.55;;;;;;;;;;6032418;27;20008;-74
2024/04/14 12:19:05;;;;;;;0.70;0.70;;;;;;;;;;6036802;27;20068;-73
2024/04/14 12:21:56;;;;;;;2.28;0.70;;;;;;;;;;6071297;27;20008;-74
2024/04/14 12:24:47;;;;;;;1.90;0.82;;;;;;;;;;6042060;27;20008;-74
2024/04/14 12:27:38;;;;;;;0.93;0.73;;;;;;;;;;6035668;27;20084;-73
2024/04/14 12:30:29;;;;;;;1.23;0.77;;;;;;;;;;6031898;27;20095;-73
2024/04/14 12:33:32;;;;;;;0.57;0.47;;;;;;;;;;6032629;27;20018;-74
2024/04/14 12:36:23;;;;;;;0.47;0.43;;;;;;;;;;6032432;27;20084;-73
2024/04/14 12:39:14;;;;;;;0.40;0.30;;;;;;;;;;6032060;27;20030;-73
2024/04/14 12:42:16;;;;;;;0.88;0.60;;;;;;;;;;6032277;27;20088;-73
2024/04/14 12:45:07;;;;;;;3.15;0.95;;;;;;;;;;6032332;27;20036;-73
2024/04/14 12:47:58;;;;;;;1.75;0.85;;;;;;;;;;6032934;27;20009;-73
2024/04/14 12:50:51;;;;;;;2.38;0.70;;;;;;;;;;6031446;27;20022;-74
2024/04/14 12:53:42;;;;;;;1.42;0.93;;;;;;;;;;6031901;27;20084;-73
2024/04/14 12:56:32;;;;;;;2.53;1.08;;;;;;;;;;6032475;27;20023;-74
2024/04/14 12:59:23;;;;;;;1.42;0.88;;;;;;;;;;6031329;27;20045;-73
2024/04/14 13:02:15;;;;;;;0.77;0.35;;;;;;;;;;6031854;27;20462;-74
2024/04/14 13:05:06;;;;;;;5.07;1.67;;;;;;;;;;5996712;27;20061;-73
2024/04/14 13:07:57;;;;;;;3.00;1.02;;;;;;;;;;6034868;27;20023;-72
2024/04/14 13:10:48;;;;;;;4.95;0.88;;;;;;;;;;6034329;27;20032;-73
2024/04/14 13:13:39;;;;;;;2.55;0.60;;;;;;;;;;6070137;27;20024;-73
2024/04/14 13:16:30;;;;;;;1.70;0.90;;;;;;;;;;6041359;27;20008;-74
2024/04/14 13:19:21;;;;;;;3.28;1.23;;;;;;;;;;6066655;27;20019;-74
2024/04/14 13:22:12;;;;;;;2.40;0.63;;;;;;;;;;6031913;27;20040;-74
2024/04/14 13:25:05;;;;;;;0.77;0.60;;;;;;;;;;6050278;27;20146;-73
2024/04/14 13:27:56;;;;;;;1.85;0.82;;;;;;;;;;6060978;27;20044;-74
2024/04/14 13:30:47;;;;;;;1.30;0.75;;;;;;;;;;6037028;27;20037;-74
2024/04/14 13:33:38;;;;;;;1.88;1.10;;;;;;;;;;6028215;27;20026;-74
2024/04/14 13:36:29;;;;;;;9.95;1.15;;;;;;;;;;6028694;27;20004;-74
2024/04/14 13:39:20;;;;;;;1.02;0.70;;;;;;;;;;6026902;27;20020;-74
2024/04/14 13:42:13;;;;;;;0.60;0.60;;;;;;;;;;6029129;27;20012;-74
2024/04/14 13:45:04;;;;;;;3.72;1.45;;;;;;;;;;6030390;27;20008;-74
2024/04/14 13:47:58;;;;;;;2.63;1.30;;;;;;;;;;6030670;27;20019;-73
2024/04/14 13:50:49;;;;;;;1.65;0.82;;;;;;;;;;6030410;27;20019;-73
2024/04/14 13:53:41;;;;;;;0.88;0.65;;;;;;;;;;6029447;27;20015;-73
2024/04/14 13:56:32;;;;;;;1.40;0.70;;;;;;;;;;6030264;27;20016;-73
2024/04/14 13:59:24;;;;;;;1.50;0.93;;;;;;;;;;6029769;27;20013;-73
2024/04/14 14:02:15;;;;;;;0.73;0.60;;;;;;;;;;6029976;27;20040;-73
2024/04/14 14:05:06;;;;;;;0.75;0.75;;;;;;;;;;6030285;27;20012;-74
2024/04/14 14:07:57;;;;;;;3.92;1.70;;;;;;;;;;6030535;27;20008;-74
2024/04/14 14:10:47;;;;;;;0.82;0.75;;;;;;;;;;6030132;27;20023;-74
2024/04/14 14:13:38;;;;;;;3.83;0.77;;;;;;;;;;6001452;27;20009;-74
2024/04/14 14:16:29;;;;;;;7.80;0.93;;;;;;;;;;6033082;27;20009;-71
2024/04/14 14:19:21;;;;;;;3.47;1.30;;;;;;;;;;6033865;27;20084;-69
2024/04/14 14:22:15;;;;;;;3.20;1.48;;;;;;;;;;6033616;27;20008;-70
2024/04/14 14:25:06;;;;;;;2.13;1.50;;;;;;;;;;6033785;27;20419;-71
2024/04/14 14:27:57;;;;;;;3.40;2.55;;;;;;;;;;6034064;27;20023;-71
2024/04/14 14:30:48;;;;;;;7.18;2.63;;;;;;;;;;6033486;27;20020;-72
2024/04/14 14:36:49;;;;;;;2.58;1.15;;;;;;;;;;6033469;27;20008;-70
2024/04/14 14:39:39;;;;;;;4.47;1.10;;;;;;;;;;6033230;27;20023;-70
2024/04/14 14:42:30;;;;;;;6.88;1.30;;;;;;;;;;6033568;27;20019;-70
2024/04/14 14:45:21;;;;;;;10.65;1.60;;;;;;;;;;6033233;27;20020;-70
2024/04/14 14:48:12;;;;;;;2.97;1.55;;;;;;;;;;6033066;27;20008;-71
2024/04/14 14:51:03;;;;;;;5.38;2.47;;;;;;;;;;6033285;27;20009;-70
2024/04/14 14:53:54;;;;;;;5.97;2.08;;;;;;;;;;6014599;27;20376;-70
2024/04/14 14:56:45;;;;;;;2.45;1.80;;;;;;;;;;6036794;27;20040;-72
2024/04/14 14:59:36;;;;;;;5.70;2.97;;;;;;;;;;6072780;27;20008;-70
2024/04/14 15:02:28;;;;;;;5.40;2.72;;;;;;;;;;6062176;27;20036;-71
2024/04/14 15:05:19;;;;;;;2.03;0.98;;;;;;;;;;6034466;27;20008;-71
2024/04/14 15:08:11;;;;;;;4.63;2.72;;;;;;;;;;6056391;27;20014;-71
2024/04/14 15:11:02;;;;;;;27.45;4.72;;;;;;;;;;6073526;27;20040;-71
2024/04/14 15:13:54;;;;;;;7.10;4.28;;;;;;;;;;6043879;27;20451;-71
2024/04/14 15:16:45;;;;;;;9.70;4.28;;;;;;;;;;6039809;27;20008;-71
2024/04/14 15:19:38;;;;;;;3.10;2.35;;;;;;;;;;6072952;27;20008;-71
2024/04/14 15:22:29;;;;;;;3.53;2.85;;;;;;;;;;6071884;27;20851;-71
2024/04/14 15:25:23;;;;;;;9.98;4.00;;;;;;;;;;6058431;27;20491;-71
2024/04/14 15:28:13;;;;;;;16.30;6.60;;;;;;;;;;6056631;27;20007;-71
2024/04/14 15:31:21;;;;;;;12.00;5.75;;;;;;;;;;6073060;27;20008;-71
2024/04/14 15:34:12;;;;;;;17.95;7.97;;;;;;;;;;6071919;27;20083;-71
2024/04/14 15:37:03;;;;;;;4.40;3.03;;;;;;;;;;6043107;27;20003;-71
2024/04/14 15:39:54;;;;;;;7.38;2.65;;;;;;;;;;6044010;27;20024;-71
2024/04/14 15:42:46;;;;;;;4.80;2.60;;;;;;;;;;6072132;27;20018;-71
2024/04/14 15:45:38;;;;;;;3.97;2.00;;;;;;;;;;6057497;27;20020;-72
2024/04/14 15:48:29;;;;;;;2.97;1.70;;;;;;;;;;6057197;27;20008;-72
2024/04/14 15:51:19;;;;;;;5.88;3.00;;;;;;;;;;6072522;27;20008;-71
2024/04/14 15:54:10;;;;;;;2.83;2.55;;;;;;;;;;6070970;27;20438;-71
2024/04/14 15:57:01;;;;;;;8.15;4.25;;;;;;;;;;6017058;27;20048;-71
2024/04/14 15:59:52;;;;;;;6.60;4.80;;;;;;;;;;6068616;27;20322;-71
2024/04/14 16:02:46;;;;;;;9.43;6.00;;;;;;;;;;6067887;27;20051;-71
2024/04/14 16:05:37;;;;;;;6.60;4.43;;;;;;;;;;6056426;27;20008;-71
2024/04/14 16:08:28;;;;;;;8.45;4.57;;;;;;;;;;6055800;27;20043;-71
2024/04/14 16:11:19;;;;;;;7.72;2.65;;;;;;;;;;6068782;27;20008;-71
2024/04/14 16:14:10;;;;;;;3.33;2.05;;;;;;;;;;6070614;27;20768;-71
2024/04/14 16:17:03;;;;;;;4.13;3.05;;;;;;;;;;6048627;27;20367;-71
2024/04/14 16:19:59;;;;;;;3.05;2.13;;;;;;;;;;6072205;27;20023;-72
2024/04/14 16:22:52;;;;;;;8.55;5.93;;;;;;;;;;6042064;27;20012;-72
2024/04/14 16:25:43;;;;;;;8.65;3.85;;;;;;;;;;6032750;27;20019;-72
2024/04/14 16:28:34;;;;;;;3.85;2.85;;;;;;;;;;6060527;27;20058;-72
2024/04/14 16:31:25;;;;;;;2.65;1.88;;;;;;;;;;6071739;27;20456;-72
2024/04/14 16:34:17;;;;;;;6.43;2.50;;;;;;;;;;6071301;27;20012;-71
2024/04/14 16:37:07;;;;;;;5.50;4.00;;;;;;;;;;6039614;27;20087;-71
2024/04/14 16:39:58;;;;;;;4.05;2.45;;;;;;;;;;6070849;27;20466;-71
2024/04/14 16:42:49;;;;;;;12.27;2.90;;;;;;;;;;6071271;27;20443;-72
2024/04/14 16:45:41;;;;;;;3.88;2.15;;;;;;;;;;6064924;27;20035;-72
2024/04/14 16:48:32;;;;;;;4.72;2.20;;;;;;;;;;6059831;27;20015;-72
2024/04/14 16:51:24;;;;;;;1.92;1.42;;;;;;;;;;6071565;27;20018;-72
2024/04/14 16:54:15;;;;;;;2.85;1.60;;;;;;;;;;6041749;27;20044;-72
2024/04/14 16:57:05;;;;;;;3.25;1.73;;;;;;;;;;6045642;27;20020;-71
2024/04/14 16:59:56;;;;;;;2.60;1.52;;;;;;;;;;6029289;27;20016;-71
2024/04/14 17:02:48;;;;;;;3.40;1.83;;;;;;;;;;6028422;27;20008;-71
2024/04/14 17:05:39;;;;;;;2.95;2.08;;;;;;;;;;6028198;27;20080;-72
2024/04/14 17:08:31;;;;;;;3.15;1.92;;;;;;;;;;5973564;27;20008;-71