Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:47;;;;;;;10.33;6.43;;;12.10;99.90;;;;;;5095351;28;20287;-72
2022/09/10 00:03:14;;;;;;;10.20;6.27;;;12.10;99.90;;;;;;5095287;28;20252;-73
2022/09/10 00:05:42;;;;;;;14.37;6.50;;;12.10;99.90;;;;;;5095151;28;20197;-73
2022/09/10 00:08:09;;;;;;;10.77;6.10;;;12.20;99.90;;;;;;5095032;28;20201;-73
2022/09/10 00:10:39;;;;;;;12.53;6.40;;;12.20;99.90;;;;;;5094951;28;20249;-72
2022/09/10 00:13:08;;;;;;;8.40;6.23;;;12.20;99.90;;;;;;5095043;28;20319;-73
2022/09/10 00:15:38;;;;;;;11.33;6.73;;;12.20;99.90;;;;;;5095001;28;20204;-74
2022/09/10 00:18:05;;;;;;;10.00;7.40;;;12.30;99.90;;;;;;5095004;28;20243;-72
2022/09/10 00:20:32;;;;;;;12.10;8.03;;;12.30;99.90;;;;;;5094737;28;20286;-73
2022/09/10 00:22:59;;;;;;;12.17;7.80;;;12.30;99.90;;;;;;5094890;28;20261;-72
2022/09/10 00:25:31;;;;;;;12.47;8.67;;;12.40;99.90;;;;;;5094839;28;20236;-73
2022/09/10 00:27:59;;;;;;;13.47;8.17;;;12.40;99.90;;;;;;5094887;28;20204;-73
2022/09/10 00:30:27;;;;;;;13.93;7.57;;;12.40;99.90;;;;;;5094729;28;20204;-73
2022/09/10 00:32:54;;;;;;;11.40;7.07;;;12.40;99.90;;;;;;5093306;28;20687;-73
2022/09/10 00:35:21;;;;;;;14.17;7.63;;;12.40;99.90;;;;;;5094491;28;20200;-72
2022/09/10 00:37:48;;;;;;;14.43;7.50;;;12.40;99.90;;;;;;5094362;28;20590;-72
2022/09/10 00:40:15;;;;;;;14.83;7.70;;;12.30;99.90;;;;;;5094275;28;20200;-73
2022/09/10 00:42:43;;;;;;;12.70;7.40;;;12.30;99.90;;;;;;5094323;28;20713;-72
2022/09/10 00:45:17;;;;;;;11.83;7.47;;;12.40;99.90;;;;;;5094581;28;20193;-72
2022/09/10 00:47:46;;;;;;;11.40;7.00;;;12.40;99.90;;;;;;5094524;28;20201;-72
2022/09/10 00:50:20;;;;;;;13.17;7.60;;;12.40;99.90;;;;;;5094093;28;20200;-72
2022/09/10 00:52:47;;;;;;;9.13;6.33;;;12.30;99.90;;;;;;5094411;28;20228;-72
2022/09/10 00:55:15;;;;;;;9.93;5.53;;;12.30;99.90;;;;;;5094134;28;20232;-72
2022/09/10 00:57:44;;;;;;;5.93;5.07;;;12.30;99.90;;;;;;5093953;28;20196;-72
2022/09/10 01:00:14;;;;;;;6.77;5.00;;;12.30;99.90;;;;;;5094472;28;20204;-72
2022/09/10 01:02:41;;;;;;;9.90;4.50;;;12.10;99.90;;;;;;5093712;28;20200;-72
2022/09/10 01:05:10;;;;;;;9.40;4.67;;;12.00;99.90;;;;;;5093983;28;20200;-72
2022/09/10 01:07:37;;;;;;;8.47;5.10;;;12.00;99.90;;;;;;5093963;28;20200;-73
2022/09/10 01:10:08;;;;;;;11.23;4.77;;;12.00;99.90;;;;;;5093787;28;20225;-72
2022/09/10 01:13:10;;;;;;;8.00;4.90;;;12.00;99.90;;;;;;5093719;28;20268;-72
2022/09/10 01:15:45;;;;;;;15.03;5.50;;;12.00;99.90;;;;;;5073469;28;20222;-72
2022/09/10 01:18:24;;;;;;;10.90;5.07;;;12.10;99.90;;;;;;5093703;28;20195;-72
2022/09/10 01:21:10;;;;;;;4.40;4.00;;;12.10;99.90;;;;;;5093638;28;20536;-71
2022/09/10 01:24:00;;;;;;;10.27;3.90;;;12.10;99.90;;;;;;5093504;28;20200;-72
2022/09/10 01:26:48;;;;;;;5.87;4.13;;;12.10;99.90;;;;;;5054146;28;20196;-71
2022/09/10 01:29:22;;;;;;;7.90;4.33;;;12.10;99.90;;;;;;5093459;28;20200;-72
2022/09/10 01:31:54;;;;;;;5.73;4.20;;;12.10;99.90;;;;;;5093500;28;20741;-72
2022/09/10 01:34:24;;;;;;;7.23;4.50;;;12.10;99.90;;;;;;5093201;28;20192;-72
2022/09/10 01:36:54;;;;;;;6.07;4.10;;;12.20;99.90;;;;;;5093530;28;20200;-72
2022/09/10 01:39:23;;;;;;;6.13;4.03;;;12.20;99.90;;;;;;5093286;28;20197;-72
2022/09/10 01:41:53;;;;;;;7.93;4.40;;;12.20;99.90;;;;;;5093216;28;20196;-72
2022/09/10 01:44:40;;;;;;;5.77;4.17;;;12.30;99.90;;;;;;5093125;28;20202;-72
2022/09/10 01:47:14;;;;;;;7.97;4.50;;;12.30;99.90;;;;;;5093324;28;20215;-72
2022/09/10 01:49:57;;;;;;;9.77;4.23;;;12.30;99.90;;;;;;5092905;28;20261;-72
2022/09/10 01:52:30;;;;;;;6.77;3.73;;;12.30;99.90;;;;;;5092849;28;20238;-72
2022/09/10 01:55:07;;;;;;;8.03;4.43;;;12.30;99.90;;;;;;5092759;28;20224;-72
2022/09/10 01:57:43;;;;;;;8.93;3.90;;;12.30;99.90;;;;;;5092877;28;20647;-72
2022/09/10 02:00:14;;;;;;;4.97;3.70;;;12.30;99.90;;;;;;5092815;28;20647;-72
2022/09/10 02:02:46;;;;;;;7.67;3.87;;;12.20;99.90;;;;;;5092906;28;20274;-72
2022/09/10 02:05:16;;;;;;;5.53;3.77;;;12.20;99.90;;;;;;5092883;28;20196;-72
2022/09/10 02:07:43;;;;;;;7.77;3.97;;;12.30;99.90;;;;;;5092984;28;20200;-72
2022/09/10 02:10:10;;;;;;;5.37;3.80;;;12.30;99.90;;;;;;5092922;28;20295;-72
2022/09/10 02:12:38;;;;;;;6.17;4.20;;;12.30;99.90;;;;;;5092596;28;20726;-72
2022/09/10 02:15:07;;;;;;;6.33;4.10;;;12.20;99.90;;;;;;5092620;28;20655;-72
2022/09/10 02:17:38;;;;;;;5.83;4.37;;;12.20;99.90;;;;;;5092680;28;20196;-72
2022/09/10 02:20:09;;;;;;;6.73;4.00;;;12.20;99.90;;;;;;5092922;28;20200;-72
2022/09/10 02:22:36;;;;;;;5.33;3.70;;;12.20;99.90;;;;;;5092778;28;20728;-72
2022/09/10 02:25:04;;;;;;;4.03;3.10;;;12.20;99.90;;;;;;5092789;28;20269;-72
2022/09/10 02:27:31;;;;;;;5.97;3.20;;;12.20;99.90;;;;;;5092756;28;20222;-72
2022/09/10 02:29:58;;;;;;;6.07;3.13;;;12.20;99.90;;;;;;5092646;28;20608;-73
2022/09/10 02:32:25;;;;;;;7.07;3.30;;;12.20;99.90;;;;;;5092411;28;20220;-72
2022/09/10 02:34:53;;;;;;;4.07;2.97;;;12.20;99.90;;;;;;5092732;28;20246;-72
2022/09/10 02:37:20;;;;;;;5.73;3.27;;;12.20;99.90;;;;;;5092634;28;20196;-72
2022/09/10 02:39:46;;;;;;;3.37;2.90;;;12.20;99.90;;;;;;5092638;28;20237;-73
2022/09/10 02:42:16;;;;;;;4.70;3.13;;;12.10;99.90;;;;;;5092441;28;20660;-72
2022/09/10 02:44:43;;;;;;;6.33;3.03;;;12.20;99.90;;;;;;5092415;28;20659;-72
2022/09/10 02:47:10;;;;;;;6.43;3.10;;;12.20;99.90;;;;;;5092397;28;20203;-73
2022/09/10 02:49:36;;;;;;;4.10;2.73;;;12.10;99.90;;;;;;5092858;28;20201;-73
2022/09/10 02:52:05;;;;;;;4.33;3.00;;;12.10;99.90;;;;;;5092409;28;20220;-72
2022/09/10 02:54:32;;;;;;;5.20;3.23;;;12.20;99.90;;;;;;5092299;28;20648;-72
2022/09/10 02:56:59;;;;;;;6.00;3.00;;;12.20;99.90;;;;;;5092381;28;20232;-72
2022/09/10 02:59:25;;;;;;;6.43;3.10;;;12.20;99.90;;;;;;5092505;28;20196;-72
2022/09/10 03:01:52;;;;;;;6.10;3.20;;;12.20;99.90;;;;;;5093554;28;20734;-72
2022/09/10 03:04:19;;;;;;;3.43;2.80;;;12.20;99.90;;;;;;5096380;28;20305;-73
2022/09/10 03:06:48;;;;;;;5.30;3.23;;;12.20;99.90;;;;;;5096326;28;20242;-73
2022/09/10 03:09:16;;;;;;;5.03;2.90;;;12.20;99.90;;;;;;5096354;28;20197;-72
2022/09/10 03:11:43;;;;;;;5.33;2.90;;;12.20;99.90;;;;;;5095724;28;20652;-73
2022/09/10 03:14:11;;;;;;;4.87;2.90;;;12.10;99.90;;;;;;5096187;28;20563;-72
2022/09/10 03:16:38;;;;;;;6.63;2.90;;;12.20;99.90;;;;;;5096342;28;20247;-73
2022/09/10 03:19:05;;;;;;;8.30;3.10;;;12.20;99.90;;;;;;5095903;28;20283;-72
2022/09/10 03:21:32;;;;;;;5.47;3.47;;;12.30;99.90;;;;;;5095703;28;20648;-73
2022/09/10 03:24:00;;;;;;;5.60;3.37;;;12.20;99.90;;;;;;5095825;28;20200;-72
2022/09/10 03:26:27;;;;;;;6.10;3.33;;;12.30;99.90;;;;;;5095684;28;20254;-73
2022/09/10 03:28:54;;;;;;;3.70;2.70;;;12.20;99.90;;;;;;5095932;28;20196;-73
2022/09/10 03:31:21;;;;;;;4.50;3.00;;;12.30;99.90;;;;;;5095869;28;20192;-72
2022/09/10 03:33:48;;;;;;;4.13;2.63;;;12.30;99.90;;;;;;5095481;28;20598;-73
2022/09/10 03:36:15;;;;;;;6.03;2.90;;;12.30;99.90;;;;;;5095574;28;20196;-72
2022/09/10 03:38:42;;;;;;;6.27;3.30;;;12.20;99.90;;;;;;5095580;28;20254;-73
2022/09/10 03:41:09;;;;;;;5.23;3.17;;;12.30;99.90;;;;;;5095526;28;20253;-73
2022/09/10 03:43:37;;;;;;;4.63;3.40;;;12.30;99.90;;;;;;5095586;28;20245;-73
2022/09/10 03:46:04;;;;;;;5.40;3.17;;;12.30;99.90;;;;;;5095478;28;20226;-72
2022/09/10 03:48:31;;;;;;;5.40;3.43;;;12.30;99.90;;;;;;5095310;28;20192;-72
2022/09/10 03:50:57;;;;;;;5.03;3.30;;;12.30;99.90;;;;;;5095360;28;20196;-73
2022/09/10 03:53:24;;;;;;;7.53;4.83;;;12.40;99.90;;;;;;5095118;28;20274;-73
2022/09/10 03:55:54;;;;;;;8.63;4.10;;;12.40;99.90;;;;;;5095082;28;20691;-72
2022/09/10 03:58:21;;;;;;;8.03;3.20;;;12.40;99.90;;;;;;5095282;28;20200;-73
2022/09/10 04:00:49;;;;;;;6.30;3.70;;;12.40;99.90;;;;;;5095263;28;20345;-73
2022/09/10 04:03:15;;;;;;;5.50;3.00;;;12.30;99.90;;;;;;5095044;28;20598;-72
2022/09/10 04:05:43;;;;;;;4.33;3.13;;;12.30;99.90;;;;;;5095069;28;20485;-72
2022/09/10 04:08:10;;;;;;;5.57;3.33;;;12.30;99.90;;;;;;5094935;28;20206;-72
2022/09/10 04:10:38;;;;;;;4.13;3.47;;;12.40;99.90;;;;;;5095242;28;20200;-73
2022/09/10 04:13:04;;;;;;;6.70;3.77;;;12.40;99.90;;;;;;5094526;28;20228;-72
2022/09/10 04:15:31;;;;;;;6.60;3.13;;;12.30;99.90;;;;;;5094862;28;20192;-72
2022/09/10 04:17:59;;;;;;;4.77;3.17;;;12.30;99.90;;;;;;5094900;28;20203;-72
2022/09/10 04:20:26;;;;;;;7.50;3.13;;;12.40;99.90;;;;;;5094711;28;20606;-73
2022/09/10 04:22:55;;;;;;;5.87;3.57;;;12.40;99.90;;;;;;5094576;28;20250;-73
2022/09/10 04:25:22;;;;;;;6.47;3.20;;;12.40;99.90;;;;;;5094916;28;20242;-73
2022/09/10 04:27:49;;;;;;;7.00;3.47;;;12.40;99.90;;;;;;5094594;28;20192;-73
2022/09/10 04:30:16;;;;;;;4.17;3.07;;;12.50;99.90;;;;;;5094499;28;20203;-73
2022/09/10 04:32:43;;;;;;;8.10;3.90;;;12.40;99.90;;;;;;5094386;28;20228;-73
2022/09/10 04:35:14;;;;;;;7.50;3.57;;;12.40;99.90;;;;;;5094323;28;20256;-73
2022/09/10 04:37:41;;;;;;;7.20;3.73;;;12.40;99.90;;;;;;5094555;28;20196;-73
2022/09/10 04:40:09;;;;;;;5.90;3.33;;;12.50;99.90;;;;;;5094363;28;20587;-72
2022/09/10 04:42:36;;;;;;;5.00;3.10;;;12.40;99.90;;;;;;5094325;28;20201;-73
2022/09/10 04:45:02;;;;;;;4.90;3.37;;;12.40;99.90;;;;;;5094339;28;20200;-73
2022/09/10 04:47:29;;;;;;;7.80;3.27;;;12.30;99.90;;;;;;5094195;28;20238;-73
2022/09/10 04:49:56;;;;;;;4.97;2.90;;;12.40;99.90;;;;;;5094007;28;20727;-73
2022/09/10 04:52:24;;;;;;;9.07;3.20;;;12.40;99.90;;;;;;5094330;28;20206;-73
2022/09/10 04:54:50;;;;;;;5.87;3.20;;;12.40;99.90;;;;;;5094060;28;20200;-73
2022/09/10 04:57:17;;;;;;;5.50;3.40;;;12.40;99.90;;;;;;5094206;28;20273;-73
2022/09/10 04:59:44;;;;;;;5.53;3.03;;;12.40;99.90;;;;;;5094045;28;20253;-73
2022/09/10 05:02:11;;;;;;;8.20;3.30;;;12.40;99.90;;;;;;5093902;28;20540;-73
2022/09/10 05:04:38;;;;;;;5.63;2.90;;;12.30;99.90;;;;;;5093792;28;20652;-73
2022/09/10 05:07:05;;;;;;;6.03;2.70;;;12.30;99.90;;;;;;5094049;28;20283;-73
2022/09/10 05:09:33;;;;;;;4.80;3.10;;;12.30;99.90;;;;;;5094005;28;20200;-73
2022/09/10 05:12:01;;;;;;;6.53;2.70;;;12.40;99.90;;;;;;5093767;28;20258;-72
2022/09/10 05:14:29;;;;;;;4.93;3.07;;;12.30;99.90;;;;;;5093725;28;20333;-73
2022/09/10 05:16:56;;;;;;;5.10;2.70;;;12.30;99.90;;;;;;5093865;28;20206;-72
2022/09/10 05:19:23;;;;;;;5.53;2.70;;;12.30;99.90;;;;;;5093778;28;20275;-72
2022/09/10 05:21:49;;;;;;;5.27;2.60;;;12.30;99.90;;;;;;5093885;28;20193;-71
2022/09/10 05:24:16;;;;;;;3.97;2.47;;;12.30;99.90;;;;;;5093638;28;20200;-72
2022/09/10 05:26:45;;;;;;;5.10;2.63;;;12.30;99.90;;;;;;5092640;28;20196;-72
2022/09/10 05:29:12;;;;;;;3.40;2.30;;;12.30;99.90;;;;;;5093472;28;20197;-71
2022/09/10 05:31:39;;;;;;;5.63;3.03;;;12.30;99.90;;;;;;5093388;28;20200;-72
2022/09/10 05:34:07;;;;;;;5.30;3.10;;;12.40;99.90;;;;;;5093471;28;20591;-72
2022/09/10 05:36:34;;;;;;;3.10;2.40;;;12.50;99.90;;;;;;5093313;28;20683;-72
2022/09/10 05:39:03;;;;;;;5.33;2.53;;;12.50;99.90;;;;;;5093353;28;20192;-72
2022/09/10 05:41:30;;;;;;;4.77;2.53;;;12.50;99.90;;;;;;5093300;28;20279;-72
2022/09/10 05:43:58;;;;;;;6.60;2.47;;;12.50;99.90;;;;;;5093150;28;20197;-72
2022/09/10 05:46:24;;;;;;;3.67;2.40;;;12.60;99.90;;;;;;5093426;28;20205;-72
2022/09/10 05:48:52;;;;;;;8.03;3.17;;;12.60;99.90;;;;;;5093301;28;20261;-72
2022/09/10 05:51:20;;;;;;;4.47;2.80;;;12.60;99.90;;;;;;5093125;28;20199;-72
2022/09/10 05:53:47;;;;;;;4.90;2.43;;;12.60;99.90;;;;;;5093065;28;20235;-72
2022/09/10 05:56:13;;;;;;;6.17;2.93;;;12.60;99.90;;;;;;5093198;28;20224;-72
2022/09/10 05:58:40;;;;;;;4.43;2.60;;;12.60;99.90;;;;;;5092966;28;20207;-72
2022/09/10 06:01:08;;;;;;;5.53;2.57;;;12.70;99.90;;;;;;5093180;28;20253;-72
2022/09/10 06:03:35;;;;;;;3.80;1.90;;;12.70;99.90;;;;;;5092847;28;20663;-72
2022/09/10 06:06:01;;;;;;;4.23;2.40;;;12.70;99.90;;;;;;5093034;28;20221;-72
2022/09/10 06:08:28;;;;;;;3.97;2.50;;;12.80;99.90;;;;;;5092958;28;20200;-72
2022/09/10 06:10:56;;;;;;;5.67;2.73;;;12.90;99.90;;;;;;5092891;28;20246;-72
2022/09/10 06:13:23;;;;;;;4.37;2.50;;;13.00;99.90;;;;;;5092688;28;20236;-73
2022/09/10 06:15:50;;;;;;;4.90;2.20;;;13.10;99.90;;;;;;5093029;28;20613;-72
2022/09/10 06:18:20;;;;;;;2.93;2.30;;;13.00;99.90;;;;;;5093131;28;20275;-72
2022/09/10 06:20:47;;;;;;;4.00;2.33;;;12.90;99.90;;;;;;5092809;28;20249;-72
2022/09/10 06:23:14;;;;;;;3.30;2.43;;;12.90;99.90;;;;;;5092814;28;20196;-73
2022/09/10 06:25:41;;;;;;;3.50;2.17;;;12.90;99.90;;;;;;5092717;28;20196;-72
2022/09/10 06:28:09;;;;;;;3.83;2.20;;;12.80;99.90;;;;;;5092917;28;20196;-73
2022/09/10 06:30:35;;;;;;;2.33;2.13;;;13.00;99.90;;;;;;5092813;28;20563;-73
2022/09/10 06:33:02;;;;;;;3.93;2.13;;;13.00;99.90;;;;;;5092597;28;20197;-72
2022/09/10 06:35:31;;;;;;;2.37;2.10;;;13.00;99.90;;;;;;5092729;28;20222;-73
2022/09/10 06:37:58;;;;;;;2.33;2.10;;;13.00;99.90;;;;;;5095657;28;20204;-72
2022/09/10 06:40:26;;;;;;;3.80;2.20;;;12.90;99.90;;;;;;5096587;28;20734;-72
2022/09/10 06:42:53;;;;;;;3.10;2.73;;;13.10;99.90;;;;;;5096897;28;20245;-73
2022/09/10 06:45:19;;;;;;;4.80;2.50;;;13.00;99.90;;;;;;5096910;28;20245;-73
2022/09/10 06:47:46;;;;;;;3.63;2.10;;;13.20;99.90;;;;;;5096551;28;20599;-73
2022/09/10 06:50:13;;;;;;;3.27;2.20;;;13.10;99.90;;;;;;5096580;28;20203;-73
2022/09/10 06:52:41;;;;;;;6.50;2.50;;;13.20;99.90;;;;;;5096395;28;20204;-73
2022/09/10 06:55:09;;;;;;;5.90;2.30;;;13.30;99.90;;;;;;5096249;28;20265;-73
2022/09/10 06:57:36;;;;;;;3.03;2.10;;;13.30;99.90;;;;;;5096476;28;20192;-73
2022/09/10 07:00:03;;;;;;;2.70;2.30;;;13.30;99.90;;;;;;5096321;28;20265;-73
2022/09/10 07:02:30;;;;;;;3.87;2.47;;;13.20;99.90;;;;;;5096269;28;20200;-73
2022/09/10 07:04:57;;;;;;;2.10;1.90;;;13.30;99.90;;;;;;5096294;28;20238;-73
2022/09/10 07:07:23;;;;;;;2.20;2.00;;;13.30;99.90;;;;;;5096062;28;20193;-74
2022/09/10 07:09:53;;;;;;;2.53;2.30;;;13.30;99.90;;;;;;5095972;28;20652;-73
2022/09/10 07:12:20;;;;;;;2.83;2.20;;;13.30;99.90;;;;;;5095965;28;20192;-72
2022/09/10 07:14:47;;;;;;;3.37;2.30;;;13.20;99.90;;;;;;5095979;28;20228;-73
2022/09/10 07:17:14;;;;;;;4.03;2.30;;;13.30;99.90;;;;;;5096099;28;20196;-73
2022/09/10 07:19:41;;;;;;;3.37;2.30;;;13.30;99.90;;;;;;5095994;28;20204;-73
2022/09/10 07:22:07;;;;;;;3.80;2.43;;;13.10;99.90;;;;;;5095850;28;20647;-73
2022/09/10 07:24:34;;;;;;;3.47;1.90;;;13.20;99.90;;;;;;5096025;28;20196;-74
2022/09/10 07:27:02;;;;;;;3.77;2.30;;;13.20;99.90;;;;;;5095740;28;20265;-73
2022/09/10 07:29:30;;;;;;;4.27;2.33;;;13.20;99.90;;;;;;5095944;28;20192;-74
2022/09/10 07:31:56;;;;;;;3.10;2.10;;;13.30;99.90;;;;;;5095736;28;20200;-72
2022/09/10 07:34:23;;;;;;;7.00;2.50;;;13.10;99.90;;;;;;5095612;28;20561;-71
2022/09/10 07:36:50;;;;;;;5.53;2.73;;;13.20;99.90;;;;;;5095962;28;20200;-71
2022/09/10 07:39:17;;;;;;;4.00;2.60;;;13.20;99.90;;;;;;5093616;28;20655;-71
2022/09/10 07:41:45;;;;;;;8.00;2.60;;;13.30;99.90;;;;;;5093004;28;20208;-71
2022/09/10 07:44:13;;;;;;;4.27;2.57;;;13.30;99.90;;;;;;5093041;28;20233;-71
2022/09/10 07:46:40;;;;;;;4.20;3.03;;;13.30;99.90;;;;;;5092972;28;20207;-70
2022/09/10 07:49:06;;;;;;;5.53;2.83;;;13.30;99.90;;;;;;5091920;28;20603;-70
2022/09/10 07:51:34;;;;;;;7.53;3.33;;;13.30;99.90;;;;;;5092785;28;20206;-71
2022/09/10 07:54:00;;;;;;;5.10;2.97;;;13.30;99.90;;;;;;5092709;28;20216;-71
2022/09/10 07:56:30;;;;;;;5.63;3.60;;;13.40;99.90;;;;;;5092373;28;20232;-71
2022/09/10 07:58:57;;;;;;;6.33;2.97;;;13.60;99.90;;;;;;5092826;28;20239;-71
2022/09/10 08:01:25;;;;;;;4.10;2.87;;;13.50;99.90;;;;;;5092489;28;20245;-71
2022/09/10 08:03:56;;;;;;;4.20;2.90;;;13.50;99.90;;;;;;5092426;28;20760;-71
2022/09/10 08:06:22;;;;;;;6.53;3.00;;;13.50;99.90;;;;;;5092708;28;20215;-71
2022/09/10 08:08:49;;;;;;;5.20;3.10;;;13.70;99.90;;;;;;5092563;28;20196;-72
2022/09/10 08:11:17;;;;;;;4.00;2.70;;;13.80;99.90;;;;;;5092483;28;20205;-72
2022/09/10 08:13:46;;;;;;;5.53;3.33;;;14.00;99.90;;;;;;5092115;28;20228;-72
2022/09/10 08:16:15;;;;;;;3.30;3.00;;;13.90;99.90;;;;;;5092375;28;20536;-72
2022/09/10 08:18:43;;;;;;;4.43;2.53;;;13.90;99.90;;;;;;5092451;28;20205;-72
2022/09/10 08:21:10;;;;;;;6.53;2.90;;;13.80;99.90;;;;;;5092316;28;20200;-72
2022/09/10 08:23:38;;;;;;;6.03;2.80;;;13.80;99.90;;;;;;5092228;28;20258;-72
2022/09/10 08:26:06;;;;;;;3.80;2.83;;;13.70;99.90;;;;;;5092120;28;20200;-72
2022/09/10 08:28:33;;;;;;;5.20;3.17;;;13.60;99.90;;;;;;5092098;28;20319;-71
2022/09/10 08:31:01;;;;;;;4.53;3.20;;;13.60;99.90;;;;;;5093765;28;20651;-72
2022/09/10 08:33:28;;;;;;;4.03;2.67;;;13.70;99.90;;;;;;5094577;28;20736;-71
2022/09/10 08:35:57;;;;;;;7.53;2.93;;;13.70;99.90;;;;;;5094603;28;20724;-72
2022/09/10 08:38:25;;;;;;;3.50;2.90;;;13.70;99.90;;;;;;5094590;28;20205;-71
2022/09/10 08:40:55;;;;;;;3.57;2.70;;;13.80;99.90;;;;;;5094411;28;20196;-72
2022/09/10 08:43:30;;;;;;;3.60;2.63;;;13.60;99.90;;;;;;5094466;28;20201;-72
2022/09/10 08:46:00;;;;;;;5.10;2.80;;;13.80;99.90;;;;;;5094172;28;20528;-72
2022/09/10 08:48:30;;;;;;;4.23;3.00;;;13.90;99.90;;;;;;5094245;28;20287;-72
2022/09/10 08:51:03;;;;;;;3.40;2.67;;;14.00;99.90;;;;;;5094317;28;20204;-71
2022/09/10 08:53:39;;;;;;;3.87;2.83;;;14.00;99.90;;;;;;5094250;28;20193;-72
2022/09/10 08:56:13;;;;;;;3.90;2.80;;;14.10;99.90;;;;;;5094030;28;20323;-72
2022/09/10 08:58:44;;;;;;;4.07;2.70;;;14.20;99.90;;;;;;5094062;28;20200;-72
2022/09/10 09:01:17;;;;;;;4.93;2.97;;;14.10;99.90;;;;;;5093854;28;20192;-72
2022/09/10 09:03:47;;;;;;;3.47;2.50;;;14.10;99.90;;;;;;5093991;28;20196;-72
2022/09/10 09:06:25;;;;;;;3.40;2.97;;;14.20;99.90;;;;;;5093804;28;20200;-71
2022/09/10 09:08:53;;;;;;;3.87;2.73;;;14.30;99.90;;;;;;5094294;28;20291;-72
2022/09/10 09:11:26;;;;;;;4.13;2.33;;;14.30;99.90;;;;;;5093952;28;20219;-73
2022/09/10 09:14:03;;;;;;;6.00;2.80;;;14.50;99.90;;;;;;5093634;28;20655;-72
2022/09/10 09:16:47;;;;;;;5.77;2.70;;;14.60;99.90;;;;;;5093773;28;20241;-72
2022/09/10 09:19:24;;;;;;;5.10;2.83;;;14.50;99.90;;;;;;5093734;28;20264;-72
2022/09/10 09:21:53;;;;;;;4.50;2.50;;;14.90;99.90;;;;;;5093612;28;20251;-72
2022/09/10 09:24:24;;;;;;;3.70;2.27;;;15.10;99.90;;;;;;5093563;28;20249;-71
2022/09/10 09:26:56;;;;;;;5.27;2.57;;;14.70;99.90;;;;;;5093566;28;20602;-72
2022/09/10 09:29:27;;;;;;;2.90;1.90;;;14.60;99.90;;;;;;5093696;28;20234;-71
2022/09/10 09:31:57;;;;;;;4.67;2.00;;;14.50;99.90;;;;;;5093624;28;20201;-72
2022/09/10 09:34:30;;;;;;;7.53;2.33;;;14.40;99.90;;;;;;5093377;28;20220;-71
2022/09/10 09:37:03;;;;;;;4.03;2.50;;;14.70;99.90;;;;;;5093492;28;20205;-72
2022/09/10 09:39:37;;;;;;;7.93;2.80;;;14.50;99.90;;;;;;5093272;28;20201;-72
2022/09/10 09:42:12;;;;;;;4.10;2.80;;;14.50;99.90;;;;;;5093454;28;20204;-72
2022/09/10 09:44:46;;;;;;;5.10;2.70;;;14.40;99.90;;;;;;5093337;28;20222;-71
2022/09/10 09:47:12;;;;;;;2.20;2.00;;;14.10;99.90;;;;;;5093240;28;20200;-72
2022/09/10 09:49:39;;;;;;;7.57;3.23;;;13.90;99.90;;;;;;5093074;28;20200;-72
2022/09/10 09:52:18;;;;;;;6.37;2.30;;;13.90;99.90;;;;;;5093054;28;20656;-72
2022/09/10 09:54:49;;;;;;;5.30;2.30;;;13.70;99.90;;;;;;5093170;28;20238;-72
2022/09/10 09:57:18;;;;;;;2.20;2.00;;;13.60;99.90;;;;;;5093185;28;20288;-69
2022/09/10 09:59:45;;;;;;;5.03;2.70;;;13.50;99.90;;;;;;5093111;28;20192;-71
2022/09/10 10:02:14;;;;;;;6.87;2.80;;;13.50;99.90;;;;;;5093128;28;20238;-71
2022/09/10 10:04:52;;;;;;;6.03;3.00;;;13.60;99.90;;;;;;5093363;28;20320;-71
2022/09/10 10:07:26;;;;;;;5.10;3.20;;;13.70;99.90;;;;;;5093213;28;20207;-70
2022/09/10 10:09:53;;;;;;;4.40;3.30;;;13.80;99.90;;;;;;5093264;28;20196;-70
2022/09/10 10:12:21;;;;;;;8.73;3.80;;;13.70;99.90;;;;;;5092315;28;20196;-70
2022/09/10 10:14:50;;;;;;;7.83;4.43;;;13.70;99.90;;;;;;5092726;28;20684;-70
2022/09/10 10:17:29;;;;;;;5.67;4.37;;;13.80;99.90;;;;;;5092976;28;20200;-70
2022/09/10 10:19:59;;;;;;;9.80;5.30;;;13.70;99.90;;;;;;5092861;28;20207;-71
2022/09/10 10:22:30;;;;;;;6.77;4.87;;;13.70;99.90;;;;;;5092781;28;20204;-71
2022/09/10 10:24:56;;;;;;;6.70;4.53;;;13.80;99.90;;;;;;5092701;28;20211;-71
2022/09/10 10:27:31;;;;;;;6.43;5.07;;;13.90;99.90;;;;;;5092655;28;20196;-71
2022/09/10 10:30:00;;;;;;;6.73;4.50;;;14.20;99.90;;;;;;5092916;28;20191;-71
2022/09/10 10:32:51;;;;;;;8.23;4.07;;;14.40;99.90;;;;;;5092763;28;20196;-72
2022/09/10 10:35:27;;;;;;;8.60;3.80;;;14.50;99.90;;;;;;5087614;28;20273;-71
2022/09/10 10:38:33;;;;;;;7.20;3.83;;;14.50;99.90;;;;;;5092678;28;20245;-72
2022/09/10 10:41:17;;;;;;;6.23;4.00;;;15.00;99.90;;;;;;5044897;28;20196;-72
2022/09/10 10:43:51;;;;;;;7.43;3.40;;;14.90;99.90;;;;;;5092459;28;20245;-72
2022/09/10 10:46:20;;;;;;;5.57;3.23;;;14.70;99.90;;;;;;5092567;28;20196;-72
2022/09/10 10:49:05;;;;;;;8.20;3.17;;;14.80;99.90;;;;;;5092655;28;20196;-72
2022/09/10 10:51:41;;;;;;;6.03;3.20;;;14.90;99.90;;;;;;5092480;28;20586;-72
2022/09/10 10:54:32;;;;;;;6.13;3.20;;;14.70;99.90;;;;;;5092596;28;20196;-72
2022/09/10 10:57:11;;;;;;;6.30;3.23;;;14.70;99.90;;;;;;5092160;28;20228;-73
2022/09/10 10:59:51;;;;;;;5.33;2.60;;;14.90;99.90;;;;;;5092339;28;20196;-73
2022/09/10 11:02:28;;;;;;;4.00;2.97;;;15.20;99.90;;;;;;5092470;28;20626;-72
2022/09/10 11:04:57;;;;;;;4.23;2.47;;;15.30;99.90;;;;;;5092434;28;20196;-73
2022/09/10 11:07:30;;;;;;;5.03;2.70;;;15.40;99.90;;;;;;5092506;28;20200;-73
2022/09/10 11:10:03;;;;;;;4.80;2.35;;;15.40;99.90;;;;;;5092520;28;20274;-72
2022/09/10 11:12:33;;;;;;;3.83;2.10;;;15.50;99.90;;;;;;5092364;28;20193;-72
2022/09/10 11:15:02;;;;;;;2.85;1.90;;;16.00;99.90;;;;;;5092277;28;20274;-72
2022/09/10 11:17:38;;;;;;;4.53;2.38;;;16.70;99.90;;;;;;5092112;28;20200;-72
2022/09/10 11:20:12;;;;;;;5.40;2.00;;;16.10;99.90;;;;;;5092424;28;20219;-72
2022/09/10 11:22:44;;;;;;;5.57;1.98;;;15.90;99.90;;;;;;5092937;28;20717;-72
2022/09/10 11:25:20;;;;;;;4.28;2.13;;;16.00;99.90;;;;;;5096199;28;20196;-72
2022/09/10 11:27:51;;;;;;;4.40;2.17;;;15.40;99.90;;;;;;5095810;28;20261;-72
2022/09/10 11:30:18;;;;;;;5.47;2.20;;;15.50;99.90;;;;;;5096043;28;20201;-72
2022/09/10 11:32:51;;;;;;;5.13;2.28;;;15.60;99.90;;;;;;5095456;28;20202;-72
2022/09/10 11:35:23;;;;;;;4.03;2.00;;;15.70;99.90;;;;;;5095973;28;20273;-72
2022/09/10 11:37:56;;;;;;;4.38;1.85;;;15.30;99.90;;;;;;5095646;28;20249;-72
2022/09/10 11:40:31;;;;;;;5.95;1.88;;;15.50;99.90;;;;;;5095520;28;20283;-72
2022/09/10 11:43:03;;;;;;;6.82;2.03;;;15.70;99.90;;;;;;5095725;28;20609;-74
2022/09/10 11:45:38;;;;;;;3.83;2.05;;;15.50;99.90;;;;;;5095727;28;20200;-74
2022/09/10 11:48:13;;;;;;;5.53;1.70;;;16.50;99.90;;;;;;5095441;28;20196;-73
2022/09/10 11:50:48;;;;;;;5.10;2.10;;;16.50;99.90;;;;;;5095439;28;20648;-74
2022/09/10 11:53:18;;;;;;;5.30;2.17;;;16.90;99.90;;;;;;5095415;28;20716;-74
2022/09/10 11:56:04;;;;;;;3.83;2.00;;;17.80;99.90;;;;;;5095292;28;20699;-75
2022/09/10 11:58:37;;;;;;;7.38;1.75;;;18.20;99.90;;;;;;5095553;28;20656;-75
2022/09/10 12:01:13;;;;;;;4.82;1.70;;;18.80;99.90;;;;;;5095972;28;20258;-76
2022/09/10 12:04:13;;;;;;;2.35;1.50;;;18.30;99.90;;;;;;5095608;28;20204;-75
2022/09/10 12:06:51;;;;;;;4.22;1.90;;;17.00;99.90;;;;;;5093600;28;20227;-76
2022/09/10 12:09:25;;;;;;;2.70;1.60;;;16.70;99.90;;;;;;5095362;28;20200;-75
2022/09/10 12:12:04;;;;;;;3.00;1.67;;;16.70;99.90;;;;;;5095200;28;20197;-75
2022/09/10 12:14:31;;;;;;;2.80;1.42;;;17.20;99.90;;;;;;5095142;28;20283;-75
2022/09/10 12:17:02;;;;;;;5.68;1.42;;;18.00;99.90;;;;;;5095007;28;20278;-75
2022/09/10 12:19:36;;;;;;;5.82;1.77;;;18.30;99.90;;;;;;5094970;28;20207;-74
2022/09/10 12:22:06;;;;;;;5.35;1.90;;;18.80;99.90;;;;;;5094940;28;20278;-75
2022/09/10 12:24:36;;;;;;;3.92;1.42;;;19.20;99.90;;;;;;5094809;28;20196;-75
2022/09/10 12:27:05;;;;;;;2.47;1.50;;;19.20;99.90;;;;;;5094810;28;20217;-74
2022/09/10 12:29:35;;;;;;;3.08;1.45;;;20.20;99.90;;;;;;5094809;28;20598;-75
2022/09/10 12:32:27;;;;;;;2.00;1.33;;;21.00;99.90;;;;;;5094652;28;20203;-75
2022/09/10 12:35:27;;;;;;;4.00;1.75;;;20.80;99.90;;;;;;5094204;28;20239;-75
2022/09/10 12:38:27;;;;;;;2.63;1.50;;;19.30;99.90;;;;;;5094500;28;20656;-75
2022/09/10 12:40:55;;;;;;;3.90;1.40;;;19.00;99.90;;;;;;5094519;28;20655;-75
2022/09/10 12:43:54;;;;;;;6.05;1.50;;;18.30;99.90;;;;;;5093208;28;20192;-75
2022/09/10 12:46:24;;;;;;;3.88;1.35;;;19.00;99.90;;;;;;5094526;28;20254;-75
2022/09/10 12:49:04;;;;;;;4.50;1.60;;;19.90;99.90;;;;;;5094350;28;20193;-75
2022/09/10 12:51:41;;;;;;;3.88;1.60;;;19.70;99.90;;;;;;5094584;28;20230;-75
2022/09/10 12:54:45;;;;;;;3.42;1.17;;;20.50;99.90;;;;;;5094404;28;20204;-75
2022/09/10 12:57:34;;;;;;;3.83;1.75;;;19.30;99.90;;;;;;5094142;28;20240;-74
2022/09/10 13:00:24;;;;;;;2.95;1.60;;;19.10;99.90;;;;;;5094388;28;20652;-75
2022/09/10 13:02:57;;;;;;;2.58;1.63;;;18.80;99.90;;;;;;5094184;28;20212;-75