Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:55;;;;;;;44.88;23.05;;;;;;;28.91;58.93;101325.47;5016211;28;66349;-40
2021/12/27 00:04:25;;;;;;;41.55;24.77;;;;;;;29.01;59.80;101335.13;5015554;28;70772;-40
2021/12/27 00:06:55;;;;;;;54.35;24.23;;;;;;;29.06;59.64;101338.06;5017515;28;65732;-40
2021/12/27 00:09:26;;;;;;;45.97;25.13;;;;;;;29.13;60.25;101347.06;5016127;28;70109;-40
2021/12/27 00:11:56;;;;;;;43.67;23.92;;;;;;;29.20;61.27;101345.25;5017578;28;66423;-41
2021/12/27 00:14:27;;;;;;;51.20;26.40;;;;;;;29.23;61.61;101344.88;5017065;28;70360;-40
2021/12/27 00:16:57;;;;;;;44.42;27.05;;;;;;;29.27;60.98;101346.13;5010111;28;66227;-39
2021/12/27 00:19:28;;;;;;;46.78;26.67;;;;;;;29.27;61.13;101340.72;5009667;28;69318;-38
2021/12/27 00:22:01;;;;;;;45.63;26.77;;;;;;;29.36;61.78;101353.06;5015853;28;66241;-39
2021/12/27 00:24:31;;;;;;;52.13;29.77;;;;;;;29.40;62.55;101359.72;5015299;28;70164;-39
2021/12/27 00:27:02;;;;;;;62.50;29.95;;;;;;;29.45;62.25;101358.28;5015607;28;66354;-40
2021/12/27 00:29:32;;;;;;;57.20;30.42;;;;;;;29.43;62.87;101350.38;5018296;28;70990;-40
2021/12/27 00:32:03;;;;;;;69.22;34.30;;;;;;;29.50;63.76;101366.63;5019245;28;65962;-39
2021/12/27 00:34:36;;;;;;;74.00;34.92;;;;;;;29.55;63.51;101362.28;5016712;28;69707;-40
2021/12/27 00:37:07;;;;;;;61.45;35.58;;;;;;;29.61;64.05;101368.75;5017597;28;66485;-38
2021/12/27 00:39:38;;;;;;;62.38;37.10;;;;;;;29.62;64.84;101373.16;5019895;28;70096;-41
2021/12/27 00:42:09;;;;;;;61.15;35.88;;;;;;;29.68;64.82;101385.06;5018375;28;65192;-42
2021/12/27 00:44:39;;;;;;;53.58;33.30;;;;;;;29.66;64.85;101377.16;5018075;28;68979;-41
2021/12/27 00:47:10;;;;;;;58.40;32.83;;;;;;;29.69;64.80;101389.44;5017352;28;65835;-40
2021/12/27 00:49:41;;;;;;;56.47;33.17;;;;;;;29.65;64.59;101391.72;5019490;28;69281;-40
2021/12/27 00:52:35;;;;;;;51.72;31.73;;;;;;;29.64;64.23;101389.19;5021278;28;66292;-41
2021/12/27 00:55:08;;;;;;;47.60;32.33;;;;;;;29.65;63.72;101391.72;5014241;28;70735;-41
2021/12/27 00:57:39;;;;;;;50.28;32.10;;;;;;;29.65;64.41;101401.69;5018054;28;65808;-41
2021/12/27 01:00:13;;;;;;;58.47;32.58;;;;;;;29.66;64.19;101401.47;5016559;28;70476;-42
2021/12/27 01:02:44;;;;;;;47.47;30.52;;;;;;;29.65;63.81;101397.13;5002919;28;65914;-41
2021/12/27 01:05:15;;;;;;;;;;;;;;;29.39;66.11;101414.81;5013847;28;69548;-41
2021/12/27 01:07:45;;;;;;;48.20;28.65;;;;;;;29.62;63.49;101408.31;5011090;28;66162;-41
2021/12/27 01:16:03;;;;;;;36.33;27.65;;;;;;;29.65;63.22;101407.94;5010075;28;70234;-41
2021/12/27 01:18:35;;;;;;;44.03;30.50;;;;;;;29.65;62.75;101426.03;5010795;28;66352;-43
2021/12/27 01:21:06;;;;;;;40.30;28.58;;;;;;;29.64;62.88;101433.28;5013595;28;70059;-41
2021/12/27 01:23:36;;;;;;;41.03;28.85;;;;;;;29.67;63.18;101438.31;5015774;28;66328;-41
2021/12/27 01:26:07;;;;;;;38.83;29.08;;;;;;;29.66;62.58;101425.81;5016277;28;70325;-41
2021/12/27 01:28:38;;;;;;;42.60;28.08;;;;;;;29.67;62.49;101427.50;5018221;28;65356;-42
2021/12/27 01:31:09;;;;;;;51.17;30.15;;;;;;;29.65;63.15;101418.75;5019016;28;69722;-40
2021/12/27 01:33:40;;;;;;;41.78;29.17;;;;;;;29.68;62.66;101412.94;5021712;28;66150;-41
2021/12/27 01:36:11;;;;;;;43.13;27.30;;;;;;;29.67;63.00;101411.28;5027949;28;69912;-40
2021/12/27 01:38:42;;;;;;;44.85;30.38;;;;;;;29.70;62.97;101410.00;5017621;28;66534;-42
2021/12/27 01:41:17;;;;;;;39.08;28.48;;;;;;;29.69;62.57;101403.78;5025842;28;69281;-41
2021/12/27 01:43:48;;;;;;;34.25;27.23;;;;;;;29.72;62.99;101397.13;5014748;28;66576;-41
2021/12/27 01:46:23;;;;;;;43.63;28.02;;;;;;;29.51;62.51;101361.03;5021157;28;69424;-42
2021/12/27 01:48:55;;;;;;;43.22;28.75;;;;;;;29.73;62.80;101399.66;5020918;28;66320;-42
2021/12/27 01:51:30;;;;;;;45.88;28.55;;;;;;;29.58;62.47;101369.16;5020238;28;70493;-41
2021/12/27 01:54:00;;;;;;;38.97;28.30;;;;;;;29.74;62.43;101401.31;5019023;28;66650;-42
2021/12/27 01:56:31;;;;;;;47.25;29.67;;;;;;;29.74;62.41;101398.63;5025101;28;70017;-41
2021/12/27 01:59:01;;;;;;;38.15;28.63;;;;;;;29.75;62.22;101394.84;5015618;28;65680;-40
2021/12/27 02:01:32;;;;;;;38.53;28.45;;;;;;;29.76;62.33;101401.97;5019165;28;70363;-40
2021/12/27 02:04:03;;;;;;;35.60;27.60;;;;;;;29.78;62.52;101402.59;5016673;28;66617;-40
2021/12/27 02:06:33;;;;;;;36.53;28.33;;;;;;;29.79;62.05;101404.25;5008622;28;69836;-40
2021/12/27 02:09:04;;;;;;;41.72;28.55;;;;;;;29.80;62.47;101400.50;5007535;28;65974;-40
2021/12/27 02:11:35;;;;;;;38.70;28.05;;;;;;;29.80;62.27;101405.91;5017630;28;70426;-39
2021/12/27 02:14:06;;;;;;;39.00;28.80;;;;;;;29.81;62.36;101402.19;5006089;28;66690;-41
2021/12/27 02:16:37;;;;;;;37.20;29.10;;;;;;;29.83;62.03;101400.09;5007930;28;69273;-41
2021/12/27 02:19:08;;;;;;;41.35;28.58;;;;;;;29.85;62.14;101410.72;5021549;28;66436;-41
2021/12/27 02:21:38;;;;;;;39.08;29.05;;;;;;;29.89;61.60;101403.03;5019394;28;69986;-40
2021/12/27 02:24:09;;;;;;;42.42;28.05;;;;;;;29.90;62.05;101404.72;5020304;28;65745;-41
2021/12/27 02:26:40;;;;;;;40.95;28.80;;;;;;;29.91;61.57;101404.50;5016896;28;70383;-41
2021/12/27 02:29:11;;;;;;;39.90;29.95;;;;;;;29.92;61.49;101399.94;5017714;28;65472;-41
2021/12/27 02:31:42;;;;;;;39.10;27.88;;;;;;;29.88;61.90;101393.28;5015179;28;69965;-41
2021/12/27 02:34:12;;;;;;;39.70;28.77;;;;;;;29.95;62.05;101396.81;5020294;28;66120;-42
2021/12/27 02:36:43;;;;;;;35.63;28.38;;;;;;;29.95;61.24;101399.53;5016489;28;70649;-41
2021/12/27 02:39:14;;;;;;;36.40;27.92;;;;;;;29.93;61.67;101394.34;5020174;28;66209;-40
2021/12/27 02:41:44;;;;;;;39.85;30.33;;;;;;;29.99;61.14;101400.81;5020985;28;70400;-42
2021/12/27 02:44:15;;;;;;;40.80;28.88;;;;;;;29.99;61.40;101398.09;5018107;28;64989;-41
2021/12/27 02:46:46;;;;;;;32.83;27.25;;;;;;;29.97;61.56;101389.34;5009771;28;69263;-40
2021/12/27 02:49:17;;;;;;;32.42;26.73;;;;;;;29.99;61.80;101387.28;5015368;28;65583;-41
2021/12/27 02:51:47;;;;;;;35.08;27.40;;;;;;;30.02;61.64;101386.88;5017425;28;69642;-40
2021/12/27 02:54:17;;;;;;;35.13;27.58;;;;;;;29.85;61.66;101351.22;5010166;28;65183;-39
2021/12/27 02:56:48;;;;;;;32.15;26.92;;;;;;;30.04;60.92;101380.22;5015258;28;70380;-42
2021/12/27 02:59:19;;;;;;;33.13;26.75;;;;;;;29.93;61.55;101361.06;5009933;28;65791;-41
2021/12/27 03:01:49;;;;;;;36.95;28.40;;;;;;;30.06;60.93;101380.00;5015540;28;69890;-41
2021/12/27 03:04:20;;;;;;;34.58;27.17;;;;;;;30.09;60.92;101382.34;5014728;28;66604;-40
2021/12/27 03:06:51;;;;;;;40.25;28.67;;;;;;;30.09;61.05;101376.94;5009016;28;70072;-41
2021/12/27 03:09:22;;;;;;;40.37;27.20;;;;;;;30.09;61.37;101367.94;5006499;28;66125;-41
2021/12/27 03:11:53;;;;;;;31.40;25.92;;;;;;;30.09;60.96;101373.34;5009873;28;70278;-44
2021/12/27 03:14:24;;;;;;;35.40;25.97;;;;;;;30.11;61.27;101365.88;5011317;28;65050;-41
2021/12/27 03:16:54;;;;;;;38.53;28.52;;;;;;;30.12;60.94;101365.69;5015740;28;69568;-41
2021/12/27 03:19:25;;;;;;;34.45;27.30;;;;;;;30.15;60.80;101351.75;5009675;28;66544;-40
2021/12/27 03:21:56;;;;;;;35.20;27.95;;;;;;;30.16;60.89;101344.47;5014949;28;69337;-42
2021/12/27 03:24:26;;;;;;;31.23;26.15;;;;;;;30.19;61.01;101344.06;5015418;28;66548;-41
2021/12/27 03:26:56;;;;;;;32.28;26.77;;;;;;;30.20;60.77;101345.72;5015329;28;70520;-42
2021/12/27 03:29:26;;;;;;;30.45;26.15;;;;;;;30.15;61.17;101338.22;4998761;28;65094;-41
2021/12/27 03:31:58;;;;;;;37.20;26.88;;;;;;;30.22;61.18;101339.09;5011247;28;70459;-40
2021/12/27 03:34:31;;;;;;;27.50;24.58;;;;;;;30.23;60.80;101340.78;4990341;28;67235;-42
2021/12/27 03:37:02;;;;;;;29.52;24.42;;;;;;;30.25;60.88;101341.38;5016495;28;69365;-41
2021/12/27 03:39:33;;;;;;;31.67;24.80;;;;;;;30.25;60.53;101337.84;4982154;28;65296;-41
2021/12/27 03:42:04;;;;;;;29.15;25.40;;;;;;;30.26;60.81;101329.53;5011760;28;70102;-41
2021/12/27 03:44:34;;;;;;;29.08;25.05;;;;;;;30.27;60.22;101330.38;5011616;28;66095;-40
2021/12/27 03:47:05;;;;;;;25.00;22.52;;;;;;;30.33;60.71;101329.53;5006848;28;69007;-40
2021/12/27 03:49:35;;;;;;;28.25;23.85;;;;;;;30.33;59.94;101315.19;5016428;28;66668;-40
2021/12/27 03:52:06;;;;;;;30.13;23.88;;;;;;;30.36;60.28;101317.47;5014402;28;70036;-41
2021/12/27 03:54:37;;;;;;;30.48;24.13;;;;;;;30.36;60.53;101312.88;5014003;28;65797;-41
2021/12/27 03:57:07;;;;;;;29.52;23.42;;;;;;;30.41;60.28;101314.97;5016438;28;70265;-44
2021/12/27 04:02:59;;;;;;;24.75;22.15;;;;;;;30.40;60.54;101306.03;5031307;28;69431;-42
2021/12/27 04:05:30;;;;;;;28.58;23.40;;;;;;;30.44;60.28;101304.56;5011475;28;66646;-41
2021/12/27 04:08:03;;;;;;;28.38;23.58;;;;;;;30.47;59.87;101295.19;5012162;28;69698;-41
2021/12/27 04:10:34;;;;;;;24.70;22.20;;;;;;;30.51;59.78;101293.75;5010784;28;66337;-40
2021/12/27 04:13:04;;;;;;;25.70;22.88;;;;;;;30.50;59.99;101281.25;5015330;28;70110;-40
2021/12/27 04:15:35;;;;;;;24.30;21.77;;;;;;;30.51;59.73;101277.50;5017594;28;65177;-41
2021/12/27 04:18:09;;;;;;;24.33;21.75;;;;;;;30.40;60.28;101251.91;5016960;28;70265;-41
2021/12/27 04:20:40;;;;;;;25.25;22.55;;;;;;;30.56;59.72;101276.88;5013956;28;65604;-41
2021/12/27 04:23:10;;;;;;;25.75;22.95;;;;;;;30.59;59.54;101269.19;5007694;28;69962;-41
2021/12/27 04:25:41;;;;;;;23.95;21.52;;;;;;;30.61;59.98;101272.50;5012460;28;66432;-40
2021/12/27 04:28:12;;;;;;;25.25;22.55;;;;;;;30.62;59.87;101263.34;5013796;28;69128;-42
2021/12/27 04:30:43;;;;;;;24.90;22.40;;;;;;;30.63;59.46;101265.00;5014481;28;65324;-43
2021/12/27 04:33:14;;;;;;;30.83;22.30;;;;;;;30.64;59.52;101261.25;5013524;28;70831;-41
2021/12/27 04:35:44;;;;;;;23.70;21.08;;;;;;;30.63;60.04;101259.59;5016537;28;66639;-41
2021/12/27 04:38:15;;;;;;;22.40;20.40;;;;;;;30.70;59.32;101255.00;5014688;28;70184;-42
2021/12/27 04:40:48;;;;;;;23.08;20.75;;;;;;;30.73;59.37;101248.34;5017090;28;67303;-42
2021/12/27 04:43:20;;;;;;;23.92;20.30;;;;;;;30.58;59.53;101218.75;5017296;28;69590;-42
2021/12/27 04:45:53;;;;;;;24.15;21.67;;;;;;;30.76;59.20;101241.63;5012745;28;67064;-40
2021/12/27 04:48:25;;;;;;;24.75;22.02;;;;;;;30.79;59.66;101242.06;5007974;28;69574;-41
2021/12/27 04:50:56;;;;;;;23.88;21.42;;;;;;;30.76;59.82;101234.38;5013246;28;65569;-41
2021/12/27 04:53:26;;;;;;;24.25;20.85;;;;;;;30.80;59.74;101230.22;5007465;28;69874;-41
2021/12/27 04:55:57;;;;;;;24.92;21.83;;;;;;;30.83;59.11;101237.09;5008613;28;66457;-41
2021/12/27 04:58:27;;;;;;;23.08;20.95;;;;;;;30.86;59.49;101232.06;5007897;28;69590;-42
2021/12/27 05:00:58;;;;;;;26.50;21.98;;;;;;;30.84;59.40;101222.50;5015417;28;66586;-41
2021/12/27 05:03:28;;;;;;;25.20;21.45;;;;;;;30.89;58.98;101215.41;5018130;28;70238;-41
2021/12/27 05:05:59;;;;;;;23.67;21.15;;;;;;;30.91;59.50;101207.06;5009293;28;67062;-41
2021/12/27 05:08:29;;;;;;;23.50;21.15;;;;;;;30.94;59.27;101201.22;5016834;28;70106;-43
2021/12/27 05:11:00;;;;;;;23.23;20.83;;;;;;;30.96;59.38;101201.84;5011024;28;66556;-42
2021/12/27 05:13:32;;;;;;;22.50;20.27;;;;;;;30.98;59.07;101197.06;5015042;28;70020;-41
2021/12/27 05:16:03;;;;;;;22.63;20.38;;;;;;;30.98;59.26;101180.81;5012145;28;66683;-42
2021/12/27 05:18:34;;;;;;;22.53;20.47;;;;;;;30.91;59.12;101163.72;5015353;28;70103;-42
2021/12/27 05:21:05;;;;;;;21.15;19.10;;;;;;;31.04;58.54;101174.53;5018177;28;66392;-42
2021/12/27 05:23:36;;;;;;;20.95;19.15;;;;;;;31.03;58.87;101167.41;5010622;28;70416;-42
2021/12/27 05:26:07;;;;;;;22.75;20.15;;;;;;;31.08;58.79;101154.06;5014364;28;65670;-41
2021/12/27 05:28:37;;;;;;;21.00;18.98;;;;;;;31.09;58.73;101155.75;5009659;28;69753;-41
2021/12/27 05:31:07;;;;;;;21.00;18.98;;;;;;;31.12;59.20;101155.31;5012251;28;66318;-41
2021/12/27 05:33:38;;;;;;;21.33;19.23;;;;;;;31.15;58.95;101149.47;5011880;28;70180;-41
2021/12/27 05:36:08;;;;;;;20.63;18.90;;;;;;;31.17;58.75;101147.38;5011298;28;66176;-42
2021/12/27 05:38:40;;;;;;;22.02;19.70;;;;;;;31.21;58.72;101141.50;5008994;28;70086;-41
2021/12/27 05:41:10;;;;;;;20.30;18.40;;;;;;;31.16;58.46;101123.19;5010616;28;66121;-42
2021/12/27 05:43:41;;;;;;;19.63;18.05;;;;;;;31.23;58.50;101128.56;5015431;28;69969;-41
2021/12/27 05:46:12;;;;;;;20.48;18.48;;;;;;;31.25;58.51;101126.47;5017312;28;65598;-41
2021/12/27 05:48:42;;;;;;;20.40;18.40;;;;;;;31.28;58.56;101126.03;5011964;28;69563;-41
2021/12/27 05:51:13;;;;;;;19.67;18.00;;;;;;;31.30;58.68;101118.53;5010211;28;65448;-41
2021/12/27 05:53:43;;;;;;;19.55;17.75;;;;;;;31.33;58.63;101118.09;4993655;28;70215;-42
2021/12/27 05:56:13;;;;;;;19.35;17.48;;;;;;;31.31;58.31;101103.91;5018598;28;65409;-41
2021/12/27 05:58:44;;;;;;;19.00;17.15;;;;;;;31.37;58.26;101106.63;5010643;28;70206;-42
2021/12/27 06:01:15;;;;;;;20.15;18.15;;;;;;;31.39;57.94;101101.81;5014638;28;66259;-42
2021/12/27 06:03:45;;;;;;;18.27;16.67;;;;;;;31.39;58.33;101090.13;5007275;28;69971;-42
2021/12/27 06:06:20;;;;;;;19.20;17.38;;;;;;;31.43;57.73;101104.94;5007439;28;66090;-42
2021/12/27 06:08:50;;;;;;;19.25;17.55;;;;;;;31.44;58.06;101098.44;5013939;28;69891;-41
2021/12/27 06:11:21;;;;;;;19.38;17.52;;;;;;;31.42;57.92;101092.41;5015417;28;66558;-41
2021/12/27 06:13:51;;;;;;;19.17;17.45;;;;;;;31.46;58.17;101080.09;5011914;28;70253;-42
2021/12/27 06:16:22;;;;;;;20.20;18.40;;;;;;;31.51;58.08;101082.13;5017464;28;66061;-40
2021/12/27 06:18:53;;;;;;;19.95;18.15;;;;;;;31.54;57.85;101087.13;5018030;28;69031;-41
2021/12/27 06:21:23;;;;;;;20.55;18.50;;;;;;;31.54;57.70;101081.69;5010828;28;66808;-41
2021/12/27 06:23:54;;;;;;;20.40;18.48;;;;;;;31.55;57.80;101072.50;5018090;28;70097;-41
2021/12/27 06:26:27;;;;;;;19.13;17.52;;;;;;;31.59;57.96;101063.72;5018357;28;65685;-41
2021/12/27 06:29:07;;;;;;;20.50;18.45;;;;;;;31.59;57.94;101063.72;5017732;28;69164;-41
2021/12/27 06:31:38;;;;;;;18.30;16.73;;;;;;;31.61;57.34;101061.59;5016691;28;66643;-41
2021/12/27 06:34:08;;;;;;;20.70;18.50;;;;;;;31.64;57.58;101051.38;5015723;28;70314;-41
2021/12/27 06:36:38;;;;;;;18.90;17.08;;;;;;;31.64;57.56;101048.66;5013688;28;65574;-42
2021/12/27 06:39:09;;;;;;;19.02;17.33;;;;;;;31.61;57.47;101034.47;5011903;28;69859;-42
2021/12/27 06:41:40;;;;;;;18.52;16.90;;;;;;;31.67;57.75;101032.75;5010472;28;66360;-41
2021/12/27 06:44:10;;;;;;;19.60;17.65;;;;;;;31.69;57.64;101036.09;5017238;28;70530;-42
2021/12/27 06:46:41;;;;;;;20.08;18.08;;;;;;;31.72;57.46;101024.78;5017057;28;65787;-41
2021/12/27 06:49:11;;;;;;;19.35;17.15;;;;;;;31.73;57.43;101025.63;5015966;28;69502;-41
2021/12/27 06:51:42;;;;;;;18.10;16.67;;;;;;;31.72;57.63;101022.09;5016554;28;66453;-41
2021/12/27 06:54:12;;;;;;;18.83;17.20;;;;;;;31.73;57.50;101020.19;5010883;28;69728;-41
2021/12/27 06:56:43;;;;;;;19.88;18.00;;;;;;;31.74;57.39;101013.75;5013520;28;66479;-42
2021/12/27 06:59:13;;;;;;;18.42;16.90;;;;;;;31.75;57.30;101018.91;5016875;28;70291;-41
2021/12/27 07:01:44;;;;;;;17.45;15.70;;;;;;;31.75;57.76;101013.50;5016785;28;66474;-41
2021/12/27 07:04:15;;;;;;;19.15;17.25;;;;;;;31.72;57.18;100997.69;5006939;28;69626;-42
2021/12/27 07:06:45;;;;;;;18.52;16.95;;;;;;;31.76;57.29;101000.75;5013403;28;66578;-41
2021/12/27 07:09:16;;;;;;;18.85;17.15;;;;;;;31.80;57.20;101008.25;5011905;28;69223;-41
2021/12/27 07:11:47;;;;;;;19.20;16.57;;;;;;;31.79;57.48;100997.63;5015756;28;65397;-41
2021/12/27 07:14:17;;;;;;;18.48;16.83;;;;;;;31.81;57.24;100990.06;5011626;28;69953;-42
2021/12/27 07:16:48;;;;;;;19.23;17.48;;;;;;;31.79;57.26;100993.03;5013675;28;65909;-41
2021/12/27 07:19:19;;;;;;;18.90;17.20;;;;;;;31.82;57.16;100984.44;5031050;28;70346;-41
2021/12/27 07:21:49;;;;;;;18.65;16.95;;;;;;;31.84;57.15;100978.78;5017154;28;66975;-41
2021/12/27 07:24:21;;;;;;;19.73;17.75;;;;;;;31.80;57.13;100966.72;5003874;28;69977;-40
2021/12/27 07:26:54;;;;;;;19.55;17.48;;;;;;;31.82;57.43;100961.91;5010225;28;67355;-40
2021/12/27 07:29:28;;;;;;;19.98;17.92;;;;;;;31.82;57.48;100964.63;5006826;28;70135;-41
2021/12/27 07:32:18;;;;;;;20.30;17.30;;;;;;;31.85;57.20;100969.59;5012255;28;65135;-41
2021/12/27 07:34:49;;;;;;;20.33;18.33;;;;;;;31.86;57.25;100965.81;5010379;28;70165;-41
2021/12/27 07:37:19;;;;;;;19.83;17.83;;;;;;;31.87;57.17;100962.03;5012692;28;67146;-41
2021/12/27 07:39:50;;;;;;;19.23;17.45;;;;;;;31.88;57.23;100952.03;5014515;28;69503;-42
2021/12/27 07:42:20;;;;;;;22.88;18.00;;;;;;;31.88;57.00;100954.75;5016621;28;65703;-41
2021/12/27 07:44:51;;;;;;;19.77;17.88;;;;;;;31.89;56.83;100943.66;5017579;28;71019;-41
2021/12/27 07:47:22;;;;;;;19.60;17.90;;;;;;;31.88;57.06;100950.16;5013440;28;66208;-41
2021/12/27 07:49:52;;;;;;;20.98;18.73;;;;;;;31.85;56.96;100945.19;5009643;28;70212;-41
2021/12/27 07:52:23;;;;;;;20.45;18.45;;;;;;;31.90;56.96;100953.47;5013326;28;66670;-40
2021/12/27 07:54:54;;;;;;;19.63;17.92;;;;;;;31.91;56.95;100946.16;5010688;28;70537;-41
2021/12/27 07:57:25;;;;;;;20.00;18.08;;;;;;;31.90;57.25;100942.63;5015198;28;65602;-41
2021/12/27 07:59:55;;;;;;;21.27;19.30;;;;;;;31.86;57.29;100938.69;5013866;28;69581;-41
2021/12/27 08:02:26;;;;;;;21.63;19.25;;;;;;;31.91;57.14;100936.16;5018130;28;66047;-41
2021/12/27 08:04:57;;;;;;;20.80;18.70;;;;;;;31.92;57.39;100945.13;5013347;28;69952;-41
2021/12/27 08:07:27;;;;;;;21.33;19.27;;;;;;;31.92;57.25;100937.81;5010944;28;66457;-41
2021/12/27 08:09:58;;;;;;;21.10;19.17;;;;;;;31.93;56.97;100934.06;5016590;28;70341;-41
2021/12/27 08:12:28;;;;;;;23.20;18.65;;;;;;;31.90;57.40;100928.22;5015463;28;66377;-40
2021/12/27 08:14:59;;;;;;;21.65;19.40;;;;;;;31.94;56.93;100946.56;5018344;28;70384;-42
2021/12/27 08:17:29;;;;;;;21.83;19.42;;;;;;;31.92;57.28;100943.25;5014386;28;65395;-41
2021/12/27 08:19:59;;;;;;;23.25;20.58;;;;;;;31.95;56.89;100950.94;5017428;28;70080;-41
2021/12/27 08:22:30;;;;;;;21.55;19.35;;;;;;;31.95;56.95;100942.78;5016472;28;65207;-42
2021/12/27 08:25:01;;;;;;;22.05;19.90;;;;;;;31.96;57.05;100933.63;5011515;28;70155;-40
2021/12/27 08:27:31;;;;;;;25.73;21.08;;;;;;;31.97;56.87;100934.44;5009390;28;66228;-41
2021/12/27 08:30:04;;;;;;;27.98;20.55;;;;;;;31.98;57.34;100936.09;5012238;28;69608;-41
2021/12/27 08:32:38;;;;;;;23.23;19.35;;;;;;;31.98;57.12;100941.50;5014158;28;65491;-41
2021/12/27 08:35:10;;;;;;;22.00;19.98;;;;;;;31.97;57.29;100934.44;5015505;28;70944;-41
2021/12/27 08:37:42;;;;;;;22.83;20.10;;;;;;;31.99;57.11;100937.75;5015085;28;66489;-41
2021/12/27 08:40:13;;;;;;;;;;;;;;;31.75;57.84;100942.16;5010212;28;69671;-40
2021/12/27 08:42:43;;;;;;;20.90;19.00;;;;;;;31.97;57.29;100946.13;5011480;28;66614;-40
2021/12/27 08:45:13;;;;;;;22.25;19.88;;;;;;;31.97;57.17;100935.25;5019470;28;69251;-42
2021/12/27 08:47:44;;;;;;;22.33;19.98;;;;;;;31.97;57.50;100932.53;5008987;28;67377;-41
2021/12/27 08:50:17;;;;;;;21.75;19.55;;;;;;;32.00;57.22;100940.22;5008899;28;70005;-42
2021/12/27 08:52:49;;;;;;;20.85;18.95;;;;;;;31.99;57.57;100938.59;5017528;28;65989;-40
2021/12/27 08:55:19;;;;;;;22.80;20.48;;;;;;;31.96;57.18;100939.03;5012442;28;70396;-40
2021/12/27 08:57:50;;;;;;;21.42;19.20;;;;;;;32.00;56.97;100948.38;5016618;28;66064;-41
2021/12/27 09:00:20;;;;;;;23.13;19.50;;;;;;;31.95;57.44;100948.22;5012550;28;69891;-42
2021/12/27 09:02:51;;;;;;;21.00;18.88;;;;;;;31.98;57.23;100974.91;4998087;28;64453;-41
2021/12/27 09:05:22;;;;;;;20.75;18.75;;;;;;;31.95;57.25;100974.53;5012024;28;69198;-42
2021/12/27 09:07:53;;;;;;;21.43;19.00;;;;;;;31.97;57.24;100992.25;5014055;28;66522;-41
2021/12/27 09:10:23;;;;;;;21.73;19.30;;;;;;;31.97;57.46;100994.13;5011861;28;70267;-41
2021/12/27 09:12:54;;;;;;;21.50;19.20;;;;;;;31.98;57.35;101002.06;5017934;28;66028;-41
2021/12/27 09:15:24;;;;;;;20.52;18.58;;;;;;;31.86;57.67;100975.84;5016410;28;70275;-42
2021/12/27 09:17:55;;;;;;;21.95;18.17;;;;;;;31.98;57.23;101002.06;5008967;28;66636;-42
2021/12/27 09:20:27;;;;;;;20.40;18.05;;;;;;;31.97;57.52;101022.06;5017644;28;69710;-40
2021/12/27 09:22:58;;;;;;;20.02;17.85;;;;;;;31.98;57.68;101029.19;5012199;28;66299;-41
2021/12/27 09:25:29;;;;;;;18.10;16.50;;;;;;;31.97;57.68;101027.50;5011374;28;70225;-41
2021/12/27 09:27:59;;;;;;;16.05;14.65;;;;;;;31.95;57.78;101035.03;5009470;28;66538;-42
2021/12/27 09:30:29;;;;;;;17.20;15.68;;;;;;;31.94;57.64;101057.81;5016969;28;70439;-40
2021/12/27 09:33:00;;;;;;;17.35;15.85;;;;;;;31.93;57.66;101064.28;5018465;28;66749;-40
2021/12/27 09:35:30;;;;;;;16.90;15.32;;;;;;;31.90;57.51;101062.00;5017990;28;69949;-43
2021/12/27 09:38:01;;;;;;;17.23;15.30;;;;;;;31.87;57.69;101062.41;5017236;28;65795;-41
2021/12/27 09:40:32;;;;;;;15.77;13.73;;;;;;;31.92;58.00;101078.88;5016323;28;70310;-41
2021/12/27 09:43:03;;;;;;;17.30;14.23;;;;;;;31.91;57.42;101071.81;5017970;28;65330;-41
2021/12/27 09:45:33;;;;;;;16.20;14.68;;;;;;;31.89;57.67;101073.88;5014994;28;70504;-40
2021/12/27 09:48:05;;;;;;;14.13;13.02;;;;;;;31.90;57.56;101056.56;5018830;28;66387;-40
2021/12/27 09:50:40;;;;;;;13.93;12.77;;;;;;;31.89;58.27;101063.03;5017785;28;70410;-43
2021/12/27 09:53:12;;;;;;;13.57;12.68;;;;;;;31.87;58.25;101065.13;5015802;28;65279;-40
2021/12/27 09:55:54;;;;;;;12.35;11.43;;;;;;;31.86;57.79;101073.50;5016115;28;69894;-41
2021/12/27 09:58:24;;;;;;;13.13;11.98;;;;;;;31.83;58.16;101066.63;5012512;28;66466;-41
2021/12/27 10:01:03;;;;;;;14.05;12.85;;;;;;;31.82;58.10;101063.09;5015340;28;69777;-42
2021/12/27 10:03:55;;;;;;;12.93;11.90;;;;;;;31.65;58.69;101032.19;5014517;28;65056;-41
2021/12/27 10:06:30;;;;;;;12.65;11.60;;;;;;;31.86;58.21;101047.19;5014964;28;70009;-41
2021/12/27 10:09:05;;;;;;;12.38;11.48;;;;;;;31.63;58.14;101006.34;5013412;28;66085;-41
2021/12/27 10:11:39;;;;;;;12.30;11.35;;;;;;;31.77;58.42;101032.28;5014605;28;68734;-41
2021/12/27 10:14:10;;;;;;;12.23;11.20;;;;;;;31.78;58.53;101044.78;5013246;28;66825;-41
2021/12/27 10:16:42;;;;;;;12.07;10.85;;;;;;;31.78;59.20;101044.78;5013080;28;70094;-43
2021/12/27 10:19:17;;;;;;;12.00;11.00;;;;;;;31.80;59.44;101064.38;5011928;28;66030;-43
2021/12/27 10:21:54;;;;;;;14.77;11.52;;;;;;;31.77;60.03;101076.50;5015214;28;70208;-42
2021/12/27 10:24:32;;;;;;;12.00;10.93;;;;;;;31.61;59.76;101058.88;5009594;28;66215;-44
2021/12/27 10:27:03;;;;;;;12.37;11.33;;;;;;;31.78;60.47;101077.31;5012884;28;70147;-42
2021/12/27 10:29:39;;;;;;;12.68;11.40;;;;;;;31.77;60.66;101087.34;5006199;28;65370;-42
2021/12/27 10:32:16;;;;;;;24.15;12.02;;;;;;;31.78;61.23;101094.41;5009971;28;69912;-41
2021/12/27 10:34:52;;;;;;;15.25;13.25;;;;;;;31.74;61.83;101097.81;5010271;28;66301;-41
2021/12/27 10:37:43;;;;;;;18.80;14.00;;;;;;;31.70;62.03;101118.28;5027521;28;70173;-40
2021/12/27 10:40:13;;;;;;;17.70;15.03;;;;;;;31.63;62.95;101103.94;5013661;28;65284;-42
2021/12/27 10:42:48;;;;;;;15.43;13.95;;;;;;;31.47;62.99;101070.06;5015999;28;69417;-41
2021/12/27 10:45:24;;;;;;;17.95;15.45;;;;;;;31.58;63.17;101094.59;5016263;28;65919;-41
2021/12/27 10:48:02;;;;;;;22.42;15.90;;;;;;;31.38;62.74;101077.63;5014218;28;70538;-41
2021/12/27 10:50:33;;;;;;;17.60;15.65;;;;;;;31.52;62.94;101100.88;5011473;28;66176;-43
2021/12/27 10:53:06;;;;;;;18.63;16.83;;;;;;;31.50;63.17;101096.72;5012158;28;69909;-42
2021/12/27 10:55:46;;;;;;;21.00;15.98;;;;;;;31.33;63.37;101062.00;5015609;28;66322;-41
2021/12/27 10:58:57;;;;;;;17.90;15.38;;;;;;;31.45;63.87;101105.50;5023259;28;69710;-42
2021/12/27 11:01:49;;;;;;;19.13;16.27;;;;;;;31.45;63.22;101100.09;5014899;28;66643;-41
2021/12/27 11:04:22;;;;;;;21.25;17.17;;;;;;;31.45;62.98;101105.50;5014026;28;44395;-41
2021/12/27 11:06:54;;;;;;;18.67;16.70;;;;;;;31.41;63.07;101115.16;5033366;28;65217;-40
2021/12/27 11:09:26;;;;;;;23.52;17.00;;;;;;;31.36;63.08;101123.09;5015208;28;69966;-41
2021/12/27 11:11:56;;;;;;;25.87;16.10;;;;;;;31.30;63.43;101118.53;5017761;28;65442;-42
2021/12/27 11:14:27;;;;;;;19.20;17.23;;;;;;;31.31;63.21;101125.59;5015136;28;69360;-41
2021/12/27 11:16:57;;;;;;;17.92;15.95;;;;;;;31.28;63.60;101120.63;4999626;28;66159;-42
2021/12/27 11:19:28;;;;;;;22.73;19.63;;;;;;;31.24;64.00;101119.41;5016131;28;70449;-42
2021/12/27 11:22:00;;;;;;;19.07;17.33;;;;;;;31.19;63.42;101121.94;5014475;28;65297;-42
2021/12/27 11:24:30;;;;;;;20.00;17.77;;;;;;;31.12;64.25;101130.94;5016613;28;69978;-40
2021/12/27 11:27:11;;;;;;;18.15;16.48;;;;;;;31.10;64.10;101135.72;5018187;28;67144;-42
2021/12/27 11:30:02;;;;;;;19.40;17.05;;;;;;;31.09;64.36;101142.19;5012965;28;70299;-42
2021/12/27 11:33:02;;;;;;;18.63;16.48;;;;;;;31.02;64.85;101146.81;5014655;28;66634;-42
2021/12/27 11:35:37;;;;;;;19.15;16.50;;;;;;;31.09;64.28;101157.59;5015963;28;69939;-42
2021/12/27 11:38:18;;;;;;;21.75;17.35;;;;;;;31.05;64.71;101162.63;5015691;28;65561;-41
2021/12/27 11:40:49;;;;;;;18.80;16.85;;;;;;;31.05;64.17;101169.94;5000114;28;68100;-41