Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:40;;;;;;;21.17;15.30;;;;;;;17.90;100.00;101012.75;4987235;28;20103;-68
2021/07/17 00:05:24;;;;;;;26.15;16.45;;;;;;;17.88;100.00;101012.09;5000806;28;20418;-68
2021/07/17 00:08:08;;;;;;;20.85;15.10;;;;;;;17.85;100.00;101017.00;5014549;28;20068;-68
2021/07/17 00:10:52;;;;;;;24.63;16.10;;;;;;;17.82;100.00;101011.94;5000762;28;20048;-68
2021/07/17 00:13:36;;;;;;;24.95;17.33;;;;;;;17.77;100.00;101008.91;4986994;28;20120;-68
2021/07/17 00:16:26;;;;;;;22.10;15.70;;;;;;;17.71;100.00;101010.44;5000457;28;20135;-68
2021/07/17 00:19:11;;;;;;;25.38;16.58;;;;;;;17.66;100.00;101014.66;5001037;28;20129;-68
2021/07/17 00:21:55;;;;;;;23.80;15.85;;;;;;;17.65;100.00;101021.06;5000864;28;20103;-69
2021/07/17 00:24:39;;;;;;;22.90;15.15;;;;;;;17.63;100.00;101017.72;5000477;28;20509;-69
2021/07/17 00:27:22;;;;;;;22.45;15.18;;;;;;;17.61;100.00;101025.97;5015094;28;20069;-69
2021/07/17 00:30:08;;;;;;;25.00;15.98;;;;;;;17.60;100.00;101018.06;4986935;28;20058;-68
2021/07/17 00:32:51;;;;;;;23.55;16.33;;;;;;;17.56;100.00;101020.25;4986584;28;20060;-68
2021/07/17 00:35:35;;;;;;;23.65;16.02;;;;;;;17.55;100.00;101015.03;5000420;28;20586;-68
2021/07/17 00:38:19;;;;;;;20.08;15.15;;;;;;;17.54;100.00;101008.81;5000029;28;20095;-68
2021/07/17 00:41:03;;;;;;;23.88;16.38;;;;;;;17.55;100.00;101009.63;4986121;28;20056;-68
2021/07/17 00:43:47;;;;;;;22.25;16.02;;;;;;;17.53;100.00;101004.44;5000192;28;20180;-68
2021/07/17 00:46:31;;;;;;;;;;;;;;;17.49;100.00;101000.38;5015359;28;20137;-69
2021/07/17 00:49:18;;;;;;;21.63;15.83;;;;;;;17.46;100.00;101003.41;4986585;28;20020;-69
2021/07/17 00:52:04;;;;;;;20.92;15.50;;;;;;;17.43;100.00;101001.06;4999711;28;20263;-68
2021/07/17 00:54:49;;;;;;;24.65;16.73;;;;;;;17.44;100.00;101002.75;5015076;28;20168;-68
2021/07/17 00:57:35;;;;;;;21.50;15.50;;;;;;;17.44;100.00;100996.50;4999996;28;20133;-68
2021/07/17 01:00:20;;;;;;;26.45;15.75;;;;;;;17.44;100.00;100997.38;4999542;28;20510;-69
2021/07/17 01:03:07;;;;;;;24.08;14.77;;;;;;;17.47;100.00;100996.16;4999892;28;20505;-68
2021/07/17 01:05:51;;;;;;;26.08;16.98;;;;;;;17.49;100.00;100994.16;5014258;28;20100;-69
2021/07/17 01:08:35;;;;;;;26.98;17.33;;;;;;;17.51;100.00;100998.34;4999736;28;20136;-68
2021/07/17 01:11:20;;;;;;;25.50;16.48;;;;;;;17.51;100.00;101003.72;4999481;28;20095;-68
2021/07/17 01:14:04;;;;;;;25.58;16.83;;;;;;;17.48;100.00;101004.09;5014457;28;20052;-69
2021/07/17 01:16:48;;;;;;;22.63;16.05;;;;;;;17.46;100.00;100995.34;4985711;28;20132;-68
2021/07/17 01:19:32;;;;;;;20.00;15.05;;;;;;;17.45;100.00;100995.50;4985516;28;20124;-69
2021/07/17 01:22:16;;;;;;;26.73;16.48;;;;;;;17.40;100.00;100993.31;4986085;28;20053;-68
2021/07/17 01:25:01;;;;;;;24.10;16.90;;;;;;;17.35;100.00;101003.78;4999523;28;20120;-68
2021/07/17 01:27:45;;;;;;;27.50;17.52;;;;;;;17.37;100.00;101004.44;5014000;28;20076;-68
2021/07/17 01:30:31;;;;;;;25.13;16.83;;;;;;;17.31;100.00;101006.94;4985459;28;20192;-69
2021/07/17 01:33:15;;;;;;;25.92;16.65;;;;;;;17.31;100.00;101010.47;4999613;28;20513;-68
2021/07/17 01:35:59;;;;;;;25.02;17.20;;;;;;;17.24;100.00;101020.25;5014049;28;20129;-68
2021/07/17 01:38:43;;;;;;;24.58;16.30;;;;;;;17.22;100.00;101005.25;4999411;28;20123;-69
2021/07/17 01:41:27;;;;;;;24.67;15.98;;;;;;;17.22;100.00;101003.41;4986823;28;20109;-68
2021/07/17 01:44:11;;;;;;;23.95;15.60;;;;;;;17.22;100.00;100997.19;4999141;28;20041;-68
2021/07/17 01:46:55;;;;;;;22.85;16.20;;;;;;;17.23;100.00;100998.84;5013642;28;20056;-68
2021/07/17 01:49:40;;;;;;;20.50;15.38;;;;;;;17.20;100.00;100986.56;4998955;28;20155;-68
2021/07/17 01:52:24;;;;;;;22.85;15.95;;;;;;;17.16;100.00;100977.13;4985418;28;20130;-68
2021/07/17 01:55:08;;;;;;;22.45;15.98;;;;;;;17.13;100.00;100979.31;4998764;28;20053;-68
2021/07/17 01:57:52;;;;;;;21.95;15.55;;;;;;;17.08;100.00;100977.13;5013834;28;20104;-68
2021/07/17 02:00:36;;;;;;;26.85;16.80;;;;;;;17.06;100.00;100978.31;4985143;28;20053;-68
2021/07/17 02:03:20;;;;;;;22.52;15.43;;;;;;;17.03;100.00;100987.59;4984911;28;20048;-68
2021/07/17 02:06:04;;;;;;;24.35;15.02;;;;;;;17.02;100.00;100985.06;5013552;28;20108;-68
2021/07/17 02:08:48;;;;;;;;;;;;;;;17.00;100.00;100977.13;4999289;28;20172;-68
2021/07/17 02:11:32;;;;;;;21.75;15.73;;;;;;;16.97;100.00;100973.97;5013484;28;20338;-68
2021/07/17 02:14:16;;;;;;;;;;;;;;;16.91;100.00;100967.34;5014047;28;20244;-66
2021/07/17 02:17:00;;;;;;;22.70;15.30;;;;;;;16.85;100.00;100978.81;5013381;28;19963;-68
2021/07/17 02:19:44;;;;;;;22.25;16.33;;;;;;;16.80;100.00;100978.47;4998464;28;20073;-68
2021/07/17 02:22:28;;;;;;;24.58;16.60;;;;;;;16.83;100.00;100980.00;4985173;28;20112;-68
2021/07/17 02:25:12;;;;;;;20.17;14.80;;;;;;;16.85;100.00;100978.81;4998638;28;20068;-69
2021/07/17 02:27:56;;;;;;;29.55;16.80;;;;;;;16.83;100.00;100980.84;4984871;28;20060;-69
2021/07/17 02:30:40;;;;;;;22.38;15.43;;;;;;;16.84;100.00;100987.91;4984959;28;20079;-68
2021/07/17 02:33:24;;;;;;;25.88;16.30;;;;;;;16.84;100.00;100977.13;5017514;28;20099;-68
2021/07/17 02:36:07;;;;;;;21.70;14.75;;;;;;;16.80;100.00;100965.00;5002311;28;20048;-68
2021/07/17 02:38:51;;;;;;;24.48;14.45;;;;;;;16.75;100.00;100972.75;4988630;28;20049;-69
2021/07/17 02:41:36;;;;;;;22.65;14.73;;;;;;;16.72;100.00;100966.84;5017091;28;20475;-68
2021/07/17 02:44:20;;;;;;;18.55;14.75;;;;;;;16.71;100.00;100971.41;5002385;28;20044;-68
2021/07/17 02:47:04;;;;;;;23.55;15.63;;;;;;;16.72;100.00;100967.72;5016866;28;20049;-69
2021/07/17 02:49:48;;;;;;;18.83;13.93;;;;;;;16.75;100.00;100966.50;5017381;28;20084;-68
2021/07/17 02:52:32;;;;;;;26.50;15.82;;;;;;;16.76;100.00;100971.75;4988500;28;20099;-67
2021/07/17 02:55:15;;;;;;;19.77;14.38;;;;;;;16.78;100.00;100969.72;4988442;28;20049;-68
2021/07/17 02:57:59;;;;;;;19.13;14.85;;;;;;;16.83;100.00;100963.81;5017086;28;20184;-68
2021/07/17 03:00:43;;;;;;;23.40;15.80;;;;;;;16.86;100.00;100977.81;5017040;28;20076;-68
2021/07/17 03:03:27;;;;;;;19.65;14.52;;;;;;;16.91;100.00;100978.13;5016919;28;20057;-69
2021/07/17 03:06:12;;;;;;;17.48;14.00;;;;;;;16.95;100.00;100979.50;5002303;28;20096;-68
2021/07/17 03:08:56;;;;;;;21.58;14.73;;;;;;;16.99;100.00;100978.13;5002485;28;20076;-66
2021/07/17 03:11:40;;;;;;;17.38;13.95;;;;;;;17.04;100.00;100977.63;5002348;28;20380;-68
2021/07/17 03:14:24;;;;;;;19.58;14.60;;;;;;;17.07;100.00;100977.28;5016778;28;20125;-68
2021/07/17 03:17:08;;;;;;;22.10;15.55;;;;;;;17.15;100.00;100980.84;5001554;28;20080;-68
2021/07/17 03:19:52;;;;;;;22.77;15.57;;;;;;;17.10;100.00;100976.97;4988050;28;20049;-68
2021/07/17 03:22:36;;;;;;;18.63;14.50;;;;;;;17.09;100.00;100976.13;5001867;28;20092;-69
2021/07/17 03:25:21;;;;;;;15.98;13.18;;;;;;;17.09;100.00;100970.72;5016249;28;20048;-68
2021/07/17 03:28:05;;;;;;;19.35;14.38;;;;;;;17.10;100.00;100977.81;5001896;28;20049;-68
2021/07/17 03:30:49;;;;;;;19.27;14.77;;;;;;;17.14;100.00;100979.16;4987821;28;20064;-68
2021/07/17 03:33:33;;;;;;;;;;;;;;;17.18;100.00;100983.19;5002233;28;20104;-68
2021/07/17 03:36:17;;;;;;;21.50;14.82;;;;;;;17.24;100.00;100984.38;5001513;28;19963;-69
2021/07/17 03:39:01;;;;;;;21.85;13.80;;;;;;;17.29;100.00;100984.72;5016058;28;20056;-68
2021/07/17 03:41:46;;;;;;;22.17;14.38;;;;;;;17.33;100.00;100984.22;4987370;28;20052;-68
2021/07/17 03:44:30;;;;;;;19.52;14.80;;;;;;;17.32;100.00;100976.28;5001389;28;20052;-68
2021/07/17 03:47:14;;;;;;;21.63;15.52;;;;;;;17.32;100.00;100982.50;5016105;28;20053;-68
2021/07/17 03:49:58;;;;;;;21.75;15.10;;;;;;;17.30;100.00;100989.91;4987177;28;20053;-68
2021/07/17 03:52:42;;;;;;;;;;;;;;;17.30;100.00;100989.09;5001351;28;20439;-69
2021/07/17 03:55:26;;;;;;;24.08;15.15;;;;;;;17.33;100.00;100989.59;5016096;28;19921;-66
2021/07/17 03:58:10;;;;;;;21.52;15.60;;;;;;;17.39;100.00;100993.50;5000962;28;20133;-69
2021/07/17 04:00:54;;;;;;;22.55;16.27;;;;;;;17.46;100.00;100989.94;5015883;28;20484;-69
2021/07/17 04:03:38;;;;;;;21.52;15.07;;;;;;;17.50;100.00;100979.66;4987417;28;20054;-69
2021/07/17 04:06:22;;;;;;;19.02;14.77;;;;;;;17.53;100.00;100990.94;5000844;28;20411;-68
2021/07/17 04:09:06;;;;;;;17.67;13.93;;;;;;;17.59;100.00;100990.25;5000923;28;20407;-68
2021/07/17 04:11:50;;;;;;;18.20;15.07;;;;;;;17.66;100.00;100996.66;5000946;28;20133;-69
2021/07/17 04:14:35;;;;;;;20.00;14.23;;;;;;;17.72;100.00;100989.72;5000997;28;20048;-69
2021/07/17 04:17:19;;;;;;;21.17;14.93;;;;;;;17.76;100.00;100986.50;5001122;28;20048;-68
2021/07/17 04:20:05;;;;;;;18.60;14.63;;;;;;;17.82;100.00;100998.47;5016031;28;20056;-68
2021/07/17 04:22:49;;;;;;;20.95;14.30;;;;;;;17.83;100.00;100994.75;5000781;28;20138;-68
2021/07/17 04:25:33;;;;;;;;;;;;;;;17.85;100.00;101009.75;5000722;28;20052;-68
2021/07/17 04:28:17;;;;;;;23.77;15.98;;;;;;;17.87;100.00;101007.72;5015715;28;19939;-68
2021/07/17 04:31:01;;;;;;;22.20;14.70;;;;;;;17.92;100.00;101009.91;5015345;28;20152;-68
2021/07/17 04:33:46;;;;;;;22.92;15.60;;;;;;;17.97;100.00;101012.91;5000368;28;20092;-69
2021/07/17 04:36:32;;;;;;;21.77;14.88;;;;;;;18.03;100.00;101010.34;5000393;28;20048;-68
2021/07/17 04:39:16;;;;;;;18.98;15.35;;;;;;;18.08;100.00;101013.38;5000138;28;20045;-69
2021/07/17 04:42:01;;;;;;;18.88;14.15;;;;;;;18.13;100.00;101015.56;5000404;28;20056;-68
2021/07/17 04:44:45;;;;;;;18.92;14.07;;;;;;;18.17;100.00;101020.44;5000270;28;20541;-68
2021/07/17 04:47:28;;;;;;;20.48;14.88;;;;;;;18.19;100.00;101018.38;5014978;28;20099;-68
2021/07/17 04:50:12;;;;;;;19.88;13.98;;;;;;;18.24;100.00;101013.28;5000203;28;20052;-68
2021/07/17 04:52:56;;;;;;;19.95;13.95;;;;;;;18.27;100.00;101013.78;4986417;28;20165;-68
2021/07/17 04:55:40;;;;;;;15.82;13.27;;;;;;;18.33;100.00;101012.28;4985604;28;20049;-69
2021/07/17 04:58:24;;;;;;;21.23;14.20;;;;;;;18.40;100.00;101021.38;4999717;28;20072;-68
2021/07/17 05:01:08;;;;;;;18.08;14.07;;;;;;;18.44;100.00;101014.59;5000240;28;20048;-68
2021/07/17 05:03:52;;;;;;;19.20;14.25;;;;;;;18.51;100.00;101020.97;4999928;28;20049;-69
2021/07/17 05:06:36;;;;;;;19.25;14.80;;;;;;;18.60;100.00;101019.91;4999790;28;20073;-67
2021/07/17 05:09:19;;;;;;;17.58;13.80;;;;;;;18.65;100.00;101023.75;4999582;28;20053;-68
2021/07/17 05:12:04;;;;;;;18.35;14.13;;;;;;;18.72;100.00;101019.34;4999950;28;20056;-68
2021/07/17 05:14:48;;;;;;;19.08;13.57;;;;;;;18.79;100.00;101014.06;4999781;28;20184;-68
2021/07/17 05:17:32;;;;;;;24.50;15.20;;;;;;;18.85;100.00;101013.31;4999661;28;20462;-68
2021/07/17 05:20:16;;;;;;;22.48;14.52;;;;;;;18.93;100.00;101021.38;4999850;28;20104;-68
2021/07/17 05:23:00;;;;;;;18.08;13.95;;;;;;;19.01;100.00;101014.06;4985899;28;20119;-68
2021/07/17 05:25:46;;;;;;;20.10;13.55;;;;;;;19.08;100.00;101015.00;4985661;28;20100;-68
2021/07/17 05:28:30;;;;;;;21.05;14.70;;;;;;;19.17;100.00;101013.09;4999574;28;20064;-68
2021/07/17 05:31:14;;;;;;;21.92;15.43;;;;;;;19.26;100.00;101012.88;5014289;28;20104;-68
2021/07/17 05:33:57;;;;;;;20.50;15.63;;;;;;;19.35;100.00;101002.81;4999710;28;20132;-68
2021/07/17 05:36:41;;;;;;;19.85;14.45;;;;;;;19.46;100.00;101013.19;5014074;28;20048;-68
2021/07/17 05:39:25;;;;;;;18.98;13.65;;;;;;;19.56;100.00;101016.47;4999101;28;20493;-70
2021/07/17 05:42:09;;;;;;;21.70;14.90;;;;;;;19.63;100.00;101020.13;5014200;28;20045;-68
2021/07/17 05:44:53;;;;;;;22.67;15.57;;;;;;;19.72;100.00;101013.63;4985772;28;20100;-68
2021/07/17 05:47:37;;;;;;;20.52;15.35;;;;;;;19.80;100.00;101016.25;4999125;28;20120;-68
2021/07/17 05:50:21;;;;;;;19.88;15.40;;;;;;;19.89;100.00;101025.97;4998890;28;20053;-68
2021/07/17 05:53:06;;;;;;;18.48;13.90;;;;;;;20.02;100.00;101028.84;5014009;28;20057;-68
2021/07/17 05:55:51;;;;;;;25.95;15.65;;;;;;;20.12;100.00;101021.31;4999854;28;20096;-68
2021/07/17 05:58:35;;;;;;;21.92;15.35;;;;;;;20.25;100.00;101024.19;4998732;28;20073;-68
2021/07/17 06:01:18;;;;;;;20.30;15.68;;;;;;;20.33;100.00;101011.38;4999036;28;20048;-69
2021/07/17 06:04:03;;;;;;;28.05;16.70;;;;;;;20.45;96.32;101017.16;4985365;28;20044;-68
2021/07/17 06:06:47;;;;;;;26.17;16.98;;;;;;;20.54;95.29;101013.34;4998194;28;20049;-68
2021/07/17 06:09:31;;;;;;;24.75;16.23;;;;;;;20.67;95.32;101013.47;4998711;28;20462;-69
2021/07/17 06:12:15;;;;;;;21.25;17.63;;;;;;;20.68;95.52;101007.03;4998999;28;20100;-69
2021/07/17 06:14:59;;;;;;;27.58;16.60;;;;;;;20.78;94.94;101010.25;4984921;28;20136;-68
2021/07/17 06:17:44;;;;;;;22.83;16.10;;;;;;;20.85;94.47;101008.47;4998884;28;20061;-69
2021/07/17 06:20:28;;;;;;;19.65;14.32;;;;;;;21.00;94.11;101009.28;4998827;28;20045;-69
2021/07/17 06:23:11;;;;;;;24.15;15.90;;;;;;;21.13;92.58;101012.13;4998562;28;20068;-68
2021/07/17 06:25:55;;;;;;;;;;;;;;;21.13;92.63;101014.84;4999386;28;20088;-69
2021/07/17 06:28:39;;;;;;;26.10;15.50;;;;;;;21.28;91.54;101014.56;4998784;28;19920;-69
2021/07/17 06:31:26;;;;;;;24.25;15.45;;;;;;;21.38;90.57;101028.63;4998323;28;20314;-69
2021/07/17 06:34:10;;;;;;;24.95;15.20;;;;;;;21.39;90.77;101029.47;4985324;28;20137;-69
2021/07/17 06:36:54;;;;;;;22.45;16.70;;;;;;;21.46;89.68;101031.22;4998364;28;20049;-69
2021/07/17 06:39:38;;;;;;;23.55;15.80;;;;;;;21.46;90.33;101033.91;4984779;28;20057;-68
2021/07/17 06:42:22;;;;;;;19.77;15.43;;;;;;;21.54;88.95;101027.50;4998408;28;20095;-68
2021/07/17 06:45:06;;;;;;;;;;;;;;;21.53;87.80;101023.97;5013805;28;20129;-68
2021/07/17 06:47:50;;;;;;;23.00;15.82;;;;;;;21.57;87.59;101033.38;4984564;28;19924;-68
2021/07/17 06:50:34;;;;;;;23.30;14.88;;;;;;;21.69;86.90;101037.25;5013425;28;20060;-69
2021/07/17 06:53:18;;;;;;;;;;;;;;;21.74;87.32;101033.97;5013872;28;20434;-68
2021/07/17 06:56:03;;;;;;;20.13;15.52;;;;;;;21.80;87.76;101036.72;4984522;28;19921;-68
2021/07/17 06:58:47;;;;;;;20.60;14.48;;;;;;;21.75;86.27;101041.91;4998572;28;20049;-69
2021/07/17 07:01:32;;;;;;;;;;;;;;;21.68;88.05;101038.31;4999107;28;20510;-69
2021/07/17 07:04:16;;;;;;;20.20;14.93;;;;;;;21.78;86.15;101046.94;4998741;28;19944;-66
2021/07/17 07:07:00;;;;;;;25.42;14.40;;;;;;;21.64;86.07;101042.47;5013151;28;20549;-69
2021/07/17 07:09:44;;;;;;;21.10;14.82;;;;;;;21.63;86.27;101046.19;4998037;28;20061;-68
2021/07/17 07:12:28;;;;;;;20.02;13.80;;;;;;;21.75;85.94;101047.34;4998566;28;20049;-69
2021/07/17 07:15:12;;;;;;;23.42;15.07;;;;;;;21.84;85.73;101051.59;5013232;28;20502;-69
2021/07/17 07:17:57;;;;;;;20.25;13.65;;;;;;;21.87;86.14;101062.03;5000265;28;20060;-69
2021/07/17 07:20:41;;;;;;;21.60;13.70;;;;;;;21.99;84.31;101052.31;5016839;28;20049;-69
2021/07/17 07:23:25;;;;;;;21.02;14.25;;;;;;;22.02;85.07;101064.66;5002046;28;20049;-69
2021/07/17 07:26:09;;;;;;;23.45;13.95;;;;;;;22.09;84.77;101052.78;5001537;28;20422;-69
2021/07/17 07:28:58;;;;;;;17.73;14.65;;;;;;;22.16;83.81;101063.69;5016850;28;20092;-69
2021/07/17 07:31:42;;;;;;;21.27;13.95;;;;;;;22.11;83.70;101064.28;5002419;28;20108;-68
2021/07/17 07:34:26;;;;;;;22.80;13.85;;;;;;;22.17;83.60;101055.34;5001766;28;20470;-69
2021/07/17 07:37:10;;;;;;;22.63;14.48;;;;;;;22.15;83.08;101062.88;5001649;28;20078;-70
2021/07/17 07:40:01;;;;;;;;;;;;;;;22.18;82.30;101058.91;5001772;28;20130;-67
2021/07/17 07:42:52;;;;;;;19.33;13.73;;;;;;;22.42;81.80;101062.00;4905204;29;20063;-66
2021/07/17 07:45:36;;;;;;;18.45;14.00;;;;;;;22.63;80.44;101064.59;4919640;29;20071;-67
2021/07/17 07:48:20;;;;;;;;;;;;;;;22.73;80.54;101056.91;4919042;29;20050;-67
2021/07/17 07:51:04;;;;;;;20.60;13.75;;;;;;;22.86;78.64;101056.97;4905215;29;19947;-67
2021/07/17 07:53:47;;;;;;;;;;;;;;;23.08;77.94;101063.06;4905377;29;20059;-66
2021/07/17 07:56:32;;;;;;;23.10;13.25;;;;;;;23.10;76.91;101066.41;4904990;29;20372;-67
2021/07/17 07:59:15;;;;;;;;;;;;;;;23.17;76.72;101062.72;4905270;29;20425;-67
2021/07/17 08:01:59;;;;;;;18.53;13.93;;;;;;;23.37;75.40;101060.88;4904888;29;20375;-67
2021/07/17 08:04:43;;;;;;;19.50;12.40;;;;;;;23.56;74.90;101062.78;4904811;29;20668;-66
2021/07/17 08:07:27;;;;;;;20.90;12.30;;;;;;;23.68;74.19;101058.38;4904881;29;20059;-67
2021/07/17 08:10:11;;;;;;;17.10;11.98;;;;;;;23.73;73.83;101052.31;4919197;29;20055;-66
2021/07/17 08:12:55;;;;;;;18.98;12.52;;;;;;;23.85;73.49;101048.75;4904499;29;20051;-65
2021/07/17 08:15:39;;;;;;;15.80;12.00;;;;;;;23.93;71.92;101051.25;4919233;29;20072;-67
2021/07/17 08:18:23;;;;;;;;;;;;;;;23.81;71.43;101052.91;4905226;29;20055;-67
2021/07/17 08:21:07;;;;;;;16.70;11.05;;;;;;;23.82;72.25;101046.41;4891263;29;20444;-66
2021/07/17 08:23:51;;;;;;;;;;;;;;;23.80;72.13;101048.53;4919280;29;20082;-67
2021/07/17 08:26:36;;;;;;;17.15;12.32;;;;;;;23.87;72.36;101043.09;4904531;29;19926;-67
2021/07/17 08:29:20;;;;;;;14.02;11.88;;;;;;;23.88;71.72;101051.06;4903335;29;20055;-65
2021/07/17 08:32:05;;;;;;;15.35;11.75;;;;;;;24.03;71.67;101053.56;4918495;29;20466;-67
2021/07/17 08:34:52;;;;;;;20.67;11.88;;;;;;;24.04;71.01;101047.06;4904554;29;20103;-67
2021/07/17 08:37:36;;;;;;;14.93;12.73;;;;;;;23.83;71.35;101048.09;4919020;29;20051;-65
2021/07/17 08:40:20;;;;;;;;;;;;;;;23.56;72.33;101051.88;4904286;29;20139;-67
2021/07/17 08:43:04;;;;;;;16.58;13.15;;;;;;;23.58;72.02;101049.78;4904324;29;19922;-67
2021/07/17 08:45:48;;;;;;;;;;;;;;;23.66;72.48;101055.00;4904374;29;20047;-66
2021/07/17 08:48:33;;;;;;;17.58;12.68;;;;;;;23.46;73.33;101056.91;4904326;29;19922;-67
2021/07/17 08:51:17;;;;;;;19.20;12.45;;;;;;;23.56;72.63;101051.88;4918541;29;20572;-67
2021/07/17 08:54:01;;;;;;;16.25;11.82;;;;;;;23.51;73.71;101057.09;4904175;29;20098;-64
2021/07/17 08:56:45;;;;;;;15.50;11.98;;;;;;;23.44;74.35;101048.09;4918179;29;20042;-67
2021/07/17 08:59:29;;;;;;;15.30;11.55;;;;;;;23.23;74.83;101051.00;4903991;29;20181;-67
2021/07/17 09:02:13;;;;;;;17.88;11.50;;;;;;;23.18;74.62;101045.34;4903966;29;20519;-67
2021/07/17 09:04:57;;;;;;;;;;;;;;;23.01;76.70;101051.38;4918605;29;20050;-67
2021/07/17 09:07:41;;;;;;;16.83;11.53;;;;;;;23.24;75.19;101047.22;4903677;29;19974;-66
2021/07/17 09:10:28;;;;;;;17.15;11.68;;;;;;;23.20;76.07;101059.59;4917986;29;20269;-66
2021/07/17 09:13:18;;;;;;;19.08;11.75;;;;;;;23.15;75.51;101058.53;4918123;29;20156;-66
2021/07/17 09:16:12;;;;;;;15.80;11.73;;;;;;;23.14;77.10;101057.69;4917769;29;20043;-66
2021/07/17 09:18:56;;;;;;;15.77;11.73;;;;;;;23.32;75.39;101057.91;4903697;29;20103;-67
2021/07/17 09:21:41;;;;;;;19.77;11.15;;;;;;;23.62;73.95;101051.03;4903507;29;20047;-66
2021/07/17 09:24:26;;;;;;;17.08;11.93;;;;;;;23.74;72.39;101054.78;4917548;29;20054;-67
2021/07/17 09:27:20;;;;;;;13.45;10.90;;;;;;;23.96;71.17;101053.53;4903165;29;20537;-67
2021/07/17 09:30:24;;;;;;;20.00;10.68;;;;;;;24.14;70.76;101053.72;4917779;29;20047;-67
2021/07/17 09:33:09;;;;;;;15.52;9.73;;;;;;;24.18;69.23;101053.09;4917532;29;20509;-66
2021/07/17 09:35:55;;;;;;;16.70;10.25;;;;;;;24.24;69.40;101056.84;4903394;29;20128;-66
2021/07/17 09:38:39;;;;;;;14.35;9.88;;;;;;;24.59;67.09;101055.53;4903106;29;20055;-66
2021/07/17 09:41:22;;;;;;;;;;;;;;;24.53;67.07;101059.06;4903033;29;20055;-66
2021/07/17 09:44:07;;;;;;;16.45;10.43;;;;;;;24.36;68.56;101053.25;4903201;29;20132;-63
2021/07/17 09:46:51;;;;;;;17.08;10.10;;;;;;;24.22;68.91;101062.53;4903195;29;20111;-66
2021/07/17 09:49:35;;;;;;;;;;;;;;;24.45;68.01;101051.13;4917584;29;20223;-67
2021/07/17 09:52:20;;;;;;;16.48;10.65;;;;;;;24.43;68.10;101045.06;4902941;29;20296;-67
2021/07/17 09:55:05;;;;;;;14.90;9.85;;;;;;;24.59;66.99;101050.06;4902987;29;20111;-67
2021/07/17 09:57:50;;;;;;;14.30;10.25;;;;;;;24.37;66.71;101041.31;4917671;29;20046;-67
2021/07/17 10:00:35;;;;;;;13.52;9.32;;;;;;;24.50;66.39;101051.34;4917321;29;20047;-67
2021/07/17 10:03:18;;;;;;;12.32;9.48;;;;;;;24.50;67.38;101048.59;4903028;29;20107;-66
2021/07/17 10:06:02;;;;;;;12.27;9.52;;;;;;;24.65;66.29;101038.28;4902952;29;20549;-67
2021/07/17 10:08:46;;;;;;;14.68;10.07;;;;;;;24.62;67.18;101044.19;4917503;29;20098;-67
2021/07/17 10:11:31;;;;;;;17.00;10.27;;;;;;;24.48;68.12;101037.09;4902524;29;20131;-67
2021/07/17 10:14:17;;;;;;;19.60;10.82;;;;;;;24.44;67.65;101033.09;4889305;29;20413;-66
2021/07/17 10:17:08;;;;;;;14.23;9.95;;;;;;;24.54;68.03;101036.25;4916862;29;20085;-66
2021/07/17 10:19:52;;;;;;;14.07;9.65;;;;;;;24.69;67.12;101034.09;4902936;29;20086;-66
2021/07/17 10:22:37;;;;;;;;;;;;;;;24.59;67.09;101033.72;4903200;29;20058;-66
2021/07/17 10:25:20;;;;;;;13.80;9.48;;;;;;;24.69;67.44;101028.63;4902785;29;19922;-67
2021/07/17 10:28:04;;;;;;;;;;;;;;;24.61;67.51;101034.31;4890117;29;20101;-67
2021/07/17 10:30:48;;;;;;;17.23;9.68;;;;;;;24.68;65.94;101027.78;4902373;29;20399;-67
2021/07/17 10:33:34;;;;;;;15.57;9.85;;;;;;;24.82;66.10;101025.84;4889249;29;20087;-67
2021/07/17 10:36:18;;;;;;;17.65;9.77;;;;;;;25.35;63.59;101024.47;4889440;29;20082;-66
2021/07/17 10:39:06;;;;;;;;;;;;;;;25.92;62.49;101016.81;4902764;29;20521;-67
2021/07/17 10:41:50;;;;;;;13.55;9.43;;;;;;;26.75;59.97;101012.50;4902566;29;20392;-67
2021/07/17 10:44:49;;;;;;;14.18;8.63;;;;;;;27.40;57.38;101012.41;4902725;29;20532;-67
2021/07/17 10:47:37;;;;;;;13.93;8.63;;;;;;;27.55;55.47;101015.50;4902289;29;20438;-67
2021/07/17 10:50:30;;;;;;;16.20;9.50;;;;;;;27.36;54.71;101013.91;4902361;29;20051;-67
2021/07/17 10:53:48;;;;;;;11.15;8.70;;;;;;;26.81;56.20;101011.56;4904985;29;20051;-67
2021/07/17 10:56:53;;;;;;;15.07;9.63;;;;;;;26.68;55.87;101003.56;4893042;29;20078;-67
2021/07/17 10:59:39;;;;;;;16.92;8.93;;;;;;;26.54;57.70;101013.00;4920182;29;20055;-67
2021/07/17 11:02:24;;;;;;;16.00;9.80;;;;;;;26.25;58.38;101006.38;4920179;29;20136;-67
2021/07/17 11:05:08;;;;;;;12.30;8.82;;;;;;;26.35;59.19;101000.38;4920374;29;20111;-66
2021/07/17 11:07:53;;;;;;;15.57;9.23;;;;;;;26.25;59.22;101005.53;4920040;29;20071;-67
2021/07/17 11:10:41;;;;;;;;;;;;;;;26.35;57.93;100993.00;4920395;29;20055;-63
2021/07/17 11:13:34;;;;;;;11.75;8.65;;;;;;;26.34;59.10;101005.00;4905633;29;20388;-67
2021/07/17 11:16:47;;;;;;;13.85;9.77;;;;;;;26.31;60.16;101004.63;4906277;29;20040;-67
2021/07/17 11:19:31;;;;;;;13.80;9.23;;;;;;;26.21;60.62;100996.13;4919873;29;20086;-67
2021/07/17 11:22:15;;;;;;;;;;;;;;;26.34;59.92;101006.91;4920239;29;20051;-66
2021/07/17 11:25:03;;;;;;;16.10;9.18;;;;;;;26.56;59.45;100992.53;4905739;29;19922;-67
2021/07/17 11:27:48;;;;;;;15.30;9.30;;;;;;;26.69;58.33;100992.38;4905686;29;20096;-66
2021/07/17 11:30:32;;;;;;;;;;;;;;;26.68;57.54;101000.81;4920026;29;20054;-67
2021/07/17 11:33:16;;;;;;;11.45;9.13;;;;;;;26.92;57.61;101003.41;4905279;29;19965;-66
2021/07/17 11:36:00;;;;;;;14.18;9.65;;;;;;;27.12;56.41;100996.59;4892298;29;20051;-66
2021/07/17 11:38:43;;;;;;;;;;;;;;;27.46;56.41;101006.81;4906138;29;20043;-66
2021/07/17 11:41:27;;;;;;;15.95;10.05;;;;;;;27.79;54.56;100998.03;4904944;29;19922;-67
2021/07/17 11:44:12;;;;;;;11.93;8.65;;;;;;;27.99;53.08;100996.59;4905150;29;20050;-66
2021/07/17 11:47:02;;;;;;;10.60;7.93;;;;;;;28.12;52.92;100990.03;4905296;29;20084;-66
2021/07/17 11:49:54;;;;;;;11.82;8.30;;;;;;;28.40;51.48;100998.34;4919585;29;20054;-66
2021/07/17 11:52:38;;;;;;;13.57;8.27;;;;;;;28.65;52.02;100994.19;4904951;29;20179;-66
2021/07/17 11:55:23;;;;;;;13.75;8.05;;;;;;;28.75;50.64;100988.09;4919229;29;20139;-67
2021/07/17 11:58:17;;;;;;;13.23;8.90;;;;;;;28.87;48.66;101000.66;4919163;29;20544;-67
2021/07/17 12:01:01;;;;;;;;;;;;;;;28.73;49.88;100993.81;4920016;29;20054;-67
2021/07/17 12:03:54;;;;;;;;;;;;;;;28.97;50.37;100989.09;4918634;29;19922;-66
2021/07/17 12:06:38;;;;;;;11.35;8.10;;;;;;;29.08;50.95;100990.94;4918989;29;20369;-66
2021/07/17 12:09:31;;;;;;;11.63;7.63;;;;;;;28.91;51.91;100979.94;4891379;29;20096;-65
2021/07/17 12:12:28;;;;;;;16.37;7.80;;;;;;;28.92;51.23;100986.22;4891454;29;20059;-67
2021/07/17 12:15:14;;;;;;;10.90;7.95;;;;;;;28.86;49.58;100981.72;4919013;29;20059;-66
2021/07/17 12:18:10;;;;;;;10.63;7.57;;;;;;;28.88;49.87;100974.91;4904622;29;20078;-66
2021/07/17 12:20:54;;;;;;;9.73;8.00;;;;;;;28.89;50.09;100971.09;4891445;29;20055;-66
2021/07/17 12:23:38;;;;;;;11.10;8.50;;;;;;;28.88;49.39;100960.34;4918865;29;20095;-66
2021/07/17 12:26:21;;;;;;;9.50;7.80;;;;;;;29.06;50.20;100969.22;4904342;29;20054;-67
2021/07/17 12:29:06;;;;;;;12.75;7.95;;;;;;;29.04;49.71;100967.81;4918672;29;20134;-67
2021/07/17 12:32:01;;;;;;;12.30;8.35;;;;;;;29.34;49.18;100962.84;4918508;29;20099;-67
2021/07/17 12:34:56;;;;;;;20.35;8.38;;;;;;;29.71;47.90;100959.34;4918890;29;20067;-66
2021/07/17 12:37:40;;;;;;;11.13;8.30;;;;;;;30.14;47.18;100959.44;4918743;29;20090;-67